"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/03 03:53:00.007,n,139,16.2,12.6,18,14.4,83.6,1014.32,1.38,0.8,0,0,0.020027
2022/09/03 03:54:00.002,n,141,16.2,15.12,18.359998,14.4,83.5,1014.32,1.39,1,0,0,0.024376
2022/09/03 03:55:00.001,n,110,9.72,8.64,10.8,14.4,83.5,1014.32,1.4,0.8,0,0,0.022659
2022/09/03 03:56:00.001,n,111,9.36,7.2,11.52,14.4,83.6,1014.32,1.43,1.3,0,0,0.021782
2022/09/03 03:57:00.005,n,142,15.84,12.96,18.359998,14.4,83.6,1014.32,1.44,0.7,0,0,0.023499
2022/09/03 03:58:00.001,n,124,11.52,9,12.6,14.4,83.4,1014.32,1.45,0.5,0,0,0.020905
2022/09/03 03:59:00.001,n,75,8.64,7.56,10.08,14.4,83.5,1014.42,1.46,0.3,0,0,0.024376
2022/09/03 04:00:00.006,n,110,9.72,8.64,11.16,14.4,83.4,1014.42,1.46,0.4,0,0,0.020905
2022/09/03 04:01:00.006,n,153,14.4,11.52,17.28,14.4,83.2,1014.42,1.48,0.7,0,0,0.020027
2022/09/03 04:02:00.002,n,139,13.32,10.440002,14.4,14.4,83.3,1014.42,1.49,0.7,0,0,0.017433
2022/09/03 04:03:00.011,n,136,6.48,4.68,10.440002,14.4,83.3,1014.42,1.5,0.8,0,0,0.021782
2022/09/03 04:04:00.001,n,150,10.08,5.4,11.52,14.4,83.3,1014.42,1.53,1.3,0,0,0.01915
2022/09/03 04:05:00.001,n,120,9.72,8.64,11.16,14.4,83.3,1014.52,1.54,0.8,0,0,0.020027
2022/09/03 04:06:00.001,n,103,5.4,2.16,7.2,14.5,83.6,1014.52,1.56,0.8,0,0,0.020027
2022/09/03 04:07:00.007,n,150,10.08,5.4,12.96,14.5,83.4,1014.42,1.57,0.9,0,0,0.017433
2022/09/03 04:08:00.001,n,147,12.6,11.88,14.04,14.5,83.3,1014.52,1.57,0.2,0,0,0.018311
2022/09/03 04:09:00.004,n,154,12.24,10.440002,14.76,14.5,83.4,1014.52,1.58,0.3,0,0,0.029564
2022/09/03 04:10:00.006,n,147,12.24,9,14.76,14.5,83.4,1014.52,1.58,0.1,0,0,0.032196
2022/09/03 04:11:00.005,n,119,5.4,2.52,6.84,14.5,83.4,1014.52,1.58,0.1,0,0,0.035667
2022/09/03 04:12:00.002,n,143,16.56,15.12,17.28,14.5,83.1,1014.52,1.59,0.3,0,0,0.030479
2022/09/03 04:13:00.001,n,105,6.84,4.32,8.28,14.5,83.1,1014.52,1.59,0,0,0,0.031319
2022/09/03 04:14:00.002,n,138,10.440002,9.36,11.88,14.5,83,1014.52,1.59,0,0,0,0.032196
2022/09/03 04:15:00.003,n,133,7.56,4.68,9.72,14.5,83.1,1014.42,1.59,0,0,0,0.031319
2022/09/03 04:16:00.001,n,93,5.4,4.68,6.12,14.5,83.1,1014.32,1.6,0.5,0,0,0.033073
2022/09/03 04:17:00.009,n,89,2.52,1.08,3.6,14.5,83.3,1014.12,1.6,0,0,0,0.033913
2022/09/03 04:18:00.001,n,132,10.440002,8.28,12.6,14.5,83.3,1014.02,1.6,0.2,0,0,0.031319
2022/09/03 04:19:00.001,n,110,10.08,7.2,12.6,14.5,83.2,1014.02,1.6,0.1,0,0,0.033073
2022/09/03 04:20:00.007,n,102,9.72,6.48,12.6,14.5,83.2,1014.12,1.61,0.5,0,0,0.034828
2022/09/03 04:21:00.018,n,137,12.24,11.16,14.4,14.5,83.2,1014.12,1.62,0.4,0,0,0.032196
2022/09/03 04:22:00.001,n,123,6.12,5.76,7.56,14.5,83.2,1014.12,1.62,0.2,0,0,0.033073
2022/09/03 04:23:00.001,n,93,6.48,5.4,8.28,14.5,83.2,1014.22,1.63,0.3,0,0,0.031319
2022/09/03 04:24:00.001,n,77,9.36,7.2,11.88,14.5,83.1,1014.22,1.64,0.7,0,0,0.033073
2022/09/03 04:25:00.001,n,139,9.72,9.36,10.08,14.5,83.1,1014.12,1.66,1,0,0,0.033073
2022/09/03 04:26:00.010,n,148,7.2,0.72,10.08,14.6,83.1,1014.12,1.66,0.4,0,0,0.030479
2022/09/03 04:27:00.004,n,137,11.52,10.440002,12.96,14.6,83.1,1014.12,1.67,0.3,0,0,0.032196
2022/09/03 04:28:00.001,n,144,5.76,1.8,8.64,14.6,83.1,1014.12,1.67,0.2,0,0,0.030479
2022/09/03 04:29:00.013,n,139,10.08,8.28,13.32,14.6,83.1,1014.02,1.67,0.1,0,0,0.033073
2022/09/03 04:30:00.009,n,102,3.24,0.36,5.76,14.6,83,1013.82,1.69,0.8,0,0,0.032196
2022/09/03 04:31:00.003,n,140,14.04,12.24,15.12,14.6,83,1013.72,1.69,0,0,0,0.029564
2022/09/03 04:32:00.001,n,123,6.48,4.68,7.56,14.6,83.1,1013.72,1.69,0.2,0,0,0.031319
2022/09/03 04:33:00.001,n,121,7.56,6.48,8.64,14.6,83.2,1013.62,1.69,0,0,0,0.032196
2022/09/03 04:34:00.009,n,131,7.2,6.48,8.28,14.6,83.3,1013.62,1.7,0,0,0,0.030479
2022/09/03 04:35:00.001,n,60,1.44,0.72,3.24,14.6,83.4,1013.72,1.72,1.1,0,0,0.035667
2022/09/03 04:36:00.002,n,74,3.96,2.88,6.12,14.6,83.7,1013.72,1.73,1.1,0,0,0.034828
2022/09/03 04:37:00.007,n,105,3.24,2.88,3.96,14.6,83.7,1013.82,1.75,1,0,0,0.033073
2022/09/03 04:38:00.002,n,62,2.52,2.16,2.88,14.6,83.7,1013.72,1.76,0.3,0,0,0.035667
2022/09/03 04:39:00.013,n,141,2.88,2.16,3.6,14.6,83.6,1013.62,1.76,0.2,0,0,0.032196
2022/09/03 04:40:00.001,n,126,8.64,7.2,10.08,14.6,83.7,1013.52,1.77,0.2,0,0,0.033913
2022/09/03 04:41:00.002,n,161,15.84,14.4,18.359998,14.5,83.6,1013.22,1.77,0.1,0,0,0.034828
2022/09/03 04:42:00.001,n,134,12.24,10.8,14.04,14.5,83.6,1013.12,1.77,0.1,0,0,0.031319
2022/09/03 04:43:00.001,n,140,9.72,9,11.52,14.5,83.6,1013.02,1.77,0,0,0,0.032196
2022/09/03 04:44:00.009,n,118,7.2,6.12,8.28,14.5,83.7,1013.12,1.78,0.7,0,0,0.034828
2022/09/03 04:45:00.004,n,134,10.440002,9.36,11.16,14.5,83.7,1013.32,1.78,0,0,0,0.035667
2022/09/03 04:46:00.001,n,133,1.8,1.44,2.16,14.5,83.8,1013.52,1.78,0,0,0,0.034828
2022/09/03 04:47:00.012,n,108,3.6,2.88,4.32,14.5,83.8,1013.52,1.78,0,0,0,0.033073
2022/09/03 04:48:00.006,n,221,1.08,0.72,1.8,14.5,83.9,1013.52,1.78,0,0,0,0.034828
2022/09/03 04:49:00.001,n,108,3.24,2.88,4.32,14.5,83.9,1013.52,1.78,0,0,0,0.035667
2022/09/03 04:50:00.002,n,136,6.12,5.76,6.48,14.5,83.8,1013.52,1.78,0,0,0,0.036545
2022/09/03 04:51:00.006,n,149,6.84,3.24,9.72,14.5,83.8,1013.42,1.78,0,0,0,0.038261
2022/09/03 04:52:00.001,n,168,9,8.64,9.72,14.5,83.7,1013.42,1.78,0,0,0,0.033913
2022/09/03 04:53:00.009,n,150,4.32,3.24,5.4,14.5,83.7,1013.32,1.78,0,0,0,0.034828
2022/09/03 04:54:00.008,n,151,5.76,4.68,7.56,14.5,83.7,1013.32,1.78,0,0,0,0.035667
2022/09/03 04:55:00.002,n,156,3.6,2.88,4.68,14.5,83.7,1013.32,1.78,0,0,0,0.038261
2022/09/03 04:56:00.014,n,167,7.2,5.04,8.64,14.5,83.8,1013.32,1.78,0,0,0,0.040054
2022/09/03 04:57:00.007,n,174,6.12,5.4,6.84,14.5,83.8,1013.42,1.78,0,0,0,0.038261
2022/09/03 04:58:00.002,n,182,5.76,4.32,6.84,14.5,83.9,1013.52,1.78,0,0,0,0.039177
2022/09/03 04:59:00.001,n,230,9.36,7.2,11.52,14.5,83.8,1013.62,1.78,0,0,0,0.039177
2022/09/03 05:00:00.001,n,253,5.76,4.32,6.48,14.6,84,1013.72,1.78,0,0,0,0.035667
2022/09/03 05:01:00.003,n,177,2.88,1.8,3.96,14.6,83.9,1013.72,1.78,0,0,0,0.037422
2022/09/03 05:02:00.002,n,197,4.32,3.24,4.68,14.6,83.8,1013.82,1.78,0,0,0,0.040054
2022/09/03 05:03:00.010,n,169,2.88,2.52,3.24,14.6,84,1013.92,1.78,0,0,0,0.040054
2022/09/03 05:04:00.007,n,178,3.6,2.88,3.6,14.6,83.9,1014.02,1.78,0,0,0,0.039177
2022/09/03 05:05:00.001,n,172,2.52,1.08,3.6,14.6,83.8,1014.02,1.78,0,0,0,0.037422
2022/09/03 05:06:00.011,n,195,7.56,5.4,8.64,14.6,83.7,1014.02,1.78,0,0,0,0.040894
2022/09/03 05:07:00.002,n,184,4.32,3.24,4.68,14.6,83.6,1014.12,1.78,0,0,0,0.040894
2022/09/03 05:08:00.001,n,184,8.28,7.56,9,14.6,83.5,1014.12,1.78,0,0,0,0.038261
2022/09/03 05:09:00.003,n,167,5.76,4.68,6.84,14.6,83.3,1014.12,1.78,0,0,0,0.040054
2022/09/03 05:10:00.002,n,158,2.88,1.8,3.24,14.6,83.6,1014.12,1.78,0,0,0,0.039177
2022/09/03 05:11:00.009,n,162,6.48,5.04,7.92,14.6,83.4,1014.22,1.78,0,0,0,0.040054
2022/09/03 05:12:00.002,n,146,3.24,0.72,5.4,14.6,83.4,1014.22,1.78,0,0,0,0.04261
2022/09/03 05:13:00.001,n,151,16.919998,15.84,17.64,14.7,83.2,1014.22,1.78,0,0,0,0.044403
2022/09/03 05:14:00.011,n,201,2.16,0.72,3.24,14.7,83.1,1014.22,1.78,0,0,0,0.044403
2022/09/03 05:15:00.013,n,157,12.96,9,15.12,14.7,83.2,1014.22,1.78,0,0,0,0.041771
2022/09/03 05:16:00.001,n,146,6.12,5.04,7.56,14.7,83.1,1014.22,1.78,0,0,0,0.041771
2022/09/03 05:17:00.004,n,178,11.88,9,14.76,14.7,83.1,1014.32,1.78,0,0,0,0.043526
2022/09/03 05:18:00.002,n,142,7.2,4.68,9,14.8,83.1,1014.22,1.78,0,0,0,0.040894
2022/09/03 05:19:00.001,n,141,6.12,5.04,7.2,14.8,83.3,1014.22,1.78,0,0,0,0.04261
2022/09/03 05:20:00.009,n,170,14.04,12.6,16.56,14.8,83.1,1014.12,1.78,0,0,0,0.04261
2022/09/03 05:21:00.004,n,147,13.32,10.8,14.76,14.8,83.1,1013.92,1.78,0,0,0,0.04612
2022/09/03 05:22:00.002,n,157,12.96,11.16,14.4,14.8,83.1,1013.72,1.78,0,0,0,0.045242
2022/09/03 05:23:00.012,n,144,10.8,9.72,11.88,14.8,83,1013.42,1.78,0,0,0,0.043526
2022/09/03 05:24:00.007,n,166,21.96,20.519998,25.199998,14.8,83.1,1013.22,1.78,0,0,0,0.047874
2022/09/03 05:25:00.002,n,159,15.84,13.32,19.8,14.8,83.1,1013.32,1.78,0,0,0,0.046997
2022/09/03 05:26:00.003,n,146,12.6,10.8,15.12,14.8,83.1,1013.32,1.78,0,0,0,0.049591
2022/09/03 05:27:00.001,n,140,11.52,6.48,20.519998,14.9,83.1,1013.42,1.78,0,0,0,0.049591
2022/09/03 05:28:00.001,n,135,7.92,7.2,9.72,14.9,83,1013.62,1.78,0,0,0,0.048752
2022/09/03 05:29:00.002,n,138,3.6,2.16,7.2,14.9,83.1,1013.82,1.78,0,0,0,0.045242
2022/09/03 05:30:00.006,n,201,7.56,6.48,7.92,14.9,83,1013.92,1.78,0,0,0,0.047874
2022/09/03 05:31:00.001,n,213,6.84,5.4,8.28,14.9,82.9,1013.92,1.78,0,0,0,0.025291
2022/09/03 05:32:00.012,n,171,5.76,2.52,10.08,14.9,83,1013.92,1.78,0,0,0,0.030479
2022/09/03 05:33:00.005,n,186,12.96,11.88,15.84,14.9,83,1013.92,1.78,0,0,0,0.033073
2022/09/03 05:34:00.001,n,143,15.12,10.08,16.2,14.9,82.9,1013.92,1.78,0,0,0,0.033073
2022/09/03 05:35:00.001,n,146,7.92,1.8,12.6,15,82.9,1013.92,1.78,0,0,0,0.033989
2022/09/03 05:36:00.001,n,196,8.64,7.2,9.72,15,82.9,1014.02,1.78,0,0,0,0.033073
2022/09/03 05:37:00.001,n,167,10.08,9.36,10.440002,15,82.9,1014.12,1.78,0,0,0,0.033989
2022/09/03 05:38:00.006,n,154,6.12,5.04,7.2,15,83,1014.22,1.78,0,0,0,0.033989
2022/09/03 05:39:00.001,n,180,8.28,6.48,9.72,15,82.7,1014.32,1.78,0,0,0,0.032234
2022/09/03 05:40:00.011,n,144,18.359998,16.56,19.8,15,82.7,1014.22,1.78,0,0,0,0.037422
2022/09/03 05:41:00.007,n,183,7.56,6.12,9.72,15,82.7,1014.32,1.78,0,0,0,0.037422
2022/09/03 05:42:00.015,n,174,12.96,11.88,14.04,15,82.6,1014.22,1.78,0,0,0,0.036583
2022/09/03 05:43:00.001,n,143,7.56,5.4,8.64,15,82.5,1014.12,1.78,0,0,0,0.040054
2022/09/03 05:44:00.005,n,136,9.72,7.2,11.52,15,82.6,1013.92,1.78,0,0,0,0.040932
2022/09/03 05:45:00.001,n,138,5.76,4.32,7.56,15,82.6,1013.82,1.78,0,0,0,0.043564
2022/09/03 05:46:00.001,n,75,2.88,2.52,3.24,15,82.6,1013.72,1.78,0,0,0,0.044403
2022/09/03 05:47:00.003,n,161,2.88,2.16,3.6,15,82.7,1013.72,1.78,0,0,0,0.053139
2022/09/03 05:48:00.012,n,191,2.88,2.16,3.6,15.1,82.6,1013.82,1.78,0,0,0,0.061836
2022/09/03 05:49:00.002,n,147,5.76,5.04,5.76,15.1,82.6,1013.92,1.78,0,0,0,0.077477
2022/09/03 05:50:00.012,n,176,1.8,1.08,2.52,15,82.6,1014.02,1.78,0,0,0,0.097542
2022/09/03 05:51:00.008,n,139,5.4,3.96,5.76,15,82.6,1014.12,1.78,0,0,0,0.106201
2022/09/03 05:52:00.002,n,112,7.92,7.2,8.64,15,82.6,1014.22,1.78,0,0,0,0.112343
2022/09/03 05:53:00.001,n,166,4.68,3.6,5.4,15,82.6,1014.32,1.78,0,0,0,0.115776
2022/09/03 05:54:00.001,n,128,6.12,4.68,7.92,15,82.6,1014.22,1.78,0,0,0,0.137558
2022/09/03 05:55:00.006,n,148,5.76,2.52,8.64,15,82.6,1014.22,1.78,0,0,0,0.178452
2022/09/03 05:56:00.002,n,97,10.08,6.48,11.88,15.1,82.7,1014.12,1.78,0,0,0,0.228882
2022/09/03 05:57:00.012,n,171,5.4,1.44,7.56,15.1,82.6,1014.12,1.78,0,0,0,0.293236
2022/09/03 05:58:00.009,n,142,7.56,6.48,9,15.1,82.7,1014.22,1.78,0,0,0,0.316696
2022/09/03 05:59:00.013,n,117,4.68,2.16,6.12,15.1,82.8,1014.32,1.78,0,0,0,0.335007
2022/09/03 06:00:00.008,n,141,5.4,5.04,6.12,15.1,82.9,1014.32,1.78,0,0,0,0.398407
2022/09/03 06:01:00.002,n,140,6.84,6.12,8.28,15.1,83.1,1014.32,1.78,0,0,0,0.48439
2022/09/03 06:02:00.001,n,151,6.12,5.04,6.84,15.1,83,1014.32,1.78,0,0,0,0.591202
2022/09/03 06:03:00.001,n,19,1.08,0.72,1.44,15.1,83,1014.32,1.78,0,0,0,0.605965
2022/09/03 06:04:00.006,n,153,3.96,3.24,5.4,15.1,83.2,1014.32,1.78,0,0,0,0.632896
2022/09/03 06:05:00.001,n,244,4.68,3.24,7.56,15,83.2,1014.32,1.78,0,0,0,0.538254
2022/09/03 06:06:00.011,n,200,6.84,5.4,7.92,15.1,83.2,1014.42,1.79,0.1,0,0,0.551262
2022/09/03 06:07:00.005,n,133,3.96,2.52,5.04,15.1,83.2,1014.42,1.79,0,0,0,0.692749
2022/09/03 06:08:00.013,n,140,7.92,7.2,9.72,15.1,83.1,1014.42,1.82,2,0,0,0.704002
2022/09/03 06:09:00.008,n,174,5.04,4.32,5.76,15.1,83.1,1014.32,1.83,0.3,0,0,0.745163
2022/09/03 06:10:00.003,n,182,3.96,3.6,5.4,15.1,83.2,1014.32,1.83,0,0,0,0.74688
2022/09/03 06:11:00.002,n,151,7.2,6.48,7.92,15.1,83.2,1014.22,1.83,0,0,0,0.766945
2022/09/03 06:12:00.001,n,105,6.12,5.4,8.28,15.1,83.1,1014.22,1.83,0,0,0,0.759087
2022/09/03 06:13:00.007,n,173,4.32,3.96,4.68,15.1,83.1,1014.22,1.83,0,0,0,0.750389
2022/09/03 06:14:00.001,n,149,3.24,2.52,3.6,15,83.2,1014.22,1.83,0,0,0,0.723953
2022/09/03 06:15:00.001,n,197,1.08,0.72,1.44,15.1,83.3,1014.32,1.83,0.1,0,0,0.775642
2022/09/03 06:16:00.013,n,100,4.32,3.24,5.04,15.1,83.5,1014.32,1.83,0,0,0,0.876579
2022/09/03 06:17:00.006,n,112,4.68,3.96,5.4,15.1,83.5,1014.32,1.83,0,0,0,1.040077
2022/09/03 06:18:00.002,n,158,3.6,1.44,5.04,15.1,83.6,1014.32,1.83,0,0,0,1.027031
2022/09/03 06:19:00.001,n,143,9.36,6.84,10.440002,15.1,83.5,1014.22,1.83,0,0,0,1.215591
2022/09/03 06:20:00.002,n,131,10.8,8.28,14.04,15.1,83.5,1014.22,1.83,0,0,0,1.372681
2022/09/03 06:21:00.002,n,145,9.36,8.64,9.72,15.1,83.6,1014.22,1.83,0,0,0,1.190414
2022/09/03 06:22:00.001,n,79,3.24,2.52,3.96,15.1,83.7,1014.22,1.83,0,0,0,1.254654
2022/09/03 06:23:00.003,n,155,5.4,4.32,6.12,15.1,83.7,1014.22,1.83,0,0,0,1.126099
2022/09/03 06:24:00.002,n,155,6.12,4.68,6.48,15.1,84,1014.22,1.83,0,0,0,1.047897
2022/09/03 06:25:00.005,n,11,1.08,0.72,1.44,15.1,84.1,1014.22,1.83,0,0,0,1.043549
2022/09/03 06:26:00.008,n,156,6.84,5.4,7.92,15.1,84,1014.22,1.83,0,0,0,1.147804
2022/09/03 06:27:00.002,n,204,4.68,3.6,5.4,15.1,83.8,1014.22,1.83,0,0,0,1.402206
2022/09/03 06:28:00.002,n,138,5.04,4.32,5.04,15.1,83.8,1014.22,1.83,0,0,0,1.572113
2022/09/03 06:29:00.005,n,110,1.44,0.36,1.8,15.1,83.9,1014.22,1.83,0,0,0,1.755714
2022/09/03 06:30:00.001,n,165,2.16,1.08,3.24,15.1,84,1014.22,1.83,0,0,0,1.979828
2022/09/03 06:31:00.007,n,150,8.64,7.56,9.36,15.1,84,1014.22,1.83,0,0,0,2.211685
2022/09/03 06:32:00.002,n,125,5.04,4.32,5.76,15.1,84.1,1014.22,1.83,0,0,0,2.440415
2022/09/03 06:33:00.001,n,143,3.96,3.24,4.68,15.1,84.2,1014.22,1.83,0,0,0,2.763939
2022/09/03 06:34:00.007,n,165,5.4,3.96,6.48,15.1,84.2,1014.22,1.83,0,0,0,2.633362
2022/09/03 06:35:00.004,n,140,3.24,1.08,4.68,15.1,84.3,1014.22,1.83,0,0,0,2.807121
2022/09/03 06:36:00.016,n,171,1.8,1.44,3.24,15.2,84.2,1014.22,1.83,0,0,0,2.953072
2022/09/03 06:37:00.001,n,77,3.24,1.44,5.4,15.2,84.3,1014.22,1.83,0,0,0,2.565041
2022/09/03 06:38:00.001,n,144,7.56,6.12,9.72,15.2,84.2,1014.22,1.83,0,0,0,2.682648
2022/09/03 06:39:00.001,n,136,3.6,3.24,3.96,15.2,84.2,1014.32,1.83,0,0,0,2.706032
2022/09/03 06:40:00.003,n,169,8.64,7.92,9,15.2,84.2,1014.32,1.83,0,0,0,3.844376
2022/09/03 06:41:00.001,n,146,11.88,10.440002,13.32,15.2,84.2,1014.32,1.83,0,0,0,7.562409
2022/09/03 06:42:00.007,n,167,3.96,1.8,5.76,15.2,84.2,1014.32,1.83,0,0,0,12.099762
2022/09/03 06:43:00.002,n,120,4.68,1.08,7.2,15.2,84.3,1014.32,1.83,0,0,0,18.836136
2022/09/03 06:44:00.013,n,160,3.6,3.6,3.96,15.2,84.3,1014.32,1.83,0,0,0,17.113266
2022/09/03 06:45:00.003,n,196,6.84,6.48,7.2,15.2,84.1,1014.32,1.83,0,0,0,15.804978
2022/09/03 06:46:00.001,n,162,13.32,12.96,14.04,15.2,84,1014.32,1.83,0,0,0,14.674378
2022/09/03 06:47:00.002,n,257,5.76,5.04,5.76,15.1,84.1,1014.32,1.83,0,0,0,12.316704
2022/09/03 06:48:00.003,n,154,9.36,9,10.440002,15.2,84.3,1014.32,1.83,0,0,0,11.4954
2022/09/03 06:49:00.007,n,191,7.92,5.04,8.64,15.1,84,1014.32,1.83,0,0,0,14.06746
2022/09/03 06:50:00.002,n,206,8.28,6.48,9.36,15.1,84,1014.32,1.83,0,0,0,19.46331
2022/09/03 06:51:00.011,n,160,5.04,3.24,6.84,15.1,84,1014.32,1.83,0,0,0,19.766922
2022/09/03 06:52:00.005,n,234,4.68,4.32,5.04,15.1,84.2,1014.32,1.83,0,0,0,16.209946
2022/09/03 06:53:00.016,n,258,3.96,3.6,4.32,15.1,84.2,1014.32,1.83,0,0,0,15.041848
2022/09/03 06:54:00.009,n,284,5.04,1.8,8.28,15.1,84,1014.32,1.83,0,0,0,17.897492
2022/09/03 06:55:00.001,n,265,1.44,0.72,2.16,15.1,84,1014.32,1.83,0,0,0,23.933792
2022/09/03 06:56:00.001,n,204,1.8,0.72,2.88,15.1,84.4,1014.32,1.83,0,0,0,40.799904
2022/09/03 06:57:00.002,n,264,2.16,1.8,3.24,15.1,84.4,1014.22,1.83,0,0,0,50.665988
2022/09/03 06:58:00.001,n,215,2.88,2.52,3.24,15.1,84.3,1014.22,1.83,0,0,0,44.8757
2022/09/03 06:59:00.005,n,251,2.52,2.16,2.88,15.1,84.5,1014.32,1.83,0,0,0,47.732736
2022/09/03 07:00:00.001,n,227,0.36,0.36,0.72,15.1,84.4,1014.22,1.83,0,0,0,49.065208
2022/09/03 07:01:00.011,n,185,1.44,0.72,2.16,15.2,84.5,1014.22,1.83,0,0,0,47.641964
2022/09/03 07:02:00.003,n,277,3.6,3.24,4.32,15.2,84.4,1014.22,1.83,0,0,0,54.508036
2022/09/03 07:03:00.015,n,213,2.52,2.16,2.88,15.1,84.3,1014.22,1.83,0,0,0,56.022244
2022/09/03 07:04:00.001,n,170,3.96,3.24,4.68,15.1,84.3,1014.22,1.83,0,0,0,62.253092
2022/09/03 07:05:00.004,n,291,1.44,0.72,1.8,15.1,84.6,1014.22,1.83,0,0,0,65.935228
2022/09/03 07:06:00.001,n,264,3.24,2.88,3.96,15.1,84.5,1014.22,1.83,0,0,0,59.933928
2022/09/03 07:07:00.005,n,296,2.88,2.88,3.24,15.2,84.8,1014.22,1.83,0,0,0,50.0597
2022/09/03 07:08:00.007,n,281,3.24,2.88,3.6,15.2,84.5,1014.32,1.83,0,0,0,44.394188
2022/09/03 07:09:00.004,n,284,4.68,4.32,5.4,15.1,84.4,1014.22,1.83,0,0,0,45.499992
2022/09/03 07:10:00.014,n,277,4.32,2.88,5.4,15.1,84.2,1014.22,1.83,0,0,0,39.960632
2022/09/03 07:11:00.007,n,245,2.16,1.8,2.88,15.1,84.6,1014.22,1.83,0,0,0,31.037464
2022/09/03 07:12:00.003,n,235,2.16,1.8,3.6,15.1,84.6,1014.22,1.83,0,0,0,25.167274
2022/09/03 07:13:00.001,n,275,3.96,3.6,3.96,15.1,84.7,1014.22,1.83,0,0,0,24.662018
2022/09/03 07:14:00.001,n,196,0.72,0.36,1.08,15.1,84.8,1014.22,1.83,0,0,0,21.597024
2022/09/03 07:15:00.004,n,254,5.4,4.68,6.84,15.1,84.8,1014.22,1.83,0,0,0,19.048194
2022/09/03 07:16:00.002,n,301,3.6,2.52,4.68,15.1,84.7,1014.22,1.83,0,0,0,17.84111
2022/09/03 07:17:00.002,n,287,5.04,3.6,6.12,15.1,84.6,1014.22,1.83,0,0,0,15.61863
2022/09/03 07:18:00.008,n,264,5.4,5.04,6.12,15.1,84.5,1014.22,1.83,0,0,0,17.100716
2022/09/03 07:19:00.002,n,251,2.88,2.16,3.6,15,84.5,1014.22,1.83,0,0,0,18.559226
2022/09/03 07:20:00.005,n,147,2.16,1.08,3.24,15,84.7,1014.32,1.83,0,0,0,25.660972
2022/09/03 07:21:00.017,n,292,1.08,0.72,1.8,15,84.8,1014.22,1.83,0,0,0,30.232392
2022/09/03 07:22:00.001,n,283,4.68,3.6,5.76,15,84.9,1014.22,1.83,0,0,0,31.183528
2022/09/03 07:23:00.001,n,263,5.04,4.32,5.76,15.1,85,1014.22,1.83,0,0,0,32.230148
2022/09/03 07:24:00.001,n,3,3.24,2.88,3.6,15.1,85,1014.22,1.83,0,0,0,37.463912
2022/09/03 07:25:00.006,n,246,2.16,1.44,2.16,15.1,85.1,1014.22,1.83,0,0,0,37.951908
2022/09/03 07:26:00.002,n,299,3.96,3.6,4.32,15.1,85.4,1014.32,1.83,0,0,0,36.852512
2022/09/03 07:27:00.009,n,9,2.16,1.08,2.52,15.2,85.4,1014.32,1.83,0,0,0,26.14193
2022/09/03 07:28:00.005,n,225,1.08,0.36,2.16,15.2,85.4,1014.32,1.83,0,0,0,24.65393
2022/09/03 07:29:00.002,n,258,3.6,2.88,3.96,15.2,85.4,1014.22,1.83,0,0,0,30.076542
2022/09/03 07:30:00.012,n,289,3.24,2.16,3.96,15.2,85.2,1014.22,1.83,0,0,0,35.556048
2022/09/03 07:31:00.001,n,265,3.24,2.52,3.96,15.2,85.1,1014.22,1.83,0,0,0,37.76636
2022/09/03 07:32:00.003,n,255,2.16,1.8,2.52,15.1,84.8,1014.22,1.83,0,0,0,45.789852
2022/09/03 07:33:00.001,n,265,3.24,2.16,4.32,15.1,85,1014.12,1.83,0,0,0,59.195728
2022/09/03 07:34:00.001,n,229,4.32,2.88,5.04,15.1,85,1014.22,1.83,0,0,0,50.625172
2022/09/03 07:35:00.005,n,293,3.96,3.24,4.32,15.1,84.9,1014.22,1.83,0,0,0,44.375936
2022/09/03 07:36:00.001,n,179,1.8,1.44,2.16,15,85,1014.22,1.83,0,0,0,40.903112
2022/09/03 07:37:00.012,n,276,3.24,2.88,3.6,15,85.1,1014.22,1.83,0,0,0,39.151516
2022/09/03 07:38:00.006,n,300,1.44,0.72,1.8,15,85.1,1014.22,1.83,0,0,0,32.184582
2022/09/03 07:39:00.015,n,211,1.44,1.08,1.44,15.1,85.4,1014.32,1.83,0,0,0,21.90712
2022/09/03 07:40:00.001,n,330,1.44,0.72,2.88,15.1,85.4,1014.32,1.83,0,0,0,22.323684
2022/09/03 07:41:00.002,n,196,0.72,0.36,1.08,15.1,85.5,1014.32,1.83,0,0,0,23.945426
2022/09/03 07:42:00.001,n,225,1.8,1.08,2.16,15.1,85.4,1014.32,1.83,0,0,0,24.5224
2022/09/03 07:43:00.005,n,170,7.56,6.12,13.68,15.1,85,1014.32,1.83,0,0,0,27.630348
2022/09/03 07:44:00.001,n,180,4.68,4.32,5.04,15,84.9,1014.32,1.83,0,0,0,32.745876
2022/09/03 07:45:00.009,n,148,2.88,2.52,3.24,15,84.9,1014.32,1.83,0,0,0,32.186164
2022/09/03 07:46:00.011,n,107,2.88,0.72,4.32,15,85.1,1014.42,1.83,0,0,0,29.117928
