"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/07 04:04:00.001,n,165,2.52,1.08,5.04,11.8,79.3,1023.12,0,0,0,0,0.032196
2022/09/07 04:05:00.003,n,156,6.84,2.52,8.28,11.8,79.4,1023.02,0,0,0,0,0.031319
2022/09/07 04:06:00.005,n,155,1.44,1.08,2.16,11.8,79.4,1023.02,0,0,0,0,0.029602
2022/09/07 04:07:00.007,n,208,2.16,1.8,3.24,11.8,79.4,1023.12,0,0,0,0,0.028725
2022/09/07 04:08:00.010,n,115,1.44,0.36,2.52,11.8,79.7,1023.12,0,0,0,0,0.027847
2022/09/07 04:09:00.013,n,273,0.72,0.72,1.08,11.8,79.4,1023.12,0,0,0,0,0.027847
2022/09/07 04:10:00.001,n,174,0.36,0,0.36,11.8,79.3,1023.12,0,0,0,0,0.030441
2022/09/07 04:11:00.002,n,203,1.08,0.36,1.8,11.8,79.3,1023.12,0,0,0,0,0.029602
2022/09/07 04:12:00.002,n,178,3.24,2.16,5.4,11.8,79.3,1023.12,0,0,0,0,0.029602
2022/09/07 04:13:00.001,n,3,1.8,1.08,1.8,11.8,79.7,1023.02,0,0,0,0,0.028725
2022/09/07 04:14:00.002,n,314,1.44,0.72,2.52,11.8,79.6,1023.02,0,0,0,0,0.027847
2022/09/07 04:15:00.002,n,93,2.16,1.08,2.88,11.8,79.8,1023.02,0,0,0,0,0.030441
2022/09/07 04:16:00.001,n,140,2.16,1.44,6.84,11.8,79.5,1023.02,0,0,0,0,0.028725
2022/09/07 04:17:00.004,n,136,2.52,1.8,6.84,11.8,79.3,1023.02,0,0,0,0,0.02697
2022/09/07 04:18:00.001,n,94,1.8,0.72,5.04,11.7,79.7,1023.02,0,0,0,0,0.027847
2022/09/07 04:19:00.002,n,142,2.52,1.8,2.88,11.7,79.6,1023.12,0,0,0,0,0.025253
2022/09/07 04:20:00.003,n,112,0.72,0.36,1.08,11.7,79.4,1023.12,0,0,0,0,0.024376
2022/09/07 04:21:00.006,n,124,4.32,3.24,5.76,11.7,79.3,1023.12,0,0,0,0,0.02346
2022/09/07 04:22:00.001,n,154,1.44,0.36,4.68,11.7,79.3,1023.12,0,0,0,0,0.024376
2022/09/07 04:23:00.001,n,167,4.68,2.52,7.56,11.7,79.3,1023.12,0,0,0,0,0.02346
2022/09/07 04:24:00.002,n,125,4.32,4.32,5.04,11.7,79.3,1023.12,0,0,0,0,0.024376
2022/09/07 04:25:00.002,n,160,3.6,2.52,6.84,11.6,79.3,1023.12,0,0,0,0,0.02346
2022/09/07 04:26:00.005,n,177,6.48,4.32,9.36,11.6,79.4,1023.12,0,0,0,0,0.02697
2022/09/07 04:27:00.008,n,174,4.32,2.52,7.56,11.6,79.4,1023.12,0,0,0,0,0.02697
2022/09/07 04:28:00.012,n,123,0.72,0.36,1.08,11.6,79.5,1023.12,0,0,0,0,0.025253
2022/09/07 04:29:00.013,n,141,3.96,3.6,4.32,11.6,79.4,1023.12,0,0,0,0,0.026093
2022/09/07 04:30:00.014,n,151,3.96,3.24,4.32,11.6,79.5,1023.12,0,0,0,0,0.024376
2022/09/07 04:31:00.002,n,149,3.96,3.6,4.68,11.5,79.5,1023.22,0,0,0,0,0.022621
2022/09/07 04:32:00.001,n,155,7.56,3.96,9.36,11.5,79.5,1023.22,0,0,0,0,0.025253
2022/09/07 04:33:00.001,n,159,5.04,2.16,7.2,11.5,79.7,1023.22,0,0,0,0,0.018272
2022/09/07 04:34:00.002,n,170,4.32,1.08,8.64,11.4,79.9,1023.22,0,0,0,0,0.024376
2022/09/07 04:35:00.002,n,154,2.52,1.08,6.12,11.4,80,1023.22,0,0,0,0,0.024376
2022/09/07 04:36:00.001,n,139,3.24,1.8,5.04,11.4,80,1023.22,0,0,0,0,0.022621
2022/09/07 04:37:00.001,n,167,1.8,0.36,6.12,11.4,80,1023.22,0,0,0,0,0.02346
2022/09/07 04:38:00.004,n,110,2.16,1.44,2.52,11.4,80.1,1023.22,0,0,0,0,0.026093
2022/09/07 04:39:00.006,n,171,3.24,1.8,6.48,11.4,80.1,1023.22,0,0,0,0,0.022621
2022/09/07 04:40:00.001,n,135,1.8,1.44,2.16,11.4,80.2,1023.32,0,0,0,0,0.02346
2022/09/07 04:41:00.002,n,167,2.16,0.72,5.76,11.4,80.2,1023.32,0,0,0,0,0.020905
2022/09/07 04:42:00.002,n,147,2.16,0.72,7.2,11.4,80.2,1023.32,0,0,0,0,0.021744
2022/09/07 04:43:00.003,n,93,1.8,0,3.96,11.4,80.4,1023.32,0,0,0,0,0.020905
2022/09/07 04:44:00.006,n,166,3.24,1.44,7.92,11.4,80.4,1023.32,0,0,0,0,0.016518
2022/09/07 04:45:00.009,n,215,2.52,2.16,3.6,11.4,80.3,1023.32,0,0,0,0,0.018272
2022/09/07 04:46:00.011,n,179,2.88,1.44,6.48,11.4,80.3,1023.42,0,0,0,0,0.018272
2022/09/07 04:47:00.014,n,176,0.72,0.72,1.44,11.4,80.2,1023.42,0,0,0,0,0.020905
2022/09/07 04:48:00.016,n,105,0.72,0.36,1.08,11.4,80.2,1023.42,0,0,0,0,0.02346
2022/09/07 04:49:00.002,n,261,2.52,1.8,3.24,11.4,80.3,1023.42,0,0,0,0,0.022621
2022/09/07 04:50:00.001,n,51,0.36,0.36,0.72,11.4,80.5,1023.42,0,0,0,0,0.020905
2022/09/07 04:51:00.001,n,270,1.8,1.44,2.16,11.4,80.4,1023.52,0,0,0,0,0.018272
2022/09/07 04:52:00.001,n,170,9.72,5.4,13.32,11.4,80.5,1023.52,0,0,0,0,0.020905
2022/09/07 04:53:00.010,n,194,3.96,1.8,6.12,11.4,80.5,1023.52,0,0,0,0,0.017395
2022/09/07 04:54:00.011,n,150,3.24,1.44,6.84,11.4,80.3,1023.52,0,0,0,0,0.017395
2022/09/07 04:55:00.013,n,144,1.44,0.72,1.8,11.4,80.5,1023.52,0,0,0,0,0.024338
2022/09/07 04:56:00.002,n,302,2.88,1.8,4.32,11.4,80.5,1023.62,0,0,0,0,0.029602
2022/09/07 04:57:00.002,n,109,2.52,1.44,3.6,11.4,80.5,1023.62,0,0,0,0,0.02697
2022/09/07 04:58:00.001,n,212,0.72,0.36,1.08,11.4,80.4,1023.62,0,0,0,0,0.025253
2022/09/07 04:59:00.001,n,149,0.72,0.36,1.08,11.4,80.6,1023.62,0,0,0,0,0.028725
2022/09/07 05:00:00.001,n,185,1.8,1.44,1.8,11.4,80.6,1023.72,0,0,0,0,0.022621
2022/09/07 05:01:00.001,n,234,1.44,0.72,2.16,11.4,80.6,1023.72,0,0,0,0,0.021744
2022/09/07 05:02:00.001,n,112,1.8,1.8,2.16,11.4,80.6,1023.72,0,0,0,0,0.026093
2022/09/07 05:03:00.003,n,42,2.52,0.72,6.12,11.4,80.5,1023.72,0,0,0,0,0.023499
2022/09/07 05:04:00.003,n,91,1.08,0.36,1.8,11.4,80.5,1023.72,0,0,0,0,0.023499
2022/09/07 05:05:00.006,n,298,1.8,1.44,2.16,11.4,80.5,1023.72,0,0,0,0,0.023499
2022/09/07 05:06:00.002,n,99,2.16,1.8,2.16,11.4,80.6,1023.72,0,0,0,0,0.025253
2022/09/07 05:07:00.001,n,218,2.88,1.44,3.6,11.4,80.6,1023.72,0,0,0,0,0.023499
2022/09/07 05:08:00.001,n,180,1.44,1.08,5.76,11.4,80.6,1023.72,0,0,0,0,0.025253
2022/09/07 05:09:00.005,n,186,2.16,1.44,5.76,11.4,80.4,1023.82,0,0,0,0,0.023499
2022/09/07 05:10:00.006,n,35,3.24,1.08,4.32,11.4,80.4,1023.82,0,0,0,0,0.020905
2022/09/07 05:11:00.009,n,166,2.52,1.8,2.88,11.4,80.6,1023.82,0,0,0,0,0.025253
2022/09/07 05:12:00.010,n,67,2.16,1.44,2.52,11.4,80.6,1023.82,0,0,0,0,0.022621
2022/09/07 05:13:00.012,n,244,1.44,1.08,3.6,11.4,80.3,1023.92,0,0,0,0,0.023499
2022/09/07 05:14:00.014,n,151,3.24,2.16,8.28,11.4,80.3,1023.92,0,0,0,0,0.025253
2022/09/07 05:15:00.003,n,158,5.04,1.44,6.48,11.4,80.1,1023.92,0,0,0,0,0.024338
2022/09/07 05:16:00.002,n,220,1.8,1.08,3.24,11.4,80.1,1023.92,0,0,0,0,0.026093
2022/09/07 05:17:00.001,n,153,2.88,0.72,6.48,11.4,80.3,1023.92,0,0,0,0,0.025253
2022/09/07 05:18:00.001,n,144,3.6,2.88,4.68,11.4,80.1,1023.92,0,0,0,0,0.025253
2022/09/07 05:19:00.001,n,151,4.68,3.96,9,11.4,79.9,1023.92,0,0,0,0,0.029602
2022/09/07 05:20:00.006,n,155,7.56,4.32,9.72,11.3,80,1024.02,0,0,0,0,0.02697
2022/09/07 05:21:00.009,n,144,5.4,4.32,6.12,11.3,80,1024.02,0,0,0,0,0.02697
2022/09/07 05:22:00.011,n,141,2.16,0.72,2.88,11.2,80.1,1024.02,0,0,0,0,0.032196
2022/09/07 05:23:00.014,n,140,3.24,1.8,6.48,11.2,80.2,1024.02,0,0,0,0,0.033951
2022/09/07 05:24:00.015,n,113,2.16,1.8,2.52,11.2,80.4,1024.02,0,0,0,0,0.033073
2022/09/07 05:25:00.001,n,87,0.72,0.72,1.08,11.2,80.6,1024.02,0,0,0,0,0.036545
2022/09/07 05:26:00.003,n,140,1.8,1.44,2.88,11.2,80.7,1024.12,0,0,0,0,0.035667
2022/09/07 05:27:00.003,n,164,2.88,1.8,6.12,11.2,80.7,1024.02,0,0,0,0,0.044403
2022/09/07 05:28:00.002,n,184,1.08,1.08,1.44,11.2,80.6,1024.12,0,0,0,0,0.046997
2022/09/07 05:29:00.181,n,163,5.4,2.52,7.2,11.2,80.6,1024.12,0,0,0,0,0.051384
2022/09/07 05:30:00.005,n,154,1.08,0.36,1.8,11.1,80.7,1024.12,0,0,0,0,0.062675
2022/09/07 05:31:00.007,n,189,2.52,1.8,7.2,11.1,80.7,1024.12,0,0,0,0,0.07225
2022/09/07 05:32:00.006,n,149,2.52,2.52,2.88,11.1,80.8,1024.12,0,0,0,0,0.089684
2022/09/07 05:33:00.008,n,133,3.96,3.6,4.32,11.1,80.7,1024.12,0,0,0,0,0.113182
2022/09/07 05:34:00.001,n,143,2.52,1.08,7.2,11.1,80.7,1024.12,0,0,0,0,0.147095
2022/09/07 05:35:00.001,n,156,4.32,1.08,7.2,11.1,80.7,1024.12,0,0,0,0,0.197601
2022/09/07 05:36:00.001,n,141,2.52,2.16,2.88,11.1,80.8,1024.12,0,0,0,0,0.268059
2022/09/07 05:37:00.002,n,316,0.72,0.72,1.08,11.1,80.8,1024.12,0,0,0,0,0.365448
2022/09/07 05:38:00.007,n,157,6.84,3.24,7.56,11.1,80.9,1024.12,0,0,0,0,0.481873
2022/09/07 05:39:00.001,n,168,3.24,2.16,3.96,11.1,80.8,1024.12,0,0,0,0,0.627747
2022/09/07 05:40:00.001,n,161,8.28,4.32,9.36,11.1,80.9,1024.12,0,0,0,0,0.804215
2022/09/07 05:41:00.002,n,146,4.32,3.24,7.2,11.1,80.9,1024.12,0,0,0,0,0.99823
2022/09/07 05:42:00.003,n,140,3.6,2.88,7.56,11.1,80.9,1024.12,0,0,0,0,1.172104
2022/09/07 05:43:00.001,n,152,6.12,3.24,7.92,11.1,80.7,1024.12,0,0,0,0,1.306686
2022/09/07 05:44:00.001,n,161,2.88,1.8,7.2,11.1,80.7,1024.12,0,0,0,0,1.441231
2022/09/07 05:45:00.001,n,307,0.72,0.36,1.8,11.1,80.8,1024.12,0,0,0,0,1.586876
2022/09/07 05:46:00.002,n,108,1.44,1.08,1.44,11.1,80.8,1024.12,0,0,0,0,1.748009
2022/09/07 05:47:00.001,n,137,5.04,4.32,5.76,11.2,80.7,1024.12,0,0,0,0,1.918526
2022/09/07 05:48:00.002,n,180,5.76,3.96,9.36,11.2,80.8,1024.12,0,0,0,0,2.076721
2022/09/07 05:49:00.004,n,319,3.24,2.52,3.96,11.2,80.8,1024.22,0,0,0,0,2.23587
2022/09/07 05:50:00.006,n,150,1.08,0.36,1.8,11.2,80.8,1024.22,0,0,0,0,2.409172
2022/09/07 05:51:00.010,n,124,1.44,1.08,1.44,11.2,80.6,1024.22,0,0,0,0,2.597008
2022/09/07 05:52:00.001,n,85,3.6,3.24,3.6,11.2,80.7,1024.22,0,0,0,0,2.822685
2022/09/07 05:53:00.001,n,167,0.36,0.36,0.72,11.2,80.9,1024.22,0,0,0,0,3.099823
2022/09/07 05:54:00.003,n,156,9.36,5.76,10.08,11.2,80.7,1024.22,0,0,0,0,3.418732
2022/09/07 05:55:00.002,n,152,3.24,1.44,7.92,11.2,80.5,1024.22,0,0,0,0,3.771858
2022/09/07 05:56:00.006,n,180,5.76,2.88,8.28,11.2,80.6,1024.22,0,0,0,0,4.152832
2022/09/07 05:57:00.007,n,79,1.08,0.72,1.44,11.2,80.6,1024.32,0,0,0,0,4.545899
2022/09/07 05:58:00.008,n,160,7.92,3.96,9.72,11.2,80.5,1024.32,0,0,0,0,4.9123
2022/09/07 05:59:00.012,n,199,1.44,0.36,5.4,11.2,80.4,1024.32,0,0,0,0,5.294037
2022/09/07 06:00:00.015,n,145,1.08,0.36,2.52,11.2,80.4,1024.32,0,0,0,0,5.69809
2022/09/07 06:01:00.001,n,193,1.44,0.72,4.32,11.2,80.7,1024.32,0,0,0,0,6.120034
2022/09/07 06:02:00.001,n,124,2.16,1.08,6.48,11.2,80.5,1024.32,0,0,0,0,6.500817
2022/09/07 06:03:00.001,n,273,1.08,0.36,2.16,11.2,80.4,1024.42,0,0,0,0,6.819687
2022/09/07 06:04:00.001,n,46,0.36,0.36,0.72,11.2,80.4,1024.42,0,0,0,0,7.113457
2022/09/07 06:05:00.001,n,162,2.16,0.72,6.12,11.2,80.5,1024.42,0,0,0,0,7.51236
2022/09/07 06:06:00.001,n,133,2.16,1.44,3.24,11.2,80.4,1024.42,0,0,0,0,8.068543
2022/09/07 06:07:00.002,n,152,3.96,1.44,9,11.2,80.3,1024.42,0,0,0,0,8.802338
2022/09/07 06:08:00.004,n,157,2.16,0.72,5.76,11.2,80.4,1024.42,0,0,0,0,9.64119
2022/09/07 06:09:00.004,n,172,6.84,3.96,8.64,11.2,80.6,1024.42,0,0,0,0,10.55439
2022/09/07 06:10:00.001,n,146,3.6,1.44,6.48,11.2,80.6,1024.42,0,0,0,0,11.638794
2022/09/07 06:11:00.001,n,138,3.6,2.52,7.56,11.2,80.4,1024.42,0,0,0,0,13.152122
2022/09/07 06:12:00.001,n,137,1.8,1.44,2.16,11.2,80.6,1024.52,0,0,0,0,15.62729
2022/09/07 06:13:00.002,n,137,1.08,0.36,1.44,11.2,80.6,1024.52,0,0,0,0,18.90152
2022/09/07 06:14:00.001,n,115,1.44,0.72,2.52,11.2,80.4,1024.42,0,0,0,0,29.469872
2022/09/07 06:15:00.003,n,357,3.96,1.8,6.84,11.3,81.2,1024.42,0,0,0,0,37.676696
2022/09/07 06:16:00.005,n,139,3.24,2.88,3.24,11.3,80.6,1024.42,0,0,0,0,31.627998
2022/09/07 06:17:00.007,n,214,2.16,0.36,4.32,11.3,80.3,1024.42,0,0,0,0,26.077462
2022/09/07 06:18:00.010,n,174,10.8,7.92,12.6,11.3,80.1,1024.42,0,0,0,0,24.175262
2022/09/07 06:19:00.001,n,160,7.2,4.32,10.08,11.3,80,1024.42,0,0,0,0,25.153198
2022/09/07 06:20:00.003,n,121,1.08,0.36,1.44,11.3,80,1024.52,0,0,0,0,27.801322
2022/09/07 06:21:00.001,n,169,7.2,3.96,8.64,11.3,80,1024.52,0,0,0,0,31.479148
2022/09/07 06:22:00.001,n,136,3.24,2.52,3.96,11.3,80.1,1024.52,0,0,0,0,35.072536
2022/09/07 06:23:00.002,n,161,5.76,4.68,10.08,11.3,79.9,1024.62,0,0,0,0,36.9289
2022/09/07 06:24:00.002,n,157,4.68,2.88,9,11.2,79.8,1024.62,0,0,0,0,36.341304
2022/09/07 06:25:00.004,n,160,6.12,3.24,8.28,11.2,80.1,1024.62,0,0,0,0,34.998016
2022/09/07 06:26:00.006,n,234,4.32,2.52,5.4,11.2,80.4,1024.62,0,0,0,0,34.400424
2022/09/07 06:27:00.014,n,191,2.88,2.52,3.24,11.3,80.5,1024.62,0,0,0,0,33.60674
2022/09/07 06:28:00.001,n,145,1.8,1.08,2.16,11.3,80.5,1024.62,0,0,0,0,46.128616
2022/09/07 06:29:00.001,n,218,2.16,1.44,2.88,11.3,80.3,1024.62,0,0,0,0,53.752764
2022/09/07 06:30:00.002,n,189,2.52,0,5.04,11.4,80.4,1024.72,0,0,0,0,68.420752
2022/09/07 06:31:00.001,n,184,2.88,1.8,6.48,11.4,80.4,1024.72,0,0,0,0,74.127336
2022/09/07 06:32:00.002,n,258,1.8,1.08,3.6,11.4,80.3,1024.72,0,0,0,0,84.94064
2022/09/07 06:33:00.001,n,118,2.88,0.72,4.68,11.4,80,1024.72,0,0,0,0,90.302776
2022/09/07 06:34:00.001,n,143,2.52,1.8,3.96,11.4,80.2,1024.72,0,0,0,0,94.926872
2022/09/07 06:35:00.003,n,133,1.44,0.72,1.8,11.5,79.8,1024.72,0,0,0,0,99.536168
2022/09/07 06:36:00.005,n,112,1.08,0.72,1.8,11.5,79.6,1024.82,0,0,0,0,93.308048
2022/09/07 06:37:00.001,n,206,3.24,1.08,6.84,11.6,79.6,1024.82,0,0,0,0,76.215632
2022/09/07 06:38:00.002,n,284,0.72,0.36,0.72,11.6,79.4,1024.82,0,0,0,0,99.080464
2022/09/07 06:39:00.001,n,89,1.8,0.72,3.96,11.6,79.3,1024.82,0,0,0,0,107.33922
2022/09/07 06:40:00.001,n,233,1.8,0.72,3.96,11.7,79.2,1024.82,0,0,0,0,103.11148
2022/09/07 06:41:00.001,n,86,1.08,0.72,1.8,11.7,79.2,1024.82,0,0,0,0,115.4541
2022/09/07 06:42:00.002,n,113,2.16,0,5.4,11.8,79.2,1024.82,0,0,0,0,115.2184
2022/09/07 06:43:00.005,n,302,0.72,0,1.44,11.9,79.1,1024.82,0,0,0,0,110.3798
2022/09/07 06:44:00.006,n,140,2.88,1.8,6.48,12,78.7,1024.92,0,0,0,0,115.8204
2022/09/07 06:45:00.007,n,158,7.2,5.76,9.36,12,78.1,1024.92,0,0,0,0,128.55106
2022/09/07 06:46:00.001,n,184,0.72,0.36,1.8,12,77.8,1024.92,0,0,0,0,135.44984
2022/09/07 06:47:00.001,n,114,2.88,2.16,3.24,11.9,77.6,1024.92,0,0,0,0,138.51068
2022/09/07 06:48:00.002,n,208,3.24,0.36,10.440002,11.9,77.4,1024.92,0,0,0,0,140.90058
2022/09/07 06:49:00.001,n,165,3.6,1.44,7.2,11.9,77.3,1024.92,0,0,0,0,138.71768
2022/09/07 06:50:00.002,n,113,2.88,1.08,3.96,11.9,77.4,1024.92,0,0,0,0,140.61318
2022/09/07 06:51:00.003,n,155,7.2,3.96,12.24,12,77.4,1024.92,0,0,0,0,128.38336
2022/09/07 06:52:00.006,n,118,2.88,0.72,4.32,12,76.8,1024.92,0,0,0,0,109.1362
2022/09/07 06:53:00.006,n,152,4.32,2.52,6.84,12,77.1,1024.92,0,0,0,0,116.95932
2022/09/07 06:54:00.011,n,166,10.8,7.2,14.04,12,76.8,1024.92,0,0,0,0,109.42384
2022/09/07 06:55:00.001,n,196,3.6,2.88,3.96,12,76.9,1024.92,0,0,0,0,116.57496
2022/09/07 06:56:00.001,n,144,3.6,2.88,3.96,12,76.9,1025.02,0,0,0,0,137.1367
2022/09/07 06:57:00.003,n,154,2.16,1.08,3.24,12,76.6,1025.02,0,0,0,0,140.88396
2022/09/07 06:58:00.006,n,160,7.2,3.96,8.64,12,76.4,1025.02,0,0,0,0,145.85968
2022/09/07 06:59:00.011,n,131,5.4,4.68,6.12,12,76.3,1025.02,0,0,0,0,158.27708
2022/09/07 07:00:00.001,n,157,6.12,4.68,9.72,12,76.4,1025.02,0,0,0,0,163.79972
2022/09/07 07:01:00.001,n,141,5.4,3.96,6.48,12.1,76.8,1025.02,0,0,0,0,175.97242
2022/09/07 07:02:00.008,n,160,5.76,5.4,5.76,12.1,76.6,1025.02,0,0,0,0,181.031
2022/09/07 07:03:00.012,n,173,4.32,1.8,6.48,12.2,76.4,1025.02,0,0,0,0,186.37158
2022/09/07 07:04:00.001,n,320,4.32,3.24,6.48,12.2,77,1025.02,0,0,0,0,189.69738
2022/09/07 07:05:00.001,n,231,2.52,2.16,2.88,12.3,76.6,1025.02,0,0,0,0,190.07794
2022/09/07 07:06:00.001,n,158,9.72,4.68,14.4,12.4,75.5,1025.02,0,0,0,0,186.51196
2022/09/07 07:07:00.002,n,208,4.32,3.6,4.68,12.4,75,1025.02,0,0,0,0,188.39002
2022/09/07 07:08:00.003,n,182,3.96,3.24,7.2,12.3,75.1,1025.12,0,0,0,0,195.8247
2022/09/07 07:09:00.008,n,169,5.4,3.24,9,12.3,75.3,1025.12,0,0,0,0,198.69062
2022/09/07 07:10:00.008,n,203,5.76,4.68,7.56,12.4,75.3,1025.12,0,0,0,0,214.7517
2022/09/07 07:11:00.011,n,267,1.8,0,4.68,12.5,75.2,1025.12,0,0,0,0,221.60022
2022/09/07 07:12:00.011,n,86,3.96,1.08,5.4,12.6,75.2,1025.12,0,0,0,0,229.49176
2022/09/07 07:13:00.002,n,147,3.6,2.52,4.32,12.6,74.3,1025.12,0,0,0,0,238.58814
2022/09/07 07:14:00.001,n,282,2.52,1.8,3.24,12.7,74,1025.12,0,0,0,0,243.10534
2022/09/07 07:15:00.001,n,291,2.16,1.44,4.68,12.8,74.3,1025.12,0,0,0,0,254.052
2022/09/07 07:16:00.008,n,10,1.44,0.36,2.16,12.9,74.5,1025.22,0,0,0,0,260.58184
2022/09/07 07:17:00.001,n,162,7.56,3.96,10.08,12.9,73.3,1025.22,0,0,0,0,266.78882
2022/09/07 07:18:00.001,n,266,4.32,3.96,5.04,13,72.9,1025.22,0,0,0,0,274.39288
2022/09/07 07:19:00.001,n,160,3.6,0.36,6.84,13,72.5,1025.22,0,0,0,0,280.71856
2022/09/07 07:20:00.004,n,169,7.92,5.04,12.6,13.1,71.9,1025.22,0,0,0,0,285.58704
2022/09/07 07:21:00.005,n,321,3.96,3.6,4.32,13.1,72.9,1025.22,0,0,0,0,287.5436
2022/09/07 07:22:00.001,n,203,3.24,2.52,3.96,13.2,72,1025.22,0,0,0,0,272.17588
2022/09/07 07:23:00.001,n,156,3.96,1.08,9.36,13.3,71.5,1025.22,0,0,0,0,269.2883
2022/09/07 07:24:00.001,n,143,1.44,0.72,3.6,13.3,71.4,1025.22,0,0,0,0,264.47354
2022/09/07 07:25:00.005,n,285,2.52,2.16,2.88,13.4,71.4,1025.22,0,0,0,0,236.66958
2022/09/07 07:26:00.008,n,187,6.12,3.24,10.440002,13.5,70.3,1025.22,0,0,0,0,239.91574
2022/09/07 07:27:00.008,n,269,4.32,1.8,6.12,13.5,70.2,1025.32,0,0,0,0,193.027
2022/09/07 07:28:00.009,n,283,2.16,1.44,3.24,13.4,70.4,1025.32,0,0,0,0,245.71224
2022/09/07 07:29:00.010,n,187,2.16,1.08,3.6,13.5,70.4,1025.32,0,0,0,0,223.30814
2022/09/07 07:30:00.013,n,181,5.4,3.24,8.64,13.5,70.4,1025.42,0,0,0,0,199.42386
2022/09/07 07:31:00.001,n,173,5.76,3.6,7.56,13.5,70,1025.42,0,0,0,0,233.60842
2022/09/07 07:32:00.001,n,279,3.6,2.52,4.68,13.5,70,1025.42,0,0,0,0,267.20462
2022/09/07 07:33:00.004,n,184,10.8,8.64,13.32,13.5,70,1025.42,0,0,0,0,261.86618
2022/09/07 07:34:00.008,n,189,7.2,2.52,11.16,13.4,70.4,1025.42,0,0,0,0,247.34226
2022/09/07 07:35:00.007,n,178,5.76,2.88,7.56,13.4,70.6,1025.42,0,0,0,0,228.0588
2022/09/07 07:36:00.012,n,174,2.52,1.08,3.96,13.5,70.7,1025.42,0,0,0,0,197.13688
2022/09/07 07:37:00.001,n,130,2.88,2.16,3.6,13.5,70.8,1025.42,0,0,0,0,207.24918
2022/09/07 07:38:00.003,n,150,4.68,3.6,6.48,13.6,70.2,1025.42,0,0,0,0,205.77732
2022/09/07 07:39:00.006,n,285,4.68,1.44,7.92,13.6,70.2,1025.42,0,0,0,0,225.67692
2022/09/07 07:40:00.002,n,183,2.88,1.8,3.96,13.7,70.3,1025.52,0,0,0,0,192.93796
2022/09/07 07:41:00.001,n,115,3.24,1.08,5.04,13.7,70.2,1025.52,0,0,0,0,294.33292
2022/09/07 07:42:00.003,n,214,2.88,2.16,3.96,13.8,70,1025.52,0,0,0,0,296.73892
2022/09/07 07:43:00.004,n,222,2.52,1.08,4.32,13.8,70.4,1025.52,0,0,0,0,254.28042
2022/09/07 07:44:00.007,n,158,1.8,0.36,6.48,13.9,70,1025.52,0,0,0,0,269.1431
2022/09/07 07:45:00.013,n,190,5.04,2.52,8.64,14,69.1,1025.52,0,0,0,0,280.67996
2022/09/07 07:46:00.002,n,168,10.440002,6.84,14.76,14.1,68.5,1025.52,0,0,0,0,269.11106
2022/09/07 07:47:00.002,n,170,5.04,3.6,6.84,14,68.4,1025.52,0,0,0,0,277.77012
2022/09/07 07:48:00.005,n,146,3.96,3.24,4.68,13.9,69.1,1025.52,0,0,0,0,276.23294
2022/09/07 07:49:00.001,n,159,1.08,0.36,1.8,14,69.2,1025.52,0,0,0,0,261.2247
2022/09/07 07:50:00.002,n,210,2.88,2.16,4.68,14,69.1,1025.62,0,0,0,0,194.30758
2022/09/07 07:51:00.002,n,274,4.68,3.24,5.4,14.1,69.1,1025.62,0,0,0,0,282.12466
2022/09/07 07:52:00.001,n,185,2.88,2.52,2.88,14.1,69.1,1025.62,0,0,0,0,345.04032
2022/09/07 07:53:00.005,n,280,6.48,5.76,6.84,14.2,68.7,1025.62,0,0,0,0,332.58304
2022/09/07 07:54:00.005,n,215,0.36,0.36,0.72,14.2,68.9,1025.62,0,0,0,0,303.69846
2022/09/07 07:55:00.007,n,337,1.08,0.72,1.44,14.3,68.4,1025.62,0,0,0,0,302.25254
2022/09/07 07:56:00.009,n,107,1.8,1.08,2.52,14.3,68,1025.62,0,0,0,0,366.02236
2022/09/07 07:57:00.014,n,192,5.4,1.44,6.84,14.3,67.8,1025.62,0,0,0,0,290.39158
2022/09/07 07:58:00.001,n,194,4.32,1.44,6.48,14.4,67.5,1025.62,0,0,0,0,387.00288
2022/09/07 07:59:00.001,n,328,1.08,0.72,1.8,14.4,67.8,1025.62,0,0,0,0,349.65976
2022/09/07 08:00:00.001,n,197,5.04,2.88,6.12,14.5,67.4,1025.62,0,0,0,0,397.40056
2022/09/07 08:01:00.001,n,285,1.44,0.36,2.52,14.6,67.3,1025.62,0,0,0,0,404.856
2022/09/07 08:02:00.006,n,248,6.84,3.6,8.28,14.7,66.699996,1025.62,0,0,0,0,416.05868
2022/09/07 08:03:00.001,n,299,2.88,2.52,3.24,14.8,66.6,1025.62,0,0,0,0,437.2202
2022/09/07 08:04:00.001,n,125,3.24,1.08,5.4,14.9,65.800004,1025.62,0,0,0,0,258.98282
2022/09/07 08:05:00.002,n,206,2.52,1.08,4.68,14.9,66.1,1025.72,0,0,0,0,242.26346
2022/09/07 08:06:00.005,n,180,6.48,4.68,10.440002,14.9,65.5,1025.72,0,0,0,0,221.56522
2022/09/07 08:07:00.001,n,226,2.88,2.52,3.96,14.9,65.800004,1025.72,0,0,0,0,262.06662
