"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/29 04:04:00.004,n,146,2.16,1.44,2.52,17.8,40.2,1013.92,0,0,0,0,0.029602
2022/09/29 04:05:00.001,n,244,2.88,1.8,3.6,17.8,40.8,1014.02,0,0,0,0,0.027008
2022/09/29 04:06:00.001,n,227,4.68,3.96,5.04,17.7,40.9,1014.02,0,0,0,0,0.027847
2022/09/29 04:07:00.001,n,288,5.76,5.04,6.48,17.7,41.1,1014.12,0,0,0,0,0.027847
2022/09/29 04:08:00.001,n,268,6.48,6.48,6.84,17.7,41.1,1014.12,0,0,0,0,0.027008
2022/09/29 04:09:00.001,n,273,5.04,4.68,5.04,17.6,41.4,1014.12,0,0,0,0,0.025253
2022/09/29 04:10:00.002,n,264,6.84,6.12,7.56,17.6,41.7,1014.12,0,0,0,0,0.026131
2022/09/29 04:11:00.006,n,278,5.76,5.4,6.12,17.6,41.3,1014.12,0,0,0,0,0.023499
2022/09/29 04:12:00.012,n,236,3.96,2.52,4.68,17.6,41.8,1014.12,0,0,0,0,0.026131
2022/09/29 04:13:00.002,n,283,5.04,4.32,5.4,17.6,42.4,1014.12,0,0,0,0,0.028725
2022/09/29 04:14:00.001,n,268,6.84,4.68,7.92,17.5,41.8,1014.22,0,0,0,0,0.026131
2022/09/29 04:15:00.005,n,276,5.04,4.68,5.4,17.5,42,1014.22,0,0,0,0,0.020905
2022/09/29 04:16:00.001,n,232,2.16,1.8,2.88,17.5,43.6,1014.22,0,0,0,0,0.027847
2022/09/29 04:17:00.002,n,279,3.96,2.88,4.32,17.5,42,1014.22,0,0,0,0,0.021782
2022/09/29 04:18:00.003,n,278,9,8.64,9.72,17.5,41.3,1014.32,0,0,0,0,0.025253
2022/09/29 04:19:00.005,n,261,6.48,5.76,7.2,17.5,41.9,1014.32,0,0,0,0,0.025253
2022/09/29 04:20:00.010,n,262,6.84,3.6,7.56,17.4,41.8,1014.32,0,0,0,0,0.020027
2022/09/29 04:21:00.014,n,259,6.48,5.76,7.2,17.4,41.8,1014.42,0,0,0,0,0.020905
2022/09/29 04:22:00.001,n,268,7.2,6.84,7.92,17.4,42.3,1014.42,0,0,0,0,0.025253
2022/09/29 04:23:00.004,n,258,7.2,2.88,7.92,17.3,42.6,1014.42,0,0,0,0,0.020905
2022/09/29 04:24:00.001,n,268,8.64,7.56,9.36,17.3,42,1014.42,0,0,0,0,0.024376
2022/09/29 04:25:00.004,n,269,6.48,6.12,6.84,17.3,42.5,1014.42,0,0,0,0,0.025253
2022/09/29 04:26:00.006,n,256,8.28,6.84,9,17.3,42.6,1014.42,0,0,0,0,0.023499
2022/09/29 04:27:00.010,n,266,7.2,6.84,7.56,17.2,42.7,1014.42,0,0,0,0,0.020027
2022/09/29 04:28:00.014,n,257,6.12,2.88,7.56,17.2,42.9,1014.52,0,0,0,0,0.018272
2022/09/29 04:29:00.015,n,235,3.96,1.44,5.76,17.2,43,1014.52,0,0,0,0,0.022621
2022/09/29 04:30:00.002,n,261,6.84,6.48,6.84,17.2,43.1,1014.52,0,0,0,0,0.023499
2022/09/29 04:31:00.001,n,266,6.84,6.48,7.2,17.1,43.3,1014.52,0,0,0,0,0.024376
2022/09/29 04:32:00.004,n,6,3.24,2.16,4.32,17.1,43.2,1014.52,0,0,0,0,0.033073
2022/09/29 04:33:00.002,n,246,4.32,1.44,5.04,17.1,43.4,1014.42,0,0,0,0,0.033073
2022/09/29 04:34:00.001,n,198,3.24,2.52,3.6,17.1,43.4,1014.32,0,0,0,0,0.031357
2022/09/29 04:35:00.002,n,207,2.52,1.44,2.88,17.1,43.4,1014.32,0,0,0,0,0.027885
2022/09/29 04:36:00.006,n,244,5.76,3.6,7.2,17,43,1014.32,0,0,0,0,0.027008
2022/09/29 04:37:00.002,n,252,6.48,2.52,7.56,17,43,1014.32,0,0,0,0,0.028725
2022/09/29 04:38:00.007,n,215,3.6,2.52,4.68,17,43.2,1014.32,0,0,0,0,0.027008
2022/09/29 04:39:00.009,n,176,2.88,1.44,5.4,17,43.9,1014.32,0,0,0,0,0.028725
2022/09/29 04:40:00.001,n,16,1.08,0.72,2.16,17,43.8,1014.32,0,0,0,0,0.028725
2022/09/29 04:41:00.001,n,296,0.72,0.72,1.08,17,44.1,1014.32,0,0,0,0,0.033951
2022/09/29 04:42:00.005,n,197,2.16,0.72,5.76,17,44.6,1014.32,0,0,0,0,0.028725
2022/09/29 04:43:00.008,n,259,1.44,0.72,3.96,17,44.6,1014.32,0,0,0,0,0.027885
2022/09/29 04:44:00.001,n,226,2.16,1.44,3.96,17,43.9,1014.32,0,0,0,0,0.027008
2022/09/29 04:45:00.001,n,238,2.88,1.8,3.6,17,43.9,1014.42,0,0,0,0,0.028725
2022/09/29 04:46:00.001,n,268,2.88,2.16,4.32,16.9,43.9,1014.42,0,0,0,0,0.028725
2022/09/29 04:47:00.003,n,281,2.16,1.8,2.52,16.9,44,1014.42,0,0,0,0,0.02964
2022/09/29 04:48:00.007,n,42,0.72,0.36,1.44,16.9,43.9,1014.42,0,0,0,0,0.030479
2022/09/29 04:49:00.002,n,207,2.16,1.44,3.24,16.9,44.2,1014.42,0,0,0,0,0.026131
2022/09/29 04:50:00.003,n,275,1.8,1.44,2.16,16.9,44.2,1014.42,0,0,0,0,0.025291
2022/09/29 04:51:00.001,n,222,2.16,1.8,2.52,16.9,44.2,1014.42,0,0,0,0,0.025291
2022/09/29 04:52:00.001,n,244,3.24,1.8,3.6,16.9,44.3,1014.42,0,0,0,0,0.024376
2022/09/29 04:53:00.001,n,235,1.08,0.72,1.8,16.8,44.5,1014.52,0,0,0,0,0.024376
2022/09/29 04:54:00.003,n,236,3.24,0.72,5.04,16.8,44.3,1014.52,0,0,0,0,0.025215
2022/09/29 04:55:00.008,n,240,2.88,2.52,4.68,16.8,46.9,1014.52,0,0,0,0,0.033951
2022/09/29 04:56:00.011,n,191,2.88,2.52,3.6,16.8,44.6,1014.62,0,0,0,0,0.029564
2022/09/29 04:57:00.014,n,282,3.96,3.24,4.68,16.8,45.4,1014.62,0,0,0,0,0.028725
2022/09/29 04:58:00.004,n,279,1.8,1.08,3.24,16.8,44.8,1014.62,0,0,0,0,0.030441
2022/09/29 04:59:00.002,n,250,2.88,2.16,3.24,16.8,44.9,1014.62,0,0,0,0,0.029564
2022/09/29 05:00:00.002,n,263,5.4,4.32,6.48,16.8,44.9,1014.52,0,0,0,0,0.027847
2022/09/29 05:01:00.005,n,249,3.6,1.08,4.32,16.8,46,1014.52,0,0,0,0,0.025215
2022/09/29 05:02:00.006,n,278,3.24,2.88,3.96,16.8,45.2,1014.42,0,0,0,0,0.02697
2022/09/29 05:03:00.008,n,268,2.88,2.16,3.6,16.8,45.2,1014.52,0,0,0,0,0.02697
2022/09/29 05:04:00.011,n,278,2.52,1.8,3.96,16.8,45.2,1014.52,0,0,0,0,0.031357
2022/09/29 05:05:00.015,n,239,3.96,1.08,5.04,16.8,44.9,1014.62,0,0,0,0,0.031357
2022/09/29 05:06:00.002,n,272,3.24,2.52,3.6,16.8,45.2,1014.62,0,0,0,0,0.028725
2022/09/29 05:07:00.001,n,258,3.24,1.44,3.96,16.8,45.6,1014.62,0,0,0,0,0.030441
2022/09/29 05:08:00.001,n,266,2.88,2.52,3.6,16.8,45.2,1014.62,0,0,0,0,0.031357
2022/09/29 05:09:00.001,n,252,2.88,2.52,3.6,16.8,45,1014.72,0,0,0,0,0.03479
2022/09/29 05:10:00.008,n,271,2.88,2.52,3.24,16.8,45.3,1014.72,0,0,0,0,0.039139
2022/09/29 05:11:00.006,n,154,2.88,0.72,6.12,16.8,45.8,1014.72,0,0,0,0,0.039139
2022/09/29 05:12:00.010,n,296,3.24,3.24,4.32,16.8,47,1014.62,0,0,0,0,0.04528
2022/09/29 05:13:00.012,n,321,1.44,1.08,1.8,16.8,45.7,1014.62,0,0,0,0,0.051346
2022/09/29 05:14:00.002,n,308,1.8,0,4.32,16.8,45.2,1014.62,0,0,0,0,0.055695
2022/09/29 05:15:00.002,n,166,7.2,5.04,11.52,16.8,44.8,1014.62,0,0,0,0,0.076599
2022/09/29 05:16:00.001,n,199,1.8,0.36,4.32,16.8,44.6,1014.62,0,0,0,0,0.091362
2022/09/29 05:17:00.001,n,173,5.76,2.16,7.56,16.8,44.9,1014.62,0,0,0,0,0.12619
2022/09/29 05:18:00.001,n,206,3.6,3.24,4.68,16.8,44.8,1014.72,0,0,0,0,0.183601
2022/09/29 05:19:00.001,n,159,2.52,1.8,6.12,16.8,45,1014.72,0,0,0,0,0.267067
2022/09/29 05:20:00.001,n,175,2.52,1.8,4.68,16.8,45.8,1014.82,0,0,0,0,0.379181
2022/09/29 05:21:00.001,n,156,2.88,1.8,6.84,16.9,45.8,1014.82,0,0,0,0,0.511208
2022/09/29 05:22:00.003,n,251,1.44,0.36,2.88,16.9,46.1,1014.82,0,0,0,0,0.63961
2022/09/29 05:23:00.005,n,221,3.6,2.52,4.68,16.9,46.1,1014.82,0,0,0,0,0.76088
2022/09/29 05:24:00.002,n,208,3.24,1.8,6.12,16.8,45.5,1014.82,0,0,0,0,0.8601
2022/09/29 05:25:00.002,n,301,3.6,2.52,4.68,16.8,47.3,1014.82,0,0,0,0,0.94101
2022/09/29 05:26:00.001,n,208,1.8,1.08,4.32,16.8,45.3,1014.92,0,0,0,0,1.013145
2022/09/29 05:27:00.001,n,190,2.16,1.08,5.4,16.8,45.4,1014.92,0,0,0,0,1.09745
2022/09/29 05:28:00.002,n,245,3.24,2.52,3.96,16.8,45,1015.02,0,0,0,0,1.21212
2022/09/29 05:29:00.003,n,255,0.72,0,1.08,16.8,47,1015.02,0,0,0,0,1.350975
2022/09/29 05:30:00.009,n,158,3.24,2.52,6.84,16.8,45.4,1015.02,0,0,0,0,1.519165
2022/09/29 05:31:00.012,n,329,1.8,0.36,5.4,16.8,46,1015.02,0,0,0,0,1.712341
2022/09/29 05:32:00.015,n,280,0.72,0.36,1.08,16.8,45.9,1015.02,0,0,0,0,1.911354
2022/09/29 05:33:00.014,n,256,2.52,1.8,3.24,16.8,45.6,1015.02,0,0,0,0,2.11544
2022/09/29 05:34:00.001,n,310,1.08,0.36,3.6,16.9,47.5,1015.02,0,0,0,0,2.358132
2022/09/29 05:35:00.004,n,133,1.08,0.36,1.08,16.8,46.6,1015.02,0,0,0,0,2.664452
2022/09/29 05:36:00.006,n,142,1.44,0.72,2.16,16.8,46.5,1015.12,0,0,0,0,3.034096
2022/09/29 05:37:00.001,n,183,1.44,1.44,1.44,16.8,45.9,1015.12,0,0,0,0,3.414993
2022/09/29 05:38:00.002,n,166,1.8,0.36,5.76,16.8,46.7,1015.12,0,0,0,0,3.822785
2022/09/29 05:39:00.002,n,204,2.16,1.08,5.04,16.8,47.2,1015.12,0,0,0,0,4.336815
2022/09/29 05:40:00.003,n,342,0.72,0.36,1.8,16.700002,46.2,1015.02,0,0,0,0,4.958153
2022/09/29 05:41:00.005,n,211,1.44,0.72,4.68,16.700002,47.5,1015.12,0,0,0,0,5.559922
2022/09/29 05:42:00.006,n,253,0.72,0.36,1.08,16.700002,46.6,1015.12,0,0,0,0,6.03241
2022/09/29 05:43:00.001,n,219,1.44,1.08,4.68,16.700002,47.5,1015.12,0,0,0,0,6.413117
2022/09/29 05:44:00.001,n,253,4.32,2.88,5.04,16.700002,45,1015.12,0,0,0,0,6.774178
2022/09/29 05:45:00.001,n,218,2.88,1.8,3.96,16.700002,45.2,1015.12,0,0,0,0,7.206116
2022/09/29 05:46:00.003,n,187,1.8,0.36,5.04,16.700002,45.7,1015.12,0,0,0,0,7.818833
2022/09/29 05:47:00.006,n,223,2.52,1.8,2.88,16.700002,45.6,1015.22,0.02,1,0,0,5.417519
2022/09/29 05:48:00.002,n,159,2.52,1.44,5.04,16.700002,45.9,1015.22,0.06,2.3,0,0,6.56807
2022/09/29 05:49:00.012,n,285,1.8,1.08,2.88,16.700002,45.5,1015.22,0.16,6.4,0,0,8.273506
2022/09/29 05:50:00.008,n,191,1.08,0,4.32,16.6,45.9,1015.22,0.16,0,0,0,8.517494
2022/09/29 05:51:00.002,n,293,1.8,1.44,2.52,16.6,46.2,1015.32,0.16,0,0,0,10.377426
2022/09/29 05:52:00.001,n,179,2.88,2.16,5.76,16.6,46.2,1015.32,0.16,0,0,0,9.567948
2022/09/29 05:53:00.001,n,204,2.88,2.16,6.84,16.6,46.2,1015.32,0.16,0,0,0,10.572244
2022/09/29 05:54:00.002,n,166,2.52,1.44,6.12,16.6,45.8,1015.32,0.16,0,0,0,9.259034
2022/09/29 05:55:00.001,n,203,1.44,0.36,2.16,16.6,46.5,1015.32,0.16,0,0,0,5.78003
2022/09/29 05:56:00.007,n,172,2.52,0.72,5.04,16.6,46.2,1015.32,0.16,0,0,0,19.183236
2022/09/29 05:57:00.005,n,143,1.08,0.72,1.44,16.6,46.3,1015.32,0.16,0,0,0,19.356614
2022/09/29 05:58:00.002,n,120,2.16,1.08,5.04,16.6,46.1,1015.32,0.16,0,0,0,19.184838
2022/09/29 05:59:00.009,n,161,0.72,0,1.44,16.6,46,1015.42,0.16,0,0,0,18.861808
2022/09/29 06:00:00.003,n,199,2.88,2.16,6.84,16.6,45.7,1015.42,0.16,0,0,0,18.818168
2022/09/29 06:01:00.003,n,253,3.24,1.8,3.96,16.6,47,1015.42,0.16,0,0,0,19.182396
2022/09/29 06:02:00.001,n,25,2.52,0.72,4.68,16.6,46.4,1015.42,0.16,0,0,0,20.278434
2022/09/29 06:03:00.006,n,272,3.96,3.96,4.32,16.6,45.8,1015.42,0.16,0,0,0,22.32376
2022/09/29 06:04:00.001,n,265,6.12,4.68,7.2,16.6,44.8,1015.42,0.16,0,0,0,25.292854
2022/09/29 06:05:00.002,n,275,6.12,6.12,6.12,16.6,45.2,1015.42,0.16,0,0,0,28.495942
2022/09/29 06:06:00.004,n,269,2.52,2.52,2.88,16.6,44.9,1015.32,0.16,0,0,0,30.73862
2022/09/29 06:07:00.014,n,237,2.88,1.08,3.6,16.6,45.3,1015.32,0.16,0,0,0,31.568604
2022/09/29 06:08:00.007,n,243,2.52,2.52,2.88,16.6,46.3,1015.32,0.16,0,0,0,32.078248
2022/09/29 06:09:00.018,n,217,2.16,1.8,3.24,16.6,45.9,1015.32,0.16,0,0,0,32.465896
2022/09/29 06:10:00.002,n,193,1.44,0,5.04,16.6,46.3,1015.32,0.16,0,0,0,32.140674
2022/09/29 06:11:00.002,n,88,0.72,0.36,1.08,16.6,47.7,1015.22,0.16,0,0,0,31.63824
2022/09/29 06:12:00.001,n,172,3.6,1.8,6.12,16.6,47.8,1015.22,0.16,0,0,0,32.006436
2022/09/29 06:13:00.001,n,159,5.04,1.44,6.12,16.6,47.1,1015.22,0.16,0,0,0,33.63598
2022/09/29 06:14:00.005,n,219,2.52,1.8,3.24,16.6,46.1,1015.32,0.16,0,0,0,35.944196
2022/09/29 06:15:00.001,n,232,2.88,1.44,3.6,16.6,45.4,1015.42,0.18,1.2,0,0,38.145216
2022/09/29 06:16:00.011,n,239,2.88,1.8,3.96,16.6,45.7,1015.42,0.18,0,0,0,39.828472
2022/09/29 06:17:00.005,n,342,1.8,0.36,4.32,16.6,46.6,1015.42,0.18,0,0,0,40.458296
2022/09/29 06:18:00.015,n,202,1.08,0,4.32,16.6,46.9,1015.42,0.18,0,0,0,40.152952
2022/09/29 06:19:00.002,n,261,2.16,1.8,2.52,16.6,46.2,1015.52,0.18,0,0,0,39.319992
2022/09/29 06:20:00.004,n,269,1.8,1.44,1.8,16.6,46.1,1015.52,0.18,0,0,0,38.899556
2022/09/29 06:21:00.001,n,258,2.52,2.16,3.24,16.6,46.5,1015.52,0.18,0,0,0,39.440688
2022/09/29 06:22:00.001,n,222,2.52,1.8,3.6,16.6,46.2,1015.52,0.18,0,0,0,40.631848
2022/09/29 06:23:00.004,n,145,2.88,2.16,3.6,16.6,45.9,1015.52,0.18,0,0,0,41.876524
2022/09/29 06:24:00.001,n,189,2.88,1.8,4.68,16.6,45.5,1015.52,0.18,0,0,0,42.7602
2022/09/29 06:25:00.009,n,267,2.16,1.8,2.88,16.5,45.6,1015.52,0.18,0,0,0,43.111972
2022/09/29 06:26:00.002,n,291,2.88,2.52,3.6,16.5,45.9,1015.52,0.18,0,0,0,42.705936
2022/09/29 06:27:00.012,n,285,6.84,6.12,7.56,16.5,45.7,1015.62,0.18,0,0,0,41.806164
2022/09/29 06:28:00.001,n,289,3.24,2.16,4.68,16.5,46.6,1015.62,0.18,0,0,0,42.236708
2022/09/29 06:29:00.005,n,243,5.04,2.16,5.76,16.5,45.8,1015.62,0.18,0,0,0,44.871424
2022/09/29 06:30:00.001,n,254,7.56,6.12,10.08,16.5,46.1,1015.62,0.18,0,0,0,48.760376
2022/09/29 06:31:00.005,n,246,9,7.56,10.8,16.5,46,1015.52,0.18,0,0,0,51.63336
2022/09/29 06:32:00.002,n,228,7.2,5.76,8.28,16.5,46.1,1015.52,0.18,0,0,0,51.875496
2022/09/29 06:33:00.011,n,279,5.04,4.68,5.4,16.5,46.4,1015.52,0.18,0,0,0,50.750388
2022/09/29 06:34:00.007,n,265,1.8,0,3.6,16.4,46.6,1015.52,0.18,0,0,0,49.44668
2022/09/29 06:35:00.005,n,201,3.6,2.88,4.32,16.4,46.8,1015.52,0.18,0,0,0,48.64662
2022/09/29 06:36:00.015,n,201,2.52,0.36,4.32,16.4,46.9,1015.52,0.18,0,0,0,48.779088
2022/09/29 06:37:00.002,n,206,2.88,2.16,3.6,16.4,46.9,1015.62,0.18,0,0,0,49.848024
2022/09/29 06:38:00.001,n,231,6.12,3.6,7.2,16.4,46.8,1015.62,0.18,0,0,0,51.66006
2022/09/29 06:39:00.002,n,262,10.440002,9.36,11.52,16.4,46.8,1015.62,0.18,0,0,0,54.581412
2022/09/29 06:40:00.001,n,270,9.36,7.92,10.8,16.4,47,1015.62,0.18,0,0,0,58.631992
2022/09/29 06:41:00.005,n,223,3.6,2.16,4.68,16.4,46.8,1015.62,0.18,0,0,0,64.666632
2022/09/29 06:42:00.002,n,286,3.24,2.88,3.6,16.4,48.3,1015.62,0.18,0,0,0,73.026216
2022/09/29 06:43:00.014,n,293,6.48,3.6,8.64,16.4,47.4,1015.62,0.18,0,0,0,81.971432
2022/09/29 06:44:00.007,n,253,7.92,6.84,9.72,16.4,46.7,1015.62,0.18,0,0,0,88.966448
2022/09/29 06:45:00.002,n,214,3.6,2.52,6.84,16.4,47.4,1015.62,0.18,0,0,0,93.605576
2022/09/29 06:46:00.001,n,271,10.08,6.12,11.52,16.4,47.4,1015.62,0.18,0,0,0,97.1928
2022/09/29 06:47:00.002,n,268,7.2,6.48,8.28,16.4,47.1,1015.72,0.18,0,0,0,99.690704
2022/09/29 06:48:00.004,n,241,10.8,9.36,11.88,16.4,47.3,1015.72,0.18,0,0,0,99.622256
2022/09/29 06:49:00.001,n,258,8.28,7.56,9,16.4,47.5,1015.82,0.18,0,0,0,97.348328
2022/09/29 06:50:00.002,n,275,5.76,4.32,7.56,16.4,47.6,1015.82,0.18,0,0,0,95.477408
2022/09/29 06:51:00.008,n,261,10.08,9,11.52,16.4,47.4,1015.92,0.18,0,0,0,97.743168
2022/09/29 06:52:00.004,n,273,8.64,7.2,9.72,16.4,47.6,1016.02,0.18,0,0,0,104.73582
2022/09/29 06:53:00.014,n,251,5.04,1.08,6.48,16.4,47.8,1016.12,0.18,0,0,0,114.17222
2022/09/29 06:54:00.005,n,266,10.8,9.36,13.32,16.5,47.8,1016.12,0.18,0,0,0,122.14528
2022/09/29 06:55:00.001,n,282,11.52,10.440002,12.6,16.5,48.4,1016.12,0.18,0,0,0,125.95262
2022/09/29 06:56:00.001,n,259,6.12,2.16,7.92,16.5,47.1,1016.02,0.18,0,0,0,122.75932
2022/09/29 06:57:00.007,n,260,12.6,10.08,15.12,16.5,47.1,1015.92,0.18,0,0,0,112.18968
2022/09/29 06:58:00.002,n,260,7.2,5.4,8.28,16.6,47.2,1015.82,0.18,0,0,0,100.04544
2022/09/29 06:59:00.001,n,276,8.64,7.2,10.08,16.6,47.4,1015.72,0.18,0,0,0,87.621368
2022/09/29 07:00:00.009,n,238,9.36,7.92,10.08,16.6,47.2,1015.82,0.18,0,0,0,78.166008
2022/09/29 07:01:00.003,n,266,8.28,7.92,9,16.6,47.8,1015.82,0.18,0,0,0,72.950552
2022/09/29 07:02:00.014,n,261,10.08,7.56,10.8,16.6,47.6,1015.92,0.18,0,0,0,69.931032
2022/09/29 07:03:00.008,n,286,8.64,7.56,9,16.6,48,1015.92,0.18,0,0,0,70.167448
2022/09/29 07:04:00.002,n,278,8.64,5.76,11.52,16.6,47.8,1015.92,0.18,0,0,0,71.916888
2022/09/29 07:05:00.001,n,253,9.36,9,9.72,16.6,47.3,1015.92,0.18,0,0,0,75.05884
2022/09/29 07:06:00.001,n,284,9.36,9,10.08,16.6,47.8,1016.02,0.18,0,0,0,80.654232
2022/09/29 07:07:00.005,n,243,7.56,5.04,12.6,16.6,47.9,1016.12,0.18,0,0,0,89.185032
2022/09/29 07:08:00.001,n,252,3.24,1.08,5.04,16.700002,47.9,1016.12,0.18,0,0,0,100.07584
2022/09/29 07:09:00.010,n,269,9,8.28,10.440002,16.700002,47.9,1016.22,0.18,0,0,0,111.10048
2022/09/29 07:10:00.013,n,271,5.4,2.16,7.56,16.700002,48.1,1016.32,0.18,0,0,0,119.5916
2022/09/29 07:11:00.007,n,355,3.6,1.44,7.2,16.700002,50.8,1016.32,0.18,0,0,0,124.2335
2022/09/29 07:12:00.003,n,287,6.84,5.76,9,16.8,49.5,1016.22,0.18,0,0,0,125.55448
2022/09/29 07:13:00.001,n,232,5.76,2.16,7.2,16.8,47.3,1016.12,0.18,0,0,0,124.8028
2022/09/29 07:14:00.001,n,219,5.76,5.04,7.2,16.8,47.2,1016.12,0.18,0,0,0,121.2788
2022/09/29 07:15:00.003,n,245,6.48,0.72,9,16.8,47,1016.12,0.18,0,0,0,116.17668
2022/09/29 07:16:00.001,n,250,9.72,5.76,11.52,16.8,47,1016.22,0.18,0,0,0,111.36674
2022/09/29 07:17:00.002,n,270,9.36,8.28,10.440002,16.8,47.1,1016.22,0.18,0,0,0,107.79824
2022/09/29 07:18:00.002,n,265,10.8,9,12.6,16.9,47.4,1016.12,0.18,0,0,0,106.74622
2022/09/29 07:19:00.007,n,304,3.96,0.36,5.76,16.9,50.5,1016.12,0.18,0,0,0,109.4904
2022/09/29 07:20:00.002,n,240,2.52,2.16,2.88,16.9,47.7,1016.12,0.18,0,0,0,114.17398
2022/09/29 07:21:00.015,n,282,5.4,5.4,6.12,17,49,1016.22,0.18,0,0,0,118.6356
2022/09/29 07:22:00.002,n,264,10.08,9,10.8,17,46.5,1016.22,0.18,0,0,0,121.75698
2022/09/29 07:23:00.005,n,258,6.84,3.24,8.64,17,47.1,1016.32,0.18,0,0,0,122.81064
2022/09/29 07:24:00.001,n,276,9,7.56,10.08,17,46.9,1016.32,0.18,0,0,0,122.26482
2022/09/29 07:25:00.001,n,353,2.88,2.52,3.6,17,49.7,1016.32,0.18,0,0,0,121.21352
2022/09/29 07:26:00.003,n,269,8.28,4.32,9.36,17,46.9,1016.32,0.18,0,0,0,120.72906
2022/09/29 07:27:00.001,n,279,4.68,4.32,5.04,17,46.7,1016.32,0.18,0,0,0,121.23452
2022/09/29 07:28:00.004,n,268,5.76,4.32,7.2,17.1,47.9,1016.32,0.18,0,0,0,122.83768
2022/09/29 07:29:00.011,n,266,7.2,3.24,8.28,17.1,46.1,1016.22,0.18,0,0,0,124.48526
2022/09/29 07:30:00.006,n,342,1.44,0.72,2.88,17.1,46.6,1016.12,0.18,0,0,0,124.84736
2022/09/29 07:31:00.001,n,357,4.68,2.16,7.56,17.1,47.5,1015.92,0.18,0,0,0,123.84974
2022/09/29 07:32:00.002,n,217,3.6,2.52,4.32,17.1,46.8,1015.92,0.18,0,0,0,122.76384
2022/09/29 07:33:00.006,n,305,3.96,3.24,5.04,17.1,48.2,1015.92,0.18,0,0,0,122.5296
2022/09/29 07:34:00.002,n,251,7.56,6.12,9,17.2,45.8,1015.92,0.18,0,0,0,123.06566
2022/09/29 07:35:00.001,n,269,5.76,5.04,8.28,17.2,46.1,1015.92,0.18,0,0,0,124.04794
2022/09/29 07:36:00.007,n,250,3.24,1.8,4.68,17.1,46.5,1016.02,0.18,0,0,0,125.59344
2022/09/29 07:37:00.007,n,289,2.16,1.08,3.6,17.1,46.6,1016.02,0.18,0,0,0,127.71446
2022/09/29 07:38:00.002,n,232,5.04,2.52,5.76,17.1,46.6,1016.02,0.18,0,0,0,129.71566
2022/09/29 07:39:00.013,n,266,11.16,8.28,12.96,17.1,46.3,1016.12,0.18,0,0,0,130.67644
2022/09/29 07:40:00.001,n,217,6.48,5.4,7.92,17.1,46.2,1016.12,0.18,0,0,0,130.40866
2022/09/29 07:41:00.001,n,15,4.32,1.8,5.76,17.1,46.9,1016.12,0.18,0,0,0,129.58376
2022/09/29 07:42:00.001,n,272,2.52,1.44,3.96,17.1,47.1,1016.12,0.18,0,0,0,129.01096
2022/09/29 07:43:00.002,n,273,9.36,6.84,10.440002,17.1,45.9,1016.12,0.18,0,0,0,129.55984
2022/09/29 07:44:00.002,n,272,9,7.92,10.8,17.1,46.1,1016.22,0.18,0,0,0,130.9093
2022/09/29 07:45:00.001,n,275,5.76,3.96,7.2,17.1,46.9,1016.22,0.18,0,0,0,131.91144
2022/09/29 07:46:00.008,n,268,11.52,10.440002,11.88,17.1,46,1016.22,0.18,0,0,0,132.5079
2022/09/29 07:47:00.003,n,286,6.12,5.4,6.84,17.1,47.7,1016.32,0.18,0,0,0,134.26612
2022/09/29 07:48:00.015,n,249,9.36,7.56,11.16,17.1,46.7,1016.32,0.18,0,0,0,138.77226
2022/09/29 07:49:00.002,n,284,9,8.64,10.440002,17.1,46.1,1016.32,0.18,0,0,0,146.10926
2022/09/29 07:50:00.001,n,286,2.88,2.16,4.32,17.1,47.9,1016.32,0.18,0,0,0,154.8155
2022/09/29 07:51:00.001,n,252,8.28,2.88,11.52,17.1,46.2,1016.42,0.18,0,0,0,162.75852
2022/09/29 07:52:00.008,n,6,3.96,1.8,5.76,17.1,48,1016.32,0.18,0,0,0,168.22196
2022/09/29 07:53:00.002,n,245,6.12,1.08,7.56,17.1,46.8,1016.32,0.18,0,0,0,171.28594
2022/09/29 07:54:00.009,n,266,6.12,1.44,7.92,17.1,46.5,1016.32,0.18,0,0,0,172.76726
2022/09/29 07:55:00.003,n,290,15.84,14.76,16.56,17.1,46.1,1016.22,0.18,0,0,0,172.25944
2022/09/29 07:56:00.008,n,259,9.36,7.92,11.88,17.2,46.4,1016.22,0.18,0,0,0,169.83238
2022/09/29 07:57:00.006,n,282,8.64,7.92,9.72,17.2,46.4,1016.22,0.18,0,0,0,167.48254
2022/09/29 07:58:00.002,n,261,15.12,14.76,15.84,17.2,45.6,1016.22,0.18,0,0,0,166.46874
2022/09/29 07:59:00.001,n,282,18.359998,15.84,20.880002,17.2,45.3,1016.22,0.18,0,0,0,167.81486
2022/09/29 08:00:00.007,n,274,11.52,10.440002,13.32,17.1,45.4,1016.22,0.18,0,0,0,170.81962
2022/09/29 08:01:00.001,n,258,15.84,14.4,16.56,17.1,45.4,1016.12,0.18,0,0,0,173.4658
2022/09/29 08:02:00.001,n,271,11.16,9.72,12.6,17.1,45.5,1016.12,0.18,0,0,0,174.3386
