"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/01 04:04:00.001,n,189,2.88,1.44,3.96,14.1,85.2,1022.32,0,0,0,0,0.021744
2022/09/01 04:05:00.001,n,235,3.6,1.44,6.12,14,85,1022.32,0,0,0,0,0.01915
2022/09/01 04:06:00.002,n,205,3.24,2.88,3.96,14,84.9,1022.32,0,0,0,0,0.022621
2022/09/01 04:07:00.005,n,229,3.96,2.52,4.32,14,84.9,1022.32,0,0,0,0,0.016556
2022/09/01 04:08:00.001,n,266,5.4,4.32,5.76,14,84.8,1022.32,0,0,0,0,0.023499
2022/09/01 04:09:00.001,n,246,1.8,1.44,2.16,14,84.9,1022.32,0,0,0,0,0.021744
2022/09/01 04:10:00.003,n,229,3.6,3.24,4.68,13.9,84.8,1022.32,0,0,0,0,0.021744
2022/09/01 04:11:00.005,n,269,2.52,2.16,3.24,13.9,84.8,1022.32,0,0,0,0,0.022621
2022/09/01 04:12:00.008,n,278,1.8,1.44,1.8,13.9,84.8,1022.32,0,0,0,0,0.01915
2022/09/01 04:13:00.001,n,284,3.24,2.88,3.6,13.9,84.8,1022.32,0,0,0,0,0.020905
2022/09/01 04:14:00.001,n,165,3.6,2.88,4.68,13.9,84.8,1022.32,0,0,0,0,0.023499
2022/09/01 04:15:00.001,n,269,2.88,1.8,3.6,13.9,84.8,1022.32,0,0,0,0,0.018272
2022/09/01 04:16:00.003,n,234,3.24,2.88,3.24,13.8,84.8,1022.22,0,0,0,0,0.020027
2022/09/01 04:17:00.005,n,279,3.96,3.24,4.68,13.8,84.8,1022.32,0,0,0,0,0.01915
2022/09/01 04:18:00.003,n,254,4.32,3.96,5.04,13.8,85,1022.32,0,0,0,0,0.028725
2022/09/01 04:19:00.003,n,203,3.96,1.8,5.04,13.8,84.9,1022.32,0,0,0,0,0.032196
2022/09/01 04:20:00.005,n,211,2.52,1.8,3.24,13.8,84.9,1022.32,0,0,0,0,0.034828
2022/09/01 04:21:00.005,n,109,1.08,0.72,1.44,13.8,84.8,1022.32,0,0,0,0,0.032196
2022/09/01 04:22:00.001,n,232,2.16,1.8,4.68,13.8,84.8,1022.32,0,0,0,0,0.029602
2022/09/01 04:23:00.001,n,240,3.6,1.44,3.96,13.8,84.9,1022.42,0,0,0,0,0.031319
2022/09/01 04:24:00.002,n,245,2.52,2.52,2.88,13.8,84.8,1022.42,0,0,0,0,0.029602
2022/09/01 04:25:00.001,n,203,3.24,2.88,3.6,13.8,84.8,1022.42,0,0,0,0,0.032196
2022/09/01 04:26:00.009,n,272,2.16,1.8,2.16,13.7,84.9,1022.32,0,0,0,0,0.030479
2022/09/01 04:27:00.001,n,276,4.32,2.52,5.4,13.7,84.9,1022.32,0,0,0,0,0.031319
2022/09/01 04:28:00.003,n,298,2.52,1.8,3.24,13.7,84.9,1022.32,0,0,0,0,0.029602
2022/09/01 04:29:00.003,n,276,2.88,2.52,3.6,13.7,84.8,1022.32,0,0,0,0,0.028725
2022/09/01 04:30:00.016,n,222,2.16,2.16,2.88,13.7,84.7,1022.42,0,0,0,0,0.029602
2022/09/01 04:31:00.002,n,277,3.24,2.88,3.6,13.7,84.8,1022.32,0,0,0,0,0.030479
2022/09/01 04:32:00.003,n,283,1.08,0.36,1.8,13.7,84.8,1022.32,0,0,0,0,0.028725
2022/09/01 04:33:00.007,n,201,2.16,1.44,5.04,13.7,84.7,1022.32,0,0,0,0,0.025253
2022/09/01 04:34:00.008,n,169,1.8,1.08,5.04,13.7,84.8,1022.32,0,0,0,0,0.027847
2022/09/01 04:35:00.002,n,30,2.52,1.8,4.32,13.7,84.8,1022.32,0,0,0,0,0.027847
2022/09/01 04:36:00.001,n,313,2.16,1.44,2.88,13.7,85,1022.32,0,0,0,0,0.026131
2022/09/01 04:37:00.001,n,245,4.68,4.32,5.4,13.7,85,1022.32,0,0,0,0,0.030479
2022/09/01 04:38:00.013,n,266,1.44,1.08,1.44,13.7,84.8,1022.32,0,0,0,0,0.028725
2022/09/01 04:39:00.016,n,276,3.96,3.6,4.32,13.7,84.8,1022.32,0,0,0,0,0.026131
2022/09/01 04:40:00.001,n,216,1.08,0,5.04,13.7,84.8,1022.32,0,0,0,0,0.02697
2022/09/01 04:41:00.002,n,240,3.24,1.44,4.68,13.7,84.8,1022.32,0,0,0,0,0.025253
2022/09/01 04:42:00.003,n,213,3.24,1.44,4.32,13.7,84.6,1022.42,0,0,0,0,0.024338
2022/09/01 04:43:00.006,n,279,3.96,3.6,4.68,13.6,84.6,1022.42,0,0,0,0,0.02697
2022/09/01 04:44:00.011,n,302,4.32,2.88,5.4,13.6,84.6,1022.42,0,0,0,0,0.02697
2022/09/01 04:45:00.001,n,236,2.52,0.36,4.32,13.6,84.5,1022.42,0,0,0,0,0.028725
2022/09/01 04:46:00.001,n,239,0.36,0.36,1.08,13.6,84.5,1022.42,0,0,0,0,0.02697
2022/09/01 04:47:00.001,n,257,2.52,2.52,2.88,13.6,84.5,1022.42,0,0,0,0,0.027847
2022/09/01 04:48:00.003,n,166,5.04,3.24,7.56,13.6,84.4,1022.42,0,0,0,0,0.024338
2022/09/01 04:49:00.001,n,202,3.6,2.88,5.04,13.6,84.4,1022.52,0,0,0,0,0.020905
2022/09/01 04:50:00.001,n,243,2.52,2.16,3.6,13.6,84.4,1022.52,0,0,0,0,0.025253
2022/09/01 04:51:00.001,n,191,2.88,0.72,6.12,13.6,84.3,1022.52,0,0,0,0,0.022621
2022/09/01 04:52:00.001,n,263,1.8,1.08,2.16,13.6,84.3,1022.52,0,0,0,0,0.025253
2022/09/01 04:53:00.002,n,239,1.44,0.36,2.16,13.6,84.2,1022.52,0,0,0,0,0.025253
2022/09/01 04:54:00.001,n,282,2.52,2.16,2.88,13.6,84.2,1022.42,0,0,0,0,0.02697
2022/09/01 04:55:00.001,n,310,1.08,0.72,2.16,13.6,84.2,1022.52,0,0,0,0,0.026131
2022/09/01 04:56:00.001,n,154,0.72,0.36,4.32,13.6,84.1,1022.52,0,0,0,0,0.025253
2022/09/01 04:57:00.004,n,303,4.32,3.6,7.56,13.6,84.3,1022.52,0,0,0,0,0.02697
2022/09/01 04:58:00.001,n,296,1.8,1.08,2.52,13.6,84.2,1022.52,0,0,0,0,0.023499
2022/09/01 04:59:00.001,n,169,5.04,2.16,8.28,13.6,84.1,1022.52,0,0,0,0,0.024338
2022/09/01 05:00:00.001,n,208,2.88,2.16,4.32,13.6,83.9,1022.52,0,0,0,0,0.026131
2022/09/01 05:01:00.004,n,178,1.08,0.72,1.8,13.6,83.9,1022.52,0,0,0,0,0.023499
2022/09/01 05:02:00.008,n,302,4.32,3.24,4.68,13.6,84.4,1022.52,0,0,0,0,0.02697
2022/09/01 05:03:00.009,n,198,3.6,2.88,7.92,13.7,83.8,1022.52,0,0,0,0,0.022621
2022/09/01 05:04:00.010,n,196,5.76,4.68,9,13.7,83.6,1022.52,0,0,0,0,0.026131
2022/09/01 05:05:00.008,n,185,8.28,7.2,10.08,13.6,83.4,1022.52,0,0,0,0,0.022621
2022/09/01 05:06:00.010,n,286,3.24,1.8,4.32,13.6,83.4,1022.52,0,0,0,0,0.025253
2022/09/01 05:07:00.001,n,259,1.08,0.72,1.44,13.7,83.5,1022.62,0,0,0,0,0.028725
2022/09/01 05:08:00.001,n,252,2.88,1.8,3.6,13.7,83.3,1022.52,0,0,0,0,0.021744
2022/09/01 05:09:00.001,n,271,3.6,2.52,4.32,13.7,83.1,1022.52,0,0,0,0,0.019989
2022/09/01 05:10:00.001,n,212,6.12,5.4,6.84,13.7,83.2,1022.52,0,0,0,0,0.020905
2022/09/01 05:11:00.003,n,180,4.32,2.88,6.48,13.6,82.8,1022.62,0,0,0,0,0.022621
2022/09/01 05:12:00.008,n,148,4.68,2.52,9.72,13.6,82.6,1022.52,0,0,0,0,0.023499
2022/09/01 05:13:00.001,n,198,6.48,4.68,9.72,13.6,82.5,1022.52,0,0,0,0,0.019989
2022/09/01 05:14:00.001,n,182,2.16,1.08,4.68,13.6,82.6,1022.62,0,0,0,0,0.019989
2022/09/01 05:15:00.004,n,147,4.68,3.24,6.12,13.6,82.5,1022.62,0,0,0,0,0.021744
2022/09/01 05:16:00.002,n,278,3.6,3.24,4.32,13.6,82.5,1022.62,0,0,0,0,0.019989
2022/09/01 05:17:00.001,n,253,3.6,1.08,5.4,13.6,82.5,1022.62,0,0,0,0,0.01915
2022/09/01 05:18:00.001,n,170,3.24,2.88,4.68,13.7,82.3,1022.62,0,0,0,0,0.020905
2022/09/01 05:19:00.001,n,250,2.16,1.44,3.96,13.7,82.4,1022.62,0,0,0,0,0.020905
2022/09/01 05:20:00.001,n,159,1.44,0.36,6.12,13.7,82.3,1022.72,0,0,0,0,0.019989
2022/09/01 05:21:00.004,n,269,1.44,0.72,2.52,13.6,82.2,1022.72,0,0,0,0,0.022621
2022/09/01 05:22:00.006,n,288,3.24,2.88,3.96,13.6,82.1,1022.72,0,0,0,0,0.023499
2022/09/01 05:23:00.008,n,258,3.96,1.08,4.68,13.6,82.1,1022.72,0,0,0,0,0.023499
2022/09/01 05:24:00.010,n,281,3.24,2.52,3.96,13.6,82.3,1022.72,0,0,0,0,0.021744
2022/09/01 05:25:00.001,n,172,2.52,2.52,2.88,13.6,82.2,1022.72,0,0,0,0,0.024338
2022/09/01 05:26:00.002,n,284,2.16,1.08,2.88,13.6,82.5,1022.72,0,0,0,0,0.024338
2022/09/01 05:27:00.003,n,142,4.32,0.72,5.4,13.6,82.5,1022.72,0,0,0,0,0.027885
2022/09/01 05:28:00.006,n,262,3.6,2.88,4.68,13.6,82.6,1022.72,0,0,0,0,0.033112
2022/09/01 05:29:00.008,n,251,0.72,0.36,1.44,13.6,82.6,1022.72,0,0,0,0,0.034828
2022/09/01 05:30:00.010,n,181,2.88,2.16,3.6,13.7,82.7,1022.72,0,0,0,0,0.032234
2022/09/01 05:31:00.013,n,122,1.8,1.08,1.8,13.7,82.6,1022.82,0,0,0,0,0.03746
2022/09/01 05:32:00.015,n,220,2.52,0.72,4.32,13.7,82.6,1022.82,0,0,0,0,0.034828
2022/09/01 05:33:00.016,n,173,5.76,3.24,12.96,13.7,82.5,1022.82,0,0,0,0,0.039177
2022/09/01 05:34:00.001,n,165,6.12,3.6,9,13.6,82.3,1022.92,0,0,0,0,0.040932
2022/09/01 05:35:00.004,n,139,5.4,4.32,6.48,13.6,82.3,1022.92,0,0,0,0,0.043526
2022/09/01 05:36:00.006,n,185,3.24,1.8,6.48,13.6,82.4,1022.92,0,0,0,0,0.050507
2022/09/01 05:37:00.002,n,228,3.96,2.16,5.76,13.6,82.2,1022.92,0,0,0,0,0.055733
2022/09/01 05:38:00.001,n,198,2.88,0.72,3.96,13.6,82.2,1022.92,0,0,0,0,0.06443
2022/09/01 05:39:00.001,n,164,2.88,1.44,7.2,13.6,82.4,1022.92,0,0,0,0,0.072289
2022/09/01 05:40:00.001,n,226,3.6,0.36,5.4,13.6,82.2,1022.92,0,0,0,0,0.092278
2022/09/01 05:41:00.002,n,118,3.24,0.36,3.96,13.6,82.2,1022.92,0,0,0,0,0.107956
2022/09/01 05:42:00.004,n,299,2.52,2.16,2.88,13.6,82.2,1022.92,0,0,0,0,0.127983
2022/09/01 05:43:00.002,n,67,2.88,1.08,3.96,13.6,82.5,1022.92,0,0,0,0,0.150604
2022/09/01 05:44:00.001,n,200,2.88,1.08,3.96,13.7,82.4,1022.92,0,0,0,0,0.205383
2022/09/01 05:45:00.001,n,162,2.88,1.8,3.96,13.7,82.5,1022.92,0,0,0,0,0.289764
2022/09/01 05:46:00.001,n,227,2.88,1.08,3.96,13.7,82.5,1022.82,0,0,0,0,0.434036
2022/09/01 05:47:00.007,n,280,8.28,7.92,9.36,13.7,82.4,1022.82,0,0,0,0,0.381889
2022/09/01 05:48:00.005,n,265,4.32,1.8,5.04,13.7,82.1,1022.82,0,0,0,0,0.698776
2022/09/01 05:49:00.010,n,241,3.6,2.16,3.96,13.6,82.2,1022.92,0,0,0,0,0.90435
2022/09/01 05:50:00.013,n,273,5.4,5.04,5.76,13.6,82.4,1022.92,0,0,0,0,1.083489
2022/09/01 05:51:00.015,n,255,6.12,5.76,6.12,13.6,82.2,1022.92,0,0,0,0,1.245918
2022/09/01 05:52:00.002,n,209,3.6,1.8,5.04,13.6,82.2,1022.92,0,0,0,0,1.435051
2022/09/01 05:53:00.001,n,258,7.92,6.84,10.440002,13.5,82.2,1022.92,0,0,0,0,1.629219
2022/09/01 05:54:00.004,n,257,5.04,1.8,6.12,13.5,82.2,1022.92,0,0,0,0,1.811066
2022/09/01 05:55:00.005,n,227,2.88,1.8,3.6,13.5,82.3,1022.92,0,0,0,0,1.976242
2022/09/01 05:56:00.006,n,269,1.8,1.08,2.88,13.5,82.5,1022.92,0,0,0,0,2.157745
2022/09/01 05:57:00.009,n,278,4.32,3.96,4.68,13.5,82.6,1022.92,0,0,0,0,2.376213
2022/09/01 05:58:00.010,n,261,4.68,0,5.76,13.5,82.5,1022.92,0,0,0,0,2.606468
2022/09/01 05:59:00.013,n,193,2.88,2.16,3.24,13.4,82.5,1022.92,0,0,0,0,2.857971
2022/09/01 06:00:00.003,n,271,5.04,4.68,5.4,13.4,82.5,1022.92,0,0,0,0,3.204842
2022/09/01 06:01:00.001,n,260,4.68,4.32,5.04,13.4,82.5,1022.92,0,0,0,0,3.649216
2022/09/01 06:02:00.001,n,268,6.84,5.76,8.28,13.4,82.5,1023.02,0,0,0,0,4.089813
2022/09/01 06:03:00.001,n,274,4.32,3.24,4.68,13.4,82.5,1023.02,0,0,0,0,4.493218
2022/09/01 06:04:00.001,n,184,3.24,2.52,3.6,13.4,82.6,1023.02,0,0,0,0,4.933357
2022/09/01 06:05:00.004,n,220,2.52,1.8,3.24,13.3,82.6,1023.02,0,0,0,0,5.433769
2022/09/01 06:06:00.005,n,238,1.08,0.36,4.32,13.3,82.8,1023.02,0,0,0,0,5.961457
2022/09/01 06:07:00.007,n,287,3.96,3.24,4.68,13.4,83,1023.02,0,0,0,0,6.491699
2022/09/01 06:08:00.010,n,168,4.68,1.44,6.48,13.4,83,1023.02,0,0,0,0,7.132721
2022/09/01 06:09:00.011,n,270,2.88,2.52,3.6,13.4,83,1023.02,0,0,0,0,7.816353
2022/09/01 06:10:00.001,n,288,1.8,1.44,2.16,13.4,82.9,1023.02,0,0,0,0,8.429032
2022/09/01 06:11:00.001,n,330,2.52,2.16,3.6,13.4,83,1023.02,0,0,0,0,8.948518
2022/09/01 06:12:00.006,n,255,4.32,1.44,4.68,13.4,82.8,1023.02,0,0,0,0,9.503326
2022/09/01 06:13:00.004,n,199,2.52,2.16,3.24,13.4,82.6,1023.12,0,0,0,0,10.218658
2022/09/01 06:14:00.006,n,158,2.88,2.52,3.6,13.4,82.6,1023.12,0,0,0,0,11.60614
2022/09/01 06:15:00.008,n,252,3.6,1.08,5.76,13.3,82.7,1023.12,0,0,0,0,13.55526
2022/09/01 06:16:00.010,n,269,1.44,1.08,3.6,13.3,82.7,1023.12,0,0,0,0,15.407448
2022/09/01 06:17:00.014,n,318,2.52,1.08,3.6,13.3,82.7,1023.12,0,0,0,0,16.95263
2022/09/01 06:18:00.017,n,325,5.04,2.88,9,13.3,83,1023.12,0,0,0,0,17.441826
2022/09/01 06:19:00.001,n,85,2.52,1.08,3.6,13.3,83,1023.12,0,0,0,0,18.111114
2022/09/01 06:20:00.001,n,148,3.96,2.52,4.68,13.4,82.8,1023.22,0,0,0,0,20.312768
2022/09/01 06:21:00.002,n,334,5.04,1.8,8.64,13.4,82.8,1023.22,0,0,0,0,21.159744
2022/09/01 06:22:00.001,n,237,3.24,2.52,3.96,13.4,82.8,1023.32,0,0,0,0,22.485046
2022/09/01 06:23:00.001,n,195,2.88,2.16,3.96,13.4,82.7,1023.32,0,0,0,0,24.46392
2022/09/01 06:24:00.003,n,255,2.88,2.16,3.96,13.4,82.7,1023.32,0,0,0,0,24.775124
2022/09/01 06:25:00.004,n,154,1.8,1.44,3.96,13.3,82.6,1023.32,0,0,0,0,24.640198
2022/09/01 06:26:00.006,n,193,2.16,0.72,5.04,13.3,82.7,1023.42,0,0,0,0,25.245704
2022/09/01 06:27:00.009,n,67,2.88,2.52,3.24,13.3,82.6,1023.42,0,0,0,0,32.518558
2022/09/01 06:28:00.001,n,301,2.88,1.8,3.6,13.3,82.6,1023.32,0,0,0,0,32.521724
2022/09/01 06:29:00.001,n,241,3.96,0.36,5.4,13.3,82.7,1023.32,0,0,0,0,29.670964
2022/09/01 06:30:00.001,n,188,3.96,3.6,4.68,13.3,82.6,1023.42,0,0,0,0,27.603608
2022/09/01 06:31:00.001,n,319,5.04,4.32,5.76,13.3,82.8,1023.42,0,0,0,0,28.442116
2022/09/01 06:32:00.001,n,297,1.8,1.44,2.88,13.4,83,1023.42,0,0,0,0,28.735466
2022/09/01 06:33:00.005,n,277,2.52,2.52,2.88,13.4,82.8,1023.42,0,0,0,0,29.127864
2022/09/01 06:34:00.006,n,265,2.52,1.8,3.6,13.4,82.6,1023.42,0,0,0,0,29.584008
2022/09/01 06:35:00.006,n,133,3.6,1.44,5.04,13.4,82.6,1023.42,0,0,0,0,30.147152
2022/09/01 06:36:00.013,n,224,2.16,1.8,2.88,13.4,82.6,1023.42,0,0,0,0,30.638524
2022/09/01 06:37:00.002,n,14,1.44,0.36,5.04,13.3,82.5,1023.32,0,0,0,0,31.075326
2022/09/01 06:38:00.001,n,301,1.8,1.8,2.16,13.3,82.6,1023.32,0,0,0,0,31.450424
2022/09/01 06:39:00.001,n,193,2.52,1.44,3.6,13.4,82.8,1023.32,0,0,0,0,32.18151
2022/09/01 06:40:00.002,n,187,3.24,1.08,6.12,13.4,83,1023.32,0,0,0,0,33.177108
2022/09/01 06:41:00.004,n,179,2.16,0.72,6.12,13.4,82.6,1023.32,0,0,0,0,34.224168
2022/09/01 06:42:00.006,n,172,4.32,1.44,6.12,13.4,82.5,1023.32,0,0,0,0,34.789428
2022/09/01 06:43:00.007,n,145,2.52,0.36,5.04,13.4,82.5,1023.32,0,0,0,0,36.39902
2022/09/01 06:44:00.009,n,35,1.8,0.36,5.4,13.4,82.5,1023.32,0,0,0,0,40.389672
2022/09/01 06:45:00.011,n,171,3.6,2.16,5.4,13.4,82.4,1023.32,0,0,0,0,45.639268
2022/09/01 06:46:00.002,n,319,3.96,2.52,9.36,13.4,82.8,1023.42,0,0,0,0,60.064524
2022/09/01 06:47:00.002,n,166,6.12,2.16,7.2,13.5,82.7,1023.42,0,0,0,0,105.5632
2022/09/01 06:48:00.002,n,191,2.52,1.8,3.6,13.5,82.4,1023.52,0,0,0,0,78.537504
2022/09/01 06:49:00.007,n,286,1.8,0.72,2.88,13.5,82.4,1023.52,0,0,0,0,75.70984
2022/09/01 06:50:00.009,n,78,1.8,0,3.96,13.5,82.5,1023.52,0,0,0,0,127.27446
2022/09/01 06:51:00.001,n,223,1.8,1.08,4.68,13.5,82.5,1023.62,0,0,0,0,91.42544
2022/09/01 06:52:00.014,n,116,1.44,0.36,1.8,13.5,82.4,1023.62,0,0,0,0,109.71542
2022/09/01 06:53:00.002,n,224,3.24,1.44,7.56,13.6,82.5,1023.62,0,0,0,0,74.906144
2022/09/01 06:54:00.003,n,212,5.04,3.96,7.2,13.6,82.1,1023.72,0,0,0,0,91.74484
2022/09/01 06:55:00.001,n,284,1.44,1.08,1.8,13.6,81.9,1023.72,0,0,0,0,131.04318
2022/09/01 06:56:00.002,n,272,4.32,3.96,4.68,13.6,81.8,1023.72,0,0,0,0,128.91526
2022/09/01 06:57:00.001,n,292,3.24,1.08,5.04,13.6,81.7,1023.82,0,0,0,0,127.85902
2022/09/01 06:58:00.001,n,317,3.96,1.44,8.28,13.6,81.8,1023.82,0,0,0,0,152.40394
2022/09/01 06:59:00.003,n,335,2.52,1.08,6.12,13.7,82.5,1023.82,0,0,0,0,155.89918
2022/09/01 07:00:00.001,n,275,4.32,3.96,4.68,13.8,81.6,1023.92,0,0,0,0,158.75276
2022/09/01 07:01:00.001,n,264,2.52,2.16,2.88,13.8,81.2,1023.92,0,0,0,0,170.51918
2022/09/01 07:02:00.003,n,262,2.88,2.16,3.24,13.8,81.5,1024.02,0,0,0,0,172.0121
2022/09/01 07:03:00.004,n,248,1.44,1.08,1.8,13.8,81.3,1024.12,0,0,0,0,170.57742
2022/09/01 07:04:00.001,n,169,4.32,1.44,6.48,13.9,81.1,1024.02,0,0,0,0,169.89688
2022/09/01 07:05:00.002,n,216,2.16,1.44,4.32,13.9,81.1,1024.02,0,0,0,0,172.39688
2022/09/01 07:06:00.001,n,214,2.52,1.08,4.32,14,81.1,1024.02,0,0,0,0,175.31588
2022/09/01 07:07:00.001,n,45,1.08,0.72,2.16,14,80.9,1024.02,0,0,0,0,172.26412
2022/09/01 07:08:00.001,n,210,4.32,0.36,7.56,14.1,80.7,1023.92,0,0,0,0,180.95584
2022/09/01 07:09:00.003,n,228,3.96,2.88,4.68,14.1,80,1023.92,0,0,0,0,184.16538
2022/09/01 07:10:00.004,n,189,0.36,0.36,0.72,14.2,79.9,1023.92,0,0,0,0,188.58456
2022/09/01 07:11:00.006,n,170,12.96,8.64,16.2,14.2,79.1,1023.92,0,0,0,0,193.4277
2022/09/01 07:12:00.010,n,161,5.04,3.24,9.36,14.2,79.3,1023.92,0,0,0,0,197.13742
2022/09/01 07:13:00.002,n,144,3.24,3.24,3.6,14.2,79.1,1023.92,0,0,0,0,172.95986
2022/09/01 07:14:00.001,n,103,1.44,0.72,3.6,14.2,79.4,1023.92,0,0,0,0,156.26736
2022/09/01 07:15:00.002,n,171,3.6,0.72,6.48,14.3,79.4,1023.92,0,0,0,0,164.49888
2022/09/01 07:16:00.003,n,285,3.6,2.88,3.96,14.3,79.4,1023.92,0,0,0,0,173.3508
2022/09/01 07:17:00.005,n,163,3.6,1.08,6.12,14.4,79.1,1023.92,0,0,0,0,187.63638
2022/09/01 07:18:00.006,n,316,2.88,2.52,3.24,14.4,78.9,1023.92,0,0,0,0,209.43722
2022/09/01 07:19:00.008,n,109,0.72,0.72,1.08,14.5,78.8,1023.92,0,0,0,0,194.93252
2022/09/01 07:20:00.011,n,107,2.16,1.08,2.88,14.6,77.8,1023.92,0,0,0,0,191.92898
2022/09/01 07:21:00.014,n,151,3.6,2.52,7.56,14.6,78,1023.92,0,0,0,0,184.65238
2022/09/01 07:22:00.001,n,317,4.32,2.88,5.4,14.6,77.8,1024.02,0,0,0,0,144.47916
2022/09/01 07:23:00.004,n,316,1.44,0.72,1.8,14.7,77.8,1024.02,0,0,0,0,131.59162
2022/09/01 07:24:00.001,n,203,0.36,0.36,0.36,14.7,77.8,1024.02,0,0,0,0,156.63318
2022/09/01 07:25:00.001,n,222,2.88,2.52,3.6,14.8,77.4,1024.12,0,0,0,0,189.48932
2022/09/01 07:26:00.008,n,162,7.92,3.96,11.52,14.8,76.9,1024.12,0,0,0,0,197.92102
2022/09/01 07:27:00.009,n,318,1.44,0.72,2.16,14.8,77.2,1024.12,0,0,0,0,213.78802
2022/09/01 07:28:00.012,n,178,2.88,1.08,5.4,14.8,77,1024.22,0,0,0,0,207.92498
2022/09/01 07:29:00.014,n,317,2.16,1.44,7.56,14.8,77.2,1024.22,0,0,0,0,212.961
2022/09/01 07:30:00.018,n,274,9,6.12,10.8,14.9,76.9,1024.22,0,0,0,0,203.2854
2022/09/01 07:31:00.002,n,226,2.88,1.08,3.96,14.9,76.6,1024.22,0,0,0,0,211.20776
2022/09/01 07:32:00.001,n,314,5.04,3.96,9.36,14.9,77,1024.22,0,0,0,0,237.84626
2022/09/01 07:33:00.001,n,241,3.96,1.8,5.4,14.9,76.5,1024.22,0,0,0,0,242.16938
2022/09/01 07:34:00.001,n,229,3.24,0.72,4.68,14.9,76.4,1024.22,0,0,0,0,245.16312
2022/09/01 07:35:00.006,n,313,3.6,1.44,5.4,15,76.4,1024.22,0,0,0,0,248.5521
2022/09/01 07:36:00.008,n,211,3.96,3.24,5.04,15,76.1,1024.22,0,0,0,0,251.71554
2022/09/01 07:37:00.011,n,294,4.68,3.96,5.4,15,75.9,1024.22,0,0,0,0,255.20402
2022/09/01 07:38:00.015,n,204,2.52,2.16,4.32,15,76.1,1024.22,0,0,0,0,243.11996
2022/09/01 07:39:00.017,n,296,2.16,1.44,2.88,15,76.2,1024.22,0,0,0,0,264.24942
2022/09/01 07:40:00.001,n,267,1.8,0.72,2.52,15.1,76.3,1024.22,0,0,0,0,263.27988
2022/09/01 07:41:00.001,n,276,3.6,2.88,4.68,15.2,75.9,1024.22,0,0,0,0,101.36416
2022/09/01 07:42:00.001,n,127,3.96,1.8,7.2,15.2,75.6,1024.22,0,0,0,0,93.532504
2022/09/01 07:43:00.007,n,185,9.36,5.04,12.96,15.2,75,1024.22,0,0,0,0,111.80158
2022/09/01 07:44:00.009,n,135,1.8,1.44,3.96,15.2,74.9,1024.22,0,0,0,0,140.177
2022/09/01 07:45:00.001,n,135,1.44,0.36,2.16,15.2,75.1,1024.22,0,0,0,0,138.59492
2022/09/01 07:46:00.001,n,193,7.56,5.04,9.72,15.1,74.5,1024.22,0,0,0,0,123.4626
2022/09/01 07:47:00.002,n,171,3.96,2.52,8.28,15.1,74.8,1024.22,0,0,0,0,117.59156
2022/09/01 07:48:00.005,n,159,9,5.4,12.24,15.1,74.9,1024.32,0,0,0,0,128.4201
2022/09/01 07:49:00.001,n,252,1.08,0.36,4.32,15,75.2,1024.32,0,0,0,0,161.94284
2022/09/01 07:50:00.002,n,328,0.72,0,1.8,15.1,75.6,1024.32,0,0,0,0,210.13668
2022/09/01 07:51:00.005,n,207,2.88,2.16,4.32,15.1,75.5,1024.42,0,0,0,0,174.54862
2022/09/01 07:52:00.007,n,262,2.88,1.8,3.24,15.1,75.4,1024.42,0,0,0,0,160.89902
2022/09/01 07:53:00.009,n,244,1.8,1.08,2.52,15.1,75.5,1024.42,0,0,0,0,232.93638
2022/09/01 07:54:00.011,n,298,4.68,2.88,6.12,15.1,75.3,1024.52,0,0,0,0,347.13132
2022/09/01 07:55:00.014,n,141,3.6,1.44,7.56,15.2,75.6,1024.52,0,0,0,0,300.37136
2022/09/01 07:56:00.013,n,256,5.04,4.68,5.4,15.3,75.4,1024.52,0,0,0,0,236.77518
2022/09/01 07:57:00.005,n,286,0.72,0.36,1.08,15.4,75.3,1024.42,0,0,0,0,152.27142
2022/09/01 07:58:00.001,n,296,5.76,5.4,6.12,15.4,75,1024.42,0,0,0,0,151.74292
2022/09/01 07:59:00.001,n,288,1.8,1.08,2.16,15.5,74.9,1024.42,0,0,0,0,137.7074
2022/09/01 08:00:00.001,n,283,1.44,0.72,4.68,15.5,74.9,1024.42,0,0,0,0,121.65802
2022/09/01 08:01:00.002,n,183,4.32,3.24,7.92,15.5,74.9,1024.52,0,0,0,0,111.93246
2022/09/01 08:02:00.004,n,265,2.52,1.44,4.32,15.6,74.4,1024.52,0,0,0,0,111.11872
2022/09/01 08:03:00.743,n,259,5.04,3.96,6.12,15.5,73.8,1024.62,0,0,0,0,138.64806
2022/09/01 08:04:00.010,n,259,4.32,0.72,5.04,15.5,73.8,1024.62,0,0,0,0,177.7486
2022/09/01 08:05:00.014,n,276,7.56,6.48,8.28,15.5,73.7,1024.62,0,0,0,0,197.94422
2022/09/01 08:06:00.016,n,2,0.72,0,5.04,15.5,74,1024.62,0,0,0,0,195.91906
