"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/09 04:03:00.014,n,5,6.48,4.68,10.440002,16.4,77.6,1017.12,0,0,0,0,0.036583
2022/09/09 04:04:00.002,n,1,4.68,3.24,5.76,16.4,77.7,1017.12,0,0,0,0,0.035706
2022/09/09 04:05:00.001,n,325,7.2,4.68,12.24,16.4,77.5,1017.02,0,0,0,0,0.039177
2022/09/09 04:06:00.001,n,355,7.92,5.76,10.8,16.4,77.4,1017.02,0,0,0,0,0.039177
2022/09/09 04:07:00.001,n,314,5.4,3.96,8.28,16.4,77.4,1017.02,0,0,0,0,0.034866
2022/09/09 04:08:00.004,n,8,5.4,3.24,11.16,16.4,77,1016.92,0,0,0,0,0.03746
2022/09/09 04:09:00.006,n,354,9,6.12,11.52,16.4,77,1016.92,0,0,0,0,0.036583
2022/09/09 04:10:00.009,n,35,6.12,5.4,9.36,16.4,76.5,1016.92,0,0,0,0,0.034866
2022/09/09 04:11:00.009,n,15,5.4,3.24,9.72,16.4,76.5,1016.92,0,0,0,0,0.036583
2022/09/09 04:12:00.012,n,353,5.4,4.32,7.92,16.5,76.6,1016.82,0,0,0,0,0.0383
2022/09/09 04:13:00.001,n,17,7.56,6.48,9.36,16.5,76.4,1016.82,0,0,0,0,0.03746
2022/09/09 04:14:00.002,n,12,6.84,5.76,9.36,16.5,76.3,1016.82,0,0,0,0,0.03746
2022/09/09 04:15:00.004,n,28,3.6,3.6,3.96,16.5,76.3,1016.82,0,0,0,0,0.0383
2022/09/09 04:16:00.003,n,341,10.440002,7.92,12.6,16.5,76,1016.92,0,0,0,0,0.0383
2022/09/09 04:17:00.003,n,347,8.28,6.12,11.52,16.5,75.9,1016.92,0,0,0,0,0.03746
2022/09/09 04:18:00.005,n,349,11.88,10.440002,14.04,16.5,75.3,1016.92,0,0,0,0,0.041809
2022/09/09 04:19:00.006,n,301,1.44,0.36,2.16,16.6,75.1,1016.92,0,0,0,0,0.033951
2022/09/09 04:20:00.010,n,285,2.16,1.44,2.88,16.6,75.2,1016.92,0,0,0,0,0.03746
2022/09/09 04:21:00.014,n,347,9.72,7.2,14.4,16.700002,75.4,1016.92,0,0,0,0,0.03746
2022/09/09 04:22:00.001,n,0,1.08,0.36,1.8,16.700002,74.9,1016.92,0,0,0,0,0.034866
2022/09/09 04:23:00.002,n,346,11.16,7.2,13.68,16.8,73.5,1016.92,0,0,0,0,0.035706
2022/09/09 04:24:00.001,n,296,4.68,3.24,5.76,16.8,74.5,1017.02,0,0,0,0,0.034866
2022/09/09 04:25:00.002,n,298,3.24,2.16,3.96,16.9,76.1,1017.02,0,0,0,0,0.035706
2022/09/09 04:26:00.007,n,35,3.24,2.52,3.96,17,74.9,1017.02,0,0,0,0,0.040092
2022/09/09 04:27:00.001,n,11,7.92,6.48,11.16,17,74.1,1017.02,0,0,0,0,0.0383
2022/09/09 04:28:00.007,n,5,9.36,6.48,13.68,16.9,73.3,1017.02,0,0,0,0,0.035706
2022/09/09 04:29:00.016,n,3,5.4,3.6,6.84,16.9,73.5,1017.02,0,0,0,0,0.036583
2022/09/09 04:30:00.010,n,23,1.8,1.08,3.24,16.9,74.1,1017.02,0,0,0,0,0.035706
2022/09/09 04:31:00.002,n,358,6.48,3.96,10.08,16.8,74.1,1017.02,0,0,0,0,0.040092
2022/09/09 04:32:00.002,n,19,3.24,2.88,3.96,16.8,74.3,1017.02,0,0,0,0,0.036583
2022/09/09 04:33:00.001,n,11,4.68,2.88,5.76,16.8,74.6,1016.92,0,0,0,0,0.039177
2022/09/09 04:34:00.004,n,354,3.96,3.24,4.68,16.700002,74.6,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:35:00.001,n,347,10.08,7.92,10.8,16.700002,74.4,1016.82,0.01,0.5,0,0,0.034866
2022/09/09 04:36:00.012,n,31,6.12,5.76,6.48,16.700002,74.8,1016.82,0.01,0,0,0,0.0383
2022/09/09 04:37:00.005,n,17,7.2,5.76,9.72,16.6,74.8,1016.82,0.01,0,0,0,0.035706
2022/09/09 04:38:00.015,n,20,5.76,5.04,6.12,16.6,74.8,1016.82,0.01,0,0,0,0.03746
2022/09/09 04:39:00.011,n,11,6.48,5.04,9.36,16.6,75.2,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:40:00.001,n,350,8.64,6.12,10.440002,16.6,74.9,1016.92,0.01,0,0,0,0.040092
2022/09/09 04:41:00.003,n,17,3.24,1.8,4.68,16.6,75.2,1016.92,0.01,0,0,0,0.043526
2022/09/09 04:42:00.001,n,358,10.440002,6.12,14.4,16.6,74.7,1016.92,0.01,0,0,0,0.03746
2022/09/09 04:43:00.002,n,2,9.72,6.84,11.16,16.6,74.3,1016.92,0.01,0,0,0,0.035706
2022/09/09 04:44:00.004,n,350,7.56,4.32,11.16,16.6,74.1,1016.92,0.01,0,0,0,0.036583
2022/09/09 04:45:00.001,n,7,7.2,4.32,11.52,16.6,74.2,1016.92,0.01,0,0,0,0.039177
2022/09/09 04:46:00.008,n,26,6.12,3.24,9,16.700002,74.5,1016.92,0.01,0,0,0,0.035706
2022/09/09 04:47:00.003,n,25,5.4,5.04,5.4,16.700002,73.9,1016.92,0.01,0,0,0,0.03746
2022/09/09 04:48:00.015,n,9,5.76,4.32,9.36,16.700002,73.9,1017.02,0.01,0,0,0,0.03746
2022/09/09 04:49:00.002,n,31,4.68,3.96,5.04,16.700002,74.1,1017.02,0.01,0,0,0,0.035706
2022/09/09 04:50:00.002,n,354,3.6,3.24,3.96,16.700002,74.4,1017.12,0.01,0,0,0,0.033951
2022/09/09 04:51:00.001,n,351,5.04,4.68,9.36,16.700002,74.8,1017.12,0.01,0,0,0,0.034866
2022/09/09 04:52:00.005,n,338,3.96,2.16,5.76,16.700002,74.5,1017.22,0.01,0,0,0,0.034866
2022/09/09 04:53:00.002,n,320,2.88,2.16,3.6,16.700002,74.6,1017.22,0.01,0,0,0,0.034866
2022/09/09 04:54:00.009,n,344,3.24,2.52,5.04,16.700002,74.5,1017.32,0.01,0,0,0,0.033112
2022/09/09 04:55:00.002,n,351,7.56,5.4,11.52,16.700002,74.5,1017.32,0.01,0,0,0,0.033112
2022/09/09 04:56:00.013,n,20,3.24,2.88,3.6,16.700002,74.5,1017.32,0.01,0,0,0,0.033951
2022/09/09 04:57:00.009,n,4,4.32,3.96,5.04,16.700002,74.5,1017.22,0.01,0,0,0,0.033951
2022/09/09 04:58:00.002,n,3,3.24,1.8,4.68,16.700002,74.7,1017.22,0.01,0.1,0,0,0.032234
2022/09/09 04:59:00.001,n,24,2.52,2.16,2.88,16.6,74.7,1017.22,0.01,0,0,0,0.03746
2022/09/09 05:00:00.006,n,25,4.68,4.32,5.76,16.6,74.8,1017.22,0.01,0,0,0,0.034866
2022/09/09 05:01:00.003,n,18,4.68,4.32,8.28,16.6,74.8,1017.12,0.01,0,0,0,0.035706
2022/09/09 05:02:00.001,n,11,7.2,6.48,7.92,16.6,75,1017.12,0.01,0,0,0,0.033951
2022/09/09 05:03:00.001,n,19,2.52,2.16,3.24,16.6,75.5,1017.22,0.01,0,0,0,0.035706
2022/09/09 05:04:00.011,n,13,3.24,2.52,3.6,16.6,75.6,1017.22,0.01,0,0,0,0.036583
2022/09/09 05:05:00.004,n,13,3.6,2.88,4.32,16.6,75.8,1017.32,0.01,0,0,0,0.033951
2022/09/09 05:06:00.017,n,353,6.48,4.32,9.72,16.5,76.1,1017.32,0.01,0,0,0,0.034866
2022/09/09 05:07:00.001,n,350,8.64,6.12,11.16,16.5,75.8,1017.32,0.02,0,0,0,0.033951
2022/09/09 05:08:00.002,n,18,3.96,3.24,3.96,16.5,75.7,1017.42,0.02,0,0,0,0.033951
2022/09/09 05:09:00.001,n,8,5.04,3.6,6.48,16.5,75.8,1017.42,0.02,0,0,0,0.0383
2022/09/09 05:10:00.002,n,349,10.440002,7.92,11.88,16.5,75.2,1017.42,0.02,0.1,0,0,0.035706
2022/09/09 05:11:00.003,n,332,10.8,6.84,15.48,16.5,75.5,1017.42,0.03,0.3,0,0,0.036583
2022/09/09 05:12:00.006,n,12,6.12,3.6,9.72,16.5,75.1,1017.42,0.04,0.8,0,0,0.034866
2022/09/09 05:13:00.009,n,349,3.24,2.16,3.96,16.5,75.4,1017.42,0.04,0.2,0,0,0.034866
2022/09/09 05:14:00.012,n,287,3.96,2.52,5.04,16.6,76.3,1017.42,0.05,0.1,0,0,0.035706
2022/09/09 05:15:00.015,n,339,3.6,3.24,3.96,16.6,75.8,1017.52,0.05,0.2,0,0,0.036583
2022/09/09 05:16:00.002,n,22,3.96,2.88,4.68,16.6,75.8,1017.52,0.05,0.1,0,0,0.032234
2022/09/09 05:17:00.001,n,12,3.6,3.6,3.6,16.6,75.4,1017.52,0.05,0,0,0,0.033951
2022/09/09 05:18:00.001,n,12,3.96,3.24,4.32,16.6,75.7,1017.52,0.05,0,0,0,0.033112
2022/09/09 05:19:00.004,n,18,3.6,2.16,5.04,16.5,76.1,1017.42,0.05,0,0,0,0.033951
2022/09/09 05:20:00.005,n,19,3.6,3.24,3.96,16.5,75.9,1017.32,0.05,0.1,0,0,0.035706
2022/09/09 05:21:00.012,n,25,3.96,2.52,4.32,16.5,76.2,1017.22,0.05,0,0,0,0.034866
2022/09/09 05:22:00.013,n,59,4.68,3.96,5.76,16.5,76.3,1017.22,0.05,0,0,0,0.033951
2022/09/09 05:23:00.017,n,53,3.24,2.52,3.96,16.4,76.7,1017.12,0.05,0,0,0,0.041809
2022/09/09 05:24:00.002,n,33,6.84,6.12,7.2,16.4,77,1017.22,0.05,0,0,0,0.034866
2022/09/09 05:25:00.001,n,15,4.32,3.6,5.04,16.3,77.2,1017.32,0.05,0,0,0,0.033112
2022/09/09 05:26:00.001,n,3,8.64,4.68,10.8,16.3,77,1017.42,0.05,0,0,0,0.033951
2022/09/09 05:27:00.001,n,21,7.56,6.84,9.72,16.3,76.8,1017.42,0.05,0,0,0,0.035706
2022/09/09 05:28:00.002,n,26,5.76,5.04,6.48,16.3,76.8,1017.42,0.05,0,0,0,0.033112
2022/09/09 05:29:00.002,n,3,9.72,6.84,13.32,16.3,76.3,1017.32,0.05,0,0,0,0.033112
2022/09/09 05:30:00.002,n,17,6.48,6.12,10.08,16.3,76,1017.32,0.05,0,0,0,0.035706
2022/09/09 05:31:00.003,n,349,12.6,11.52,15.48,16.3,76,1017.32,0.05,0,0,0,0.033112
2022/09/09 05:32:00.005,n,8,10.440002,9.36,11.88,16.4,75.1,1017.42,0.05,0,0,0,0.036583
2022/09/09 05:33:00.009,n,6,9,6.12,11.88,16.4,75.2,1017.42,0.05,0,0,0,0.032234
2022/09/09 05:34:00.002,n,7,9.36,6.12,14.4,16.5,75,1017.42,0.05,0,0,0,0.032234
2022/09/09 05:35:00.001,n,20,4.32,3.6,5.4,16.5,75.2,1017.42,0.05,0,0,0,0.0383
2022/09/09 05:36:00.001,n,13,4.68,3.96,4.68,16.5,75,1017.52,0.05,0,0,0,0.047874
2022/09/09 05:37:00.001,n,342,9.72,4.68,12.6,16.5,74.9,1017.52,0.05,0,0,0,0.051384
2022/09/09 05:38:00.003,n,16,5.4,3.6,10.440002,16.5,74.7,1017.62,0.05,0,0,0,0.063591
2022/09/09 05:39:00.009,n,11,9,6.84,11.52,16.5,74.5,1017.62,0.05,0,0,0,0.081825
2022/09/09 05:40:00.012,n,6,10.8,9.72,11.52,16.6,74.5,1017.62,0.05,0,0,0,0.105324
2022/09/09 05:41:00.003,n,337,11.52,10.08,15.48,16.6,74.3,1017.52,0.05,0,0,0,0.146217
2022/09/09 05:42:00.006,n,346,12.6,9.72,15.12,16.6,74.2,1017.62,0.05,0,0,0,0.187111
2022/09/09 05:43:00.001,n,27,9.36,6.12,12.24,16.6,74.6,1017.62,0.05,0,0,0,0.213203
2022/09/09 05:44:00.001,n,352,10.08,7.2,12.24,16.6,74.1,1017.52,0.05,0,0,0,0.225372
2022/09/09 05:45:00.001,n,16,7.56,3.96,10.08,16.6,74.3,1017.52,0.05,0,0,0,0.279312
2022/09/09 05:46:00.001,n,15,5.4,5.04,6.12,16.6,74.5,1017.52,0.05,0,0,0,0.356674
2022/09/09 05:47:00.007,n,17,6.84,5.04,10.440002,16.6,74.6,1017.42,0.05,0,0,0,0.518188
2022/09/09 05:48:00.008,n,28,10.08,9,10.8,16.6,74.6,1017.42,0.05,0,0,0,0.680809
2022/09/09 05:49:00.011,n,354,5.76,3.96,9.36,16.6,74.6,1017.42,0.05,0,0,0,0.901909
2022/09/09 05:50:00.013,n,1,4.32,2.52,6.12,16.6,74.8,1017.42,0.05,0,0,0,1.073113
2022/09/09 05:51:00.014,n,4,14.4,12.96,16.2,16.6,74.4,1017.42,0.05,0,0,0,1.221657
2022/09/09 05:52:00.001,n,8,16.2,13.68,18.359998,16.6,74.3,1017.42,0.05,0,0,0,1.363144
2022/09/09 05:53:00.003,n,2,11.16,9,13.68,16.6,74,1017.42,0.05,0,0,0,1.518326
2022/09/09 05:54:00.006,n,2,7.92,5.76,10.8,16.6,74.1,1017.42,0.05,0,0,0,1.731453
2022/09/09 05:55:00.001,n,18,8.64,5.76,12.24,16.6,74.3,1017.42,0.05,0,0,0,2.003899
2022/09/09 05:56:00.001,n,1,10.440002,7.92,13.68,16.6,74.1,1017.32,0.05,0,0,0,2.346039
2022/09/09 05:57:00.002,n,0,7.2,6.84,7.56,16.6,74.1,1017.32,0.05,0,0,0,2.760468
2022/09/09 05:58:00.002,n,7,10.440002,9,11.52,16.6,73.9,1017.32,0.05,0,0,0,3.231621
2022/09/09 05:59:00.004,n,357,11.16,9.72,14.4,16.6,73.8,1017.32,0.05,0,0,0,3.790093
2022/09/09 06:00:00.009,n,13,8.64,7.56,10.8,16.6,73.9,1017.32,0.05,0,0,0,4.495011
2022/09/09 06:01:00.001,n,5,10.440002,7.92,12.96,16.6,73.9,1017.22,0.05,0,0,0,5.318146
2022/09/09 06:02:00.002,n,0,12.24,8.64,13.32,16.6,73.8,1017.12,0.05,0,0,0,6.231652
2022/09/09 06:03:00.002,n,7,5.04,3.6,6.48,16.6,73.8,1017.12,0.05,0,0,0,7.173043
2022/09/09 06:04:00.001,n,356,10.8,5.76,13.68,16.6,73.8,1017.12,0.05,0,0,0,8.122177
2022/09/09 06:05:00.001,n,23,6.12,4.68,9.36,16.6,73.8,1017.12,0.05,0,0,0,9.077492
2022/09/09 06:06:00.004,n,24,7.92,7.56,8.28,16.6,73.6,1017.12,0.05,0,0,0,10.034752
2022/09/09 06:07:00.004,n,14,7.92,5.76,10.8,16.700002,73.5,1017.12,0.05,0,0,0,11.013222
2022/09/09 06:08:00.005,n,346,11.16,8.64,12.6,16.700002,73.5,1017.12,0.05,0,0,0,12.080308
2022/09/09 06:09:00.010,n,342,11.52,6.48,12.6,16.700002,73.5,1017.12,0.05,0,0,0,13.129158
2022/09/09 06:10:00.002,n,4,10.440002,9,12.24,16.700002,73.5,1017.22,0.05,0,0,0,14.129334
2022/09/09 06:11:00.001,n,1,11.52,8.28,12.96,16.700002,73.1,1017.22,0.05,0,0,0,15.173798
2022/09/09 06:12:00.001,n,9,2.16,1.08,3.6,16.700002,73.1,1017.22,0.05,0,0,0,16.532516
2022/09/09 06:13:00.001,n,21,6.84,5.4,9,16.8,73,1017.12,0.05,0,0,0,18.576546
2022/09/09 06:14:00.005,n,7,8.64,5.04,12.24,16.8,73,1017.12,0.05,0,0,0,20.664482
2022/09/09 06:15:00.007,n,7,10.08,7.92,11.88,16.8,72.8,1017.12,0.05,0,0,0,23.357734
2022/09/09 06:16:00.008,n,37,10.8,9,12.24,16.8,72.4,1017.12,0.05,0,0,0,25.898858
2022/09/09 06:17:00.010,n,12,9.72,7.56,10.8,16.9,72.5,1017.12,0.05,0,0,0,28.60466
2022/09/09 06:18:00.014,n,23,3.24,1.08,3.96,16.9,72.7,1017.12,0.05,0,0,0,30.866718
2022/09/09 06:19:00.002,n,21,6.12,5.04,7.56,16.9,72.5,1017.12,0.05,0,0,0,32.499218
2022/09/09 06:20:00.003,n,356,11.52,10.08,14.4,16.9,72.3,1017.12,0.05,0,0,0,34.321192
2022/09/09 06:21:00.002,n,21,14.76,7.92,16.56,16.9,72.2,1017.12,0.05,0,0,0,35.867176
2022/09/09 06:22:00.001,n,24,6.12,5.76,6.84,16.9,72,1017.12,0.05,0,0,0,34.607372
2022/09/09 06:23:00.002,n,34,2.52,1.08,3.6,17,72.1,1017.02,0.05,0,0,0,33.792116
2022/09/09 06:24:00.005,n,10,7.2,3.96,12.24,17,72.2,1017.02,0.05,0,0,0,36.602248
2022/09/09 06:25:00.007,n,13,8.28,7.2,11.52,17,72.4,1017.02,0.05,0,0,0,41.679496
2022/09/09 06:26:00.009,n,49,6.84,5.76,9,17,72.8,1017.02,0.05,0,0,0,45.183888
2022/09/09 06:27:00.011,n,32,11.88,10.08,13.68,16.9,73.1,1016.92,0.05,0,0,0,47.553444
2022/09/09 06:28:00.002,n,10,14.04,12.6,15.48,16.9,73.2,1016.92,0.05,0,0,0,46.408672
2022/09/09 06:29:00.001,n,35,14.04,12.6,15.84,16.9,73.4,1016.92,0.05,0,0,0,44.818172
2022/09/09 06:30:00.003,n,23,11.16,10.08,12.96,16.9,73.3,1016.82,0.05,0,0,0,44.605216
2022/09/09 06:31:00.005,n,14,8.28,7.92,9.72,16.9,73.5,1016.82,0.05,0,0,0,45.189208
2022/09/09 06:32:00.001,n,22,10.440002,9,10.8,16.9,73.8,1016.82,0.05,0,0,0,49.136964
2022/09/09 06:33:00.001,n,26,4.68,3.24,8.28,16.9,74.2,1016.82,0.05,0,0,0,49.373952
2022/09/09 06:34:00.004,n,19,11.88,10.8,14.4,16.9,73.7,1016.92,0.05,0,0,0,46.793232
2022/09/09 06:35:00.006,n,26,9,7.56,9.72,16.8,74.1,1017.02,0.05,0,0,0,43.174952
2022/09/09 06:36:00.013,n,7,10.08,8.28,13.68,16.8,74,1017.12,0.05,0,0,0,36.336404
2022/09/09 06:37:00.001,n,5,10.8,8.64,12.24,16.8,73.6,1017.12,0.05,0,0,0,29.244118
2022/09/09 06:38:00.003,n,25,8.64,7.2,10.08,16.8,73.6,1017.22,0.05,0,0,0,27.782936
2022/09/09 06:39:00.006,n,17,10.8,9.36,13.32,16.8,73.5,1017.32,0.05,0,0,0,25.546456
2022/09/09 06:40:00.008,n,23,9,7.2,10.08,16.8,73.4,1017.42,0.05,0,0,0,20.426446
2022/09/09 06:41:00.001,n,13,2.88,1.8,7.2,16.8,73.7,1017.52,0.05,0,0,0,15.268022
2022/09/09 06:42:00.001,n,5,7.2,4.32,10.08,16.8,73.6,1017.62,0.05,0,0,0,12.536202
2022/09/09 06:43:00.004,n,17,6.12,4.68,10.08,16.8,73.7,1017.62,0.05,0,0,0,10.521928
2022/09/09 06:44:00.004,n,356,5.76,3.24,10.8,16.8,73.5,1017.62,0.05,0,0,0,8.106003
2022/09/09 06:45:00.005,n,24,2.88,1.8,3.96,16.8,73.6,1017.62,0.05,0,0,0,6.144524
2022/09/09 06:46:00.001,n,331,7.56,6.48,10.440002,16.9,73.5,1017.62,0.05,0,0,0,6.760674
2022/09/09 06:47:00.001,n,23,3.6,2.88,3.96,16.9,73.4,1017.62,0.05,0,0,0,10.224038
2022/09/09 06:48:00.001,n,355,6.84,3.96,9.72,16.9,73.4,1017.62,0.06,0,0,0,13.740274
2022/09/09 06:49:00.001,n,23,5.76,4.68,10.8,16.9,73.5,1017.62,0.06,0,0,0,16.277084
2022/09/09 06:50:00.002,n,19,3.96,2.88,4.68,16.9,74,1017.62,0.06,0,0,0,18.028336
2022/09/09 06:51:00.004,n,191,1.44,1.08,2.52,16.9,74.6,1017.52,0.06,0,0,0,17.761078
2022/09/09 06:52:00.006,n,12,6.12,4.68,8.28,16.9,74,1017.52,0.06,0,0,0,15.74669
2022/09/09 06:53:00.009,n,42,3.24,2.52,4.32,16.9,73.6,1017.62,0.06,0,0,0,14.193726
2022/09/09 06:54:00.014,n,35,8.28,5.4,11.16,16.8,73.3,1017.62,0.06,0,0,0,13.606148
2022/09/09 06:55:00.001,n,3,8.64,6.12,11.52,16.8,73.7,1017.62,0.06,0,0,0,13.850784
2022/09/09 06:56:00.002,n,17,8.64,7.2,11.52,16.8,73.6,1017.52,0.06,0,0,0,14.781686
2022/09/09 06:57:00.003,n,357,6.12,3.24,11.52,16.8,73.6,1017.62,0.06,0,0,0,16.17012
2022/09/09 06:58:00.005,n,283,0.36,0.36,0.72,16.8,74.3,1017.62,0.06,0,0,0,17.10987
2022/09/09 06:59:00.006,n,16,4.32,3.6,4.68,16.8,73.8,1017.62,0.06,0,0,0,18.152352
2022/09/09 07:00:00.008,n,252,0.72,0.36,1.44,16.8,74,1017.62,0.06,0,0,0,18.466874
2022/09/09 07:01:00.011,n,27,6.12,5.4,7.2,16.8,74,1017.62,0.06,0,0,0,18.861504
2022/09/09 07:02:00.001,n,0,6.12,4.32,9.72,16.8,73.7,1017.72,0.06,0,0,0,19.242898
2022/09/09 07:03:00.017,n,306,1.8,0.36,3.24,16.8,74.1,1017.72,0.06,0,0,0,18.902626
2022/09/09 07:04:00.003,n,283,1.44,1.08,1.8,16.8,74.3,1017.82,0.06,0,0,0,17.955552
2022/09/09 07:05:00.004,n,358,0.72,0.36,1.08,16.8,74.6,1017.92,0.06,0,0,0,16.044618
2022/09/09 07:06:00.006,n,245,3.24,2.16,4.68,16.8,74.7,1018.02,0.06,0,0,0,12.999116
2022/09/09 07:07:00.008,n,269,8.28,7.2,9.36,16.8,74.8,1018.12,0.06,0,0,0,10.149536
2022/09/09 07:08:00.008,n,289,6.12,5.04,9,16.8,75,1018.22,0.06,0,0,0,8.16639
2022/09/09 07:09:00.011,n,292,6.48,5.4,7.92,16.8,74.4,1018.32,0.06,0,0,0,7.483902
2022/09/09 07:10:00.009,n,280,8.28,6.84,9.72,16.8,74,1018.42,0.06,0,0,0,7.949143
2022/09/09 07:11:00.011,n,262,6.12,3.6,10.8,16.8,74.5,1018.52,0.06,0,0,0,8.877412
2022/09/09 07:12:00.014,n,260,7.92,3.96,9,16.700002,74.4,1018.52,0.06,0,0,0,9.800224
2022/09/09 07:13:00.001,n,257,8.28,6.84,9,16.700002,74.7,1018.62,0.06,0,0,0,11.412698
2022/09/09 07:14:00.003,n,273,9.72,7.92,11.52,16.700002,74.7,1018.62,0.06,0.5,0,0,12.053262
2022/09/09 07:15:00.005,n,265,8.28,7.2,9.72,16.6,75.1,1018.72,0.06,0,0,0,11.528054
2022/09/09 07:16:00.002,n,256,6.48,3.24,8.28,16.6,75.3,1018.72,0.06,0,0,0,8.864708
2022/09/09 07:17:00.001,n,272,13.68,12.6,14.76,16.6,75.2,1018.82,0.07,0,0,0,5.8041
2022/09/09 07:18:00.009,n,256,12.24,10.08,14.4,16.5,75.3,1018.92,0.07,0,0,0,4.264641
2022/09/09 07:19:00.012,n,262,11.16,10.440002,13.32,16.5,75.7,1019.02,0.07,0,0,0,3.618355
2022/09/09 07:20:00.013,n,266,16.2,14.4,17.64,16.5,75.4,1019.22,0.08,0.8,0,0,3.208275
2022/09/09 07:21:00.003,n,302,14.76,12.24,16.919998,16.5,76,1019.32,0.09,0.6,0,0,2.563286
2022/09/09 07:22:00.001,n,270,10.08,6.84,13.32,16.5,76.1,1019.52,0.13,2,0,0,2.15889
2022/09/09 07:23:00.002,n,269,16.2,13.68,20.880002,16.4,76.3,1019.72,0.15,1.3,0,0,1.985703
2022/09/09 07:24:00.001,n,264,17.28,15.48,18.72,16.4,76.8,1019.72,0.27,5.9,0,0,1.84391
2022/09/09 07:25:00.004,n,254,14.76,13.32,15.84,16.4,77.2,1019.82,0.52,15.2,0,0,2.194443
2022/09/09 07:26:00.001,n,234,14.76,10.08,26.64,16.3,77.3,1019.82,0.59,5.3,0,0,2.879639
2022/09/09 07:27:00.001,n,259,18.359998,7.92,23.04,16.200002,76.5,1019.82,0.67,5.2,0,0,5.191002
2022/09/09 07:28:00.004,n,257,19.8,19.08,21.24,16.1,77.6,1019.82,0.93,14.2,0,0,6.902428
2022/09/09 07:29:00.003,n,238,33.48,30.96,35.28,15.9,77.5,1019.92,1.19,14.8,0,0,7.215538
2022/09/09 07:30:00.014,n,270,17.28,14.76,20.16,15.8,78.6,1019.92,1.48,17,0,0,6.152954
2022/09/09 07:31:00.001,n,268,24.48,23.4,26.28,15.7,78.9,1019.92,1.8,20,0,0,6.290436
2022/09/09 07:32:00.001,n,299,7.56,6.84,8.64,15.6,80.4,1019.92,2.02,14.4,0,0,7.073136
2022/09/09 07:33:00.001,n,284,22.68,21.96,23.759998,15.6,79.7,1019.92,2.35,18.6,0,0,7.29908
2022/09/09 07:34:00.005,n,277,10.440002,9,12.6,15.5,80.5,1019.92,2.56,13.6,0,0,7.078247
2022/09/09 07:35:00.009,n,258,24.48,21.599998,25.56,15.5,80.1,1019.92,2.81,13.8,0,0,7.112503
2022/09/09 07:36:00.002,n,261,21.96,19.8,24.119998,15.4,80.5,1019.92,3.07,16.5,0,0,7.364807
2022/09/09 07:37:00.002,n,263,9.72,6.12,11.88,15.4,81.7,1020.02,3.23,10,0,0,6.853829
2022/09/09 07:38:00.004,n,270,14.4,13.68,15.12,15.3,81.9,1020.02,3.53,17.4,0,0,6.201744
2022/09/09 07:39:00.006,n,229,9.36,4.68,13.68,15.3,82.5,1020.02,3.72,11.2,0,0,6.03775
2022/09/09 07:40:00.001,n,239,14.76,12.24,16.56,15.3,82,1020.02,3.88,10.1,0,0,6.392975
2022/09/09 07:41:00.001,n,256,12.6,11.88,13.68,15.3,82.8,1019.92,4.11,13.5,0,0,6.29654
2022/09/09 07:42:00.001,n,282,7.2,6.48,7.92,15.2,83.1,1019.82,4.45,20.4,0,0,6.605912
2022/09/09 07:43:00.003,n,3,2.16,1.08,3.6,15.2,83.5,1019.72,4.62,11.4,0,0,6.773529
2022/09/09 07:44:00.007,n,173,2.52,0.72,5.04,15.2,83.8,1019.62,4.69,4.6,0,0,6.674385
2022/09/09 07:45:00.002,n,254,2.88,0.72,5.4,15.3,84.1,1019.62,4.77,4.4,0,0,6.623039
2022/09/09 07:46:00.014,n,273,3.96,2.88,4.68,15.3,83.8,1019.62,4.83,3.6,0,0,6.577683
2022/09/09 07:47:00.010,n,272,9,6.84,10.8,15.3,83.8,1019.62,4.91,5,0,0,6.769257
2022/09/09 07:48:00.004,n,268,9,7.92,10.08,15.2,83.4,1019.72,4.99,4.4,0,0,6.882057
2022/09/09 07:49:00.002,n,137,59.399996,0.36,71.28,15.2,83.7,1019.72,5.17,9.2,0,0,7.187615
2022/09/09 07:50:00.001,n,163,63.72,5.76,69.12,15.1,83.9,1019.72,5.32,10.8,0,0,7.397232
2022/09/09 07:51:00.006,n,50,1.8,0.72,3.24,15.1,84.5,1019.72,5.4,4.8,0,0,7.586174
2022/09/09 07:52:00.001,n,24,2.16,0.72,3.24,15.2,84.7,1019.72,5.45,3.2,0,0,7.49939
2022/09/09 07:53:00.001,n,303,1.08,0.72,1.44,15.2,84.5,1019.72,5.52,3.9,0,0,7.667008
2022/09/09 07:54:00.001,n,0,1.8,0.36,4.32,15.2,84.9,1019.72,5.76,14.9,0,0,8.156319
2022/09/09 07:55:00.002,n,323,2.52,1.08,3.96,15.3,84.8,1019.62,5.84,4.5,0,0,8.639222
2022/09/09 07:56:00.010,n,3,0.72,0.36,1.44,15.3,85,1019.62,5.98,8.6,0,0,9.53434
