"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/26 04:04:00.001,n,109,1.8,1.44,2.16,16.1,79.3,1017.22,0,0,0,0,0.027885
2022/09/26 04:05:00.001,n,154,3.96,3.24,7.56,16.1,79.3,1017.22,0,0,0,0,0.023537
2022/09/26 04:06:00.001,n,163,2.52,1.08,7.56,16,79.3,1017.32,0,0,0,0,0.022659
2022/09/26 04:07:00.002,n,141,3.24,3.24,3.6,16,79.5,1017.32,0,0,0,0,0.021782
2022/09/26 04:08:00.003,n,120,1.44,0.36,2.52,16,79.7,1017.32,0,0,0,0,0.022659
2022/09/26 04:09:00.005,n,159,7.56,3.96,10.440002,16,79.7,1017.32,0,0,0,0,0.022659
2022/09/26 04:10:00.002,n,156,6.12,4.32,8.28,16,79.8,1017.32,0,0,0,0,0.024376
2022/09/26 04:11:00.004,n,159,5.4,3.96,7.92,16,79.9,1017.32,0,0,0,0,0.023537
2022/09/26 04:12:00.007,n,191,4.32,2.16,8.28,15.9,79.9,1017.22,0,0,0,0,0.022659
2022/09/26 04:13:00.002,n,176,2.52,0.72,6.48,15.9,79.9,1017.22,0,0,0,0,0.021782
2022/09/26 04:14:00.002,n,346,0.36,0,1.08,15.9,80,1017.22,0,0,0,0,0.021782
2022/09/26 04:15:00.001,n,260,2.16,1.8,3.96,16,80.2,1017.22,0,0,0,0,0.021782
2022/09/26 04:16:00.002,n,93,1.08,0.72,1.44,16,80.1,1017.32,0,0,0,0,0.023537
2022/09/26 04:17:00.003,n,148,1.44,0.72,4.32,16,79.9,1017.22,0,0,0,0,0.020905
2022/09/26 04:18:00.009,n,96,3.24,2.88,3.6,16,79.8,1017.22,0,0,0,0,0.020027
2022/09/26 04:19:00.010,n,152,1.44,0.72,2.52,16,79.8,1017.22,0,0,0,0,0.024376
2022/09/26 04:20:00.013,n,143,1.8,1.44,1.8,16,79.8,1017.22,0,0,0,0,0.024376
2022/09/26 04:21:00.003,n,149,0.36,0.36,0.72,15.9,79.9,1017.22,0,0,0,0,0.024376
2022/09/26 04:22:00.002,n,122,1.44,1.08,1.8,15.9,79.9,1017.22,0,0,0,0,0.025253
2022/09/26 04:23:00.001,n,167,2.16,1.44,6.48,15.9,79.9,1017.22,0,0,0,0,0.022659
2022/09/26 04:24:00.001,n,144,0.72,0.36,1.8,15.9,80.1,1017.22,0,0,0,0,0.022659
2022/09/26 04:25:00.002,n,168,2.52,1.8,6.84,15.9,80.2,1017.22,0,0,0,0,0.020905
2022/09/26 04:26:00.002,n,105,2.16,2.16,2.52,15.9,80.3,1017.22,0,0,0,0,0.020027
2022/09/26 04:27:00.001,n,143,3.24,2.88,3.24,15.9,80.4,1017.22,0,0,0,0,0.020905
2022/09/26 04:28:00.002,n,172,2.16,0.72,5.76,15.9,80.5,1017.22,0,0,0,0,0.020905
2022/09/26 04:29:00.007,n,139,2.16,1.8,2.52,15.8,80.7,1017.22,0,0,0,0,0.022659
2022/09/26 04:30:00.010,n,99,2.16,1.8,2.16,15.8,80.8,1017.22,0,0,0,0,0.023537
2022/09/26 04:31:00.001,n,54,2.52,0.36,3.6,15.8,80.9,1017.22,0,0,0,0,0.018311
2022/09/26 04:32:00.002,n,122,2.52,2.16,2.88,15.9,80.9,1017.22,0,0,0,0,0.016556
2022/09/26 04:33:00.001,n,36,1.8,0.36,4.32,15.9,80.9,1017.32,0,0,0,0,0.017433
2022/09/26 04:34:00.001,n,153,0.36,0,0.72,15.9,80.9,1017.32,0,0,0,0,0.020027
2022/09/26 04:35:00.001,n,339,0.72,0.36,1.08,15.9,81,1017.32,0,0,0,0,0.01915
2022/09/26 04:36:00.001,n,278,1.08,0.72,1.44,15.8,80.9,1017.32,0,0,0,0,0.017433
2022/09/26 04:37:00.006,n,136,1.8,1.8,2.16,15.8,80.9,1017.32,0,0,0,0,0.018311
2022/09/26 04:38:00.009,n,151,1.44,1.08,1.8,15.8,80.9,1017.32,0,0,0,0,0.023499
2022/09/26 04:39:00.012,n,150,1.44,1.44,1.8,15.8,80.9,1017.32,0,0,0,0,0.026131
2022/09/26 04:40:00.001,n,150,1.8,1.44,1.8,15.8,81,1017.32,0,0,0,0,0.027008
2022/09/26 04:41:00.001,n,100,1.8,1.8,1.8,15.8,81.1,1017.32,0,0,0,0,0.024376
2022/09/26 04:42:00.001,n,311,0.36,0.36,0.72,15.7,81.2,1017.32,0,0,0,0,0.024376
2022/09/26 04:43:00.005,n,150,2.52,1.08,6.12,15.7,81.1,1017.42,0,0,0,0,0.030479
2022/09/26 04:44:00.009,n,235,0.72,0.72,1.08,15.7,81.3,1017.42,0,0,0,0,0.026131
2022/09/26 04:45:00.009,n,222,0.72,0.36,1.08,15.7,81.5,1017.42,0,0,0,0,0.023499
2022/09/26 04:46:00.012,n,123,0.36,0,0.72,15.7,81.4,1017.42,0,0,0,0,0.023499
2022/09/26 04:47:00.013,n,225,0.72,0.36,1.44,15.7,81.5,1017.42,0,0,0,0,0.024376
2022/09/26 04:48:00.017,n,161,2.88,1.08,6.12,15.7,81.3,1017.42,0,0,0,0,0.023499
2022/09/26 04:49:00.001,n,119,1.08,0.72,1.08,15.7,81.2,1017.42,0,0,0,0,0.021782
2022/09/26 04:50:00.002,n,121,1.08,0.72,1.44,15.7,81.2,1017.42,0,0,0,0,0.024376
2022/09/26 04:51:00.003,n,96,1.08,0.72,1.08,15.7,81.2,1017.42,0,0,0,0,0.025253
2022/09/26 04:52:00.002,n,144,1.08,0.72,1.44,15.7,81.2,1017.52,0,0,0,0,0.023499
2022/09/26 04:53:00.001,n,308,0.36,0,1.08,15.7,81.4,1017.52,0,0,0,0,0.027008
2022/09/26 04:54:00.001,n,255,0.36,0,0.36,15.7,81.5,1017.42,0,0,0,0,0.022659
2022/09/26 04:55:00.001,n,111,1.08,0.72,1.8,15.7,81.5,1017.42,0,0,0,0,0.022659
2022/09/26 04:56:00.010,n,130,0.72,0.72,1.08,15.7,81.5,1017.42,0,0,0,0,0.023499
2022/09/26 04:57:00.012,n,157,2.88,2.16,6.84,15.7,81.4,1017.42,0,0,0,0,0.027008
2022/09/26 04:58:00.001,n,159,1.44,0.36,1.8,15.7,81.3,1017.42,0,0,0,0,0.026131
2022/09/26 04:59:00.001,n,133,2.52,2.16,2.52,15.7,81.4,1017.42,0,0,0,0,0.029602
2022/09/26 05:00:00.004,n,152,1.8,1.8,2.16,15.7,81.4,1017.42,0,0,0,0,0.030479
2022/09/26 05:01:00.006,n,155,2.52,1.44,7.2,15.7,81.4,1017.42,0,0,0,0,0.031357
2022/09/26 05:02:00.009,n,156,2.88,1.44,7.2,15.7,81.4,1017.42,0,0,0,0,0.031357
2022/09/26 05:03:00.009,n,127,1.08,0.72,1.8,15.7,81.5,1017.52,0,0,0,0,0.033073
2022/09/26 05:04:00.011,n,190,2.16,1.08,6.12,15.7,81.6,1017.52,0,0,0,0,0.036583
2022/09/26 05:05:00.014,n,221,1.44,1.08,1.8,15.7,81.6,1017.52,0,0,0,0,0.041809
2022/09/26 05:06:00.002,n,203,2.52,1.44,6.48,15.7,81.6,1017.52,0,0,0,0,0.044403
2022/09/26 05:07:00.001,n,229,1.08,1.08,1.8,15.7,81.5,1017.52,0,0,0,0,0.047874
2022/09/26 05:08:00.001,n,282,1.08,0,4.68,15.6,81.7,1017.52,0,0,0,0,0.053978
2022/09/26 05:09:00.001,n,30,0.36,0,0.72,15.7,81.8,1017.52,0,0,0,0,0.060921
2022/09/26 05:10:00.002,n,189,1.08,0,1.8,15.7,81.8,1017.52,0,0,0,0,0.076599
2022/09/26 05:11:00.002,n,270,1.08,0.72,1.44,15.7,81.9,1017.52,0,0,0,0,0.090523
2022/09/26 05:12:00.002,n,330,0.72,0.36,1.08,15.7,81.9,1017.52,0,0,0,0,0.116653
2022/09/26 05:13:00.003,n,280,1.08,0.72,1.44,15.7,82,1017.52,0,0,0,0,0.151443
2022/09/26 05:14:00.007,n,165,2.16,0.72,5.4,15.7,82.1,1017.52,0,0,0,0,0.19577
2022/09/26 05:15:00.012,n,22,2.88,1.8,5.76,15.7,82,1017.62,0,0,0,0,0.26535
2022/09/26 05:16:00.001,n,38,0.72,0,2.16,15.8,81.7,1017.62,0,0,0,0,0.361824
2022/09/26 05:17:00.001,n,14,3.6,2.88,7.2,15.8,81.7,1017.52,0,0,0,0,0.477371
2022/09/26 05:18:00.001,n,257,1.8,1.44,2.52,15.8,81.3,1017.62,0,0,0,0,0.618858
2022/09/26 05:19:00.002,n,202,1.8,1.44,4.68,15.8,81,1017.62,0,0,0,0,0.783501
2022/09/26 05:20:00.009,n,254,1.8,1.8,1.8,15.8,81,1017.62,0,0,0,0,0.974846
2022/09/26 05:21:00.012,n,287,2.88,2.16,3.6,15.7,81,1017.62,0,0,0,0,1.166039
2022/09/26 05:22:00.001,n,248,2.52,2.16,2.88,15.7,81,1017.62,0,0,0,0,1.351776
2022/09/26 05:23:00.001,n,269,2.88,2.16,2.88,15.7,81,1017.62,0,0,0,0,1.53038
2022/09/26 05:24:00.006,n,247,2.88,2.52,3.24,15.7,81,1017.62,0,0,0,0,1.716652
2022/09/26 05:25:00.001,n,251,4.68,1.8,9.36,15.7,81,1017.62,0,0,0,0,1.905251
2022/09/26 05:26:00.001,n,257,4.32,0.72,5.04,15.7,81.1,1017.62,0,0,0,0,2.065163
2022/09/26 05:27:00.001,n,247,3.24,1.8,3.24,15.6,81.1,1017.62,0,0,0,0,2.193413
2022/09/26 05:28:00.001,n,264,2.88,2.88,3.24,15.6,81.1,1017.62,0,0,0,0,2.3563
2022/09/26 05:29:00.001,n,255,3.6,0.72,4.32,15.6,81.1,1017.62,0,0,0,0,2.583923
2022/09/26 05:30:00.003,n,284,4.32,3.96,4.68,15.6,81.1,1017.62,0,0,0,0,2.878647
2022/09/26 05:31:00.006,n,260,4.68,1.44,6.12,15.6,81,1017.62,0,0,0,0,3.229714
2022/09/26 05:32:00.009,n,248,3.96,0.72,4.68,15.6,80.9,1017.62,0,0,0,0,3.632851
2022/09/26 05:33:00.010,n,196,3.24,2.52,5.04,15.6,81,1017.62,0,0,0,0,4.091492
2022/09/26 05:34:00.002,n,190,2.52,0.72,4.32,15.6,81,1017.62,0,0,0,0,4.610749
2022/09/26 05:35:00.001,n,250,2.16,1.8,2.52,15.6,81,1017.62,0,0,0,0,5.186501
2022/09/26 05:36:00.004,n,261,1.44,1.08,2.16,15.6,81,1017.62,0,0,0,0,5.832138
2022/09/26 05:37:00.007,n,225,1.08,1.08,1.44,15.6,81.1,1017.62,0,0,0,0,6.545639
2022/09/26 05:38:00.010,n,272,2.16,2.16,2.52,15.6,81.1,1017.62,0,0,0,0,7.314186
2022/09/26 05:39:00.002,n,277,3.6,2.88,3.96,15.6,81.4,1017.62,0,0,0,0,8.123474
2022/09/26 05:40:00.003,n,282,2.88,2.52,2.88,15.6,81.3,1017.62,0,0,0,0,8.986474
2022/09/26 05:41:00.006,n,267,3.24,2.88,3.6,15.6,81.2,1017.62,0,0,0,0,9.881134
2022/09/26 05:42:00.009,n,254,1.8,1.8,2.16,15.6,81.2,1017.62,0,0,0,0,10.802308
2022/09/26 05:43:00.001,n,290,2.52,2.52,2.88,15.6,81.2,1017.72,0,0,0,0,11.751404
2022/09/26 05:44:00.001,n,229,4.68,2.88,5.76,15.6,81.3,1017.72,0,0,0,0,12.73037
2022/09/26 05:45:00.002,n,270,2.88,0.72,4.32,15.6,81.3,1017.72,0,0,0,0,13.74962
2022/09/26 05:46:00.004,n,309,3.6,1.8,8.64,15.6,81.3,1017.72,0,0,0,0,14.725152
2022/09/26 05:47:00.007,n,266,2.88,2.52,3.24,15.6,81.3,1017.72,0,0,0,0,15.676918
2022/09/26 05:48:00.009,n,280,4.68,4.32,5.04,15.6,81.3,1017.82,0,0,0,0,16.677896
2022/09/26 05:49:00.012,n,258,3.24,2.52,3.6,15.6,81.3,1017.82,0,0,0,0,17.629014
2022/09/26 05:50:00.016,n,334,2.52,1.08,4.32,15.6,81.4,1017.82,0,0,0,0,18.910752
2022/09/26 05:51:00.007,n,281,2.16,1.8,3.24,15.6,81.5,1017.82,0,0,0,0,21.402398
2022/09/26 05:52:00.002,n,179,2.16,1.8,2.88,15.6,81.5,1017.82,0,0,0,0,27.4646
2022/09/26 05:53:00.002,n,257,1.8,0.72,3.24,15.6,81.5,1017.82,0,0,0,0,33.495788
2022/09/26 05:54:00.001,n,326,2.88,1.8,3.24,15.6,81.5,1017.82,0,0,0,0,36.155528
2022/09/26 05:55:00.001,n,287,3.96,3.24,4.32,15.6,81.6,1017.82,0,0,0,0,38.7434
2022/09/26 05:56:00.003,n,253,7.2,6.48,7.56,15.6,81.5,1017.82,0,0,0,0,41.28252
2022/09/26 05:57:00.007,n,267,6.84,6.12,7.2,15.6,81.4,1017.92,0,0,0,0,44.015692
2022/09/26 05:58:00.008,n,254,3.96,2.88,4.68,15.6,81.5,1017.92,0,0,0,0,46.738872
2022/09/26 05:59:00.010,n,264,3.96,2.88,5.4,15.5,81.5,1017.92,0,0,0,0,48.652344
2022/09/26 06:00:00.013,n,276,4.68,4.32,5.04,15.5,81.5,1017.92,0,0,0,0,51.051656
2022/09/26 06:01:00.001,n,182,2.88,1.08,3.96,15.5,81.4,1017.92,0,0,0,0,52.666132
2022/09/26 06:02:00.003,n,218,3.24,1.8,4.32,15.5,81.4,1017.92,0,0,0,0,54.707128
2022/09/26 06:03:00.001,n,228,2.52,0.72,4.68,15.5,81.4,1017.92,0,0,0,0,57.526952
2022/09/26 06:04:00.001,n,282,1.08,0,4.68,15.5,81.6,1017.92,0,0,0,0,59.426996
2022/09/26 06:05:00.002,n,277,1.08,0.72,2.52,15.5,82.1,1017.92,0,0,0,0,61.341688
2022/09/26 06:06:00.005,n,282,3.6,3.24,3.96,15.6,81.8,1017.92,0,0,0,0,64.166732
2022/09/26 06:07:00.008,n,278,1.08,0.72,1.8,15.6,81.9,1017.92,0,0,0,0,66.557464
2022/09/26 06:08:00.011,n,270,1.08,1.08,1.8,15.7,81.8,1017.92,0,0,0,0,68.939304
2022/09/26 06:09:00.012,n,278,2.16,1.44,2.52,15.7,81.6,1017.92,0,0,0,0,70.947952
2022/09/26 06:10:00.001,n,294,2.88,2.52,3.24,15.7,81.8,1018.02,0,0,0,0,73.423688
2022/09/26 06:11:00.001,n,179,0.36,0.36,0.72,15.7,81.7,1018.02,0,0,0,0,78.871232
2022/09/26 06:12:00.004,n,251,7.92,6.48,9,15.7,81,1018.02,0,0,0,0,85.969104
2022/09/26 06:13:00.007,n,188,2.16,0.72,4.32,15.7,80.9,1018.02,0,0,0,0,93.345872
2022/09/26 06:14:00.001,n,242,2.88,1.8,3.6,15.7,80.9,1018.02,0,0,0,0,102.014
2022/09/26 06:15:00.002,n,57,2.88,2.52,3.24,15.7,80.9,1018.02,0,0,0,0,108.08212
2022/09/26 06:16:00.004,n,153,3.24,2.16,3.96,15.7,81,1018.02,0,0,0,0,107.46812
2022/09/26 06:17:00.004,n,269,2.88,1.08,3.96,15.7,80.8,1018.02,0,0,0,0,103.79408
2022/09/26 06:18:00.004,n,180,2.16,0.72,3.6,15.7,80.9,1018.12,0,0,0,0,98.94436
2022/09/26 06:19:00.001,n,288,6.84,3.24,8.28,15.7,80.3,1018.12,0,0,0,0,98.241728
2022/09/26 06:20:00.001,n,290,3.96,1.8,5.76,15.7,80.4,1018.12,0,0,0,0,99.575808
2022/09/26 06:21:00.002,n,256,9,7.92,10.440002,15.7,80,1018.12,0,0,0,0,103.96664
2022/09/26 06:22:00.002,n,247,1.44,1.08,3.96,15.7,80.1,1018.12,0,0,0,0,105.55424
2022/09/26 06:23:00.002,n,236,2.52,1.8,6.84,15.7,80.3,1018.12,0,0,0,0,108.21884
2022/09/26 06:24:00.004,n,312,7.2,4.68,11.88,15.8,80.5,1018.12,0,0,0,0,111.32136
2022/09/26 06:25:00.011,n,291,3.6,2.16,4.68,15.8,79.9,1018.22,0,0,0,0,114.00832
2022/09/26 06:26:00.014,n,256,5.76,2.52,6.12,15.8,79.7,1018.22,0,0,0,0,117.00062
2022/09/26 06:27:00.016,n,293,3.6,2.88,4.32,15.9,80.5,1018.22,0,0,0,0,120.39192
2022/09/26 06:28:00.002,n,263,1.44,1.08,3.24,15.9,80.3,1018.22,0,0,0,0,123.08664
2022/09/26 06:29:00.003,n,117,3.6,2.52,5.04,16,79.6,1018.22,0,0,0,0,126.84934
2022/09/26 06:30:00.003,n,230,6.48,5.4,7.56,16,79.1,1018.32,0,0,0,0,131.42372
2022/09/26 06:31:00.005,n,243,5.76,3.24,10.440002,15.9,78.8,1018.32,0,0,0,0,135.29022
2022/09/26 06:32:00.008,n,162,5.76,1.44,6.84,15.9,79,1018.32,0,0,0,0,138.4453
2022/09/26 06:33:00.010,n,239,5.4,2.88,7.2,15.9,78.7,1018.32,0,0,0,0,141.57736
2022/09/26 06:34:00.013,n,262,5.76,4.32,6.84,15.9,79,1018.32,0,0,0,0,144.76624
2022/09/26 06:35:00.001,n,276,4.68,2.88,6.48,15.9,79.7,1018.32,0,0,0,0,147.58772
2022/09/26 06:36:00.018,n,141,0.36,0,1.08,16,79.2,1018.32,0,0,0,0,151.64152
2022/09/26 06:37:00.001,n,135,2.88,1.44,7.2,16,79.3,1018.42,0,0,0,0,153.96118
2022/09/26 06:38:00.001,n,245,6.48,5.76,8.28,16.1,78.8,1018.42,0,0,0,0,157.24304
2022/09/26 06:39:00.002,n,282,1.44,1.08,1.8,16.1,78.4,1018.42,0,0,0,0,160.29768
2022/09/26 06:40:00.001,n,315,2.16,1.44,2.88,16.1,78.8,1018.42,0,0,0,0,163.56584
2022/09/26 06:41:00.008,n,287,4.68,3.24,6.48,16.200002,78.7,1018.42,0,0,0,0,166.94642
2022/09/26 06:42:00.012,n,200,4.68,2.16,7.2,16.200002,78.1,1018.42,0,0,0,0,170.831
2022/09/26 06:43:00.001,n,259,1.8,1.44,2.16,16.200002,78.1,1018.42,0,0,0,0,173.9853
2022/09/26 06:44:00.002,n,87,0.72,0.36,1.08,16.3,78.2,1018.42,0,0,0,0,176.99128
2022/09/26 06:45:00.004,n,204,3.6,2.88,6.84,16.3,77.8,1018.42,0,0,0,0,180.12452
2022/09/26 06:46:00.002,n,255,0.72,0,1.44,16.3,77.8,1018.42,0,0,0,0,183.47504
2022/09/26 06:47:00.001,n,227,1.08,0.72,1.08,16.4,77.5,1018.42,0,0,0,0,186.62906
2022/09/26 06:48:00.001,n,197,2.16,0.72,7.2,16.4,77.1,1018.42,0,0,0,0,189.72416
2022/09/26 06:49:00.001,n,293,2.52,1.8,3.6,16.5,76.9,1018.42,0,0,0,0,193.84494
2022/09/26 06:50:00.009,n,184,6.12,3.96,9.72,16.6,76.6,1018.42,0,0,0,0,196.66324
2022/09/26 06:51:00.011,n,287,1.8,1.08,4.68,16.6,76.7,1018.42,0,0,0,0,199.64358
2022/09/26 06:52:00.014,n,272,3.6,2.52,3.96,16.6,76,1018.42,0,0,0,0,203.73294
2022/09/26 06:53:00.002,n,298,2.52,0.72,6.48,16.6,76,1018.42,0,0,0,0,207.31876
2022/09/26 06:54:00.002,n,160,1.08,0.72,1.44,16.700002,75.8,1018.42,0,0,0,0,210.6593
2022/09/26 06:55:00.002,n,281,5.04,2.88,9,16.700002,75.7,1018.52,0,0,0,0,214.14044
2022/09/26 06:56:00.001,n,321,7.2,3.96,11.16,16.700002,76,1018.52,0,0,0,0,217.79278
2022/09/26 06:57:00.002,n,248,3.96,2.88,5.4,16.700002,75.6,1018.52,0,0,0,0,221.16742
2022/09/26 06:58:00.003,n,112,1.08,0.36,4.32,16.700002,75.6,1018.52,0,0,0,0,225.6532
2022/09/26 06:59:00.006,n,230,2.16,1.44,3.24,16.8,75.4,1018.52,0,0,0,0,228.73364
2022/09/26 07:00:00.008,n,80,1.08,0.72,4.32,16.8,75.6,1018.52,0,0,0,0,232.16564
2022/09/26 07:01:00.005,n,303,3.6,1.08,6.12,16.8,74.7,1018.52,0,0,0,0,235.29706
2022/09/26 07:02:00.006,n,164,7.92,4.68,10.08,16.8,74.6,1018.52,0,0,0,0,238.4309
2022/09/26 07:03:00.008,n,248,4.68,4.32,5.4,16.8,75,1018.62,0,0,0,0,240.90294
2022/09/26 07:04:00.001,n,126,2.52,1.44,3.96,16.8,74.9,1018.62,0,0,0,0,244.99566
2022/09/26 07:05:00.001,n,172,1.8,0.36,2.52,16.9,74.6,1018.62,0,0,0,0,247.82372
2022/09/26 07:06:00.001,n,292,1.08,0.36,1.8,16.9,74.8,1018.62,0,0,0,0,253.48168
2022/09/26 07:07:00.001,n,226,5.4,2.88,11.88,17,74.3,1018.62,0,0,0,0,256.578
2022/09/26 07:08:00.002,n,144,0.72,0.36,0.72,17.1,74.1,1018.62,0,0,0,0,260.72596
2022/09/26 07:09:00.005,n,133,3.96,3.24,8.64,17.1,73.3,1018.62,0,0,0,0,264.43566
2022/09/26 07:10:00.008,n,291,2.16,1.08,2.88,17,73.4,1018.72,0,0,0,0,267.91132
2022/09/26 07:11:00.012,n,201,2.88,0.72,4.68,17,73.6,1018.72,0,0,0,0,271.34058
2022/09/26 07:12:00.014,n,231,1.8,0.36,4.68,17,73.7,1018.72,0,0,0,0,274.9856
2022/09/26 07:13:00.001,n,308,4.68,2.88,6.48,17,73.9,1018.72,0,0,0,0,278.54678
2022/09/26 07:14:00.005,n,284,3.24,2.88,3.96,17,73.6,1018.72,0,0,0,0,281.77432
2022/09/26 07:15:00.006,n,309,3.24,2.88,3.6,17.1,74,1018.72,0,0,0,0,284.92404
2022/09/26 07:16:00.008,n,275,5.76,5.4,6.48,17.1,73.3,1018.72,0.05,2.6,0,0,289.62742
2022/09/26 07:17:00.003,n,275,6.12,5.4,6.84,17.1,73.3,1018.72,0.05,0,0,0,293.42318
2022/09/26 07:18:00.012,n,270,3.24,2.88,3.96,17.1,73.4,1018.72,0.05,0,0,0,295.95706
2022/09/26 07:19:00.006,n,266,2.16,1.08,3.24,17.1,73.5,1018.72,0.05,0,0,0,299.8743
2022/09/26 07:20:00.001,n,298,4.32,2.88,5.4,17.2,73.5,1018.72,0.05,0,0,0,303.00022
2022/09/26 07:21:00.013,n,286,1.44,0.72,2.52,17.2,72.9,1018.72,0.05,0,0,0,306.76928
2022/09/26 07:22:00.002,n,276,9,7.92,10.440002,17.2,72.8,1018.72,0.05,0,0,0,309.71454
2022/09/26 07:23:00.003,n,265,4.32,1.8,5.4,17.2,73.3,1018.72,0.05,0,0,0,313.64582
2022/09/26 07:24:00.003,n,316,3.24,2.88,3.24,17.3,72.7,1018.72,0.05,0,0,0,317.35522
2022/09/26 07:25:00.002,n,327,2.16,1.08,3.24,17.3,72.7,1018.72,0.05,0,0,0,321.31732
2022/09/26 07:26:00.008,n,278,3.6,2.88,3.96,17.4,72.5,1018.72,0.05,0,0,0,324.89002
2022/09/26 07:27:00.011,n,295,4.68,3.96,6.12,17.5,71.5,1018.72,0.05,0,0,0,328.87806
2022/09/26 07:28:00.006,n,274,5.4,4.68,6.48,17.5,71.1,1018.72,0.05,0,0,0,332.67138
2022/09/26 07:29:00.001,n,322,5.4,3.6,9,17.5,71.6,1018.72,0.05,0,0,0,336.87364
2022/09/26 07:30:00.012,n,307,2.88,2.52,3.24,17.6,71.2,1018.82,0.05,0,0,0,340.03404
2022/09/26 07:31:00.002,n,202,2.52,2.16,3.24,17.7,71.4,1018.82,0.05,0,0,0,343.24176
2022/09/26 07:32:00.001,n,303,2.88,2.16,4.32,17.7,70.8,1018.82,0.05,0,0,0,345.85328
2022/09/26 07:33:00.001,n,229,4.68,3.24,7.92,17.8,70.4,1018.82,0.05,0,0,0,350.69152
2022/09/26 07:34:00.006,n,338,7.56,3.96,9.72,17.8,70.5,1018.82,0.05,0,0,0,355.04488
2022/09/26 07:35:00.006,n,264,3.96,3.6,4.68,17.9,69.7,1018.82,0.05,0,0,0,358.27392
2022/09/26 07:36:00.001,n,285,6.48,5.4,7.2,18,68.4,1018.82,0.05,0,0,0,361.04372
2022/09/26 07:37:00.008,n,188,1.08,0.36,2.16,17.9,68.6,1018.82,0.05,0,0,0,365.21608
2022/09/26 07:38:00.004,n,264,5.04,3.96,5.76,17.9,67.9,1018.82,0.05,0,0,0,368.66028
2022/09/26 07:39:00.003,n,167,7.2,4.32,12.24,17.9,68.2,1018.72,0.05,0,0,0,372.04012
2022/09/26 07:40:00.001,n,270,2.88,0.72,6.48,17.9,68.2,1018.72,0.05,0,0,0,375.25084
2022/09/26 07:41:00.001,n,100,2.16,0.72,5.04,18,69.1,1018.72,0.05,0,0,0,380.39476
2022/09/26 07:42:00.003,n,348,5.04,1.8,10.8,18.1,68,1018.72,0.05,0,0,0,382.33812
2022/09/26 07:43:00.001,n,258,5.76,3.6,6.48,18.1,67.9,1018.72,0.05,0,0,0,386.03164
2022/09/26 07:44:00.008,n,262,3.6,1.08,5.4,18.1,67.2,1018.72,0.05,0,0,0,389.0886
2022/09/26 07:45:00.003,n,261,3.96,1.44,5.04,18.1,67.2,1018.72,0.05,0,0,0,391.16136
2022/09/26 07:46:00.008,n,261,3.24,2.52,3.96,18.1,67.5,1018.72,0.05,0,0,0,395.00536
2022/09/26 07:47:00.003,n,215,3.6,1.8,4.32,18.2,67,1018.72,0.05,0,0,0,398.7166
2022/09/26 07:48:00.013,n,174,5.4,3.24,8.28,18.3,66.6,1018.72,0.05,0,0,0,401.13176
2022/09/26 07:49:00.001,n,221,3.24,1.44,7.92,18.4,67,1018.72,0.05,0,0,0,406.92244
2022/09/26 07:50:00.002,n,322,2.52,1.44,5.04,18.5,66.9,1018.72,0.05,0,0,0,410.15244
2022/09/26 07:51:00.002,n,280,3.96,3.6,4.32,18.6,66.199996,1018.72,0.05,0,0,0,411.83028
2022/09/26 07:52:00.007,n,195,6.84,4.68,11.16,18.6,64.800004,1018.72,0.05,0,0,0,415.1378
2022/09/26 07:53:00.002,n,151,5.4,3.24,7.2,18.5,64.4,1018.72,0.05,0,0,0,420.451
2022/09/26 07:54:00.011,n,41,0.72,0,1.08,18.5,65.199996,1018.72,0.05,0,0,0,424.28036
2022/09/26 07:55:00.006,n,160,7.92,6.12,10.08,18.6,64,1018.72,0.05,0,0,0,427.3666
2022/09/26 07:56:00.001,n,187,3.6,2.88,6.48,18.5,64.199996,1018.72,0.05,0,0,0,430.85172
2022/09/26 07:57:00.008,n,173,11.88,7.56,13.32,18.4,64,1018.72,0.05,0,0,0,433.88516
2022/09/26 07:58:00.002,n,117,1.44,0.36,1.8,18.3,65,1018.72,0.05,0,0,0,437.39376
2022/09/26 07:59:00.002,n,256,7.56,3.6,8.64,18.3,66.699996,1018.72,0.05,0,0,0,439.75156
2022/09/26 08:00:00.006,n,291,3.6,1.08,6.48,18.4,66.1,1018.72,0.05,0,0,0,443.23668
2022/09/26 08:01:00.001,n,227,3.24,1.8,4.68,18.4,65,1018.72,0.05,0,0,0,447.61748
2022/09/26 08:02:00.001,n,213,3.24,2.52,5.4,18.5,64.6,1018.72,0.05,0,0,0,449.60476
2022/09/26 08:03:00.007,n,295,6.84,2.16,9.72,18.6,64.4,1018.72,0.05,0,0,0,454.05028
2022/09/26 08:04:00.001,n,219,2.88,1.08,5.04,18.6,64.6,1018.72,0.05,0,0,0,456.11264
2022/09/26 08:05:00.010,n,178,3.6,2.88,4.68,18.7,66.199996,1018.72,0.05,0,0,0,458.66604
2022/09/26 08:06:00.007,n,284,9,7.56,10.8,18.8,63.8,1018.72,0.05,0,0,0,464.28196
