"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/08 04:03:00.014,n,226,2.16,1.8,3.6,11.5,82.6,1022.72,0,0,0,0,0.024376
2022/09/08 04:04:00.001,n,268,3.24,1.8,3.96,11.5,82.7,1022.72,0,0,0,0,0.023499
2022/09/08 04:05:00.001,n,195,3.24,2.52,4.32,11.5,82.7,1022.72,0,0,0,0,0.028725
2022/09/08 04:06:00.002,n,357,0.36,0.36,0.72,11.4,82.8,1022.72,0,0,0,0,0.027008
2022/09/08 04:07:00.008,n,125,3.24,2.88,3.6,11.4,83,1022.72,0,0,0,0,0.022621
2022/09/08 04:08:00.009,n,204,2.52,2.16,3.6,11.5,83.4,1022.72,0,0,0,0,0.025253
2022/09/08 04:09:00.010,n,343,0.72,0.36,1.44,11.5,83.5,1022.72,0,0,0,0,0.025253
2022/09/08 04:10:00.013,n,301,0.36,0.36,0.72,11.6,83.3,1022.72,0,0,0,0,0.027847
2022/09/08 04:11:00.016,n,123,1.44,0.36,3.96,11.6,83,1022.72,0,0,0,0,0.024376
2022/09/08 04:12:00.004,n,110,1.8,1.44,2.16,11.5,82.9,1022.72,0,0,0,0,0.027008
2022/09/08 04:13:00.002,n,263,1.08,0.72,1.8,11.5,82.9,1022.72,0,0,0,0,0.027847
2022/09/08 04:14:00.001,n,97,2.16,1.8,2.88,11.5,82.7,1022.72,0,0,0,0,0.026131
2022/09/08 04:15:00.001,n,91,0.72,0.72,1.08,11.5,82.8,1022.72,0,0,0,0,0.027847
2022/09/08 04:16:00.001,n,222,1.44,1.08,1.44,11.5,82.7,1022.72,0,0,0,0,0.026131
2022/09/08 04:17:00.001,n,326,1.08,0.72,1.44,11.5,82.7,1022.72,0,0,0,0,0.028725
2022/09/08 04:18:00.001,n,124,1.08,0.36,1.8,11.5,82.8,1022.62,0,0,0,0,0.027008
2022/09/08 04:19:00.003,n,24,1.8,0.36,2.16,11.5,82.8,1022.62,0,0,0,0,0.027847
2022/09/08 04:20:00.006,n,144,1.44,1.08,1.8,11.5,82.6,1022.62,0,0,0,0,0.027847
2022/09/08 04:21:00.009,n,189,0.72,0.36,1.08,11.4,82.5,1022.62,0,0,0,0,0.032196
2022/09/08 04:22:00.002,n,167,4.32,2.16,7.92,11.4,82.6,1022.62,0,0,0,0,0.028725
2022/09/08 04:23:00.001,n,152,6.48,4.32,8.64,11.4,82.7,1022.62,0,0,0,0,0.024376
2022/09/08 04:24:00.001,n,156,1.8,1.44,2.16,11.4,82.9,1022.52,0,0,0,0,0.026131
2022/09/08 04:25:00.001,n,141,2.52,2.16,2.88,11.4,82.8,1022.62,0,0,0,0,0.023499
2022/09/08 04:26:00.001,n,142,3.24,2.52,3.6,11.4,82.7,1022.62,0,0,0,0,0.022621
2022/09/08 04:27:00.001,n,138,3.24,2.52,3.6,11.4,82.7,1022.62,0,0,0,0,0.025253
2022/09/08 04:28:00.006,n,162,5.76,2.88,7.92,11.4,82.8,1022.62,0,0,0,0,0.025253
2022/09/08 04:29:00.010,n,155,2.16,0.72,2.88,11.4,82.8,1022.62,0,0,0,0,0.022621
2022/09/08 04:30:00.013,n,146,1.44,0.72,2.16,11.4,82.7,1022.62,0,0,0,0,0.024376
2022/09/08 04:31:00.002,n,162,5.4,2.88,7.92,11.4,82.8,1022.62,0,0,0,0,0.025253
2022/09/08 04:32:00.003,n,143,3.24,2.52,3.96,11.4,82.9,1022.62,0,0,0,0,0.027847
2022/09/08 04:33:00.004,n,109,3.6,2.88,4.68,11.4,82.9,1022.62,0,0,0,0,0.027008
2022/09/08 04:34:00.001,n,116,2.52,2.52,2.88,11.3,82.8,1022.72,0,0,0,0,0.021782
2022/09/08 04:35:00.001,n,163,3.24,0.36,7.56,11.3,82.9,1022.72,0,0,0,0,0.021782
2022/09/08 04:36:00.003,n,25,0.72,0.36,1.08,11.3,82.8,1022.72,0,0,0,0,0.018272
2022/09/08 04:37:00.004,n,341,0.72,0.36,1.44,11.3,82.7,1022.82,0,0,0,0,0.020027
2022/09/08 04:38:00.005,n,104,0.72,0.72,1.08,11.3,82.8,1022.82,0,0,0,0,0.017433
2022/09/08 04:39:00.007,n,95,1.44,0.72,2.52,11.3,82.9,1022.82,0,0,0,0,0.021782
2022/09/08 04:40:00.001,n,221,0.36,0.36,0.36,11.3,82.8,1022.82,0,0,0,0,0.020905
2022/09/08 04:41:00.001,n,301,0.72,0.36,0.72,11.3,82.9,1022.82,0,0,0,0,0.020905
2022/09/08 04:42:00.002,n,226,0.72,0.36,0.72,11.3,83.1,1022.92,0,0,0,0,0.020905
2022/09/08 04:43:00.001,n,31,0.72,0.36,1.08,11.3,83.4,1022.92,0,0,0,0,0.020027
2022/09/08 04:44:00.002,n,211,3.24,2.88,3.6,11.3,83.2,1022.92,0,0,0,0,0.01915
2022/09/08 04:45:00.004,n,117,3.6,2.88,3.96,11.3,83.3,1022.92,0,0,0,0,0.018272
2022/09/08 04:46:00.005,n,191,0.72,0.36,1.08,11.4,83.1,1022.92,0,0,0,0,0.020027
2022/09/08 04:47:00.010,n,161,5.76,2.52,8.64,11.3,83,1022.92,0,0,0,0,0.017433
2022/09/08 04:48:00.011,n,105,1.44,1.44,2.16,11.3,82.9,1022.92,0,0,0,0,0.013924
2022/09/08 04:49:00.001,n,46,1.08,1.08,1.44,11.3,82.8,1022.92,0,0,0,0,0.017433
2022/09/08 04:50:00.001,n,65,2.88,2.16,3.24,11.3,83.1,1022.92,0,0,0,0,0.016518
2022/09/08 04:51:00.003,n,128,2.88,2.52,3.24,11.3,83,1023.02,0,0,0,0,0.016518
2022/09/08 04:52:00.006,n,181,1.44,0.72,1.8,11.3,83,1023.02,0,0,0,0,0.01564
2022/09/08 04:53:00.010,n,169,0.36,0,0.36,11.3,82.9,1023.02,0,0,0,0,0.030479
2022/09/08 04:54:00.011,n,204,1.08,0.72,1.08,11.3,82.9,1023.02,0,0,0,0,0.034866
2022/09/08 04:55:00.012,n,147,1.08,0.36,1.44,11.2,83,1023.02,0,0,0,0,0.02964
2022/09/08 04:56:00.014,n,279,3.6,2.52,4.68,11.3,83.3,1023.02,0,0,0,0,0.030479
2022/09/08 04:57:00.002,n,101,1.08,0,5.04,11.3,83.5,1023.12,0,0,0,0,0.030479
2022/09/08 04:58:00.001,n,127,0.36,0.36,0.72,11.3,83.3,1023.12,0,0,0,0,0.033112
2022/09/08 04:59:00.001,n,210,0.72,0,1.08,11.3,83.3,1023.12,0,0,0,0,0.030479
2022/09/08 05:00:00.001,n,177,1.08,0.72,1.44,11.3,83.3,1023.12,0,0,0,0,0.026131
2022/09/08 05:01:00.005,n,147,2.52,1.8,6.84,11.3,83.2,1023.12,0,0,0,0,0.028763
2022/09/08 05:02:00.007,n,156,2.88,1.8,6.48,11.3,83.2,1023.12,0,0,0,0,0.031395
2022/09/08 05:03:00.009,n,247,0.72,0.36,1.8,11.3,83.1,1023.12,0,0,0,0,0.025253
2022/09/08 05:04:00.010,n,267,0.72,0,2.52,11.3,83.1,1023.12,0,0,0,0,0.032234
2022/09/08 05:05:00.012,n,205,0.72,0.36,0.72,11.3,83.1,1023.12,0,0,0,0,0.027885
2022/09/08 05:06:00.014,n,308,2.52,1.8,3.24,11.3,83.2,1023.12,0,0,0,0,0.030479
2022/09/08 05:07:00.001,n,99,1.08,0.72,1.44,11.3,83.3,1023.22,0,0,0,0,0.030479
2022/09/08 05:08:00.001,n,65,0.36,0,0.36,11.3,83.2,1023.22,0,0,0,0,0.027885
2022/09/08 05:09:00.001,n,108,1.8,1.08,2.52,11.3,83.1,1023.22,0,0,0,0,0.027885
2022/09/08 05:10:00.002,n,74,1.8,1.8,2.16,11.3,83.2,1023.22,0,0,0,0,0.02964
2022/09/08 05:11:00.004,n,356,2.16,1.44,2.52,11.3,83.2,1023.22,0,0,0,0,0.02964
2022/09/08 05:12:00.012,n,49,1.8,1.44,2.16,11.3,83.4,1023.22,0,0,0,0,0.02964
2022/09/08 05:13:00.002,n,220,2.16,1.8,2.88,11.4,83.3,1023.22,0,0,0,0,0.031395
2022/09/08 05:14:00.003,n,42,2.16,1.08,2.52,11.4,83.2,1023.22,0,0,0,0,0.033112
2022/09/08 05:15:00.006,n,232,1.8,1.44,2.88,11.3,83.1,1023.22,0,0,0,0,0.032234
2022/09/08 05:16:00.001,n,238,1.08,1.08,1.8,11.3,83,1023.22,0,0,0,0,0.033989
2022/09/08 05:17:00.001,n,197,1.44,0.36,6.12,11.3,82.9,1023.32,0,0,0,0,0.034866
2022/09/08 05:18:00.002,n,180,3.6,2.16,7.2,11.3,83,1023.32,0,0,0,0,0.035744
2022/09/08 05:19:00.001,n,70,1.44,1.08,1.8,11.3,83.2,1023.32,0,0,0,0,0.036621
2022/09/08 05:20:00.001,n,214,3.24,2.52,5.04,11.3,83.1,1023.32,0,0,0,0,0.03746
2022/09/08 05:21:00.002,n,225,1.8,1.08,3.6,11.3,83.2,1023.32,0,0,0,0,0.038338
2022/09/08 05:22:00.003,n,268,2.52,1.44,3.6,11.3,83.2,1023.32,0,0,0,0,0.039215
2022/09/08 05:23:00.006,n,203,1.44,0.72,3.6,11.3,83.3,1023.32,0,0,0,0,0.043564
2022/09/08 05:24:00.017,n,85,0.72,0.36,1.8,11.3,83.4,1023.32,0,0,0,0,0.047035
2022/09/08 05:25:00.004,n,25,1.08,0.36,1.44,11.3,83.5,1023.32,0,0,0,0,0.044441
2022/09/08 05:26:00.001,n,248,1.8,1.44,1.8,11.3,83.2,1023.32,0,0,0,0,0.049667
2022/09/08 05:27:00.001,n,229,2.16,1.8,2.52,11.3,83.1,1023.32,0,0,0,0,0.054893
2022/09/08 05:28:00.002,n,301,1.8,1.44,3.24,11.3,83,1023.42,0,0,0,0,0.060081
2022/09/08 05:29:00.006,n,264,6.84,6.48,7.56,11.3,83,1023.42,0,0,0,0,0.065346
2022/09/08 05:30:00.010,n,127,1.8,1.44,2.52,11.2,82.9,1023.42,0,0,0,0,0.076637
2022/09/08 05:31:00.012,n,232,2.88,2.16,3.6,11.2,83,1023.42,0,0,0,0,0.089722
2022/09/08 05:32:00.002,n,264,2.88,2.52,2.88,11.2,83.3,1023.42,0,0,0,0,0.111465
2022/09/08 05:33:00.006,n,292,0.72,0,1.08,11.2,83,1023.42,0,0,0,0,0.133247
2022/09/08 05:34:00.001,n,219,2.52,2.16,2.88,11.2,83.1,1023.42,0,0,0,0,0.164566
2022/09/08 05:35:00.001,n,25,1.08,0.72,1.08,11.2,83.1,1023.52,0,0,0,0,0.222893
2022/09/08 05:36:00.003,n,258,4.68,3.96,5.4,11.2,83.1,1023.52,0,0,0,0,0.30117
2022/09/08 05:37:00.005,n,222,0.72,0.36,1.08,11.2,83,1023.52,0,0,0,0,0.408936
2022/09/08 05:38:00.008,n,275,2.52,1.8,2.88,11.2,83,1023.52,0,0,0,0,0.543594
2022/09/08 05:39:00.009,n,341,0.36,0.36,0.72,11.2,83.1,1023.52,0,0,0,0,0.69725
2022/09/08 05:40:00.012,n,329,0,0,0.36,11.2,83,1023.52,0,0,0,0,0.879135
2022/09/08 05:41:00.012,n,50,1.44,1.08,1.8,11.2,83.1,1023.52,0,0,0,0,1.077423
2022/09/08 05:42:00.014,n,222,1.08,0.72,2.88,11.2,83.1,1023.52,0,0,0,0,1.277237
2022/09/08 05:43:00.001,n,259,1.08,0.72,1.08,11.1,83.1,1023.62,0,0,0,0,1.475945
2022/09/08 05:44:00.001,n,237,2.52,1.8,3.24,11.1,83.2,1023.62,0,0,0,0,1.667519
2022/09/08 05:45:00.003,n,245,0.36,0.36,0.36,11.1,83.2,1023.62,0,0,0,0,1.964417
2022/09/08 05:46:00.006,n,215,3.24,2.88,3.6,11.1,83.2,1023.72,0,0,0,0,2.571106
2022/09/08 05:47:00.004,n,161,1.08,0.72,1.8,11.1,83.3,1023.72,0,0,0,0,3.372345
2022/09/08 05:48:00.007,n,125,1.08,0.72,1.44,11.1,83.3,1023.72,0,0,0,0,4.061661
2022/09/08 05:49:00.008,n,179,0.72,0.72,0.72,11.2,83.3,1023.72,0,0,0,0,4.758873
2022/09/08 05:50:00.010,n,105,0.36,0,0.36,11.2,83.3,1023.72,0,0,0,0,5.734215
2022/09/08 05:51:00.003,n,30,0.36,0.36,0.72,11.1,83.3,1023.72,0,0,0,0,6.850548
2022/09/08 05:52:00.002,n,265,0.72,0.72,1.08,11.1,83.3,1023.72,0,0,0,0,8.004723
2022/09/08 05:53:00.001,n,53,2.88,2.52,3.24,11.2,83.6,1023.62,0,0,0,0,9.209252
2022/09/08 05:54:00.002,n,57,2.16,1.44,2.88,11.2,83.5,1023.62,0,0,0,0,10.32837
2022/09/08 05:55:00.001,n,20,2.16,1.44,2.52,11.2,83.4,1023.62,0,0,0,0,11.243858
2022/09/08 05:56:00.002,n,83,2.52,1.8,3.24,11.2,83.5,1023.62,0,0,0,0,12.002908
2022/09/08 05:57:00.001,n,261,2.16,0.36,3.6,11.2,83.2,1023.62,0,0,0,0,12.565918
2022/09/08 05:58:00.007,n,39,2.88,2.52,3.24,11.2,83.1,1023.62,0,0,0,0,12.978058
2022/09/08 05:59:00.001,n,64,2.16,1.44,2.52,11.2,83.3,1023.62,0,0,0,0,13.128854
2022/09/08 06:00:00.007,n,154,0.72,0.72,1.08,11.2,83.1,1023.62,0,0,0,0,12.991448
2022/09/08 06:01:00.001,n,140,2.88,1.08,6.48,11.2,83.1,1023.62,0,0,0,0,12.826234
2022/09/08 06:02:00.001,n,206,5.4,4.32,10.08,11.2,83.1,1023.52,0,0,0,0,12.73224
2022/09/08 06:03:00.001,n,152,7.56,5.4,10.8,11.2,83.1,1023.52,0,0,0,0,12.848054
2022/09/08 06:04:00.002,n,161,9.72,5.04,10.8,11.2,83,1023.52,0,0,0,0,13.189164
2022/09/08 06:05:00.004,n,138,4.32,3.24,5.4,11.2,82.9,1023.52,0,0,0,0,13.52707
2022/09/08 06:06:00.009,n,199,2.52,1.44,6.12,11.1,82.9,1023.52,0,0,0,0,13.995934
2022/09/08 06:07:00.012,n,164,10.8,6.48,12.96,11.1,82.9,1023.52,0,0,0,0,14.61239
2022/09/08 06:08:00.014,n,130,2.16,1.08,3.6,11.1,82.9,1023.52,0,0,0,0,15.27176
2022/09/08 06:09:00.006,n,151,7.92,5.4,12.96,11.1,82.9,1023.62,0,0,0,0,16.008988
2022/09/08 06:10:00.001,n,173,1.44,0.36,2.88,11.1,82.8,1023.62,0,0,0,0,16.971206
2022/09/08 06:11:00.001,n,223,1.08,0.36,1.8,11.2,82.9,1023.62,0,0,0,0,18.138732
2022/09/08 06:12:00.001,n,200,0.72,0.36,0.72,11.2,82.9,1023.62,0,0,0,0,19.579162
2022/09/08 06:13:00.007,n,147,2.16,1.8,2.52,11.2,82.9,1023.62,0,0,0,0,21.216812
2022/09/08 06:14:00.009,n,354,1.8,1.8,2.16,11.2,83.1,1023.72,0,0,0,0,22.938652
2022/09/08 06:15:00.013,n,31,3.24,2.52,3.96,11.2,83,1023.72,0,0,0,0,24.754296
2022/09/08 06:16:00.014,n,136,2.16,1.8,2.52,11.2,82.9,1023.72,0,0,0,0,26.450004
2022/09/08 06:17:00.001,n,249,2.52,2.16,2.88,11.3,83.1,1023.72,0,0,0,0,28.286362
2022/09/08 06:18:00.003,n,277,2.88,2.52,3.24,11.3,83.4,1023.72,0,0,0,0,30.369358
2022/09/08 06:19:00.002,n,278,5.4,4.68,6.48,11.3,83,1023.72,0,0,0,0,32.529412
2022/09/08 06:20:00.001,n,277,5.4,4.68,6.12,11.3,82.6,1023.72,0,0,0,0,34.552192
2022/09/08 06:21:00.002,n,280,1.08,0.36,3.6,11.3,83,1023.72,0.04,2.3,0,0,36.2615
2022/09/08 06:22:00.008,n,195,2.52,1.08,3.6,11.3,83,1023.82,0.04,0,0,0,37.446672
2022/09/08 06:23:00.001,n,250,2.16,2.16,3.24,11.3,82.9,1023.82,0.04,0,0,0,38.19086
2022/09/08 06:24:00.009,n,256,3.24,0.36,5.4,11.3,82.6,1023.82,0.04,0,0,0,37.547588
2022/09/08 06:25:00.011,n,268,3.96,0.72,5.4,11.3,82.4,1023.92,0.04,0,0,0,38.337536
2022/09/08 06:26:00.006,n,283,4.32,3.6,5.04,11.3,82.4,1023.92,0.04,0,0,0,39.010984
2022/09/08 06:27:00.017,n,269,6.12,6.12,6.48,11.2,82.3,1023.92,0.04,0,0,0,37.901096
2022/09/08 06:28:00.001,n,281,5.4,4.68,6.12,11.2,82.6,1023.92,0.04,0,0,0,37.461416
2022/09/08 06:29:00.001,n,296,2.88,1.8,3.6,11.2,82.4,1024.02,0.04,0,0,0,36.783544
2022/09/08 06:30:00.001,n,235,2.52,1.44,3.96,11.2,82.7,1024.02,0.04,0,0,0,36.87088
2022/09/08 06:31:00.001,n,349,2.88,1.8,6.48,11.2,83.1,1024.02,0.04,0,0,0,37.576312
2022/09/08 06:32:00.008,n,139,2.88,1.44,3.6,11.3,82.9,1024.02,0.04,0,0,0,39.424324
2022/09/08 06:33:00.003,n,268,2.16,2.16,2.52,11.3,82.9,1024.12,0.04,0,0,0,43.341772
2022/09/08 06:34:00.014,n,198,0.72,0.36,3.24,11.3,82.8,1024.12,0.04,0,0,0,51.533528
2022/09/08 06:35:00.016,n,243,2.88,1.8,3.24,11.3,82.7,1024.12,0.04,0,0,0,60.466596
2022/09/08 06:36:00.010,n,295,3.96,2.88,4.68,11.3,82.7,1024.12,0.04,0,0,0,69.122144
2022/09/08 06:37:00.001,n,314,5.04,4.32,5.4,11.3,82.7,1024.22,0.04,0,0,0,74.947512
2022/09/08 06:38:00.001,n,230,0.36,0,0.72,11.4,83,1024.22,0.04,0,0,0,77.664568
2022/09/08 06:39:00.001,n,140,2.52,1.8,3.6,11.4,82.7,1024.22,0.04,0,0,0,77.669296
2022/09/08 06:40:00.004,n,198,3.96,1.08,7.56,11.5,82.5,1024.22,0.04,0,0,0,76.143072
2022/09/08 06:41:00.001,n,152,5.04,3.24,8.28,11.5,82.2,1024.22,0.04,0,0,0,71.388488
2022/09/08 06:42:00.008,n,172,7.2,4.32,8.64,11.5,81.9,1024.32,0.04,0,0,0,66.033492
2022/09/08 06:43:00.009,n,159,4.68,3.6,7.92,11.6,81.8,1024.32,0.04,0,0,0,61.355248
2022/09/08 06:44:00.001,n,0,3.96,2.16,5.04,11.6,81.7,1024.32,0.04,0,0,0,58.510264
2022/09/08 06:45:00.010,n,112,2.52,2.52,2.88,11.7,81.7,1024.32,0.04,0,0,0,57.391568
2022/09/08 06:46:00.002,n,120,4.32,3.96,4.68,11.7,81.3,1024.32,0.04,0,0,0,57.342128
2022/09/08 06:47:00.001,n,124,5.76,5.04,6.84,11.7,81.1,1024.32,0.04,0,0,0,57.7248
2022/09/08 06:48:00.002,n,107,4.32,1.8,8.28,11.7,80.7,1024.32,0.04,0,0,0,58.588524
2022/09/08 06:49:00.004,n,160,5.04,2.88,8.28,11.7,80.9,1024.32,0.04,0,0,0,59.637796
2022/09/08 06:50:00.001,n,108,2.88,2.52,3.24,11.8,80.5,1024.32,0.04,0,0,0,60.513288
2022/09/08 06:51:00.009,n,180,5.76,4.68,9,11.8,80.2,1024.42,0.04,0,0,0,61.335868
2022/09/08 06:52:00.002,n,169,10.08,5.76,12.24,11.8,80.1,1024.42,0.04,0,0,0,63.116952
2022/09/08 06:53:00.001,n,163,9.72,6.48,12.24,11.7,79.9,1024.42,0.04,0,0,0,65.582848
2022/09/08 06:54:00.002,n,155,5.76,2.88,8.64,11.7,80,1024.42,0.04,0,0,0,66.578864
2022/09/08 06:55:00.001,n,144,2.88,2.52,3.96,11.7,80.1,1024.42,0.04,0,0,0,68.58232
2022/09/08 06:56:00.001,n,161,7.56,4.68,9.72,11.7,80.3,1024.42,0.04,0,0,0,74.66112
2022/09/08 06:57:00.003,n,127,2.52,0.36,5.76,11.7,80.3,1024.42,0.04,0,0,0,80.523984
2022/09/08 06:58:00.005,n,134,2.52,0.36,5.76,11.7,80.4,1024.42,0.04,0,0,0,86.096024
2022/09/08 06:59:00.002,n,132,1.44,0.72,1.8,11.8,80.2,1024.42,0.04,0,0,0,90.79672
2022/09/08 07:00:00.012,n,116,1.44,1.44,1.8,11.8,80.2,1024.42,0.04,0,0,0,86.737688
2022/09/08 07:01:00.006,n,317,1.8,1.8,2.16,11.8,80.4,1024.42,0.04,0,0,0,86.573856
2022/09/08 07:02:00.001,n,137,3.24,2.52,3.6,11.9,80.7,1024.42,0.04,0,0,0,86.472152
2022/09/08 07:03:00.013,n,149,3.96,3.24,5.04,11.9,80.2,1024.52,0.04,0,0,0,87.093544
2022/09/08 07:04:00.001,n,181,4.32,2.52,7.2,11.9,80.1,1024.52,0.04,0,0,0,90.167576
2022/09/08 07:05:00.001,n,162,6.48,5.76,7.56,11.9,79.8,1024.42,0.04,0,0,0,95.016344
2022/09/08 07:06:00.004,n,154,10.08,3.6,13.68,11.9,79.5,1024.52,0.04,0,0,0,102.776
2022/09/08 07:07:00.001,n,153,2.52,0.72,6.48,11.9,79.6,1024.52,0.04,0,0,0,109.45552
2022/09/08 07:08:00.007,n,163,9.72,5.76,14.4,11.9,79.4,1024.52,0.04,0,0,0,109.6875
2022/09/08 07:09:00.008,n,171,5.76,1.44,9.72,11.9,79.4,1024.52,0.04,0,0,0,107.3626
2022/09/08 07:10:00.002,n,144,7.92,7.56,8.64,11.9,79.4,1024.52,0.04,0,0,0,102.85768
2022/09/08 07:11:00.012,n,201,7.56,6.48,11.52,12,79.2,1024.52,0.04,0,0,0,98.360176
2022/09/08 07:12:00.004,n,148,5.76,3.6,11.16,12,79.2,1024.52,0.04,0,0,0,100.07408
2022/09/08 07:13:00.001,n,147,5.76,5.04,7.2,12,79.2,1024.52,0.04,0,0,0,116.81802
2022/09/08 07:14:00.001,n,148,6.84,6.12,7.56,12,79,1024.52,0.04,0,0,0,151.74912
2022/09/08 07:15:00.004,n,154,9,3.6,14.76,12,79.2,1024.52,0.04,0,0,0,177.5846
2022/09/08 07:16:00.006,n,169,4.68,2.52,10.08,12,79.5,1024.52,0.04,0,0,0,244.42268
2022/09/08 07:17:00.002,n,193,7.56,6.48,11.52,12,79.1,1024.52,0.04,0,0,0,155.59822
2022/09/08 07:18:00.005,n,188,6.12,3.6,8.64,12.1,79.1,1024.52,0.04,0,0,0,164.76204
2022/09/08 07:19:00.001,n,165,4.32,3.6,8.28,12.1,78.9,1024.62,0.04,0,0,0,153.88452
2022/09/08 07:20:00.010,n,149,4.68,2.52,5.76,12.1,78.9,1024.62,0.04,0,0,0,193.79036
2022/09/08 07:21:00.005,n,144,3.96,2.16,6.48,12.2,78.7,1024.62,0.04,0,0,0,228.65882
2022/09/08 07:22:00.001,n,271,3.6,1.08,4.32,12.3,78.8,1024.72,0.04,0,0,0,225.04372
2022/09/08 07:23:00.002,n,278,4.32,3.96,4.68,12.3,78.4,1024.72,0.04,0,0,0,244.80202
2022/09/08 07:24:00.006,n,183,2.88,2.16,3.24,12.4,78.7,1024.72,0.04,0,0,0,288.23768
2022/09/08 07:25:00.002,n,279,5.04,3.96,5.76,12.5,78.7,1024.72,0.04,0,0,0,376.76428
2022/09/08 07:26:00.009,n,236,1.44,0.36,3.96,12.6,78.5,1024.72,0.04,0,0,0,387.86596
2022/09/08 07:27:00.003,n,225,2.52,1.44,3.96,12.7,78.2,1024.72,0.04,0,0,0,211.99074
2022/09/08 07:28:00.002,n,175,5.04,3.96,9.36,12.7,77.8,1024.72,0.04,0,0,0,212.67128
2022/09/08 07:29:00.010,n,180,4.68,4.32,5.76,12.7,76.8,1024.72,0.04,0,0,0,216.3816
2022/09/08 07:30:00.007,n,197,1.8,0.72,5.4,12.7,76.7,1024.72,0.04,0,0,0,214.1291
2022/09/08 07:31:00.001,n,298,0.72,0.72,1.44,12.7,76,1024.72,0.04,0,0,0,206.94954
2022/09/08 07:32:00.001,n,146,5.04,3.24,7.2,12.7,75.6,1024.82,0.04,0,0,0,197.83364
2022/09/08 07:33:00.002,n,163,7.2,5.4,9.72,12.7,75.6,1024.82,0.04,0,0,0,186.09016
2022/09/08 07:34:00.001,n,177,9,5.76,10.08,12.8,76,1024.82,0.04,0,0,0,174.42808
2022/09/08 07:35:00.008,n,129,8.28,7.92,9,12.8,75.4,1024.82,0.04,0,0,0,159.02342
2022/09/08 07:36:00.003,n,173,12.96,9.36,16.56,12.8,75.1,1024.82,0.04,0,0,0,145.51776
2022/09/08 07:37:00.013,n,187,10.08,7.56,12.6,12.8,75.5,1024.92,0.04,0,0,0,133.4658
2022/09/08 07:38:00.007,n,150,2.88,1.08,4.68,12.8,75.7,1024.92,0.04,0,0,0,122.25838
2022/09/08 07:39:00.007,n,168,9.36,5.76,12.24,12.8,75.7,1024.92,0.04,0,0,0,107.5824
2022/09/08 07:40:00.002,n,200,5.04,4.32,6.48,12.8,76,1024.92,0.04,0,0,0,95.71152
2022/09/08 07:41:00.001,n,198,5.04,3.96,7.92,12.8,75.9,1024.92,0.04,0,0,0,86.565872
2022/09/08 07:42:00.006,n,138,7.92,6.48,9,12.8,75.9,1024.92,0.04,0,0,0,78.480896
2022/09/08 07:43:00.002,n,146,7.56,6.12,12.96,12.8,75.8,1024.92,0.04,0,0,0,70.41444
2022/09/08 07:44:00.002,n,178,5.04,2.88,6.84,12.8,76,1024.92,0.04,0,0,0,63.548564
2022/09/08 07:45:00.008,n,183,4.68,1.44,10.440002,12.8,75.9,1024.92,0.04,0,0,0,55.31082
2022/09/08 07:46:00.005,n,158,2.16,1.8,3.6,12.8,76.2,1024.92,0.04,0,0,0,48.395748
2022/09/08 07:47:00.015,n,165,4.68,2.52,7.2,12.9,76.2,1025.02,0.04,0,0,0,45.72298
2022/09/08 07:48:00.009,n,251,3.24,1.44,4.32,12.9,76.8,1025.02,0.04,0,0,0,44.898148
2022/09/08 07:49:00.001,n,218,0.72,0.36,3.96,13,76.8,1025.02,0.04,0,0,0,44.82998
2022/09/08 07:50:00.004,n,132,3.96,2.52,4.68,13,76.5,1025.12,0.04,0,0,0,45.134812
2022/09/08 07:51:00.001,n,159,4.32,1.8,5.76,13,76.2,1025.12,0.04,0,0,0,47.862092
2022/09/08 07:52:00.001,n,116,2.52,2.16,2.88,13,76.3,1025.12,0.04,0,0,0,51.048584
2022/09/08 07:53:00.004,n,170,5.04,3.24,7.92,13,75.8,1025.12,0.04,0,0,0,54.73816
2022/09/08 07:54:00.002,n,121,4.68,4.32,6.12,13,75.8,1025.12,0.04,0,0,0,59.685536
2022/09/08 07:55:00.012,n,154,6.12,4.68,6.84,13,75.9,1025.12,0.04,0,0,0,67.400112
2022/09/08 07:56:00.005,n,148,10.08,8.64,15.12,13,75.8,1025.12,0.04,0,0,0,75.368488
2022/09/08 07:57:00.014,n,142,3.96,2.52,4.32,13,75.8,1025.12,0.04,0,0,0,89.580064
2022/09/08 07:58:00.001,n,303,2.88,1.08,6.84,13.1,76.7,1025.12,0.04,0,0,0,110.07756
2022/09/08 07:59:00.001,n,174,1.8,0.72,4.32,13.2,76.2,1025.12,0.04,0,0,0,125.43946
2022/09/08 08:00:00.001,n,85,1.8,1.08,5.4,13.2,75.8,1025.22,0.04,0,0,0,138.84364
2022/09/08 08:01:00.007,n,151,3.24,2.88,3.6,13.2,75.4,1025.22,0.04,0,0,0,162.64326
2022/09/08 08:02:00.008,n,176,2.16,0.72,2.52,13.2,74.9,1025.22,0.04,0,0,0,196.17872
