"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/04 04:04:00.001,n,223,13.32,9,16.919998,14.6,63.2,1013.32,0,0,0,0,0.030479
2022/09/04 04:05:00.001,n,24,2.88,0.36,9.36,14.6,63.9,1013.42,0,0,0,0,0.030479
2022/09/04 04:06:00.002,n,236,6.84,5.76,7.2,14.6,63.4,1013.32,0,0,0,0,0.032196
2022/09/04 04:07:00.002,n,159,10.8,7.56,14.04,14.6,63.3,1013.42,0,0,0,0,0.02697
2022/09/04 04:08:00.002,n,211,4.32,3.24,6.12,14.5,63.4,1013.52,0,0,0,0,0.028725
2022/09/04 04:09:00.005,n,192,4.68,1.44,6.48,14.5,63.6,1013.42,0,0,0,0,0.028725
2022/09/04 04:10:00.007,n,191,3.6,2.16,7.56,14.5,63.4,1013.42,0,0,0,0,0.029602
2022/09/04 04:11:00.010,n,299,9,7.92,11.52,14.5,63.9,1013.42,0,0,0,0,0.030479
2022/09/04 04:12:00.011,n,288,12.96,8.64,16.2,14.5,63.7,1013.42,0,0,0,0,0.030479
2022/09/04 04:13:00.002,n,220,6.48,2.88,10.440002,14.5,63.5,1013.52,0,0,0,0,0.030479
2022/09/04 04:14:00.001,n,174,9.72,6.84,13.68,14.5,63.1,1013.52,0,0,0,0,0.032196
2022/09/04 04:15:00.002,n,267,8.64,7.92,12.6,14.5,63.1,1013.52,0,0,0,0,0.030479
2022/09/04 04:16:00.001,n,214,9,8.28,10.440002,14.5,63,1013.52,0,0,0,0,0.032196
2022/09/04 04:17:00.003,n,224,5.4,4.32,6.84,14.5,63.3,1013.52,0,0,0,0,0.032196
2022/09/04 04:18:00.005,n,283,11.16,9.36,13.32,14.5,62.8,1013.52,0,0,0,0,0.030479
2022/09/04 04:19:00.003,n,224,6.48,4.68,8.64,14.5,62.8,1013.52,0,0,0,0,0.028725
2022/09/04 04:20:00.005,n,153,9,6.12,12.6,14.5,62.9,1013.62,0,0,0,0,0.027847
2022/09/04 04:21:00.008,n,278,9.36,8.64,9.72,14.5,62.9,1013.52,0,0,0,0,0.029602
2022/09/04 04:22:00.001,n,200,8.28,3.6,14.04,14.5,62.9,1013.52,0,0,0,0,0.030479
2022/09/04 04:23:00.001,n,237,4.32,1.08,7.2,14.5,63.1,1013.42,0,0,0,0,0.029602
2022/09/04 04:24:00.001,n,250,14.04,12.24,18.359998,14.5,63.1,1013.52,0,0,0,0,0.031319
2022/09/04 04:25:00.006,n,223,7.92,4.32,12.96,14.5,63,1013.52,0,0,0,0,0.026131
2022/09/04 04:26:00.007,n,181,5.04,3.24,7.2,14.5,63.1,1013.62,0,0,0,0,0.030479
2022/09/04 04:27:00.009,n,185,5.76,2.88,9.36,14.5,63,1013.62,0,0,0,0,0.028725
2022/09/04 04:28:00.012,n,300,9,7.2,10.440002,14.4,63,1013.52,0,0,0,0,0.031319
2022/09/04 04:29:00.016,n,289,4.32,1.08,6.48,14.4,63.3,1013.62,0,0,0,0,0.027847
2022/09/04 04:30:00.003,n,313,3.96,2.88,5.4,14.4,63.6,1013.62,0,0,0,0,0.028725
2022/09/04 04:31:00.001,n,275,6.84,4.32,11.16,14.4,63.3,1013.62,0,0,0,0,0.029602
2022/09/04 04:32:00.001,n,256,7.92,7.2,8.64,14.4,63.3,1013.62,0,0,0,0,0.027847
2022/09/04 04:33:00.001,n,223,6.84,3.6,11.16,14.4,63.4,1013.62,0,0,0,0,0.028725
2022/09/04 04:34:00.001,n,179,4.32,0.72,6.84,14.4,63.6,1013.62,0,0,0,0,0.027847
2022/09/04 04:35:00.003,n,256,8.64,7.56,9.36,14.4,63.2,1013.62,0,0,0,0,0.029602
2022/09/04 04:36:00.006,n,267,3.6,1.8,6.12,14.4,63.3,1013.62,0,0,0,0,0.02697
2022/09/04 04:37:00.009,n,140,2.16,0.72,5.04,14.4,63.4,1013.62,0,0,0,0,0.02697
2022/09/04 04:38:00.011,n,263,2.52,2.52,3.24,14.4,64.199996,1013.62,0,0,0,0,0.026131
2022/09/04 04:39:00.014,n,260,4.68,2.16,5.4,14.4,64.1,1013.62,0,0,0,0,0.027847
2022/09/04 04:40:00.001,n,239,5.4,2.88,6.48,14.4,63.4,1013.72,0,0,0,0,0.027847
2022/09/04 04:41:00.003,n,213,5.04,3.6,7.56,14.4,63.4,1013.72,0,0,0,0,0.028725
2022/09/04 04:42:00.001,n,178,10.08,5.04,13.32,14.4,63.6,1013.72,0,0,0,0,0.024338
2022/09/04 04:43:00.001,n,138,2.88,0.72,4.68,14.4,64,1013.82,0,0,0,0,0.027847
2022/09/04 04:44:00.001,n,271,8.64,4.32,19.44,14.3,63.9,1013.82,0,0,0,0,0.023499
2022/09/04 04:45:00.001,n,261,5.76,3.96,8.28,14.3,64.6,1013.92,0,0,0,0,0.028725
2022/09/04 04:46:00.002,n,213,10.08,8.64,11.88,14.3,63.6,1013.82,0,0,0,0,0.026131
2022/09/04 04:47:00.005,n,132,5.4,3.96,9.72,14.3,63.5,1013.82,0,0,0,0,0.02697
2022/09/04 04:48:00.009,n,240,10.08,8.64,11.52,14.3,63.2,1013.82,0,0,0,0,0.025253
2022/09/04 04:49:00.001,n,38,4.68,0.72,5.76,14.3,62.8,1013.82,0,0,0,0,0.026131
2022/09/04 04:50:00.001,n,144,3.6,1.44,7.56,14.4,63.1,1013.92,0,0,0,0,0.025253
2022/09/04 04:51:00.002,n,187,19.44,15.12,21.599998,14.4,62.7,1013.82,0,0,0,0,0.028725
2022/09/04 04:52:00.002,n,315,4.68,2.52,7.56,14.4,62.9,1013.92,0,0,0,0,0.026131
2022/09/04 04:53:00.003,n,190,4.32,1.8,7.92,14.4,63.3,1013.92,0,0,0,0,0.02697
2022/09/04 04:54:00.008,n,214,11.16,6.12,16.56,14.4,62.9,1013.92,0,0,0,0,0.028725
2022/09/04 04:55:00.011,n,318,4.68,2.88,7.56,14.4,62.8,1013.92,0,0,0,0,0.026131
2022/09/04 04:56:00.013,n,186,2.16,1.08,3.6,14.4,62.8,1013.92,0,0,0,0,0.029602
2022/09/04 04:57:00.015,n,215,5.76,5.04,7.56,14.4,62.9,1013.92,0,0,0,0,0.021744
2022/09/04 04:58:00.002,n,241,10.8,8.28,11.88,14.4,62.7,1013.92,0,0,0,0,0.029602
2022/09/04 04:59:00.001,n,164,2.88,0.72,6.48,14.4,62.9,1013.82,0,0,0,0,0.027847
2022/09/04 05:00:00.001,n,266,14.4,12.24,16.2,14.4,62.7,1013.82,0,0,0,0,0.026131
2022/09/04 05:01:00.001,n,212,11.16,6.84,16.2,14.4,62.8,1013.92,0,0,0,0,0.028725
2022/09/04 05:02:00.001,n,165,10.08,5.04,14.4,14.4,62.6,1013.92,0,0,0,0,0.029602
2022/09/04 05:03:00.005,n,272,6.84,5.76,7.56,14.4,63,1013.92,0,0,0,0,0.028725
2022/09/04 05:04:00.008,n,260,7.92,5.04,9.72,14.4,62.6,1013.92,0,0,0,0,0.024338
2022/09/04 05:05:00.013,n,168,9.36,1.08,15.84,14.4,62.5,1013.92,0,0,0,0,0.027847
2022/09/04 05:06:00.009,n,354,6.48,4.68,7.56,14.4,63.7,1013.92,0,0,0,0,0.028725
2022/09/04 05:07:00.001,n,238,3.96,3.24,4.68,14.4,62.9,1014.02,0,0,0,0,0.030479
2022/09/04 05:08:00.001,n,201,5.76,4.32,7.2,14.4,62.9,1014.02,0,0,0,0,0.02697
2022/09/04 05:09:00.001,n,77,3.6,1.08,8.28,14.4,63.1,1014.02,0,0,0,0,0.025253
2022/09/04 05:10:00.002,n,171,3.96,1.44,6.48,14.4,62.5,1014.02,0,0,0,0,0.026131
2022/09/04 05:11:00.008,n,160,6.48,3.96,11.88,14.4,62.9,1014.02,0,0,0,0,0.026131
2022/09/04 05:12:00.010,n,273,5.04,3.96,5.76,14.4,62.4,1014.02,0,0,0,0,0.027847
2022/09/04 05:13:00.002,n,203,5.76,3.24,8.28,14.4,62.8,1014.02,0,0,0,0,0.028725
2022/09/04 05:14:00.001,n,169,9.36,5.04,12.96,14.4,62.3,1013.92,0,0,0,0,0.028725
2022/09/04 05:15:00.012,n,203,2.88,1.44,4.68,14.4,62.4,1014.02,0,0,0,0,0.028725
2022/09/04 05:16:00.001,n,167,1.8,1.08,3.96,14.4,62.2,1013.92,0,0,0,0,0.028725
2022/09/04 05:17:00.001,n,225,3.96,3.24,4.68,14.4,62,1014.02,0,0,0,0,0.024338
2022/09/04 05:18:00.003,n,150,10.440002,8.28,12.96,14.4,62,1014.02,0,0,0,0,0.029602
2022/09/04 05:19:00.004,n,226,3.24,1.44,5.4,14.4,62,1014.02,0,0,0,0,0.027847
2022/09/04 05:20:00.007,n,218,4.68,4.32,6.48,14.5,62.7,1014.02,0,0,0,0,0.026131
2022/09/04 05:21:00.012,n,188,15.48,9.72,23.04,14.5,61.6,1014.02,0,0,0,0,0.033073
2022/09/04 05:22:00.013,n,109,3.96,1.8,6.12,14.5,61.5,1014.02,0,0,0,0,0.030479
2022/09/04 05:23:00.014,n,273,7.92,4.68,9.36,14.5,61.5,1014.02,0,0,0,0,0.033073
2022/09/04 05:24:00.017,n,110,2.52,1.8,3.24,14.5,61.6,1014.02,0,0,0,0,0.029602
2022/09/04 05:25:00.002,n,239,3.96,2.88,6.48,14.5,61.6,1014.12,0,0,0,0,0.035706
2022/09/04 05:26:00.001,n,226,7.92,6.84,8.64,14.5,61.5,1014.12,0,0,0,0,0.032196
2022/09/04 05:27:00.001,n,179,4.32,1.8,10.440002,14.5,60.7,1014.12,0,0,0,0,0.034828
2022/09/04 05:28:00.004,n,297,5.76,0.36,8.28,14.6,60.8,1014.12,0,0,0,0,0.036545
2022/09/04 05:29:00.006,n,155,6.84,0.72,12.96,14.6,60.7,1014.12,0,0,0,0,0.039177
2022/09/04 05:30:00.009,n,172,9.36,7.2,13.68,14.6,60.6,1014.22,0,0,0,0,0.042686
2022/09/04 05:31:00.010,n,134,5.76,2.16,11.88,14.6,60.4,1014.22,0,0,0,0,0.044403
2022/09/04 05:32:00.004,n,291,7.56,5.76,8.28,14.6,60.5,1014.22,0,0,0,0,0.047874
2022/09/04 05:33:00.007,n,142,4.32,1.44,7.2,14.7,60.2,1014.12,0,0,0,0,0.050468
2022/09/04 05:34:00.001,n,276,5.04,1.08,10.440002,14.7,60.3,1014.22,0,0,0,0,0.057449
2022/09/04 05:35:00.001,n,214,3.24,1.8,6.12,14.7,60.1,1014.22,0,0,0,0,0.063553
2022/09/04 05:36:00.001,n,227,5.76,4.32,7.2,14.7,60.3,1014.22,0,0,0,0,0.075722
2022/09/04 05:37:00.002,n,309,3.24,1.8,5.4,14.7,60.8,1014.22,0,0,0,0,0.086174
2022/09/04 05:38:00.004,n,242,5.76,3.6,7.56,14.6,60.5,1014.22,0,0,0,0,0.106201
2022/09/04 05:39:00.006,n,257,4.68,3.96,5.04,14.6,60.6,1014.22,0,0,0,0,0.136681
2022/09/04 05:40:00.014,n,152,3.6,2.16,5.04,14.6,61,1014.32,0,0,0,0,0.174103
2022/09/04 05:41:00.002,n,115,1.8,1.08,3.24,14.6,60.7,1014.32,0,0,0,0,0.229759
2022/09/04 05:42:00.005,n,284,2.88,2.16,3.24,14.6,61.3,1014.32,0.03,1.7,0,0,0.327148
2022/09/04 05:43:00.001,n,142,0.72,0.36,0.72,14.5,61.4,1014.32,0.07,2.2,0,0,0.529556
2022/09/04 05:44:00.001,n,33,1.08,0.36,2.16,14.5,61.8,1014.32,0.09,1.1,0,0,0.745659
2022/09/04 05:45:00.001,n,175,3.96,1.44,6.84,14.5,61.7,1014.32,0.09,0,0,0,0.944405
2022/09/04 05:46:00.006,n,343,4.68,2.16,6.84,14.5,62.5,1014.32,0.09,0,0,0,1.126099
2022/09/04 05:47:00.001,n,290,3.24,2.16,5.04,14.4,62.2,1014.32,0.09,0,0,0,1.308479
2022/09/04 05:48:00.009,n,276,9.72,8.28,10.8,14.4,62,1014.32,0.09,0,0,0,1.494103
2022/09/04 05:49:00.003,n,247,7.56,5.76,9.36,14.4,62,1014.32,0.09,0,0,0,1.687355
2022/09/04 05:50:00.015,n,205,7.2,6.48,7.92,14.4,62,1014.32,0.09,0,0,0,1.87603
2022/09/04 05:51:00.012,n,254,2.16,1.08,5.04,14.4,62.2,1014.32,0.09,0,0,0,2.07058
2022/09/04 05:52:00.002,n,241,6.84,5.76,7.92,14.3,62.3,1014.32,0.09,0,0,0,2.27665
2022/09/04 05:53:00.006,n,153,4.32,2.52,6.48,14.3,62.6,1014.42,0.09,0,0,0,2.492333
2022/09/04 05:54:00.001,n,282,7.56,6.48,9.72,14.3,62.6,1014.42,0.09,0,0,0,2.726784
2022/09/04 05:55:00.001,n,264,2.52,0.72,6.48,14.3,62.8,1014.42,0.09,0,0,0,2.992821
2022/09/04 05:56:00.009,n,265,10.8,9.36,11.88,14.3,62.4,1014.42,0.09,0,0,0,3.293762
2022/09/04 05:57:00.003,n,141,2.52,2.16,6.84,14.3,62.5,1014.42,0.09,0,0,0,3.645935
2022/09/04 05:58:00.013,n,258,6.12,4.32,7.2,14.3,62.6,1014.42,0.09,0,0,0,4.061585
2022/09/04 05:59:00.008,n,277,5.04,3.96,6.84,14.3,62.8,1014.42,0.09,0,0,0,4.608536
2022/09/04 06:00:00.003,n,285,7.56,5.76,9,14.2,62.8,1014.42,0.09,0,0,0,5.250321
2022/09/04 06:01:00.001,n,251,9.72,7.2,14.4,14.2,61.9,1014.42,0.09,0,0,0,5.723763
2022/09/04 06:02:00.001,n,140,6.12,2.88,10.8,14.3,61.9,1014.42,0.09,0,0,0,6.160965
2022/09/04 06:03:00.002,n,300,4.32,2.16,5.04,14.3,62.5,1014.52,0.09,0,0,0,6.841088
2022/09/04 06:04:00.001,n,8,2.52,0.36,6.84,14.3,62.3,1014.52,0.09,0,0,0,7.62291
2022/09/04 06:05:00.004,n,270,7.56,2.16,12.96,14.3,62.5,1014.52,0.09,0,0,0,8.400536
2022/09/04 06:06:00.001,n,265,15.12,9.72,18,14.3,62.2,1014.52,0.09,0,0,0,9.138718
2022/09/04 06:07:00.012,n,134,2.52,1.8,4.32,14.3,61.8,1014.52,0.09,0,0,0,9.803886
2022/09/04 06:08:00.005,n,233,3.24,0.36,5.04,14.3,62.1,1014.52,0.09,0,0,0,10.646134
2022/09/04 06:09:00.014,n,161,4.32,2.88,5.04,14.3,61.9,1014.52,0.09,0,0,0,11.440888
2022/09/04 06:10:00.001,n,285,1.8,1.08,2.88,14.3,62.1,1014.52,0.09,0,0,0,13.930474
2022/09/04 06:11:00.001,n,281,5.76,3.6,6.84,14.3,61.9,1014.52,0.09,0,0,0,19.874916
2022/09/04 06:12:00.002,n,144,5.4,3.96,11.16,14.3,61.8,1014.52,0.09,0,0,0,25.012932
2022/09/04 06:13:00.002,n,188,6.84,5.04,10.8,14.3,61.9,1014.52,0.09,0,0,0,26.60183
2022/09/04 06:14:00.005,n,263,5.04,4.32,6.48,14.3,61.8,1014.52,0.09,0,0,0,21.669274
2022/09/04 06:15:00.002,n,268,6.12,2.88,7.56,14.3,62,1014.62,0.09,0,0,0,15.414048
2022/09/04 06:16:00.008,n,153,3.96,1.8,5.04,14.3,62.6,1014.52,0.09,0,0,0,14.859468
2022/09/04 06:17:00.002,n,281,6.12,4.32,6.84,14.3,62.2,1014.62,0.09,0,0,0,15.37159
2022/09/04 06:18:00.010,n,230,3.6,0.72,4.68,14.3,62.3,1014.62,0.09,0,0,0,16.095848
2022/09/04 06:19:00.001,n,230,3.24,1.8,5.04,14.2,62.7,1014.62,0.09,0,0,0,25.331116
2022/09/04 06:20:00.001,n,259,9.36,9,10.08,14.2,62.4,1014.62,0.09,0,0,0,29.916382
2022/09/04 06:21:00.001,n,290,9.36,7.92,10.440002,14.2,62.3,1014.62,0.09,0,0,0,19.662818
2022/09/04 06:22:00.003,n,337,8.28,4.68,10.08,14.2,62.9,1014.62,0.09,0,0,0,23.316002
2022/09/04 06:23:00.001,n,256,5.4,1.08,6.48,14.2,62.5,1014.62,0.09,0,0,0,32.28693
2022/09/04 06:24:00.006,n,278,7.56,6.12,8.64,14.2,62.5,1014.72,0.09,0,0,0,46.45172
2022/09/04 06:25:00.002,n,247,3.96,1.44,4.68,14.2,62.5,1014.72,0.09,0,0,0,53.72902
2022/09/04 06:26:00.014,n,8,3.96,2.16,5.4,14.2,63.7,1014.72,0.09,0,0,0,57.487276
2022/09/04 06:27:00.009,n,284,5.04,3.6,6.84,14.3,62.2,1014.72,0.09,0,0,0,59.080772
2022/09/04 06:28:00.001,n,254,3.24,1.8,3.6,14.3,63,1014.72,0.09,0,0,0,60.848236
2022/09/04 06:29:00.001,n,222,1.8,1.08,2.52,14.3,62,1014.72,0.09,0,0,0,62.761496
2022/09/04 06:30:00.001,n,3,1.8,0.36,7.92,14.4,62.5,1014.72,0.09,0,0,0,65.3739
2022/09/04 06:31:00.006,n,260,10.08,6.84,11.52,14.4,61.4,1014.72,0.09,0,0,0,67.606128
2022/09/04 06:32:00.002,n,271,5.76,4.68,6.84,14.4,61.5,1014.72,0.09,0,0,0,69.971808
2022/09/04 06:33:00.009,n,229,7.2,6.12,7.56,14.4,61.4,1014.72,0.09,0,0,0,72.95668
2022/09/04 06:34:00.001,n,290,5.4,3.6,6.84,14.5,61.3,1014.82,0.09,0,0,0,75.188104
2022/09/04 06:35:00.002,n,312,2.52,0.36,4.32,14.5,61.2,1014.82,0.09,0,0,0,77.94748
2022/09/04 06:36:00.012,n,255,7.2,6.48,7.56,14.5,61.3,1014.82,0.09,0,0,0,81.069872
2022/09/04 06:37:00.002,n,169,2.52,0,5.4,14.5,61.3,1014.92,0.09,0,0,0,84.042576
2022/09/04 06:38:00.004,n,272,4.32,0.72,6.48,14.6,61.5,1014.92,0.09,0,0,0,86.990984
2022/09/04 06:39:00.002,n,28,4.32,0.72,6.12,14.6,61.6,1014.82,0.09,0,0,0,89.3492
2022/09/04 06:40:00.007,n,261,14.4,12.24,15.48,14.6,60.5,1014.82,0.09,0,0,0,92.46416
2022/09/04 06:41:00.001,n,152,4.32,2.16,6.12,14.7,60.3,1014.82,0.09,0,0,0,95.283648
2022/09/04 06:42:00.001,n,194,2.88,2.52,3.96,14.7,60.4,1014.92,0.09,0,0,0,97.725216
2022/09/04 06:43:00.012,n,170,2.52,1.8,2.88,14.7,60.5,1014.92,0.09,0,0,0,100.6022
2022/09/04 06:44:00.008,n,283,5.76,4.32,6.84,14.7,60.4,1014.92,0.09,0,0,0,103.66136
2022/09/04 06:45:00.005,n,215,8.64,6.48,12.6,14.7,60.1,1014.92,0.09,0,0,0,106.52694
2022/09/04 06:46:00.002,n,277,9,7.2,10.440002,14.7,60.3,1014.92,0.09,0,0,0,109.71388
2022/09/04 06:47:00.001,n,263,10.8,8.64,12.24,14.8,60.2,1014.92,0.09,0,0,0,113.03308
2022/09/04 06:48:00.003,n,249,4.32,1.44,7.56,14.8,60.1,1014.92,0.09,0,0,0,116.06242
2022/09/04 06:49:00.004,n,323,6.84,3.96,11.88,14.8,60.3,1014.92,0.09,0,0,0,118.92442
2022/09/04 06:50:00.001,n,136,5.4,1.44,9.72,14.8,59.8,1015.02,0.09,0,0,0,122.10042
2022/09/04 06:51:00.010,n,27,2.16,1.08,3.96,14.9,60.1,1015.02,0.09,0,0,0,125.29922
2022/09/04 06:52:00.004,n,267,2.88,1.44,3.96,14.9,59.7,1015.02,0.09,0,0,0,128.04886
2022/09/04 06:53:00.014,n,188,2.16,0.36,3.96,15,59.8,1015.02,0.09,0,0,0,130.78828
2022/09/04 06:54:00.009,n,231,1.08,0.72,2.88,15,59.4,1014.92,0.09,0,0,0,133.82478
2022/09/04 06:55:00.001,n,285,7.56,5.4,10.08,15,59.4,1014.92,0.09,0,0,0,137.38188
2022/09/04 06:56:00.001,n,227,5.4,2.52,7.92,15,58.7,1014.92,0.09,0,0,0,140.56802
2022/09/04 06:57:00.005,n,181,2.52,0.72,5.76,15.1,58.8,1015.02,0.09,0,0,0,144.00756
2022/09/04 06:58:00.001,n,227,11.88,5.76,14.04,15.1,58.6,1015.02,0.09,0,0,0,147.3764
2022/09/04 06:59:00.002,n,262,7.92,6.84,9,15.1,58.5,1015.02,0.09,0,0,0,151.27716
2022/09/04 07:00:00.007,n,186,6.12,3.96,9,15.1,58.7,1015.12,0.09,0,0,0,155.40388
2022/09/04 07:01:00.001,n,254,13.68,10.440002,18.359998,15.2,58.6,1015.02,0.09,0,0,0,160.40562
2022/09/04 07:02:00.013,n,291,5.04,3.6,6.12,15.2,58.6,1015.02,0.09,0,0,0,164.7937
2022/09/04 07:03:00.007,n,225,6.48,2.88,12.96,15.2,58.5,1015.02,0.09,0,0,0,167.10148
2022/09/04 07:04:00.001,n,268,9.36,7.56,11.16,15.2,58.8,1015.02,0.09,0,0,0,168.1818
2022/09/04 07:05:00.002,n,207,10.08,7.92,11.16,15.2,58.5,1015.12,0.09,0,0,0,169.74276
2022/09/04 07:06:00.001,n,288,6.12,5.4,6.48,15.2,58.5,1015.12,0.09,0,0,0,171.49296
2022/09/04 07:07:00.004,n,279,5.04,3.96,6.12,15.3,58.3,1015.12,0.09,0,0,0,174.76322
2022/09/04 07:08:00.001,n,248,3.24,1.08,3.96,15.3,58.2,1015.12,0.09,0,0,0,177.37034
2022/09/04 07:09:00.008,n,260,4.32,1.44,6.12,15.3,58.4,1015.12,0.09,0,0,0,179.45194
2022/09/04 07:10:00.003,n,218,10.08,6.84,12.24,15.4,57.8,1015.22,0.09,0,0,0,182.97794
2022/09/04 07:11:00.003,n,283,5.4,4.68,6.12,15.4,57.8,1015.22,0.09,0,0,0,185.77854
2022/09/04 07:12:00.015,n,301,6.84,5.76,7.56,15.5,59,1015.22,0.09,0,0,0,188.7244
2022/09/04 07:13:00.001,n,240,3.24,1.08,5.76,15.5,57.4,1015.22,0.09,0,0,0,192.21752
2022/09/04 07:14:00.001,n,125,2.16,0.72,2.88,15.6,57.9,1015.22,0.09,0,0,0,195.71546
2022/09/04 07:15:00.001,n,186,3.24,1.44,6.48,15.6,58,1015.22,0.09,0,0,0,198.383
2022/09/04 07:16:00.005,n,271,10.8,10.440002,11.52,15.7,57,1015.22,0.09,0,0,0,201.81958
2022/09/04 07:17:00.001,n,326,5.4,3.24,9.36,15.7,57.5,1015.22,0.09,0,0,0,205.86346
2022/09/04 07:18:00.011,n,233,5.4,3.96,6.48,15.7,56.8,1015.22,0.09,0,0,0,210.43866
2022/09/04 07:19:00.004,n,281,9.72,6.84,11.88,15.7,56.7,1015.32,0.09,0,0,0,86.40288
2022/09/04 07:20:00.015,n,313,4.68,2.52,7.92,15.7,56.9,1015.32,0.09,0,0,0,221.4143
2022/09/04 07:21:00.007,n,297,3.96,2.52,5.76,15.7,57,1015.32,0.09,0,0,0,222.5514
2022/09/04 07:22:00.001,n,131,3.6,2.52,5.04,15.7,56.8,1015.32,0.09,0,0,0,228.22552
2022/09/04 07:23:00.001,n,266,9,6.12,10.08,15.7,56.7,1015.32,0.09,0,0,0,230.7295
2022/09/04 07:24:00.003,n,284,5.76,4.68,6.48,15.8,56.8,1015.32,0.09,0,0,0,186.2658
2022/09/04 07:25:00.002,n,251,3.96,1.44,7.92,15.9,57.1,1015.42,0.09,0,0,0,235.58892
2022/09/04 07:26:00.001,n,231,0.72,0.72,1.08,15.9,57.1,1015.42,0.09,0,0,0,239.3325
2022/09/04 07:27:00.008,n,232,10.08,8.64,11.16,16,56.2,1015.32,0.09,0,0,0,239.39782
2022/09/04 07:28:00.003,n,167,3.96,1.8,7.2,16,56.1,1015.42,0.09,0,0,0,242.0617
2022/09/04 07:29:00.014,n,212,2.88,0.72,6.12,16,56,1015.42,0.09,0,0,0,245.53672
2022/09/04 07:30:00.006,n,155,8.64,4.32,12.6,16.1,55.5,1015.42,0.09,0,0,0,248.21038
2022/09/04 07:31:00.003,n,288,7.92,6.48,8.64,16.1,56,1015.42,0.09,0,0,0,250.64506
2022/09/04 07:32:00.003,n,335,2.88,1.44,5.04,16.200002,56.8,1015.42,0.09,0,0,0,254.4439
2022/09/04 07:33:00.001,n,89,4.32,1.8,7.56,16.3,54.9,1015.42,0.09,0,0,0,257.89698
2022/09/04 07:34:00.008,n,145,5.04,2.52,7.56,16.3,54.9,1015.52,0.09,0,0,0,262.2857
2022/09/04 07:35:00.001,n,295,10.08,8.64,12.24,16.3,55.5,1015.62,0.09,0,0,0,255.01762
2022/09/04 07:36:00.002,n,303,6.48,4.68,8.64,16.4,56.8,1015.52,0.09,0,0,0,238.65776
2022/09/04 07:37:00.008,n,194,1.44,0.36,6.12,16.4,55.1,1015.62,0.09,0,0,0,257.34494
2022/09/04 07:38:00.002,n,185,7.2,4.32,12.24,16.5,54.9,1015.62,0.09,0,0,0,275.12142
2022/09/04 07:39:00.010,n,188,7.2,1.08,15.12,16.5,54.2,1015.62,0.09,0,0,0,270.0366
2022/09/04 07:40:00.001,n,196,3.24,0.72,6.48,16.5,54.4,1015.62,0.09,0,0,0,282.18046
2022/09/04 07:41:00.001,n,151,9,7.56,11.16,16.6,53.7,1015.52,0.09,0,0,0,276.73214
2022/09/04 07:42:00.001,n,96,2.88,1.08,8.28,16.5,53.4,1015.52,0.09,0,0,0,294.84402
2022/09/04 07:43:00.001,n,198,6.84,4.68,9.72,16.5,53.8,1015.62,0.09,0,0,0,293.98862
2022/09/04 07:44:00.006,n,262,6.12,5.04,6.84,16.5,54.3,1015.62,0.09,0,0,0,296.88962
2022/09/04 07:45:00.001,n,155,16.919998,6.84,27,16.5,53.3,1015.42,0.09,0,0,0,300.3024
2022/09/04 07:46:00.011,n,184,13.32,6.12,18.72,16.5,53.7,1015.52,0.09,0,0,0,301.99856
2022/09/04 07:47:00.005,n,66,2.16,1.08,4.68,16.5,54.2,1015.62,0.09,0,0,0,305.05222
2022/09/04 07:48:00.017,n,264,15.48,12.24,22.319998,16.5,54.3,1015.62,0.09,0,0,0,308.2642
2022/09/04 07:49:00.001,n,271,15.48,12.6,18,16.6,54.2,1015.62,0.09,0,0,0,311.1362
2022/09/04 07:50:00.002,n,152,5.76,3.96,6.84,16.6,53.7,1015.62,0.09,0,0,0,315.4114
2022/09/04 07:51:00.004,n,301,14.4,10.8,18,16.700002,54,1015.62,0.09,0,0,0,318.42624
2022/09/04 07:52:00.001,n,174,12.96,7.2,17.64,16.700002,53.5,1015.62,0.09,0,0,0,321.94308
2022/09/04 07:53:00.009,n,175,12.6,8.28,19.08,16.700002,53.2,1015.62,0.09,0,0,0,325.44468
2022/09/04 07:54:00.003,n,195,14.04,11.88,20.16,16.700002,53,1015.62,0.09,0,0,0,328.512
2022/09/04 07:55:00.001,n,188,14.4,11.16,20.16,16.700002,53.2,1015.72,0.09,0,0,0,332.83756
2022/09/04 07:56:00.010,n,272,13.32,10.8,18,16.700002,53.9,1015.62,0.09,0,0,0,335.95952
2022/09/04 07:57:00.035,n,221,10.08,9,13.68,16.700002,53.2,1015.62,0.09,0,0,0,339.59536
2022/09/04 07:58:00.001,n,179,8.28,4.68,12.6,16.700002,53.6,1015.62,0.09,0,0,0,343.566
2022/09/04 07:59:00.001,n,268,9.36,6.84,10.440002,16.700002,53.7,1015.62,0.09,0,0,0,347.21652
2022/09/04 08:00:00.001,n,239,3.96,2.16,5.76,16.8,53.5,1015.72,0.09,0,0,0,351.19632
2022/09/04 08:01:00.010,n,226,14.76,10.440002,16.919998,16.8,53,1015.72,0.09,0,0,0,354.14768
