"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/06 04:05:00.002,n,166,8.28,6.12,12.24,12.5,73.6,1022.02,0,0,0,0,0.021782
2022/09/06 04:06:00.005,n,159,3.96,1.08,7.56,12.5,73.8,1022.02,0,0,0,0,0.027008
2022/09/06 04:07:00.006,n,168,5.4,2.16,6.84,12.5,73.8,1021.92,0,0,0,0,0.026131
2022/09/06 04:08:00.009,n,197,1.8,0.36,3.24,12.5,74,1021.92,0,0,0,0,0.024414
2022/09/06 04:09:00.001,n,262,3.96,2.16,5.76,12.5,74.4,1021.92,0,0,0,0,0.023537
2022/09/06 04:10:00.014,n,299,2.52,2.16,3.6,12.5,74.2,1021.92,0,0,0,0,0.025253
2022/09/06 04:11:00.001,n,275,4.32,3.96,5.04,12.5,74.2,1021.92,0,0,0,0,0.023537
2022/09/06 04:12:00.002,n,141,3.6,3.24,4.32,12.5,74.1,1021.92,0,0,0,0,0.022659
2022/09/06 04:13:00.001,n,270,1.8,1.44,2.88,12.5,74,1022.02,0,0,0,0,0.021782
2022/09/06 04:14:00.001,n,266,9.36,8.64,10.8,12.5,73.9,1022.02,0,0,0,0,0.020065
2022/09/06 04:15:00.001,n,234,2.88,1.44,3.6,12.5,73.9,1022.02,0,0,0,0,0.018272
2022/09/06 04:16:00.001,n,253,3.96,2.16,5.04,12.5,73.8,1022.02,0,0,0,0,0.020905
2022/09/06 04:17:00.002,n,247,5.76,1.08,6.84,12.5,73.8,1022.12,0,0,0,0,0.023537
2022/09/06 04:18:00.008,n,224,3.96,2.16,6.12,12.4,73.9,1022.12,0,0,0,0,0.022659
2022/09/06 04:19:00.011,n,247,8.28,7.92,9,12.4,74,1022.12,0,0,0,0,0.019188
2022/09/06 04:20:00.012,n,200,2.52,0.72,3.96,12.4,74.3,1022.22,0,0,0,0,0.017433
2022/09/06 04:21:00.015,n,277,6.12,5.4,6.84,12.4,74.3,1022.22,0,0,0,0,0.020065
2022/09/06 04:22:00.003,n,267,5.4,5.04,6.48,12.4,74.3,1022.22,0,0,0,0,0.020905
2022/09/06 04:23:00.003,n,272,7.56,6.84,9,12.4,74.1,1022.22,0,0,0,0,0.021782
2022/09/06 04:24:00.001,n,193,3.6,2.88,4.68,12.4,74.1,1022.22,0,0,0,0,0.021782
2022/09/06 04:25:00.002,n,199,1.08,0.72,1.44,12.4,74.4,1022.22,0,0,0,0,0.015717
2022/09/06 04:26:00.002,n,140,2.52,1.8,2.88,12.4,74.2,1022.12,0,0,0,0,0.018272
2022/09/06 04:27:00.001,n,182,4.32,1.08,6.48,12.5,74,1022.12,0,0,0,0,0.019188
2022/09/06 04:28:00.002,n,161,9.72,4.32,11.16,12.5,73.8,1022.12,0,0,0,0,0.017433
2022/09/06 04:29:00.005,n,171,7.2,4.32,9.72,12.5,73.7,1022.12,0,0,0,0,0.025253
2022/09/06 04:30:00.008,n,149,3.96,2.52,7.92,12.5,73.8,1022.12,0,0,0,0,0.028725
2022/09/06 04:31:00.002,n,195,7.56,6.84,7.92,12.5,73.7,1022.12,0,0,0,0,0.032196
2022/09/06 04:32:00.001,n,145,2.88,1.08,6.84,12.5,73.7,1022.12,0,0,0,0,0.029602
2022/09/06 04:33:00.002,n,158,5.04,1.44,6.48,12.5,73.7,1022.12,0,0,0,0,0.026131
2022/09/06 04:34:00.004,n,178,6.12,3.6,8.28,12.5,73.6,1022.12,0,0,0,0,0.028725
2022/09/06 04:35:00.005,n,118,5.4,2.52,6.12,12.5,73.7,1022.12,0,0,0,0,0.030479
2022/09/06 04:36:00.009,n,189,4.68,3.96,8.64,12.5,73.6,1022.12,0,0,0,0,0.031357
2022/09/06 04:37:00.012,n,163,6.12,3.24,9.36,12.5,73.5,1022.12,0,0,0,0,0.030479
2022/09/06 04:38:00.014,n,168,8.64,4.68,10.08,12.5,73.5,1022.12,0,0,0,0,0.030479
2022/09/06 04:39:00.002,n,290,2.88,1.08,4.68,12.5,73.5,1022.12,0,0,0,0,0.023499
2022/09/06 04:40:00.003,n,121,2.16,1.8,2.88,12.5,73.6,1022.12,0,0,0,0,0.027847
2022/09/06 04:41:00.001,n,166,7.2,1.8,13.32,12.5,73.5,1022.12,0,0,0,0,0.025253
2022/09/06 04:42:00.001,n,190,5.04,3.24,7.92,12.4,73.2,1022.12,0,0,0,0,0.024376
2022/09/06 04:43:00.002,n,291,5.04,5.04,5.4,12.4,73.3,1022.12,0,0,0,0,0.023499
2022/09/06 04:44:00.002,n,259,1.08,0.36,3.6,12.4,73.7,1022.12,0,0,0,0,0.024376
2022/09/06 04:45:00.013,n,165,2.52,1.8,3.6,12.4,73.8,1022.12,0,0,0,0,0.024376
2022/09/06 04:46:00.014,n,181,3.6,1.08,6.48,12.4,74.1,1022.22,0,0,0,0,0.027008
2022/09/06 04:47:00.001,n,173,4.68,2.52,7.2,12.4,73.7,1022.22,0,0,0,0,0.024376
2022/09/06 04:48:00.003,n,285,2.88,1.08,4.68,12.4,73.5,1022.22,0,0,0,0,0.026131
2022/09/06 04:49:00.001,n,279,2.88,1.44,3.6,12.4,73.5,1022.22,0,0,0,0,0.024376
2022/09/06 04:50:00.001,n,287,2.52,1.8,3.6,12.4,73.6,1022.22,0,0,0,0,0.026131
2022/09/06 04:51:00.001,n,281,2.88,2.52,3.24,12.4,73.7,1022.22,0,0,0,0,0.024376
2022/09/06 04:52:00.002,n,109,3.24,1.8,4.68,12.4,73.9,1022.32,0,0,0,0,0.025253
2022/09/06 04:53:00.004,n,170,2.52,0.72,3.96,12.4,73.8,1022.32,0,0,0,0,0.021782
2022/09/06 04:54:00.005,n,304,3.96,2.52,5.76,12.3,74.1,1022.32,0,0,0,0,0.027008
2022/09/06 04:55:00.008,n,204,1.08,0.36,2.16,12.4,74.4,1022.32,0,0,0,0,0.025253
2022/09/06 04:56:00.015,n,288,5.4,4.32,6.12,12.3,73.9,1022.32,0,0,0,0,0.024376
2022/09/06 04:57:00.002,n,248,6.12,5.76,6.12,12.3,73.8,1022.32,0,0,0,0,0.025253
2022/09/06 04:58:00.004,n,280,4.68,4.32,5.04,12.3,74,1022.32,0,0,0,0,0.024376
2022/09/06 04:59:00.002,n,149,3.6,0.72,6.48,12.3,74,1022.32,0,0,0,0,0.023499
2022/09/06 05:00:00.001,n,169,4.32,2.52,6.84,12.3,74.1,1022.32,0,0,0,0,0.025253
2022/09/06 05:01:00.001,n,141,2.52,2.52,2.88,12.3,74.1,1022.32,0,0,0,0,0.025253
2022/09/06 05:02:00.001,n,234,2.16,1.08,3.6,12.3,74.2,1022.32,0,0,0,0,0.023499
2022/09/06 05:03:00.004,n,295,2.16,1.8,2.52,12.3,74.7,1022.32,0,0,0,0,0.025253
2022/09/06 05:04:00.005,n,215,1.44,0.72,3.96,12.3,74.3,1022.32,0,0,0,0,0.022621
2022/09/06 05:05:00.008,n,171,6.84,3.6,9,12.3,74.1,1022.32,0,0,0,0,0.024376
2022/09/06 05:06:00.011,n,138,3.6,1.8,8.28,12.3,74.1,1022.32,0,0,0,0,0.022621
2022/09/06 05:07:00.001,n,219,3.96,1.08,7.92,12.3,74.2,1022.32,0,0,0,0,0.027008
2022/09/06 05:08:00.001,n,154,2.52,0.36,6.12,12.2,74.3,1022.32,0,0,0,0,0.023499
2022/09/06 05:09:00.001,n,299,1.8,0.36,2.52,12.2,74.5,1022.32,0,0,0,0,0.023499
2022/09/06 05:10:00.001,n,237,0.72,0.36,0.72,12.2,74.5,1022.32,0,0,0,0,0.026131
2022/09/06 05:11:00.001,n,159,8.64,5.4,11.52,12.2,74.4,1022.32,0,0,0,0,0.025253
2022/09/06 05:12:00.001,n,167,3.24,1.8,5.4,12.2,74.4,1022.32,0,0,0,0,0.027008
2022/09/06 05:13:00.001,n,283,5.04,3.96,5.4,12.2,74.4,1022.32,0,0,0,0,0.021782
2022/09/06 05:14:00.004,n,121,1.44,1.08,2.16,12.2,74.7,1022.32,0,0,0,0,0.024376
2022/09/06 05:15:00.002,n,142,6.12,1.44,12.6,12.2,74.3,1022.42,0,0,0,0,0.023499
2022/09/06 05:16:00.001,n,179,2.52,1.08,6.12,12.2,74.4,1022.42,0,0,0,0,0.024376
2022/09/06 05:17:00.001,n,322,2.88,1.08,7.56,12.2,74.7,1022.42,0,0,0,0,0.021782
2022/09/06 05:18:00.001,n,283,3.96,3.6,5.04,12.2,74.8,1022.42,0,0,0,0,0.023499
2022/09/06 05:19:00.001,n,334,1.08,0.36,1.8,12.2,74.5,1022.52,0,0,0,0,0.025253
2022/09/06 05:20:00.002,n,347,2.16,1.8,2.52,12.2,74.5,1022.52,0,0,0,0,0.022621
2022/09/06 05:21:00.001,n,187,5.4,3.96,7.2,12.2,74.5,1022.52,0,0,0,0,0.023499
2022/09/06 05:22:00.003,n,230,2.88,1.44,3.6,12.2,74.6,1022.52,0,0,0,0,0.027008
2022/09/06 05:23:00.005,n,225,2.52,0.36,4.32,12.1,74.6,1022.42,0,0,0,0,0.025253
2022/09/06 05:24:00.006,n,178,3.6,2.88,4.32,12.1,74.7,1022.42,0,0,0,0,0.026131
2022/09/06 05:25:00.001,n,61,2.16,1.44,3.96,12.1,74.8,1022.42,0,0,0,0,0.026131
2022/09/06 05:26:00.001,n,201,2.52,1.44,3.96,12.1,74.9,1022.42,0,0,0,0,0.027008
2022/09/06 05:27:00.002,n,206,1.8,0.36,4.68,12.1,75,1022.42,0,0,0,0,0.027847
2022/09/06 05:28:00.004,n,287,1.8,1.44,2.16,12.1,75.1,1022.42,0,0,0,0,0.029602
2022/09/06 05:29:00.007,n,152,1.8,0.36,3.96,12.1,75.2,1022.52,0,0,0,0,0.029602
2022/09/06 05:30:00.009,n,102,1.08,0,2.88,12.1,75.3,1022.52,0,0,0,0,0.031357
2022/09/06 05:31:00.011,n,289,2.16,2.16,2.52,12.1,75.3,1022.52,0,0,0,0,0.029602
2022/09/06 05:32:00.014,n,321,2.16,1.8,2.16,12.1,75.7,1022.52,0,0,0,0,0.034828
2022/09/06 05:33:00.017,n,161,5.04,2.52,7.56,12.1,75.5,1022.52,0,0,0,0,0.037422
2022/09/06 05:34:00.002,n,157,6.12,4.32,9.72,12.1,75.3,1022.52,0,0,0,0,0.043526
2022/09/06 05:35:00.006,n,167,9,7.56,10.8,12.1,75.4,1022.52,0,0,0,0,0.04612
2022/09/06 05:36:00.001,n,165,8.28,8.28,8.64,12.1,75.4,1022.52,0,0,0,0,0.054855
2022/09/06 05:37:00.001,n,223,1.8,0.72,2.88,12,76.1,1022.52,0,0,0,0,0.066185
2022/09/06 05:38:00.001,n,153,4.68,3.24,9.72,12.1,76.1,1022.52,0,0,0,0,0.081825
2022/09/06 05:39:00.006,n,224,2.52,2.16,3.24,12.1,75.9,1022.62,0,0,0,0,0.10273
2022/09/06 05:40:00.007,n,322,2.16,1.8,3.24,12.1,76.3,1022.62,0,0,0,0,0.132332
2022/09/06 05:41:00.009,n,79,1.44,0.36,3.96,12.1,76.3,1022.62,0,0,0,0,0.1828
2022/09/06 05:42:00.012,n,131,1.08,0.72,1.44,12.1,76,1022.72,0,0,0,0,0.26371
2022/09/06 05:43:00.001,n,350,1.08,0.36,5.04,12.1,76,1022.72,0,0,0,0,0.38105
2022/09/06 05:44:00.003,n,112,2.52,2.16,2.52,12.1,75.7,1022.72,0,0,0,0,0.530472
2022/09/06 05:45:00.005,n,186,2.88,0.72,5.76,12.1,75.4,1022.72,0,0,0,0,0.704918
2022/09/06 05:46:00.001,n,103,0.72,0.36,1.08,12.1,75.5,1022.72,0,0,0,0,0.879135
2022/09/06 05:47:00.005,n,160,6.48,5.76,7.2,12.1,75.4,1022.82,0,0,0,0,1.046104
2022/09/06 05:48:00.006,n,168,2.52,1.08,6.84,12,75.4,1022.82,0,0,0,0,1.202507
2022/09/06 05:49:00.007,n,158,1.44,0,3.24,12,75.5,1022.82,0,0,0,0,1.358795
2022/09/06 05:50:00.009,n,167,0.72,0.36,1.44,12,75.7,1022.82,0,0,0,0,1.539192
2022/09/06 05:51:00.010,n,202,2.16,1.44,3.96,12,75.9,1022.82,0,0,0,0,1.723709
2022/09/06 05:52:00.001,n,288,3.24,2.52,3.24,12,75.7,1022.82,0,0,0,0,1.891632
2022/09/06 05:53:00.001,n,324,2.88,1.8,3.24,12,75.9,1022.82,0,0,0,0,2.041206
2022/09/06 05:54:00.003,n,170,2.88,2.88,4.32,12,75.7,1022.82,0,0,0,0,2.220268
2022/09/06 05:55:00.005,n,291,2.88,2.16,3.24,12,75.9,1022.72,0,0,0,0,2.433434
2022/09/06 05:56:00.007,n,280,3.96,3.96,4.32,12,75.9,1022.72,0,0,0,0,2.673988
2022/09/06 05:57:00.009,n,288,2.52,1.8,3.24,12,76,1022.72,0,0,0,0,2.932358
2022/09/06 05:58:00.011,n,312,1.08,0.72,3.24,12,76.1,1022.72,0,0,0,0,3.212776
2022/09/06 05:59:00.013,n,136,2.88,1.8,3.24,12,76.2,1022.72,0,0,0,0,3.518524
2022/09/06 06:00:00.016,n,144,2.52,1.08,3.96,12,76.2,1022.72,0,0,0,0,3.893509
2022/09/06 06:01:00.001,n,257,2.52,2.16,2.88,11.9,76.2,1022.72,0,0,0,0,4.34906
2022/09/06 06:02:00.001,n,267,1.8,1.08,3.24,11.9,76.3,1022.82,0,0,0,0,4.824791
2022/09/06 06:03:00.002,n,321,0.72,0.36,0.72,11.9,76.5,1022.82,0,0,0,0,5.326691
2022/09/06 06:04:00.002,n,162,2.52,1.44,3.24,11.9,76.5,1022.82,0,0,0,0,5.814553
2022/09/06 06:05:00.001,n,46,0.72,0.36,0.72,11.9,76.4,1022.82,0,0,0,0,6.268616
2022/09/06 06:06:00.001,n,267,2.16,1.44,2.88,11.9,76.6,1022.92,0,0,0,0,6.687088
2022/09/06 06:07:00.003,n,275,3.96,3.24,5.4,11.9,77,1022.92,0,0,0,0,7.070771
2022/09/06 06:08:00.006,n,331,1.8,0.72,2.88,11.9,76.8,1022.92,0,0,0,0,7.440758
2022/09/06 06:09:00.007,n,112,2.52,1.8,3.24,11.9,76.7,1022.92,0,0,0,0,7.798958
2022/09/06 06:10:00.002,n,170,2.52,1.8,4.32,11.9,76.7,1022.92,0,0,0,0,8.152008
2022/09/06 06:11:00.001,n,281,3.96,3.6,5.04,11.9,77.1,1022.92,0,0,0,0,8.499108
2022/09/06 06:12:00.001,n,21,1.8,0.36,3.96,11.9,77,1022.92,0,0,0,0,8.829422
2022/09/06 06:13:00.002,n,293,2.88,1.8,3.6,11.9,77.1,1022.92,0,0,0,0,9.15905
2022/09/06 06:14:00.001,n,203,1.08,0.36,3.96,11.9,77.2,1023.02,0,0,0,0,9.522438
2022/09/06 06:15:00.001,n,98,0.72,0.36,5.4,11.9,77.2,1023.02,0,0,0,0,9.880028
2022/09/06 06:16:00.003,n,123,3.24,2.16,3.6,11.9,77.2,1023.02,0,0,0,0,10.19806
2022/09/06 06:17:00.006,n,169,3.96,2.16,6.48,11.9,77.2,1023.02,0,0,0,0,10.46486
2022/09/06 06:18:00.008,n,178,1.8,0.72,4.68,12,77.1,1023.02,0,0,0,0,10.718614
2022/09/06 06:19:00.001,n,204,1.8,0.72,5.4,12,77.1,1023.02,0,0,0,0,11.016618
2022/09/06 06:20:00.002,n,131,3.24,0.72,6.12,12,77.1,1023.02,0,0,0,0,11.503984
2022/09/06 06:21:00.003,n,188,3.24,1.8,4.32,12,77.1,1023.12,0,0,0,0,12.14695
2022/09/06 06:22:00.005,n,189,5.76,3.6,9,12,76.9,1023.12,0,0,0,0,12.56485
2022/09/06 06:23:00.008,n,285,5.04,4.32,6.12,12,77.2,1023.12,0,0,0,0,12.740364
2022/09/06 06:24:00.009,n,189,2.16,0.72,3.6,12,77.2,1023.12,0,0,0,0,12.977754
2022/09/06 06:25:00.012,n,294,2.52,1.8,3.6,12,77.2,1023.12,0,0,0,0,13.66066
2022/09/06 06:26:00.007,n,324,2.52,2.16,2.88,12,77.7,1023.22,0,0,0,0,15.382348
2022/09/06 06:27:00.008,n,132,4.32,3.24,5.04,12,77.4,1023.22,0,0,0,0,18.826446
2022/09/06 06:28:00.001,n,151,2.88,2.16,3.96,12,77.1,1023.22,0,0,0,0,22.206916
2022/09/06 06:29:00.001,n,282,3.24,2.52,3.6,12,76.9,1023.22,0,0,0,0,24.076156
2022/09/06 06:30:00.001,n,242,4.32,3.6,5.76,12,77,1023.22,0,0,0,0,24.808692
2022/09/06 06:31:00.001,n,168,2.52,1.8,3.24,12,77.1,1023.32,0,0,0,0,26.132698
2022/09/06 06:32:00.005,n,246,3.24,1.44,3.6,11.9,77.2,1023.32,0,0,0,0,27.536888
2022/09/06 06:33:00.007,n,297,6.12,3.96,6.84,11.9,77.3,1023.32,0,0,0,0,28.022042
2022/09/06 06:34:00.009,n,260,3.24,0.36,5.76,12,77.6,1023.32,0,0,0,0,29.287816
2022/09/06 06:35:00.010,n,131,3.24,1.08,4.68,12,77.4,1023.42,0,0,0,0,30.917874
2022/09/06 06:36:00.010,n,284,1.44,1.44,2.16,12,77.5,1023.42,0,0,0,0,32.5177
2022/09/06 06:37:00.001,n,178,2.16,1.08,3.24,12,77.2,1023.42,0,0,0,0,34.160616
2022/09/06 06:38:00.002,n,294,3.24,2.16,3.96,12,77.5,1023.42,0,0,0,0,35.9902
2022/09/06 06:39:00.002,n,295,3.96,2.88,5.4,12,77.3,1023.42,0,0,0,0,38.162156
2022/09/06 06:40:00.002,n,185,2.16,1.08,3.24,12,77.6,1023.42,0,0,0,0,40.780352
2022/09/06 06:41:00.011,n,300,1.8,1.08,2.52,12.1,77.3,1023.42,0,0,0,0,43.669912
2022/09/06 06:42:00.011,n,201,2.88,2.16,3.96,12.1,77,1023.42,0,0,0,0,46.651764
2022/09/06 06:43:00.012,n,293,4.68,3.6,5.4,12.1,77.4,1023.42,0,0,0,0,49.499416
2022/09/06 06:44:00.015,n,275,4.68,3.24,5.76,12.1,77.1,1023.42,0,0,0,0,52.041208
2022/09/06 06:45:00.016,n,175,1.8,0.36,5.76,12.1,77.1,1023.52,0,0,0,0,54.251708
2022/09/06 06:46:00.002,n,156,2.16,1.44,6.12,12.2,76.9,1023.52,0,0,0,0,56.113604
2022/09/06 06:47:00.001,n,200,1.8,0.36,2.88,12.2,76.5,1023.52,0,0,0,0,57.624952
2022/09/06 06:48:00.001,n,210,2.88,2.52,3.24,12.2,76.4,1023.62,0,0,0,0,58.910772
2022/09/06 06:49:00.001,n,163,13.32,9.36,17.28,12.3,76,1023.62,0,0,0,0,60.094072
2022/09/06 06:50:00.003,n,264,3.24,1.08,5.04,12.3,75.9,1023.62,0,0,0,0,61.127796
2022/09/06 06:51:00.006,n,128,5.4,3.6,9,12.3,75.8,1023.62,0,0,0,0,62.058468
2022/09/06 06:52:00.008,n,187,3.96,2.52,7.56,12.4,75.6,1023.62,0,0,0,0,63.056564
2022/09/06 06:53:00.010,n,273,7.56,6.84,7.92,12.5,75.4,1023.52,0,0,0,0,63.998508
2022/09/06 06:54:00.012,n,289,5.76,4.32,8.64,12.5,75,1023.62,0,0,0,0,64.937576
2022/09/06 06:55:00.001,n,193,2.52,2.16,3.6,12.5,75.1,1023.62,0,0,0,0,66.204056
2022/09/06 06:56:00.001,n,156,1.44,0.36,2.52,12.5,75.1,1023.72,0,0,0,0,67.967816
2022/09/06 06:57:00.003,n,338,2.16,1.08,3.96,12.6,75.1,1023.62,0,0,0,0,70.009016
2022/09/06 06:58:00.007,n,277,3.6,3.24,4.32,12.6,75.3,1023.62,0,0,0,0,72.122592
2022/09/06 06:59:00.008,n,307,3.6,2.52,5.04,12.7,75.4,1023.72,0,0,0,0,74.32884
2022/09/06 07:00:00.009,n,256,2.88,2.16,3.6,12.8,75.3,1023.72,0,0,0,0,76.698456
2022/09/06 07:01:00.001,n,293,4.68,4.32,5.04,12.8,74.8,1023.72,0,0,0,0,79.213504
2022/09/06 07:02:00.001,n,249,4.32,1.08,5.04,12.8,74.5,1023.72,0,0,0,0,81.754776
2022/09/06 07:03:00.011,n,244,3.6,1.44,5.76,12.8,74,1023.82,0,0,0,0,84.061952
2022/09/06 07:04:00.001,n,258,4.68,2.16,6.12,12.8,73.8,1023.82,0,0,0,0,86.111296
2022/09/06 07:05:00.002,n,276,4.32,3.6,5.04,12.8,74.1,1023.82,0,0,0,0,88.054768
2022/09/06 07:06:00.001,n,283,4.32,3.96,5.04,12.8,74,1023.82,0,0,0,0,89.918608
2022/09/06 07:07:00.001,n,197,3.96,2.88,4.68,12.8,73.7,1023.82,0,0,0,0,91.874784
2022/09/06 07:08:00.002,n,211,3.24,1.8,4.68,12.8,73.7,1023.92,0,0,0,0,94.012088
2022/09/06 07:09:00.004,n,173,2.88,2.16,3.24,12.8,73.7,1023.92,0,0,0,0,96.254536
2022/09/06 07:10:00.007,n,308,2.52,1.8,3.24,12.8,74.5,1023.92,0,0,0,0,98.476032
2022/09/06 07:11:00.011,n,230,3.6,2.16,4.68,12.9,74.4,1023.92,0,0,0,0,100.43356
2022/09/06 07:12:00.016,n,217,2.16,1.8,2.52,12.9,73.5,1023.92,0,0,0,0,101.92314
2022/09/06 07:13:00.002,n,191,2.88,2.16,3.24,12.8,73.4,1023.92,0,0,0,0,102.9952
2022/09/06 07:14:00.004,n,265,4.32,1.08,5.76,12.8,73.4,1023.92,0,0,0,0,104.01164
2022/09/06 07:15:00.004,n,229,3.24,2.16,3.6,12.9,73.4,1023.92,0,0,0,0,105.3895
2022/09/06 07:16:00.008,n,263,6.84,5.04,8.64,12.9,73.4,1023.92,0,0,0,0,107.39824
2022/09/06 07:17:00.009,n,276,4.32,3.6,5.4,12.9,73.2,1023.92,0,0,0,0,109.83218
2022/09/06 07:18:00.013,n,233,3.24,0.36,5.04,12.9,73.2,1023.92,0,0,0,0,112.60052
2022/09/06 07:19:00.001,n,272,6.84,5.76,8.28,12.9,73.5,1023.92,0,0,0,0,115.4873
2022/09/06 07:20:00.002,n,243,3.24,1.8,3.6,12.9,73.5,1023.92,0,0,0,0,118.21194
2022/09/06 07:21:00.004,n,266,4.68,3.96,5.76,13,73.4,1023.92,0,0,0,0,120.56866
2022/09/06 07:22:00.002,n,265,7.2,6.84,7.56,13,73.1,1023.92,0,0,0,0,122.55756
2022/09/06 07:23:00.004,n,283,2.52,1.8,3.6,13,73.2,1024.02,0,0,0,0,124.39574
2022/09/06 07:24:00.008,n,232,5.76,2.88,7.56,13,72.8,1024.02,0,0,0,0,126.41516
2022/09/06 07:25:00.001,n,249,6.84,5.4,8.28,13,72.7,1024.02,0,0,0,0,128.80412
2022/09/06 07:26:00.001,n,259,4.68,1.08,5.76,13,72.6,1024.02,0,0,0,0,131.6553
2022/09/06 07:27:00.012,n,146,0.72,0.36,1.08,13.1,73.6,1024.12,0,0,0,0,134.99818
2022/09/06 07:28:00.001,n,317,0.72,0.72,1.44,13.2,73.3,1024.12,0,0,0,0,138.84898
2022/09/06 07:29:00.001,n,296,3.6,2.52,5.04,13.2,72.9,1024.12,0,0,0,0,143.08876
2022/09/06 07:30:00.003,n,246,7.92,5.76,10.440002,13.3,72.4,1024.12,0,0,0,0,147.50758
2022/09/06 07:31:00.001,n,186,2.52,2.16,3.6,13.3,71.9,1024.12,0,0,0,0,152.1454
2022/09/06 07:32:00.002,n,168,5.04,3.96,11.16,13.3,71.8,1024.12,0,0,0,0,156.26184
2022/09/06 07:33:00.001,n,300,5.4,4.32,6.48,13.4,71.8,1024.12,0,0,0,0,159.47926
2022/09/06 07:34:00.001,n,250,3.96,1.08,4.68,13.4,71.5,1024.12,0,0,0,0,161.98334
2022/09/06 07:35:00.002,n,82,1.08,0.72,1.44,13.4,71.6,1024.12,0,0,0,0,164.10028
2022/09/06 07:36:00.005,n,256,2.52,1.08,6.12,13.5,71.3,1024.12,0,0,0,0,166.2135
2022/09/06 07:37:00.006,n,198,2.52,1.44,3.96,13.6,70.4,1024.12,0,0,0,0,167.88464
2022/09/06 07:38:00.003,n,187,5.04,2.52,9.72,13.6,70.1,1024.12,0,0,0,0,169.7038
2022/09/06 07:39:00.005,n,200,2.52,1.8,4.32,13.6,70.3,1024.12,0,0,0,0,171.73596
2022/09/06 07:40:00.001,n,120,2.88,1.8,4.32,13.6,70.2,1024.12,0,0,0,0,173.85846
2022/09/06 07:41:00.001,n,174,3.96,2.88,8.28,13.6,70,1024.12,0,0,0,0,175.57874
2022/09/06 07:42:00.002,n,174,2.16,1.44,3.24,13.6,70.1,1024.12,0,0,0,0,177.04846
2022/09/06 07:43:00.001,n,173,1.08,0.36,1.8,13.7,70.4,1024.12,0,0,0,0,178.51696
2022/09/06 07:44:00.001,n,329,2.52,0.36,6.12,13.7,70,1024.12,0,0,0,0,179.8518
2022/09/06 07:45:00.001,n,300,2.52,0.72,3.6,13.8,69.9,1024.12,0,0,0,0,180.63508
2022/09/06 07:46:00.002,n,200,0.72,0.36,1.08,13.9,70.1,1024.12,0,0,0,0,181.65344
2022/09/06 07:47:00.002,n,179,5.04,2.16,8.28,14,68.7,1024.12,0,0,0,0,183.5144
2022/09/06 07:48:00.005,n,298,4.32,2.88,5.04,14,69.4,1024.12,0,0,0,0,186.25702
2022/09/06 07:49:00.001,n,276,6.48,5.76,6.84,14,68.5,1024.12,0,0,0,0,187.34802
2022/09/06 07:50:00.001,n,315,1.08,0.36,3.96,14,68.7,1024.12,0,0,0,0,185.6955
2022/09/06 07:51:00.001,n,222,2.16,1.8,2.52,14,68.7,1024.12,0,0,0,0,184.8285
2022/09/06 07:52:00.001,n,218,0.72,0.72,1.08,14.1,68.6,1024.12,0,0,0,0,185.4477
2022/09/06 07:53:00.002,n,292,2.88,2.88,3.24,14.1,68.7,1024.12,0,0,0,0,187.80334
2022/09/06 07:54:00.004,n,199,2.52,1.08,4.32,14.1,68.2,1024.22,0,0,0,0,191.8399
2022/09/06 07:55:00.006,n,294,6.12,5.76,6.48,14.2,68.5,1024.22,0,0,0,0,197.03644
2022/09/06 07:56:00.010,n,282,5.4,4.32,5.76,14.3,68.2,1024.22,0,0,0,0,201.50818
2022/09/06 07:57:00.010,n,271,5.4,5.04,6.12,14.3,67.7,1024.22,0,0,0,0,203.16174
2022/09/06 07:58:00.001,n,255,4.68,1.8,5.76,14.2,67,1024.22,0,0,0,0,202.84864
2022/09/06 07:59:00.001,n,272,5.76,5.4,5.76,14.2,67.3,1024.32,0,0,0,0,202.33746
2022/09/06 08:00:00.003,n,267,3.96,2.88,6.12,14.2,67.4,1024.32,0,0,0,0,203.10438
2022/09/06 08:01:00.008,n,233,4.32,0.72,5.4,14.2,67.4,1024.32,0,0,0,0,205.84606
2022/09/06 08:02:00.001,n,153,2.52,0.72,7.2,14.2,67.3,1024.32,0,0,0,0,210.48748
2022/09/06 08:03:00.001,n,260,5.4,4.68,5.76,14.2,67.6,1024.32,0,0,0,0,216.0603
2022/09/06 08:04:00.001,n,232,2.88,0.72,5.04,14.3,67.3,1024.32,0,0,0,0,221.88032
2022/09/06 08:05:00.004,n,270,8.28,5.4,10.08,14.3,66.9,1024.32,0,0,0,0,227.75312
2022/09/06 08:06:00.009,n,270,6.48,5.76,6.84,14.3,66.699996,1024.32,0,0,0,0,233.64454
2022/09/06 08:07:00.002,n,264,7.2,2.88,8.64,14.3,66.800004,1024.22,0,0,0,0,239.3379
2022/09/06 08:08:00.001,n,225,4.68,2.52,6.12,14.4,67.1,1024.22,0,0,0,0,245.305
2022/09/06 08:09:00.001,n,206,3.6,1.8,5.76,14.4,66.800004,1024.22,0,0,0,0,248.81716
