"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/30 04:04:00.001,n,164,10.8,4.32,16.56,12.5,75.5,1016.12,0,0,0,0,0.023537
2022/09/30 04:05:00.001,n,161,3.96,2.16,7.2,12.5,75.4,1016.12,0,0,0,0,0.026131
2022/09/30 04:06:00.001,n,138,2.52,0.36,3.6,12.6,75.4,1016.12,0,0,0,0,0.028763
2022/09/30 04:07:00.001,n,146,5.4,2.16,7.2,12.6,75.3,1016.12,0,0,0,0,0.031357
2022/09/30 04:08:00.001,n,210,2.52,1.08,6.48,12.6,75,1016.12,0,0,0,0,0.029602
2022/09/30 04:09:00.003,n,175,4.68,2.88,6.84,12.6,75,1016.12,0,0,0,0,0.029602
2022/09/30 04:10:00.004,n,290,1.08,0.36,1.8,12.6,75.1,1016.12,0,0,0,0,0.026131
2022/09/30 04:11:00.008,n,112,1.08,0.36,1.44,12.6,75.1,1016.12,0,0,0,0,0.029602
2022/09/30 04:12:00.011,n,209,2.52,1.08,3.24,12.7,75,1016.22,0,0,0,0,0.029602
2022/09/30 04:13:00.002,n,109,1.8,1.44,2.52,12.7,74.9,1016.22,0,0,0,0,0.027847
2022/09/30 04:14:00.002,n,149,3.6,2.16,7.2,12.7,74.9,1016.22,0,0,0,0,0.033112
2022/09/30 04:15:00.001,n,146,2.16,1.44,3.24,12.7,75,1016.22,0,0,0,0,0.027847
2022/09/30 04:16:00.001,n,121,2.88,1.08,6.84,12.7,74.9,1016.22,0,0,0,0,0.025253
2022/09/30 04:17:00.006,n,149,6.84,5.76,10.8,12.6,74.9,1016.22,0,0,0,0,0.025253
2022/09/30 04:18:00.011,n,153,6.12,3.96,9.36,12.6,75,1016.22,0,0,0,0,0.028763
2022/09/30 04:19:00.002,n,141,5.4,2.88,8.28,12.6,75.2,1016.22,0,0,0,0,0.028763
2022/09/30 04:20:00.002,n,152,8.64,5.76,11.52,12.5,75.4,1016.22,0,0,0,0,0.030479
2022/09/30 04:21:00.006,n,193,3.24,1.8,7.92,12.5,75.6,1016.22,0,0,0,0,0.030479
2022/09/30 04:22:00.002,n,156,11.52,9,14.4,12.5,75.6,1016.22,0,0,0,0,0.030479
2022/09/30 04:23:00.001,n,183,3.96,2.16,7.92,12.5,75.8,1016.22,0,0,0,0,0.027847
2022/09/30 04:24:00.001,n,76,0.72,0.72,1.08,12.5,75.7,1016.22,0,0,0,0,0.028763
2022/09/30 04:25:00.004,n,153,1.8,0.72,2.16,12.5,75.9,1016.12,0,0,0,0,0.027847
2022/09/30 04:26:00.007,n,81,3.6,1.8,4.32,12.5,75.8,1016.12,0,0,0,0,0.025253
2022/09/30 04:27:00.001,n,177,6.84,4.32,9.72,12.5,75.7,1016.12,0,0,0,0,0.026131
2022/09/30 04:28:00.014,n,173,10.440002,7.56,12.96,12.5,75.8,1016.12,0,0,0,0,0.02697
2022/09/30 04:29:00.015,n,141,5.04,4.68,5.4,12.4,75.9,1016.12,0,0,0,0,0.024376
2022/09/30 04:30:00.002,n,188,1.44,0.72,1.8,12.4,76.1,1016.22,0,0,0,0,0.022621
2022/09/30 04:31:00.002,n,161,7.2,5.04,11.16,12.4,76,1016.22,0,0,0,0,0.02697
2022/09/30 04:32:00.005,n,160,9,5.4,11.88,12.4,76.2,1016.22,0,0,0,0,0.028763
2022/09/30 04:33:00.001,n,158,8.28,3.96,9.36,12.4,76.3,1016.32,0,0,0,0,0.027847
2022/09/30 04:34:00.002,n,140,3.24,2.52,3.6,12.4,76.3,1016.32,0,0,0,0,0.023499
2022/09/30 04:35:00.001,n,148,3.96,1.44,7.2,12.3,76.5,1016.32,0,0,0,0,0.023499
2022/09/30 04:36:00.006,n,167,9.36,6.12,11.16,12.3,76.4,1016.32,0,0,0,0,0.024376
2022/09/30 04:37:00.007,n,176,5.4,2.52,9.36,12.3,76.5,1016.42,0,0,0,0,0.020905
2022/09/30 04:38:00.009,n,156,1.44,0.72,1.8,12.4,76.4,1016.42,0,0,0,0,0.023499
2022/09/30 04:39:00.012,n,180,2.52,1.08,6.84,12.4,76.5,1016.42,0,0,0,0,0.021782
2022/09/30 04:40:00.002,n,158,3.24,1.44,7.2,12.4,76.4,1016.42,0,0,0,0,0.024376
2022/09/30 04:41:00.002,n,142,4.68,3.96,9.36,12.4,76.3,1016.42,0,0,0,0,0.023499
2022/09/30 04:42:00.002,n,188,2.52,1.8,3.24,12.4,76.5,1016.52,0,0,0,0,0.022621
2022/09/30 04:43:00.002,n,201,2.88,2.16,6.12,12.3,76.4,1016.52,0,0,0,0,0.021782
2022/09/30 04:44:00.002,n,146,2.16,1.08,2.88,12.3,76.4,1016.52,0,0,0,0,0.021782
2022/09/30 04:45:00.002,n,157,6.48,3.96,9.36,12.3,76.4,1016.52,0,0,0,0,0.01915
2022/09/30 04:46:00.005,n,146,3.6,3.24,3.96,12.3,76.5,1016.52,0,0,0,0,0.022621
2022/09/30 04:47:00.008,n,73,1.08,0.36,2.16,12.3,76.6,1016.52,0,0,0,0,0.023499
2022/09/30 04:48:00.002,n,166,6.12,3.6,9.72,12.3,76.3,1016.52,0,0,0,0,0.022621
2022/09/30 04:49:00.001,n,166,9,6.84,12.24,12.3,76.4,1016.62,0,0,0,0,0.020905
2022/09/30 04:50:00.001,n,171,3.6,1.8,6.48,12.3,76.4,1016.62,0,0,0,0,0.021782
2022/09/30 04:51:00.001,n,161,9.36,5.4,11.16,12.3,76.4,1016.62,0,0,0,0,0.021782
2022/09/30 04:52:00.001,n,155,5.04,2.52,9.36,12.3,76.5,1016.62,0,0,0,0,0.022621
2022/09/30 04:53:00.002,n,204,7.2,6.12,7.56,12.3,76.6,1016.62,0,0,0,0,0.021782
2022/09/30 04:54:00.002,n,167,10.8,7.2,14.4,12.2,76.6,1016.62,0,0,0,0,0.020027
2022/09/30 04:55:00.004,n,144,0.36,0.36,1.08,12.3,76.6,1016.62,0,0,0,0,0.024376
2022/09/30 04:56:00.006,n,168,8.28,5.76,10.8,12.2,76.5,1016.72,0,0,0,0,0.022621
2022/09/30 04:57:00.011,n,154,11.88,5.04,16.56,12.2,76.5,1016.72,0,0,0,0,0.023499
2022/09/30 04:58:00.001,n,157,15.12,10.8,16.919998,12.2,76.5,1016.72,0,0,0,0,0.029602
2022/09/30 04:59:00.001,n,188,8.28,6.48,11.88,12.2,76.6,1016.82,0,0,0,0,0.027847
2022/09/30 05:00:00.001,n,173,5.76,1.08,10.08,12.2,76.6,1016.82,0,0,0,0,0.030479
2022/09/30 05:01:00.001,n,195,10.440002,10.08,11.16,12.2,76.7,1016.82,0,0,0,0,0.029602
2022/09/30 05:02:00.002,n,191,8.64,6.84,11.52,12.2,76.7,1016.82,0,0,0,0,0.034828
2022/09/30 05:03:00.003,n,150,6.84,5.4,10.440002,12.3,76.8,1016.82,0,0,0,0,0.0383
2022/09/30 05:04:00.006,n,161,11.52,6.48,14.04,12.3,76.9,1016.82,0,0,0,0,0.054855
2022/09/30 05:05:00.013,n,151,9.72,8.28,12.96,12.2,77.1,1016.82,0,0,0,0,0.071411
2022/09/30 05:06:00.015,n,162,10.440002,7.92,14.04,12.2,77.2,1016.82,0,0,0,0,0.086212
2022/09/30 05:07:00.001,n,165,14.76,10.8,18.72,12.2,77.3,1016.92,0,0,0,0,0.107079
2022/09/30 05:08:00.004,n,151,7.2,5.4,10.08,12.2,77.4,1016.92,0,0,0,0,0.139313
2022/09/30 05:09:00.006,n,177,10.440002,6.48,14.04,12.2,77.4,1016.82,0,0,0,0,0.192413
2022/09/30 05:10:00.007,n,125,5.04,2.52,8.28,12.2,77.3,1016.82,0,0,0,0,0.266342
2022/09/30 05:11:00.011,n,191,6.12,4.68,10.08,12.2,77.4,1016.82,0,0,0,0,0.355034
2022/09/30 05:12:00.010,n,162,8.64,4.68,10.440002,12.2,77.5,1016.82,0,0,0,0,0.468864
2022/09/30 05:13:00.011,n,119,4.32,4.32,4.68,12.2,77.3,1016.82,0,0,0,0,0.60173
2022/09/30 05:14:00.014,n,202,5.04,4.32,8.28,12.2,77.3,1016.92,0,0,0,0,0.74749
2022/09/30 05:15:00.016,n,196,3.6,2.16,6.48,12.2,77.3,1016.92,0,0,0,0,0.901718
2022/09/30 05:16:00.001,n,169,4.32,3.24,7.2,12.2,77.3,1016.92,0,0,0,0,1.060867
2022/09/30 05:17:00.001,n,168,8.64,6.84,10.8,12.2,77.2,1016.92,0,0,0,0,1.219864
2022/09/30 05:18:00.001,n,153,1.44,0.72,2.52,12.2,77,1016.92,0,0,0,0,1.372643
2022/09/30 05:19:00.001,n,159,7.56,4.68,9.36,12.2,77,1016.92,0,0,0,0,1.542664
2022/09/30 05:20:00.001,n,200,0.72,0.36,1.08,12.2,77.1,1016.92,0,0,0,0,1.730652
2022/09/30 05:21:00.003,n,192,2.88,1.8,3.6,12.3,77,1016.92,0,0,0,0,1.933174
2022/09/30 05:22:00.005,n,162,6.12,0.36,11.16,12.3,76.8,1016.92,0,0,0,0,2.150154
2022/09/30 05:23:00.012,n,117,2.16,1.08,3.96,12.3,76.7,1016.92,0,0,0,0,2.390022
2022/09/30 05:24:00.006,n,157,6.12,2.52,9,12.3,76.7,1016.92,0,0,0,0,2.647133
2022/09/30 05:25:00.002,n,197,7.56,5.76,9.36,12.3,76.6,1016.92,0,0,0,0,2.938385
2022/09/30 05:26:00.002,n,180,9,6.48,11.88,12.3,76.5,1016.92,0,0,0,0,3.259277
2022/09/30 05:27:00.002,n,153,5.4,1.8,10.08,12.3,76.5,1016.92,0,0,0,0,3.613167
2022/09/30 05:28:00.005,n,190,6.12,5.04,9,12.3,76.6,1016.92,0,0,0,0,4.014092
2022/09/30 05:29:00.006,n,154,7.2,5.4,9.36,12.3,76.5,1016.92,0,0,0,0,4.46415
2022/09/30 05:30:00.008,n,159,3.24,1.8,7.56,12.3,76.6,1017.02,0,0,0,0,4.953347
2022/09/30 05:31:00.010,n,168,3.6,0.72,9,12.3,76.5,1017.02,0,0,0,0,5.479317
2022/09/30 05:32:00.013,n,164,8.28,5.04,9.72,12.3,76.4,1017.02,0,0,0,0,6.053162
2022/09/30 05:33:00.015,n,199,0.72,0.36,1.44,12.3,76.6,1017.02,0,0,0,0,6.693764
2022/09/30 05:34:00.001,n,201,5.76,3.96,10.440002,12.3,76.5,1017.02,0,0,0,0,7.382698
2022/09/30 05:35:00.001,n,234,1.08,0.72,1.8,12.3,76.5,1017.02,0,0,0,0,8.114319
2022/09/30 05:36:00.001,n,171,5.4,2.88,7.56,12.3,76.6,1017.12,0,0,0,0,8.88691
2022/09/30 05:37:00.002,n,130,1.44,0.72,1.8,12.3,76.6,1017.12,0,0,0,0,9.654428
2022/09/30 05:38:00.002,n,136,5.4,3.6,7.2,12.3,76.6,1017.12,0,0,0,0,10.38784
2022/09/30 05:39:00.005,n,171,3.24,1.8,7.56,12.3,76.7,1017.12,0,0,0,0,11.59298
2022/09/30 05:40:00.006,n,192,6.84,5.4,10.440002,12.3,76.6,1017.12,0,0,0,0,12.730828
2022/09/30 05:41:00.011,n,183,1.44,0.72,2.88,12.3,76.6,1017.22,0,0,0,0,12.860032
2022/09/30 05:42:00.014,n,216,0.72,0.36,0.72,12.3,76.6,1017.22,0,0,0,0,13.42617
2022/09/30 05:43:00.001,n,150,0.36,0.36,0.72,12.3,76.6,1017.22,0,0,0,0,14.062234
2022/09/30 05:44:00.003,n,150,1.8,1.08,2.52,12.3,76.7,1017.22,0,0,0,0,14.75586
2022/09/30 05:45:00.005,n,69,1.8,0.72,2.52,12.3,76.8,1017.22,0,0,0,0,15.93689
2022/09/30 05:46:00.001,n,193,2.16,1.8,2.52,12.3,76.6,1017.22,0,0,0,0,16.39309
2022/09/30 05:47:00.002,n,164,2.52,0.72,5.4,12.3,76.7,1017.22,0,0,0,0,16.72821
2022/09/30 05:48:00.003,n,350,1.08,0.36,1.8,12.4,76.4,1017.22,0,0,0,0,20.39112
2022/09/30 05:49:00.005,n,160,4.32,1.44,7.2,12.4,76.4,1017.22,0,0,0,0,31.876088
2022/09/30 05:50:00.006,n,198,5.04,4.32,5.76,12.4,76.4,1017.22,0,0,0,0,38.959064
2022/09/30 05:51:00.008,n,278,0.36,0.36,0.72,12.4,76.5,1017.32,0,0,0,0,41.211072
2022/09/30 05:52:00.002,n,223,2.16,1.8,2.52,12.4,76.5,1017.32,0,0,0,0,43.318556
2022/09/30 05:53:00.001,n,35,1.08,0.72,2.16,12.4,76.5,1017.32,0,0,0,0,45.692636
2022/09/30 05:54:00.002,n,195,5.04,3.96,7.56,12.4,76.4,1017.32,0,0,0,0,47.980784
2022/09/30 05:55:00.001,n,331,2.88,1.8,4.32,12.5,76.9,1017.32,0,0,0,0,50.142744
2022/09/30 05:56:00.003,n,273,2.16,1.44,2.52,12.5,76.5,1017.32,0,0,0,0,52.539312
2022/09/30 05:57:00.006,n,231,4.32,3.24,5.04,12.6,76.1,1017.32,0,0,0,0,54.590512
2022/09/30 05:58:00.002,n,253,1.8,0.72,3.6,12.6,76.1,1017.32,0,0,0,0,56.819572
2022/09/30 05:59:00.004,n,358,0.36,0.36,1.08,12.6,76.1,1017.32,0,0,0,0,59.344368
2022/09/30 06:00:00.007,n,163,0.36,0.36,0.72,12.7,76.1,1017.32,0,0,0,0,61.878416
2022/09/30 06:01:00.002,n,153,5.76,3.24,9.72,12.7,75.5,1017.32,0,0,0,0,64.665068
2022/09/30 06:02:00.001,n,182,4.68,3.6,8.64,12.7,75.3,1017.42,0,0,0,0,67.186016
2022/09/30 06:03:00.001,n,177,7.2,4.68,9,12.7,75.2,1017.42,0,0,0,0,69.838904
2022/09/30 06:04:00.001,n,195,3.24,1.44,3.96,12.7,75.3,1017.42,0,0,0,0,72.43124
2022/09/30 06:05:00.001,n,166,7.2,3.96,9.36,12.7,75,1017.42,0,0,0,0,75.1236
2022/09/30 06:06:00.002,n,151,5.4,1.8,9,12.7,75.1,1017.42,0,0,0,0,77.66524
2022/09/30 06:07:00.001,n,223,0.36,0,0.72,12.7,75,1017.52,0,0,0,0,80.492264
2022/09/30 06:08:00.003,n,229,1.08,0.72,2.16,12.8,75,1017.52,0,0,0,0,83.29912
2022/09/30 06:09:00.004,n,127,2.52,1.8,2.88,12.8,74.8,1017.52,0,0,0,0,86.037296
2022/09/30 06:10:00.001,n,32,0.72,0.36,1.08,12.8,74.9,1017.52,0,0,0,0,88.98108
2022/09/30 06:11:00.001,n,112,1.44,1.08,2.16,12.8,74.6,1017.52,0,0,0,0,92.01196
2022/09/30 06:12:00.002,n,112,1.8,0.72,5.04,12.9,74.4,1017.52,0,0,0,0,94.512216
2022/09/30 06:13:00.001,n,129,2.16,1.08,3.6,12.9,74.1,1017.52,0,0,0,0,97.463376
2022/09/30 06:14:00.001,n,161,10.440002,6.48,12.24,12.9,74.1,1017.52,0,0,0,0,100.4776
2022/09/30 06:15:00.002,n,176,4.32,2.52,7.2,12.9,74.1,1017.52,0,0,0,0,103.49682
2022/09/30 06:16:00.003,n,104,0.72,0.36,1.08,12.9,74.1,1017.52,0,0,0,0,106.13028
2022/09/30 06:17:00.008,n,322,0.72,0.36,1.8,12.9,74,1017.52,0,0,0,0,109.14218
2022/09/30 06:18:00.010,n,159,2.16,1.08,5.04,13,73.8,1017.52,0,0,0,0,112.32914
2022/09/30 06:19:00.002,n,182,8.64,4.32,11.52,13,73.7,1017.52,0,0,0,0,115.21916
2022/09/30 06:20:00.004,n,204,4.32,3.6,7.56,13,73.2,1017.62,0,0,0,0,118.43186
2022/09/30 06:21:00.001,n,159,4.68,3.24,8.64,13,73.4,1017.62,0,0,0,0,121.40836
2022/09/30 06:22:00.001,n,162,5.76,3.24,7.2,13,73.2,1017.62,0,0,0,0,124.36584
2022/09/30 06:23:00.001,n,173,1.08,0.36,1.44,13,73.4,1017.62,0,0,0,0,127.59542
2022/09/30 06:24:00.002,n,118,1.08,0.72,1.8,13.1,73.6,1017.62,0,0,0,0,130.61648
2022/09/30 06:25:00.001,n,161,2.52,1.8,6.84,13.1,73.5,1017.62,0,0,0,0,133.99018
2022/09/30 06:26:00.003,n,188,9.36,7.2,13.68,13.2,73,1017.62,0,0,0,0,137.08764
2022/09/30 06:27:00.006,n,184,7.56,4.68,11.16,13.2,72.4,1017.62,0,0,0,0,140.09516
2022/09/30 06:28:00.001,n,137,4.68,2.52,6.48,13.2,72.3,1017.62,0,0,0,0,143.02164
2022/09/30 06:29:00.002,n,166,7.92,3.96,9.36,13.2,72.6,1017.72,0,0,0,0,146.4805
2022/09/30 06:30:00.002,n,210,5.04,4.32,5.76,13.2,72.6,1017.72,0,0,0,0,149.81184
2022/09/30 06:31:00.001,n,152,6.12,5.4,6.84,13.3,72.4,1017.72,0,0,0,0,152.85214
2022/09/30 06:32:00.008,n,256,4.68,2.88,5.4,13.3,72.3,1017.72,0,0,0,0,156.02088
2022/09/30 06:33:00.010,n,224,1.8,1.44,2.52,13.4,72.2,1017.72,0,0,0,0,159.6229
2022/09/30 06:34:00.013,n,191,2.88,1.08,5.04,13.5,71.8,1017.72,0,0,0,0,162.6378
2022/09/30 06:35:00.001,n,168,1.44,0.72,2.88,13.5,71.3,1017.72,0,0,0,0,165.809
2022/09/30 06:36:00.011,n,162,6.84,4.68,9.72,13.6,71.3,1017.72,0,0,0,0,168.87632
2022/09/30 06:37:00.001,n,28,1.08,0.36,1.8,13.6,71.1,1017.72,0,0,0,0,173.22904
2022/09/30 06:38:00.001,n,279,3.24,2.88,3.24,13.7,70.6,1017.72,0,0,0,0,176.77732
2022/09/30 06:39:00.003,n,320,1.8,0.72,2.52,13.8,70.6,1017.82,0,0,0,0,180.25204
2022/09/30 06:40:00.004,n,265,1.08,0.72,1.8,13.9,70.3,1017.82,0,0,0,0,183.0496
2022/09/30 06:41:00.009,n,158,1.44,0.36,2.52,14,69.9,1017.82,0,0,0,0,186.6412
2022/09/30 06:42:00.009,n,174,9.72,7.2,11.88,14,69,1017.82,0,0,0,0,189.39186
2022/09/30 06:43:00.009,n,247,2.52,2.16,3.24,14.1,69.3,1017.82,0,0,0,0,192.98652
2022/09/30 06:44:00.016,n,246,0.72,0.36,1.08,14.1,69.6,1017.92,0,0,0,0,196.13716
2022/09/30 06:45:00.003,n,346,1.08,0.36,1.44,14.2,69.2,1017.92,0,0,0,0,200.3669
2022/09/30 06:46:00.001,n,250,1.08,0.72,1.08,14.3,68.9,1017.92,0,0,0,0,203.74062
2022/09/30 06:47:00.001,n,151,3.6,0.72,5.4,14.4,68.2,1017.92,0,0,0,0,207.08962
2022/09/30 06:48:00.001,n,134,1.08,0.36,1.08,14.4,68.1,1017.92,0,0,0,0,211.12052
2022/09/30 06:49:00.002,n,187,1.44,0.36,3.96,14.5,68,1017.92,0,0,0,0,214.52782
2022/09/30 06:50:00.001,n,297,3.6,2.88,4.32,14.5,67.3,1017.92,0,0,0,0,217.78556
2022/09/30 06:51:00.001,n,3,1.08,0.72,1.44,14.5,67.6,1017.92,0,0,0,0,221.5789
2022/09/30 06:52:00.004,n,216,1.44,0.72,3.24,14.6,67.6,1017.92,0,0,0,0,224.67736
2022/09/30 06:53:00.006,n,275,3.96,2.52,5.04,14.7,66.699996,1017.92,0,0,0,0,228.153
2022/09/30 06:54:00.013,n,273,0.72,0.36,1.44,14.7,67.3,1017.92,0,0,0,0,232.24938
2022/09/30 06:55:00.001,n,164,9,6.48,11.88,14.8,66,1017.92,0,0,0,0,235.3878
2022/09/30 06:56:00.004,n,177,4.32,1.8,9,14.7,66,1018.02,0,0,0,0,239.52262
2022/09/30 06:57:00.001,n,167,5.76,1.44,10.8,14.7,66.199996,1018.02,0,0,0,0,242.56768
2022/09/30 06:58:00.001,n,180,8.64,6.84,10.440002,14.6,65.9,1018.02,0,0,0,0,246.40068
2022/09/30 06:59:00.001,n,169,5.76,3.96,8.28,14.5,66.4,1018.02,0,0,0,0,250.56632
2022/09/30 07:00:00.003,n,208,1.08,0.36,2.88,14.6,66.9,1018.02,0,0,0,0,254.25988
2022/09/30 07:01:00.005,n,213,2.16,0.36,6.84,14.7,66.800004,1018.02,0,0,0,0,257.82526
2022/09/30 07:02:00.009,n,168,7.56,4.68,10.8,14.8,66,1018.02,0,0,0,0,261.42144
2022/09/30 07:03:00.010,n,142,1.8,1.08,2.52,14.8,65.6,1018.02,0,0,0,0,264.72164
2022/09/30 07:04:00.001,n,298,5.4,3.96,9.72,14.9,65.800004,1018.02,0,0,0,0,268.87418
2022/09/30 07:05:00.001,n,307,0.72,0.36,1.08,15,65.9,1018.02,0,0,0,0,272.56162
2022/09/30 07:06:00.005,n,76,1.08,0.72,1.44,15,65.300004,1018.02,0,0,0,0,276.31008
2022/09/30 07:07:00.001,n,234,0.72,0.36,1.44,15.1,65.300004,1018.02,0,0,0,0,280.30668
2022/09/30 07:08:00.001,n,138,1.8,1.08,2.88,15.1,64.6,1018.02,0,0,0,0,283.58854
2022/09/30 07:09:00.001,n,274,1.08,0.36,1.8,15.1,64.6,1018.12,0,0,0,0,286.8417
2022/09/30 07:10:00.010,n,175,3.6,2.16,9,15.2,64.5,1018.12,0,0,0,0,290.98264
2022/09/30 07:11:00.013,n,288,1.8,1.44,2.16,15.2,64.699996,1018.12,0,0,0,0,293.40878
2022/09/30 07:12:00.015,n,291,6.84,4.32,7.92,15.3,64,1018.12,0,0,0,0,298.03852
2022/09/30 07:13:00.001,n,242,4.32,3.24,5.76,15.3,63.6,1018.12,0,0,0,0,301.29412
2022/09/30 07:14:00.004,n,264,10.440002,10.08,10.8,15.3,63.6,1018.12,0,0,0,0,304.24274
2022/09/30 07:15:00.001,n,253,3.24,2.52,3.96,15.2,64,1018.12,0,0,0,0,308.11756
2022/09/30 07:16:00.002,n,236,3.24,2.52,3.6,15.3,65,1018.12,0,0,0,0,311.99114
2022/09/30 07:17:00.001,n,136,0.72,0.36,1.08,15.4,64.6,1018.12,0,0,0,0,315.55072
2022/09/30 07:18:00.003,n,225,1.08,0.36,1.8,15.6,64.199996,1018.12,0,0,0,0,319.32818
2022/09/30 07:19:00.007,n,219,2.52,1.44,3.24,15.6,63.4,1018.22,0,0,0,0,323.03364
2022/09/30 07:20:00.008,n,94,1.8,0.36,5.76,15.7,63.6,1018.22,0,0,0,0,326.22424
2022/09/30 07:21:00.014,n,273,3.6,3.24,3.96,15.8,62.7,1018.22,0,0,0,0,329.49588
2022/09/30 07:22:00.002,n,257,3.24,2.52,4.68,15.8,63.2,1018.22,0,0,0,0,332.9404
2022/09/30 07:23:00.001,n,248,2.88,2.52,3.24,15.9,63.4,1018.22,0,0,0,0,337.44296
2022/09/30 07:24:00.002,n,273,1.8,0.36,3.6,16,62.6,1018.22,0,0,0,0,341.0358
2022/09/30 07:25:00.001,n,219,2.88,2.52,3.6,16,62.1,1018.22,0,0,0,0,343.91268
2022/09/30 07:26:00.001,n,236,2.88,2.16,3.24,16,62.2,1018.32,0,0,0,0,348.23124
2022/09/30 07:27:00.002,n,207,2.88,0.36,5.04,16.1,62.6,1018.32,0,0,0,0,352.02
2022/09/30 07:28:00.005,n,210,5.4,4.32,9,16.1,62,1018.32,0,0,0,0,354.79628
2022/09/30 07:29:00.012,n,152,2.88,1.44,3.96,16.200002,62,1018.32,0,0,0,0,359.232
2022/09/30 07:30:00.015,n,298,2.16,0.72,3.24,16.3,61.9,1018.32,0,0,0,0,361.20128
2022/09/30 07:31:00.002,n,189,2.52,1.8,7.2,16.4,61.4,1018.32,0,0,0,0,365.312
2022/09/30 07:32:00.004,n,232,1.08,0.72,1.8,16.5,61.1,1018.32,0,0,0,0,369.84084
2022/09/30 07:33:00.002,n,307,3.6,0,7.92,16.700002,61.1,1018.32,0,0,0,0,373.401
2022/09/30 07:34:00.001,n,273,3.96,2.88,4.68,16.8,60.8,1018.32,0,0,0,0,376.78908
2022/09/30 07:35:00.001,n,254,3.24,2.88,3.6,16.8,59.5,1018.32,0,0,0,0,380.22412
2022/09/30 07:36:00.001,n,242,2.16,2.16,2.52,16.8,59.6,1018.32,0,0,0,0,383.99336
2022/09/30 07:37:00.005,n,240,2.88,1.08,5.04,16.9,59,1018.32,0,0,0,0,386.34948
2022/09/30 07:38:00.009,n,242,1.44,1.08,2.52,17,59.6,1018.32,0,0,0,0,389.43724
2022/09/30 07:39:00.013,n,152,5.76,2.88,8.28,17.1,58.2,1018.32,0,0,0,0,393.78264
2022/09/30 07:40:00.001,n,210,1.08,0.36,1.44,17.1,58.1,1018.32,0,0,0,0,397.4588
2022/09/30 07:41:00.002,n,262,8.28,5.04,9.72,17.1,57.8,1018.32,0,0,0,0,399.49036
2022/09/30 07:42:00.002,n,336,5.4,2.52,8.64,17.1,58.4,1018.32,0,0,0,0,403.7094
2022/09/30 07:43:00.007,n,286,0.36,0,0.72,17.2,58.4,1018.42,0,0,0,0,406.87744
2022/09/30 07:44:00.009,n,246,1.44,1.08,1.8,17.3,57.8,1018.42,0,0,0,0,410.40132
2022/09/30 07:45:00.012,n,296,6.84,5.04,9,17.4,57.5,1018.42,0,0,0,0,413.2898
2022/09/30 07:46:00.001,n,262,5.04,4.68,5.04,17.4,57.3,1018.42,0,0,0,0,417.19328
2022/09/30 07:47:00.001,n,258,3.6,2.88,4.32,17.3,56.7,1018.52,0,0,0,0,420.61708
2022/09/30 07:48:00.017,n,260,1.8,0.36,2.88,17.3,57,1018.52,0,0,0,0,423.71888
2022/09/30 07:49:00.002,n,259,6.12,3.24,8.28,17.3,57.1,1018.52,0,0,0,0,427.65596
2022/09/30 07:50:00.001,n,324,1.08,0.72,1.44,17.3,57.9,1018.52,0,0,0,0,430.5188
2022/09/30 07:51:00.006,n,41,1.08,0.36,3.24,17.4,57.6,1018.52,0,0,0,0,434.23524
2022/09/30 07:52:00.002,n,251,6.48,6.12,6.84,17.5,56.7,1018.52,0,0,0,0,437.7594
2022/09/30 07:53:00.001,n,235,5.4,4.68,6.12,17.5,56.8,1018.52,0,0,0,0,440.74312
2022/09/30 07:54:00.002,n,165,6.12,2.88,10.8,17.6,56.9,1018.52,0,0,0,0,444.76408
2022/09/30 07:55:00.002,n,238,6.12,4.32,7.2,17.6,56.6,1018.52,0,0,0,0,448.006
2022/09/30 07:56:00.004,n,229,6.48,5.76,6.84,17.6,56.9,1018.52,0,0,0,0,450.79192
2022/09/30 07:57:00.005,n,301,9.36,8.28,10.08,17.6,56.8,1018.52,0,0,0,0,454.68872
2022/09/30 07:58:00.002,n,267,2.88,2.16,3.24,17.6,57,1018.52,0,0,0,0,458.02736
2022/09/30 07:59:00.001,n,281,3.6,1.08,5.04,17.7,56.8,1018.52,0,0,0,0,462.62176
2022/09/30 08:00:00.001,n,266,3.96,2.88,4.68,17.9,56.7,1018.52,0,0,0,0,465.73516
2022/09/30 08:01:00.002,n,309,0.72,0,1.08,18,56,1018.52,0,0,0,0,469.58924
2022/09/30 08:02:00.006,n,283,3.96,3.6,4.68,18.1,55.7,1018.52,0,0,0,0,472.966
2022/09/30 08:03:00.009,n,170,1.08,0.36,1.44,18.1,55.1,1018.52,0,0,0,0,476.28416
2022/09/30 08:04:00.012,n,232,10.8,8.28,12.6,18.1,55.2,1018.62,0,0,0,0,479.30568
2022/09/30 08:05:00.011,n,250,3.96,1.8,6.12,18.2,55.2,1018.62,0,0,0,0,482.3614
2022/09/30 08:06:00.012,n,186,3.6,0.72,7.56,18.2,54.7,1018.62,0,0,0,0,486.29936
2022/09/30 08:07:00.001,n,221,2.16,1.8,2.88,18.3,55,1018.62,0,0,0,0,489.70116
