"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/07 04:04:00.001,n,160,5.04,3.96,6.12,21.5,74.4,1014.32,0,0,0,0,0.01915
2023/02/07 04:05:00.001,n,162,3.96,2.88,6.84,21.5,74.3,1014.32,0,0,0,0,0.018272
2023/02/07 04:06:00.001,n,173,3.24,2.52,7.56,21.5,74.6,1014.32,0,0,0,0,0.014763
2023/02/07 04:07:00.001,n,169,5.4,3.6,9.36,21.5,74.8,1014.32,0,0,0,0,0.016556
2023/02/07 04:08:00.003,n,176,2.88,2.52,3.24,21.5,74.8,1014.32,0,0,0,0,0.019989
2023/02/07 04:09:00.001,n,147,3.6,3.24,3.96,21.5,74.9,1014.32,0,0,0,0,0.025215
2023/02/07 04:10:00.002,n,198,3.6,2.16,4.32,21.5,75,1014.32,0,0,0,0,0.02697
2023/02/07 04:11:00.013,n,182,7.56,4.68,10.440002,21.5,75,1014.32,0,0,0,0,0.02697
2023/02/07 04:12:00.014,n,120,2.52,2.16,2.88,21.5,75.1,1014.32,0,0,0,0,0.02697
2023/02/07 04:13:00.001,n,178,5.76,3.24,8.64,21.5,75.1,1014.32,0,0,0,0,0.025215
2023/02/07 04:14:00.001,n,169,6.12,3.96,9,21.5,74.9,1014.32,0,0,0,0,0.023499
2023/02/07 04:15:00.002,n,152,3.6,2.88,4.68,21.5,75,1014.32,0,0,0,0,0.024338
2023/02/07 04:16:00.003,n,163,2.88,2.52,3.24,21.5,75.2,1014.22,0,0,0,0,0.019989
2023/02/07 04:17:00.005,n,155,2.88,2.88,3.24,21.4,75.2,1014.22,0,0,0,0,0.018272
2023/02/07 04:18:00.006,n,167,5.76,3.96,9.72,21.4,75.2,1014.32,0,0,0,0,0.021706
2023/02/07 04:19:00.005,n,161,4.68,2.52,8.64,21.4,74.9,1014.32,0,0,0,0,0.026054
2023/02/07 04:20:00.006,n,159,2.88,2.16,7.2,21.4,75,1014.32,0,0,0,0,0.020866
2023/02/07 04:21:00.012,n,181,4.68,2.52,8.64,21.4,75,1014.32,0,0,0,0,0.018272
2023/02/07 04:22:00.001,n,131,1.8,0.72,3.24,21.4,75.1,1014.32,0,0,0,0,0.017395
2023/02/07 04:23:00.001,n,172,4.68,3.96,7.92,21.4,74.8,1014.32,0,0,0,0,0.022583
2023/02/07 04:24:00.001,n,166,3.96,2.88,9.72,21.3,74.6,1014.32,0,0,0,0,0.027809
2023/02/07 04:25:00.001,n,178,5.04,3.6,9,21.3,74.7,1014.32,0,0,0,0,0.025215
2023/02/07 04:26:00.001,n,199,2.52,1.44,4.68,21.3,74.6,1014.32,0,0,0,0,0.024376
2023/02/07 04:27:00.002,n,184,2.16,1.8,2.52,21.3,74.4,1014.32,0,0,0,0,0.018272
2023/02/07 04:28:00.002,n,176,3.96,1.8,7.56,21.3,74.6,1014.32,0,0,0,0,0.017395
2023/02/07 04:29:00.005,n,190,2.16,1.08,3.6,21.3,74.5,1014.32,0,0,0,0,0.017395
2023/02/07 04:30:00.005,n,134,2.16,0.72,2.88,21.3,74.3,1014.32,0,0,0,0,0.013924
2023/02/07 04:31:00.001,n,162,3.24,2.52,3.24,21.3,74.3,1014.32,0,0,0,0,0.024376
2023/02/07 04:32:00.002,n,177,2.52,1.44,7.56,21.3,74.2,1014.32,0,0,0,0,0.02697
2023/02/07 04:33:00.002,n,231,1.44,1.08,1.8,21.3,74.2,1014.32,0,0,0,0,0.028763
2023/02/07 04:34:00.004,n,186,5.76,2.88,8.28,21.3,74.1,1014.32,0,0,0,0,0.02697
2023/02/07 04:35:00.005,n,194,1.08,1.08,1.08,21.3,74,1014.32,0,0,0,0,0.021782
2023/02/07 04:36:00.007,n,126,2.16,1.44,2.52,21.3,74,1014.32,0,0,0,0,0.021782
2023/02/07 04:37:00.009,n,211,2.16,1.44,2.88,21.3,74.1,1014.32,0,0,0,0,0.021782
2023/02/07 04:38:00.010,n,199,1.08,0.36,4.68,21.3,74.1,1014.32,0,0,0,0,0.020027
2023/02/07 04:39:00.013,n,219,1.08,0.36,3.96,21.3,74.1,1014.32,0,0,0,0,0.020905
2023/02/07 04:40:00.001,n,170,2.16,0.36,5.76,21.3,74.1,1014.42,0,0,0,0,0.02697
2023/02/07 04:41:00.001,n,207,1.8,1.08,5.4,21.3,74.2,1014.42,0,0,0,0,0.02697
2023/02/07 04:42:00.002,n,196,2.16,0.72,6.84,21.3,74.2,1014.42,0,0,0,0,0.02697
2023/02/07 04:43:00.008,n,241,1.08,0.36,5.04,21.3,74.2,1014.42,0,0,0,0,0.026131
2023/02/07 04:44:00.009,n,54,0.36,0.36,0.72,21.3,74.3,1014.42,0,0,0,0,0.02697
2023/02/07 04:45:00.010,n,262,1.44,0.36,2.16,21.3,74.3,1014.42,0,0,0,0,0.022659
2023/02/07 04:46:00.012,n,264,3.96,3.6,4.68,21.3,74.4,1014.42,0,0,0,0,0.023537
2023/02/07 04:47:00.015,n,290,4.68,3.24,5.76,21.4,75.4,1014.42,0,0,0,0,0.023537
2023/02/07 04:48:00.015,n,259,4.68,1.08,5.4,21.4,74.8,1014.42,0,0,0,0,0.023537
2023/02/07 04:49:00.001,n,225,3.24,1.8,4.68,21.4,75.7,1014.42,0,0,0,0,0.022659
2023/02/07 04:50:00.001,n,211,2.52,2.16,3.24,21.4,75.2,1014.42,0,0,0,0,0.026131
2023/02/07 04:51:00.001,n,197,1.44,0.36,2.16,21.4,75.6,1014.42,0,0,0,0,0.028763
2023/02/07 04:52:00.002,n,195,1.8,1.08,4.32,21.4,75.2,1014.42,0,0,0,0,0.027885
2023/02/07 04:53:00.001,n,241,3.6,1.44,3.96,21.3,75.1,1014.42,0,0,0,0,0.0383
2023/02/07 04:54:00.001,n,248,2.52,2.16,3.6,21.3,75.3,1014.42,0,0,0,0,0.047874
2023/02/07 04:55:00.003,n,221,3.24,2.16,3.96,21.3,75.2,1014.42,0,0,0,0,0.053101
2023/02/07 04:56:00.005,n,269,1.8,1.08,2.16,21.2,75.1,1014.42,0,0,0,0,0.058289
2023/02/07 04:57:00.006,n,252,2.16,2.16,2.88,21.2,75.4,1014.42,0,0,0,0,0.061798
2023/02/07 04:58:00.001,n,268,1.08,1.08,2.16,21.2,75.9,1014.42,0,0,0,0,0.072212
2023/02/07 04:59:00.002,n,31,0.36,0.36,1.08,21.2,75.9,1014.42,0,0,0,0,0.08091
2023/02/07 05:00:00.001,n,5,0.72,0,5.4,21.2,75.7,1014.42,0,0,0,0,0.099182
2023/02/07 05:01:00.002,n,73,1.08,0.36,5.04,21.2,75.6,1014.42,0,0,0,0,0.12352
2023/02/07 05:02:00.004,n,220,2.88,2.88,3.24,21.1,75.6,1014.42,0,0,0,0,0.148773
2023/02/07 05:03:00.005,n,304,1.8,1.08,3.96,21.1,75.6,1014.42,0,0,0,0,0.171356
2023/02/07 05:04:00.007,n,149,1.8,1.44,2.16,21.1,75.7,1014.42,0,0,0,0,0.192223
2023/02/07 05:05:00.009,n,154,1.08,0,1.8,21.1,75.7,1014.42,0,0,0,0,0.220032
2023/02/07 05:06:00.005,n,195,3.24,1.44,5.76,21.1,75.6,1014.42,0,0,0,0,0.271301
2023/02/07 05:07:00.001,n,155,5.4,5.04,6.84,21.1,75.6,1014.42,0,0,0,0,0.350304
2023/02/07 05:08:00.001,n,161,3.6,2.16,7.2,21,75.6,1014.52,0,0,0,0,0.469284
2023/02/07 05:09:00.001,n,192,2.88,2.16,5.04,21,75.7,1014.52,0,0,0,0,0.634956
2023/02/07 05:10:00.002,n,215,2.16,1.8,4.68,21,75.7,1014.52,0,0,0,0,0.859375
2023/02/07 05:11:00.002,n,183,1.8,1.44,2.52,21,76,1014.52,0,0,0,0,1.08963
2023/02/07 05:12:00.003,n,179,2.16,1.8,7.2,21,75.8,1014.52,0,0,0,0,1.309204
2023/02/07 05:13:00.007,n,194,3.96,3.24,7.56,21,75.8,1014.52,0,0,0,0,1.525879
2023/02/07 05:14:00.006,n,159,4.68,2.88,9,21,75.8,1014.52,0,0,0,0,1.759605
2023/02/07 05:15:00.009,n,136,1.8,0.72,4.68,21,75.9,1014.52,0,0,0,0,2.016716
2023/02/07 05:16:00.001,n,173,4.68,3.6,8.64,21,75.9,1014.52,0,0,0,0,2.279282
2023/02/07 05:17:00.002,n,173,3.6,2.16,7.92,21,75.9,1014.52,0,0,0,0,2.606316
2023/02/07 05:18:00.003,n,166,6.12,3.24,10.8,21,75.8,1014.52,0,0,0,0,2.944794
2023/02/07 05:19:00.005,n,157,3.24,0.72,6.48,20.9,75.8,1014.52,0,0,0,0,3.242149
2023/02/07 05:20:00.002,n,177,5.4,2.52,7.56,20.9,75.6,1014.52,0,0,0,0,3.537865
2023/02/07 05:21:00.002,n,181,7.92,4.68,11.88,20.9,75.5,1014.52,0,0,0,0,3.875084
2023/02/07 05:22:00.001,n,194,2.88,1.44,3.96,20.9,75.5,1014.52,0,0,0,0,4.239121
2023/02/07 05:23:00.001,n,158,3.96,3.96,4.32,20.9,75.4,1014.52,0,0,0,0,4.580117
2023/02/07 05:24:00.002,n,163,5.4,3.24,8.28,20.9,75.5,1014.52,0,0,0,0,4.91127
2023/02/07 05:25:00.002,n,168,5.04,2.16,12.24,20.9,75.4,1014.52,0,0,0,0,5.312386
2023/02/07 05:26:00.005,n,204,3.96,2.88,5.04,20.9,75.3,1014.52,0,0,0,0,5.813523
2023/02/07 05:27:00.191,n,214,4.68,3.24,9,20.9,75.1,1014.62,0,0,0,0,6.387825
2023/02/07 05:28:00.001,n,205,6.12,4.68,8.64,20.9,75.1,1014.62,0,0,0,0,7.00058
2023/02/07 05:29:00.001,n,202,3.6,2.16,5.4,20.9,74.9,1014.62,0,0,0,0,7.590714
2023/02/07 05:30:00.003,n,240,1.44,1.08,2.16,20.9,74.9,1014.62,0,0,0,0,8.286209
2023/02/07 05:31:00.005,n,254,3.24,1.8,5.4,20.9,74.9,1014.62,0,0,0,0,8.790474
2023/02/07 05:32:00.001,n,195,3.96,2.52,6.84,20.9,74.9,1014.62,0,0,0,0,8.959084
2023/02/07 05:33:00.002,n,182,2.52,1.44,6.12,20.9,74.9,1014.62,0,0,0,0,10.796432
2023/02/07 05:34:00.003,n,242,2.16,1.8,3.96,20.9,74.9,1014.62,0,0,0,0,11.705514
2023/02/07 05:35:00.004,n,179,1.44,1.08,1.8,20.9,75,1014.62,0,0,0,0,11.2537
2023/02/07 05:36:00.001,n,235,3.24,1.44,3.96,21,75.3,1014.62,0,0,0,0,11.01864
2023/02/07 05:37:00.006,n,218,1.8,1.44,3.6,21,75.4,1014.62,0,0,0,0,12.289238
2023/02/07 05:38:00.006,n,157,3.6,1.08,5.76,21,75.3,1014.72,0,0,0,0,13.482208
2023/02/07 05:39:00.008,n,192,2.16,1.44,5.04,21,75.3,1014.62,0,0,0,0,12.78801
2023/02/07 05:40:00.001,n,221,2.16,1.44,2.52,21,75.3,1014.62,0,0,0,0,13.569412
2023/02/07 05:41:00.003,n,254,2.52,2.16,3.6,21,75.4,1014.62,0,0,0,0,16.680756
2023/02/07 05:42:00.006,n,312,1.8,0,5.4,21,75.6,1014.62,0,0,0,0,21.275482
2023/02/07 05:43:00.001,n,182,3.24,2.16,6.12,21,75.3,1014.62,0,0,0,0,25.104332
2023/02/07 05:44:00.002,n,140,2.16,1.08,3.24,21,75.2,1014.72,0,0,0,0,21.961402
2023/02/07 05:45:00.001,n,142,3.6,1.08,6.12,21,74.9,1014.72,0,0,0,0,22.994766
2023/02/07 05:46:00.008,n,195,2.16,0.36,5.4,21,75.1,1014.72,0,0,0,0,24.992676
2023/02/07 05:47:00.001,n,219,2.16,0.72,3.96,21,75.1,1014.72,0,0,0,0,28.650208
2023/02/07 05:48:00.001,n,177,2.88,1.08,5.04,21,75.2,1014.72,0,0,0,0,32.043248
2023/02/07 05:49:00.013,n,157,2.88,0.72,7.2,21.1,75.1,1014.72,0,0,0,0,43.359108
2023/02/07 05:50:00.015,n,196,2.88,1.8,3.96,21.1,75.3,1014.72,0,0,0,0,40.588244
2023/02/07 05:51:00.009,n,168,3.24,1.44,5.4,21.1,75.1,1014.72,0,0,0,0,52.149964
2023/02/07 05:52:00.001,n,215,3.6,1.8,5.4,21.1,75.2,1014.72,0,0,0,0,57.295168
2023/02/07 05:53:00.001,n,183,4.68,1.44,8.28,21.2,75.3,1014.72,0,0,0,0,59.630832
2023/02/07 05:54:00.001,n,214,3.6,2.88,4.32,21.2,74.9,1014.72,0,0,0,0,62.22494
2023/02/07 05:55:00.001,n,357,0.72,0.36,1.08,21.1,75,1014.72,0,0,0,0,64.712464
2023/02/07 05:56:00.001,n,212,1.08,0,4.68,21.2,75,1014.72,0,0,0,0,67.314312
2023/02/07 05:57:00.004,n,199,2.16,1.44,2.16,21.2,74.9,1014.72,0,0,0,0,69.848288
2023/02/07 05:58:00.005,n,211,2.16,1.8,2.88,21.2,74.6,1014.82,0,0,0,0,72.409976
2023/02/07 05:59:00.005,n,222,3.6,3.24,3.96,21.2,74.5,1014.82,0,0,0,0,74.849624
2023/02/07 06:00:00.008,n,262,3.6,2.88,3.96,21.3,74.3,1014.82,0,0,0,0,77.399
2023/02/07 06:01:00.001,n,117,0.72,0.36,1.08,21.3,74.8,1014.82,0,0,0,0,79.93028
2023/02/07 06:02:00.001,n,197,4.32,3.6,5.04,21.3,74.1,1014.82,0,0,0,0,82.678792
2023/02/07 06:03:00.006,n,205,5.04,3.24,7.92,21.3,74,1014.82,0,0,0,0,85.441816
2023/02/07 06:04:00.007,n,172,4.68,2.88,6.12,21.3,73.9,1014.82,0,0,0,0,88.377624
2023/02/07 06:05:00.008,n,163,6.12,3.24,11.16,21.3,73.5,1014.82,0,0,0,0,90.932656
2023/02/07 06:06:00.010,n,183,3.96,2.88,4.68,21.4,73.4,1014.82,0,0,0,0,93.645384
2023/02/07 06:07:00.006,n,157,2.88,0.72,4.68,21.4,73.4,1014.82,0,0,0,0,96.516264
2023/02/07 06:08:00.010,n,174,4.32,1.8,8.64,21.4,73.2,1014.82,0,0,0,0,99.3138
2023/02/07 06:09:00.009,n,171,13.68,10.440002,14.76,21.4,72.9,1014.82,0,0,0,0,102.47014
2023/02/07 06:10:00.001,n,151,7.56,6.12,11.52,21.4,72.6,1014.82,0,0,0,0,105.7407
2023/02/07 06:11:00.002,n,183,2.52,1.44,9,21.4,73,1014.92,0,0,0,0,108.84064
2023/02/07 06:12:00.001,n,172,2.52,1.44,3.24,21.4,73.2,1015.02,0,0,0,0,111.59422
2023/02/07 06:13:00.001,n,120,5.04,3.6,7.2,21.5,72.4,1015.02,0,0,0,0,114.7097
2023/02/07 06:14:00.002,n,178,3.24,1.44,6.12,21.5,72.1,1015.02,0,0,0,0,117.59506
2023/02/07 06:15:00.002,n,202,8.28,5.04,12.24,21.5,72,1014.92,0,0,0,0,120.99006
2023/02/07 06:16:00.003,n,245,3.96,3.6,4.68,21.5,73,1015.02,0,0,0,0,124.32778
2023/02/07 06:17:00.004,n,163,8.28,4.32,12.24,21.6,72.1,1015.02,0,0,0,0,127.35052
2023/02/07 06:18:00.006,n,187,3.96,3.6,4.32,21.6,72,1015.02,0,0,0,0,130.68134
2023/02/07 06:19:00.001,n,175,4.32,1.44,6.84,21.5,71.7,1015.02,0,0,0,0,133.64496
2023/02/07 06:20:00.001,n,204,7.92,7.56,8.64,21.5,71.7,1015.02,0,0,0,0,136.65024
2023/02/07 06:21:00.001,n,177,12.24,7.92,13.68,21.6,71.7,1015.02,0,0,0,0,139.95642
2023/02/07 06:22:00.001,n,83,1.8,0.36,3.96,21.6,71.8,1015.12,0,0,0,0,143.35414
2023/02/07 06:23:00.001,n,179,2.88,1.8,3.6,21.6,71.8,1015.12,0,0,0,0,147.22924
2023/02/07 06:24:00.003,n,184,1.8,0.72,2.88,21.7,71.9,1015.12,0,0,0,0,150.54846
2023/02/07 06:25:00.004,n,184,1.08,0.36,2.52,21.7,71.8,1015.12,0,0,0,0,154.07376
2023/02/07 06:26:00.013,n,127,5.04,3.96,5.76,21.8,71.3,1015.12,0,0,0,0,157.78382
2023/02/07 06:27:00.015,n,230,5.76,4.68,6.84,21.9,71,1015.12,0,0,0,0,161.58952
2023/02/07 06:28:00.001,n,125,5.04,4.32,5.76,21.9,70.5,1015.12,0,0,0,0,165.54202
2023/02/07 06:29:00.002,n,88,1.8,1.44,1.8,21.9,71,1015.12,0,0,0,0,169.0961
2023/02/07 06:30:00.001,n,167,9.36,5.76,12.6,21.9,70.3,1015.12,0,0,0,0,172.53968
2023/02/07 06:31:00.004,n,232,4.68,2.88,5.4,21.9,70.1,1015.02,0,0,0,0,176.72424
2023/02/07 06:32:00.005,n,157,5.76,3.6,10.8,22,70.2,1015.02,0,0,0,0,181.67542
2023/02/07 06:33:00.006,n,225,3.6,3.24,4.32,22,70,1015.02,0,0,0,0,186.13434
2023/02/07 06:34:00.008,n,170,1.8,1.44,2.52,22,70.1,1015.02,0,0,0,0,189.74884
2023/02/07 06:35:00.009,n,223,3.24,2.88,3.96,22.1,69.8,1015.02,0,0,0,0,193.13354
2023/02/07 06:36:00.012,n,180,6.12,3.6,10.8,22.1,69.7,1015.12,0,0,0,0,197.05414
2023/02/07 06:37:00.001,n,218,4.68,4.32,5.4,22.1,69.3,1015.12,0,0,0,0,200.52674
2023/02/07 06:38:00.001,n,186,4.32,3.96,5.04,22.2,69.3,1015.12,0,0,0,0,203.55564
2023/02/07 06:39:00.002,n,214,2.88,1.8,3.96,22.2,69.2,1015.22,0,0,0,0,207.197
2023/02/07 06:40:00.002,n,183,1.8,0.72,2.88,22.2,68.9,1015.12,0,0,0,0,212.27938
2023/02/07 06:41:00.001,n,78,0.72,0,1.08,22.3,69.4,1015.12,0,0,0,0,217.2214
2023/02/07 06:42:00.001,n,305,2.16,1.08,3.6,22.5,70.6,1015.12,0,0,0,0,221.49448
2023/02/07 06:43:00.001,n,228,2.88,2.16,3.96,22.6,70.4,1015.12,0,0,0,0,224.892
2023/02/07 06:44:00.002,n,255,1.08,0.36,2.16,22.7,69.2,1015.12,0,0,0,0,229.49558
2023/02/07 06:45:00.003,n,143,2.16,1.08,3.24,22.7,68.1,1015.12,0,0,0,0,233.89804
2023/02/07 06:46:00.003,n,255,3.6,3.24,4.68,22.7,68.2,1015.12,0,0,0,0,238.32492
2023/02/07 06:47:00.004,n,194,2.52,1.44,3.24,22.8,67.9,1015.12,0,0,0,0,242.55558
2023/02/07 06:48:00.005,n,216,1.08,0.72,2.16,22.8,67.2,1015.12,0,0,0,0,246.23934
2023/02/07 06:49:00.001,n,197,5.4,3.96,5.76,22.8,67.5,1015.22,0,0,0,0,250.28782
2023/02/07 06:50:00.003,n,159,6.84,5.4,12.24,22.8,67.1,1015.22,0,0,0,0,224.13668
2023/02/07 06:51:00.003,n,150,6.48,5.4,7.2,22.9,67,1015.12,0,0,0,0,91.928392
2023/02/07 06:52:00.002,n,173,13.68,12.6,15.12,22.9,66.9,1015.12,0,0,0,0,75.120392
2023/02/07 06:53:00.002,n,170,7.56,3.96,10.8,22.9,66.4,1015.22,0,0,0,0,83.350232
2023/02/07 06:54:00.016,n,176,5.4,3.24,8.64,22.8,66.4,1015.22,0,0,0,0,209.03824
2023/02/07 06:55:00.002,n,164,8.64,6.84,12.6,22.7,66.6,1015.22,0,0,0,0,250.10848
2023/02/07 06:56:00.004,n,144,9.36,8.64,10.440002,22.7,66.5,1015.22,0,0,0,0,290.16922
2023/02/07 06:57:00.004,n,225,2.16,0.36,3.6,22.6,67.2,1015.22,0,0,0,0,305.7875
2023/02/07 06:58:00.008,n,137,8.64,7.92,9,22.7,66.699996,1015.22,0,0,0,0,314.626
2023/02/07 06:59:00.008,n,181,2.16,0.72,6.84,22.7,66.9,1015.22,0,0,0,0,324.9562
2023/02/07 07:00:00.008,n,141,7.2,5.04,8.28,22.8,66.300004,1015.22,0,0,0,0,334.738
2023/02/07 07:01:00.001,n,143,9,8.64,10.08,22.8,66.6,1015.22,0,0,0,0,344.87076
2023/02/07 07:02:00.001,n,216,4.68,3.6,6.12,22.8,66.5,1015.22,0,0,0,0,357.15348
2023/02/07 07:03:00.001,n,193,7.92,6.12,11.16,22.8,66.6,1015.22,0,0,0,0,368.83672
2023/02/07 07:04:00.001,n,180,7.56,5.76,11.88,22.8,66.4,1015.22,0,0,0,0,380.49808
2023/02/07 07:05:00.001,n,201,5.76,4.68,7.2,22.8,66.4,1015.32,0,0,0,0,391.03212
2023/02/07 07:06:00.007,n,186,7.56,5.76,11.88,22.9,66,1015.32,0,0,0,0,400.0742
2023/02/07 07:07:00.008,n,154,9.36,5.76,12.24,22.9,66.1,1015.32,0,0,0,0,407.87144
2023/02/07 07:08:00.010,n,239,2.88,1.08,6.12,23,66.300004,1015.32,0,0,0,0,415.5408
2023/02/07 07:09:00.012,n,137,4.68,3.96,5.76,23.1,66.300004,1015.42,0,0,0,0,421.20976
2023/02/07 07:10:00.013,n,181,6.12,5.04,6.84,23.3,65.4,1015.42,0,0,0,0,427.42036
2023/02/07 07:11:00.001,n,184,6.12,5.76,6.48,23.4,64.4,1015.42,0,0,0,0,435.80968
2023/02/07 07:12:00.002,n,163,6.84,5.04,11.16,23.4,64.800004,1015.42,0,0,0,0,435.6342
2023/02/07 07:13:00.005,n,157,12.96,9,15.48,23.5,64,1015.42,0,0,0,0,263.43842
2023/02/07 07:14:00.004,n,231,5.04,4.68,6.12,23.5,64.5,1015.42,0,0,0,0,226.49476
2023/02/07 07:15:00.006,n,155,8.64,4.32,11.88,23.5,64,1015.42,0,0,0,0,244.3399
2023/02/07 07:16:00.001,n,252,5.04,3.6,5.76,23.4,64.300004,1015.42,0,0,0,0,442.1646
2023/02/07 07:17:00.003,n,193,6.12,5.4,6.84,23.5,64.800004,1015.42,0,0,0,0,210.3128
2023/02/07 07:18:00.004,n,221,1.08,0,2.52,23.5,64.4,1015.42,0,0,0,0,196.92078
2023/02/07 07:19:00.006,n,223,3.24,2.88,4.68,23.6,64.300004,1015.42,0,0,0,0,156.17432
2023/02/07 07:20:00.009,n,154,5.4,3.96,6.12,23.6,63.9,1015.42,0,0,0,0,149.22096
2023/02/07 07:21:00.010,n,204,6.84,4.68,9.72,23.6,63.5,1015.42,0,0,0,0,143.62164
2023/02/07 07:22:00.001,n,173,9.72,5.4,12.6,23.5,63.5,1015.42,0,0,0,0,137.79856
2023/02/07 07:23:00.001,n,172,8.64,5.76,13.68,23.5,63.7,1015.42,0,0,0,0,136.43006
2023/02/07 07:24:00.001,n,178,9.72,6.84,13.68,23.4,64,1015.52,0,0,0,0,125.80912
2023/02/07 07:25:00.005,n,168,11.16,6.48,12.96,23.4,64.199996,1015.52,0,0,0,0,119.23216
2023/02/07 07:26:00.007,n,180,2.88,1.8,3.6,23.4,64.5,1015.52,0,0,0,0,114.73984
2023/02/07 07:27:00.010,n,268,5.04,3.24,6.84,23.4,65.1,1015.62,0,0,0,0,111.49052
2023/02/07 07:28:00.013,n,212,6.12,5.04,7.2,23.4,64.199996,1015.62,0,0,0,0,109.57096
2023/02/07 07:29:00.015,n,175,10.08,6.12,11.88,23.4,64.6,1015.52,0,0,0,0,109.07624
2023/02/07 07:30:00.015,n,163,2.52,1.8,3.6,23.4,64.699996,1015.52,0,0,0,0,110.69124
2023/02/07 07:31:00.001,n,158,4.68,3.6,9,23.4,64.800004,1015.52,0,0,0,0,114.43228
2023/02/07 07:32:00.001,n,166,3.24,2.16,7.2,23.3,65,1015.52,0,0,0,0,120.3522
2023/02/07 07:33:00.001,n,171,3.96,2.52,5.04,23.4,65.1,1015.42,0,0,0,0,128.34924
2023/02/07 07:34:00.003,n,115,1.8,1.08,2.88,23.4,65.199996,1015.42,0,0,0,0,139.01064
2023/02/07 07:35:00.005,n,170,6.12,3.6,7.56,23.4,65,1015.42,0,0,0,0,152.89018
2023/02/07 07:36:00.006,n,173,9.72,7.92,14.4,23.4,64.699996,1015.32,0,0,0,0,168.73034
2023/02/07 07:37:00.002,n,187,11.16,6.12,12.24,23.4,64.9,1015.32,0,0,0,0,186.98566
2023/02/07 07:38:00.002,n,188,7.2,4.32,11.88,23.3,64.9,1015.32,0,0,0,0,216.72718
2023/02/07 07:39:00.003,n,179,10.440002,7.56,13.32,23.3,64.5,1015.32,0,0,0,0,371.46748
2023/02/07 07:40:00.002,n,169,11.52,7.92,14.04,23.3,64.800004,1015.32,0,0,0,0,580.55928
2023/02/07 07:41:00.001,n,242,4.68,4.32,5.4,23.4,64.699996,1015.32,0,0,0,0,444.19024
2023/02/07 07:42:00.001,n,243,5.76,4.68,6.84,23.5,65.4,1015.32,0,0,0,0,585.48448
2023/02/07 07:43:00.001,n,185,3.96,3.6,5.04,23.6,64,1015.32,0,0,0,0,569.7414
2023/02/07 07:44:00.001,n,252,5.4,5.04,5.4,23.7,64.1,1015.42,0,0,0,0,538.80816
2023/02/07 07:45:00.001,n,254,6.84,5.4,7.56,23.9,64.199996,1015.42,0,0,0,0,378.13552
2023/02/07 07:46:00.002,n,248,7.56,6.84,9.36,24,64.1,1015.52,0,0,0,0,270.98678
2023/02/07 07:47:00.003,n,159,4.32,2.16,5.76,24,63.6,1015.52,0,0,0,0,202.16018
2023/02/07 07:48:00.004,n,237,3.6,2.16,4.32,24.1,64,1015.52,0,0,0,0,201.72378
2023/02/07 07:49:00.001,n,272,3.6,0,6.12,24.1,64.300004,1015.52,0,0,0,0,200.13382
2023/02/07 07:50:00.001,n,136,3.96,2.52,5.04,24.1,63.4,1015.52,0,0,0,0,202.5389
2023/02/07 07:51:00.001,n,159,10.08,6.48,17.28,24.1,63,1015.42,0,0,0,0,202.1193
2023/02/07 07:52:00.001,n,136,5.4,5.04,6.48,24,62.6,1015.42,0,0,0,0,210.82322
2023/02/07 07:53:00.001,n,176,3.96,1.8,6.12,23.9,62.9,1015.42,0,0,0,0,241.7308
2023/02/07 07:54:00.002,n,141,3.24,2.52,4.32,23.9,63.3,1015.42,0,0,0,0,271.45462
2023/02/07 07:55:00.003,n,195,3.96,2.16,6.48,23.9,63.4,1015.32,0,0,0,0,386.63804
2023/02/07 07:56:00.006,n,174,6.12,3.24,8.64,24,64.1,1015.32,0,0,0,0,439.88264
2023/02/07 07:57:00.006,n,137,7.2,5.4,8.28,24,63.2,1015.32,0,0,0,0,272.6802
2023/02/07 07:58:00.001,n,128,5.76,3.6,6.48,24,62.6,1015.32,0,0,0,0,253.05862
2023/02/07 07:59:00.001,n,146,4.68,3.96,5.76,24,62.7,1015.32,0,0,0,0,250.86594
2023/02/07 08:00:00.001,n,155,3.96,2.88,8.28,23.9,63,1015.32,0,0,0,0,263.98972
2023/02/07 08:01:00.001,n,123,3.6,1.44,4.68,24,63.1,1015.42,0,0,0,0,286.16104
2023/02/07 08:02:00.001,n,183,5.4,3.6,8.28,24.1,62.9,1015.42,0,0,0,0,283.44528
2023/02/07 08:03:00.001,n,241,4.68,4.32,6.12,24.2,64.1,1015.42,0,0,0,0,276.80954
2023/02/07 08:04:00.001,n,231,3.96,3.24,4.32,24.3,63.5,1015.42,0,0,0,0,285.84
2023/02/07 08:05:00.001,n,165,6.12,3.96,10.08,24.3,62.5,1015.52,0,0,0,0,326.77444
2023/02/07 08:06:00.005,n,243,3.96,3.24,4.68,24.3,63.7,1015.52,0,0,0,0,429.30952
2023/02/07 08:07:00.001,n,218,1.8,0.72,2.52,24.4,63.2,1015.52,0,0,0,0,481.4418
2023/02/07 08:08:00.001,n,219,2.88,2.52,3.24,24.5,62.5,1015.62,0,0,0,0,651.5984
