"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/15 03:57:00.006,n,313,2.16,1.08,2.88,20.3,84.5,1010.92,0.06,0,0,0,0.017433
2023/02/15 03:58:00.001,n,273,1.44,1.08,1.8,20.4,84.6,1010.92,0.06,0,0,0,0.021782
2023/02/15 03:59:00.007,n,285,3.6,3.24,3.96,20.4,84.3,1010.92,0.06,0,0,0,0.015678
2023/02/15 04:00:00.013,n,291,2.52,1.8,2.88,20.4,84.7,1010.92,0.06,0,0,0,0.019188
2023/02/15 04:01:00.005,n,3,2.88,0.36,5.76,20.4,84.4,1011.02,0.06,0,0,0,0.017433
2023/02/15 04:02:00.001,n,177,0.36,0.36,0.36,20.4,84.1,1011.02,0.06,0,0,0,0.017433
2023/02/15 04:03:00.009,n,176,5.76,5.04,6.48,20.3,83.8,1011.02,0.06,0,0,0,0.016556
2023/02/15 04:04:00.005,n,161,4.68,3.6,5.4,20.3,84.1,1011.12,0.06,0,0,0,0.014801
2023/02/15 04:05:00.001,n,164,3.6,2.52,3.96,20.3,83.8,1011.12,0.06,0,0,0,0.017433
2023/02/15 04:06:00.001,n,239,3.24,1.8,4.68,20.3,84,1011.22,0.06,0,0,0,0.020905
2023/02/15 04:07:00.010,n,181,7.56,7.2,7.92,20.2,83.5,1011.22,0.06,0,0,0,0.019188
2023/02/15 04:08:00.014,n,289,2.52,1.8,3.24,20.2,83.6,1011.22,0.06,0,0,0,0.019188
2023/02/15 04:09:00.003,n,171,2.88,1.08,6.12,20.2,83.4,1011.22,0.06,0,0,0,0.016556
2023/02/15 04:10:00.014,n,247,2.88,2.52,3.24,20.2,83.5,1011.32,0.06,0,0,0,0.018311
2023/02/15 04:11:00.002,n,153,4.32,2.88,5.4,20.2,83.5,1011.22,0.06,0,0,0,0.019188
2023/02/15 04:12:00.015,n,177,6.84,4.68,8.64,20.2,83.3,1011.22,0.06,0,0,0,0.017433
2023/02/15 04:13:00.001,n,216,2.52,0.36,3.6,20.2,83.3,1011.22,0.06,0,0,0,0.013962
2023/02/15 04:14:00.002,n,177,2.88,2.16,2.88,20.2,83.3,1011.22,0.06,0,0,0,0.014801
2023/02/15 04:15:00.001,n,214,0.72,0.36,1.44,20.2,83.3,1011.22,0.06,0,0,0,0.012207
2023/02/15 04:16:00.003,n,182,3.6,2.88,4.32,20.2,83.1,1011.22,0.06,0,0,0,0.015678
2023/02/15 04:17:00.005,n,123,4.32,3.6,5.04,20.1,82.9,1011.32,0.06,0,0,0,0.013962
2023/02/15 04:18:00.010,n,177,7.56,6.84,8.64,20.1,82.9,1011.32,0.06,0,0,0,0.014801
2023/02/15 04:19:00.013,n,186,7.2,5.76,8.64,20.1,82.9,1011.32,0.06,0,0,0,0.007019
2023/02/15 04:20:00.001,n,178,6.48,4.68,7.56,20.1,82.8,1011.32,0.06,0,0,0,0.013885
2023/02/15 04:21:00.017,n,224,7.92,5.04,10.08,20.1,82.5,1011.42,0.06,0,0,0,0.015678
2023/02/15 04:22:00.003,n,181,7.2,3.6,9,20.1,82.4,1011.42,0.06,0,0,0,0.013046
2023/02/15 04:23:00.001,n,184,4.68,3.24,6.12,20.1,82.5,1011.42,0.06,0,0,0,0.009575
2023/02/15 04:24:00.001,n,196,9.72,8.64,10.8,20.1,81.8,1011.52,0.06,0,0,0,0.00782
2023/02/15 04:25:00.002,n,173,14.4,13.32,16.56,20.1,81.6,1011.52,0.06,0,0,0,0.01564
2023/02/15 04:26:00.001,n,144,3.6,2.52,4.68,20.1,81.7,1011.62,0.06,0,0,0,0.01564
2023/02/15 04:27:00.011,n,196,5.76,5.4,6.12,20.1,81.5,1011.62,0.06,0,0,0,0.016518
2023/02/15 04:28:00.015,n,152,1.8,0,3.24,20.1,81.4,1011.62,0.06,0,0,0,0.012169
2023/02/15 04:29:00.001,n,160,9.72,7.2,11.88,20.1,81.1,1011.62,0.06,0,0,0,0.010414
2023/02/15 04:30:00.003,n,129,1.44,0.36,3.6,20.1,81.1,1011.62,0.06,0,0,0,0.017395
2023/02/15 04:31:00.001,n,191,7.56,6.48,8.64,20.1,80.9,1011.72,0.06,0,0,0,0.014801
2023/02/15 04:32:00.001,n,134,1.44,0.36,2.52,20.1,81,1011.72,0.06,0,0,0,0.013924
2023/02/15 04:33:00.002,n,180,7.92,6.48,9,20.1,80.7,1011.62,0.06,0,0,0,0.014801
2023/02/15 04:34:00.008,n,213,5.4,4.32,6.48,20.1,80.6,1011.62,0.06,0,0,0,0.014801
2023/02/15 04:35:00.001,n,181,6.12,5.4,6.48,20.1,80.7,1011.72,0.06,0,0,0,0.00782
2023/02/15 04:36:00.011,n,203,7.92,6.84,9,20.1,80.5,1011.72,0.06,0,0,0,0.004349
2023/02/15 04:37:00.014,n,222,5.04,4.32,5.4,20.1,80.4,1011.72,0.06,0,0,0,0.017395
2023/02/15 04:38:00.015,n,218,5.76,4.68,6.48,20.1,80.5,1011.72,0.06,0,0,0,0.018272
2023/02/15 04:39:00.017,n,212,5.04,3.96,5.76,20.1,80.6,1011.82,0.06,0,0,0,0.019989
2023/02/15 04:40:00.001,n,187,7.2,6.48,7.56,20.1,80.3,1011.82,0.06,0,0,0,0.016556
2023/02/15 04:41:00.002,n,209,3.24,2.88,3.96,20.1,80.6,1011.82,0.06,0,0,0,0.015678
2023/02/15 04:42:00.001,n,175,6.48,5.04,7.56,20.1,80.2,1011.82,0.06,0,0,0,0.014763
2023/02/15 04:43:00.001,n,263,1.44,0.36,2.52,20.1,80.5,1011.82,0.06,0,0,0,0.015678
2023/02/15 04:44:00.004,n,251,3.6,2.52,3.96,20.1,80.9,1011.82,0.06,0,0,0,0.012169
2023/02/15 04:45:00.001,n,317,5.04,3.6,6.12,20.1,81.9,1011.82,0.06,0,0,0,0.010452
2023/02/15 04:46:00.001,n,222,2.16,1.08,4.32,20.2,81.3,1011.82,0.06,0,0,0,0.01133
2023/02/15 04:47:00.002,n,246,2.52,1.8,3.24,20.1,80.8,1011.82,0.06,0,0,0,0.009575
2023/02/15 04:48:00.005,n,329,2.52,1.44,3.96,20.1,81.1,1011.82,0.06,0,0,0,0.01564
2023/02/15 04:49:00.001,n,233,1.8,0.36,2.88,20.1,80.5,1011.82,0.06,0,0,0,0.016518
2023/02/15 04:50:00.001,n,282,2.52,1.44,2.88,20.1,80.4,1011.92,0.06,0,0,0,0.018234
2023/02/15 04:51:00.001,n,285,1.8,0.36,4.32,20,80.3,1011.92,0.06,0,0,0,0.014801
2023/02/15 04:52:00.001,n,184,5.04,4.32,6.12,20,80.3,1011.92,0.06,0,0,0,0.016518
2023/02/15 04:53:00.003,n,231,4.68,4.32,5.04,20,80.2,1011.92,0.06,0,0,0,0.019112
2023/02/15 04:54:00.006,n,249,1.8,0.72,2.88,20,80.4,1011.92,0.06,0,0,0,0.01564
2023/02/15 04:55:00.009,n,274,2.52,1.8,2.88,20,80.4,1011.92,0.06,0,0,0,0.014801
2023/02/15 04:56:00.002,n,322,1.08,0.72,1.44,20,80.9,1012.02,0.06,0,0,0,0.013885
2023/02/15 04:57:00.004,n,207,1.08,0.36,1.8,20,80.9,1012.02,0.06,0,0,0,0.017395
2023/02/15 04:58:00.002,n,99,0.36,0.36,0.72,20,80.8,1012.02,0.06,0,0,0,0.018234
2023/02/15 04:59:00.003,n,265,4.68,3.24,7.2,20,80.4,1012.02,0.06,0,0,0,0.013885
2023/02/15 05:00:00.005,n,197,2.88,2.16,3.6,19.9,80.5,1012.02,0.06,0,0,0,0.016518
2023/02/15 05:01:00.007,n,180,3.96,2.88,5.4,19.9,80.7,1012.02,0.06,0,0,0,0.014801
2023/02/15 05:02:00.010,n,148,3.96,1.44,5.4,19.9,80.7,1012.12,0.06,0,0,0,0.025253
2023/02/15 05:03:00.009,n,148,3.6,2.88,3.96,19.9,80.6,1012.12,0.06,0,0,0,0.031319
2023/02/15 05:04:00.014,n,191,3.96,2.16,4.68,19.9,80.7,1012.12,0.06,0,0,0,0.032234
2023/02/15 05:05:00.001,n,255,2.52,2.16,3.24,19.9,80.9,1012.12,0.06,0,0,0,0.0383
2023/02/15 05:06:00.005,n,181,2.88,2.52,3.6,19.9,80.6,1012.12,0.06,0,0,0,0.044403
2023/02/15 05:07:00.001,n,255,3.24,2.88,3.96,19.9,80.5,1012.12,0.06,0,0,0,0.048752
2023/02/15 05:08:00.002,n,166,6.48,5.76,6.84,19.9,80.5,1012.22,0.06,0,0,0,0.056572
2023/02/15 05:09:00.004,n,251,2.88,2.88,3.6,19.9,80.6,1012.22,0.06,0,0,0,0.067863
2023/02/15 05:10:00.007,n,139,0.72,0.36,1.08,19.9,80.3,1012.22,0.06,0,0,0,0.088768
2023/02/15 05:11:00.001,n,339,1.44,0.72,1.8,19.9,81.5,1012.22,0.06,0,0,0,0.120087
2023/02/15 05:12:00.001,n,256,4.32,3.6,4.68,19.9,80.8,1012.22,0.06,0,0,0,0.171356
2023/02/15 05:13:00.003,n,262,3.96,3.6,4.68,19.9,80.5,1012.22,0.06,0,0,0,0.247879
2023/02/15 05:14:00.006,n,186,4.32,3.6,4.68,19.9,80.4,1012.32,0.06,0,0,0,0.346031
2023/02/15 05:15:00.010,n,225,3.6,2.88,4.32,19.9,80.2,1012.32,0.06,0,0,0,0.477142
2023/02/15 05:16:00.001,n,231,1.8,1.8,2.52,19.8,80.1,1012.32,0.06,0,0,0,0.62706
2023/02/15 05:17:00.002,n,224,1.8,1.44,3.6,19.8,80.1,1012.32,0.06,0,0,0,0.780258
2023/02/15 05:18:00.008,n,202,2.88,2.16,3.96,19.8,79.8,1012.32,0.06,0,0,0,0.941086
2023/02/15 05:19:00.002,n,303,2.52,1.8,2.52,19.8,80.5,1012.32,0.06,0,0,0,1.094017
2023/02/15 05:20:00.007,n,263,3.24,2.16,3.96,19.9,81,1012.42,0.06,0,0,0,1.24157
2023/02/15 05:21:00.008,n,235,2.52,2.16,2.88,20,81.4,1012.42,0.06,0,0,0,1.395073
2023/02/15 05:22:00.012,n,270,4.68,4.32,5.04,19.9,80.3,1012.42,0.06,0,0,0,1.561432
2023/02/15 05:23:00.013,n,264,4.32,3.6,5.04,19.9,80.2,1012.42,0.06,0,0,0,1.744118
2023/02/15 05:24:00.016,n,282,3.6,2.52,4.68,19.9,80.9,1012.42,0.06,0,0,0,1.950722
2023/02/15 05:25:00.002,n,269,3.96,2.88,4.68,19.9,81.4,1012.42,0.06,0,0,0,2.189217
2023/02/15 05:26:00.002,n,308,1.44,0.72,2.52,20,81.3,1012.42,0.06,0,0,0,2.459374
2023/02/15 05:27:00.001,n,268,4.68,3.96,5.4,20,80.8,1012.52,0.06,0,0,0,2.756691
2023/02/15 05:28:00.001,n,244,2.16,1.8,2.16,20,81.5,1012.52,0.06,0,0,0,3.078575
2023/02/15 05:29:00.001,n,246,2.88,2.52,3.96,20,81.4,1012.52,0.06,0,0,0,3.420487
2023/02/15 05:30:00.005,n,232,2.52,2.16,2.52,20,81.4,1012.52,0.06,0,0,0,3.766556
2023/02/15 05:31:00.009,n,191,3.24,1.44,5.04,20,80.8,1012.52,0.06,0,0,0,4.127426
2023/02/15 05:32:00.012,n,267,2.88,2.16,3.96,19.9,80.8,1012.62,0.06,0,0,0,4.497872
2023/02/15 05:33:00.016,n,273,2.88,2.16,3.96,19.9,80.8,1012.62,0.06,0,0,0,4.874382
2023/02/15 05:34:00.002,n,275,2.88,2.16,3.96,19.9,81.4,1012.62,0.06,0,0,0,5.258446
2023/02/15 05:35:00.001,n,272,3.24,2.16,3.96,19.9,81.8,1012.72,0.06,0,0,0,5.665627
2023/02/15 05:36:00.001,n,238,0.72,0.36,1.08,20,82.1,1012.72,0.06,0,0,0,6.057396
2023/02/15 05:37:00.002,n,235,1.08,0.72,1.8,20,82.1,1012.72,0.06,0,0,0,6.462441
2023/02/15 05:38:00.002,n,247,2.88,2.16,3.6,20,81.6,1012.72,0.06,0,0,0,6.861649
2023/02/15 05:39:00.006,n,269,4.32,3.24,4.68,20,81.9,1012.72,0.06,0,0,0,7.264176
2023/02/15 05:40:00.008,n,290,4.32,3.6,5.04,20,82.7,1012.82,0.06,0,0,0,7.646256
2023/02/15 05:41:00.013,n,266,4.68,4.32,5.04,20,81.1,1012.82,0.06,0,0,0,8.041382
2023/02/15 05:42:00.006,n,264,4.32,3.96,4.32,19.9,81,1012.82,0.06,0,0,0,8.441964
2023/02/15 05:43:00.001,n,263,5.04,3.24,5.76,19.9,81.3,1012.82,0.06,0,0,0,8.872986
2023/02/15 05:44:00.002,n,267,4.32,3.24,5.4,19.9,81.1,1012.92,0.06,0,0,0,9.299202
2023/02/15 05:45:00.002,n,271,5.76,5.76,5.76,19.9,81.9,1012.92,0.06,0,0,0,9.73919
2023/02/15 05:46:00.002,n,262,5.76,5.4,6.48,19.9,80.9,1012.92,0.06,0,0,0,10.186424
2023/02/15 05:47:00.002,n,284,4.32,3.96,5.04,19.9,81.3,1012.92,0.06,0,0,0,10.637818
2023/02/15 05:48:00.004,n,264,3.6,2.88,4.68,19.9,81.5,1012.92,0.06,0,0,0,11.10733
2023/02/15 05:49:00.006,n,272,6.12,5.76,6.12,19.9,81.6,1012.92,0.06,0,0,0,11.598282
2023/02/15 05:50:00.008,n,270,5.76,5.4,5.76,19.8,81.3,1012.92,0.06,0,0,0,12.122804
2023/02/15 05:51:00.010,n,252,4.68,4.32,6.12,19.8,81.3,1012.92,0.06,0,0,0,12.716104
2023/02/15 05:52:00.002,n,240,3.24,2.88,3.6,19.8,81.9,1013.02,0.06,0,0,0,13.406906
2023/02/15 05:53:00.001,n,275,5.04,4.32,5.76,19.8,81.8,1013.02,0.06,0,0,0,14.19117
2023/02/15 05:54:00.001,n,254,3.24,2.88,3.6,19.8,81.8,1013.02,0.06,0,0,0,15.025406
2023/02/15 05:55:00.001,n,275,5.4,4.68,6.12,19.8,81.5,1013.02,0.06,0,0,0,15.855294
2023/02/15 05:56:00.007,n,264,4.32,3.6,5.4,19.8,82,1013.02,0.06,0,0,0,16.737442
2023/02/15 05:57:00.012,n,283,5.04,2.52,6.48,19.8,82.8,1013.12,0.06,0,0,0,17.653924
2023/02/15 05:58:00.001,n,260,2.16,1.8,2.88,19.9,82.7,1013.12,0.06,0,0,0,18.664932
2023/02/15 05:59:00.002,n,239,1.8,1.44,2.16,19.9,82.4,1013.12,0.06,0,0,0,19.789314
2023/02/15 06:00:00.007,n,265,2.88,2.16,3.96,19.9,82.4,1013.12,0.06,0,0,0,21.248856
2023/02/15 06:01:00.001,n,254,4.32,2.88,5.04,19.8,82.1,1013.12,0.06,0,0,0,23.761482
2023/02/15 06:02:00.001,n,276,6.84,6.48,7.56,19.8,81.5,1013.12,0.06,0,0,0,31.066474
2023/02/15 06:03:00.007,n,270,6.12,5.4,6.84,19.8,81.5,1013.12,0.06,0,0,0,43.151284
2023/02/15 06:04:00.005,n,274,3.24,2.88,3.96,19.8,81.5,1013.12,0.06,0,0,0,66.309296
2023/02/15 06:05:00.006,n,277,1.44,1.08,2.16,19.8,81.8,1013.22,0.06,0,0,0,64.018556
2023/02/15 06:06:00.007,n,300,2.52,0.72,3.96,19.8,82.1,1013.22,0.06,0,0,0,69.72752
2023/02/15 06:07:00.008,n,28,1.44,0.36,2.52,19.9,82.2,1013.22,0.06,0,0,0,74.224384
2023/02/15 06:08:00.011,n,256,4.32,3.6,4.68,19.9,81.9,1013.22,0.06,0,0,0,76.557224
2023/02/15 06:09:00.012,n,255,2.88,2.16,3.24,19.9,81.4,1013.22,0.06,0,0,0,78.810192
2023/02/15 06:10:00.002,n,261,5.4,4.68,5.76,19.9,81.4,1013.22,0.06,0,0,0,81.7968
2023/02/15 06:11:00.002,n,335,3.96,1.8,5.4,19.9,81.6,1013.22,0.06,0,0,0,84.944608
2023/02/15 06:12:00.002,n,269,3.96,3.24,4.32,20,81.2,1013.22,0.06,0,0,0,87.41196
2023/02/15 06:13:00.003,n,232,0.72,0.36,1.44,20,81,1013.22,0.06,0,0,0,90.310192
2023/02/15 06:14:00.005,n,243,2.16,1.44,3.24,20,81,1013.22,0.06,0,0,0,93.81508
2023/02/15 06:15:00.010,n,274,5.76,4.68,6.84,20.1,81.1,1013.22,0.06,0,0,0,97.231976
2023/02/15 06:16:00.013,n,270,4.32,2.88,5.04,20.1,80.9,1013.22,0.06,0,0,0,100.32652
2023/02/15 06:17:00.002,n,266,3.6,2.16,5.04,20.1,80.3,1013.22,0.06,0,0,0,103.4333
2023/02/15 06:18:00.017,n,192,3.24,2.16,4.32,20.2,80.2,1013.22,0.06,0,0,0,107.26048
2023/02/15 06:19:00.003,n,196,2.52,2.16,3.24,20.2,79.8,1013.22,0.06,0,0,0,110.30906
2023/02/15 06:20:00.001,n,273,6.12,3.96,6.84,20.2,80.3,1013.22,0.06,0,0,0,113.24576
2023/02/15 06:21:00.001,n,230,5.04,3.96,7.92,20.2,79.2,1013.22,0.06,0,0,0,116.76176
2023/02/15 06:22:00.001,n,279,4.32,3.6,5.04,20.3,79.6,1013.32,0.06,0,0,0,120.01016
2023/02/15 06:23:00.001,n,260,9.36,8.64,10.440002,20.3,79,1013.32,0.06,0,0,0,123.21472
2023/02/15 06:24:00.004,n,243,3.24,2.52,3.96,20.3,78.6,1013.32,0.06,0,0,0,126.3713
2023/02/15 06:25:00.009,n,266,5.76,4.68,6.84,20.3,78.5,1013.32,0.06,0,0,0,129.6793
2023/02/15 06:26:00.012,n,267,5.04,4.68,5.76,20.4,78.5,1013.32,0.06,0,0,0,132.28134
2023/02/15 06:27:00.016,n,263,4.68,4.32,5.04,20.4,78.7,1013.32,0.06,0,0,0,135.50284
2023/02/15 06:28:00.002,n,197,1.44,0.36,2.16,20.4,78.7,1013.32,0.06,0,0,0,138.34538
2023/02/15 06:29:00.001,n,272,2.16,0.72,4.68,20.5,78.7,1013.32,0.06,0,0,0,141.9089
2023/02/15 06:30:00.001,n,265,8.64,8.28,9.36,20.6,77.7,1013.32,0.06,0,0,0,144.9988
2023/02/15 06:31:00.001,n,282,5.04,3.24,6.84,20.6,78.6,1013.32,0.06,0,0,0,148.10092
2023/02/15 06:32:00.001,n,242,4.68,4.32,5.04,20.6,78.9,1013.32,0.06,0,0,0,152.04248
2023/02/15 06:33:00.004,n,255,5.04,4.68,5.4,20.7,79,1013.42,0.06,0,0,0,155.19426
2023/02/15 06:34:00.006,n,256,9.36,9,9.72,20.7,77,1013.42,0.06,0,0,0,158.47178
2023/02/15 06:35:00.010,n,268,6.12,5.4,6.84,20.7,78.2,1013.42,0.06,0,0,0,161.64112
2023/02/15 06:36:00.013,n,278,7.92,5.4,9,20.7,77.1,1013.42,0.06,0,0,0,164.59324
2023/02/15 06:37:00.001,n,252,4.32,4.32,4.68,20.8,77.8,1013.42,0.06,0,0,0,168.20112
2023/02/15 06:38:00.002,n,257,2.16,0.72,3.96,20.9,78.6,1013.52,0.06,0,0,0,171.77716
2023/02/15 06:39:00.004,n,247,2.16,1.8,3.24,21,79.1,1013.52,0.06,0,0,0,174.76116
2023/02/15 06:40:00.007,n,268,5.76,3.6,7.2,21,77.1,1013.52,0.06,0,0,0,178.34424
2023/02/15 06:41:00.007,n,242,4.68,4.32,5.4,21,76.4,1013.52,0.06,0,0,0,180.7951
2023/02/15 06:42:00.009,n,264,5.4,4.32,5.76,21,76.3,1013.52,0.06,0,0,0,183.9027
2023/02/15 06:43:00.013,n,217,3.24,2.52,3.96,21,75.8,1013.52,0.06,0,0,0,186.67542
2023/02/15 06:44:00.002,n,244,0.72,0.36,1.44,21,75.8,1013.52,0.06,0,0,0,190.90058
2023/02/15 06:45:00.015,n,161,3.96,1.44,7.2,21,76.2,1013.52,0.06,0,0,0,195.46906
2023/02/15 06:46:00.003,n,291,5.4,3.6,6.84,21.1,77.5,1013.52,0.06,0,0,0,199.97742
2023/02/15 06:47:00.004,n,243,3.6,2.52,4.68,21.2,76.4,1013.52,0.06,0,0,0,207.72888
2023/02/15 06:48:00.005,n,209,5.76,3.6,7.56,21.2,75.2,1013.52,0.06,0,0,0,194.48884
2023/02/15 06:49:00.001,n,280,4.32,3.24,5.76,21.2,76.3,1013.52,0.06,0,0,0,234.75678
2023/02/15 06:50:00.002,n,283,3.96,2.16,6.12,21.3,74.7,1013.52,0.06,0,0,0,90.68424
2023/02/15 06:51:00.002,n,222,3.6,2.88,4.68,21.2,74.1,1013.62,0.06,0,0,0,91.83144
2023/02/15 06:52:00.004,n,150,10.08,7.56,14.76,21.2,74.2,1013.62,0.06,0,0,0,97.746392
2023/02/15 06:53:00.008,n,170,1.8,0.36,3.24,21.2,74.2,1013.62,0.06,0,0,0,106.03436
2023/02/15 06:54:00.012,n,216,2.52,1.44,3.96,21.2,74.5,1013.62,0.06,0,0,0,213.18108
2023/02/15 06:55:00.001,n,90,3.24,1.44,4.32,21.2,74.8,1013.62,0.06,0,0,0,286.80292
2023/02/15 06:56:00.001,n,220,2.88,2.52,3.24,21.2,74.6,1013.72,0.06,0,0,0,129.48282
2023/02/15 06:57:00.002,n,255,11.52,10.08,13.32,21.2,73.7,1013.72,0.06,0,0,0,140.60152
2023/02/15 06:58:00.001,n,208,4.68,4.32,5.4,21.2,74.5,1013.72,0.06,0,0,0,157.76248
2023/02/15 06:59:00.001,n,170,7.92,5.76,9.36,21.2,73.3,1013.72,0.06,0,0,0,166.37536
2023/02/15 07:00:00.001,n,179,6.84,6.12,7.92,21.1,73.9,1013.72,0.06,0,0,0,152.7522
2023/02/15 07:01:00.003,n,194,7.2,5.76,8.28,21.1,74.2,1013.72,0.06,0,0,0,141.0413
2023/02/15 07:02:00.005,n,172,12.24,11.16,13.68,21.1,73.3,1013.72,0.06,0,0,0,130.45628
2023/02/15 07:03:00.008,n,173,6.84,6.12,7.56,21.1,73.8,1013.72,0.06,0,0,0,126.6486
2023/02/15 07:04:00.001,n,221,3.96,2.88,4.68,21.1,73.9,1013.82,0.06,0,0,0,160.48094
2023/02/15 07:05:00.001,n,207,3.24,2.52,3.6,21.1,74.2,1013.82,0.06,0,0,0,270.33536
2023/02/15 07:06:00.003,n,226,1.44,1.08,1.8,21.2,74.3,1013.82,0.06,0,0,0,206.94364
2023/02/15 07:07:00.002,n,183,8.64,7.56,10.8,21.2,73.3,1013.82,0.06,0,0,0,188.59066
2023/02/15 07:08:00.003,n,183,13.32,11.88,14.04,21.2,73.2,1013.82,0.06,0,0,0,386.35588
2023/02/15 07:09:00.005,n,189,8.28,7.56,9.36,21.2,73.8,1013.82,0.06,0,0,0,391.90244
2023/02/15 07:10:00.006,n,197,8.64,8.28,9,21.2,73.3,1013.82,0.06,0,0,0,184.36856
2023/02/15 07:11:00.007,n,163,10.08,9.36,10.440002,21.2,73.5,1013.82,0.06,0,0,0,156.67936
2023/02/15 07:12:00.009,n,174,11.16,10.08,11.88,21.2,73.6,1013.82,0.06,0,0,0,158.42466
2023/02/15 07:13:00.002,n,159,6.48,4.32,8.64,21.2,74.1,1013.82,0.06,0,0,0,149.99918
2023/02/15 07:14:00.002,n,173,7.2,6.12,9.72,21.2,73.2,1013.82,0.06,0,0,0,156.53464
2023/02/15 07:15:00.001,n,217,2.88,1.08,5.04,21.2,74.3,1013.82,0.06,0,0,0,165.538
2023/02/15 07:16:00.003,n,231,3.24,2.88,3.96,21.3,74.4,1013.82,0.06,0,0,0,200.18734
2023/02/15 07:17:00.007,n,209,8.28,7.56,8.64,21.3,73.1,1013.92,0.06,0,0,0,431.90336
2023/02/15 07:18:00.009,n,190,9.72,8.64,10.8,21.4,72.7,1013.92,0.06,0,0,0,443.71212
2023/02/15 07:19:00.011,n,179,7.92,4.68,10.8,21.4,72.5,1013.82,0.06,0,0,0,426.14316
2023/02/15 07:20:00.012,n,170,7.2,5.04,9,21.5,73,1013.92,0.06,0,0,0,398.98984
2023/02/15 07:21:00.015,n,167,3.24,1.08,7.2,21.5,72.6,1013.92,0.06,0,0,0,275.81662
2023/02/15 07:22:00.001,n,160,2.52,1.08,5.4,21.6,72.1,1013.92,0.06,0,0,0,319.58432
2023/02/15 07:23:00.003,n,196,12.24,11.88,12.96,21.6,71.3,1013.92,0.06,0,0,0,447.51888
2023/02/15 07:24:00.005,n,202,7.56,6.48,9.72,21.6,71.6,1013.92,0.06,0,0,0,435.92832
2023/02/15 07:25:00.001,n,151,9.36,5.76,11.88,21.7,71.9,1013.92,0.06,0,0,0,201.16848
2023/02/15 07:26:00.011,n,171,5.76,3.24,7.56,21.8,72.2,1013.92,0.06,0,0,0,182.07914
2023/02/15 07:27:00.001,n,210,2.52,2.16,2.88,21.8,71.8,1013.92,0.06,0,0,0,175.22152
2023/02/15 07:28:00.008,n,12,0.72,0.36,1.44,21.9,72,1014.02,0.06,0,0,0,176.34976
2023/02/15 07:29:00.012,n,208,1.8,1.08,2.16,22,71.8,1014.02,0.06,0,0,0,180.99606
2023/02/15 07:30:00.014,n,257,1.8,1.08,2.16,22,71.3,1014.02,0.06,0,0,0,182.82254
2023/02/15 07:31:00.001,n,174,10.440002,6.84,14.76,22,70.9,1014.02,0.06,0,0,0,186.88656
2023/02/15 07:32:00.004,n,329,1.08,1.08,1.44,22.1,72.5,1014.02,0.06,0,0,0,194.53306
2023/02/15 07:33:00.002,n,178,2.52,1.8,3.24,22.1,70.9,1014.02,0.06,0,0,0,210.93966
2023/02/15 07:34:00.007,n,160,10.08,5.76,12.6,22.1,70.8,1014.02,0.06,0,0,0,201.21218
2023/02/15 07:35:00.008,n,179,8.28,6.12,12.24,22.1,69.8,1014.02,0.06,0,0,0,200.82492
2023/02/15 07:36:00.011,n,203,7.92,7.2,11.16,22.1,70.3,1014.02,0.06,0,0,0,232.98404
2023/02/15 07:37:00.014,n,158,6.84,4.32,12.24,22,70.6,1014.02,0.06,0,0,0,219.46842
2023/02/15 07:38:00.001,n,168,12.96,11.16,19.08,22,69.8,1014.02,0.06,0,0,0,214.5502
2023/02/15 07:39:00.008,n,177,10.8,10.08,11.16,22,69.8,1014.02,0.06,0,0,0,202.85098
2023/02/15 07:40:00.001,n,181,6.48,3.96,8.64,22,70.3,1014.12,0.06,0,0,0,203.22146
2023/02/15 07:41:00.001,n,168,8.64,5.04,9.72,22,70.5,1014.12,0.06,0,0,0,218.28128
2023/02/15 07:42:00.002,n,214,3.96,3.6,4.32,22,71,1014.12,0.06,0,0,0,238.48606
2023/02/15 07:43:00.006,n,229,2.52,2.16,3.24,22.1,72.1,1014.12,0.06,0,0,0,259.06376
2023/02/15 07:44:00.007,n,271,1.8,0.72,2.52,22.2,71.8,1014.12,0.06,0,0,0,276.16336
2023/02/15 07:45:00.010,n,264,5.4,4.32,6.48,22.3,72.9,1014.12,0.06,0,0,0,286.832
2023/02/15 07:46:00.012,n,256,5.4,4.68,6.12,22.3,71.2,1014.12,0.06,0,0,0,369.31184
2023/02/15 07:47:00.015,n,255,7.2,6.84,7.92,22.3,70.3,1014.12,0.06,0,0,0,603.69024
2023/02/15 07:48:00.017,n,244,4.68,4.32,5.4,22.4,71.7,1014.12,0.06,0,0,0,622.91328
2023/02/15 07:49:00.002,n,268,5.76,5.04,6.12,22.4,71.4,1014.12,0.06,0,0,0,614.15688
2023/02/15 07:50:00.004,n,267,4.68,2.88,8.28,22.5,70.8,1014.12,0.06,0,0,0,587.0258
2023/02/15 07:51:00.004,n,190,6.48,5.4,6.84,22.6,69.5,1014.12,0.06,0,0,0,551.56468
2023/02/15 07:52:00.006,n,266,5.76,5.4,6.48,22.6,70.5,1014.22,0.06,0,0,0,519.68116
