"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/13 04:06:00.001,n,321,2.88,1.44,4.32,24.8,77.6,1004.32,0,0,0,0,0.044327
2023/02/13 04:07:00.008,n,175,4.68,3.24,6.48,24.7,77.6,1004.32,0,0,0,0,0.047836
2023/02/13 04:08:00.008,n,270,2.52,1.8,3.96,24.7,77.5,1004.32,0,0,0,0,0.04261
2023/02/13 04:09:00.004,n,146,4.32,3.24,5.04,24.7,77.6,1004.32,0,0,0,0,0.041733
2023/02/13 04:10:00.007,n,198,4.68,4.32,6.12,24.7,77.3,1004.32,0,0,0,0,0.041733
2023/02/13 04:11:00.002,n,229,3.96,3.24,6.84,24.6,77.5,1004.32,0,0,0,0,0.043449
2023/02/13 04:12:00.005,n,241,5.76,5.04,6.48,24.7,77.6,1004.32,0,0,0,0,0.044327
2023/02/13 04:13:00.003,n,161,3.6,2.52,4.68,24.6,77.3,1004.32,0,0,0,0,0.05127
2023/02/13 04:14:00.004,n,204,3.96,2.16,5.4,24.6,77.3,1004.42,0,0,0,0,0.04261
2023/02/13 04:15:00.001,n,208,4.32,2.16,5.4,24.6,77.3,1004.42,0,0,0,0,0.043449
2023/02/13 04:16:00.002,n,263,3.6,1.8,7.2,24.6,77.5,1004.42,0,0,0,0,0.040016
2023/02/13 04:17:00.007,n,245,3.96,3.6,3.96,24.6,77.2,1004.42,0,0,0,0,0.03479
2023/02/13 04:18:00.002,n,188,5.04,4.32,7.2,24.6,76.9,1004.42,0,0,0,0,0.03479
2023/02/13 04:19:00.011,n,268,5.76,5.04,7.2,24.5,77.4,1004.42,0,0,0,0,0.031281
2023/02/13 04:20:00.004,n,197,5.04,3.24,7.2,24.6,77.6,1004.42,0,0,0,0,0.029564
2023/02/13 04:21:00.015,n,206,3.96,3.24,5.4,24.6,77.1,1004.52,0,0,0,0,0.022621
2023/02/13 04:22:00.001,n,251,7.56,4.68,9.72,24.5,77.3,1004.52,0,0,0,0,0.024338
2023/02/13 04:23:00.001,n,243,3.6,1.8,4.68,24.5,77.3,1004.52,0,0,0,0,0.019989
2023/02/13 04:24:00.001,n,235,4.32,3.96,5.04,24.6,77,1004.52,0,0,0,0,0.019112
2023/02/13 04:25:00.006,n,275,7.2,6.84,8.28,24.6,77.1,1004.52,0,0,0,0,0.020866
2023/02/13 04:26:00.002,n,213,3.6,2.88,5.04,24.6,77.3,1004.52,0,0,0,0,0.026093
2023/02/13 04:27:00.010,n,202,3.96,2.52,7.92,24.6,76.7,1004.62,0,0,0,0,0.02697
2023/02/13 04:28:00.006,n,186,3.6,1.8,5.04,24.5,77,1004.62,0,0,0,0,0.021744
2023/02/13 04:29:00.001,n,282,9.72,7.92,12.6,24.6,77.1,1004.62,0,0,0,0,0.019112
2023/02/13 04:30:00.011,n,258,6.48,5.76,7.2,24.5,76.8,1004.62,0,0,0,0,0.019112
2023/02/13 04:31:00.002,n,253,6.12,2.16,7.92,24.5,77,1004.72,0,0,0,0,0.017395
2023/02/13 04:32:00.002,n,235,6.12,3.24,9.72,24.5,76.8,1004.72,0,0,0,0,0.025215
2023/02/13 04:33:00.002,n,220,3.24,1.08,6.12,24.5,76.4,1004.72,0,0,0,0,0.027809
2023/02/13 04:34:00.005,n,296,7.56,5.76,9,24.5,76.7,1004.72,0,0,0,0,0.026932
2023/02/13 04:35:00.001,n,234,6.12,1.08,7.92,24.5,76,1004.72,0,0,0,0,0.022583
2023/02/13 04:36:00.011,n,260,6.84,6.12,7.92,24.5,76.4,1004.72,0,0,0,0,0.023499
2023/02/13 04:37:00.005,n,277,6.48,2.52,7.92,24.5,76.1,1004.72,0,0,0,0,0.020866
2023/02/13 04:38:00.002,n,277,5.4,4.68,5.76,24.5,76.4,1004.72,0,0,0,0,0.017395
2023/02/13 04:39:00.014,n,256,7.2,5.04,7.92,24.5,76.2,1004.82,0,0,0,0,0.022621
2023/02/13 04:40:00.001,n,253,6.12,5.4,7.56,24.5,75.8,1004.82,0,0,0,0,0.028687
2023/02/13 04:41:00.003,n,248,6.12,4.68,6.48,24.5,75.7,1004.82,0,0,0,0,0.024338
2023/02/13 04:42:00.005,n,221,3.6,2.16,4.68,24.5,76.7,1004.82,0,0,0,0,0.025215
2023/02/13 04:43:00.001,n,277,6.48,5.76,7.92,24.5,76.3,1004.82,0,0,0,0,0.025215
2023/02/13 04:44:00.002,n,201,4.68,4.32,5.04,24.5,76,1004.92,0,0,0,0,0.02346
2023/02/13 04:45:00.003,n,216,3.6,2.16,4.32,24.4,76.3,1004.92,0,0,0,0,0.024338
2023/02/13 04:46:00.006,n,250,4.68,1.44,6.84,24.5,76.3,1004.92,0,0,0,0,0.025215
2023/02/13 04:47:00.009,n,277,4.68,4.32,5.4,24.5,76.1,1004.92,0,0,0,0,0.024338
2023/02/13 04:48:00.014,n,270,5.76,3.24,7.56,24.5,76.4,1004.92,0,0,0,0,0.022621
2023/02/13 04:49:00.002,n,266,7.56,6.12,9,24.5,76.4,1004.92,0,0,0,0,0.027847
2023/02/13 04:50:00.001,n,169,3.24,2.16,4.32,24.5,76,1004.92,0,0,0,0,0.032234
2023/02/13 04:51:00.007,n,208,1.8,1.08,3.6,24.5,76.5,1004.82,0,0,0,0,0.027847
2023/02/13 04:52:00.008,n,183,5.04,3.24,7.56,24.5,76.4,1004.82,0,0,0,0,0.029602
2023/02/13 04:53:00.001,n,199,2.88,1.8,4.68,24.4,76,1004.82,0,0,0,0,0.031357
2023/02/13 04:54:00.001,n,211,2.52,1.44,5.4,24.4,75.9,1004.82,0,0,0,0,0.034828
2023/02/13 04:55:00.004,n,175,5.04,3.24,7.92,24.4,76,1004.82,0,0,0,0,0.036583
2023/02/13 04:56:00.006,n,166,5.04,3.96,9.72,24.4,76.1,1004.72,0,0,0,0,0.036583
2023/02/13 04:57:00.003,n,169,7.92,5.04,11.16,24.4,76,1004.72,0,0,0,0,0.040894
2023/02/13 04:58:00.001,n,162,4.68,4.32,5.4,24.4,76,1004.72,0,0,0,0,0.04612
2023/02/13 04:59:00.001,n,154,6.48,2.16,8.28,24.4,76.1,1004.72,0,0,0,0,0.045242
2023/02/13 05:00:00.006,n,193,8.28,6.12,10.8,24.4,76,1004.72,0,0,0,0,0.053062
2023/02/13 05:01:00.001,n,188,10.08,8.28,12.96,24.4,76,1004.72,0,0,0,0,0.070457
2023/02/13 05:02:00.007,n,153,4.32,3.96,4.68,24.4,76,1004.72,0,0,0,0,0.086975
2023/02/13 05:03:00.001,n,190,10.8,8.28,12.96,24.3,75.7,1004.72,0,0,0,0,0.107002
2023/02/13 05:04:00.011,n,226,4.32,3.96,5.04,24.3,75.8,1004.82,0,0,0,0,0.129585
2023/02/13 05:05:00.013,n,171,3.6,2.52,8.28,24.4,76.8,1004.82,0,0,0,0,0.165215
2023/02/13 05:06:00.002,n,150,5.4,1.08,7.56,24.4,75.8,1004.82,0,0,0,0,0.217361
2023/02/13 05:07:00.001,n,293,2.16,1.8,2.88,24.4,75.8,1004.82,0,0,0,0,0.28511
2023/02/13 05:08:00.001,n,206,4.32,3.24,7.56,24.3,75.6,1004.82,0,0,0,0,0.379753
2023/02/13 05:09:00.001,n,174,3.6,2.16,8.28,24.3,75.7,1004.82,0,0,0,0,0.487099
2023/02/13 05:10:00.001,n,166,4.68,2.88,7.92,24.3,75.6,1004.82,0,0,0,0,0.609016
2023/02/13 05:11:00.001,n,154,4.68,3.96,5.76,24.3,75.5,1004.82,0,0,0,0,0.734329
2023/02/13 05:12:00.004,n,151,7.92,7.2,8.64,24.3,75.4,1004.82,0,0,0,0,0.856934
2023/02/13 05:13:00.006,n,187,6.12,2.88,9.72,24.3,75.4,1004.82,0,0,0,0,0.988083
2023/02/13 05:14:00.001,n,148,5.04,4.32,5.4,24.3,75.4,1004.82,0,0,0,0,1.126137
2023/02/13 05:15:00.004,n,181,9.72,6.48,12.96,24.3,75.4,1004.92,0,0,0,0,1.271019
2023/02/13 05:16:00.001,n,190,10.440002,9,14.04,24.3,75.4,1004.92,0,0,0,0,1.420975
2023/02/13 05:17:00.001,n,157,5.04,3.96,9.36,24.3,75.4,1004.92,0,0,0,0,1.575966
2023/02/13 05:18:00.001,n,281,3.96,1.08,5.4,24.3,75.7,1005.02,0,0,0,0,1.742096
2023/02/13 05:19:00.001,n,165,2.16,1.08,5.76,24.3,75.8,1005.02,0,0,0,0,1.92833
2023/02/13 05:20:00.002,n,257,5.4,2.16,6.48,24.3,75.9,1005.02,0,0,0,0,2.11731
2023/02/13 05:21:00.005,n,259,4.68,1.08,5.4,24.4,76.3,1005.02,0,0,0,0,2.319069
2023/02/13 05:22:00.008,n,207,3.96,3.24,5.04,24.4,75.9,1005.02,0,0,0,0,2.543106
2023/02/13 05:23:00.012,n,256,5.76,5.04,6.84,24.4,76.3,1005.12,0,0,0,0,2.804794
2023/02/13 05:24:00.015,n,233,4.68,2.52,6.12,24.4,75.8,1005.12,0,0,0,0,3.097992
2023/02/13 05:25:00.002,n,249,5.4,3.96,6.12,24.4,76.4,1005.12,0,0,0,0,3.417854
2023/02/13 05:26:00.001,n,276,3.24,1.08,5.04,24.4,77.1,1005.12,0,0,0,0,3.774986
2023/02/13 05:27:00.004,n,182,5.4,3.6,7.56,24.4,76.2,1005.12,0,0,0,0,4.170952
2023/02/13 05:28:00.005,n,165,4.68,2.52,7.56,24.3,75.6,1005.12,0,0,0,0,4.614868
2023/02/13 05:29:00.007,n,189,3.96,2.88,5.4,24.3,75.4,1005.22,0,0,0,0,5.104447
2023/02/13 05:30:00.010,n,202,3.96,3.24,4.32,24.2,75.5,1005.22,0,0,0,0,5.623169
2023/02/13 05:31:00.001,n,252,4.68,1.8,6.84,24.2,76.6,1005.22,0,0,0,0,6.183815
2023/02/13 05:32:00.003,n,219,3.96,2.16,5.4,24.3,76.9,1005.22,0,0,0,0,6.8116
2023/02/13 05:33:00.005,n,261,6.12,5.04,7.2,24.4,76.4,1005.32,0,0,0,0,7.505951
2023/02/13 05:34:00.001,n,260,6.48,5.76,7.2,24.4,76.8,1005.32,0,0,0,0,8.22876
2023/02/13 05:35:00.001,n,252,7.56,6.12,9.36,24.4,76.7,1005.32,0,0,0,0,8.916894
2023/02/13 05:36:00.002,n,222,4.68,0.72,7.56,24.4,76.3,1005.32,0,0,0,0,9.7324
2023/02/13 05:37:00.001,n,279,4.68,3.6,6.84,24.3,76.6,1005.42,0,0,0,0,10.78579
2023/02/13 05:38:00.001,n,253,6.84,5.04,8.28,24.3,75.9,1005.42,0,0,0,0,12.054558
2023/02/13 05:39:00.002,n,269,7.92,7.56,8.64,24.2,75.7,1005.42,0,0,0,0,13.340492
2023/02/13 05:40:00.003,n,257,6.84,6.84,7.2,24.2,75.4,1005.42,0,0,0,0,14.595032
2023/02/13 05:41:00.010,n,202,5.04,3.24,12.24,24.2,76.4,1005.42,0,0,0,0,15.867844
2023/02/13 05:42:00.014,n,267,6.84,5.4,9,24.2,76.6,1005.42,0,0,0,0,17.304612
2023/02/13 05:43:00.002,n,14,2.16,0.36,3.6,24.2,76.5,1005.42,0,0,0,0,18.930358
2023/02/13 05:44:00.004,n,195,3.24,1.8,5.04,24.2,76.1,1005.42,0,0,0,0,20.808258
2023/02/13 05:45:00.001,n,173,3.24,1.8,5.76,24.2,75.9,1005.42,0,0,0,0,22.69947
2023/02/13 05:46:00.001,n,165,4.32,2.52,8.28,24.1,75.6,1005.42,0,0,0,0,24.664498
2023/02/13 05:47:00.001,n,175,6.12,3.24,10.08,24.1,75.6,1005.42,0,0,0,0,26.724854
2023/02/13 05:48:00.001,n,166,7.56,3.6,10.08,24.1,75.6,1005.42,0,0,0,0,28.841782
2023/02/13 05:49:00.005,n,196,6.12,3.96,11.16,24.1,75.6,1005.42,0,0,0,0,30.845376
2023/02/13 05:50:00.006,n,187,8.64,5.04,10.8,24.1,75.5,1005.42,0,0,0,0,32.833214
2023/02/13 05:51:00.008,n,253,3.96,2.16,6.84,24.1,75.9,1005.42,0,0,0,0,35.170688
2023/02/13 05:52:00.001,n,188,4.32,3.6,5.4,24.2,75.9,1005.52,0,0,0,0,37.493612
2023/02/13 05:53:00.001,n,166,3.96,2.88,4.68,24.2,76.3,1005.52,0,0,0,0,39.951324
2023/02/13 05:54:00.001,n,277,6.48,1.8,8.28,24.3,76.1,1005.62,0,0,0,0,42.58726
2023/02/13 05:55:00.001,n,256,5.04,4.68,5.76,24.3,76.5,1005.62,0,0,0,0,46.888124
2023/02/13 05:56:00.004,n,244,3.6,0.72,5.4,24.4,76.6,1005.62,0,0,0,0,53.944548
2023/02/13 05:57:00.005,n,272,6.12,5.04,6.84,24.4,76.4,1005.72,0,0,0,0,59.17368
2023/02/13 05:58:00.007,n,264,7.56,6.12,8.28,24.4,75.7,1005.72,0,0,0,0,60.622236
2023/02/13 05:59:00.010,n,200,3.96,3.24,4.68,24.4,75.6,1005.72,0,0,0,0,62.305392
2023/02/13 06:00:00.004,n,265,5.4,1.44,6.48,24.4,75.4,1005.72,0,0,0,0,62.875996
2023/02/13 06:01:00.001,n,259,6.12,5.76,6.84,24.3,75.4,1005.72,0,0,0,0,64.429108
2023/02/13 06:02:00.001,n,222,4.68,3.24,6.48,24.3,75.7,1005.72,0,0,0,0,65.066492
2023/02/13 06:03:00.001,n,161,3.96,1.44,6.12,24.4,75.8,1005.72,0,0,0,0,63.360232
2023/02/13 06:04:00.001,n,242,5.04,2.88,5.76,24.4,75.7,1005.82,0,0,0,0,69.862992
2023/02/13 06:05:00.001,n,247,10.08,8.64,10.8,24.4,75.5,1005.82,0,0,0,0,80.632952
2023/02/13 06:06:00.001,n,261,4.32,3.6,5.04,24.4,75.7,1005.82,0,0,0,0,88.394128
2023/02/13 06:07:00.001,n,284,4.68,0.72,6.12,24.5,75.6,1005.82,0,0,0,0,95.937744
2023/02/13 06:08:00.005,n,240,6.12,4.68,6.48,24.5,75.1,1005.82,0,0,0,0,94.770888
2023/02/13 06:09:00.008,n,271,8.64,8.28,9,24.5,74.8,1005.92,0,0,0,0,95.961648
2023/02/13 06:10:00.002,n,276,8.28,6.48,9.36,24.5,76,1005.92,0,0,0,0,98.5984
2023/02/13 06:11:00.002,n,269,7.2,6.12,9.72,24.6,75.3,1005.92,0,0,0,0,102.5921
2023/02/13 06:12:00.002,n,271,7.92,6.84,8.64,24.6,75.1,1005.92,0,0,0,0,104.11152
2023/02/13 06:13:00.001,n,267,8.28,7.56,8.64,24.6,75,1005.92,0,0,0,0,97.161344
2023/02/13 06:14:00.001,n,263,6.48,2.16,8.64,24.5,74.4,1006.02,0,0,0,0,86.717872
2023/02/13 06:15:00.002,n,263,6.84,5.04,8.28,24.5,75.2,1006.02,0,0,0,0,107.50632
2023/02/13 06:16:00.001,n,261,4.68,3.6,6.48,24.6,74.8,1006.02,0,0,0,0,102.82646
2023/02/13 06:17:00.003,n,263,7.56,6.12,8.28,24.6,74.1,1006.12,0,0,0,0,96.730512
2023/02/13 06:18:00.007,n,261,5.76,5.4,6.12,24.5,74.5,1006.12,0,0,0,0,105.7376
2023/02/13 06:19:00.001,n,267,8.28,5.76,10.8,24.6,75.9,1006.12,0,0,0,0,87.807064
2023/02/13 06:20:00.001,n,262,8.64,7.2,9.36,24.6,74.5,1006.12,0,0,0,0,83.835432
2023/02/13 06:21:00.002,n,257,6.84,6.48,7.92,24.7,75.1,1006.12,0,0,0,0,82.612608
2023/02/13 06:22:00.005,n,239,8.64,7.92,10.08,24.7,74.8,1006.12,0,0,0,0,90.469664
2023/02/13 06:23:00.001,n,223,6.84,6.12,7.56,24.7,74.7,1006.12,0,0,0,0,111.48416
2023/02/13 06:24:00.005,n,228,7.56,2.88,8.64,24.7,73.9,1006.12,0,0,0,0,96.505544
2023/02/13 06:25:00.005,n,154,6.48,5.04,7.56,24.7,75.4,1006.12,0,0,0,0,101.177
2023/02/13 06:26:00.008,n,240,5.4,4.68,6.12,24.7,74,1006.12,0,0,0,0,99.334088
2023/02/13 06:27:00.010,n,270,6.12,3.96,7.92,24.7,74.6,1006.22,0,0,0,0,106.31002
2023/02/13 06:28:00.001,n,245,6.12,4.68,7.2,24.7,74.1,1006.12,0,0,0,0,129.43826
2023/02/13 06:29:00.001,n,260,5.76,4.32,6.48,24.7,74.5,1006.12,0,0,0,0,166.97666
2023/02/13 06:30:00.001,n,242,3.6,2.52,4.32,24.8,74.2,1006.12,0,0,0,0,142.46354
2023/02/13 06:31:00.005,n,230,2.52,1.8,3.24,24.8,74.2,1006.12,0,0,0,0,113.47274
2023/02/13 06:32:00.008,n,251,3.96,1.44,5.04,24.8,74.4,1006.12,0,0,0,0,156.61082
2023/02/13 06:33:00.010,n,168,10.8,7.2,12.6,24.8,73.6,1006.12,0,0,0,0,173.32218
2023/02/13 06:34:00.012,n,188,3.96,3.24,4.68,24.9,73.8,1006.12,0,0,0,0,168.5306
2023/02/13 06:35:00.005,n,175,3.24,2.52,3.6,24.9,73.4,1006.12,0,0,0,0,191.29276
2023/02/13 06:36:00.009,n,233,3.24,3.24,4.32,25,73,1006.12,0,0,0,0,181.28574
2023/02/13 06:37:00.001,n,261,6.48,6.12,6.84,25.1,72.8,1006.12,0,0,0,0,174.9744
2023/02/13 06:38:00.001,n,229,5.04,3.24,7.2,25.1,73.1,1006.12,0,0,0,0,178.02554
2023/02/13 06:39:00.001,n,243,5.04,4.32,5.76,25.2,72.9,1006.12,0,0,0,0,178.14224
2023/02/13 06:40:00.001,n,243,4.32,2.16,5.04,25.2,72.5,1006.12,0,0,0,0,179.55796
2023/02/13 06:41:00.001,n,240,4.68,3.6,6.48,25.2,72.8,1006.22,0,0,0,0,182.2615
2023/02/13 06:42:00.001,n,261,7.2,6.84,7.92,25.2,72.3,1006.22,0,0,0,0,182.1376
2023/02/13 06:43:00.004,n,279,7.56,6.48,8.64,25.3,73.1,1006.22,0,0,0,0,121.73958
2023/02/13 06:44:00.004,n,261,7.2,6.84,7.92,25.3,72.5,1006.32,0,0,0,0,178.68026
2023/02/13 06:45:00.007,n,258,7.92,6.48,9.72,25.3,72.3,1006.32,0,0,0,0,188.55942
2023/02/13 06:46:00.002,n,255,8.28,7.92,8.64,25.3,72.3,1006.32,0,0,0,0,192.52244
2023/02/13 06:47:00.002,n,262,10.08,9,11.16,25.3,71.4,1006.32,0,0,0,0,195.44692
2023/02/13 06:48:00.004,n,235,6.48,2.16,9,25.3,71.5,1006.32,0,0,0,0,192.31582
2023/02/13 06:49:00.007,n,254,4.68,3.96,5.4,25.3,72.1,1006.32,0,0,0,0,196.25378
2023/02/13 06:50:00.010,n,288,3.24,1.44,4.32,25.3,73.3,1006.32,0,0,0,0,204.83258
2023/02/13 06:51:00.002,n,273,4.32,2.16,9,25.4,73.4,1006.32,0,0,0,0,208.90424
2023/02/13 06:52:00.002,n,248,4.68,3.96,5.4,25.5,72.2,1006.42,0,0,0,0,214.40106
2023/02/13 06:53:00.005,n,251,4.32,3.24,5.04,25.5,72.1,1006.42,0,0,0,0,202.18334
2023/02/13 06:54:00.010,n,249,4.32,3.96,4.68,25.5,72.4,1006.42,0,0,0,0,221.94318
2023/02/13 06:55:00.002,n,253,6.48,5.76,7.2,25.5,72.5,1006.42,0,0,0,0,219.70318
2023/02/13 06:56:00.001,n,254,6.84,6.12,8.64,25.5,72.4,1006.42,0,0,0,0,232.08326
2023/02/13 06:57:00.003,n,263,6.48,5.04,7.56,25.6,72.3,1006.52,0,0,0,0,235.38282
2023/02/13 06:58:00.007,n,254,6.48,5.76,7.56,25.6,71.1,1006.52,0,0,0,0,243.4563
2023/02/13 06:59:00.004,n,246,6.12,5.4,6.84,25.6,71.8,1006.52,0,0,0,0,247.66436
2023/02/13 07:00:00.008,n,254,4.68,1.44,5.76,25.6,71.7,1006.52,0,0,0,0,251.5456
2023/02/13 07:01:00.011,n,303,2.88,1.08,5.76,25.7,71.9,1006.52,0,0,0,0,253.73736
2023/02/13 07:02:00.014,n,261,7.56,3.6,9,25.7,71.2,1006.52,0,0,0,0,251.42414
2023/02/13 07:03:00.018,n,265,6.48,3.24,9,25.8,71.6,1006.52,0,0,0,0,252.09582
2023/02/13 07:04:00.001,n,245,4.32,2.88,5.04,25.7,70.4,1006.52,0,0,0,0,255.00994
2023/02/13 07:05:00.002,n,270,6.84,5.76,7.92,25.8,71.3,1006.52,0,0,0,0,258.2027
2023/02/13 07:06:00.001,n,225,9.36,8.64,11.16,25.8,70.5,1006.52,0,0,0,0,260.84002
2023/02/13 07:07:00.001,n,219,10.08,9,11.52,25.8,70.8,1006.52,0,0,0,0,267.31768
2023/02/13 07:08:00.001,n,241,10.440002,8.64,12.24,25.9,70.4,1006.52,0,0,0,0,274.643
2023/02/13 07:09:00.001,n,269,7.56,7.2,7.92,25.9,70.4,1006.52,0,0,0,0,279.59356
2023/02/13 07:10:00.004,n,271,7.2,4.68,9.36,25.9,71.1,1006.62,0,0,0,0,282.27942
2023/02/13 07:11:00.001,n,237,6.12,5.76,6.84,26,70.1,1006.62,0,0,0,0,282.544
2023/02/13 07:12:00.004,n,246,3.96,1.44,5.76,25.9,70.7,1006.62,0,0,0,0,285.94122
2023/02/13 07:13:00.001,n,273,9.36,7.56,10.440002,26,70.4,1006.62,0,0,0,0,290.53534
2023/02/13 07:14:00.001,n,258,3.24,1.44,4.68,26,71.1,1006.62,0,0,0,0,294.44494
2023/02/13 07:15:00.001,n,250,5.76,3.96,6.84,26.1,70.4,1006.62,0,0,0,0,296.63092
2023/02/13 07:16:00.001,n,236,5.4,2.52,7.2,26.2,71.4,1006.62,0,0,0,0,303.88556
2023/02/13 07:17:00.004,n,173,6.84,4.32,14.4,26.2,69.5,1006.52,0,0,0,0,304.12482
2023/02/13 07:18:00.001,n,211,2.88,2.52,3.24,26.2,69.2,1006.52,0,0,0,0,310.0852
2023/02/13 07:19:00.003,n,235,2.88,2.16,3.96,26.3,69.1,1006.52,0,0,0,0,311.28364
2023/02/13 07:20:00.005,n,172,5.76,5.4,6.48,26.3,69,1006.52,0,0,0,0,314.65278
2023/02/13 07:21:00.017,n,238,4.68,3.96,6.12,26.4,69.8,1006.52,0,0,0,0,322.68378
2023/02/13 07:22:00.001,n,213,7.56,6.84,8.28,26.4,68.8,1006.62,0,0,0,0,326.78504
2023/02/13 07:23:00.001,n,233,4.32,3.24,5.76,26.4,68.4,1006.62,0,0,0,0,329.37628
2023/02/13 07:24:00.001,n,173,11.52,9,16.56,26.5,68.4,1006.62,0,0,0,0,335.29608
2023/02/13 07:25:00.002,n,174,4.32,2.52,6.48,26.5,68.5,1006.62,0,0,0,0,338.8202
2023/02/13 07:26:00.002,n,274,1.8,0.72,2.88,26.6,68.1,1006.62,0,0,0,0,343.59468
2023/02/13 07:27:00.003,n,167,13.32,9.36,15.48,26.6,67.9,1006.62,0,0,0,0,345.17028
2023/02/13 07:28:00.001,n,189,3.6,1.08,7.56,26.6,68.2,1006.62,0,0,0,0,349.28316
2023/02/13 07:29:00.008,n,260,9,2.52,10.8,26.6,69.1,1006.62,0,0,0,0,354.70092
2023/02/13 07:30:00.010,n,281,6.84,6.12,8.28,26.7,69.7,1006.62,0,0,0,0,355.12544
2023/02/13 07:31:00.001,n,303,9,6.12,10.440002,26.7,68.8,1006.62,0,0,0,0,355.13304
2023/02/13 07:32:00.002,n,268,9.72,9,12.6,26.8,68.1,1006.62,0,0,0,0,360.53984
2023/02/13 07:33:00.002,n,273,5.76,5.04,9,26.7,67.3,1006.62,0,0,0,0,361.11176
2023/02/13 07:34:00.001,n,219,2.52,2.16,2.88,26.7,67.4,1006.72,0,0,0,0,366.58504
2023/02/13 07:35:00.003,n,239,5.4,5.04,5.76,26.7,67.7,1006.72,0,0,0,0,371.49224
2023/02/13 07:36:00.005,n,181,6.48,5.04,7.2,26.7,67.4,1006.72,0,0,0,0,371.23436
2023/02/13 07:37:00.001,n,248,8.64,7.56,11.16,26.9,68.5,1006.72,0,0,0,0,377.48192
2023/02/13 07:38:00.014,n,1,2.52,1.44,3.96,27,68.9,1006.72,0,0,0,0,384.56172
2023/02/13 07:39:00.018,n,254,7.92,6.12,10.8,27,67.4,1006.72,0,0,0,0,388.4106
2023/02/13 07:40:00.001,n,225,3.24,2.52,3.96,27.1,68.3,1006.72,0,0,0,0,392.16424
2023/02/13 07:41:00.003,n,199,4.32,3.24,5.4,27.1,66.699996,1006.72,0,0,0,0,396.41136
2023/02/13 07:42:00.005,n,276,5.04,3.96,6.12,27.1,68.5,1006.72,0,0,0,0,401.29052
2023/02/13 07:43:00.006,n,215,10.8,9.36,12.24,27.2,67.1,1006.72,0,0,0,0,402.97332
2023/02/13 07:44:00.007,n,241,5.04,4.68,5.4,27.2,68.4,1006.62,0,0,0,0,402.90376
2023/02/13 07:45:00.010,n,230,6.84,5.76,11.88,27.2,66.4,1006.62,0,0,0,0,406.44684
2023/02/13 07:46:00.014,n,248,7.56,6.48,9.36,27.2,67,1006.62,0,0,0,0,410.65888
2023/02/13 07:47:00.001,n,234,5.4,4.68,6.12,27.2,67.6,1006.62,0,0,0,0,416.15968
2023/02/13 07:48:00.005,n,248,5.76,4.68,10.8,27.2,66.9,1006.62,0,0,0,0,418.93584
2023/02/13 07:49:00.001,n,194,2.16,2.16,2.88,27.3,67.7,1006.62,0,0,0,0,424.32068
2023/02/13 07:50:00.001,n,266,8.28,8.28,9,27.4,67,1006.62,0,0,0,0,427.92876
2023/02/13 07:51:00.004,n,253,6.84,6.12,11.88,27.4,65.800004,1006.62,0,0,0,0,429.62404
2023/02/13 07:52:00.008,n,230,9,5.76,12.96,27.3,67,1006.62,0,0,0,0,431.44744
2023/02/13 07:53:00.001,n,239,11.52,9.36,13.32,27.4,67,1006.62,0,0,0,0,437.17988
2023/02/13 07:54:00.001,n,204,2.88,1.8,4.68,27.4,66.300004,1006.62,0,0,0,0,441.72828
2023/02/13 07:55:00.004,n,266,10.8,10.08,11.88,27.4,66.300004,1006.72,0,0,0,0,446.97636
2023/02/13 07:56:00.006,n,254,12.24,5.04,14.76,27.5,66.300004,1006.72,0,0,0,0,446.19972
2023/02/13 07:57:00.007,n,224,7.2,6.12,7.92,27.5,66.300004,1006.72,0,0,0,0,451.10572
2023/02/13 07:58:00.001,n,213,2.52,1.8,2.88,27.5,66,1006.72,0,0,0,0,455.20604
2023/02/13 07:59:00.002,n,263,7.56,6.84,8.64,27.5,68.2,1006.72,0,0,0,0,460.55396
2023/02/13 08:00:00.002,n,261,9.36,6.84,12.24,27.7,68.5,1006.72,0,0,0,0,463.08448
2023/02/13 08:01:00.005,n,247,6.12,3.96,10.8,27.8,68.3,1006.72,0,0,0,0,467.8086
2023/02/13 08:02:00.009,n,250,4.32,3.6,5.76,27.8,67.3,1006.72,0,0,0,0,471.49268
2023/02/13 08:03:00.010,n,231,4.68,4.32,5.04,27.8,66.300004,1006.72,0,0,0,0,479.01556
2023/02/13 08:04:00.014,n,219,11.16,9.36,14.04,27.9,65.199996,1006.82,0,0,0,0,481.099
2023/02/13 08:05:00.002,n,301,5.4,4.68,6.48,27.8,64.9,1006.72,0,0,0,0,483.24836
2023/02/13 08:06:00.005,n,263,9,7.56,10.440002,27.8,65.300004,1006.72,0,0,0,0,482.84928
2023/02/13 08:07:00.002,n,250,4.68,3.6,9.36,27.9,66.9,1006.72,0,0,0,0,478.7596
2023/02/13 08:08:00.001,n,275,6.48,6.12,7.2,27.9,65.199996,1006.72,0,0,0,0,495.37856
