"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/05 04:04:00.002,n,142,3.6,2.52,4.32,22.8,82.2,1011.32,0,0,0,0,0.021706
2023/02/05 04:05:00.001,n,100,3.96,3.96,4.32,22.8,82.2,1011.32,0,0,0,0,0.022621
2023/02/05 04:06:00.001,n,294,2.16,1.8,2.52,22.7,82.3,1011.32,0,0,0,0,0.018272
2023/02/05 04:07:00.003,n,176,5.76,2.16,6.48,22.7,82.3,1011.32,0,0,0,0,0.020866
2023/02/05 04:08:00.005,n,98,5.4,4.68,5.76,22.7,82.2,1011.32,0,0,0,0,0.016479
2023/02/05 04:09:00.019,n,136,4.68,2.52,5.76,22.7,82.2,1011.32,0,0,0,0,0.019989
2023/02/05 04:10:00.008,n,134,4.68,2.88,6.12,22.7,82.3,1011.42,0,0,0,0,0.019112
2023/02/05 04:11:00.002,n,218,3.6,3.24,3.96,22.7,82.2,1011.42,0,0,0,0,0.019989
2023/02/05 04:12:00.016,n,163,4.32,2.16,6.84,22.7,82.3,1011.42,0,0,0,0,0.01564
2023/02/05 04:13:00.003,n,140,3.96,1.44,6.84,22.7,82.3,1011.42,0,0,0,0,0.020866
2023/02/05 04:14:00.001,n,157,5.76,3.24,7.2,22.7,82.4,1011.42,0,0,0,0,0.019989
2023/02/05 04:15:00.001,n,153,3.24,2.52,3.6,22.7,82.3,1011.42,0,0,0,0,0.013046
2023/02/05 04:16:00.001,n,191,3.96,2.88,6.48,22.7,82.7,1011.42,0,0,0,0,0.013046
2023/02/05 04:17:00.002,n,128,3.6,2.88,3.96,22.7,82.7,1011.42,0,0,0,0,0.008659
2023/02/05 04:18:00.001,n,116,5.04,5.04,5.4,22.7,82.5,1011.42,0,0,0,0,0.011292
2023/02/05 04:19:00.002,n,140,3.6,2.16,4.68,22.7,82.4,1011.42,0,0,0,0,0.012169
2023/02/05 04:20:00.016,n,116,3.6,2.88,4.32,22.7,82.7,1011.42,0,0,0,0,0.017395
2023/02/05 04:21:00.015,n,188,6.12,3.6,8.64,22.7,82.9,1011.42,0,0,0,0,0.010452
2023/02/05 04:22:00.001,n,131,3.96,2.88,4.68,22.8,82.8,1011.52,0,0,0,0,0.012169
2023/02/05 04:23:00.002,n,256,4.32,3.24,5.04,22.7,82.9,1011.52,0,0,0,0,0.006943
2023/02/05 04:24:00.005,n,307,1.44,0.72,2.52,22.8,83.3,1011.52,0,0,0,0,0.013924
2023/02/05 04:25:00.005,n,218,3.24,2.16,4.32,22.8,83.3,1011.52,0,0,0,0,0.013046
2023/02/05 04:26:00.006,n,240,3.96,2.88,4.68,22.8,83,1011.52,0,0,0,0,0.01564
2023/02/05 04:27:00.007,n,164,2.88,0.72,5.04,22.8,83.3,1011.52,0,0,0,0,0.013924
2023/02/05 04:28:00.010,n,259,5.04,4.68,5.4,22.8,82.8,1011.52,0,0,0,0,0.008698
2023/02/05 04:29:00.012,n,269,7.2,5.76,8.64,22.7,82.9,1011.62,0,0,0,0,0.008698
2023/02/05 04:30:00.014,n,303,3.96,2.16,5.4,22.7,83.4,1011.52,0,0,0,0,0.004311
2023/02/05 04:31:00.001,n,227,3.6,1.8,4.68,22.8,83.1,1011.52,0,0,0,0,0.013046
2023/02/05 04:32:00.001,n,297,3.24,2.16,5.4,22.7,83.4,1011.52,0,0,0,0,0.016518
2023/02/05 04:33:00.001,n,272,5.4,2.52,8.28,22.7,83.5,1011.52,0,0,0,0,0.013046
2023/02/05 04:34:00.001,n,259,6.84,6.12,7.2,22.7,82.7,1011.62,0,0,0,0,0.016518
2023/02/05 04:35:00.001,n,222,3.96,0.72,5.04,22.6,82.7,1011.62,0,0,0,0,0.013046
2023/02/05 04:36:00.004,n,226,3.6,2.52,4.68,22.6,82.7,1011.62,0,0,0,0,0.011292
2023/02/05 04:37:00.005,n,257,6.12,5.4,6.48,22.5,82.9,1011.62,0,0,0,0,0.010452
2023/02/05 04:38:00.230,n,99,3.24,2.52,3.6,22.5,83,1011.62,0,0,0,0,0.011292
2023/02/05 04:39:00.012,n,270,2.88,0.72,4.68,22.5,83.2,1011.72,0,0,0,0,0.006104
2023/02/05 04:40:00.002,n,291,1.08,0.36,2.16,22.5,83.2,1011.72,0,0,0,0,0.013924
2023/02/05 04:41:00.005,n,170,3.96,3.24,4.68,22.4,83,1011.72,0,0,0,0,0.01915
2023/02/05 04:42:00.006,n,247,3.6,2.16,5.76,22.4,83.1,1011.72,0,0,0,0,0.017395
2023/02/05 04:43:00.007,n,142,4.68,2.88,5.4,22.4,83,1011.72,0,0,0,0,0.014763
2023/02/05 04:44:00.007,n,162,3.24,2.16,3.6,22.3,83.1,1011.72,0,0,0,0,0.016556
2023/02/05 04:45:00.009,n,187,5.4,4.68,8.64,22.3,83.2,1011.72,0,0,0,0,0.016556
2023/02/05 04:46:00.011,n,140,2.52,0.72,4.68,22.3,83.4,1011.72,0,0,0,0,0.018272
2023/02/05 04:47:00.012,n,203,4.68,4.32,5.4,22.3,83.7,1011.72,0,0,0,0,0.018272
2023/02/05 04:48:00.009,n,245,4.32,2.88,6.84,22.4,83.9,1011.72,0,0,0,0,0.01564
2023/02/05 04:49:00.002,n,280,4.32,3.96,5.4,22.4,83.8,1011.72,0,0,0,0,0.017395
2023/02/05 04:50:00.001,n,174,6.12,3.24,7.92,22.4,83.6,1011.82,0,0,0,0,0.017395
2023/02/05 04:51:00.002,n,201,3.24,2.52,3.6,22.4,83.7,1011.82,0,0,0,0,0.02697
2023/02/05 04:52:00.004,n,321,2.52,2.16,3.24,22.4,83.9,1011.82,0,0,0,0,0.037384
2023/02/05 04:53:00.003,n,162,3.96,1.8,5.4,22.4,83.6,1011.82,0,0,0,0,0.038261
2023/02/05 04:54:00.004,n,37,2.52,0.72,5.4,22.4,83.6,1011.82,0,0,0,0,0.039139
2023/02/05 04:55:00.006,n,357,1.8,0.36,5.76,22.4,83.8,1011.82,0,0,0,0,0.05043
2023/02/05 04:56:00.007,n,167,3.24,2.16,4.32,22.4,83.7,1011.82,0,0,0,0,0.054779
2023/02/05 04:57:00.010,n,192,2.88,2.16,3.96,22.4,83.8,1011.82,0,0,0,0,0.071335
2023/02/05 04:58:00.001,n,283,1.08,0.72,2.88,22.4,84.1,1011.82,0,0,0,0,0.084381
2023/02/05 04:59:00.001,n,297,2.88,2.52,3.24,22.4,84.2,1011.82,0,0,0,0,0.098267
2023/02/05 05:00:00.001,n,237,3.6,2.52,3.96,22.4,83.9,1011.82,0,0,0,0,0.130463
2023/02/05 05:01:00.005,n,198,3.24,1.8,5.4,22.4,84.1,1011.92,0,0,0,0,0.161743
2023/02/05 05:02:00.006,n,190,2.52,1.08,4.32,22.4,84.1,1011.92,0,0,0,0,0.201721
2023/02/05 05:03:00.009,n,311,2.16,1.8,3.24,22.4,83.8,1011.92,0,0,0,0,0.251274
2023/02/05 05:04:00.007,n,161,3.96,2.88,5.4,22.4,83.6,1011.92,0,0,0,0,0.319862
2023/02/05 05:05:00.010,n,106,5.04,4.32,5.76,22.3,83.5,1011.92,0,0,0,0,0.409317
2023/02/05 05:06:00.011,n,177,3.24,2.16,3.6,22.3,83.6,1011.92,0,0,0,0,0.531387
2023/02/05 05:07:00.001,n,245,3.6,1.8,5.4,22.3,83.8,1011.92,0,0,0,0,0.685501
2023/02/05 05:08:00.001,n,164,6.12,2.88,8.28,22.3,83.7,1012.02,0,0,0,0,0.873375
2023/02/05 05:09:00.002,n,213,3.96,2.16,4.68,22.2,83.7,1012.02,0,0,0,0,1.099243
2023/02/05 05:10:00.006,n,40,3.24,2.16,3.96,22.3,84.3,1012.02,0,0,0,0,1.332626
2023/02/05 05:11:00.001,n,221,2.88,1.44,3.96,22.3,84.1,1012.02,0,0,0,0,1.558724
2023/02/05 05:12:00.001,n,126,4.32,2.52,4.68,22.3,83.8,1012.12,0,0,0,0,1.76384
2023/02/05 05:13:00.001,n,161,1.44,0.36,2.88,22.3,83.8,1012.12,0,0,0,0,1.956101
2023/02/05 05:14:00.003,n,348,2.52,0,4.32,22.2,84,1012.12,0,0,0,0,2.136421
2023/02/05 05:15:00.004,n,150,3.6,3.24,3.96,22.2,83.8,1012.12,0,0,0,0,2.311401
2023/02/05 05:16:00.001,n,154,5.04,1.8,6.12,22.2,83.7,1012.22,0,0,0,0,2.49569
2023/02/05 05:17:00.002,n,194,2.52,2.16,3.24,22.2,83.8,1012.22,0,0,0,0,2.699623
2023/02/05 05:18:00.001,n,263,1.44,0.72,2.88,22.2,83.9,1012.22,0,0,0,0,2.909393
2023/02/05 05:19:00.004,n,112,1.08,0.36,5.76,22.2,83.9,1012.22,0,0,0,0,3.128395
2023/02/05 05:20:00.004,n,153,3.24,1.44,5.4,22.2,84,1012.22,0,0,0,0,3.39119
2023/02/05 05:21:00.005,n,168,8.64,4.32,10.440002,22.2,84,1012.22,0,0,0,0,3.710518
2023/02/05 05:22:00.010,n,144,3.24,2.52,3.6,22.1,83.9,1012.22,0,0,0,0,4.081764
2023/02/05 05:23:00.014,n,131,5.04,2.52,6.48,22.1,83.9,1012.22,0,0,0,0,4.477959
2023/02/05 05:24:00.014,n,154,3.6,2.16,4.32,22.1,83.9,1012.32,0,0,0,0,4.907074
2023/02/05 05:25:00.002,n,184,2.88,2.52,4.32,22.1,84.1,1012.32,0,0,0,0,5.383606
2023/02/05 05:26:00.003,n,106,4.32,1.08,5.04,22.1,84.1,1012.32,0,0,0,0,5.906754
2023/02/05 05:27:00.005,n,276,3.6,3.6,3.96,22.1,84.1,1012.42,0,0,0,0,6.469269
2023/02/05 05:28:00.006,n,195,3.24,2.52,4.68,22.1,84.3,1012.42,0,0,0,0,7.057724
2023/02/05 05:29:00.003,n,320,3.96,3.24,4.32,22.2,84.3,1012.42,0,0,0,0,7.670517
2023/02/05 05:30:00.005,n,158,4.68,2.88,8.64,22.2,84.1,1012.42,0,0,0,0,8.483392
2023/02/05 05:31:00.007,n,239,2.52,2.16,2.88,22.2,84.1,1012.52,0,0,0,0,9.661064
2023/02/05 05:32:00.006,n,116,3.6,1.44,6.84,22.2,84.1,1012.52,0,0,0,0,11.285782
2023/02/05 05:33:00.009,n,183,3.24,2.52,3.96,22.2,84.1,1012.52,0,0,0,0,13.655664
2023/02/05 05:34:00.001,n,232,4.32,3.6,4.68,22.2,84,1012.52,0,0,0,0,15.645486
2023/02/05 05:35:00.001,n,128,3.96,3.24,4.68,22.1,84.2,1012.62,0,0,0,0,19.201584
2023/02/05 05:36:00.001,n,265,3.6,0.72,4.68,22.2,84.3,1012.62,0,0,0,0,22.520446
2023/02/05 05:37:00.001,n,155,3.6,2.52,4.68,22.2,84.2,1012.62,0,0,0,0,24.547692
2023/02/05 05:38:00.001,n,152,3.96,3.24,5.4,22.2,84.2,1012.62,0,0,0,0,26.548156
2023/02/05 05:39:00.001,n,157,4.68,2.88,6.12,22.2,84.1,1012.62,0,0,0,0,28.617402
2023/02/05 05:40:00.002,n,226,3.6,2.52,4.68,22.2,84.4,1012.62,0,0,0,0,30.785676
2023/02/05 05:41:00.013,n,225,3.24,0.72,3.6,22.2,84.3,1012.62,0,0,0,0,32.93499
2023/02/05 05:42:00.001,n,168,2.88,0.72,5.76,22.2,84.2,1012.72,0,0,0,0,34.91684
2023/02/05 05:43:00.002,n,131,4.32,1.8,5.4,22.2,84.3,1012.72,0,0,0,0,37.156504
2023/02/05 05:44:00.004,n,157,3.24,3.24,4.68,22.2,84.2,1012.72,0,0,0,0,39.117052
2023/02/05 05:45:00.005,n,273,1.44,0,5.76,22.2,84.3,1012.72,0,0,0,0,41.082324
2023/02/05 05:46:00.007,n,232,1.44,0.72,6.12,22.2,84.4,1012.72,0,0,0,0,43.349304
2023/02/05 05:47:00.009,n,226,1.8,0.72,4.32,22.2,84.2,1012.72,0,0,0,0,45.456008
2023/02/05 05:48:00.010,n,313,2.52,1.08,4.68,22.2,84.3,1012.72,0,0,0,0,47.234896
2023/02/05 05:49:00.001,n,233,2.16,0.72,4.68,22.3,84.3,1012.82,0,0,0,0,49.139024
2023/02/05 05:50:00.015,n,336,2.52,0.36,5.76,22.3,84.5,1012.82,0,0,0,0,50.85682
2023/02/05 05:51:00.018,n,241,1.44,1.08,2.16,22.3,84.4,1012.82,0,0,0,0,52.63338
2023/02/05 05:52:00.001,n,264,4.32,3.96,4.68,22.4,84.4,1012.82,0,0,0,0,54.331608
2023/02/05 05:53:00.001,n,236,2.52,1.8,3.6,22.4,84.1,1012.92,0,0,0,0,56.6543
2023/02/05 05:54:00.001,n,185,3.96,3.24,4.68,22.3,83.9,1012.92,0,0,0,0,59.088268
2023/02/05 05:55:00.001,n,271,3.6,1.8,3.96,22.3,84.1,1012.92,0,0,0,0,61.913776
2023/02/05 05:56:00.002,n,270,5.4,4.68,5.76,22.3,83.8,1012.92,0,0,0,0,64.587784
2023/02/05 05:57:00.005,n,286,2.52,1.8,4.32,22.3,84.4,1012.92,0,0,0,0,67.043876
2023/02/05 05:58:00.006,n,247,4.32,1.8,5.4,22.4,84.4,1012.92,0,0,0,0,69.717976
2023/02/05 05:59:00.006,n,252,3.6,2.88,3.6,22.4,83.9,1012.92,0,0,0,0,72.113496
2023/02/05 06:00:00.007,n,276,4.68,2.88,5.76,22.4,83.6,1012.92,0,0,0,0,74.58824
2023/02/05 06:01:00.001,n,256,7.2,6.48,8.64,22.4,83.6,1013.02,0,0,0,0,77.340696
2023/02/05 06:02:00.001,n,207,1.08,0,2.16,22.3,83.6,1013.02,0,0,0,0,80.101696
2023/02/05 06:03:00.001,n,265,1.8,1.44,2.16,22.3,83.8,1013.02,0,0,0,0,83.071096
2023/02/05 06:04:00.001,n,258,1.44,0.72,2.16,22.3,84,1013.02,0,0,0,0,85.551144
2023/02/05 06:05:00.002,n,297,5.04,3.6,6.84,22.4,84.2,1013.02,0,0,0,0,88.631728
2023/02/05 06:06:00.001,n,274,6.84,5.4,7.92,22.4,83.8,1013.02,0,0,0,0,91.57612
2023/02/05 06:07:00.001,n,228,1.8,1.44,2.16,22.4,84,1013.02,0,0,0,0,94.18476
2023/02/05 06:08:00.002,n,255,3.6,2.16,4.68,22.5,83.7,1013.12,0,0,0,0,96.478312
2023/02/05 06:09:00.018,n,256,4.32,3.6,4.68,22.5,84,1013.12,0,0,0,0,99.206432
2023/02/05 06:10:00.002,n,259,3.96,3.6,4.68,22.5,83.5,1013.12,0,0,0,0,101.47924
2023/02/05 06:11:00.001,n,251,3.96,3.6,4.32,22.5,83.5,1013.12,0,0,0,0,104.18424
2023/02/05 06:12:00.005,n,260,5.4,2.88,7.2,22.5,83.4,1013.12,0,0,0,0,106.89778
2023/02/05 06:13:00.006,n,249,4.32,1.08,6.12,22.5,83.7,1013.12,0,0,0,0,109.65012
2023/02/05 06:14:00.007,n,278,3.24,0.36,4.68,22.6,84,1013.12,0,0,0,0,112.83594
2023/02/05 06:15:00.010,n,220,0.72,0.36,1.08,22.6,83.6,1013.12,0,0,0,0,116.1042
2023/02/05 06:16:00.011,n,247,1.44,0.72,2.16,22.6,83.8,1013.22,0,0,0,0,119.39224
2023/02/05 06:17:00.013,n,276,5.76,5.4,6.12,22.7,83,1013.22,0,0,0,0,122.4605
2023/02/05 06:18:00.015,n,206,2.88,2.16,3.24,22.6,82.6,1013.22,0,0,0,0,125.29334
2023/02/05 06:19:00.001,n,258,6.12,5.76,7.56,22.5,82.9,1013.22,0,0,0,0,127.96564
2023/02/05 06:20:00.001,n,266,3.96,3.6,5.04,22.6,83.1,1013.22,0,0,0,0,131.46156
2023/02/05 06:21:00.002,n,255,5.04,3.96,6.48,22.6,83.4,1013.22,0,0,0,0,134.10736
2023/02/05 06:22:00.004,n,267,2.88,1.08,4.68,22.6,83.3,1013.22,0,0,0,0,137.07398
2023/02/05 06:23:00.005,n,280,1.8,0.36,2.52,22.7,83.5,1013.32,0,0,0,0,140.09386
2023/02/05 06:24:00.008,n,236,2.16,1.8,2.52,22.8,83.4,1013.32,0,0,0,0,143.3656
2023/02/05 06:25:00.001,n,248,3.6,3.24,4.32,22.8,83.1,1013.32,0,0,0,0,145.88752
2023/02/05 06:26:00.001,n,243,2.16,1.8,2.52,22.8,82.9,1013.32,0,0,0,0,149.98734
2023/02/05 06:27:00.003,n,268,4.32,3.6,5.76,22.8,82.9,1013.42,0,0,0,0,152.67362
2023/02/05 06:28:00.002,n,264,5.04,1.8,6.48,22.8,82.6,1013.42,0,0,0,0,156.861
2023/02/05 06:29:00.001,n,247,1.44,0.36,3.24,22.9,83,1013.42,0,0,0,0,159.9509
2023/02/05 06:30:00.006,n,268,5.4,3.96,5.76,22.9,82.1,1013.42,0,0,0,0,162.79602
2023/02/05 06:31:00.001,n,259,3.6,0.36,5.4,22.9,82.5,1013.42,0,0,0,0,165.74104
2023/02/05 06:32:00.010,n,203,1.44,1.08,1.8,22.9,82.8,1013.42,0,0,0,0,169.48128
2023/02/05 06:33:00.001,n,263,6.12,4.68,7.2,23,82.4,1013.42,0,0,0,0,171.8528
2023/02/05 06:34:00.001,n,259,3.96,3.96,4.32,23,81.9,1013.52,0,0,0,0,175.38308
2023/02/05 06:35:00.001,n,156,0.72,0.36,1.8,23,82.2,1013.52,0,0,0,0,179.3528
2023/02/05 06:36:00.007,n,90,1.8,1.44,2.52,23,82,1013.52,0,0,0,0,182.66884
2023/02/05 06:37:00.002,n,230,2.88,1.8,3.6,23.1,81.5,1013.52,0,0,0,0,185.15084
2023/02/05 06:38:00.001,n,211,2.16,2.16,2.52,23.1,81.3,1013.52,0,0,0,0,191.1045
2023/02/05 06:39:00.001,n,204,2.52,1.44,3.6,23.1,81.1,1013.52,0,0,0,0,193.88404
2023/02/05 06:40:00.007,n,164,7.56,2.16,12.6,23.1,80.5,1013.52,0,0,0,0,195.77004
2023/02/05 06:41:00.007,n,200,5.4,4.68,5.76,23.1,80.3,1013.52,0,0,0,0,199.08546
2023/02/05 06:42:00.008,n,155,2.52,1.44,3.6,23,80.3,1013.62,0,0,0,0,202.23396
2023/02/05 06:43:00.011,n,210,2.88,2.16,3.24,23.1,80.4,1013.62,0,0,0,0,205.76302
2023/02/05 06:44:00.014,n,193,2.52,0.72,5.04,23.1,80.4,1013.62,0,0,0,0,209.36592
2023/02/05 06:45:00.016,n,212,3.96,3.24,5.04,23.2,80.1,1013.62,0,0,0,0,213.0353
2023/02/05 06:46:00.002,n,245,1.44,0.72,4.32,23.2,80.2,1013.62,0,0,0,0,215.35068
2023/02/05 06:47:00.002,n,166,3.24,1.44,5.04,23.3,79.8,1013.72,0,0,0,0,219.75864
2023/02/05 06:48:00.005,n,185,5.04,4.32,6.48,23.4,79.4,1013.72,0,0,0,0,223.71402
2023/02/05 06:49:00.005,n,203,2.88,2.16,3.96,23.4,79,1013.72,0,0,0,0,227.27938
2023/02/05 06:50:00.007,n,203,2.88,1.8,4.32,23.4,79,1013.72,0,0,0,0,231.4133
2023/02/05 06:51:00.004,n,179,6.48,5.4,10.8,23.5,78.1,1013.72,0,0,0,0,234.462
2023/02/05 06:52:00.005,n,202,2.16,1.44,2.88,23.4,78.1,1013.72,0,0,0,0,236.95224
2023/02/05 06:53:00.006,n,176,6.12,4.32,10.440002,23.4,78,1013.72,0,0,0,0,240.28568
2023/02/05 06:54:00.007,n,184,7.2,5.76,11.52,23.5,77.7,1013.72,0,0,0,0,244.26058
2023/02/05 06:55:00.001,n,180,6.48,5.4,11.52,23.5,77.9,1013.72,0,0,0,0,246.68186
2023/02/05 06:56:00.001,n,95,1.8,1.08,2.88,23.5,78,1013.72,0,0,0,0,251.76394
2023/02/05 06:57:00.001,n,157,10.8,5.76,14.04,23.5,77.5,1013.72,0,0,0,0,255.90976
2023/02/05 06:58:00.003,n,168,2.16,1.8,2.52,23.6,77.7,1013.72,0,0,0,0,258.931
2023/02/05 06:59:00.002,n,171,9,6.84,13.32,23.6,77.5,1013.72,0,0,0,0,262.57694
2023/02/05 07:00:00.002,n,163,3.96,3.24,5.4,23.7,77.4,1013.72,0,0,0,0,265.6586
2023/02/05 07:01:00.002,n,253,3.24,2.88,3.96,23.7,77.2,1013.72,0,0,0,0,268.39664
2023/02/05 07:02:00.012,n,184,7.56,2.88,14.4,23.7,76.7,1013.82,0,0,0,0,271.91708
2023/02/05 07:03:00.013,n,228,3.6,2.88,4.32,23.7,77.2,1013.82,0,0,0,0,276.20908
2023/02/05 07:04:00.001,n,197,5.4,4.68,6.48,23.7,77.1,1013.82,0,0,0,0,279.92032
2023/02/05 07:05:00.001,n,211,2.52,1.08,3.96,23.7,77.2,1013.82,0,0,0,0,283.7454
2023/02/05 07:06:00.001,n,177,3.6,2.88,4.32,23.8,77.3,1013.82,0,0,0,0,288.45028
2023/02/05 07:07:00.001,n,249,2.88,2.16,3.6,23.9,77,1013.82,0,0,0,0,292.1896
2023/02/05 07:08:00.002,n,212,3.24,2.88,3.6,23.9,76.9,1013.82,0,0,0,0,296.36716
2023/02/05 07:09:00.002,n,216,2.88,2.52,2.88,24,76.7,1013.82,0,0,0,0,298.53208
2023/02/05 07:10:00.002,n,212,4.32,3.6,4.68,24,76.2,1013.92,0,0,0,0,302.39254
2023/02/05 07:11:00.003,n,169,4.68,3.96,5.04,24,76,1013.92,0,0,0,0,304.99264
2023/02/05 07:12:00.004,n,208,2.88,2.16,3.96,24,76.3,1013.92,0,0,0,0,308.97468
2023/02/05 07:13:00.002,n,264,3.96,3.24,4.68,24.1,76.1,1013.92,0,0,0,0,311.49238
2023/02/05 07:14:00.001,n,278,5.76,3.6,8.64,24.2,76.8,1013.92,0,0,0,0,315.29882
2023/02/05 07:15:00.002,n,140,3.6,2.52,3.96,24.3,76.4,1013.92,0,0,0,0,317.83422
2023/02/05 07:16:00.009,n,153,9,6.48,12.24,24.3,75.5,1013.92,0,0,0,0,323.20898
2023/02/05 07:17:00.011,n,206,6.12,5.04,6.84,24.3,75.3,1014.02,0,0,0,0,327.50892
2023/02/05 07:18:00.001,n,191,4.68,3.6,5.4,24.3,74.9,1014.02,0,0,0,0,330.76452
2023/02/05 07:19:00.001,n,162,11.16,6.48,14.04,24.3,74.5,1014.02,0,0,0,0,333.04508
2023/02/05 07:20:00.014,n,187,4.68,3.96,4.68,24.3,74.8,1014.02,0,0,0,0,336.58024
2023/02/05 07:21:00.007,n,190,4.68,3.6,5.04,24.3,74.8,1014.02,0,0,0,0,339.61244
2023/02/05 07:22:00.002,n,167,3.6,2.88,4.32,24.4,74.6,1014.12,0,0,0,0,343.80436
2023/02/05 07:23:00.001,n,110,4.32,2.88,5.4,24.5,74.4,1014.12,0,0,0,0,347.73256
2023/02/05 07:24:00.001,n,154,13.68,10.440002,16.2,24.5,73.5,1014.12,0,0,0,0,350.48984
2023/02/05 07:25:00.007,n,173,7.92,6.48,18.359998,24.5,73.9,1014.12,0,0,0,0,355.20144
2023/02/05 07:26:00.008,n,198,3.96,3.6,4.32,24.5,74.3,1014.12,0,0,0,0,359.18184
2023/02/05 07:27:00.003,n,167,5.76,4.32,7.2,24.6,74.3,1014.12,0,0,0,0,363.50436
2023/02/05 07:28:00.006,n,180,6.12,5.4,6.48,24.7,73.6,1014.12,0,0,0,0,364.0674
2023/02/05 07:29:00.009,n,257,6.12,5.4,6.48,24.7,73.2,1014.12,0,0,0,0,370.44496
2023/02/05 07:30:00.008,n,209,9.36,8.28,12.24,24.7,73,1014.22,0,0,0,0,370.99212
2023/02/05 07:31:00.001,n,210,6.84,5.04,7.92,24.7,72.9,1014.22,0,0,0,0,374.27216
2023/02/05 07:32:00.001,n,213,3.24,2.52,4.68,24.7,73.3,1014.22,0,0,0,0,381.51032
2023/02/05 07:33:00.005,n,200,7.2,6.12,8.28,24.8,72.9,1014.22,0,0,0,0,385.14648
2023/02/05 07:34:00.006,n,122,6.48,5.76,6.84,24.8,72.5,1014.22,0,0,0,0,387.51832
2023/02/05 07:35:00.006,n,138,7.56,6.84,7.92,24.8,72.2,1014.22,0,0,0,0,397.4576
2023/02/05 07:36:00.008,n,127,3.24,1.8,7.2,24.8,72.6,1014.22,0,0,0,0,394.96796
2023/02/05 07:37:00.006,n,148,9.36,5.76,22.68,24.9,72.7,1014.22,0,0,0,0,398.69048
2023/02/05 07:38:00.008,n,149,7.56,6.48,14.4,25,72.6,1014.32,0,0,0,0,403.41096
2023/02/05 07:39:00.008,n,141,6.48,5.76,7.2,25,72.2,1014.32,0,0,0,0,407.05412
2023/02/05 07:40:00.002,n,219,5.76,5.04,6.84,25.1,72.3,1014.32,0,0,0,0,407.73988
2023/02/05 07:41:00.001,n,179,4.68,3.96,5.04,25.2,71.5,1014.32,0,0,0,0,413.77656
2023/02/05 07:42:00.001,n,177,3.96,3.24,4.68,25.2,71.6,1014.32,0,0,0,0,417.85796
2023/02/05 07:43:00.002,n,186,7.92,7.2,8.64,25.2,71.3,1014.42,0,0,0,0,428.6252
2023/02/05 07:44:00.010,n,178,6.84,5.76,8.28,25.3,71.2,1014.42,0,0,0,0,437.67308
2023/02/05 07:45:00.001,n,184,7.92,7.56,8.28,25.4,71,1014.42,0,0,0,0,428.43144
2023/02/05 07:46:00.002,n,179,14.76,10.8,19.08,25.4,70.4,1014.32,0,0,0,0,431.91896
2023/02/05 07:47:00.005,n,164,13.68,8.28,20.16,25.4,70.4,1014.32,0,0,0,0,436.18472
2023/02/05 07:48:00.007,n,196,6.48,6.12,7.2,25.4,70.5,1014.32,0,0,0,0,429.1678
2023/02/05 07:49:00.001,n,206,3.6,2.16,5.04,25.4,70.5,1014.42,0,0,0,0,449.2432
2023/02/05 07:50:00.001,n,174,11.52,8.28,15.12,25.5,70,1014.32,0,0,0,0,451.96324
2023/02/05 07:51:00.001,n,195,10.08,9,12.24,25.5,70,1014.32,0,0,0,0,455.022
2023/02/05 07:52:00.001,n,196,5.4,3.96,6.12,25.5,69.8,1014.32,0,0,0,0,434.79496
2023/02/05 07:53:00.001,n,206,3.24,2.88,3.96,25.5,70.1,1014.32,0,0,0,0,314.16964
2023/02/05 07:54:00.001,n,144,7.92,6.48,12.6,25.5,70,1014.42,0,0,0,0,121.77654
2023/02/05 07:55:00.001,n,75,2.88,2.16,3.6,25.6,70.1,1014.42,0,0,0,0,173.03726
2023/02/05 07:56:00.001,n,207,6.48,5.76,6.84,25.7,69.9,1014.42,0,0,0,0,503.8414
2023/02/05 07:57:00.002,n,176,8.64,6.84,12.6,25.7,69.2,1014.42,0,0,0,0,464.55124
2023/02/05 07:58:00.001,n,142,7.2,5.04,12.6,25.7,69.3,1014.42,0,0,0,0,120.7525
2023/02/05 07:59:00.003,n,155,7.56,3.96,13.32,25.8,69.5,1014.42,0,0,0,0,178.31832
2023/02/05 08:00:00.001,n,141,7.56,3.24,9.36,25.9,69.2,1014.42,0,0,0,0,581.78968
2023/02/05 08:01:00.002,n,172,7.56,3.24,15.48,25.9,68.3,1014.42,0,0,0,0,486.98472
2023/02/05 08:02:00.005,n,194,13.32,11.52,14.04,25.9,68.6,1014.42,0,0,0,0,579.49208
2023/02/05 08:03:00.006,n,208,1.8,0.36,2.88,25.9,68.9,1014.42,0,0,0,0,594.83228
2023/02/05 08:04:00.009,n,130,15.84,7.92,24.84,26,68.3,1014.42,0,0,0,0,577.79552
2023/02/05 08:05:00.011,n,168,14.76,11.52,15.84,26,68.4,1014.52,0,0,0,0,386.31148
2023/02/05 08:06:00.011,n,156,9.36,7.2,11.52,26,68.3,1014.52,0,0,0,0,490.5464
2023/02/05 08:07:00.001,n,180,5.04,3.96,9,26,68.9,1014.42,0,0,0,0,364.59976
