"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/11 04:03:00.021,n,269,6.48,4.68,7.56,21.3,70.3,1007.22,0,0,0,0,0.02697
2023/02/11 04:04:00.001,n,251,6.48,5.76,7.2,21.3,70.2,1007.22,0,0,0,0,0.02697
2023/02/11 04:05:00.004,n,258,5.04,4.68,5.4,21.3,70.2,1007.22,0,0,0,0,0.026093
2023/02/11 04:06:00.001,n,274,5.4,5.4,6.12,21.3,70.1,1007.22,0,0,0,0,0.029602
2023/02/11 04:07:00.001,n,266,5.76,5.04,6.84,21.3,70.2,1007.22,0,0,0,0,0.026093
2023/02/11 04:08:00.019,n,255,5.4,5.04,5.4,21.3,70.2,1007.22,0,0,0,0,0.02697
2023/02/11 04:09:00.001,n,261,3.6,3.24,3.6,21.3,70.3,1007.22,0,0,0,0,0.022621
2023/02/11 04:10:00.012,n,273,5.76,5.4,6.12,21.3,70.6,1007.22,0,0,0,0,0.024376
2023/02/11 04:11:00.001,n,270,6.48,5.04,7.2,21.3,70.5,1007.22,0,0,0,0,0.022621
2023/02/11 04:12:00.255,n,270,2.88,1.8,3.6,21.2,70.5,1007.22,0,0,0,0,0.023499
2023/02/11 04:13:00.002,n,241,6.84,4.32,7.56,21.2,70.4,1007.12,0,0,0,0,0.02697
2023/02/11 04:14:00.001,n,243,3.96,1.44,4.32,21.2,70.4,1007.22,0,0,0,0,0.025253
2023/02/11 04:15:00.001,n,262,5.4,0.72,6.48,21.2,70.9,1007.22,0,0,0,0,0.020866
2023/02/11 04:16:00.007,n,241,2.88,2.52,3.96,21.2,70.6,1007.22,0,0,0,0,0.014801
2023/02/11 04:17:00.009,n,271,6.48,5.4,7.2,21.2,70.6,1007.22,0,0,0,0,0.02697
2023/02/11 04:18:00.009,n,279,6.12,5.76,6.48,21.2,71,1007.22,0,0,0,0,0.026093
2023/02/11 04:19:00.012,n,270,6.84,5.04,8.28,21.2,70.3,1007.22,0,0,0,0,0.025177
2023/02/11 04:20:00.001,n,275,5.76,5.04,6.48,21.2,70.7,1007.22,0,0,0,0,0.019989
2023/02/11 04:21:00.003,n,263,5.04,3.96,5.76,21.2,70.4,1007.22,0,0,0,0,0.021744
2023/02/11 04:22:00.002,n,261,3.96,0.36,5.04,21.2,70.3,1007.22,0,0,0,0,0.025215
2023/02/11 04:23:00.002,n,268,5.04,4.32,5.76,21.2,70.4,1007.22,0,0,0,0,0.024338
2023/02/11 04:24:00.003,n,272,5.76,5.4,6.12,21.2,70.5,1007.22,0,0,0,0,0.016518
2023/02/11 04:25:00.005,n,286,4.68,3.96,5.04,21.2,70.8,1007.22,0,0,0,0,0.01564
2023/02/11 04:26:00.006,n,273,6.48,6.12,7.2,21.2,70.5,1007.22,0,0,0,0,0.01564
2023/02/11 04:27:00.007,n,267,4.68,4.32,4.68,21.2,70.4,1007.22,0,0,0,0,0.025253
2023/02/11 04:28:00.008,n,269,4.32,3.6,4.68,21.2,70.3,1007.22,0,0,0,0,0.026131
2023/02/11 04:29:00.012,n,270,4.32,3.96,4.32,21.2,70.3,1007.22,0,0,0,0,0.025253
2023/02/11 04:30:00.014,n,258,5.4,2.52,6.48,21.2,70.2,1007.22,0,0,0,0,0.025253
2023/02/11 04:31:00.001,n,274,4.32,4.32,4.68,21.2,70.3,1007.22,0,0,0,0,0.025253
2023/02/11 04:32:00.002,n,277,8.28,7.92,8.64,21.2,70.4,1007.22,0,0,0,0,0.022621
2023/02/11 04:33:00.001,n,248,3.96,2.88,5.04,21.2,70.2,1007.22,0,0,0,0,0.01915
2023/02/11 04:34:00.002,n,268,5.4,4.32,6.48,21.2,70,1007.22,0,0,0,0,0.025215
2023/02/11 04:35:00.004,n,271,9,7.92,10.08,21.2,69.9,1007.12,0,0,0,0,0.027847
2023/02/11 04:36:00.008,n,268,6.12,5.76,6.48,21.2,69.9,1007.12,0,0,0,0,0.027008
2023/02/11 04:37:00.010,n,282,6.84,5.4,8.64,21.2,70.1,1007.12,0,0,0,0,0.029602
2023/02/11 04:38:00.014,n,285,6.12,4.32,7.56,21.2,70.1,1007.12,0,0,0,0,0.025215
2023/02/11 04:39:00.001,n,250,4.68,1.44,5.4,21.2,70,1007.22,0,0,0,0,0.024376
2023/02/11 04:40:00.001,n,270,5.4,5.04,5.76,21.2,70.3,1007.22,0,0,0,0,0.020866
2023/02/11 04:41:00.001,n,269,5.4,4.68,5.76,21.3,70.6,1007.22,0,0,0,0,0.025215
2023/02/11 04:42:00.001,n,262,6.84,6.48,7.56,21.3,70.6,1007.22,0,0,0,0,0.020866
2023/02/11 04:43:00.001,n,256,4.32,3.96,4.68,21.3,70.2,1007.22,0,0,0,0,0.020866
2023/02/11 04:44:00.001,n,275,3.24,2.88,3.6,21.2,70.1,1007.22,0,0,0,0,0.02697
2023/02/11 04:45:00.002,n,264,2.52,1.8,4.32,21.2,70.5,1007.22,0,0,0,0,0.026093
2023/02/11 04:46:00.008,n,242,4.68,3.24,5.76,21.2,70.3,1007.22,0,0,0,0,0.02697
2023/02/11 04:47:00.008,n,273,5.04,4.32,5.4,21.2,70,1007.22,0,0,0,0,0.028725
2023/02/11 04:48:00.010,n,275,6.48,6.12,6.84,21.2,69.7,1007.22,0,0,0,0,0.024376
2023/02/11 04:49:00.001,n,273,5.04,4.68,5.4,21.2,69.9,1007.22,0,0,0,0,0.026093
2023/02/11 04:50:00.001,n,261,4.68,3.96,5.4,21.2,69.7,1007.22,0,0,0,0,0.024376
2023/02/11 04:51:00.002,n,263,5.04,4.32,5.76,21.2,69.7,1007.22,0,0,0,0,0.02697
2023/02/11 04:52:00.002,n,255,4.68,1.44,5.4,21.2,69.8,1007.22,0,0,0,0,0.032196
2023/02/11 04:53:00.005,n,276,5.76,5.4,6.12,21.2,70,1007.22,0,0,0,0,0.037422
2023/02/11 04:54:00.008,n,252,3.96,0.72,5.04,21.2,69.9,1007.22,0,0,0,0,0.038261
2023/02/11 04:55:00.009,n,264,3.24,0,4.68,21.2,70.8,1007.32,0,0,0,0,0.043488
2023/02/11 04:56:00.010,n,272,3.6,2.52,4.68,21.2,70.3,1007.32,0,0,0,0,0.045242
2023/02/11 04:57:00.016,n,281,5.4,5.04,5.76,21.2,70.5,1007.32,0,0,0,0,0.044365
2023/02/11 04:58:00.002,n,256,6.48,5.76,7.2,21.2,70.1,1007.32,0,0,0,0,0.050468
2023/02/11 04:59:00.002,n,265,4.32,2.88,5.4,21.2,70.2,1007.32,0,0,0,0,0.056572
2023/02/11 05:00:00.005,n,182,3.24,2.52,3.6,21.2,70.1,1007.32,0,0,0,0,0.061798
2023/02/11 05:01:00.006,n,272,2.52,2.16,2.88,21.2,70.4,1007.32,0,0,0,0,0.066986
2023/02/11 05:02:00.008,n,215,3.96,3.24,5.04,21.2,70.6,1007.32,0,0,0,0,0.081749
2023/02/11 05:03:00.010,n,180,2.16,0.72,3.96,21.2,70.2,1007.32,0,0,0,0,0.099144
2023/02/11 05:04:00.012,n,251,5.4,2.52,6.48,21.1,70.3,1007.42,0,0,0,0,0.118294
2023/02/11 05:05:00.014,n,246,3.96,1.8,5.76,21.1,70.6,1007.42,0,0,0,0,0.150452
2023/02/11 05:06:00.012,n,237,5.76,4.68,6.48,21.1,70.2,1007.42,0,0,0,0,0.200005
2023/02/11 05:07:00.002,n,264,6.12,5.4,6.84,21.1,70.2,1007.42,0,0,0,0,0.281715
2023/02/11 05:08:00.001,n,252,4.32,1.8,5.76,21.1,70.2,1007.42,0,0,0,0,0.415459
2023/02/11 05:09:00.001,n,252,7.56,7.2,8.28,21.1,70.1,1007.42,0,0,0,0,0.594864
2023/02/11 05:10:00.001,n,273,7.2,5.76,7.92,21.1,70.2,1007.42,0,0,0,0,0.784607
2023/02/11 05:11:00.001,n,274,6.84,5.76,7.2,21.1,70,1007.42,0,0,0,0,0.951538
2023/02/11 05:12:00.001,n,267,4.32,3.24,5.04,21.1,70.1,1007.42,0,0,0,0,1.118317
2023/02/11 05:13:00.003,n,269,6.48,5.04,7.56,21.1,70,1007.42,0,0,0,0,1.273651
2023/02/11 05:14:00.006,n,250,9,8.28,9.72,21.1,70,1007.52,0,0,0,0,1.434059
2023/02/11 05:15:00.010,n,259,5.04,4.68,5.4,21.1,70.1,1007.52,0,0,0,0,1.595192
2023/02/11 05:16:00.001,n,263,9,8.28,10.08,21.1,70,1007.52,0,0,0,0,1.772614
2023/02/11 05:17:00.001,n,270,10.440002,9.36,11.88,21.1,70,1007.52,0,0,0,0,1.955872
2023/02/11 05:18:00.001,n,266,7.56,7.2,7.92,21.1,70.1,1007.42,0,0,0,0,2.158013
2023/02/11 05:19:00.001,n,283,7.2,6.48,8.28,21.1,70.1,1007.42,0,0,0,0,2.389221
2023/02/11 05:20:00.002,n,280,8.64,7.92,10.08,21,70.1,1007.42,0,0,0,0,2.641754
2023/02/11 05:21:00.009,n,245,9.36,8.28,11.52,21,70.1,1007.42,0,0,0,0,2.92759
2023/02/11 05:22:00.012,n,254,6.84,6.48,7.2,21,70.1,1007.42,0,0,0,0,3.275757
2023/02/11 05:23:00.002,n,273,5.76,5.4,6.12,21,70.3,1007.52,0,0,0,0,3.690643
2023/02/11 05:24:00.002,n,264,6.48,6.12,7.2,21.1,70.4,1007.52,0,0,0,0,4.148026
2023/02/11 05:25:00.002,n,255,3.96,1.08,4.68,21.1,70.2,1007.52,0,0,0,0,4.668541
2023/02/11 05:26:00.001,n,227,9.72,8.64,11.16,21.1,70.1,1007.52,0,0,0,0,5.236931
2023/02/11 05:27:00.001,n,260,4.68,1.8,5.76,21,70.1,1007.52,0,0,0,0,5.791397
2023/02/11 05:28:00.001,n,232,3.24,1.8,3.96,21.1,70.7,1007.52,0,0,0,0,6.317711
2023/02/11 05:29:00.001,n,262,5.04,4.32,5.4,21.1,70.3,1007.52,0,0,0,0,6.863251
2023/02/11 05:30:00.001,n,240,3.6,1.08,4.32,21.1,70.3,1007.52,0,0,0,0,7.476006
2023/02/11 05:31:00.004,n,250,3.6,3.24,3.96,21.1,70.1,1007.52,0,0,0,0,8.195305
2023/02/11 05:32:00.005,n,247,4.68,2.16,5.4,21.1,70.2,1007.62,0,0,0,0,9.10061
2023/02/11 05:33:00.006,n,274,6.12,5.4,7.56,21.1,70.5,1007.62,0,0,0,0,10.509338
2023/02/11 05:34:00.002,n,283,8.28,7.56,8.64,21.1,70.2,1007.62,0,0,0,0,12.182388
2023/02/11 05:35:00.002,n,250,5.76,4.32,6.12,21.1,70,1007.62,0,0,0,0,13.467102
2023/02/11 05:36:00.001,n,267,3.6,3.24,3.96,21.1,70.2,1007.62,0,0,0,0,14.661256
2023/02/11 05:37:00.002,n,196,3.24,1.8,4.32,21.1,69.9,1007.62,0,0,0,0,16.788598
2023/02/11 05:38:00.001,n,269,6.84,2.16,8.64,21.1,70,1007.62,0,0,0,0,19.985122
2023/02/11 05:39:00.001,n,262,7.2,5.76,11.52,21.1,69.9,1007.62,0,0,0,0,22.541618
2023/02/11 05:40:00.003,n,259,6.84,6.48,7.56,21.1,69.5,1007.62,0,0,0,0,24.0913
2023/02/11 05:41:00.003,n,236,5.04,4.32,5.4,21.1,69.4,1007.62,0,0,0,0,23.922654
2023/02/11 05:42:00.007,n,268,5.76,4.68,7.56,21.2,69.3,1007.62,0,0,0,0,23.922654
2023/02/11 05:43:00.001,n,277,4.68,3.6,7.2,21.2,69.2,1007.62,0,0,0,0,25.198898
2023/02/11 05:44:00.001,n,240,4.32,2.16,4.68,21.2,69.2,1007.62,0,0,0,0,28.22567
2023/02/11 05:45:00.001,n,275,6.12,5.04,7.2,21.2,69.7,1007.62,0,0,0,0,34.009456
2023/02/11 05:46:00.001,n,208,3.24,1.8,4.32,21.2,69.4,1007.72,0,0,0,0,36.977652
2023/02/11 05:47:00.001,n,259,6.12,2.52,7.2,21.2,69,1007.72,0,0,0,0,39.233152
2023/02/11 05:48:00.002,n,244,4.32,4.32,4.68,21.2,69,1007.72,0,0,0,0,41.776924
2023/02/11 05:49:00.005,n,244,3.6,0.72,5.76,21.2,69.3,1007.72,0,0,0,0,44.291628
2023/02/11 05:50:00.012,n,132,2.52,2.16,3.24,21.3,69.3,1007.72,0,0,0,0,46.752968
2023/02/11 05:51:00.015,n,282,7.2,6.48,8.28,21.3,69.2,1007.72,0,0,0,0,49.117984
2023/02/11 05:52:00.004,n,252,4.68,4.32,5.04,21.3,69.2,1007.82,0,0,0,0,51.610548
2023/02/11 05:53:00.003,n,227,2.88,2.52,3.24,21.3,69.3,1007.82,0,0,0,0,54.130344
2023/02/11 05:54:00.006,n,267,5.4,4.32,5.76,21.4,69.3,1007.82,0,0,0,0,56.690788
2023/02/11 05:55:00.001,n,247,2.88,2.16,3.6,21.4,69.2,1007.82,0,0,0,0,59.323576
2023/02/11 05:56:00.002,n,273,3.96,3.6,4.68,21.4,69.3,1007.82,0,0,0,0,61.87374
2023/02/11 05:57:00.001,n,273,2.52,1.8,3.6,21.4,70.1,1007.92,0,0,0,0,64.324968
2023/02/11 05:58:00.002,n,207,2.52,1.8,6.84,21.4,69.4,1007.92,0,0,0,0,66.863876
2023/02/11 05:59:00.005,n,271,4.68,3.96,5.04,21.5,69.4,1007.92,0,0,0,0,69.371352
2023/02/11 06:00:00.009,n,182,6.48,3.24,8.64,21.4,69.1,1007.92,0,0,0,0,71.721816
2023/02/11 06:01:00.001,n,284,0.36,0,0.72,21.5,69.1,1007.92,0,0,0,0,74.283368
2023/02/11 06:02:00.001,n,281,4.68,0.72,5.76,21.5,69.2,1007.92,0,0,0,0,76.964872
2023/02/11 06:03:00.002,n,161,2.16,1.44,2.88,21.5,69.3,1007.92,0,0,0,0,79.889984
2023/02/11 06:04:00.001,n,228,1.8,1.8,2.16,21.6,69.1,1007.92,0,0,0,0,82.619592
2023/02/11 06:05:00.002,n,223,2.16,1.08,2.52,21.6,69.1,1007.92,0,0,0,0,85.36152
2023/02/11 06:06:00.005,n,290,2.52,1.44,3.6,21.6,69.4,1007.92,0,0,0,0,88.496384
2023/02/11 06:07:00.009,n,180,1.8,1.08,2.16,21.7,69.1,1007.92,0,0,0,0,91.182248
2023/02/11 06:08:00.013,n,339,1.8,0.36,2.16,21.7,69,1007.92,0,0,0,0,93.970112
2023/02/11 06:09:00.016,n,219,2.88,1.44,4.32,21.7,69.3,1007.92,0,0,0,0,96.283952
2023/02/11 06:10:00.002,n,279,3.96,2.16,5.04,21.8,69.4,1007.92,0,0,0,0,98.584424
2023/02/11 06:11:00.003,n,264,2.88,2.88,3.24,21.8,69.9,1007.92,0,0,0,0,101.70776
2023/02/11 06:12:00.001,n,260,3.96,3.96,4.68,21.8,68.8,1007.82,0,0,0,0,104.77944
2023/02/11 06:13:00.004,n,242,3.24,3.24,3.6,21.8,68.9,1007.92,0,0,0,0,107.8528
2023/02/11 06:14:00.009,n,244,1.8,1.44,2.16,21.8,68.9,1007.92,0,0,0,0,110.38042
2023/02/11 06:15:00.002,n,232,2.88,1.44,3.96,21.8,68.8,1007.92,0,0,0,0,105.85464
2023/02/11 06:16:00.007,n,234,2.52,2.16,2.88,21.8,68.3,1007.92,0,0,0,0,84.871456
2023/02/11 06:17:00.010,n,239,2.52,1.8,2.88,21.8,68.1,1007.92,0,0,0,0,102.77864
2023/02/11 06:18:00.014,n,269,3.96,3.24,4.32,21.8,68.1,1007.92,0,0,0,0,78.132416
2023/02/11 06:19:00.001,n,257,3.24,2.16,4.32,21.8,68.4,1007.92,0,0,0,0,115.30746
2023/02/11 06:20:00.001,n,195,2.88,1.8,3.24,21.8,68.1,1007.92,0,0,0,0,123.43114
2023/02/11 06:21:00.005,n,186,2.16,1.44,2.88,21.8,68.1,1007.92,0,0,0,0,102.92502
2023/02/11 06:22:00.001,n,148,3.24,1.8,7.92,21.8,68,1007.92,0,0,0,0,135.03868
2023/02/11 06:23:00.002,n,248,3.24,2.16,3.96,21.8,68.1,1007.82,0,0,0,0,138.47116
2023/02/11 06:24:00.005,n,223,2.88,2.16,3.6,21.9,67.8,1007.82,0,0,0,0,142.57048
2023/02/11 06:25:00.008,n,181,6.48,4.68,10.440002,21.9,67.4,1007.82,0,0,0,0,50.583536
2023/02/11 06:26:00.013,n,269,2.16,0.72,3.24,21.9,67.6,1007.82,0,0,0,0,141.47288
2023/02/11 06:27:00.016,n,237,2.52,1.8,2.88,21.9,67.9,1007.82,0,0,0,0,150.82964
2023/02/11 06:28:00.004,n,186,1.08,0.36,2.16,21.9,68,1007.82,0,0,0,0,153.48438
2023/02/11 06:29:00.001,n,264,5.04,4.68,5.4,22,68.1,1007.82,0,0,0,0,156.71516
2023/02/11 06:30:00.001,n,262,3.6,2.88,4.32,22,68.1,1007.82,0,0,0,0,159.59494
2023/02/11 06:31:00.001,n,262,2.52,1.8,3.24,22.1,68.3,1007.82,0,0,0,0,163.18088
2023/02/11 06:32:00.001,n,255,1.8,0.36,2.88,22.1,67.7,1007.82,0,0,0,0,167.31042
2023/02/11 06:33:00.004,n,260,3.96,3.6,3.96,22.1,67.3,1007.82,0,0,0,0,170.87792
2023/02/11 06:34:00.014,n,229,3.24,2.52,3.96,22.2,67,1007.82,0,0,0,0,174.58488
2023/02/11 06:35:00.001,n,253,3.24,1.8,5.04,22.2,67.6,1007.82,0,0,0,0,177.9937
2023/02/11 06:36:00.017,n,271,3.6,2.52,4.32,22.2,66.9,1007.92,0,0,0,0,180.76988
2023/02/11 06:37:00.002,n,272,9.72,9,10.440002,22.2,65.9,1007.92,0,0,0,0,184.10912
2023/02/11 06:38:00.004,n,229,2.52,0.72,3.96,22.2,65.9,1007.92,0,0,0,0,187.34734
2023/02/11 06:39:00.001,n,231,7.92,1.8,9.36,22.2,65.699996,1007.92,0,0,0,0,190.70304
2023/02/11 06:40:00.001,n,256,5.76,5.4,6.48,22.2,65.6,1007.92,0,0,0,0,194.48052
2023/02/11 06:41:00.001,n,306,2.88,1.8,4.32,22.2,66,1007.92,0,0,0,0,197.59178
2023/02/11 06:42:00.001,n,258,6.84,6.12,7.2,22.2,65.800004,1007.92,0,0,0,0,201.38786
2023/02/11 06:43:00.004,n,276,4.68,3.96,5.4,22.2,65.699996,1007.92,0,0,0,0,204.75456
2023/02/11 06:44:00.006,n,215,1.8,0.72,2.52,22.2,65.5,1007.92,0,0,0,0,208.22202
2023/02/11 06:45:00.007,n,242,6.48,2.52,8.64,22.2,65.300004,1007.92,0,0,0,0,211.65646
2023/02/11 06:46:00.001,n,263,7.56,6.12,9,22.2,65.300004,1007.92,0,0,0,0,214.9072
2023/02/11 06:47:00.001,n,276,3.6,1.08,4.32,22.2,65.6,1007.92,0,0,0,0,218.66178
2023/02/11 06:48:00.001,n,305,4.32,2.52,6.84,22.3,65.699996,1007.92,0,0,0,0,222.1957
2023/02/11 06:49:00.005,n,265,8.28,6.48,9.72,22.3,65.300004,1007.92,0,0,0,0,225.6973
2023/02/11 06:50:00.009,n,228,10.08,9,11.52,22.3,64.800004,1007.92,0,0,0,0,229.19186
2023/02/11 06:51:00.011,n,205,6.48,2.52,11.16,22.3,65.1,1007.92,0,0,0,0,233.34592
2023/02/11 06:52:00.013,n,254,8.28,3.6,9.72,22.3,65.1,1007.92,0,0,0,0,236.70072
2023/02/11 06:53:00.001,n,273,6.84,6.12,7.2,22.3,65.5,1008.02,0,0,0,0,240.0922
2023/02/11 06:54:00.016,n,226,1.44,0.36,2.88,22.4,66.300004,1008.02,0,0,0,0,244.16416
2023/02/11 06:55:00.001,n,257,1.44,0.72,2.16,22.5,65.6,1008.02,0,0,0,0,248.03866
2023/02/11 06:56:00.001,n,277,6.12,5.4,6.84,22.5,65.1,1008.02,0,0,0,0,251.3132
2023/02/11 06:57:00.002,n,260,5.4,4.32,6.48,22.6,64.9,1008.02,0,0,0,0,254.8804
2023/02/11 06:58:00.001,n,290,5.76,5.76,6.12,22.6,65.1,1008.02,0,0,0,0,258.45524
2023/02/11 06:59:00.002,n,253,3.24,2.52,3.96,22.7,65,1008.02,0,0,0,0,262.45822
2023/02/11 07:00:00.012,n,284,3.96,3.6,4.32,22.7,65.300004,1008.02,0,0,0,0,265.97628
2023/02/11 07:01:00.001,n,261,2.16,2.16,2.16,22.8,65.1,1008.02,0,0,0,0,269.74552
2023/02/11 07:02:00.006,n,260,3.24,2.88,3.6,22.9,65.300004,1007.92,0,0,0,0,272.96482
2023/02/11 07:03:00.007,n,247,5.04,4.68,5.76,23,64.5,1008.02,0,0,0,0,276.7084
2023/02/11 07:04:00.001,n,200,3.96,2.88,5.04,23,64.199996,1008.02,0,0,0,0,280.4903
2023/02/11 07:05:00.001,n,261,7.92,6.12,9.72,23,63.8,1008.02,0,0,0,0,284.4118
2023/02/11 07:06:00.001,n,248,3.96,3.24,5.04,23.1,63.6,1008.02,0,0,0,0,287.61584
2023/02/11 07:07:00.002,n,249,5.76,4.68,6.84,23.1,63.3,1008.02,0,0,0,0,291.48578
2023/02/11 07:08:00.001,n,272,5.04,4.68,5.4,23.1,63.7,1008.02,0,0,0,0,294.9953
2023/02/11 07:09:00.001,n,259,5.76,4.32,6.12,23.1,64,1008.02,0,0,0,0,299.13166
2023/02/11 07:10:00.003,n,243,2.88,2.52,3.24,23.2,63.6,1008.02,0,0,0,0,302.47242
2023/02/11 07:11:00.006,n,299,3.96,3.24,5.04,23.2,64,1008.02,0,0,0,0,306.41132
2023/02/11 07:12:00.010,n,210,2.16,0.72,5.04,23.3,63,1008.02,0,0,0,0,310.56324
2023/02/11 07:13:00.001,n,268,7.56,5.04,9.36,23.3,63.1,1008.02,0,0,0,0,313.92184
2023/02/11 07:14:00.001,n,213,2.16,1.44,2.88,23.3,62.9,1008.02,0,0,0,0,317.27848
2023/02/11 07:15:00.001,n,227,1.44,0.36,2.52,23.3,62.8,1008.02,0,0,0,0,321.63394
2023/02/11 07:16:00.002,n,156,2.52,2.16,3.24,23.4,62.8,1008.02,0,0,0,0,325.43276
2023/02/11 07:17:00.005,n,273,1.08,0.72,1.8,23.5,63.2,1008.02,0,0,0,0,329.1019
2023/02/11 07:18:00.009,n,193,3.96,3.6,4.32,23.5,62.4,1008.02,0,0,0,0,332.88424
2023/02/11 07:19:00.002,n,293,2.16,0.72,3.6,23.5,63.1,1008.02,0,0,0,0,336.25492
2023/02/11 07:20:00.003,n,151,6.48,5.76,7.92,23.6,62.1,1008.02,0,0,0,0,340.39768
2023/02/11 07:21:00.006,n,289,6.84,5.76,7.92,23.6,62.4,1008.02,0,0,0,0,344.32924
2023/02/11 07:22:00.001,n,259,5.76,3.96,7.56,23.7,61.9,1008.02,0,0,0,0,348.1158
2023/02/11 07:23:00.002,n,254,7.56,6.84,7.92,23.7,61.6,1008.02,0,0,0,0,351.2652
2023/02/11 07:24:00.001,n,314,5.04,3.24,10.08,23.7,61.9,1008.02,0,0,0,0,355.11224
2023/02/11 07:25:00.001,n,264,6.48,5.4,7.2,23.7,61.4,1008.12,0,0,0,0,358.67
2023/02/11 07:26:00.002,n,278,9.72,7.2,11.16,23.7,61.4,1008.12,0,0,0,0,362.75172
2023/02/11 07:27:00.001,n,229,5.04,3.96,6.48,23.7,61.3,1008.12,0,0,0,0,365.37072
2023/02/11 07:28:00.001,n,216,6.12,5.76,7.2,23.7,61.5,1008.12,0,0,0,0,370.05516
2023/02/11 07:29:00.002,n,234,5.76,5.04,6.48,23.7,61.6,1008.12,0,0,0,0,373.04924
2023/02/11 07:30:00.002,n,222,2.52,1.8,3.24,23.7,61.8,1008.12,0,0,0,0,375.86676
2023/02/11 07:31:00.003,n,253,5.04,3.6,6.48,23.8,61.4,1008.12,0,0,0,0,380.41176
2023/02/11 07:32:00.001,n,284,7.2,6.12,9,23.8,61.7,1008.12,0,0,0,0,384.13
2023/02/11 07:33:00.001,n,208,4.68,3.24,6.12,23.8,61.4,1008.12,0,0,0,0,388.05092
2023/02/11 07:34:00.001,n,222,3.96,2.16,5.04,23.9,61,1008.12,0,0,0,0,391.91504
2023/02/11 07:35:00.001,n,252,2.88,2.88,3.6,24,62.5,1008.12,0,0,0,0,394.6256
2023/02/11 07:36:00.002,n,189,7.92,3.6,10.08,24,60.9,1008.12,0,0,0,0,398.91944
2023/02/11 07:37:00.001,n,202,1.8,1.44,2.16,24,60.5,1008.12,0,0,0,0,402.43444
2023/02/11 07:38:00.001,n,165,2.52,1.44,3.6,24,60.4,1008.12,0,0,0,0,407.36028
2023/02/11 07:39:00.003,n,220,0.72,0.36,1.08,24.1,60.9,1008.12,0,0,0,0,409.37904
2023/02/11 07:40:00.001,n,171,2.88,2.16,3.6,24.1,60.1,1008.22,0,0,0,0,413.51964
2023/02/11 07:41:00.001,n,163,11.52,7.2,14.76,24.1,59.9,1008.22,0,0,0,0,417.24096
2023/02/11 07:42:00.001,n,179,7.56,5.04,11.16,24.1,60.1,1008.12,0,0,0,0,421.36388
2023/02/11 07:43:00.001,n,131,2.52,1.08,4.32,24.2,60.1,1008.12,0,0,0,0,424.43056
2023/02/11 07:44:00.001,n,258,4.68,4.32,5.4,24.3,59.9,1008.22,0,0,0,0,427.36912
2023/02/11 07:45:00.005,n,157,7.92,5.76,12.24,24.4,59.2,1008.12,0,0,0,0,431.57168
2023/02/11 07:46:00.008,n,225,6.84,5.76,11.88,24.4,59,1008.12,0,0,0,0,436.40444
2023/02/11 07:47:00.011,n,239,5.4,4.68,5.76,24.4,59.1,1008.22,0,0,0,0,439.0436
2023/02/11 07:48:00.014,n,148,7.2,5.04,11.16,24.3,58.9,1008.22,0,0,0,0,443.541
2023/02/11 07:49:00.002,n,188,9.72,6.48,11.52,24.3,59.1,1008.22,0,0,0,0,445.97444
2023/02/11 07:50:00.002,n,210,8.28,6.48,9.36,24.3,59,1008.12,0,0,0,0,450.13064
2023/02/11 07:51:00.002,n,172,17.28,16.56,17.64,24.3,58.5,1008.12,0,0,0,0,453.90416
2023/02/11 07:52:00.001,n,167,7.56,5.04,16.919998,24.3,58.8,1008.22,0,0,0,0,456.08708
2023/02/11 07:53:00.004,n,155,6.84,4.32,11.16,24.3,58.7,1008.22,0,0,0,0,459.92376
2023/02/11 07:54:00.005,n,191,6.12,5.04,10.440002,24.2,58.3,1008.22,0,0,0,0,463.13756
2023/02/11 07:55:00.008,n,69,1.08,0.36,1.8,24.2,59.1,1008.22,0,0,0,0,466.57904
2023/02/11 07:56:00.009,n,226,4.68,3.96,5.4,24.3,59.1,1008.22,0,0,0,0,470.51612
2023/02/11 07:57:00.011,n,98,1.8,0.36,4.32,24.4,58.5,1008.22,0,0,0,0,474.68208
2023/02/11 07:58:00.001,n,146,9.72,3.24,16.919998,24.4,58.3,1008.22,0,0,0,0,478.14368
2023/02/11 07:59:00.001,n,201,4.68,2.88,6.84,24.4,58.1,1008.22,0,0,0,0,481.82256
2023/02/11 08:00:00.001,n,162,12.96,8.64,14.4,24.4,58.2,1008.22,0,0,0,0,486.052
2023/02/11 08:01:00.001,n,109,1.08,0.72,1.8,24.5,58.6,1008.22,0,0,0,0,490.11208
2023/02/11 08:02:00.004,n,251,3.96,3.24,5.04,24.6,58.6,1008.22,0,0,0,0,493.82484
2023/02/11 08:03:00.003,n,164,10.8,5.76,15.48,24.6,58,1008.12,0,0,0,0,497.13904
2023/02/11 08:04:00.003,n,285,7.92,6.48,9.36,24.7,58.8,1008.22,0,0,0,0,500.557
2023/02/11 08:05:00.005,n,170,3.96,2.88,5.76,24.7,58.5,1008.22,0,0,0,0,504.53008
2023/02/11 08:06:00.007,n,193,4.32,3.24,5.4,24.9,58,1008.22,0,0,0,0,508.04572
