"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/03 04:08:00.009,n,228,4.68,2.52,6.12,24.6,81.3,997.32,0,0,0,0,0.024338
2023/02/03 04:09:00.011,n,217,2.52,1.8,3.24,24.6,81.3,997.32,0,0,0,0,0.024338
2023/02/03 04:10:00.010,n,176,4.32,3.96,5.04,24.6,81,997.32,0,0,0,0,0.022621
2023/02/03 04:11:00.003,n,241,5.4,3.96,6.12,24.6,81.2,997.32,0,0,0,0,0.01915
2023/02/03 04:12:00.012,n,247,5.76,4.32,6.48,24.6,81.2,997.32,0,0,0,0,0.025253
2023/02/03 04:13:00.001,n,256,5.76,3.6,7.92,24.6,81.2,997.42,0,0,0,0,0.023499
2023/02/03 04:14:00.001,n,284,4.68,0.72,7.2,24.6,81.4,997.42,0,0,0,0,0.025253
2023/02/03 04:15:00.001,n,187,3.6,2.88,5.4,24.6,81.7,997.42,0,0,0,0,0.021744
2023/02/03 04:16:00.001,n,196,3.96,2.88,5.4,24.6,81.2,997.42,0,0,0,0,0.020866
2023/02/03 04:17:00.001,n,181,4.32,1.8,6.84,24.6,81.1,997.42,0,0,0,0,0.027809
2023/02/03 04:18:00.001,n,173,3.96,2.52,5.76,24.5,81.2,997.42,0,0,0,0,0.021706
2023/02/03 04:19:00.008,n,208,3.6,2.52,6.84,24.5,81.2,997.42,0,0,0,0,0.019989
2023/02/03 04:20:00.001,n,153,3.24,0.72,6.12,24.5,81.2,997.42,0,0,0,0,0.025215
2023/02/03 04:21:00.008,n,193,2.52,2.16,2.88,24.5,81.3,997.42,0,0,0,0,0.026932
2023/02/03 04:22:00.001,n,152,3.6,2.88,5.4,24.5,81.4,997.42,0,0,0,0,0.020828
2023/02/03 04:23:00.002,n,173,4.32,2.16,7.2,24.5,81.4,997.42,0,0,0,0,0.020828
2023/02/03 04:24:00.003,n,213,3.6,3.24,4.68,24.5,81.4,997.52,0,0,0,0,0.016479
2023/02/03 04:25:00.002,n,184,3.24,1.8,7.2,24.5,81.5,997.52,0,0,0,0,0.019112
2023/02/03 04:26:00.004,n,198,3.24,2.16,3.96,24.5,81.5,997.52,0,0,0,0,0.027809
2023/02/03 04:27:00.012,n,256,5.04,4.32,6.12,24.5,81.8,997.52,0,0,0,0,0.022621
2023/02/03 04:28:00.005,n,150,2.52,1.08,5.04,24.5,81.9,997.52,0,0,0,0,0.019989
2023/02/03 04:29:00.012,n,189,3.24,2.52,5.04,24.5,81.8,997.52,0,0,0,0,0.017395
2023/02/03 04:30:00.005,n,120,5.04,3.24,6.84,24.5,81.6,997.52,0,0,0,0,0.021744
2023/02/03 04:31:00.004,n,140,4.32,2.52,6.12,24.5,81.6,997.52,0,0,0,0,0.02697
2023/02/03 04:32:00.001,n,152,3.96,2.16,4.68,24.5,81.7,997.52,0,0,0,0,0.028687
2023/02/03 04:33:00.004,n,183,2.52,1.44,4.32,24.5,82.2,997.62,0,0,0,0,0.020866
2023/02/03 04:34:00.001,n,145,3.6,0.72,5.04,24.5,82.1,997.62,0,0,0,0,0.020866
2023/02/03 04:35:00.008,n,228,3.96,3.24,4.32,24.5,82.1,997.62,0,0,0,0,0.020027
2023/02/03 04:36:00.002,n,230,3.96,3.6,4.68,24.5,82.1,997.62,0,0,0,0,0.023499
2023/02/03 04:37:00.011,n,186,4.68,3.24,7.56,24.5,82,997.72,0,0,0,0,0.023499
2023/02/03 04:38:00.005,n,211,3.96,2.88,4.32,24.5,82,997.72,0,0,0,0,0.025215
2023/02/03 04:39:00.015,n,226,4.68,2.88,8.64,24.5,82.1,997.72,0,0,0,0,0.020866
2023/02/03 04:40:00.001,n,246,1.08,0.36,3.6,24.4,82.2,997.72,0,0,0,0,0.022621
2023/02/03 04:41:00.002,n,145,3.24,0.72,6.84,24.5,82.2,997.72,0,0,0,0,0.01915
2023/02/03 04:42:00.001,n,228,2.52,1.8,2.88,24.4,82.1,997.72,0,0,0,0,0.020866
2023/02/03 04:43:00.004,n,184,4.32,3.24,5.4,24.4,82.1,997.72,0,0,0,0,0.026093
2023/02/03 04:44:00.002,n,197,3.96,3.6,4.32,24.4,82.1,997.72,0,0,0,0,0.02697
2023/02/03 04:45:00.007,n,227,2.88,2.52,3.96,24.4,82.2,997.72,0,0,0,0,0.027847
2023/02/03 04:46:00.001,n,183,4.32,3.6,6.12,24.4,82.3,997.72,0,0,0,0,0.02697
2023/02/03 04:47:00.012,n,180,5.76,4.68,7.2,24.4,82.3,997.72,0,0,0,0,0.028725
2023/02/03 04:48:00.005,n,137,6.48,4.32,7.92,24.4,82.3,997.72,0,0,0,0,0.031319
2023/02/03 04:49:00.001,n,157,5.76,4.32,7.2,24.4,82.3,997.72,0,0,0,0,0.030441
2023/02/03 04:50:00.001,n,163,3.96,2.88,5.4,24.4,82.4,997.72,0,0,0,0,0.029564
2023/02/03 04:51:00.001,n,199,4.32,2.88,5.4,24.4,82.5,997.72,0,0,0,0,0.028725
2023/02/03 04:52:00.002,n,226,3.96,3.24,5.04,24.4,82.4,997.72,0,0,0,0,0.039139
2023/02/03 04:53:00.002,n,225,4.32,3.6,8.28,24.4,82.4,997.72,0,0,0,0,0.047798
2023/02/03 04:54:00.012,n,179,2.88,1.44,6.84,24.4,82.4,997.72,0,0,0,0,0.052185
2023/02/03 04:55:00.006,n,237,5.4,3.6,6.84,24.4,82.7,997.72,0,0,0,0,0.05825
2023/02/03 04:56:00.010,n,234,5.04,4.68,5.4,24.4,82.8,997.72,0,0,0,0,0.065231
2023/02/03 04:57:00.003,n,163,5.04,3.6,6.48,24.4,82.8,997.82,0,0,0,0,0.073929
2023/02/03 04:58:00.002,n,262,6.48,2.88,8.64,24.4,83,997.82,0,0,0,0,0.089569
2023/02/03 04:59:00.001,n,235,4.68,2.52,5.76,24.4,83.1,997.82,0,0,0,0,0.106964
2023/02/03 05:00:00.001,n,226,4.32,3.6,4.68,24.4,82.8,997.82,0,0,0,0,0.130425
2023/02/03 05:01:00.008,n,194,3.6,2.52,5.4,24.4,82.7,997.82,0,0,0,0,0.166054
2023/02/03 05:02:00.002,n,264,5.76,3.96,8.28,24.4,82.9,997.82,0,0,0,0,0.219955
2023/02/03 05:03:00.010,n,231,3.6,3.24,3.96,24.4,82.8,997.82,0,0,0,0,0.300751
2023/02/03 05:04:00.001,n,242,5.04,4.68,5.76,24.3,82.7,997.82,0,0,0,0,0.418777
2023/02/03 05:05:00.009,n,174,5.76,4.32,8.28,24.3,82.7,997.82,0,0,0,0,0.565491
2023/02/03 05:06:00.003,n,204,4.32,3.24,5.04,24.3,82.7,997.82,0,0,0,0,0.745583
2023/02/03 05:07:00.002,n,184,5.76,2.52,9,24.3,82.7,997.82,0,0,0,0,0.936852
2023/02/03 05:08:00.001,n,181,3.96,3.24,5.4,24.3,83,997.92,0,0,0,0,1.12442
2023/02/03 05:09:00.003,n,239,4.32,4.32,4.68,24.3,82.9,997.92,0,0,0,0,1.297875
2023/02/03 05:10:00.001,n,217,5.04,3.24,5.76,24.3,83.3,997.92,0,0,0,0,1.478119
2023/02/03 05:11:00.005,n,198,3.6,2.52,4.32,24.3,83.2,997.92,0,0,0,0,1.647797
2023/02/03 05:12:00.001,n,225,4.32,2.88,5.04,24.3,82.8,997.92,0,0,0,0,1.834602
2023/02/03 05:13:00.009,n,239,5.4,4.32,6.84,24.3,82.8,998.02,0,0,0,0,2.043724
2023/02/03 05:14:00.007,n,258,6.48,3.96,7.92,24.3,83.4,998.02,0,0,0,0,2.285423
2023/02/03 05:15:00.016,n,192,4.32,3.96,5.76,24.3,83.1,998.02,0,0,0,0,2.535362
2023/02/03 05:16:00.001,n,225,4.32,2.16,6.48,24.3,83.2,998.02,0,0,0,0,2.821274
2023/02/03 05:17:00.002,n,243,5.4,5.4,5.4,24.3,83.4,998.02,0,0,0,0,3.137703
2023/02/03 05:18:00.005,n,198,3.96,2.88,5.4,24.3,83.2,998.02,0,0,0,0,3.460236
2023/02/03 05:19:00.001,n,238,4.32,3.24,6.48,24.3,83.2,998.02,0,0,0,0,3.813858
2023/02/03 05:20:00.009,n,199,3.96,2.88,5.04,24.3,83,998.02,0,0,0,0,4.177055
2023/02/03 05:21:00.002,n,196,3.6,2.88,5.04,24.3,83.1,998.02,0,0,0,0,4.576378
2023/02/03 05:22:00.012,n,199,3.24,2.52,5.76,24.2,83.2,998.02,0,0,0,0,4.997216
2023/02/03 05:23:00.005,n,209,3.24,2.52,6.48,24.2,83,998.02,0,0,0,0,5.441704
2023/02/03 05:24:00.014,n,179,5.4,3.6,8.64,24.2,82.9,998.12,0,0,0,0,5.974999
2023/02/03 05:25:00.001,n,191,5.76,3.24,7.56,24.2,83,998.12,0,0,0,0,6.541062
2023/02/03 05:26:00.002,n,189,4.68,3.24,7.92,24.2,83.1,998.12,0,0,0,0,7.169304
2023/02/03 05:27:00.001,n,178,3.6,2.16,7.56,24.1,83.1,998.12,0,0,0,0,7.873421
2023/02/03 05:28:00.005,n,195,5.4,4.32,7.92,24.2,83.2,998.12,0,0,0,0,8.714028
2023/02/03 05:29:00.001,n,175,6.84,3.96,9.36,24.2,83.2,998.12,0,0,0,0,10.1606
2023/02/03 05:30:00.007,n,173,10.440002,6.48,12.96,24.2,83.2,998.22,0,0,0,0,12.27646
2023/02/03 05:31:00.001,n,171,7.56,3.96,10.08,24.2,83.2,998.22,0,0,0,0,14.522514
2023/02/03 05:32:00.009,n,161,5.04,3.24,9.36,24.2,83.2,998.22,0,0,0,0,16.47133
2023/02/03 05:33:00.004,n,176,4.68,3.6,9,24.2,83.2,998.22,0,0,0,0,18.0167
2023/02/03 05:34:00.001,n,160,6.12,2.88,9,24.2,83.2,998.22,0,0,0,0,19.722862
2023/02/03 05:35:00.002,n,167,5.76,3.6,9.36,24.2,83.3,998.22,0,0,0,0,21.429328
2023/02/03 05:36:00.001,n,169,6.12,2.52,7.92,24.2,83.3,998.22,0,0,0,0,23.319168
2023/02/03 05:37:00.001,n,168,6.12,5.04,10.440002,24.2,83.3,998.22,0,0,0,0,25.297814
2023/02/03 05:38:00.001,n,161,6.48,3.96,10.08,24.2,83.3,998.22,0,0,0,0,27.110176
2023/02/03 05:39:00.003,n,163,11.52,11.16,11.88,24.2,83.4,998.22,0,0,0,0,28.61271
2023/02/03 05:40:00.013,n,158,5.76,4.68,11.16,24.2,83.4,998.22,0,0,0,0,30.11137
2023/02/03 05:41:00.006,n,170,3.96,1.44,9.36,24.2,83.4,998.32,0,0,0,0,32.263412
2023/02/03 05:42:00.015,n,165,10.8,7.92,14.76,24.2,83.3,998.32,0,0,0,0,34.400196
2023/02/03 05:43:00.001,n,167,11.16,6.84,13.68,24.2,83.3,998.32,0,0,0,0,35.90172
2023/02/03 05:44:00.003,n,174,10.8,6.84,12.6,24.2,83.4,998.32,0,0,0,0,37.573088
2023/02/03 05:45:00.001,n,172,9.36,4.68,11.16,24.2,83.4,998.32,0,0,0,0,39.500656
2023/02/03 05:46:00.008,n,170,6.48,3.96,9.36,24.2,83.4,998.32,0,0,0,0,41.852932
2023/02/03 05:47:00.002,n,162,10.08,5.04,11.52,24.2,83.4,998.32,0,0,0,0,44.728776
2023/02/03 05:48:00.011,n,147,4.32,3.6,4.32,24.2,83.3,998.42,0,0,0,0,47.321644
2023/02/03 05:49:00.005,n,190,2.88,1.8,6.48,24.2,83.4,998.42,0,0,0,0,49.85182
2023/02/03 05:50:00.001,n,225,2.52,2.16,2.88,24.2,83.3,998.42,0,0,0,0,52.465744
2023/02/03 05:51:00.012,n,152,2.88,2.52,3.24,24.2,83.4,998.42,0,0,0,0,55.091208
2023/02/03 05:52:00.001,n,182,3.6,3.24,3.96,24.3,83.2,998.42,0,0,0,0,57.54326
2023/02/03 05:53:00.001,n,219,3.24,2.88,3.6,24.3,83.1,998.52,0,0,0,0,60.212136
2023/02/03 05:54:00.001,n,157,2.16,1.8,2.88,24.3,83.1,998.52,0,0,0,0,63.037376
2023/02/03 05:55:00.002,n,233,1.44,1.08,1.8,24.3,83,998.52,0,0,0,0,65.877152
2023/02/03 05:56:00.002,n,195,3.96,3.96,4.32,24.3,82.8,998.52,0,0,0,0,68.585736
2023/02/03 05:57:00.005,n,193,2.52,2.16,3.6,24.3,82.8,998.52,0,0,0,0,71.31224
2023/02/03 05:58:00.006,n,224,4.32,3.96,4.68,24.4,82.7,998.52,0,0,0,0,73.81468
2023/02/03 05:59:00.014,n,245,3.24,2.88,3.96,24.4,82.7,998.52,0,0,0,0,76.46572
2023/02/03 06:00:00.009,n,204,2.52,1.8,2.52,24.4,82.5,998.52,0,0,0,0,79.241352
2023/02/03 06:01:00.001,n,171,2.16,1.44,3.24,24.4,82.5,998.52,0,0,0,0,81.91916
2023/02/03 06:02:00.001,n,187,2.52,1.8,2.88,24.5,82.2,998.62,0,0,0,0,84.508192
2023/02/03 06:03:00.005,n,213,3.24,0.36,6.84,24.5,82,998.62,0,0,0,0,87.4036
2023/02/03 06:04:00.001,n,194,2.52,2.16,2.88,24.5,81.9,998.62,0,0,0,0,90.402088
2023/02/03 06:05:00.006,n,213,3.6,2.88,3.6,24.5,81.7,998.62,0,0,0,0,93.02296
2023/02/03 06:06:00.001,n,197,3.24,2.88,3.6,24.5,81.7,998.62,0,0,0,0,96.116984
2023/02/03 06:07:00.008,n,164,2.52,2.52,3.24,24.6,81.6,998.62,0,0,0,0,99.204064
2023/02/03 06:08:00.002,n,187,4.32,3.96,4.68,24.6,81.2,998.62,0,0,0,0,102.00706
2023/02/03 06:09:00.011,n,157,3.96,3.6,4.32,24.6,81.2,998.62,0,0,0,0,104.83836
2023/02/03 06:10:00.002,n,168,6.12,5.04,11.16,24.6,81.1,998.62,0,0,0,0,107.75418
2023/02/03 06:11:00.001,n,155,3.96,3.6,3.96,24.7,80.9,998.62,0,0,0,0,110.51788
2023/02/03 06:12:00.001,n,174,5.76,5.4,6.12,24.7,80.6,998.72,0,0,0,0,113.47384
2023/02/03 06:13:00.001,n,164,3.96,3.6,4.32,24.7,80.8,998.72,0,0,0,0,116.44588
2023/02/03 06:14:00.007,n,182,4.32,3.96,5.04,24.7,80.6,998.72,0,0,0,0,119.73242
2023/02/03 06:15:00.001,n,168,3.6,3.6,3.96,24.7,80.6,998.72,0,0,0,0,122.87836
2023/02/03 06:16:00.009,n,154,3.24,2.52,4.32,24.8,80.5,998.72,0,0,0,0,126.14082
2023/02/03 06:17:00.002,n,167,6.12,5.04,6.84,24.8,80.3,998.72,0,0,0,0,128.7749
2023/02/03 06:18:00.012,n,153,3.6,2.88,3.96,24.8,80.1,998.72,0,0,0,0,131.72006
2023/02/03 06:19:00.001,n,165,3.6,3.24,8.28,24.9,79.8,998.72,0,0,0,0,135.20462
2023/02/03 06:20:00.001,n,185,3.6,2.88,3.96,24.9,79.5,998.72,0,0,0,0,138.53036
2023/02/03 06:21:00.006,n,232,4.68,3.96,5.76,24.9,79.3,998.72,0,0,0,0,141.8475
2023/02/03 06:22:00.001,n,237,5.76,5.04,6.48,24.9,79,998.82,0,0,0,0,145.18096
2023/02/03 06:23:00.008,n,228,2.16,2.16,2.88,25,79,998.82,0,0,0,0,148.38608
2023/02/03 06:24:00.001,n,224,2.52,2.52,3.24,25,78.9,998.82,0,0,0,0,150.87492
2023/02/03 06:25:00.001,n,189,2.52,2.52,2.52,25,78.6,998.82,0,0,0,0,153.98612
2023/02/03 06:26:00.008,n,232,4.32,3.24,5.04,25,78.7,998.82,0,0,0,0,158.14166
2023/02/03 06:27:00.017,n,202,3.24,2.88,3.96,25.1,78.5,998.82,0,0,0,0,161.51432
2023/02/03 06:28:00.001,n,152,4.32,3.24,5.4,25.1,78.3,998.82,0,0,0,0,164.6601
2023/02/03 06:29:00.001,n,141,2.52,1.08,2.88,25.2,78.3,998.82,0,0,0,0,168.41442
2023/02/03 06:30:00.001,n,170,1.8,1.44,2.52,25.2,78.1,998.82,0,0,0,0,172.25018
2023/02/03 06:31:00.001,n,230,1.44,0.36,2.16,25.3,77.9,998.82,0,0,0,0,175.62084
2023/02/03 06:32:00.001,n,246,1.44,1.44,1.44,25.3,77.9,998.82,0,0,0,0,179.15876
2023/02/03 06:33:00.006,n,267,2.16,1.44,2.88,25.4,77.8,998.92,0,0,0,0,182.6045
2023/02/03 06:34:00.001,n,127,2.16,1.08,3.6,25.5,77.2,998.92,0,0,0,0,186.58184
2023/02/03 06:35:00.010,n,179,6.12,4.68,16.919998,25.6,76.8,998.92,0,0,0,0,189.83898
2023/02/03 06:36:00.003,n,157,2.52,2.16,3.24,25.6,76.9,998.92,0,0,0,0,193.03234
2023/02/03 06:37:00.001,n,171,3.6,2.88,3.96,25.6,76.6,998.92,0,0,0,0,195.75066
2023/02/03 06:38:00.001,n,205,2.88,2.52,3.24,25.6,76.6,998.92,0,0,0,0,199.52172
2023/02/03 06:39:00.002,n,200,3.24,2.88,3.96,25.6,76.5,998.92,0,0,0,0,202.7346
2023/02/03 06:40:00.001,n,214,3.24,2.52,3.96,25.6,76.5,998.92,0,0,0,0,205.98992
2023/02/03 06:41:00.006,n,172,3.24,2.52,4.68,25.7,76.4,998.92,0,0,0,0,209.14086
2023/02/03 06:42:00.001,n,141,4.68,4.32,5.04,25.7,76.1,998.92,0,0,0,0,212.57804
2023/02/03 06:43:00.003,n,182,3.96,3.96,3.96,25.7,76.2,998.92,0,0,0,0,214.91696
2023/02/03 06:44:00.010,n,225,2.88,2.52,3.6,25.7,76.1,998.92,0,0,0,0,219.34934
2023/02/03 06:45:00.002,n,200,3.6,3.6,3.96,25.7,75.9,998.92,0,0,0,0,222.37394
2023/02/03 06:46:00.001,n,235,5.76,5.4,5.76,25.7,76,999.02,0,0,0,0,226.15902
2023/02/03 06:47:00.002,n,244,4.68,3.96,5.76,25.7,75.9,999.02,0,0,0,0,228.2446
2023/02/03 06:48:00.004,n,251,5.04,4.68,5.76,25.8,75.7,999.02,0,0,0,0,231.7062
2023/02/03 06:49:00.001,n,220,3.96,3.24,4.68,25.8,75.6,999.02,0,0,0,0,235.42112
2023/02/03 06:50:00.006,n,218,2.16,1.8,2.52,25.8,75.7,999.02,0,0,0,0,239.0466
2023/02/03 06:51:00.001,n,168,1.8,1.44,2.52,25.8,75.7,999.02,0,0,0,0,243.14298
2023/02/03 06:52:00.010,n,78,0.72,0.36,1.08,25.9,75.5,999.02,0,0,0,0,246.26508
2023/02/03 06:53:00.004,n,282,2.88,1.8,3.6,26,75.1,999.02,0,0,0,0,250.10022
2023/02/03 06:54:00.013,n,218,2.52,1.08,3.6,26,75.1,999.02,0,0,0,0,253.48218
2023/02/03 06:55:00.001,n,235,5.4,3.96,6.12,26.1,74.7,999.02,0,0,0,0,257.02558
2023/02/03 06:56:00.002,n,248,5.4,4.68,6.48,26.1,74.6,999.02,0,0,0,0,260.94952
2023/02/03 06:57:00.002,n,245,4.68,3.96,5.76,26.1,74.6,999.02,0,0,0,0,264.31562
2023/02/03 06:58:00.002,n,278,2.16,1.44,2.88,26.1,74.9,999.12,0,0,0,0,268.00396
2023/02/03 06:59:00.001,n,202,1.08,0.72,2.88,26.1,74.1,999.12,0,0,0,0,271.2251
2023/02/03 07:00:00.005,n,227,4.68,1.8,6.12,26.1,74.2,999.12,0,0,0,0,274.7218
2023/02/03 07:01:00.001,n,207,3.96,3.6,4.32,26.1,74,999.12,0,0,0,0,277.8089
2023/02/03 07:02:00.009,n,252,5.76,5.4,6.12,26.1,73.8,999.12,0,0,0,0,280.922
2023/02/03 07:03:00.018,n,247,5.04,4.32,6.12,26.1,73.5,999.12,0,0,0,0,283.8758
2023/02/03 07:04:00.001,n,183,2.16,1.8,2.52,26.1,73.6,999.12,0,0,0,0,287.76098
2023/02/03 07:05:00.001,n,183,2.52,2.16,2.88,26.2,73.4,999.12,0,0,0,0,292.22876
2023/02/03 07:06:00.006,n,227,2.88,2.52,3.6,26.2,73.5,999.22,0,0,0,0,296.50702
2023/02/03 07:07:00.001,n,210,4.68,3.96,5.4,26.2,73.4,999.22,0,0,0,0,300.0675
2023/02/03 07:08:00.009,n,159,4.68,1.8,6.48,26.3,73.7,999.22,0,0,0,0,303.04572
2023/02/03 07:09:00.003,n,182,5.4,4.32,6.84,26.4,73.2,999.22,0,0,0,0,307.46586
2023/02/03 07:10:00.010,n,231,2.88,2.16,3.24,26.4,72.8,999.22,0,0,0,0,310.89878
2023/02/03 07:11:00.001,n,251,2.88,2.52,3.96,26.5,72.6,999.22,0,0,0,0,314.62588
2023/02/03 07:12:00.011,n,253,3.96,2.88,5.04,26.5,72.5,999.22,0,0,0,0,318.85196
2023/02/03 07:13:00.001,n,253,3.96,2.88,5.4,26.6,73.3,999.22,0,0,0,0,321.26194
2023/02/03 07:14:00.001,n,275,2.88,2.16,3.96,26.6,72.4,999.22,0,0,0,0,323.96884
2023/02/03 07:15:00.001,n,128,2.88,0.72,5.76,26.7,71.8,999.22,0,0,0,0,329.05642
2023/02/03 07:16:00.001,n,131,7.56,3.96,9.72,26.6,71.3,999.22,0,0,0,0,332.57632
2023/02/03 07:17:00.008,n,188,4.68,4.32,5.4,26.6,71.6,999.22,0,0,0,0,337.56168
2023/02/03 07:18:00.005,n,190,2.52,1.08,4.32,26.6,71.6,999.22,0,0,0,0,341.34272
2023/02/03 07:19:00.013,n,236,4.68,4.32,5.4,26.7,71.6,999.22,0,0,0,0,344.84276
2023/02/03 07:20:00.006,n,175,2.16,1.8,2.88,26.7,71.7,999.22,0,0,0,0,348.3352
2023/02/03 07:21:00.007,n,241,7.56,6.12,10.08,26.8,71.5,999.22,0,0,0,0,352.2436
2023/02/03 07:22:00.001,n,212,2.88,2.52,3.6,26.9,71.7,999.22,0,0,0,0,355.89136
2023/02/03 07:23:00.001,n,202,3.6,2.88,3.96,26.9,71,999.32,0,0,0,0,358.8894
2023/02/03 07:24:00.003,n,103,3.6,1.44,5.76,26.9,70.7,999.22,0,0,0,0,363.25832
2023/02/03 07:25:00.001,n,171,3.96,1.08,5.76,26.9,70,999.22,0,0,0,0,366.30456
2023/02/03 07:26:00.007,n,194,4.32,3.96,5.04,26.9,69.9,999.22,0,0,0,0,370.46228
2023/02/03 07:27:00.002,n,155,9,6.12,13.68,27,69.5,999.22,0,0,0,0,374.06244
2023/02/03 07:28:00.011,n,104,5.04,4.68,5.4,26.9,69.6,999.22,0,0,0,0,377.24176
2023/02/03 07:29:00.012,n,246,5.76,4.68,6.12,27,70,999.22,0,0,0,0,381.0534
2023/02/03 07:30:00.016,n,170,6.48,2.52,11.52,27.1,69.6,999.22,0,0,0,0,383.39868
2023/02/03 07:31:00.001,n,219,5.04,3.24,6.12,27.1,69.6,999.22,0,0,0,0,388.23572
2023/02/03 07:32:00.001,n,223,7.2,6.12,10.440002,27.1,69.5,999.22,0,0,0,0,390.81932
2023/02/03 07:33:00.002,n,241,5.4,3.6,11.16,27.2,70.2,999.22,0,0,0,0,394.36548
2023/02/03 07:34:00.006,n,225,3.6,2.88,3.96,27.2,69.5,999.22,0,0,0,0,399.0652
2023/02/03 07:35:00.001,n,235,7.2,6.84,7.56,27.2,69.2,999.32,0,0,0,0,402.60124
2023/02/03 07:36:00.009,n,255,5.4,2.52,8.28,27.1,69.6,999.32,0,0,0,0,406.22948
2023/02/03 07:37:00.001,n,260,4.68,3.96,5.4,27.1,69.8,999.32,0,0,0,0,408.81068
2023/02/03 07:38:00.010,n,242,2.16,1.8,2.88,27.2,69.6,999.32,0,0,0,0,412.61408
2023/02/03 07:39:00.005,n,190,2.52,2.16,3.24,27.2,69.8,999.32,0,0,0,0,414.17168
2023/02/03 07:40:00.001,n,159,5.04,3.96,5.76,27.3,69.6,999.32,0,0,0,0,419.42652
2023/02/03 07:41:00.001,n,187,6.12,4.68,7.2,27.3,69.2,999.32,0,0,0,0,424.49352
2023/02/03 07:42:00.001,n,112,3.6,2.88,4.32,27.4,69.1,999.32,0,0,0,0,427.06004
2023/02/03 07:43:00.005,n,105,7.56,6.12,9,27.4,68.5,999.32,0,0,0,0,431.64412
2023/02/03 07:44:00.006,n,132,5.76,3.96,8.64,27.5,68.6,999.22,0,0,0,0,434.5808
2023/02/03 07:45:00.001,n,141,2.52,0.72,4.32,27.6,68.1,999.22,0,0,0,0,438.48736
2023/02/03 07:46:00.010,n,158,11.16,5.4,18.72,27.6,67.7,999.22,0,0,0,0,441.71156
2023/02/03 07:47:00.006,n,266,1.44,0.72,6.12,27.7,67.6,999.22,0,0,0,0,444.63484
2023/02/03 07:48:00.001,n,218,7.92,3.96,11.88,27.7,67.8,999.22,0,0,0,0,448.25268
2023/02/03 07:49:00.001,n,165,5.76,5.04,7.2,27.8,66.199996,999.22,0,0,0,0,450.5406
2023/02/03 07:50:00.004,n,157,5.4,5.04,5.76,27.7,66.6,999.22,0,0,0,0,453.1364
2023/02/03 07:51:00.001,n,168,8.28,6.12,17.64,27.7,66.6,999.22,0,0,0,0,458.03968
2023/02/03 07:52:00.001,n,152,6.84,6.12,7.2,27.6,66.6,999.22,0,0,0,0,460.5284
2023/02/03 07:53:00.001,n,146,6.12,5.76,6.48,27.6,66.4,999.22,0,0,0,0,465.78436
2023/02/03 07:54:00.009,n,150,11.52,7.92,18.72,27.6,66.800004,999.22,0,0,0,0,469.76872
2023/02/03 07:55:00.001,n,150,9,5.4,11.52,27.6,67.1,999.22,0,0,0,0,472.40852
2023/02/03 07:56:00.002,n,133,14.76,7.92,23.759998,27.6,67,999.22,0,0,0,0,476.29584
2023/02/03 07:57:00.012,n,123,7.92,6.84,8.28,27.6,66.699996,999.12,0,0,0,0,479.48128
2023/02/03 07:58:00.001,n,166,8.28,6.12,18,27.6,66.5,999.12,0,0,0,0,481.87172
2023/02/03 07:59:00.001,n,157,3.24,2.52,3.96,27.7,66.800004,999.22,0,0,0,0,485.29912
2023/02/03 08:00:00.007,n,164,2.52,1.08,3.6,27.8,66.300004,999.22,0,0,0,0,489.43428
2023/02/03 08:01:00.002,n,157,5.76,2.16,14.4,28,66.1,999.22,0,0,0,0,493.01184
2023/02/03 08:02:00.010,n,319,3.6,2.16,5.4,28.1,66.1,999.22,0,0,0,0,495.81092
2023/02/03 08:03:00.005,n,259,5.76,4.32,9.36,28.2,65.4,999.22,0,0,0,0,498.8468
2023/02/03 08:04:00.004,n,283,3.6,2.16,9.36,28.3,65.800004,999.22,0,0,0,0,502.10456
2023/02/03 08:05:00.012,n,209,3.96,2.16,5.4,28.3,64.6,999.22,0,0,0,0,504.14556
2023/02/03 08:06:00.005,n,289,3.96,1.8,6.12,28.3,64.800004,999.22,0,0,0,0,506.594
2023/02/03 08:07:00.001,n,263,6.12,3.24,9.72,28.4,65.199996,999.22,0,0,0,0,510.19232
2023/02/03 08:08:00.001,n,156,14.4,10.440002,15.84,28.3,63.2,999.22,0,0,0,0,515.16932
2023/02/03 08:09:00.006,n,195,5.76,2.88,17.64,28.2,63.6,999.22,0,0,0,0,518.16888
2023/02/03 08:10:00.001,n,168,10.8,7.92,17.28,28.2,63.3,999.22,0,0,0,0,521.07384
2023/02/03 08:11:00.007,n,199,5.76,5.4,6.12,28.1,63.4,999.22,0,0,0,0,523.94312
2023/02/03 08:12:00.002,n,154,8.64,3.96,17.28,28.1,63.9,999.22,0,0,0,0,527.8808
2023/02/03 08:13:00.010,n,180,6.84,4.32,14.76,28.1,64.1,999.22,0,0,0,0,529.95052
2023/02/03 08:14:00.005,n,240,8.64,6.12,11.88,28.1,64.199996,999.22,0,0,0,0,533.77132
