"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/18 04:04:00.007,n,193,4.32,3.24,8.28,21.1,75.4,1016.12,0,0,0,0,0.013046
2023/02/18 04:05:00.001,n,123,1.8,0.36,6.84,21.1,75.6,1016.12,0,0,0,0,0.014801
2023/02/18 04:06:00.008,n,216,3.24,1.8,4.68,21.1,76.3,1016.12,0,0,0,0,0.01564
2023/02/18 04:07:00.001,n,293,1.8,1.08,3.24,21.1,75.9,1016.12,0,0,0,0,0.016518
2023/02/18 04:08:00.002,n,278,2.52,1.44,3.96,21.1,76.2,1016.12,0,0,0,0,0.016518
2023/02/18 04:09:00.001,n,78,1.44,0.72,4.32,21.1,76,1016.12,0,0,0,0,0.013924
2023/02/18 04:10:00.008,n,239,2.16,2.16,2.88,21.1,75.8,1016.12,0,0,0,0,0.012207
2023/02/18 04:11:00.008,n,249,1.44,0.36,3.96,21.1,76.5,1016.12,0,0,0,0,0.014801
2023/02/18 04:12:00.007,n,159,1.44,0.36,4.32,21.1,76,1016.12,0,0,0,0,0.019989
2023/02/18 04:13:00.001,n,307,1.8,0.36,5.04,21.1,76.4,1016.22,0,0,0,0,0.013046
2023/02/18 04:14:00.001,n,78,1.08,0.36,2.52,21.1,76.1,1016.22,0,0,0,0,0.013924
2023/02/18 04:15:00.001,n,117,1.8,0.72,4.68,21.1,75.9,1016.22,0,0,0,0,0.013046
2023/02/18 04:16:00.002,n,175,3.24,2.52,3.96,21.1,76,1016.22,0,0,0,0,0.011292
2023/02/18 04:17:00.001,n,168,2.16,1.44,6.12,21.1,76,1016.22,0,0,0,0,0.014801
2023/02/18 04:18:00.001,n,206,3.24,1.44,5.4,21.1,76.1,1016.22,0,0,0,0,0.010414
2023/02/18 04:19:00.004,n,188,3.6,2.88,6.12,21.1,76.1,1016.22,0,0,0,0,0.011292
2023/02/18 04:20:00.005,n,168,4.32,2.88,7.2,21.1,76.1,1016.22,0,0,0,0,0.010414
2023/02/18 04:21:00.002,n,165,6.12,4.32,10.08,21.1,76,1016.22,0,0,0,0,0.008698
2023/02/18 04:22:00.001,n,175,4.32,2.52,7.92,21,76.2,1016.22,0,0,0,0,0.013962
2023/02/18 04:23:00.001,n,182,2.88,2.52,3.96,21,76.1,1016.22,0,0,0,0,0.016556
2023/02/18 04:24:00.002,n,169,7.2,3.6,9.72,21,76.1,1016.22,0,0,0,0,0.015678
2023/02/18 04:25:00.001,n,165,5.76,2.52,7.92,21,75.7,1016.22,0,0,0,0,0.010452
2023/02/18 04:26:00.001,n,181,5.4,3.96,9,21,76.1,1016.22,0,0,0,0,0.011368
2023/02/18 04:27:00.001,n,167,2.88,1.44,6.84,21,75.8,1016.32,0,0,0,0,0.016556
2023/02/18 04:28:00.009,n,202,4.68,2.16,8.28,21,75.8,1016.32,0,0,0,0,0.020905
2023/02/18 04:29:00.014,n,128,3.96,2.52,5.76,21,75.3,1016.22,0,0,0,0,0.010452
2023/02/18 04:30:00.001,n,153,6.12,5.4,6.84,21,75.6,1016.22,0,0,0,0,0.005226
2023/02/18 04:31:00.004,n,169,4.32,2.52,7.56,21,75.3,1016.32,0,0,0,0,0.017357
2023/02/18 04:32:00.003,n,134,2.52,0.72,3.24,21,75,1016.32,0,0,0,0,0.01564
2023/02/18 04:33:00.004,n,183,4.32,2.16,8.28,21,75.2,1016.32,0,0,0,0,0.013924
2023/02/18 04:34:00.005,n,170,6.84,4.32,9,21,75.1,1016.32,0,0,0,0,0.016518
2023/02/18 04:35:00.007,n,181,7.92,5.4,10.8,21,75.1,1016.32,0,0,0,0,0.016518
2023/02/18 04:36:00.011,n,180,8.64,7.2,12.96,20.9,74.4,1016.32,0,0,0,0,0.008698
2023/02/18 04:37:00.001,n,185,6.48,4.68,9.72,20.9,74.6,1016.32,0,0,0,0,0.007782
2023/02/18 04:38:00.014,n,177,9.36,6.12,12.24,20.9,74.5,1016.32,0,0,0,0,0.016518
2023/02/18 04:39:00.002,n,167,7.92,3.96,9.36,20.9,74.7,1016.32,0,0,0,0,0.017395
2023/02/18 04:40:00.003,n,165,3.6,3.6,3.96,20.9,74.6,1016.32,0,0,0,0,0.014801
2023/02/18 04:41:00.001,n,178,8.28,4.68,10.08,20.9,74.5,1016.32,0,0,0,0,0.015678
2023/02/18 04:42:00.002,n,170,11.16,6.12,12.6,20.9,74.3,1016.32,0,0,0,0,0.012169
2023/02/18 04:43:00.003,n,147,2.52,1.08,5.4,20.9,74.5,1016.32,0,0,0,0,0.01133
2023/02/18 04:44:00.005,n,186,5.4,2.88,7.2,20.9,74.6,1016.32,0,0,0,0,0.00782
2023/02/18 04:45:00.007,n,225,1.08,0.72,1.08,20.9,74.6,1016.42,0,0,0,0,0.008698
2023/02/18 04:46:00.009,n,177,1.44,0.72,2.52,20.9,74.7,1016.42,0,0,0,0,0.00782
2023/02/18 04:47:00.013,n,168,2.88,1.8,7.56,20.9,74.6,1016.42,0,0,0,0,0.006943
2023/02/18 04:48:00.014,n,159,2.88,1.8,5.76,20.9,74.8,1016.42,0,0,0,0,0.01564
2023/02/18 04:49:00.001,n,327,0.72,0.36,1.44,21,75.1,1016.52,0,0,0,0,0.021744
2023/02/18 04:50:00.002,n,267,4.68,4.68,6.48,21,75.3,1016.52,0,0,0,0,0.021744
2023/02/18 04:51:00.001,n,272,1.8,1.44,2.16,21,75.1,1016.52,0,0,0,0,0.022583
2023/02/18 04:52:00.006,n,220,1.8,1.08,3.6,21,75.2,1016.62,0,0,0,0,0.021744
2023/02/18 04:53:00.008,n,255,2.52,2.16,3.24,21,74.7,1016.62,0,0,0,0,0.01915
2023/02/18 04:54:00.001,n,176,2.88,2.52,5.04,20.9,73.9,1016.62,0,0,0,0,0.017395
2023/02/18 04:55:00.003,n,213,3.24,2.88,6.12,20.9,74.1,1016.62,0,0,0,0,0.017395
2023/02/18 04:56:00.004,n,268,5.04,4.68,6.12,20.9,74.2,1016.62,0,0,0,0,0.018234
2023/02/18 04:57:00.006,n,284,3.6,1.08,5.04,20.9,75.6,1016.62,0,0,0,0,0.02697
2023/02/18 04:58:00.001,n,189,3.6,1.8,8.64,21,74.7,1016.62,0,0,0,0,0.028725
2023/02/18 04:59:00.002,n,251,3.96,1.44,5.04,21,75.8,1016.72,0,0,0,0,0.030441
2023/02/18 05:00:00.001,n,204,3.24,2.52,4.68,21,74.6,1016.72,0,0,0,0,0.034828
2023/02/18 05:01:00.002,n,257,4.68,3.6,5.4,20.9,75.1,1016.72,0,0,0,0,0.036545
2023/02/18 05:02:00.004,n,225,2.52,1.8,4.32,20.9,74.5,1016.72,0,0,0,0,0.038261
2023/02/18 05:03:00.007,n,226,2.52,2.16,2.52,20.9,74.3,1016.82,0,0,0,0,0.046997
2023/02/18 05:04:00.008,n,216,2.88,2.16,3.24,20.9,74.5,1016.82,0,0,0,0,0.053062
2023/02/18 05:05:00.010,n,261,4.32,4.32,4.68,20.9,75.9,1016.82,0,0,0,0,0.055695
2023/02/18 05:06:00.011,n,201,2.88,2.16,3.96,20.9,75.2,1016.82,0,0,0,0,0.066109
2023/02/18 05:07:00.001,n,149,2.52,1.8,3.24,20.9,75.3,1016.82,0,0,0,0,0.0774
2023/02/18 05:08:00.001,n,261,3.96,3.24,4.68,20.9,76.4,1016.82,0,0,0,0,0.093079
2023/02/18 05:09:00.001,n,259,4.68,1.44,5.76,20.9,76.1,1016.82,0,0,0,0,0.120049
2023/02/18 05:10:00.002,n,269,5.04,5.04,6.12,20.9,76,1016.92,0,0,0,0,0.149612
2023/02/18 05:11:00.007,n,259,3.6,1.44,5.4,20.9,77.9,1016.82,0,0,0,0,0.192223
2023/02/18 05:12:00.011,n,252,4.68,1.44,5.76,20.9,77.2,1016.92,0,0,0,0,0.242653
2023/02/18 05:13:00.011,n,120,2.52,2.52,2.88,20.9,76.2,1016.92,0,0,0,0,0.299988
2023/02/18 05:14:00.011,n,198,3.6,2.16,4.32,20.9,76.5,1016.92,0,0,0,0,0.348625
2023/02/18 05:15:00.014,n,196,3.24,1.8,4.68,20.8,75.9,1016.92,0,0,0,0,0.405922
2023/02/18 05:16:00.001,n,272,5.4,4.68,6.48,20.8,76.8,1016.92,0,0,0,0,0.467567
2023/02/18 05:17:00.003,n,220,3.6,1.44,5.4,20.8,76,1016.92,0,0,0,0,0.552216
2023/02/18 05:18:00.004,n,256,5.04,4.68,5.4,20.8,77,1016.92,0,0,0,0,0.665398
2023/02/18 05:19:00.005,n,245,5.4,3.96,6.12,20.8,76.8,1016.92,0,0,0,0,0.820274
2023/02/18 05:20:00.009,n,265,5.04,4.32,5.76,20.8,77.6,1016.92,0,0,0,0,1.023636
2023/02/18 05:21:00.001,n,248,4.68,3.96,5.04,20.8,76.3,1016.92,0,0,0,0,1.308327
2023/02/18 05:22:00.002,n,229,3.6,2.88,4.32,20.8,77.4,1017.02,0,0,0,0,1.654892
2023/02/18 05:23:00.005,n,254,5.4,4.68,5.76,20.8,76.8,1017.02,0,0,0,0,1.962051
2023/02/18 05:24:00.011,n,264,6.12,4.32,7.2,20.8,76.9,1017.02,0,0,0,0,2.255898
2023/02/18 05:25:00.001,n,243,5.76,5.4,6.12,20.7,76.3,1017.02,0,0,0,0,2.517243
2023/02/18 05:26:00.001,n,171,2.88,1.08,5.04,20.7,76.6,1017.02,0,0,0,0,2.658157
2023/02/18 05:27:00.001,n,233,4.32,3.96,4.68,20.7,76.4,1017.02,0,0,0,0,2.588158
2023/02/18 05:28:00.002,n,258,3.96,1.8,5.04,20.7,77.5,1017.02,0,0,0,0,2.502556
2023/02/18 05:29:00.001,n,274,6.12,4.68,7.2,20.7,77,1017.02,0,0,0,0,2.669411
2023/02/18 05:30:00.004,n,179,2.88,2.16,3.6,20.7,77.1,1017.02,0,0,0,0,2.937889
2023/02/18 05:31:00.009,n,252,3.6,1.44,4.68,20.7,77.6,1017.02,0,0,0,0,3.078423
2023/02/18 05:32:00.011,n,242,4.32,1.8,5.76,20.7,78.7,1017.02,0,0,0,0,3.266258
2023/02/18 05:33:00.014,n,236,3.96,2.16,5.04,20.7,77.5,1017.02,0,0,0,0,3.647461
2023/02/18 05:34:00.001,n,258,5.04,4.32,6.12,20.7,77.9,1017.12,0,0,0,0,4.256287
2023/02/18 05:35:00.001,n,252,3.96,2.88,5.4,20.7,77.6,1017.12,0,0,0,0,4.87339
2023/02/18 05:36:00.004,n,161,3.24,2.52,3.96,20.7,77.3,1017.12,0,0,0,0,5.294342
2023/02/18 05:37:00.001,n,227,3.24,0.72,5.4,20.7,77.1,1017.12,0,0,0,0,5.780144
2023/02/18 05:38:00.002,n,253,2.16,1.44,3.24,20.7,78.7,1017.12,0,0,0,0,6.382675
2023/02/18 05:39:00.003,n,240,4.32,3.6,4.68,20.7,77.6,1017.12,0,0,0,0,7.070465
2023/02/18 05:40:00.011,n,211,3.6,1.44,5.04,20.7,77.3,1017.12,0,0,0,0,7.805138
2023/02/18 05:41:00.001,n,236,3.96,1.8,4.68,20.7,78.1,1017.12,0,0,0,0,8.614884
2023/02/18 05:42:00.002,n,199,2.88,2.52,3.96,20.7,77.6,1017.12,0,0,0,0,9.620362
2023/02/18 05:43:00.001,n,279,3.6,2.52,5.04,20.7,78.6,1017.12,0,0,0,0,10.908814
2023/02/18 05:44:00.001,n,231,3.6,2.16,4.32,20.8,77.7,1017.12,0,0,0,0,12.913628
2023/02/18 05:45:00.001,n,271,5.4,1.08,7.2,20.7,78.1,1017.12,0,0,0,0,17.400856
2023/02/18 05:46:00.001,n,207,3.24,2.52,3.96,20.7,77.8,1017.12,0,0,0,0,23.19912
2023/02/18 05:47:00.001,n,274,3.96,3.24,5.4,20.7,78.6,1017.12,0,0,0,0,26.897774
2023/02/18 05:48:00.007,n,166,2.88,2.52,3.24,20.8,78.5,1017.12,0,0,0,0,29.355908
2023/02/18 05:49:00.002,n,230,3.24,0.72,4.68,20.8,77.5,1017.12,0,0,0,0,31.06247
2023/02/18 05:50:00.001,n,169,2.52,1.8,2.88,20.8,77.8,1017.12,0,0,0,0,32.74868
2023/02/18 05:51:00.003,n,274,3.6,2.52,4.68,20.8,78.4,1017.12,0,0,0,0,33.610136
2023/02/18 05:52:00.001,n,275,4.32,2.52,5.76,20.8,78.1,1017.22,0,0,0,0,33.780232
2023/02/18 05:53:00.002,n,198,3.24,1.08,4.32,20.8,77.2,1017.22,0,0,0,0,33.019714
2023/02/18 05:54:00.001,n,232,2.88,1.8,4.32,20.8,77.6,1017.22,0,0,0,0,31.620082
2023/02/18 05:55:00.001,n,153,2.52,2.52,3.24,20.8,78.3,1017.22,0,0,0,0,30.369912
2023/02/18 05:56:00.001,n,245,2.88,1.8,3.6,20.9,77.7,1017.22,0,0,0,0,28.988076
2023/02/18 05:57:00.003,n,252,2.88,1.8,4.32,20.9,77.8,1017.22,0,0,0,0,29.800014
2023/02/18 05:58:00.005,n,198,1.44,0.36,3.6,20.9,77.3,1017.22,0,0,0,0,43.37076
2023/02/18 05:59:00.005,n,287,2.88,2.16,3.96,20.9,78.5,1017.22,0,0,0,0,31.183014
2023/02/18 06:00:00.007,n,251,2.52,0.72,4.68,20.9,78,1017.22,0,0,0,0,48.521616
2023/02/18 06:01:00.001,n,277,6.12,5.04,7.56,20.9,77.3,1017.22,0,0,0,0,42.606068
2023/02/18 06:02:00.001,n,134,5.4,1.8,6.48,20.9,76.7,1017.32,0,0,0,0,27.592164
2023/02/18 06:03:00.001,n,218,3.96,2.52,4.68,20.9,77.6,1017.32,0,0,0,0,27.969818
2023/02/18 06:04:00.002,n,271,4.68,3.24,5.4,20.9,77.4,1017.32,0,0,0,0,27.89444
2023/02/18 06:05:00.003,n,112,3.96,2.16,4.68,21,77.7,1017.32,0,0,0,0,29.643078
2023/02/18 06:06:00.006,n,266,5.04,4.68,5.4,20.9,76.6,1017.32,0,0,0,0,40.159548
2023/02/18 06:07:00.006,n,236,3.6,2.16,4.68,20.9,77.4,1017.32,0,0,0,0,34.89912
2023/02/18 06:08:00.008,n,240,2.88,2.52,3.24,20.9,77.4,1017.32,0,0,0,0,37.23074
2023/02/18 06:09:00.015,n,231,3.6,2.16,4.32,20.9,78.1,1017.42,0,0,0,0,33.374366
2023/02/18 06:10:00.001,n,345,3.96,3.24,5.76,21,78.4,1017.42,0,0,0,0,32.39811
2023/02/18 06:11:00.002,n,226,2.88,2.88,3.24,21,77.4,1017.42,0,0,0,0,32.94569
2023/02/18 06:12:00.001,n,279,6.48,5.4,7.56,21,77.8,1017.42,0,0,0,0,33.785704
2023/02/18 06:13:00.001,n,222,4.32,2.16,5.4,20.9,77,1017.42,0,0,0,0,35.067824
2023/02/18 06:14:00.001,n,244,3.96,3.24,4.32,20.9,76.7,1017.42,0,0,0,0,38.4787
2023/02/18 06:15:00.001,n,342,1.08,0.36,5.76,20.9,77.1,1017.42,0,0,0,0,87.446592
2023/02/18 06:16:00.002,n,253,4.68,3.96,5.4,20.9,77,1017.42,0,0,0,0,100.18382
2023/02/18 06:17:00.004,n,162,9,6.84,11.88,20.9,76.5,1017.42,0,0,0,0,101.50032
2023/02/18 06:18:00.006,n,250,1.8,1.44,2.88,20.9,76.5,1017.42,0,0,0,0,101.73056
2023/02/18 06:19:00.001,n,239,2.88,2.52,3.96,20.9,76.4,1017.42,0,0,0,0,108.23658
2023/02/18 06:20:00.001,n,240,1.8,1.8,2.16,21,76.3,1017.52,0,0,0,0,110.1586
2023/02/18 06:21:00.001,n,220,0.72,0,1.44,21,76.5,1017.52,0,0,0,0,112.7227
2023/02/18 06:22:00.003,n,316,1.08,0.36,4.32,21.1,76.3,1017.52,0,0,0,0,115.59854
2023/02/18 06:23:00.004,n,339,1.44,1.08,1.8,21.2,75.9,1017.52,0,0,0,0,118.96814
2023/02/18 06:24:00.006,n,308,2.52,1.44,3.24,21.3,77.1,1017.62,0,0,0,0,121.08784
2023/02/18 06:25:00.008,n,254,1.44,0,2.16,21.3,76,1017.62,0,0,0,0,123.87456
2023/02/18 06:26:00.013,n,259,3.96,3.6,4.32,21.4,75.2,1017.62,0,0,0,0,126.53736
2023/02/18 06:27:00.014,n,282,2.52,1.8,3.6,21.4,75.4,1017.62,0,0,0,0,120.77202
2023/02/18 06:28:00.001,n,283,5.76,4.68,7.2,21.5,75.6,1017.62,0,0,0,0,127.43114
2023/02/18 06:29:00.001,n,274,2.16,1.44,2.52,21.5,75.9,1017.62,0,0,0,0,109.11584
2023/02/18 06:30:00.006,n,239,4.32,2.88,5.04,21.5,75,1017.62,0,0,0,0,141.84956
2023/02/18 06:31:00.004,n,159,2.52,1.08,3.24,21.5,74.5,1017.62,0,0,0,0,145.34044
2023/02/18 06:32:00.006,n,286,6.48,5.04,7.2,21.5,74.2,1017.62,0,0,0,0,147.427
2023/02/18 06:33:00.008,n,277,6.12,5.04,6.84,21.5,75.2,1017.62,0,0,0,0,150.30668
2023/02/18 06:34:00.009,n,219,2.16,2.16,2.52,21.6,75.1,1017.62,0,0,0,0,153.69424
2023/02/18 06:35:00.009,n,199,1.44,0.72,1.8,21.6,74.4,1017.62,0,0,0,0,157.07938
2023/02/18 06:36:00.013,n,220,2.16,1.44,2.88,21.7,73.8,1017.62,0,0,0,0,160.5462
2023/02/18 06:37:00.001,n,178,5.04,3.96,6.48,21.7,73.1,1017.62,0,0,0,0,163.14976
2023/02/18 06:38:00.002,n,242,1.08,0.36,1.44,21.8,73.3,1017.62,0,0,0,0,166.4639
2023/02/18 06:39:00.004,n,116,2.88,1.44,5.4,21.8,72.9,1017.62,0,0,0,0,170.63656
2023/02/18 06:40:00.001,n,45,0.72,0.36,1.8,21.9,72.4,1017.62,0,0,0,0,174.5355
2023/02/18 06:41:00.001,n,191,0.72,0.36,1.44,21.9,72.1,1017.62,0,0,0,0,177.87778
2023/02/18 06:42:00.001,n,191,5.76,2.16,19.08,22,71.3,1017.62,0,0,0,0,181.41232
2023/02/18 06:43:00.002,n,197,7.56,7.2,7.56,22,71.3,1017.62,0,0,0,0,184.90964
2023/02/18 06:44:00.005,n,203,1.8,1.44,2.52,22,71.2,1017.62,0,0,0,0,188.20462
2023/02/18 06:45:00.011,n,191,3.24,1.8,4.68,22,71.3,1017.72,0,0,0,0,191.92196
2023/02/18 06:46:00.002,n,197,3.96,2.52,4.68,22.1,70.9,1017.72,0,0,0,0,195.18674
2023/02/18 06:47:00.001,n,257,3.96,2.88,4.32,22.1,71.5,1017.72,0,0,0,0,198.06942
2023/02/18 06:48:00.001,n,269,3.96,3.6,5.04,22.1,70.8,1017.62,0,0,0,0,201.7876
2023/02/18 06:49:00.005,n,257,2.16,1.44,2.52,22.2,70.3,1017.62,0,0,0,0,204.33948
2023/02/18 06:50:00.005,n,264,3.6,2.16,4.68,22.2,70.7,1017.62,0,0,0,0,207.84778
2023/02/18 06:51:00.009,n,230,3.6,2.88,3.96,22.3,70.5,1017.62,0,0,0,0,211.78272
2023/02/18 06:52:00.001,n,259,6.48,6.12,7.2,22.3,69.5,1017.62,0,0,0,0,214.80364
2023/02/18 06:53:00.002,n,156,13.68,8.64,15.84,22.2,68.7,1017.62,0,0,0,0,218.39526
2023/02/18 06:54:00.005,n,168,16.2,13.68,17.28,22.2,69.1,1017.62,0,0,0,0,222.29754
2023/02/18 06:55:00.001,n,213,8.28,7.56,8.64,22.1,69.3,1017.72,0,0,0,0,225.7259
2023/02/18 06:56:00.002,n,186,4.68,3.96,5.04,22.1,69.4,1017.72,0,0,0,0,229.39166
2023/02/18 06:57:00.003,n,338,2.16,1.8,5.04,22.1,70.1,1017.72,0,0,0,0,232.84274
2023/02/18 06:58:00.002,n,282,1.44,0.72,2.52,22.2,69.6,1017.62,0,0,0,0,236.68644
2023/02/18 06:59:00.004,n,351,2.52,1.08,3.96,22.3,70.5,1017.62,0,0,0,0,239.6448
2023/02/18 07:00:00.006,n,266,3.24,2.88,4.32,22.3,69.2,1017.62,0,0,0,0,243.90232
2023/02/18 07:01:00.009,n,176,6.12,2.52,12.6,22.4,68.5,1017.72,0,0,0,0,246.56832
2023/02/18 07:02:00.010,n,156,1.44,0.36,4.32,22.4,68.3,1017.72,0,0,0,0,249.97562
2023/02/18 07:03:00.005,n,203,2.52,0.36,3.6,22.4,68.4,1017.72,0,0,0,0,253.91726
2023/02/18 07:04:00.002,n,206,1.8,0.72,4.68,22.4,68,1017.72,0,0,0,0,257.31998
2023/02/18 07:05:00.001,n,273,4.32,3.6,5.4,22.5,68.3,1017.72,0,0,0,0,260.55438
2023/02/18 07:06:00.001,n,229,3.24,0.72,6.84,22.5,67.5,1017.72,0,0,0,0,264.3346
2023/02/18 07:07:00.007,n,217,2.88,2.16,3.96,22.5,67.5,1017.72,0,0,0,0,268.74102
2023/02/18 07:08:00.009,n,160,12.24,6.84,16.2,22.5,67.2,1017.72,0,0,0,0,273.3626
2023/02/18 07:09:00.011,n,131,4.32,2.52,5.76,22.5,67.4,1017.72,0,0,0,0,276.7995
2023/02/18 07:10:00.015,n,273,3.24,2.52,3.96,22.5,67.5,1017.72,0,0,0,0,280.51806
2023/02/18 07:11:00.002,n,163,0.72,0.72,1.08,22.6,67.6,1017.72,0,0,0,0,283.9812
2023/02/18 07:12:00.005,n,258,4.68,3.24,6.84,22.7,67.3,1017.72,0,0,0,0,287.43354
2023/02/18 07:13:00.001,n,188,3.24,2.52,3.24,22.7,66.699996,1017.72,0,0,0,0,291.49604
2023/02/18 07:14:00.001,n,167,14.04,11.52,17.64,22.8,65.800004,1017.72,0,0,0,0,295.7157
2023/02/18 07:15:00.001,n,162,9,6.84,13.32,22.6,66.4,1017.72,0,0,0,0,299.08606
2023/02/18 07:16:00.001,n,203,5.04,3.96,5.76,22.6,66.699996,1017.72,0,0,0,0,302.89802
2023/02/18 07:17:00.001,n,193,3.24,1.8,3.96,22.6,68.3,1017.72,0,0,0,0,307.26568
2023/02/18 07:18:00.001,n,161,5.04,2.16,8.28,22.6,66.6,1017.72,0,0,0,0,311.4234
2023/02/18 07:19:00.001,n,253,4.68,3.6,5.04,22.6,66.9,1017.72,0,0,0,0,314.23316
2023/02/18 07:20:00.001,n,217,2.52,0.72,3.24,22.7,67,1017.72,0,0,0,0,318.03382
2023/02/18 07:21:00.002,n,164,4.68,3.24,9,22.7,66.4,1017.72,0,0,0,0,322.29284
2023/02/18 07:22:00.001,n,175,11.16,7.92,13.68,22.7,66.4,1017.72,0,0,0,0,325.33566
2023/02/18 07:23:00.001,n,206,2.16,1.8,2.52,22.7,66.9,1017.72,0,0,0,0,328.98098
2023/02/18 07:24:00.001,n,159,7.56,6.12,12.6,22.8,66.5,1017.72,0,0,0,0,332.78714
2023/02/18 07:25:00.001,n,270,1.44,0.36,1.8,23,66.6,1017.72,0,0,0,0,337.32512
2023/02/18 07:26:00.001,n,294,1.44,0.36,2.52,23.1,65.6,1017.72,0,0,0,0,340.04148
2023/02/18 07:27:00.002,n,204,2.88,1.8,5.04,23.1,65.6,1017.82,0,0,0,0,344.27976
2023/02/18 07:28:00.005,n,258,4.32,1.8,6.48,23.1,65.300004,1017.72,0,0,0,0,347.82284
2023/02/18 07:29:00.007,n,203,3.24,1.8,5.4,23.1,64.9,1017.72,0,0,0,0,351.91432
2023/02/18 07:30:00.008,n,251,6.48,4.68,7.92,23.2,65.800004,1017.72,0,0,0,0,355.25084
2023/02/18 07:31:00.001,n,178,9.36,6.48,13.68,23.2,64.800004,1017.72,0,0,0,0,359.2166
2023/02/18 07:32:00.001,n,156,15.12,10.440002,17.28,23.2,64.800004,1017.72,0,0,0,0,362.6556
2023/02/18 07:33:00.001,n,151,12.24,5.04,14.76,23.1,64.800004,1017.72,0,0,0,0,366.13432
2023/02/18 07:34:00.002,n,155,10.08,5.76,15.12,23,65.800004,1017.72,0,0,0,0,369.67104
2023/02/18 07:35:00.004,n,194,4.68,4.32,5.4,23,66.199996,1017.72,0,0,0,0,373.45396
2023/02/18 07:36:00.006,n,159,7.2,5.4,12.6,23,65.4,1017.72,0,0,0,0,376.26984
2023/02/18 07:37:00.008,n,158,9.72,6.48,11.88,23.1,65.6,1017.72,0,0,0,0,380.50356
2023/02/18 07:38:00.010,n,148,5.4,4.32,6.84,23.1,65.300004,1017.72,0,0,0,0,385.70832
2023/02/18 07:39:00.012,n,166,15.84,8.28,18.72,23.1,65.6,1017.72,0,0,0,0,388.16528
2023/02/18 07:40:00.002,n,176,9.36,6.48,14.04,23.1,65.9,1017.72,0,0,0,0,393.927
2023/02/18 07:41:00.001,n,168,11.16,7.56,13.32,23.2,65.6,1017.72,0,0,0,0,396.60308
2023/02/18 07:42:00.005,n,299,1.44,0.72,3.6,23.3,65.300004,1017.72,0,0,0,0,400.69092
2023/02/18 07:43:00.006,n,168,2.88,1.08,5.04,23.3,65.1,1017.72,0,0,0,0,404.26392
2023/02/18 07:44:00.010,n,221,5.4,3.24,7.2,23.5,64.4,1017.72,0,0,0,0,407.46644
2023/02/18 07:45:00.001,n,166,16.56,10.8,17.64,23.5,63.8,1017.72,0,0,0,0,411.76972
2023/02/18 07:46:00.009,n,155,11.88,8.64,16.2,23.4,64.4,1017.72,0,0,0,0,417.14632
2023/02/18 07:47:00.012,n,158,8.28,6.12,11.88,23.3,64.4,1017.72,0,0,0,0,425.2292
2023/02/18 07:48:00.014,n,149,6.84,3.96,10.8,23.3,64.699996,1017.72,0,0,0,0,386.94488
2023/02/18 07:49:00.001,n,153,2.52,1.8,4.32,23.4,65.1,1017.62,0,0,0,0,381.79292
2023/02/18 07:50:00.003,n,256,4.68,3.6,6.84,23.5,66.5,1017.62,0,0,0,0,368.6786
2023/02/18 07:51:00.005,n,164,3.24,1.8,3.96,23.6,65,1017.72,0,0,0,0,394.92556
2023/02/18 07:52:00.006,n,265,1.08,0.36,1.44,23.7,64.6,1017.72,0,0,0,0,440.14316
2023/02/18 07:53:00.007,n,185,4.32,3.24,5.04,23.7,63.7,1017.72,0,0,0,0,440.97508
2023/02/18 07:54:00.009,n,233,2.88,1.8,3.96,23.8,63.6,1017.72,0,0,0,0,443.47416
2023/02/18 07:55:00.013,n,214,4.68,3.6,5.76,23.8,63.8,1017.72,0,0,0,0,447.23392
2023/02/18 07:56:00.014,n,104,1.44,1.08,1.8,23.9,63,1017.72,0,0,0,0,450.96928
2023/02/18 07:57:00.009,n,150,5.4,4.32,5.76,23.9,63.1,1017.72,0,0,0,0,454.61216
2023/02/18 07:58:00.001,n,191,4.68,2.52,14.04,24,62.6,1017.72,0,0,0,0,457.59984
2023/02/18 07:59:00.001,n,154,11.88,9.36,16.2,24,62.7,1017.72,0,0,0,0,461.14504
2023/02/18 08:00:00.001,n,248,4.68,3.24,7.2,24,63.2,1017.72,0,0,0,0,464.91704
2023/02/18 08:01:00.001,n,220,3.24,1.8,4.32,24,64,1017.72,0,0,0,0,468.725
2023/02/18 08:02:00.001,n,67,0.72,0.36,1.08,24.1,63.4,1017.72,0,0,0,0,472.40848
2023/02/18 08:03:00.001,n,73,1.8,0.72,3.6,24.3,62.5,1017.72,0,0,0,0,475.853
2023/02/18 08:04:00.001,n,236,2.16,1.44,2.88,24.4,62.1,1017.72,0,0,0,0,478.97172
2023/02/18 08:05:00.001,n,176,7.92,6.48,12.96,24.4,61.9,1017.72,0,0,0,0,482.1382
2023/02/18 08:06:00.004,n,175,4.32,3.6,4.68,24.4,61.7,1017.72,0,0,0,0,485.1854
2023/02/18 08:07:00.002,n,134,1.08,0.72,1.44,24.4,62,1017.72,0,0,0,0,488.77488
