"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/20 04:05:00.010,n,140,1.8,1.44,1.8,23.2,66.6,1018.72,0,0,0,0,0.024376
2023/02/20 04:06:00.007,n,155,1.8,1.44,2.16,23.2,66.6,1018.72,0,0,0,0,0.022621
2023/02/20 04:07:00.007,n,140,1.8,1.44,2.16,23.2,66.6,1018.72,0,0,0,0,0.024376
2023/02/20 04:08:00.010,n,153,1.8,1.08,2.16,23.2,66.6,1018.72,0,0,0,0,0.022621
2023/02/20 04:09:00.003,n,146,2.16,2.16,2.52,23.2,66.5,1018.72,0,0,0,0,0.021744
2023/02/20 04:10:00.012,n,146,3.6,3.6,4.32,23.2,66.5,1018.82,0,0,0,0,0.020027
2023/02/20 04:11:00.006,n,159,3.96,3.96,4.32,23.2,66.4,1018.82,0,0,0,0,0.023499
2023/02/20 04:12:00.016,n,139,3.96,3.24,3.96,23.2,66.5,1018.82,0,0,0,0,0.022621
2023/02/20 04:13:00.002,n,145,2.16,1.44,2.88,23.2,66.5,1018.82,0,0,0,0,0.024376
2023/02/20 04:14:00.001,n,171,5.04,3.6,9.36,23.2,66.4,1018.82,0,0,0,0,0.021744
2023/02/20 04:15:00.011,n,160,5.04,4.68,9.36,23.2,66.300004,1018.82,0,0,0,0,0.022621
2023/02/20 04:16:00.001,n,164,5.04,3.6,9,23.2,66.300004,1018.82,0,0,0,0,0.022621
2023/02/20 04:17:00.001,n,155,4.32,2.16,8.64,23.2,66.300004,1018.82,0,0,0,0,0.025253
2023/02/20 04:18:00.001,n,164,5.04,3.96,5.4,23.2,66.199996,1018.82,0,0,0,0,0.025253
2023/02/20 04:19:00.007,n,160,4.32,3.96,4.32,23.2,66.4,1018.82,0,0,0,0,0.025253
2023/02/20 04:20:00.009,n,196,3.96,3.6,4.68,23.2,66.6,1018.82,0,0,0,0,0.024376
2023/02/20 04:21:00.013,n,221,3.24,2.16,4.68,23.2,66.6,1018.82,0,0,0,0,0.023499
2023/02/20 04:22:00.001,n,192,5.76,3.96,7.92,23.3,66.4,1018.82,0,0,0,0,0.020905
2023/02/20 04:23:00.001,n,172,3.96,2.52,7.92,23.3,66.5,1018.82,0,0,0,0,0.01915
2023/02/20 04:24:00.001,n,166,4.32,2.16,8.64,23.3,66.4,1018.92,0,0,0,0,0.016518
2023/02/20 04:25:00.002,n,137,3.6,2.88,3.96,23.3,66.5,1018.92,0,0,0,0,0.013924
2023/02/20 04:26:00.005,n,136,2.88,2.16,3.24,23.3,66.6,1018.92,0,0,0,0,0.013046
2023/02/20 04:27:00.008,n,144,3.96,2.52,4.68,23.3,66.699996,1018.92,0,0,0,0,0.018272
2023/02/20 04:28:00.009,n,183,3.24,2.16,3.96,23.3,67.4,1018.92,0,0,0,0,0.017395
2023/02/20 04:29:00.013,n,231,3.24,1.44,3.6,23.3,68.8,1018.92,0,0,0,0,0.013046
2023/02/20 04:30:00.015,n,201,4.68,4.32,4.68,23.3,68.6,1018.92,0,0,0,0,0.009575
2023/02/20 04:31:00.001,n,263,6.12,5.76,6.48,23.3,70.7,1018.92,0,0,0,0,0.010452
2023/02/20 04:32:00.004,n,195,3.96,3.24,5.4,23.3,70.5,1019.02,0,0,0,0,0.006943
2023/02/20 04:33:00.002,n,257,5.4,1.44,7.92,23.2,70.6,1019.02,0,0,0,0,0.013885
2023/02/20 04:34:00.006,n,246,4.32,3.24,4.68,23.1,70,1019.02,0,0,0,0,0.014763
2023/02/20 04:35:00.009,n,274,6.84,5.76,8.28,23.1,70.1,1019.02,0,0,0,0,0.017395
2023/02/20 04:36:00.010,n,200,3.6,2.16,4.32,23,70.4,1019.02,0,0,0,0,0.013008
2023/02/20 04:37:00.012,n,166,2.52,2.16,3.96,22.9,70,1019.02,0,0,0,0,0.013008
2023/02/20 04:38:00.011,n,189,2.52,0.72,5.4,22.9,70.2,1019.02,0,0,0,0,0.019112
2023/02/20 04:39:00.014,n,161,3.6,2.16,4.68,22.9,70.2,1019.02,0,0,0,0,0.017395
2023/02/20 04:40:00.001,n,234,1.44,0.36,1.8,22.8,70.1,1019.02,0,0,0,0,0.017395
2023/02/20 04:41:00.002,n,166,5.76,3.24,9,22.8,69.9,1019.12,0,0,0,0,0.014763
2023/02/20 04:42:00.005,n,176,3.6,1.08,6.48,22.8,69.7,1019.12,0,0,0,0,0.011292
2023/02/20 04:43:00.008,n,91,1.08,0.36,2.52,22.8,69.8,1019.12,0,0,0,0,0.009537
2023/02/20 04:44:00.001,n,100,1.8,0.72,2.52,22.8,69.9,1019.12,0,0,0,0,0.012169
2023/02/20 04:45:00.012,n,161,3.6,3.24,8.28,22.8,70,1019.12,0,0,0,0,0.010414
2023/02/20 04:46:00.001,n,162,4.32,3.24,5.04,22.8,69.4,1019.12,0,0,0,0,0.010414
2023/02/20 04:47:00.016,n,134,2.88,2.16,3.6,22.8,69.7,1019.12,0,0,0,0,0.014763
2023/02/20 04:48:00.014,n,173,5.04,2.88,8.28,22.8,69.5,1019.12,0,0,0,0,0.016518
2023/02/20 04:49:00.002,n,156,5.76,5.4,6.48,22.8,69.4,1019.12,0,0,0,0,0.018234
2023/02/20 04:50:00.001,n,169,11.88,6.84,12.96,22.8,68.9,1019.12,0,0,0,0,0.01564
2023/02/20 04:51:00.002,n,155,5.76,3.24,7.56,22.8,69.4,1019.22,0,0,0,0,0.01564
2023/02/20 04:52:00.004,n,111,1.44,0.36,2.52,22.8,69.4,1019.22,0,0,0,0,0.013046
2023/02/20 04:53:00.005,n,216,3.24,2.16,7.56,22.7,69.5,1019.22,0,0,0,0,0.009537
2023/02/20 04:54:00.008,n,174,11.16,7.56,12.6,22.7,69.5,1019.22,0,0,0,0,0.011292
2023/02/20 04:55:00.009,n,192,7.56,5.4,11.52,22.7,69.6,1019.22,0,0,0,0,0.010452
2023/02/20 04:56:00.011,n,177,5.4,2.52,6.84,22.7,69.6,1019.22,0,0,0,0,0.010452
2023/02/20 04:57:00.013,n,180,5.4,3.6,9,22.7,69.9,1019.22,0,0,0,0,0.016518
2023/02/20 04:58:00.001,n,177,5.04,3.6,9.72,22.7,70.1,1019.22,0,0,0,0,0.024376
2023/02/20 04:59:00.001,n,48,1.8,0.72,5.4,22.7,70.2,1019.32,0,0,0,0,0.027809
2023/02/20 05:00:00.002,n,150,3.96,1.08,8.64,22.7,70.3,1019.32,0,0,0,0,0.021744
2023/02/20 05:01:00.004,n,182,5.76,3.6,9.36,22.7,70.1,1019.32,0,0,0,0,0.032196
2023/02/20 05:02:00.001,n,160,4.32,3.96,5.04,22.6,69.8,1019.32,0,0,0,0,0.02346
2023/02/20 05:03:00.001,n,162,5.04,4.32,5.4,22.6,70.3,1019.32,0,0,0,0,0.02346
2023/02/20 05:04:00.001,n,176,10.08,5.04,11.16,22.6,70.1,1019.32,0,0,0,0,0.02697
2023/02/20 05:05:00.004,n,187,6.48,5.04,9.36,22.6,70,1019.32,0,0,0,0,0.024376
2023/02/20 05:06:00.006,n,172,7.2,4.68,9.36,22.6,70.5,1019.32,0,0,0,0,0.030441
2023/02/20 05:07:00.001,n,21,1.44,0.36,4.68,22.6,70.5,1019.32,0,0,0,0,0.030441
2023/02/20 05:08:00.001,n,200,2.88,2.16,6.12,22.6,70.5,1019.42,0,0,0,0,0.033913
2023/02/20 05:09:00.005,n,182,5.76,4.68,8.64,22.6,70.5,1019.42,0,0,0,0,0.040054
2023/02/20 05:10:00.005,n,191,4.68,2.16,6.84,22.6,70.6,1019.42,0,0,0,0,0.051384
2023/02/20 05:11:00.006,n,179,5.76,2.52,8.64,22.6,70.8,1019.42,0,0,0,0,0.052223
2023/02/20 05:12:00.001,n,142,4.32,3.96,4.68,22.6,70.9,1019.42,0,0,0,0,0.060043
2023/02/20 05:13:00.001,n,168,4.32,3.96,4.32,22.6,71,1019.42,0,0,0,0,0.070496
2023/02/20 05:14:00.003,n,165,5.4,2.52,7.92,22.6,71.1,1019.52,0,0,0,0,0.081787
2023/02/20 05:15:00.005,n,160,5.4,5.04,5.4,22.6,71,1019.52,0,0,0,0,0.09655
2023/02/20 05:16:00.001,n,149,1.08,0.36,2.88,22.5,71.1,1019.52,0,0,0,0,0.120049
2023/02/20 05:17:00.001,n,154,6.12,4.32,9.72,22.5,71.2,1019.52,0,0,0,0,0.148735
2023/02/20 05:18:00.001,n,158,5.04,2.52,7.56,22.5,71,1019.52,0,0,0,0,0.200882
2023/02/20 05:19:00.001,n,170,5.04,2.52,8.64,22.5,71.3,1019.52,0,0,0,0,0.289497
2023/02/20 05:20:00.002,n,149,3.24,1.8,8.28,22.5,71.4,1019.52,0,0,0,0,0.481796
2023/02/20 05:21:00.002,n,153,2.52,2.16,3.24,22.5,71.3,1019.52,0,0,0,0,0.799484
2023/02/20 05:22:00.003,n,168,5.04,4.68,5.4,22.5,70.9,1019.52,0,0,0,0,1.170425
2023/02/20 05:23:00.005,n,150,4.32,3.96,4.68,22.5,70.9,1019.52,0,0,0,0,1.628838
2023/02/20 05:24:00.011,n,152,5.76,5.4,6.12,22.5,70.8,1019.52,0,0,0,0,2.190094
2023/02/20 05:25:00.001,n,149,5.04,4.68,5.76,22.5,70.6,1019.52,0,0,0,0,2.652893
2023/02/20 05:26:00.001,n,164,5.76,4.32,9.72,22.5,70.7,1019.52,0,0,0,0,2.717667
2023/02/20 05:27:00.001,n,174,4.68,3.6,7.92,22.5,70.7,1019.52,0,0,0,0,2.281876
2023/02/20 05:28:00.007,n,178,6.48,3.96,9.72,22.5,70.2,1019.52,0,0,0,0,1.95343
2023/02/20 05:29:00.009,n,170,5.76,2.52,7.56,22.5,70.5,1019.62,0,0,0,0,2.053146
2023/02/20 05:30:00.012,n,167,6.12,4.32,10.8,22.5,70,1019.62,0,0,0,0,2.25502
2023/02/20 05:31:00.014,n,160,3.96,3.96,4.68,22.5,70.4,1019.62,0,0,0,0,2.463608
2023/02/20 05:32:00.001,n,162,4.68,4.68,5.04,22.5,70.6,1019.62,0,0,0,0,2.69867
2023/02/20 05:33:00.001,n,177,2.88,2.52,3.24,22.5,70.2,1019.62,0,0,0,0,2.93087
2023/02/20 05:34:00.002,n,160,7.2,6.48,12.6,22.5,69.9,1019.62,0,0,0,0,3.216972
2023/02/20 05:35:00.002,n,176,6.12,2.88,7.92,22.5,70.2,1019.62,0,0,0,0,3.559418
2023/02/20 05:36:00.001,n,150,3.96,3.6,3.96,22.5,70.1,1019.62,0,0,0,0,4.001579
2023/02/20 05:37:00.002,n,161,4.68,3.24,8.64,22.5,70.1,1019.72,0,0,0,0,4.58416
2023/02/20 05:38:00.004,n,160,5.4,2.16,6.84,22.6,70.2,1019.72,0,0,0,0,5.251274
2023/02/20 05:39:00.012,n,196,3.24,2.16,5.4,22.6,70.5,1019.72,0,0,0,0,6.007309
2023/02/20 05:40:00.001,n,197,2.88,2.88,3.24,22.5,70.1,1019.72,0,0,0,0,6.928635
2023/02/20 05:41:00.001,n,161,1.44,0.72,4.68,22.5,70.3,1019.72,0,0,0,0,7.972794
2023/02/20 05:42:00.002,n,197,2.88,1.8,6.48,22.5,70.3,1019.82,0,0,0,0,9.039918
2023/02/20 05:43:00.001,n,170,3.24,1.8,4.32,22.5,70.4,1019.82,0,0,0,0,10.177194
2023/02/20 05:44:00.001,n,152,3.6,2.88,4.32,22.5,70.4,1019.82,0,0,0,0,11.449586
2023/02/20 05:45:00.001,n,255,2.88,1.8,2.88,22.5,70.4,1019.82,0,0,0,0,12.837754
2023/02/20 05:46:00.001,n,140,4.68,2.88,5.4,22.5,70.2,1019.82,0,0,0,0,14.533158
2023/02/20 05:47:00.001,n,143,3.96,3.24,4.68,22.5,70.3,1019.82,0,0,0,0,16.602136
2023/02/20 05:48:00.001,n,166,3.96,2.88,5.76,22.5,70.1,1019.82,0,0,0,0,19.43306
2023/02/20 05:49:00.001,n,159,5.76,1.8,6.48,22.5,70.1,1019.82,0,0,0,0,22.22927
2023/02/20 05:50:00.006,n,151,2.52,1.44,6.48,22.5,70.4,1019.82,0,0,0,0,23.911094
2023/02/20 05:51:00.007,n,188,3.6,1.08,6.12,22.5,70.2,1019.82,0,0,0,0,25.259362
2023/02/20 05:52:00.002,n,170,4.32,1.8,7.2,22.5,70.1,1019.92,0,0,0,0,26.805306
2023/02/20 05:53:00.001,n,164,3.96,1.44,6.48,22.5,70.2,1019.92,0,0,0,0,28.512382
2023/02/20 05:54:00.002,n,169,5.76,2.52,7.56,22.6,70.1,1019.92,0,0,0,0,30.615044
2023/02/20 05:55:00.001,n,141,2.52,1.8,2.88,22.6,70.2,1019.92,0,0,0,0,30.574474
2023/02/20 05:56:00.002,n,153,3.24,2.52,3.6,22.6,70,1019.92,0,0,0,0,31.751804
2023/02/20 05:57:00.009,n,169,4.68,1.08,6.12,22.6,70.1,1019.92,0,0,0,0,33.114662
2023/02/20 05:58:00.013,n,159,3.6,2.16,5.4,22.6,70.3,1019.92,0,0,0,0,34.255352
2023/02/20 05:59:00.014,n,168,4.32,3.24,5.04,22.6,70.1,1019.92,0,0,0,0,35.901144
2023/02/20 06:00:00.016,n,197,2.52,1.08,4.68,22.6,69.4,1019.92,0,0,0,0,38.206328
2023/02/20 06:01:00.001,n,119,5.4,3.24,6.12,22.6,69.9,1020.02,0,0,0,0,40.026684
2023/02/20 06:02:00.003,n,158,3.24,2.16,4.32,22.6,70.1,1020.02,0,0,0,0,41.81944
2023/02/20 06:03:00.003,n,145,2.88,2.16,3.24,22.6,70.3,1020.02,0,0,0,0,44.850272
2023/02/20 06:04:00.004,n,242,3.96,1.08,4.68,22.6,70.5,1020.02,0,0,0,0,48.509596
2023/02/20 06:05:00.004,n,217,3.24,1.08,5.4,22.6,71.2,1020.02,0,0,0,0,50.691604
2023/02/20 06:06:00.007,n,173,2.88,1.44,4.68,22.6,70.9,1020.02,0,0,0,0,52.854956
2023/02/20 06:07:00.007,n,278,5.04,4.32,5.4,22.6,71.9,1020.02,0,0,0,0,60.55788
2023/02/20 06:08:00.008,n,266,5.04,4.68,5.76,22.6,72.9,1020.02,0,0,0,0,65.766756
2023/02/20 06:09:00.015,n,273,6.12,6.12,6.48,22.6,71.2,1020.12,0,0,0,0,67.73184
2023/02/20 06:10:00.002,n,304,3.24,1.44,5.04,22.6,72.9,1020.12,0,0,0,0,76.16444
2023/02/20 06:11:00.003,n,208,1.44,0.72,5.4,22.6,72.2,1020.12,0,0,0,0,84.367176
2023/02/20 06:12:00.005,n,263,1.08,0.72,1.44,22.6,71.4,1020.12,0,0,0,0,91.904184
2023/02/20 06:13:00.010,n,263,1.08,0.72,1.8,22.6,72.4,1020.12,0,0,0,0,96.481248
2023/02/20 06:14:00.001,n,169,2.88,2.52,3.24,22.6,71,1020.12,0,0,0,0,100.68794
2023/02/20 06:15:00.002,n,227,1.8,1.44,3.6,22.6,70.6,1020.12,0,0,0,0,112.52364
2023/02/20 06:16:00.002,n,266,4.68,4.68,5.04,22.6,70.8,1020.12,0,0,0,0,130.26132
2023/02/20 06:17:00.005,n,259,4.32,3.6,4.68,22.7,71.4,1020.22,0,0,0,0,122.268
2023/02/20 06:18:00.005,n,231,2.88,2.52,3.24,22.7,70.5,1020.22,0,0,0,0,118.63694
2023/02/20 06:19:00.001,n,260,4.32,4.32,4.68,22.7,70.2,1020.22,0,0,0,0,125.81614
2023/02/20 06:20:00.001,n,262,6.12,5.76,6.48,22.7,70.8,1020.22,0,0,0,0,131.64492
2023/02/20 06:21:00.001,n,263,5.4,5.04,5.76,22.8,70.8,1020.22,0,0,0,0,119.76622
2023/02/20 06:22:00.001,n,282,5.4,2.52,7.56,22.8,71.2,1020.22,0,0,0,0,115.10266
2023/02/20 06:23:00.001,n,237,2.52,2.52,2.88,22.8,70.1,1020.22,0,0,0,0,121.2581
2023/02/20 06:24:00.003,n,199,2.88,2.52,4.68,22.8,70,1020.22,0,0,0,0,120.0492
2023/02/20 06:25:00.006,n,222,2.88,2.52,3.24,22.8,70,1020.22,0,0,0,0,119.57756
2023/02/20 06:26:00.008,n,257,4.68,1.8,6.12,22.9,71.9,1020.32,0,0,0,0,131.32888
2023/02/20 06:27:00.010,n,262,5.76,5.04,6.84,22.9,70.8,1020.32,0,0,0,0,150.97122
2023/02/20 06:28:00.002,n,222,1.44,1.08,1.8,22.9,70,1020.32,0,0,0,0,142.0556
2023/02/20 06:29:00.001,n,85,0.72,0.36,1.08,22.9,69.9,1020.32,0,0,0,0,147.8571
2023/02/20 06:30:00.001,n,161,2.52,2.16,2.88,23,69.6,1020.32,0,0,0,0,134.1617
2023/02/20 06:31:00.002,n,222,2.16,2.16,2.52,23,69.5,1020.32,0,0,0,0,107.15252
2023/02/20 06:32:00.001,n,242,4.68,1.44,5.4,23.1,69.4,1020.32,0,0,0,0,101.43954
2023/02/20 06:33:00.011,n,229,2.88,2.88,3.6,23.1,69.8,1020.32,0,0,0,0,103.54604
2023/02/20 06:34:00.014,n,179,4.32,1.44,5.76,23.1,70.2,1020.32,0,0,0,0,105.222
2023/02/20 06:35:00.016,n,217,3.24,2.52,3.6,23.1,69.6,1020.32,0,0,0,0,106.9784
2023/02/20 06:36:00.017,n,249,3.24,2.16,3.96,23.2,70.2,1020.32,0,0,0,0,103.22816
2023/02/20 06:37:00.004,n,189,2.88,2.52,2.88,23.2,71.3,1020.32,0,0,0,0,103.9597
2023/02/20 06:38:00.001,n,254,5.04,3.96,5.4,23.2,69.8,1020.32,0,0,0,0,107.30298
2023/02/20 06:39:00.002,n,173,2.16,0.36,4.32,23.1,69.6,1020.32,0,0,0,0,111.2663
2023/02/20 06:40:00.001,n,207,4.32,1.8,5.04,23.2,69.7,1020.32,0,0,0,0,113.72816
2023/02/20 06:41:00.001,n,259,3.6,1.8,5.4,23.2,70.1,1020.32,0,0,0,0,117.92312
2023/02/20 06:42:00.002,n,210,2.16,1.44,4.68,23.2,69.5,1020.42,0,0,0,0,121.39956
2023/02/20 06:43:00.001,n,164,3.6,1.8,6.12,23.2,69.2,1020.42,0,0,0,0,129.35118
2023/02/20 06:44:00.001,n,250,3.96,3.6,5.04,23.2,69.2,1020.42,0,0,0,0,137.8704
2023/02/20 06:45:00.012,n,254,2.88,1.8,5.4,23.3,69.8,1020.42,0,0,0,0,146.58188
2023/02/20 06:46:00.001,n,178,2.88,1.8,3.6,23.3,69.4,1020.42,0,0,0,0,153.5895
2023/02/20 06:47:00.003,n,132,2.88,1.44,4.68,23.3,68.3,1020.42,0,0,0,0,154.42772
2023/02/20 06:48:00.001,n,220,3.24,1.08,6.12,23.4,70.5,1020.42,0,0,0,0,152.8984
2023/02/20 06:49:00.001,n,221,2.16,1.44,3.96,23.4,68.9,1020.42,0,0,0,0,152.47224
2023/02/20 06:50:00.001,n,231,1.8,1.8,2.16,23.4,69.1,1020.42,0,0,0,0,155.37388
2023/02/20 06:51:00.001,n,212,1.08,0.72,1.8,23.4,70,1020.42,0,0,0,0,150.14204
2023/02/20 06:52:00.001,n,269,4.68,2.88,6.48,23.4,69.3,1020.42,0,0,0,0,149.16154
2023/02/20 06:53:00.002,n,161,9,8.28,9.36,23.5,68.9,1020.42,0,0,0,0,152.81204
2023/02/20 06:54:00.003,n,162,8.28,7.92,8.64,23.4,68.2,1020.42,0,0,0,0,158.55994
2023/02/20 06:55:00.001,n,255,3.24,2.16,4.68,23.4,69.8,1020.52,0,0,0,0,162.97088
2023/02/20 06:56:00.002,n,227,2.88,1.08,4.32,23.5,68.4,1020.52,0,0,0,0,163.4864
2023/02/20 06:57:00.001,n,237,1.8,1.44,2.52,23.5,68.1,1020.52,0,0,0,0,155.259
2023/02/20 06:58:00.001,n,259,4.32,2.16,5.04,23.5,68.6,1020.52,0,0,0,0,163.31068
2023/02/20 06:59:00.002,n,232,3.6,1.8,4.68,23.6,70,1020.42,0,0,0,0,168.796
2023/02/20 07:00:00.001,n,259,5.04,4.32,5.4,23.6,68,1020.42,0,0,0,0,168.93914
2023/02/20 07:01:00.003,n,224,1.8,0.36,6.12,23.6,68,1020.52,0,0,0,0,170.4464
2023/02/20 07:02:00.005,n,194,3.24,2.52,5.04,23.6,69,1020.52,0,0,0,0,146.9342
2023/02/20 07:03:00.005,n,155,4.68,2.16,8.28,23.6,68.5,1020.52,0,0,0,0,177.75382
2023/02/20 07:04:00.001,n,158,9,3.6,11.52,23.6,66.9,1020.52,0,0,0,0,180.635
2023/02/20 07:05:00.001,n,190,3.6,3.24,4.32,23.6,66.699996,1020.52,0,0,0,0,221.55418
2023/02/20 07:06:00.002,n,240,4.32,3.24,4.68,23.5,67,1020.52,0,0,0,0,221.82538
2023/02/20 07:07:00.001,n,157,6.48,3.24,9,23.5,67.3,1020.52,0,0,0,0,223.78552
2023/02/20 07:08:00.003,n,168,6.12,1.44,9.72,23.5,67.5,1020.52,0,0,0,0,248.83618
2023/02/20 07:09:00.001,n,132,2.88,2.16,3.6,23.6,67.6,1020.52,0,0,0,0,242.02648
2023/02/20 07:10:00.002,n,135,9,6.84,9.72,23.6,66.800004,1020.52,0,0,0,0,241.82264
2023/02/20 07:11:00.005,n,148,8.64,7.56,14.4,23.7,66.5,1020.52,0,0,0,0,271.69262
2023/02/20 07:12:00.005,n,178,6.84,4.32,11.52,23.6,66.699996,1020.52,0,0,0,0,265.63978
2023/02/20 07:13:00.001,n,190,3.96,3.24,4.68,23.7,66.699996,1020.52,0,0,0,0,292.84924
2023/02/20 07:14:00.001,n,196,1.08,1.08,1.44,23.7,66.9,1020.52,0,0,0,0,292.96918
2023/02/20 07:15:00.001,n,176,2.52,2.16,3.24,23.8,67.2,1020.52,0,0,0,0,291.23304
2023/02/20 07:16:00.002,n,179,3.96,3.24,5.04,23.9,66.9,1020.52,0,0,0,0,286.84796
2023/02/20 07:17:00.009,n,263,3.96,3.24,4.32,24,67.3,1020.52,0,0,0,0,284.73584
2023/02/20 07:18:00.002,n,227,3.24,2.16,4.68,24.1,66.1,1020.52,0,0,0,0,284.09252
2023/02/20 07:19:00.002,n,240,4.32,3.96,4.68,24.2,65.6,1020.52,0,0,0,0,286.86414
2023/02/20 07:20:00.009,n,163,2.88,0.72,5.04,24.2,65.9,1020.52,0,0,0,0,284.98486
2023/02/20 07:21:00.013,n,220,4.32,3.96,4.68,24.2,66.199996,1020.52,0,0,0,0,283.0289
2023/02/20 07:22:00.001,n,209,5.76,4.68,8.64,24.2,65.4,1020.52,0,0,0,0,278.61758
2023/02/20 07:23:00.002,n,159,3.6,1.8,4.32,24.2,65.4,1020.52,0,0,0,0,290.4105
2023/02/20 07:24:00.001,n,260,6.48,5.04,8.64,24.1,66.699996,1020.52,0,0,0,0,291.4194
2023/02/20 07:25:00.004,n,233,3.96,3.6,4.32,24.2,66.6,1020.52,0,0,0,0,293.45096
2023/02/20 07:26:00.003,n,223,4.32,3.6,4.68,24.1,65.699996,1020.52,0,0,0,0,295.24844
2023/02/20 07:27:00.007,n,170,6.12,3.96,9,24.1,65.4,1020.52,0,0,0,0,296.97208
2023/02/20 07:28:00.008,n,244,3.96,2.16,5.4,24.1,65.4,1020.52,0,0,0,0,298.3765
2023/02/20 07:29:00.010,n,248,4.68,2.88,5.76,24.2,66.5,1020.52,0,0,0,0,297.39474
2023/02/20 07:30:00.013,n,253,4.32,3.6,5.4,24.2,66.1,1020.52,0,0,0,0,293.99448
2023/02/20 07:31:00.001,n,235,3.6,3.24,4.32,24.2,66.699996,1020.52,0,0,0,0,297.70928
2023/02/20 07:32:00.003,n,235,4.68,4.32,5.04,24.2,66.199996,1020.62,0,0,0,0,317.95312
2023/02/20 07:33:00.004,n,160,6.48,3.24,10.08,24.2,65.1,1020.62,0,0,0,0,327.69068
2023/02/20 07:34:00.006,n,138,2.88,2.52,3.24,24.3,65,1020.62,0,0,0,0,327.4212
2023/02/20 07:35:00.009,n,239,4.68,3.96,5.4,24.3,65,1020.52,0,0,0,0,352.73188
2023/02/20 07:36:00.010,n,166,2.16,1.8,2.52,24.4,65.1,1020.52,0,0,0,0,354.68256
2023/02/20 07:37:00.011,n,199,2.16,1.44,2.52,24.4,64.199996,1020.52,0,0,0,0,370.11712
2023/02/20 07:38:00.013,n,177,2.88,2.16,3.24,24.5,63.6,1020.52,0,0,0,0,325.73298
2023/02/20 07:39:00.014,n,229,3.6,2.88,3.96,24.5,63.4,1020.52,0,0,0,0,363.0096
2023/02/20 07:40:00.001,n,182,3.6,2.52,4.32,24.6,63.5,1020.62,0,0,0,0,362.56372
2023/02/20 07:41:00.002,n,122,2.88,1.44,3.96,24.6,63.5,1020.62,0,0,0,0,355.84984
2023/02/20 07:42:00.001,n,150,8.28,6.12,12.24,24.8,63.4,1020.52,0,0,0,0,367.72304
2023/02/20 07:43:00.001,n,163,2.88,2.16,3.96,24.8,63.3,1020.52,0,0,0,0,370.25328
2023/02/20 07:44:00.001,n,156,6.48,4.68,11.16,24.9,62.3,1020.52,0,0,0,0,362.48044
2023/02/20 07:45:00.001,n,184,3.24,1.8,7.92,24.9,63,1020.52,0,0,0,0,371.98912
2023/02/20 07:46:00.002,n,188,2.16,0.72,3.6,25,62.8,1020.62,0,0,0,0,388.56504
2023/02/20 07:47:00.005,n,186,6.12,4.68,8.64,25.1,61.7,1020.62,0,0,0,0,387.60924
2023/02/20 07:48:00.007,n,166,6.48,3.96,9.36,25.1,61.7,1020.62,0,0,0,0,379.28648
2023/02/20 07:49:00.001,n,211,1.8,0.36,4.32,25.1,61.9,1020.62,0,0,0,0,389.83092
2023/02/20 07:50:00.003,n,136,1.44,0.36,2.88,25.3,61.4,1020.62,0,0,0,0,380.12712
2023/02/20 07:51:00.390,n,177,11.52,8.28,13.68,25.3,60.7,1020.62,0,0,0,0,377.86332
2023/02/20 07:52:00.003,n,170,11.52,7.56,12.6,25.2,60.9,1020.62,0,0,0,0,402.4446
2023/02/20 07:53:00.001,n,138,5.4,3.6,6.48,25.1,61.2,1020.62,0,0,0,0,288.80294
2023/02/20 07:54:00.001,n,152,7.56,4.68,16.2,25.1,61.6,1020.62,0,0,0,0,458.26584
2023/02/20 07:55:00.001,n,137,2.88,1.44,4.32,25.1,61.7,1020.62,0,0,0,0,355.52504
2023/02/20 07:56:00.004,n,166,7.2,3.96,10.08,25.2,61.8,1020.62,0,0,0,0,446.14152
2023/02/20 07:57:00.006,n,65,3.6,2.52,4.68,25.3,61.1,1020.72,0,0,0,0,416.5188
2023/02/20 07:58:00.001,n,106,5.04,3.96,6.12,25.4,60.5,1020.72,0,0,0,0,441.4828
2023/02/20 07:59:00.002,n,142,9.72,7.2,10.440002,25.5,60.1,1020.72,0,0,0,0,374.00628
2023/02/20 08:00:00.001,n,150,4.32,2.52,9.36,25.5,60.2,1020.72,0,0,0,0,448.4698
2023/02/20 08:01:00.006,n,41,7.2,6.84,8.28,25.5,60.8,1020.72,0,0,0,0,442.65984
2023/02/20 08:02:00.008,n,19,9.36,8.28,10.8,25.6,60.4,1020.72,0,0,0,0,440.70276
2023/02/20 08:03:00.011,n,78,5.04,4.32,5.4,25.7,60,1020.72,0,0,0,0,463.98096
2023/02/20 08:04:00.012,n,145,11.52,10.440002,11.88,25.7,59.1,1020.72,0,0,0,0,306.75592
2023/02/20 08:05:00.009,n,140,6.12,5.04,7.92,25.6,59.9,1020.72,0,0,0,0,451.03996
2023/02/20 08:06:00.010,n,129,7.56,3.6,10.8,25.6,60,1020.72,0,0,0,0,259.43414
2023/02/20 08:07:00.001,n,71,1.8,0.72,5.04,25.8,60,1020.72,0,0,0,0,438.83024
