"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/09 03:55:00.001,n,181,1.8,1.08,6.12,21.7,78.5,1011.02,0.26,0,0,0,0.019989
2023/02/09 03:56:00.001,n,38,0.36,0,0.72,21.7,78.5,1011.02,0.26,0,0,0,0.017395
2023/02/09 03:57:00.005,n,153,0.36,0,0.72,21.7,79.2,1011.02,0.26,0,0,0,0.025215
2023/02/09 03:58:00.005,n,340,0.72,0.36,0.72,21.7,79.2,1011.02,0.26,0,0,0,0.02346
2023/02/09 03:59:00.004,n,229,1.08,0.72,5.76,21.8,79,1011.02,0.26,0,0,0,0.031319
2023/02/09 04:00:00.007,n,210,2.88,2.16,3.6,21.8,79,1011.02,0.26,0,0,0,0.02697
2023/02/09 04:01:00.004,n,266,1.8,1.08,2.52,21.8,78.9,1011.02,0.26,0,0,0,0.031319
2023/02/09 04:02:00.013,n,134,1.8,1.44,1.8,21.8,78.8,1011.12,0.26,0,0,0,0.029564
2023/02/09 04:03:00.003,n,111,1.44,1.08,1.44,21.7,78.8,1011.12,0.26,0,0,0,0.029564
2023/02/09 04:04:00.002,n,69,0.72,0.36,1.8,21.7,78.9,1011.12,0.26,0,0,0,0.033035
2023/02/09 04:05:00.001,n,298,1.44,1.44,1.8,21.7,79,1011.12,0.26,0,0,0,0.031319
2023/02/09 04:06:00.001,n,239,1.8,1.44,2.88,21.7,78.9,1011.12,0.26,0,0,0,0.032196
2023/02/09 04:07:00.001,n,236,2.52,2.16,3.6,21.7,78.8,1011.12,0.26,0,0,0,0.032196
2023/02/09 04:08:00.007,n,21,1.8,1.8,1.8,21.7,78.8,1011.12,0.26,0,0,0,0.032196
2023/02/09 04:09:00.012,n,13,0.72,0,1.08,21.7,79,1011.12,0.26,0,0,0,0.032196
2023/02/09 04:10:00.007,n,230,3.24,2.88,3.6,21.7,79.1,1011.12,0.26,0,0,0,0.032196
2023/02/09 04:11:00.016,n,207,3.24,1.8,6.48,21.7,78.9,1011.12,0.26,0,0,0,0.031319
2023/02/09 04:12:00.017,n,196,2.52,1.44,3.96,21.6,78.9,1011.12,0.26,0,0,0,0.036507
2023/02/09 04:13:00.005,n,184,3.24,2.16,5.76,21.6,79,1011.12,0.26,0,0,0,0.037422
2023/02/09 04:14:00.001,n,195,4.68,3.24,8.28,21.6,79.1,1011.02,0.26,0,0,0,0.032196
2023/02/09 04:15:00.004,n,183,4.68,3.24,7.2,21.6,79.2,1011.12,0.26,0,0,0,0.033035
2023/02/09 04:16:00.006,n,187,6.84,4.32,8.28,21.6,79.1,1011.02,0.26,0,0,0,0.031319
2023/02/09 04:17:00.008,n,174,6.12,2.88,7.92,21.6,79,1011.02,0.26,0,0,0,0.02697
2023/02/09 04:18:00.008,n,206,3.6,2.88,6.84,21.5,79.1,1011.12,0.26,0,0,0,0.025215
2023/02/09 04:19:00.009,n,221,2.16,1.44,6.12,21.5,79.2,1011.12,0.26,0,0,0,0.021744
2023/02/09 04:20:00.011,n,196,4.32,2.88,7.92,21.5,79.3,1011.22,0.26,0,0,0,0.019112
2023/02/09 04:21:00.015,n,206,2.88,1.8,3.6,21.5,79.4,1011.22,0.26,0,0,0,0.022621
2023/02/09 04:22:00.001,n,234,2.88,2.52,3.96,21.5,79.5,1011.22,0.26,0,0,0,0.01564
2023/02/09 04:23:00.001,n,188,4.32,3.24,6.48,21.5,79.6,1011.22,0.26,0,0,0,0.012169
2023/02/09 04:24:00.001,n,248,2.52,2.52,2.88,21.5,79.4,1011.22,0.26,0,0,0,0.021744
2023/02/09 04:25:00.001,n,186,2.52,1.08,3.6,21.5,79.7,1011.22,0.26,0,0,0,0.022621
2023/02/09 04:26:00.009,n,251,0.36,0.36,0.72,21.6,80.1,1011.22,0.26,0,0,0,0.024338
2023/02/09 04:27:00.010,n,265,4.32,3.6,4.68,21.6,79.9,1011.22,0.26,0,0,0,0.021744
2023/02/09 04:28:00.013,n,219,2.52,2.16,3.6,21.6,79.8,1011.22,0.26,0,0,0,0.020828
2023/02/09 04:29:00.014,n,229,3.24,2.88,3.96,21.6,79.6,1011.22,0.26,0,0,0,0.019112
2023/02/09 04:30:00.017,n,273,3.96,3.24,4.32,21.5,79.6,1011.22,0.26,0,0,0,0.025253
2023/02/09 04:31:00.002,n,226,2.52,1.8,4.32,21.5,79.6,1011.22,0.26,0,0,0,0.028763
2023/02/09 04:32:00.001,n,260,2.16,1.44,2.52,21.5,79.7,1011.22,0.26,0,0,0,0.030479
2023/02/09 04:33:00.001,n,218,3.24,2.16,6.12,21.5,79.7,1011.22,0.26,0,0,0,0.028763
2023/02/09 04:34:00.001,n,227,3.24,2.52,3.96,21.5,79.7,1011.22,0.26,0,0,0,0.025253
2023/02/09 04:35:00.002,n,225,2.52,2.16,3.6,21.4,79.6,1011.22,0.26,0,0,0,0.024414
2023/02/09 04:36:00.002,n,248,2.52,1.8,3.24,21.4,79.9,1011.22,0.26,0,0,0,0.020905
2023/02/09 04:37:00.001,n,179,3.24,2.52,7.2,21.4,80,1011.22,0.26,0,0,0,0.027847
2023/02/09 04:38:00.003,n,281,2.16,1.44,2.52,21.4,79.9,1011.22,0.26,0,0,0,0.031357
2023/02/09 04:39:00.004,n,184,1.44,0.72,5.4,21.4,79.9,1011.22,0.26,0,0,0,0.027847
2023/02/09 04:40:00.001,n,149,3.6,2.52,4.32,21.4,80.1,1011.22,0.26,0,0,0,0.032196
2023/02/09 04:41:00.001,n,250,2.52,1.8,2.88,21.4,80,1011.22,0.26,0,0,0,0.028725
2023/02/09 04:42:00.001,n,220,1.8,1.44,2.52,21.4,80.3,1011.22,0.26,0,0,0,0.026131
2023/02/09 04:43:00.001,n,253,3.24,1.8,3.6,21.4,80.1,1011.12,0.26,0,0,0,0.028725
2023/02/09 04:44:00.001,n,241,1.44,1.08,2.16,21.4,80,1011.12,0.26,0,0,0,0.027847
2023/02/09 04:45:00.001,n,262,3.24,3.24,3.6,21.4,80.1,1011.12,0.26,0,0,0,0.028725
2023/02/09 04:46:00.001,n,247,1.8,0.72,4.68,21.4,80.8,1011.22,0.26,0,0,0,0.02697
2023/02/09 04:47:00.001,n,205,2.16,1.8,2.88,21.4,80.8,1011.22,0.26,0,0,0,0.026131
2023/02/09 04:48:00.002,n,196,2.52,2.16,3.24,21.5,80.8,1011.22,0.26,0,0,0,0.02697
2023/02/09 04:49:00.001,n,202,2.88,2.88,3.6,21.5,80.5,1011.22,0.26,0,0,0,0.023499
2023/02/09 04:50:00.001,n,202,4.32,2.16,6.84,21.4,80.3,1011.22,0.26,0,0,0,0.033035
2023/02/09 04:51:00.004,n,172,5.04,3.6,7.56,21.4,80.3,1011.22,0.26,0,0,0,0.033951
2023/02/09 04:52:00.131,n,151,4.32,2.52,9.36,21.4,80.2,1011.22,0.26,0,0,0,0.03479
2023/02/09 04:53:00.005,n,164,6.48,4.68,11.16,21.3,80.3,1011.22,0.26,0,0,0,0.033951
2023/02/09 04:54:00.006,n,84,1.44,0.72,2.16,21.3,80.4,1011.22,0.26,0,0,0,0.029602
2023/02/09 04:55:00.007,n,160,6.84,5.4,12.24,21.3,80.3,1011.22,0.26,0,0,0,0.033035
2023/02/09 04:56:00.009,n,161,7.56,4.68,11.88,21.3,80.3,1011.32,0.26,0,0,0,0.033035
2023/02/09 04:57:00.009,n,170,10.8,7.92,12.96,21.3,80.3,1011.32,0.26,0,0,0,0.03479
2023/02/09 04:58:00.001,n,152,5.76,4.68,12.24,21.3,80.4,1011.32,0.26,0,0,0,0.037384
2023/02/09 04:59:00.001,n,149,2.52,1.44,5.04,21.3,80.6,1011.32,0.26,0,0,0,0.040894
2023/02/09 05:00:00.010,n,165,6.12,5.4,9.72,21.3,80.5,1011.32,0.26,0,0,0,0.04612
2023/02/09 05:01:00.001,n,175,5.04,4.32,9,21.3,80.4,1011.32,0.26,0,0,0,0.052185
2023/02/09 05:02:00.001,n,129,3.24,2.88,3.6,21.3,80.4,1011.42,0.26,0,0,0,0.063515
2023/02/09 05:03:00.009,n,161,2.88,1.8,7.2,21.3,80.3,1011.42,0.26,0,0,0,0.082626
2023/02/09 05:04:00.011,n,173,3.6,2.52,7.56,21.3,80.4,1011.42,0.26,0,0,0,0.110474
2023/02/09 05:05:00.014,n,248,0.72,0.36,1.44,21.3,80.5,1011.42,0.26,0,0,0,0.137444
2023/02/09 05:06:00.015,n,144,1.8,1.44,2.16,21.3,80.6,1011.42,0.26,0,0,0,0.174828
2023/02/09 05:07:00.001,n,341,0.36,0.36,0.72,21.3,80.5,1011.42,0.26,0,0,0,0.215645
2023/02/09 05:08:00.002,n,93,2.16,1.8,2.52,21.4,80.5,1011.42,0.26,0,0,0,0.266075
2023/02/09 05:09:00.001,n,243,2.16,1.8,2.52,21.4,80.5,1011.42,0.26,0,0,0,0.31208
2023/02/09 05:10:00.001,n,48,2.88,2.16,3.24,21.4,80.7,1011.42,0.26,0,0,0,0.33905
2023/02/09 05:11:00.001,n,123,1.44,1.08,1.8,21.4,80.4,1011.42,0.26,0,0,0,0.327721
2023/02/09 05:12:00.001,n,36,3.6,3.24,3.96,21.4,80.8,1011.42,0.26,0,0,0,0.343361
2023/02/09 05:13:00.002,n,28,1.8,1.08,4.32,21.4,80.4,1011.42,0.26,0,0,0,0.359001
2023/02/09 05:14:00.006,n,55,1.44,1.08,1.44,21.4,80.3,1011.42,0.26,0,0,0,0.369415
2023/02/09 05:15:00.006,n,163,2.88,1.44,6.12,21.4,80.5,1011.52,0.26,0,0,0,0.401535
2023/02/09 05:16:00.001,n,188,0.72,0.36,0.72,21.4,80.2,1011.52,0.26,0,0,0,0.45536
2023/02/09 05:17:00.001,n,113,2.88,2.52,2.88,21.4,80,1011.52,0.26,0,0,0,0.522652
2023/02/09 05:18:00.001,n,182,3.24,2.88,3.6,21.4,80.2,1011.52,0.26,0,0,0,0.604477
2023/02/09 05:19:00.001,n,273,1.8,0.36,5.4,21.4,80.3,1011.62,0.26,0,0,0,0.696754
2023/02/09 05:20:00.002,n,271,0.72,0.36,1.08,21.4,80.1,1011.52,0.26,0,0,0,0.779419
2023/02/09 05:21:00.001,n,317,0.36,0,0.72,21.5,80.2,1011.52,0.26,0,0,0,0.889854
2023/02/09 05:22:00.001,n,182,1.44,0.36,4.32,21.5,80.2,1011.52,0.26,0,0,0,1.022759
2023/02/09 05:23:00.016,n,207,3.6,2.88,6.84,21.5,79.8,1011.52,0.26,0,0,0,1.140862
2023/02/09 05:24:00.018,n,142,1.08,0.36,1.8,21.5,79.8,1011.52,0.26,0,0,0,1.304855
2023/02/09 05:25:00.002,n,123,3.24,2.52,3.24,21.5,79.6,1011.62,0.26,0,0,0,1.531906
2023/02/09 05:26:00.005,n,162,2.16,1.8,2.88,21.5,79.5,1011.52,0.26,0,0,0,1.832161
2023/02/09 05:27:00.001,n,191,4.32,3.24,7.92,21.5,79.5,1011.52,0.26,0,0,0,2.19265
2023/02/09 05:28:00.001,n,168,2.52,1.8,6.84,21.5,79.7,1011.52,0.26,0,0,0,2.606239
2023/02/09 05:29:00.002,n,121,4.68,4.32,5.04,21.6,79.5,1011.62,0.26,0,0,0,2.949028
2023/02/09 05:30:00.004,n,160,3.96,3.24,4.32,21.6,79.4,1011.52,0.26,0,0,0,3.230019
2023/02/09 05:31:00.010,n,135,4.68,3.96,5.04,21.6,79.1,1011.52,0.26,0,0,0,3.505058
2023/02/09 05:32:00.012,n,177,3.24,2.52,8.64,21.6,79.1,1011.52,0.26,0,0,0,3.901749
2023/02/09 05:33:00.012,n,178,2.88,2.16,6.48,21.6,79,1011.52,0.26,0,0,0,4.561119
2023/02/09 05:34:00.001,n,132,2.88,2.88,3.24,21.6,78.9,1011.52,0.26,0,0,0,4.984284
2023/02/09 05:35:00.001,n,53,2.52,1.44,3.6,21.6,79,1011.52,0.26,0,0,0,4.921532
2023/02/09 05:36:00.001,n,128,3.24,2.52,3.6,21.7,78.9,1011.62,0.26,0,0,0,5.279694
2023/02/09 05:37:00.003,n,117,2.52,1.44,3.6,21.7,78.9,1011.62,0.26,0,0,0,5.570336
2023/02/09 05:38:00.006,n,121,2.88,1.08,3.96,21.7,78.8,1011.62,0.26,0,0,0,5.741577
2023/02/09 05:39:00.009,n,126,3.6,3.6,3.96,21.7,78.6,1011.62,0.26,0,0,0,6.51268
2023/02/09 05:40:00.010,n,36,2.52,1.08,5.04,21.7,78.5,1011.72,0.26,0,0,0,7.699318
2023/02/09 05:41:00.012,n,84,6.84,2.88,7.92,21.8,78.4,1011.72,0.26,0,0,0,8.828392
2023/02/09 05:42:00.013,n,21,2.88,1.08,3.96,21.8,78.4,1011.72,0.26,0,0,0,9.726028
2023/02/09 05:43:00.001,n,54,3.24,1.44,4.32,21.8,77.8,1011.72,0.26,0,0,0,11.055412
2023/02/09 05:44:00.002,n,118,6.12,5.76,6.84,21.8,77.3,1011.72,0.26,0,0,0,18.450584
2023/02/09 05:45:00.002,n,106,6.48,6.12,7.2,21.8,77.3,1011.72,0.26,0,0,0,26.011772
2023/02/09 05:46:00.001,n,63,2.88,1.8,3.96,21.8,77.2,1011.82,0.26,0,0,0,29.43592
2023/02/09 05:47:00.001,n,88,2.88,1.8,3.96,21.9,76.7,1011.82,0.26,0,0,0,33.153496
2023/02/09 05:48:00.001,n,117,2.88,0.36,5.76,21.9,76.5,1011.82,0.26,0,0,0,39.021148
2023/02/09 05:49:00.004,n,106,4.32,3.6,4.68,22,76.6,1011.82,0.26,0,0,0,43.265532
2023/02/09 05:50:00.005,n,100,6.12,5.4,6.84,22,75.2,1011.82,0.26,0,0,0,45.141544
2023/02/09 05:51:00.007,n,31,3.24,2.52,3.96,22,75.6,1011.82,0.26,0,0,0,45.036048
2023/02/09 05:52:00.002,n,116,4.68,3.24,5.4,22.1,75.4,1011.82,0.26,0,0,0,43.823928
2023/02/09 05:53:00.001,n,30,2.88,2.52,3.24,22.1,74.9,1011.82,0.26,0,0,0,48.86244
2023/02/09 05:54:00.002,n,28,3.24,2.52,4.32,22.2,74.9,1011.82,0.26,0,0,0,52.373504
2023/02/09 05:55:00.001,n,43,5.4,3.24,7.92,22.2,73.8,1011.92,0.26,0,0,0,58.622132
2023/02/09 05:56:00.005,n,22,9.72,8.64,12.24,22.2,73.1,1011.82,0.26,0,0,0,62.5712
2023/02/09 05:57:00.007,n,321,3.6,2.88,4.32,22.2,73.4,1011.82,0.26,0,0,0,65.050812
2023/02/09 05:58:00.008,n,62,0.36,0.36,0.72,22.3,73.6,1011.82,0.26,0,0,0,63.16862
2023/02/09 05:59:00.012,n,89,0.72,0.36,1.08,22.3,74,1011.82,0.26,0,0,0,62.3188
2023/02/09 06:00:00.014,n,258,0.36,0.36,0.72,22.4,73.7,1011.82,0.26,0,0,0,75.619872
2023/02/09 06:01:00.001,n,333,3.24,2.16,7.92,22.5,73.3,1011.82,0.26,0,0,0,84.396328
2023/02/09 06:02:00.001,n,355,6.48,2.52,9.36,22.5,72.9,1011.82,0.26,0,0,0,89.183544
2023/02/09 06:03:00.002,n,6,3.96,1.44,7.2,22.5,72.8,1011.82,0.26,0,0,0,92.679064
2023/02/09 06:04:00.002,n,3,3.96,3.6,5.04,22.6,72.9,1011.82,0.26,0,0,0,96.824072
2023/02/09 06:05:00.004,n,174,2.16,1.44,2.88,22.6,72.3,1011.82,0.26,0,0,0,101.82672
2023/02/09 06:06:00.006,n,15,4.32,2.16,7.92,22.6,71.5,1011.82,0.26,0,0,0,107.81272
2023/02/09 06:07:00.008,n,358,8.64,5.76,9.72,22.6,70.8,1011.82,0.26,0,0,0,113.66934
2023/02/09 06:08:00.010,n,25,3.96,2.88,5.4,22.6,70.1,1011.82,0.26,0,0,0,119.3683
2023/02/09 06:09:00.015,n,357,9.36,5.4,10.440002,22.6,70.2,1011.82,0.26,0,0,0,125.15884
2023/02/09 06:10:00.001,n,6,5.4,5.04,5.76,22.6,69.6,1011.82,0.26,0,0,0,132.51488
2023/02/09 06:11:00.001,n,345,3.6,3.24,3.6,22.7,69.9,1011.82,0.26,0,0,0,138.36196
2023/02/09 06:12:00.003,n,20,3.6,2.52,6.48,22.7,68.3,1011.82,0.26,0,0,0,145.67048
2023/02/09 06:13:00.003,n,60,2.88,1.8,3.6,22.7,67.5,1011.92,0.26,0,0,0,128.50494
2023/02/09 06:14:00.005,n,21,2.52,1.8,7.2,22.8,67,1011.92,0.26,0,0,0,118.47946
2023/02/09 06:15:00.007,n,6,5.04,2.16,7.2,22.8,66.9,1011.92,0.26,0,0,0,100.94506
2023/02/09 06:16:00.005,n,308,5.04,4.68,7.2,22.9,67.3,1011.92,0.26,0,0,0,131.79182
2023/02/09 06:17:00.012,n,9,4.68,3.24,7.56,22.9,67.1,1011.92,0.26,0,0,0,100.73804
2023/02/09 06:18:00.017,n,117,2.16,1.8,2.52,23,67.2,1012.02,0.26,0,0,0,106.53512
2023/02/09 06:19:00.002,n,113,3.24,2.52,3.96,23,67,1012.02,0.26,0,0,0,155.513
2023/02/09 06:20:00.004,n,50,3.6,3.24,3.6,23.1,66.199996,1012.02,0.26,0,0,0,196.79844
2023/02/09 06:21:00.006,n,103,3.6,3.24,4.32,23.1,65.9,1012.02,0.26,0,0,0,199.33902
2023/02/09 06:22:00.007,n,111,2.88,1.8,3.24,23.1,66.1,1012.02,0.26,0,0,0,214.7623
2023/02/09 06:23:00.009,n,88,1.8,1.8,2.16,23.2,65.4,1012.02,0.26,0,0,0,227.64132
2023/02/09 06:24:00.011,n,72,2.16,1.8,2.52,23.3,65.699996,1012.02,0.26,0,0,0,236.81034
2023/02/09 06:25:00.001,n,57,2.52,2.16,3.24,23.3,65.800004,1012.02,0.26,0,0,0,241.58816
2023/02/09 06:26:00.016,n,158,2.52,2.16,2.88,23.4,64.4,1012.02,0.26,0,0,0,243.50132
2023/02/09 06:27:00.005,n,41,3.6,3.24,3.6,23.5,64.4,1012.02,0.26,0,0,0,236.19632
2023/02/09 06:28:00.001,n,98,1.08,0.72,1.8,23.5,64.5,1012.02,0.26,0,0,0,210.95096
2023/02/09 06:29:00.001,n,153,1.44,1.44,1.44,23.6,63,1012.02,0.26,0,0,0,216.63668
2023/02/09 06:30:00.001,n,127,6.12,5.76,6.48,23.6,62.3,1012.02,0.26,0,0,0,212.63888
2023/02/09 06:31:00.001,n,141,4.68,3.96,5.04,23.6,62.3,1012.02,0.26,0,0,0,212.32638
2023/02/09 06:32:00.003,n,134,3.24,1.8,6.84,23.7,62.3,1012.02,0.26,0,0,0,207.23696
2023/02/09 06:33:00.007,n,157,4.32,3.96,4.68,23.7,62,1012.02,0.26,0,0,0,203.60416
2023/02/09 06:34:00.010,n,145,4.32,3.6,4.68,23.8,62.5,1012.02,0.26,0,0,0,202.88852
2023/02/09 06:35:00.012,n,168,3.96,3.6,5.76,23.9,63.2,1012.12,0.26,0,0,0,204.7803
2023/02/09 06:36:00.015,n,144,4.32,3.96,5.04,23.9,63.4,1012.12,0.26,0,0,0,208.13968
2023/02/09 06:37:00.001,n,188,7.2,5.4,11.88,24,63,1012.12,0.26,0,0,0,212.58334
2023/02/09 06:38:00.002,n,192,5.76,3.6,8.64,23.9,63.8,1012.12,0.26,0,0,0,218.81748
2023/02/09 06:39:00.005,n,200,8.28,7.92,8.64,23.9,63.5,1012.12,0.26,0,0,0,224.09
2023/02/09 06:40:00.006,n,203,7.56,7.2,8.28,23.9,63.9,1012.12,0.26,0,0,0,229.40128
2023/02/09 06:41:00.007,n,172,11.88,9.72,16.56,23.9,63.4,1012.12,0.26,0,0,0,235.28934
2023/02/09 06:42:00.008,n,197,6.12,4.68,7.2,23.8,63.4,1012.12,0.26,0,0,0,241.34098
2023/02/09 06:43:00.010,n,193,1.08,0.72,1.44,23.8,63.5,1012.22,0.26,0,0,0,248.93192
2023/02/09 06:44:00.011,n,189,11.16,8.64,15.12,23.8,64.300004,1012.22,0.26,0,0,0,254.25846
2023/02/09 06:45:00.014,n,156,12.24,5.76,17.64,23.8,65.5,1012.22,0.26,0,0,0,259.751
2023/02/09 06:46:00.001,n,229,9.72,8.28,11.16,23.8,66.9,1012.22,0.26,0,0,0,263.46012
2023/02/09 06:47:00.002,n,261,3.96,2.88,5.4,23.9,69.5,1012.22,0.26,0,0,0,262.887
2023/02/09 06:48:00.004,n,302,3.6,3.24,3.96,24,68.7,1012.22,0.26,0,0,0,265.81476
2023/02/09 06:49:00.005,n,200,3.6,2.88,5.4,24,68.6,1012.22,0.26,0,0,0,253.27934
2023/02/09 06:50:00.007,n,172,9.72,6.48,13.32,23.9,68.5,1012.22,0.26,0,0,0,130.75178
2023/02/09 06:51:00.009,n,193,7.2,4.32,9.72,23.8,69.3,1012.22,0.26,0,0,0,114.80152
2023/02/09 06:52:00.013,n,279,4.68,2.88,8.64,23.7,70.4,1012.22,0.26,0,0,0,143.76122
2023/02/09 06:53:00.015,n,196,3.24,2.52,7.56,23.7,71,1012.22,0.26,0,0,0,283.3114
2023/02/09 06:54:00.017,n,200,3.6,3.24,4.32,23.7,70.5,1012.32,0.26,0,0,0,294.45276
2023/02/09 06:55:00.002,n,160,3.24,1.44,4.68,23.7,70.3,1012.32,0.26,0,0,0,298.40448
2023/02/09 06:56:00.004,n,227,5.4,4.68,6.12,23.6,70.2,1012.32,0.26,0,0,0,303.35138
2023/02/09 06:57:00.007,n,216,2.52,2.52,3.24,23.6,70.6,1012.32,0.26,0,0,0,312.63056
2023/02/09 06:58:00.008,n,247,3.6,2.52,4.32,23.6,70.8,1012.32,0.26,0,0,0,317.37268
2023/02/09 06:59:00.002,n,220,9.36,8.28,10.8,23.7,70.4,1012.32,0.26,0,0,0,320.23472
2023/02/09 07:00:00.001,n,240,3.24,2.52,3.6,23.7,70.7,1012.32,0.26,0,0,0,328.99478
2023/02/09 07:01:00.001,n,217,4.68,3.24,5.76,23.8,70.5,1012.32,0.26,0,0,0,334.88558
2023/02/09 07:02:00.007,n,25,0.72,0.36,1.44,23.8,71.5,1012.32,0.26,0,0,0,341.63516
2023/02/09 07:03:00.010,n,218,0.72,0.36,1.8,23.9,71.2,1012.32,0.26,0,0,0,348.8422
2023/02/09 07:04:00.001,n,241,3.6,2.88,3.96,24,70.5,1012.32,0.26,0,0,0,355.64976
2023/02/09 07:05:00.001,n,201,4.32,3.6,4.32,24,70.2,1012.42,0.26,0,0,0,363.0292
2023/02/09 07:06:00.001,n,184,4.68,4.32,5.04,24,69.9,1012.42,0.26,0,0,0,369.6204
2023/02/09 07:07:00.001,n,155,7.56,3.96,14.4,24,69.3,1012.42,0.26,0,0,0,371.86496
2023/02/09 07:08:00.003,n,191,10.08,9,10.8,23.9,69.3,1012.32,0.26,0,0,0,382.25588
2023/02/09 07:09:00.001,n,183,9,7.2,11.88,23.8,69.2,1012.42,0.26,0,0,0,391.0924
2023/02/09 07:10:00.008,n,187,6.48,3.96,11.52,23.8,69.4,1012.42,0.26,0,0,0,399.78596
2023/02/09 07:11:00.010,n,210,5.04,3.96,5.76,23.8,69.7,1012.32,0.26,0,0,0,394.33796
2023/02/09 07:12:00.012,n,196,8.28,5.76,13.32,23.8,69.3,1012.42,0.26,0,0,0,414.30468
2023/02/09 07:13:00.001,n,193,9.36,5.76,15.12,23.8,69,1012.42,0.26,0,0,0,420.95204
2023/02/09 07:14:00.001,n,192,9.36,8.28,14.4,23.8,69.2,1012.42,0.26,0,0,0,415.52996
2023/02/09 07:15:00.004,n,189,11.16,8.64,14.4,23.8,68.6,1012.42,0.26,0,0,0,419.00836
2023/02/09 07:16:00.005,n,178,6.48,5.76,11.52,23.7,68.7,1012.42,0.26,0,0,0,432.69976
2023/02/09 07:17:00.008,n,152,6.12,5.4,6.84,23.7,69.2,1012.42,0.26,0,0,0,453.2332
2023/02/09 07:18:00.010,n,186,9.36,6.48,13.32,23.8,69.3,1012.42,0.26,0,0,0,416.83156
2023/02/09 07:19:00.012,n,198,4.68,3.24,6.48,23.8,68.8,1012.42,0.26,0,0,0,336.25312
2023/02/09 07:20:00.010,n,153,6.48,4.68,11.52,23.9,68.6,1012.42,0.26,0,0,0,269.8258
2023/02/09 07:21:00.013,n,156,10.08,4.68,15.12,24,68.4,1012.42,0.26,0,0,0,234.4593
2023/02/09 07:22:00.001,n,155,3.96,2.52,7.92,24.1,68.1,1012.42,0.26,0,0,0,205.9803
2023/02/09 07:23:00.001,n,164,10.08,5.04,11.88,24.1,67.5,1012.42,0.26,0,0,0,198.77114
2023/02/09 07:24:00.001,n,198,6.12,2.52,10.440002,24.1,67.8,1012.42,0.26,0,0,0,200.55152
2023/02/09 07:25:00.001,n,147,4.68,3.6,6.12,24,65.5,1012.42,0.26,0,0,0,198.3091
2023/02/09 07:26:00.001,n,163,7.2,5.4,11.88,24.1,66.9,1012.42,0.26,0,0,0,213.72658
2023/02/09 07:27:00.001,n,213,5.4,4.32,8.28,24.1,67.2,1012.42,0.26,0,0,0,219.93752
2023/02/09 07:28:00.004,n,154,8.28,5.76,12.24,24.1,67.4,1012.42,0.26,0,0,0,233.13148
2023/02/09 07:29:00.006,n,197,8.64,7.92,10.08,24.2,67.6,1012.42,0.26,0,0,0,213.11898
2023/02/09 07:30:00.016,n,202,5.76,2.52,7.2,24.2,67.8,1012.42,0.26,0,0,0,245.8155
2023/02/09 07:31:00.002,n,261,2.52,1.8,3.24,24.2,67.9,1012.42,0.26,0,0,0,253.46352
2023/02/09 07:32:00.004,n,178,5.76,2.88,7.92,24.2,68.1,1012.42,0.26,0,0,0,261.4472
2023/02/09 07:33:00.001,n,205,7.92,7.2,8.28,24.3,67.8,1012.42,0.26,0,0,0,281.23206
2023/02/09 07:34:00.001,n,257,5.76,5.04,6.12,24.3,67.8,1012.32,0.26,0,0,0,283.10004
2023/02/09 07:35:00.001,n,196,4.68,4.32,7.2,24.3,68.3,1012.42,0.26,0,0,0,308.77662
2023/02/09 07:36:00.001,n,133,1.08,0.72,1.8,24.3,66.300004,1012.42,0.26,0,0,0,291.31384
2023/02/09 07:37:00.001,n,149,6.12,1.44,10.440002,24.3,67.5,1012.42,0.26,0,0,0,316.40478
2023/02/09 07:38:00.002,n,173,12.24,8.28,18.72,24.4,67,1012.42,0.26,0,0,0,271.53632
2023/02/09 07:39:00.005,n,167,11.16,7.2,13.68,24.3,66.4,1012.42,0.26,0,0,0,273.77662
2023/02/09 07:40:00.001,n,173,5.76,3.6,9.36,24.1,67.2,1012.42,0.26,0,0,0,280.76696
2023/02/09 07:41:00.001,n,172,8.64,5.4,13.32,24,67.6,1012.42,0.26,0,0,0,288.9759
2023/02/09 07:42:00.001,n,166,7.92,6.84,10.8,24,67.4,1012.42,0.26,0,0,0,304.9085
2023/02/09 07:43:00.003,n,193,5.76,3.24,8.64,24,67.7,1012.42,0.26,0,0,0,308.50622
2023/02/09 07:44:00.005,n,154,9,6.84,12.96,24,67.6,1012.42,0.26,0,0,0,315.38732
2023/02/09 07:45:00.009,n,176,10.440002,6.12,12.24,23.9,68.1,1012.42,0.26,0,0,0,346.85524
2023/02/09 07:46:00.011,n,174,8.28,3.6,12.6,23.9,68.2,1012.42,0.26,0,0,0,315.06934
2023/02/09 07:47:00.014,n,167,10.8,6.12,12.96,23.9,68.1,1012.32,0.26,0,0,0,332.23548
2023/02/09 07:48:00.004,n,221,6.48,5.76,7.2,24,68.1,1012.32,0.26,0,0,0,340.09924
2023/02/09 07:49:00.002,n,143,7.56,5.76,9,24.1,67.5,1012.32,0.26,0,0,0,349.4178
