"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/25 04:04:00.002,n,290,1.08,0,4.68,19.1,80.8,1016.42,0,0,0,0,0.042648
2023/02/25 04:05:00.002,n,208,6.12,3.96,8.28,19.1,80.6,1016.42,0,0,0,0,0.041771
2023/02/25 04:06:00.001,n,168,4.68,2.88,8.64,19.1,80.6,1016.42,0,0,0,0,0.04528
2023/02/25 04:07:00.001,n,207,3.24,2.16,3.6,19.1,80.8,1016.42,0,0,0,0,0.042648
2023/02/25 04:08:00.004,n,223,3.24,2.52,3.96,19.1,80.8,1016.42,0,0,0,0,0.037422
2023/02/25 04:09:00.001,n,135,2.52,1.44,2.88,19.1,80.8,1016.42,0,0,0,0,0.040054
2023/02/25 04:10:00.003,n,295,2.52,1.08,2.88,19.1,80.6,1016.42,0,0,0,0,0.038261
2023/02/25 04:11:00.020,n,90,0.72,0.36,1.44,19.1,81.4,1016.42,0,0,0,0,0.039139
2023/02/25 04:12:00.011,n,109,2.16,0.72,4.32,19.1,81.8,1016.42,0,0,0,0,0.040054
2023/02/25 04:13:00.001,n,230,3.24,2.16,3.6,19.1,81.2,1016.32,0,0,0,0,0.041771
2023/02/25 04:14:00.001,n,262,1.8,1.8,2.16,19.1,80.9,1016.32,0,0,0,0,0.035667
2023/02/25 04:15:00.002,n,215,1.8,1.08,2.16,19.1,80.8,1016.42,0,0,0,0,0.040894
2023/02/25 04:16:00.001,n,158,2.52,1.44,7.2,19,80.8,1016.42,0,0,0,0,0.038261
2023/02/25 04:17:00.001,n,36,1.08,0.72,1.08,19,80.8,1016.42,0,0,0,0,0.039139
2023/02/25 04:18:00.013,n,234,2.52,0.36,6.48,19,80.9,1016.42,0,0,0,0,0.040054
2023/02/25 04:19:00.002,n,158,2.16,0.36,5.4,19,80.8,1016.42,0,0,0,0,0.040054
2023/02/25 04:20:00.011,n,341,0.72,0,4.32,19,80.8,1016.42,0,0,0,0,0.038261
2023/02/25 04:21:00.010,n,242,1.44,0.72,1.8,18.9,80.9,1016.42,0,0,0,0,0.040054
2023/02/25 04:22:00.001,n,124,1.08,0.36,5.04,18.9,81,1016.42,0,0,0,0,0.037422
2023/02/25 04:23:00.002,n,255,4.68,1.44,5.76,18.9,80.9,1016.42,0,0,0,0,0.039139
2023/02/25 04:24:00.002,n,223,5.04,3.6,7.56,18.9,80.7,1016.32,0,0,0,0,0.040054
2023/02/25 04:25:00.002,n,273,5.04,3.96,6.12,18.9,80.5,1016.32,0,0,0,0,0.030479
2023/02/25 04:26:00.005,n,222,3.6,2.88,4.32,18.9,80.4,1016.42,0,0,0,0,0.028687
2023/02/25 04:27:00.006,n,182,5.76,3.24,9.36,18.9,80.5,1016.42,0,0,0,0,0.02697
2023/02/25 04:28:00.010,n,184,3.24,2.52,3.96,18.9,80.6,1016.42,0,0,0,0,0.02697
2023/02/25 04:29:00.013,n,212,2.52,2.16,4.68,18.9,80.3,1016.42,0,0,0,0,0.020905
2023/02/25 04:30:00.014,n,280,6.48,5.76,7.2,18.9,80.8,1016.42,0,0,0,0,0.021744
2023/02/25 04:31:00.002,n,200,3.6,2.52,7.92,18.9,80.8,1016.42,0,0,0,0,0.02346
2023/02/25 04:32:00.001,n,171,8.64,5.04,12.96,18.9,80.2,1016.42,0,0,0,0,0.024376
2023/02/25 04:33:00.001,n,278,3.96,1.8,5.4,18.8,80,1016.42,0,0,0,0,0.020027
2023/02/25 04:34:00.001,n,157,3.6,2.88,5.4,18.8,80,1016.42,0,0,0,0,0.01915
2023/02/25 04:35:00.002,n,197,3.24,1.8,5.04,18.8,80,1016.42,0,0,0,0,0.018272
2023/02/25 04:36:00.005,n,264,2.16,1.8,3.24,18.8,79.8,1016.42,0,0,0,0,0.024376
2023/02/25 04:37:00.010,n,257,3.6,2.52,4.32,18.8,80.3,1016.42,0,0,0,0,0.027847
2023/02/25 04:38:00.014,n,217,2.88,1.08,5.76,18.8,79.9,1016.42,0,0,0,0,0.023499
2023/02/25 04:39:00.017,n,248,2.88,2.52,3.24,18.8,79.7,1016.42,0,0,0,0,0.029602
2023/02/25 04:40:00.003,n,201,2.52,1.08,3.24,18.8,79.5,1016.42,0,0,0,0,0.027847
2023/02/25 04:41:00.001,n,214,1.8,1.44,2.16,18.8,79.7,1016.42,0,0,0,0,0.02697
2023/02/25 04:42:00.001,n,331,1.08,0.36,1.44,18.8,79.7,1016.42,0,0,0,0,0.020905
2023/02/25 04:43:00.001,n,279,5.04,3.24,6.12,18.8,79.6,1016.42,0,0,0,0,0.021744
2023/02/25 04:44:00.001,n,306,2.88,1.44,3.96,18.8,80,1016.42,0,0,0,0,0.020905
2023/02/25 04:45:00.004,n,221,2.52,1.44,3.24,18.8,79.5,1016.42,0,0,0,0,0.020027
2023/02/25 04:46:00.008,n,181,5.76,3.96,8.64,18.8,79.2,1016.42,0,0,0,0,0.025253
2023/02/25 04:47:00.010,n,142,0.36,0,0.72,18.7,79.3,1016.42,0,0,0,0,0.02697
2023/02/25 04:48:00.013,n,180,5.04,3.96,8.28,18.7,79.2,1016.52,0,0,0,0,0.02697
2023/02/25 04:49:00.001,n,134,4.32,3.96,4.68,18.7,79,1016.52,0,0,0,0,0.026093
2023/02/25 04:50:00.004,n,228,2.88,2.52,3.6,18.7,78.9,1016.52,0,0,0,0,0.026093
2023/02/25 04:51:00.001,n,235,1.44,0.36,3.96,18.7,79.3,1016.52,0,0,0,0,0.023499
2023/02/25 04:52:00.001,n,189,2.16,1.44,5.4,18.7,79.2,1016.52,0,0,0,0,0.020027
2023/02/25 04:53:00.001,n,172,6.84,4.68,11.52,18.7,78.8,1016.52,0,0,0,0,0.021744
2023/02/25 04:54:00.002,n,287,2.88,1.8,4.32,18.7,78.8,1016.62,0,0,0,0,0.020905
2023/02/25 04:55:00.005,n,209,2.88,1.8,6.48,18.7,78.9,1016.62,0,0,0,0,0.022621
2023/02/25 04:56:00.007,n,193,4.32,3.6,5.04,18.7,78.5,1016.52,0,0,0,0,0.030479
2023/02/25 04:57:00.010,n,220,3.24,2.52,4.32,18.7,78.6,1016.62,0,0,0,0,0.027847
2023/02/25 04:58:00.001,n,161,4.32,2.16,7.92,18.7,78.6,1016.62,0,0,0,0,0.027847
2023/02/25 04:59:00.001,n,209,4.68,4.32,7.2,18.7,78.6,1016.62,0,0,0,0,0.029602
2023/02/25 05:00:00.002,n,188,3.24,1.8,6.48,18.7,78.7,1016.62,0,0,0,0,0.027847
2023/02/25 05:01:00.006,n,172,3.6,2.52,5.04,18.7,78.5,1016.62,0,0,0,0,0.028725
2023/02/25 05:02:00.009,n,127,1.44,0.72,1.44,18.7,78.5,1016.62,0,0,0,0,0.02697
2023/02/25 05:03:00.001,n,171,3.24,0.72,5.4,18.7,78.5,1016.62,0,0,0,0,0.028725
2023/02/25 05:04:00.005,n,252,0.72,0.36,1.08,18.7,78.4,1016.62,0,0,0,0,0.030479
2023/02/25 05:05:00.010,n,171,10.08,6.48,12.6,18.7,78.4,1016.62,0,0,0,0,0.031357
2023/02/25 05:06:00.012,n,199,3.96,2.16,6.84,18.7,78.5,1016.62,0,0,0,0,0.029602
2023/02/25 05:07:00.001,n,244,2.52,2.52,3.24,18.7,78.6,1016.62,0,0,0,0,0.040016
2023/02/25 05:08:00.004,n,187,3.6,2.88,4.68,18.7,78.8,1016.62,0,0,0,0,0.047874
2023/02/25 05:09:00.006,n,179,3.24,2.52,7.2,18.7,78.8,1016.72,0,0,0,0,0.052223
2023/02/25 05:10:00.007,n,263,4.32,2.88,5.4,18.7,78.3,1016.72,0,0,0,0,0.056572
2023/02/25 05:11:00.001,n,209,3.96,3.24,7.2,18.7,78.3,1016.82,0,0,0,0,0.060921
2023/02/25 05:12:00.001,n,239,1.8,0.36,3.6,18.7,79,1016.82,0,0,0,0,0.075684
2023/02/25 05:13:00.004,n,273,4.32,0.36,5.76,18.7,79.1,1016.82,0,0,0,0,0.085258
2023/02/25 05:14:00.006,n,148,4.32,3.6,5.04,18.7,78.6,1016.82,0,0,0,0,0.109634
2023/02/25 05:15:00.004,n,149,3.24,2.88,3.6,18.7,78.5,1016.82,0,0,0,0,0.144424
2023/02/25 05:16:00.001,n,255,1.44,0.72,2.16,18.7,78.5,1016.92,0,0,0,0,0.199242
2023/02/25 05:17:00.001,n,257,6.48,5.4,7.56,18.6,78.4,1016.92,0,0,0,0,0.253105
2023/02/25 05:18:00.001,n,282,2.16,2.16,2.52,18.7,78.4,1016.92,0,0,0,0,0.300903
2023/02/25 05:19:00.001,n,214,3.24,1.8,6.12,18.7,79,1016.92,0,0,0,0,0.348701
2023/02/25 05:20:00.002,n,227,2.88,2.52,3.96,18.7,79.2,1016.92,0,0,0,0,0.399055
2023/02/25 05:21:00.001,n,257,3.96,2.16,5.76,18.8,78.9,1016.82,0,0,0,0,0.466805
2023/02/25 05:22:00.004,n,281,5.4,4.68,5.76,18.7,78.3,1016.92,0,0,0,0,0.540543
2023/02/25 05:23:00.009,n,255,2.88,1.08,4.32,18.7,78.9,1016.92,0,0,0,0,0.627861
2023/02/25 05:24:00.013,n,166,1.08,0.36,5.04,18.7,78.3,1016.92,0,0,0,0,0.73494
2023/02/25 05:25:00.001,n,266,4.68,3.24,5.4,18.7,78.2,1016.92,0,0,0,0,0.870667
2023/02/25 05:26:00.001,n,127,2.52,1.8,3.6,18.7,78.1,1016.92,0,0,0,0,1.021042
2023/02/25 05:27:00.002,n,155,1.44,0.72,4.68,18.7,78,1016.92,0,0,0,0,1.190376
2023/02/25 05:28:00.001,n,334,0.36,0,0.72,18.7,78.3,1016.92,0,0,0,0,1.447144
2023/02/25 05:29:00.003,n,150,2.52,0.36,5.76,18.7,78.2,1016.92,0,0,0,0,1.75972
2023/02/25 05:30:00.006,n,316,1.44,1.08,2.16,18.7,77.9,1016.92,0,0,0,0,2.088699
2023/02/25 05:31:00.001,n,180,3.96,1.44,6.48,18.7,78,1016.92,0,0,0,0,2.43
2023/02/25 05:32:00.015,n,151,4.68,3.96,5.76,18.7,77.6,1016.92,0,0,0,0,2.811241
2023/02/25 05:33:00.002,n,279,5.4,4.68,5.4,18.7,78.3,1016.92,0,0,0,0,3.18821
2023/02/25 05:34:00.001,n,193,3.24,2.16,5.04,18.7,77.7,1016.92,0,0,0,0,3.525086
2023/02/25 05:35:00.001,n,208,3.24,1.8,6.12,18.7,77.7,1016.92,0,0,0,0,3.838272
2023/02/25 05:36:00.001,n,267,4.32,2.16,5.04,18.7,77.6,1016.92,0,0,0,0,4.217987
2023/02/25 05:37:00.001,n,199,7.2,6.12,7.92,18.8,77.8,1016.92,0,0,0,0,4.674073
2023/02/25 05:38:00.002,n,229,1.8,1.44,2.52,18.8,77.6,1016.92,0,0,0,0,5.214005
2023/02/25 05:39:00.001,n,258,1.8,1.44,1.8,18.8,77.5,1016.92,0,0,0,0,5.843964
2023/02/25 05:40:00.239,n,262,7.2,6.48,8.64,18.8,77.6,1016.92,0,0,0,0,6.567955
2023/02/25 05:41:00.004,n,220,5.04,2.88,6.48,18.8,77.8,1016.92,0,0,0,0,7.334404
2023/02/25 05:42:00.007,n,309,2.88,1.44,6.12,18.8,77.6,1016.92,0,0,0,0,8.062172
2023/02/25 05:43:00.001,n,196,5.04,3.6,6.12,18.8,77.3,1016.92,0,0,0,0,8.646164
2023/02/25 05:44:00.002,n,241,4.32,3.6,5.04,18.8,77.3,1016.92,0,0,0,0,9.353066
2023/02/25 05:45:00.001,n,238,5.76,3.6,6.12,18.8,77.2,1016.92,0,0,0,0,10.238458
2023/02/25 05:46:00.001,n,194,2.52,1.44,4.32,18.8,77.3,1016.92,0,0,0,0,11.295892
2023/02/25 05:47:00.001,n,227,3.96,2.16,5.4,18.8,77.4,1017.02,0,0,0,0,12.779656
2023/02/25 05:48:00.001,n,189,2.88,2.16,3.6,18.8,78.2,1017.02,0,0,0,0,14.47567
2023/02/25 05:49:00.003,n,187,6.48,4.32,9.72,18.8,77.3,1016.92,0,0,0,0,16.284904
2023/02/25 05:50:00.005,n,286,2.88,1.08,6.12,18.8,78.2,1016.92,0,0,0,0,18.478012
2023/02/25 05:51:00.007,n,229,2.52,0.72,5.04,18.9,78.5,1016.92,0,0,0,0,20.35942
2023/02/25 05:52:00.001,n,356,0.72,0.36,1.44,18.9,77.4,1016.92,0,0,0,0,27.604064
2023/02/25 05:53:00.001,n,97,1.44,0.72,3.24,18.9,77.4,1017.02,0,0,0,0,33.728504
2023/02/25 05:54:00.003,n,164,6.48,4.32,10.8,18.8,77.1,1017.02,0,0,0,0,38.3741
2023/02/25 05:55:00.003,n,246,4.68,4.32,5.04,18.8,77,1017.02,0,0,0,0,41.534844
2023/02/25 05:56:00.005,n,159,7.92,4.32,10.8,18.8,76.7,1017.02,0,0,0,0,42.865352
2023/02/25 05:57:00.005,n,139,3.96,2.52,5.04,18.8,76.7,1017.02,0,0,0,0,43.072796
2023/02/25 05:58:00.008,n,179,7.56,4.32,9,18.9,76.8,1017.02,0,0,0,0,43.608704
2023/02/25 05:59:00.011,n,174,3.24,2.16,6.84,18.9,76.8,1017.02,0,0,0,0,44.644508
2023/02/25 06:00:00.013,n,160,3.6,1.44,5.4,18.9,76.7,1017.02,0,0,0,0,46.376152
2023/02/25 06:01:00.001,n,234,4.32,2.88,5.4,18.9,76.6,1017.02,0,0,0,0,48.267556
2023/02/25 06:02:00.001,n,147,3.24,1.08,6.84,19,77.2,1017.02,0,0,0,0,50.060044
2023/02/25 06:03:00.001,n,175,8.28,5.76,13.68,19,76.5,1017.02,0,0,0,0,52.040636
2023/02/25 06:04:00.004,n,183,2.88,1.08,5.76,19,76.2,1017.02,0,0,0,0,54.143656
2023/02/25 06:05:00.005,n,166,12.6,7.2,15.84,19,76.1,1017.02,0,0,0,0,56.358548
2023/02/25 06:06:00.009,n,175,9,4.68,12.6,19,76.1,1017.02,0,0,0,0,58.54706
2023/02/25 06:07:00.014,n,194,3.6,0.72,8.28,19,76,1017.02,0,0,0,0,60.93748
2023/02/25 06:08:00.001,n,302,2.52,0.72,3.24,19,76.5,1017.02,0,0,0,0,63.40416
2023/02/25 06:09:00.003,n,139,5.04,2.52,8.64,19,76.1,1017.02,0,0,0,0,65.851744
2023/02/25 06:10:00.001,n,231,5.04,4.32,5.4,19,76.2,1017.02,0,0,0,0,68.166736
2023/02/25 06:11:00.001,n,189,7.56,5.76,11.16,19,76,1017.02,0,0,0,0,70.571272
2023/02/25 06:12:00.001,n,333,2.52,0.36,6.48,19,76,1017.02,0,0,0,0,73.250544
2023/02/25 06:13:00.001,n,213,6.84,6.48,7.92,19.1,75.8,1017.02,0,0,0,0,76.228088
2023/02/25 06:14:00.003,n,166,10.8,9.36,16.2,19.1,75.6,1017.02,0,0,0,0,79.024792
2023/02/25 06:15:00.005,n,193,13.32,11.52,15.12,19,75.5,1017.02,0,0,0,0,81.942736
2023/02/25 06:16:00.001,n,196,13.32,11.88,14.76,19,75.5,1017.02,0,0,0,0,84.993208
2023/02/25 06:17:00.001,n,248,7.2,6.12,9,19,75.6,1017.02,0,0,0,0,87.99704
2023/02/25 06:18:00.019,n,173,9.36,4.32,14.04,19,75.6,1017.12,0,0,0,0,90.755704
2023/02/25 06:19:00.001,n,181,7.92,4.68,10.440002,19.1,75.8,1017.12,0,0,0,0,93.757536
2023/02/25 06:20:00.001,n,196,3.96,3.96,4.68,19.1,75.7,1017.12,0,0,0,0,96.708664
2023/02/25 06:21:00.001,n,157,9.72,9,14.76,19.1,75.6,1017.12,0,0,0,0,99.636952
2023/02/25 06:22:00.001,n,229,4.68,4.68,5.4,19.1,75.7,1017.12,0,0,0,0,102.53392
2023/02/25 06:23:00.001,n,146,5.4,4.68,5.76,19.2,75.3,1017.12,0,0,0,0,105.66042
2023/02/25 06:24:00.001,n,158,12.96,10.8,15.12,19.2,75.2,1017.12,0,0,0,0,108.84836
2023/02/25 06:25:00.014,n,205,8.28,6.48,11.88,19.2,75.2,1017.12,0,0,0,0,111.72376
2023/02/25 06:26:00.001,n,172,11.16,6.48,13.68,19.2,75.1,1017.12,0,0,0,0,115.00286
2023/02/25 06:27:00.009,n,181,9,3.24,11.88,19.2,75.3,1017.12,0,0,0,0,118.06562
2023/02/25 06:28:00.001,n,166,10.440002,6.12,13.32,19.2,75,1017.12,0,0,0,0,121.12058
2023/02/25 06:29:00.001,n,145,3.96,2.52,5.04,19.3,75.1,1017.12,0,0,0,0,124.20312
2023/02/25 06:30:00.002,n,137,4.32,3.96,4.68,19.3,74.9,1017.12,0,0,0,0,127.49976
2023/02/25 06:31:00.007,n,155,6.12,1.08,9,19.3,74.8,1017.12,0,0,0,0,131.29438
2023/02/25 06:32:00.001,n,235,7.2,6.48,7.56,19.3,74.6,1017.22,0,0,0,0,135.08446
2023/02/25 06:33:00.003,n,169,7.92,5.4,11.16,19.4,74.4,1017.22,0,0,0,0,139.05566
2023/02/25 06:34:00.004,n,165,6.48,4.68,9.36,19.4,74.5,1017.22,0,0,0,0,143.60562
2023/02/25 06:35:00.008,n,149,9,6.12,10.8,19.4,74.2,1017.22,0,0,0,0,145.22296
2023/02/25 06:36:00.009,n,177,7.2,5.4,9.36,19.4,74.2,1017.22,0,0,0,0,147.6758
2023/02/25 06:37:00.001,n,158,10.8,8.64,14.4,19.4,74.2,1017.22,0,0,0,0,107.70888
2023/02/25 06:38:00.001,n,203,7.56,6.12,8.28,19.5,74.2,1017.22,0,0,0,0,76.593968
2023/02/25 06:39:00.002,n,160,6.48,2.88,11.16,19.5,74.3,1017.22,0,0,0,0,97.994464
2023/02/25 06:40:00.006,n,199,8.64,7.56,11.88,19.5,74.2,1017.22,0,0,0,0,111.8927
2023/02/25 06:41:00.001,n,228,6.12,4.32,7.56,19.5,74.4,1017.22,0,0,0,0,126.02062
2023/02/25 06:42:00.002,n,211,12.24,10.440002,14.04,19.5,74,1017.22,0,0,0,0,148.4733
2023/02/25 06:43:00.001,n,186,14.4,12.24,17.28,19.5,73.7,1017.22,0,0,0,0,172.84966
2023/02/25 06:44:00.003,n,186,6.48,3.96,9.72,19.4,74.1,1017.32,0,0,0,0,174.6029
2023/02/25 06:45:00.006,n,254,5.4,2.52,7.92,19.4,74.4,1017.32,0,0,0,0,177.73124
2023/02/25 06:46:00.001,n,203,5.04,3.96,5.76,19.5,74.2,1017.32,0,0,0,0,181.56486
2023/02/25 06:47:00.001,n,161,14.76,12.96,17.28,19.5,74,1017.32,0,0,0,0,185.53246
2023/02/25 06:48:00.005,n,142,4.68,1.08,9.72,19.5,74.1,1017.32,0,0,0,0,188.917
2023/02/25 06:49:00.001,n,241,3.24,2.16,3.6,19.6,74,1017.32,0,0,0,0,191.8995
2023/02/25 06:50:00.001,n,150,7.2,2.52,12.6,19.6,73.6,1017.32,0,0,0,0,193.80562
2023/02/25 06:51:00.002,n,156,10.08,6.12,12.96,19.6,73.8,1017.32,0,0,0,0,198.72292
2023/02/25 06:52:00.003,n,165,10.8,7.92,15.84,19.7,73.4,1017.32,0,0,0,0,202.65602
2023/02/25 06:53:00.006,n,189,9.36,7.56,10.8,19.7,73.2,1017.32,0,0,0,0,206.28456
2023/02/25 06:54:00.010,n,182,6.48,4.32,10.8,19.7,73.3,1017.32,0,0,0,0,209.63418
2023/02/25 06:55:00.001,n,155,11.16,2.88,17.28,19.7,73.3,1017.32,0,0,0,0,212.52694
2023/02/25 06:56:00.001,n,137,11.52,9.36,13.68,19.8,73.1,1017.32,0,0,0,0,215.12002
2023/02/25 06:57:00.001,n,204,7.92,6.84,10.440002,19.8,73.3,1017.42,0,0,0,0,218.53982
2023/02/25 06:58:00.002,n,164,13.32,9,16.2,19.8,72.8,1017.42,0,0,0,0,222.35328
2023/02/25 06:59:00.001,n,179,6.12,3.6,9.36,19.9,73.1,1017.42,0,0,0,0,226.13426
2023/02/25 07:00:00.004,n,159,3.96,2.88,7.92,19.9,73.1,1017.42,0,0,0,0,229.9871
2023/02/25 07:01:00.006,n,138,7.2,6.12,7.56,20,72.6,1017.52,0,0,0,0,234.14086
2023/02/25 07:02:00.009,n,163,4.32,2.16,10.08,20,72.7,1017.52,0,0,0,0,238.45542
2023/02/25 07:03:00.013,n,206,0.72,0.36,1.8,20.1,72.3,1017.52,0,0,0,0,242.85484
2023/02/25 07:04:00.001,n,208,4.32,3.24,5.04,20.1,72,1017.52,0,0,0,0,246.37718
2023/02/25 07:05:00.002,n,219,5.4,3.96,5.76,20.2,71.6,1017.52,0,0,0,0,250.7586
2023/02/25 07:06:00.003,n,247,6.12,5.4,6.48,20.2,71.6,1017.52,0,0,0,0,254.82964
2023/02/25 07:07:00.001,n,197,3.24,0.72,6.12,20.2,71.6,1017.52,0,0,0,0,259.52784
2023/02/25 07:08:00.001,n,178,11.52,8.28,14.04,20.3,71.1,1017.52,0,0,0,0,264.28888
2023/02/25 07:09:00.002,n,169,15.48,15.12,15.84,20.2,71.4,1017.52,0,0,0,0,268.01666
2023/02/25 07:10:00.002,n,167,10.08,5.76,14.4,20.2,71.7,1017.52,0,0,0,0,272.73986
2023/02/25 07:11:00.003,n,214,2.88,2.16,3.96,20.2,71.9,1017.52,0,0,0,0,276.70258
2023/02/25 07:12:00.006,n,174,6.12,3.6,7.2,20.3,71.7,1017.52,0,0,0,0,281.2735
2023/02/25 07:13:00.001,n,222,2.88,2.16,3.24,20.4,71.3,1017.52,0,0,0,0,283.35784
2023/02/25 07:14:00.001,n,173,15.48,10.08,17.28,20.4,70.3,1017.52,0,0,0,0,288.67828
2023/02/25 07:15:00.003,n,170,10.08,6.12,13.32,20.4,70.7,1017.52,0,0,0,0,295.55328
2023/02/25 07:16:00.004,n,167,11.16,6.48,13.32,20.4,70.6,1017.52,0,0,0,0,296.8866
2023/02/25 07:17:00.001,n,199,5.4,1.8,9,20.4,70.2,1017.52,0,0,0,0,265.07508
2023/02/25 07:18:00.001,n,163,14.4,11.16,16.2,20.4,70.7,1017.52,0,0,0,0,301.41784
2023/02/25 07:19:00.010,n,210,5.04,4.68,5.4,20.4,70.8,1017.52,0,0,0,0,306.8515
2023/02/25 07:20:00.014,n,176,4.32,3.24,6.12,20.5,70.8,1017.62,0,0,0,0,309.04816
2023/02/25 07:21:00.001,n,205,2.16,1.08,3.24,20.6,71.1,1017.62,0,0,0,0,312.9483
2023/02/25 07:22:00.003,n,168,13.68,10.08,15.12,20.6,69.9,1017.62,0,0,0,0,313.88062
2023/02/25 07:23:00.001,n,172,12.96,7.2,16.919998,20.7,69.7,1017.62,0,0,0,0,315.72754
2023/02/25 07:24:00.002,n,262,5.04,4.68,5.4,20.7,70.3,1017.62,0,0,0,0,317.16706
2023/02/25 07:25:00.001,n,168,11.16,8.64,15.84,20.7,69.5,1017.62,0,0,0,0,320.41504
2023/02/25 07:26:00.001,n,126,4.32,3.96,4.68,20.7,69.3,1017.62,0,0,0,0,323.2132
2023/02/25 07:27:00.002,n,242,2.52,1.8,3.6,20.8,70.6,1017.62,0,0,0,0,326.7096
2023/02/25 07:28:00.012,n,184,1.8,1.44,2.52,20.9,69.8,1017.62,0,0,0,0,330.55268
2023/02/25 07:29:00.002,n,203,4.68,4.32,5.04,20.9,69.1,1017.62,0,0,0,0,334.02496
2023/02/25 07:30:00.005,n,348,0.72,0.36,1.44,20.9,69.5,1017.62,0,0,0,0,337.96264
2023/02/25 07:31:00.001,n,120,1.8,0.72,2.88,21,70.5,1017.72,0,0,0,0,342.11768
2023/02/25 07:32:00.001,n,167,3.96,2.52,5.04,21.1,69.1,1017.72,0,0,0,0,345.68244
2023/02/25 07:33:00.001,n,163,11.16,7.92,14.04,21.2,68.1,1017.72,0,0,0,0,349.8368
2023/02/25 07:34:00.002,n,187,5.76,1.44,10.440002,21.2,67.6,1017.72,0,0,0,0,350.86552
2023/02/25 07:35:00.001,n,156,9,7.56,13.32,21.2,68,1017.72,0,0,0,0,355.30372
2023/02/25 07:36:00.004,n,118,4.32,1.44,6.48,21.3,68.2,1017.72,0,0,0,0,359.65004
2023/02/25 07:37:00.008,n,158,10.440002,6.48,12.6,21.4,67.4,1017.72,0,0,0,0,362.76892
2023/02/25 07:38:00.011,n,225,2.52,2.16,3.24,21.4,67.1,1017.82,0,0,0,0,366.67824
2023/02/25 07:39:00.002,n,199,3.96,2.52,6.84,21.5,67.1,1017.82,0,0,0,0,369.91524
2023/02/25 07:40:00.002,n,186,7.2,5.04,12.24,21.5,66.6,1017.82,0,0,0,0,373.51272
2023/02/25 07:41:00.001,n,180,14.4,11.16,17.64,21.5,66.199996,1017.72,0,0,0,0,376.91392
2023/02/25 07:42:00.001,n,152,5.4,3.24,5.76,21.4,66.699996,1017.82,0,0,0,0,380.79756
2023/02/25 07:43:00.001,n,121,4.68,3.96,6.48,21.4,66.9,1017.72,0,0,0,0,384.95772
2023/02/25 07:44:00.001,n,94,3.6,2.16,4.68,21.5,66.800004,1017.72,0,0,0,0,388.31892
2023/02/25 07:45:00.004,n,177,14.76,11.16,17.64,21.6,65.699996,1017.82,0,0,0,0,390.86592
2023/02/25 07:46:00.007,n,175,10.08,7.92,12.96,21.6,66.199996,1017.72,0,0,0,0,395.2974
2023/02/25 07:47:00.012,n,166,15.48,9.72,16.919998,21.6,65.699996,1017.72,0,0,0,0,399.02616
2023/02/25 07:48:00.015,n,156,12.6,7.2,17.28,21.6,65.699996,1017.72,0,0,0,0,402.51888
2023/02/25 07:49:00.002,n,181,4.32,3.6,6.12,21.7,65.699996,1017.72,0,0,0,0,404.72196
2023/02/25 07:50:00.001,n,211,9.72,7.92,11.88,21.7,65.6,1017.72,0,0,0,0,407.91684
2023/02/25 07:51:00.001,n,190,11.88,11.16,14.76,21.7,65.6,1017.72,0,0,0,0,410.01216
2023/02/25 07:52:00.001,n,169,15.12,10.440002,15.84,21.6,64.9,1017.72,0,0,0,0,413.23332
2023/02/25 07:53:00.004,n,200,11.52,9.36,12.96,21.6,65.1,1017.82,0,0,0,0,415.0616
2023/02/25 07:54:00.009,n,180,10.8,8.28,14.76,21.7,65.199996,1017.82,0,0,0,0,419.411
2023/02/25 07:55:00.012,n,197,11.52,9.36,14.04,21.7,65.5,1017.82,0,0,0,0,422.3062
2023/02/25 07:56:00.015,n,124,5.76,4.68,6.12,21.8,65.4,1017.82,0,0,0,0,425.20412
2023/02/25 07:57:00.004,n,165,14.04,7.2,15.84,21.9,64.800004,1017.82,0,0,0,0,432.34372
2023/02/25 07:58:00.002,n,146,8.64,6.48,14.4,22,64.800004,1017.82,0,0,0,0,435.77796
2023/02/25 07:59:00.002,n,133,2.16,0.72,2.88,22,64.800004,1017.82,0,0,0,0,437.95384
2023/02/25 08:00:00.004,n,180,4.68,2.52,6.84,22.1,64.199996,1017.82,0,0,0,0,440.3022
2023/02/25 08:01:00.007,n,182,9,5.76,14.4,22.3,63.8,1017.82,0,0,0,0,444.31096
2023/02/25 08:02:00.011,n,146,3.96,1.08,9.36,22.3,63.4,1017.82,0,0,0,0,449.17364
2023/02/25 08:03:00.001,n,126,9.36,4.68,10.8,22.4,61.9,1017.82,0,0,0,0,452.62456
2023/02/25 08:04:00.001,n,176,11.52,6.84,16.56,22.3,62.5,1017.82,0,0,0,0,455.6504
2023/02/25 08:05:00.001,n,158,1.44,0.72,1.8,22.3,63.1,1017.82,0,0,0,0,459.52796
2023/02/25 08:06:00.005,n,137,2.88,0.36,6.12,22.4,62.5,1017.82,0,0,0,0,462.60016
2023/02/25 08:07:00.001,n,135,7.2,6.48,8.28,22.5,62.6,1017.82,0,0,0,0,467.13324
