"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/22 04:01:00.012,n,73,6.84,5.76,8.64,20.3,77.6,1017.82,0.1,0,0,0,0.031357
2023/02/22 04:02:00.008,n,101,7.92,7.56,8.64,20.3,77.9,1017.92,0.1,0,0,0,0.033073
2023/02/22 04:03:00.002,n,150,4.68,2.52,7.92,20.4,77.5,1017.92,0.1,0,0,0,0.031357
2023/02/22 04:04:00.006,n,126,1.8,1.44,2.16,20.4,78.2,1017.92,0.1,0,0,0,0.028725
2023/02/22 04:05:00.001,n,158,5.04,3.24,8.28,20.5,77.9,1017.92,0.1,0,0,0,0.030479
2023/02/22 04:06:00.005,n,127,5.4,5.04,6.12,20.5,77,1017.92,0.1,0,0,0,0.029564
2023/02/22 04:07:00.004,n,150,4.32,3.96,4.68,20.5,77.2,1017.92,0.1,0,0,0,0.028725
2023/02/22 04:08:00.013,n,158,4.68,3.96,5.04,20.5,77.9,1018.02,0.1,0,0,0,0.030479
2023/02/22 04:09:00.009,n,141,6.12,5.76,6.84,20.5,77.5,1018.02,0.1,0,0,0,0.02697
2023/02/22 04:10:00.008,n,139,9,8.28,9.72,20.5,77.1,1018.02,0.1,0,0,0,0.024376
2023/02/22 04:11:00.009,n,114,7.56,6.84,8.28,20.5,77.4,1018.02,0.1,0,0,0,0.023499
2023/02/22 04:12:00.007,n,149,6.84,5.4,12.6,20.5,77.6,1018.02,0.1,0,0,0,0.02697
2023/02/22 04:13:00.002,n,145,6.48,5.76,6.84,20.5,77.8,1018.02,0.1,0,0,0,0.022621
2023/02/22 04:14:00.004,n,129,5.04,3.6,5.76,20.5,78.1,1018.02,0.1,0,0,0,0.025253
2023/02/22 04:15:00.001,n,131,9,8.28,10.440002,20.5,78.5,1018.02,0.1,0,0,0,0.025253
2023/02/22 04:16:00.001,n,124,4.68,3.96,5.4,20.5,78.9,1018.02,0.1,0,0,0,0.025253
2023/02/22 04:17:00.002,n,97,6.84,5.4,8.28,20.5,79.1,1018.02,0.1,0,0,0,0.02697
2023/02/22 04:18:00.001,n,126,6.48,5.04,8.28,20.5,79.4,1018.12,0.1,0,0,0,0.031319
2023/02/22 04:19:00.003,n,109,10.08,8.64,11.88,20.5,79.7,1018.12,0.1,0,0,0,0.029602
2023/02/22 04:20:00.016,n,127,11.16,8.28,12.6,20.5,80,1018.12,0.1,0,0,0,0.030441
2023/02/22 04:21:00.001,n,162,12.24,10.08,13.68,20.5,80.2,1018.12,0.1,0,0,0,0.032196
2023/02/22 04:22:00.002,n,162,5.76,0.72,14.04,20.4,80.5,1018.12,0.1,0,0,0,0.027847
2023/02/22 04:23:00.002,n,65,5.4,1.44,7.92,20.4,80.8,1018.12,0.1,0,0,0,0.02697
2023/02/22 04:24:00.001,n,122,8.64,7.2,9.72,20.4,81.1,1018.12,0.1,0,0,0,0.025253
2023/02/22 04:25:00.001,n,133,6.48,4.68,9.36,20.4,81.3,1018.12,0.1,0.1,0,0,0.022621
2023/02/22 04:26:00.001,n,108,13.32,10.08,16.2,20.4,81.3,1018.12,0.1,0,0,0,0.022621
2023/02/22 04:27:00.002,n,107,7.2,4.32,11.88,20.3,81.3,1018.12,0.1,0,0,0,0.026093
2023/02/22 04:28:00.001,n,78,4.68,1.44,5.76,20.3,81.7,1018.12,0.1,0,0,0,0.020027
2023/02/22 04:29:00.002,n,165,12.96,10.440002,15.84,20.3,81.8,1018.12,0.1,0,0,0,0.017395
2023/02/22 04:30:00.003,n,156,6.48,2.88,10.8,20.3,81.7,1018.12,0.1,0,0,0,0.013046
2023/02/22 04:31:00.001,n,76,5.04,3.6,5.76,20.3,81.9,1018.12,0.1,0,0,0,0.022621
2023/02/22 04:32:00.001,n,104,16.919998,14.76,18.72,20.3,81.8,1018.12,0.1,0,0,0,0.028763
2023/02/22 04:33:00.005,n,134,9.36,8.28,11.16,20.3,81.8,1018.12,0.1,0,0,0,0.021744
2023/02/22 04:34:00.007,n,115,7.2,6.48,7.92,20.3,82,1018.12,0.1,0,0,0,0.018311
2023/02/22 04:35:00.001,n,138,10.440002,9,11.88,20.2,81.4,1018.02,0.1,0,0,0,0.026131
2023/02/22 04:36:00.001,n,117,10.08,8.64,11.16,20.2,81.5,1018.02,0.1,0,0,0,0.028725
2023/02/22 04:37:00.001,n,89,7.56,7.2,8.28,20.2,81.6,1018.02,0.1,0,0,0,0.025253
2023/02/22 04:38:00.007,n,145,10.08,9,12.24,20.2,81.5,1018.02,0.1,0,0,0,0.023499
2023/02/22 04:39:00.009,n,125,11.16,10.08,12.24,20.2,81.5,1018.12,0.1,0,0,0,0.021744
2023/02/22 04:40:00.001,n,153,8.28,3.6,10.08,20.2,81.5,1018.12,0.1,0,0,0,0.01915
2023/02/22 04:41:00.001,n,159,3.6,1.8,5.4,20.2,81.8,1018.12,0.1,0,0,0,0.017395
2023/02/22 04:42:00.001,n,148,10.08,7.56,14.4,20.2,81.9,1018.12,0.1,0,0,0,0.026093
2023/02/22 04:43:00.002,n,133,6.12,5.04,7.92,20.2,81.9,1018.12,0.1,0,0,0,0.024338
2023/02/22 04:44:00.008,n,70,5.4,2.52,6.48,20.2,81.9,1018.12,0.1,0,0,0,0.020866
2023/02/22 04:45:00.010,n,196,3.6,3.24,4.32,20.2,82.2,1018.12,0.1,0,0,0,0.022583
2023/02/22 04:46:00.012,n,113,4.32,3.24,4.68,20.2,82.2,1018.12,0.1,0,0,0,0.025215
2023/02/22 04:47:00.015,n,167,6.12,5.04,6.84,20.2,82.3,1018.12,0.1,0,0,0,0.016518
2023/02/22 04:48:00.011,n,130,8.64,8.28,9.36,20.2,82.3,1018.12,0.1,0,0,0,0.018234
2023/02/22 04:49:00.001,n,212,1.44,0.36,3.24,20.2,82.5,1018.02,0.1,0,0,0,0.02697
2023/02/22 04:50:00.001,n,112,4.68,3.96,6.12,20.2,82.6,1018.02,0.1,0,0,0,0.026093
2023/02/22 04:51:00.003,n,161,9.72,5.4,16.919998,20.2,82.3,1018.02,0.1,0,0,0,0.028687
2023/02/22 04:52:00.005,n,148,10.8,9.72,12.24,20.2,82.2,1018.02,0.1,0,0,0,0.025253
2023/02/22 04:53:00.007,n,147,9.36,8.64,10.440002,20.2,82.3,1018.02,0.1,0,0,0,0.027847
2023/02/22 04:54:00.008,n,148,4.32,2.88,5.76,20.2,82.5,1018.02,0.1,0,0,0,0.02697
2023/02/22 04:55:00.015,n,162,10.08,6.48,13.32,20.2,82.1,1018.02,0.1,0,0,0,0.021744
2023/02/22 04:56:00.016,n,150,11.88,8.28,14.4,20.2,81.7,1018.02,0.1,0,0,0,0.02346
2023/02/22 04:57:00.017,n,161,2.16,1.8,3.6,20.2,82,1018.02,0.1,0,0,0,0.02346
2023/02/22 04:58:00.002,n,133,6.12,5.04,6.48,20.3,82.1,1017.92,0.1,0,0,0,0.021744
2023/02/22 04:59:00.001,n,158,3.6,3.24,4.68,20.3,82.1,1017.92,0.1,0,0,0,0.01915
2023/02/22 05:00:00.001,n,145,7.56,3.96,11.16,20.3,81.7,1017.92,0.1,0,0,0,0.023499
2023/02/22 05:01:00.006,n,151,4.32,2.52,5.4,20.3,81.7,1018.02,0.1,0,0,0,0.026093
2023/02/22 05:02:00.008,n,172,8.64,4.68,13.68,20.3,81.6,1018.02,0.1,0,0,0,0.028725
2023/02/22 05:03:00.009,n,167,5.4,4.68,6.48,20.3,81.8,1018.02,0.1,0,0,0,0.027847
2023/02/22 05:04:00.011,n,138,6.84,2.52,9.36,20.3,81.5,1018.02,0.1,0,0,0,0.025215
2023/02/22 05:05:00.014,n,135,9.36,8.64,10.08,20.3,81.4,1018.02,0.1,0,0,0,0.025215
2023/02/22 05:06:00.004,n,173,5.76,3.96,7.2,20.4,81.6,1018.02,0.1,0,0,0,0.025215
2023/02/22 05:07:00.001,n,154,12.24,8.28,14.76,20.4,81.4,1018.02,0.1,0,0,0,0.027847
2023/02/22 05:08:00.001,n,162,9.36,6.84,12.96,20.4,81.2,1018.02,0.1,0,0,0,0.031319
2023/02/22 05:09:00.001,n,146,4.68,3.6,5.04,20.4,81.5,1018.02,0.1,0,0,0,0.028725
2023/02/22 05:10:00.002,n,145,3.24,1.08,5.04,20.4,81.4,1018.02,0.1,0,0,0,0.031319
2023/02/22 05:11:00.002,n,156,5.04,2.16,10.08,20.4,81.5,1018.02,0.1,0,0,0,0.035667
2023/02/22 05:12:00.006,n,177,8.28,3.96,12.24,20.4,81.3,1018.02,0.1,0,0,0,0.035667
2023/02/22 05:13:00.008,n,222,3.6,1.44,5.4,20.4,81.5,1018.02,0.1,0,0,0,0.036545
2023/02/22 05:14:00.011,n,167,5.04,0.72,10.8,20.4,81.6,1018.12,0.1,0,0,0,0.041771
2023/02/22 05:15:00.014,n,153,9.36,8.28,13.68,20.4,81.4,1018.12,0.1,0,0,0,0.049591
2023/02/22 05:16:00.001,n,136,6.48,5.76,7.2,20.4,81.4,1018.12,0.1,0,0,0,0.063553
2023/02/22 05:17:00.001,n,203,4.32,3.6,5.04,20.4,81.3,1018.02,0.1,0,0,0,0.08007
2023/02/22 05:18:00.001,n,202,7.56,5.4,10.440002,20.4,81.2,1018.02,0.1,0,0,0,0.093079
2023/02/22 05:19:00.001,n,145,5.4,5.04,6.12,20.4,81.5,1018.12,0.1,0,0,0,0.121841
2023/02/22 05:20:00.007,n,137,3.6,3.24,4.32,20.4,81.3,1018.12,0.1,0,0,0,0.151405
2023/02/22 05:21:00.012,n,179,7.92,5.04,9.36,20.4,81.1,1018.12,0.1,0,0,0,0.187912
2023/02/22 05:22:00.001,n,186,3.96,2.16,6.48,20.4,81.2,1018.12,0.1,0,0,0,0.216599
2023/02/22 05:23:00.002,n,166,4.32,3.6,5.76,20.4,81.1,1018.12,0.1,0,0,0,0.250473
2023/02/22 05:24:00.005,n,203,4.68,3.6,5.04,20.4,80.9,1018.12,0.13,1.8,0,0,0.293083
2023/02/22 05:25:00.001,n,193,5.4,4.32,7.92,20.4,81.2,1018.02,0.13,0,0,0,0.343475
2023/02/22 05:26:00.001,n,156,5.4,3.6,6.12,20.4,81.3,1018.02,0.13,0,0,0,0.412102
2023/02/22 05:27:00.001,n,229,5.4,4.32,5.76,20.4,81.3,1018.02,0.13,0,0,0,0.502357
2023/02/22 05:28:00.002,n,213,3.96,3.24,4.68,20.4,81.5,1018.02,0.13,0,0,0,0.620079
2023/02/22 05:29:00.001,n,188,4.32,3.96,5.4,20.4,81.4,1018.02,0.13,0,0,0,0.754967
2023/02/22 05:30:00.001,n,251,4.68,1.8,5.76,20.4,81.8,1018.02,0.13,0,0,0,0.86113
2023/02/22 05:31:00.002,n,189,2.16,0.36,5.76,20.5,82.2,1018.02,0.13,0,0,0,0.914993
2023/02/22 05:32:00.008,n,154,3.24,2.16,5.76,20.6,83,1018.02,0.13,0,0,0,0.954132
2023/02/22 05:33:00.017,n,133,3.24,2.16,3.96,20.6,81.9,1018.02,0.13,0,0,0,1.00193
2023/02/22 05:34:00.001,n,265,6.12,5.04,7.56,20.6,82.4,1018.02,0.13,0,0,0,1.07666
2023/02/22 05:35:00.004,n,223,3.24,2.52,3.96,20.6,83,1018.02,0.13,0,0,0,1.204262
2023/02/22 05:36:00.005,n,255,5.4,3.96,6.12,20.7,82.8,1018.02,0.13,0,0,0,1.38813
2023/02/22 05:37:00.001,n,320,0.36,0,0.72,20.7,81.8,1018.02,0.13,0,0,0,1.598702
2023/02/22 05:38:00.001,n,285,3.24,2.88,3.96,20.6,81.8,1018.02,0.13,0,0,0,1.793404
2023/02/22 05:39:00.002,n,358,7.56,3.96,10.08,20.6,81.6,1018.02,0.13,0,0,0,1.970635
2023/02/22 05:40:00.003,n,12,7.2,4.32,8.64,20.5,81.9,1018.02,0.13,0,0,0,2.135468
2023/02/22 05:41:00.007,n,25,4.68,2.16,7.2,20.5,82.1,1018.02,0.13,0,0,0,2.30526
2023/02/22 05:42:00.009,n,2,7.2,3.96,9.36,20.5,81.7,1018.12,0.13,0,0,0,2.548447
2023/02/22 05:43:00.001,n,263,0.36,0.36,1.08,20.5,82,1018.12,0.13,0,0,0,2.887077
2023/02/22 05:44:00.001,n,258,1.08,0,1.8,20.5,82.1,1018.12,0.13,0,0,0,3.3284
2023/02/22 05:45:00.001,n,255,5.04,3.96,5.76,20.5,82.3,1018.22,0.13,0,0,0,3.895798
2023/02/22 05:46:00.001,n,242,5.4,5.04,5.76,20.5,82.2,1018.22,0.13,0,0,0,4.611168
2023/02/22 05:47:00.001,n,250,5.76,5.04,6.48,20.4,81.6,1018.22,0.13,0,0,0,5.3331
2023/02/22 05:48:00.002,n,241,4.32,3.6,4.68,20.4,81.7,1018.32,0.13,0,0,0,6.120568
2023/02/22 05:49:00.002,n,217,3.96,3.6,4.32,20.4,82,1018.32,0.13,0,0,0,7.128678
2023/02/22 05:50:00.006,n,244,5.04,5.04,5.76,20.4,82.4,1018.32,0.13,0,0,0,8.343392
2023/02/22 05:51:00.010,n,258,5.04,4.68,5.4,20.5,82.4,1018.22,0.13,0,0,0,9.977722
2023/02/22 05:52:00.002,n,254,4.32,3.96,4.32,20.5,82.2,1018.22,0.13,0,0,0,12.201004
2023/02/22 05:53:00.002,n,240,4.68,3.96,5.4,20.5,82.2,1018.22,0.13,0,0,0,14.448166
2023/02/22 05:54:00.005,n,242,3.24,2.88,3.6,20.5,82.3,1018.22,0.13,0,0,0,15.82283
2023/02/22 05:55:00.001,n,229,3.96,2.16,5.4,20.5,82.7,1018.22,0.13,0,0,0,16.464272
2023/02/22 05:56:00.004,n,240,2.88,2.88,3.24,20.5,82.4,1018.22,0.13,0,0,0,17.194634
2023/02/22 05:57:00.005,n,207,2.52,2.52,2.88,20.5,82,1018.22,0.13,0,0,0,18.743896
2023/02/22 05:58:00.006,n,262,2.52,1.8,2.88,20.5,81.9,1018.22,0.13,0,0,0,20.711518
2023/02/22 05:59:00.007,n,253,3.96,3.6,3.96,20.4,82,1018.22,0.13,0,0,0,22.632294
2023/02/22 06:00:00.011,n,228,1.8,1.08,3.6,20.5,82.3,1018.22,0.13,0,0,0,24.358062
2023/02/22 06:01:00.001,n,224,2.16,1.44,2.52,20.5,82.3,1018.22,0.13,0,0,0,25.675622
2023/02/22 06:02:00.002,n,244,2.88,2.52,2.88,20.5,82,1018.22,0.13,0,0,0,27.259636
2023/02/22 06:03:00.002,n,213,3.24,2.88,3.6,20.5,82,1018.22,0.13,0,0,0,28.760758
2023/02/22 06:04:00.002,n,241,2.52,2.52,2.88,20.5,81.8,1018.22,0.13,0,0,0,29.924126
2023/02/22 06:05:00.001,n,236,3.24,2.88,3.6,20.5,82,1018.22,0.13,0,0,0,30.243664
2023/02/22 06:06:00.003,n,245,3.96,2.88,4.68,20.5,81.8,1018.22,0.13,0,0,0,29.882736
2023/02/22 06:07:00.004,n,246,3.96,2.88,4.68,20.5,82.4,1018.22,0.13,0,0,0,30.08316
2023/02/22 06:08:00.007,n,253,2.52,2.16,2.88,20.6,81.9,1018.22,0.13,0,0,0,30.480918
2023/02/22 06:09:00.009,n,239,2.16,1.8,2.16,20.6,81.7,1018.22,0.13,0,0,0,31.329612
2023/02/22 06:10:00.001,n,266,5.4,2.88,6.12,20.6,82.5,1018.22,0.13,0,0,0,32.468434
2023/02/22 06:11:00.002,n,214,3.24,2.88,3.6,20.6,81.6,1018.22,0.13,0,0,0,33.229866
2023/02/22 06:12:00.001,n,251,2.88,2.52,3.6,20.6,81.2,1018.22,0.13,0,0,0,33.7928
2023/02/22 06:13:00.004,n,149,2.88,2.52,3.6,20.6,81.4,1018.22,0.13,0,0,0,34.469796
2023/02/22 06:14:00.002,n,229,1.08,0.72,1.8,20.6,81.5,1018.32,0.13,0,0,0,36.123048
2023/02/22 06:15:00.001,n,195,2.52,1.44,5.4,20.6,81.4,1018.32,0.13,0,0,0,37.872144
2023/02/22 06:16:00.002,n,192,4.32,3.24,7.2,20.6,81,1018.32,0.13,0,0,0,42.538128
2023/02/22 06:17:00.002,n,184,5.4,3.96,9.72,20.5,80.3,1018.32,0.13,0,0,0,44.39684
2023/02/22 06:18:00.005,n,168,4.32,2.52,7.2,20.5,80.7,1018.32,0.13,0,0,0,47.39626
2023/02/22 06:19:00.001,n,204,4.68,3.96,5.4,20.5,80.2,1018.32,0.13,0,0,0,49.680348
2023/02/22 06:20:00.001,n,168,5.4,3.96,9,20.5,80.1,1018.32,0.13,0,0,0,51.350824
2023/02/22 06:21:00.001,n,224,2.16,1.44,2.88,20.5,80.1,1018.42,0.13,0,0,0,54.463596
2023/02/22 06:22:00.002,n,194,1.8,1.44,2.16,20.6,80.6,1018.42,0.13,0,0,0,55.032748
2023/02/22 06:23:00.004,n,294,3.24,2.16,5.76,20.6,81,1018.42,0.13,0,0,0,56.521188
2023/02/22 06:24:00.005,n,226,3.6,3.24,3.96,20.7,81.7,1018.42,0.13,0,0,0,57.9887
2023/02/22 06:25:00.004,n,244,2.52,2.16,2.52,20.8,80.8,1018.42,0.13,0,0,0,61.2916
2023/02/22 06:26:00.006,n,253,4.32,3.24,5.76,20.8,80.7,1018.42,0.13,0,0,0,67.708512
2023/02/22 06:27:00.008,n,279,4.68,3.24,5.76,20.7,80.4,1018.42,0.13,0,0,0,79.686016
2023/02/22 06:28:00.001,n,68,0.72,0.36,1.08,20.8,80.9,1018.52,0.13,0,0,0,123.3742
2023/02/22 06:29:00.005,n,243,2.52,2.52,2.88,20.8,80.4,1018.52,0.13,0,0,0,157.31462
2023/02/22 06:30:00.007,n,269,4.68,4.68,5.04,20.8,80.6,1018.52,0.13,0,0,0,156.87378
2023/02/22 06:31:00.008,n,252,4.32,3.96,4.68,20.9,80.4,1018.52,0.13,0,0,0,155.7332
2023/02/22 06:32:00.010,n,214,1.08,0.72,1.44,20.9,80.3,1018.42,0.13,0,0,0,154.5578
2023/02/22 06:33:00.011,n,261,3.24,2.88,3.24,20.9,80.5,1018.42,0.13,0,0,0,155.13466
2023/02/22 06:34:00.001,n,206,1.08,0.72,1.44,21,81.2,1018.42,0.13,0,0,0,154.74748
2023/02/22 06:35:00.001,n,246,4.32,3.6,4.68,21,80.8,1018.42,0.13,0,0,0,155.04804
2023/02/22 06:36:00.008,n,287,3.96,2.16,5.4,21.1,81.1,1018.42,0.13,0,0,0,156.95658
2023/02/22 06:37:00.001,n,245,6.12,5.76,6.84,21.1,79.5,1018.42,0.13,0,0,0,158.48596
2023/02/22 06:38:00.001,n,264,5.4,4.68,6.12,21,79.4,1018.42,0.13,0,0,0,144.42804
2023/02/22 06:39:00.001,n,269,4.32,3.6,5.04,21,80.4,1018.52,0.13,0,0,0,144.716
2023/02/22 06:40:00.001,n,254,5.76,4.32,7.2,21.1,79.7,1018.52,0.13,0,0,0,107.88414
2023/02/22 06:41:00.002,n,259,4.32,2.88,6.48,21.1,79.9,1018.52,0.13,0,0,0,59.267748
2023/02/22 06:42:00.004,n,283,7.2,5.04,8.64,21,79.6,1018.52,0.13,0,0,0,53.141764
2023/02/22 06:43:00.007,n,176,3.24,2.52,3.96,21.1,79.7,1018.52,0.13,0,0,0,52.84752
2023/02/22 06:44:00.009,n,251,5.76,5.4,6.48,21.1,79.5,1018.52,0.13,0,0,0,57.153244
2023/02/22 06:45:00.012,n,321,3.96,2.52,6.12,21,79.5,1018.52,0.13,0,0,0,63.416196
2023/02/22 06:46:00.001,n,125,1.08,0.36,1.8,21,79.3,1018.62,0.13,0,0,0,66.93274
2023/02/22 06:47:00.001,n,273,2.88,1.8,3.6,21,78.7,1018.52,0.13,0,0,0,65.329148
2023/02/22 06:48:00.001,n,195,3.24,1.08,4.32,21,79.8,1018.52,0.13,0,0,0,65.115928
2023/02/22 06:49:00.002,n,219,3.24,2.52,3.96,21.1,80.5,1018.62,0.13,0,0,0,66.598268
2023/02/22 06:50:00.002,n,183,2.88,2.16,3.24,21.1,79.5,1018.62,0.13,0,0,0,69.511568
2023/02/22 06:51:00.006,n,331,3.24,0.36,5.04,21.1,80,1018.62,0.13,0,0,0,74.985104
2023/02/22 06:52:00.001,n,190,4.32,3.24,7.2,21.1,79.2,1018.62,0.13,0,0,0,76.934264
2023/02/22 06:53:00.002,n,226,4.68,3.96,5.04,21.1,78.8,1018.62,0.13,0,0,0,82.073744
2023/02/22 06:54:00.004,n,105,0.72,0.36,0.72,21,78.3,1018.62,0.13,0,0,0,77.21752
2023/02/22 06:55:00.001,n,236,4.68,4.32,5.4,21,78.8,1018.62,0.13,0,0,0,68.804512
2023/02/22 06:56:00.001,n,311,1.8,1.08,3.24,21,79.4,1018.62,0.13,0,0,0,59.679068
2023/02/22 06:57:00.002,n,215,3.6,2.16,7.56,21.1,78.6,1018.72,0.13,0,0,0,47.522564
2023/02/22 06:58:00.008,n,152,2.52,1.08,3.24,21,78.4,1018.72,0.13,0,0,0,34.930132
2023/02/22 06:59:00.010,n,201,2.16,0.72,6.48,21,77.9,1018.72,0.13,0,0,0,27.630806
2023/02/22 07:00:00.001,n,213,3.6,3.24,3.96,21,78.2,1018.72,0.13,0,0,0,24.03614
2023/02/22 07:01:00.001,n,162,2.16,1.44,3.24,21,78.1,1018.72,0.13,0,0,0,21.583328
2023/02/22 07:02:00.015,n,169,12.24,11.88,13.32,21,77.5,1018.72,0.13,0,0,0,21.254998
2023/02/22 07:03:00.002,n,146,5.4,3.96,6.48,21,77.5,1018.82,0.13,0,0,0,22.777672
2023/02/22 07:04:00.001,n,195,7.56,5.76,11.88,21,77.6,1018.82,0.13,0,0,0,24.908448
2023/02/22 07:05:00.001,n,209,4.32,2.88,5.04,21,77.9,1018.82,0.13,0,0,0,28.073502
2023/02/22 07:06:00.001,n,183,12.6,10.440002,16.2,21,77.4,1018.92,0.13,0,0,0,29.943542
2023/02/22 07:07:00.001,n,156,5.04,3.6,5.76,21,78.2,1018.92,0.13,0,0,0,29.262772
2023/02/22 07:08:00.002,n,136,9,8.28,9.72,21,77.5,1018.92,0.13,0,0,0,25.30075
2023/02/22 07:09:00.002,n,151,7.92,6.84,10.08,21,78,1019.02,0.13,0,0,0,24.922218
2023/02/22 07:10:00.005,n,169,14.04,10.8,17.64,20.9,77.9,1019.02,0.13,0,0,0,26.54087
2023/02/22 07:11:00.009,n,185,7.2,5.04,9.36,20.9,78.1,1019.02,0.13,0,0,0,25.80494
2023/02/22 07:12:00.018,n,207,5.04,3.96,10.08,20.9,78.3,1019.02,0.13,0,0,0,25.013694
2023/02/22 07:13:00.002,n,187,8.28,6.48,10.8,20.9,77.6,1018.92,0.13,0,0,0,24.913292
2023/02/22 07:14:00.001,n,192,8.28,6.12,10.08,20.8,77.5,1018.92,0.13,0,0,0,26.268424
2023/02/22 07:15:00.001,n,189,16.2,12.96,23.4,20.8,77.5,1018.92,0.13,0,0,0,29.154892
2023/02/22 07:16:00.001,n,187,14.76,13.68,19.08,20.8,77.6,1018.92,0.13,0,0,0,33.146686
2023/02/22 07:17:00.001,n,205,6.84,6.12,7.92,20.7,78.3,1018.92,0.13,0,0,0,37.485696
2023/02/22 07:18:00.002,n,163,9.72,6.12,15.12,20.7,78.5,1019.02,0.14,0.3,0,0,43.603476
2023/02/22 07:19:00.006,n,162,9.72,7.92,11.88,20.6,79.2,1019.02,0.15,0.5,0,0,48.558788
2023/02/22 07:20:00.007,n,178,8.28,7.56,10.440002,20.6,79.7,1019.02,0.15,0.2,0,0,48.459148
2023/02/22 07:21:00.012,n,140,10.08,9,12.24,20.5,80.1,1019.02,0.16,0.1,0,0,48.351232
2023/02/22 07:22:00.001,n,210,6.84,6.12,7.56,20.5,80.7,1019.02,0.16,0.1,0,0,48.881168
2023/02/22 07:23:00.001,n,173,13.32,10.8,16.2,20.4,80.7,1019.02,0.16,0.2,0,0,53.424988
2023/02/22 07:24:00.002,n,193,9,7.56,10.08,20.3,81.3,1019.02,0.17,0.6,0,0,58.840848
2023/02/22 07:25:00.006,n,194,6.12,4.32,7.2,20.3,81.6,1019.02,0.18,0.4,0,0,64.28018
2023/02/22 07:26:00.007,n,190,15.48,12.6,16.919998,20.3,81.6,1018.92,0.18,0,0,0,68.077736
2023/02/22 07:27:00.010,n,154,9,7.2,10.440002,20.2,81.8,1019.02,0.18,0,0,0,71.142768
2023/02/22 07:28:00.012,n,193,17.64,14.76,20.880002,20.2,82.3,1019.02,0.18,0,0,0,73.908296
2023/02/22 07:29:00.014,n,198,6.12,4.68,6.48,20.2,82.7,1019.02,0.18,0,0,0,80.144504
2023/02/22 07:30:00.016,n,176,4.32,3.24,6.84,20.1,82.6,1019.02,0.18,0,0,0,86.672728
2023/02/22 07:31:00.002,n,193,9,8.64,10.08,20.1,82.6,1019.02,0.18,0,0,0,85.058592
2023/02/22 07:32:00.005,n,219,7.2,6.12,8.64,20.1,83,1019.02,0.18,0,0,0,67.179272
2023/02/22 07:33:00.001,n,179,11.52,9.36,13.32,20.1,82.9,1019.12,0.18,0,0,0,50.370676
2023/02/22 07:34:00.003,n,139,13.32,11.88,14.76,20.1,83.2,1019.12,0.18,0,0,0,44.439524
2023/02/22 07:35:00.004,n,129,12.24,10.8,13.32,20.1,83,1019.12,0.18,0,0,0,46.289824
2023/02/22 07:36:00.006,n,129,6.48,3.24,7.56,20,83.1,1019.12,0.18,0,0,0,46.351832
2023/02/22 07:37:00.007,n,163,5.4,3.6,6.12,20,83.3,1019.12,0.18,0,0,0,39.478816
2023/02/22 07:38:00.010,n,176,5.4,2.52,6.84,20,83.5,1019.12,0.18,0,0,0,41.417524
2023/02/22 07:39:00.013,n,169,7.92,7.2,8.64,20,83.5,1019.12,0.18,0,0,0,46.23392
2023/02/22 07:40:00.002,n,185,2.52,0.72,6.84,20,83.5,1019.12,0.21,1.6,0,0,51.592924
2023/02/22 07:41:00.004,n,182,6.12,4.68,7.56,20,83.6,1019.12,0.21,0,0,0,55.46442
2023/02/22 07:42:00.005,n,173,7.56,6.48,9,20,83.7,1019.12,0.21,0,0,0,56.861744
2023/02/22 07:43:00.002,n,165,18,11.88,22.319998,19.9,83.4,1019.02,0.21,0,0,0,58.933124
2023/02/22 07:44:00.005,n,137,7.2,5.76,10.08,19.9,83.6,1019.12,0.21,0,0,0,63.142872
2023/02/22 07:45:00.007,n,91,3.6,2.16,8.28,19.9,84.2,1019.12,0.21,0,0,0,68.54576
2023/02/22 07:46:00.012,n,118,4.32,2.88,5.76,19.9,84.1,1019.12,0.21,0.2,0,0,73.486024
2023/02/22 07:47:00.014,n,156,7.92,3.96,10.8,19.9,83.9,1019.12,0.23,0,0,0,78.175008
2023/02/22 07:48:00.002,n,169,22.319998,17.28,25.56,19.9,83.6,1019.12,0.23,1.1,0,0,78.943264
2023/02/22 07:49:00.001,n,161,13.68,13.32,15.12,19.9,83.6,1019.12,0.23,0.1,0,0,75.274184
2023/02/22 07:50:00.001,n,145,9.36,7.92,11.16,19.9,84,1019.12,0.23,0,0,0,73.785896
2023/02/22 07:51:00.002,n,124,6.48,5.76,7.2,19.9,84.2,1019.22,0.23,0,0,0,73.507368
2023/02/22 07:52:00.003,n,117,4.32,2.88,6.12,19.9,84,1019.12,0.23,0,0,0,71.847728
2023/02/22 07:53:00.006,n,137,12.96,10.08,15.12,19.8,82.8,1019.12,0.23,0,0,0,71.699384
2023/02/22 07:54:00.008,n,105,3.6,1.8,5.04,19.8,83.4,1019.22,0.23,0,0,0,75.79492
2023/02/22 07:55:00.011,n,104,14.76,9.72,17.28,19.8,83,1019.12,0.23,0,0,0,86.854016
