"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/02 04:04:00.001,n,106,2.52,2.16,2.88,25.1,75.3,1001.72,0,0,0,0,0.028725
2023/02/02 04:05:00.001,n,105,2.88,2.16,3.96,25.1,75.3,1001.72,0,0,0,0,0.025215
2023/02/02 04:06:00.004,n,148,7.2,6.12,7.92,25.1,75.3,1001.72,0,0,0,0,0.026932
2023/02/02 04:07:00.001,n,27,1.8,0.72,2.88,25.1,75.4,1001.72,0,0,0,0,0.028725
2023/02/02 04:08:00.011,n,153,7.2,5.76,8.28,25.1,75.4,1001.72,0,0,0,0,0.026932
2023/02/02 04:09:00.006,n,120,8.28,7.92,8.64,25.1,75.4,1001.72,0,0,0,0,0.030441
2023/02/02 04:10:00.013,n,24,2.88,1.08,6.12,25.1,75.4,1001.72,0,0,0,0,0.028725
2023/02/02 04:11:00.028,n,100,7.92,6.48,9.36,25.1,75.3,1001.72,0,0,0,0,0.026932
2023/02/02 04:12:00.015,n,111,5.04,4.32,5.76,25.1,75.4,1001.72,0,0,0,0,0.031319
2023/02/02 04:13:00.001,n,122,6.48,5.76,7.2,25.1,75.4,1001.72,0,0,0,0,0.029564
2023/02/02 04:14:00.002,n,137,7.2,5.04,8.64,25.1,75.4,1001.72,0,0,0,0,0.026093
2023/02/02 04:15:00.001,n,113,4.32,3.6,4.68,25.1,75.4,1001.72,0,0,0,0,0.024338
2023/02/02 04:16:00.001,n,105,1.44,1.08,1.8,25.1,75.5,1001.82,0,0,0,0,0.024338
2023/02/02 04:17:00.001,n,141,2.16,1.8,2.52,25.2,75.4,1001.82,0,0,0,0,0.020866
2023/02/02 04:18:00.005,n,315,3.24,1.8,3.96,25.2,75.3,1001.82,0,0,0,0,0.019112
2023/02/02 04:19:00.001,n,133,8.28,7.56,9,25.2,75.2,1001.82,0,0,0,0,0.013046
2023/02/02 04:20:00.009,n,168,1.8,0.72,3.24,25.1,75.2,1001.82,0,0,0,0,0.019989
2023/02/02 04:21:00.015,n,64,5.04,1.08,7.92,25.1,75.3,1001.82,0,0,0,0,0.02346
2023/02/02 04:22:00.001,n,233,3.6,2.16,5.4,25.1,75.3,1001.82,0,0,0,0,0.019112
2023/02/02 04:23:00.001,n,164,7.2,4.68,9.72,25.1,75.3,1001.82,0,0,0,0,0.019989
2023/02/02 04:24:00.001,n,162,5.04,2.88,10.08,25.1,75.3,1001.82,0,0,0,0,0.019112
2023/02/02 04:25:00.001,n,129,10.08,9.72,10.8,25.1,75.2,1001.82,0,0,0,0,0.019112
2023/02/02 04:26:00.007,n,127,5.4,3.6,6.84,25.1,75.3,1001.92,0,0,0,0,0.024338
2023/02/02 04:27:00.001,n,149,3.6,2.52,3.96,25.1,75.3,1001.92,0,0,0,0,0.024338
2023/02/02 04:28:00.007,n,167,2.88,1.8,7.2,25.1,75.4,1001.92,0,0,0,0,0.024338
2023/02/02 04:29:00.014,n,191,8.64,7.2,11.16,25.1,75.3,1001.92,0,0,0,0,0.019112
2023/02/02 04:30:00.005,n,196,5.76,3.6,9,25.1,75.3,1001.92,0,0,0,0,0.020866
2023/02/02 04:31:00.001,n,134,5.04,3.24,9.72,25.1,75.4,1001.92,0,0,0,0,0.019112
2023/02/02 04:32:00.001,n,154,6.84,5.04,10.8,25.1,75.4,1001.92,0,0,0,0,0.020866
2023/02/02 04:33:00.001,n,161,4.68,3.96,9.36,25.1,75.4,1002.02,0,0,0,0,0.014763
2023/02/02 04:34:00.001,n,174,7.2,3.96,9,25.1,75.4,1002.02,0,0,0,0,0.016518
2023/02/02 04:35:00.009,n,120,4.32,4.32,5.04,25.1,75.4,1002.02,0,0,0,0,0.023499
2023/02/02 04:36:00.001,n,120,3.6,3.24,3.96,25.1,75.5,1002.02,0,0,0,0,0.02697
2023/02/02 04:37:00.011,n,172,9,3.6,11.88,25.1,75.5,1001.92,0,0,0,0,0.024376
2023/02/02 04:38:00.004,n,165,6.84,2.88,8.64,25.1,75.5,1001.92,0,0,0,0,0.026093
2023/02/02 04:39:00.015,n,163,5.4,3.24,8.28,25.1,75.6,1002.02,0,0,0,0,0.024376
2023/02/02 04:40:00.002,n,132,4.32,3.24,5.04,25.1,75.6,1002.02,0,0,0,0,0.026093
2023/02/02 04:41:00.004,n,166,6.48,3.96,9.36,25.1,75.5,1002.02,0,0,0,0,0.021782
2023/02/02 04:42:00.001,n,150,3.6,3.24,3.96,25.1,75.5,1002.02,0,0,0,0,0.025215
2023/02/02 04:43:00.002,n,158,5.04,2.52,8.28,25.1,75.5,1002.02,0,0,0,0,0.02697
2023/02/02 04:44:00.003,n,159,5.4,3.24,9,25.1,75.6,1002.12,0,0,0,0,0.026093
2023/02/02 04:45:00.002,n,144,2.52,2.16,2.52,25.1,75.6,1002.12,0,0,0,0,0.028725
2023/02/02 04:46:00.010,n,109,1.08,0.72,2.16,25.1,75.7,1002.12,0,0,0,0,0.02697
2023/02/02 04:47:00.003,n,174,4.68,2.52,7.56,25.1,75.5,1002.12,0,0,0,0,0.027847
2023/02/02 04:48:00.012,n,191,9,6.84,11.88,25.1,75.6,1002.12,0,0,0,0,0.028725
2023/02/02 04:49:00.001,n,200,6.48,5.04,9.72,25.1,75.6,1002.12,0,0,0,0,0.033951
2023/02/02 04:50:00.001,n,169,5.4,3.6,9,25.1,75.5,1002.12,0,0,0,0,0.041771
2023/02/02 04:51:00.001,n,148,5.04,4.32,5.76,25.1,75.4,1002.12,0,0,0,0,0.040894
2023/02/02 04:52:00.002,n,149,7.2,6.84,7.56,25.1,75.4,1002.12,0,0,0,0,0.048714
2023/02/02 04:53:00.001,n,135,7.56,0.72,9,25.1,75.5,1002.12,0,0,0,0,0.053062
2023/02/02 04:54:00.005,n,168,8.28,4.32,10.08,25.1,75.4,1002.02,0,0,0,0,0.060883
2023/02/02 04:55:00.001,n,160,9,7.56,12.24,25.1,75.4,1001.92,0,0,0,0,0.067863
2023/02/02 04:56:00.011,n,155,11.52,7.56,14.76,25.1,75.4,1001.92,0,0,0,0,0.083504
2023/02/02 04:57:00.004,n,158,10.08,7.92,14.76,25.1,75.4,1001.92,0,0,0,0,0.095673
2023/02/02 04:58:00.001,n,132,2.16,1.8,2.88,25.1,75.5,1001.82,0,0,0,0,0.11219
2023/02/02 04:59:00.001,n,146,7.2,6.84,7.92,25.1,75.5,1001.82,0,0,0,0,0.133896
2023/02/02 05:00:00.001,n,179,10.08,6.48,11.52,25.1,75.5,1001.82,0,0,0,0,0.155678
2023/02/02 05:01:00.001,n,145,3.6,3.24,4.32,25.1,75.6,1001.82,0,0,0,0,0.18692
2023/02/02 05:02:00.003,n,150,5.04,3.96,8.28,25.1,75.5,1001.92,0,0,0,0,0.22171
2023/02/02 05:03:00.011,n,173,9.36,3.96,10.440002,25.1,75.5,1001.92,0,0,0,0,0.267715
2023/02/02 05:04:00.005,n,167,12.24,7.2,15.84,25.1,75.5,1001.92,0,0,0,0,0.33371
2023/02/02 05:05:00.015,n,139,3.6,3.24,4.32,25.1,75.6,1001.92,0,0,0,0,0.441017
2023/02/02 05:06:00.007,n,148,3.6,2.52,3.96,25.1,75.6,1001.92,0,0,0,0,0.571632
2023/02/02 05:07:00.001,n,168,5.04,0.72,10.8,25.1,75.6,1001.92,0,0,0,0,0.742188
2023/02/02 05:08:00.001,n,146,6.48,4.32,7.92,25.1,75.6,1001.92,0,0,0,0,0.94471
2023/02/02 05:09:00.001,n,150,5.04,3.6,9.72,25,75.7,1001.92,0,0,0,0,1.192131
2023/02/02 05:10:00.001,n,159,6.84,6.12,10.8,25,75.7,1001.92,0,0,0,0,1.581192
2023/02/02 05:11:00.002,n,122,2.88,2.16,3.96,25,75.7,1001.92,0,0,0,0,2.148628
2023/02/02 05:12:00.001,n,164,6.84,4.68,11.52,25,75.7,1001.92,0,0,0,0,2.746201
2023/02/02 05:13:00.011,n,168,7.92,2.88,11.16,25,75.8,1002.02,0,0,0,0,3.034287
2023/02/02 05:14:00.004,n,151,4.68,3.6,9,25,75.8,1002.02,0,0,0,0,2.993775
2023/02/02 05:15:00.013,n,130,3.6,2.88,4.32,25,75.8,1002.02,0,0,0,0,2.765198
2023/02/02 05:16:00.001,n,141,1.8,1.08,2.16,25,75.9,1002.02,0,0,0,0,2.493935
2023/02/02 05:17:00.002,n,120,3.6,2.88,4.68,25,75.8,1002.02,0,0,0,0,2.356415
2023/02/02 05:18:00.001,n,198,4.32,3.6,8.28,25,75.8,1001.92,0,0,0,0,2.514649
2023/02/02 05:19:00.001,n,157,7.56,6.48,8.64,25,75.7,1001.92,0,0,0,0,3.119621
2023/02/02 05:20:00.010,n,142,2.52,1.44,3.96,25,75.7,1001.92,0,0,0,0,3.967209
2023/02/02 05:21:00.003,n,155,7.56,5.76,14.76,25,75.8,1002.02,0,0,0,0,4.437409
2023/02/02 05:22:00.013,n,161,4.32,2.88,8.28,25,75.8,1002.02,0,0,0,0,4.266472
2023/02/02 05:23:00.001,n,167,11.52,6.12,14.76,25,75.8,1002.02,0,0,0,0,4.037743
2023/02/02 05:24:00.009,n,174,8.28,4.68,9.36,25,75.8,1002.02,0,0,0,0,4.085083
2023/02/02 05:25:00.001,n,173,8.64,5.04,10.8,25,75.8,1002.02,0,0,0,0,4.36184
2023/02/02 05:26:00.001,n,149,7.2,6.48,7.92,25,75.9,1002.02,0,0,0,0,4.763375
2023/02/02 05:27:00.001,n,162,5.4,3.24,8.28,25,76,1002.02,0,0,0,0,5.251389
2023/02/02 05:28:00.005,n,178,8.28,5.04,10.8,25,75.8,1002.12,0,0,0,0,5.763664
2023/02/02 05:29:00.001,n,161,8.64,7.56,11.88,25,75.8,1002.12,0,0,0,0,6.246529
2023/02/02 05:30:00.010,n,146,3.6,1.08,5.4,25,75.8,1002.22,0,0,0,0,6.73748
2023/02/02 05:31:00.002,n,117,2.88,2.16,3.24,25,75.9,1002.22,0,0,0,0,7.301941
2023/02/02 05:32:00.012,n,129,2.88,2.52,3.24,25,76,1002.22,0,0,0,0,8.050347
2023/02/02 05:33:00.005,n,146,3.96,3.24,8.28,25,76,1002.22,0,0,0,0,9.170648
2023/02/02 05:34:00.002,n,117,3.96,3.96,4.68,25,75.9,1002.22,0,0,0,0,10.540962
2023/02/02 05:35:00.001,n,171,4.68,2.88,8.28,25,75.9,1002.22,0,0,0,0,11.826668
2023/02/02 05:36:00.002,n,159,4.68,2.52,8.28,25,75.9,1002.22,0,0,0,0,13.091278
2023/02/02 05:37:00.001,n,161,3.6,2.16,7.56,25,75.9,1002.22,0,0,0,0,14.347
2023/02/02 05:38:00.010,n,145,5.04,1.44,9,25,75.9,1002.22,0,0,0,0,15.762712
2023/02/02 05:39:00.005,n,163,2.88,2.52,3.6,25,75.8,1002.22,0,0,0,0,18.856774
2023/02/02 05:40:00.001,n,157,6.12,1.8,8.28,25,75.9,1002.22,0,0,0,0,24.420204
2023/02/02 05:41:00.008,n,128,5.04,4.68,5.4,25,75.8,1002.22,0,0,0,0,25.065078
2023/02/02 05:42:00.003,n,149,5.04,1.08,7.2,25,75.9,1002.32,0,0,0,0,21.996384
2023/02/02 05:43:00.001,n,184,4.68,2.52,7.56,25,75.8,1002.32,0,0,0,0,22.407646
2023/02/02 05:44:00.001,n,120,1.44,1.08,1.8,25,75.8,1002.32,0,0,0,0,22.299232
2023/02/02 05:45:00.001,n,159,2.88,2.52,2.88,25,75.8,1002.32,0,0,0,0,22.39544
2023/02/02 05:46:00.001,n,151,6.12,5.04,11.88,25,75.7,1002.32,0,0,0,0,22.873192
2023/02/02 05:47:00.004,n,125,1.44,1.08,2.16,25,75.6,1002.32,0,0,0,0,23.205224
2023/02/02 05:48:00.001,n,204,6.12,5.04,8.64,25,75.7,1002.32,0,0,0,0,23.765602
2023/02/02 05:49:00.008,n,177,5.4,4.32,10.440002,25,75.6,1002.32,0,0,0,0,24.564056
2023/02/02 05:50:00.002,n,199,9.36,7.92,11.88,25,75.5,1002.32,0,0,0,0,25.270386
2023/02/02 05:51:00.013,n,172,7.2,3.96,9.72,25,75.5,1002.42,0,0,0,0,25.410882
2023/02/02 05:52:00.001,n,161,4.68,3.24,5.76,25,75.6,1002.42,0,0,0,0,25.418968
2023/02/02 05:53:00.001,n,167,10.440002,9.36,10.8,25,75.6,1002.42,0,0,0,0,26.176034
2023/02/02 05:54:00.001,n,172,4.68,2.16,9,25,75.7,1002.42,0,0,0,0,27.904586
2023/02/02 05:55:00.002,n,207,5.4,4.68,6.12,25,75.6,1002.42,0,0,0,0,29.645806
2023/02/02 05:56:00.005,n,165,7.56,3.6,9.36,25,75.7,1002.52,0,0,0,0,30.073872
2023/02/02 05:57:00.001,n,146,3.6,3.24,4.32,25,75.6,1002.52,0,0,0,0,30.29461
2023/02/02 05:58:00.008,n,170,6.48,2.88,8.28,25,75.6,1002.52,0,0,0,0,30.979424
2023/02/02 05:59:00.002,n,225,2.52,1.44,3.6,25,75.6,1002.52,0,0,0,0,34.112032
2023/02/02 06:00:00.011,n,144,1.8,1.08,2.52,25,75.7,1002.62,0,0,0,0,37.301196
2023/02/02 06:01:00.001,n,173,7.2,3.96,9.36,25,75.6,1002.62,0,0,0,0,36.70698
2023/02/02 06:02:00.001,n,174,7.92,5.04,11.52,25,75.6,1002.62,0,0,0,0,38.579864
2023/02/02 06:03:00.007,n,169,4.68,2.16,10.08,25.1,75.6,1002.62,0,0,0,0,38.196544
2023/02/02 06:04:00.001,n,165,12.6,7.92,13.68,25.1,75.5,1002.62,0,0,0,0,40.378992
2023/02/02 06:05:00.001,n,203,5.76,0.72,8.64,25.1,75.6,1002.62,0,0,0,0,40.462076
2023/02/02 06:06:00.003,n,164,7.92,3.6,9.36,25.1,75.4,1002.62,0,0,0,0,39.663068
2023/02/02 06:07:00.002,n,169,8.64,4.32,9.72,25.1,75.5,1002.52,0,0,0,0,39.514848
2023/02/02 06:08:00.011,n,174,3.24,1.44,8.64,25.1,75.5,1002.52,0,0,0,0,41.65432
2023/02/02 06:09:00.005,n,121,2.88,2.52,3.6,25.1,75.5,1002.52,0,0,0,0,44.503764
2023/02/02 06:10:00.001,n,151,3.24,2.88,3.96,25.1,75.4,1002.52,0,0,0,0,45.766564
2023/02/02 06:11:00.001,n,172,11.88,6.84,12.6,25.1,75.2,1002.52,0,0,0,0,53.208636
2023/02/02 06:12:00.002,n,158,5.4,3.6,9.36,25.1,75.3,1002.62,0,0,0,0,55.992144
2023/02/02 06:13:00.001,n,189,6.84,4.68,9.36,25.1,75.2,1002.62,0,0,0,0,54.357912
2023/02/02 06:14:00.005,n,164,8.28,5.76,11.88,25.1,75,1002.62,0,0,0,0,48.134804
2023/02/02 06:15:00.002,n,164,4.68,3.6,9,25.1,75.1,1002.62,0,0,0,0,43.268984
2023/02/02 06:16:00.006,n,183,5.76,3.6,8.28,25.1,75.1,1002.62,0,0,0,0,41.145364
2023/02/02 06:17:00.001,n,199,7.92,6.12,12.24,25.1,75.1,1002.52,0,0,0,0,37.711964
2023/02/02 06:18:00.009,n,149,6.48,6.12,6.84,25.1,75.1,1002.52,0,0,0,0,37.64038
2023/02/02 06:19:00.001,n,193,7.92,5.76,12.24,25.1,75.1,1002.52,0,0,0,0,39.924412
2023/02/02 06:20:00.001,n,197,7.2,5.04,11.16,25.1,75.2,1002.52,0,0,0,0,43.23702
2023/02/02 06:21:00.002,n,173,7.92,4.68,10.08,25.1,75.1,1002.62,0,0,0,0,48.675784
2023/02/02 06:22:00.001,n,142,6.84,6.48,7.2,25.1,75,1002.62,0,0,0,0,56.495
2023/02/02 06:23:00.007,n,153,6.48,4.68,7.92,25.1,74.8,1002.62,0,0,0,0,60.202292
2023/02/02 06:24:00.001,n,170,10.8,6.12,12.24,25.1,74.7,1002.72,0,0,0,0,61.518976
2023/02/02 06:25:00.009,n,167,11.16,6.48,12.96,25.1,74.6,1002.72,0,0,0,0,68.638064
2023/02/02 06:26:00.003,n,172,9.36,6.12,11.52,25.1,74.7,1002.72,0,0,0,0,76.06888
2023/02/02 06:27:00.012,n,173,11.16,8.28,14.4,25.1,74.7,1002.72,0,0,0,0,87.037824
2023/02/02 06:28:00.001,n,169,7.92,3.96,10.440002,25.2,74.8,1002.82,0,0,0,0,96.166264
2023/02/02 06:29:00.001,n,182,6.12,3.96,10.08,25.2,74.6,1002.82,0,0,0,0,103.2269
2023/02/02 06:30:00.001,n,169,9.36,4.68,11.52,25.2,74.6,1002.82,0,0,0,0,106.1333
2023/02/02 06:31:00.002,n,144,5.4,4.68,6.12,25.2,74.2,1002.72,0,0,0,0,109.92036
2023/02/02 06:32:00.004,n,148,6.12,5.04,10.8,25.2,74.1,1002.72,0,0,0,0,109.81612
2023/02/02 06:33:00.001,n,143,2.88,2.52,3.24,25.2,74.5,1002.72,0,0,0,0,107.92584
2023/02/02 06:34:00.008,n,159,9.72,6.48,12.96,25.3,74,1002.72,0,0,0,0,103.13094
2023/02/02 06:35:00.002,n,152,6.84,6.48,7.2,25.3,73.9,1002.72,0,0,0,0,100.73558
2023/02/02 06:36:00.011,n,149,7.92,7.2,12.96,25.3,73.7,1002.72,0,0,0,0,100.38942
2023/02/02 06:37:00.001,n,139,7.2,6.48,9,25.3,73.5,1002.82,0,0,0,0,105.28534
2023/02/02 06:38:00.001,n,177,10.08,6.12,13.32,25.3,73.5,1002.82,0,0,0,0,105.57248
2023/02/02 06:39:00.002,n,175,6.84,3.6,9,25.3,73.6,1002.82,0,0,0,0,100.61836
2023/02/02 06:40:00.002,n,174,14.04,11.52,20.16,25.3,73.4,1002.82,0,0,0,0,93.443008
2023/02/02 06:41:00.001,n,155,8.64,6.48,10.08,25.3,73.3,1002.82,0,0,0,0,90.059296
2023/02/02 06:42:00.005,n,151,7.92,7.2,8.64,25.3,73.4,1002.82,0,0,0,0,90.809632
2023/02/02 06:43:00.001,n,129,6.12,3.96,6.84,25.3,73.3,1002.92,0,0,0,0,97.678816
2023/02/02 06:44:00.010,n,139,2.16,0.36,4.32,25.3,73.4,1002.92,0,0,0,0,106.2765
2023/02/02 06:45:00.004,n,154,10.08,8.28,15.12,25.3,73.1,1002.92,0,0,0,0,106.9453
2023/02/02 06:46:00.002,n,159,6.84,6.12,7.92,25.3,73,1002.92,0,0,0,0,103.09548
2023/02/02 06:47:00.001,n,145,7.56,6.84,7.92,25.3,73.2,1002.92,0,0,0,0,99.80592
2023/02/02 06:48:00.001,n,183,6.84,5.04,10.8,25.4,73.3,1002.92,0,0,0,0,95.903128
2023/02/02 06:49:00.008,n,154,5.4,3.6,6.48,25.4,73.2,1002.92,0,0,0,0,93.49344
2023/02/02 06:50:00.002,n,216,5.76,4.68,7.2,25.4,73.3,1002.82,0,0,0,0,91.670304
2023/02/02 06:51:00.001,n,168,10.8,6.12,14.04,25.4,73.1,1002.82,0,0,0,0,88.102704
2023/02/02 06:52:00.005,n,161,7.2,3.24,8.28,25.5,73,1002.82,0,0,0,0,85.575472
2023/02/02 06:53:00.001,n,179,9,2.16,11.16,25.4,73,1002.82,0,0,0,0,82.76028
2023/02/02 06:54:00.011,n,145,4.68,3.96,8.64,25.4,72.9,1002.82,0,0,0,0,79.02716
2023/02/02 06:55:00.001,n,159,8.64,5.76,12.6,25.4,72.7,1002.82,0,0,0,0,80.639304
2023/02/02 06:56:00.001,n,148,9,8.64,9.72,25.4,72.9,1002.92,0,0,0,0,82.810672
2023/02/02 06:57:00.001,n,188,7.2,5.04,10.8,25.4,72.9,1002.92,0,0,0,0,88.477056
2023/02/02 06:58:00.006,n,143,1.44,0,5.4,25.4,72.9,1002.92,0,0,0,0,112.44242
2023/02/02 06:59:00.002,n,183,5.4,1.8,8.64,25.5,72.9,1002.92,0,0,0,0,109.2158
2023/02/02 07:00:00.010,n,133,5.04,3.96,5.4,25.5,72.9,1002.92,0,0,0,0,110.91116
2023/02/02 07:01:00.003,n,166,5.76,3.24,9.36,25.5,72.7,1002.92,0,0,0,0,123.18188
2023/02/02 07:02:00.014,n,167,7.92,3.24,13.68,25.5,72.7,1002.92,0,0,0,0,156.93412
2023/02/02 07:03:00.006,n,151,5.04,4.68,6.12,25.5,72.6,1002.92,0,0,0,0,276.73458
2023/02/02 07:04:00.001,n,202,9,7.56,11.88,25.5,72.6,1003.02,0,0,0,0,353.37064
2023/02/02 07:05:00.001,n,162,8.64,5.04,12.6,25.5,72.9,1003.02,0,0,0,0,225.43424
2023/02/02 07:06:00.004,n,186,6.48,5.76,6.84,25.6,72.7,1003.02,0,0,0,0,398.60408
2023/02/02 07:07:00.001,n,218,3.6,1.8,5.04,25.7,72.6,1003.02,0,0,0,0,413.22172
2023/02/02 07:08:00.006,n,150,3.6,2.16,5.04,25.8,72.1,1003.02,0,0,0,0,251.3162
2023/02/02 07:09:00.010,n,137,15.48,9,25.56,25.9,71.5,1003.02,0,0,0,0,304.14334
2023/02/02 07:10:00.002,n,150,12.24,10.08,13.68,25.9,71.4,1003.02,0,0,0,0,331.02784
2023/02/02 07:11:00.001,n,173,9.72,3.6,15.12,25.9,71.4,1003.02,0,0,0,0,375.2066
2023/02/02 07:12:00.007,n,177,11.16,8.64,14.04,26,70.6,1003.02,0,0,0,0,386.02416
2023/02/02 07:13:00.001,n,154,9,6.84,12.96,25.9,70.9,1003.12,0,0,0,0,386.30464
2023/02/02 07:14:00.001,n,143,4.68,2.16,8.64,25.9,71,1003.12,0,0,0,0,327.2171
2023/02/02 07:15:00.003,n,208,4.32,3.6,5.4,26,71.2,1003.12,0,0,0,0,235.83618
2023/02/02 07:16:00.001,n,152,9,5.76,12.6,26,70.6,1003.12,0,0,0,0,198.69232
2023/02/02 07:17:00.001,n,183,9.36,6.12,12.6,26.1,70.7,1003.12,0,0,0,0,367.77924
2023/02/02 07:18:00.004,n,162,9.36,6.12,12.24,26.1,70.3,1003.12,0,0,0,0,288.51716
2023/02/02 07:19:00.002,n,187,9,6.48,12.24,26.1,70.5,1003.12,0,0,0,0,302.07612
2023/02/02 07:20:00.006,n,171,12.24,11.52,12.96,26.1,70.3,1003.12,0,0,0,0,152.94198
2023/02/02 07:21:00.002,n,184,7.2,4.32,9,26.1,69.7,1003.12,0,0,0,0,144.8439
2023/02/02 07:22:00.001,n,136,1.8,1.08,2.52,26.1,70,1003.12,0,0,0,0,165.99404
2023/02/02 07:23:00.005,n,142,5.04,3.6,6.84,26.1,70,1003.12,0,0,0,0,234.94056
2023/02/02 07:24:00.002,n,147,5.4,4.32,9.72,26.2,70,1003.22,0,0,0,0,390.28664
2023/02/02 07:25:00.001,n,134,11.52,9,16.2,26.2,69.6,1003.12,0,0,0,0,442.9734
2023/02/02 07:26:00.003,n,138,11.52,9,13.68,26.2,69.4,1003.12,0,0,0,0,348.26484
2023/02/02 07:27:00.012,n,172,4.32,2.88,6.12,26.2,69.2,1003.12,0,0,0,0,199.3946
2023/02/02 07:28:00.008,n,210,6.84,6.12,9.72,26.3,69.4,1003.02,0,0,0,0,200.16976
2023/02/02 07:29:00.007,n,221,6.12,5.4,7.2,26.3,69.2,1003.02,0,0,0,0,307.82874
2023/02/02 07:30:00.010,n,169,9.36,4.68,12.24,26.2,69.4,1003.02,0,0,0,0,354.86732
2023/02/02 07:31:00.001,n,187,4.32,3.6,5.4,26.3,69.5,1002.92,0,0,0,0,318.65118
2023/02/02 07:32:00.001,n,166,7.2,3.96,10.440002,26.3,69.5,1002.92,0,0,0,0,356.8952
2023/02/02 07:33:00.001,n,234,5.04,4.68,5.76,26.4,69.3,1002.92,0,0,0,0,510.23228
2023/02/02 07:34:00.002,n,155,6.12,1.08,15.12,26.4,68.9,1002.92,0,0,0,0,481.92848
2023/02/02 07:35:00.001,n,165,6.12,2.52,14.76,26.5,68.6,1003.02,0,0,0,0,491.12616
2023/02/02 07:36:00.004,n,74,9.72,7.92,14.04,26.6,67.1,1003.02,0,0,0,0,507.65576
2023/02/02 07:37:00.001,n,116,13.68,12.24,14.76,26.6,65.300004,1003.02,0,0,0,0,504.03364
2023/02/02 07:38:00.008,n,105,5.4,3.24,6.84,26.7,65.9,1003.02,0,0,0,0,501.66148
2023/02/02 07:39:00.015,n,100,5.76,4.68,7.56,26.9,64.199996,1003.12,0,0,0,0,517.33748
2023/02/02 07:40:00.001,n,183,5.04,0.72,11.16,27.1,63.7,1003.12,0,0,0,0,522.63744
2023/02/02 07:41:00.001,n,75,7.2,5.04,10.08,27.2,63.3,1003.12,0,0,0,0,523.26064
2023/02/02 07:42:00.001,n,83,2.52,0.72,9.36,27.3,62.6,1003.12,0,0,0,0,522.19952
2023/02/02 07:43:00.001,n,78,5.76,3.96,8.28,27.4,62.3,1003.02,0,0,0,0,519.08644
2023/02/02 07:44:00.010,n,76,11.16,10.440002,12.24,27.5,61.8,1003.02,0,0,0,0,369.1998
2023/02/02 07:45:00.005,n,63,9.36,7.92,10.8,27.4,62.4,1003.02,0,0,0,0,415.00272
2023/02/02 07:46:00.001,n,101,6.84,4.68,8.64,27.3,63.1,1003.12,0,0,0,0,450.87552
2023/02/02 07:47:00.006,n,176,7.92,5.04,16.2,27.4,64.4,1003.12,0,0,0,0,461.96928
2023/02/02 07:48:00.017,n,137,14.76,5.4,20.16,27.6,63.9,1003.12,0,0,0,0,558.17744
2023/02/02 07:49:00.002,n,193,1.08,0.72,1.8,27.7,63.3,1003.12,0,0,0,0,570.31428
2023/02/02 07:50:00.001,n,83,7.2,6.12,10.8,27.9,61.2,1003.12,0,0,0,0,586.3496
2023/02/02 07:51:00.001,n,80,6.84,6.12,7.92,27.9,60.7,1003.12,0,0,0,0,599.74964
2023/02/02 07:52:00.008,n,123,9,6.84,10.08,27.8,61,1003.12,0,0,0,0,610.5028
2023/02/02 07:53:00.001,n,191,3.24,0.36,9,27.8,60.9,1003.12,0,0,0,0,659.23292
2023/02/02 07:54:00.003,n,147,13.32,9.36,16.2,27.8,60.6,1003.12,0,0,0,0,612.0918
2023/02/02 07:55:00.013,n,125,14.4,11.52,19.08,27.7,60.5,1003.12,0,0,0,0,351.8134
2023/02/02 07:56:00.004,n,130,14.4,10.8,23.759998,27.6,60.9,1003.12,0,0,0,0,298.48516
2023/02/02 07:57:00.013,n,148,9,5.76,13.68,27.5,61.8,1003.12,0,0,0,0,272.3551
2023/02/02 07:58:00.002,n,161,7.92,7.56,8.64,27.4,61.4,1003.12,0,0,0,0,264.58228
2023/02/02 07:59:00.001,n,174,6.48,1.44,9.36,27.3,62.2,1003.12,0,0,0,0,263.34844
2023/02/02 08:00:00.001,n,137,6.12,4.68,7.2,27.3,62.3,1003.12,0,0,0,0,274.41956
2023/02/02 08:01:00.005,n,305,1.08,0,2.16,27.4,62.4,1003.12,0,0,0,0,284.00788
2023/02/02 08:02:00.001,n,46,4.32,2.16,5.76,27.5,61.8,1003.12,0,0,0,0,289.4629
2023/02/02 08:03:00.009,n,35,4.32,1.44,5.76,27.6,61.4,1003.12,0,0,0,0,303.9737
2023/02/02 08:04:00.002,n,158,4.32,3.96,5.76,27.6,61.6,1003.12,0,0,0,0,431.31652
2023/02/02 08:05:00.005,n,138,11.88,9.72,16.56,27.6,60.8,1003.12,0,0,0,0,446.55792
2023/02/02 08:06:00.070,n,132,17.28,9,27.359998,27.5,61.4,1003.12,0,0,0,0,434.6518
2023/02/02 08:07:00.001,n,75,8.28,4.68,22.68,27.5,62.1,1003.12,0,0,0,0,318.4195
2023/02/02 08:08:00.002,n,49,3.96,1.08,5.76,27.5,61.9,1003.12,0,0,0,0,293.02246
