"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/27 04:05:00.001,n,237,3.24,1.44,5.04,21.4,78.9,1014.22,0,0,0,0,0.028687
2023/02/27 04:06:00.001,n,270,2.88,0.72,5.04,21.4,79.5,1014.22,0,0,0,0,0.030479
2023/02/27 04:07:00.001,n,280,5.76,3.6,8.64,21.4,79.5,1014.22,0,0,0,0,0.027847
2023/02/27 04:08:00.001,n,219,2.88,2.88,3.6,21.4,79.4,1014.22,0,0,0,0,0.02697
2023/02/27 04:09:00.004,n,270,5.4,5.04,5.76,21.4,79.1,1014.22,0,0,0,0,0.026093
2023/02/27 04:10:00.018,n,228,3.24,1.8,3.96,21.4,78.9,1014.22,0,0,0,0,0.025253
2023/02/27 04:11:00.013,n,273,4.68,3.96,5.76,21.3,78.8,1014.22,0,0,0,0,0.025253
2023/02/27 04:12:00.006,n,248,5.04,3.24,11.16,21.4,79.7,1014.22,0,0,0,0,0.02697
2023/02/27 04:13:00.001,n,331,2.52,1.44,6.84,21.4,79.3,1014.22,0,0,0,0,0.026093
2023/02/27 04:14:00.001,n,151,4.68,3.6,9.36,21.4,78.3,1014.22,0,0,0,0,0.026093
2023/02/27 04:15:00.002,n,213,3.24,2.52,3.6,21.3,77.9,1014.22,0,0,0,0,0.02346
2023/02/27 04:16:00.001,n,171,10.8,7.92,15.12,21.3,77.9,1014.22,0,0,0,0,0.025253
2023/02/27 04:17:00.001,n,154,3.6,3.24,4.32,21.2,77.9,1014.22,0,0,0,0,0.026093
2023/02/27 04:18:00.014,n,141,2.52,1.44,3.24,21.2,77.8,1014.22,0,0,0,0,0.024376
2023/02/27 04:19:00.016,n,211,5.04,0.72,8.28,21.2,78,1014.32,0,0,0,0,0.024376
2023/02/27 04:20:00.016,n,211,2.88,1.08,6.12,21.2,77.7,1014.32,0,0,0,0,0.02346
2023/02/27 04:21:00.009,n,241,1.08,0.36,4.68,21.2,77.6,1014.32,0,0,0,0,0.02346
2023/02/27 04:22:00.001,n,302,2.52,1.44,3.24,21.2,77.6,1014.32,0,0,0,0,0.02346
2023/02/27 04:23:00.003,n,345,2.16,1.44,8.28,21.3,77.9,1014.42,0,0,0,0,0.02346
2023/02/27 04:24:00.001,n,233,0.36,0,0.72,21.3,77.7,1014.42,0,0,0,0,0.02346
2023/02/27 04:25:00.002,n,112,1.44,1.08,1.8,21.3,77.5,1014.42,0,0,0,0,0.021744
2023/02/27 04:26:00.001,n,151,2.88,2.52,3.24,21.3,77.1,1014.42,0,0,0,0,0.01915
2023/02/27 04:27:00.003,n,222,2.88,1.8,3.24,21.3,77.3,1014.42,0,0,0,0,0.016518
2023/02/27 04:28:00.006,n,201,2.88,2.16,3.24,21.3,77.1,1014.42,0,0,0,0,0.011292
2023/02/27 04:29:00.008,n,162,5.04,2.88,7.92,21.3,76.9,1014.42,0,0,0,0,0.013924
2023/02/27 04:30:00.010,n,165,5.76,3.6,10.08,21.3,76.9,1014.42,0,0,0,0,0.024338
2023/02/27 04:31:00.001,n,175,9.36,5.4,11.16,21.3,77,1014.42,0,0,0,0,0.026932
2023/02/27 04:32:00.002,n,331,1.44,0.36,6.84,21.3,77,1014.42,0,0,0,0,0.02346
2023/02/27 04:33:00.002,n,173,7.2,4.32,8.64,21.3,76.9,1014.42,0,0,0,0,0.022621
2023/02/27 04:34:00.002,n,76,5.4,5.04,7.2,21.3,77,1014.42,0,0,0,0,0.020027
2023/02/27 04:35:00.010,n,177,8.28,3.6,12.96,21.3,76.8,1014.42,0,0,0,0,0.023499
2023/02/27 04:36:00.001,n,274,1.8,0.72,3.96,21.3,76.8,1014.42,0,0,0,0,0.021744
2023/02/27 04:37:00.009,n,157,8.28,6.48,9.72,21.3,76.7,1014.42,0,0,0,0,0.020905
2023/02/27 04:38:00.011,n,152,5.04,3.96,8.64,21.3,76.7,1014.42,0,0,0,0,0.020905
2023/02/27 04:39:00.017,n,174,10.440002,7.2,15.12,21.3,76.7,1014.42,0,0,0,0,0.015678
2023/02/27 04:40:00.003,n,192,5.76,3.6,9.36,21.3,76.7,1014.42,0,0,0,0,0.015678
2023/02/27 04:41:00.001,n,167,5.04,3.96,9.36,21.3,76.8,1014.42,0,0,0,0,0.01915
2023/02/27 04:42:00.004,n,201,5.04,3.96,7.56,21.3,76.8,1014.52,0,0,0,0,0.02697
2023/02/27 04:43:00.006,n,174,5.04,2.88,8.64,21.3,76.8,1014.52,0,0,0,0,0.024376
2023/02/27 04:44:00.001,n,260,2.52,1.08,4.68,21.3,78.1,1014.52,0,0,0,0,0.021782
2023/02/27 04:45:00.002,n,168,8.64,6.84,11.52,21.3,76.8,1014.52,0,0,0,0,0.020905
2023/02/27 04:46:00.005,n,185,7.92,5.04,11.88,21.3,76.6,1014.52,0,0,0,0,0.018272
2023/02/27 04:47:00.009,n,171,13.32,12.24,14.76,21.2,76.6,1014.52,0,0,0,0,0.018272
2023/02/27 04:48:00.012,n,160,7.92,5.04,12.6,21.2,76.7,1014.52,0,0,0,0,0.025253
2023/02/27 04:49:00.001,n,161,7.92,6.84,12.96,21.2,76.8,1014.52,0,0,0,0,0.02697
2023/02/27 04:50:00.002,n,164,4.68,3.24,7.56,21.2,76.9,1014.52,0,0,0,0,0.028725
2023/02/27 04:51:00.001,n,175,4.68,3.6,9.72,21.2,77,1014.52,0,0,0,0,0.024376
2023/02/27 04:52:00.004,n,168,2.16,1.8,2.52,21.2,77,1014.52,0,0,0,0,0.026131
2023/02/27 04:53:00.007,n,170,11.88,8.64,13.32,21.2,77.1,1014.52,0,0,0,0,0.022659
2023/02/27 04:54:00.001,n,152,6.12,5.76,6.84,21.2,77.1,1014.52,0,0,0,0,0.020905
2023/02/27 04:55:00.001,n,156,5.4,3.6,10.440002,21.2,77.2,1014.52,0,0,0,0,0.020905
2023/02/27 04:56:00.005,n,184,10.440002,6.84,12.96,21.2,77.1,1014.52,0,0,0,0,0.020027
2023/02/27 04:57:00.013,n,183,9.72,6.84,11.88,21.2,77.2,1014.52,0,0,0,0,0.017433
2023/02/27 04:58:00.002,n,172,8.28,4.68,10.08,21.2,77.3,1014.52,0,0,0,0,0.02697
2023/02/27 04:59:00.002,n,222,2.16,0.72,3.24,21.2,77.3,1014.52,0,0,0,0,0.031319
2023/02/27 05:00:00.001,n,166,5.4,4.32,7.92,21.1,77.4,1014.62,0,0,0,0,0.030479
2023/02/27 05:01:00.003,n,147,4.68,3.96,5.76,21.1,77.5,1014.62,0,0,0,0,0.031319
2023/02/27 05:02:00.005,n,158,5.76,3.6,6.84,21.1,77.5,1014.62,0,0,0,0,0.027847
2023/02/27 05:03:00.010,n,169,7.92,5.4,11.88,21.1,77.6,1014.62,0,0,0,0,0.030479
2023/02/27 05:04:00.012,n,180,7.56,3.96,9.72,21.1,77.7,1014.62,0,0,0,0,0.02697
2023/02/27 05:05:00.001,n,159,6.84,2.52,8.64,21.1,77.7,1014.62,0,0,0,0,0.032196
2023/02/27 05:06:00.003,n,149,3.6,3.24,4.32,21.1,77.7,1014.72,0,0,0,0,0.033913
2023/02/27 05:07:00.001,n,149,6.84,6.12,7.92,21.1,77.6,1014.72,0,0,0,0,0.036545
2023/02/27 05:08:00.001,n,150,6.12,5.4,7.56,21.1,77.6,1014.72,0,0,0,0,0.036545
2023/02/27 05:09:00.002,n,173,5.4,4.32,9,21.1,77.8,1014.72,0,0,0,0,0.0383
2023/02/27 05:10:00.003,n,191,1.44,0.36,4.32,21.1,77.8,1014.72,0,0,0,0,0.043526
2023/02/27 05:11:00.007,n,165,4.32,2.52,9,21.1,77.8,1014.72,0,0,0,0,0.050468
2023/02/27 05:12:00.010,n,170,2.52,2.52,2.88,21.1,77.8,1014.72,0,0,0,0,0.066986
2023/02/27 05:13:00.012,n,294,2.16,0.36,5.04,21.1,78,1014.72,0,0,0,0,0.084381
2023/02/27 05:14:00.002,n,179,3.24,0.72,5.4,21.1,78,1014.72,0,0,0,0,0.094795
2023/02/27 05:15:00.003,n,168,3.6,2.88,4.32,21.1,77.9,1014.72,0,0,0,0,0.116539
2023/02/27 05:16:00.001,n,263,1.08,0.72,1.44,21.1,77.8,1014.72,0,0,0,0,0.148735
2023/02/27 05:17:00.001,n,187,2.88,1.44,6.48,21.1,77.8,1014.72,0,0,0,0,0.186996
2023/02/27 05:18:00.002,n,141,2.52,2.16,3.24,21,78,1014.82,0,0,0,0,0.229568
2023/02/27 05:19:00.001,n,153,2.52,1.44,6.12,21.1,78,1014.82,0,0,0,0,0.279121
2023/02/27 05:20:00.003,n,154,5.4,5.4,5.4,21,78,1014.82,0,0,0,0,0.319901
2023/02/27 05:21:00.009,n,152,2.16,1.8,2.52,21,78.1,1014.72,0,0,0,0,0.37117
2023/02/27 05:22:00.010,n,129,2.88,2.88,3.24,21,78.1,1014.72,0,0,0,0,0.453644
2023/02/27 05:23:00.013,n,138,2.88,1.08,3.96,21,78.3,1014.72,0,0,0,0,0.568771
2023/02/27 05:24:00.014,n,170,4.68,4.68,4.68,21,78.4,1014.72,0,0,0,0,0.717621
2023/02/27 05:25:00.001,n,162,3.96,3.6,4.68,21,78.4,1014.72,0,0,0,0,0.915909
2023/02/27 05:26:00.002,n,170,6.48,4.32,9.72,21,78.4,1014.72,0,0,0,0,1.184349
2023/02/27 05:27:00.002,n,177,5.04,4.32,5.76,20.9,78.6,1014.72,0,0,0,0,1.480866
2023/02/27 05:28:00.005,n,78,1.08,0.72,2.88,20.9,78.8,1014.72,0,0,0,0,1.74839
2023/02/27 05:29:00.006,n,206,2.52,2.16,2.88,20.9,78.8,1014.82,0,0,0,0,1.982079
2023/02/27 05:30:00.008,n,170,2.88,2.16,3.6,20.9,78.8,1014.82,0,0,0,0,2.188416
2023/02/27 05:31:00.010,n,134,2.52,0.72,5.4,20.9,78.9,1014.82,0,0,0,0,2.331314
2023/02/27 05:32:00.008,n,35,2.52,0,4.68,20.9,79,1014.82,0,0,0,0,2.466278
2023/02/27 05:33:00.009,n,217,1.08,0.36,3.6,20.9,78.9,1014.82,0,0,0,0,2.67376
2023/02/27 05:34:00.001,n,182,4.32,1.44,6.48,20.9,78.9,1014.82,0,0,0,0,2.994003
2023/02/27 05:35:00.002,n,221,1.8,1.44,3.24,20.9,78.8,1014.82,0,0,0,0,3.398934
2023/02/27 05:36:00.001,n,225,2.16,1.44,2.16,21,79.9,1014.82,0,0,0,0,3.759689
2023/02/27 05:37:00.001,n,181,4.32,0.72,5.76,21,79.2,1014.82,0,0,0,0,4.13002
2023/02/27 05:38:00.002,n,262,1.44,0.36,2.88,21,79,1014.82,0,0,0,0,4.665985
2023/02/27 05:39:00.012,n,170,2.16,0.72,5.04,21,78.9,1014.82,0,0,0,0,5.273018
2023/02/27 05:40:00.013,n,240,1.44,0.72,3.96,21,78.8,1014.92,0,0,0,0,5.894013
2023/02/27 05:41:00.015,n,280,1.8,0.36,5.4,21,78.8,1014.92,0,0,0,0,6.555672
2023/02/27 05:42:00.016,n,181,2.52,0.72,4.32,21,78.9,1014.92,0,0,0,0,7.22065
2023/02/27 05:43:00.001,n,182,1.8,0.36,2.88,21,78.9,1014.92,0,0,0,0,7.696152
2023/02/27 05:44:00.001,n,262,4.32,0.36,5.4,21,79.7,1014.92,0,0,0,0,7.970619
2023/02/27 05:45:00.001,n,231,3.24,2.52,3.6,21,79.7,1014.92,0,0,0,0,8.339081
2023/02/27 05:46:00.001,n,259,3.6,2.52,4.32,21,79.4,1014.92,0,0,0,0,9.138642
2023/02/27 05:47:00.001,n,257,1.44,1.08,2.16,21,79.4,1014.92,0,0,0,0,10.228462
2023/02/27 05:48:00.001,n,199,2.88,2.16,7.2,21,79.2,1014.92,0,0,0,0,11.250534
2023/02/27 05:49:00.001,n,194,5.04,3.24,8.64,20.9,79.1,1014.92,0,0,0,0,12.351494
2023/02/27 05:50:00.003,n,133,3.6,3.24,3.96,20.9,79.2,1014.92,0,0,0,0,13.609962
2023/02/27 05:51:00.003,n,102,1.8,0.72,5.04,20.9,79.3,1014.92,0,0,0,0,14.820138
2023/02/27 05:52:00.001,n,105,1.8,1.44,2.52,20.9,79.3,1014.92,0,0,0,0,16.097642
2023/02/27 05:53:00.001,n,137,2.52,2.16,3.24,20.9,79.4,1014.92,0,0,0,0,17.32376
2023/02/27 05:54:00.002,n,185,2.16,0.36,5.76,20.9,79.3,1014.92,0,0,0,0,19.3396
2023/02/27 05:55:00.001,n,199,2.52,2.16,3.24,20.9,79.3,1014.92,0,0,0,0,22.410126
2023/02/27 05:56:00.007,n,244,3.6,2.16,4.68,21,79.8,1015.02,0,0,0,0,23.049736
2023/02/27 05:57:00.007,n,240,4.32,1.8,5.04,21,79.9,1015.02,0,0,0,0,23.881798
2023/02/27 05:58:00.010,n,274,5.4,5.04,5.76,21,79.8,1015.02,0,0,0,0,24.027824
2023/02/27 05:59:00.012,n,213,3.24,1.08,4.68,21,79.4,1015.02,0,0,0,0,24.763984
2023/02/27 06:00:00.015,n,281,4.68,3.6,5.76,21,80.6,1015.02,0,0,0,0,25.983506
2023/02/27 06:01:00.001,n,177,3.24,2.16,4.68,21,80.1,1015.02,0,0,0,0,27.368888
2023/02/27 06:02:00.001,n,233,3.24,1.44,5.04,21,80.9,1015.02,0,0,0,0,29.524478
2023/02/27 06:03:00.002,n,279,5.4,3.96,6.12,21.1,81.1,1015.02,0,0,0,0,33.333072
2023/02/27 06:04:00.006,n,281,4.68,3.6,5.4,21.1,80.9,1015.02,0,0,0,0,38.7755
2023/02/27 06:05:00.007,n,273,3.96,3.6,4.32,21.1,80.1,1015.02,0,0,0,0,47.298452
2023/02/27 06:06:00.002,n,184,3.24,2.16,3.96,21,79.8,1015.02,0,0,0,0,56.323148
2023/02/27 06:07:00.001,n,281,5.76,4.68,6.12,21,80.2,1015.02,0,0,0,0,62.34728
2023/02/27 06:08:00.002,n,209,2.88,2.52,2.88,21,80.4,1015.02,0,0,0,0,66.839356
2023/02/27 06:09:00.002,n,209,2.88,2.16,3.24,21,80.4,1015.02,0,0,0,0,71.45264
2023/02/27 06:10:00.002,n,266,4.32,1.8,5.4,21.1,81.6,1015.12,0,0,0,0,74.895768
2023/02/27 06:11:00.003,n,264,3.96,2.16,4.68,21.1,80.3,1015.12,0,0,0,0,63.016264
2023/02/27 06:12:00.003,n,156,3.24,2.16,4.68,21.1,80.5,1015.12,0,0,0,0,75.389464
2023/02/27 06:13:00.006,n,224,3.96,1.8,5.76,21.1,80.5,1015.12,0,0,0,0,83.579424
2023/02/27 06:14:00.009,n,262,5.04,0.72,5.76,21.1,79.9,1015.12,0,0,0,0,87.99236
2023/02/27 06:15:00.011,n,299,2.52,1.08,3.6,21.1,80.7,1015.12,0,0,0,0,69.835168
2023/02/27 06:16:00.004,n,348,3.24,0.72,9.72,21.2,81.5,1015.22,0,0,0,0,85.363448
2023/02/27 06:17:00.266,n,263,2.16,1.44,2.88,21.2,81.2,1015.22,0,0,0,0,102.49474
2023/02/27 06:18:00.003,n,265,2.88,2.52,3.6,21.2,80.1,1015.22,0,0,0,0,109.72048
2023/02/27 06:19:00.001,n,248,5.4,3.96,6.12,21.2,80,1015.22,0,0,0,0,108.3423
2023/02/27 06:20:00.001,n,266,6.48,6.12,7.2,21.2,79.9,1015.22,0,0,0,0,120.56414
2023/02/27 06:21:00.001,n,270,4.68,4.32,5.76,21.1,79.9,1015.22,0,0,0,0,125.45048
2023/02/27 06:22:00.001,n,264,5.76,4.68,6.12,21.2,80,1015.22,0,0,0,0,130.1757
2023/02/27 06:23:00.002,n,233,2.52,2.52,2.88,21.2,79.8,1015.22,0,0,0,0,134.06242
2023/02/27 06:24:00.001,n,261,5.76,5.4,6.12,21.2,80.2,1015.22,0,0,0,0,136.46884
2023/02/27 06:25:00.002,n,241,2.88,1.08,3.96,21.3,81.5,1015.22,0,0,0,0,136.58424
2023/02/27 06:26:00.006,n,277,5.76,4.68,6.48,21.4,80.8,1015.32,0,0,0,0,135.40958
2023/02/27 06:27:00.010,n,250,3.6,2.88,3.96,21.4,80.2,1015.32,0,0,0,0,134.0027
2023/02/27 06:28:00.002,n,252,4.68,4.32,5.4,21.4,79.7,1015.32,0,0,0,0,132.45736
2023/02/27 06:29:00.001,n,265,6.84,5.4,7.2,21.4,79.6,1015.32,0,0,0,0,131.31494
2023/02/27 06:30:00.004,n,281,5.04,4.32,5.76,21.4,79.7,1015.32,0,0,0,0,131.1109
2023/02/27 06:31:00.005,n,278,4.68,3.6,5.4,21.5,80,1015.22,0,0,0,0,132.03966
2023/02/27 06:32:00.007,n,258,5.04,4.32,5.4,21.5,79.2,1015.22,0,0,0,0,133.67964
2023/02/27 06:33:00.008,n,244,3.96,3.6,4.68,21.5,79.2,1015.22,0,0,0,0,136.94884
2023/02/27 06:34:00.010,n,335,1.44,0.72,3.6,21.5,78.8,1015.22,0,0,0,0,140.3847
2023/02/27 06:35:00.012,n,305,2.52,1.08,2.52,21.5,78.6,1015.32,0,0,0,0,143.82698
2023/02/27 06:36:00.012,n,340,0.72,0.36,1.8,21.6,78.4,1015.32,0,0,0,0,146.50388
2023/02/27 06:37:00.001,n,216,1.8,0.72,2.16,21.7,77.9,1015.32,0,0,0,0,136.48832
2023/02/27 06:38:00.001,n,205,2.52,1.44,2.88,21.7,77.3,1015.32,0,0,0,0,103.61482
2023/02/27 06:39:00.001,n,269,4.68,3.24,6.12,21.8,77.6,1015.32,0,0,0,0,142.8689
2023/02/27 06:40:00.002,n,269,3.6,3.24,3.96,21.8,77.8,1015.42,0,0,0,0,180.9953
2023/02/27 06:41:00.002,n,270,6.12,5.76,7.56,21.9,77.9,1015.42,0,0,0,0,145.50702
2023/02/27 06:42:00.001,n,170,1.08,0.36,1.44,21.9,77.3,1015.42,0,0,0,0,174.23764
2023/02/27 06:43:00.001,n,180,1.8,1.44,2.52,21.9,77.4,1015.42,0,0,0,0,197.88784
2023/02/27 06:44:00.004,n,205,3.96,1.08,6.12,21.9,76,1015.42,0,0,0,0,107.73952
2023/02/27 06:45:00.005,n,248,5.4,1.8,6.84,21.9,76.8,1015.42,0,0,0,0,94.670928
2023/02/27 06:46:00.001,n,177,0.36,0.36,0.72,21.9,77.1,1015.42,0,0,0,0,94.368272
2023/02/27 06:47:00.002,n,250,3.6,0.36,5.04,21.9,76.9,1015.52,0,0,0,0,98.981968
2023/02/27 06:48:00.001,n,271,5.04,2.16,6.48,21.9,76.8,1015.52,0,0,0,0,211.2222
2023/02/27 06:49:00.002,n,258,4.68,1.08,5.4,21.9,77.5,1015.52,0,0,0,0,95.668448
2023/02/27 06:50:00.003,n,243,4.68,3.96,5.04,22,76.8,1015.52,0,0,0,0,88.536072
2023/02/27 06:51:00.005,n,218,3.96,2.88,4.68,21.9,76.8,1015.62,0,0,0,0,90.297088
2023/02/27 06:52:00.007,n,287,5.04,4.68,5.76,21.9,77.6,1015.62,0,0,0,0,110.72036
2023/02/27 06:53:00.009,n,281,4.32,3.6,5.4,21.9,77.3,1015.62,0,0,0,0,229.00398
2023/02/27 06:54:00.010,n,267,5.4,4.32,6.48,22,77.4,1015.52,0,0,0,0,228.7098
2023/02/27 06:55:00.002,n,251,0.72,0.36,1.08,22,76.8,1015.52,0,0,0,0,239.03512
2023/02/27 06:56:00.002,n,201,3.24,2.88,3.6,22,75.5,1015.52,0,0,0,0,117.22174
2023/02/27 06:57:00.001,n,251,4.68,3.96,5.4,21.9,75.3,1015.52,0,0,0,0,251.36024
2023/02/27 06:58:00.001,n,200,1.08,0.72,1.08,22,76,1015.52,0,0,0,0,262.44086
2023/02/27 06:59:00.001,n,157,1.44,1.08,2.16,22,75.9,1015.52,0,0,0,0,208.8694
2023/02/27 07:00:00.004,n,194,1.44,0.72,2.88,22.1,75.6,1015.52,0,0,0,0,272.90686
2023/02/27 07:01:00.004,n,116,1.44,0.72,6.12,22.1,75.2,1015.62,0,0,0,0,274.94512
2023/02/27 07:02:00.007,n,163,12.6,7.92,15.12,22.1,74.5,1015.62,0,0,0,0,281.93518
2023/02/27 07:03:00.006,n,157,11.88,7.92,14.04,22.1,74.3,1015.62,0,0,0,0,280.9168
2023/02/27 07:04:00.001,n,199,5.76,4.32,7.56,22,74.6,1015.62,0,0,0,0,274.3653
2023/02/27 07:05:00.001,n,248,4.32,3.96,5.04,22,75,1015.62,0,0,0,0,276.94892
2023/02/27 07:06:00.002,n,279,0.36,0.36,0.72,22.1,75.4,1015.62,0,0,0,0,193.14376
2023/02/27 07:07:00.009,n,131,1.8,0.36,2.88,22.2,75.3,1015.72,0,0,0,0,190.34652
2023/02/27 07:08:00.008,n,216,3.6,2.88,4.68,22.4,74.5,1015.72,0,0,0,0,247.1077
2023/02/27 07:09:00.010,n,131,2.16,1.08,2.52,22.5,73.8,1015.72,0,0,0,0,306.51902
2023/02/27 07:10:00.011,n,268,4.32,3.24,5.4,22.6,73.1,1015.72,0,0,0,0,300.42252
2023/02/27 07:11:00.001,n,210,4.68,3.6,5.4,22.5,72.9,1015.72,0,0,0,0,304.22378
2023/02/27 07:12:00.002,n,209,4.68,2.52,6.84,22.6,72.6,1015.72,0,0,0,0,309.98002
2023/02/27 07:13:00.004,n,240,3.6,2.88,3.96,22.6,72.5,1015.72,0,0,0,0,326.50406
2023/02/27 07:14:00.005,n,198,0.72,0,1.08,22.6,73.2,1015.82,0,0,0,0,326.1406
2023/02/27 07:15:00.007,n,272,7.2,6.12,8.64,22.7,73.5,1015.82,0,0,0,0,198.54142
2023/02/27 07:16:00.008,n,250,3.24,2.16,4.68,22.8,73.1,1015.82,0,0,0,0,332.77368
2023/02/27 07:17:00.009,n,245,4.68,3.6,5.76,22.8,72.9,1015.82,0,0,0,0,182.07116
2023/02/27 07:18:00.011,n,297,9.36,6.84,10.440002,22.8,73.4,1015.82,0,0,0,0,95.693112
2023/02/27 07:19:00.004,n,300,6.48,5.04,8.28,22.8,74,1015.82,0,0,0,0,117.1311
2023/02/27 07:20:00.004,n,273,5.76,4.68,7.56,22.8,74.3,1015.82,0,0,0,0,103.26784
2023/02/27 07:21:00.006,n,266,6.84,5.76,7.56,22.8,72.2,1015.82,0,0,0,0,254.8153
2023/02/27 07:22:00.002,n,234,5.76,5.04,6.12,22.7,72.1,1015.82,0,0,0,0,125.61536
2023/02/27 07:23:00.002,n,199,1.08,0.72,1.08,22.6,72.2,1015.82,0,0,0,0,283.67212
2023/02/27 07:24:00.001,n,206,5.04,4.32,7.92,22.6,72.3,1015.82,0,0,0,0,159.5623
2023/02/27 07:25:00.002,n,172,4.68,2.88,7.56,22.7,72.1,1015.72,0,0,0,0,309.95144
2023/02/27 07:26:00.001,n,240,3.6,2.52,4.68,22.7,72.1,1015.72,0,0,0,0,339.88584
2023/02/27 07:27:00.002,n,244,3.24,2.52,3.6,22.7,72.2,1015.72,0,0,0,0,342.22256
2023/02/27 07:28:00.001,n,139,1.08,0.72,1.44,22.8,71.9,1015.72,0,0,0,0,344.58828
2023/02/27 07:29:00.002,n,198,2.16,0.72,3.24,22.8,71.7,1015.72,0,0,0,0,348.02852
2023/02/27 07:30:00.012,n,205,2.88,2.16,3.24,22.9,71.2,1015.62,0,0,0,0,351.4532
2023/02/27 07:31:00.002,n,176,7.2,6.48,12.24,23,70.7,1015.62,0,0,0,0,354.67496
2023/02/27 07:32:00.001,n,164,6.48,4.68,11.16,23,70.7,1015.62,0,0,0,0,358.66116
2023/02/27 07:33:00.001,n,262,6.48,6.12,7.56,23,71,1015.62,0,0,0,0,360.63716
2023/02/27 07:34:00.003,n,233,3.96,2.16,6.12,23,72.6,1015.62,0,0,0,0,364.90996
2023/02/27 07:35:00.004,n,266,5.76,3.96,7.92,23.1,71.4,1015.62,0,0,0,0,368.22812
2023/02/27 07:36:00.006,n,251,5.4,4.32,6.12,23.1,71.5,1015.62,0,0,0,0,371.54844
2023/02/27 07:37:00.008,n,260,2.16,0.36,3.6,23.3,72.5,1015.62,0,0,0,0,375.57736
2023/02/27 07:38:00.009,n,278,5.76,1.8,8.64,23.3,70.9,1015.62,0,0,0,0,380.20232
2023/02/27 07:39:00.012,n,273,7.56,6.48,8.64,23.3,71.3,1015.72,0,0,0,0,383.82504
2023/02/27 07:40:00.001,n,267,7.56,6.12,10.08,23.3,70.5,1015.72,0,0,0,0,386.9352
2023/02/27 07:41:00.002,n,272,9,8.64,10.08,23.4,71.2,1015.72,0,0,0,0,388.79248
2023/02/27 07:42:00.004,n,277,8.64,6.84,11.52,23.4,71.5,1015.72,0,0,0,0,391.1982
2023/02/27 07:43:00.005,n,256,6.84,5.76,7.56,23.4,70.1,1015.72,0,0,0,0,394.39
2023/02/27 07:44:00.006,n,249,5.04,4.32,5.4,23.4,69.8,1015.72,0,0,0,0,396.23848
2023/02/27 07:45:00.008,n,276,7.2,5.4,8.64,23.4,69.7,1015.72,0,0,0,0,396.86436
2023/02/27 07:46:00.011,n,246,4.68,3.96,6.48,23.4,69.6,1015.72,0,0,0,0,302.88642
2023/02/27 07:47:00.013,n,228,5.76,5.4,6.12,23.4,68.7,1015.72,0,0,0,0,360.78316
2023/02/27 07:48:00.014,n,270,7.56,6.84,9.72,23.4,69.8,1015.72,0,0,0,0,413.47692
2023/02/27 07:49:00.002,n,270,5.04,3.6,5.4,23.5,72.3,1015.72,0,0,0,0,415.20188
2023/02/27 07:50:00.003,n,258,5.04,3.6,6.84,23.5,70.7,1015.72,0,0,0,0,416.71156
2023/02/27 07:51:00.006,n,155,5.76,1.08,7.56,23.6,68.9,1015.82,0,0,0,0,420.60228
2023/02/27 07:52:00.002,n,151,6.12,3.96,16.2,23.6,69,1015.82,0,0,0,0,423.57896
2023/02/27 07:53:00.001,n,195,6.48,5.76,8.28,23.6,68.4,1015.82,0,0,0,0,427.81996
2023/02/27 07:54:00.001,n,150,2.88,2.52,3.6,23.6,68.3,1015.82,0,0,0,0,431.40944
2023/02/27 07:55:00.012,n,158,12.24,7.92,13.68,23.6,68.3,1015.82,0,0,0,0,434.36388
2023/02/27 07:56:00.013,n,160,12.24,7.56,19.08,23.6,68.2,1015.82,0,0,0,0,436.9536
2023/02/27 07:57:00.016,n,170,12.24,6.12,16.2,23.5,68.5,1015.82,0,0,0,0,440.522
2023/02/27 07:58:00.001,n,185,7.92,6.12,12.6,23.5,68.8,1015.82,0,0,0,0,441.79796
2023/02/27 07:59:00.002,n,208,5.4,5.04,5.76,23.5,69.2,1015.82,0,0,0,0,446.09596
2023/02/27 08:00:00.002,n,256,6.84,5.4,8.64,23.7,70.3,1015.82,0,0,0,0,449.36256
2023/02/27 08:01:00.005,n,224,3.96,1.8,5.04,23.8,69.3,1015.82,0,0,0,0,452.7436
2023/02/27 08:02:00.002,n,152,9,4.32,14.4,23.8,68.1,1015.82,0,0,0,0,450.54112
2023/02/27 08:03:00.001,n,164,3.6,2.52,5.04,23.9,67.7,1015.82,0,0,0,0,427.92824
2023/02/27 08:04:00.001,n,162,5.76,3.24,12.24,24,67.2,1015.82,0,0,0,0,462.12836
2023/02/27 08:05:00.003,n,217,4.68,3.96,5.76,24.1,66.800004,1015.82,0,0,0,0,464.84656
2023/02/27 08:06:00.005,n,212,6.12,5.76,6.12,24.1,66.4,1015.82,0,0,0,0,468.29964
2023/02/27 08:07:00.001,n,212,3.96,3.24,5.4,24.2,66.699996,1015.82,0,0,0,0,470.67328
2023/02/27 08:08:00.001,n,215,5.4,2.16,7.56,24.3,69.1,1015.82,0,0,0,0,473.96368
