"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/23 03:57:00.005,n,177,6.12,3.6,10.440002,20.7,81.1,1015.62,0.61,0,0,0,0.032196
2023/02/23 03:58:00.002,n,154,2.88,0.72,3.96,20.7,81.2,1015.62,0.61,0,0,0,0.033913
2023/02/23 03:59:00.002,n,89,1.8,0.36,2.52,20.7,81.4,1015.52,0.61,0,0,0,0.032196
2023/02/23 04:00:00.012,n,215,1.8,1.44,2.52,20.7,81.7,1015.52,0.61,0,0,0,0.032196
2023/02/23 04:01:00.005,n,248,2.88,2.52,2.88,20.7,81.7,1015.62,0.61,0,0,0,0.033035
2023/02/23 04:02:00.005,n,210,2.88,2.52,3.24,20.7,81.6,1015.62,0.61,0,0,0,0.028687
2023/02/23 04:03:00.014,n,262,4.32,3.96,4.68,20.7,81.6,1015.62,0.61,0,0,0,0.033035
2023/02/23 04:04:00.003,n,177,8.28,5.76,10.8,20.7,81.1,1015.62,0.61,0,0,0,0.031319
2023/02/23 04:05:00.002,n,230,3.24,2.16,4.68,20.6,81.7,1015.72,0.61,0,0,0,0.030441
2023/02/23 04:06:00.001,n,270,4.32,3.24,5.4,20.7,82.6,1015.72,0.61,0,0,0,0.032196
2023/02/23 04:07:00.010,n,196,2.88,1.8,3.96,20.7,82,1015.72,0.61,0,0,0,0.031319
2023/02/23 04:08:00.007,n,267,6.12,5.76,6.84,20.7,82.2,1015.72,0.61,0,0,0,0.036545
2023/02/23 04:09:00.019,n,246,1.08,1.08,1.44,20.7,81.7,1015.72,0.61,0,0,0,0.033913
2023/02/23 04:10:00.009,n,209,2.88,1.8,3.96,20.7,82,1015.72,0.61,0,0,0,0.029602
2023/02/23 04:11:00.005,n,262,3.96,1.08,5.76,20.7,82.5,1015.72,0.61,0,0,0,0.033913
2023/02/23 04:12:00.005,n,253,4.32,1.44,5.4,20.7,81.7,1015.82,0.61,0,0,0,0.03479
2023/02/23 04:13:00.001,n,271,5.76,5.04,6.12,20.6,81.2,1015.82,0.61,0,0,0,0.03479
2023/02/23 04:14:00.003,n,202,1.8,1.44,2.16,20.6,81.7,1015.82,0.61,0,0,0,0.033035
2023/02/23 04:15:00.002,n,264,6.48,4.32,9.72,20.6,82,1015.92,0.61,0,0,0,0.030441
2023/02/23 04:16:00.001,n,254,4.68,4.32,5.4,20.6,82.1,1015.92,0.61,0,0,0,0.035667
2023/02/23 04:17:00.008,n,229,3.96,2.88,7.2,20.6,82.1,1015.92,0.61,0,0,0,0.033035
2023/02/23 04:18:00.001,n,210,3.24,2.52,3.6,20.6,81.6,1015.92,0.61,0,0,0,0.030441
2023/02/23 04:19:00.007,n,212,4.68,3.6,5.4,20.6,81.3,1015.92,0.61,0,0,0,0.033913
2023/02/23 04:20:00.012,n,266,5.76,4.68,8.28,20.5,81.6,1015.92,0.61,0,0,0,0.031319
2023/02/23 04:21:00.013,n,224,2.88,1.08,6.84,20.6,82.2,1015.92,0.61,0,0,0,0.031319
2023/02/23 04:22:00.002,n,253,4.32,1.44,5.04,20.6,81.6,1015.82,0.61,0,0,0,0.029602
2023/02/23 04:23:00.001,n,211,3.6,3.24,4.68,20.6,80.9,1015.82,0.61,0,0,0,0.026093
2023/02/23 04:24:00.003,n,240,3.6,1.8,9,20.5,81.3,1015.82,0.61,0,0,0,0.024376
2023/02/23 04:25:00.007,n,192,3.96,2.16,7.92,20.5,80.9,1015.82,0.61,0,0,0,0.020866
2023/02/23 04:26:00.007,n,216,6.84,5.04,10.440002,20.5,80.5,1015.82,0.61,0,0,0,0.01915
2023/02/23 04:27:00.008,n,225,4.68,3.6,6.48,20.4,80.7,1015.82,0.61,0,0,0,0.018272
2023/02/23 04:28:00.010,n,203,1.8,1.08,5.4,20.4,80.7,1015.82,0.61,0,0,0,0.013924
2023/02/23 04:29:00.014,n,219,2.88,2.16,3.96,20.4,81.1,1015.82,0.61,0,0,0,0.009575
2023/02/23 04:30:00.002,n,156,5.76,3.24,9.36,20.4,81,1015.82,0.61,0,0,0,0.022621
2023/02/23 04:31:00.001,n,179,7.56,1.08,11.52,20.4,81,1015.82,0.61,0,0,0,0.027847
2023/02/23 04:32:00.001,n,190,3.96,2.16,5.4,20.4,80.8,1015.72,0.61,0,0,0,0.024338
2023/02/23 04:33:00.001,n,205,2.16,1.44,2.52,20.4,81.2,1015.72,0.61,0,0,0,0.02346
2023/02/23 04:34:00.001,n,217,3.24,2.88,3.6,20.4,81.2,1015.72,0.61,0,0,0,0.016518
2023/02/23 04:35:00.001,n,210,3.6,2.16,6.12,20.4,81,1015.82,0.61,0,0,0,0.025253
2023/02/23 04:36:00.005,n,213,2.88,2.16,3.6,20.4,81,1015.82,0.61,0,0,0,0.023499
2023/02/23 04:37:00.009,n,308,4.32,3.6,4.68,20.4,81.8,1015.82,0.61,0,0,0,0.024338
2023/02/23 04:38:00.011,n,221,3.24,1.8,3.96,20.4,81.5,1015.82,0.61,0,0,0,0.024338
2023/02/23 04:39:00.012,n,189,6.48,3.6,9.36,20.4,81.1,1015.82,0.61,0,0,0,0.020905
2023/02/23 04:40:00.001,n,155,2.88,2.16,3.96,20.4,80.9,1015.82,0.61,0,0,0,0.019112
2023/02/23 04:41:00.002,n,176,2.16,0.72,4.32,20.4,81,1015.82,0.61,0,0,0,0.017395
2023/02/23 04:42:00.003,n,202,2.52,1.8,3.6,20.4,81,1015.82,0.61,0,0,0,0.015678
2023/02/23 04:43:00.004,n,334,1.8,0.36,5.4,20.4,81.2,1015.82,0.61,0,0,0,0.015678
2023/02/23 04:44:00.008,n,240,3.24,2.52,3.96,20.4,81.1,1015.82,0.61,0,0,0,0.026131
2023/02/23 04:45:00.011,n,191,4.32,3.6,5.4,20.4,80.9,1015.82,0.61,0,0,0,0.028725
2023/02/23 04:46:00.012,n,212,3.6,3.24,3.96,20.4,80.9,1015.82,0.61,0,0,0,0.023499
2023/02/23 04:47:00.016,n,215,3.24,2.52,3.6,20.3,80.9,1015.82,0.61,0,0,0,0.027847
2023/02/23 04:48:00.002,n,205,2.88,2.52,3.24,20.3,80.9,1015.82,0.61,0,0,0,0.025215
2023/02/23 04:49:00.001,n,203,5.04,3.96,7.92,20.3,81.1,1015.82,0.61,0,0,0,0.024376
2023/02/23 04:50:00.001,n,223,3.24,2.16,3.96,20.3,81.5,1015.82,0.61,0,0,0,0.021782
2023/02/23 04:51:00.001,n,188,1.44,0.72,2.88,20.4,81.4,1015.82,0.61,0,0,0,0.01915
2023/02/23 04:52:00.001,n,227,1.08,0.36,2.16,20.4,81.1,1015.82,0.61,0,0,0,0.022621
2023/02/23 04:53:00.001,n,187,1.8,1.08,2.88,20.4,81,1015.92,0.61,0,0,0,0.025253
2023/02/23 04:54:00.001,n,255,3.24,2.52,3.6,20.4,80.9,1015.82,0.61,0,0,0,0.027885
2023/02/23 04:55:00.014,n,200,3.96,3.6,4.32,20.4,81,1015.82,0.61,0,0,0,0.026093
2023/02/23 04:56:00.007,n,220,5.4,4.32,6.48,20.3,81,1015.82,0.61,0,0,0,0.027885
2023/02/23 04:57:00.010,n,252,2.88,2.88,3.24,20.3,81.3,1015.82,0.61,0,0,0,0.027885
2023/02/23 04:58:00.001,n,202,2.52,2.52,2.88,20.3,81.2,1015.82,0.61,0,0,0,0.026093
2023/02/23 04:59:00.002,n,244,5.04,3.24,9.36,20.3,81.5,1015.82,0.61,0,0,0,0.026093
2023/02/23 05:00:00.002,n,231,2.16,1.8,2.88,20.3,81.2,1015.82,0.61,0,0,0,0.024376
2023/02/23 05:01:00.004,n,152,1.8,1.08,2.16,20.3,81.4,1015.82,0.61,0,0,0,0.024376
2023/02/23 05:02:00.006,n,182,2.16,1.44,3.24,20.3,81.1,1015.82,0.61,0,0,0,0.028725
2023/02/23 05:03:00.007,n,232,2.88,2.52,3.24,20.3,81.7,1015.82,0.61,0,0,0,0.026093
2023/02/23 05:04:00.009,n,168,1.8,1.8,2.16,20.3,81.5,1015.82,0.61,0,0,0,0.030479
2023/02/23 05:05:00.011,n,219,2.16,1.08,2.88,20.3,81.4,1015.82,0.61,0,0,0,0.027885
2023/02/23 05:06:00.013,n,198,4.68,2.88,7.92,20.3,81.5,1015.82,0.61,0,0,0,0.032234
2023/02/23 05:07:00.001,n,219,5.04,4.68,5.76,20.3,81.2,1015.92,0.61,0,0,0,0.035667
2023/02/23 05:08:00.002,n,224,1.08,0.72,1.8,20.3,81.2,1015.92,0.61,0,0,0,0.043526
2023/02/23 05:09:00.004,n,239,3.96,1.44,7.56,20.3,81.2,1015.92,0.61,0,0,0,0.059128
2023/02/23 05:10:00.005,n,238,2.16,1.8,2.88,20.3,81.1,1015.92,0.61,0,0,0,0.074806
2023/02/23 05:11:00.006,n,218,2.52,2.16,2.88,20.3,81.6,1015.92,0.61,0,0,0,0.091324
2023/02/23 05:12:00.009,n,199,3.24,2.52,3.96,20.3,81.6,1015.92,0.61,0,0,0,0.105248
2023/02/23 05:13:00.012,n,214,2.52,1.8,3.24,20.3,81.9,1015.92,0.61,0,0,0,0.13134
2023/02/23 05:14:00.014,n,192,3.96,2.52,7.2,20.3,81.3,1015.92,0.61,0,0,0,0.163536
2023/02/23 05:15:00.018,n,176,2.16,1.8,2.52,20.3,81,1015.92,0.61,0,0,0,0.206108
2023/02/23 05:16:00.002,n,185,7.56,5.76,11.52,20.2,81.2,1015.92,0.61,0,0,0,0.266991
2023/02/23 05:17:00.001,n,181,1.8,0.72,2.52,20.2,81,1015.92,0.61,0,0,0,0.341644
2023/02/23 05:18:00.006,n,302,3.6,2.52,4.68,20.3,82.2,1015.92,0.61,0,0,0,0.425034
2023/02/23 05:19:00.008,n,250,4.68,2.16,5.76,20.3,82.1,1015.92,0.61,0,0,0,0.507507
2023/02/23 05:20:00.001,n,231,2.88,2.16,3.24,20.4,81.8,1015.92,0.61,0,0,0,0.601807
2023/02/23 05:21:00.001,n,184,1.44,0.72,2.88,20.3,81.1,1015.92,0.61,0,0,0,0.702782
2023/02/23 05:22:00.001,n,213,1.8,1.08,2.88,20.3,80.9,1015.92,0.61,0,0,0,0.813255
2023/02/23 05:23:00.005,n,213,4.68,3.6,5.04,20.2,80.8,1015.92,0.61,0,0,0,0.939331
2023/02/23 05:24:00.007,n,196,2.88,2.52,3.96,20.2,80.7,1016.02,0.61,0,0,0,1.090508
2023/02/23 05:25:00.002,n,201,3.6,2.88,4.68,20.2,80.8,1016.02,0.61,0,0,0,1.279678
2023/02/23 05:26:00.001,n,279,2.52,2.52,2.88,20.2,80.9,1015.92,0.61,0,0,0,1.563149
2023/02/23 05:27:00.001,n,200,4.32,3.6,7.56,20.2,81.2,1015.92,0.61,0,0,0,2.021866
2023/02/23 05:28:00.002,n,193,2.16,0.72,4.32,20.2,81.5,1016.02,0.61,0,0,0,2.607193
2023/02/23 05:29:00.002,n,218,2.16,1.8,2.52,20.2,81.2,1016.02,0.61,0,0,0,3.128471
2023/02/23 05:30:00.001,n,181,4.32,3.6,5.04,20.2,81,1016.02,0.61,0,0,0,3.520622
2023/02/23 05:31:00.001,n,201,4.68,3.96,5.4,20.2,80.9,1016.02,0.61,0,0,0,3.861313
2023/02/23 05:32:00.012,n,207,4.68,2.88,5.4,20.2,81,1016.02,0.61,0,0,0,4.154015
2023/02/23 05:33:00.014,n,188,3.96,3.24,4.68,20.2,80.9,1016.02,0.61,0,0,0,4.420471
2023/02/23 05:34:00.001,n,248,3.6,2.88,3.6,20.2,80.9,1016.12,0.61,0,0,0,4.677124
2023/02/23 05:35:00.002,n,208,2.88,2.88,3.24,20.2,81,1016.12,0.61,0,0,0,4.902687
2023/02/23 05:36:00.003,n,177,3.6,3.6,4.32,20.2,80.8,1016.12,0.61,0,0,0,5.110703
2023/02/23 05:37:00.006,n,214,5.04,4.32,6.12,20.1,80.7,1016.12,0.61,0,0,0,5.343323
2023/02/23 05:38:00.008,n,175,2.52,0.36,3.96,20.1,80.9,1016.02,0.61,0,0,0,5.566216
2023/02/23 05:39:00.010,n,173,5.76,4.68,10.440002,20.1,80.9,1016.02,0.61,0,0,0,5.781098
2023/02/23 05:40:00.013,n,184,6.12,4.32,9.36,20.1,80.7,1016.02,0.61,0,0,0,6.12217
2023/02/23 05:41:00.015,n,179,1.8,1.08,2.52,20.1,80.7,1016.12,0.61,0,0,0,6.525803
2023/02/23 05:42:00.002,n,180,2.16,0.36,2.88,20.2,81,1016.02,0.61,0,0,0,6.921463
2023/02/23 05:43:00.002,n,195,5.76,4.32,9,20.2,80.9,1016.02,0.61,0,0,0,7.364731
2023/02/23 05:44:00.001,n,217,3.96,3.24,6.12,20.2,80.7,1016.12,0.61,0,0,0,8.004799
2023/02/23 05:45:00.001,n,200,6.48,4.68,10.08,20.2,80.7,1016.12,0.61,0,0,0,8.821336
2023/02/23 05:46:00.003,n,223,3.6,3.24,3.96,20.2,80.9,1016.12,0.61,0,0,0,10.02514
2023/02/23 05:47:00.006,n,217,1.08,0,2.88,20.2,81.4,1016.12,0.61,0,0,0,12.61631
2023/02/23 05:48:00.007,n,172,3.6,0.72,9.36,20.2,81.2,1016.22,0.61,0,0,0,13.13427
2023/02/23 05:49:00.009,n,154,3.24,2.52,3.6,20.2,80.9,1016.22,0.61,0,0,0,10.929376
2023/02/23 05:50:00.010,n,182,0.36,0,0.72,20.2,81.4,1016.22,0.61,0,0,0,9.82895
2023/02/23 05:51:00.010,n,209,0.72,0.36,1.44,20.2,81.1,1016.22,0.61,0,0,0,9.72992
2023/02/23 05:52:00.001,n,99,0.36,0,0.72,20.2,81.4,1016.22,0.61,0,0,0,9.519806
2023/02/23 05:53:00.001,n,206,1.8,1.44,2.16,20.2,81.1,1016.22,0.61,0,0,0,9.431648
2023/02/23 05:54:00.002,n,195,1.08,0.36,1.44,20.2,80.9,1016.22,0.61,0,0,0,9.56051
2023/02/23 05:55:00.002,n,176,7.2,5.04,10.8,20.2,80.6,1016.32,0.61,0,0,0,9.825554
2023/02/23 05:56:00.004,n,156,1.8,1.08,2.16,20.2,80.7,1016.32,0.61,0,0,0,10.251504
2023/02/23 05:57:00.008,n,226,2.16,2.16,2.52,20.1,80.8,1016.32,0.61,0,0,0,10.664102
2023/02/23 05:58:00.010,n,310,1.44,0.72,3.24,20.2,81,1016.32,0.61,0,0,0,11.56723
2023/02/23 05:59:00.014,n,189,5.4,3.6,9,20.2,80.5,1016.22,0.61,0,0,0,13.083192
2023/02/23 06:00:00.015,n,243,2.16,1.8,2.52,20.1,80.6,1016.22,0.61,0,0,0,14.729042
2023/02/23 06:01:00.002,n,276,6.48,5.4,7.2,20.1,81.3,1016.32,0.61,0,0,0,15.461312
2023/02/23 06:02:00.001,n,219,2.52,2.16,2.88,20.2,81.1,1016.32,0.61,0,0,0,16.467744
2023/02/23 06:03:00.002,n,200,2.16,1.8,2.16,20.2,80.8,1016.32,0.61,0,0,0,18.12893
2023/02/23 06:04:00.005,n,260,1.8,1.08,2.52,20.1,80.8,1016.32,0.61,0,0,0,20.341262
2023/02/23 06:05:00.001,n,149,1.44,0.36,2.52,20.1,80.8,1016.32,0.61,0,0,0,22.71885
2023/02/23 06:06:00.002,n,216,0.72,0.36,1.44,20.1,80.7,1016.32,0.61,0,0,0,25.169564
2023/02/23 06:07:00.004,n,167,1.8,1.08,2.16,20.1,80.8,1016.32,0.61,0,0,0,27.664338
2023/02/23 06:08:00.004,n,296,0.36,0.36,0.72,20.2,81,1016.42,0.61,0,0,0,29.327316
2023/02/23 06:09:00.007,n,124,0.36,0,0.72,20.2,81,1016.42,0.61,0,0,0,31.234016
2023/02/23 06:10:00.001,n,64,0.36,0,1.08,20.2,81,1016.42,0.61,0,0,0,32.57616
2023/02/23 06:11:00.002,n,210,1.08,0.36,1.8,20.2,80.9,1016.52,0.61,0,0,0,36.765136
2023/02/23 06:12:00.005,n,249,2.52,2.16,3.24,20.3,80.6,1016.52,0.61,0,0,0,38.913804
2023/02/23 06:13:00.006,n,215,1.44,0.36,2.88,20.3,80.7,1016.62,0.61,0,0,0,41.395704
2023/02/23 06:14:00.001,n,194,0.72,0.72,1.08,20.3,80.6,1016.62,0.61,0,0,0,43.859884
2023/02/23 06:15:00.002,n,265,6.12,4.68,11.16,20.3,80,1016.62,0.61,0,0,0,46.554756
2023/02/23 06:16:00.001,n,216,2.52,2.16,3.24,20.3,80.1,1016.62,0.61,0,0,0,49.41414
2023/02/23 06:17:00.003,n,220,2.88,2.52,3.24,20.2,79.6,1016.62,0.61,0,0,0,52.285288
2023/02/23 06:18:00.006,n,214,1.44,1.08,1.44,20.2,79.7,1016.62,0.61,0,0,0,54.982072
2023/02/23 06:19:00.001,n,218,2.52,2.16,3.24,20.2,79.6,1016.72,0.61,0,0,0,57.966196
2023/02/23 06:20:00.002,n,139,1.8,1.44,1.8,20.2,79.9,1016.72,0.61,0,0,0,60.641748
2023/02/23 06:21:00.001,n,183,1.44,1.08,1.44,20.3,79.5,1016.72,0.61,0,0,0,63.354988
2023/02/23 06:22:00.001,n,329,0.72,0.36,1.44,20.3,79.8,1016.72,0.61,0,0,0,66.164308
2023/02/23 06:23:00.007,n,211,1.8,1.8,2.16,20.4,79.6,1016.72,0.61,0,0,0,67.702392
2023/02/23 06:24:00.008,n,198,2.88,1.44,7.56,20.4,79.5,1016.82,0.61,0,0,0,69.147888
2023/02/23 06:25:00.011,n,204,1.08,0.72,1.44,20.4,78.8,1016.82,0.61,0,0,0,69.919416
2023/02/23 06:26:00.014,n,246,4.32,1.44,5.04,20.4,78.9,1016.82,0.61,0,0,0,71.89804
2023/02/23 06:27:00.002,n,245,2.16,1.08,2.52,20.4,78.5,1016.82,0.61,0,0,0,73.914944
2023/02/23 06:28:00.002,n,239,2.88,2.52,3.24,20.4,78.7,1016.82,0.61,0,0,0,77.107656
2023/02/23 06:29:00.001,n,261,3.96,3.24,4.32,20.4,78.2,1016.82,0.61,0,0,0,83.340992
2023/02/23 06:30:00.002,n,235,4.68,4.32,5.04,20.4,78.5,1016.92,0.61,0,0,0,90.597992
2023/02/23 06:31:00.001,n,247,4.68,3.24,8.64,20.4,78.4,1016.92,0.61,0,0,0,97.578824
2023/02/23 06:32:00.001,n,231,3.24,2.52,3.6,20.5,78.9,1016.92,0.61,0,0,0,86.767056
2023/02/23 06:33:00.002,n,268,4.68,3.96,5.76,20.5,79.4,1016.92,0.61,0,0,0,84.650608
2023/02/23 06:34:00.004,n,262,3.6,2.88,3.96,20.6,79.4,1016.92,0.61,0,0,0,90.650288
2023/02/23 06:35:00.003,n,238,2.52,2.16,3.24,20.6,78.1,1016.92,0.61,0,0,0,91.931824
2023/02/23 06:36:00.005,n,231,1.44,1.08,2.16,20.6,78.2,1016.92,0.61,0,0,0,89.30332
2023/02/23 06:37:00.001,n,274,4.68,4.32,5.76,20.6,78.5,1016.92,0.61,0,0,0,89.911056
2023/02/23 06:38:00.001,n,254,3.96,3.24,7.92,20.6,78.4,1016.92,0.61,0,0,0,90.80772
2023/02/23 06:39:00.001,n,236,5.04,2.16,8.64,20.6,78,1016.92,0.61,0,0,0,89.111824
2023/02/23 06:40:00.001,n,248,2.88,2.52,3.24,20.6,77.5,1017.02,0.61,0,0,0,85.720152
2023/02/23 06:41:00.001,n,216,3.6,3.24,3.96,20.7,78.5,1017.02,0.61,0,0,0,90.55988
2023/02/23 06:42:00.001,n,201,3.96,2.88,4.68,20.7,77.5,1017.02,0.61,0,0,0,97.126008
2023/02/23 06:43:00.004,n,277,5.04,4.68,6.12,20.7,77.2,1017.02,0.61,0,0,0,101.2336
2023/02/23 06:44:00.012,n,234,3.24,2.52,3.96,20.7,77.9,1017.02,0.61,0,0,0,111.10696
2023/02/23 06:45:00.015,n,199,3.96,3.24,7.92,20.8,77.6,1017.02,0.61,0,0,0,109.22312
2023/02/23 06:46:00.001,n,246,2.88,2.88,3.24,20.8,76.7,1017.02,0.61,0,0,0,110.77278
2023/02/23 06:47:00.001,n,281,4.32,3.6,4.68,20.7,75.7,1017.02,0.61,0,0,0,111.14282
2023/02/23 06:48:00.001,n,201,3.24,2.52,4.32,20.7,76,1017.02,0.61,0,0,0,113.3053
2023/02/23 06:49:00.002,n,244,0.72,0.36,1.8,20.7,76.3,1017.02,0.61,0,0,0,113.64418
2023/02/23 06:50:00.002,n,197,2.88,2.52,2.88,20.8,75.5,1017.02,0.61,0,0,0,113.65534
2023/02/23 06:51:00.002,n,199,4.32,2.88,5.04,20.8,75.1,1017.02,0.61,0,0,0,113.27836
2023/02/23 06:52:00.006,n,160,5.76,3.24,9.36,20.8,75.2,1017.02,0.61,0,0,0,113.00382
2023/02/23 06:53:00.006,n,201,3.24,2.16,4.68,20.8,76.1,1017.02,0.61,0,0,0,111.43426
2023/02/23 06:54:00.006,n,153,7.92,6.12,12.6,20.8,75,1017.02,0.61,0,0,0,107.67674
2023/02/23 06:55:00.002,n,234,3.24,2.88,3.6,20.8,75.4,1017.12,0.61,0,0,0,102.4472
2023/02/23 06:56:00.001,n,214,2.52,1.8,5.4,20.8,75.3,1017.12,0.61,0,0,0,95.558128
2023/02/23 06:57:00.001,n,163,9.36,6.84,11.88,20.8,74.5,1017.12,0.61,0,0,0,88.668328
2023/02/23 06:58:00.001,n,219,5.76,4.32,7.56,20.8,75.4,1017.12,0.61,0,0,0,88.087448
2023/02/23 06:59:00.002,n,241,6.12,3.96,7.2,20.9,75.5,1017.12,0.61,0,0,0,97.463528
2023/02/23 07:00:00.003,n,266,4.68,4.32,5.4,20.9,75.5,1017.12,0.61,0,0,0,111.22346
2023/02/23 07:01:00.004,n,272,1.44,0.72,2.16,20.9,76.2,1017.12,0.61,0,0,0,120.36858
2023/02/23 07:02:00.008,n,211,2.52,2.16,2.88,21,76.4,1017.12,0.61,0,0,0,121.94904
2023/02/23 07:03:00.007,n,279,6.84,5.76,7.2,21,75.9,1017.12,0.61,0,0,0,120.49524
2023/02/23 07:04:00.001,n,261,3.24,2.88,3.6,21,76.2,1017.22,0.61,0,0,0,115.43748
2023/02/23 07:05:00.001,n,238,3.24,2.16,4.32,21,75.3,1017.22,0.61,0,0,0,112.23484
2023/02/23 07:06:00.004,n,202,3.96,2.16,5.76,21,74.9,1017.22,0.61,0,0,0,109.23842
2023/02/23 07:07:00.006,n,212,2.16,1.8,2.88,21,75,1017.22,0.61,0,0,0,109.479
2023/02/23 07:08:00.009,n,252,2.16,1.08,2.52,21,75.2,1017.22,0.61,0,0,0,121.62198
2023/02/23 07:09:00.012,n,248,2.88,1.8,3.96,21,75.5,1017.22,0.61,0,0,0,134.78568
2023/02/23 07:10:00.001,n,244,6.12,4.32,9,21.1,74.6,1017.22,0.61,0,0,0,144.91408
2023/02/23 07:11:00.016,n,285,3.6,2.52,4.68,21,76.3,1017.32,0.61,0,0,0,151.82662
2023/02/23 07:12:00.001,n,250,3.6,2.88,6.12,21.1,75,1017.32,0.61,0,0,0,157.30376
2023/02/23 07:13:00.001,n,277,5.4,5.04,5.76,21.1,75.9,1017.32,0.61,0,0,0,159.94926
2023/02/23 07:14:00.001,n,267,4.32,3.6,5.76,21.2,75.2,1017.32,0.61,0,0,0,161.39872
2023/02/23 07:15:00.001,n,257,6.84,6.12,7.2,21.1,73.6,1017.32,0.61,0,0,0,163.65336
2023/02/23 07:16:00.002,n,200,0.72,0.72,1.08,21.1,74.3,1017.32,0.61,0,0,0,163.27002
2023/02/23 07:17:00.001,n,252,3.6,1.8,5.4,21.2,74.5,1017.32,0.61,0,0,0,166.94868
2023/02/23 07:18:00.001,n,234,2.88,1.44,6.12,21.2,74.2,1017.32,0.61,0,0,0,168.63416
2023/02/23 07:19:00.003,n,261,4.32,1.8,5.04,21.2,74.8,1017.32,0.61,0,0,0,170.4475
2023/02/23 07:20:00.002,n,248,3.96,3.6,4.32,21.3,75.5,1017.42,0.61,0,0,0,172.52728
2023/02/23 07:21:00.004,n,264,5.76,2.16,7.2,21.3,75.3,1017.42,0.61,0,0,0,174.87866
2023/02/23 07:22:00.002,n,225,2.88,2.16,3.96,21.3,73.4,1017.42,0.61,0,0,0,177.97284
2023/02/23 07:23:00.001,n,264,5.4,4.32,9.36,21.3,74.6,1017.42,0.61,0,0,0,181.35052
2023/02/23 07:24:00.007,n,265,5.76,5.04,6.12,21.3,73.2,1017.42,0.61,0,0,0,185.75788
2023/02/23 07:25:00.001,n,200,3.6,2.88,4.68,21.3,72.8,1017.42,0.61,0,0,0,194.7633
2023/02/23 07:26:00.001,n,197,2.88,2.52,3.6,21.3,73.4,1017.42,0.61,0,0,0,213.64332
2023/02/23 07:27:00.001,n,192,3.6,2.16,5.76,21.4,73.5,1017.42,0.61,0,0,0,214.31714
2023/02/23 07:28:00.007,n,199,6.84,4.68,8.64,21.4,73.3,1017.42,0.61,0,0,0,212.92828
2023/02/23 07:29:00.009,n,212,2.52,2.16,3.24,21.5,73.4,1017.52,0.61,0,0,0,215.81952
2023/02/23 07:30:00.012,n,198,1.8,0.72,2.16,21.5,73.2,1017.52,0.61,0,0,0,280.95472
2023/02/23 07:31:00.001,n,157,4.68,3.24,5.76,21.6,73.2,1017.52,0.61,0,0,0,252.74946
2023/02/23 07:32:00.001,n,283,9,6.48,10.8,21.6,72.9,1017.52,0.61,0,0,0,215.13806
2023/02/23 07:33:00.003,n,176,10.440002,4.68,12.6,21.6,73.2,1017.52,0.61,0,0,0,196.0893
2023/02/23 07:34:00.008,n,181,3.24,2.16,6.48,21.6,72.5,1017.52,0.61,0,0,0,192.11652
2023/02/23 07:35:00.010,n,175,7.56,2.16,12.24,21.7,72.5,1017.52,0.61,0,0,0,195.67182
2023/02/23 07:36:00.001,n,227,3.6,2.52,4.68,21.7,72.5,1017.62,0.61,0,0,0,208.73516
2023/02/23 07:37:00.001,n,178,3.24,2.88,3.6,21.8,73,1017.62,0.61,0,0,0,217.65882
2023/02/23 07:38:00.003,n,172,10.8,6.12,13.32,21.8,71.5,1017.62,0.61,0,0,0,222.83032
2023/02/23 07:39:00.006,n,160,9,6.12,12.96,21.8,71.2,1017.62,0.61,0,0,0,228.95124
2023/02/23 07:40:00.001,n,173,8.64,4.68,11.16,21.8,71.9,1017.62,0.61,0,0,0,240.45392
2023/02/23 07:41:00.001,n,265,5.04,4.68,5.4,21.8,72,1017.62,0.61,0,0,0,230.94494
2023/02/23 07:42:00.001,n,254,5.04,2.88,6.48,21.8,72.8,1017.62,0.61,0,0,0,232.29168
2023/02/23 07:43:00.003,n,241,3.24,1.8,4.32,22,74,1017.62,0.61,0,0,0,234.24848
2023/02/23 07:44:00.006,n,224,2.52,2.16,4.68,22,72.8,1017.62,0.61,0,0,0,236.36548
2023/02/23 07:45:00.008,n,117,2.52,1.44,3.24,22,71.7,1017.72,0.61,0,0,0,252.6048
2023/02/23 07:46:00.010,n,154,7.56,6.48,12.24,22,70.8,1017.72,0.61,0,0,0,245.58118
2023/02/23 07:47:00.012,n,185,1.8,0.72,2.52,22,72.1,1017.72,0.61,0,0,0,265.94922
2023/02/23 07:48:00.013,n,228,2.52,2.16,2.88,22,72.5,1017.72,0.61,0,0,0,251.7387
2023/02/23 07:49:00.001,n,208,2.88,2.88,3.24,22.1,71.8,1017.72,0.61,0,0,0,258.36102
2023/02/23 07:50:00.001,n,34,0.72,0.36,1.44,22.2,71.2,1017.72,0.61,0,0,0,260.88636
2023/02/23 07:51:00.002,n,153,6.84,4.32,10.8,22.3,71,1017.72,0.61,0,0,0,268.88032
2023/02/23 07:52:00.001,n,163,7.2,3.6,9.72,22.2,70.3,1017.72,0.61,0,0,0,280.8902
