"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/10 04:04:00.012,n,164,6.84,3.96,12.24,20.4,69.5,1007.32,0,0,0,0,0.024376
2023/02/10 04:05:00.011,n,234,2.88,2.52,3.6,20.3,69.5,1007.32,0,0,0,0,0.022621
2023/02/10 04:06:00.001,n,255,2.88,2.88,3.6,20.3,69.6,1007.32,0,0,0,0,0.022621
2023/02/10 04:07:00.001,n,209,5.4,2.88,9,20.3,69.6,1007.32,0,0,0,0,0.017395
2023/02/10 04:08:00.007,n,187,5.76,5.04,10.440002,20.3,69.5,1007.32,0,0,0,0,0.018311
2023/02/10 04:09:00.003,n,213,1.08,0.36,1.8,20.3,69.7,1007.32,0,0,0,0,0.018311
2023/02/10 04:10:00.015,n,139,1.08,0.72,1.44,20.3,69.7,1007.32,0,0,0,0,0.020905
2023/02/10 04:11:00.013,n,207,1.44,0.72,2.88,20.3,70.2,1007.32,0,0,0,0,0.021744
2023/02/10 04:12:00.009,n,250,2.88,1.44,3.6,20.3,69.6,1007.32,0,0,0,0,0.01915
2023/02/10 04:13:00.002,n,247,2.88,2.52,3.24,20.3,69.5,1007.32,0,0,0,0,0.025253
2023/02/10 04:14:00.002,n,349,1.08,0.36,1.8,20.3,69.8,1007.32,0,0,0,0,0.020027
2023/02/10 04:15:00.001,n,270,1.08,0.72,1.08,20.3,69.6,1007.32,0,0,0,0,0.01915
2023/02/10 04:16:00.002,n,192,6.84,4.32,9.72,20.3,69.6,1007.32,0,0,0,0,0.018311
2023/02/10 04:17:00.002,n,1,0.72,0.36,0.72,20.3,69.5,1007.32,0,0,0,0,0.025253
2023/02/10 04:18:00.004,n,153,7.92,5.76,11.52,20.3,69.5,1007.32,0,0,0,0,0.02697
2023/02/10 04:19:00.006,n,190,1.8,0.36,5.04,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:20:00.006,n,199,6.12,5.4,7.2,20.2,69.5,1007.22,0,0,0,0,0.022659
2023/02/10 04:21:00.006,n,186,6.84,5.04,10.440002,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:22:00.001,n,234,3.24,1.08,5.04,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:23:00.001,n,209,4.68,3.6,8.28,20.2,69.4,1007.32,0,0,0,0,0.025253
2023/02/10 04:24:00.001,n,302,3.24,2.52,4.32,20.2,69.6,1007.32,0,0,0,0,0.025253
2023/02/10 04:25:00.001,n,147,3.6,3.24,3.96,20.2,69.6,1007.32,0,0,0,0,0.022621
2023/02/10 04:26:00.001,n,111,2.88,1.8,4.32,20.2,69.7,1007.32,0,0,0,0,0.021744
2023/02/10 04:27:00.001,n,251,3.6,3.24,3.6,20.2,69.7,1007.32,0,0,0,0,0.026093
2023/02/10 04:28:00.002,n,234,1.8,0.72,5.04,20.2,69.7,1007.32,0,0,0,0,0.021744
2023/02/10 04:29:00.002,n,167,6.84,1.44,9.36,20.2,69.7,1007.42,0,0,0,0,0.020905
2023/02/10 04:30:00.008,n,233,2.16,0,4.68,20.2,69.7,1007.42,0,0,0,0,0.01915
2023/02/10 04:31:00.001,n,223,1.8,1.08,2.52,20.2,69.6,1007.42,0,0,0,0,0.020027
2023/02/10 04:32:00.001,n,217,3.96,3.24,4.68,20.2,69.8,1007.42,0,0,0,0,0.025215
2023/02/10 04:33:00.002,n,180,6.48,3.96,9.72,20.2,69.8,1007.42,0,0,0,0,0.031319
2023/02/10 04:34:00.001,n,261,2.88,1.8,3.96,20.2,69.7,1007.42,0,0,0,0,0.027847
2023/02/10 04:35:00.001,n,238,1.08,0.36,2.16,20.2,69.9,1007.42,0,0,0,0,0.025215
2023/02/10 04:36:00.004,n,225,1.08,0.36,1.44,20.2,70,1007.42,0,0,0,0,0.023499
2023/02/10 04:37:00.005,n,294,3.96,1.8,5.4,20.2,70.1,1007.52,0,0,0,0,0.020866
2023/02/10 04:38:00.007,n,183,5.04,2.52,6.84,20.2,70.1,1007.52,0,0,0,0,0.01915
2023/02/10 04:39:00.011,n,287,3.6,3.24,3.96,20.2,70,1007.52,0,0,0,0,0.025177
2023/02/10 04:40:00.001,n,319,1.08,0.36,1.8,20.2,70.2,1007.52,0,0,0,0,0.02697
2023/02/10 04:41:00.002,n,206,3.6,3.24,5.4,20.1,70.4,1007.62,0,0,0,0,0.026093
2023/02/10 04:42:00.001,n,219,2.52,0.36,4.68,20.1,70,1007.52,0,0,0,0,0.026093
2023/02/10 04:43:00.002,n,211,6.48,5.04,9.72,20.1,69.9,1007.52,0,0,0,0,0.026093
2023/02/10 04:44:00.009,n,273,6.12,5.04,7.92,20.1,69.9,1007.62,0,0,0,0,0.02346
2023/02/10 04:45:00.012,n,157,1.08,0.72,1.8,20.1,70,1007.62,0,0,0,0,0.019989
2023/02/10 04:46:00.012,n,250,2.88,2.16,3.6,20.1,70.1,1007.62,0,0,0,0,0.021744
2023/02/10 04:47:00.002,n,270,6.84,6.48,7.2,20.1,70.1,1007.62,0,0,0,0,0.019989
2023/02/10 04:48:00.002,n,173,1.8,0,5.04,20.1,70.2,1007.62,0,0,0,0,0.018234
2023/02/10 04:49:00.002,n,230,1.8,1.44,2.16,20.1,70.1,1007.62,0,0,0,0,0.018234
2023/02/10 04:50:00.004,n,174,8.28,5.4,12.24,20,70.1,1007.62,0,0,0,0,0.028725
2023/02/10 04:51:00.005,n,226,1.8,1.44,1.8,20,70.4,1007.72,0,0,0,0,0.031319
2023/02/10 04:52:00.004,n,194,1.44,0.36,2.52,20.1,70.7,1007.72,0,0,0,0,0.033073
2023/02/10 04:53:00.005,n,208,7.2,6.48,9.36,20.1,70.4,1007.72,0,0,0,0,0.031319
2023/02/10 04:54:00.008,n,194,4.68,3.24,7.56,20.1,70.2,1007.72,0,0,0,0,0.030479
2023/02/10 04:55:00.001,n,171,0.36,0.36,0.72,20,70.3,1007.72,0,0,0,0,0.035706
2023/02/10 04:56:00.002,n,156,5.04,4.32,6.12,20,70.2,1007.72,0,0,0,0,0.032196
2023/02/10 04:57:00.004,n,217,2.16,1.44,3.24,20,70.1,1007.72,0,0,0,0,0.034828
2023/02/10 04:58:00.002,n,84,1.44,0.36,5.76,20,70.1,1007.72,0,0,0,0,0.037422
2023/02/10 04:59:00.001,n,173,6.84,2.16,10.440002,20,70,1007.72,0,0,0,0,0.0383
2023/02/10 05:00:00.001,n,245,1.08,1.08,1.44,20,70,1007.72,0,0,0,0,0.040054
2023/02/10 05:01:00.001,n,319,2.52,1.8,3.6,20,70.4,1007.72,0,0,0,0,0.044365
2023/02/10 05:02:00.001,n,97,3.24,2.52,3.24,20.1,70.1,1007.82,0,0,0,0,0.047874
2023/02/10 05:03:00.009,n,180,3.6,2.16,7.2,20.1,69.9,1007.82,0,0,0,0,0.055695
2023/02/10 05:04:00.011,n,206,5.04,4.32,6.48,20,69.8,1007.82,0,0,0,0,0.067024
2023/02/10 05:05:00.011,n,140,1.44,0.72,2.16,20,69.7,1007.92,0,0,0,0,0.084419
2023/02/10 05:06:00.016,n,275,2.88,2.16,3.6,20,70.5,1007.92,0,0,0,0,0.112228
2023/02/10 05:07:00.001,n,275,1.8,1.08,2.88,20.1,70.6,1007.92,0,0,0,0,0.146179
2023/02/10 05:08:00.001,n,313,2.16,0.36,3.96,20.1,70.2,1007.92,0,0,0,0,0.185318
2023/02/10 05:09:00.002,n,198,3.6,3.24,4.32,20.1,70.6,1007.92,0,0,0,0,0.249634
2023/02/10 05:10:00.007,n,190,3.96,3.24,5.04,20,70.1,1008.02,0,0,0,0,0.336533
2023/02/10 05:11:00.008,n,239,3.6,0.72,5.4,20,70.1,1008.02,0,0,0,0,0.455475
2023/02/10 05:12:00.009,n,191,6.84,3.96,10.8,20,70.1,1008.02,0,0,0,0,0.613136
2023/02/10 05:13:00.012,n,211,2.52,2.16,2.88,20,70.1,1008.02,0,0,0,0,0.79937
2023/02/10 05:14:00.003,n,263,1.44,0.72,2.16,20,70.2,1008.02,0,0,0,0,1.014099
2023/02/10 05:15:00.004,n,86,0.72,0,1.08,20,70.3,1008.02,0,0,0,0,1.218147
2023/02/10 05:16:00.001,n,276,4.32,2.88,6.12,20,70.5,1008.02,0,0,0,0,1.392479
2023/02/10 05:17:00.001,n,233,1.44,1.08,1.8,20,70.4,1008.02,0,0,0,0,1.548462
2023/02/10 05:18:00.006,n,253,0.36,0,0.72,20,70.7,1008.02,0,0,0,0,1.708641
2023/02/10 05:19:00.008,n,252,2.16,1.44,3.24,20,70.8,1008.02,0,0,0,0,1.896324
2023/02/10 05:20:00.010,n,304,2.16,0,2.88,20,71,1008.02,0,0,0,0,2.109528
2023/02/10 05:21:00.001,n,194,2.88,1.8,3.96,20,70.9,1008.02,0,0,0,0,2.346001
2023/02/10 05:22:00.001,n,292,5.4,3.96,6.48,20,71.1,1008.02,0,0,0,0,2.612457
2023/02/10 05:23:00.001,n,178,2.16,1.8,2.16,20,70.7,1008.02,0,0,0,0,2.902641
2023/02/10 05:24:00.001,n,213,3.24,2.52,4.32,20,70.6,1008.02,0,0,0,0,3.230248
2023/02/10 05:25:00.001,n,265,1.44,1.08,1.8,19.9,70.6,1008.02,0,0,0,0,3.585434
2023/02/10 05:26:00.001,n,222,1.44,0.72,1.8,19.9,70.8,1008.02,0,0,0,0,3.967362
2023/02/10 05:27:00.001,n,254,3.6,3.6,4.32,19.9,71.1,1008.02,0,0,0,0,4.369927
2023/02/10 05:28:00.001,n,154,2.88,1.8,7.56,19.9,70.9,1008.02,0,0,0,0,4.80671
2023/02/10 05:29:00.002,n,286,1.44,1.44,1.8,19.9,70.9,1008.02,0,0,0,0,5.249062
2023/02/10 05:30:00.001,n,242,1.44,1.08,2.16,19.9,70.9,1008.02,0,0,0,0,5.693093
2023/02/10 05:31:00.001,n,195,2.16,1.44,2.88,19.9,70.9,1008.02,0,0,0,0,6.182976
2023/02/10 05:32:00.003,n,226,2.16,0.72,3.6,19.9,71,1008.02,0,0,0,0,6.75663
2023/02/10 05:33:00.004,n,285,1.08,0.72,1.8,19.9,71.3,1008.12,0,0,0,0,7.437935
2023/02/10 05:34:00.001,n,249,2.88,2.88,2.88,19.9,71.1,1008.12,0,0,0,0,8.355332
2023/02/10 05:35:00.001,n,280,3.24,2.52,3.6,19.9,71.9,1008.12,0,0,0,0,9.101716
2023/02/10 05:36:00.003,n,241,1.8,1.44,2.52,20,71.8,1008.12,0,0,0,0,9.572334
2023/02/10 05:37:00.004,n,231,2.52,2.16,3.24,20,71.6,1008.12,0,0,0,0,10.00908
2023/02/10 05:38:00.006,n,75,0.72,0.36,1.44,19.9,71.6,1008.22,0,0,0,0,10.536576
2023/02/10 05:39:00.007,n,267,2.88,2.16,3.24,19.9,71.3,1008.22,0,0,0,0,11.278534
2023/02/10 05:40:00.001,n,286,4.68,3.24,6.12,19.9,71.5,1008.22,0,0,0,0,12.56424
2023/02/10 05:41:00.001,n,193,1.8,1.44,2.52,19.9,71.7,1008.22,0,0,0,0,14.334832
2023/02/10 05:42:00.002,n,208,3.6,2.16,6.12,19.9,71.5,1008.22,0,0,0,0,15.80883
2023/02/10 05:43:00.001,n,220,3.24,3.24,3.24,19.9,71.5,1008.22,0,0,0,0,16.637116
2023/02/10 05:44:00.001,n,209,3.6,2.52,5.4,19.9,71.5,1008.22,0,0,0,0,16.727562
2023/02/10 05:45:00.001,n,215,3.6,2.52,4.32,19.9,71.6,1008.22,0,0,0,0,17.045784
2023/02/10 05:46:00.002,n,207,2.52,2.16,3.24,19.9,71.5,1008.22,0,0,0,0,17.856904
2023/02/10 05:47:00.002,n,160,2.88,2.16,3.6,19.9,71.5,1008.22,0,0,0,0,19.029388
2023/02/10 05:48:00.002,n,5,0.72,0.36,1.44,19.9,71.4,1008.12,0,0,0,0,31.772098
2023/02/10 05:49:00.001,n,158,4.68,3.6,9,19.9,71.4,1008.12,0,0,0,0,35.586472
2023/02/10 05:50:00.002,n,173,2.88,1.44,3.96,19.9,71.3,1008.22,0,0,0,0,41.256028
2023/02/10 05:51:00.002,n,171,10.8,6.12,12.96,19.9,71.3,1008.22,0,0,0,0,42.778568
2023/02/10 05:52:00.002,n,186,5.04,3.6,7.56,20,71.2,1008.22,0,0,0,0,46.008016
2023/02/10 05:53:00.001,n,174,10.8,7.56,13.68,20,71.2,1008.22,0,0,0,0,48.47664
2023/02/10 05:54:00.006,n,270,5.4,1.8,6.48,20,71.1,1008.22,0,0,0,0,51.206492
2023/02/10 05:55:00.002,n,77,1.44,0.36,2.52,20,71.2,1008.22,0,0,0,0,53.880312
2023/02/10 05:56:00.010,n,213,2.88,1.08,4.68,20,71,1008.22,0,0,0,0,56.702632
2023/02/10 05:57:00.012,n,173,9.72,5.4,13.32,20.1,70.9,1008.22,0,0,0,0,59.856836
2023/02/10 05:58:00.011,n,192,7.56,3.24,10.08,20.1,70.7,1008.22,0,0,0,0,62.070256
2023/02/10 05:59:00.006,n,170,11.52,5.76,12.6,20.1,70.6,1008.22,0,0,0,0,65.257248
2023/02/10 06:00:00.008,n,177,5.76,1.08,10.08,20.1,70.6,1008.32,0,0,0,0,68.922104
2023/02/10 06:01:00.001,n,162,7.92,5.76,12.6,20.2,70.5,1008.32,0,0,0,0,64.857192
2023/02/10 06:02:00.002,n,245,4.32,2.52,7.56,20.2,70.5,1008.32,0,0,0,0,74.434216
2023/02/10 06:03:00.001,n,278,3.6,0.36,5.4,20.3,70.3,1008.32,0,0,0,0,78.0632
2023/02/10 06:04:00.001,n,306,2.16,1.08,3.24,20.3,70.6,1008.32,0,0,0,0,81.767872
2023/02/10 06:05:00.001,n,276,3.24,0.72,3.96,20.4,70.4,1008.32,0,0,0,0,85.635184
2023/02/10 06:06:00.001,n,278,3.6,2.88,4.32,20.4,70.6,1008.32,0,0,0,0,89.033184
2023/02/10 06:07:00.005,n,289,2.52,2.16,3.24,20.5,70.6,1008.32,0,0,0,0,84.269576
2023/02/10 06:08:00.008,n,285,3.96,2.88,5.4,20.5,70.2,1008.32,0,0,0,0,72.32452
2023/02/10 06:09:00.010,n,225,2.88,2.16,4.68,20.5,70,1008.32,0,0,0,0,71.276232
2023/02/10 06:10:00.002,n,172,7.92,4.68,11.16,20.5,69.7,1008.32,0,0,0,0,79.978928
2023/02/10 06:11:00.004,n,243,4.32,1.08,5.4,20.5,69.7,1008.42,0,0,0,0,98.848736
2023/02/10 06:12:00.006,n,230,6.12,5.04,7.2,20.5,69.9,1008.42,0,0,0,0,113.08812
2023/02/10 06:13:00.007,n,169,11.16,10.440002,12.24,20.5,69.5,1008.42,0,0,0,0,120.55534
2023/02/10 06:14:00.007,n,230,6.48,4.68,8.28,20.6,69.4,1008.32,0,0,0,0,121.78544
2023/02/10 06:15:00.010,n,179,5.4,3.24,9,20.6,69.3,1008.42,0,0,0,0,122.09658
2023/02/10 06:16:00.013,n,165,3.24,1.44,5.76,20.6,69.2,1008.42,0,0,0,0,123.35926
2023/02/10 06:17:00.015,n,289,4.68,4.32,5.04,20.7,69.4,1008.42,0,0,0,0,126.75878
2023/02/10 06:18:00.017,n,158,1.8,1.44,2.16,20.8,69.9,1008.42,0,0,0,0,130.82548
2023/02/10 06:19:00.002,n,180,0.72,0.36,0.72,20.8,69.4,1008.32,0,0,0,0,134.04456
2023/02/10 06:20:00.001,n,208,2.52,2.16,3.24,20.9,68.6,1008.32,0,0,0,0,128.64288
2023/02/10 06:21:00.001,n,228,2.88,1.8,7.2,20.9,68.3,1008.42,0,0,0,0,132.18708
2023/02/10 06:22:00.001,n,160,10.440002,2.52,15.12,21,68,1008.32,0,0,0,0,141.99316
2023/02/10 06:23:00.008,n,170,2.52,1.44,3.6,21,68.2,1008.32,0,0,0,0,144.71204
2023/02/10 06:24:00.007,n,251,4.32,3.6,5.04,21,68,1008.32,0,0,0,0,145.34888
2023/02/10 06:25:00.007,n,280,2.16,0,3.24,21,68,1008.32,0,0,0,0,147.91304
2023/02/10 06:26:00.009,n,228,6.12,5.4,6.48,21,68.2,1008.32,0,0,0,0,150.66298
2023/02/10 06:27:00.011,n,166,11.52,7.56,14.04,21,67.7,1008.32,0,0,0,0,154.50118
2023/02/10 06:28:00.002,n,111,2.52,1.8,3.96,21,68,1008.32,0,0,0,0,158.24042
2023/02/10 06:29:00.001,n,22,0.72,0,1.08,21.1,68.8,1008.32,0,0,0,0,161.07974
2023/02/10 06:30:00.001,n,155,7.92,5.4,11.52,21.1,67.9,1008.32,0,0,0,0,164.07054
2023/02/10 06:31:00.003,n,255,4.32,1.08,6.12,21.1,68.2,1008.32,0,0,0,0,167.03362
2023/02/10 06:32:00.002,n,190,6.84,5.4,11.52,21.1,67.7,1008.32,0,0,0,0,168.23754
2023/02/10 06:33:00.011,n,182,4.68,3.24,9.72,21.1,67.6,1008.32,0,0,0,0,168.96782
2023/02/10 06:34:00.014,n,184,3.24,2.52,3.96,21.2,67.8,1008.32,0,0,0,0,170.85746
2023/02/10 06:35:00.016,n,165,0.72,0,1.08,21.2,68,1008.32,0,0,0,0,174.3325
2023/02/10 06:36:00.017,n,289,4.68,2.88,6.84,21.3,67.8,1008.32,0,0,0,0,177.3693
2023/02/10 06:37:00.001,n,172,12.6,8.64,15.48,21.3,66.800004,1008.32,0,0,0,0,179.77166
2023/02/10 06:38:00.001,n,219,3.6,3.24,3.96,21.3,67,1008.32,0,0,0,0,183.65806
2023/02/10 06:39:00.002,n,186,0.72,0.72,1.44,21.4,67.1,1008.32,0,0,0,0,186.91094
2023/02/10 06:40:00.003,n,287,6.84,2.88,9,21.4,67.1,1008.32,0,0,0,0,189.2168
2023/02/10 06:41:00.001,n,197,2.52,1.8,3.6,21.5,66.800004,1008.32,0,0,0,0,193.36932
2023/02/10 06:42:00.002,n,190,2.16,1.08,3.6,21.5,66.699996,1008.32,0,0,0,0,196.8288
2023/02/10 06:43:00.003,n,261,4.68,4.32,5.04,21.5,66.800004,1008.22,0,0,0,0,200.85314
2023/02/10 06:44:00.009,n,161,3.96,3.6,4.32,21.6,66.6,1008.22,0,0,0,0,203.57958
2023/02/10 06:45:00.011,n,281,3.96,2.88,5.4,21.6,66.4,1008.22,0,0,0,0,207.50904
2023/02/10 06:46:00.002,n,237,5.4,3.96,6.48,21.7,66.199996,1008.22,0,0,0,0,210.49488
2023/02/10 06:47:00.001,n,269,5.04,4.32,6.12,21.7,66,1008.22,0,0,0,0,214.02056
2023/02/10 06:48:00.002,n,331,1.8,1.44,2.52,21.7,66.199996,1008.22,0,0,0,0,216.63688
2023/02/10 06:49:00.002,n,109,2.88,1.44,3.6,21.8,66.300004,1008.22,0,0,0,0,220.63378
2023/02/10 06:50:00.001,n,288,5.4,4.68,5.76,21.8,65.6,1008.22,0,0,0,0,225.12688
2023/02/10 06:51:00.011,n,264,1.08,0.72,1.44,21.9,65.699996,1008.22,0,0,0,0,227.49046
2023/02/10 06:52:00.001,n,280,4.68,3.6,6.12,22,65.699996,1008.12,0,0,0,0,231.60058
2023/02/10 06:53:00.001,n,243,7.56,6.48,8.64,22,65.1,1008.12,0,0,0,0,236.0833
2023/02/10 06:54:00.002,n,102,3.6,3.24,5.4,22,65.1,1008.12,0,0,0,0,239.29496
2023/02/10 06:55:00.002,n,246,3.6,3.24,3.96,22,64.9,1008.12,0,0,0,0,243.66478
2023/02/10 06:56:00.001,n,257,2.16,1.44,2.88,22.1,65,1008.12,0,0,0,0,246.42926
2023/02/10 06:57:00.001,n,224,1.8,1.44,2.16,22.2,65.199996,1008.12,0,0,0,0,249.45568
2023/02/10 06:58:00.001,n,298,8.64,6.48,10.08,22.2,64.6,1008.12,0,0,0,0,252.95422
2023/02/10 06:59:00.001,n,241,3.96,3.6,4.32,22.2,64.800004,1008.12,0,0,0,0,257.09974
2023/02/10 07:00:00.001,n,258,5.76,5.04,6.84,22.2,64.199996,1008.22,0,0,0,0,260.71058
2023/02/10 07:01:00.001,n,233,2.88,2.16,3.24,22.3,64.300004,1008.22,0,0,0,0,263.72388
2023/02/10 07:02:00.016,n,270,1.44,0.72,1.8,22.3,64.9,1008.22,0,0,0,0,268.36652
2023/02/10 07:03:00.001,n,236,5.04,4.68,6.12,22.4,64,1008.22,0,0,0,0,272.47186
2023/02/10 07:04:00.001,n,202,6.12,5.04,6.84,22.4,63.7,1008.22,0,0,0,0,275.39636
2023/02/10 07:05:00.001,n,181,14.04,9.72,17.64,22.4,62.9,1008.32,0,0,0,0,281.80596
2023/02/10 07:06:00.001,n,190,10.8,8.64,15.48,22.3,62.8,1008.32,0,0,0,0,82.844376
2023/02/10 07:07:00.001,n,157,9.72,7.92,10.8,22.3,63.3,1008.32,0,0,0,0,181.68328
2023/02/10 07:08:00.001,n,179,10.8,7.92,13.32,22.2,63.4,1008.32,0,0,0,0,293.99774
2023/02/10 07:09:00.003,n,154,14.04,12.24,15.48,22.2,63.2,1008.32,0,0,0,0,62.375528
2023/02/10 07:10:00.005,n,202,8.28,6.12,11.16,22.2,63.4,1008.32,0,0,0,0,54.267084
2023/02/10 07:11:00.007,n,166,12.24,10.08,15.12,22.2,63.6,1008.32,0,0,0,0,109.63174
2023/02/10 07:12:00.009,n,181,7.92,4.68,10.8,22.1,63.8,1008.42,0,0,0,0,106.00932
2023/02/10 07:13:00.001,n,196,11.88,10.08,13.68,22.1,63.8,1008.42,0,0,0,0,135.01636
2023/02/10 07:14:00.001,n,163,7.92,6.48,9,22.1,63.9,1008.42,0,0,0,0,146.28356
2023/02/10 07:15:00.002,n,222,3.96,3.6,4.68,22.1,64.199996,1008.42,0,0,0,0,126.96454
2023/02/10 07:16:00.002,n,214,1.8,0.36,2.16,22.1,64.5,1008.52,0,0,0,0,106.12344
2023/02/10 07:17:00.005,n,275,4.68,3.96,5.76,22.2,64.199996,1008.52,0,0,0,0,110.93896
2023/02/10 07:18:00.011,n,145,5.4,4.32,5.76,22.2,64.199996,1008.52,0,0,0,0,128.24374
2023/02/10 07:19:00.013,n,264,6.48,5.04,7.2,22.2,64.199996,1008.52,0,0,0,0,123.10942
2023/02/10 07:20:00.013,n,211,8.64,5.4,12.96,22.3,63.9,1008.42,0,0,0,0,115.37908
2023/02/10 07:21:00.015,n,173,6.48,5.4,10.440002,22.3,63.8,1008.52,0,0,0,0,102.93006
2023/02/10 07:22:00.001,n,157,4.32,3.24,5.4,22.3,63.9,1008.52,0,0,0,0,94.087864
2023/02/10 07:23:00.001,n,179,8.28,4.32,10.440002,22.3,64,1008.52,0,0,0,0,97.715664
2023/02/10 07:24:00.002,n,178,6.12,4.32,11.16,22.3,64,1008.52,0,0,0,0,115.4792
2023/02/10 07:25:00.005,n,195,5.04,3.6,5.76,22.3,63.6,1008.52,0,0,0,0,147.9441
2023/02/10 07:26:00.005,n,188,11.52,9,13.68,22.3,63.4,1008.52,0,0,0,0,154.16618
2023/02/10 07:27:00.007,n,118,7.2,6.84,7.92,22.3,63.3,1008.52,0,0,0,0,355.97048
2023/02/10 07:28:00.006,n,133,3.6,1.08,5.04,22.3,63.8,1008.52,0,0,0,0,200.03604
2023/02/10 07:29:00.011,n,146,9.72,7.92,16.56,22.4,63.1,1008.62,0,0,0,0,211.52102
2023/02/10 07:30:00.013,n,165,9.36,6.48,14.04,22.4,63.2,1008.62,0,0,0,0,193.69692
2023/02/10 07:31:00.001,n,170,8.64,5.76,11.52,22.4,63.2,1008.62,0,0,0,0,172.52872
2023/02/10 07:32:00.001,n,145,4.68,3.6,5.04,22.4,63.5,1008.62,0,0,0,0,177.41642
2023/02/10 07:33:00.002,n,153,7.56,6.12,14.4,22.5,63.4,1008.62,0,0,0,0,187.55436
2023/02/10 07:34:00.002,n,155,6.48,6.12,7.2,22.5,63.4,1008.62,0,0,0,0,191.56924
2023/02/10 07:35:00.003,n,86,1.8,1.08,4.32,22.5,63.2,1008.62,0,0,0,0,187.38864
2023/02/10 07:36:00.005,n,235,2.52,2.16,4.32,22.6,63.1,1008.62,0,0,0,0,178.41042
2023/02/10 07:37:00.005,n,165,5.4,2.16,11.52,22.7,62.8,1008.62,0,0,0,0,182.33986
2023/02/10 07:38:00.007,n,105,5.4,4.32,6.48,22.7,62.6,1008.62,0,0,0,0,197.74208
2023/02/10 07:39:00.010,n,149,4.68,3.24,5.4,22.7,61.8,1008.62,0,0,0,0,178.61764
2023/02/10 07:40:00.001,n,244,1.44,1.08,4.32,22.8,62.3,1008.62,0,0,0,0,163.11532
2023/02/10 07:41:00.002,n,210,5.04,3.96,7.56,22.8,62.1,1008.62,0,0,0,0,145.82292
2023/02/10 07:42:00.001,n,197,2.88,2.52,3.6,22.8,62.3,1008.62,0,0,0,0,146.84714
2023/02/10 07:43:00.002,n,163,7.2,6.84,7.56,22.9,62.5,1008.72,0,0,0,0,149.70466
2023/02/10 07:44:00.003,n,175,6.84,6.48,7.56,22.9,61.5,1008.72,0,0,0,0,141.24194
2023/02/10 07:45:00.005,n,171,6.48,3.96,11.16,22.8,62.1,1008.72,0,0,0,0,140.82366
2023/02/10 07:46:00.005,n,204,2.88,2.16,3.6,22.9,62.3,1008.72,0,0,0,0,145.76178
2023/02/10 07:47:00.008,n,201,4.32,1.8,7.56,22.9,62.3,1008.72,0,0,0,0,150.26504
2023/02/10 07:48:00.004,n,153,6.12,5.04,7.2,22.9,61.6,1008.72,0,0,0,0,153.93524
2023/02/10 07:49:00.002,n,197,6.84,4.32,9.72,22.9,61.6,1008.72,0,0,0,0,156.21794
2023/02/10 07:50:00.001,n,124,2.16,0,6.12,22.9,61.4,1008.72,0,0,0,0,155.82536
2023/02/10 07:51:00.001,n,203,4.32,3.96,4.68,23,61.4,1008.72,0,0,0,0,152.40128
2023/02/10 07:52:00.001,n,146,8.64,8.28,9.72,23,61.3,1008.72,0,0,0,0,146.58192
2023/02/10 07:53:00.002,n,177,11.52,9,15.48,23,60.8,1008.82,0,0,0,0,141.86806
2023/02/10 07:54:00.001,n,173,13.32,8.28,19.8,23,61.1,1008.82,0,0,0,0,142.22418
2023/02/10 07:55:00.002,n,147,4.68,3.6,5.76,23,61.3,1008.82,0,0,0,0,146.58848
2023/02/10 07:56:00.002,n,142,8.64,7.56,9,23,61.3,1008.82,0,0,0,0,153.54716
2023/02/10 07:57:00.004,n,183,3.96,3.6,4.32,23,61.1,1008.82,0,0,0,0,161.02362
2023/02/10 07:58:00.001,n,143,8.28,7.56,9,23,60.9,1008.82,0,0,0,0,168.19252
2023/02/10 07:59:00.004,n,186,5.4,3.96,7.92,23.1,61.3,1008.82,0,0,0,0,172.8608
2023/02/10 08:00:00.001,n,159,6.48,4.68,7.56,23.1,61.1,1008.82,0,0,0,0,171.3813
2023/02/10 08:01:00.001,n,222,3.6,1.08,7.92,23.1,60.8,1008.82,0,0,0,0,172.06276
2023/02/10 08:02:00.001,n,178,10.08,7.92,13.68,23.2,60.1,1008.82,0,0,0,0,174.86214
2023/02/10 08:03:00.002,n,180,5.04,4.32,5.76,23.2,60.3,1008.82,0,0,0,0,180.91804
2023/02/10 08:04:00.012,n,170,9.72,7.92,13.32,23.3,60.2,1008.82,0,0,0,0,179.43702
2023/02/10 08:05:00.013,n,200,13.32,11.88,16.2,23.3,59.8,1008.82,0,0,0,0,178.50166
2023/02/10 08:06:00.016,n,196,5.04,2.52,10.440002,23.3,59.9,1008.82,0,0,0,0,185.02906
2023/02/10 08:07:00.001,n,171,12.6,9,16.56,23.4,59.6,1008.72,0,0,0,0,186.46186
2023/02/10 08:08:00.001,n,163,10.08,5.4,15.12,23.4,59.4,1008.72,0,0,0,0,196.68586
