"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/17 04:05:00.001,n,180,2.88,1.08,6.48,18.9,75.6,1017.22,0,0,0,0,0.01564
2023/02/17 04:06:00.012,n,233,3.24,2.16,3.6,18.9,75.6,1017.22,0,0,0,0,0.013008
2023/02/17 04:07:00.001,n,244,1.44,1.08,1.8,18.9,75.8,1017.32,0,0,0,0,0.013008
2023/02/17 04:08:00.004,n,233,3.96,2.52,7.92,18.9,75.7,1017.32,0,0,0,0,0.013924
2023/02/17 04:09:00.001,n,106,0.72,0.72,1.08,18.9,75.2,1017.32,0,0,0,0,0.012169
2023/02/17 04:10:00.001,n,283,3.6,2.52,3.96,18.9,75.9,1017.32,0,0,0,0,0.009575
2023/02/17 04:11:00.012,n,228,2.16,1.8,2.88,18.9,75.9,1017.32,0,0,0,0,0.010414
2023/02/17 04:12:00.009,n,198,2.52,1.8,5.04,18.9,75.5,1017.32,0,0,0,0,0.013924
2023/02/17 04:13:00.001,n,288,1.8,1.44,2.16,18.9,75.8,1017.32,0,0,0,0,0.010414
2023/02/17 04:14:00.002,n,171,1.08,0.36,1.44,18.9,75.6,1017.32,0,0,0,0,0.008698
2023/02/17 04:15:00.002,n,289,2.52,2.16,2.88,18.9,76.1,1017.32,0,0,0,0,0.014801
2023/02/17 04:16:00.005,n,230,1.08,0.36,5.04,18.9,76.2,1017.32,0,0,0,0,0.013008
2023/02/17 04:17:00.002,n,168,3.96,1.8,7.2,18.9,76,1017.32,0,0,0,0,0.013008
2023/02/17 04:18:00.002,n,207,2.16,1.8,3.6,18.9,75.8,1017.32,0,0,0,0,0.009575
2023/02/17 04:19:00.002,n,231,0.36,0,0.72,18.9,75.9,1017.32,0,0,0,0,0.011292
2023/02/17 04:20:00.001,n,177,2.16,1.44,2.16,18.9,75.7,1017.32,0,0,0,0,0.012169
2023/02/17 04:21:00.003,n,70,1.08,0.36,1.44,18.9,75.7,1017.32,0,0,0,0,0.01133
2023/02/17 04:22:00.002,n,185,1.44,1.08,1.8,18.9,75.8,1017.32,0,0,0,0,0.00782
2023/02/17 04:23:00.002,n,147,1.8,1.44,6.12,18.9,75.9,1017.32,0,0,0,0,0.014801
2023/02/17 04:24:00.001,n,163,2.52,0.72,5.4,18.9,76,1017.32,0,0,0,0,0.012207
2023/02/17 04:25:00.002,n,179,1.8,1.44,3.96,18.9,76,1017.32,0,0,0,0,0.012207
2023/02/17 04:26:00.002,n,287,0.72,0.36,1.08,18.9,75.9,1017.32,0,0,0,0,0.013046
2023/02/17 04:27:00.006,n,36,1.8,0.36,5.4,18.9,76,1017.32,0,0,0,0,0.01133
2023/02/17 04:28:00.009,n,340,1.08,0.36,1.44,18.9,76,1017.32,0,0,0,0,0.004349
2023/02/17 04:29:00.013,n,208,1.8,1.44,2.16,18.9,76,1017.32,0,0,0,0,0.013924
2023/02/17 04:30:00.015,n,262,1.8,0,4.32,18.9,76.3,1017.32,0,0,0,0,0.017395
2023/02/17 04:31:00.002,n,258,2.88,2.52,3.24,18.9,76.9,1017.32,0,0,0,0,0.016556
2023/02/17 04:32:00.005,n,248,0.36,0,0.72,18.9,76.9,1017.32,0,0,0,0,0.012169
2023/02/17 04:33:00.001,n,93,0.72,0.36,5.04,18.9,76.9,1017.42,0,0,0,0,0.010452
2023/02/17 04:34:00.001,n,263,1.8,1.44,2.16,18.9,76.7,1017.42,0,0,0,0,0.004349
2023/02/17 04:35:00.006,n,281,1.44,0.72,2.16,18.9,76.7,1017.32,0,0,0,0,0.015678
2023/02/17 04:36:00.004,n,306,1.8,1.08,2.88,18.9,77,1017.32,0,0,0,0,0.016518
2023/02/17 04:37:00.005,n,277,2.16,1.44,2.88,18.9,77,1017.32,0,0,0,0,0.014801
2023/02/17 04:38:00.007,n,103,0.36,0,0.72,18.9,77,1017.42,0,0,0,0,0.016518
2023/02/17 04:39:00.008,n,213,3.24,1.8,3.96,18.9,77.6,1017.42,0,0,0,0,0.013924
2023/02/17 04:40:00.001,n,324,0.72,0.36,1.08,18.9,77.1,1017.42,0,0,0,0,0.010452
2023/02/17 04:41:00.002,n,237,0.72,0.36,5.04,18.9,76.8,1017.42,0,0,0,0,0.011292
2023/02/17 04:42:00.001,n,119,1.08,0.36,2.16,18.8,76.6,1017.42,0,0,0,0,0.011292
2023/02/17 04:43:00.001,n,114,1.08,0.36,4.32,18.8,76.8,1017.42,0,0,0,0,0.009575
2023/02/17 04:44:00.002,n,220,0.36,0.36,1.08,18.8,76.7,1017.42,0,0,0,0,0.008698
2023/02/17 04:45:00.006,n,272,1.08,0.36,1.44,18.8,76.7,1017.42,0,0,0,0,0.015717
2023/02/17 04:46:00.012,n,91,0.72,0.36,1.08,18.8,76.7,1017.42,0,0,0,0,0.018311
2023/02/17 04:47:00.001,n,209,2.88,1.08,5.4,18.8,76.7,1017.42,0,0,0,0,0.016594
2023/02/17 04:48:00.004,n,107,0.72,0,1.8,18.8,77.1,1017.42,0,0,0,0,0.015717
2023/02/17 04:49:00.001,n,87,1.08,0.36,1.44,18.8,76.7,1017.42,0,0,0,0,0.018311
2023/02/17 04:50:00.001,n,157,2.88,2.52,3.6,18.7,76.7,1017.42,0,0,0,0,0.017433
2023/02/17 04:51:00.001,n,162,2.88,1.08,7.2,18.7,76.8,1017.42,0,0,0,0,0.014801
2023/02/17 04:52:00.002,n,166,1.8,1.08,2.88,18.7,76.8,1017.52,0,0,0,0,0.017433
2023/02/17 04:53:00.004,n,158,2.88,2.16,7.56,18.7,76.9,1017.52,0,0,0,0,0.018311
2023/02/17 04:54:00.005,n,182,3.6,2.16,5.76,18.6,76.9,1017.52,0,0,0,0,0.015717
2023/02/17 04:55:00.010,n,213,1.8,1.44,2.16,18.6,77,1017.52,0,0,0,0,0.024338
2023/02/17 04:56:00.012,n,339,1.44,0.72,2.52,18.6,77.1,1017.52,0,0,0,0,0.029564
2023/02/17 04:57:00.014,n,194,1.08,0,5.4,18.6,77.2,1017.62,0,0,0,0,0.030479
2023/02/17 04:58:00.001,n,52,2.16,0.36,4.68,18.6,77.3,1017.62,0,0,0,0,0.033073
2023/02/17 04:59:00.002,n,323,1.44,0.72,2.16,18.6,77.8,1017.62,0,0,0,0,0.0383
2023/02/17 05:00:00.001,n,288,2.88,2.52,3.24,18.6,78.1,1017.62,0,0,0,0,0.044365
2023/02/17 05:01:00.003,n,358,0.72,0.36,1.44,18.6,77.7,1017.62,0,0,0,0,0.047874
2023/02/17 05:02:00.005,n,122,0.36,0.36,0.72,18.6,77.5,1017.62,0,0,0,0,0.052223
2023/02/17 05:03:00.007,n,208,1.8,1.08,2.16,18.6,77.3,1017.62,0,0,0,0,0.065269
2023/02/17 05:04:00.009,n,183,1.8,1.08,5.76,18.6,77.3,1017.62,0,0,0,0,0.073967
2023/02/17 05:05:00.012,n,166,2.88,2.16,3.6,18.6,77.4,1017.72,0,0,0,0,0.091362
2023/02/17 05:06:00.014,n,52,0.72,0.36,1.8,18.6,77.3,1017.72,0,0,0,0,0.114861
2023/02/17 05:07:00.002,n,175,3.96,1.44,8.28,18.5,77.4,1017.72,0,0,0,0,0.145302
2023/02/17 05:08:00.003,n,176,2.16,2.16,2.88,18.5,77.4,1017.72,0,0,0,0,0.186157
2023/02/17 05:09:00.001,n,167,3.24,3.24,3.6,18.5,77.4,1017.72,0,0,0,0,0.246124
2023/02/17 05:10:00.001,n,165,3.6,3.24,3.96,18.5,77.5,1017.72,0,0,0,0,0.321732
2023/02/17 05:11:00.001,n,178,4.32,2.16,7.2,18.5,77.5,1017.72,0,0,0,0,0.429459
2023/02/17 05:12:00.001,n,166,2.52,1.8,7.2,18.5,77.5,1017.72,0,0,0,0,0.547485
2023/02/17 05:13:00.004,n,205,2.88,1.8,5.76,18.5,77.5,1017.82,0,0,0,0,0.672226
2023/02/17 05:14:00.008,n,178,0.72,0.36,1.08,18.5,77.5,1017.82,0,0,0,0,0.801926
2023/02/17 05:15:00.011,n,152,2.88,1.8,5.4,18.5,77.5,1017.82,0,0,0,0,0.941048
2023/02/17 05:16:00.005,n,342,1.08,0.36,5.76,18.5,77.4,1017.82,0,0,0,0,1.093102
2023/02/17 05:17:00.001,n,260,1.08,0.36,1.8,18.5,78,1017.92,0,0,0,0,1.257172
2023/02/17 05:18:00.003,n,180,2.88,2.16,6.48,18.5,77.3,1017.92,0,0,0,0,1.432343
2023/02/17 05:19:00.005,n,162,2.52,2.16,2.88,18.5,77,1017.92,0,0,0,0,1.615181
2023/02/17 05:20:00.009,n,214,1.44,1.44,1.8,18.5,77.2,1017.92,0,0,0,0,1.807289
2023/02/17 05:21:00.012,n,148,2.16,0.72,6.84,18.5,77.2,1018.02,0,0,0,0,2.010422
2023/02/17 05:22:00.013,n,216,1.44,0.36,4.32,18.5,77.3,1018.02,0,0,0,0,2.235108
2023/02/17 05:23:00.015,n,216,3.24,1.8,5.04,18.5,77.2,1018.02,0,0,0,0,2.477493
2023/02/17 05:24:00.007,n,191,1.08,0.36,1.8,18.5,77.2,1018.02,0,0,0,0,2.740326
2023/02/17 05:25:00.001,n,182,4.32,1.8,9.36,18.5,77.2,1018.02,0,0,0,0,3.035507
2023/02/17 05:26:00.001,n,156,2.16,1.44,6.48,18.5,77.2,1018.12,0,0,0,0,3.35083
2023/02/17 05:27:00.001,n,166,5.76,4.32,10.08,18.5,77,1018.12,0,0,0,0,3.701019
2023/02/17 05:28:00.001,n,111,1.8,1.44,2.52,18.5,77.1,1018.12,0,0,0,0,4.087029
2023/02/17 05:29:00.002,n,150,6.12,4.68,7.2,18.5,76.9,1018.12,0,0,0,0,4.508286
2023/02/17 05:30:00.003,n,173,2.16,1.8,2.88,18.5,76.8,1018.12,0,0,0,0,4.986153
2023/02/17 05:31:00.013,n,142,3.96,2.88,7.56,18.5,76.7,1018.12,0,0,0,0,5.491791
2023/02/17 05:32:00.014,n,163,6.12,0.72,10.08,18.5,76.7,1018.12,0,0,0,0,6.034432
2023/02/17 05:33:00.017,n,157,6.48,5.04,11.88,18.4,76.6,1018.12,0,0,0,0,6.637841
2023/02/17 05:34:00.001,n,187,7.56,4.68,11.52,18.4,76.8,1018.12,0,0,0,0,7.260056
2023/02/17 05:35:00.001,n,159,4.68,3.24,8.28,18.4,77,1018.12,0,0,0,0,7.870369
2023/02/17 05:36:00.001,n,175,6.48,5.04,10.8,18.4,77.2,1018.02,0,0,0,0,8.463516
2023/02/17 05:37:00.001,n,166,8.28,5.4,12.24,18.4,77.2,1018.02,0,0,0,0,9.105454
2023/02/17 05:38:00.001,n,161,7.92,3.24,11.52,18.4,77.3,1018.02,0,0,0,0,9.80217
2023/02/17 05:39:00.004,n,168,7.2,5.4,11.16,18.4,77.1,1018.02,0,0,0,0,10.555534
2023/02/17 05:40:00.008,n,172,5.4,3.96,9.72,18.4,77.2,1018.02,0,0,0,0,11.690446
2023/02/17 05:41:00.004,n,169,7.56,6.12,11.16,18.3,77.1,1018.02,0,0,0,0,16.242486
2023/02/17 05:42:00.013,n,159,6.48,6.12,7.56,18.4,77.2,1018.02,0,0,0,0,21.379662
2023/02/17 05:43:00.001,n,141,4.68,3.96,5.76,18.4,77.2,1018.02,0,0,0,0,23.597336
2023/02/17 05:44:00.004,n,160,7.56,5.04,12.24,18.4,77.2,1018.02,0,0,0,0,25.571862
2023/02/17 05:45:00.001,n,140,6.48,5.4,7.56,18.4,77.2,1018.02,0,0,0,0,27.522088
2023/02/17 05:46:00.002,n,153,6.48,6.12,6.84,18.4,76.9,1018.02,0,0,0,0,29.524574
2023/02/17 05:47:00.001,n,174,5.4,3.6,8.64,18.4,76.9,1018.02,0,0,0,0,31.682358
2023/02/17 05:48:00.002,n,281,5.04,1.44,8.28,18.4,76.7,1018.02,0,0,0,0,33.817004
2023/02/17 05:49:00.004,n,181,10.440002,6.48,11.88,18.4,76.6,1018.02,0,0,0,0,36.002256
2023/02/17 05:50:00.008,n,201,4.32,2.88,10.8,18.4,76.6,1018.02,0,0,0,0,38.368932
2023/02/17 05:51:00.013,n,177,9.72,5.76,12.96,18.4,76.2,1018.02,0,0,0,0,40.66744
2023/02/17 05:52:00.001,n,177,12.24,8.28,15.12,18.5,75.9,1018.02,0,0,0,0,43.016588
2023/02/17 05:53:00.001,n,213,2.88,1.08,3.96,18.5,75.9,1018.02,0,0,0,0,45.668944
2023/02/17 05:54:00.002,n,159,5.76,5.4,6.12,18.5,75.8,1018.02,0,0,0,0,47.985972
2023/02/17 05:55:00.001,n,171,9.36,5.76,12.96,18.5,75.8,1018.02,0,0,0,0,50.573368
2023/02/17 05:56:00.001,n,168,9,6.48,10.8,18.5,75.8,1018.02,0,0,0,0,52.931748
2023/02/17 05:57:00.002,n,139,4.68,3.24,5.76,18.5,75.8,1018.02,0,0,0,0,55.316256
2023/02/17 05:58:00.003,n,179,9.36,5.76,11.52,18.6,75.4,1018.12,0,0,0,0,57.880764
2023/02/17 05:59:00.005,n,165,7.92,5.76,11.88,18.6,75.3,1018.12,0,0,0,0,60.082588
2023/02/17 06:00:00.006,n,171,14.04,13.32,14.76,18.6,74.9,1018.12,0,0,0,0,62.692452
2023/02/17 06:01:00.002,n,169,7.92,3.96,10.440002,18.6,75,1018.22,0,0,0,0,65.163496
2023/02/17 06:02:00.001,n,193,6.12,4.32,8.64,18.6,75,1018.22,0,0,0,0,67.862624
2023/02/17 06:03:00.001,n,180,5.76,2.52,8.64,18.6,74.9,1018.32,0,0,0,0,70.67328
2023/02/17 06:04:00.002,n,208,3.6,3.24,4.32,18.7,74.9,1018.32,0,0,0,0,73.360712
2023/02/17 06:05:00.001,n,209,1.44,0.72,1.8,18.7,75,1018.32,0,0,0,0,75.907072
2023/02/17 06:06:00.001,n,225,2.88,2.16,3.24,18.8,74.9,1018.32,0,0,0,0,78.638952
2023/02/17 06:07:00.001,n,141,1.44,0.72,2.16,18.8,74.9,1018.32,0,0,0,0,81.439816
2023/02/17 06:08:00.002,n,246,2.88,1.8,4.32,18.9,75,1018.32,0,0,0,0,84.606032
2023/02/17 06:09:00.013,n,259,3.24,3.24,3.96,19,74.6,1018.42,0,0,0,0,87.261672
2023/02/17 06:10:00.001,n,267,2.88,2.16,3.96,19,74.9,1018.42,0,0,0,0,90.128864
2023/02/17 06:11:00.001,n,305,1.08,0.72,2.52,19.1,74.5,1018.42,0,0,0,0,92.753712
2023/02/17 06:12:00.003,n,274,3.96,3.6,4.32,19.1,74.1,1018.42,0,0,0,0,95.449512
2023/02/17 06:13:00.005,n,259,1.08,0.72,1.08,19.2,74,1018.42,0,0,0,0,98.358728
2023/02/17 06:14:00.005,n,267,2.52,2.16,2.88,19.2,73.4,1018.42,0,0,0,0,100.98686
2023/02/17 06:15:00.008,n,246,2.52,2.52,2.88,19.3,73.3,1018.42,0,0,0,0,103.80464
2023/02/17 06:16:00.002,n,297,3.96,3.6,4.32,19.3,73.7,1018.42,0,0,0,0,106.61346
2023/02/17 06:17:00.006,n,20,1.44,0.72,1.8,19.3,73.3,1018.42,0,0,0,0,109.46816
2023/02/17 06:18:00.008,n,174,1.8,1.08,1.8,19.4,72.8,1018.42,0,0,0,0,112.51404
2023/02/17 06:19:00.001,n,207,1.8,1.44,2.16,19.4,72.9,1018.52,0,0,0,0,115.70606
2023/02/17 06:20:00.001,n,159,2.88,2.52,3.24,19.5,72.3,1018.52,0,0,0,0,118.74446
2023/02/17 06:21:00.001,n,207,3.24,2.52,3.6,19.5,72.2,1018.52,0,0,0,0,122.15076
2023/02/17 06:22:00.003,n,114,1.8,0.72,2.88,19.5,72.2,1018.52,0,0,0,0,125.43102
2023/02/17 06:23:00.006,n,163,9,6.84,13.32,19.6,71.6,1018.52,0,0,0,0,128.7416
2023/02/17 06:24:00.011,n,188,10.8,9.36,15.12,19.5,71.2,1018.52,0,0,0,0,132.03006
2023/02/17 06:25:00.001,n,172,14.76,13.68,15.48,19.4,71.2,1018.52,0,0,0,0,134.95468
2023/02/17 06:26:00.003,n,236,7.2,2.16,8.28,19.4,71.2,1018.52,0,0,0,0,138.71292
2023/02/17 06:27:00.007,n,199,3.96,3.24,4.68,19.4,71.8,1018.62,0,0,0,0,141.79762
2023/02/17 06:28:00.001,n,108,1.8,1.08,2.16,19.4,72.1,1018.62,0,0,0,0,145.52088
2023/02/17 06:29:00.001,n,213,1.08,0.72,2.16,19.5,72.1,1018.62,0,0,0,0,148.6528
2023/02/17 06:30:00.005,n,222,2.52,2.16,2.88,19.6,71.5,1018.62,0,0,0,0,151.99142
2023/02/17 06:31:00.001,n,252,2.16,1.08,3.24,19.7,71.3,1018.62,0,0,0,0,154.99942
2023/02/17 06:32:00.001,n,266,3.96,2.52,5.4,19.7,72,1018.72,0,0,0,0,158.2483
2023/02/17 06:33:00.004,n,245,0.36,0,1.08,19.8,70.9,1018.72,0,0,0,0,161.45998
2023/02/17 06:34:00.008,n,228,1.8,1.08,2.52,19.9,70.6,1018.72,0,0,0,0,165.41562
2023/02/17 06:35:00.012,n,108,0.36,0.36,0.72,19.9,70.9,1018.72,0,0,0,0,169.3939
2023/02/17 06:36:00.015,n,191,2.88,1.8,3.96,20,70.1,1018.72,0,0,0,0,172.52282
2023/02/17 06:37:00.002,n,161,8.64,4.68,12.24,20,69.1,1018.72,0,0,0,0,175.63804
2023/02/17 06:38:00.001,n,161,3.24,2.16,8.28,20,69,1018.72,0,0,0,0,179.13658
2023/02/17 06:39:00.002,n,240,1.44,1.08,1.8,20.1,69.3,1018.72,0,0,0,0,182.47094
2023/02/17 06:40:00.002,n,277,2.52,1.08,3.96,20.1,69.1,1018.72,0,0,0,0,186.20934
2023/02/17 06:41:00.009,n,224,1.8,1.44,2.88,20.1,69.5,1018.72,0,0,0,0,189.85772
2023/02/17 06:42:00.012,n,252,2.52,1.44,3.96,20.2,69.3,1018.72,0,0,0,0,193.6959
2023/02/17 06:43:00.001,n,122,1.08,0.36,2.16,20.2,68.9,1018.72,0,0,0,0,197.48436
2023/02/17 06:44:00.002,n,257,2.88,2.52,3.24,20.2,68.3,1018.72,0,0,0,0,200.84704
2023/02/17 06:45:00.002,n,180,3.24,2.88,3.6,20.2,69.1,1018.72,0,0,0,0,204.04316
2023/02/17 06:46:00.001,n,182,1.8,1.08,2.52,20.3,68.8,1018.82,0,0,0,0,207.44586
2023/02/17 06:47:00.001,n,283,4.68,3.6,5.04,20.3,69.9,1018.82,0,0,0,0,211.37438
2023/02/17 06:48:00.001,n,213,3.24,2.52,3.96,20.4,68.4,1018.82,0,0,0,0,214.2284
2023/02/17 06:49:00.006,n,251,5.76,4.68,6.84,20.4,67.9,1018.92,0,0,0,0,217.83832
2023/02/17 06:50:00.002,n,276,6.12,5.4,6.48,20.4,68.3,1018.92,0,0,0,0,220.76954
2023/02/17 06:51:00.003,n,269,6.12,5.4,6.84,20.4,67.7,1018.92,0,0,0,0,224.37508
2023/02/17 06:52:00.005,n,274,4.68,4.32,5.76,20.4,68,1018.92,0,0,0,0,228.97744
2023/02/17 06:53:00.007,n,258,3.6,2.16,4.32,20.4,68.6,1019.02,0,0,0,0,232.88856
2023/02/17 06:54:00.010,n,262,2.52,0.36,4.68,20.4,67.6,1019.02,0,0,0,0,236.63552
2023/02/17 06:55:00.001,n,219,1.8,1.08,2.88,20.4,67.5,1019.02,0,0,0,0,240.01686
2023/02/17 06:56:00.001,n,252,3.24,2.16,3.6,20.4,67.5,1019.02,0,0,0,0,244.7535
2023/02/17 06:57:00.005,n,110,2.52,1.44,7.92,20.5,67.4,1019.02,0,0,0,0,248.35502
2023/02/17 06:58:00.006,n,237,3.24,2.88,3.96,20.5,67.5,1019.02,0,0,0,0,252.82738
2023/02/17 06:59:00.009,n,160,10.8,6.48,12.96,20.5,67.5,1019.02,0,0,0,0,256.14526
2023/02/17 07:00:00.001,n,189,4.32,3.24,7.92,20.5,67.6,1019.02,0,0,0,0,260.0332
2023/02/17 07:01:00.006,n,192,1.08,0.36,2.16,20.5,68.1,1019.12,0,0,0,0,264.09784
2023/02/17 07:02:00.007,n,268,3.6,2.88,4.32,20.5,68.5,1019.12,0,0,0,0,268.47406
2023/02/17 07:03:00.011,n,191,4.32,2.16,5.76,20.6,68.4,1019.12,0,0,0,0,272.72272
2023/02/17 07:04:00.002,n,135,1.08,0.36,2.16,20.6,68.7,1019.12,0,0,0,0,276.08972
2023/02/17 07:05:00.001,n,177,7.56,6.48,12.6,20.6,67.8,1019.12,0,0,0,0,279.83484
2023/02/17 07:06:00.001,n,201,2.88,1.8,4.68,20.6,68.1,1019.12,0,0,0,0,284.14698
2023/02/17 07:07:00.001,n,156,6.84,3.6,12.6,20.6,68.1,1019.12,0,0,0,0,288.07892
2023/02/17 07:08:00.001,n,157,2.16,1.08,4.68,20.7,68.6,1019.12,0,0,0,0,292.27692
2023/02/17 07:09:00.001,n,134,0.72,0,1.08,20.7,67.8,1019.12,0,0,0,0,296.21612
2023/02/17 07:10:00.003,n,199,2.16,1.8,2.88,20.8,67.6,1019.12,0,0,0,0,300.72906
2023/02/17 07:11:00.010,n,196,2.52,1.8,2.88,20.8,67.6,1019.12,0,0,0,0,304.45832
2023/02/17 07:12:00.017,n,119,5.04,2.88,5.76,20.8,66.800004,1019.12,0,0,0,0,309.41132
2023/02/17 07:13:00.002,n,189,6.84,5.76,7.92,20.8,67.2,1019.12,0,0,0,0,314.06952
2023/02/17 07:14:00.001,n,143,5.04,3.6,7.2,20.8,67.3,1019.12,0,0,0,0,318.47534
2023/02/17 07:15:00.002,n,189,8.64,7.56,11.16,20.8,67.2,1019.12,0,0,0,0,323.19366
2023/02/17 07:16:00.006,n,177,10.08,7.92,14.04,20.8,67.4,1019.12,0,0,0,0,328.53698
2023/02/17 07:17:00.011,n,163,12.24,11.88,12.6,20.8,67.2,1019.12,0,0,0,0,332.96192
2023/02/17 07:18:00.012,n,177,5.04,4.68,5.4,20.7,67.6,1019.12,0,0,0,0,334.60528
2023/02/17 07:19:00.001,n,172,6.84,6.12,7.56,20.8,67.7,1019.12,0,0,0,0,342.66436
2023/02/17 07:20:00.003,n,92,2.16,0.72,3.96,20.8,68.1,1019.12,0,0,0,0,347.62044
2023/02/17 07:21:00.009,n,145,6.84,3.6,9.72,20.9,68,1019.12,0,0,0,0,352.92132
2023/02/17 07:22:00.001,n,149,4.32,1.44,6.84,21,67.4,1019.12,0,0,0,0,356.74608
2023/02/17 07:23:00.002,n,166,9.36,6.84,12.96,21.1,67.1,1019.12,0,0,0,0,360.8736
2023/02/17 07:24:00.001,n,161,5.04,3.96,9.36,21.2,66.4,1019.12,0,0,0,0,364.83388
2023/02/17 07:25:00.002,n,158,5.04,3.24,5.4,21.2,66.6,1019.12,0,0,0,0,369.47008
2023/02/17 07:26:00.005,n,166,11.16,7.92,13.32,21.2,66.4,1019.12,0,0,0,0,371.76076
2023/02/17 07:27:00.004,n,186,1.8,1.08,3.24,21.2,66.300004,1019.12,0,0,0,0,376.10948
2023/02/17 07:28:00.007,n,163,11.52,7.92,14.76,21.3,66.1,1019.12,0,0,0,0,374.01872
2023/02/17 07:29:00.007,n,332,2.52,0.72,3.24,21.3,67.2,1019.12,0,0,0,0,359.62696
2023/02/17 07:30:00.010,n,187,4.32,3.96,4.68,21.4,65.4,1019.12,0,0,0,0,387.04296
2023/02/17 07:31:00.001,n,292,4.32,3.24,4.68,21.4,65.6,1019.12,0,0,0,0,391.27544
2023/02/17 07:32:00.002,n,316,4.32,1.44,6.84,21.5,66.199996,1019.12,0,0,0,0,394.16516
2023/02/17 07:33:00.002,n,226,0.72,0,1.08,21.6,64.1,1019.12,0,0,0,0,397.4284
2023/02/17 07:34:00.001,n,279,1.8,1.44,2.52,21.7,65,1019.22,0,0,0,0,401.6328
2023/02/17 07:35:00.004,n,71,1.44,0.36,2.52,21.8,64.800004,1019.22,0,0,0,0,404.45508
2023/02/17 07:36:00.004,n,129,3.24,1.8,6.12,21.9,63.6,1019.22,0,0,0,0,408.89112
2023/02/17 07:37:00.006,n,190,5.04,1.44,7.2,22,63.1,1019.22,0,0,0,0,412.82024
2023/02/17 07:38:00.010,n,165,3.24,2.52,3.96,22,62.6,1019.22,0,0,0,0,416.1128
2023/02/17 07:39:00.014,n,162,13.32,9.72,15.12,22,62,1019.22,0,0,0,0,422.40092
2023/02/17 07:40:00.001,n,165,3.24,1.44,4.68,22,62,1019.22,0,0,0,0,418.7032
2023/02/17 07:41:00.001,n,166,10.440002,6.48,13.32,21.9,61.8,1019.22,0,0,0,0,396.92308
2023/02/17 07:42:00.002,n,282,0.72,0.72,1.8,21.9,62.5,1019.22,0,0,0,0,414.63824
2023/02/17 07:43:00.003,n,118,4.68,2.88,5.4,21.9,62.4,1019.22,0,0,0,0,402.51208
2023/02/17 07:44:00.009,n,161,12.24,11.52,12.96,22,62.1,1019.22,0,0,0,0,258.85608
2023/02/17 07:45:00.012,n,132,5.76,5.04,6.84,22,62.1,1019.22,0,0,0,0,338.28172
2023/02/17 07:46:00.016,n,128,5.4,4.32,7.2,22,62.1,1019.22,0,0,0,0,397.13948
2023/02/17 07:47:00.001,n,141,6.12,2.88,12.6,22,61.3,1019.22,0,0,0,0,344.2278
2023/02/17 07:48:00.004,n,153,9.36,4.68,13.68,22,61.7,1019.22,0,0,0,0,387.88012
2023/02/17 07:49:00.001,n,210,3.6,3.24,4.32,21.9,62.6,1019.22,0,0,0,0,461.85536
2023/02/17 07:50:00.002,n,237,3.96,3.6,4.68,22,63.3,1019.22,0,0,0,0,379.31688
2023/02/17 07:51:00.001,n,250,6.48,5.04,7.56,22.2,62.3,1019.32,0,0,0,0,460.80096
2023/02/17 07:52:00.001,n,164,13.32,12.24,14.76,22.2,61,1019.32,0,0,0,0,433.99652
2023/02/17 07:53:00.001,n,179,4.32,2.52,6.48,22.3,60.9,1019.22,0,0,0,0,425.89992
2023/02/17 07:54:00.002,n,141,2.52,2.52,2.88,22.3,60.8,1019.32,0,0,0,0,439.27972
2023/02/17 07:55:00.011,n,113,2.52,1.8,3.24,22.4,61,1019.32,0,0,0,0,397.84356
2023/02/17 07:56:00.016,n,184,4.68,4.32,5.04,22.5,60.8,1019.22,0,0,0,0,402.22772
2023/02/17 07:57:00.002,n,144,2.52,0.36,4.32,22.5,60.3,1019.22,0,0,0,0,393.0102
2023/02/17 07:58:00.001,n,180,0.72,0.36,0.72,22.6,60.7,1019.22,0,0,0,0,437.46484
2023/02/17 07:59:00.002,n,162,3.6,1.44,4.32,22.7,59.5,1019.22,0,0,0,0,456.73792
2023/02/17 08:00:00.002,n,184,6.12,5.76,6.48,22.7,59.9,1019.22,0,0,0,0,467.56828
2023/02/17 08:01:00.002,n,252,5.4,5.04,6.12,22.7,59.9,1019.22,0,0,0,0,370.62188
2023/02/17 08:02:00.007,n,160,10.440002,5.76,15.48,22.8,59.9,1019.22,0,0,0,0,368.23052
2023/02/17 08:03:00.011,n,141,14.4,13.68,15.48,22.8,59.7,1019.12,0,0,0,0,305.58892
2023/02/17 08:04:00.001,n,200,6.12,3.6,10.08,22.7,60.1,1019.22,0,0,0,0,315.29504
2023/02/17 08:05:00.001,n,259,4.68,3.96,5.76,22.6,59.2,1019.22,0,0,0,0,296.1184
2023/02/17 08:06:00.010,n,187,8.64,1.44,11.88,22.5,59.4,1019.22,0,0,0,0,277.11664
2023/02/17 08:07:00.001,n,145,9,8.28,9.36,22.4,59.6,1019.22,0,0,0,0,445.94324
2023/02/17 08:08:00.001,n,198,3.24,2.16,3.96,22.3,60.6,1019.22,0,0,0,0,433.83836
