"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/12 04:04:00.002,n,164,3.6,2.52,7.92,22.9,73.2,1006.42,0,0,0,0,0.020027
2023/02/12 04:05:00.001,n,191,2.88,2.16,7.2,22.9,73.3,1006.42,0,0,0,0,0.022621
2023/02/12 04:06:00.001,n,169,2.88,2.52,7.2,22.9,73.3,1006.42,0,0,0,0,0.020866
2023/02/12 04:07:00.006,n,221,2.16,2.16,2.52,22.9,73.3,1006.42,0,0,0,0,0.020027
2023/02/12 04:08:00.011,n,199,1.44,1.44,1.8,22.9,73.3,1006.52,0,0,0,0,0.018272
2023/02/12 04:09:00.001,n,214,2.88,2.52,2.88,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:10:00.011,n,220,2.16,1.8,2.52,22.9,73.3,1006.42,0,0,0,0,0.01915
2023/02/12 04:11:00.013,n,208,2.52,2.16,2.52,22.9,73.4,1006.42,0,0,0,0,0.020866
2023/02/12 04:12:00.016,n,179,2.52,2.52,2.52,22.9,73.3,1006.42,0,0,0,0,0.020027
2023/02/12 04:13:00.002,n,178,4.32,2.52,7.2,22.9,73.3,1006.42,0,0,0,0,0.020866
2023/02/12 04:14:00.002,n,211,2.52,2.16,2.52,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:15:00.003,n,260,1.8,1.8,2.52,22.9,73.2,1006.52,0,0,0,0,0.020866
2023/02/12 04:16:00.005,n,205,2.16,1.44,6.48,22.9,73.3,1006.52,0,0,0,0,0.020027
2023/02/12 04:17:00.008,n,191,1.44,1.08,1.8,22.9,73.3,1006.52,0,0,0,0,0.01564
2023/02/12 04:18:00.010,n,148,1.44,0.72,2.16,22.9,73.5,1006.52,0,0,0,0,0.014801
2023/02/12 04:19:00.012,n,152,3.6,3.24,3.96,22.9,73.4,1006.52,0,0,0,0,0.014801
2023/02/12 04:20:00.014,n,166,4.68,4.32,5.4,22.9,73.8,1006.52,0,0,0,0,0.02697
2023/02/12 04:21:00.014,n,154,4.32,3.96,4.68,22.9,74,1006.52,0,0,0,0,0.025215
2023/02/12 04:22:00.001,n,165,3.96,3.96,4.32,22.8,74.4,1006.52,0,0,0,0,0.021744
2023/02/12 04:23:00.004,n,172,5.04,4.32,5.04,22.8,74.5,1006.52,0,0,0,0,0.016556
2023/02/12 04:24:00.007,n,149,3.96,3.6,4.68,22.8,74.7,1006.52,0,0,0,0,0.016556
2023/02/12 04:25:00.002,n,171,3.96,3.96,4.32,22.7,74.9,1006.62,0,0,0,0,0.028687
2023/02/12 04:26:00.004,n,191,1.8,0.36,3.24,22.7,75.1,1006.62,0,0,0,0,0.028687
2023/02/12 04:27:00.007,n,219,2.52,1.44,3.24,22.7,75.2,1006.62,0,0,0,0,0.028687
2023/02/12 04:28:00.012,n,154,4.32,3.6,5.04,22.7,75.1,1006.62,0,0,0,0,0.027809
2023/02/12 04:29:00.015,n,230,2.16,1.08,6.84,22.6,75.3,1006.62,0,0,0,0,0.028687
2023/02/12 04:30:00.017,n,235,2.52,2.16,3.24,22.6,75.6,1006.62,0,0,0,0,0.021744
2023/02/12 04:31:00.003,n,159,2.16,1.8,2.52,22.6,75.4,1006.62,0,0,0,0,0.020866
2023/02/12 04:32:00.002,n,135,1.44,0,5.76,22.6,75.3,1006.62,0,0,0,0,0.017395
2023/02/12 04:33:00.001,n,205,3.24,2.16,5.76,22.6,75.3,1006.62,0,0,0,0,0.019989
2023/02/12 04:34:00.002,n,239,2.16,1.8,3.6,22.6,75.3,1006.62,0,0,0,0,0.021744
2023/02/12 04:35:00.006,n,190,0.72,0.36,1.44,22.6,75.3,1006.62,0,0,0,0,0.028687
2023/02/12 04:36:00.007,n,212,1.8,1.44,1.8,22.7,75.2,1006.62,0,0,0,0,0.026932
2023/02/12 04:37:00.010,n,269,1.8,1.08,2.16,22.7,75.2,1006.52,0,0,0,0,0.027809
2023/02/12 04:38:00.013,n,119,0.72,0.36,1.08,22.7,75.2,1006.52,0,0,0,0,0.024338
2023/02/12 04:39:00.016,n,5,1.08,0.36,5.04,22.7,75.1,1006.52,0,0,0,0,0.02346
2023/02/12 04:40:00.003,n,189,0.72,0.36,1.44,22.7,75.2,1006.52,0,0,0,0,0.021744
2023/02/12 04:41:00.001,n,91,0.72,0,1.08,22.7,75.3,1006.52,0,0,0,0,0.021744
2023/02/12 04:42:00.001,n,229,0.72,0.36,1.08,22.7,75.3,1006.52,0,0,0,0,0.019112
2023/02/12 04:43:00.001,n,213,2.52,1.44,3.24,22.7,75.3,1006.52,0,0,0,0,0.020828
2023/02/12 04:44:00.002,n,251,2.88,1.8,3.96,22.7,75.2,1006.52,0,0,0,0,0.027809
2023/02/12 04:45:00.003,n,275,2.52,1.08,3.96,22.7,75.8,1006.52,0,0,0,0,0.032196
2023/02/12 04:46:00.008,n,212,2.88,2.16,5.04,22.7,75.3,1006.52,0,0,0,0,0.032196
2023/02/12 04:47:00.011,n,261,2.16,1.8,2.52,22.7,75.1,1006.52,0,0,0,0,0.033035
2023/02/12 04:48:00.007,n,256,1.44,1.08,1.8,22.6,75.1,1006.52,0,0,0,0,0.031281
2023/02/12 04:49:00.001,n,226,2.52,2.16,2.88,22.6,75,1006.52,0,0,0,0,0.033035
2023/02/12 04:50:00.001,n,231,2.16,1.08,2.88,22.6,74.9,1006.52,0,0,0,0,0.03479
2023/02/12 04:51:00.003,n,239,2.16,0.36,2.88,22.5,75,1006.52,0,0,0,0,0.033035
2023/02/12 04:52:00.005,n,315,1.44,1.08,1.8,22.5,75.2,1006.52,0,0,0,0,0.035629
2023/02/12 04:53:00.008,n,265,3.24,3.24,3.6,22.5,75.4,1006.52,0,0,0,0,0.039139
2023/02/12 04:54:00.001,n,264,5.4,4.32,6.48,22.5,76.1,1006.62,0,0,0,0,0.038261
2023/02/12 04:55:00.012,n,269,5.76,5.4,6.12,22.6,75.5,1006.62,0,0,0,0,0.045204
2023/02/12 04:56:00.015,n,273,6.12,5.76,6.48,22.5,75.2,1006.62,0,0,0,0,0.046959
2023/02/12 04:57:00.002,n,283,7.56,6.48,8.64,22.4,75.7,1006.62,0,0,0,0,0.049591
2023/02/12 04:58:00.001,n,250,6.12,4.32,6.84,22.4,75.7,1006.72,0,0,0,0,0.057373
2023/02/12 04:59:00.004,n,275,5.04,3.6,6.48,22.4,76.2,1006.72,0,0,0,0,0.064354
2023/02/12 05:00:00.001,n,292,5.4,4.68,5.76,22.4,76.4,1006.72,0,0,0,0,0.074768
2023/02/12 05:01:00.002,n,241,6.48,3.6,7.92,22.3,75.7,1006.72,0,0,0,0,0.086098
2023/02/12 05:02:00.001,n,271,6.48,6.12,7.2,22.3,75.7,1006.72,0,0,0,0,0.095634
2023/02/12 05:03:00.001,n,266,5.04,4.32,5.76,22.2,75.9,1006.72,0,0,0,0,0.114746
2023/02/12 05:04:00.004,n,282,6.48,5.76,7.56,22.2,76.3,1006.72,0,0,0,0,0.140877
2023/02/12 05:05:00.007,n,279,3.96,3.96,4.32,22.1,76.4,1006.72,0,0,0,0,0.175629
2023/02/12 05:06:00.003,n,267,5.76,5.4,6.12,22.1,76.3,1006.72,0,0,0,0,0.236473
2023/02/12 05:07:00.001,n,292,6.48,4.68,7.56,22.1,76.3,1006.82,0,0,0,0,0.310326
2023/02/12 05:08:00.001,n,238,3.96,1.8,5.04,22,76.4,1006.82,0,0,0,0,0.398026
2023/02/12 05:09:00.001,n,252,5.04,4.68,5.4,22,76.7,1006.82,0,0,0,0,0.500069
2023/02/12 05:10:00.001,n,272,5.76,5.04,7.2,22,76.5,1006.82,0,0,0,0,0.612412
2023/02/12 05:11:00.002,n,272,3.6,1.8,4.32,22,76.9,1006.82,0,0,0,0,0.734253
2023/02/12 05:12:00.006,n,268,5.04,4.32,5.76,22,77,1006.82,0,0,0,0,0.866394
2023/02/12 05:13:00.006,n,262,5.76,4.68,9.72,21.9,76.6,1006.82,0,0,0,0,1.011505
2023/02/12 05:14:00.007,n,296,3.24,1.8,4.32,21.8,76.7,1006.82,0,0,0,0,1.16951
2023/02/12 05:15:00.009,n,258,4.68,0.72,5.76,21.8,77.2,1006.92,0,0,0,0,1.339493
2023/02/12 05:16:00.001,n,261,4.32,0.36,5.4,21.8,77.1,1006.92,0,0,0,0,1.519737
2023/02/12 05:17:00.001,n,274,6.12,5.04,6.84,21.8,77.2,1006.92,0,0,0,0,1.712761
2023/02/12 05:18:00.002,n,273,6.48,5.4,7.56,21.8,77.9,1006.92,0,0,0,0,1.930008
2023/02/12 05:19:00.005,n,276,6.84,6.12,8.28,21.8,77.3,1006.92,0,0,0,0,2.157135
2023/02/12 05:20:00.006,n,274,4.32,0.36,5.04,21.8,77.7,1006.92,0,0,0,0,2.400437
2023/02/12 05:21:00.009,n,263,5.04,4.32,5.4,21.8,77.5,1006.92,0,0,0,0,2.677918
2023/02/12 05:22:00.011,n,269,4.68,3.96,4.68,21.7,77.7,1006.92,0,0,0,0,2.995529
2023/02/12 05:23:00.013,n,229,3.96,3.6,4.32,21.7,77.4,1006.92,0,0,0,0,3.361702
2023/02/12 05:24:00.016,n,273,5.76,5.4,6.48,21.7,78,1006.92,0,0,0,0,3.787079
2023/02/12 05:25:00.001,n,272,6.84,6.48,7.2,21.6,77.4,1006.92,0,0,0,0,4.234658
2023/02/12 05:26:00.004,n,245,8.64,7.2,11.16,21.6,77.4,1006.92,0,0,0,0,4.71962
2023/02/12 05:27:00.001,n,237,5.76,4.32,6.12,21.5,77.4,1006.92,0,0,0,0,5.252991
2023/02/12 05:28:00.001,n,272,6.84,5.76,7.2,21.5,77.5,1006.92,0,0,0,0,5.826111
2023/02/12 05:29:00.001,n,282,5.04,2.88,6.12,21.5,78.4,1006.92,0,0,0,0,6.426201
2023/02/12 05:30:00.001,n,237,3.6,1.44,4.68,21.5,78,1006.92,0,0,0,0,7.060814
2023/02/12 05:31:00.006,n,295,3.6,2.16,5.76,21.5,77.8,1006.92,0,0,0,0,7.736702
2023/02/12 05:32:00.008,n,274,5.04,4.32,6.12,21.5,77.8,1006.92,0,0,0,0,8.480454
2023/02/12 05:33:00.007,n,122,2.52,1.08,3.96,21.4,77.9,1006.92,0,0,0,0,9.266434
2023/02/12 05:34:00.001,n,109,3.24,2.52,4.68,21.4,77.8,1006.92,0,0,0,0,10.162888
2023/02/12 05:35:00.001,n,209,3.24,2.16,4.32,21.4,77.9,1007.02,0,0,0,0,11.415788
2023/02/12 05:36:00.001,n,241,0.72,0.36,1.44,21.4,78.1,1007.02,0,0,0,0,13.028604
2023/02/12 05:37:00.001,n,171,5.76,2.16,10.440002,21.4,77.8,1007.02,0,0,0,0,14.54216
2023/02/12 05:38:00.005,n,312,2.16,1.08,2.88,21.4,78.3,1007.02,0,0,0,0,15.690536
2023/02/12 05:39:00.006,n,300,4.32,2.88,5.4,21.5,78.5,1007.02,0,0,0,0,16.53061
2023/02/12 05:40:00.008,n,285,2.52,1.8,3.6,21.5,78.1,1007.02,0,0,0,0,17.59655
2023/02/12 05:41:00.001,n,268,4.68,4.32,5.04,21.5,77.9,1007.02,0,0,0,0,18.916168
2023/02/12 05:42:00.010,n,272,3.6,2.88,4.68,21.5,77.8,1007.02,0,0,0,0,20.99308
2023/02/12 05:43:00.001,n,286,2.88,2.52,3.24,21.4,77.9,1007.02,0,0,0,0,19.756012
2023/02/12 05:44:00.002,n,263,3.6,3.24,3.96,21.4,77.7,1007.02,0,0,0,0,18.975372
2023/02/12 05:45:00.001,n,199,3.6,3.24,4.32,21.4,77.8,1007.02,0,0,0,0,28.062592
2023/02/12 05:46:00.001,n,285,5.04,3.24,5.76,21.4,77.8,1007.02,0,0,0,0,31.284886
2023/02/12 05:47:00.006,n,307,3.96,2.52,5.04,21.4,78.4,1007.12,0,0,0,0,34.598368
2023/02/12 05:48:00.011,n,167,2.88,2.16,3.6,21.4,78.1,1007.12,0,0,0,0,36.992188
2023/02/12 05:49:00.001,n,298,3.24,2.16,4.32,21.4,78,1007.12,0,0,0,0,39.389116
2023/02/12 05:50:00.003,n,269,3.96,3.6,5.04,21.4,77.9,1007.12,0,0,0,0,41.932792
2023/02/12 05:51:00.002,n,294,2.52,2.16,2.88,21.4,78.6,1007.12,0,0,0,0,44.49814
2023/02/12 05:52:00.001,n,186,2.52,0.72,4.68,21.5,78.2,1007.12,0,0,0,0,47.180748
2023/02/12 05:53:00.001,n,192,5.4,4.32,9.72,21.5,77.9,1007.12,0,0,0,0,49.943064
2023/02/12 05:54:00.001,n,198,3.24,2.16,4.32,21.4,77.8,1007.12,0,0,0,0,52.867908
2023/02/12 05:55:00.002,n,214,3.6,1.44,4.68,21.4,77.9,1007.12,0,0,0,0,55.862044
2023/02/12 05:56:00.001,n,0,5.04,2.16,8.28,21.5,78,1007.12,0,0,0,0,59.205664
2023/02/12 05:57:00.002,n,210,2.16,0.72,4.32,21.5,77.7,1007.12,0,0,0,0,62.725868
2023/02/12 05:58:00.005,n,242,1.44,0.72,2.52,21.5,77.5,1007.12,0,0,0,0,66.4703
2023/02/12 05:59:00.007,n,284,3.6,3.24,4.32,21.5,77.2,1007.12,0,0,0,0,71.036896
2023/02/12 06:00:00.011,n,167,3.24,2.52,3.6,21.5,77.4,1007.12,0,0,0,0,75.897
2023/02/12 06:01:00.001,n,290,4.68,3.6,5.4,21.5,77.3,1007.22,0,0,0,0,80.75508
2023/02/12 06:02:00.001,n,217,3.6,3.24,5.04,21.5,77.2,1007.22,0,0,0,0,85.647048
2023/02/12 06:03:00.001,n,202,1.44,0.72,5.4,21.5,77.3,1007.22,0,0,0,0,89.741136
2023/02/12 06:04:00.002,n,7,2.52,1.08,4.32,21.5,77.4,1007.22,0,0,0,0,85.84568
2023/02/12 06:05:00.001,n,239,1.44,0.72,6.84,21.6,77.6,1007.22,0,0,0,0,87.117504
2023/02/12 06:06:00.002,n,119,0.72,0.36,1.8,21.7,77.6,1007.22,0,0,0,0,86.610296
2023/02/12 06:07:00.004,n,128,2.16,0.72,4.68,21.7,77.1,1007.22,0,0,0,0,63.891372
2023/02/12 06:08:00.006,n,102,1.44,0.36,5.76,21.8,76.9,1007.12,0,0,0,0,56.147956
2023/02/12 06:09:00.005,n,128,1.8,1.08,3.96,21.8,76.6,1007.12,0,0,0,0,49.740944
2023/02/12 06:10:00.002,n,181,3.24,0.72,6.48,21.8,76.5,1007.12,0,0,0,0,47.99614
2023/02/12 06:11:00.002,n,315,3.6,2.52,4.32,21.9,76.3,1007.12,0,0,0,0,46.676788
2023/02/12 06:12:00.001,n,229,0.72,0.72,1.08,21.9,76.4,1007.22,0,0,0,0,45.518168
2023/02/12 06:13:00.266,n,250,2.88,2.52,3.24,21.9,76.2,1007.22,0,0,0,0,42.736644
2023/02/12 06:14:00.006,n,255,3.6,1.44,4.68,22,77,1007.22,0,0,0,0,41.86884
2023/02/12 06:15:00.006,n,220,3.24,2.88,3.24,22,76.8,1007.32,0,0,0,0,41.655464
2023/02/12 06:16:00.006,n,194,1.8,1.08,4.68,22,76.2,1007.32,0,0,0,0,41.965828
2023/02/12 06:17:00.009,n,211,3.24,2.52,5.76,22,76.2,1007.22,0,0,0,0,42.741908
2023/02/12 06:18:00.011,n,227,1.44,0.72,1.8,22,76.1,1007.32,0,0,0,0,43.816396
2023/02/12 06:19:00.002,n,182,2.88,1.44,5.04,22,76.2,1007.22,0,0,0,0,44.957104
2023/02/12 06:20:00.001,n,270,2.52,1.8,3.24,22,76.3,1007.32,0,0,0,0,46.215096
2023/02/12 06:21:00.002,n,269,4.68,3.96,5.4,22,76,1007.32,0,0,0,0,47.513544
2023/02/12 06:22:00.006,n,270,7.56,6.12,8.64,22,76.1,1007.32,0,0,0,0,48.695696
2023/02/12 06:23:00.008,n,207,2.88,2.16,3.96,21.9,76.2,1007.32,0,0,0,0,49.707412
2023/02/12 06:24:00.009,n,220,3.96,2.52,5.4,21.9,76.1,1007.32,0,0,0,0,50.362932
2023/02/12 06:25:00.010,n,267,4.32,3.96,4.68,21.9,76.5,1007.42,0,0,0,0,50.640696
2023/02/12 06:26:00.012,n,187,1.44,0.36,2.16,21.9,76.6,1007.42,0,0,0,0,50.426084
2023/02/12 06:27:00.012,n,226,1.44,1.44,1.8,21.9,76.5,1007.42,0,0,0,0,49.813404
2023/02/12 06:28:00.002,n,59,1.08,0.36,1.44,21.9,76.5,1007.42,0,0,0,0,49.160708
2023/02/12 06:29:00.002,n,273,0.72,0.36,1.08,22,76.6,1007.42,0,0,0,0,48.658312
2023/02/12 06:30:00.001,n,328,1.08,0.36,1.44,22,76.5,1007.42,0,0,0,0,48.42394
2023/02/12 06:31:00.001,n,323,1.44,0.72,2.16,22,76.4,1007.42,0,0,0,0,48.526572
2023/02/12 06:32:00.002,n,219,2.52,1.8,4.68,22,76.2,1007.42,0,0,0,0,48.940104
2023/02/12 06:33:00.001,n,327,1.44,0.72,1.8,22,76.2,1007.42,0,0,0,0,49.85218
2023/02/12 06:34:00.001,n,157,1.44,0.36,6.12,22,76,1007.42,0,0,0,0,51.244012
2023/02/12 06:35:00.003,n,22,1.44,1.08,1.44,22,75.9,1007.42,0,0,0,0,53.013304
2023/02/12 06:36:00.006,n,96,1.8,1.8,2.52,22,75.8,1007.52,0,0,0,0,55.081196
2023/02/12 06:37:00.001,n,274,4.32,3.24,5.4,22,75.8,1007.52,0,0,0,0,57.331676
2023/02/12 06:38:00.001,n,275,5.04,4.32,5.4,22,76,1007.52,0,0,0,0,59.76162
2023/02/12 06:39:00.001,n,232,2.52,1.08,2.88,22,76,1007.52,0,0,0,0,62.416172
2023/02/12 06:40:00.001,n,279,5.4,5.04,6.48,22,75.6,1007.52,0,0,0,0,65.160768
2023/02/12 06:41:00.001,n,279,5.76,4.32,6.48,22,75.6,1007.52,0,0,0,0,67.814024
2023/02/12 06:42:00.002,n,278,6.48,6.12,6.84,22,75.8,1007.52,0,0,0,0,70.27668
2023/02/12 06:43:00.002,n,234,2.88,2.52,2.88,21.9,75.6,1007.52,0,0,0,0,72.568296
2023/02/12 06:44:00.007,n,275,2.88,2.16,3.96,21.9,75.7,1007.52,0,0,0,0,75.012248
2023/02/12 06:45:00.009,n,209,2.16,0.36,4.68,21.9,76.3,1007.42,0,0,0,0,77.81544
2023/02/12 06:46:00.001,n,14,1.08,0.36,5.76,22,76.5,1007.42,0,0,0,0,80.857528
2023/02/12 06:47:00.002,n,128,0.72,0.36,1.08,22,76,1007.42,0,0,0,0,83.734576
2023/02/12 06:48:00.001,n,133,3.6,2.88,4.32,22,75.6,1007.42,0,0,0,0,86.034968
2023/02/12 06:49:00.002,n,201,1.08,0.36,4.68,22,75.7,1007.42,0,0,0,0,87.876128
2023/02/12 06:50:00.004,n,148,1.44,0.36,2.16,22,75.6,1007.42,0,0,0,0,89.637848
2023/02/12 06:51:00.008,n,213,2.88,1.8,5.04,22.1,75.5,1007.42,0,0,0,0,91.605984
2023/02/12 06:52:00.013,n,160,4.68,4.68,5.4,22.1,75,1007.42,0,0,0,0,93.881184
2023/02/12 06:53:00.013,n,230,2.16,1.08,4.32,22,75.2,1007.42,0,0,0,0,96.489776
2023/02/12 06:54:00.015,n,220,5.04,4.32,6.12,22,75.3,1007.52,0,0,0,0,98.959544
2023/02/12 06:55:00.002,n,201,5.04,4.32,5.76,22,75.2,1007.52,0,0,0,0,120.9127
2023/02/12 06:56:00.003,n,217,1.44,0.72,2.16,22,75.4,1007.52,0,0,0,0,102.22634
2023/02/12 06:57:00.005,n,254,2.88,2.16,4.32,22.1,75.5,1007.62,0,0,0,0,102.67462
2023/02/12 06:58:00.006,n,202,2.88,1.8,6.12,22.1,75.6,1007.62,0,0,0,0,104.00262
2023/02/12 06:59:00.009,n,227,1.44,0.72,4.68,22.1,75.5,1007.72,0,0,0,0,106.3475
2023/02/12 07:00:00.011,n,272,0.36,0,0.72,22.2,75.5,1007.72,0,0,0,0,107.87362
2023/02/12 07:01:00.001,n,187,4.68,2.16,6.48,22.2,75.3,1007.72,0,0,0,0,107.1516
2023/02/12 07:02:00.002,n,171,4.68,2.88,6.12,22.2,75.1,1007.72,0,0,0,0,106.56006
2023/02/12 07:03:00.002,n,201,0.72,0.36,1.44,22.2,75.1,1007.72,0,0,0,0,104.23692
2023/02/12 07:04:00.002,n,243,4.32,2.16,5.04,22.2,75.1,1007.72,0,0,0,0,102.8237
2023/02/12 07:05:00.001,n,169,7.92,6.48,14.04,22.2,74.5,1007.72,0,0,0,0,103.50874
2023/02/12 07:06:00.001,n,146,6.48,5.04,10.440002,22.2,74.6,1007.72,0,0,0,0,101.3477
2023/02/12 07:07:00.001,n,189,1.8,0.72,6.84,22.2,74.7,1007.72,0,0,0,0,97.896312
2023/02/12 07:08:00.001,n,195,2.52,1.44,3.6,22.2,74.8,1007.72,0,0,0,0,89.949912
2023/02/12 07:09:00.012,n,175,4.32,2.88,6.48,22.2,74.7,1007.72,0,0,0,0,82.510624
2023/02/12 07:10:00.001,n,180,2.88,2.16,4.32,22.2,74.9,1007.72,0,0,0,0,74.32064
2023/02/12 07:11:00.002,n,168,0.72,0,3.6,22.2,74.9,1007.72,0,0,0,0,68.997496
2023/02/12 07:12:00.004,n,162,2.88,1.8,3.6,22.2,74.5,1007.62,0,0,0,0,62.694072
2023/02/12 07:13:00.002,n,184,3.6,2.88,8.28,22.2,74.5,1007.62,0,0,0,0,59.048728
2023/02/12 07:14:00.001,n,166,9.72,7.2,14.04,22.2,74.1,1007.52,0,0,0,0,57.9471
2023/02/12 07:15:00.006,n,193,9,5.04,11.52,22.2,74.2,1007.52,0,0,0,0,58.937892
2023/02/12 07:16:00.008,n,249,1.08,0.36,3.96,22.1,74.4,1007.52,0,0,0,0,61.134756
2023/02/12 07:17:00.009,n,175,5.76,5.04,10.8,22.1,74.4,1007.52,0,0,0,0,64.605524
2023/02/12 07:18:00.005,n,201,2.52,1.8,5.04,22.1,74.3,1007.52,0,0,0,0,70.209392
2023/02/12 07:19:00.009,n,252,3.96,1.8,5.04,22.1,75,1007.52,0,0,0,0,77.451768
2023/02/12 07:20:00.010,n,248,2.52,2.16,4.32,22.2,75.2,1007.52,0,0,0,0,86.558016
2023/02/12 07:21:00.016,n,226,2.16,1.8,3.96,22.2,74.8,1007.52,0,0,0,0,300.28286
2023/02/12 07:22:00.001,n,168,3.24,0.72,5.4,22.2,74.8,1007.52,0,0,0,0,349.10124
2023/02/12 07:23:00.004,n,225,1.44,1.08,2.52,22.3,74.7,1007.52,0,0,0,0,143.82858
2023/02/12 07:24:00.006,n,201,2.52,0,3.6,22.3,74.4,1007.52,0,0,0,0,233.70572
2023/02/12 07:25:00.003,n,192,3.6,3.24,5.4,22.3,74.4,1007.52,0,0,0,0,305.80746
2023/02/12 07:26:00.004,n,203,2.16,1.8,2.52,22.4,74.7,1007.52,0,0,0,0,357.72052
2023/02/12 07:27:00.003,n,128,3.6,2.52,3.96,22.5,74.1,1007.52,0,0,0,0,359.93364
2023/02/12 07:28:00.005,n,189,4.32,3.24,5.76,22.5,73.7,1007.52,0,0,0,0,361.4464
2023/02/12 07:29:00.007,n,267,5.76,5.04,6.12,22.6,74,1007.52,0,0,0,0,364.73344
2023/02/12 07:30:00.010,n,163,2.16,1.44,3.24,22.7,73.6,1007.52,0,0,0,0,369.47192
2023/02/12 07:31:00.001,n,243,2.88,2.16,4.68,22.8,73.9,1007.52,0,0,0,0,365.54644
2023/02/12 07:32:00.001,n,218,2.52,2.16,2.88,22.9,73.3,1007.52,0,0,0,0,357.13916
2023/02/12 07:33:00.001,n,200,3.24,2.52,3.6,22.9,72.7,1007.52,0,0,0,0,375.54888
2023/02/12 07:34:00.002,n,262,1.08,0.72,1.08,23,72.8,1007.52,0,0,0,0,380.51744
2023/02/12 07:35:00.002,n,299,3.24,1.8,4.68,23.1,72.9,1007.52,0,0,0,0,382.4834
2023/02/12 07:36:00.003,n,137,3.24,2.16,3.96,23.2,72.2,1007.52,0,0,0,0,389.73132
2023/02/12 07:37:00.007,n,262,3.24,2.16,4.32,23.2,72.1,1007.52,0,0,0,0,393.79504
2023/02/12 07:38:00.007,n,217,2.16,1.8,2.16,23.4,71.8,1007.52,0,0,0,0,394.93708
2023/02/12 07:39:00.006,n,217,2.88,0.72,6.12,23.4,70.9,1007.52,0,0,0,0,399.52324
2023/02/12 07:40:00.002,n,148,3.24,2.52,3.96,23.5,69.8,1007.52,0,0,0,0,402.19476
2023/02/12 07:41:00.001,n,195,0.72,0.36,2.16,23.5,69.8,1007.52,0,0,0,0,404.59192
2023/02/12 07:42:00.002,n,223,4.32,3.96,5.4,23.6,69.6,1007.52,0,0,0,0,407.756
2023/02/12 07:43:00.002,n,187,2.16,0.72,9.36,23.7,69.5,1007.52,0,0,0,0,411.77484
2023/02/12 07:44:00.001,n,308,1.44,0.72,2.16,23.8,70.5,1007.52,0,0,0,0,415.73012
2023/02/12 07:45:00.001,n,240,2.88,1.8,3.96,23.9,69,1007.52,0,0,0,0,419.43952
2023/02/12 07:46:00.003,n,235,3.6,3.6,3.96,23.9,68,1007.52,0,0,0,0,423.54656
2023/02/12 07:47:00.009,n,263,2.88,2.52,3.6,24,67.9,1007.52,0,0,0,0,426.65572
2023/02/12 07:48:00.010,n,268,5.76,5.04,6.12,24,67.2,1007.52,0,0,0,0,430.0804
2023/02/12 07:49:00.002,n,243,5.04,4.32,5.4,24,67.1,1007.62,0,0,0,0,433.08564
2023/02/12 07:50:00.001,n,283,1.8,0.36,2.16,24,67.4,1007.62,0,0,0,0,436.8158
2023/02/12 07:51:00.001,n,217,1.08,0.72,1.44,24.1,68.2,1007.62,0,0,0,0,438.2962
2023/02/12 07:52:00.001,n,179,2.88,1.8,5.04,24.1,66.9,1007.62,0,0,0,0,444.32556
2023/02/12 07:53:00.001,n,174,1.08,0.36,1.44,24.1,67,1007.62,0,0,0,0,448.04988
2023/02/12 07:54:00.001,n,215,1.44,0.36,2.16,24.2,66.9,1007.62,0,0,0,0,452.11784
2023/02/12 07:55:00.001,n,150,1.8,1.08,2.16,24.3,66.6,1007.62,0,0,0,0,455.34112
2023/02/12 07:56:00.004,n,172,4.68,4.32,5.76,24.3,66.1,1007.62,0,0,0,0,459.45428
2023/02/12 07:57:00.007,n,160,3.24,2.16,3.96,24.4,66.199996,1007.62,0,0,0,0,462.35192
2023/02/12 07:58:00.001,n,152,8.28,5.04,11.52,24.4,65.6,1007.62,0,0,0,0,466.22704
2023/02/12 07:59:00.001,n,217,3.24,2.88,3.6,24.4,66,1007.62,0,0,0,0,469.0582
2023/02/12 08:00:00.001,n,254,1.8,1.08,2.52,24.5,66.300004,1007.62,0,0,0,0,472.82528
2023/02/12 08:01:00.002,n,215,2.16,2.16,2.52,24.6,65.5,1007.62,0,0,0,0,475.7034
2023/02/12 08:02:00.002,n,103,1.44,1.08,1.44,24.6,65.300004,1007.62,0,0,0,0,480.00608
2023/02/12 08:03:00.002,n,157,4.68,4.32,5.4,24.7,64.699996,1007.62,0,0,0,0,483.23848
2023/02/12 08:04:00.004,n,171,6.12,2.52,16.56,24.8,64.4,1007.62,0,0,0,0,486.65616
2023/02/12 08:05:00.005,n,144,14.4,13.68,16.2,24.7,64.4,1007.62,0,0,0,0,490.32544
2023/02/12 08:06:00.006,n,125,2.16,1.8,2.88,24.7,64.5,1007.52,0,0,0,0,494.30708
2023/02/12 08:07:00.001,n,108,2.52,0.36,3.6,24.8,64.4,1007.52,0,0,0,0,498.56488
