"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/16 04:04:00.001,n,245,4.68,1.44,5.76,19.4,77.4,1017.12,0,0,0,0,0.016556
2023/02/16 04:05:00.010,n,227,2.16,1.8,3.24,19.4,77.3,1017.12,0,0,0,0,0.010452
2023/02/16 04:06:00.008,n,248,2.88,2.52,3.24,19.4,77.4,1017.12,0,0,0,0,0.013046
2023/02/16 04:07:00.007,n,283,3.6,2.88,4.32,19.4,78.1,1017.12,0,0,0,0,0.018272
2023/02/16 04:08:00.011,n,225,3.6,2.52,3.96,19.4,77.4,1017.12,0,0,0,0,0.014801
2023/02/16 04:09:00.001,n,240,2.52,1.8,2.88,19.4,77.4,1017.12,0,0,0,0,0.013924
2023/02/16 04:10:00.014,n,261,1.8,1.8,2.52,19.4,77.4,1017.12,0,0,0,0,0.013046
2023/02/16 04:11:00.012,n,269,3.96,3.24,4.68,19.4,77.5,1017.12,0,0,0,0,0.013924
2023/02/16 04:12:00.004,n,274,5.76,4.68,6.48,19.4,77.4,1017.12,0,0,0,0,0.012169
2023/02/16 04:13:00.001,n,260,3.96,3.6,4.68,19.4,77.5,1017.12,0,0,0,0,0.00782
2023/02/16 04:14:00.004,n,280,3.6,3.24,3.96,19.4,77.8,1017.12,0,0,0,0,0.014801
2023/02/16 04:15:00.007,n,150,2.52,0.36,4.32,19.3,77.9,1017.12,0,0,0,0,0.010452
2023/02/16 04:16:00.001,n,269,2.88,2.16,3.6,19.3,77.8,1017.12,0,0,0,0,0.013924
2023/02/16 04:17:00.001,n,258,3.24,2.16,3.6,19.3,77.9,1017.12,0,0,0,0,0.008698
2023/02/16 04:18:00.002,n,261,3.96,3.6,4.32,19.3,77.9,1017.22,0,0,0,0,0.013046
2023/02/16 04:19:00.004,n,245,4.32,0.72,5.04,19.3,78,1017.22,0,0,0,0,0.01133
2023/02/16 04:20:00.013,n,226,2.16,1.44,3.6,19.3,78.4,1017.22,0,0,0,0,0.014801
2023/02/16 04:21:00.016,n,177,2.16,1.08,5.4,19.3,78.2,1017.22,0,0,0,0,0.013046
2023/02/16 04:22:00.002,n,276,1.44,1.08,1.44,19.3,78.1,1017.22,0,0,0,0,0.013962
2023/02/16 04:23:00.001,n,214,2.52,2.16,3.6,19.3,78.3,1017.22,0,0,0,0,0.006981
2023/02/16 04:24:00.001,n,260,2.16,1.8,3.24,19.3,78.5,1017.22,0,0,0,0,0.013962
2023/02/16 04:25:00.001,n,334,1.08,0.72,1.44,19.3,79,1017.22,0,0,0,0,0.013962
2023/02/16 04:26:00.001,n,292,0.36,0,0.36,19.3,78.9,1017.22,0,0,0,0,0.010452
2023/02/16 04:27:00.001,n,243,2.16,0.72,3.96,19.3,78.7,1017.22,0,0,0,0,0.014801
2023/02/16 04:28:00.003,n,114,2.52,0.72,6.48,19.3,78.2,1017.12,0,0,0,0,0.015678
2023/02/16 04:29:00.008,n,251,3.24,2.52,3.24,19.3,78,1017.12,0,0,0,0,0.014801
2023/02/16 04:30:00.012,n,180,3.6,0.72,5.4,19.3,78.1,1017.12,0,0,0,0,0.01133
2023/02/16 04:31:00.001,n,273,2.88,2.16,3.24,19.3,78.3,1017.22,0,0,0,0,0.01133
2023/02/16 04:32:00.003,n,236,1.44,0,5.4,19.3,77.9,1017.22,0,0,0,0,0.006943
2023/02/16 04:33:00.005,n,173,1.44,0.36,4.68,19.3,78,1017.22,0,0,0,0,0.011292
2023/02/16 04:34:00.001,n,181,1.44,0.72,5.04,19.3,78,1017.22,0,0,0,0,0.01915
2023/02/16 04:35:00.001,n,318,0.72,0,1.08,19.3,78.3,1017.22,0,0,0,0,0.013046
2023/02/16 04:36:00.003,n,318,1.44,0.72,4.68,19.3,78.3,1017.22,0,0,0,0,0.012169
2023/02/16 04:37:00.006,n,252,2.88,2.52,3.24,19.3,78.6,1017.22,0,0,0,0,0.011292
2023/02/16 04:38:00.010,n,276,5.04,4.68,5.4,19.3,78.5,1017.22,0,0,0,0,0.006943
2023/02/16 04:39:00.005,n,262,3.6,3.6,4.32,19.3,78,1017.22,0,0,0,0,0.006065
2023/02/16 04:40:00.002,n,253,3.24,2.16,3.96,19.3,77.9,1017.22,0,0,0,0,0.013046
2023/02/16 04:41:00.001,n,225,1.44,0.72,1.8,19.2,78.1,1017.22,0,0,0,0,0.015678
2023/02/16 04:42:00.004,n,164,2.88,1.8,6.84,19.2,78,1017.22,0,0,0,0,0.016518
2023/02/16 04:43:00.001,n,180,2.52,1.08,5.04,19.2,78,1017.12,0,0,0,0,0.017395
2023/02/16 04:44:00.001,n,243,2.16,1.44,3.96,19.2,78.1,1017.12,0,0,0,0,0.017395
2023/02/16 04:45:00.001,n,252,1.8,1.44,5.04,19.2,78.2,1017.12,0,0,0,0,0.013046
2023/02/16 04:46:00.002,n,143,1.44,0,3.6,19.2,78.1,1017.12,0,0,0,0,0.013885
2023/02/16 04:47:00.002,n,206,3.24,2.52,3.96,19.2,78.1,1017.12,0,0,0,0,0.013046
2023/02/16 04:48:00.005,n,164,5.04,1.8,7.2,19.2,78.2,1017.12,0,0,0,0,0.015678
2023/02/16 04:49:00.001,n,345,0.72,0.72,1.08,19.2,78.1,1017.12,0,0,0,0,0.009537
2023/02/16 04:50:00.001,n,260,5.4,1.8,6.48,19.2,78.3,1017.12,0,0,0,0,0.020027
2023/02/16 04:51:00.001,n,161,3.96,1.8,6.48,19.2,78.2,1017.12,0,0,0,0,0.022659
2023/02/16 04:52:00.001,n,209,3.24,2.52,3.6,19.2,77.8,1017.22,0,0,0,0,0.021744
2023/02/16 04:53:00.002,n,94,2.16,0.72,4.68,19.2,77.7,1017.22,0,0,0,0,0.024376
2023/02/16 04:54:00.004,n,232,2.52,1.08,3.6,19.2,77.9,1017.22,0,0,0,0,0.025253
2023/02/16 04:55:00.007,n,222,1.8,1.44,2.16,19.2,78,1017.22,0,0,0,0,0.024376
2023/02/16 04:56:00.010,n,261,1.8,1.8,1.8,19.2,78.3,1017.22,0,0,0,0,0.027847
2023/02/16 04:57:00.013,n,260,3.6,3.24,3.6,19.2,78.2,1017.22,0,0,0,0,0.027847
2023/02/16 04:58:00.001,n,276,3.24,2.88,3.6,19.2,78.7,1017.22,0,0,0,0,0.031319
2023/02/16 04:59:00.001,n,251,2.88,2.52,3.24,19.2,78.2,1017.22,0,0,0,0,0.033951
2023/02/16 05:00:00.005,n,235,2.88,2.52,2.88,19.2,78.2,1017.32,0,0,0,0,0.037422
2023/02/16 05:01:00.007,n,267,3.6,2.88,3.96,19.1,78.7,1017.32,0,0,0,0,0.046997
2023/02/16 05:02:00.008,n,265,4.32,3.96,4.68,19.1,78.3,1017.32,0,0,0,0,0.053101
2023/02/16 05:03:00.009,n,256,3.6,2.88,3.96,19.1,78.7,1017.32,0,0,0,0,0.062637
2023/02/16 05:04:00.001,n,227,2.88,2.52,3.6,19.1,78.9,1017.32,0,0,0,0,0.082664
2023/02/16 05:05:00.004,n,193,3.24,1.8,6.84,19.1,79,1017.32,0,0,0,0,0.104408
2023/02/16 05:06:00.005,n,166,1.08,0.36,4.68,19.1,78.2,1017.32,0,0,0,0,0.128784
2023/02/16 05:07:00.002,n,211,2.88,2.52,5.04,19.1,78.1,1017.32,0,0,0,0,0.164413
2023/02/16 05:08:00.001,n,258,2.16,1.44,2.88,19,78.4,1017.32,0,0,0,0,0.216599
2023/02/16 05:09:00.001,n,136,0.72,0.36,0.72,19,78.5,1017.32,0,0,0,0,0.287857
2023/02/16 05:10:00.001,n,204,2.52,0,3.96,19,78.2,1017.32,0,0,0,0,0.375595
2023/02/16 05:11:00.006,n,116,0.72,0.36,1.08,19,78,1017.42,0,0,0,0,0.485001
2023/02/16 05:12:00.010,n,156,1.8,1.44,2.16,19,78,1017.42,0,0,0,0,0.600853
2023/02/16 05:13:00.002,n,231,2.16,1.44,3.6,19,77.7,1017.42,0,0,0,0,0.727997
2023/02/16 05:14:00.001,n,202,1.44,0.72,4.68,19,78,1017.42,0,0,0,0,0.861969
2023/02/16 05:15:00.010,n,218,1.08,0.36,2.16,19,77.5,1017.42,0,0,0,0,1.001053
2023/02/16 05:16:00.001,n,196,2.88,0.72,8.64,19,78.4,1017.42,0,0,0,0,1.146088
2023/02/16 05:17:00.002,n,145,3.6,3.24,3.96,19,77.7,1017.52,0,0,0,0,1.308365
2023/02/16 05:18:00.003,n,166,1.08,0.36,1.8,19,77.8,1017.52,0,0,0,0,1.472206
2023/02/16 05:19:00.001,n,212,3.24,2.52,3.6,19,77.8,1017.42,0,0,0,0,1.654968
2023/02/16 05:20:00.001,n,244,2.88,2.88,3.24,19,77.4,1017.42,0,0,0,0,1.85051
2023/02/16 05:21:00.001,n,205,2.16,2.16,2.52,19,77.2,1017.52,0,0,0,0,2.06089
2023/02/16 05:22:00.008,n,140,1.8,1.44,2.52,19,77.5,1017.52,0,0,0,0,2.287941
2023/02/16 05:23:00.009,n,160,2.16,1.08,3.6,19,77.8,1017.52,0,0,0,0,2.536354
2023/02/16 05:24:00.014,n,181,2.88,1.8,7.56,19.1,77.9,1017.52,0,0,0,0,2.808533
2023/02/16 05:25:00.001,n,181,5.4,3.24,10.8,19.1,78.1,1017.52,0,0,0,0,3.113899
2023/02/16 05:26:00.003,n,234,2.88,1.44,3.6,19.1,77.9,1017.52,0,0,0,0,3.45501
2023/02/16 05:27:00.002,n,149,1.44,0.72,2.16,19.1,78.3,1017.52,0,0,0,0,3.854561
2023/02/16 05:28:00.007,n,178,1.8,0.72,6.12,19.1,78.3,1017.52,0,0,0,0,4.260826
2023/02/16 05:29:00.010,n,300,0.72,0,0.72,19.1,78.2,1017.52,0,0,0,0,4.699669
2023/02/16 05:30:00.002,n,157,2.52,1.44,6.84,19.1,78.3,1017.62,0,0,0,0,5.156365
2023/02/16 05:31:00.001,n,211,1.44,1.08,1.44,19.1,78.1,1017.62,0,0,0,0,5.652085
2023/02/16 05:32:00.001,n,200,3.24,2.16,5.76,19.1,78.4,1017.62,0,0,0,0,6.224098
2023/02/16 05:33:00.003,n,222,2.52,1.8,3.24,19.1,78.3,1017.62,0,0,0,0,6.89682
2023/02/16 05:34:00.001,n,218,1.08,0.72,2.16,19,78.2,1017.62,0,0,0,0,7.635422
2023/02/16 05:35:00.001,n,279,4.32,3.96,5.04,19,78.2,1017.62,0,0,0,0,8.415834
2023/02/16 05:36:00.001,n,272,2.52,1.44,3.6,19,78.3,1017.62,0,0,0,0,9.242478
2023/02/16 05:37:00.006,n,243,2.88,2.16,3.6,19,78.3,1017.72,0,0,0,0,10.325166
2023/02/16 05:38:00.007,n,278,2.16,1.8,2.88,19,78.6,1017.72,0,0,0,0,11.886788
2023/02/16 05:39:00.010,n,210,2.16,1.8,5.04,19,78.5,1017.72,0,0,0,0,14.129716
2023/02/16 05:40:00.013,n,122,0.72,0.36,1.08,19,78.6,1017.72,0,0,0,0,15.980186
2023/02/16 05:41:00.016,n,263,4.32,2.52,6.12,19,79.5,1017.72,0,0,0,0,17.572746
2023/02/16 05:42:00.005,n,205,2.16,1.44,3.96,19.1,78.8,1017.72,0,0,0,0,19.177436
2023/02/16 05:43:00.001,n,277,5.04,2.52,6.48,19.1,78.6,1017.72,0,0,0,0,20.784226
2023/02/16 05:44:00.001,n,236,3.6,2.52,4.32,19.1,79,1017.82,0,0,0,0,21.990166
2023/02/16 05:45:00.002,n,194,3.24,0.36,6.48,19.1,78.3,1017.82,0,0,0,0,21.886712
2023/02/16 05:46:00.001,n,152,1.8,1.08,2.16,19.1,78.2,1017.82,0,0,0,0,21.818314
2023/02/16 05:47:00.001,n,182,2.52,1.44,3.6,19.1,78.1,1017.82,0,0,0,0,23.566094
2023/02/16 05:48:00.007,n,156,3.24,2.88,3.6,19.1,78.1,1017.92,0,0,0,0,28.750382
2023/02/16 05:49:00.010,n,116,1.8,1.8,2.16,19.1,78.2,1017.92,0,0,0,0,33.476142
2023/02/16 05:50:00.014,n,153,3.6,2.88,3.96,19.1,78,1017.92,0,0,0,0,36.750908
2023/02/16 05:51:00.002,n,169,4.32,2.88,7.92,19.1,78.2,1017.92,0,0,0,0,38.862744
2023/02/16 05:52:00.002,n,159,6.12,1.8,7.2,19.1,78.3,1017.92,0,0,0,0,41.057816
2023/02/16 05:53:00.001,n,171,5.4,2.52,7.56,19.1,78.3,1017.92,0,0,0,0,43.534948
2023/02/16 05:54:00.002,n,177,3.96,2.16,6.48,19.1,78.1,1017.92,0,0,0,0,45.977268
2023/02/16 05:55:00.001,n,151,3.24,1.8,4.68,19.1,77.9,1017.92,0,0,0,0,48.497144
2023/02/16 05:56:00.002,n,34,1.8,0.72,4.32,19.1,77.9,1017.92,0,0,0,0,51.029188
2023/02/16 05:57:00.001,n,132,2.52,1.44,5.4,19.2,77.7,1017.92,0,0,0,0,53.3465
2023/02/16 05:58:00.001,n,163,3.96,1.44,7.2,19.2,77.4,1017.92,0,0,0,0,56.172772
2023/02/16 05:59:00.002,n,184,4.32,2.52,7.2,19.3,77.4,1017.92,0,0,0,0,58.9777
2023/02/16 06:00:00.012,n,162,7.92,4.68,9,19.3,77.3,1017.92,0,0,0,0,61.152056
2023/02/16 06:01:00.002,n,165,1.8,0.72,2.52,19.3,77,1017.92,0,0,0,0,63.398036
2023/02/16 06:02:00.001,n,209,1.44,1.08,1.8,19.3,77,1017.92,0,0,0,0,66.058464
2023/02/16 06:03:00.002,n,190,2.52,2.16,3.24,19.4,77,1017.92,0,0,0,0,68.786504
2023/02/16 06:04:00.005,n,141,3.24,2.52,3.96,19.4,76.6,1018.02,0,0,0,0,71.995128
2023/02/16 06:05:00.006,n,231,2.88,2.16,3.24,19.4,76.7,1018.02,0,0,0,0,75.258256
2023/02/16 06:06:00.007,n,179,5.4,4.68,6.48,19.4,76.6,1018.02,0,0,0,0,78.107928
2023/02/16 06:07:00.012,n,168,6.48,4.68,9.72,19.4,76.4,1018.02,0,0,0,0,80.679664
2023/02/16 06:08:00.009,n,175,5.4,3.24,9.36,19.4,76.4,1018.02,0,0,0,0,82.836
2023/02/16 06:09:00.009,n,175,6.84,4.68,9.36,19.4,76.5,1018.12,0,0,0,0,84.736264
2023/02/16 06:10:00.001,n,211,2.52,0.72,5.04,19.5,77.1,1018.12,0,0,0,0,87.21592
2023/02/16 06:11:00.001,n,172,1.08,0.36,1.44,19.5,76.9,1018.12,0,0,0,0,89.847256
2023/02/16 06:12:00.001,n,251,1.44,0.72,2.16,19.6,76.5,1018.12,0,0,0,0,93.352984
2023/02/16 06:13:00.001,n,240,2.16,1.44,2.52,19.6,76.3,1018.12,0,0,0,0,97.221512
2023/02/16 06:14:00.001,n,185,0.72,0.36,1.44,19.6,76.1,1018.22,0,0,0,0,100.36386
2023/02/16 06:15:00.005,n,226,2.16,1.44,3.24,19.7,75.7,1018.22,0,0,0,0,102.856
2023/02/16 06:16:00.007,n,124,1.08,0.72,1.8,19.7,75.5,1018.22,0,0,0,0,102.6535
2023/02/16 06:17:00.010,n,170,1.08,0.36,5.04,19.7,75.4,1018.22,0,0,0,0,106.28854
2023/02/16 06:18:00.018,n,166,2.88,1.44,4.32,19.8,74.6,1018.22,0,0,0,0,111.67004
2023/02/16 06:19:00.002,n,124,1.44,0.72,3.24,19.8,74.8,1018.22,0,0,0,0,114.20816
2023/02/16 06:20:00.001,n,184,5.76,4.68,8.64,19.8,74.9,1018.22,0,0,0,0,117.90048
2023/02/16 06:21:00.002,n,183,7.2,5.04,10.440002,19.8,74.6,1018.22,0,0,0,0,121.67994
2023/02/16 06:22:00.002,n,218,2.16,1.8,2.16,19.7,74.6,1018.22,0,0,0,0,123.06368
2023/02/16 06:23:00.003,n,165,6.48,3.6,9.36,19.7,74.6,1018.22,0,0,0,0,125.26298
2023/02/16 06:24:00.004,n,251,0.72,0.72,1.44,19.7,74.7,1018.22,0,0,0,0,124.85924
2023/02/16 06:25:00.008,n,162,9,5.4,12.96,19.7,74.3,1018.22,0,0,0,0,127.13814
2023/02/16 06:26:00.010,n,199,5.76,4.32,8.28,19.7,74,1018.32,0,0,0,0,138.32914
2023/02/16 06:27:00.014,n,178,9.36,6.12,11.52,19.7,73.8,1018.32,0,0,0,0,141.62632
2023/02/16 06:28:00.001,n,163,6.12,3.96,8.28,19.6,74.2,1018.32,0,0,0,0,146.00886
2023/02/16 06:29:00.002,n,200,5.76,4.68,6.48,19.7,74.4,1018.32,0,0,0,0,140.85462
2023/02/16 06:30:00.001,n,172,10.8,7.56,13.32,19.7,74.2,1018.32,0,0,0,0,146.10014
2023/02/16 06:31:00.001,n,189,3.6,1.44,5.4,19.8,74.3,1018.32,0,0,0,0,157.10252
2023/02/16 06:32:00.001,n,260,4.32,3.6,5.04,19.8,73.8,1018.32,0,0,0,0,161.6053
2023/02/16 06:33:00.001,n,299,6.12,4.32,8.28,19.8,74,1018.42,0,0,0,0,166.17738
2023/02/16 06:34:00.001,n,186,7.2,2.16,14.04,19.8,73.2,1018.42,0,0,0,0,170.5069
2023/02/16 06:35:00.003,n,186,2.88,1.44,3.6,19.8,73.1,1018.42,0,0,0,0,151.4465
2023/02/16 06:36:00.007,n,168,11.88,7.2,13.68,19.9,72.9,1018.42,0,0,0,0,126.40022
2023/02/16 06:37:00.001,n,172,10.440002,6.84,13.32,19.8,73,1018.52,0,0,0,0,58.394088
2023/02/16 06:38:00.002,n,137,5.4,3.6,9.72,19.8,73.3,1018.52,0,0,0,0,80.076408
2023/02/16 06:39:00.002,n,198,8.28,7.2,12.6,19.8,73,1018.52,0,0,0,0,57.613276
2023/02/16 06:40:00.006,n,162,3.96,3.6,5.4,19.7,73.3,1018.52,0,0,0,0,72.676256
2023/02/16 06:41:00.001,n,292,3.96,2.88,5.4,19.7,73.5,1018.52,0,0,0,0,52.61526
2023/02/16 06:42:00.012,n,141,5.04,3.96,6.12,19.8,73.6,1018.52,0,0,0,0,50.650808
2023/02/16 06:43:00.013,n,189,3.96,2.52,7.2,19.8,73.5,1018.62,0,0,0,0,51.714228
2023/02/16 06:44:00.013,n,165,5.04,3.24,9.72,19.8,73.5,1018.52,0,0,0,0,61.1224
2023/02/16 06:45:00.016,n,202,4.32,2.16,5.76,19.7,73.4,1018.52,0,0,0,0,60.220224
2023/02/16 06:46:00.002,n,160,7.2,4.68,11.88,19.7,73.2,1018.52,0,0,0,0,68.085008
2023/02/16 06:47:00.001,n,279,7.2,5.76,8.28,19.7,73.1,1018.52,0,0,0,0,76.998152
2023/02/16 06:48:00.006,n,148,4.68,2.52,8.64,19.7,73.4,1018.52,0,0,0,0,80.663872
2023/02/16 06:49:00.001,n,259,5.4,4.32,6.12,19.7,73.9,1018.52,0,0,0,0,84.043544
2023/02/16 06:50:00.001,n,147,4.68,1.8,10.08,19.7,74.1,1018.62,0,0,0,0,95.77072
2023/02/16 06:51:00.001,n,190,5.04,3.6,7.56,19.7,73.7,1018.62,0,0,0,0,241.84368
2023/02/16 06:52:00.003,n,208,4.68,3.6,8.28,19.7,73.6,1018.62,0,0,0,0,117.15888
2023/02/16 06:53:00.006,n,174,6.12,3.24,9.72,19.7,73.2,1018.62,0,0,0,0,267.31762
2023/02/16 06:54:00.007,n,208,5.4,4.32,6.84,19.8,73.3,1018.62,0,0,0,0,301.9676
2023/02/16 06:55:00.002,n,244,3.24,2.16,3.6,19.8,73.4,1018.62,0,0,0,0,176.39692
2023/02/16 06:56:00.001,n,306,2.16,1.8,3.24,19.9,74.3,1018.62,0,0,0,0,120.46112
2023/02/16 06:57:00.001,n,274,2.52,0.36,5.04,19.9,73.5,1018.62,0,0,0,0,184.09192
2023/02/16 06:58:00.002,n,301,2.16,1.44,3.24,19.9,72.9,1018.62,0,0,0,0,152.1717
2023/02/16 06:59:00.002,n,164,9.36,5.4,11.88,19.9,72.7,1018.72,0,0,0,0,141.15888
2023/02/16 07:00:00.005,n,183,3.6,2.88,4.68,19.9,72.3,1018.72,0,0,0,0,278.77026
2023/02/16 07:01:00.006,n,104,2.16,1.08,3.24,19.9,73.3,1018.72,0,0,0,0,141.68116
2023/02/16 07:02:00.006,n,204,8.64,7.92,10.8,19.9,72.8,1018.72,0,0,0,0,349.73156
2023/02/16 07:03:00.008,n,247,3.96,3.24,5.4,19.9,73.7,1018.72,0,0,0,0,339.49016
2023/02/16 07:04:00.001,n,275,1.8,1.44,3.24,20,73.4,1018.72,0,0,0,0,348.2768
2023/02/16 07:05:00.001,n,263,2.52,2.16,2.88,20,73.1,1018.72,0,0,0,0,342.26332
2023/02/16 07:06:00.001,n,176,0.72,0.36,1.44,20.1,73.2,1018.82,0,0,0,0,123.35794
2023/02/16 07:07:00.004,n,181,5.76,2.52,10.440002,20.1,72.1,1018.82,0,0,0,0,176.77014
2023/02/16 07:08:00.008,n,132,2.52,1.8,2.88,20.1,72.3,1018.82,0,0,0,0,343.12392
2023/02/16 07:09:00.011,n,200,5.4,2.88,7.2,20.2,72,1018.82,0,0,0,0,138.28276
2023/02/16 07:10:00.014,n,221,2.52,1.08,4.68,20.2,72.1,1018.82,0,0,0,0,285.53234
2023/02/16 07:11:00.001,n,84,2.16,0.72,3.24,20.2,71.8,1018.82,0,0,0,0,234.1961
2023/02/16 07:12:00.002,n,205,1.08,0,2.16,20.3,71.8,1018.82,0,0,0,0,379.44604
2023/02/16 07:13:00.002,n,165,3.24,2.88,3.6,20.3,71.8,1018.82,0,0,0,0,129.15582
2023/02/16 07:14:00.001,n,174,2.16,0.36,6.48,20.4,71.7,1018.82,0,0,0,0,174.87022
2023/02/16 07:15:00.002,n,228,2.52,1.44,3.6,20.4,71.1,1018.82,0,0,0,0,112.0716
2023/02/16 07:16:00.001,n,221,4.32,1.8,5.76,20.5,71.3,1018.82,0,0,0,0,235.70304
2023/02/16 07:17:00.002,n,341,0.36,0,0.36,20.5,71.5,1018.82,0,0,0,0,364.09296
2023/02/16 07:18:00.007,n,274,5.76,4.68,7.56,20.6,72.5,1018.82,0,0,0,0,288.32482
2023/02/16 07:19:00.010,n,285,1.8,1.08,2.16,20.7,72.4,1018.82,0,0,0,0,112.66786
2023/02/16 07:20:00.013,n,268,10.440002,9,11.88,20.7,69.9,1018.82,0,0,0,0,335.50562
2023/02/16 07:21:00.010,n,260,6.48,5.4,7.56,20.7,70.7,1018.82,0,0,0,0,368.40508
2023/02/16 07:22:00.001,n,306,2.16,0,4.32,20.8,71.1,1018.92,0,0,0,0,185.79918
2023/02/16 07:23:00.001,n,265,2.88,1.08,3.96,20.8,70.5,1018.92,0,0,0,0,384.30028
2023/02/16 07:24:00.002,n,250,3.6,3.24,3.6,20.9,69.8,1018.92,0,0,0,0,382.981
2023/02/16 07:25:00.001,n,258,3.96,3.24,5.4,21,69.3,1018.92,0,0,0,0,381.5522
2023/02/16 07:26:00.004,n,234,5.4,4.32,6.12,21,68.6,1018.92,0,0,0,0,383.92796
2023/02/16 07:27:00.006,n,281,7.92,7.2,8.64,21,68.9,1018.92,0,0,0,0,117.40032
2023/02/16 07:28:00.001,n,237,5.04,1.08,6.84,21.1,68.7,1018.92,0,0,0,0,390.9046
2023/02/16 07:29:00.002,n,209,7.56,6.12,8.28,21.1,68,1019.02,0,0,0,0,397.98836
2023/02/16 07:30:00.006,n,150,6.12,2.52,11.88,21.2,67.7,1019.02,0,0,0,0,408.86388
2023/02/16 07:31:00.002,n,263,2.88,1.8,3.6,21.2,67.6,1019.02,0,0,0,0,133.00846
2023/02/16 07:32:00.001,n,148,8.64,6.48,12.6,21.3,66.6,1019.02,0,0,0,0,159.3318
2023/02/16 07:33:00.002,n,278,4.68,0.72,5.76,21.3,67.5,1019.02,0,0,0,0,408.06336
2023/02/16 07:34:00.001,n,160,6.48,5.04,9,21.3,66.5,1019.02,0,0,0,0,398.57604
2023/02/16 07:35:00.001,n,187,3.24,2.52,4.68,21.3,66.6,1019.02,0,0,0,0,243.62518
2023/02/16 07:36:00.001,n,234,5.76,5.04,7.2,21.4,67.1,1019.02,0,0,0,0,393.70452
2023/02/16 07:37:00.004,n,248,5.4,4.68,6.12,21.4,65.6,1019.02,0,0,0,0,394.64904
2023/02/16 07:38:00.005,n,281,2.52,1.44,3.96,21.4,67,1019.02,0,0,0,0,399.55992
2023/02/16 07:39:00.009,n,224,2.88,1.44,3.6,21.5,65.6,1019.02,0,0,0,0,402.03856
2023/02/16 07:40:00.001,n,196,3.96,2.88,4.68,21.5,65.5,1019.02,0,0,0,0,401.9922
2023/02/16 07:41:00.002,n,184,6.12,5.4,7.2,21.6,65.199996,1019.02,0,0,0,0,407.90924
2023/02/16 07:42:00.003,n,165,9,7.56,10.8,21.6,64.9,1019.02,0,0,0,0,370.16844
2023/02/16 07:43:00.001,n,252,4.68,3.96,5.04,21.6,65.800004,1019.12,0,0,0,0,416.1554
2023/02/16 07:44:00.002,n,268,6.84,5.04,7.92,21.7,66.800004,1019.12,0,0,0,0,417.7032
2023/02/16 07:45:00.001,n,265,7.56,5.4,9,21.7,65,1019.12,0,0,0,0,421.11632
2023/02/16 07:46:00.002,n,146,2.16,0.36,3.6,21.8,64.300004,1019.12,0,0,0,0,425.06588
2023/02/16 07:47:00.002,n,194,5.76,4.68,6.48,21.9,63.2,1019.12,0,0,0,0,429.78328
2023/02/16 07:48:00.005,n,257,5.76,4.68,6.12,21.9,64,1019.12,0,0,0,0,433.00168
2023/02/16 07:49:00.001,n,185,4.32,3.96,5.04,21.9,63.1,1019.22,0,0,0,0,436.68728
2023/02/16 07:50:00.002,n,188,5.76,5.4,6.48,21.9,63.6,1019.22,0,0,0,0,439.24312
2023/02/16 07:51:00.006,n,264,4.32,3.24,4.68,21.9,64.4,1019.22,0,0,0,0,442.44656
2023/02/16 07:52:00.006,n,298,4.68,3.24,6.84,22,63.9,1019.12,0,0,0,0,446.89664
2023/02/16 07:53:00.009,n,274,5.4,4.32,6.12,22,64.300004,1019.22,0,0,0,0,450.51772
2023/02/16 07:54:00.010,n,218,1.8,0.72,2.88,22.1,64.4,1019.22,0,0,0,0,453.89724
2023/02/16 07:55:00.012,n,190,7.2,6.48,7.92,22.2,62.3,1019.12,0,0,0,0,458.75076
2023/02/16 07:56:00.015,n,199,0.72,0.36,1.44,22.2,62.8,1019.22,0,0,0,0,465.48232
2023/02/16 07:57:00.018,n,166,14.4,8.64,15.84,22.2,62,1019.22,0,0,0,0,472.54164
2023/02/16 07:58:00.002,n,200,8.64,7.56,9.72,22.1,61.9,1019.22,0,0,0,0,371.48424
2023/02/16 07:59:00.004,n,249,4.32,1.8,6.48,22.1,62.6,1019.22,0,0,0,0,191.46622
2023/02/16 08:00:00.002,n,171,11.88,7.56,15.12,22.1,63,1019.22,0,0,0,0,271.30112
2023/02/16 08:01:00.001,n,206,3.6,3.24,7.2,22.1,63.2,1019.22,0,0,0,0,486.985
2023/02/16 08:02:00.001,n,217,4.32,3.6,4.68,22.2,63.3,1019.22,0,0,0,0,487.31944
2023/02/16 08:03:00.009,n,260,5.4,3.6,5.76,22.2,64.1,1019.22,0,0,0,0,485.24824
2023/02/16 08:04:00.012,n,263,1.44,0.72,2.16,22.4,64,1019.22,0,0,0,0,488.52308
2023/02/16 08:05:00.015,n,261,5.76,5.4,5.76,22.4,62.9,1019.22,0,0,0,0,490.98768
2023/02/16 08:06:00.018,n,168,12.6,9.36,15.84,22.4,61.3,1019.22,0,0,0,0,496.90716
2023/02/16 08:07:00.001,n,182,7.2,6.12,7.56,22.5,60.9,1019.22,0,0,0,0,499.57164
2023/02/16 08:08:00.001,n,170,14.04,8.64,15.48,22.4,60.3,1019.22,0,0,0,0,502.04448
