"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/08 04:03:00.017,n,127,1.8,1.08,2.16,22.1,69,1012.62,0,0,0,0,0.019112
2023/02/08 04:04:00.001,n,167,3.24,2.16,5.04,22.1,69.1,1012.62,0,0,0,0,0.019112
2023/02/08 04:05:00.004,n,103,6.48,5.76,6.84,22.1,69.1,1012.62,0,0,0,0,0.024338
2023/02/08 04:06:00.005,n,213,2.16,0.72,5.4,22.1,69.2,1012.62,0,0,0,0,0.021744
2023/02/08 04:07:00.001,n,113,5.04,3.96,5.76,22.1,69.2,1012.62,0,0,0,0,0.021744
2023/02/08 04:08:00.006,n,190,3.6,0.36,6.12,22.1,69.3,1012.52,0,0,0,0,0.025215
2023/02/08 04:09:00.001,n,147,2.88,1.8,3.6,22.1,69.4,1012.52,0,0,0,0,0.02346
2023/02/08 04:10:00.018,n,162,5.04,4.68,5.76,22.1,69.3,1012.62,0,0,0,0,0.022621
2023/02/08 04:11:00.011,n,155,5.76,5.04,6.48,22.1,69.4,1012.62,0,0,0,0,0.02346
2023/02/08 04:12:00.007,n,142,2.52,1.8,3.24,22.1,69.3,1012.62,0,0,0,0,0.026054
2023/02/08 04:13:00.001,n,195,2.16,0.36,5.4,22.1,69.4,1012.72,0,0,0,0,0.021744
2023/02/08 04:14:00.003,n,197,5.04,3.6,8.28,22,69.4,1012.72,0,0,0,0,0.019112
2023/02/08 04:15:00.006,n,199,3.96,2.88,7.92,22.1,69.4,1012.82,0,0,0,0,0.01564
2023/02/08 04:16:00.007,n,19,0.36,0,0.72,22,69.6,1012.82,0,0,0,0,0.019112
2023/02/08 04:17:00.008,n,273,1.44,0,5.04,22,69.5,1012.82,0,0,0,0,0.021744
2023/02/08 04:18:00.006,n,199,1.8,1.44,3.24,22.1,69.5,1012.82,0,0,0,0,0.028687
2023/02/08 04:19:00.013,n,143,3.24,0.72,7.2,22.1,69.5,1012.82,0,0,0,0,0.022621
2023/02/08 04:20:00.013,n,186,5.04,3.6,7.2,22.1,69.5,1012.92,0,0,0,0,0.016518
2023/02/08 04:21:00.015,n,160,2.16,2.16,2.52,22.1,69.5,1012.82,0,0,0,0,0.016518
2023/02/08 04:22:00.001,n,149,5.4,3.96,9.36,22.1,69.5,1012.82,0,0,0,0,0.01564
2023/02/08 04:23:00.001,n,170,7.56,3.96,9.36,22.1,69.5,1012.82,0,0,0,0,0.026093
2023/02/08 04:24:00.007,n,147,5.04,4.68,5.4,22.1,69.5,1012.82,0,0,0,0,0.029564
2023/02/08 04:25:00.001,n,151,3.6,3.6,3.96,22.1,69.5,1012.82,0,0,0,0,0.02697
2023/02/08 04:26:00.009,n,152,6.12,2.52,9.72,22.1,69.5,1012.82,0,0,0,0,0.023499
2023/02/08 04:27:00.012,n,158,4.68,4.68,5.4,22.1,69.4,1012.82,0,0,0,0,0.024376
2023/02/08 04:28:00.013,n,187,1.44,1.08,2.16,22.1,69.4,1012.82,0,0,0,0,0.024376
2023/02/08 04:29:00.015,n,149,2.16,1.8,2.88,22.1,69.5,1012.82,0,0,0,0,0.027847
2023/02/08 04:30:00.009,n,181,3.6,2.88,7.92,22,69.5,1012.82,0,0,0,0,0.025253
2023/02/08 04:31:00.001,n,210,2.16,1.44,2.88,22,69.5,1012.82,0,0,0,0,0.025253
2023/02/08 04:32:00.001,n,176,1.8,1.08,2.16,22,69.5,1012.92,0,0,0,0,0.023499
2023/02/08 04:33:00.002,n,153,1.44,0.36,4.68,22,69.6,1012.92,0,0,0,0,0.021744
2023/02/08 04:34:00.002,n,165,2.16,1.08,6.12,22,69.6,1012.92,0,0,0,0,0.020905
2023/02/08 04:35:00.001,n,157,4.32,1.8,7.92,22,69.7,1012.92,0,0,0,0,0.020027
2023/02/08 04:36:00.001,n,150,3.24,2.52,7.56,22,69.6,1012.92,0,0,0,0,0.029602
2023/02/08 04:37:00.002,n,217,0.72,0.36,1.8,22,69.6,1012.92,0,0,0,0,0.027847
2023/02/08 04:38:00.001,n,124,2.88,2.88,3.24,22.1,69.6,1012.92,0,0,0,0,0.026131
2023/02/08 04:39:00.017,n,113,4.32,3.96,5.04,22.1,69.6,1012.92,0,0,0,0,0.02697
2023/02/08 04:40:00.001,n,143,2.52,2.16,3.96,22.1,69.4,1012.92,0,0,0,0,0.02697
2023/02/08 04:41:00.001,n,155,3.24,2.52,6.84,22.1,69.5,1013.02,0,0,0,0,0.023537
2023/02/08 04:42:00.001,n,140,7.56,6.12,9,22.1,69.5,1013.02,0,0,0,0,0.021744
2023/02/08 04:43:00.001,n,152,7.2,4.32,12.24,22.1,69.4,1013.02,0,0,0,0,0.025253
2023/02/08 04:44:00.001,n,195,4.68,3.24,7.2,22.1,69.4,1013.02,0,0,0,0,0.023537
2023/02/08 04:45:00.001,n,177,2.16,1.44,6.84,22.1,69.5,1013.02,0,0,0,0,0.020905
2023/02/08 04:46:00.002,n,189,6.12,3.96,7.92,22.1,69.6,1013.12,0,0,0,0,0.031281
2023/02/08 04:47:00.001,n,188,3.24,0.72,7.2,22.1,69.6,1013.12,0,0,0,0,0.037422
2023/02/08 04:48:00.002,n,255,1.44,0.72,1.44,22.1,69.6,1013.12,0,0,0,0,0.037422
2023/02/08 04:49:00.001,n,138,2.88,2.16,3.6,22.1,69.7,1013.12,0,0,0,0,0.037422
2023/02/08 04:50:00.001,n,345,2.88,1.08,7.2,22.1,69.8,1013.12,0,0,0,0,0.040016
2023/02/08 04:51:00.001,n,168,6.12,2.88,9,22.1,69.8,1013.12,0,0,0,0,0.041733
2023/02/08 04:52:00.001,n,173,1.44,0.72,6.12,22,69.8,1013.12,0,0,0,0,0.043488
2023/02/08 04:53:00.001,n,216,3.96,1.8,6.84,22,69.9,1013.22,0,0,0,0,0.044365
2023/02/08 04:54:00.002,n,177,4.32,2.52,7.92,22,69.9,1013.22,0,0,0,0,0.051308
2023/02/08 04:55:00.001,n,197,8.64,6.84,12.96,22,69.9,1013.22,0,0,0,0,0.053902
2023/02/08 04:56:00.002,n,168,9.36,5.4,12.24,22,69.7,1013.22,0,0,0,0,0.065231
2023/02/08 04:57:00.009,n,187,5.04,3.24,8.64,22,69.8,1013.22,0,0,0,0,0.086136
2023/02/08 04:58:00.001,n,193,8.28,6.84,10.08,21.9,69.7,1013.22,0,0,0,0,0.100899
2023/02/08 04:59:00.001,n,169,4.68,3.24,8.64,21.9,69.8,1013.22,0,0,0,0,0.124359
2023/02/08 05:00:00.002,n,204,3.96,2.88,7.92,21.9,69.9,1013.22,0,0,0,0,0.151367
2023/02/08 05:01:00.003,n,175,13.32,9.36,14.76,21.9,69.9,1013.22,0,0,0,0,0.186119
2023/02/08 05:02:00.005,n,149,3.24,3.24,3.96,21.9,70,1013.22,0,0,0,0,0.231285
2023/02/08 05:03:00.002,n,146,2.16,1.8,2.52,21.9,70.2,1013.22,0,0,0,0,0.295601
2023/02/08 05:04:00.014,n,164,6.48,6.48,7.2,21.9,70.1,1013.22,0,0,0,0,0.359001
2023/02/08 05:05:00.015,n,151,6.12,5.76,7.56,21.8,70.1,1013.22,0,0,0,0,0.432816
2023/02/08 05:06:00.014,n,156,5.76,5.04,6.48,21.8,70.1,1013.22,0,0,0,0,0.518265
2023/02/08 05:07:00.001,n,141,6.12,5.76,6.48,21.8,70.2,1013.22,0,0,0,0,0.61409
2023/02/08 05:08:00.001,n,156,6.48,3.6,11.52,21.8,70.3,1013.22,0,0,0,0,0.722847
2023/02/08 05:09:00.003,n,174,7.2,5.4,10.440002,21.8,70.4,1013.22,0,0,0,0,0.850754
2023/02/08 05:10:00.004,n,148,9.72,8.64,11.16,21.8,70.4,1013.12,0,0,0,0,1.011505
2023/02/08 05:11:00.005,n,177,7.2,4.32,10.8,21.7,70.5,1013.12,0,0,0,0,1.204224
2023/02/08 05:12:00.006,n,144,9,5.4,11.88,21.7,70.5,1013.12,0,0,0,0,1.45134
2023/02/08 05:13:00.001,n,167,9.72,7.2,12.96,21.7,70.6,1013.12,0,0,0,0,1.808815
2023/02/08 05:14:00.001,n,163,4.68,3.6,9,21.7,70.7,1013.12,0,0,0,0,2.362442
2023/02/08 05:15:00.017,n,156,9.36,6.12,15.12,21.7,70.7,1013.22,0,0,0,0,3.292008
2023/02/08 05:16:00.002,n,148,6.12,5.76,6.84,21.7,70.8,1013.22,0,0,0,0,4.562035
2023/02/08 05:17:00.003,n,180,1.08,0.36,2.16,21.7,70.9,1013.22,0,0,0,0,5.597801
2023/02/08 05:18:00.003,n,187,7.92,5.04,10.08,21.7,70.9,1013.22,0,0,0,0,3.993874
2023/02/08 05:19:00.006,n,209,3.24,2.52,7.2,21.7,71,1013.22,0,0,0,0,6.570053
2023/02/08 05:20:00.007,n,184,4.32,4.32,5.04,21.7,71,1013.32,0,0,0,0,6.872483
2023/02/08 05:21:00.008,n,192,9.36,7.92,12.6,21.7,71,1013.32,0,0,0,0,6.946755
2023/02/08 05:22:00.010,n,170,5.4,3.24,7.92,21.7,71,1013.32,0,0,0,0,6.234513
2023/02/08 05:23:00.011,n,173,3.96,3.24,7.92,21.7,71.1,1013.32,0,0,0,0,5.154419
2023/02/08 05:24:00.012,n,177,8.64,5.76,11.88,21.7,71,1013.32,0,0,0,0,5.153542
2023/02/08 05:25:00.001,n,177,5.76,5.04,9.36,21.6,71,1013.42,0,0,0,0,6.107445
2023/02/08 05:26:00.001,n,162,3.24,2.16,7.2,21.6,71,1013.42,0,0,0,0,6.793938
2023/02/08 05:27:00.001,n,206,4.68,3.6,7.56,21.6,71.1,1013.42,0,0,0,0,7.287712
2023/02/08 05:28:00.001,n,179,10.8,7.92,12.6,21.6,71.1,1013.42,0,0,0,0,7.856255
2023/02/08 05:29:00.001,n,186,6.84,3.96,10.08,21.6,71.2,1013.52,0,0,0,0,8.362656
2023/02/08 05:30:00.001,n,203,5.4,3.24,7.92,21.6,71.2,1013.52,0,0,0,0,9.247132
2023/02/08 05:31:00.001,n,198,7.92,6.84,10.8,21.6,71.1,1013.52,0,0,0,0,10.605354
2023/02/08 05:32:00.001,n,192,6.12,4.68,10.08,21.6,71.1,1013.52,0,0,0,0,12.398262
2023/02/08 05:33:00.004,n,205,3.6,2.88,5.04,21.6,71.2,1013.52,0,0,0,0,14.157258
2023/02/08 05:34:00.001,n,169,3.6,3.24,3.96,21.6,71.3,1013.52,0,0,0,0,15.300828
2023/02/08 05:35:00.001,n,162,6.48,3.24,9,21.6,71.4,1013.52,0,0,0,0,16.418916
2023/02/08 05:36:00.001,n,183,6.12,4.68,9.36,21.6,71.5,1013.52,0,0,0,0,17.481576
2023/02/08 05:37:00.001,n,187,5.76,3.96,7.56,21.6,71.6,1013.52,0,0,0,0,19.432602
2023/02/08 05:38:00.001,n,157,4.32,2.88,7.92,21.6,71.6,1013.52,0,0,0,0,19.818954
2023/02/08 05:39:00.002,n,153,5.76,5.04,6.12,21.6,71.6,1013.52,0,0,0,0,23.027572
2023/02/08 05:40:00.014,n,172,3.96,3.24,8.28,21.6,71.7,1013.52,0,0,0,0,27.489814
2023/02/08 05:41:00.007,n,176,7.92,4.68,11.16,21.6,71.7,1013.52,0,0,0,0,31.43589
2023/02/08 05:42:00.008,n,178,6.12,3.6,8.64,21.6,71.8,1013.52,0,0,0,0,33.818952
2023/02/08 05:43:00.001,n,135,4.32,3.6,4.68,21.6,71.9,1013.52,0,0,0,0,37.594052
2023/02/08 05:44:00.001,n,238,0.72,0.36,1.08,21.6,71.9,1013.52,0,0,0,0,41.500244
2023/02/08 05:45:00.001,n,168,6.84,3.6,8.64,21.6,71.8,1013.62,0,0,0,0,44.134788
2023/02/08 05:46:00.001,n,170,6.84,3.24,7.92,21.6,71.9,1013.62,0,0,0,0,46.341036
2023/02/08 05:47:00.004,n,177,8.28,4.68,10.8,21.6,71.9,1013.62,0,0,0,0,48.515112
2023/02/08 05:48:00.009,n,179,6.84,4.32,9,21.6,71.9,1013.72,0,0,0,0,50.738088
2023/02/08 05:49:00.011,n,172,13.32,11.88,14.4,21.6,71.8,1013.72,0,0,0,0,52.540644
2023/02/08 05:50:00.013,n,168,3.96,1.44,6.84,21.6,71.8,1013.72,0,0,0,0,53.389224
2023/02/08 05:51:00.003,n,183,3.6,1.44,5.04,21.6,72,1013.72,0,0,0,0,44.058
2023/02/08 05:52:00.001,n,202,3.6,2.16,5.04,21.6,72.3,1013.82,0,0,0,0,35.746384
2023/02/08 05:53:00.001,n,167,5.04,2.16,7.2,21.6,72.1,1013.82,0,0,0,0,40.026568
2023/02/08 05:54:00.002,n,182,6.12,3.24,7.92,21.6,71.9,1013.82,0,0,0,0,41.044408
2023/02/08 05:55:00.002,n,201,3.96,2.16,5.04,21.6,72,1013.82,0,0,0,0,57.608244
2023/02/08 05:56:00.010,n,153,3.6,1.8,5.04,21.6,71.9,1013.82,0,0,0,0,51.332188
2023/02/08 05:57:00.011,n,130,4.32,1.44,5.4,21.6,72,1013.82,0,0,0,0,42.604752
2023/02/08 05:58:00.001,n,175,6.12,2.52,7.56,21.6,72.1,1013.82,0,0,0,0,43.542976
2023/02/08 05:59:00.013,n,161,5.76,3.6,6.12,21.6,71.6,1013.92,0,0,0,0,47.826652
2023/02/08 06:00:00.016,n,131,3.24,2.88,3.6,21.5,71.9,1013.92,0,0,0,0,68.56468
2023/02/08 06:01:00.001,n,167,2.16,1.44,3.96,21.5,72,1013.92,0,0,0,0,74.993576
2023/02/08 06:02:00.003,n,273,0.72,0.36,1.44,21.5,72.2,1013.92,0,0,0,0,89.43816
2023/02/08 06:03:00.004,n,220,2.88,2.16,3.24,21.6,72.1,1013.92,0,0,0,0,98.092384
2023/02/08 06:04:00.005,n,242,0.72,0.36,1.8,21.6,72.3,1013.92,0,0,0,0,104.61034
2023/02/08 06:05:00.006,n,207,3.96,3.24,4.68,21.7,71.9,1013.82,0,0,0,0,106.48164
2023/02/08 06:06:00.008,n,194,4.68,4.32,5.04,21.7,71.3,1013.82,0,0,0,0,108.33914
2023/02/08 06:07:00.008,n,175,5.4,2.52,11.16,21.7,71.3,1013.82,0,0,0,0,109.57402
2023/02/08 06:08:00.010,n,168,10.440002,6.84,14.04,21.7,71.2,1013.82,0,0,0,0,105.45338
2023/02/08 06:09:00.009,n,206,6.84,5.76,7.56,21.6,71.1,1013.82,0,0,0,0,109.68624
2023/02/08 06:10:00.001,n,189,3.96,3.6,4.32,21.6,71.4,1013.92,0,0,0,0,121.8476
2023/02/08 06:11:00.001,n,182,7.56,4.68,10.8,21.6,71.4,1013.92,0,0,0,0,124.11142
2023/02/08 06:12:00.001,n,230,1.8,1.08,2.52,21.6,71,1013.92,0,0,0,0,123.45906
2023/02/08 06:13:00.002,n,166,2.52,2.16,2.88,21.6,71.2,1014.02,0,0,0,0,76.61192
2023/02/08 06:14:00.004,n,226,3.24,1.08,5.04,21.6,71.4,1014.02,0,0,0,0,99.328
2023/02/08 06:15:00.006,n,185,4.32,0.72,8.64,21.6,71.2,1014.02,0,0,0,0,116.59786
2023/02/08 06:16:00.008,n,264,4.32,2.88,5.4,21.7,71.2,1014.02,0,0,0,0,105.80368
2023/02/08 06:17:00.010,n,272,6.48,5.76,7.92,21.7,71.1,1014.02,0,0,0,0,99.846744
2023/02/08 06:18:00.011,n,259,4.32,3.24,5.4,21.7,71,1014.02,0,0,0,0,113.80724
2023/02/08 06:19:00.001,n,244,3.24,2.52,3.24,21.8,71.6,1014.02,0,0,0,0,102.20784
2023/02/08 06:20:00.001,n,268,5.04,3.6,5.76,21.8,71.4,1014.02,0,0,0,0,74.637968
2023/02/08 06:21:00.001,n,256,4.68,3.96,5.76,21.8,72.1,1014.02,0,0,0,0,67.23268
2023/02/08 06:22:00.001,n,219,2.52,0.72,5.04,21.8,70.7,1014.02,0,0,0,0,68.173832
2023/02/08 06:23:00.002,n,179,6.48,3.24,7.56,21.7,70.9,1014.02,0,0,0,0,102.77528
2023/02/08 06:24:00.001,n,193,2.88,1.44,6.84,21.7,70.9,1014.12,0,0,0,0,159.48654
2023/02/08 06:25:00.012,n,253,2.52,2.16,3.24,21.7,71,1014.12,0,0,0,0,164.52976
2023/02/08 06:26:00.014,n,222,2.52,0.72,3.6,21.7,71,1014.12,0,0,0,0,128.1874
2023/02/08 06:27:00.016,n,180,2.88,2.88,3.24,21.8,71,1014.12,0,0,0,0,115.6333
2023/02/08 06:28:00.002,n,210,4.32,4.32,4.68,21.8,70.3,1014.12,0,0,0,0,151.7852
2023/02/08 06:29:00.001,n,203,2.16,1.44,2.88,21.8,70.2,1014.12,0,0,0,0,79.69784
2023/02/08 06:30:00.002,n,116,1.44,0.72,3.96,21.8,70.3,1014.12,0,0,0,0,63.903524
2023/02/08 06:31:00.003,n,165,5.04,3.24,6.84,21.9,70.4,1014.12,0,0,0,0,106.51232
2023/02/08 06:32:00.003,n,217,1.08,0,2.52,21.9,70,1014.12,0,0,0,0,92.335952
2023/02/08 06:33:00.001,n,154,6.84,2.88,7.92,21.9,70,1014.12,0,0,0,0,70.440864
2023/02/08 06:34:00.002,n,213,3.6,2.88,4.68,21.9,70.8,1014.12,0,0,0,0,82.25996
2023/02/08 06:35:00.003,n,168,11.16,6.48,12.96,21.9,69.7,1014.12,0,0,0,0,86.594256
2023/02/08 06:36:00.004,n,199,3.96,3.6,4.32,21.8,69.8,1014.12,0,0,0,0,179.71588
2023/02/08 06:37:00.001,n,180,3.96,3.24,4.32,21.8,69.8,1014.02,0,0,0,0,207.30744
2023/02/08 06:38:00.001,n,199,3.96,3.6,3.96,21.8,69.5,1014.02,0,0,0,0,218.38044
2023/02/08 06:39:00.001,n,193,4.32,3.6,5.76,21.8,69.8,1014.02,0,0,0,0,227.11182
2023/02/08 06:40:00.001,n,193,5.76,5.04,6.12,21.8,69.6,1014.02,0,0,0,0,225.83436
2023/02/08 06:41:00.002,n,193,6.84,6.12,6.84,21.8,69.4,1014.02,0,0,0,0,188.30352
2023/02/08 06:42:00.002,n,157,6.12,1.8,9.72,21.8,69.4,1014.02,0,0,0,0,108.33286
2023/02/08 06:43:00.001,n,256,3.96,3.6,4.32,21.8,69.5,1014.12,0,0,0,0,203.41094
2023/02/08 06:44:00.015,n,212,3.96,3.24,4.68,21.9,69.8,1014.12,0,0,0,0,233.92272
2023/02/08 06:45:00.016,n,275,3.96,3.24,6.48,21.9,69.8,1014.12,0,0,0,0,226.39678
2023/02/08 06:46:00.001,n,215,1.44,1.08,2.16,22,69.9,1014.12,0,0,0,0,236.52862
2023/02/08 06:47:00.001,n,130,2.88,1.8,3.6,22,69.5,1014.12,0,0,0,0,238.02796
2023/02/08 06:48:00.002,n,121,2.52,0.72,3.24,22.1,69.2,1014.12,0,0,0,0,239.62006
2023/02/08 06:49:00.002,n,202,5.4,4.68,6.12,22.2,68.8,1014.12,0,0,0,0,240.94574
2023/02/08 06:50:00.006,n,148,3.96,3.24,5.04,22.2,68.3,1014.12,0,0,0,0,243.7387
2023/02/08 06:51:00.007,n,266,4.68,3.6,5.76,22.3,68.3,1014.12,0,0,0,0,246.26708
2023/02/08 06:52:00.008,n,175,5.4,3.96,6.48,22.3,68.1,1014.12,0,0,0,0,218.16284
2023/02/08 06:53:00.010,n,198,2.52,2.16,2.52,22.4,68.2,1014.12,0,0,0,0,242.19238
2023/02/08 06:54:00.011,n,164,2.88,2.52,3.24,22.4,67.9,1014.12,0,0,0,0,235.41626
2023/02/08 06:55:00.001,n,143,0.72,0.36,1.44,22.5,68,1014.12,0,0,0,0,272.25342
2023/02/08 06:56:00.001,n,282,7.56,6.48,9,22.6,67,1014.12,0,0,0,0,275.41796
2023/02/08 06:57:00.005,n,267,5.04,4.32,5.4,22.6,67.8,1014.12,0,0,0,0,277.79834
2023/02/08 06:58:00.008,n,175,2.16,1.44,2.52,22.7,67.3,1014.12,0,0,0,0,279.97516
2023/02/08 06:59:00.001,n,238,4.32,3.6,4.68,22.7,67.9,1014.12,0,0,0,0,280.86566
2023/02/08 07:00:00.001,n,205,1.8,1.08,2.52,22.7,67.2,1014.12,0,0,0,0,283.14196
2023/02/08 07:01:00.003,n,211,3.96,3.24,4.68,22.7,66.699996,1014.22,0,0,0,0,286.09638
2023/02/08 07:02:00.004,n,280,7.2,5.76,7.92,22.7,67.1,1014.22,0,0,0,0,288.91284
2023/02/08 07:03:00.006,n,256,3.24,2.16,4.68,22.8,67.7,1014.12,0,0,0,0,291.17042
2023/02/08 07:04:00.001,n,245,3.96,3.24,4.32,22.9,66.9,1014.22,0,0,0,0,296.6126
2023/02/08 07:05:00.001,n,164,3.6,2.88,3.96,22.8,66.300004,1014.22,0,0,0,0,237.26906
2023/02/08 07:06:00.001,n,190,6.84,4.68,11.52,22.8,66.199996,1014.12,0,0,0,0,166.98158
2023/02/08 07:07:00.001,n,163,10.8,9.36,15.84,22.8,65.9,1014.12,0,0,0,0,203.17544
2023/02/08 07:08:00.001,n,171,12.24,7.56,14.4,22.7,66.199996,1014.12,0,0,0,0,279.13854
2023/02/08 07:09:00.002,n,228,3.96,3.96,4.32,22.7,66.800004,1014.12,0,0,0,0,297.36212
2023/02/08 07:10:00.002,n,189,6.48,5.04,10.440002,22.7,66.800004,1014.12,0,0,0,0,312.69782
2023/02/08 07:11:00.004,n,220,5.76,4.68,6.48,22.8,66.5,1014.12,0,0,0,0,314.65998
2023/02/08 07:12:00.010,n,230,4.32,3.24,5.04,22.8,66.199996,1014.12,0,0,0,0,321.26
2023/02/08 07:13:00.001,n,157,7.56,5.4,9.36,22.9,66.1,1014.12,0,0,0,0,326.37262
2023/02/08 07:14:00.001,n,169,11.88,7.56,14.4,22.9,66.1,1014.12,0,0,0,0,330.63624
2023/02/08 07:15:00.002,n,194,10.8,10.08,14.4,23,66,1014.12,0,0,0,0,334.69904
2023/02/08 07:16:00.002,n,172,7.56,3.6,12.96,23.1,65.699996,1014.12,0,0,0,0,340.10552
2023/02/08 07:17:00.004,n,177,14.04,10.440002,15.48,23.1,65.5,1014.12,0,0,0,0,345.17876
2023/02/08 07:18:00.011,n,171,8.28,4.32,11.16,23.2,65.5,1014.12,0,0,0,0,349.04992
2023/02/08 07:19:00.005,n,149,9.72,7.2,15.48,23.3,64.699996,1014.12,0,0,0,0,353.75024
2023/02/08 07:20:00.006,n,88,2.16,1.08,3.6,23.3,65,1014.12,0,0,0,0,358.72308
2023/02/08 07:21:00.008,n,167,11.52,5.4,14.4,23.4,64.6,1014.12,0,0,0,0,363.30652
2023/02/08 07:22:00.001,n,116,15.12,12.24,16.56,23.5,64.1,1014.12,0,0,0,0,365.9408
2023/02/08 07:23:00.002,n,149,8.28,7.56,9,23.6,64.300004,1014.12,0,0,0,0,369.10396
2023/02/08 07:24:00.002,n,124,11.52,9.36,12.96,23.6,63.3,1014.12,0,0,0,0,372.79412
2023/02/08 07:25:00.001,n,153,14.4,12.96,18.72,23.6,63.2,1014.12,0,0,0,0,378.55616
2023/02/08 07:26:00.003,n,150,12.24,11.52,12.96,23.6,63.4,1014.12,0,0,0,0,380.74916
2023/02/08 07:27:00.007,n,181,7.56,5.04,10.8,23.7,63.6,1014.22,0,0,0,0,384.75488
2023/02/08 07:28:00.007,n,149,5.76,2.52,7.56,23.7,63.5,1014.22,0,0,0,0,389.3658
2023/02/08 07:29:00.009,n,166,3.24,1.44,4.68,23.8,63.6,1014.22,0,0,0,0,393.35136
2023/02/08 07:30:00.013,n,188,14.4,9.72,18.72,23.9,62.3,1014.22,0,0,0,0,396.88652
2023/02/08 07:31:00.001,n,142,11.88,10.8,12.6,24,62.5,1014.22,0,0,0,0,401.71748
2023/02/08 07:32:00.001,n,202,8.28,6.48,9,24,62.1,1014.22,0,0,0,0,403.99072
2023/02/08 07:33:00.001,n,190,9,7.2,12.96,24.1,61.8,1014.22,0,0,0,0,407.0092
2023/02/08 07:34:00.001,n,164,6.48,1.44,15.84,24.1,62.2,1014.32,0,0,0,0,409.98316
2023/02/08 07:35:00.001,n,123,10.8,1.08,12.6,24.2,61.4,1014.32,0,0,0,0,411.36772
2023/02/08 07:36:00.001,n,144,4.32,2.88,4.68,24.2,61.8,1014.32,0,0,0,0,414.89496
2023/02/08 07:37:00.002,n,159,16.2,12.24,18.359998,24.3,61.3,1014.32,0,0,0,0,421.61708
2023/02/08 07:38:00.004,n,145,12.96,11.16,15.84,24.3,60.9,1014.32,0,0,0,0,427.10432
2023/02/08 07:39:00.004,n,174,10.08,7.2,14.76,24.2,61.3,1014.32,0,0,0,0,428.27928
2023/02/08 07:40:00.001,n,200,5.76,5.4,6.12,24.2,61.4,1014.32,0,0,0,0,400.10576
2023/02/08 07:41:00.002,n,130,6.12,4.68,7.92,24.2,61.3,1014.32,0,0,0,0,424.8802
2023/02/08 07:42:00.001,n,156,5.4,2.52,9.36,24.3,61.5,1014.32,0,0,0,0,429.74472
2023/02/08 07:43:00.001,n,133,10.440002,8.28,14.76,24.5,60.4,1014.32,0,0,0,0,434.51524
2023/02/08 07:44:00.002,n,174,11.52,9,12.96,24.5,60.4,1014.42,0,0,0,0,439.644
2023/02/08 07:45:00.004,n,206,6.48,6.12,6.84,24.6,60.6,1014.42,0,0,0,0,441.5596
2023/02/08 07:46:00.007,n,165,16.919998,11.16,19.44,24.6,59.9,1014.42,0,0,0,0,442.16324
2023/02/08 07:47:00.008,n,158,13.32,12.6,14.4,24.6,59.6,1014.42,0,0,0,0,444.50792
2023/02/08 07:48:00.009,n,196,3.96,1.08,4.68,24.6,60.1,1014.42,0,0,0,0,444.28636
2023/02/08 07:49:00.001,n,146,6.12,3.6,9,24.7,59.6,1014.42,0,0,0,0,451.39848
2023/02/08 07:50:00.002,n,173,10.08,7.2,12.96,24.7,59.8,1014.42,0,0,0,0,454.41908
2023/02/08 07:51:00.001,n,151,15.84,9,19.8,24.7,59.4,1014.42,0,0,0,0,455.45792
2023/02/08 07:52:00.001,n,204,6.12,5.04,7.2,24.8,59.6,1014.42,0,0,0,0,458.93296
2023/02/08 07:53:00.007,n,178,7.56,5.04,12.24,24.8,59.2,1014.42,0,0,0,0,462.77116
2023/02/08 07:54:00.007,n,116,4.32,3.6,5.04,24.8,59.5,1014.42,0,0,0,0,468.79576
2023/02/08 07:55:00.003,n,158,11.52,5.76,15.12,24.9,59,1014.42,0,0,0,0,472.5552
2023/02/08 07:56:00.006,n,94,2.88,2.16,3.96,25,57.9,1014.42,0,0,0,0,476.9952
2023/02/08 07:57:00.006,n,113,7.92,5.04,9.72,25.2,57.3,1014.42,0,0,0,0,469.9664
2023/02/08 07:58:00.001,n,102,18.72,16.2,22.68,25.3,55.5,1014.32,0,0,0,0,487.08768
2023/02/08 07:59:00.001,n,90,5.4,2.52,7.92,25.3,55.9,1014.32,0,0,0,0,490.1324
2023/02/08 08:00:00.001,n,133,4.68,2.88,6.84,25.3,56.5,1014.32,0,0,0,0,495.72476
2023/02/08 08:01:00.001,n,156,22.319998,16.56,24.84,25.4,55.2,1014.32,0,0,0,0,503.35476
2023/02/08 08:02:00.001,n,134,12.24,6.84,25.919998,25.3,55.8,1014.32,0,0,0,0,511.21824
2023/02/08 08:03:00.001,n,134,18.359998,16.2,26.64,25.3,55.2,1014.32,0,0,0,0,519.07344
2023/02/08 08:04:00.005,n,57,5.04,1.44,10.08,25.2,56.2,1014.32,0,0,0,0,255.53312
2023/02/08 08:05:00.001,n,113,18.359998,17.28,19.44,25.3,55.2,1014.32,0,0,0,0,486.28996
2023/02/08 08:06:00.018,n,124,7.2,3.96,10.08,25.2,55,1014.32,0,0,0,0,522.16028
