"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/04 04:08:00.006,n,351,10.8,8.64,12.6,28.5,63.6,1000.22,0,0,0,0,0.030403
2023/02/04 04:09:00.001,n,351,10.440002,10.08,11.16,28.5,63.7,1000.22,0,0,0,0,0.032158
2023/02/04 04:10:00.010,n,8,3.24,2.88,3.6,28.5,63.5,1000.22,0,0,0,0,0.030403
2023/02/04 04:11:00.012,n,298,3.24,2.52,3.6,28.5,63.8,1000.32,0,0,0,0,0.028687
2023/02/04 04:12:00.005,n,349,7.56,3.96,11.52,28.5,63.9,1000.32,0,0,0,0,0.029564
2023/02/04 04:13:00.002,n,348,11.88,9.36,12.96,28.5,64.300004,1000.32,0,0,0,0,0.02346
2023/02/04 04:14:00.001,n,12,5.76,3.6,11.88,28.5,63.5,1000.32,0,0,0,0,0.029564
2023/02/04 04:15:00.001,n,355,9.72,5.4,11.88,28.4,63.7,1000.32,0,0,0,0,0.02346
2023/02/04 04:16:00.001,n,316,3.24,2.16,4.32,28.4,63.9,1000.42,0,0,0,0,0.024338
2023/02/04 04:17:00.003,n,353,9,4.32,11.16,28.4,63.9,1000.42,0,0,0,0,0.019112
2023/02/04 04:18:00.002,n,349,11.16,5.4,12.24,28.4,63.8,1000.42,0,0,0,0,0.019112
2023/02/04 04:19:00.010,n,350,11.52,11.52,11.88,28.4,63.4,1000.42,0,0,0,0,0.016518
2023/02/04 04:20:00.005,n,353,5.04,3.96,9.36,28.4,63.7,1000.42,0,0,0,0,0.016518
2023/02/04 04:21:00.014,n,354,7.2,2.88,9.36,28.5,64,1000.42,0,0,0,0,0.011292
2023/02/04 04:22:00.001,n,9,3.6,3.24,3.96,28.4,63.8,1000.52,0,0,0,0,0.009537
2023/02/04 04:23:00.001,n,258,1.08,0.36,1.44,28.4,64.1,1000.52,0,0,0,0,0.005188
2023/02/04 04:24:00.001,n,18,0.72,0.36,1.44,28.4,64.6,1000.52,0,0,0,0,0.006065
2023/02/04 04:25:00.005,n,356,2.88,2.52,3.24,28.4,64.6,1000.52,0,0,0,0,0.003471
2023/02/04 04:26:00.001,n,325,1.08,0.72,1.44,28.4,64.1,1000.52,0,0,0,0,0.010452
2023/02/04 04:27:00.010,n,338,0.72,0,2.16,28.4,64.300004,1000.52,0,0,0,0,0.013924
2023/02/04 04:28:00.003,n,2,3.24,1.08,7.92,28.4,64.300004,1000.62,0,0,0,0,0.012207
2023/02/04 04:29:00.012,n,230,4.32,3.96,4.68,28.4,64.300004,1000.62,0,0,0,0,0.009575
2023/02/04 04:30:00.005,n,80,1.8,0.72,3.6,28.4,64.199996,1000.62,0,0,0,0,0.010452
2023/02/04 04:31:00.001,n,325,2.88,2.16,3.6,28.4,64,1000.62,0,0,0,0,0.00782
2023/02/04 04:32:00.001,n,348,3.24,2.88,3.6,28.3,64.6,1000.62,0,0,0,0,0.01564
2023/02/04 04:33:00.001,n,11,1.44,0.36,2.52,28.4,64.6,1000.62,0,0,0,0,0.020866
2023/02/04 04:34:00.006,n,107,0.72,0.36,0.72,28.4,64.5,1000.72,0,0,0,0,0.016518
2023/02/04 04:35:00.002,n,334,2.52,1.8,3.6,28.4,64.300004,1000.72,0,0,0,0,0.013885
2023/02/04 04:36:00.009,n,346,8.64,3.96,11.16,28.3,64.300004,1000.72,0,0,0,0,0.014763
2023/02/04 04:37:00.002,n,346,10.08,9.72,10.440002,28.3,64.199996,1000.62,0,0,0,0,0.01564
2023/02/04 04:38:00.005,n,1,6.84,3.96,9.72,28.3,63.9,1000.62,0,0,0,0,0.016518
2023/02/04 04:39:00.012,n,352,8.64,4.68,10.08,28.4,64.199996,1000.62,0,0,0,0,0.013885
2023/02/04 04:40:00.001,n,348,11.16,10.8,11.52,28.3,64.1,1000.62,0,0,0,0,0.011292
2023/02/04 04:41:00.001,n,351,10.8,5.04,12.24,28.3,64.1,1000.62,0,0,0,0,0.011292
2023/02/04 04:42:00.001,n,358,8.28,3.96,11.88,28.4,64.1,1000.62,0,0,0,0,0.015678
2023/02/04 04:43:00.001,n,26,3.6,0.72,6.48,28.4,64.199996,1000.72,0,0,0,0,0.021782
2023/02/04 04:44:00.010,n,14,3.24,2.16,8.28,28.3,64.4,1000.72,0,0,0,0,0.01915
2023/02/04 04:45:00.002,n,7,1.08,0.36,1.8,28.3,64.5,1000.72,0,0,0,0,0.019989
2023/02/04 04:46:00.012,n,4,0.72,0.72,1.08,28.3,64.800004,1000.72,0,0,0,0,0.020905
2023/02/04 04:47:00.006,n,16,3.24,1.44,6.48,28.3,64.9,1000.72,0,0,0,0,0.019989
2023/02/04 04:48:00.016,n,356,7.56,4.32,8.64,28.2,64.699996,1000.72,0,0,0,0,0.017395
2023/02/04 04:49:00.001,n,353,9.36,5.4,10.08,28.2,64.5,1000.72,0,0,0,0,0.021782
2023/02/04 04:50:00.001,n,351,9,4.32,9.72,28.2,64.300004,1000.82,0,0,0,0,0.018272
2023/02/04 04:51:00.001,n,354,7.92,4.32,10.08,28.2,63.9,1000.82,0,0,0,0,0.020905
2023/02/04 04:52:00.008,n,0,7.92,5.04,9.36,28.3,63.8,1000.72,0,0,0,0,0.023499
2023/02/04 04:53:00.002,n,16,7.56,5.76,10.8,28.3,63.7,1000.72,0,0,0,0,0.022621
2023/02/04 04:54:00.012,n,344,10.8,10.440002,11.16,28.3,62.8,1000.72,0,0,0,0,0.023499
2023/02/04 04:55:00.005,n,0,8.64,5.76,10.8,28.4,62.8,1000.72,0,0,0,0,0.030403
2023/02/04 04:56:00.017,n,351,9.36,9,10.08,28.4,63.3,1000.72,0,0,0,0,0.037384
2023/02/04 04:57:00.009,n,350,9.36,4.68,11.88,28.4,62.2,1000.72,0,0,0,0,0.044327
2023/02/04 04:58:00.001,n,347,7.92,5.4,11.88,28.4,61.6,1000.82,0,0,0,0,0.045204
2023/02/04 04:59:00.001,n,2,5.04,2.88,9.36,28.4,61.2,1000.82,0,0,0,0,0.054741
2023/02/04 05:00:00.001,n,19,4.32,3.24,7.92,28.4,61.6,1000.82,0,0,0,0,0.059967
2023/02/04 05:01:00.001,n,356,9.36,5.76,10.08,28.5,61.4,1000.82,0,0,0,0,0.070381
2023/02/04 05:02:00.009,n,345,10.440002,9.72,11.16,28.5,61.5,1000.82,0,0,0,0,0.08606
2023/02/04 05:03:00.002,n,353,8.64,5.04,10.8,28.5,61.5,1000.92,0,0,0,0,0.112114
2023/02/04 05:04:00.010,n,6,2.52,1.8,3.6,28.5,61.4,1000.92,0,0,0,0,0.146866
2023/02/04 05:05:00.005,n,351,10.08,9.72,10.08,28.5,61.5,1000.92,0,0,0,0,0.189438
2023/02/04 05:06:00.015,n,358,5.76,1.44,8.28,28.5,61.8,1000.92,0,0,0,0,0.236359
2023/02/04 05:07:00.001,n,1,2.88,1.44,4.32,28.5,62,1000.92,0,0,0,0,0.292778
2023/02/04 05:08:00.002,n,5,4.32,2.16,8.28,28.4,62,1001.02,0,0,0,0,0.353203
2023/02/04 05:09:00.001,n,358,6.84,4.32,9.36,28.4,62.2,1001.02,0,0,0,0,0.418549
2023/02/04 05:10:00.002,n,354,8.64,4.32,10.08,28.4,62.1,1001.02,0,0,0,0,0.483894
2023/02/04 05:11:00.001,n,355,5.04,3.24,8.28,28.4,62.4,1001.02,0,0,0,0,0.557861
2023/02/04 05:12:00.007,n,171,0.72,0.36,1.08,28.4,62.6,1001.02,0,0,0,0,0.674477
2023/02/04 05:13:00.002,n,171,3.24,1.44,5.4,28.4,62.7,1001.02,0,0,0,0,0.760536
2023/02/04 05:14:00.013,n,317,1.8,1.44,2.16,28.4,62.9,1001.12,0,0,0,0,0.810967
2023/02/04 05:15:00.007,n,355,3.6,1.8,5.04,28.4,62.9,1001.12,0,0,0,0,0.884819
2023/02/04 05:16:00.002,n,27,2.88,1.8,5.4,28.3,62.8,1001.12,0,0,0,0,0.97168
2023/02/04 05:17:00.001,n,5,2.88,1.8,5.04,28.3,63.2,1001.12,0,0,0,0,1.073265
2023/02/04 05:18:00.004,n,14,2.88,2.16,5.04,28.3,63.6,1001.22,0,0,0,0,1.198998
2023/02/04 05:19:00.001,n,356,7.2,3.96,8.64,28.3,63.1,1001.22,0,0,0,0,1.366348
2023/02/04 05:20:00.007,n,319,3.96,1.44,4.68,28.3,64.300004,1001.22,0,0,0,0,1.545563
2023/02/04 05:21:00.001,n,15,3.96,2.52,7.2,28.2,63.7,1001.32,0,0,0,0,1.727219
2023/02/04 05:22:00.013,n,20,2.88,1.44,6.84,28.2,63.7,1001.32,0,0,0,0,1.980591
2023/02/04 05:23:00.007,n,346,2.52,0.72,5.04,28.2,63.6,1001.32,0,0,0,0,2.436829
2023/02/04 05:24:00.017,n,358,3.24,1.8,5.4,28.2,63.9,1001.32,0,0,0,0,2.827187
2023/02/04 05:25:00.001,n,18,3.24,1.44,6.12,28.2,64.300004,1001.42,0,0,0,0,3.123703
2023/02/04 05:26:00.001,n,355,4.68,2.52,7.2,28.2,65.4,1001.42,0,0,0,0,3.533707
2023/02/04 05:27:00.002,n,330,5.04,0.36,8.28,28.2,65.5,1001.42,0,0,0,0,3.892174
2023/02/04 05:28:00.001,n,350,5.4,1.8,8.28,28.1,65.4,1001.42,0,0,0,0,4.283448
2023/02/04 05:29:00.004,n,344,10.08,10.08,10.08,28.1,65.199996,1001.52,0,0,0,0,4.934464
2023/02/04 05:30:00.001,n,348,8.64,4.32,10.440002,28,64.1,1001.52,0,0,0,0,5.557175
2023/02/04 05:31:00.005,n,344,7.2,3.96,10.8,28,63.7,1001.52,0,0,0,0,6.086273
2023/02/04 05:32:00.014,n,346,2.16,0.72,5.04,28.1,63.9,1001.52,0,0,0,0,7.032433
2023/02/04 05:33:00.006,n,352,10.08,5.4,10.8,28.1,62.8,1001.62,0,0,0,0,7.149163
2023/02/04 05:34:00.001,n,349,11.88,11.52,12.6,28.1,60.9,1001.62,0,0,0,0,7.910538
2023/02/04 05:35:00.001,n,352,9.72,5.4,11.52,28.2,61.2,1001.62,0,0,0,0,8.843804
2023/02/04 05:36:00.005,n,335,7.2,2.52,11.16,28.3,61.2,1001.72,0,0,0,0,9.708558
2023/02/04 05:37:00.006,n,352,2.16,1.08,3.6,28.3,61.6,1001.72,0,0,0,0,10.484924
2023/02/04 05:38:00.001,n,349,7.2,3.96,9.72,28.4,61.7,1001.72,0,0,0,0,11.170274
2023/02/04 05:39:00.009,n,348,5.4,3.24,10.440002,28.4,61.5,1001.72,0,0,0,0,11.706886
2023/02/04 05:40:00.248,n,322,1.8,0.36,5.4,28.4,61.6,1001.72,0,0,0,0,12.34211
2023/02/04 05:41:00.012,n,349,6.12,1.44,9.72,28.4,62,1001.82,0,0,0,0,13.071404
2023/02/04 05:42:00.003,n,0,6.84,3.6,10.440002,28.4,60.9,1001.82,0,0,0,0,13.909836
2023/02/04 05:43:00.001,n,342,3.96,0.72,8.64,28.4,62.6,1001.82,0,0,0,0,14.83635
2023/02/04 05:44:00.002,n,356,13.68,10.8,17.64,28.4,61.4,1001.82,0,0,0,0,15.828438
2023/02/04 05:45:00.005,n,0,9,6.48,10.440002,28.4,60.6,1001.82,0,0,0,0,16.797066
2023/02/04 05:46:00.001,n,351,12.6,11.52,12.96,28.4,60.6,1001.82,0,0,0,0,17.754326
2023/02/04 05:47:00.005,n,353,11.16,5.04,12.96,28.4,60.5,1001.82,0,0,0,0,18.744088
2023/02/04 05:48:00.005,n,342,13.68,9.72,19.8,28.4,60.7,1001.92,0,0,0,0,19.750214
2023/02/04 05:49:00.001,n,358,12.6,8.28,14.04,28.4,60.6,1001.92,0,0,0,0,20.833436
2023/02/04 05:50:00.008,n,354,10.440002,6.84,11.88,28.4,60.6,1001.92,0,0,0,0,22.075692
2023/02/04 05:51:00.002,n,11,3.24,1.8,4.32,28.4,60.8,1001.92,0,0,0,0,23.263244
2023/02/04 05:52:00.001,n,0,4.32,2.16,6.12,28.4,60.9,1001.92,0,0,0,0,24.203988
2023/02/04 05:53:00.004,n,354,12.24,6.48,14.4,28.4,61.1,1001.92,0,0,0,0,24.891854
2023/02/04 05:54:00.001,n,358,10.8,6.48,13.32,28.4,61.6,1002.02,0,0,0,0,25.488968
2023/02/04 05:55:00.009,n,344,11.88,11.52,12.96,28.4,61.3,1002.02,0,0,0,0,26.265526
2023/02/04 05:56:00.001,n,348,11.52,11.16,12.24,28.4,61,1002.02,0,0,0,0,27.39746
2023/02/04 05:57:00.010,n,10,6.12,2.88,10.08,28.4,61,1002.02,0,0,0,0,29.028664
2023/02/04 05:58:00.005,n,321,2.88,1.08,4.68,28.4,60.9,1002.12,0,0,0,0,30.919514
2023/02/04 05:59:00.015,n,356,10.08,6.84,12.24,28.4,60.7,1002.12,0,0,0,0,32.882118
2023/02/04 06:00:00.002,n,345,9.36,7.56,10.8,28.4,60.9,1002.12,0,0,0,0,34.545652
2023/02/04 06:01:00.001,n,340,6.84,3.6,10.08,28.4,60.6,1002.22,0,0,0,0,36.075668
2023/02/04 06:02:00.001,n,352,12.24,10.440002,16.56,28.4,60.7,1002.22,0,0,0,0,37.516116
2023/02/04 06:03:00.001,n,356,8.28,5.04,11.16,28.4,60.8,1002.22,0,0,0,0,39.018404
2023/02/04 06:04:00.008,n,355,5.76,3.6,7.56,28.4,60.8,1002.22,0,0,0,0,40.524636
2023/02/04 06:05:00.002,n,356,8.64,4.68,11.88,28.4,61.1,1002.22,0,0,0,0,42.204036
2023/02/04 06:06:00.001,n,347,11.52,9.36,13.68,28.4,61.4,1002.22,0,0,0,0,44.03658
2023/02/04 06:07:00.005,n,347,11.16,7.2,14.04,28.4,61,1002.32,0,0,0,0,45.718668
2023/02/04 06:08:00.011,n,355,6.84,3.6,9,28.4,61,1002.32,0,0,0,0,46.656664
2023/02/04 06:09:00.005,n,352,14.4,11.88,18.72,28.4,60.6,1002.32,0,0,0,0,46.865464
2023/02/04 06:10:00.002,n,0,12.24,11.52,14.4,28.4,61.6,1002.32,0,0,0,0,46.65592
2023/02/04 06:11:00.001,n,355,4.32,3.96,4.68,28.4,60.9,1002.32,0,0,0,0,46.07176
2023/02/04 06:12:00.001,n,355,9.72,9,11.16,28.4,60.9,1002.32,0,0,0,0,45.89306
2023/02/04 06:13:00.001,n,336,3.96,1.8,9.72,28.4,61.4,1002.32,0,0,0,0,46.307068
2023/02/04 06:14:00.002,n,2,11.52,6.48,14.4,28.4,61.3,1002.32,0,0,0,0,47.604464
2023/02/04 06:15:00.012,n,354,11.16,7.92,12.6,28.4,60.5,1002.42,0,0,0,0,49.001256
2023/02/04 06:16:00.004,n,329,9,6.48,12.6,28.4,60.8,1002.42,0,0,0,0,50.3446
2023/02/04 06:17:00.014,n,332,4.32,3.6,5.04,28.4,60.5,1002.52,0,0,0,0,50.799292
2023/02/04 06:18:00.009,n,350,10.440002,5.76,11.88,28.4,60.6,1002.52,0,0,0,0,49.851228
2023/02/04 06:19:00.003,n,3,10.08,6.84,12.24,28.4,60.5,1002.52,0,0,0,0,47.472056
2023/02/04 06:20:00.001,n,12,1.8,1.44,2.16,28.4,60.5,1002.62,0,0,0,0,44.324532
2023/02/04 06:21:00.005,n,0,6.84,3.6,13.68,28.4,60.2,1002.62,0,0,0,0,40.651892
2023/02/04 06:22:00.001,n,4,10.440002,6.48,12.6,28.4,60.3,1002.62,0,0,0,0,37.213668
2023/02/04 06:23:00.001,n,336,6.48,3.6,10.08,28.4,59.9,1002.72,0,0,0,0,34.449652
2023/02/04 06:24:00.009,n,329,1.8,1.08,2.88,28.4,60.1,1002.72,0,0,0,0,32.55375
2023/02/04 06:25:00.003,n,346,6.84,5.04,10.8,28.5,60.4,1002.72,0,0,0,0,31.553516
2023/02/04 06:26:00.012,n,36,4.32,1.08,7.56,28.5,60.9,1002.72,0,0,0,0,31.06266
2023/02/04 06:27:00.007,n,357,10.8,7.56,11.52,28.5,59.8,1002.82,0,0,0,0,30.792846
2023/02/04 06:28:00.001,n,2,3.6,2.88,3.96,28.5,59.6,1002.82,0,0,0,0,30.677624
2023/02/04 06:29:00.001,n,320,2.88,2.52,2.88,28.5,60,1002.82,0,0,0,0,30.773774
2023/02/04 06:30:00.002,n,89,1.08,1.08,1.08,28.5,59.9,1002.92,0,0,0,0,31.464158
2023/02/04 06:31:00.007,n,357,2.52,1.8,2.88,28.5,60,1002.92,0,0,0,0,32.803668
2023/02/04 06:32:00.001,n,306,0.72,0.36,0.72,28.5,60,1002.92,0,0,0,0,34.63932
2023/02/04 06:33:00.009,n,16,1.08,0.36,2.52,28.5,59.1,1003.02,0,0,0,0,36.47272
2023/02/04 06:34:00.001,n,197,2.88,1.44,6.48,28.5,59.3,1003.02,0,0,0,0,37.413884
2023/02/04 06:35:00.004,n,213,3.24,2.52,6.12,28.5,60.3,1003.02,0,0,0,0,37.074644
2023/02/04 06:36:00.013,n,243,6.12,4.32,7.2,28.5,60.8,1003.02,0,0,0,0,35.8416
2023/02/04 06:37:00.002,n,230,3.96,2.52,4.68,28.5,60,1003.02,0,0,0,0,34.76658
2023/02/04 06:38:00.001,n,146,1.8,0.72,5.4,28.4,60.2,1003.12,0,0,0,0,34.146272
2023/02/04 06:39:00.002,n,213,4.32,4.32,4.68,28.4,60.3,1003.12,0,0,0,0,33.937396
2023/02/04 06:40:00.004,n,203,1.08,0.72,1.44,28.4,60.1,1003.12,0,0,0,0,33.718052
2023/02/04 06:41:00.001,n,220,4.32,3.96,5.4,28.4,60.3,1003.12,0,0,0,0,33.306808
2023/02/04 06:42:00.001,n,44,1.08,0.36,1.8,28.4,60.1,1003.12,0,0,0,0,33.070526
2023/02/04 06:43:00.005,n,6,1.44,0.36,2.16,28.4,60,1003.22,0,0,0,0,33.406982
2023/02/04 06:44:00.014,n,264,1.8,0.36,4.68,28.4,60.1,1003.22,0,0,0,0,34.31568
2023/02/04 06:45:00.007,n,159,3.96,1.8,5.4,28.4,60.1,1003.22,0,0,0,0,35.560648
2023/02/04 06:46:00.001,n,95,1.44,1.08,2.16,28.4,60.3,1003.22,0,0,0,0,36.9557
2023/02/04 06:47:00.001,n,17,2.16,0.72,3.6,28.4,60.7,1003.22,0,0,0,0,38.406716
2023/02/04 06:48:00.002,n,211,5.76,5.4,6.48,28.4,60.5,1003.22,0,0,0,0,40.19764
2023/02/04 06:49:00.002,n,246,3.6,2.16,4.68,28.4,60.1,1003.32,0,0,0,0,42.899436
2023/02/04 06:50:00.010,n,249,4.68,1.8,6.84,28.4,62.7,1003.32,0,0,0,0,46.736604
2023/02/04 06:51:00.004,n,238,4.32,1.44,7.56,28.3,61.4,1003.32,0,0,0,0,51.209544
2023/02/04 06:52:00.001,n,231,6.84,5.4,7.92,28.3,60.9,1003.32,0,0,0,0,55.280096
2023/02/04 06:53:00.008,n,189,4.68,2.16,7.2,28.3,61,1003.32,0,0,0,0,58.252544
2023/02/04 06:54:00.002,n,163,2.16,0.72,5.04,28.3,60.8,1003.32,0,0,0,0,60.224056
2023/02/04 06:55:00.001,n,313,2.16,0.72,3.24,28.3,60.9,1003.32,0,0,0,0,61.801756
2023/02/04 06:56:00.002,n,261,0.36,0.36,1.08,28.3,61,1003.32,0,0,0,0,63.569336
2023/02/04 06:57:00.002,n,25,2.16,0.36,5.04,28.3,61.3,1003.32,0,0,0,0,66.128144
2023/02/04 06:58:00.005,n,307,1.08,0.36,2.16,28.3,61.4,1003.32,0,0,0,0,69.017296
2023/02/04 06:59:00.005,n,174,5.04,1.8,7.2,28.3,61.4,1003.32,0,0,0,0,71.905784
2023/02/04 07:00:00.009,n,176,2.88,1.44,4.32,28.3,61.3,1003.42,0,0,0,0,74.65588
2023/02/04 07:01:00.011,n,57,0.36,0.36,1.08,28.3,61.5,1003.42,0,0,0,0,77.516696
2023/02/04 07:02:00.014,n,9,3.24,1.8,8.64,28.3,61.2,1003.42,0,0,0,0,81.171344
2023/02/04 07:03:00.012,n,220,0.72,0.36,1.08,28.3,61.4,1003.42,0,0,0,0,86.20972
2023/02/04 07:04:00.001,n,194,1.08,0.72,1.44,28.3,61.3,1003.42,0,0,0,0,92.591264
2023/02/04 07:05:00.001,n,175,0.36,0.36,0.72,28.4,61.5,1003.42,0,0,0,0,100.41248
2023/02/04 07:06:00.001,n,89,1.08,0.72,1.08,28.4,61.4,1003.42,0,0,0,0,109.38338
2023/02/04 07:07:00.001,n,221,0.72,0.72,1.08,28.4,61.3,1003.42,0,0,0,0,118.23134
2023/02/04 07:08:00.001,n,212,0.36,0,0.72,28.4,61.3,1003.52,0,0,0,0,122.87328
2023/02/04 07:09:00.001,n,19,1.8,1.08,5.4,28.4,61.6,1003.52,0,0,0,0,122.53584
2023/02/04 07:10:00.002,n,52,8.64,3.6,14.76,28.4,61.1,1003.62,0,0,0,0,121.08618
2023/02/04 07:11:00.003,n,349,2.16,1.8,2.88,28.4,61,1003.62,0,0,0,0,120.15626
2023/02/04 07:12:00.006,n,344,2.88,0.36,7.2,28.4,61.1,1003.72,0,0,0,0,119.92958
2023/02/04 07:13:00.001,n,29,1.44,1.08,2.52,28.4,61.6,1003.72,0,0,0,0,120.76888
2023/02/04 07:14:00.001,n,4,4.32,3.24,9,28.4,61.4,1003.72,0,0,0,0,122.5172
2023/02/04 07:15:00.001,n,7,1.08,0.72,2.88,28.4,61.2,1003.72,0,0,0,0,124.10058
2023/02/04 07:16:00.001,n,53,1.44,0.72,2.16,28.4,61.5,1003.72,0,0,0,0,124.36958
2023/02/04 07:17:00.001,n,324,1.44,0.72,2.16,28.5,61.5,1003.72,0,0,0,0,124.64012
2023/02/04 07:18:00.002,n,61,0.36,0,0.72,28.5,61.5,1003.82,0,0,0,0,125.41748
2023/02/04 07:19:00.004,n,296,0.72,0.36,1.08,28.5,61.5,1003.82,0,0,0,0,125.73058
2023/02/04 07:20:00.004,n,213,1.8,1.08,5.04,28.6,61.3,1003.82,0,0,0,0,126.04668
2023/02/04 07:21:00.017,n,197,1.8,1.08,3.96,28.6,61,1003.82,0,0,0,0,126.39112
2023/02/04 07:22:00.001,n,126,1.44,0.72,7.2,28.6,60.6,1003.82,0,0,0,0,126.05056
2023/02/04 07:23:00.002,n,174,4.68,1.8,6.84,28.6,60.3,1003.92,0,0,0,0,124.93412
2023/02/04 07:24:00.004,n,311,1.8,1.44,2.16,28.6,60.1,1003.92,0,0,0,0,123.17438
2023/02/04 07:25:00.008,n,234,0.72,0,1.08,28.7,59.6,1003.92,0,0,0,0,121.13274
2023/02/04 07:26:00.007,n,69,1.08,0.36,1.44,28.7,59.8,1003.92,0,0,0,0,118.7299
2023/02/04 07:27:00.011,n,21,1.8,1.08,2.88,28.7,59.4,1003.92,0,0,0,0,116.08264
2023/02/04 07:28:00.008,n,15,2.52,1.44,3.6,28.8,59.1,1003.92,0,0,0,0,114.17472
2023/02/04 07:29:00.010,n,283,1.08,0,1.8,28.8,58.9,1003.92,0,0,0,0,113.33172
2023/02/04 07:30:00.012,n,267,0.72,0.36,0.72,28.8,59.2,1004.02,0,0,0,0,113.39294
2023/02/04 07:31:00.001,n,65,1.44,0.72,1.8,28.9,59.2,1004.02,0,0,0,0,114.79786
2023/02/04 07:32:00.001,n,220,1.08,0.72,1.44,28.9,59,1004.02,0,0,0,0,117.30332
2023/02/04 07:33:00.001,n,356,0.72,0.36,1.08,28.9,58.8,1004.12,0,0,0,0,120.6383
2023/02/04 07:34:00.002,n,212,1.08,0.36,2.16,29,58.8,1004.12,0,0,0,0,124.43312
2023/02/04 07:35:00.002,n,331,2.16,1.44,3.24,29,58.5,1004.12,0,0,0,0,129.21282
2023/02/04 07:36:00.004,n,271,1.44,0.72,1.8,29.1,58,1004.12,0,0,0,0,135.18658
2023/02/04 07:37:00.005,n,296,0.72,0.36,1.08,29.1,57.8,1004.12,0,0,0,0,141.189
2023/02/04 07:38:00.008,n,52,1.44,1.44,1.8,29.1,58,1004.12,0,0,0,0,145.40374
2023/02/04 07:39:00.016,n,105,0.72,0,1.08,29.2,58.2,1004.02,0,0,0,0,146.6745
2023/02/04 07:40:00.001,n,24,2.16,1.44,2.52,29.2,58.9,1004.02,0,0,0,0,146.30326
2023/02/04 07:41:00.001,n,25,5.76,5.04,6.48,29.2,58.2,1004.02,0,0,0,0,145.62844
2023/02/04 07:42:00.001,n,5,6.48,5.76,6.84,29.1,58.5,1004.02,0,0,0,0,144.84036
2023/02/04 07:43:00.001,n,58,1.8,1.08,3.24,29,57.5,1004.02,0,0,0,0,143.32046
2023/02/04 07:44:00.002,n,39,4.68,4.32,5.4,29,57.4,1004.02,0,0,0,0,141.26646
2023/02/04 07:45:00.005,n,25,5.04,4.32,5.04,29,56.8,1004.02,0,0,0,0,140.17796
2023/02/04 07:46:00.007,n,9,1.8,1.44,2.52,29,57.3,1004.02,0,0,0,0,141.6658
2023/02/04 07:47:00.008,n,300,1.8,0.72,5.04,29,57.2,1004.12,0,0,0,0,146.02322
2023/02/04 07:48:00.010,n,235,6.12,4.32,10.440002,29.1,57.9,1004.22,0,0,0,0,152.57408
2023/02/04 07:49:00.001,n,264,6.84,6.48,7.92,29.1,56.5,1004.32,0,0,0,0,160.91072
2023/02/04 07:50:00.003,n,224,7.56,6.84,9.72,29.1,57.8,1004.32,0,0,0,0,170.14202
2023/02/04 07:51:00.001,n,256,7.2,6.48,10.8,29.1,59.2,1004.32,0,0,0,0,179.81366
2023/02/04 07:52:00.008,n,250,6.12,5.76,6.84,29.1,58.7,1004.32,0.01,0.2,0,0,190.05474
2023/02/04 07:53:00.001,n,268,4.32,1.8,6.48,29.1,59.5,1004.32,0.02,0.6,0,0,201.71338
2023/02/04 07:54:00.002,n,230,5.04,4.68,5.04,29,58.4,1004.32,0.02,0.2,0,0,216.1305
2023/02/04 07:55:00.013,n,221,2.52,2.16,2.88,29,58.9,1004.32,0.03,0,0,0,231.77106
2023/02/04 07:56:00.006,n,235,1.8,1.44,2.16,29,59.1,1004.32,0.03,0,0,0,230.40876
2023/02/04 07:57:00.016,n,116,2.16,1.8,2.52,29,59.1,1004.32,0.03,0,0,0,238.15992
2023/02/04 07:58:00.001,n,50,2.16,1.44,3.24,29.1,60,1004.32,0.03,0,0,0,241.6618
2023/02/04 07:59:00.004,n,49,3.6,2.88,3.96,29.1,60.8,1004.32,0.03,0,0,0,222.44642
2023/02/04 08:00:00.001,n,63,2.52,2.52,2.88,29.1,59.9,1004.22,0.03,0,0,0,218.10498
2023/02/04 08:01:00.008,n,45,4.32,3.96,5.4,29.1,59,1004.22,0.03,0,0,0,209.45874
2023/02/04 08:02:00.004,n,67,1.44,0.72,1.8,29.1,60.9,1004.32,0.03,0,0,0,206.02186
2023/02/04 08:03:00.002,n,113,1.44,0.72,1.44,29.1,59.1,1004.42,0.03,0,0,0,207.58924
2023/02/04 08:04:00.006,n,219,2.52,2.16,2.88,29.1,60.1,1004.42,0.03,0,0,0,205.34008
2023/02/04 08:05:00.005,n,251,5.4,4.32,5.76,29.2,62.2,1004.52,0.03,0,0,0,205.68494
2023/02/04 08:06:00.015,n,264,6.84,5.4,10.08,29.2,61.1,1004.62,0.03,0,0,0,212.99664
2023/02/04 08:07:00.001,n,237,8.28,5.76,10.8,29.2,61.5,1004.62,0.03,0,0,0,223.92346
2023/02/04 08:08:00.001,n,217,9.72,6.48,11.52,29.1,61,1004.62,0.03,0,0,0,235.54212
2023/02/04 08:09:00.001,n,245,8.64,7.2,10.8,29.1,61.7,1004.62,0.03,0,0,0,243.651
