"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/28 04:04:00.002,n,18,3.96,3.24,7.56,24,66.800004,1012.42,0,0,0,0,0.044327
2023/02/28 04:05:00.001,n,21,4.32,3.96,4.68,24,66.9,1012.42,0,0,0,0,0.046043
2023/02/28 04:06:00.001,n,18,4.32,3.6,7.2,24,66.5,1012.42,0,0,0,0,0.046921
2023/02/28 04:07:00.005,n,321,3.24,0.72,7.56,23.9,66.6,1012.42,0,0,0,0,0.044327
2023/02/28 04:08:00.005,n,172,2.52,1.8,3.24,23.9,67,1012.42,0,0,0,0,0.043449
2023/02/28 04:09:00.003,n,204,1.8,1.08,2.52,23.9,66.9,1012.42,0,0,0,0,0.040817
2023/02/28 04:10:00.016,n,40,3.24,2.16,4.68,24,67.2,1012.42,0,0,0,0,0.047798
2023/02/28 04:11:00.013,n,11,3.6,2.16,6.84,24,67.1,1012.42,0,0,0,0,0.041695
2023/02/28 04:12:00.011,n,286,1.08,0,5.4,24,66.800004,1012.42,0,0,0,0,0.045204
2023/02/28 04:13:00.008,n,356,3.6,1.8,6.48,24,66.699996,1012.42,0,0,0,0,0.044327
2023/02/28 04:14:00.005,n,297,2.52,1.8,2.88,23.9,66.699996,1012.42,0,0,0,0,0.043449
2023/02/28 04:15:00.001,n,33,1.08,0.36,4.68,23.9,66.9,1012.42,0,0,0,0,0.047798
2023/02/28 04:16:00.012,n,193,2.16,1.44,2.88,23.9,67,1012.42,0,0,0,0,0.046921
2023/02/28 04:17:00.008,n,227,1.8,0.72,4.68,23.9,66.9,1012.42,0,0,0,0,0.047798
2023/02/28 04:18:00.007,n,243,1.8,1.08,3.6,23.9,66.9,1012.42,0,0,0,0,0.023499
2023/02/28 04:19:00.006,n,233,4.68,2.16,6.84,24,68.2,1012.32,0,0,0,0,0.027809
2023/02/28 04:20:00.002,n,356,1.44,0.72,4.32,24,67.1,1012.32,0,0,0,0,0.028687
2023/02/28 04:21:00.019,n,16,2.52,0.36,7.56,24,67.1,1012.32,0,0,0,0,0.028687
2023/02/28 04:22:00.003,n,26,1.44,0.72,5.04,24,66.9,1012.32,0,0,0,0,0.028687
2023/02/28 04:23:00.001,n,258,1.44,0.36,6.12,24,66.699996,1012.32,0,0,0,0,0.027809
2023/02/28 04:24:00.002,n,237,1.44,0.72,1.8,24,66.699996,1012.42,0,0,0,0,0.02697
2023/02/28 04:25:00.001,n,176,3.6,1.08,6.48,24,66.699996,1012.42,0,0,0,0,0.028687
2023/02/28 04:26:00.002,n,239,2.88,2.52,3.6,24,66.800004,1012.42,0,0,0,0,0.024376
2023/02/28 04:27:00.010,n,203,3.24,2.16,5.4,24,66.699996,1012.42,0,0,0,0,0.020866
2023/02/28 04:28:00.013,n,261,4.68,4.32,5.04,24,67,1012.42,0,0,0,0,0.018272
2023/02/28 04:29:00.013,n,272,5.4,3.24,5.76,24,67.1,1012.42,0,0,0,0,0.020027
2023/02/28 04:30:00.016,n,209,3.24,1.08,4.32,24,68.6,1012.42,0,0,0,0,0.013924
2023/02/28 04:31:00.002,n,262,3.24,0.72,4.68,24,67.6,1012.42,0,0,0,0,0.025253
2023/02/28 04:32:00.005,n,139,2.52,0,5.4,24,66.9,1012.42,0,0,0,0,0.02697
2023/02/28 04:33:00.001,n,129,2.52,1.08,3.6,24,66.699996,1012.42,0,0,0,0,0.024338
2023/02/28 04:34:00.001,n,238,3.6,1.08,4.32,24,66.699996,1012.42,0,0,0,0,0.020866
2023/02/28 04:35:00.001,n,240,4.32,1.08,5.04,24,67.2,1012.42,0,0,0,0,0.020866
2023/02/28 04:36:00.002,n,201,2.52,1.08,5.4,23.9,67.2,1012.42,0,0,0,0,0.020866
2023/02/28 04:37:00.003,n,266,4.68,4.32,4.68,23.9,67.9,1012.52,0,0,0,0,0.013046
2023/02/28 04:38:00.006,n,232,2.88,2.88,3.24,23.9,68.4,1012.52,0,0,0,0,0.021744
2023/02/28 04:39:00.007,n,180,2.88,2.52,3.24,23.9,68.6,1012.52,0,0,0,0,0.033073
2023/02/28 04:40:00.001,n,96,4.68,4.32,4.68,23.9,68.1,1012.52,0,0,0,0,0.021744
2023/02/28 04:41:00.001,n,80,3.6,1.44,4.32,23.9,67.8,1012.52,0,0,0,0,0.022621
2023/02/28 04:42:00.002,n,166,2.88,0.72,4.32,23.8,67.9,1012.52,0,0,0,0,0.020905
2023/02/28 04:43:00.001,n,196,2.88,1.44,3.96,23.8,68,1012.52,0,0,0,0,0.015678
2023/02/28 04:44:00.001,n,236,4.32,1.8,5.04,23.8,69.5,1012.52,0,0,0,0,0.017395
2023/02/28 04:45:00.002,n,229,3.24,2.52,3.6,23.8,67.8,1012.52,0,0,0,0,0.020905
2023/02/28 04:46:00.005,n,272,4.68,4.68,5.04,23.8,67.7,1012.52,0,0,0,0,0.024338
2023/02/28 04:47:00.006,n,218,2.88,2.52,3.6,23.8,68.3,1012.52,0,0,0,0,0.023499
2023/02/28 04:48:00.009,n,125,3.24,2.52,3.24,23.8,68.1,1012.52,0,0,0,0,0.021744
2023/02/28 04:49:00.001,n,226,3.6,1.8,4.68,23.8,68.5,1012.52,0,0,0,0,0.020905
2023/02/28 04:50:00.002,n,267,5.04,3.96,6.48,23.8,68.2,1012.52,0,0,0,0,0.021744
2023/02/28 04:51:00.001,n,226,3.24,1.08,3.96,23.8,68.4,1012.52,0,0,0,0,0.021744
2023/02/28 04:52:00.001,n,273,3.6,3.6,3.96,23.7,68.9,1012.62,0,0,0,0,0.019112
2023/02/28 04:53:00.002,n,274,4.32,3.96,5.04,23.7,68.7,1012.62,0,0,0,0,0.017395
2023/02/28 04:54:00.009,n,281,3.6,2.88,3.96,23.7,69.3,1012.52,0,0,0,0,0.016518
2023/02/28 04:55:00.013,n,142,2.88,2.88,3.24,23.7,69.5,1012.52,0,0,0,0,0.020905
2023/02/28 04:56:00.015,n,161,3.6,2.52,4.68,23.7,69.5,1012.52,0,0,0,0,0.016518
2023/02/28 04:57:00.003,n,278,4.68,3.96,5.04,23.7,70,1012.52,0,0,0,0,0.014801
2023/02/28 04:58:00.001,n,154,3.6,2.52,4.68,23.7,70,1012.52,0,0,0,0,0.023499
2023/02/28 04:59:00.001,n,118,3.96,1.44,6.12,23.7,69.7,1012.52,0,0,0,0,0.027809
2023/02/28 05:00:00.001,n,172,3.24,1.8,5.04,23.6,69.6,1012.52,0,0,0,0,0.026093
2023/02/28 05:01:00.001,n,179,3.24,1.8,5.4,23.6,69.6,1012.52,0,0,0,0,0.027809
2023/02/28 05:02:00.002,n,118,4.68,2.52,5.4,23.6,69.8,1012.52,0,0,0,0,0.030441
2023/02/28 05:03:00.002,n,176,2.88,1.8,5.76,23.6,69.9,1012.52,0,0,0,0,0.025215
2023/02/28 05:04:00.004,n,134,3.96,2.16,6.48,23.6,70.2,1012.52,0,0,0,0,0.028687
2023/02/28 05:05:00.005,n,260,4.68,1.08,5.4,23.6,70.8,1012.52,0,0,0,0,0.027809
2023/02/28 05:06:00.005,n,232,3.96,2.52,5.76,23.6,71.3,1012.52,0,0,0,0,0.030441
2023/02/28 05:07:00.001,n,273,3.96,3.6,4.32,23.6,72.3,1012.52,0,0,0,0,0.033913
2023/02/28 05:08:00.001,n,255,5.4,5.04,5.76,23.6,72.5,1012.52,0,0,0,0,0.03479
2023/02/28 05:09:00.001,n,252,3.96,2.52,5.76,23.6,71.7,1012.52,0,0,0,0,0.047836
2023/02/28 05:10:00.001,n,212,3.24,2.52,3.6,23.5,71,1012.52,0,0,0,0,0.057411
2023/02/28 05:11:00.001,n,251,4.32,3.96,4.68,23.5,71,1012.52,0,0,0,0,0.064354
2023/02/28 05:12:00.002,n,208,3.24,2.52,3.6,23.4,71.1,1012.52,0,0,0,0,0.071297
2023/02/28 05:13:00.003,n,257,4.68,3.96,5.4,23.4,71.7,1012.52,0,0,0,0,0.086975
2023/02/28 05:14:00.011,n,257,3.24,2.52,4.32,23.4,71.8,1012.52,0,0,0,0,0.102615
2023/02/28 05:15:00.013,n,263,5.4,3.6,6.48,23.4,72.2,1012.52,0,0,0,0,0.127831
2023/02/28 05:16:00.001,n,197,3.6,2.16,4.68,23.4,71.4,1012.52,0,0,0,0,0.154762
2023/02/28 05:17:00.002,n,177,3.96,2.88,5.04,23.3,72.4,1012.52,0,0,0,0,0.203438
2023/02/28 05:18:00.005,n,187,3.24,2.88,4.32,23.3,72.3,1012.52,0,0,0,0,0.26165
2023/02/28 05:19:00.005,n,210,3.6,2.88,5.4,23.3,71.7,1012.52,0,0,0,0,0.345001
2023/02/28 05:20:00.007,n,228,4.68,3.6,5.4,23.2,71.7,1012.52,0,0,0,0,0.440063
2023/02/28 05:21:00.010,n,253,6.48,3.96,6.84,23.2,72.8,1012.52,0,0,0,0,0.553246
2023/02/28 05:22:00.011,n,270,5.76,2.16,7.56,23.2,72.6,1012.62,0,0,0,0,0.666428
2023/02/28 05:23:00.014,n,243,3.6,0.72,5.4,23.2,72.4,1012.62,0,0,0,0,0.787315
2023/02/28 05:24:00.017,n,248,3.96,2.52,5.04,23.1,73,1012.62,0,0,0,0,0.910759
2023/02/28 05:25:00.002,n,202,3.6,3.24,3.96,23.1,72.1,1012.62,0,0,0,0,1.030655
2023/02/28 05:26:00.002,n,214,3.96,2.88,5.4,23.1,72.1,1012.62,0,0,0,0,1.159973
2023/02/28 05:27:00.001,n,237,4.32,2.52,4.68,23,72.4,1012.62,0,0,0,0,1.291847
2023/02/28 05:28:00.001,n,259,3.24,1.8,4.32,23,72.6,1012.72,0,0,0,0,1.433106
2023/02/28 05:29:00.010,n,231,4.68,2.52,7.2,23.1,74.1,1012.72,0,0,0,0,1.590729
2023/02/28 05:30:00.002,n,269,5.4,4.68,6.12,23.1,74.2,1012.72,0,0,0,0,1.764641
2023/02/28 05:31:00.001,n,261,3.6,2.16,6.84,23.1,74.9,1012.72,0,0,0,0,1.959572
2023/02/28 05:32:00.001,n,264,5.4,3.96,6.84,23.1,74.1,1012.82,0,0,0,0,2.181511
2023/02/28 05:33:00.005,n,214,3.6,2.52,3.96,23,72.9,1012.82,0,0,0,0,2.451553
2023/02/28 05:34:00.001,n,153,3.24,2.16,3.96,23,72.5,1012.82,0,0,0,0,2.769508
2023/02/28 05:35:00.001,n,353,1.08,0.72,1.8,22.9,72.5,1012.82,0,0,0,0,3.135147
2023/02/28 05:36:00.001,n,192,3.24,2.88,3.6,22.9,72.9,1012.82,0,0,0,0,3.562088
2023/02/28 05:37:00.005,n,222,3.24,2.16,4.68,22.9,73.8,1012.92,0,0,0,0,4.020577
2023/02/28 05:38:00.002,n,203,3.96,2.88,5.04,22.9,73.6,1012.92,0,0,0,0,4.500084
2023/02/28 05:39:00.001,n,235,2.52,1.44,3.24,22.9,74.5,1012.92,0,0,0,0,5.021324
2023/02/28 05:40:00.002,n,126,1.8,0.36,5.4,22.9,73.7,1012.92,0,0,0,0,5.578842
2023/02/28 05:41:00.010,n,150,4.68,2.88,6.12,22.9,73.4,1012.92,0,0,0,0,6.156578
2023/02/28 05:42:00.012,n,172,2.88,1.8,4.68,22.9,73.3,1012.92,0,0,0,0,6.75972
2023/02/28 05:43:00.001,n,158,1.44,0.36,6.12,22.8,72.8,1012.92,0,0,0,0,7.455216
2023/02/28 05:44:00.002,n,123,2.88,1.08,5.4,22.8,72.8,1012.92,0,0,0,0,8.436394
2023/02/28 05:45:00.005,n,165,1.8,0.36,5.04,22.8,72.9,1012.92,0,0,0,0,9.909516
2023/02/28 05:46:00.008,n,184,4.32,1.44,7.92,22.8,73,1012.92,0,0,0,0,11.900826
2023/02/28 05:47:00.001,n,152,1.8,0.72,2.16,22.8,73.1,1012.92,0,0,0,0,14.106828
2023/02/28 05:48:00.001,n,168,4.32,1.8,6.84,22.8,73,1013.02,0,0,0,0,16.203346
2023/02/28 05:49:00.005,n,204,2.52,1.08,4.68,22.9,73,1013.02,0,0,0,0,17.839394
2023/02/28 05:50:00.006,n,185,2.52,1.08,5.76,22.9,72.9,1013.02,0,0,0,0,19.327698
2023/02/28 05:51:00.008,n,182,3.6,1.8,6.84,22.9,72.9,1013.02,0,0,0,0,21.295052
2023/02/28 05:52:00.001,n,182,2.52,0.72,5.04,22.9,73,1013.02,0,0,0,0,23.748818
2023/02/28 05:53:00.003,n,180,2.88,1.8,5.04,22.9,73,1013.02,0,0,0,0,26.289254
2023/02/28 05:54:00.007,n,156,2.16,0.36,5.76,22.9,73,1013.12,0,0,0,0,28.924866
2023/02/28 05:55:00.002,n,24,0.72,0,2.16,22.9,73.2,1013.12,0,0,0,0,30.824986
2023/02/28 05:56:00.010,n,185,2.52,0.72,5.04,22.9,73.2,1013.12,0,0,0,0,33.006038
2023/02/28 05:57:00.002,n,319,1.8,1.08,2.52,22.9,73,1013.12,0,0,0,0,34.070892
2023/02/28 05:58:00.001,n,267,2.52,0.72,5.4,22.9,73,1013.12,0,0,0,0,35.059796
2023/02/28 05:59:00.001,n,225,1.8,1.08,4.68,22.9,73.2,1013.12,0,0,0,0,35.766944
2023/02/28 06:00:00.002,n,259,3.24,1.8,5.04,22.9,73.8,1013.12,0,0,0,0,36.165696
2023/02/28 06:01:00.002,n,142,2.52,2.52,2.88,23,73.8,1013.12,0,0,0,0,36.432896
2023/02/28 06:02:00.001,n,332,1.44,0.36,6.12,23,73.2,1013.12,0,0,0,0,36.18368
2023/02/28 06:03:00.001,n,209,2.16,0.72,3.24,23,73.3,1013.12,0,0,0,0,35.59828
2023/02/28 06:04:00.001,n,221,3.24,1.8,3.96,22.9,73.6,1013.12,0,0,0,0,35.364496
2023/02/28 06:05:00.003,n,275,2.88,1.44,4.32,23,75,1013.12,0,0,0,0,36.543732
2023/02/28 06:06:00.002,n,261,4.32,3.96,4.68,23,73.4,1013.12,0,0,0,0,41.853792
2023/02/28 06:07:00.003,n,269,3.6,2.16,4.68,23,74.3,1013.12,0,0,0,0,49.2614
2023/02/28 06:08:00.004,n,265,4.68,4.32,4.68,23,73.2,1013.12,0,0,0,0,38.7451
2023/02/28 06:09:00.009,n,274,5.4,4.68,5.76,22.9,73.8,1013.12,0,0,0,0,55.305824
2023/02/28 06:10:00.002,n,259,4.32,4.32,4.68,22.9,72.9,1013.12,0,0,0,0,74.34044
2023/02/28 06:11:00.002,n,261,3.6,2.88,4.32,22.8,72.9,1013.12,0,0,0,0,79.43388
2023/02/28 06:12:00.003,n,268,4.32,3.96,4.68,22.8,73.1,1013.12,0,0,0,0,85.370472
2023/02/28 06:13:00.001,n,256,4.32,3.96,4.68,22.8,72.9,1013.12,0,0,0,0,88.492648
2023/02/28 06:14:00.001,n,241,3.24,2.88,3.6,22.8,73,1013.12,0,0,0,0,70.089264
2023/02/28 06:15:00.002,n,247,3.96,1.44,4.32,22.8,73.5,1013.12,0,0,0,0,59.129372
2023/02/28 06:16:00.006,n,236,3.24,2.88,3.96,22.8,73.7,1013.12,0,0,0,0,60.930864
2023/02/28 06:17:00.009,n,233,3.96,2.16,5.04,22.8,73.4,1013.12,0,0,0,0,61.694468
2023/02/28 06:18:00.014,n,109,3.6,3.6,3.96,22.9,73.6,1013.12,0,0,0,0,59.486752
2023/02/28 06:19:00.002,n,156,2.88,1.8,3.6,22.9,73.6,1013.22,0,0,0,0,58.009052
2023/02/28 06:20:00.001,n,221,3.96,1.8,4.68,22.9,73.8,1013.22,0,0,0,0,53.301448
2023/02/28 06:21:00.001,n,249,4.68,4.32,5.04,22.9,73.7,1013.22,0,0,0,0,52.75236
2023/02/28 06:22:00.001,n,264,5.4,5.04,6.12,22.9,73.9,1013.22,0,0,0,0,79.076144
2023/02/28 06:23:00.001,n,266,5.4,5.04,5.76,22.9,73.8,1013.22,0,0,0,0,60.398636
2023/02/28 06:24:00.009,n,253,4.68,4.32,4.68,22.9,73.7,1013.22,0,0,0,0,64.25696
2023/02/28 06:25:00.011,n,274,5.4,4.32,6.12,22.9,74.2,1013.22,0,0,0,0,70.048296
2023/02/28 06:26:00.013,n,253,5.04,2.16,5.4,22.9,73.4,1013.22,0,0,0,0,83.694728
2023/02/28 06:27:00.015,n,259,5.4,5.04,5.76,22.9,73.2,1013.22,0,0,0,0,119.35944
2023/02/28 06:28:00.003,n,261,5.76,5.4,6.12,22.9,73.5,1013.32,0,0,0,0,114.24492
2023/02/28 06:29:00.004,n,261,4.68,4.32,6.12,22.9,72.8,1013.32,0,0,0,0,130.27168
2023/02/28 06:30:00.001,n,276,7.2,6.84,7.56,22.9,72.8,1013.32,0,0,0,0,131.66006
2023/02/28 06:31:00.009,n,273,5.76,4.32,7.2,22.9,74,1013.32,0,0,0,0,133.95308
2023/02/28 06:32:00.001,n,264,5.76,5.04,6.48,23,74,1013.32,0,0,0,0,135.77044
2023/02/28 06:33:00.001,n,292,3.24,1.44,5.4,23.1,74.4,1013.32,0,0,0,0,136.49464
2023/02/28 06:34:00.002,n,259,5.76,5.4,6.12,23.1,73.6,1013.42,0,0,0,0,137.94714
2023/02/28 06:35:00.005,n,264,4.32,3.6,4.68,23.1,74.5,1013.42,0,0,0,0,139.32604
2023/02/28 06:36:00.006,n,254,5.04,4.68,6.48,23.1,73.9,1013.42,0,0,0,0,141.69258
2023/02/28 06:37:00.001,n,268,5.4,4.32,6.12,23.2,74.8,1013.42,0,0,0,0,143.69156
2023/02/28 06:38:00.001,n,264,5.04,3.96,7.2,23.2,74.5,1013.42,0,0,0,0,145.6743
2023/02/28 06:39:00.001,n,261,6.12,4.68,7.56,23.2,73.4,1013.42,0,0,0,0,143.05358
2023/02/28 06:40:00.002,n,260,7.92,7.2,9,23.2,72.8,1013.42,0,0,0,0,141.74046
2023/02/28 06:41:00.002,n,243,3.96,3.6,5.04,23.1,72.8,1013.42,0,0,0,0,154.9418
2023/02/28 06:42:00.001,n,259,7.56,6.12,8.64,23.1,72.6,1013.52,0,0,0,0,158.38046
2023/02/28 06:43:00.009,n,272,9,7.92,9.36,23.1,72.3,1013.52,0,0,0,0,161.41038
2023/02/28 06:44:00.011,n,242,5.04,3.6,5.4,23.1,72.9,1013.52,0,0,0,0,164.6459
2023/02/28 06:45:00.014,n,268,6.12,4.68,8.28,23.1,73.9,1013.52,0,0,0,0,167.65882
2023/02/28 06:46:00.002,n,263,8.28,7.56,9.36,23.1,72.3,1013.52,0,0,0,0,172.1092
2023/02/28 06:47:00.001,n,278,4.68,2.52,6.84,23.1,73.6,1013.52,0,0,0,0,175.30988
2023/02/28 06:48:00.001,n,241,5.76,5.04,6.48,23.1,73.1,1013.52,0,0,0,0,179.22162
2023/02/28 06:49:00.001,n,263,5.76,3.96,6.48,23.2,73.9,1013.52,0,0,0,0,182.77752
2023/02/28 06:50:00.001,n,246,2.52,1.44,3.96,23.2,73.4,1013.52,0,0,0,0,185.74902
2023/02/28 06:51:00.003,n,240,4.68,3.6,5.76,23.2,72.2,1013.52,0,0,0,0,188.79376
2023/02/28 06:52:00.008,n,234,2.88,1.8,3.96,23.3,74.1,1013.52,0,0,0,0,191.32978
2023/02/28 06:53:00.009,n,255,2.88,0.36,7.56,23.4,74,1013.52,0,0,0,0,194.40534
2023/02/28 06:54:00.007,n,232,5.4,4.68,6.12,23.4,71.8,1013.52,0,0,0,0,197.0393
2023/02/28 06:55:00.001,n,237,3.24,2.88,3.6,23.4,72,1013.52,0,0,0,0,199.7913
2023/02/28 06:56:00.002,n,257,3.24,2.52,3.96,23.4,71.6,1013.62,0,0,0,0,202.24674
2023/02/28 06:57:00.003,n,250,5.04,4.68,5.76,23.5,71.3,1013.62,0,0,0,0,205.57834
2023/02/28 06:58:00.006,n,245,3.96,3.6,4.68,23.5,71.6,1013.62,0,0,0,0,208.93588
2023/02/28 06:59:00.010,n,241,3.96,2.88,4.68,23.5,71.2,1013.62,0,0,0,0,213.5535
2023/02/28 07:00:00.013,n,226,2.88,2.16,3.24,23.6,71.6,1013.72,0,0,0,0,217.63858
2023/02/28 07:01:00.002,n,213,2.16,1.8,2.52,23.6,70.9,1013.72,0,0,0,0,221.01108
2023/02/28 07:02:00.002,n,212,4.32,3.6,4.68,23.7,70.3,1013.72,0,0,0,0,224.8572
2023/02/28 07:03:00.006,n,240,3.96,3.24,4.32,23.7,70.4,1013.72,0,0,0,0,229.77298
2023/02/28 07:04:00.001,n,179,2.16,1.8,2.52,23.8,71.6,1013.82,0,0,0,0,232.94584
2023/02/28 07:05:00.001,n,226,2.88,2.52,3.24,23.8,70.2,1013.82,0,0,0,0,236.81302
2023/02/28 07:06:00.001,n,266,4.32,3.6,4.68,23.8,69.6,1013.82,0,0,0,0,238.81254
2023/02/28 07:07:00.001,n,198,3.6,2.52,5.76,23.9,69.8,1013.82,0,0,0,0,242.42642
2023/02/28 07:08:00.001,n,163,8.64,6.48,12.24,23.9,69.5,1013.82,0,0,0,0,245.72018
2023/02/28 07:09:00.004,n,229,3.96,3.6,5.04,23.8,69.7,1013.82,0,0,0,0,249.68746
2023/02/28 07:10:00.007,n,232,3.96,3.24,4.32,23.8,69.7,1013.82,0,0,0,0,254.22756
2023/02/28 07:11:00.012,n,251,4.68,4.32,5.4,23.9,71.1,1013.82,0,0,0,0,257.85266
2023/02/28 07:12:00.012,n,253,3.96,2.52,4.68,24,70.6,1013.82,0,0,0,0,260.7091
2023/02/28 07:13:00.002,n,167,2.52,0.36,4.32,24,69.2,1013.92,0,0,0,0,263.97204
2023/02/28 07:14:00.003,n,261,2.52,1.08,3.24,24,68.9,1013.92,0,0,0,0,268.04126
2023/02/28 07:15:00.005,n,257,5.04,4.32,5.76,24.1,71.4,1013.92,0,0,0,0,270.71094
2023/02/28 07:16:00.001,n,210,4.68,4.32,5.04,24.2,68.8,1013.92,0,0,0,0,274.21772
2023/02/28 07:17:00.001,n,261,7.56,2.52,8.28,24.2,68.7,1013.92,0,0,0,0,279.4115
2023/02/28 07:18:00.001,n,256,7.56,7.2,7.92,24.2,68.4,1013.92,0,0,0,0,282.8673
2023/02/28 07:19:00.002,n,254,5.4,4.32,6.48,24.2,69.7,1013.92,0,0,0,0,286.23248
2023/02/28 07:20:00.016,n,249,5.4,3.6,9,24.2,68.9,1013.92,0,0,0,0,291.14532
2023/02/28 07:21:00.016,n,263,2.88,1.8,3.6,24.2,68.9,1013.92,0,0,0,0,294.50256
2023/02/28 07:22:00.002,n,141,3.96,2.16,5.04,24.3,67.6,1013.92,0,0,0,0,298.07128
2023/02/28 07:23:00.001,n,209,5.4,4.32,6.48,24.3,67.4,1013.92,0,0,0,0,302.71514
2023/02/28 07:24:00.001,n,236,7.2,6.12,8.28,24.3,67.2,1013.92,0,0,0,0,307.76702
2023/02/28 07:25:00.002,n,248,4.32,3.96,5.4,24.4,68.1,1013.92,0,0,0,0,309.55628
2023/02/28 07:26:00.001,n,255,8.64,7.92,9,24.4,68.7,1013.82,0,0,0,0,310.83526
2023/02/28 07:27:00.001,n,248,3.24,2.52,3.96,24.4,68.6,1013.82,0,0,0,0,313.92304
2023/02/28 07:28:00.001,n,255,7.2,2.16,9.36,24.4,67.6,1013.82,0,0,0,0,319.25598
2023/02/28 07:29:00.005,n,236,4.68,4.32,5.04,24.4,66.699996,1013.82,0,0,0,0,323.39654
2023/02/28 07:30:00.006,n,260,6.84,5.76,7.56,24.3,66.300004,1013.82,0,0,0,0,327.3562
2023/02/28 07:31:00.001,n,225,3.24,2.52,3.96,24.3,67.3,1013.82,0,0,0,0,331.01526
2023/02/28 07:32:00.002,n,240,4.32,3.24,5.4,24.3,66.9,1013.82,0,0,0,0,334.73658
2023/02/28 07:33:00.002,n,238,4.32,3.96,4.68,24.4,66.300004,1013.82,0,0,0,0,337.6226
2023/02/28 07:34:00.004,n,233,5.4,4.68,5.76,24.4,66.4,1013.82,0,0,0,0,342.45752
2023/02/28 07:35:00.007,n,221,4.68,4.32,5.04,24.4,66.5,1013.82,0,0,0,0,346.94848
2023/02/28 07:36:00.009,n,160,12.96,8.28,16.2,24.5,66.1,1013.82,0,0,0,0,350.74364
2023/02/28 07:37:00.014,n,176,7.92,6.84,11.52,24.4,65.699996,1013.82,0,0,0,0,354.91236
2023/02/28 07:38:00.005,n,181,7.2,5.76,10.8,24.4,65.699996,1013.82,0,0,0,0,357.60268
2023/02/28 07:39:00.005,n,171,6.84,6.12,11.52,24.3,66,1013.82,0,0,0,0,360.66084
2023/02/28 07:40:00.001,n,165,4.32,3.6,9.36,24.4,65.800004,1013.92,0,0,0,0,364.9638
2023/02/28 07:41:00.002,n,179,3.96,2.16,5.04,24.4,65.800004,1013.92,0,0,0,0,368.49864
2023/02/28 07:42:00.001,n,196,1.44,1.08,2.16,24.5,65.1,1013.92,0,0,0,0,371.30628
2023/02/28 07:43:00.002,n,175,5.4,3.6,11.52,24.6,65.699996,1013.92,0,0,0,0,374.8042
2023/02/28 07:44:00.003,n,226,8.64,7.2,10.08,24.6,64.9,1013.92,0,0,0,0,378.64452
2023/02/28 07:45:00.007,n,255,6.84,5.04,7.92,24.6,67.1,1013.92,0,0,0,0,380.72796
2023/02/28 07:46:00.008,n,201,2.16,1.44,2.88,24.7,65,1014.02,0,0,0,0,383.34148
2023/02/28 07:47:00.014,n,81,2.16,1.44,4.68,24.7,64.9,1013.92,0,0,0,0,386.79732
2023/02/28 07:48:00.005,n,309,4.68,1.44,8.28,24.8,66.699996,1014.02,0,0,0,0,389.91192
2023/02/28 07:49:00.001,n,238,5.76,3.6,7.2,24.9,64.5,1014.02,0,0,0,0,394.47552
2023/02/28 07:50:00.002,n,175,2.52,0.72,4.68,24.9,64.300004,1014.02,0,0,0,0,397.90904
2023/02/28 07:51:00.001,n,172,5.76,3.96,7.92,24.9,63.8,1014.02,0,0,0,0,403.05768
2023/02/28 07:52:00.001,n,179,9.36,6.84,12.6,24.8,63.8,1014.02,0,0,0,0,407.89656
2023/02/28 07:53:00.001,n,156,9.36,5.04,10.440002,24.7,63.8,1014.02,0,0,0,0,412.24148
2023/02/28 07:54:00.001,n,148,4.32,3.96,5.04,24.6,64,1014.02,0,0,0,0,414.56296
2023/02/28 07:55:00.004,n,202,2.52,2.16,3.6,24.6,65.6,1014.02,0,0,0,0,415.58772
2023/02/28 07:56:00.008,n,189,3.96,2.52,4.68,24.7,64.300004,1014.02,0,0,0,0,418.56564
2023/02/28 07:57:00.010,n,180,5.4,4.68,6.48,24.8,64.300004,1014.02,0,0,0,0,421.5762
2023/02/28 07:58:00.002,n,281,5.04,3.6,7.2,24.9,67.1,1014.02,0,0,0,0,425.97624
2023/02/28 07:59:00.002,n,238,4.32,3.6,5.04,25.1,65.5,1014.02,0,0,0,0,430.25144
2023/02/28 08:00:00.001,n,179,0.72,0.72,1.44,25.1,63.4,1014.02,0,0,0,0,435.26364
2023/02/28 08:01:00.003,n,289,8.64,6.84,9,25.2,66.699996,1014.02,0,0,0,0,436.77548
2023/02/28 08:02:00.005,n,270,4.68,2.16,6.84,25.4,67.2,1014.02,0,0,0,0,437.43956
2023/02/28 08:03:00.007,n,257,5.76,4.32,7.92,25.4,64.5,1014.02,0,0,0,0,444.44668
2023/02/28 08:04:00.008,n,22,2.16,0.36,4.68,25.4,63.2,1014.02,0,0,0,0,455.52672
2023/02/28 08:05:00.012,n,167,3.24,2.52,3.24,25.5,62.4,1014.02,0,0,0,0,467.29488
2023/02/28 08:06:00.014,n,233,7.92,6.48,11.52,25.6,61.4,1014.02,0,0,0,0,477.30556
2023/02/28 08:07:00.001,n,252,7.56,5.76,9.72,25.6,61.6,1014.02,0,0,0,0,478.55648
