"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/14 04:05:00.001,n,235,3.24,2.52,3.96,24.2,71.6,1006.82,0,0,0,0,0.033913
2023/02/14 04:06:00.011,n,231,2.52,1.8,4.32,24.2,71.6,1006.82,0,0,0,0,0.033913
2023/02/14 04:07:00.001,n,223,1.8,1.44,5.04,24.2,71.8,1006.82,0,0,0,0,0.032196
2023/02/14 04:08:00.005,n,172,3.24,1.08,7.2,24.2,71.4,1006.82,0,0,0,0,0.033913
2023/02/14 04:09:00.006,n,95,1.44,1.08,1.8,24.2,72.3,1006.82,0,0,0,0,0.031319
2023/02/14 04:10:00.001,n,161,2.52,1.44,6.84,24.2,71.8,1006.82,0,0,0,0,0.03479
2023/02/14 04:11:00.006,n,256,3.24,2.52,3.6,24.2,72.1,1006.82,0,0,0,0,0.031319
2023/02/14 04:12:00.004,n,249,4.32,0.72,5.04,24.2,71.9,1006.82,0,0,0,0,0.03479
2023/02/14 04:13:00.001,n,284,1.44,0.72,2.16,24.2,71.5,1006.82,0,0,0,0,0.039139
2023/02/14 04:14:00.002,n,227,2.88,2.88,3.24,24.2,71.5,1006.82,0,0,0,0,0.035667
2023/02/14 04:15:00.002,n,196,5.04,2.88,7.92,24.1,71.4,1006.82,0,0,0,0,0.0383
2023/02/14 04:16:00.001,n,271,1.8,0.72,2.16,24.1,71.9,1006.82,0,0,0,0,0.035667
2023/02/14 04:17:00.003,n,230,3.6,0.36,6.12,24.1,72.3,1006.72,0,0,0,0,0.03479
2023/02/14 04:18:00.011,n,255,4.68,1.44,5.76,24.2,72.2,1006.82,0,0,0,0,0.029564
2023/02/14 04:19:00.002,n,234,2.52,2.16,2.88,24.2,72.5,1006.72,0,0,0,0,0.027847
2023/02/14 04:20:00.002,n,207,2.88,1.8,5.76,24.2,72,1006.82,0,0,0,0,0.02697
2023/02/14 04:21:00.006,n,269,4.68,0.36,6.12,24.1,72.2,1006.82,0,0,0,0,0.025253
2023/02/14 04:22:00.002,n,272,3.6,2.16,4.68,24.1,72.6,1006.82,0,0,0,0,0.022621
2023/02/14 04:23:00.002,n,259,5.04,4.32,6.12,24.2,72.6,1006.82,0,0,0,0,0.024338
2023/02/14 04:24:00.001,n,275,6.48,5.04,7.2,24.1,72.4,1006.92,0,0,0,0,0.018272
2023/02/14 04:25:00.002,n,274,5.76,3.96,6.84,24.1,72.9,1006.92,0,0,0,0,0.018272
2023/02/14 04:26:00.009,n,257,5.04,4.32,7.2,24.1,72.7,1006.92,0,0,0,0,0.025215
2023/02/14 04:27:00.009,n,264,4.32,2.88,5.04,24.1,72.6,1007.02,0,0,0,0,0.028687
2023/02/14 04:28:00.011,n,249,6.84,6.48,7.92,24.1,72.3,1007.02,0,0,0,0,0.02346
2023/02/14 04:29:00.015,n,244,3.96,1.44,4.68,24.1,72,1007.02,0,0,0,0,0.026054
2023/02/14 04:30:00.016,n,240,9,7.56,9.72,24,71.8,1007.02,0,0,0,0,0.019989
2023/02/14 04:31:00.001,n,207,4.68,3.6,5.04,24,72.3,1007.02,0,0,0,0,0.020866
2023/02/14 04:32:00.003,n,247,4.68,3.96,5.76,24,72.6,1007.12,0,0,0,0,0.025215
2023/02/14 04:33:00.005,n,270,4.32,3.6,4.68,24,72.5,1007.12,0,0,0,0,0.024338
2023/02/14 04:34:00.007,n,250,4.32,1.44,5.76,24,72.6,1007.12,0,0,0,0,0.024338
2023/02/14 04:35:00.001,n,243,8.64,7.56,10.08,24,72.5,1007.12,0,0,0,0,0.019112
2023/02/14 04:36:00.011,n,250,5.4,5.04,6.12,24,72.2,1007.12,0,0,0,0,0.019112
2023/02/14 04:37:00.001,n,250,3.96,1.44,5.4,23.9,72.5,1007.12,0,0,0,0,0.015678
2023/02/14 04:38:00.001,n,265,3.96,2.52,5.04,24,73.4,1007.12,0,0,0,0,0.022583
2023/02/14 04:39:00.018,n,262,5.76,1.08,6.48,24,72.5,1007.12,0,0,0,0,0.026093
2023/02/14 04:40:00.002,n,258,4.68,2.52,6.12,24,73.4,1007.12,0,0,0,0,0.026093
2023/02/14 04:41:00.001,n,227,5.04,1.08,6.84,24,74.1,1007.22,0,0,0,0,0.023499
2023/02/14 04:42:00.001,n,252,3.6,2.88,3.6,24.1,73.7,1007.22,0,0,0,0,0.021744
2023/02/14 04:43:00.001,n,189,3.96,2.16,5.04,24,73.6,1007.22,0,0,0,0,0.025215
2023/02/14 04:44:00.006,n,290,2.88,1.44,3.96,24,74.1,1007.22,0,0,0,0,0.023499
2023/02/14 04:45:00.008,n,112,0.72,0.36,1.08,24,73.1,1007.22,0,0,0,0,0.019989
2023/02/14 04:46:00.011,n,153,6.84,6.12,7.56,23.9,72.5,1007.22,0,0,0,0,0.020905
2023/02/14 04:47:00.012,n,253,3.96,2.52,4.68,23.9,72.5,1007.22,0,0,0,0,0.02697
2023/02/14 04:48:00.016,n,1,3.6,2.16,7.56,23.9,73.2,1007.22,0,0,0,0,0.026093
2023/02/14 04:49:00.004,n,161,4.32,2.52,7.2,23.9,72.7,1007.22,0,0,0,0,0.023499
2023/02/14 04:50:00.002,n,291,2.52,1.8,3.6,23.9,72.6,1007.22,0,0,0,0,0.024338
2023/02/14 04:51:00.001,n,252,4.32,1.08,5.04,23.8,72.3,1007.32,0,0,0,0,0.024338
2023/02/14 04:52:00.002,n,263,3.24,1.8,3.96,23.8,72.6,1007.32,0,0,0,0,0.021744
2023/02/14 04:53:00.002,n,253,3.96,3.24,5.04,23.8,72.4,1007.42,0,0,0,0,0.022621
2023/02/14 04:54:00.002,n,118,1.08,0.72,1.44,23.8,73.2,1007.42,0,0,0,0,0.021744
2023/02/14 04:55:00.002,n,244,4.68,1.8,6.48,23.9,73.4,1007.52,0,0,0,0,0.021744
2023/02/14 04:56:00.004,n,241,5.04,2.88,6.12,23.9,72.9,1007.62,0,0,0,0,0.01915
2023/02/14 04:57:00.006,n,231,3.6,2.52,3.96,23.9,73.1,1007.62,0,0,0,0,0.026093
2023/02/14 04:58:00.001,n,276,7.2,5.76,8.28,23.9,72.6,1007.72,0,0,0,0,0.025215
2023/02/14 04:59:00.002,n,239,6.84,2.88,7.56,23.9,72.4,1007.72,0,0,0,0,0.030441
2023/02/14 05:00:00.001,n,244,3.96,0.72,6.48,23.8,72.5,1007.72,0,0,0,0,0.030441
2023/02/14 05:01:00.001,n,261,5.4,5.04,5.76,23.8,72.2,1007.72,0,0,0,0,0.029564
2023/02/14 05:02:00.001,n,281,3.96,3.24,4.32,23.9,72.3,1007.62,0,0,0,0,0.033913
2023/02/14 05:03:00.002,n,252,4.68,1.8,5.4,23.9,72.7,1007.62,0,0,0,0,0.03479
2023/02/14 05:04:00.003,n,278,5.04,4.32,5.76,23.9,73.1,1007.62,0,0,0,0,0.040016
2023/02/14 05:05:00.006,n,280,5.04,3.96,5.76,23.9,73.2,1007.52,0,0,0,0,0.046082
2023/02/14 05:06:00.008,n,235,5.04,1.08,6.48,24,73.1,1007.52,0,0,0,0,0.054779
2023/02/14 05:07:00.001,n,268,5.76,3.6,6.12,24,72.5,1007.52,0,0,0,0,0.066071
2023/02/14 05:08:00.001,n,191,3.6,2.16,5.76,24,73.1,1007.42,0,0,0,0,0.086937
2023/02/14 05:09:00.001,n,220,3.24,2.88,3.6,24,72.6,1007.42,0,0,0,0,0.121727
2023/02/14 05:10:00.002,n,237,3.24,2.88,3.96,24,73.5,1007.42,0,0,0,0,0.159988
2023/02/14 05:11:00.002,n,292,4.32,1.8,9.72,24,73.2,1007.42,0,0,0,0,0.19474
2023/02/14 05:12:00.004,n,265,7.2,6.12,8.28,24,73.1,1007.42,0,0,0,0,0.252953
2023/02/14 05:13:00.010,n,264,5.4,5.04,6.12,24,72.9,1007.52,0,0,0,0,0.314598
2023/02/14 05:14:00.014,n,284,4.68,3.24,5.76,24,72.9,1007.52,0,0,0,0,0.383186
2023/02/14 05:15:00.017,n,279,5.76,5.04,6.84,24,73,1007.62,0,0,0,0,0.456581
2023/02/14 05:16:00.001,n,241,5.04,2.52,5.76,24,72.2,1007.62,0,0,0,0,0.493164
2023/02/14 05:17:00.001,n,278,6.12,5.4,6.84,24,72.9,1007.62,0,0,0,0,0.519295
2023/02/14 05:18:00.001,n,270,7.56,6.48,9,23.9,72.1,1007.62,0,0,0,0,0.537567
2023/02/14 05:19:00.002,n,269,8.64,6.84,10.440002,23.9,72.4,1007.62,0,0,0,0,0.564575
2023/02/14 05:20:00.005,n,270,7.92,7.2,9,24,73.4,1007.62,0,0,0,0,0.630722
2023/02/14 05:21:00.009,n,275,3.24,2.52,4.32,24,72.4,1007.62,0,0,0,0,0.706406
2023/02/14 05:22:00.011,n,287,4.32,3.6,5.4,24,72.9,1007.62,0,0,0,0,0.722961
2023/02/14 05:23:00.002,n,264,6.84,5.76,7.56,24,71.7,1007.62,0,0,0,0,0.696831
2023/02/14 05:24:00.012,n,256,5.4,4.68,6.12,24,71.8,1007.72,0,0,0,0,0.713387
2023/02/14 05:25:00.001,n,204,1.8,1.08,6.12,23.9,71.7,1007.72,0,0,0,0,0.837746
2023/02/14 05:26:00.001,n,140,2.16,1.8,2.52,23.9,71.6,1007.72,0,0,0,0,1.002808
2023/02/14 05:27:00.001,n,146,3.96,3.6,4.68,23.9,71.4,1007.72,0,0,0,0,1.125221
2023/02/14 05:28:00.002,n,170,1.8,0.36,3.96,24,71.4,1007.72,0,0,0,0,1.193771
2023/02/14 05:29:00.004,n,164,3.24,2.52,3.24,24,71.4,1007.72,0,0,0,0,1.49971
2023/02/14 05:30:00.006,n,174,6.48,4.32,10.08,24,71.3,1007.72,0,0,0,0,1.894455
2023/02/14 05:31:00.009,n,202,3.6,1.44,6.84,24,71.2,1007.72,0,0,0,0,2.236824
2023/02/14 05:32:00.011,n,176,4.32,3.24,9,24,71.3,1007.62,0,0,0,0,2.844429
2023/02/14 05:33:00.012,n,112,3.96,3.6,4.32,24,71.3,1007.62,0,0,0,0,3.758507
2023/02/14 05:34:00.002,n,135,6.12,4.68,7.2,24.1,71.1,1007.62,0,0,0,0,4.711495
2023/02/14 05:35:00.002,n,178,7.2,5.4,13.68,24.1,71.2,1007.62,0,0,0,0,5.346337
2023/02/14 05:36:00.005,n,134,6.12,5.04,7.2,24,71.2,1007.62,0,0,0,0,5.747147
2023/02/14 05:37:00.005,n,206,8.28,7.92,9,24,71.1,1007.62,0,0,0,0,6.37806
2023/02/14 05:38:00.007,n,155,4.68,4.32,9.72,24,71.2,1007.62,0,0,0,0,7.069893
2023/02/14 05:39:00.009,n,135,2.52,1.8,2.52,24,71.2,1007.62,0,0,0,0,8.141861
2023/02/14 05:40:00.010,n,174,3.96,2.52,6.84,24,71.2,1007.62,0,0,0,0,9.444352
2023/02/14 05:41:00.002,n,172,2.16,1.44,2.88,24,71.2,1007.62,0,0,0,0,10.088234
2023/02/14 05:42:00.005,n,137,1.08,0.36,1.44,24,71.2,1007.62,0,0,0,0,10.192948
2023/02/14 05:43:00.001,n,138,4.68,4.32,5.4,24,71.2,1007.62,0,0,0,0,10.09163
2023/02/14 05:44:00.001,n,137,3.96,3.24,4.68,24,71.2,1007.62,0,0,0,0,10.365868
2023/02/14 05:45:00.001,n,168,4.68,2.16,9,24,71.3,1007.62,0,0,0,0,10.461922
2023/02/14 05:46:00.003,n,205,3.96,3.6,4.32,24,71.3,1007.62,0,0,0,0,11.227684
2023/02/14 05:47:00.007,n,173,9,5.76,12.6,24,71.2,1007.72,0,0,0,0,12.51011
2023/02/14 05:48:00.010,n,192,5.4,4.32,8.64,24,71.2,1007.72,0,0,0,0,13.774414
2023/02/14 05:49:00.003,n,165,4.68,3.96,5.4,24,71.2,1007.72,0,0,0,0,15.428162
2023/02/14 05:50:00.006,n,137,2.88,1.08,3.6,24.1,71.2,1007.72,0,0,0,0,16.95961
2023/02/14 05:51:00.009,n,161,5.04,5.04,5.4,24.1,71.1,1007.72,0,0,0,0,19.308854
2023/02/14 05:52:00.002,n,206,3.24,2.16,7.56,24.1,71.2,1007.72,0,0,0,0,20.131034
2023/02/14 05:53:00.002,n,168,10.8,5.4,12.24,24.1,71.1,1007.72,0,0,0,0,19.440536
2023/02/14 05:54:00.003,n,169,5.76,5.04,11.16,24.1,71,1007.72,0,0,0,0,19.600906
2023/02/14 05:55:00.009,n,189,8.64,6.84,9.72,24,71.1,1007.72,0,0,0,0,19.833336
2023/02/14 05:56:00.001,n,144,3.6,3.24,4.32,24,71.3,1007.82,0,0,0,0,20.612984
2023/02/14 05:57:00.002,n,139,4.32,3.96,4.68,24,71.1,1007.82,0,0,0,0,21.43303
2023/02/14 05:58:00.005,n,202,5.76,4.32,7.56,24.1,71.1,1007.82,0,0,0,0,22.147636
2023/02/14 05:59:00.007,n,165,9,6.84,13.32,24.1,71.1,1007.82,0,0,0,0,23.693466
2023/02/14 06:00:00.007,n,196,5.04,3.24,8.64,24,71,1007.92,0,0,0,0,25.73597
2023/02/14 06:01:00.001,n,176,10.8,7.56,12.6,24,71.1,1007.92,0,0,0,0,27.690392
2023/02/14 06:02:00.002,n,180,5.76,4.32,6.84,24,71.2,1007.92,0,0,0,0,28.666954
2023/02/14 06:03:00.001,n,200,3.96,2.16,7.56,24.1,71.1,1007.92,0,0,0,0,39.066716
2023/02/14 06:04:00.001,n,186,6.12,3.24,10.440002,24.1,71.1,1007.92,0,0,0,0,58.658236
2023/02/14 06:05:00.003,n,164,7.2,5.04,11.88,24.1,70.9,1007.82,0,0,0,0,64.112436
2023/02/14 06:06:00.006,n,181,7.92,5.04,11.88,24.1,70.7,1007.82,0,0,0,0,64.049208
2023/02/14 06:07:00.004,n,165,10.08,9,14.76,24.1,70.5,1007.82,0,0,0,0,63.851568
2023/02/14 06:08:00.004,n,187,5.04,3.96,7.56,24,70.7,1007.82,0,0,0,0,64.086852
2023/02/14 06:09:00.007,n,186,9.36,6.12,11.16,24,70.7,1007.82,0,0,0,0,75.609984
2023/02/14 06:10:00.002,n,181,11.52,8.64,14.04,24,70.7,1007.82,0,0,0,0,91.08476
2023/02/14 06:11:00.001,n,191,6.48,4.68,10.8,24,70.7,1007.92,0,0,0,0,95.924032
2023/02/14 06:12:00.001,n,215,5.4,5.04,6.12,24.1,70.8,1007.92,0,0,0,0,95.068016
2023/02/14 06:13:00.001,n,166,9.36,9,9.72,24.1,70.7,1007.92,0,0,0,0,96.12848
2023/02/14 06:14:00.001,n,253,3.6,1.44,5.04,24.1,70.7,1007.92,0,0,0,0,95.395952
2023/02/14 06:15:00.002,n,136,5.76,4.32,6.48,24.1,70.6,1007.92,0,0,0,0,96.062456
2023/02/14 06:16:00.003,n,172,10.08,5.76,12.24,24.2,70.6,1007.92,0,0,0,0,97.261752
2023/02/14 06:17:00.006,n,193,8.28,5.76,11.88,24.2,70.6,1007.92,0,0,0,0,94.557432
2023/02/14 06:18:00.015,n,167,5.04,2.88,7.56,24.2,70.3,1007.92,0,0,0,0,93.08708
2023/02/14 06:19:00.002,n,139,1.44,0.72,6.12,24.2,70.4,1007.82,0,0,0,0,92.192624
2023/02/14 06:20:00.002,n,160,9.72,7.92,11.52,24.2,70.4,1007.82,0,0,0,0,96.042952
2023/02/14 06:21:00.001,n,252,3.24,2.88,3.96,24.3,70.4,1007.82,0,0,0,0,99.086016
2023/02/14 06:22:00.002,n,247,4.68,1.8,6.12,24.3,70.6,1007.82,0,0,0,0,99.374832
2023/02/14 06:23:00.002,n,217,3.6,2.88,3.96,24.3,70.3,1007.82,0,0,0,0,102.0777
2023/02/14 06:24:00.001,n,258,5.04,3.96,6.12,24.3,70.2,1007.82,0,0,0,0,106.51488
2023/02/14 06:25:00.004,n,159,6.84,4.32,9.36,24.4,70,1007.82,0,0,0,0,108.43048
2023/02/14 06:26:00.008,n,207,3.6,3.24,4.68,24.3,69.9,1007.82,0,0,0,0,113.3262
2023/02/14 06:27:00.013,n,156,5.76,3.96,8.64,24.3,69.8,1007.82,0,0,0,0,115.35176
2023/02/14 06:28:00.001,n,250,6.84,5.76,7.92,24.3,69.6,1007.82,0,0,0,0,119.13742
2023/02/14 06:29:00.002,n,185,4.32,2.52,6.84,24.3,69.7,1007.82,0,0,0,0,120.27724
2023/02/14 06:30:00.003,n,212,5.04,4.32,5.4,24.3,69.6,1007.82,0,0,0,0,125.58708
2023/02/14 06:31:00.006,n,118,2.88,2.16,4.68,24.3,69.7,1007.82,0,0,0,0,129.12978
2023/02/14 06:32:00.001,n,247,1.8,0.36,5.76,24.3,70.6,1007.82,0,0,0,0,133.94214
2023/02/14 06:33:00.009,n,182,3.24,2.52,7.2,24.4,69.7,1007.72,0,0,0,0,141.36924
2023/02/14 06:34:00.013,n,108,1.8,0.36,4.32,24.4,69.7,1007.72,0,0,0,0,144.96752
2023/02/14 06:35:00.014,n,194,11.16,9.36,15.48,24.4,69.2,1007.72,0,0,0,0,148.54982
2023/02/14 06:36:00.003,n,162,14.04,10.08,19.08,24.3,69.3,1007.72,0,0,0,0,150.71908
2023/02/14 06:37:00.001,n,195,10.440002,7.92,14.4,24.2,69.4,1007.72,0,0,0,0,152.22396
2023/02/14 06:38:00.002,n,215,7.92,6.84,10.08,24.2,69.6,1007.72,0,0,0,0,155.37536
2023/02/14 06:39:00.001,n,148,3.24,0.72,6.84,24.2,69.9,1007.72,0,0,0,0,170.16238
2023/02/14 06:40:00.005,n,167,12.96,11.88,14.04,24.2,69.7,1007.82,0,0,0,0,180.29392
2023/02/14 06:41:00.005,n,165,10.08,6.48,11.52,24.2,69.6,1007.82,0,0,0,0,167.1268
2023/02/14 06:42:00.009,n,169,6.84,4.32,12.24,24.2,69.8,1007.82,0,0,0,0,152.1619
2023/02/14 06:43:00.012,n,154,7.56,5.4,11.16,24.2,69.6,1007.82,0,0,0,0,186.4901
2023/02/14 06:44:00.002,n,140,3.6,1.08,5.4,24.1,69.8,1007.82,0,0,0,0,262.69464
2023/02/14 06:45:00.003,n,195,1.8,1.44,2.88,24.2,70.1,1007.82,0,0,0,0,255.03746
2023/02/14 06:46:00.002,n,250,4.68,3.96,5.4,24.3,69.9,1007.82,0,0,0,0,229.8861
2023/02/14 06:47:00.002,n,234,4.32,4.32,4.68,24.4,70.6,1007.82,0,0,0,0,207.00736
2023/02/14 06:48:00.001,n,181,3.24,0.36,5.4,24.4,69.9,1007.82,0,0,0,0,209.18114
2023/02/14 06:49:00.002,n,198,3.96,3.24,3.96,24.5,69.3,1007.82,0,0,0,0,213.94706
2023/02/14 06:50:00.006,n,168,2.88,2.16,3.96,24.6,69.1,1007.82,0,0,0,0,205.98046
2023/02/14 06:51:00.001,n,161,5.4,3.96,5.76,24.6,68.8,1007.72,0,0,0,0,210.92674
2023/02/14 06:52:00.011,n,142,6.48,2.88,11.88,24.7,68.4,1007.72,0,0,0,0,213.37242
2023/02/14 06:53:00.013,n,221,3.6,2.52,4.68,24.7,68.6,1007.72,0,0,0,0,215.30114
2023/02/14 06:54:00.015,n,181,7.56,6.48,8.64,24.7,68.3,1007.72,0,0,0,0,215.23582
2023/02/14 06:55:00.001,n,209,3.96,3.24,4.68,24.7,68.2,1007.72,0,0,0,0,215.57554
2023/02/14 06:56:00.005,n,265,6.12,2.16,10.440002,24.7,68.7,1007.72,0,0,0,0,216.59208
2023/02/14 06:57:00.001,n,259,5.04,4.32,5.4,24.7,68.7,1007.72,0,0,0,0,222.5079
2023/02/14 06:58:00.001,n,208,0.72,0.36,1.44,24.8,69.3,1007.82,0,0,0,0,226.25882
2023/02/14 06:59:00.001,n,226,2.52,1.8,3.6,24.8,68.3,1007.82,0,0,0,0,230.90116
2023/02/14 07:00:00.001,n,211,1.8,1.44,1.8,24.8,67.9,1007.82,0,0,0,0,232.58146
2023/02/14 07:01:00.005,n,206,3.24,1.08,4.68,24.8,68.3,1007.82,0,0,0,0,240.53158
2023/02/14 07:02:00.010,n,225,5.4,3.6,7.92,24.9,69,1007.82,0,0,0,0,242.74656
2023/02/14 07:03:00.007,n,246,2.52,1.08,4.68,25,69.7,1007.82,0,0,0,0,248.85284
2023/02/14 07:04:00.001,n,243,3.96,3.96,4.32,25,68.4,1007.82,0,0,0,0,249.86602
2023/02/14 07:05:00.001,n,178,2.16,1.8,2.52,25,68,1007.82,0,0,0,0,259.5752
2023/02/14 07:06:00.001,n,192,2.88,2.88,3.24,25,67.9,1007.82,0,0,0,0,274.9234
2023/02/14 07:07:00.002,n,256,8.64,7.92,10.440002,25,68.3,1007.82,0,0,0,0,263.3487
2023/02/14 07:08:00.001,n,253,5.76,5.04,6.84,25,67.9,1007.92,0,0,0,0,252.29492
2023/02/14 07:09:00.001,n,301,8.64,5.04,10.440002,25.1,70,1007.92,0,0,0,0,266.33178
2023/02/14 07:10:00.002,n,217,5.4,4.68,6.48,25.2,67.9,1007.92,0,0,0,0,287.67364
2023/02/14 07:11:00.001,n,236,3.24,2.52,4.32,25.1,67.5,1007.92,0,0,0,0,281.98242
2023/02/14 07:12:00.002,n,160,5.4,4.32,6.48,25.1,67.5,1007.92,0,0,0,0,312.96528
2023/02/14 07:13:00.002,n,211,4.68,3.6,5.4,25.2,67.2,1007.92,0,0,0,0,276.29992
2023/02/14 07:14:00.004,n,212,5.4,5.04,5.76,25.2,67.1,1007.92,0,0,0,0,337.29268
2023/02/14 07:15:00.001,n,245,3.96,2.52,5.04,25.3,67.1,1007.92,0,0,0,0,382.31828
2023/02/14 07:16:00.001,n,191,4.68,3.6,6.12,25.3,66.800004,1007.92,0,0,0,0,351.29352
2023/02/14 07:17:00.007,n,157,5.04,3.96,5.4,25.3,66.5,1007.92,0,0,0,0,281.52606
2023/02/14 07:18:00.010,n,241,5.04,4.68,6.48,25.2,66.699996,1007.92,0,0,0,0,266.71894
2023/02/14 07:19:00.013,n,143,7.2,6.12,11.88,25.2,66.699996,1007.92,0,0,0,0,245.42926
2023/02/14 07:20:00.001,n,155,10.08,7.2,15.12,25.2,66.800004,1007.92,0,0,0,0,351.91332
2023/02/14 07:21:00.004,n,232,6.48,4.32,7.2,25.2,67.1,1007.92,0,0,0,0,328.56158
2023/02/14 07:22:00.001,n,285,5.04,1.44,6.84,25.2,68.3,1007.92,0,0,0,0,346.83888
2023/02/14 07:23:00.002,n,210,1.8,1.44,3.24,25.3,68,1007.92,0,0,0,0,152.56404
2023/02/14 07:24:00.002,n,238,3.6,2.52,4.68,25.3,67,1008.02,0,0,0,0,190.3299
2023/02/14 07:25:00.002,n,274,6.84,6.12,7.2,25.2,67.3,1008.02,0,0,0,0,221.41144
2023/02/14 07:26:00.004,n,265,7.56,6.84,8.64,25.3,68.6,1008.02,0,0,0,0,409.58376
2023/02/14 07:27:00.002,n,176,7.92,5.4,11.52,25.3,67.6,1008.02,0,0,0,0,382.76336
2023/02/14 07:28:00.002,n,159,7.56,4.32,10.8,25.3,67.7,1008.02,0,0,0,0,329.79432
2023/02/14 07:29:00.005,n,189,5.76,4.68,10.08,25.4,67.1,1008.02,0,0,0,0,329.92096
2023/02/14 07:30:00.006,n,163,4.68,4.32,5.4,25.4,67.3,1008.02,0,0,0,0,310.9729
2023/02/14 07:31:00.001,n,207,6.48,5.4,11.52,25.4,66.800004,1007.92,0,0,0,0,292.48474
2023/02/14 07:32:00.001,n,175,4.32,2.16,7.92,25.4,66.699996,1007.92,0,0,0,0,295.12908
2023/02/14 07:33:00.002,n,199,9.72,6.48,13.32,25.4,66.699996,1007.92,0,0,0,0,323.22846
2023/02/14 07:34:00.003,n,201,6.48,5.04,10.8,25.3,66.6,1007.92,0,0,0,0,366.00496
2023/02/14 07:35:00.003,n,184,8.64,6.12,10.8,25.3,66.699996,1007.82,0,0,0,0,371.45784
2023/02/14 07:36:00.005,n,176,14.04,9.72,17.64,25.3,67.3,1007.82,0,0,0,0,370.43368
2023/02/14 07:37:00.006,n,138,2.16,0.36,3.6,25.3,68,1007.82,0,0,0,0,368.97068
2023/02/14 07:38:00.015,n,159,15.48,14.04,20.16,25.4,67.5,1007.82,0,0,0,0,376.72428
2023/02/14 07:39:00.003,n,167,12.96,9,16.2,25.4,67.2,1007.82,0,0,0,0,382.57084
2023/02/14 07:40:00.001,n,194,12.24,9.36,15.48,25.5,67.3,1007.82,0,0,0,0,385.89784
2023/02/14 07:41:00.001,n,194,9,7.92,12.6,25.4,66.9,1007.82,0,0,0,0,401.86892
2023/02/14 07:42:00.002,n,159,11.88,8.28,13.32,25.4,67.1,1007.82,0,0,0,0,391.95348
2023/02/14 07:43:00.001,n,170,7.56,5.76,11.88,25.4,67.5,1007.82,0,0,0,0,393.45616
2023/02/14 07:44:00.004,n,146,6.12,3.96,11.52,25.5,67.2,1007.82,0,0,0,0,221.10508
2023/02/14 07:45:00.007,n,137,7.2,6.12,8.28,25.6,66.6,1007.82,0,0,0,0,363.5834
2023/02/14 07:46:00.002,n,49,2.52,1.08,4.32,25.6,66.9,1007.72,0,0,0,0,400.6232
2023/02/14 07:47:00.003,n,139,3.96,2.88,4.68,25.7,66.800004,1007.82,0,0,0,0,400.53836
2023/02/14 07:48:00.007,n,139,1.08,0.36,1.8,25.8,66.9,1007.82,0,0,0,0,405.07572
2023/02/14 07:49:00.001,n,104,3.24,1.08,4.32,25.9,66.300004,1007.82,0,0,0,0,408.66856
2023/02/14 07:50:00.001,n,151,9.36,6.48,13.68,26,65.9,1007.82,0,0,0,0,413.21748
2023/02/14 07:51:00.002,n,139,12.24,11.16,14.04,26,65.5,1007.82,0,0,0,0,414.10408
2023/02/14 07:52:00.003,n,162,7.56,4.32,15.48,25.9,65.800004,1007.82,0,0,0,0,409.39156
2023/02/14 07:53:00.006,n,69,2.88,2.52,3.6,25.9,65.9,1007.82,0,0,0,0,409.05312
2023/02/14 07:54:00.007,n,116,9.36,4.32,16.2,25.9,66,1007.92,0,0,0,0,426.98584
2023/02/14 07:55:00.010,n,144,7.2,5.76,10.440002,25.9,66.1,1007.92,0,0,0,0,429.2884
2023/02/14 07:56:00.012,n,71,3.96,1.8,6.12,25.9,66.4,1008.02,0,0,0,0,441.47864
2023/02/14 07:57:00.015,n,123,5.76,5.04,6.12,25.9,65.699996,1008.02,0,0,0,0,446.56136
2023/02/14 07:58:00.002,n,179,1.8,0.36,3.6,26,66.300004,1008.02,0,0,0,0,351.16644
2023/02/14 07:59:00.002,n,168,4.68,2.52,13.68,26.1,65.699996,1008.02,0,0,0,0,214.0989
2023/02/14 08:00:00.001,n,94,4.32,3.6,9.36,26.2,65.6,1008.02,0,0,0,0,316.72216
2023/02/14 08:01:00.001,n,125,5.4,2.88,7.2,26.3,65.1,1008.02,0,0,0,0,382.99416
2023/02/14 08:02:00.003,n,169,9,3.6,15.84,26.4,64.699996,1008.12,0,0,0,0,519.51696
2023/02/14 08:03:00.006,n,205,9,4.68,13.32,26.4,64.699996,1008.12,0,0,0,0,267.0362
2023/02/14 08:04:00.005,n,163,12.96,9.36,15.48,26.4,64.699996,1008.12,0,0,0,0,546.26592
2023/02/14 08:05:00.009,n,152,3.24,2.16,9,26.4,65,1008.12,0,0,0,0,350.56248
2023/02/14 08:06:00.009,n,164,15.84,13.68,20.16,26.5,65,1008.12,0,0,0,0,552.77564
2023/02/14 08:07:00.003,n,155,12.6,7.92,15.12,26.6,65.300004,1008.12,0,0,0,0,533.97496
2023/02/14 08:08:00.001,n,118,15.84,14.4,16.919998,26.7,64.800004,1008.12,0,0,0,0,533.06984
2023/02/14 08:09:00.001,n,128,18,15.12,28.8,26.7,65,1008.12,0,0,0,0,517.36548
