"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/26 04:03:00.003,n,182,3.24,2.52,3.24,19.2,80.9,1015.52,0,0,0,0,0.026093
2023/02/26 04:04:00.001,n,260,3.6,1.08,4.68,19.2,81,1015.52,0,0,0,0,0.026093
2023/02/26 04:05:00.001,n,210,5.4,5.04,5.76,19.1,81.2,1015.52,0,0,0,0,0.02346
2023/02/26 04:06:00.001,n,234,5.76,4.32,7.2,19.1,81.2,1015.52,0,0,0,0,0.021744
2023/02/26 04:07:00.002,n,256,2.16,0.72,3.24,19.1,81.8,1015.52,0,0,0,0,0.025215
2023/02/26 04:08:00.005,n,323,6.12,4.68,9,19.2,81.6,1015.52,0,0,0,0,0.025215
2023/02/26 04:09:00.002,n,254,4.68,1.44,5.76,19.1,80.7,1015.52,0,0,0,0,0.020027
2023/02/26 04:10:00.009,n,186,2.16,1.08,4.32,19.1,80.8,1015.52,0,0,0,0,0.019112
2023/02/26 04:11:00.012,n,192,2.88,2.16,6.84,19.1,80.7,1015.52,0,0,0,0,0.020027
2023/02/26 04:12:00.012,n,183,6.84,3.6,9.36,19,80.7,1015.52,0,0,0,0,0.021744
2023/02/26 04:13:00.001,n,156,5.04,3.24,9,19.1,80.8,1015.42,0,0,0,0,0.02346
2023/02/26 04:14:00.002,n,254,3.24,1.8,5.76,19.1,80.9,1015.42,0,0,0,0,0.024338
2023/02/26 04:15:00.001,n,211,2.88,2.16,4.32,19.1,81.3,1015.42,0,0,0,0,0.019112
2023/02/26 04:16:00.005,n,271,2.52,2.16,3.24,19.2,81.4,1015.42,0,0,0,0,0.020027
2023/02/26 04:17:00.008,n,207,0.36,0,0.72,19.1,80.9,1015.52,0,0,0,0,0.020027
2023/02/26 04:18:00.009,n,64,1.08,0.72,1.8,19.1,80.8,1015.52,0,0,0,0,0.020866
2023/02/26 04:19:00.021,n,220,3.96,1.08,6.84,19.1,80.7,1015.52,0,0,0,0,0.017395
2023/02/26 04:20:00.010,n,174,3.24,1.08,6.12,19.1,80.7,1015.52,0,0,0,0,0.016518
2023/02/26 04:21:00.005,n,134,1.8,0.72,5.04,19.1,80.9,1015.52,0,0,0,0,0.019112
2023/02/26 04:22:00.001,n,141,3.96,2.16,7.2,19.1,80.7,1015.52,0,0,0,0,0.020866
2023/02/26 04:23:00.003,n,228,1.8,1.08,5.76,19.1,80.6,1015.52,0,0,0,0,0.018234
2023/02/26 04:24:00.004,n,183,4.32,2.88,9,19.1,80.8,1015.62,0,0,0,0,0.016518
2023/02/26 04:25:00.007,n,221,2.52,2.16,3.24,19.1,80.6,1015.62,0,0,0,0,0.017395
2023/02/26 04:26:00.011,n,337,2.16,0.36,4.68,19.1,80.6,1015.62,0,0,0,0,0.025253
2023/02/26 04:27:00.010,n,187,3.6,0.36,8.28,19,80.6,1015.62,0,0,0,0,0.026093
2023/02/26 04:28:00.012,n,192,2.52,1.44,5.4,19,80.7,1015.62,0,0,0,0,0.024376
2023/02/26 04:29:00.014,n,231,2.88,1.08,5.4,19,80.8,1015.62,0,0,0,0,0.023499
2023/02/26 04:30:00.016,n,282,1.8,0.36,3.6,19,80.8,1015.72,0,0,0,0,0.024338
2023/02/26 04:31:00.002,n,324,2.16,1.8,2.52,19,80.9,1015.62,0,0,0,0,0.022621
2023/02/26 04:32:00.001,n,42,2.52,1.08,3.24,19,81.1,1015.72,0,0,0,0,0.024338
2023/02/26 04:33:00.001,n,324,1.44,0,3.6,19,81.3,1015.72,0,0,0,0,0.018272
2023/02/26 04:34:00.001,n,144,1.8,1.44,2.52,19,81.2,1015.72,0,0,0,0,0.017395
2023/02/26 04:35:00.001,n,263,0.72,0,4.68,19,80.9,1015.62,0,0,0,0,0.020905
2023/02/26 04:36:00.003,n,286,1.08,0.36,2.16,19,81,1015.62,0,0,0,0,0.02697
2023/02/26 04:37:00.015,n,177,3.24,1.8,6.48,19,80.9,1015.62,0,0,0,0,0.022659
2023/02/26 04:38:00.002,n,315,1.44,1.08,2.16,19,80.9,1015.62,0,0,0,0,0.021782
2023/02/26 04:39:00.005,n,227,2.16,1.8,2.52,19,80.9,1015.62,0,0,0,0,0.020027
2023/02/26 04:40:00.001,n,13,1.44,0.36,4.32,19,80.9,1015.62,0,0,0,0,0.016556
2023/02/26 04:41:00.001,n,221,2.16,0.72,4.32,19,80.9,1015.62,0,0,0,0,0.022621
2023/02/26 04:42:00.001,n,81,2.52,1.44,2.88,19,80.8,1015.62,0,0,0,0,0.024376
2023/02/26 04:43:00.002,n,106,1.8,0.36,4.68,19,80.9,1015.62,0,0,0,0,0.022621
2023/02/26 04:44:00.005,n,285,1.8,1.44,2.52,19,80.8,1015.62,0,0,0,0,0.025253
2023/02/26 04:45:00.008,n,193,3.6,2.16,6.12,19,80.7,1015.72,0,0,0,0,0.021744
2023/02/26 04:46:00.011,n,290,0.36,0,1.08,19,80.9,1015.72,0,0,0,0,0.022621
2023/02/26 04:47:00.014,n,249,4.32,1.8,5.4,19,80.8,1015.72,0,0,0,0,0.017395
2023/02/26 04:48:00.016,n,259,4.68,1.08,6.12,18.9,81,1015.72,0,0,0,0,0.016556
2023/02/26 04:49:00.002,n,35,2.16,1.8,2.88,19,81.8,1015.72,0,0,0,0,0.017395
2023/02/26 04:50:00.001,n,238,3.6,0.72,5.4,19,81.2,1015.72,0,0,0,0,0.017395
2023/02/26 04:51:00.001,n,318,3.24,2.16,4.32,18.9,81.8,1015.72,0,0,0,0,0.029564
2023/02/26 04:52:00.002,n,219,2.88,2.16,3.6,19,81.8,1015.72,0,0,0,0,0.030441
2023/02/26 04:53:00.001,n,283,2.52,1.44,3.6,19,81.7,1015.72,0,0,0,0,0.030441
2023/02/26 04:54:00.001,n,185,3.24,2.52,4.68,19,81.7,1015.72,0,0,0,0,0.029564
2023/02/26 04:55:00.004,n,270,5.4,3.96,6.48,18.9,81.7,1015.72,0,0,0,0,0.026093
2023/02/26 04:56:00.007,n,233,4.32,1.08,9,18.9,81.4,1015.72,0,0,0,0,0.026093
2023/02/26 04:57:00.008,n,248,3.24,2.88,3.96,18.9,81,1015.72,0,0,0,0,0.02697
2023/02/26 04:58:00.001,n,253,3.96,2.52,5.4,18.8,80.8,1015.72,0,0,0,0,0.027809
2023/02/26 04:59:00.002,n,272,2.88,2.16,3.6,18.8,81.2,1015.72,0,0,0,0,0.029564
2023/02/26 05:00:00.001,n,181,2.52,1.08,3.6,18.8,81.2,1015.72,0,0,0,0,0.031319
2023/02/26 05:01:00.001,n,266,6.84,6.12,7.2,18.8,81,1015.72,0,0,0,0,0.027809
2023/02/26 05:02:00.002,n,218,3.24,2.16,4.32,18.7,81.3,1015.72,0,0,0,0,0.030441
2023/02/26 05:03:00.004,n,274,6.84,6.48,7.56,18.8,81.7,1015.72,0,0,0,0,0.031319
2023/02/26 05:04:00.005,n,197,3.24,1.8,4.32,18.8,81.5,1015.82,0,0,0,0,0.032158
2023/02/26 05:05:00.007,n,219,3.24,1.8,4.68,18.8,81.4,1015.82,0,0,0,0,0.033035
2023/02/26 05:06:00.007,n,258,3.96,3.24,4.68,18.8,81.2,1015.82,0,0,0,0,0.038261
2023/02/26 05:07:00.001,n,238,2.52,2.52,3.24,18.8,81.3,1015.82,0,0,0,0,0.043488
2023/02/26 05:08:00.001,n,266,5.4,5.04,5.76,18.7,81.2,1015.82,0,0,0,0,0.056572
2023/02/26 05:09:00.001,n,182,3.6,2.16,6.12,18.7,81.1,1015.82,0,0,0,0,0.061798
2023/02/26 05:10:00.002,n,229,3.24,1.8,4.32,18.7,81.4,1015.82,0,0,0,0,0.072212
2023/02/26 05:11:00.001,n,248,3.6,1.8,6.12,18.7,81.7,1015.82,0,0,0,0,0.085297
2023/02/26 05:12:00.001,n,145,3.24,1.8,4.68,18.7,81.6,1015.82,0,0,0,0,0.103531
2023/02/26 05:13:00.003,n,184,2.88,1.08,4.68,18.8,81.8,1015.82,0,0,0,0,0.131378
2023/02/26 05:14:00.005,n,230,3.6,2.88,3.96,18.7,81.1,1015.82,0,0,0,0,0.162697
2023/02/26 05:15:00.009,n,298,3.6,3.24,3.96,18.7,81.6,1015.92,0,0,0,0,0.214882
2023/02/26 05:16:00.002,n,275,5.04,3.96,5.4,18.7,81.8,1015.92,0,0,0,0,0.280037
2023/02/26 05:17:00.001,n,189,3.24,2.88,5.04,18.7,81.4,1015.92,0,0,0,0,0.367775
2023/02/26 05:18:00.001,n,296,4.32,3.6,6.12,18.7,81.2,1015.92,0,0,0,0,0.472832
2023/02/26 05:19:00.001,n,288,1.44,1.08,1.8,18.7,81.6,1015.92,0,0,0,0,0.588684
2023/02/26 05:20:00.003,n,304,2.88,0.72,5.4,18.7,81.6,1015.92,0,0,0,0,0.714912
2023/02/26 05:21:00.002,n,280,2.16,1.08,3.6,18.7,81.5,1015.92,0,0,0,0,0.847168
2023/02/26 05:22:00.001,n,257,3.6,0.72,5.76,18.7,81.6,1015.92,0,0,0,0,0.999336
2023/02/26 05:23:00.002,n,209,2.52,1.08,2.88,18.7,81.4,1015.92,0,0,0,0,1.15654
2023/02/26 05:24:00.003,n,250,2.52,1.8,3.6,18.7,81.8,1015.92,0,0,0,0,1.324883
2023/02/26 05:25:00.001,n,292,1.44,1.08,1.8,18.7,81.8,1015.92,0,0,0,0,1.492195
2023/02/26 05:26:00.001,n,196,2.16,0.36,5.76,18.7,81.6,1015.92,0,0,0,0,1.680107
2023/02/26 05:27:00.002,n,237,2.16,0.72,3.24,18.7,81.4,1016.02,0,0,0,0,1.874771
2023/02/26 05:28:00.005,n,192,3.96,2.88,7.56,18.7,81.8,1016.02,0,0,0,0,2.080002
2023/02/26 05:29:00.008,n,232,2.88,1.8,3.24,18.7,81.7,1016.02,0,0,0,0,2.288857
2023/02/26 05:30:00.001,n,264,4.68,1.08,6.12,18.7,81.3,1016.02,0,0,0,0,2.52945
2023/02/26 05:31:00.013,n,251,3.96,2.16,4.68,18.7,81.6,1016.02,0,0,0,0,2.790451
2023/02/26 05:32:00.001,n,240,3.96,2.52,5.4,18.7,82,1016.02,0,0,0,0,3.0933
2023/02/26 05:33:00.002,n,248,2.88,2.16,3.6,18.7,81.8,1016.02,0,0,0,0,3.407707
2023/02/26 05:34:00.001,n,277,4.68,1.08,6.84,18.7,82.2,1016.02,0,0,0,0,3.764038
2023/02/26 05:35:00.002,n,277,5.76,0.36,6.84,18.7,81.8,1016.02,0,0,0,0,4.122391
2023/02/26 05:36:00.001,n,270,3.6,2.88,4.68,18.7,81.4,1016.02,0,0,0,0,4.522934
2023/02/26 05:37:00.001,n,278,1.8,0.36,5.76,18.7,81.9,1016.12,0,0,0,0,4.975052
2023/02/26 05:38:00.004,n,241,4.32,1.8,5.76,18.7,81.7,1016.12,0,0,0,0,5.430184
2023/02/26 05:39:00.007,n,205,2.88,0.72,4.68,18.7,81.5,1016.12,0,0,0,0,5.921669
2023/02/26 05:40:00.002,n,141,1.8,0.36,5.4,18.7,81.6,1016.12,0,0,0,0,6.466866
2023/02/26 05:41:00.005,n,198,1.8,1.08,3.24,18.7,81.4,1016.12,0,0,0,0,7.07264
2023/02/26 05:42:00.010,n,221,2.88,1.8,3.6,18.6,81.4,1016.12,0,0,0,0,7.723656
2023/02/26 05:43:00.001,n,267,3.24,3.24,3.6,18.7,82.2,1016.22,0,0,0,0,8.460084
2023/02/26 05:44:00.002,n,240,2.88,2.16,3.24,18.7,81.9,1016.22,0,0,0,0,9.239998
2023/02/26 05:45:00.004,n,261,3.24,2.16,3.96,18.7,81.8,1016.22,0,0,0,0,10.163116
2023/02/26 05:46:00.008,n,236,2.88,0.72,3.96,18.7,81.8,1016.22,0,0,0,0,11.121178
2023/02/26 05:47:00.002,n,165,2.88,1.08,4.68,18.7,81.5,1016.22,0,0,0,0,12.24682
2023/02/26 05:48:00.002,n,193,5.4,2.52,7.2,18.7,81.5,1016.22,0,0,0,0,14.280128
2023/02/26 05:49:00.006,n,186,8.64,5.76,10.8,18.7,81.4,1016.22,0,0,0,0,17.399444
2023/02/26 05:50:00.007,n,158,3.96,2.88,4.68,18.7,81.4,1016.22,0,0,0,0,18.621864
2023/02/26 05:51:00.010,n,158,5.4,3.24,8.64,18.7,81.3,1016.22,0,0,0,0,19.131814
2023/02/26 05:52:00.001,n,169,3.24,1.8,5.76,18.7,81.2,1016.22,0,0,0,0,25.136184
2023/02/26 05:53:00.001,n,306,2.88,2.52,3.96,18.7,81.7,1016.22,0,0,0,0,26.716804
2023/02/26 05:54:00.001,n,289,1.44,0.36,2.52,18.7,81.6,1016.22,0,0,0,0,28.03711
2023/02/26 05:55:00.002,n,139,2.52,0.72,3.6,18.7,81.5,1016.22,0,0,0,0,30.164528
2023/02/26 05:56:00.005,n,285,5.04,3.96,5.76,18.7,81.2,1016.22,0,0,0,0,32.49405
2023/02/26 05:57:00.008,n,135,3.24,0.72,4.68,18.7,81.5,1016.32,0,0,0,0,34.42398
2023/02/26 05:58:00.013,n,243,2.16,1.08,3.24,18.7,81.3,1016.32,0,0,0,0,34.83818
2023/02/26 05:59:00.001,n,116,1.08,0.36,1.44,18.7,81.1,1016.32,0,0,0,0,33.42989
2023/02/26 06:00:00.004,n,211,2.52,1.8,2.88,18.7,80.9,1016.32,0,0,0,0,34.809248
2023/02/26 06:01:00.001,n,240,1.08,0.36,1.8,18.7,81.2,1016.32,0,0,0,0,37.964364
2023/02/26 06:02:00.001,n,175,1.08,0.36,5.4,18.8,81.1,1016.32,0,0,0,0,43.306484
2023/02/26 06:03:00.002,n,193,3.6,2.88,5.4,18.8,81.4,1016.32,0,0,0,0,49.499112
2023/02/26 06:04:00.001,n,209,1.8,0.72,5.4,18.8,81,1016.32,0,0,0,0,52.90186
2023/02/26 06:05:00.001,n,113,1.08,0.72,1.8,18.9,80.7,1016.32,0,0,0,0,55.414792
2023/02/26 06:06:00.001,n,176,3.24,1.8,8.28,18.9,80.5,1016.32,0,0,0,0,57.847596
2023/02/26 06:07:00.003,n,190,1.44,0.36,5.4,18.9,80.7,1016.32,0,0,0,0,60.318796
2023/02/26 06:08:00.004,n,204,2.88,2.52,3.24,18.9,80.2,1016.42,0,0,0,0,62.60128
2023/02/26 06:09:00.007,n,264,3.6,2.52,5.4,18.9,79.7,1016.42,0,0,0,0,64.951644
2023/02/26 06:10:00.001,n,145,1.8,0.36,3.6,19,79.8,1016.42,0,0,0,0,67.326696
2023/02/26 06:11:00.001,n,240,3.24,2.52,4.68,19,79.3,1016.42,0,0,0,0,69.847416
2023/02/26 06:12:00.001,n,263,2.52,1.8,3.6,19,79.7,1016.42,0,0,0,0,72.40576
2023/02/26 06:13:00.002,n,212,1.8,0.72,4.68,19.1,79.9,1016.42,0,0,0,0,74.881136
2023/02/26 06:14:00.008,n,215,2.88,2.16,3.24,19.1,79.4,1016.42,0,0,0,0,77.3784
2023/02/26 06:15:00.010,n,160,5.76,2.16,7.56,19.1,79.2,1016.42,0,0,0,0,80.476264
2023/02/26 06:16:00.001,n,172,8.64,5.4,10.440002,19.1,78.2,1016.42,0,0,0,0,83.71072
2023/02/26 06:17:00.001,n,166,4.68,2.16,9.72,19.1,78,1016.42,0,0,0,0,86.667728
2023/02/26 06:18:00.014,n,166,5.4,3.6,11.16,19.1,77.7,1016.42,0,0,0,0,89.813168
2023/02/26 06:19:00.001,n,234,4.32,3.6,5.04,19.1,77,1016.42,0,0,0,0,92.877944
2023/02/26 06:20:00.002,n,187,3.24,0.72,3.96,19.1,77.1,1016.42,0,0,0,0,95.8028
2023/02/26 06:21:00.005,n,180,6.48,3.6,9.36,19.1,77.2,1016.42,0,0,0,0,98.77196
2023/02/26 06:22:00.007,n,144,7.2,6.12,7.92,19.2,77.2,1016.42,0,0,0,0,101.94528
2023/02/26 06:23:00.010,n,167,12.24,9,15.48,19.2,77.2,1016.42,0,0,0,0,105.04808
2023/02/26 06:24:00.001,n,161,6.84,6.12,7.56,19.2,77.5,1016.42,0,0,0,0,107.98582
2023/02/26 06:25:00.001,n,153,3.6,2.52,4.68,19.2,77.5,1016.42,0,0,0,0,110.96014
2023/02/26 06:26:00.005,n,188,8.28,6.48,11.16,19.3,76.8,1016.42,0,0,0,0,114.1423
2023/02/26 06:27:00.007,n,139,5.04,4.32,6.84,19.3,76.8,1016.42,0,0,0,0,117.64314
2023/02/26 06:28:00.001,n,185,1.44,1.08,1.8,19.3,76.8,1016.42,0,0,0,0,121.11952
2023/02/26 06:29:00.005,n,152,5.4,3.6,9.36,19.3,76.4,1016.42,0,0,0,0,124.18408
2023/02/26 06:30:00.002,n,168,6.12,3.6,9.36,19.3,76.3,1016.42,0,0,0,0,126.85854
2023/02/26 06:31:00.002,n,138,4.68,4.68,5.04,19.4,76.4,1016.42,0,0,0,0,129.71388
2023/02/26 06:32:00.001,n,211,2.16,1.08,3.24,19.4,76.4,1016.42,0,0,0,0,132.61862
2023/02/26 06:33:00.002,n,190,3.24,2.16,7.92,19.5,76.3,1016.52,0,0,0,0,135.77
2023/02/26 06:34:00.004,n,173,6.48,2.88,11.52,19.5,75.5,1016.52,0,0,0,0,139.2479
2023/02/26 06:35:00.012,n,195,2.52,1.8,2.88,19.5,75.5,1016.52,0,0,0,0,142.44046
2023/02/26 06:36:00.013,n,182,5.04,3.96,7.92,19.5,75.5,1016.52,0,0,0,0,146.20884
2023/02/26 06:37:00.001,n,162,8.28,6.84,12.6,19.6,75.3,1016.52,0,0,0,0,149.5301
2023/02/26 06:38:00.001,n,239,2.16,0.72,2.88,19.6,75.6,1016.52,0,0,0,0,152.67722
2023/02/26 06:39:00.001,n,328,5.4,1.8,10.440002,19.7,76.8,1016.52,0,0,0,0,155.88258
2023/02/26 06:40:00.001,n,318,3.6,2.88,7.2,19.8,76.9,1016.52,0,0,0,0,158.89438
2023/02/26 06:41:00.001,n,328,1.8,1.08,2.16,19.9,76.9,1016.52,0,0,0,0,161.8497
2023/02/26 06:42:00.001,n,259,7.2,3.24,8.28,20,75,1016.52,0,0,0,0,164.73706
2023/02/26 06:43:00.001,n,236,5.4,4.32,6.12,19.9,74.3,1016.52,0,0,0,0,168.37586
2023/02/26 06:44:00.004,n,152,6.48,3.96,10.08,19.9,74.4,1016.52,0,0,0,0,172.4762
2023/02/26 06:45:00.003,n,255,2.88,2.16,3.6,19.9,74.5,1016.52,0,0,0,0,175.8075
2023/02/26 06:46:00.001,n,178,0.72,0.36,1.08,19.9,75.5,1016.52,0,0,0,0,179.5459
2023/02/26 06:47:00.001,n,121,3.96,1.8,5.4,20,74.4,1016.62,0,0,0,0,183.23486
2023/02/26 06:48:00.001,n,165,2.52,1.44,6.12,20,73.9,1016.62,0,0,0,0,186.62658
2023/02/26 06:49:00.003,n,132,2.52,0.72,3.96,20,74.1,1016.62,0,0,0,0,189.80346
2023/02/26 06:50:00.005,n,166,5.76,3.96,11.16,20.1,73.2,1016.62,0,0,0,0,193.37532
2023/02/26 06:51:00.006,n,224,3.96,3.24,4.68,20.1,73.2,1016.62,0,0,0,0,197.49336
2023/02/26 06:52:00.009,n,265,2.52,1.08,3.6,20.1,73.1,1016.62,0,0,0,0,200.58692
2023/02/26 06:53:00.012,n,282,2.52,1.8,3.96,20.2,73.3,1016.62,0,0,0,0,204.41688
2023/02/26 06:54:00.016,n,173,3.24,2.16,5.4,20.2,72.6,1016.62,0,0,0,0,207.44148
2023/02/26 06:55:00.003,n,202,2.52,2.16,3.24,20.3,72.5,1016.72,0,0,0,0,211.641
2023/02/26 06:56:00.003,n,116,4.68,2.88,5.76,20.3,71.8,1016.72,0,0,0,0,215.25886
2023/02/26 06:57:00.006,n,228,1.8,1.44,2.52,20.3,71.9,1016.72,0,0,0,0,218.46192
2023/02/26 06:58:00.002,n,242,2.88,2.52,3.24,20.4,72,1016.72,0,0,0,0,222.1112
2023/02/26 06:59:00.003,n,194,3.6,2.88,4.32,20.5,71.2,1016.72,0,0,0,0,225.3122
2023/02/26 07:00:00.005,n,298,3.24,2.16,5.04,20.5,71.4,1016.72,0,0,0,0,227.52044
2023/02/26 07:01:00.010,n,224,2.16,1.8,2.16,20.5,70.9,1016.72,0,0,0,0,230.48798
2023/02/26 07:02:00.013,n,324,0.36,0.36,0.72,20.6,71.3,1016.72,0,0,0,0,234.03718
2023/02/26 07:03:00.015,n,278,4.32,2.52,7.92,20.6,71.3,1016.72,0,0,0,0,238.49854
2023/02/26 07:04:00.002,n,250,3.6,2.88,3.96,20.7,71.1,1016.72,0,0,0,0,242.16644
2023/02/26 07:05:00.004,n,193,0.72,0.36,1.08,20.7,70.9,1016.72,0,0,0,0,245.56732
2023/02/26 07:06:00.006,n,100,1.44,0.36,2.16,20.8,70.4,1016.72,0,0,0,0,249.73144
2023/02/26 07:07:00.001,n,167,9.72,5.76,12.24,20.8,69.6,1016.72,0,0,0,0,253.86872
2023/02/26 07:08:00.001,n,202,5.4,4.32,5.76,20.8,69.8,1016.72,0,0,0,0,258.2016
2023/02/26 07:09:00.011,n,207,5.4,4.68,5.76,20.7,69.9,1016.72,0,0,0,0,261.48438
2023/02/26 07:10:00.014,n,165,12.6,7.92,15.84,20.7,69.6,1016.72,0,0,0,0,265.52094
2023/02/26 07:11:00.002,n,137,3.6,2.16,4.68,20.7,70,1016.72,0,0,0,0,268.62214
2023/02/26 07:12:00.002,n,252,1.8,1.44,2.52,20.7,71.2,1016.72,0,0,0,0,272.30712
2023/02/26 07:13:00.002,n,214,3.6,2.88,4.32,20.8,70.2,1016.72,0,0,0,0,275.7956
2023/02/26 07:14:00.001,n,190,3.6,1.44,5.4,20.8,69.9,1016.72,0,0,0,0,279.82238
2023/02/26 07:15:00.001,n,150,5.76,2.16,13.32,20.8,69.2,1016.72,0,0,0,0,284.14306
2023/02/26 07:16:00.001,n,240,4.68,3.96,5.4,20.8,69.9,1016.72,0,0,0,0,287.13132
2023/02/26 07:17:00.001,n,210,2.88,2.52,3.24,20.9,69.6,1016.72,0,0,0,0,290.8917
2023/02/26 07:18:00.001,n,141,6.84,5.04,10.8,20.9,69.4,1016.72,0,0,0,0,294.61088
2023/02/26 07:19:00.003,n,141,6.84,5.4,7.92,20.9,69.2,1016.72,0,0,0,0,298.51316
2023/02/26 07:20:00.007,n,176,13.32,8.64,15.12,21,68.5,1016.72,0,0,0,0,301.80784
2023/02/26 07:21:00.009,n,207,8.28,6.84,11.16,20.9,68.9,1016.72,0,0,0,0,304.97616
2023/02/26 07:22:00.002,n,195,7.2,4.68,11.16,20.9,69.2,1016.72,0,0,0,0,309.18058
2023/02/26 07:23:00.001,n,187,10.8,9,14.04,20.8,68.9,1016.72,0,0,0,0,312.55612
2023/02/26 07:24:00.002,n,167,9,7.92,9.72,20.8,69.1,1016.72,0,0,0,0,315.65396
2023/02/26 07:25:00.001,n,152,7.92,5.4,11.52,20.8,69.2,1016.72,0,0,0,0,319.80954
2023/02/26 07:26:00.002,n,196,7.56,6.12,10.08,20.8,69.2,1016.72,0,0,0,0,324.06946
2023/02/26 07:27:00.002,n,188,2.88,2.52,3.24,20.8,69.6,1016.72,0,0,0,0,328.59064
2023/02/26 07:28:00.006,n,188,12.24,10.440002,14.04,20.8,68.9,1016.72,0,0,0,0,332.74622
2023/02/26 07:29:00.013,n,171,3.24,2.16,5.4,20.8,69.3,1016.72,0,0,0,0,334.3899
2023/02/26 07:30:00.006,n,158,10.440002,7.92,14.04,20.8,69.7,1016.72,0,0,0,0,338.32576
2023/02/26 07:31:00.001,n,160,14.4,9.72,17.64,20.8,68.9,1016.72,0,0,0,0,342.47276
2023/02/26 07:32:00.001,n,233,3.24,2.52,3.6,20.9,70.2,1016.72,0,0,0,0,347.1386
2023/02/26 07:33:00.001,n,152,4.32,3.24,5.04,21,69.1,1016.72,0,0,0,0,350.88768
2023/02/26 07:34:00.001,n,246,4.32,2.88,5.4,21,69.5,1016.72,0,0,0,0,354.94136
2023/02/26 07:35:00.001,n,275,7.2,5.4,8.64,21.1,69.7,1016.72,0,0,0,0,357.192
2023/02/26 07:36:00.003,n,349,1.08,1.08,1.44,21.1,69,1016.72,0,0,0,0,361.24016
2023/02/26 07:37:00.004,n,251,3.6,2.88,4.32,21.2,68.8,1016.72,0,0,0,0,364.53516
2023/02/26 07:38:00.006,n,128,1.08,0.72,1.8,21.3,68.8,1016.72,0,0,0,0,368.13532
2023/02/26 07:39:00.007,n,193,3.96,3.6,4.32,21.3,68.2,1016.72,0,0,0,0,372.1194
2023/02/26 07:40:00.001,n,195,2.52,0.72,3.96,21.4,67.4,1016.82,0,0,0,0,375.82068
2023/02/26 07:41:00.002,n,327,0.72,0.36,1.08,21.5,69.5,1016.82,0,0,0,0,378.87364
2023/02/26 07:42:00.002,n,127,2.88,1.44,5.04,21.5,67.7,1016.82,0,0,0,0,382.46496
2023/02/26 07:43:00.001,n,310,3.6,2.52,4.32,21.6,67.5,1016.82,0,0,0,0,385.79656
2023/02/26 07:44:00.001,n,267,6.84,6.12,7.56,21.7,67.1,1016.82,0,0,0,0,389.62104
2023/02/26 07:45:00.003,n,261,10.440002,9,13.68,21.7,65.699996,1016.82,0,0,0,0,392.52172
2023/02/26 07:46:00.007,n,257,3.6,2.52,4.32,21.7,66.6,1016.82,0,0,0,0,394.95308
2023/02/26 07:47:00.009,n,274,6.48,6.12,6.84,21.7,66.199996,1016.72,0,0,0,0,398.06036
2023/02/26 07:48:00.010,n,274,8.28,7.92,9,21.6,66.9,1016.72,0,0,0,0,401.69316
2023/02/26 07:49:00.001,n,208,1.8,1.44,2.52,21.7,66.9,1016.72,0,0,0,0,407.1552
2023/02/26 07:50:00.001,n,282,6.48,4.32,9,21.7,67,1016.72,0,0,0,0,411.56804
2023/02/26 07:51:00.006,n,258,7.2,6.84,7.92,21.8,67,1016.72,0,0,0,0,417.6186
2023/02/26 07:52:00.001,n,220,2.88,1.08,9,21.8,66.300004,1016.82,0,0,0,0,424.78136
2023/02/26 07:53:00.002,n,289,2.52,0.72,4.32,21.9,68.2,1016.82,0,0,0,0,438.99096
2023/02/26 07:54:00.002,n,139,7.92,7.2,9,22.1,65.4,1016.82,0,0,0,0,449.31812
2023/02/26 07:55:00.014,n,138,7.56,6.48,8.64,22.1,65.5,1016.82,0,0,0,0,450.54216
2023/02/26 07:56:00.001,n,180,3.24,2.88,3.96,22.2,64.800004,1016.92,0,0,0,0,449.4472
2023/02/26 07:57:00.005,n,188,5.04,3.6,6.12,22.2,64.800004,1016.92,0,0,0,0,450.284
2023/02/26 07:58:00.001,n,183,7.2,5.04,10.8,22.2,64.300004,1016.92,0,0,0,0,448.32844
2023/02/26 07:59:00.001,n,246,4.68,3.6,5.76,22.2,64.6,1016.92,0,0,0,0,449.59156
2023/02/26 08:00:00.002,n,276,6.12,1.44,9,22.2,65.300004,1016.92,0,0,0,0,451.76592
2023/02/26 08:01:00.002,n,110,3.24,1.08,5.04,22.3,64.800004,1016.92,0,0,0,0,454.71788
2023/02/26 08:02:00.004,n,267,4.32,1.8,5.4,22.4,64.4,1016.92,0,0,0,0,457.56476
2023/02/26 08:03:00.003,n,355,0.72,0.36,1.8,22.4,64.199996,1016.92,0,0,0,0,461.77832
2023/02/26 08:04:00.007,n,236,5.76,5.04,6.12,22.5,63.9,1016.92,0,0,0,0,466.29004
2023/02/26 08:05:00.009,n,267,3.6,3.24,4.68,22.5,64.699996,1016.92,0,0,0,0,453.41772
2023/02/26 08:06:00.005,n,268,6.48,6.12,6.84,22.6,64.300004,1016.92,0,0,0,0,476.83812
