"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/19 04:03:00.016,n,154,2.88,2.52,3.6,21.7,70.7,1016.42,0,0,0,0,0.012169
2023/02/19 04:04:00.001,n,187,5.04,2.16,7.2,21.7,70.9,1016.42,0,0,0,0,0.013046
2023/02/19 04:05:00.001,n,163,4.68,2.52,8.28,21.7,70.8,1016.42,0,0,0,0,0.013046
2023/02/19 04:06:00.001,n,180,1.8,0.36,4.32,21.7,70.3,1016.42,0,0,0,0,0.013046
2023/02/19 04:07:00.012,n,171,3.6,1.8,7.56,21.7,70.6,1016.42,0,0,0,0,0.012169
2023/02/19 04:08:00.002,n,138,2.52,1.08,8.64,21.7,70.5,1016.52,0,0,0,0,0.01564
2023/02/19 04:09:00.001,n,208,0.72,0.36,1.08,21.7,70.3,1016.52,0,0,0,0,0.013046
2023/02/19 04:10:00.011,n,124,3.24,2.52,3.6,21.8,70.2,1016.52,0,0,0,0,0.013924
2023/02/19 04:11:00.010,n,165,6.12,2.88,7.92,21.8,70,1016.52,0,0,0,0,0.011292
2023/02/19 04:12:00.016,n,139,1.8,0.72,6.84,21.8,69.9,1016.52,0,0,0,0,0.013046
2023/02/19 04:13:00.002,n,124,3.96,1.44,5.4,21.7,69.8,1016.52,0,0,0,0,0.010452
2023/02/19 04:14:00.005,n,182,1.8,0.36,3.96,21.7,69.9,1016.62,0,0,0,0,0.012169
2023/02/19 04:15:00.005,n,170,9.36,5.04,11.88,21.7,69.7,1016.62,0,0,0,0,0.010452
2023/02/19 04:16:00.009,n,168,4.68,4.32,5.4,21.7,69.7,1016.62,0,0,0,0,0.012169
2023/02/19 04:17:00.001,n,160,6.48,2.88,8.28,21.7,69.8,1016.62,0,0,0,0,0.010452
2023/02/19 04:18:00.013,n,178,9.36,6.84,11.88,21.7,69.6,1016.62,0,0,0,0,0.01915
2023/02/19 04:19:00.001,n,193,7.56,5.04,12.6,21.7,69.4,1016.62,0,0,0,0,0.018272
2023/02/19 04:20:00.002,n,232,4.68,1.8,6.84,21.7,69.1,1016.72,0,0,0,0,0.014801
2023/02/19 04:21:00.006,n,163,3.96,2.52,5.76,21.7,69.2,1016.72,0,0,0,0,0.012169
2023/02/19 04:22:00.001,n,167,7.56,6.84,12.96,21.7,69.3,1016.72,0,0,0,0,0.010452
2023/02/19 04:23:00.002,n,173,13.32,9.36,15.12,21.7,69.3,1016.82,0,0,0,0,0.006065
2023/02/19 04:24:00.001,n,170,6.12,2.88,8.64,21.7,69.5,1016.82,0,0,0,0,0.012169
2023/02/19 04:25:00.001,n,162,6.48,5.4,11.16,21.7,69.6,1016.92,0,0,0,0,0.016518
2023/02/19 04:26:00.007,n,151,1.8,1.08,2.88,21.7,69.6,1016.92,0,0,0,0,0.012169
2023/02/19 04:27:00.008,n,171,9.36,6.48,12.24,21.7,69.4,1016.92,0,0,0,0,0.009537
2023/02/19 04:28:00.010,n,182,6.84,3.96,8.64,21.7,69.5,1016.92,0,0,0,0,0.006065
2023/02/19 04:29:00.011,n,182,3.6,1.08,5.76,21.7,69.6,1016.92,0,0,0,0,0.002594
2023/02/19 04:30:00.015,n,162,4.68,4.68,5.04,21.7,69.6,1017.02,0,0,0,0,0.012169
2023/02/19 04:31:00.001,n,161,6.84,3.6,8.64,21.7,69.6,1017.02,0,0,0,0,0.014801
2023/02/19 04:32:00.002,n,183,6.12,4.32,10.08,21.7,69.6,1017.02,0,0,0,0,0.012169
2023/02/19 04:33:00.002,n,185,4.32,2.52,7.56,21.7,69.6,1017.02,0,0,0,0,0.009575
2023/02/19 04:34:00.002,n,188,7.56,4.68,11.16,21.7,69.6,1017.02,0,0,0,0,0.006943
2023/02/19 04:35:00.001,n,153,6.48,4.68,12.24,21.7,69.5,1017.12,0,0,0,0,0.008736
2023/02/19 04:36:00.001,n,175,10.08,6.48,14.4,21.7,69.6,1017.12,0,0,0,0,0.015678
2023/02/19 04:37:00.004,n,196,7.2,6.12,8.64,21.7,69.7,1017.12,0,0,0,0,0.015678
2023/02/19 04:38:00.006,n,187,13.32,11.52,15.48,21.7,69.5,1017.12,0,0,0,0,0.016556
2023/02/19 04:39:00.008,n,196,7.56,5.76,10.08,21.7,69.6,1017.12,0,0,0,0,0.013084
2023/02/19 04:40:00.001,n,185,2.52,1.8,5.04,21.7,69.8,1017.22,0,0,0,0,0.01133
2023/02/19 04:41:00.001,n,176,1.8,0.36,4.68,21.7,69.7,1017.22,0,0,0,0,0.013962
2023/02/19 04:42:00.001,n,189,6.12,3.24,9,21.7,69.6,1017.22,0,0,0,0,0.009575
2023/02/19 04:43:00.002,n,175,5.4,3.96,10.08,21.7,69.7,1017.22,0,0,0,0,0.008736
2023/02/19 04:44:00.002,n,157,6.84,5.04,10.8,21.8,69.7,1017.22,0,0,0,0,0.008736
2023/02/19 04:45:00.008,n,169,6.84,3.96,9.72,21.8,69.7,1017.32,0,0,0,0,0.013008
2023/02/19 04:46:00.014,n,172,10.8,6.12,14.04,21.7,69.8,1017.32,0,0,0,0,0.018234
2023/02/19 04:47:00.015,n,176,7.56,4.68,10.8,21.7,69.9,1017.32,0,0,0,0,0.017357
2023/02/19 04:48:00.016,n,187,11.52,9,14.76,21.7,69.7,1017.42,0,0,0,0,0.018234
2023/02/19 04:49:00.001,n,210,5.4,4.68,6.48,21.7,69.8,1017.42,0,0,0,0,0.013885
2023/02/19 04:50:00.001,n,206,5.04,3.6,7.92,21.7,69.8,1017.42,0,0,0,0,0.012169
2023/02/19 04:51:00.004,n,171,10.08,8.64,14.4,21.7,69.5,1017.42,0,0,0,0,0.013008
2023/02/19 04:52:00.006,n,153,2.88,1.08,5.4,21.7,69.6,1017.42,0,0,0,0,0.013008
2023/02/19 04:53:00.009,n,174,11.52,7.2,12.96,21.7,69.4,1017.42,0,0,0,0,0.011292
2023/02/19 04:54:00.011,n,171,10.08,5.4,11.52,21.7,69.4,1017.42,0,0,0,0,0.014763
2023/02/19 04:55:00.013,n,143,5.04,1.8,6.84,21.7,69.4,1017.52,0,0,0,0,0.013885
2023/02/19 04:56:00.001,n,205,9,7.92,10.440002,21.7,69.1,1017.52,0,0,0,0,0.016518
2023/02/19 04:57:00.003,n,174,11.88,8.64,14.04,21.7,69.3,1017.52,0,0,0,0,0.026093
2023/02/19 04:58:00.001,n,174,7.56,4.32,12.24,21.7,69.3,1017.52,0,0,0,0,0.031319
2023/02/19 04:59:00.004,n,187,7.92,5.76,11.16,21.7,69.4,1017.52,0,0,0,0,0.032196
2023/02/19 05:00:00.001,n,205,4.68,3.96,5.4,21.7,69.4,1017.52,0,0,0,0,0.03479
2023/02/19 05:01:00.001,n,145,4.32,2.52,4.68,21.7,69.5,1017.52,0,0,0,0,0.041771
2023/02/19 05:02:00.002,n,173,7.56,5.04,10.8,21.7,69.6,1017.52,0,0,0,0,0.037422
2023/02/19 05:03:00.005,n,161,4.68,3.6,7.2,21.7,69.8,1017.52,0,0,0,0,0.042648
2023/02/19 05:04:00.006,n,169,4.68,2.52,8.28,21.7,69.8,1017.52,0,0,0,0,0.044365
2023/02/19 05:05:00.008,n,195,5.04,2.52,7.56,21.6,69.7,1017.52,0,0,0,0,0.051308
2023/02/19 05:06:00.012,n,185,10.8,7.2,14.04,21.6,69.8,1017.52,0,0,0,0,0.060043
2023/02/19 05:07:00.002,n,193,5.76,3.96,8.28,21.6,69.7,1017.52,0,0,0,0,0.067825
2023/02/19 05:08:00.001,n,187,3.6,1.8,7.2,21.6,69.7,1017.52,0,0,0,0,0.086975
2023/02/19 05:09:00.005,n,155,3.96,3.24,7.2,21.6,69.8,1017.62,0,0,0,0,0.105286
2023/02/19 05:10:00.005,n,187,9,6.84,11.16,21.6,69.8,1017.62,0,0,0,0,0.137444
2023/02/19 05:11:00.008,n,174,11.88,11.16,12.6,21.6,69.6,1017.62,0,0,0,0,0.169601
2023/02/19 05:12:00.008,n,195,5.04,3.6,5.76,21.6,69.6,1017.62,0,0,0,0,0.21656
2023/02/19 05:13:00.010,n,177,8.64,5.04,10.8,21.6,69.7,1017.62,0,0,0,0,0.282555
2023/02/19 05:14:00.012,n,157,5.04,3.6,8.28,21.6,69.8,1017.62,0,0,0,0,0.359879
2023/02/19 05:15:00.016,n,177,8.28,5.4,11.52,21.6,69.9,1017.62,0,0,0,0,0.446663
2023/02/19 05:16:00.003,n,149,3.24,1.8,6.84,21.6,70.1,1017.72,0,0,0,0,0.545273
2023/02/19 05:17:00.001,n,176,8.64,4.68,11.88,21.6,70.2,1017.72,0,0,0,0,0.68367
2023/02/19 05:18:00.001,n,163,8.28,7.2,12.96,21.6,70.1,1017.82,0,0,0,0,0.942841
2023/02/19 05:19:00.007,n,170,5.4,2.16,12.96,21.6,70.4,1017.82,0,0,0,0,1.369019
2023/02/19 05:20:00.010,n,177,6.84,4.68,10.8,21.6,70.4,1017.82,0,0,0,0,1.93779
2023/02/19 05:21:00.013,n,167,7.56,6.48,7.92,21.6,70.4,1017.82,0,0,0,0,2.579498
2023/02/19 05:22:00.014,n,172,5.76,2.16,11.16,21.5,70.3,1017.82,0,0,0,0,3.221398
2023/02/19 05:23:00.006,n,168,2.88,1.8,7.92,21.5,70.5,1017.82,0,0,0,0,3.88031
2023/02/19 05:24:00.006,n,170,3.24,1.8,6.48,21.5,70.9,1017.82,0,0,0,0,4.555245
2023/02/19 05:25:00.001,n,172,5.76,1.8,10.440002,21.5,70.2,1017.82,0,0,0,0,5.199166
2023/02/19 05:26:00.002,n,187,2.88,0.36,5.4,21.5,70.2,1017.92,0,0,0,0,5.779381
2023/02/19 05:27:00.001,n,165,12.96,9.72,16.919998,21.5,70,1017.92,0,0,0,0,6.295433
2023/02/19 05:28:00.001,n,190,8.64,6.84,11.52,21.5,70.2,1017.92,0,0,0,0,6.756478
2023/02/19 05:29:00.001,n,188,6.48,3.6,9.72,21.5,70.4,1017.92,0,0,0,0,7.160912
2023/02/19 05:30:00.006,n,156,3.24,0.72,5.4,21.5,71.8,1018.02,0,0,0,0,7.469177
2023/02/19 05:31:00.007,n,175,11.88,7.92,14.76,21.5,70.1,1018.02,0,0,0,0,7.776261
2023/02/19 05:32:00.008,n,173,11.52,8.28,12.6,21.4,70.2,1018.02,0,0,0,0,8.140831
2023/02/19 05:33:00.011,n,175,8.64,5.76,10.8,21.4,70.5,1018.02,0,0,0,0,8.434144
2023/02/19 05:34:00.002,n,172,5.76,3.6,9.72,21.4,70.6,1018.02,0,0,0,0,8.66333
2023/02/19 05:35:00.001,n,173,5.4,2.88,7.92,21.4,70.7,1018.12,0,0,0,0,8.963394
2023/02/19 05:36:00.001,n,285,1.08,0.36,1.8,21.4,70.8,1018.12,0,0,0,0,9.355088
2023/02/19 05:37:00.004,n,164,4.68,2.52,8.28,21.4,70.7,1018.12,0,0,0,0,10.057794
2023/02/19 05:38:00.008,n,185,5.04,2.88,8.64,21.3,70.7,1018.22,0,0,0,0,11.022798
2023/02/19 05:39:00.007,n,169,15.48,11.52,19.44,21.3,70.4,1018.12,0,0,0,0,12.120934
2023/02/19 05:40:00.008,n,221,4.68,2.52,5.76,21.3,70.9,1018.22,0,0,0,0,13.271866
2023/02/19 05:41:00.011,n,177,7.2,5.4,10.8,21.3,70.8,1018.22,0,0,0,0,15.33188
2023/02/19 05:42:00.002,n,315,1.44,1.08,1.8,21.3,71.3,1018.22,0,0,0,0,18.353806
2023/02/19 05:43:00.002,n,157,5.04,2.16,6.48,21.3,71,1018.22,0,0,0,0,20.785064
2023/02/19 05:44:00.001,n,238,5.76,3.96,6.48,21.3,70.8,1018.22,0,0,0,0,20.26123
2023/02/19 05:45:00.001,n,102,3.24,2.52,3.96,21.4,71.3,1018.22,0,0,0,0,22.975158
2023/02/19 05:46:00.002,n,237,3.6,2.52,4.32,21.4,71.1,1018.22,0,0,0,0,24.673652
2023/02/19 05:47:00.003,n,157,4.68,1.8,7.2,21.4,71.3,1018.22,0,0,0,0,25.531578
2023/02/19 05:48:00.005,n,179,4.68,1.8,8.28,21.4,70.8,1018.22,0,0,0,0,32.231484
2023/02/19 05:49:00.007,n,18,4.32,1.44,6.84,21.4,70.9,1018.22,0,0,0,0,37.957784
2023/02/19 05:50:00.011,n,197,4.68,4.32,5.4,21.4,71.2,1018.32,0,0,0,0,40.78066
2023/02/19 05:51:00.013,n,25,0.72,0.36,1.44,21.4,70.6,1018.32,0,0,0,0,42.769796
2023/02/19 05:52:00.002,n,59,2.16,1.08,3.96,21.4,71.3,1018.32,0,0,0,0,44.640332
2023/02/19 05:53:00.001,n,161,4.68,1.08,7.2,21.5,70.7,1018.32,0,0,0,0,46.756536
2023/02/19 05:54:00.001,n,244,2.88,1.44,4.68,21.5,70.8,1018.42,0,0,0,0,49.048292
2023/02/19 05:55:00.001,n,259,5.04,1.08,7.2,21.5,70.6,1018.42,0,0,0,0,51.078264
2023/02/19 05:56:00.002,n,181,4.32,2.88,8.28,21.5,70.8,1018.42,0,0,0,0,52.839964
2023/02/19 05:57:00.009,n,177,7.56,1.44,12.6,21.5,70.5,1018.52,0,0,0,0,53.236524
2023/02/19 05:58:00.011,n,164,9,2.88,16.2,21.5,70.5,1018.52,0,0,0,0,56.393984
2023/02/19 05:59:00.014,n,245,5.4,4.32,6.84,21.5,70.5,1018.52,0,0,0,0,50.732172
2023/02/19 06:00:00.015,n,269,6.12,5.76,6.84,21.5,70.8,1018.52,0,0,0,0,44.559232
2023/02/19 06:01:00.003,n,12,1.8,0.72,5.4,21.5,72,1018.52,0,0,0,0,36.476324
2023/02/19 06:02:00.003,n,47,3.96,1.08,6.48,21.5,71.8,1018.52,0,0,0,0,36.088808
2023/02/19 06:03:00.005,n,305,4.68,2.88,5.76,21.5,71.3,1018.52,0,0,0,0,37.561552
2023/02/19 06:04:00.001,n,144,4.68,1.44,6.48,21.5,72,1018.52,0,0,0,0,39.064692
2023/02/19 06:05:00.005,n,124,3.6,2.16,5.76,21.5,70.9,1018.52,0,0,0,0,41.697884
2023/02/19 06:06:00.006,n,173,6.12,2.88,9.72,21.5,70.6,1018.52,0,0,0,0,46.129704
2023/02/19 06:07:00.007,n,231,3.6,0.72,5.04,21.5,70.7,1018.52,0,0,0,0,71.93384
2023/02/19 06:08:00.001,n,164,12.24,7.2,13.32,21.5,70.4,1018.52,0,0,0,0,91.794216
2023/02/19 06:09:00.002,n,168,8.64,5.4,11.88,21.5,70.5,1018.52,0,0,0,0,98.631744
2023/02/19 06:10:00.001,n,219,4.32,2.88,4.68,21.5,70.4,1018.52,0,0,0,0,103.87222
2023/02/19 06:11:00.002,n,172,4.32,2.52,8.28,21.5,70.5,1018.52,0,0,0,0,109.95526
2023/02/19 06:12:00.002,n,275,5.76,4.68,7.2,21.5,70.6,1018.52,0,0,0,0,115.914
2023/02/19 06:13:00.001,n,188,2.88,0.72,3.6,21.6,70.5,1018.52,0,0,0,0,121.04964
2023/02/19 06:14:00.001,n,150,5.76,3.24,10.8,21.6,70.3,1018.52,0,0,0,0,124.7029
2023/02/19 06:15:00.004,n,173,8.64,6.48,12.96,21.6,69.9,1018.52,0,0,0,0,129.1281
2023/02/19 06:16:00.007,n,224,3.24,2.16,7.2,21.6,70.1,1018.52,0,0,0,0,126.5966
2023/02/19 06:17:00.009,n,230,2.16,1.08,2.52,21.7,70.9,1018.52,0,0,0,0,127.4998
2023/02/19 06:18:00.010,n,170,1.08,0.36,1.44,21.8,70,1018.52,0,0,0,0,122.34664
2023/02/19 06:19:00.001,n,157,6.84,3.96,11.52,21.8,69.7,1018.52,0,0,0,0,123.69008
2023/02/19 06:20:00.002,n,167,7.56,4.68,10.8,21.9,69.5,1018.62,0,0,0,0,127.84126
2023/02/19 06:21:00.001,n,149,5.04,4.68,5.76,21.9,69.4,1018.62,0,0,0,0,140.25298
2023/02/19 06:22:00.003,n,217,4.68,3.24,9,21.9,69.4,1018.62,0,0,0,0,142.81424
2023/02/19 06:23:00.005,n,188,3.96,2.88,5.4,21.9,69.4,1018.62,0,0,0,0,140.38052
2023/02/19 06:24:00.006,n,115,5.76,3.6,7.56,22,69,1018.62,0,0,0,0,134.24624
2023/02/19 06:25:00.008,n,186,2.88,1.8,5.04,22,69.2,1018.62,0,0,0,0,148.55238
2023/02/19 06:26:00.010,n,172,14.4,14.04,15.12,22,68.6,1018.62,0,0,0,0,169.37298
2023/02/19 06:27:00.003,n,174,12.6,10.08,14.4,22,68.7,1018.62,0,0,0,0,208.92132
2023/02/19 06:28:00.001,n,172,13.68,9.36,14.04,22,68.4,1018.62,0,0,0,0,217.15558
2023/02/19 06:29:00.001,n,186,8.28,6.48,12.24,21.9,68.9,1018.62,0,0,0,0,220.1698
2023/02/19 06:30:00.001,n,162,10.08,7.56,14.76,21.8,68.9,1018.62,0,0,0,0,215.00622
2023/02/19 06:31:00.001,n,156,6.84,5.76,12.6,21.8,69.2,1018.62,0,0,0,0,185.50712
2023/02/19 06:32:00.002,n,302,0.72,0.72,1.44,21.9,69.3,1018.62,0,0,0,0,182.99218
2023/02/19 06:33:00.002,n,174,9.72,6.84,11.88,22,69,1018.62,0,0,0,0,191.73332
2023/02/19 06:34:00.004,n,129,4.32,2.16,5.4,22,68.6,1018.72,0,0,0,0,232.85424
2023/02/19 06:35:00.007,n,176,6.12,3.96,11.88,22.1,69,1018.72,0,0,0,0,209.62182
2023/02/19 06:36:00.010,n,161,3.6,1.44,4.68,22.2,68.6,1018.72,0,0,0,0,198.49906
2023/02/19 06:37:00.001,n,266,2.88,1.8,3.96,22.3,68.3,1018.72,0,0,0,0,228.03582
2023/02/19 06:38:00.001,n,250,3.24,2.88,3.6,22.4,68.6,1018.72,0,0,0,0,244.97062
2023/02/19 06:39:00.001,n,261,3.96,3.6,4.32,22.5,69.5,1018.72,0,0,0,0,241.60972
2023/02/19 06:40:00.001,n,191,2.88,0,5.4,22.5,68.9,1018.72,0,0,0,0,236.56852
2023/02/19 06:41:00.002,n,175,4.68,1.8,8.28,22.5,67.8,1018.72,0,0,0,0,257.55762
2023/02/19 06:42:00.001,n,135,3.6,1.8,4.68,22.5,67.8,1018.72,0,0,0,0,238.01666
2023/02/19 06:43:00.001,n,286,4.32,3.6,5.4,22.5,69.5,1018.72,0,0,0,0,214.65026
2023/02/19 06:44:00.001,n,273,2.88,2.16,4.32,22.6,70.9,1018.72,0,0,0,0,208.17016
2023/02/19 06:45:00.004,n,186,1.44,0.36,2.16,22.7,71.4,1018.72,0,0,0,0,192.92144
2023/02/19 06:46:00.001,n,254,5.4,5.04,5.76,22.7,69,1018.72,0,0,0,0,173.45734
2023/02/19 06:47:00.001,n,246,8.28,7.56,8.28,22.7,68.4,1018.72,0,0,0,0,187.48688
2023/02/19 06:48:00.001,n,229,4.32,2.52,5.76,22.6,69,1018.72,0,0,0,0,167.76032
2023/02/19 06:49:00.001,n,291,8.64,7.2,11.16,22.6,71,1018.72,0,0,0,0,143.91558
2023/02/19 06:50:00.001,n,240,5.76,4.32,7.2,22.5,69.5,1018.72,0,0,0,0,141.03616
2023/02/19 06:51:00.005,n,251,3.96,3.24,4.68,22.5,69.5,1018.72,0,0,0,0,148.38276
2023/02/19 06:52:00.007,n,240,2.52,1.8,3.24,22.5,69.3,1018.72,0,0,0,0,189.93328
2023/02/19 06:53:00.008,n,238,1.8,1.8,2.16,22.5,69.3,1018.72,0,0,0,0,216.53608
2023/02/19 06:54:00.010,n,273,6.48,3.96,8.28,22.5,71.1,1018.72,0,0,0,0,207.61914
2023/02/19 06:55:00.001,n,234,2.88,2.16,3.24,22.6,69.7,1018.72,0,0,0,0,201.9627
2023/02/19 06:56:00.001,n,253,5.04,4.68,5.76,22.6,69.3,1018.72,0,0,0,0,216.8147
2023/02/19 06:57:00.001,n,267,7.56,6.84,8.28,22.6,69.4,1018.72,0,0,0,0,181.46282
2023/02/19 06:58:00.001,n,269,5.04,3.6,6.12,22.6,70,1018.72,0,0,0,0,196.13324
2023/02/19 06:59:00.001,n,259,3.96,3.6,4.32,22.6,68.9,1018.72,0,0,0,0,182.72686
2023/02/19 07:00:00.001,n,125,3.24,2.52,3.6,22.6,68.5,1018.72,0,0,0,0,197.42658
2023/02/19 07:01:00.001,n,261,5.76,3.96,6.48,22.7,70.1,1018.72,0,0,0,0,239.93884
2023/02/19 07:02:00.001,n,301,3.6,0.36,6.48,22.8,71.3,1018.72,0,0,0,0,243.96136
2023/02/19 07:03:00.003,n,233,3.96,3.96,4.32,22.8,69.3,1018.72,0,0,0,0,227.30792
2023/02/19 07:04:00.001,n,267,7.56,6.84,7.92,22.8,68.5,1018.72,0,0,0,0,238.89942
2023/02/19 07:05:00.006,n,235,1.8,1.08,2.52,22.8,68,1018.72,0,0,0,0,257.43488
2023/02/19 07:06:00.002,n,261,10.08,9.36,11.88,22.8,67.2,1018.72,0,0,0,0,191.6347
2023/02/19 07:07:00.002,n,230,3.6,3.24,3.96,22.7,67.9,1018.72,0,0,0,0,174.23938
2023/02/19 07:08:00.104,n,240,2.16,1.44,2.88,22.6,69.4,1018.62,0,0,0,0,179.0642
2023/02/19 07:09:00.013,n,250,3.96,3.24,4.32,22.6,69.7,1018.62,0,0,0,0,202.383
2023/02/19 07:10:00.001,n,230,2.88,2.16,3.24,22.7,69.3,1018.62,0,0,0,0,234.7353
2023/02/19 07:11:00.001,n,257,2.88,2.52,3.96,22.6,68.2,1018.62,0,0,0,0,260.721
2023/02/19 07:12:00.003,n,255,3.24,2.52,4.32,22.7,68.4,1018.62,0,0,0,0,280.79516
2023/02/19 07:13:00.001,n,255,3.6,2.52,3.96,22.7,69.3,1018.62,0,0,0,0,282.64828
2023/02/19 07:14:00.001,n,256,3.96,3.6,3.96,22.8,68,1018.62,0,0,0,0,250.04392
2023/02/19 07:15:00.006,n,142,3.6,2.52,3.96,22.8,67.7,1018.62,0,0,0,0,258.1094
2023/02/19 07:16:00.002,n,225,2.52,0.72,3.24,22.8,68.3,1018.62,0,0,0,0,262.96078
2023/02/19 07:17:00.001,n,226,4.68,4.32,5.4,22.8,68.1,1018.62,0,0,0,0,274.63346
2023/02/19 07:18:00.003,n,271,7.92,6.84,8.64,22.9,69.8,1018.62,0,0,0,0,194.28434
2023/02/19 07:19:00.003,n,237,3.24,2.88,3.6,22.9,68.8,1018.62,0,0,0,0,190.92008
2023/02/19 07:20:00.006,n,267,4.32,0.72,6.48,22.9,69.7,1018.62,0,0,0,0,182.52438
2023/02/19 07:21:00.006,n,273,4.32,3.96,4.68,22.9,67.5,1018.62,0,0,0,0,187.58206
2023/02/19 07:22:00.001,n,208,1.44,0.72,2.52,22.8,67.1,1018.62,0,0,0,0,199.99722
2023/02/19 07:23:00.002,n,294,1.8,1.08,2.52,22.8,68.5,1018.62,0,0,0,0,220.1016
2023/02/19 07:24:00.002,n,314,0.36,0.36,0.72,22.9,68.1,1018.62,0,0,0,0,317.5552
2023/02/19 07:25:00.001,n,260,4.68,3.96,5.04,22.9,67.3,1018.62,0,0,0,0,324.53092
2023/02/19 07:26:00.001,n,266,6.84,6.48,7.92,23,68.9,1018.72,0,0,0,0,279.3124
2023/02/19 07:27:00.001,n,217,3.6,3.24,3.6,23.1,69,1018.72,0,0,0,0,265.75986
2023/02/19 07:28:00.001,n,278,7.92,7.56,8.28,23.1,68,1018.72,0,0,0,0,251.95462
2023/02/19 07:29:00.009,n,265,8.64,7.56,10.08,23.1,67.7,1018.72,0,0,0,0,262.113
2023/02/19 07:30:00.011,n,242,6.48,3.6,7.2,23,66.699996,1018.72,0,0,0,0,269.86688
2023/02/19 07:31:00.002,n,260,6.12,5.4,6.84,23,66.800004,1018.72,0,0,0,0,247.8939
2023/02/19 07:32:00.001,n,276,9,8.28,9.36,23,66.9,1018.72,0,0,0,0,206.3491
2023/02/19 07:33:00.001,n,273,5.76,3.96,8.64,23,68.8,1018.82,0,0,0,0,194.28368
2023/02/19 07:34:00.003,n,251,7.2,6.48,7.56,23,67.9,1018.82,0,0,0,0,195.6588
2023/02/19 07:35:00.003,n,185,3.96,3.24,5.76,23,68.4,1018.82,0,0,0,0,208.9013
2023/02/19 07:36:00.001,n,172,5.4,1.08,8.64,23,67.2,1018.82,0,0,0,0,209.87664
2023/02/19 07:37:00.002,n,261,7.2,6.48,7.92,23.1,66.800004,1018.82,0,0,0,0,204.47564
2023/02/19 07:38:00.004,n,225,2.88,1.8,3.96,23.1,67.2,1018.82,0,0,0,0,208.5894
2023/02/19 07:39:00.005,n,286,3.24,2.16,4.32,23.1,68.3,1018.82,0,0,0,0,217.89086
2023/02/19 07:40:00.002,n,218,1.8,0.72,6.12,23.1,67.8,1018.82,0,0,0,0,236.38054
2023/02/19 07:41:00.001,n,249,4.32,3.24,5.04,23.1,66.699996,1018.82,0,0,0,0,262.65222
2023/02/19 07:42:00.001,n,258,6.84,6.12,7.2,23.1,68.1,1018.82,0,0,0,0,275.95942
2023/02/19 07:43:00.001,n,255,10.440002,9,11.52,23.1,66.800004,1018.82,0,0,0,0,271.91644
2023/02/19 07:44:00.002,n,269,8.28,4.68,10.440002,23.1,66.800004,1018.82,0,0,0,0,260.3576
2023/02/19 07:45:00.002,n,248,4.68,3.96,5.4,23.1,68.9,1018.82,0,0,0,0,246.26274
2023/02/19 07:46:00.005,n,273,5.4,4.32,6.48,23.1,68.2,1018.92,0,0,0,0,234.0197
2023/02/19 07:47:00.006,n,152,6.12,4.68,11.88,23.2,67.3,1018.92,0,0,0,0,253.76488
2023/02/19 07:48:00.009,n,244,4.68,4.32,5.04,23.2,67.5,1018.92,0,0,0,0,288.87414
2023/02/19 07:49:00.001,n,268,5.76,4.32,7.2,23.3,68.4,1018.92,0,0,0,0,391.15016
2023/02/19 07:50:00.001,n,243,0.72,0.36,1.44,23.3,66.9,1018.92,0,0,0,0,329.45458
2023/02/19 07:51:00.003,n,225,3.6,2.88,3.96,23.4,66.6,1018.92,0,0,0,0,425.4864
2023/02/19 07:52:00.006,n,266,4.68,4.32,5.4,23.5,65.699996,1018.92,0,0,0,0,426.24416
2023/02/19 07:53:00.009,n,268,6.48,5.76,6.84,23.5,65.199996,1018.92,0,0,0,0,269.50342
2023/02/19 07:54:00.010,n,243,2.88,1.08,3.6,23.5,67,1018.92,0,0,0,0,257.71142
2023/02/19 07:55:00.012,n,226,11.52,9,12.96,23.5,65.5,1018.92,0,0,0,0,240.16106
2023/02/19 07:56:00.013,n,224,2.88,2.52,3.24,23.5,65.5,1018.92,0,0,0,0,247.94274
2023/02/19 07:57:00.006,n,216,3.6,2.16,4.32,23.5,67.4,1018.92,0,0,0,0,296.8612
2023/02/19 07:58:00.001,n,253,5.4,2.16,7.56,23.6,66.699996,1018.92,0,0,0,0,308.18476
2023/02/19 07:59:00.002,n,250,5.76,5.4,6.12,23.6,65.1,1018.92,0,0,0,0,337.67756
2023/02/19 08:00:00.001,n,282,2.52,1.44,3.6,23.6,68.7,1018.92,0,0,0,0,414.1534
2023/02/19 08:01:00.003,n,250,5.04,4.32,6.48,23.7,68.1,1018.92,0,0,0,0,493.27812
2023/02/19 08:02:00.004,n,270,7.2,6.84,7.56,23.7,64.699996,1018.92,0,0,0,0,524.72588
2023/02/19 08:03:00.007,n,278,4.68,3.24,5.4,23.7,66.6,1018.92,0,0,0,0,519.03864
2023/02/19 08:04:00.008,n,266,3.24,0.72,4.68,23.8,67.1,1018.92,0,0,0,0,553.34828
2023/02/19 08:05:00.006,n,250,8.28,7.56,9,23.8,64.5,1018.92,0,0,0,0,538.88508
