"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/01 04:04:00.006,n,304,2.52,0.36,3.96,25.6,69.8,1001.62,0,0,0,0,0.026932
2023/02/01 04:05:00.001,n,124,3.6,2.16,3.96,25.6,69.9,1001.62,0,0,0,0,0.026054
2023/02/01 04:06:00.001,n,292,1.44,1.08,2.16,25.6,69.7,1001.62,0,0,0,0,0.026932
2023/02/01 04:07:00.001,n,358,6.12,4.32,8.28,25.6,69.6,1001.62,0,0,0,0,0.024338
2023/02/01 04:08:00.001,n,157,2.88,0.72,6.12,25.6,69.7,1001.62,0,0,0,0,0.022583
2023/02/01 04:09:00.002,n,265,2.52,1.08,3.6,25.6,69.9,1001.62,0,0,0,0,0.019989
2023/02/01 04:10:00.010,n,326,6.84,5.4,9.72,25.6,70.3,1001.62,0,0,0,0,0.02346
2023/02/01 04:11:00.005,n,334,6.48,4.68,11.88,25.6,70.1,1001.62,0,0,0,0,0.022583
2023/02/01 04:12:00.003,n,291,1.44,0.72,2.16,25.6,69.6,1001.62,0,0,0,0,0.019989
2023/02/01 04:13:00.001,n,323,0.72,0,2.16,25.5,69.8,1001.62,0,0,0,0,0.018272
2023/02/01 04:14:00.001,n,348,5.4,1.8,8.64,25.5,69.9,1001.62,0,0,0,0,0.016479
2023/02/01 04:15:00.001,n,293,2.16,0.72,6.12,25.6,69.9,1001.62,0,0,0,0,0.02346
2023/02/01 04:16:00.001,n,146,4.32,1.08,6.12,25.6,69.8,1001.62,0,0,0,0,0.027847
2023/02/01 04:17:00.003,n,5,3.24,1.44,5.4,25.6,69.7,1001.62,0,0,0,0,0.021744
2023/02/01 04:18:00.011,n,245,2.16,0.36,5.4,25.6,69.7,1001.72,0,0,0,0,0.02346
2023/02/01 04:19:00.004,n,292,4.32,2.52,6.48,25.6,70,1001.72,0,0,0,0,0.020027
2023/02/01 04:20:00.013,n,2,7.2,4.68,10.440002,25.6,69.9,1001.62,0,0,0,0,0.016518
2023/02/01 04:21:00.007,n,271,1.44,0.72,2.52,25.6,69.8,1001.72,0,0,0,0,0.020905
2023/02/01 04:22:00.001,n,307,3.24,1.44,5.4,25.6,69.9,1001.72,0,0,0,0,0.024376
2023/02/01 04:23:00.001,n,4,1.08,0.36,6.48,25.5,69.8,1001.72,0,0,0,0,0.020027
2023/02/01 04:24:00.001,n,334,5.04,1.8,7.56,25.6,70,1001.72,0,0,0,0,0.016556
2023/02/01 04:25:00.007,n,273,4.68,3.6,5.76,25.6,70.4,1001.72,0,0,0,0,0.016556
2023/02/01 04:26:00.002,n,192,4.32,2.52,6.48,25.6,70.4,1001.82,0,0,0,0,0.022583
2023/02/01 04:27:00.009,n,334,0.72,0.36,5.76,25.6,70.1,1001.82,0,0,0,0,0.024376
2023/02/01 04:28:00.013,n,242,1.8,0.72,5.4,25.5,70,1001.82,0,0,0,0,0.01915
2023/02/01 04:29:00.006,n,283,1.08,0.72,1.8,25.5,70.7,1001.82,0,0,0,0,0.021744
2023/02/01 04:30:00.017,n,70,5.04,2.88,7.56,25.6,70.4,1001.82,0,0,0,0,0.01564
2023/02/01 04:31:00.001,n,225,2.52,0.72,4.32,25.6,70.4,1001.72,0,0,0,0,0.016518
2023/02/01 04:32:00.001,n,38,3.6,0,7.56,25.5,70.2,1001.72,0,0,0,0,0.019989
2023/02/01 04:33:00.001,n,19,4.68,3.24,7.2,25.5,70.3,1001.82,0,0,0,0,0.013924
2023/02/01 04:34:00.008,n,105,1.8,0.36,4.68,25.5,70.2,1001.72,0,0,0,0,0.014763
2023/02/01 04:35:00.004,n,335,5.4,1.08,7.2,25.5,70.1,1001.82,0,0,0,0,0.013046
2023/02/01 04:36:00.002,n,15,7.56,5.04,10.08,25.5,70,1001.72,0,0,0,0,0.013924
2023/02/01 04:37:00.011,n,7,7.92,5.76,11.52,25.5,70.1,1001.82,0,0,0,0,0.025215
2023/02/01 04:38:00.004,n,0,5.04,2.16,8.28,25.5,70.1,1001.72,0,0,0,0,0.027847
2023/02/01 04:39:00.003,n,13,5.4,4.32,9,25.5,70,1001.72,0,0,0,0,0.028687
2023/02/01 04:40:00.002,n,13,5.04,4.32,9.72,25.5,70.1,1001.72,0,0,0,0,0.029564
2023/02/01 04:41:00.001,n,0,7.2,4.32,9.72,25.5,70.1,1001.72,0,0,0,0,0.02346
2023/02/01 04:42:00.001,n,40,2.52,0.72,5.4,25.5,70.1,1001.72,0,0,0,0,0.028687
2023/02/01 04:43:00.001,n,343,3.24,1.44,6.12,25.5,70.3,1001.72,0,0,0,0,0.027847
2023/02/01 04:44:00.002,n,320,0.36,0.36,1.08,25.5,70.3,1001.72,0,0,0,0,0.02346
2023/02/01 04:45:00.011,n,354,6.12,3.6,7.92,25.6,70.5,1001.72,0,0,0,0,0.022621
2023/02/01 04:46:00.003,n,123,3.24,0.72,5.04,25.6,70.3,1001.72,0,0,0,0,0.026932
2023/02/01 04:47:00.013,n,161,2.16,1.08,5.76,25.6,70.1,1001.82,0,0,0,0,0.02346
2023/02/01 04:48:00.005,n,244,4.68,4.32,5.04,25.6,70,1001.82,0,0,0,0,0.026054
2023/02/01 04:49:00.001,n,243,4.68,2.16,5.04,25.5,70.1,1001.82,0,0,0,0,0.024338
2023/02/01 04:50:00.001,n,262,6.12,5.4,6.48,25.5,70.1,1001.82,0,0,0,0,0.033951
2023/02/01 04:51:00.001,n,263,5.04,4.68,5.4,25.5,70.4,1001.92,0,0,0,0,0.040894
2023/02/01 04:52:00.001,n,260,5.4,2.16,6.48,25.5,70.5,1001.92,0,0,0,0,0.042648
2023/02/01 04:53:00.005,n,226,3.6,2.52,4.68,25.5,70.8,1001.92,0,0,0,0,0.042648
2023/02/01 04:54:00.002,n,213,3.24,2.52,4.32,25.5,70.5,1001.92,0,0,0,0,0.045242
2023/02/01 04:55:00.007,n,250,5.76,1.08,6.84,25.5,71.2,1001.92,0,0,0,0,0.049591
2023/02/01 04:56:00.016,n,199,2.16,1.08,3.96,25.5,70.6,1001.92,0,0,0,0,0.059166
2023/02/01 04:57:00.009,n,331,2.52,0.36,4.68,25.5,70.4,1001.92,0,0,0,0,0.064354
2023/02/01 04:58:00.001,n,166,2.88,1.08,4.32,25.5,70.3,1002.02,0,0,0,0,0.076523
2023/02/01 04:59:00.001,n,180,6.48,3.24,7.92,25.5,70.3,1002.02,0,0,0,0,0.086975
2023/02/01 05:00:00.001,n,254,4.68,2.16,5.76,25.5,70.5,1002.02,0,0,0,0,0.096512
2023/02/01 05:01:00.002,n,239,4.68,3.24,5.04,25.5,70.3,1002.02,0,0,0,0,0.123482
2023/02/01 05:02:00.002,n,270,4.68,2.52,6.12,25.5,70.9,1002.12,0,0,0,0,0.170403
2023/02/01 05:03:00.011,n,154,3.96,3.24,4.68,25.5,70.9,1002.02,0,0,0,0,0.246849
2023/02/01 05:04:00.004,n,177,5.76,2.52,7.92,25.5,70.5,1002.02,0,0,0,0,0.338898
2023/02/01 05:05:00.012,n,189,4.32,1.8,7.92,25.5,70.4,1002.02,0,0,0,0,0.435829
2023/02/01 05:06:00.006,n,122,4.68,2.88,6.48,25.5,70.5,1002.12,0,0,0,0,0.538597
2023/02/01 05:07:00.001,n,193,1.8,0.36,5.76,25.5,70.6,1002.12,0,0,0,0,0.634384
2023/02/01 05:08:00.001,n,252,3.96,2.16,5.4,25.5,71.1,1002.12,0,0,0,0,0.738792
2023/02/01 05:09:00.001,n,324,1.08,0,5.4,25.5,70.7,1002.12,0,0,0,0,0.843926
2023/02/01 05:10:00.001,n,341,3.24,0.36,4.68,25.5,70.5,1002.12,0,0,0,0,0.916061
2023/02/01 05:11:00.005,n,342,3.24,0.72,5.04,25.5,70.5,1002.12,0,0,0,0,0.981216
2023/02/01 05:12:00.001,n,82,1.44,0.72,2.52,25.5,70.5,1002.12,0,0,0,0,1.038513
2023/02/01 05:13:00.009,n,263,0.72,0.36,1.08,25.5,70.6,1002.22,0,0,0,0,1.078453
2023/02/01 05:14:00.008,n,77,2.52,0.72,5.04,25.5,70.5,1002.22,0,0,0,0,1.154823
2023/02/01 05:15:00.002,n,19,1.08,0.36,1.44,25.5,70.6,1002.22,0,0,0,0,1.280594
2023/02/01 05:16:00.002,n,17,5.04,3.24,8.28,25.5,70.6,1002.22,0,0,0,0,1.432266
2023/02/01 05:17:00.001,n,54,1.8,0.36,6.84,25.6,70.6,1002.22,0,0,0,0,1.593285
2023/02/01 05:18:00.001,n,341,2.52,0.72,4.32,25.6,70.6,1002.22,0,0,0,0,1.774941
2023/02/01 05:19:00.001,n,263,6.84,5.4,10.08,25.6,71.1,1002.22,0,0,0,0,2.001305
2023/02/01 05:20:00.008,n,251,6.48,5.4,7.2,25.6,71.7,1002.22,0,0,0,0,2.30278
2023/02/01 05:21:00.002,n,171,3.24,2.16,4.32,25.7,71.5,1002.22,0,0,0,0,2.639122
2023/02/01 05:22:00.013,n,150,1.44,0.36,5.04,25.6,71,1002.22,0,0,0,0,2.951508
2023/02/01 05:23:00.013,n,27,3.96,2.16,6.48,25.6,70.8,1002.22,0,0,0,0,3.280678
2023/02/01 05:24:00.006,n,183,1.8,0.72,5.04,25.6,70.8,1002.22,0,0,0,0,3.688927
2023/02/01 05:25:00.002,n,172,3.6,2.16,6.12,25.6,70.7,1002.22,0,0,0,0,4.13147
2023/02/01 05:26:00.002,n,349,2.16,0.36,5.4,25.6,70.6,1002.22,0,0,0,0,4.562607
2023/02/01 05:27:00.001,n,69,1.44,0.72,4.68,25.6,70.6,1002.22,0,0,0,0,5.09861
2023/02/01 05:28:00.002,n,354,2.16,0.72,4.68,25.6,70.5,1002.12,0,0,0,0,5.755921
2023/02/01 05:29:00.001,n,353,3.24,0.72,6.48,25.6,70.4,1002.12,0,0,0,0,6.348458
2023/02/01 05:30:00.008,n,25,3.96,2.16,6.48,25.6,70.3,1002.12,0,0,0,0,7.237168
2023/02/01 05:31:00.002,n,61,1.44,0.72,2.52,25.6,70.2,1002.12,0,0,0,0,8.317337
2023/02/01 05:32:00.014,n,5,2.52,0.36,5.4,25.6,70.3,1002.12,0,0,0,0,9.433594
2023/02/01 05:33:00.009,n,217,3.24,2.52,3.6,25.6,70.3,1002.12,0,0,0,0,10.143318
2023/02/01 05:34:00.001,n,197,3.96,2.16,6.84,25.6,70.3,1002.22,0,0,0,0,11.126824
2023/02/01 05:35:00.001,n,157,2.88,1.08,4.32,25.6,70.4,1002.22,0,0,0,0,12.186128
2023/02/01 05:36:00.001,n,209,3.24,2.16,3.96,25.6,70.3,1002.22,0,0,0,0,12.541466
2023/02/01 05:37:00.006,n,180,3.6,2.52,6.48,25.6,70.4,1002.22,0,0,0,0,13.088646
2023/02/01 05:38:00.002,n,162,5.04,3.96,7.92,25.6,70.4,1002.32,0,0,0,0,14.003868
2023/02/01 05:39:00.006,n,203,3.24,0.36,4.68,25.6,70.4,1002.32,0,0,0,0,14.814186
2023/02/01 05:40:00.001,n,204,4.32,3.6,5.04,25.6,70.3,1002.22,0,0,0,0,15.630532
2023/02/01 05:41:00.011,n,242,6.12,5.4,7.56,25.6,70.8,1002.32,0,0,0,0,17.106438
2023/02/01 05:42:00.006,n,247,5.4,1.44,7.2,25.6,71.2,1002.32,0,0,0,0,18.368492
2023/02/01 05:43:00.001,n,248,4.68,1.44,6.48,25.6,71.8,1002.32,0,0,0,0,17.834206
2023/02/01 05:44:00.001,n,263,6.84,6.12,7.56,25.6,72.2,1002.32,0,0,0,0,18.243104
2023/02/01 05:45:00.001,n,166,6.48,3.96,7.2,25.6,71.4,1002.32,0,0,0,0,19.005242
2023/02/01 05:46:00.002,n,164,5.76,2.88,8.64,25.5,71.1,1002.32,0,0,0,0,18.734932
2023/02/01 05:47:00.006,n,215,3.96,3.24,4.68,25.5,71.1,1002.32,0,0,0,0,18.41629
2023/02/01 05:48:00.002,n,238,4.32,2.16,5.4,25.5,71.4,1002.32,0,0,0,0,19.23851
2023/02/01 05:49:00.013,n,238,2.52,1.44,3.6,25.5,71.8,1002.32,0,0,0,0,21.419526
2023/02/01 05:50:00.010,n,311,2.52,1.8,7.2,25.5,71.5,1002.42,0,0,0,0,24.913598
2023/02/01 05:51:00.004,n,305,2.88,1.8,3.24,25.5,71.4,1002.42,0,0,0,0,28.870812
2023/02/01 05:52:00.001,n,174,3.6,2.88,4.68,25.5,71.4,1002.42,0,0,0,0,33.928776
2023/02/01 05:53:00.001,n,135,3.6,1.08,6.12,25.5,71.9,1002.42,0,0,0,0,41.329996
2023/02/01 05:54:00.006,n,317,2.16,1.08,3.24,25.5,71.7,1002.42,0,0,0,0,41.228732
2023/02/01 05:55:00.002,n,290,2.52,1.08,3.6,25.4,71.4,1002.42,0,0,0,0,35.973568
2023/02/01 05:56:00.001,n,304,4.68,2.88,6.48,25.5,72,1002.42,0,0,0,0,49.149608
2023/02/01 05:57:00.002,n,239,6.84,2.52,10.08,25.5,72.7,1002.52,0,0,0,0,88.94924
2023/02/01 05:58:00.003,n,212,1.08,0.36,1.8,25.5,72.2,1002.52,0,0,0,0,65.143928
2023/02/01 05:59:00.013,n,5,1.44,0.72,2.16,25.5,71.9,1002.52,0,0,0,0,50.31294
2023/02/01 06:00:00.010,n,223,0.72,0.36,1.08,25.5,71.8,1002.52,0,0,0,0,62.934512
2023/02/01 06:01:00.001,n,287,0.72,0,1.8,25.5,71.8,1002.52,0,0,0,0,56.285628
2023/02/01 06:02:00.001,n,281,1.08,0.36,4.68,25.5,71.7,1002.52,0,0,0,0,69.113504
2023/02/01 06:03:00.001,n,181,2.52,1.8,3.24,25.5,71.6,1002.42,0,0,0,0,76.00516
2023/02/01 06:04:00.004,n,234,3.96,2.88,5.04,25.6,71.5,1002.42,0,0,0,0,57.3291
2023/02/01 06:05:00.002,n,221,3.96,2.88,5.4,25.6,71.2,1002.42,0,0,0,0,59.523068
2023/02/01 06:06:00.008,n,297,3.96,2.88,4.68,25.6,71,1002.42,0,0,0,0,62.811928
2023/02/01 06:07:00.001,n,226,2.52,1.8,5.76,25.6,71.4,1002.42,0,0,0,0,68.089832
2023/02/01 06:08:00.010,n,148,5.04,3.6,6.84,25.6,71.4,1002.42,0,0,0,0,72.440584
2023/02/01 06:09:00.010,n,166,6.84,2.88,7.56,25.6,71.2,1002.42,0,0,0,0,84.468
2023/02/01 06:10:00.002,n,212,2.52,2.16,4.68,25.6,71.5,1002.42,0,0,0,0,153.63306
2023/02/01 06:11:00.248,n,209,2.52,1.8,3.6,25.6,71.3,1002.42,0,0,0,0,161.58752
2023/02/01 06:12:00.001,n,260,6.12,4.32,7.56,25.7,71.8,1002.52,0,0,0,0,170.1397
2023/02/01 06:13:00.002,n,272,3.24,1.44,5.76,25.8,72.6,1002.52,0,0,0,0,139.75122
2023/02/01 06:14:00.004,n,304,3.24,1.44,6.12,25.9,72.7,1002.52,0,0,0,0,78.977368
2023/02/01 06:15:00.001,n,246,4.32,3.24,4.68,25.9,72,1002.52,0,0,0,0,71.655656
2023/02/01 06:16:00.005,n,271,7.2,6.48,8.64,25.9,71.3,1002.52,0,0,0,0,72.211384
2023/02/01 06:17:00.016,n,283,4.68,2.16,7.92,25.9,71.7,1002.52,0,0,0,0,104.94744
2023/02/01 06:18:00.010,n,257,9.36,6.48,11.16,25.9,71.5,1002.62,0,0,0,0,91.782224
2023/02/01 06:19:00.002,n,116,1.44,0.36,2.52,25.9,72.7,1002.62,0,0,0,0,132.75342
2023/02/01 06:20:00.001,n,232,6.12,5.04,7.92,26,71.7,1002.62,0,0,0,0,82.147448
2023/02/01 06:21:00.001,n,237,5.4,3.96,7.56,25.9,71,1002.62,0,0,0,0,83.356856
2023/02/01 06:22:00.001,n,266,5.4,3.96,7.92,25.9,72.2,1002.62,0,0,0,0,82.319888
2023/02/01 06:23:00.009,n,244,10.8,9,12.6,26,72.8,1002.62,0,0,0,0,80.120632
2023/02/01 06:24:00.002,n,265,7.92,6.48,9,26,71.3,1002.62,0,0,0,0,75.829808
2023/02/01 06:25:00.011,n,210,3.6,0.36,9.72,26,72.4,1002.62,0,0,0,0,75.727784
2023/02/01 06:26:00.005,n,210,2.88,0.36,6.12,26,72.4,1002.62,0,0,0,0,75.191176
2023/02/01 06:27:00.014,n,2,3.24,0.72,5.04,26,72.4,1002.62,0,0,0,0,76.641632
2023/02/01 06:28:00.001,n,250,7.2,5.76,10.440002,26,72,1002.62,0,0,0,0,77.32216
2023/02/01 06:29:00.003,n,242,3.96,0.72,8.64,26,72.6,1002.62,0,0,0,0,83.764456
2023/02/01 06:30:00.001,n,262,6.48,3.24,9,26.1,72.6,1002.62,0,0,0,0,93.79936
2023/02/01 06:31:00.002,n,254,3.96,2.88,5.76,26.1,71.6,1002.62,0,0,0,0,95.138248
2023/02/01 06:32:00.005,n,243,4.32,1.08,6.12,26.1,70.9,1002.62,0,0,0,0,94.960744
2023/02/01 06:33:00.001,n,183,1.8,0.72,2.16,26,70.6,1002.62,0,0,0,0,124.06956
2023/02/01 06:34:00.009,n,212,1.8,0.72,3.96,26.1,70.8,1002.72,0,0,0,0,100.0316
2023/02/01 06:35:00.013,n,226,4.68,3.6,7.56,26.1,72.1,1002.72,0,0,0,0,86.04324
2023/02/01 06:36:00.007,n,71,2.16,0.72,4.68,26.2,70.5,1002.72,0,0,0,0,88.987424
2023/02/01 06:37:00.001,n,230,6.12,4.68,7.2,26.2,71.2,1002.72,0,0,0,0,93.909456
2023/02/01 06:38:00.001,n,264,6.12,2.16,7.56,26.2,70.3,1002.72,0,0,0,0,94.9138
2023/02/01 06:39:00.007,n,224,3.96,1.44,5.4,26.2,70.7,1002.72,0,0,0,0,91.644656
2023/02/01 06:40:00.001,n,243,1.8,1.08,2.16,26.3,71.8,1002.72,0,0,0,0,86.122728
2023/02/01 06:41:00.001,n,267,3.24,2.16,4.32,26.3,71.7,1002.72,0,0,0,0,79.906504
2023/02/01 06:42:00.005,n,251,6.12,1.8,9,26.3,70.7,1002.72,0,0,0,0,70.26344
2023/02/01 06:43:00.005,n,262,7.92,6.12,9.72,26.3,70.9,1002.72,0,0,0,0,68.048008
2023/02/01 06:44:00.014,n,204,4.68,3.96,5.76,26.3,71.7,1002.72,0,0,0,0,71.326944
2023/02/01 06:45:00.007,n,270,6.84,5.04,8.64,26.4,71.1,1002.72,0,0,0,0,82.477096
2023/02/01 06:46:00.001,n,292,3.6,1.8,5.04,26.4,71.8,1002.82,0,0,0,0,101.7523
2023/02/01 06:47:00.001,n,207,5.04,2.88,9.36,26.4,71.4,1002.82,0,0,0,0,105.87354
2023/02/01 06:48:00.002,n,274,12.24,10.08,13.32,26.4,69.8,1002.82,0,0,0,0,99.943832
2023/02/01 06:49:00.001,n,201,3.24,1.44,11.16,26.4,71.5,1002.82,0,0,0,0,96.799984
2023/02/01 06:50:00.004,n,263,7.2,6.84,7.2,26.4,71,1002.82,0,0,0,0,97.535248
2023/02/01 06:51:00.001,n,194,5.4,3.96,6.48,26.5,71.7,1002.82,0,0,0,0,97.908688
2023/02/01 06:52:00.008,n,120,3.6,0.36,9.72,26.5,71.1,1002.82,0,0,0,0,101.3546
2023/02/01 06:53:00.015,n,261,9.36,3.6,12.6,26.5,70.7,1002.82,0,0,0,0,104.06494
2023/02/01 06:54:00.008,n,296,7.56,2.88,10.8,26.5,70.6,1002.82,0,0,0,0,104.63174
2023/02/01 06:55:00.001,n,273,9,6.48,10.8,26.6,70.6,1002.82,0,0,0,0,98.22664
2023/02/01 06:56:00.001,n,274,4.32,2.52,5.4,26.6,70,1002.82,0,0,0,0,93.032288
2023/02/01 06:57:00.004,n,294,3.6,1.08,5.76,26.6,70.4,1002.82,0,0,0,0,91.185688
2023/02/01 06:58:00.005,n,275,4.68,2.88,7.92,26.6,70.2,1002.82,0,0,0,0,89.411408
2023/02/01 06:59:00.001,n,298,3.24,0.72,6.48,26.6,69.9,1002.82,0,0,0,0,86.509168
2023/02/01 07:00:00.007,n,256,6.12,3.6,9,26.7,70.6,1002.82,0,0,0,0,86.033648
2023/02/01 07:01:00.001,n,267,4.68,1.8,6.12,26.6,69.7,1002.82,0,0,0,0,85.131376
2023/02/01 07:02:00.009,n,243,6.12,5.04,6.84,26.7,71,1002.82,0,0,0,0,85.397128
2023/02/01 07:03:00.002,n,222,5.04,1.8,6.84,26.7,70.5,1002.82,0,0,0,0,94.228592
2023/02/01 07:04:00.001,n,105,3.96,1.08,6.12,26.7,70,1002.82,0,0,0,0,96.364824
2023/02/01 07:05:00.002,n,225,5.04,3.24,8.64,26.7,69.8,1002.82,0,0,0,0,106.94244
2023/02/01 07:06:00.005,n,294,3.96,1.44,6.48,26.7,68.5,1002.82,0,0,0,0,246.28776
2023/02/01 07:07:00.007,n,303,2.16,0.72,2.52,26.6,68.3,1002.82,0,0,0,0,166.49986
2023/02/01 07:08:00.001,n,308,6.48,1.08,10.08,26.7,69.5,1002.82,0,0,0,0,277.82648
2023/02/01 07:09:00.008,n,261,2.52,1.8,3.6,26.7,69.5,1002.82,0,0,0,0,386.26336
2023/02/01 07:10:00.008,n,21,2.16,0.72,11.88,26.8,68.5,1002.72,0,0,0,0,190.34874
2023/02/01 07:11:00.002,n,227,5.04,4.68,5.76,26.9,68,1002.72,0,0,0,0,172.97936
2023/02/01 07:12:00.009,n,253,5.76,5.04,6.84,26.9,67.8,1002.72,0,0,0,0,109.04162
2023/02/01 07:13:00.002,n,270,3.6,0.72,5.76,26.9,67.4,1002.72,0,0,0,0,101.04034
2023/02/01 07:14:00.001,n,214,3.96,1.44,5.76,27,67.2,1002.72,0,0,0,0,105.24176
2023/02/01 07:15:00.002,n,244,10.08,9,10.8,27,67.3,1002.72,0,0,0,0,120.2079
2023/02/01 07:16:00.002,n,254,4.32,0.36,7.2,27.1,67.7,1002.72,0,0,0,0,318.71576
2023/02/01 07:17:00.010,n,316,4.32,0.72,10.8,27.1,68.2,1002.82,0,0,0,0,161.02716
2023/02/01 07:18:00.008,n,272,6.84,2.52,9,27.2,68.3,1002.82,0,0,0,0,162.06842
2023/02/01 07:19:00.001,n,291,3.24,2.52,4.68,27.2,68.5,1002.82,0,0,0,0,157.95036
2023/02/01 07:20:00.015,n,268,10.440002,8.64,11.52,27.3,67.8,1002.82,0,0,0,0,157.02104
2023/02/01 07:21:00.006,n,73,1.44,0,6.12,27.2,66.699996,1002.72,0,0,0,0,359.61076
2023/02/01 07:22:00.001,n,336,3.96,2.52,6.48,27.2,67.2,1002.72,0,0,0,0,316.48422
2023/02/01 07:23:00.001,n,250,6.48,2.52,8.28,27.3,67.4,1002.72,0,0,0,0,401.9304
2023/02/01 07:24:00.005,n,272,6.12,3.24,9.36,27.4,67.6,1002.72,0,0,0,0,385.56136
2023/02/01 07:25:00.002,n,275,3.96,2.52,5.76,27.5,67.7,1002.72,0,0,0,0,406.62704
2023/02/01 07:26:00.001,n,294,3.96,1.8,5.76,27.6,67.1,1002.72,0,0,0,0,405.83236
2023/02/01 07:27:00.007,n,0,2.88,0.72,6.48,27.6,67.1,1002.72,0,0,0,0,409.13164
2023/02/01 07:28:00.006,n,258,7.92,5.4,12.24,27.7,67.9,1002.72,0,0,0,0,411.76284
2023/02/01 07:29:00.015,n,322,10.08,9,11.16,27.8,67.4,1002.72,0,0,0,0,415.4918
2023/02/01 07:30:00.008,n,306,8.64,5.76,11.88,27.9,66.4,1002.72,0,0,0,0,415.37612
2023/02/01 07:31:00.002,n,318,6.48,3.24,9.36,27.9,65.800004,1002.82,0,0,0,0,420.39216
2023/02/01 07:32:00.002,n,31,3.6,1.8,7.92,27.9,65.9,1002.82,0,0,0,0,422.5412
2023/02/01 07:33:00.006,n,297,3.96,1.08,5.4,28,67.3,1002.82,0,0,0,0,422.62544
2023/02/01 07:34:00.001,n,278,2.52,0.72,4.68,28.1,67,1002.82,0,0,0,0,428.86168
2023/02/01 07:35:00.008,n,51,8.64,6.12,12.24,28.1,63.7,1002.82,0,0,0,0,409.17848
2023/02/01 07:36:00.002,n,216,5.76,1.08,8.28,28.1,63.4,1002.82,0,0,0,0,431.58296
2023/02/01 07:37:00.011,n,6,3.24,0.72,4.68,28.3,64.4,1002.82,0,0,0,0,449.68688
2023/02/01 07:38:00.006,n,7,6.12,4.32,6.84,28.4,62.8,1002.92,0,0,0,0,223.80554
2023/02/01 07:39:00.015,n,328,3.24,1.44,5.4,28.4,62.8,1002.82,0,0,0,0,293.05026
2023/02/01 07:40:00.001,n,354,5.76,3.6,6.84,28.4,62.4,1002.82,0,0,0,0,278.07192
2023/02/01 07:41:00.001,n,312,6.48,1.44,10.8,28.5,64.300004,1002.82,0,0,0,0,474.36892
2023/02/01 07:42:00.006,n,31,1.8,1.8,2.16,28.6,63.5,1002.92,0,0,0,0,492.61568
2023/02/01 07:43:00.005,n,18,8.28,6.12,9.72,28.5,62.6,1002.92,0,0,0,0,512.28188
2023/02/01 07:44:00.001,n,8,4.32,3.96,5.04,28.5,62.2,1002.92,0,0,0,0,285.42362
2023/02/01 07:45:00.007,n,230,7.92,2.52,11.88,28.5,61.9,1002.92,0,0,0,0,536.778
2023/02/01 07:46:00.001,n,272,7.56,4.68,12.24,28.6,63.8,1002.92,0,0,0,0,550.51904
2023/02/01 07:47:00.006,n,343,2.52,1.08,10.8,28.7,62.5,1002.92,0,0,0,0,164.5028
2023/02/01 07:48:00.015,n,265,2.52,0.72,8.64,28.8,61.7,1002.92,0,0,0,0,501.31584
2023/02/01 07:49:00.001,n,242,2.52,1.08,7.56,28.9,62.4,1002.92,0,0,0,0,182.42698
2023/02/01 07:50:00.001,n,229,7.92,4.68,12.24,28.9,60.9,1002.92,0,0,0,0,539.739
2023/02/01 07:51:00.004,n,251,11.16,8.64,12.6,28.9,61.3,1002.92,0,0,0,0,158.533
2023/02/01 07:52:00.001,n,260,10.08,8.28,11.52,28.8,64.199996,1002.92,0,0,0,0,145.70496
2023/02/01 07:53:00.002,n,205,10.08,8.64,11.52,28.7,61.7,1002.92,0,0,0,0,215.94144
2023/02/01 07:54:00.005,n,205,10.440002,8.64,11.52,28.6,61.7,1002.92,0,0,0,0,556.35004
2023/02/01 07:55:00.001,n,314,4.32,3.24,6.12,28.5,62,1002.92,0,0,0,0,525.56512
2023/02/01 07:56:00.008,n,241,3.96,0.72,16.919998,28.4,61.4,1002.92,0,0,0,0,525.08388
2023/02/01 07:57:00.002,n,246,11.88,10.440002,12.96,28.4,61.9,1002.92,0,0,0,0,539.57056
2023/02/01 07:58:00.002,n,201,12.24,11.52,13.32,28.4,62.3,1002.92,0,0,0,0,550.80652
2023/02/01 07:59:00.002,n,265,11.52,5.04,23.04,28.4,62.1,1002.92,0,0,0,0,562.60828
2023/02/01 08:00:00.001,n,238,11.52,7.92,19.8,28.4,61.5,1002.92,0,0,0,0,567.91652
2023/02/01 08:01:00.005,n,229,12.96,11.16,19.08,28.4,61.8,1002.92,0,0,0,0,573.69256
2023/02/01 08:02:00.001,n,334,6.48,5.04,9,28.5,64.5,1002.92,0,0,0,0,592.37328
2023/02/01 08:03:00.005,n,284,11.88,10.8,13.32,28.6,63.2,1002.92,0,0,0,0,605.39332
2023/02/01 08:04:00.005,n,239,6.84,3.96,10.8,28.7,62.1,1002.92,0,0,0,0,623.1338
2023/02/01 08:05:00.013,n,263,7.92,6.12,11.88,28.7,63.8,1002.82,0,0,0,0,650.97716
2023/02/01 08:06:00.007,n,281,11.52,8.28,14.76,28.8,63.2,1002.82,0,0,0,0,606.18004
2023/02/01 08:07:00.001,n,285,11.16,8.28,15.12,28.8,62.7,1002.82,0,0,0,0,283.18784
