"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/06 04:04:00.001,n,240,1.44,1.08,3.96,21.6,74.3,1015.22,0,0,0,0,0.012169
2023/02/06 04:05:00.001,n,207,3.24,2.52,3.96,21.6,74.2,1015.22,0,0,0,0,0.013008
2023/02/06 04:06:00.001,n,203,1.8,1.08,6.12,21.6,74.8,1015.22,0,0,0,0,0.013008
2023/02/06 04:07:00.013,n,201,3.6,2.52,6.12,21.6,74.5,1015.22,0,0,0,0,0.012169
2023/02/06 04:08:00.001,n,97,2.52,2.52,2.88,21.6,74.2,1015.32,0,0,0,0,0.013885
2023/02/06 04:09:00.020,n,249,1.44,0,3.96,21.6,74.4,1015.32,0,0,0,0,0.014801
2023/02/06 04:10:00.004,n,194,3.6,2.52,4.32,21.6,74.1,1015.32,0,0,0,0,0.013885
2023/02/06 04:11:00.009,n,226,1.44,0,1.8,21.6,74.1,1015.32,0,0,0,0,0.014801
2023/02/06 04:12:00.010,n,182,4.32,3.96,5.04,21.6,74.1,1015.32,0,0,0,0,0.014801
2023/02/06 04:13:00.001,n,233,1.8,1.44,2.52,21.6,74,1015.32,0,0,0,0,0.013008
2023/02/06 04:14:00.001,n,183,4.32,3.6,4.68,21.6,74.1,1015.42,0,0,0,0,0.01564
2023/02/06 04:15:00.002,n,225,1.08,0.72,2.16,21.6,74,1015.42,0,0,0,0,0.013008
2023/02/06 04:16:00.001,n,300,0.36,0,0.72,21.5,74,1015.42,0,0,0,0,0.010414
2023/02/06 04:17:00.001,n,177,3.24,2.16,6.12,21.5,74.1,1015.42,0,0,0,0,0.007782
2023/02/06 04:18:00.001,n,228,2.16,1.8,2.52,21.5,74.2,1015.42,0,0,0,0,0.013924
2023/02/06 04:19:00.001,n,202,3.24,2.52,3.96,21.6,74.5,1015.42,0,0,0,0,0.01133
2023/02/06 04:20:00.003,n,55,2.16,1.44,6.48,21.6,74.1,1015.42,0,0,0,0,0.01133
2023/02/06 04:21:00.003,n,226,4.68,3.24,5.04,21.5,74,1015.42,0,0,0,0,0.009575
2023/02/06 04:22:00.001,n,173,4.68,3.24,8.64,21.5,74,1015.42,0,0,0,0,0.010452
2023/02/06 04:23:00.001,n,188,3.6,2.52,6.12,21.5,74,1015.42,0,0,0,0,0.00351
2023/02/06 04:24:00.001,n,207,4.32,3.24,7.2,21.5,73.9,1015.42,0,0,0,0,0.014801
2023/02/06 04:25:00.007,n,194,2.16,1.08,5.76,21.5,74.2,1015.42,0,0,0,0,0.014801
2023/02/06 04:26:00.007,n,166,3.96,3.24,7.56,21.5,73.8,1015.42,0,0,0,0,0.012169
2023/02/06 04:27:00.001,n,187,0.36,0,0.72,21.5,74.1,1015.42,0,0,0,0,0.012169
2023/02/06 04:28:00.015,n,298,4.68,3.96,5.76,21.6,74.5,1015.52,0,0,0,0,0.009575
2023/02/06 04:29:00.015,n,180,5.04,2.16,9.36,21.6,74.1,1015.52,0,0,0,0,0.009575
2023/02/06 04:30:00.015,n,182,4.32,3.24,5.4,21.6,73.6,1015.52,0,0,0,0,0.008736
2023/02/06 04:31:00.001,n,215,3.6,2.88,4.32,21.5,73.7,1015.62,0,0,0,0,0.006943
2023/02/06 04:32:00.001,n,205,3.96,3.24,4.68,21.5,73.6,1015.62,0,0,0,0,0.005226
2023/02/06 04:33:00.001,n,220,3.24,1.08,4.68,21.5,73.8,1015.62,0,0,0,0,0.014801
2023/02/06 04:34:00.001,n,273,2.16,1.44,2.52,21.5,73.9,1015.62,0,0,0,0,0.017395
2023/02/06 04:35:00.001,n,137,1.44,1.08,1.8,21.5,73.9,1015.62,0,0,0,0,0.017395
2023/02/06 04:36:00.002,n,326,1.44,0.36,2.16,21.5,73.9,1015.62,0,0,0,0,0.013924
2023/02/06 04:37:00.001,n,76,2.52,0.72,5.4,21.5,73.7,1015.62,0,0,0,0,0.011292
2023/02/06 04:38:00.001,n,191,1.8,1.08,3.96,21.5,73.7,1015.62,0,0,0,0,0.01915
2023/02/06 04:39:00.001,n,174,4.32,2.52,7.56,21.5,73.8,1015.62,0,0,0,0,0.020905
2023/02/06 04:40:00.001,n,174,7.2,3.6,11.52,21.5,73.5,1015.62,0,0,0,0,0.021744
2023/02/06 04:41:00.003,n,48,1.44,0,4.68,21.4,73.6,1015.72,0,0,0,0,0.022621
2023/02/06 04:42:00.003,n,244,2.16,1.44,2.88,21.4,73.7,1015.72,0,0,0,0,0.020905
2023/02/06 04:43:00.005,n,104,1.08,0.36,1.8,21.5,73.7,1015.72,0,0,0,0,0.020905
2023/02/06 04:44:00.006,n,225,1.8,1.08,2.16,21.5,73.6,1015.72,0,0,0,0,0.021744
2023/02/06 04:45:00.006,n,302,1.44,0.36,5.04,21.5,73.7,1015.72,0,0,0,0,0.022621
2023/02/06 04:46:00.009,n,161,4.32,2.16,8.28,21.5,73.5,1015.72,0,0,0,0,0.023499
2023/02/06 04:47:00.011,n,235,1.8,0.36,2.52,21.5,73.5,1015.72,0,0,0,0,0.022621
2023/02/06 04:48:00.012,n,186,3.96,2.52,7.92,21.5,73.5,1015.82,0,0,0,0,0.033951
2023/02/06 04:49:00.001,n,193,1.44,1.08,2.16,21.4,73.6,1015.82,0,0,0,0,0.0383
2023/02/06 04:50:00.001,n,202,5.76,4.32,9,21.4,73.6,1015.82,0,0,0,0,0.044403
2023/02/06 04:51:00.001,n,265,1.44,1.08,4.68,21.4,73.7,1015.82,0,0,0,0,0.04528
2023/02/06 04:52:00.001,n,220,1.08,0,4.32,21.4,73.9,1015.82,0,0,0,0,0.050507
2023/02/06 04:53:00.011,n,241,2.16,0.36,4.32,21.4,74.3,1015.92,0,0,0,0,0.054817
2023/02/06 04:54:00.001,n,203,2.52,1.44,6.12,21.4,74.1,1015.92,0,0,0,0,0.064392
2023/02/06 04:55:00.014,n,291,3.96,3.24,5.04,21.4,74.3,1015.92,0,0,0,0,0.077438
2023/02/06 04:56:00.015,n,196,2.88,1.44,3.96,21.5,74.5,1015.92,0,0,0,0,0.092239
2023/02/06 04:57:00.016,n,291,2.88,2.16,3.24,21.4,74.2,1015.92,0,0,0,0,0.113983
2023/02/06 04:58:00.002,n,282,4.68,3.96,5.4,21.4,74.8,1016.02,0,0,0,0,0.140915
2023/02/06 04:59:00.003,n,199,2.88,1.8,3.96,21.5,74.5,1016.02,0,0,0,0,0.180016
2023/02/06 05:00:00.004,n,282,3.6,2.88,4.32,21.4,74.8,1016.02,0,0,0,0,0.240021
2023/02/06 05:01:00.001,n,234,2.52,2.16,3.24,21.4,74.9,1016.02,0,0,0,0,0.304298
2023/02/06 05:02:00.001,n,31,1.44,0.72,1.8,21.5,75.3,1016.12,0,0,0,0,0.390282
2023/02/06 05:03:00.002,n,241,3.6,2.16,5.76,21.5,75.3,1016.12,0,0,0,0,0.47966
2023/02/06 05:04:00.002,n,245,2.52,1.44,3.96,21.5,75,1016.12,0,0,0,0,0.580139
2023/02/06 05:05:00.015,n,191,3.24,1.8,5.4,21.5,75,1016.12,0,0,0,0,0.690727
2023/02/06 05:06:00.001,n,294,1.44,1.08,1.8,21.4,75,1016.12,0,0,0,0,0.818596
2023/02/06 05:07:00.001,n,271,2.16,1.8,2.16,21.5,75.3,1016.12,0,0,0,0,0.984612
2023/02/06 05:08:00.002,n,241,2.52,2.16,3.24,21.4,74.5,1016.12,0,0,0,0,1.242447
2023/02/06 05:09:00.004,n,187,6.48,3.6,8.64,21.4,74.2,1016.12,0,0,0,0,1.630669
2023/02/06 05:10:00.006,n,183,2.88,1.8,4.68,21.3,74,1016.22,0,0,0,0,2.158928
2023/02/06 05:11:00.008,n,265,3.6,1.44,9,21.3,74.6,1016.22,0,0,0,0,2.730789
2023/02/06 05:12:00.007,n,228,1.8,1.44,3.24,21.3,74.5,1016.32,0,0,0,0,3.333435
2023/02/06 05:13:00.009,n,174,2.88,2.52,3.96,21.3,74.5,1016.32,0,0,0,0,3.920784
2023/02/06 05:14:00.010,n,260,5.04,3.96,5.4,21.3,74.4,1016.32,0,0,0,0,4.498635
2023/02/06 05:15:00.013,n,234,3.96,1.8,4.68,21.3,74.3,1016.42,0,0,0,0,5.037728
2023/02/06 05:16:00.002,n,261,3.96,1.08,4.68,21.3,75.3,1016.42,0,0,0,0,5.497704
2023/02/06 05:17:00.002,n,221,1.8,1.44,2.16,21.4,75.4,1016.42,0,0,0,0,5.948754
2023/02/06 05:18:00.001,n,198,2.16,0.36,3.24,21.4,75.5,1016.42,0,0,0,0,6.459885
2023/02/06 05:19:00.002,n,210,3.24,2.52,3.6,21.4,75.1,1016.42,0,0,0,0,6.934166
2023/02/06 05:20:00.004,n,260,2.52,0.36,5.04,21.4,74.6,1016.42,0,0,0,0,7.35096
2023/02/06 05:21:00.006,n,222,3.6,1.08,5.04,21.3,74.8,1016.52,0,0,0,0,7.766953
2023/02/06 05:22:00.008,n,259,5.76,5.76,5.76,21.3,74.8,1016.52,0,0,0,0,8.146057
2023/02/06 05:23:00.001,n,226,3.24,2.52,4.32,21.3,74.5,1016.52,0,0,0,0,8.388367
2023/02/06 05:24:00.002,n,204,2.88,1.8,5.04,21.3,75.5,1016.52,0,0,0,0,8.5421
2023/02/06 05:25:00.002,n,218,3.24,2.52,4.68,21.3,74.9,1016.52,0,0,0,0,8.731308
2023/02/06 05:26:00.001,n,165,0.72,0.36,0.72,21.3,74.5,1016.52,0,0,0,0,9.150582
2023/02/06 05:27:00.001,n,238,1.08,0,1.8,21.2,74.4,1016.52,0,0,0,0,9.917642
2023/02/06 05:28:00.008,n,197,3.6,2.88,4.68,21.2,74.4,1016.52,0,0,0,0,10.894662
2023/02/06 05:29:00.010,n,193,2.52,1.44,5.04,21.2,74.8,1016.52,0,0,0,0,12.007408
2023/02/06 05:30:00.001,n,168,3.6,3.24,3.96,21.2,74.3,1016.62,0,0,0,0,13.43876
2023/02/06 05:31:00.013,n,237,2.16,2.16,2.52,21.2,74,1016.62,0,0,0,0,14.907646
2023/02/06 05:32:00.016,n,202,3.96,2.88,6.12,21.2,74.1,1016.62,0,0,0,0,16.85421
2023/02/06 05:33:00.016,n,187,3.96,2.52,7.2,21.2,73.9,1016.62,0,0,0,0,19.328576
2023/02/06 05:34:00.001,n,162,4.68,2.52,6.48,21.2,73.8,1016.62,0,0,0,0,21.5876
2023/02/06 05:35:00.001,n,141,1.08,0.36,4.32,21.2,73.8,1016.62,0,0,0,0,23.770256
2023/02/06 05:36:00.001,n,160,1.08,0.36,1.8,21.2,73.8,1016.62,0,0,0,0,26.041832
2023/02/06 05:37:00.002,n,144,2.52,0.72,6.84,21.2,73.7,1016.62,0,0,0,0,28.334732
2023/02/06 05:38:00.004,n,176,4.32,2.88,7.2,21.3,73.4,1016.62,0,0,0,0,30.607758
2023/02/06 05:39:00.005,n,272,1.8,0,5.04,21.3,73.5,1016.62,0,0,0,0,32.778434
2023/02/06 05:40:00.007,n,198,2.88,2.16,3.6,21.3,73.6,1016.62,0,0,0,0,34.924164
2023/02/06 05:41:00.007,n,232,2.52,1.8,3.96,21.3,73.4,1016.72,0,0,0,0,37.089196
2023/02/06 05:42:00.009,n,278,2.88,1.44,3.6,21.4,73.4,1016.72,0,0,0,0,39.128972
2023/02/06 05:43:00.002,n,134,2.88,2.52,3.6,21.4,73.1,1016.72,0,0,0,0,41.375104
2023/02/06 05:44:00.001,n,214,2.16,0.72,5.76,21.4,73.1,1016.72,0,0,0,0,43.58404
2023/02/06 05:45:00.004,n,172,2.52,1.44,4.32,21.4,73.3,1016.72,0,0,0,0,45.737056
2023/02/06 05:46:00.006,n,294,3.96,2.88,4.32,21.4,73.3,1016.72,0,0,0,0,47.874012
2023/02/06 05:47:00.007,n,286,8.64,7.2,10.08,21.4,73.3,1016.72,0,0,0,0,50.103112
2023/02/06 05:48:00.003,n,182,1.08,0.72,1.8,21.5,73.6,1016.72,0,0,0,0,52.113304
2023/02/06 05:49:00.004,n,166,2.88,0.36,3.96,21.5,73.2,1016.72,0,0,0,0,53.970412
2023/02/06 05:50:00.005,n,245,2.52,0.36,5.4,21.5,72.8,1016.72,0,0,0,0,55.839692
2023/02/06 05:51:00.006,n,292,1.44,0.36,2.16,21.5,72.7,1016.72,0,0,0,0,52.184468
2023/02/06 05:52:00.001,n,162,4.68,2.16,7.56,21.5,72.6,1016.72,0,0,0,0,39.42608
2023/02/06 05:53:00.001,n,123,2.52,2.52,2.88,21.5,72.2,1016.72,0,0,0,0,30.875702
2023/02/06 05:54:00.001,n,6,0.72,0.36,5.04,21.5,72.4,1016.72,0,0,0,0,32.237454
2023/02/06 05:55:00.002,n,133,0.72,0.36,1.08,21.5,72.3,1016.72,0,0,0,0,34.058436
2023/02/06 05:56:00.001,n,236,1.8,0.72,5.76,21.5,72.1,1016.72,0,0,0,0,37.779504
2023/02/06 05:57:00.001,n,346,0.36,0.36,1.08,21.6,72,1016.72,0,0,0,0,54.955596
2023/02/06 05:58:00.002,n,249,2.88,2.16,3.96,21.6,72.2,1016.72,0,0,0,0,73.458088
2023/02/06 05:59:00.001,n,220,2.88,2.52,4.32,21.6,72,1016.82,0,0,0,0,80.685256
2023/02/06 06:00:00.002,n,240,2.52,1.8,3.6,21.6,71.7,1016.82,0,0,0,0,86.15228
2023/02/06 06:01:00.003,n,207,1.8,1.44,1.8,21.6,71.6,1016.82,0,0,0,0,78.643912
2023/02/06 06:02:00.003,n,251,3.96,3.24,4.32,21.6,71.6,1016.82,0,0,0,0,68.194136
2023/02/06 06:03:00.005,n,254,4.32,3.6,4.68,21.6,71.7,1016.82,0,0,0,0,95.35328
2023/02/06 06:04:00.004,n,250,1.08,0.72,1.8,21.7,71.9,1016.92,0,0,0,0,97.551664
2023/02/06 06:05:00.006,n,272,3.6,2.88,3.96,21.7,71.6,1016.92,0,0,0,0,100.1083
2023/02/06 06:06:00.008,n,274,1.8,1.08,2.16,21.7,72,1016.92,0,0,0,0,97.243656
2023/02/06 06:07:00.013,n,204,2.16,1.8,2.52,21.7,71.4,1016.92,0,0,0,0,69.644712
2023/02/06 06:08:00.004,n,261,5.04,3.96,5.76,21.7,71.8,1016.92,0,0,0,0,79.44452
2023/02/06 06:09:00.010,n,266,3.96,3.6,4.32,21.7,71.2,1017.02,0,0,0,0,95.037824
2023/02/06 06:10:00.001,n,299,2.88,2.16,3.96,21.7,72.2,1017.02,0,0,0,0,83.003504
2023/02/06 06:11:00.001,n,276,3.6,2.88,4.32,21.7,71.9,1017.02,0,0,0,0,85.895008
2023/02/06 06:12:00.001,n,241,3.24,2.16,3.96,21.8,71.6,1017.02,0,0,0,0,59.668008
2023/02/06 06:13:00.001,n,283,3.96,3.6,4.32,21.7,71.7,1017.02,0,0,0,0,71.297184
2023/02/06 06:14:00.001,n,269,5.4,5.04,6.12,21.8,72.4,1017.02,0,0,0,0,101.19114
2023/02/06 06:15:00.001,n,251,2.88,2.88,3.24,21.8,71.3,1017.02,0,0,0,0,105.6871
2023/02/06 06:16:00.003,n,266,4.32,3.96,5.04,21.7,70.9,1017.02,0,0,0,0,112.83416
2023/02/06 06:17:00.004,n,243,3.96,2.88,5.4,21.7,70.8,1017.02,0,0,0,0,120.31292
2023/02/06 06:18:00.008,n,257,5.04,4.32,5.4,21.7,72.1,1017.02,0,0,0,0,125.11596
2023/02/06 06:19:00.001,n,265,2.88,1.8,3.96,21.8,71.5,1017.02,0,0,0,0,123.59478
2023/02/06 06:20:00.001,n,237,2.52,1.8,2.88,21.8,72.3,1017.02,0,0,0,0,107.85676
2023/02/06 06:21:00.001,n,239,2.16,1.44,2.88,21.9,71.3,1017.02,0,0,0,0,103.7058
2023/02/06 06:22:00.001,n,156,2.16,0.36,4.68,21.9,71.3,1017.02,0,0,0,0,109.07456
2023/02/06 06:23:00.009,n,208,2.88,2.52,3.24,21.9,70.8,1017.02,0,0,0,0,117.90076
2023/02/06 06:24:00.010,n,353,1.44,0.36,6.12,21.9,70.7,1017.02,0,0,0,0,116.98454
2023/02/06 06:25:00.012,n,238,4.32,3.6,5.76,21.9,70.3,1017.02,0,0,0,0,135.23308
2023/02/06 06:26:00.010,n,277,2.52,1.8,3.6,21.9,70.2,1017.02,0,0,0,0,141.332
2023/02/06 06:27:00.011,n,248,5.4,4.68,6.12,21.9,70.1,1017.02,0,0,0,0,155.04728
2023/02/06 06:28:00.002,n,264,3.96,2.88,4.68,22,70.6,1017.02,0,0,0,0,143.423
2023/02/06 06:29:00.001,n,193,2.88,2.52,3.24,22,70.3,1017.02,0,0,0,0,149.07016
2023/02/06 06:30:00.002,n,256,3.6,2.88,4.68,22,70,1017.02,0,0,0,0,118.42694
2023/02/06 06:31:00.002,n,276,1.08,0,1.44,22,70.1,1017.02,0,0,0,0,158.10162
2023/02/06 06:32:00.001,n,211,1.44,1.08,1.8,22.1,70,1017.12,0,0,0,0,175.99598
2023/02/06 06:33:00.001,n,261,3.6,1.8,5.76,22.1,69.6,1017.12,0,0,0,0,189.86652
2023/02/06 06:34:00.010,n,262,4.68,4.32,5.04,22.1,69.5,1017.12,0,0,0,0,196.22454
2023/02/06 06:35:00.012,n,274,4.68,2.16,5.76,22.2,70.6,1017.12,0,0,0,0,205.27088
2023/02/06 06:36:00.013,n,256,4.32,3.6,6.12,22.2,69.6,1017.12,0,0,0,0,190.48602
2023/02/06 06:37:00.001,n,258,2.16,0.72,3.6,22.3,70.3,1017.12,0,0,0,0,201.973
2023/02/06 06:38:00.001,n,181,0.36,0.36,0.72,22.4,70.3,1017.12,0,0,0,0,212.38436
2023/02/06 06:39:00.001,n,147,1.44,0.36,3.96,22.4,69.2,1017.12,0,0,0,0,221.57412
2023/02/06 06:40:00.001,n,185,2.52,1.44,2.88,22.4,69,1017.22,0,0,0,0,234.332
2023/02/06 06:41:00.002,n,251,5.76,5.76,6.48,22.5,69.1,1017.12,0,0,0,0,238.49796
2023/02/06 06:42:00.011,n,300,4.32,3.96,6.48,22.6,69,1017.12,0,0,0,0,238.2297
2023/02/06 06:43:00.012,n,273,4.32,4.32,5.04,22.6,68,1017.12,0,0,0,0,244.48612
2023/02/06 06:44:00.001,n,193,3.24,2.52,3.6,22.6,68.3,1017.22,0,0,0,0,245.46176
2023/02/06 06:45:00.002,n,157,1.08,0.36,1.8,22.7,68.1,1017.22,0,0,0,0,234.58468
2023/02/06 06:46:00.002,n,226,4.68,3.96,5.4,22.7,67.7,1017.22,0,0,0,0,230.57388
2023/02/06 06:47:00.002,n,245,5.4,5.04,5.76,22.7,67.4,1017.22,0,0,0,0,235.0911
2023/02/06 06:48:00.002,n,270,5.04,3.6,6.12,22.8,69.2,1017.22,0,0,0,0,237.75132
2023/02/06 06:49:00.003,n,254,4.68,3.96,6.12,22.8,67.6,1017.22,0,0,0,0,236.80008
2023/02/06 06:50:00.005,n,217,2.16,1.44,3.6,22.8,67.6,1017.22,0,0,0,0,239.09194
2023/02/06 06:51:00.010,n,250,5.4,5.04,6.12,22.8,67.3,1017.32,0,0,0,0,221.94352
2023/02/06 06:52:00.011,n,304,3.6,3.24,4.32,22.8,67.9,1017.22,0,0,0,0,220.61904
2023/02/06 06:53:00.013,n,258,1.08,0.72,1.44,22.9,68.6,1017.22,0,0,0,0,178.93552
2023/02/06 06:54:00.013,n,241,3.24,2.52,3.96,22.9,68.1,1017.32,0,0,0,0,176.77304
2023/02/06 06:55:00.002,n,241,6.48,4.32,8.28,22.9,67.2,1017.32,0,0,0,0,227.65682
2023/02/06 06:56:00.001,n,255,2.16,1.8,3.24,22.9,68.6,1017.32,0,0,0,0,198.15854
2023/02/06 06:57:00.001,n,224,4.32,3.6,4.68,23,68,1017.32,0,0,0,0,168.12924
2023/02/06 06:58:00.001,n,269,6.48,6.12,7.2,22.9,66.800004,1017.32,0,0,0,0,181.54966
2023/02/06 06:59:00.004,n,248,9.72,8.28,11.88,22.9,66.6,1017.32,0,0,0,0,202.5195
2023/02/06 07:00:00.006,n,277,3.6,1.8,8.28,22.9,69.3,1017.32,0,0,0,0,188.35964
2023/02/06 07:01:00.007,n,228,5.04,3.6,5.4,22.9,67.2,1017.32,0,0,0,0,195.2734
2023/02/06 07:02:00.004,n,267,6.48,5.4,6.84,22.9,69,1017.32,0,0,0,0,235.7095
2023/02/06 07:03:00.007,n,252,5.04,3.24,6.48,22.9,67.9,1017.32,0,0,0,0,150.24552
2023/02/06 07:04:00.001,n,92,3.24,0.72,6.48,22.9,68.9,1017.32,0,0,0,0,153.48642
2023/02/06 07:05:00.001,n,255,4.68,1.8,5.76,22.9,67.6,1017.32,0,0,0,0,160.10452
2023/02/06 07:06:00.001,n,191,3.6,2.88,3.96,22.9,67.8,1017.32,0,0,0,0,143.80064
2023/02/06 07:07:00.001,n,244,4.32,1.8,5.04,22.9,68.2,1017.42,0,0,0,0,191.66196
2023/02/06 07:08:00.002,n,304,3.96,3.24,5.76,22.9,69,1017.32,0,0,0,0,233.85922
2023/02/06 07:09:00.001,n,256,5.4,2.88,7.92,22.9,69.2,1017.32,0,0,0,0,195.23068
2023/02/06 07:10:00.003,n,277,2.88,1.8,4.32,23,68,1017.32,0,0,0,0,173.80978
2023/02/06 07:11:00.005,n,234,3.6,2.88,4.32,23,68.1,1017.32,0,0,0,0,158.30838
2023/02/06 07:12:00.003,n,247,4.32,2.88,6.12,23,69,1017.32,0,0,0,0,191.61252
2023/02/06 07:13:00.001,n,206,4.32,3.96,4.68,23.1,67.9,1017.42,0,0,0,0,230.40922
2023/02/06 07:14:00.002,n,221,3.24,2.16,3.96,23,67.5,1017.42,0,0,0,0,217.02328
2023/02/06 07:15:00.007,n,274,10.08,7.92,11.52,23.1,68,1017.42,0,0,0,0,218.6865
2023/02/06 07:16:00.008,n,262,6.84,2.52,7.92,23.1,67.3,1017.42,0,0,0,0,162.53446
2023/02/06 07:17:00.011,n,267,5.4,3.96,6.48,23.1,67.8,1017.42,0,0,0,0,189.7714
2023/02/06 07:18:00.012,n,200,3.6,3.24,5.04,23.1,67.1,1017.42,0,0,0,0,193.62424
2023/02/06 07:19:00.001,n,256,6.12,3.96,8.28,23.1,68.2,1017.42,0,0,0,0,157.79936
2023/02/06 07:20:00.016,n,205,2.52,1.8,3.6,23.2,67.9,1017.42,0,0,0,0,212.91226
2023/02/06 07:21:00.002,n,235,2.88,2.52,3.6,23.2,67.4,1017.42,0,0,0,0,187.21708
2023/02/06 07:22:00.003,n,270,3.96,3.24,4.32,23.2,67.8,1017.42,0,0,0,0,168.91172
2023/02/06 07:23:00.001,n,267,6.48,6.12,7.2,23.3,67.9,1017.42,0,0,0,0,157.79112
2023/02/06 07:24:00.001,n,255,4.32,1.08,7.2,23.3,68.6,1017.52,0,0,0,0,160.11044
2023/02/06 07:25:00.005,n,270,6.84,5.04,8.28,23.4,68.5,1017.52,0,0,0,0,157.89152
2023/02/06 07:26:00.007,n,230,2.52,2.16,3.24,23.4,68.2,1017.52,0,0,0,0,159.32646
2023/02/06 07:27:00.010,n,248,5.76,3.96,7.2,23.4,67.9,1017.52,0,0,0,0,164.8718
2023/02/06 07:28:00.010,n,224,5.04,4.32,5.76,23.4,67.1,1017.52,0,0,0,0,193.22048
2023/02/06 07:29:00.010,n,260,2.88,1.8,5.4,23.4,67.8,1017.52,0,0,0,0,255.93992
2023/02/06 07:30:00.014,n,274,5.4,3.24,6.48,23.4,67.4,1017.52,0,0,0,0,347.12184
2023/02/06 07:31:00.001,n,166,3.96,3.24,5.04,23.5,66.5,1017.52,0,0,0,0,388.04928
2023/02/06 07:32:00.002,n,232,3.96,3.96,4.68,23.5,66.199996,1017.52,0,0,0,0,387.20944
2023/02/06 07:33:00.003,n,240,3.96,2.16,5.76,23.6,66.699996,1017.52,0,0,0,0,345.39792
2023/02/06 07:34:00.003,n,270,7.2,6.12,7.92,23.7,66.800004,1017.52,0,0,0,0,352.34556
2023/02/06 07:35:00.006,n,263,6.12,5.76,6.84,23.7,65.699996,1017.52,0,0,0,0,392.77464
2023/02/06 07:36:00.008,n,241,2.88,2.16,3.96,23.8,65.6,1017.62,0,0,0,0,407.90036
2023/02/06 07:37:00.003,n,231,2.52,2.16,2.88,23.8,64.9,1017.62,0,0,0,0,383.634
2023/02/06 07:38:00.005,n,161,3.24,1.8,5.04,23.9,64.6,1017.62,0,0,0,0,304.46438
2023/02/06 07:39:00.006,n,257,6.12,5.04,7.92,23.9,65.4,1017.62,0,0,0,0,392.34068
2023/02/06 07:40:00.001,n,282,1.08,0.36,1.8,24.1,65.4,1017.62,0,0,0,0,403.08316
2023/02/06 07:41:00.002,n,257,6.12,5.4,6.48,24.1,64.699996,1017.62,0,0,0,0,394.72592
2023/02/06 07:42:00.003,n,246,6.12,5.76,6.48,24.2,64.800004,1017.62,0,0,0,0,376.29216
2023/02/06 07:43:00.003,n,220,3.6,2.52,4.32,24.3,64,1017.62,0,0,0,0,423.04572
2023/02/06 07:44:00.005,n,274,5.4,4.68,6.12,24.3,63.8,1017.62,0,0,0,0,414.04852
2023/02/06 07:45:00.006,n,259,5.4,2.88,6.48,24.4,66,1017.62,0,0,0,0,466.76396
2023/02/06 07:46:00.007,n,259,6.12,5.04,7.92,24.5,65.300004,1017.62,0,0,0,0,469.57252
2023/02/06 07:47:00.011,n,183,2.52,2.52,2.88,24.5,63,1017.62,0,0,0,0,472.2132
2023/02/06 07:48:00.011,n,177,4.68,4.32,5.04,24.5,63,1017.62,0,0,0,0,394.5536
2023/02/06 07:49:00.002,n,219,7.92,7.2,9,24.5,62.5,1017.62,0,0,0,0,433.7476
2023/02/06 07:50:00.001,n,125,2.88,1.44,5.4,24.5,62.3,1017.62,0,0,0,0,351.40416
2023/02/06 07:51:00.006,n,205,8.64,7.2,9.36,24.5,62,1017.62,0,0,0,0,410.6166
2023/02/06 07:52:00.008,n,240,4.68,3.6,5.4,24.6,63.1,1017.62,0,0,0,0,451.1238
2023/02/06 07:53:00.010,n,292,2.88,2.16,3.24,24.7,63.5,1017.62,0,0,0,0,409.00804
2023/02/06 07:54:00.010,n,167,13.68,11.88,19.44,24.7,62.3,1017.62,0,0,0,0,388.87924
2023/02/06 07:55:00.015,n,155,5.76,3.6,10.8,24.7,62.3,1017.72,0,0,0,0,242.30972
2023/02/06 07:56:00.016,n,235,4.32,3.96,4.68,24.7,62.5,1017.72,0,0,0,0,270.6575
2023/02/06 07:57:00.019,n,170,9,5.76,11.88,24.8,61.8,1017.72,0,0,0,0,227.92984
2023/02/06 07:58:00.003,n,164,4.68,3.24,9,24.7,62.1,1017.72,0,0,0,0,226.5477
2023/02/06 07:59:00.001,n,195,3.6,2.16,4.32,24.7,61.9,1017.72,0,0,0,0,194.9506
2023/02/06 08:00:00.001,n,177,7.2,4.32,9,24.7,62.3,1017.72,0,0,0,0,226.10904
2023/02/06 08:01:00.001,n,162,6.84,3.96,9.72,24.7,61.9,1017.72,0,0,0,0,264.62864
2023/02/06 08:02:00.001,n,101,1.08,0.72,1.8,24.7,62.1,1017.72,0,0,0,0,331.82804
2023/02/06 08:03:00.009,n,153,1.44,0.36,2.16,24.7,62,1017.72,0,0,0,0,365.31804
2023/02/06 08:04:00.009,n,209,6.48,6.12,6.84,24.8,61.5,1017.72,0,0,0,0,386.94768
2023/02/06 08:05:00.010,n,156,3.96,2.88,4.68,24.9,61.7,1017.62,0,0,0,0,396.25736
2023/02/06 08:06:00.011,n,154,5.04,2.88,8.28,25,61.6,1017.62,0,0,0,0,263.38656
2023/02/06 08:07:00.001,n,127,7.56,6.84,8.28,25.1,61.4,1017.62,0,0,0,0,234.4681
