"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/02 03:56:00.000,n,52,3.24,2.88,3.6,18.4,85.8,1027.62,5.07,0,0,0,0.030441
2021/09/02 03:57:00.000,n,68,3.96,3.24,3.96,18.4,85.8,1027.72,5.07,0,0,0,0.026093
2021/09/02 03:58:00.001,n,57,3.6,3.24,3.96,18.4,85.7,1027.72,5.07,0,0,0,0.029602
2021/09/02 03:59:00.006,n,51,2.52,2.52,2.88,18.4,85.8,1027.72,5.07,0,0,0,0.029602
2021/09/02 04:00:00.000,n,62,3.96,3.6,3.96,18.4,85.9,1027.72,5.07,0,0,0,0.026093
2021/09/02 04:01:00.001,n,69,3.6,3.24,3.96,18.4,85.9,1027.72,5.07,0,0,0,0.030441
2021/09/02 04:02:00.006,n,52,2.88,2.52,3.24,18.4,85.9,1027.72,5.07,0,0,0,0.027008
2021/09/02 04:03:00.012,n,57,2.52,1.8,2.88,18.4,85.9,1027.72,5.07,0,0,0,0.025215
2021/09/02 04:04:00.001,n,48,3.6,3.24,3.96,18.4,85.9,1027.82,5.07,0,0,0,0.022659
2021/09/02 04:05:00.000,n,49,5.04,4.68,5.4,18.4,85.9,1027.82,5.07,0,0,0,0.024376
2021/09/02 04:06:00.000,n,71,4.32,3.96,4.68,18.4,85.9,1027.82,5.07,0,0,0,0.023499
2021/09/02 04:07:00.002,n,42,4.68,4.68,5.04,18.4,85.9,1027.82,5.07,0,0,0,0.025215
2021/09/02 04:08:00.007,n,69,3.6,3.24,3.96,18.4,85.9,1027.82,5.07,0,0,0,0.023499
2021/09/02 04:09:00.000,n,53,3.96,3.6,4.32,18.4,85.9,1027.82,5.07,0,0,0,0.024376
2021/09/02 04:10:00.002,n,49,5.04,4.32,5.76,18.3,85.9,1027.82,5.07,0,0,0,0.022659
2021/09/02 04:11:00.008,n,69,5.04,4.68,5.76,18.3,85.8,1027.72,5.07,0,0,0,0.022659
2021/09/02 04:12:00.014,n,64,3.96,3.24,4.32,18.3,85.8,1027.72,5.07,0,0,0,0.026093
2021/09/02 04:13:00.000,n,79,4.32,3.96,4.68,18.3,85.8,1027.72,5.07,0,0,0,0.023499
2021/09/02 04:14:00.000,n,79,3.6,2.88,5.04,18.3,85.9,1027.72,5.07,0,0,0,0.024376
2021/09/02 04:15:00.000,n,39,4.32,3.96,5.04,18.3,85.7,1027.82,5.07,0,0,0,0.023499
2021/09/02 04:16:00.006,n,87,2.88,2.16,2.88,18.3,85.7,1027.82,5.07,0,0,0,0.022659
2021/09/02 04:17:00.000,n,83,2.52,2.16,2.88,18.3,85.7,1027.82,5.07,0,0,0,0.021782
2021/09/02 04:18:00.000,n,45,4.32,4.32,4.68,18.3,85.7,1027.82,5.07,0,0,0,0.024376
2021/09/02 04:19:00.006,n,76,3.6,3.24,4.32,18.3,85.6,1027.82,5.07,0,0,0,0.022659
2021/09/02 04:20:00.012,n,81,3.6,3.24,3.96,18.3,85.7,1027.82,5.07,0,0,0,0.020866
2021/09/02 04:21:00.001,n,60,3.24,2.52,3.6,18.3,85.6,1027.82,5.07,0,0,0,0.020866
2021/09/02 04:22:00.000,n,78,4.32,3.96,4.68,18.3,85.6,1027.82,5.07,0,0,0,0.020866
2021/09/02 04:23:00.000,n,76,3.6,3.24,3.96,18.3,85.6,1027.82,5.07,0,0,0,0.022659
2021/09/02 04:24:00.001,n,68,4.32,3.96,4.32,18.2,85.6,1027.92,5.07,0,0,0,0.023499
2021/09/02 04:25:00.000,n,72,3.96,3.96,4.32,18.2,85.6,1027.92,5.07,0,0,0,0.026131
2021/09/02 04:26:00.000,n,63,2.52,2.52,2.88,18.2,85.6,1027.92,5.07,0,0,0,0.027847
2021/09/02 04:27:00.002,n,70,2.52,2.16,2.88,18.2,85.6,1027.92,5.07,0,0,0,0.027008
2021/09/02 04:28:00.008,n,86,3.24,2.88,3.6,18.2,85.6,1027.92,5.07,0,0,0,0.031357
2021/09/02 04:29:00.014,n,74,3.24,2.88,3.96,18.2,85.6,1027.92,5.07,0,0,0,0.028763
2021/09/02 04:30:00.004,n,71,2.88,2.52,3.24,18.2,85.5,1027.92,5.07,0,0,0,0.028763
2021/09/02 04:31:00.000,n,71,1.8,1.8,1.8,18.2,85.7,1027.92,5.07,0,0,0,0.027847
2021/09/02 04:32:00.000,n,78,3.24,2.52,3.6,18.2,85.7,1028.02,5.07,0,0,0,0.026131
2021/09/02 04:33:00.004,n,100,2.16,1.8,2.16,18.2,85.6,1028.02,5.07,0,0,0,0.02964
2021/09/02 04:34:00.000,n,62,5.04,4.68,5.4,18.2,85.5,1028.02,5.07,0,0,0,0.022659
2021/09/02 04:35:00.000,n,72,2.88,2.52,3.24,18.2,85.5,1028.02,5.07,0,0,0,0.025253
2021/09/02 04:36:00.004,n,118,4.32,4.32,4.32,18.1,85.5,1028.02,5.07,0,0,0,0.026131
2021/09/02 04:37:00.010,n,106,1.08,0.36,1.08,18.1,85.5,1028.02,5.07,0,0,0,0.028763
2021/09/02 04:38:00.000,n,87,2.52,2.16,2.52,18.1,85.5,1028.02,5.07,0,0,0,0.027847
2021/09/02 04:39:00.005,n,113,1.8,1.8,2.16,18.1,85.5,1028.02,5.07,0,0,0,0.027008
2021/09/02 04:40:00.000,n,122,3.6,3.6,3.96,18.1,85.6,1028.02,5.07,0,0,0,0.025253
2021/09/02 04:41:00.000,n,125,2.52,2.16,2.88,18.1,85.6,1028.02,5.07,0,0,0,0.026131
2021/09/02 04:42:00.000,n,136,4.32,4.32,4.68,18.1,85.7,1028.02,5.07,0,0,0,0.026131
2021/09/02 04:43:00.000,n,130,2.88,2.16,3.24,18.1,85.7,1028.02,5.07,0,0,0,0.023499
2021/09/02 04:44:00.000,n,147,4.68,4.32,5.04,18.1,85.6,1028.02,5.07,0,0,0,0.023499
2021/09/02 04:45:00.006,n,130,5.04,4.68,5.4,18.1,85.6,1028.02,5.07,0,0,0,0.025253
2021/09/02 04:46:00.013,n,130,5.76,5.4,5.76,18,85.5,1027.92,5.07,0,0,0,0.021782
2021/09/02 04:47:00.003,n,145,2.52,1.8,3.24,18,85.5,1027.92,5.07,0,0,0,0.024414
2021/09/02 04:48:00.007,n,135,4.32,3.96,4.68,18,85.5,1028.02,5.07,0,0,0,0.023499
2021/09/02 04:49:00.000,n,141,4.68,4.32,5.04,18,85.5,1028.02,5.07,0,0,0,0.021782
2021/09/02 04:50:00.002,n,135,5.4,5.04,5.76,18,85.4,1028.02,5.07,0,0,0,0.026131
2021/09/02 04:51:00.000,n,138,3.96,3.6,4.32,18,85.4,1028.02,5.07,0,0,0,0.021782
2021/09/02 04:52:00.000,n,150,5.76,5.4,6.12,17.9,85.3,1028.02,5.07,0,0,0,0.022659
2021/09/02 04:53:00.005,n,144,6.12,5.76,6.12,17.9,85.3,1028.02,5.07,0,0,0,0.01915
2021/09/02 04:54:00.010,n,139,3.96,3.6,4.32,17.9,85.2,1028.02,5.07,0,0,0,0.020905
2021/09/02 04:55:00.000,n,149,2.88,2.52,3.6,17.9,85.2,1028.02,5.07,0,0,0,0.020905
2021/09/02 04:56:00.005,n,133,3.6,3.24,3.6,17.9,85.2,1028.02,5.07,0,0,0,0.022659
2021/09/02 04:57:00.011,n,137,5.04,4.68,6.12,17.8,85.2,1028.02,5.07,0,0,0,0.020065
2021/09/02 04:58:00.000,n,135,3.6,3.24,3.96,17.8,85.2,1028.02,5.07,0,0,0,0.020905
2021/09/02 04:59:00.000,n,118,1.44,1.44,2.16,17.8,85.2,1028.12,5.07,0,0,0,0.021782
2021/09/02 05:00:00.000,n,125,2.88,2.16,3.6,17.8,85.2,1028.12,5.07,0,0,0,0.017433
2021/09/02 05:01:00.000,n,114,3.96,3.24,4.32,17.8,85.2,1028.12,5.07,0,0,0,0.017433
2021/09/02 05:02:00.006,n,105,1.44,1.44,1.8,17.8,85.2,1028.22,5.07,0,0,0,0.021782
2021/09/02 05:03:00.000,n,141,1.44,1.08,2.16,17.8,85.2,1028.22,5.07,0,0,0,0.020905
2021/09/02 05:04:00.000,n,205,0.72,0.36,1.08,17.8,85.2,1028.22,5.07,0,0,0,0.020065
2021/09/02 05:05:00.006,n,84,1.44,1.08,2.16,17.8,85.3,1028.22,5.07,0,0,0,0.020905
2021/09/02 05:06:00.012,n,117,0.72,0.36,1.08,17.8,85.2,1028.32,5.07,0,0,0,0.01915
2021/09/02 05:07:00.002,n,114,1.44,1.08,1.44,17.7,85.1,1028.32,5.07,0,0,0,0.016556
2021/09/02 05:08:00.000,n,274,0.72,0.36,1.08,17.8,85.3,1028.32,5.07,0,0,0,0.020065
2021/09/02 05:09:00.000,n,158,1.08,0.36,1.08,17.8,85.3,1028.42,5.07,0,0,0,0.017433
2021/09/02 05:10:00.002,n,109,0.72,0.72,0.72,17.7,85.2,1028.42,5.07,0,0,0,0.016556
2021/09/02 05:11:00.008,n,262,0.36,0.36,0.72,17.8,85.6,1028.42,5.07,0,0,0,0.02697
2021/09/02 05:12:00.000,n,54,0.72,0.36,1.08,17.8,85.7,1028.42,5.07,0,0,0,0.028687
2021/09/02 05:13:00.002,n,26,0.72,0.36,0.72,17.8,85.6,1028.52,5.07,0,0,0,0.035667
2021/09/02 05:14:00.007,n,47,1.08,1.08,1.44,17.8,85.7,1028.52,5.07,0,0,0,0.029564
2021/09/02 05:15:00.013,n,192,0.36,0.36,0.72,17.8,85.6,1028.52,5.07,0,0,0,0.033913
2021/09/02 05:16:00.000,n,239,0.36,0,1.08,17.8,85.5,1028.52,5.07,0,0,0,0.027847
2021/09/02 05:17:00.000,n,217,0.72,0.72,1.08,17.8,85.4,1028.52,5.07,0,0,0,0.027847
2021/09/02 05:18:00.000,n,183,1.44,1.08,1.44,17.8,85.4,1028.62,5.07,0,0,0,0.029564
2021/09/02 05:19:00.005,n,133,0.72,0.72,0.72,17.8,85.3,1028.62,5.07,0,0,0,0.030441
2021/09/02 05:20:00.000,n,150,1.8,1.8,1.8,17.8,85.3,1028.62,5.07,0,0,0,0.030441
2021/09/02 05:21:00.000,n,133,1.08,1.08,1.08,17.7,85.4,1028.62,5.07,0,0,0,0.031281
2021/09/02 05:22:00.005,n,156,1.8,1.44,1.8,17.7,85.4,1028.62,5.07,0,0,0,0.032196
2021/09/02 05:23:00.011,n,156,1.8,1.8,2.16,17.7,85.4,1028.62,5.07,0,0,0,0.031281
2021/09/02 05:24:00.001,n,178,2.88,2.52,2.88,17.7,85.4,1028.62,5.07,0,0,0,0.032196
2021/09/02 05:25:00.000,n,155,3.24,2.88,3.6,17.7,85.3,1028.62,5.07,0,0,0,0.029564
2021/09/02 05:26:00.000,n,144,2.88,2.88,3.24,17.7,85.3,1028.62,5.07,0,0,0,0.032196
2021/09/02 05:27:00.003,n,154,3.6,3.24,3.6,17.7,85.2,1028.62,5.07,0,0,0,0.033073
2021/09/02 05:28:00.000,n,148,2.88,2.88,3.24,17.7,85.1,1028.62,5.07,0,0,0,0.035667
2021/09/02 05:29:00.000,n,158,1.8,1.44,2.88,17.7,85.1,1028.62,5.07,0,0,0,0.032196
2021/09/02 05:30:00.003,n,141,2.88,2.52,3.24,17.7,85.1,1028.72,5.07,0,0,0,0.032196
2021/09/02 05:31:00.009,n,143,4.32,3.96,4.68,17.7,85,1028.72,5.07,0,0,0,0.033913
2021/09/02 05:32:00.014,n,133,6.12,5.76,6.84,17.7,85,1028.72,5.07,0,0,0,0.033913
2021/09/02 05:33:00.003,n,155,4.68,3.96,5.04,17.6,84.9,1028.72,5.07,0,0,0,0.039139
2021/09/02 05:34:00.000,n,132,5.4,4.68,5.4,17.6,84.9,1028.72,5.07,0,0,0,0.040894
2021/09/02 05:35:00.000,n,140,4.68,4.32,4.68,17.6,84.8,1028.72,5.07,0,0,0,0.044365
2021/09/02 05:36:00.004,n,135,3.96,3.6,3.96,17.6,84.8,1028.72,5.07,0,0,0,0.042648
2021/09/02 05:37:00.000,n,131,4.68,3.96,5.04,17.6,84.8,1028.82,5.07,0,0,0,0.046997
2021/09/02 05:38:00.000,n,130,3.24,2.52,3.24,17.6,84.7,1028.82,5.07,0,0,0,0.055695
2021/09/02 05:39:00.003,n,133,5.04,4.32,5.76,17.5,84.7,1028.82,5.07,0,0,0,0.060921
2021/09/02 05:40:00.009,n,121,5.4,4.68,6.12,17.5,84.6,1028.82,5.07,0,0,0,0.077438
2021/09/02 05:41:00.000,n,130,5.76,5.04,6.48,17.5,84.5,1028.82,5.07,0,0,0,0.088768
2021/09/02 05:42:00.004,n,139,6.12,5.4,6.84,17.5,84.3,1028.82,5.07,0,0,0,0.111389
2021/09/02 05:43:00.000,n,124,5.76,5.04,6.84,17.5,84.2,1028.82,5.07,0,0,0,0.139236
2021/09/02 05:44:00.000,n,128,5.4,4.68,6.48,17.5,84.1,1028.82,5.07,0,0,0,0.187073
2021/09/02 05:45:00.004,n,131,6.12,5.04,6.84,17.5,83.8,1028.82,5.07,0,0,0,0.239258
2021/09/02 05:46:00.000,n,120,5.76,5.04,6.84,17.5,83.6,1028.82,5.07,0,0,0,0.131378
2021/09/02 05:47:00.000,n,118,5.04,4.32,6.12,17.5,83.4,1028.82,5.07,0,0,0,0.259247
2021/09/02 05:48:00.004,n,121,6.84,6.48,6.84,17.5,83.3,1028.82,5.07,0,0,0,0.382652
2021/09/02 05:49:00.010,n,115,6.12,5.04,6.48,17.6,83.2,1028.92,5.07,0,0,0,0.537262
2021/09/02 05:50:00.000,n,116,2.88,2.16,3.6,17.6,83,1028.92,5.07,0,0,0,0.616226
2021/09/02 05:51:00.004,n,126,2.52,2.16,2.88,17.6,82.9,1028.92,5.07,0,0,0,0.720787
2021/09/02 05:52:00.000,n,114,5.04,4.32,5.4,17.6,82.9,1028.92,5.07,0,0,0,0.751267
2021/09/02 05:53:00.000,n,115,2.88,2.16,3.6,17.6,82.9,1028.92,5.07,0,0,0,1.011353
2021/09/02 05:54:00.000,n,119,3.24,2.88,3.96,17.6,82.8,1028.92,5.07,0,0,0,1.09478
2021/09/02 05:55:00.000,n,99,1.8,1.08,2.52,17.6,82.7,1028.92,5.07,0,0,0,1.550331
2021/09/02 05:56:00.001,n,126,3.96,3.24,4.32,17.6,82.6,1028.92,5.07,0,0,0,1.82045
2021/09/02 05:57:00.007,n,117,3.96,3.6,4.32,17.6,82.4,1028.92,5.07,0,0,0,2.101402
2021/09/02 05:58:00.000,n,108,3.96,3.24,4.68,17.6,82.4,1028.92,5.07,0,0,0,2.404785
2021/09/02 05:59:00.002,n,121,5.04,4.32,5.76,17.6,82.3,1028.92,5.07,0,0,0,2.509499
2021/09/02 06:00:00.007,n,126,5.04,4.68,5.04,17.6,82.2,1029.02,5.07,0,0,0,3.038292
2021/09/02 06:01:00.000,n,105,4.68,3.96,5.04,17.6,82.1,1029.02,5.07,0,0,0,3.424339
2021/09/02 06:02:00.002,n,111,4.68,3.96,5.04,17.6,82.1,1029.02,5.07,0,0,0,3.911438
2021/09/02 06:03:00.000,n,115,3.6,2.88,4.32,17.6,82,1029.02,5.07,0,0,0,4.537735
2021/09/02 06:04:00.000,n,136,3.96,3.24,4.32,17.6,82,1029.02,5.07,0,0,0,5.319557
2021/09/02 06:05:00.003,n,112,4.32,3.24,5.04,17.7,82,1029.12,5.07,0,0,0,6.313286
2021/09/02 06:06:00.009,n,98,2.16,1.08,2.88,17.7,82.1,1029.12,5.07,0,0,0,7.615471
2021/09/02 06:07:00.000,n,111,3.96,3.6,4.32,17.7,82.1,1029.12,5.07,0,0,0,9.02874
2021/09/02 06:08:00.004,n,121,1.8,1.44,2.52,17.7,82.2,1029.12,5.07,0,0,0,10.21759
2021/09/02 06:09:00.009,n,90,2.52,1.8,3.24,17.7,82.4,1029.12,5.07,0,0,0,11.105424
2021/09/02 06:10:00.000,n,64,1.8,1.44,2.52,17.7,82.5,1029.22,5.07,0,0,0,11.9664
2021/09/02 06:11:00.000,n,84,1.8,1.44,2.16,17.7,82.7,1029.22,5.07,0,0,0,13.05645
2021/09/02 06:12:00.000,n,126,0.72,0.36,1.08,17.7,82.7,1029.22,5.07,0,0,0,15.423852
2021/09/02 06:13:00.000,n,132,2.88,2.52,3.24,17.7,82.5,1029.22,5.07,0,0,0,18.020744
2021/09/02 06:14:00.005,n,134,3.24,2.52,3.6,17.7,82.5,1029.22,5.07,0,0,0,18.702468
2021/09/02 06:15:00.011,n,108,3.6,3.24,4.32,17.7,82.5,1029.22,5.07,0,0,0,18.347892
2021/09/02 06:16:00.000,n,127,5.04,4.68,5.4,17.7,82.6,1029.22,5.07,0,0,0,18.580514
2021/09/02 06:17:00.006,n,126,3.6,2.52,3.96,17.7,82.5,1029.22,5.07,0,0,0,20.163192
2021/09/02 06:18:00.012,n,143,6.12,5.04,7.2,17.6,82.4,1029.22,5.07,0,0,0,21.508522
2021/09/02 06:19:00.001,n,92,4.68,3.96,5.04,17.6,82.4,1029.22,5.07,0,0,0,22.17701
2021/09/02 06:20:00.000,n,134,4.32,3.24,5.4,17.6,82.3,1029.22,5.07,0,0,0,22.741356
2021/09/02 06:21:00.000,n,118,4.32,3.96,5.04,17.7,82.4,1029.22,5.07,0,0,0,23.453788
2021/09/02 06:22:00.003,n,112,3.6,3.24,4.32,17.7,82.5,1029.22,5.07,0,0,0,24.396248
2021/09/02 06:23:00.009,n,102,3.24,2.88,4.68,17.7,82.4,1029.22,5.07,0,0,0,25.61451
2021/09/02 06:24:00.000,n,73,2.88,1.8,3.96,17.7,82.5,1029.22,5.07,0,0,0,26.211318
2021/09/02 06:25:00.004,n,118,5.4,4.68,6.12,17.7,82.5,1029.22,5.07,0,0,0,28.425674
2021/09/02 06:26:00.010,n,105,2.16,1.8,2.52,17.7,82.5,1029.22,5.07,0,0,0,40.371992
2021/09/02 06:27:00.001,n,112,4.32,3.24,5.04,17.7,82.5,1029.22,5.07,0,0,0,42.979032
2021/09/02 06:28:00.000,n,100,5.04,4.32,5.04,17.7,82.4,1029.22,5.07,0,0,0,45.338536
2021/09/02 06:29:00.000,n,110,2.88,2.52,3.6,17.7,82.6,1029.32,5.07,0,0,0,47.758788
2021/09/02 06:30:00.002,n,100,4.68,3.24,5.4,17.7,82.4,1029.32,5.07,0,0,0,49.879648
2021/09/02 06:31:00.000,n,93,4.68,4.32,5.04,17.7,82.4,1029.32,5.07,0,0,0,52.04138
2021/09/02 06:32:00.000,n,87,4.32,3.24,5.04,17.7,82.1,1029.32,5.07,0,0,0,54.351824
2021/09/02 06:33:00.003,n,77,3.24,2.52,3.96,17.7,82.2,1029.32,5.07,0,0,0,56.92232
2021/09/02 06:34:00.009,n,127,4.32,3.24,4.68,17.7,81.9,1029.32,5.07,0,0,0,59.834272
2021/09/02 06:35:00.014,n,93,6.12,5.4,7.56,17.7,81.8,1029.32,5.07,0,0,0,63.046724
2021/09/02 06:36:00.004,n,138,3.96,2.88,4.68,17.7,81.8,1029.42,5.07,0,0,0,66.524064
2021/09/02 06:37:00.000,n,82,6.84,6.12,7.56,17.7,81.7,1029.42,5.07,0,0,0,69.812376
2021/09/02 06:38:00.000,n,108,4.32,3.96,4.68,17.7,81.6,1029.42,5.07,0,0,0,72.893064
2021/09/02 06:39:00.004,n,98,3.96,3.24,4.32,17.8,81.7,1029.42,5.07,0,0,0,76.859424
2021/09/02 06:40:00.000,n,109,6.12,5.4,6.48,17.8,81.3,1029.42,5.07,0,0,0,80.989992
2021/09/02 06:41:00.000,n,132,1.44,0.72,1.8,17.8,81.3,1029.52,5.07,0,0,0,84.13652
2021/09/02 06:42:00.006,n,126,2.88,2.52,3.24,17.8,81.3,1029.52,5.07,0,0,0,86.475512
2021/09/02 06:43:00.011,n,114,3.24,2.88,3.6,17.8,81.3,1029.52,5.07,0,0,0,88.610456
2021/09/02 06:44:00.001,n,106,3.96,3.96,4.32,17.9,81.2,1029.52,5.07,0,0,0,91.327592
2021/09/02 06:45:00.008,n,86,3.96,3.6,5.04,17.9,81.5,1029.52,5.07,0,0,0,94.779344
2021/09/02 06:46:00.000,n,91,2.16,1.8,2.52,17.9,81.2,1029.52,5.07,0,0,0,98.266584
2021/09/02 06:47:00.003,n,108,4.68,4.32,5.76,18,80.8,1029.62,5.07,0,0,0,101.68466
2021/09/02 06:48:00.000,n,98,3.96,2.88,5.4,18,81.3,1029.62,5.07,0,0,0,103.35818
2021/09/02 06:49:00.000,n,93,4.68,3.6,5.4,18,80.9,1029.62,5.07,0,0,0,105.01206
2021/09/02 06:50:00.005,n,73,3.24,2.88,3.6,18.1,81.2,1029.62,5.07,0,0,0,107.13188
2021/09/02 06:51:00.010,n,98,3.6,2.88,4.32,18.1,80.8,1029.62,5.07,0,0,0,108.3143
2021/09/02 06:52:00.000,n,95,2.16,1.8,2.88,18.1,81,1029.62,5.07,0,0,0,110.36082
2021/09/02 06:53:00.005,n,69,1.8,1.08,2.52,18.2,81.4,1029.62,5.07,0,0,0,112.89848
2021/09/02 06:54:00.011,n,105,3.24,2.88,3.24,18.2,80.7,1029.62,5.07,0,0,0,115.6063
2021/09/02 06:55:00.000,n,137,4.32,3.6,4.68,18.2,80.5,1029.62,5.07,0,0,0,118.73086
2021/09/02 06:56:00.000,n,132,5.76,5.04,6.48,18.2,80.2,1029.62,5.07,0,0,0,122.7169
2021/09/02 06:57:00.000,n,110,3.6,2.88,3.96,18.2,80.6,1029.62,5.07,0,0,0,127.28506
2021/09/02 06:58:00.002,n,123,2.88,2.16,3.6,18.2,80.7,1029.62,5.07,0,0,0,131.47758
2021/09/02 06:59:00.007,n,110,3.6,2.88,3.96,18.2,80.9,1029.72,5.07,0,0,0,135.18976
2021/09/02 07:00:00.000,n,133,4.32,4.32,4.68,18.2,80.5,1029.72,5.07,0,0,0,138.66396
2021/09/02 07:01:00.002,n,129,5.4,4.68,5.76,18.2,80.7,1029.72,5.07,0,0,0,141.9831
2021/09/02 07:02:00.008,n,141,7.56,6.48,7.56,18.3,80.6,1029.62,5.07,0,0,0,144.42264
2021/09/02 07:03:00.014,n,142,6.48,5.76,6.84,18.2,80.3,1029.62,5.07,0,0,0,148.2499
2021/09/02 07:04:00.000,n,166,2.16,1.08,3.6,18.2,80.5,1029.72,5.07,0,0,0,152.7814
2021/09/02 07:05:00.000,n,134,5.04,4.68,5.4,18.3,80.2,1029.72,5.07,0,0,0,155.7711
2021/09/02 07:06:00.000,n,133,3.6,2.88,4.68,18.3,80.7,1029.72,5.07,0,0,0,158.41592
2021/09/02 07:07:00.000,n,136,6.12,5.4,6.84,18.3,80.7,1029.72,5.07,0,0,0,161.75962
2021/09/02 07:08:00.004,n,128,6.12,5.4,6.48,18.4,80.3,1029.72,5.07,0,0,0,168.8171
2021/09/02 07:09:00.009,n,136,6.48,5.76,7.2,18.4,80.3,1029.72,5.07,0,0,0,175.15866
2021/09/02 07:10:00.000,n,142,6.84,5.4,7.2,18.4,79.9,1029.82,5.07,0,0,0,180.37534
2021/09/02 07:11:00.005,n,120,5.76,5.4,6.48,18.4,79.7,1029.82,5.07,0,0,0,189.35788
2021/09/02 07:12:00.010,n,122,5.04,4.68,5.76,18.4,80,1029.82,5.07,0,0,0,198.20126
2021/09/02 07:13:00.000,n,143,3.24,2.88,3.96,18.4,79.9,1029.82,5.07,0,0,0,205.41836
2021/09/02 07:14:00.000,n,97,2.16,1.08,2.88,18.5,79.6,1029.82,5.07,0,0,0,208.64042
2021/09/02 07:15:00.000,n,113,3.24,2.16,4.32,18.5,79.1,1029.82,5.07,0,0,0,210.28164
2021/09/02 07:16:00.000,n,142,6.48,5.4,7.2,18.5,78.3,1029.82,5.07,0,0,0,199.06492
2021/09/02 07:17:00.005,n,142,6.84,6.12,7.56,18.5,78.4,1029.82,5.07,0,0,0,212.10996
2021/09/02 07:18:00.010,n,137,5.4,4.68,5.76,18.6,78.3,1029.92,5.07,0,0,0,217.43976
2021/09/02 07:19:00.000,n,103,3.96,3.24,4.32,18.6,78.6,1029.92,5.07,0,0,0,107.63858
2021/09/02 07:20:00.005,n,133,4.68,4.32,5.04,18.7,78.1,1029.92,5.07,0,0,0,156.35714
2021/09/02 07:21:00.010,n,155,6.84,6.48,7.2,18.7,77.3,1029.92,5.07,0,0,0,215.07618
2021/09/02 07:22:00.000,n,133,5.76,5.4,6.12,18.7,77.2,1029.92,5.07,0,0,0,229.62482
2021/09/02 07:23:00.000,n,138,8.64,8.28,9,18.7,76.4,1029.92,5.07,0,0,0,210.65112
2021/09/02 07:24:00.000,n,132,9,8.28,9.72,18.7,77.1,1029.92,5.07,0,0,0,203.6333
2021/09/02 07:25:00.000,n,139,3.96,3.6,4.68,18.7,77.1,1029.92,5.07,0,0,0,219.52198
2021/09/02 07:26:00.006,n,145,7.2,6.12,7.92,18.8,76.9,1029.92,5.07,0,0,0,145.36866
2021/09/02 07:27:00.000,n,135,3.6,2.16,5.04,18.8,77.1,1029.92,5.07,0,0,0,230.24616
2021/09/02 07:28:00.001,n,155,8.64,7.56,9,18.8,76.7,1029.92,5.07,0,0,0,238.55396
2021/09/02 07:29:00.007,n,115,6.48,5.04,6.84,18.8,76.4,1029.92,5.07,0,0,0,234.27082
2021/09/02 07:30:00.013,n,113,3.96,3.6,4.32,18.9,76.6,1029.92,5.07,0,0,0,233.12884
2021/09/02 07:31:00.000,n,135,6.12,5.04,7.2,18.9,76.6,1029.92,5.07,0,0,0,237.00824
2021/09/02 07:32:00.000,n,119,5.76,5.76,6.12,19,76.4,1029.92,5.07,0,0,0,234.69772
2021/09/02 07:33:00.000,n,85,2.88,1.8,3.24,19,76.7,1029.92,5.07,0,0,0,241.72562
2021/09/02 07:34:00.000,n,138,3.24,2.52,3.6,19.1,76.5,1030.02,5.07,0,0,0,245.58274
2021/09/02 07:35:00.004,n,128,4.68,4.32,5.04,19.2,75.3,1030.02,5.07,0,0,0,248.0046
2021/09/02 07:36:00.010,n,49,2.52,1.8,3.6,19.2,76.3,1030.02,5.07,0,0,0,250.3981
2021/09/02 07:37:00.000,n,206,1.08,0.36,1.8,19.3,76.1,1030.02,5.07,0,0,0,250.21958
2021/09/02 07:38:00.005,n,139,5.04,3.96,5.4,19.4,75.4,1030.02,5.07,0,0,0,255.23178
2021/09/02 07:39:00.011,n,145,1.44,0.36,3.24,19.5,74.8,1030.02,5.07,0,0,0,259.17434
2021/09/02 07:40:00.000,n,127,6.84,5.76,7.2,19.5,74.7,1030.02,5.07,0,0,0,263.79288
2021/09/02 07:41:00.000,n,81,3.6,1.8,5.04,19.6,75.3,1030.12,5.07,0,0,0,266.36764
2021/09/02 07:42:00.000,n,84,3.96,2.16,5.76,19.7,73.8,1030.12,5.07,0,0,0,270.82902
2021/09/02 07:43:00.000,n,70,7.92,6.84,8.28,19.7,71.3,1030.12,5.07,0,0,0,271.43204
2021/09/02 07:44:00.006,n,85,9.72,9,10.8,19.7,71.6,1030.22,5.07,0,0,0,273.9676
2021/09/02 07:45:00.000,n,126,6.12,5.76,6.48,19.7,70.6,1030.22,5.07,0,0,0,282.62696
2021/09/02 07:46:00.002,n,84,4.68,2.16,6.84,19.6,70.8,1030.22,5.07,0,0,0,288.10486
2021/09/02 07:47:00.008,n,146,6.48,0.36,8.28,19.6,70.7,1030.22,5.07,0,0,0,290.4071
2021/09/02 07:48:00.014,n,117,5.4,4.68,6.48,19.6,70.5,1030.22,5.07,0,0,0,297.0459
2021/09/02 07:49:00.000,n,144,4.32,2.16,7.2,19.7,70.1,1030.22,5.07,0,0,0,302.2998
2021/09/02 07:50:00.000,n,139,11.88,11.52,12.24,19.7,69.1,1030.22,5.07,0,0,0,305.0946
