"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/22 04:05:00.000,n,79,1.8,1.08,3.6,11.6,38.2,1018.82,0,0,0,0,0.034828
2021/09/22 04:06:00.000,n,271,3.24,2.88,3.96,11.6,38.1,1018.82,0,0,0,0,0.041809
2021/09/22 04:07:00.005,n,248,5.04,3.6,5.76,11.6,38.1,1018.82,0,0,0,0,0.033989
2021/09/22 04:08:00.002,n,154,1.44,1.08,1.8,11.5,38.2,1018.82,0,0,0,0,0.033112
2021/09/22 04:09:00.000,n,258,6.48,5.4,7.2,11.5,38.1,1018.82,0,0,0,0,0.032234
2021/09/22 04:10:00.011,n,231,2.88,2.52,3.6,11.5,38.4,1018.82,0,0,0,0,0.040932
2021/09/22 04:11:00.009,n,259,10.440002,9,11.16,11.5,38.4,1018.82,0,0,0,0,0.034828
2021/09/22 04:12:00.006,n,269,2.52,2.16,2.52,11.5,38.4,1018.82,0,0,0,0,0.032234
2021/09/22 04:13:00.000,n,150,2.16,1.8,2.52,11.4,38.6,1018.92,0,0,0,0,0.033112
2021/09/22 04:14:00.000,n,226,2.52,1.44,3.24,11.4,38.8,1018.92,0,0,0,0,0.038338
2021/09/22 04:15:00.000,n,161,9,6.84,12.24,11.4,39,1018.92,0,0,0,0,0.032234
2021/09/22 04:16:00.000,n,147,5.4,5.04,5.76,11.4,40.3,1019.02,0,0,0,0,0.030479
2021/09/22 04:17:00.007,n,115,3.24,2.88,4.32,11.4,40.2,1019.02,0,0,0,0,0.030479
2021/09/22 04:18:00.005,n,219,2.16,0.72,3.24,11.4,39.8,1019.02,0,0,0,0,0.033112
2021/09/22 04:19:00.002,n,240,3.96,1.08,6.12,11.4,40,1019.02,0,0,0,0,0.033112
2021/09/22 04:20:00.000,n,229,4.32,3.96,5.4,11.4,40.2,1019.02,0,0,0,0,0.033112
2021/09/22 04:21:00.013,n,148,1.44,1.44,1.8,11.4,40.2,1019.02,0,0,0,0,0.034828
2021/09/22 04:22:00.000,n,291,4.32,3.96,5.76,11.4,40.7,1019.02,0,0,0,0,0.032234
2021/09/22 04:23:00.000,n,257,6.48,5.4,7.56,11.4,39.8,1019.02,0,0,0,0,0.033112
2021/09/22 04:24:00.000,n,349,1.44,1.08,2.88,11.4,40.5,1019.02,0,0,0,0,0.033112
2021/09/22 04:25:00.002,n,221,4.32,3.96,4.32,11.4,39.9,1019.02,0,0,0,0,0.029602
2021/09/22 04:26:00.000,n,267,6.48,5.76,6.84,11.3,39.9,1019.12,0,0,0,0,0.033112
2021/09/22 04:27:00.000,n,284,6.84,5.76,7.56,11.3,39.8,1019.12,0,0,0,0,0.030479
2021/09/22 04:28:00.010,n,259,5.04,4.32,5.76,11.3,39.9,1019.22,0,0,0,0,0.030479
2021/09/22 04:29:00.007,n,251,3.6,3.24,4.68,11.3,39.9,1019.22,0,0,0,0,0.033112
2021/09/22 04:30:00.004,n,236,2.16,1.8,2.52,11.3,39.9,1019.22,0,0,0,0,0.032234
2021/09/22 04:31:00.002,n,274,4.68,3.6,5.76,11.2,39.9,1019.32,0,0,0,0,0.033112
2021/09/22 04:32:00.000,n,309,1.44,0.36,2.16,11.2,41.8,1019.32,0,0,0,0,0.031357
2021/09/22 04:33:00.000,n,113,3.6,0.36,6.12,11.2,40.8,1019.32,0,0,0,0,0.030479
2021/09/22 04:34:00.000,n,288,8.64,6.84,10.08,11.3,39.9,1019.42,0,0,0,0,0.041809
2021/09/22 04:35:00.006,n,276,3.24,2.88,3.96,11.3,39.7,1019.42,0,0,0,0,0.032234
2021/09/22 04:36:00.004,n,284,5.04,3.6,6.84,11.3,39.6,1019.42,0,0,0,0,0.033112
2021/09/22 04:37:00.001,n,317,1.08,0,1.8,11.3,41,1019.42,0,0,0,0,0.036583
2021/09/22 04:38:00.000,n,259,2.52,2.16,3.24,11.3,40,1019.32,0,0,0,0,0.03746
2021/09/22 04:39:00.012,n,219,1.8,1.08,2.16,11.3,39.9,1019.42,0,0,0,0,0.035744
2021/09/22 04:40:00.000,n,222,0.36,0,1.8,11.3,40.2,1019.42,0,0,0,0,0.033989
2021/09/22 04:41:00.000,n,13,1.8,0.72,2.88,11.2,40.4,1019.42,0,0,0,0,0.033112
2021/09/22 04:42:00.004,n,347,3.96,2.88,4.32,11.2,41.4,1019.42,0,0,0,0,0.035744
2021/09/22 04:43:00.001,n,224,2.52,0.72,3.6,11.3,40,1019.42,0,0,0,0,0.029602
2021/09/22 04:44:00.000,n,241,2.88,2.16,3.6,11.3,39.9,1019.42,0,0,0,0,0.033112
2021/09/22 04:45:00.000,n,260,7.92,6.12,8.64,11.2,39.9,1019.42,0,0,0,0,0.034828
2021/09/22 04:46:00.010,n,275,10.440002,9.72,11.52,11.2,39.8,1019.42,0,0,0,0,0.033989
2021/09/22 04:47:00.007,n,292,6.48,3.24,9.72,11.2,39.9,1019.52,0,0,0,0,0.036583
2021/09/22 04:48:00.005,n,100,4.32,3.96,5.04,11.2,40.3,1019.52,0,0,0,0,0.032234
2021/09/22 04:49:00.000,n,141,3.24,2.88,3.96,11.2,40.4,1019.52,0,0,0,0,0.032234
2021/09/22 04:50:00.000,n,177,3.6,2.16,4.68,11.2,40.2,1019.62,0,0,0,0,0.030479
2021/09/22 04:51:00.000,n,159,3.6,0.36,5.4,11.2,40.2,1019.62,0,0,0,0,0.034828
2021/09/22 04:52:00.000,n,121,3.96,1.8,5.4,11.2,40.4,1019.62,0,0,0,0,0.027885
2021/09/22 04:53:00.007,n,141,4.32,1.8,4.68,11.2,41.1,1019.62,0,0,0,0,0.029602
2021/09/22 04:54:00.004,n,106,3.24,2.52,3.96,11.1,41.8,1019.62,0,0,0,0,0.027885
2021/09/22 04:55:00.001,n,116,4.32,3.24,4.68,11.1,41.9,1019.62,0,0,0,0,0.032234
2021/09/22 04:56:00.014,n,113,5.04,4.68,5.76,11.1,41.9,1019.62,0,0,0,0,0.028763
2021/09/22 04:57:00.011,n,144,1.8,1.08,2.16,11.1,42.3,1019.62,0,0,0,0,0.028763
2021/09/22 04:58:00.000,n,173,1.08,0.72,1.44,11,42.6,1019.62,0,0,0,0,0.030479
2021/09/22 04:59:00.000,n,261,4.68,3.96,5.76,11,41.2,1019.62,0,0,0,0,0.029602
2021/09/22 05:00:00.002,n,273,7.56,6.48,7.92,11,41.3,1019.62,0,0,0,0,0.030479
2021/09/22 05:01:00.000,n,262,3.6,3.24,5.04,11,41.5,1019.62,0,0,0,0,0.033989
2021/09/22 05:02:00.000,n,174,1.8,0,2.88,11,41.5,1019.72,0,0,0,0,0.031357
2021/09/22 05:03:00.010,n,163,8.28,6.84,10.440002,11,41.5,1019.72,0,0,0,0,0.033112
2021/09/22 05:04:00.008,n,175,5.4,4.68,6.84,11.1,41.3,1019.72,0,0,0,0,0.031357
2021/09/22 05:05:00.005,n,155,5.76,5.04,6.12,11.1,42.3,1019.72,0,0,0,0,0.032234
2021/09/22 05:06:00.002,n,197,3.96,3.24,4.32,11.1,42.4,1019.72,0,0,0,0,0.033989
2021/09/22 05:07:00.000,n,234,2.52,2.16,2.88,11,42.3,1019.72,0,0,0,0,0.031357
2021/09/22 05:08:00.000,n,282,4.32,3.24,4.68,11,43,1019.62,0,0,0,0,0.031357
2021/09/22 05:09:00.000,n,300,3.6,3.24,5.04,11,42.8,1019.62,0,0,0,0,0.035744
2021/09/22 05:10:00.000,n,265,5.4,5.04,6.12,11,41.9,1019.72,0,0,0,0,0.040932
2021/09/22 05:11:00.004,n,275,8.64,7.2,10.08,11,42.1,1019.72,0,0,0,0,0.043564
2021/09/22 05:12:00.001,n,318,5.76,4.68,6.84,11,42.2,1019.62,0,0,0,0,0.045319
2021/09/22 05:13:00.000,n,225,5.4,4.68,6.84,11.1,41.9,1019.72,0,0,0,0,0.047073
2021/09/22 05:14:00.011,n,241,6.84,6.12,7.2,11.1,41.7,1019.72,0,0,0,0,0.052261
2021/09/22 05:15:00.009,n,220,1.08,0.72,1.8,11.1,41.8,1019.72,0,0,0,0,0.063591
2021/09/22 05:16:00.000,n,274,2.16,1.8,2.52,11.1,41.8,1019.72,0,0,0,0,0.067101
2021/09/22 05:17:00.002,n,269,2.16,1.8,2.16,11,41.7,1019.82,0,0,0,0,0.082741
2021/09/22 05:18:00.000,n,281,5.04,4.32,5.76,11,41.5,1019.82,0,0,0,0,0.099335
2021/09/22 05:19:00.000,n,261,4.32,3.96,4.68,11,41.5,1019.82,0,0,0,0,0.122795
2021/09/22 05:20:00.000,n,263,5.4,4.68,6.48,11,41.4,1019.92,0,0,0,0,0.156746
2021/09/22 05:21:00.008,n,259,3.96,3.6,4.68,11,41.6,1019.92,0,0,0,0,0.200272
2021/09/22 05:22:00.005,n,253,4.32,3.96,4.68,11,41.5,1019.92,0,0,0,0,0.260353
2021/09/22 05:23:00.002,n,256,2.88,2.52,3.24,11,41.8,1019.92,0,0,0,0,0.336037
2021/09/22 05:24:00.000,n,252,3.24,2.88,3.6,11,41.8,1020.02,0,0,0,0,0.429039
2021/09/22 05:25:00.000,n,261,0.36,0,0.36,10.9,41.9,1020.02,0,0,0,0,0.532455
2021/09/22 05:26:00.000,n,243,3.24,3.24,3.6,10.9,42.2,1020.02,0,0,0,0,0.660973
2021/09/22 05:27:00.000,n,259,3.96,2.52,5.4,10.9,42.2,1020.02,0,0,0,0,0.800667
2021/09/22 05:28:00.005,n,254,5.4,5.04,5.76,10.9,42.1,1020.02,0,0,0,0,0.954628
2021/09/22 05:29:00.002,n,284,2.88,1.8,3.96,10.9,42.1,1020.02,0,0,0,0,1.138992
2021/09/22 05:30:00.000,n,245,3.96,3.6,4.68,10.9,42.1,1020.12,0,0,0,0,1.339722
2021/09/22 05:31:00.000,n,259,4.68,3.96,6.48,10.9,42.2,1020.12,0,0,0,0,1.57135
2021/09/22 05:32:00.010,n,253,5.76,4.32,6.84,10.9,42.2,1020.12,0,0,0,0,1.846886
2021/09/22 05:33:00.007,n,247,3.96,3.24,5.04,10.9,42.1,1020.12,0,0,0,0,2.142677
2021/09/22 05:34:00.000,n,302,5.4,4.32,6.12,10.9,42.3,1020.12,0,0,0,0,2.469673
2021/09/22 05:35:00.001,n,257,10.440002,7.92,13.68,10.9,41.8,1020.12,0,0,0,0,2.810631
2021/09/22 05:36:00.000,n,306,3.24,2.88,3.96,10.9,42,1020.22,0,0,0,0,3.178482
2021/09/22 05:37:00.000,n,247,9,7.56,10.08,10.9,41.8,1020.22,0,0,0,0,3.580017
2021/09/22 05:38:00.000,n,285,3.24,2.88,3.6,10.9,41.9,1020.22,0,0,0,0,3.995171
2021/09/22 05:39:00.006,n,245,4.68,3.96,5.76,10.9,41.8,1020.22,0,0,0,0,4.430008
2021/09/22 05:40:00.003,n,240,6.12,5.4,6.84,10.9,42,1020.22,0,0,0,0,4.880867
2021/09/22 05:41:00.000,n,265,3.24,1.44,3.96,10.9,42,1020.22,0,0,0,0,5.335236
2021/09/22 05:42:00.014,n,234,4.32,2.88,5.4,10.9,42,1020.32,0,0,0,0,5.799332
2021/09/22 05:43:00.000,n,238,6.12,5.04,6.84,10.9,42.1,1020.32,0,0,0,0,6.292877
2021/09/22 05:44:00.000,n,263,5.76,4.68,6.48,10.9,42.1,1020.32,0,0,0,0,6.8359
2021/09/22 05:45:00.000,n,246,6.84,4.68,8.64,10.9,42.2,1020.32,0,0,0,0,7.429962
2021/09/22 05:46:00.003,n,262,8.64,6.84,10.08,10.9,42,1020.32,0,0,0,0,8.084679
2021/09/22 05:47:00.000,n,256,5.4,5.04,5.76,10.9,42.4,1020.32,0,0,0,0,8.872148
2021/09/22 05:48:00.000,n,276,5.04,3.96,6.48,10.9,42.1,1020.32,0,0,0,0,9.760742
2021/09/22 05:49:00.011,n,250,6.84,4.68,7.92,10.9,42,1020.32,0,0,0,0,10.727578
2021/09/22 05:50:00.009,n,269,11.16,9.72,12.96,10.9,42,1020.32,0,0,0,0,11.85772
2021/09/22 05:51:00.007,n,260,4.68,3.96,5.4,10.9,42.2,1020.32,0,0,0,0,12.978058
2021/09/22 05:52:00.000,n,253,7.2,6.12,9.36,10.9,42.2,1020.32,0,0,0,0,13.746948
2021/09/22 05:53:00.000,n,272,5.04,2.16,6.12,10.9,42.2,1020.32,0,0,0,0,14.522362
2021/09/22 05:54:00.000,n,247,4.32,3.6,5.04,10.9,42.4,1020.32,0,0,0,0,21.69014
2021/09/22 05:55:00.000,n,254,9.72,9.36,10.08,10.9,42.3,1020.32,0,0,0,0,31.958256
2021/09/22 05:56:00.008,n,264,4.68,2.88,5.4,10.9,42.3,1020.42,0,0,0,0,35.706652
2021/09/22 05:57:00.005,n,255,9,8.28,10.08,10.9,42.2,1020.42,0,0,0,0,38.933848
2021/09/22 05:58:00.002,n,287,5.76,2.88,7.2,11,42.5,1020.42,0,0,0,0,41.990356
2021/09/22 05:59:00.000,n,246,7.92,6.84,8.64,11,42.4,1020.52,0,0,0,0,44.851856
2021/09/22 06:00:00.013,n,251,6.84,6.84,7.56,11,42.4,1020.52,0,0,0,0,47.415524
2021/09/22 06:01:00.000,n,249,9,7.92,9.36,11,42.4,1020.52,0,0,0,0,50.292548
2021/09/22 06:02:00.000,n,237,5.04,4.32,5.76,11,42.4,1020.52,0,0,0,0,53.233148
2021/09/22 06:03:00.004,n,260,5.4,3.96,6.84,11,42.3,1020.52,0,0,0,0,56.298028
2021/09/22 06:04:00.001,n,278,4.68,2.52,6.48,11,42.3,1020.52,0,0,0,0,59.160652
2021/09/22 06:05:00.000,n,280,10.440002,8.28,11.52,11.1,42.1,1020.52,0,0,0,0,62.035772
2021/09/22 06:06:00.000,n,241,11.16,10.08,11.88,11.1,41.9,1020.62,0,0,0,0,64.716224
2021/09/22 06:07:00.010,n,247,13.68,12.96,15.12,11.1,41.9,1020.62,0,0,0,0,66.840552
2021/09/22 06:08:00.008,n,236,6.12,5.76,7.2,11.1,42.3,1020.62,0,0,0,0,69.10216
2021/09/22 06:09:00.005,n,265,5.4,5.4,5.76,11.2,42.3,1020.62,0,0,0,0,72.191928
2021/09/22 06:10:00.000,n,257,5.04,4.68,6.12,11.2,41.9,1020.62,0,0,0,0,74.939592
2021/09/22 06:11:00.000,n,272,9,7.92,9.36,11.2,41.9,1020.62,0,0,0,0,77.420656
2021/09/22 06:12:00.000,n,219,5.04,3.24,6.48,11.2,41.9,1020.62,0,0,0,0,81.095064
2021/09/22 06:13:00.000,n,275,7.92,7.2,7.92,11.3,41.8,1020.62,0,0,0,0,84.525224
2021/09/22 06:14:00.006,n,257,6.84,6.12,7.56,11.3,41.8,1020.62,0,0,0,0,87.190952
2021/09/22 06:15:00.004,n,260,6.48,5.76,7.2,11.3,41.8,1020.72,0,0,0,0,89.924984
2021/09/22 06:16:00.001,n,286,3.6,3.24,4.32,11.4,41.9,1020.72,0,0,0,0,93.405392
2021/09/22 06:17:00.000,n,242,4.32,1.44,6.12,11.4,41.9,1020.72,0,0,0,0,96.998992
2021/09/22 06:18:00.011,n,266,4.32,3.96,4.68,11.4,42.1,1020.72,0,0,0,0,100.51402
2021/09/22 06:19:00.000,n,281,1.8,1.44,3.24,11.5,41.9,1020.82,0,0,0,0,103.3987
2021/09/22 06:20:00.000,n,249,4.68,4.32,5.76,11.5,41.6,1020.82,0,0,0,0,106.10228
2021/09/22 06:21:00.004,n,277,4.68,3.6,5.4,11.5,41.7,1020.82,0,0,0,0,109.18648
2021/09/22 06:22:00.001,n,229,3.96,2.88,6.84,11.5,41.7,1020.82,0,0,0,0,112.145
2021/09/22 06:23:00.000,n,252,5.76,4.32,7.2,11.5,41.6,1020.82,0,0,0,0,115.23584
2021/09/22 06:24:00.000,n,279,11.88,11.16,12.96,11.6,41.3,1020.82,0,0,0,0,118.22248
2021/09/22 06:25:00.008,n,253,7.92,7.56,9,11.6,41.5,1020.82,0,0,0,0,121.3539
2021/09/22 06:26:00.005,n,173,4.68,3.6,5.4,11.6,41.7,1020.82,0,0,0,0,124.14786
2021/09/22 06:27:00.000,n,233,7.56,7.2,8.28,11.7,41.4,1020.82,0,0,0,0,127.50874
2021/09/22 06:28:00.000,n,252,12.24,10.440002,14.4,11.7,41.1,1020.82,0,0,0,0,130.42642
2021/09/22 06:29:00.000,n,272,6.84,5.04,7.2,11.7,41.2,1020.82,0,0,0,0,134.06634
2021/09/22 06:30:00.000,n,257,4.68,3.96,5.4,11.7,41.2,1020.72,0,0,0,0,137.02506
2021/09/22 06:31:00.004,n,256,6.48,5.4,7.92,11.7,41.3,1020.72,0,0,0,0,139.89206
2021/09/22 06:32:00.001,n,295,6.84,5.76,7.56,11.8,41.7,1020.72,0,0,0,0,143.26634
2021/09/22 06:33:00.000,n,253,4.68,3.96,5.04,11.8,41.4,1020.72,0,0,0,0,146.73372
2021/09/22 06:34:00.008,n,256,6.12,5.04,8.28,11.8,40.9,1020.72,0,0,0,0,150.02768
2021/09/22 06:35:00.006,n,276,11.16,9.72,16.2,11.9,40.7,1020.72,0,0,0,0,153.40666
2021/09/22 06:36:00.003,n,252,6.12,5.4,6.48,11.9,40.9,1020.72,0,0,0,0,157.03486
2021/09/22 06:37:00.000,n,246,4.68,3.24,5.76,12,40.9,1020.72,0,0,0,0,160.589
2021/09/22 06:38:00.000,n,267,4.32,3.24,6.12,12,40.7,1020.82,0,0,0,0,163.4532
2021/09/22 06:39:00.000,n,280,10.440002,9,12.6,12,40.7,1020.82,0,0,0,0,166.91804
2021/09/22 06:40:00.008,n,243,11.88,10.08,13.32,12.1,40.5,1020.72,0,0,0,0,170.41656
2021/09/22 06:41:00.004,n,239,12.24,11.16,13.32,12.1,40.3,1020.72,0,0,0,0,173.77838
2021/09/22 06:42:00.002,n,265,10.8,9.36,12.6,12.2,40.3,1020.72,0,0,0,0,176.88352
2021/09/22 06:43:00.000,n,252,9.36,6.48,11.52,12.2,40.2,1020.82,0,0,0,0,180.99758
2021/09/22 06:44:00.010,n,255,10.8,10.08,11.88,12.2,40.3,1020.82,0,0,0,0,184.19216
2021/09/22 06:45:00.007,n,263,11.16,10.8,12.24,12.3,40.2,1020.82,0,0,0,0,187.65836
2021/09/22 06:46:00.000,n,272,11.16,9.36,12.96,12.3,40.2,1020.82,0,0,0,0,191.50724
2021/09/22 06:47:00.001,n,268,8.64,7.2,10.08,12.3,40.1,1020.82,0,0,0,0,194.5303
2021/09/22 06:48:00.000,n,281,6.84,6.48,7.56,12.4,40.1,1020.82,0,0,0,0,198.08346
2021/09/22 06:49:00.000,n,258,2.16,0.36,3.24,12.4,40.1,1020.82,0,0,0,0,201.98208
2021/09/22 06:50:00.000,n,264,7.2,6.48,7.92,12.5,40.1,1020.82,0,0,0,0,205.38682
2021/09/22 06:51:00.005,n,317,6.84,3.96,9.72,12.5,40.3,1020.82,0,0,0,0,208.69308
2021/09/22 06:52:00.004,n,235,7.92,5.76,9.36,12.6,40,1020.82,0,0,0,0,212.05002
2021/09/22 06:53:00.001,n,246,10.08,5.76,12.24,12.6,39.8,1020.82,0,0,0,0,215.52262
2021/09/22 06:54:00.015,n,289,10.08,8.64,12.96,12.6,40,1020.92,0,0,0,0,219.37638
2021/09/22 06:55:00.000,n,271,12.6,11.52,17.28,12.7,39.7,1020.92,0,0,0,0,222.88162
2021/09/22 06:56:00.000,n,259,16.2,15.12,16.919998,12.7,39.6,1020.92,0,0,0,0,226.60782
2021/09/22 06:57:00.000,n,253,18.72,15.12,20.519998,12.7,39.3,1020.92,0,0,0,0,229.59244
2021/09/22 06:58:00.005,n,268,8.28,7.2,10.440002,12.8,39.4,1020.92,0,0,0,0,232.74826
2021/09/22 06:59:00.003,n,253,4.68,3.96,5.04,12.8,39.6,1021.02,0,0,0,0,236.66352
2021/09/22 07:00:00.000,n,229,6.84,6.12,7.92,12.9,39.5,1021.02,0,0,0,0,240.0412
2021/09/22 07:01:00.010,n,281,6.84,6.12,7.2,13,39.2,1021.02,0,0,0,0,243.79334
2021/09/22 07:02:00.007,n,234,6.84,5.4,10.440002,13,39.2,1020.92,0,0,0,0,246.96564
2021/09/22 07:03:00.005,n,30,1.08,0.36,1.8,13.1,39.3,1021.02,0,0,0,0,251.48072
2021/09/22 07:04:00.001,n,259,6.12,5.76,6.84,13.1,39.2,1021.02,0,0,0,0,255.01252
2021/09/22 07:05:00.000,n,244,6.48,2.16,10.08,13.2,39,1021.02,0,0,0,0,258.22174
2021/09/22 07:06:00.000,n,250,5.76,4.32,7.92,13.2,38.8,1021.02,0,0,0,0,262.0752
2021/09/22 07:07:00.000,n,259,9,7.2,10.8,13.2,38.8,1021.02,0,0,0,0,265.88166
2021/09/22 07:08:00.006,n,241,17.64,3.24,24.84,13.3,38.7,1021.02,0,0,0,0,269.19648
2021/09/22 07:09:00.003,n,319,5.76,2.16,6.48,13.3,38.6,1021.02,0,0,0,0,272.70502
2021/09/22 07:10:00.011,n,253,18.72,15.12,21.599998,13.3,38.6,1021.02,0,0,0,0,276.90332
2021/09/22 07:11:00.010,n,295,11.16,9,12.96,13.3,38.8,1021.12,0,0,0,0,279.00416
2021/09/22 07:12:00.009,n,257,14.76,11.16,18.72,13.4,38.5,1021.02,0,0,0,0,282.59484
2021/09/22 07:13:00.000,n,258,20.519998,18.359998,25.56,13.4,38.5,1021.12,0,0,0,0,286.22614
2021/09/22 07:14:00.002,n,280,14.4,11.88,16.2,13.4,38.7,1021.12,0,0,0,0,290.45984
2021/09/22 07:15:00.000,n,250,14.76,9,18,13.4,38.3,1021.02,0,0,0,0,293.94556
2021/09/22 07:16:00.000,n,245,11.16,9,16.919998,13.5,38.4,1021.12,0,0,0,0,298.75666
2021/09/22 07:17:00.000,n,255,7.56,6.48,8.28,13.5,38.5,1021.12,0,0,0,0,302.00068
2021/09/22 07:18:00.008,n,257,10.440002,9.36,11.52,13.5,38.2,1021.22,0,0,0,0,305.32496
2021/09/22 07:19:00.006,n,247,11.88,9.72,13.32,13.6,38.5,1021.22,0,0,0,0,308.8656
2021/09/22 07:20:00.002,n,206,3.6,1.08,7.56,13.6,38.9,1021.22,0,0,0,0,312.12792
2021/09/22 07:21:00.015,n,265,5.76,3.24,7.92,13.7,38.3,1021.22,0,0,0,0,316.18354
2021/09/22 07:22:00.000,n,266,10.440002,7.56,11.88,13.8,38,1021.22,0,0,0,0,319.07966
2021/09/22 07:23:00.000,n,250,16.919998,14.76,19.44,13.8,37.9,1021.22,0,0,0,0,323.263
2021/09/22 07:24:00.003,n,288,10.440002,2.16,20.16,13.8,37.9,1021.22,0,0,0,0,326.52624
2021/09/22 07:25:00.000,n,233,9.72,5.4,11.88,13.8,37.7,1021.22,0,0,0,0,330.89086
2021/09/22 07:26:00.000,n,270,15.48,11.88,18,13.8,38,1021.32,0,0,0,0,334.25574
2021/09/22 07:27:00.000,n,311,11.16,8.64,13.68,13.8,37.9,1021.32,0,0,0,0,338.0396
2021/09/22 07:28:00.009,n,244,15.84,14.4,17.64,13.8,37.8,1021.32,0,0,0,0,341.74384
2021/09/22 07:29:00.006,n,252,11.52,10.440002,14.04,13.9,37.7,1021.32,0,0,0,0,345.15324
2021/09/22 07:30:00.003,n,286,9,5.76,11.52,13.9,37.7,1021.32,0,0,0,0,349.94328
2021/09/22 07:31:00.001,n,268,15.12,6.84,20.880002,13.9,37.6,1021.32,0,0,0,0,353.69116
2021/09/22 07:32:00.000,n,271,13.68,12.6,14.76,14,37.5,1021.32,0,0,0,0,357.79792
2021/09/22 07:33:00.000,n,213,5.4,2.52,7.56,14,37.5,1021.32,0,0,0,0,360.492
2021/09/22 07:34:00.000,n,242,16.919998,15.12,20.16,14,37.6,1021.42,0,0,0,0,364.3412
2021/09/22 07:35:00.007,n,298,11.16,9.72,13.32,14,37.9,1021.32,0,0,0,0,367.75152
2021/09/22 07:36:00.004,n,254,15.12,10.08,17.64,14,37.4,1021.32,0,0,0,0,370.23096
2021/09/22 07:37:00.000,n,234,17.28,12.6,21.599998,14,37.3,1021.32,0,0,0,0,375.31032
2021/09/22 07:38:00.012,n,289,12.6,11.52,15.12,14,37.2,1021.32,0,0,0,0,379.55376
2021/09/22 07:39:00.009,n,337,7.56,5.4,8.28,14.1,37.6,1021.42,0,0,0,0,381.66344
2021/09/22 07:40:00.000,n,243,12.24,10.8,13.32,14.2,37,1021.42,0,0,0,0,386.16876
2021/09/22 07:41:00.002,n,247,9.36,7.56,10.8,14.2,37.1,1021.42,0,0,0,0,389.52904
2021/09/22 07:42:00.000,n,269,12.24,7.56,14.04,14.3,37.2,1021.52,0,0,0,0,393.00868
2021/09/22 07:43:00.000,n,243,16.56,14.76,20.16,14.3,37,1021.42,0,0,0,0,396.34852
2021/09/22 07:44:00.000,n,313,5.76,5.04,6.48,14.4,37.6,1021.52,0,0,0,0,399.41156
2021/09/22 07:45:00.008,n,263,15.48,11.52,16.56,14.4,36.8,1021.52,0,0,0,0,402.82708
2021/09/22 07:46:00.005,n,249,11.16,9,14.04,14.4,36.9,1021.52,0,0,0,0,406.33904
2021/09/22 07:47:00.003,n,265,11.16,9.72,11.88,14.5,36.7,1021.52,0,0,0,0,409.68956
2021/09/22 07:48:00.002,n,270,9.36,6.48,12.96,14.5,37.1,1021.52,0,0,0,0,413.05632
2021/09/22 07:49:00.000,n,212,12.6,6.84,17.28,14.5,36.6,1021.52,0,0,0,0,416.24356
2021/09/22 07:50:00.000,n,248,6.84,3.96,9.36,14.5,36.6,1021.52,0,0,0,0,420.21848
2021/09/22 07:51:00.000,n,272,3.6,2.16,4.68,14.5,37.1,1021.52,0,0,0,0,423.2928
2021/09/22 07:52:00.005,n,225,7.2,4.32,10.440002,14.5,36.9,1021.52,0,0,0,0,425.94724
2021/09/22 07:53:00.002,n,275,9.36,6.84,12.6,14.6,36.7,1021.62,0,0,0,0,429.17052
2021/09/22 07:54:00.000,n,224,14.04,10.08,16.919998,14.6,36.5,1021.62,0,0,0,0,432.8436
2021/09/22 07:55:00.012,n,301,1.8,1.08,2.88,14.6,36.9,1021.72,0,0,0,0,436.8936
2021/09/22 07:56:00.009,n,276,11.52,9.72,14.04,14.6,36.8,1021.72,0,0,0,0,440.35336
2021/09/22 07:57:00.007,n,272,9.36,7.56,11.16,14.5,36.8,1021.72,0,0,0,0,442.98308
2021/09/22 07:58:00.000,n,278,9,6.12,10.8,14.6,36.7,1021.72,0,0,0,0,446.82676
2021/09/22 07:59:00.002,n,256,18.72,16.56,22.68,14.6,36.6,1021.72,0,0,0,0,449.45004
2021/09/22 08:00:00.000,n,272,9.36,6.84,12.6,14.6,36.5,1021.72,0,0,0,0,453.22416
2021/09/22 08:01:00.000,n,248,8.64,6.48,11.52,14.7,36.7,1021.72,0,0,0,0,456.26888
2021/09/22 08:02:00.000,n,290,12.24,11.16,13.32,14.7,36.8,1021.72,0,0,0,0,459.85564
2021/09/22 08:03:00.007,n,267,16.919998,14.4,19.08,14.8,36.4,1021.62,0,0,0,0,463.31844
2021/09/22 08:04:00.004,n,260,17.28,15.84,20.880002,14.8,36.4,1021.72,0,0,0,0,466.44072
2021/09/22 08:05:00.001,n,259,11.16,9.72,13.32,14.7,36.5,1021.72,0,0,0,0,469.69204
2021/09/22 08:06:00.014,n,265,10.8,8.64,12.6,14.7,36.5,1021.72,0,0,0,0,473.03464
2021/09/22 08:07:00.000,n,283,6.48,3.96,7.92,14.8,36.4,1021.72,0,0,0,0,475.899
2021/09/22 08:08:00.000,n,235,14.04,12.24,17.28,14.8,35.9,1021.82,0,0,0,0,479.5548
