"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/05 04:03:00.005,n,243,1.8,1.44,2.16,16.200002,81.5,1019.92,0,0,0,0,0.028725
2021/09/05 04:04:00.002,n,248,1.8,1.44,2.16,16.200002,81.4,1019.92,0,0,0,0,0.028725
2021/09/05 04:05:00.000,n,234,2.52,2.16,2.52,16.1,81.2,1019.92,0,0,0,0,0.026093
2021/09/05 04:06:00.000,n,210,1.08,0.72,1.44,16.1,81.2,1019.92,0,0,0,0,0.027847
2021/09/05 04:07:00.000,n,254,2.52,2.16,2.88,16.1,81.2,1019.92,0,0,0,0,0.028725
2021/09/05 04:08:00.007,n,268,3.24,3.24,3.24,16,81.2,1019.82,0,0,0,0,0.026093
2021/09/05 04:09:00.004,n,257,1.44,1.08,2.16,16,81.2,1019.82,0,0,0,0,0.022621
2021/09/05 04:10:00.002,n,229,1.8,1.44,2.16,16,81.3,1019.82,0,0,0,0,0.027847
2021/09/05 04:11:00.000,n,131,1.8,1.44,2.52,16,81.5,1019.72,0,0,0,0,0.024376
2021/09/05 04:12:00.013,n,176,1.8,1.44,2.16,16,81.4,1019.72,0,0,0,0,0.026093
2021/09/05 04:13:00.000,n,256,1.8,0.72,2.16,15.9,81.5,1019.72,0,0,0,0,0.022621
2021/09/05 04:14:00.000,n,133,2.52,2.16,3.24,15.9,81.6,1019.72,0,0,0,0,0.023499
2021/09/05 04:15:00.004,n,149,2.16,1.8,2.52,15.9,81.7,1019.72,0,0,0,0,0.020905
2021/09/05 04:16:00.001,n,166,1.08,1.08,1.08,15.9,81.8,1019.72,0,0,0,0,0.021744
2021/09/05 04:17:00.000,n,166,2.16,1.8,2.52,15.9,81.8,1019.72,0,0,0,0,0.026093
2021/09/05 04:18:00.000,n,124,0.72,0.72,0.72,15.9,81.9,1019.72,0,0,0,0,0.024376
2021/09/05 04:19:00.008,n,129,1.44,1.08,1.44,15.9,82,1019.72,0,0,0,0,0.020905
2021/09/05 04:20:00.005,n,339,0.72,0.36,1.08,15.9,82,1019.72,0,0,0,0,0.022621
2021/09/05 04:21:00.002,n,122,3.24,3.24,3.6,15.9,82.2,1019.72,0,0,0,0,0.021744
2021/09/05 04:22:00.000,n,150,2.88,2.16,3.6,15.9,82,1019.72,0,0,0,0,0.024414
2021/09/05 04:23:00.000,n,158,3.24,2.52,3.6,15.9,81.9,1019.72,0,0,0,0,0.029602
2021/09/05 04:24:00.000,n,73,0.72,0.36,0.72,15.9,81.9,1019.72,0,0,0,0,0.030479
2021/09/05 04:25:00.005,n,157,2.52,2.16,2.88,15.8,82,1019.72,0,0,0,0,0.028763
2021/09/05 04:26:00.002,n,79,1.8,1.08,2.16,15.8,82.1,1019.72,0,0,0,0,0.032196
2021/09/05 04:27:00.000,n,136,1.44,1.08,1.44,15.8,82.1,1019.72,0,0,0,0,0.027847
2021/09/05 04:28:00.000,n,122,1.8,1.44,1.8,15.8,82.1,1019.72,0,0,0,0,0.027847
2021/09/05 04:29:00.011,n,122,1.44,0.72,1.8,15.8,82.2,1019.72,0,0,0,0,0.024414
2021/09/05 04:30:00.007,n,192,0.72,0.36,0.72,15.8,82.2,1019.72,0,0,0,0,0.030479
2021/09/05 04:31:00.000,n,131,1.08,0.72,1.08,15.8,82.3,1019.72,0,0,0,0,0.027008
2021/09/05 04:32:00.001,n,119,1.8,1.44,2.16,15.8,82.3,1019.72,0,0,0,0,0.027008
2021/09/05 04:33:00.000,n,160,1.08,1.08,1.8,15.8,82.3,1019.72,0,0,0,0,0.028763
2021/09/05 04:34:00.000,n,74,0.72,0.72,1.08,15.8,82.2,1019.72,0,0,0,0,0.026131
2021/09/05 04:35:00.000,n,184,1.8,1.44,1.8,15.8,82.2,1019.72,0,0,0,0,0.031357
2021/09/05 04:36:00.007,n,217,1.44,1.08,1.44,15.8,82.2,1019.72,0,0,0,0,0.025253
2021/09/05 04:37:00.004,n,217,0.72,0.72,0.72,15.8,82.2,1019.82,0,0,0,0,0.027008
2021/09/05 04:38:00.001,n,258,1.44,1.08,1.8,15.8,82.2,1019.72,0,0,0,0,0.027847
2021/09/05 04:39:00.015,n,250,1.8,0.72,2.52,15.8,82.3,1019.72,0,0,0,0,0.026131
2021/09/05 04:40:00.000,n,233,2.52,1.8,2.88,15.8,82.2,1019.72,0,0,0,0,0.027847
2021/09/05 04:41:00.000,n,255,2.88,2.88,3.24,15.8,82.1,1019.72,0,0,0,0,0.027847
2021/09/05 04:42:00.000,n,246,1.8,1.8,1.8,15.7,82.1,1019.72,0,0,0,0,0.025253
2021/09/05 04:43:00.003,n,242,1.44,0.72,1.8,15.7,82.2,1019.72,0,0,0,0,0.027847
2021/09/05 04:44:00.001,n,73,0.36,0,1.08,15.7,82.3,1019.72,0,0,0,0,0.025253
2021/09/05 04:45:00.000,n,251,1.44,1.44,1.8,15.7,82.3,1019.72,0,0,0,0,0.021782
2021/09/05 04:46:00.011,n,248,1.8,1.08,2.52,15.7,82.3,1019.72,0,0,0,0,0.026131
2021/09/05 04:47:00.008,n,251,2.16,1.8,2.52,15.7,82.5,1019.72,0,0,0,0,0.027847
2021/09/05 04:48:00.006,n,247,2.52,2.16,2.52,15.7,82.5,1019.72,0,0,0,0,0.020905
2021/09/05 04:49:00.000,n,259,3.24,2.52,4.32,15.7,83.1,1019.72,0,0,0,0,0.023499
2021/09/05 04:50:00.000,n,266,1.44,1.08,1.8,15.8,83.1,1019.62,0,0,0,0,0.026131
2021/09/05 04:51:00.000,n,273,1.8,0.72,2.88,15.8,82.8,1019.62,0,0,0,0,0.028763
2021/09/05 04:52:00.000,n,286,2.88,2.16,3.24,15.8,82.9,1019.62,0,0,0,0,0.023499
2021/09/05 04:53:00.007,n,217,1.08,0.72,1.08,15.8,82.6,1019.62,0,0,0,0,0.023499
2021/09/05 04:54:00.005,n,319,1.8,0.72,2.52,15.8,82.6,1019.52,0,0,0,0,0.027008
2021/09/05 04:55:00.001,n,160,0.72,0.36,1.44,15.7,82.7,1019.62,0,0,0,0,0.023499
2021/09/05 04:56:00.000,n,71,1.44,1.44,1.8,15.7,82.7,1019.62,0,0,0,0,0.021782
2021/09/05 04:57:00.011,n,98,0.36,0.36,0.72,15.7,82.7,1019.52,0,0,0,0,0.023499
2021/09/05 04:58:00.000,n,154,1.8,1.44,2.16,15.7,82.7,1019.52,0,0,0,0,0.031395
2021/09/05 04:59:00.002,n,159,1.8,1.44,1.8,15.7,82.6,1019.62,0,0,0,0,0.033112
2021/09/05 05:00:00.000,n,121,0.72,0,1.44,15.7,82.6,1019.62,0,0,0,0,0.033112
2021/09/05 05:01:00.000,n,107,0.36,0.36,0.72,15.7,82.5,1019.62,0,0,0,0,0.032234
2021/09/05 05:02:00.000,n,182,1.08,0.72,1.08,15.7,82.6,1019.62,0,0,0,0,0.033989
2021/09/05 05:03:00.008,n,312,1.44,1.08,1.44,15.6,82.6,1019.62,0,0,0,0,0.032234
2021/09/05 05:04:00.007,n,268,1.44,1.08,1.44,15.6,82.7,1019.62,0,0,0,0,0.036583
2021/09/05 05:05:00.003,n,245,1.8,1.8,2.16,15.6,82.6,1019.62,0,0,0,0,0.034828
2021/09/05 05:06:00.001,n,298,1.8,1.44,2.16,15.6,82.6,1019.72,0,0,0,0,0.033989
2021/09/05 05:07:00.000,n,256,1.44,0,2.52,15.6,82.7,1019.72,0,0,0,0,0.038338
2021/09/05 05:08:00.000,n,267,2.52,2.16,2.88,15.6,83.1,1019.62,0,0,0,0,0.040092
2021/09/05 05:09:00.000,n,270,3.96,3.6,4.32,15.6,82.8,1019.62,0,0,0,0,0.035744
2021/09/05 05:10:00.006,n,271,3.96,3.96,4.32,15.6,82.9,1019.62,0,0,0,0,0.034828
2021/09/05 05:11:00.003,n,267,3.96,3.6,4.32,15.6,82.5,1019.62,0,0,0,0,0.033989
2021/09/05 05:12:00.001,n,257,3.6,3.6,3.96,15.6,82.4,1019.62,0,0,0,0,0.035744
2021/09/05 05:13:00.000,n,249,2.16,2.16,2.52,15.6,82.4,1019.62,0,0,0,0,0.029602
2021/09/05 05:14:00.011,n,246,2.52,2.16,2.52,15.5,82.4,1019.62,0,0,0,0,0.029602
2021/09/05 05:15:00.009,n,247,2.16,2.16,2.52,15.5,82.5,1019.62,0,0,0,0,0.029602
2021/09/05 05:16:00.000,n,149,1.8,1.44,1.8,15.5,82.6,1019.62,0,0,0,0,0.030479
2021/09/05 05:17:00.003,n,222,1.8,1.44,2.16,15.5,82.5,1019.62,0,0,0,0,0.032234
2021/09/05 05:18:00.000,n,253,2.88,2.88,3.6,15.5,82.6,1019.62,0,0,0,0,0.033112
2021/09/05 05:19:00.000,n,232,1.8,1.8,2.16,15.5,82.5,1019.62,0,0,0,0,0.033989
2021/09/05 05:20:00.000,n,252,2.16,1.8,2.16,15.5,82.4,1019.62,0,0,0,0,0.033112
2021/09/05 05:21:00.008,n,252,1.08,0.36,1.44,15.5,82.4,1019.72,0,0,0,0,0.026131
2021/09/05 05:22:00.005,n,229,1.08,0.72,1.08,15.5,82.4,1019.62,0,0,0,0,0.033112
2021/09/05 05:23:00.002,n,251,1.44,1.08,1.44,15.5,82.4,1019.62,0,0,0,0,0.035744
2021/09/05 05:24:00.015,n,262,0.72,0.36,1.44,15.5,82.6,1019.62,0,0,0,0,0.036583
2021/09/05 05:25:00.000,n,181,0.36,0.36,0.72,15.5,82.6,1019.62,0,0,0,0,0.035744
2021/09/05 05:26:00.000,n,284,0.72,0.36,0.72,15.5,82.5,1019.62,0,0,0,0,0.033989
2021/09/05 05:27:00.000,n,202,1.08,0.36,1.44,15.5,82.5,1019.62,0,0,0,0,0.036583
2021/09/05 05:28:00.005,n,227,0.72,0.36,1.08,15.5,82.4,1019.52,0,0,0,0,0.033989
2021/09/05 05:29:00.003,n,232,0.36,0,0.72,15.5,82.6,1019.52,0,0,0,0,0.040092
2021/09/05 05:30:00.000,n,261,1.44,1.44,1.44,15.5,82.5,1019.52,0,0,0,0,0.042686
2021/09/05 05:31:00.000,n,288,0.72,0.36,0.72,15.5,82.5,1019.52,0,0,0,0,0.046158
2021/09/05 05:32:00.011,n,259,0.72,0.36,1.08,15.5,82.5,1019.52,0,0,0,0,0.047913
2021/09/05 05:33:00.008,n,256,1.8,1.8,2.16,15.5,82.4,1019.62,0,0,0,0,0.047913
2021/09/05 05:34:00.000,n,245,2.16,1.8,2.52,15.5,82.4,1019.62,0,0,0,0,0.05661
2021/09/05 05:35:00.002,n,235,2.88,2.16,3.24,15.5,82.4,1019.62,0,0,0,0,0.060081
2021/09/05 05:36:00.000,n,249,3.24,2.52,3.6,15.5,82.4,1019.72,0,0,0,0,0.067062
2021/09/05 05:37:00.000,n,252,3.96,3.96,4.32,15.5,82.3,1019.72,0,0,0,0,0.08358
2021/09/05 05:38:00.000,n,252,3.96,3.96,4.32,15.5,82.3,1019.72,0,0,0,0,0.097542
2021/09/05 05:39:00.008,n,245,3.6,3.24,3.6,15.5,82.3,1019.72,0,0,0,0,0.119286
2021/09/05 05:40:00.005,n,244,2.88,2.88,2.88,15.5,82.3,1019.72,0,0,0,0,0.145378
2021/09/05 05:41:00.002,n,249,2.52,2.52,2.52,15.5,82.4,1019.72,0,0,0,0,0.1828
2021/09/05 05:42:00.000,n,253,2.52,2.52,2.52,15.5,82.5,1019.72,0,0,0,0,0.215874
2021/09/05 05:43:00.000,n,248,2.52,2.16,2.52,15.5,82.6,1019.72,0,0,0,0,0.262833
2021/09/05 05:44:00.000,n,224,2.16,2.16,2.16,15.5,82.6,1019.72,0,0,0,0,0.317612
2021/09/05 05:45:00.000,n,193,1.08,0.36,1.8,15.5,82.6,1019.72,0,0,0,0,0.398445
2021/09/05 05:46:00.006,n,174,2.52,2.16,2.52,15.6,82.6,1019.72,0,0,0,0,0.513115
2021/09/05 05:47:00.005,n,159,1.8,1.44,2.52,15.6,82.6,1019.72,0,0,0,0,0.656319
2021/09/05 05:48:00.003,n,145,3.24,2.88,3.6,15.6,82.6,1019.72,0,0,0,0,0.841789
2021/09/05 05:49:00.000,n,117,2.16,1.44,2.52,15.6,82.5,1019.72,0,0,0,0,1.08963
2021/09/05 05:50:00.015,n,151,2.52,2.16,2.88,15.6,82.6,1019.72,0,0,0,0,1.488953
2021/09/05 05:51:00.012,n,138,2.16,2.16,2.16,15.6,82.6,1019.72,0,0,0,0,2.140579
2021/09/05 05:52:00.000,n,142,1.8,1.44,2.16,15.6,82.6,1019.72,0,0,0,0,2.858124
2021/09/05 05:53:00.000,n,151,1.44,0.72,1.44,15.6,82.6,1019.72,0,0,0,0,3.607102
2021/09/05 05:54:00.003,n,147,2.52,2.16,2.88,15.6,82.6,1019.72,0,0,0,0,4.36882
2021/09/05 05:55:00.000,n,170,2.88,2.52,2.88,15.6,82.7,1019.72,0,0,0,0,5.036278
2021/09/05 05:56:00.000,n,158,2.52,2.52,2.88,15.6,82.7,1019.72,0,0,0,0,5.645828
2021/09/05 05:57:00.000,n,150,2.88,2.88,3.24,15.5,82.7,1019.72,0,0,0,0,6.071205
2021/09/05 05:58:00.008,n,163,2.16,1.44,2.52,15.5,82.8,1019.72,0,0,0,0,5.972862
2021/09/05 05:59:00.005,n,196,1.08,0.36,2.16,15.5,82.8,1019.72,0,0,0,0,5.082741
2021/09/05 06:00:00.002,n,185,2.16,2.16,2.52,15.5,82.8,1019.72,0,0,0,0,4.350777
2021/09/05 06:01:00.000,n,193,2.16,1.44,2.52,15.5,82.9,1019.72,0,0,0,0,4.450493
2021/09/05 06:02:00.000,n,186,2.88,2.88,3.24,15.5,82.9,1019.72,0,0,0,0,4.757843
2021/09/05 06:03:00.000,n,203,2.88,2.52,3.24,15.5,83,1019.72,0,0,0,0,4.814453
2021/09/05 06:04:00.007,n,184,3.6,3.24,4.32,15.5,83,1019.72,0,0,0,0,4.752693
2021/09/05 06:05:00.004,n,206,0.36,0,1.08,15.5,83,1019.82,0,0,0,0,4.817009
2021/09/05 06:06:00.001,n,230,0.72,0.36,1.44,15.5,83,1019.82,0,0,0,0,4.991036
2021/09/05 06:07:00.000,n,236,1.08,0.36,1.44,15.5,83,1019.82,0,0,0,0,5.241699
2021/09/05 06:08:00.012,n,180,2.16,1.44,2.88,15.6,83,1019.82,0,0,0,0,5.611534
2021/09/05 06:09:00.010,n,240,1.8,1.44,2.52,15.6,83,1019.82,0,0,0,0,6.123352
2021/09/05 06:10:00.000,n,263,1.8,1.08,2.16,15.5,83,1019.82,0,0,0,0,6.723938
2021/09/05 06:11:00.003,n,257,2.52,1.8,2.88,15.6,83,1019.92,0,0,0,0,7.690926
2021/09/05 06:12:00.000,n,254,1.8,1.44,2.16,15.6,83.1,1019.92,0,0,0,0,9.328918
2021/09/05 06:13:00.000,n,263,2.52,2.16,3.24,15.6,83,1019.92,0,0,0,0,11.725274
2021/09/05 06:14:00.000,n,94,1.44,1.08,1.8,15.6,83.2,1019.92,0,0,0,0,14.897652
2021/09/05 06:15:00.008,n,92,2.16,1.8,2.52,15.6,83.2,1019.92,0,0,0,0,18.82061
2021/09/05 06:16:00.005,n,112,1.08,0.72,1.8,15.6,83.1,1019.92,0,0,0,0,23.388862
2021/09/05 06:17:00.002,n,147,2.52,2.16,2.88,15.6,83,1019.92,0,0,0,0,28.361016
2021/09/05 06:18:00.002,n,158,4.68,2.88,5.04,15.6,82.9,1019.82,0,0,0,0,33.635596
2021/09/05 06:19:00.000,n,149,3.96,2.52,5.04,15.6,82.9,1019.82,0,0,0,0,41.517488
2021/09/05 06:20:00.000,n,218,0.72,0.72,1.08,15.6,83,1019.72,0,0,0,0,45.817624
2021/09/05 06:21:00.000,n,89,2.16,1.8,2.88,15.6,83.2,1019.72,0,0,0,0,37.325344
2021/09/05 06:22:00.000,n,138,2.88,2.16,3.6,15.6,83.1,1019.72,0,0,0,0,34.77146
2021/09/05 06:23:00.004,n,135,2.88,0.72,3.96,15.6,82.7,1019.62,0,0,0,0,34.22104
2021/09/05 06:24:00.003,n,142,1.44,0.72,2.16,15.5,82.2,1019.62,0,0,0,0,34.026128
2021/09/05 06:25:00.000,n,174,7.2,6.48,7.92,15.4,82.2,1019.72,0,0,0,0,33.9081
2021/09/05 06:26:00.013,n,176,6.84,6.48,7.2,15.4,82.4,1019.72,0,0,0,0,33.582744
2021/09/05 06:27:00.010,n,187,3.24,2.52,3.96,15.4,82.6,1019.72,0,0,0,0,33.083382
2021/09/05 06:28:00.000,n,158,2.16,2.16,2.52,15.4,82.8,1019.72,0,0,0,0,32.61961
2021/09/05 06:29:00.000,n,160,6.12,4.68,7.2,15.4,82.8,1019.72,0,0,0,0,32.00859
2021/09/05 06:30:00.000,n,170,5.76,4.68,7.2,15.4,82.7,1019.72,0,0,0,0,31.102124
2021/09/05 06:31:00.000,n,178,5.76,4.32,6.12,15.3,82.7,1019.82,0,0,0,0,30.516242
2021/09/05 06:32:00.000,n,172,1.08,0.72,1.8,15.3,82.8,1019.82,0,0,0,0,30.373382
2021/09/05 06:33:00.008,n,150,3.24,2.52,4.32,15.3,82.9,1019.92,0,0,0,0,30.57888
2021/09/05 06:34:00.006,n,140,3.24,2.52,3.6,15.3,82.8,1019.92,0,0,0,0,31.641082
2021/09/05 06:35:00.003,n,182,2.88,2.16,3.96,15.4,82.8,1019.82,0,0,0,0,32.495518
2021/09/05 06:36:00.000,n,146,5.04,4.68,5.4,15.4,82.8,1019.82,0,0,0,0,34.769136
2021/09/05 06:37:00.000,n,142,2.52,2.52,3.24,15.4,82.8,1019.82,0,0,0,0,39.853896
2021/09/05 06:38:00.000,n,147,4.68,4.32,5.04,15.4,82.7,1019.72,0,0,0,0,43.181516
2021/09/05 06:39:00.000,n,145,3.6,2.52,4.32,15.4,82.6,1019.72,0,0,0,0,45.984612
2021/09/05 06:40:00.006,n,171,4.32,4.32,4.68,15.4,82.7,1019.72,0,0,0,0,49.268896
2021/09/05 06:41:00.004,n,190,2.52,2.16,3.24,15.4,82.6,1019.72,0,0,0,0,51.189996
2021/09/05 06:42:00.000,n,150,2.16,0.72,2.88,15.4,82.7,1019.82,0,0,0,0,55.64432
2021/09/05 06:43:00.000,n,142,2.88,1.44,3.96,15.4,82.7,1019.82,0,0,0,0,60.790196
2021/09/05 06:44:00.011,n,225,2.52,1.44,3.24,15.5,82.6,1019.82,0,0,0,0,65.815352
2021/09/05 06:45:00.008,n,165,5.76,5.4,6.12,15.5,82.6,1019.92,0,0,0,0,70.27716
2021/09/05 06:46:00.000,n,179,1.08,0.36,1.8,15.5,82.6,1019.92,0,0,0,0,73.60424
2021/09/05 06:47:00.002,n,256,2.52,2.16,3.24,15.5,82.6,1019.92,0,0,0,0,76.00264
2021/09/05 06:48:00.000,n,283,2.16,1.44,3.6,15.6,83.4,1019.92,0,0,0,0,77.813936
2021/09/05 06:49:00.000,n,242,2.16,1.44,2.16,15.7,83.5,1019.92,0,0,0,0,78.813312
2021/09/05 06:50:00.000,n,220,0.72,0.36,1.08,15.8,83,1019.92,0,0,0,0,79.404792
2021/09/05 06:51:00.007,n,345,1.08,0.72,1.8,15.8,82.8,1020.02,0,0,0,0,79.669328
2021/09/05 06:52:00.004,n,213,0.72,0.36,0.72,15.8,82.8,1019.92,0,0,0,0,80.214904
2021/09/05 06:53:00.002,n,273,1.44,0.72,2.52,15.8,82.7,1019.92,0,0,0,0,80.632824
2021/09/05 06:54:00.000,n,352,1.44,0.72,2.52,15.8,82.6,1019.92,0,0,0,0,81.414016
2021/09/05 06:55:00.000,n,264,1.08,0.36,1.8,15.9,82.2,1019.92,0,0,0,0,82.951088
2021/09/05 06:56:00.000,n,259,1.44,0.72,2.16,15.9,82.2,1020.02,0,0,0,0,84.95136
2021/09/05 06:57:00.000,n,278,3.6,3.24,3.96,15.9,82.1,1020.02,0,0,0,0,87.471848
2021/09/05 06:58:00.005,n,305,2.52,1.8,2.88,15.9,81.9,1019.92,0,0,0,0,90.401472
2021/09/05 06:59:00.003,n,257,2.16,0.72,2.88,15.9,81.9,1019.92,0,0,0,0,94.153736
2021/09/05 07:00:00.000,n,280,4.32,3.6,5.04,15.9,82.1,1019.92,0,0,0,0,98.58204
2021/09/05 07:01:00.000,n,262,4.68,4.32,5.4,15.9,81.4,1020.02,0,0,0,0,110.31308
2021/09/05 07:02:00.011,n,276,4.32,3.96,4.68,15.9,81.1,1020.02,0,0,0,0,118.39424
2021/09/05 07:03:00.008,n,253,3.24,3.24,3.6,15.9,81.1,1020.02,0,0,0,0,130.37346
2021/09/05 07:04:00.000,n,211,1.44,0.72,1.8,15.9,81.2,1020.02,0,0,0,0,177.9361
2021/09/05 07:05:00.002,n,341,0.36,0.36,1.08,15.9,81.5,1020.02,0,0,0,0,152.60746
2021/09/05 07:06:00.000,n,218,1.08,1.08,1.44,15.9,81.6,1020.02,0,0,0,0,98.068464
2021/09/05 07:07:00.000,n,213,1.08,0.36,1.44,16,81.4,1019.92,0,0,0,0,95.606216
2021/09/05 07:08:00.000,n,65,0.72,0,1.44,16,81.4,1019.92,0,0,0,0,94.16304
2021/09/05 07:09:00.004,n,238,0.36,0,0.72,16.1,81.3,1019.92,0,0,0,0,93.827648
2021/09/05 07:10:00.001,n,24,2.88,2.52,3.24,16.1,81.1,1019.92,0,0,0,0,94.621736
2021/09/05 07:11:00.000,n,126,1.08,0.36,2.52,16.1,80.8,1019.92,0,0,0,0,96.64524
2021/09/05 07:12:00.011,n,30,2.16,0.36,2.88,16.1,80.1,1019.92,0,0,0,0,100.80734
2021/09/05 07:13:00.000,n,15,1.08,0.72,1.8,16.1,80.2,1019.92,0,0,0,0,108.31542
2021/09/05 07:14:00.000,n,355,2.52,1.8,2.88,16.200002,80.4,1019.92,0,0,0,0,116.90386
2021/09/05 07:15:00.002,n,180,1.08,0.36,1.8,16.200002,80.2,1019.92,0,0,0,0,129.16014
2021/09/05 07:16:00.000,n,62,1.08,0.36,2.16,16.200002,79.9,1019.92,0,0,0,0,131.76638
2021/09/05 07:17:00.000,n,3,0.36,0.36,0.72,16.3,79.9,1020.02,0,0,0,0,139.3936
2021/09/05 07:18:00.010,n,259,1.08,0.72,1.44,16.3,79.9,1020.02,0,0,0,0,144.94658
2021/09/05 07:19:00.006,n,270,0.36,0,0.36,16.3,79.8,1020.02,0,0,0,0,147.72844
2021/09/05 07:20:00.003,n,247,3.96,3.24,4.32,16.4,79.4,1020.02,0,0,0,0,149.90784
2021/09/05 07:21:00.001,n,250,3.96,3.96,3.96,16.4,79,1020.02,0,0,0,0,150.22236
2021/09/05 07:22:00.000,n,250,2.88,2.52,3.24,16.3,79,1020.02,0,0,0,0,149.54258
2021/09/05 07:23:00.000,n,253,2.88,2.52,3.24,16.3,79,1020.02,0,0,0,0,148.5014
2021/09/05 07:24:00.000,n,266,3.24,2.88,3.6,16.3,79.1,1020.02,0,0,0,0,148.05084
2021/09/05 07:25:00.005,n,257,2.88,2.52,2.88,16.3,79.1,1020.02,0,0,0,0,146.88544
2021/09/05 07:26:00.000,n,276,2.52,1.8,2.88,16.3,79.2,1020.02,0,0,0,0,154.24924
2021/09/05 07:27:00.000,n,282,1.44,1.08,1.44,16.4,79.6,1020.02,0,0,0,0,151.15608
2021/09/05 07:28:00.011,n,242,1.44,1.44,2.16,16.4,79.7,1020.02,0,0,0,0,154.46532
2021/09/05 07:29:00.009,n,271,1.8,1.44,2.52,16.5,79.8,1020.02,0,0,0,0,157.07346
2021/09/05 07:30:00.006,n,251,2.52,2.16,2.88,16.6,79.6,1020.02,0,0,0,0,158.70362
2021/09/05 07:31:00.000,n,266,2.52,1.8,3.24,16.6,79.2,1020.02,0,0,0,0,220.93686
2021/09/05 07:32:00.001,n,262,2.16,1.8,2.88,16.6,79,1020.02,0,0,0,0,340.98384
2021/09/05 07:33:00.000,n,260,2.16,2.16,2.52,16.6,78.8,1020.02,0,0,0,0,233.93612
2021/09/05 07:34:00.000,n,283,1.8,1.44,2.16,16.700002,79.4,1020.02,0,0,0,0,246.6937
2021/09/05 07:35:00.009,n,248,2.52,2.16,2.88,16.8,79.4,1020.02,0,0,0,0,184.45858
2021/09/05 07:36:00.006,n,245,3.96,3.6,4.32,16.8,78.5,1020.12,0,0,0,0,181.76296
2021/09/05 07:37:00.003,n,278,4.32,3.96,4.68,16.8,78,1020.12,0,0,0,0,165.52152
2021/09/05 07:38:00.000,n,250,4.68,4.68,5.4,16.8,77.9,1020.22,0,0,0,0,163.81498
2021/09/05 07:39:00.013,n,284,2.52,1.8,3.6,16.8,78.3,1020.22,0,0,0,0,158.4335
2021/09/05 07:40:00.000,n,254,6.12,6.12,6.48,16.9,77.4,1020.22,0,0,0,0,152.6015
2021/09/05 07:41:00.000,n,261,5.76,5.4,6.12,16.9,77.3,1020.32,0,0,0,0,153.47028
2021/09/05 07:42:00.001,n,262,3.96,3.6,4.32,16.9,77.5,1020.32,0,0,0,0,141.78804
2021/09/05 07:43:00.000,n,268,6.12,6.12,6.48,16.9,77.4,1020.32,0,0,0,0,134.56604
2021/09/05 07:44:00.000,n,296,2.16,1.08,2.52,16.9,77.7,1020.42,0,0,0,0,126.036
2021/09/05 07:45:00.008,n,251,4.68,3.96,5.04,17,77.4,1020.32,0,0,0,0,122.15738
2021/09/05 07:46:00.005,n,278,5.04,3.96,5.76,17,77.3,1020.32,0,0,0,0,123.26422
2021/09/05 07:47:00.001,n,174,2.52,2.16,3.24,17,77.4,1020.32,0,0,0,0,127.26338
2021/09/05 07:48:00.015,n,284,2.88,1.44,3.24,17,77.1,1020.32,0,0,0,0,133.39186
2021/09/05 07:49:00.000,n,243,2.52,2.52,3.24,17,77.1,1020.42,0,0,0,0,139.50024
2021/09/05 07:50:00.000,n,281,4.32,4.32,5.04,17,77,1020.42,0,0,0,0,141.08558
2021/09/05 07:51:00.000,n,298,4.68,3.6,5.4,17,77.3,1020.42,0,0,0,0,138.53926
2021/09/05 07:52:00.005,n,257,3.96,2.16,4.68,17,77.3,1020.42,0,0,0,0,135.51962
2021/09/05 07:53:00.003,n,276,4.68,4.32,5.4,17,77.1,1020.42,0,0,0,0,133.80536
2021/09/05 07:54:00.000,n,178,1.8,1.08,2.52,17,77.2,1020.42,0,0,0,0,133.55742
2021/09/05 07:55:00.012,n,296,7.56,6.84,8.28,17,77,1020.52,0,0,0,0,133.24872
2021/09/05 07:56:00.009,n,287,4.32,3.24,6.84,16.9,76.7,1020.52,0,0,0,0,132.2542
2021/09/05 07:57:00.007,n,264,6.84,5.4,7.56,16.9,76.6,1020.62,0,0,0,0,130.78978
2021/09/05 07:58:00.000,n,270,6.84,3.24,11.16,16.8,76.7,1020.62,0,0,0,0,130.79142
2021/09/05 07:59:00.001,n,269,6.84,5.76,7.56,16.8,76.8,1020.62,0,0,0,0,131.5108
2021/09/05 08:00:00.000,n,169,0.36,0,0.72,16.700002,77.2,1020.62,0,0,0,0,132.20276
2021/09/05 08:01:00.000,n,272,9.36,8.28,11.88,16.700002,76.9,1020.62,0,0,0,0,139.91718
2021/09/05 08:02:00.000,n,275,4.32,2.16,5.04,16.700002,77.1,1020.62,0,0,0,0,147.74508
2021/09/05 08:03:00.006,n,270,3.96,2.88,4.68,16.700002,77.5,1020.62,0,0,0,0,149.26314
2021/09/05 08:04:00.004,n,143,4.68,3.6,5.04,16.8,77.2,1020.72,0,0,0,0,154.00282
2021/09/05 08:05:00.002,n,255,6.48,6.12,6.84,16.8,77.3,1020.72,0,0,0,0,163.03638
2021/09/05 08:06:00.016,n,263,3.6,3.24,4.32,16.8,77.2,1020.72,0,0,0,0,160.50592
