"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/08 04:04:00.000,n,130,1.8,1.44,1.8,10.5,77.2,1028.32,0,0,0,0,0.020905
2021/09/08 04:05:00.002,n,260,2.52,1.44,2.52,10.5,77,1028.32,0,0,0,0,0.020027
2021/09/08 04:06:00.000,n,277,5.04,4.32,5.4,10.5,77,1028.32,0,0,0,0,0.016518
2021/09/08 04:07:00.000,n,213,2.52,2.16,2.88,10.5,76.9,1028.32,0,0,0,0,0.016518
2021/09/08 04:08:00.000,n,272,2.16,1.8,2.52,10.5,76.8,1028.32,0,0,0,0,0.020027
2021/09/08 04:09:00.007,n,280,1.44,1.44,1.8,10.5,76.8,1028.32,0,0,0,0,0.017395
2021/09/08 04:10:00.004,n,266,4.68,4.32,5.04,10.5,77,1028.32,0,0,0,0,0.018272
2021/09/08 04:11:00.001,n,295,1.44,0.72,2.16,10.5,76.8,1028.32,0,0,0,0,0.01915
2021/09/08 04:12:00.014,n,130,3.6,3.24,3.6,10.5,76.8,1028.32,0,0,0,0,0.028763
2021/09/08 04:13:00.000,n,108,1.08,0.36,1.44,10.5,76.9,1028.42,0,0,0,0,0.032234
2021/09/08 04:14:00.000,n,275,1.8,1.44,2.52,10.5,76.9,1028.42,0,0,0,0,0.032234
2021/09/08 04:15:00.002,n,67,1.08,0.36,1.8,10.5,76.9,1028.42,0,0,0,0,0.032234
2021/09/08 04:16:00.000,n,302,1.44,1.08,2.16,10.5,76.6,1028.42,0,0,0,0,0.031395
2021/09/08 04:17:00.000,n,240,3.6,2.88,4.32,10.5,76.7,1028.42,0,0,0,0,0.027885
2021/09/08 04:18:00.010,n,206,1.44,0.36,2.16,10.5,76.6,1028.42,0,0,0,0,0.033989
2021/09/08 04:19:00.008,n,241,2.16,1.8,2.52,10.5,76.5,1028.42,0,0,0,0,0.030518
2021/09/08 04:20:00.004,n,269,2.52,1.8,2.88,10.5,76.5,1028.42,0,0,0,0,0.033112
2021/09/08 04:21:00.001,n,316,1.08,1.08,1.44,10.5,76.4,1028.42,0,0,0,0,0.029602
2021/09/08 04:22:00.000,n,284,3.24,2.88,3.6,10.4,76.4,1028.42,0,0,0,0,0.033989
2021/09/08 04:23:00.000,n,248,2.52,2.16,2.88,10.4,76,1028.42,0,0,0,0,0.033112
2021/09/08 04:24:00.000,n,272,4.32,3.24,4.68,10.4,75.8,1028.42,0,0,0,0,0.032234
2021/09/08 04:25:00.005,n,297,3.6,1.08,6.48,10.3,75.6,1028.42,0,0,0,0,0.030518
2021/09/08 04:26:00.002,n,223,0.72,0.36,1.8,10.3,75.4,1028.42,0,0,0,0,0.029602
2021/09/08 04:27:00.000,n,248,2.52,2.16,2.88,10.3,75.5,1028.42,0,0,0,0,0.029602
2021/09/08 04:28:00.000,n,66,1.08,1.08,1.44,10.2,75.3,1028.42,0,0,0,0,0.027008
2021/09/08 04:29:00.009,n,253,1.44,0.36,2.88,10.2,75.2,1028.42,0,0,0,0,0.026169
2021/09/08 04:30:00.007,n,271,2.52,2.16,3.24,10.2,74.9,1028.42,0,0,0,0,0.027885
2021/09/08 04:31:00.000,n,257,2.88,1.44,3.6,10.2,74.5,1028.42,0,0,0,0,0.029602
2021/09/08 04:32:00.000,n,328,1.08,0.72,1.44,10.2,74.4,1028.42,0,0,0,0,0.028763
2021/09/08 04:33:00.000,n,265,2.16,1.44,3.24,10.2,74.5,1028.52,0,0,0,0,0.026169
2021/09/08 04:34:00.000,n,291,2.16,1.8,2.52,10.1,74.5,1028.52,0,0,0,0,0.029602
2021/09/08 04:35:00.008,n,227,1.8,1.44,2.16,10.1,74.6,1028.52,0,0,0,0,0.030518
2021/09/08 04:36:00.006,n,287,1.8,1.08,2.88,10.2,75.1,1028.52,0,0,0,0,0.030518
2021/09/08 04:37:00.004,n,226,1.08,0.36,2.16,10.2,74.4,1028.52,0,0,0,0,0.029602
2021/09/08 04:38:00.001,n,292,2.16,1.08,3.6,10.2,74.1,1028.52,0,0,0,0,0.031395
2021/09/08 04:39:00.015,n,319,3.24,1.08,5.04,10.2,74.6,1028.52,0,0,0,0,0.028763
2021/09/08 04:40:00.000,n,282,6.12,5.4,6.48,10.2,73.7,1028.52,0,0,0,0,0.030518
2021/09/08 04:41:00.000,n,259,3.24,2.88,3.6,10.1,73.5,1028.52,0,0,0,0,0.027008
2021/09/08 04:42:00.000,n,257,2.88,2.16,3.6,10.1,73.5,1028.52,0,0,0,0,0.026169
2021/09/08 04:43:00.004,n,314,2.16,0.72,3.24,10.1,73.5,1028.52,0,0,0,0,0.026169
2021/09/08 04:44:00.002,n,274,4.32,3.96,4.68,10.1,73.3,1028.52,0,0,0,0,0.026169
2021/09/08 04:45:00.000,n,263,4.68,4.32,5.04,10.1,73.4,1028.52,0,0,0,0,0.024414
2021/09/08 04:46:00.011,n,278,6.48,5.4,7.56,10.1,73.2,1028.52,0,0,0,0,0.028763
2021/09/08 04:47:00.008,n,261,2.16,2.16,2.52,10.1,73.2,1028.52,0,0,0,0,0.024414
2021/09/08 04:48:00.005,n,208,1.44,0.36,3.24,10.1,73.2,1028.52,0,0,0,0,0.026169
2021/09/08 04:49:00.000,n,307,2.16,1.44,2.88,10.1,73.1,1028.52,0,0,0,0,0.027885
2021/09/08 04:50:00.000,n,260,1.08,0.36,2.16,10.1,73.1,1028.52,0,0,0,0,0.025253
2021/09/08 04:51:00.000,n,298,1.08,0.36,2.16,10.1,73.4,1028.52,0,0,0,0,0.028763
2021/09/08 04:52:00.000,n,256,3.6,2.88,4.32,10.1,73.3,1028.52,0,0,0,0,0.025253
2021/09/08 04:53:00.008,n,149,2.52,1.44,2.88,10.1,73.1,1028.52,0,0,0,0,0.024414
2021/09/08 04:54:00.006,n,29,0.36,0,0.36,10.1,72.7,1028.52,0,0,0,0,0.027885
2021/09/08 04:55:00.003,n,194,3.6,2.88,5.76,10.1,72.7,1028.52,0,0,0,0,0.025253
2021/09/08 04:56:00.000,n,213,0.72,0.36,1.08,10.1,72.5,1028.52,0,0,0,0,0.023537
2021/09/08 04:57:00.013,n,160,1.08,0.72,1.44,10.1,72.4,1028.62,0,0,0,0,0.021782
2021/09/08 04:58:00.000,n,271,0.72,0.36,1.08,10.1,72.6,1028.62,0,0,0,0,0.027885
2021/09/08 04:59:00.000,n,312,1.44,1.08,1.44,10.1,72.3,1028.62,0,0,0,0,0.024414
2021/09/08 05:00:00.005,n,149,1.44,0.72,2.16,10.2,72.1,1028.62,0,0,0,0,0.026169
2021/09/08 05:01:00.002,n,276,2.88,2.16,3.24,10.1,71.9,1028.62,0,0,0,0,0.025253
2021/09/08 05:02:00.001,n,160,2.16,1.8,2.52,10.1,72.1,1028.62,0,0,0,0,0.024414
2021/09/08 05:03:00.000,n,98,2.52,1.8,3.6,10.2,72.3,1028.62,0,0,0,0,0.021782
2021/09/08 05:04:00.011,n,128,1.8,0.72,3.24,10.2,72.7,1028.62,0,0,0,0,0.024414
2021/09/08 05:05:00.008,n,121,1.44,1.08,1.44,10.2,73,1028.62,0,0,0,0,0.022659
2021/09/08 05:06:00.005,n,202,1.8,1.08,2.16,10.2,72.9,1028.72,0,0,0,0,0.026093
2021/09/08 05:07:00.000,n,149,1.08,0.72,1.8,10.2,73.2,1028.72,0,0,0,0,0.029564
2021/09/08 05:08:00.000,n,142,3.24,2.88,3.6,10.2,73.2,1028.72,0,0,0,0,0.032196
2021/09/08 05:09:00.000,n,116,2.16,1.8,2.16,10.1,73.2,1028.72,0,0,0,0,0.030441
2021/09/08 05:10:00.006,n,177,1.8,0.72,2.16,10.1,73.3,1028.72,0,0,0,0,0.034828
2021/09/08 05:11:00.004,n,217,1.08,0.72,2.16,10.1,73.1,1028.72,0,0,0,0,0.036545
2021/09/08 05:12:00.000,n,57,1.44,0.72,1.8,10,73.3,1028.82,0,0,0,0,0.033951
2021/09/08 05:13:00.000,n,102,2.16,1.44,2.52,10,73.4,1028.82,0,0,0,0,0.033951
2021/09/08 05:14:00.010,n,152,2.88,2.16,3.24,10,73.3,1028.82,0,0,0,0,0.034828
2021/09/08 05:15:00.009,n,140,2.16,1.8,2.52,10,72.8,1028.82,0,0,0,0,0.036545
2021/09/08 05:16:00.000,n,142,1.44,1.08,1.8,9.9,72.8,1028.82,0,0,0,0,0.031357
2021/09/08 05:17:00.000,n,139,3.6,2.88,4.32,9.9,72.9,1028.82,0,0,0,0,0.032196
2021/09/08 05:18:00.000,n,150,3.6,3.24,3.96,9.9,72.9,1028.82,0,0,0,0,0.032196
2021/09/08 05:19:00.002,n,146,3.96,3.6,4.68,9.9,72.9,1028.82,0,0,0,0,0.034828
2021/09/08 05:20:00.007,n,144,2.88,2.52,3.6,9.8,72.7,1028.82,0,0,0,0,0.031357
2021/09/08 05:21:00.000,n,178,5.76,5.04,6.48,9.8,72.7,1028.82,0,0,0,0,0.038338
2021/09/08 05:22:00.002,n,148,4.68,4.32,5.04,9.8,72.8,1028.92,0,0,0,0,0.035706
2021/09/08 05:23:00.007,n,228,0.36,0.36,0.72,9.8,73,1028.92,0,0,0,0,0.035706
2021/09/08 05:24:00.012,n,140,6.48,5.76,6.84,9.8,73.1,1028.92,0,0,0,0,0.039177
2021/09/08 05:25:00.001,n,161,3.6,3.24,3.96,9.8,73.2,1028.92,0,0,0,0,0.036545
2021/09/08 05:26:00.000,n,148,2.88,2.16,3.24,9.7,73.1,1028.92,0,0,0,0,0.043526
2021/09/08 05:27:00.000,n,209,3.96,3.24,5.76,9.7,73.2,1029.02,0,0,0,0,0.044403
2021/09/08 05:28:00.000,n,187,0.72,0.36,1.44,9.7,73.2,1029.02,0,0,0,0,0.049629
2021/09/08 05:29:00.005,n,23,1.08,0.72,1.8,9.7,73.2,1029.02,0,0,0,0,0.049629
2021/09/08 05:30:00.009,n,110,2.88,2.52,3.24,9.7,73.5,1029.02,0,0,0,0,0.053978
2021/09/08 05:31:00.000,n,337,0.72,0,1.44,9.7,73,1029.02,0,0,0,0,0.067062
2021/09/08 05:32:00.003,n,250,3.24,2.52,4.32,9.7,73.1,1029.12,0,0,0,0,0.078392
2021/09/08 05:33:00.008,n,23,2.52,1.08,3.6,9.8,73.1,1029.12,0,0,0,0,0.100136
2021/09/08 05:34:00.000,n,279,2.16,1.44,2.52,9.8,72.8,1029.12,0,0,0,0,0.123672
2021/09/08 05:35:00.003,n,75,1.8,1.08,2.52,9.8,73.4,1029.12,0,0,0,0,0.157623
2021/09/08 05:36:00.000,n,121,1.8,1.08,2.52,9.9,72.6,1029.22,0,0,0,0,0.199394
2021/09/08 05:37:00.000,n,1,0.36,0.36,1.08,9.9,72.1,1029.22,0,0,0,0,0.253372
2021/09/08 05:38:00.001,n,121,1.44,1.08,1.8,9.9,72.1,1029.22,0,0,0,0,0.251617
2021/09/08 05:39:00.008,n,115,3.6,2.88,3.96,9.8,72,1029.22,0,0,0,0,0.302925
2021/09/08 05:40:00.000,n,175,3.24,1.8,3.96,9.8,71.6,1029.22,0,0,0,0,0.352516
2021/09/08 05:41:00.001,n,295,4.32,3.96,4.68,9.8,71.8,1029.22,0.01,1.1,0,0,0.428162
2021/09/08 05:42:00.015,n,286,1.08,0.36,2.16,9.8,71.7,1029.22,0.01,0,0,0,0.463791
2021/09/08 05:43:00.000,n,116,2.52,1.8,2.88,9.8,72.1,1029.32,0.01,0,0,0,0.88913
2021/09/08 05:44:00.000,n,71,1.8,1.08,2.88,9.8,71.8,1029.32,0.01,0,0,0,1.067696
2021/09/08 05:45:00.000,n,265,1.8,0.72,2.88,9.8,71.5,1029.32,0.01,0,0,0,1.274567
2021/09/08 05:46:00.004,n,284,5.04,4.68,5.76,9.7,71.5,1029.32,0.01,0,0,0,1.502876
2021/09/08 05:47:00.002,n,278,1.44,1.08,2.88,9.7,71.5,1029.32,0.01,0,0,0,1.761169
2021/09/08 05:48:00.000,n,315,2.52,1.08,3.24,9.7,71.7,1029.32,0.05,1.5,0,0,1.866798
2021/09/08 05:49:00.000,n,294,2.52,1.8,2.88,9.7,72.4,1029.42,0.06,1.3,0,0,2.364044
2021/09/08 05:50:00.012,n,317,2.52,1.8,3.6,9.7,72.9,1029.42,0.06,0,0,0,2.712937
2021/09/08 05:51:00.010,n,270,5.76,5.04,6.48,9.7,72.2,1029.42,0.06,0,0,0,3.084488
2021/09/08 05:52:00.000,n,250,3.6,3.24,4.32,9.7,72.1,1029.42,0.06,0,0,0,3.485336
2021/09/08 05:53:00.000,n,308,3.6,2.16,5.04,9.7,72.1,1029.42,0.06,0,0,0,3.915939
2021/09/08 05:54:00.002,n,269,3.24,2.52,3.6,9.7,72.8,1029.42,0.06,0,0,0,4.370766
2021/09/08 05:55:00.000,n,252,0.72,0.36,0.72,9.7,72.5,1029.42,0.06,0,0,0,4.870644
2021/09/08 05:56:00.000,n,267,3.6,2.88,4.32,9.6,72.3,1029.42,0.06,0,0,0,5.421219
2021/09/08 05:57:00.009,n,271,2.88,2.16,3.6,9.6,72.2,1029.42,0.06,0,0,0,6.026306
2021/09/08 05:58:00.006,n,280,6.48,6.48,7.2,9.6,72.2,1029.42,0.06,0,0,0,6.676102
2021/09/08 05:59:00.003,n,226,3.6,3.24,3.96,9.5,71.9,1029.42,0.06,0,0,0,7.402153
2021/09/08 06:00:00.013,n,232,1.8,1.44,2.16,9.5,72,1029.42,0.06,0,0,0,8.155709
2021/09/08 06:01:00.000,n,281,3.24,2.16,4.32,9.5,72,1029.42,0.06,0,0,0,8.964082
2021/09/08 06:02:00.000,n,306,0.72,0.72,1.08,9.4,72,1029.42,0.06,0,0,0,9.890748
2021/09/08 06:03:00.000,n,167,3.24,2.52,4.32,9.4,72.1,1029.52,0.06,0,0,0,11.610832
2021/09/08 06:04:00.003,n,271,0.72,0.36,1.08,9.4,72.1,1029.52,0.06,0,0,0,13.465958
2021/09/08 06:05:00.000,n,185,0.36,0,0.36,9.4,72.3,1029.52,0.06,0,0,0,14.98291
2021/09/08 06:06:00.000,n,156,0.72,0.36,1.08,9.5,72.4,1029.52,0.06,0,0,0,16.726112
2021/09/08 06:07:00.011,n,186,1.44,1.08,1.8,9.5,72.3,1029.52,0.06,0,0,0,18.556442
2021/09/08 06:08:00.008,n,193,2.88,2.52,3.6,9.5,72.1,1029.62,0.06,0,0,0,20.478134
2021/09/08 06:09:00.006,n,133,2.88,2.52,2.88,9.5,72.2,1029.62,0.06,0,0,0,22.311936
2021/09/08 06:10:00.000,n,196,1.08,0.72,1.44,9.5,71.9,1029.62,0.06,0,0,0,24.331284
2021/09/08 06:11:00.000,n,146,1.8,1.44,2.16,9.5,71.9,1029.62,0.06,0,0,0,26.424752
2021/09/08 06:12:00.000,n,140,2.88,2.52,3.6,9.5,72.1,1029.72,0.06,0,0,0,28.717804
2021/09/08 06:13:00.000,n,169,4.68,3.96,5.4,9.5,72.1,1029.72,0.06,0,0,0,31.079998
2021/09/08 06:14:00.007,n,136,3.6,3.6,3.96,9.5,72.1,1029.72,0.06,0,0,0,33.794936
2021/09/08 06:15:00.004,n,28,1.44,0.72,2.52,9.5,72.3,1029.72,0.06,0,0,0,36.42662
2021/09/08 06:16:00.002,n,179,3.96,3.24,5.04,9.5,72.2,1029.72,0.06,0,0,0,39.07362
2021/09/08 06:17:00.000,n,188,3.96,3.6,4.32,9.5,71.7,1029.72,0.06,0,0,0,41.582144
2021/09/08 06:18:00.012,n,148,2.52,1.44,3.6,9.5,71.6,1029.72,0.06,0,0,0,44.511376
2021/09/08 06:19:00.000,n,73,2.52,1.8,3.24,9.5,72.1,1029.82,0.06,0,0,0,47.396184
2021/09/08 06:20:00.000,n,311,1.8,0.36,2.88,9.5,71.8,1029.82,0.06,0,0,0,50.044688
2021/09/08 06:21:00.004,n,132,2.52,1.44,3.6,9.5,71.8,1029.82,0.06,0,0,0,52.795812
2021/09/08 06:22:00.001,n,220,3.24,2.88,3.96,9.6,71.8,1029.82,0.06,0,0,0,55.433636
2021/09/08 06:23:00.000,n,235,2.52,1.8,2.88,9.5,71.2,1029.82,0.06,0,0,0,58.133432
2021/09/08 06:24:00.011,n,253,2.16,1.8,2.52,9.5,71.4,1029.92,0.06,0,0,0,60.847376
2021/09/08 06:25:00.008,n,284,1.8,1.44,2.52,9.5,71.6,1029.92,0.06,0,0,0,63.836116
2021/09/08 06:26:00.006,n,308,1.44,0.72,1.8,9.6,71.7,1029.92,0.06,0,0,0,66.617264
2021/09/08 06:27:00.004,n,234,2.52,1.8,3.96,9.6,71.5,1029.92,0.06,0,0,0,69.424976
2021/09/08 06:28:00.000,n,274,1.8,0.72,2.88,9.6,71.8,1029.92,0.06,0,0,0,72.37404
2021/09/08 06:29:00.000,n,219,1.08,0.72,1.08,9.7,71.6,1030.02,0.06,0,0,0,75.260912
2021/09/08 06:30:00.000,n,258,2.88,2.16,3.6,9.7,71.2,1030.02,0.06,0,0,0,77.791936
2021/09/08 06:31:00.000,n,213,1.8,0.36,3.96,9.8,71,1030.02,0.06,0,0,0,80.69208
2021/09/08 06:32:00.005,n,201,0.72,0.36,1.08,9.8,71,1030.02,0.06,0,0,0,83.6068
2021/09/08 06:33:00.003,n,127,1.44,1.08,2.16,9.8,70.9,1030.02,0.06,0,0,0,86.43172
2021/09/08 06:34:00.000,n,299,5.76,4.32,6.84,9.8,71.8,1030.02,0.06,0,0,0,89.209072
2021/09/08 06:35:00.014,n,289,3.24,2.52,4.68,9.9,70.8,1030.02,0.06,0,0,0,92.02124
2021/09/08 06:36:00.009,n,186,0.72,0.72,1.08,9.9,70.9,1030.02,0.06,0,0,0,95.243496
2021/09/08 06:37:00.000,n,317,3.24,2.52,4.68,9.9,70.4,1030.02,0.06,0,0,0,98.291624
2021/09/08 06:38:00.000,n,256,2.16,1.8,2.88,10,71.7,1030.12,0.06,0,0,0,101.20638
2021/09/08 06:39:00.000,n,246,1.44,0.72,2.16,10,70,1030.12,0.06,0,0,0,104.4029
2021/09/08 06:40:00.000,n,294,2.16,1.44,3.24,10,70.1,1030.12,0.06,0,0,0,107.48148
2021/09/08 06:41:00.004,n,18,1.8,1.08,3.6,10,71.1,1030.12,0.06,0,0,0,110.42
2021/09/08 06:42:00.009,n,253,4.32,3.24,4.68,10.1,70.1,1030.12,0.06,0,0,0,113.8862
2021/09/08 06:43:00.000,n,265,4.68,4.32,5.04,10.1,69.3,1030.12,0.06,0,0,0,117.03884
2021/09/08 06:44:00.003,n,265,0.72,0.72,1.08,10.1,69.3,1030.12,0.06,0,0,0,120.33836
2021/09/08 06:45:00.004,n,252,0.72,0.36,1.08,10.1,69.3,1030.22,0.06,0,0,0,123.3275
2021/09/08 06:46:00.000,n,291,0.72,0.36,1.08,10.1,69.6,1030.22,0.06,0,0,0,126.61302
2021/09/08 06:47:00.000,n,323,1.08,0.36,1.8,10.2,69.4,1030.22,0.06,0,0,0,129.90634
2021/09/08 06:48:00.005,n,223,3.6,3.24,3.96,10.3,68.8,1030.22,0.06,0,0,0,132.77478
2021/09/08 06:49:00.000,n,195,1.44,0.72,2.52,10.3,68.4,1030.22,0.06,0,0,0,135.39492
2021/09/08 06:50:00.000,n,291,0.72,0.36,0.72,10.3,68.6,1030.22,0.06,0,0,0,138.53188
2021/09/08 06:51:00.005,n,276,1.08,0.72,1.8,10.4,68.2,1030.22,0.06,0,0,0,141.01404
2021/09/08 06:52:00.011,n,6,2.52,1.8,3.6,10.4,67.5,1030.22,0.06,0,0,0,143.97986
2021/09/08 06:53:00.000,n,276,5.76,5.4,7.56,10.4,67.6,1030.22,0.06,0,0,0,147.1436
2021/09/08 06:54:00.003,n,88,2.16,1.8,2.88,10.5,67.3,1030.32,0.06,0,0,0,150.8645
2021/09/08 06:55:00.000,n,273,2.88,2.52,3.24,10.6,66.800004,1030.32,0.06,0,0,0,153.8504
2021/09/08 06:56:00.000,n,66,2.16,1.08,3.96,10.5,66.6,1030.32,0.06,0,0,0,157.65628
2021/09/08 06:57:00.003,n,147,4.68,4.32,5.4,10.5,66,1030.32,0.06,0,0,0,160.77104
2021/09/08 06:58:00.000,n,176,4.32,3.96,4.68,10.5,66,1030.32,0.06,0,0,0,163.91548
2021/09/08 06:59:00.000,n,210,1.08,0.72,1.8,10.4,66.5,1030.42,0.06,0,0,0,167.1246
2021/09/08 07:00:00.000,n,219,3.6,3.24,4.32,10.4,66.6,1030.42,0.06,0,0,0,169.99996
2021/09/08 07:01:00.004,n,152,1.8,1.44,2.52,10.5,66.699996,1030.42,0.06,0,0,0,173.37796
2021/09/08 07:02:00.009,n,210,2.88,2.52,3.6,10.5,66.5,1030.42,0.06,0,0,0,176.936
2021/09/08 07:03:00.015,n,253,5.4,4.68,6.12,10.6,66.5,1030.42,0.06,0,0,0,180.379
2021/09/08 07:04:00.000,n,290,3.24,3.24,3.6,10.6,66.300004,1030.42,0.06,0,0,0,183.74844
2021/09/08 07:05:00.000,n,258,5.04,3.96,5.4,10.6,66.1,1030.42,0.06,0,0,0,187.52378
2021/09/08 07:06:00.000,n,281,5.76,3.96,6.48,10.7,66.1,1030.42,0.06,0,0,0,190.62528
2021/09/08 07:07:00.005,n,330,2.16,1.8,2.16,10.7,66.4,1030.52,0.06,0,0,0,194.23836
2021/09/08 07:08:00.006,n,193,1.8,0.72,2.88,10.7,66.300004,1030.52,0.06,0,0,0,197.35482
2021/09/08 07:09:00.000,n,288,1.8,1.08,2.16,10.8,66.800004,1030.52,0.06,0,0,0,200.67116
2021/09/08 07:10:00.001,n,253,1.8,0.72,2.88,10.9,66.800004,1030.52,0.06,0,0,0,203.61336
2021/09/08 07:11:00.007,n,277,1.8,1.08,2.16,10.9,66,1030.52,0.06,0,0,0,206.3636
2021/09/08 07:12:00.012,n,259,4.32,0.72,5.76,11,65.300004,1030.52,0.06,0,0,0,209.6598
2021/09/08 07:13:00.001,n,258,2.16,1.44,2.88,11,65,1030.52,0.06,0,0,0,213.40798
2021/09/08 07:14:00.000,n,291,4.32,3.96,4.68,11,65.199996,1030.52,0.06,0,0,0,217.31946
2021/09/08 07:15:00.000,n,195,2.88,2.16,3.24,11,65.300004,1030.62,0.06,0,0,0,221.15644
2021/09/08 07:16:00.000,n,186,2.88,2.16,3.24,11.1,65.1,1030.62,0.06,0,0,0,224.49414
2021/09/08 07:17:00.005,n,293,6.12,5.4,6.84,11.1,65.5,1030.62,0.06,0,0,0,228.07812
2021/09/08 07:18:00.009,n,302,6.12,5.4,7.56,11.1,64.800004,1030.62,0.06,0,0,0,231.93372
2021/09/08 07:19:00.000,n,278,6.84,6.48,7.92,11.2,64.1,1030.62,0.06,0,0,0,235.4353
2021/09/08 07:20:00.004,n,276,3.6,2.52,4.68,11.2,64.5,1030.62,0.06,0,0,0,238.58326
2021/09/08 07:21:00.005,n,263,5.76,5.4,6.84,11.2,64.4,1030.62,0.06,0,0,0,242.3952
2021/09/08 07:22:00.000,n,278,6.84,6.12,7.92,11.2,64.300004,1030.62,0.06,0,0,0,245.45916
2021/09/08 07:23:00.000,n,270,7.92,7.56,8.28,11.3,64.1,1030.62,0.06,0,0,0,248.7685
2021/09/08 07:24:00.005,n,250,3.24,2.16,4.32,11.3,64.199996,1030.72,0.06,0,0,0,253.82098
2021/09/08 07:25:00.000,n,253,2.16,1.44,3.6,11.4,64.300004,1030.72,0.06,0,0,0,256.45068
2021/09/08 07:26:00.000,n,285,1.08,0.72,1.44,11.4,63.8,1030.72,0.06,0,0,0,259.83082
2021/09/08 07:27:00.005,n,277,1.8,1.44,2.16,11.5,63.9,1030.72,0.06,0,0,0,262.30618
2021/09/08 07:28:00.010,n,283,2.16,1.8,2.88,11.5,63.8,1030.72,0.06,0,0,0,266.1041
2021/09/08 07:29:00.000,n,333,0.72,0.36,1.08,11.6,64,1030.72,0.06,0,0,0,270.11044
2021/09/08 07:30:00.006,n,268,8.28,5.4,9.36,11.7,63,1030.72,0.06,0,0,0,273.08622
2021/09/08 07:31:00.000,n,258,5.4,3.96,6.84,11.7,62.8,1030.82,0.06,0,0,0,276.2634
2021/09/08 07:32:00.002,n,322,0.72,0.36,1.08,11.8,63,1030.82,0.06,0,0,0,279.96518
2021/09/08 07:33:00.000,n,222,3.24,2.52,3.96,11.8,62.9,1030.82,0.06,0,0,0,284.82052
2021/09/08 07:34:00.000,n,95,0.72,0,1.44,11.9,63.3,1030.82,0.06,0,0,0,288.57876
2021/09/08 07:35:00.001,n,234,2.88,1.44,3.6,12,62.8,1030.82,0.06,0,0,0,292.71726
2021/09/08 07:36:00.006,n,272,4.32,2.88,5.76,12.1,62.6,1030.82,0.06,0,0,0,296.1575
2021/09/08 07:37:00.012,n,249,2.52,2.16,3.6,12.1,62,1030.82,0.06,0,0,0,299.42126
2021/09/08 07:38:00.001,n,275,4.68,3.96,5.4,12.2,62.1,1030.82,0.06,0,0,0,302.87586
2021/09/08 07:39:00.006,n,341,2.52,1.8,3.24,12.2,62.8,1030.82,0.06,0,0,0,306.1101
2021/09/08 07:40:00.000,n,276,4.32,2.52,5.04,12.4,62.1,1030.82,0.06,0,0,0,309.48932
2021/09/08 07:41:00.001,n,276,1.44,0.72,1.8,12.4,61.6,1030.82,0.06,0,0,0,312.84534
2021/09/08 07:42:00.000,n,254,2.52,2.52,3.24,12.5,61,1030.82,0.06,0,0,0,316.99938
2021/09/08 07:43:00.000,n,324,1.8,0.36,3.24,12.6,61.6,1030.82,0.06,0,0,0,319.87812
2021/09/08 07:44:00.000,n,283,3.6,1.44,5.04,12.7,60.9,1030.82,0.06,0,0,0,323.9168
2021/09/08 07:45:00.006,n,278,2.16,1.08,4.32,12.8,60.3,1030.82,0.06,0,0,0,326.37988
2021/09/08 07:46:00.008,n,236,2.52,2.16,2.88,12.8,60.1,1030.82,0.06,0,0,0,330.79334
2021/09/08 07:47:00.014,n,238,5.4,3.96,6.48,12.8,59.2,1030.82,0.06,0,0,0,333.58082
2021/09/08 07:48:00.002,n,275,7.56,6.48,7.92,12.9,59.4,1030.92,0.06,0,0,0,337.29448
2021/09/08 07:49:00.000,n,260,8.64,7.2,9.72,12.8,59,1030.92,0.06,0,0,0,340.14148
2021/09/08 07:50:00.000,n,205,2.52,1.8,3.6,12.8,59.3,1030.92,0.06,0,0,0,344.1234
2021/09/08 07:51:00.001,n,292,3.24,3.24,3.96,12.8,60.7,1030.92,0.06,0,0,0,346.8462
2021/09/08 07:52:00.007,n,293,3.96,3.24,5.04,12.9,59.9,1030.92,0.06,0,0,0,351.73296
2021/09/08 07:53:00.000,n,175,2.88,1.8,3.6,13,59,1030.92,0.06,0,0,0,354.97456
2021/09/08 07:54:00.001,n,298,3.96,3.24,6.48,13,60.1,1030.92,0.06,0,0,0,356.98728
2021/09/08 07:55:00.002,n,251,1.8,0.72,2.88,13.1,58.8,1030.92,0.06,0,0,0,361.05436
2021/09/08 07:56:00.007,n,183,1.44,1.08,2.16,13.2,58.7,1030.92,0.06,0,0,0,364.97188
2021/09/08 07:57:00.013,n,259,2.16,1.8,2.52,13.2,58.9,1030.92,0.06,0,0,0,368.22416
2021/09/08 07:58:00.001,n,260,7.2,6.84,7.92,13.3,58,1030.92,0.06,0,0,0,370.91612
2021/09/08 07:59:00.000,n,277,6.48,5.76,6.84,13.4,58.1,1030.92,0.06,0,0,0,374.58432
2021/09/08 08:00:00.000,n,211,1.08,0.72,1.44,13.4,58.3,1031.02,0.06,0,0,0,377.65164
2021/09/08 08:01:00.001,n,202,1.44,1.08,1.8,13.5,58,1031.02,0.06,0,0,0,381.97384
