"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/27 04:04:00.000,n,115,5.76,5.4,6.84,15,81.9,1022.02,0,0,0,0,0.023537
2021/09/27 04:05:00.000,n,143,10.440002,9.36,11.16,15,81.7,1022.02,0,0,0,0,0.028763
2021/09/27 04:06:00.000,n,103,5.4,4.32,6.48,15,81.8,1022.02,0,0,0,0,0.031357
2021/09/27 04:07:00.000,n,150,9,5.76,12.24,15,81.5,1022.02,0,0,0,0,0.027885
2021/09/27 04:08:00.007,n,156,23.759998,18,26.28,15,81.5,1022.02,0,0,0,0,0.028763
2021/09/27 04:09:00.004,n,134,11.16,10.08,12.6,15,81.4,1022.12,0,0,0,0,0.028763
2021/09/27 04:10:00.000,n,176,10.8,6.48,14.04,15,81.4,1022.12,0,0,0,0,0.033112
2021/09/27 04:11:00.013,n,138,11.16,9.72,12.24,15.1,81.3,1022.12,0,0,0,0,0.026131
2021/09/27 04:12:00.010,n,154,13.32,9.72,15.48,15.1,81.2,1022.12,0,0,0,0,0.030479
2021/09/27 04:13:00.000,n,147,20.519998,18.359998,21.96,15.1,81.1,1022.22,0,0,0,0,0.027885
2021/09/27 04:14:00.000,n,149,5.4,4.32,6.12,15.1,81.1,1022.22,0,0,0,0,0.023537
2021/09/27 04:15:00.002,n,138,10.8,8.28,12.96,15.1,81.1,1022.22,0,0,0,0,0.023537
2021/09/27 04:16:00.000,n,165,3.6,2.52,4.32,15.1,81.1,1022.22,0,0,0,0,0.025253
2021/09/27 04:17:00.000,n,148,8.28,7.2,9.36,15.1,81.1,1022.22,0,0,0,0,0.024376
2021/09/27 04:18:00.009,n,130,11.52,5.76,13.68,15.1,80.8,1022.12,0,0,0,0,0.031357
2021/09/27 04:19:00.006,n,136,11.52,6.84,15.12,15.1,80.7,1022.12,0,0,0,0,0.021782
2021/09/27 04:20:00.003,n,154,8.28,5.4,10.08,15.2,80.7,1022.12,0,0,0,0,0.030479
2021/09/27 04:21:00.000,n,196,10.08,0.36,19.44,15.2,80.7,1022.12,0,0,0,0,0.026131
2021/09/27 04:22:00.000,n,134,6.48,2.16,10.440002,15.2,80.6,1022.12,0,0,0,0,0.030479
2021/09/27 04:23:00.000,n,114,12.6,10.08,16.919998,15.2,80.6,1022.12,0,0,0,0,0.031357
2021/09/27 04:24:00.000,n,131,16.56,14.76,17.64,15.2,80.5,1022.12,0,0,0,0,0.025253
2021/09/27 04:25:00.005,n,149,10.440002,9.72,11.16,15.2,80.5,1022.12,0,0,0,0,0.029602
2021/09/27 04:26:00.002,n,137,9.36,7.56,10.8,15.2,80.7,1022.12,0,0,0,0,0.029602
2021/09/27 04:27:00.000,n,149,6.84,5.76,7.92,15.2,80.8,1022.22,0,0,0,0,0.028763
2021/09/27 04:28:00.012,n,109,4.32,3.24,5.4,15.2,80.8,1022.22,0,0,0,0,0.02697
2021/09/27 04:29:00.010,n,150,15.84,13.68,17.28,15.2,80.8,1022.22,0,0,0,0,0.029602
2021/09/27 04:30:00.007,n,141,5.04,4.32,6.48,15.2,80.8,1022.22,0,0,0,0,0.022621
2021/09/27 04:31:00.000,n,146,16.919998,13.68,20.16,15.2,80.8,1022.22,0,0,0,0,0.027885
2021/09/27 04:32:00.000,n,139,9.72,9,12.24,15.2,80.8,1022.22,0,0,0,0,0.02697
2021/09/27 04:33:00.000,n,159,11.16,8.28,14.4,15.2,80.7,1022.22,0,0,0,0,0.028763
2021/09/27 04:34:00.000,n,117,14.4,11.16,16.2,15.2,80.8,1022.22,0,0,0,0,0.024376
2021/09/27 04:35:00.008,n,81,4.32,1.8,11.52,15.2,80.9,1022.32,0,0,0,0,0.02697
2021/09/27 04:36:00.006,n,150,14.4,12.24,17.28,15.2,80.9,1022.32,0,0,0,0,0.021782
2021/09/27 04:37:00.003,n,150,12.6,4.68,17.64,15.2,81,1022.32,0,0,0,0,0.02697
2021/09/27 04:38:00.000,n,126,6.84,2.52,10.08,15.2,81.1,1022.32,0,0,0,0,0.020905
2021/09/27 04:39:00.013,n,169,10.08,8.64,12.24,15.2,81.2,1022.32,0,0,0,0,0.025253
2021/09/27 04:40:00.000,n,146,15.48,14.04,17.28,15.2,81.3,1022.42,0,0,0,0,0.025253
2021/09/27 04:41:00.000,n,115,5.76,3.96,7.2,15.2,81.5,1022.42,0,0,0,0,0.02697
2021/09/27 04:42:00.005,n,114,11.88,9.72,13.32,15.2,81.7,1022.52,0,0,0,0,0.028763
2021/09/27 04:43:00.003,n,143,15.12,13.32,18,15.2,81.7,1022.52,0,0,0,0,0.02697
2021/09/27 04:44:00.000,n,133,9.72,7.92,11.52,15.2,81.8,1022.52,0,0,0,0,0.028763
2021/09/27 04:45:00.000,n,128,6.48,5.76,7.2,15.2,81.9,1022.52,0,0,0,0,0.027885
2021/09/27 04:46:00.010,n,101,12.96,11.52,14.04,15.2,82,1022.52,0,0,0,0,0.026131
2021/09/27 04:47:00.007,n,134,5.76,3.96,7.56,15.1,82,1022.52,0,0,0,0,0.026131
2021/09/27 04:48:00.004,n,141,10.08,7.2,12.24,15.1,82.1,1022.52,0,0,0,0,0.021782
2021/09/27 04:49:00.002,n,160,3.6,3.24,3.96,15.1,82.2,1022.62,0,0,0,0,0.022621
2021/09/27 04:50:00.000,n,152,9.36,8.28,10.440002,15.1,82.2,1022.62,0,0,0,0,0.025253
2021/09/27 04:51:00.000,n,130,9,7.92,11.52,15.1,82.3,1022.62,0,0,0,0,0.021782
2021/09/27 04:52:00.000,n,130,7.92,4.32,10.8,15.1,82.2,1022.62,0,0,0,0,0.02697
2021/09/27 04:53:00.007,n,122,4.32,3.6,5.76,15.1,82.3,1022.62,0,0,0,0,0.025253
2021/09/27 04:54:00.005,n,150,7.2,5.4,9,15.1,82.4,1022.62,0,0,0,0,0.02697
2021/09/27 04:55:00.001,n,156,6.12,3.6,8.28,15.1,82.4,1022.62,0,0,0,0,0.025253
2021/09/27 04:56:00.000,n,157,3.24,1.8,5.04,15.1,82.6,1022.62,0,0,0,0,0.028763
2021/09/27 04:57:00.011,n,112,8.64,6.12,10.8,15.1,82.6,1022.62,0,0,0,0,0.02697
2021/09/27 04:58:00.000,n,155,12.24,11.16,12.96,15.1,82.5,1022.62,0,0,0,0,0.024376
2021/09/27 04:59:00.000,n,145,9.36,7.56,10.08,15.1,82.6,1022.62,0,0,0,0,0.029602
2021/09/27 05:00:00.002,n,166,7.56,6.12,8.28,15.1,82.9,1022.62,0,0,0,0,0.028763
2021/09/27 05:01:00.000,n,145,8.64,6.84,11.52,15.1,82.7,1022.72,0,0,0,0,0.025253
2021/09/27 05:02:00.000,n,127,7.92,7.2,9,15.1,82.7,1022.72,0,0,0,0,0.027885
2021/09/27 05:03:00.010,n,139,7.2,5.76,8.64,15.1,83,1022.72,0,0,0,0,0.02697
2021/09/27 05:04:00.006,n,176,9.72,7.56,11.88,15.1,82.6,1022.72,0,0,0,0,0.027885
2021/09/27 05:05:00.004,n,169,3.6,2.52,4.68,15.1,82.8,1022.72,0,0,0,0,0.025253
2021/09/27 05:06:00.001,n,164,2.88,0.72,3.96,15.1,82.9,1022.82,0,0,0,0,0.031357
2021/09/27 05:07:00.000,n,152,12.24,10.08,14.04,15.1,82.8,1022.72,0,0,0,0,0.030479
2021/09/27 05:08:00.000,n,137,11.52,10.08,12.96,15.1,82.8,1022.82,0,0,0,0,0.033112
2021/09/27 05:09:00.000,n,139,6.84,6.48,7.2,15.1,82.9,1022.82,0,0,0,0,0.02697
2021/09/27 05:10:00.006,n,153,10.440002,10.08,10.8,15.1,82.7,1022.82,0,0,0,0,0.030479
2021/09/27 05:11:00.003,n,144,9,7.2,12.24,15,82.8,1022.82,0,0,0,0,0.040054
2021/09/27 05:12:00.000,n,132,9.72,9,10.08,15,82.8,1022.82,0,0,0,0,0.044403
2021/09/27 05:13:00.012,n,176,6.84,3.6,8.64,15,82.9,1022.92,0,0,0,0,0.054016
2021/09/27 05:14:00.009,n,141,8.64,7.56,9.36,15.1,82.8,1022.92,0,0,0,0,0.060959
2021/09/27 05:15:00.006,n,134,1.08,0.36,2.52,15.1,82.9,1022.92,0,0,0,0,0.072289
2021/09/27 05:16:00.000,n,124,5.76,4.32,7.56,15.1,82.7,1022.92,0,0,0,0,0.087929
2021/09/27 05:17:00.000,n,138,2.88,1.8,3.96,15.1,82.9,1022.92,0,0,0,0,0.101852
2021/09/27 05:18:00.000,n,169,4.68,4.32,5.04,15.1,82.9,1023.02,0,0,0,0,0.119286
2021/09/27 05:19:00.000,n,133,10.8,9.72,11.52,15.1,82.7,1023.02,0,0,0,0,0.154953
2021/09/27 05:20:00.000,n,104,5.4,3.96,7.56,15.1,82.6,1023.02,0.01,0,0,0,0.189781
2021/09/27 05:21:00.006,n,83,3.6,2.16,6.12,15.1,82.7,1023.02,0.01,0.1,0,0,0.222816
2021/09/27 05:22:00.013,n,176,10.440002,7.56,12.24,15.1,82.5,1023.02,0.01,0,0,0,0.258484
2021/09/27 05:23:00.001,n,118,7.92,4.32,9,15.1,82.4,1023.12,0.01,0,0,0,0.300179
2021/09/27 05:24:00.007,n,134,10.8,9.72,12.24,15.1,82.3,1023.02,0.01,0,0,0,0.361061
2021/09/27 05:25:00.000,n,136,10.08,9.72,10.440002,15.1,82.3,1023.12,0.01,0,0,0,0.420151
2021/09/27 05:26:00.002,n,137,6.12,3.6,9,15.1,82.2,1023.12,0.01,0,0,0,0.496559
2021/09/27 05:27:00.000,n,135,4.68,4.32,5.04,15.1,82.1,1023.12,0.01,0,0,0,0.571251
2021/09/27 05:28:00.000,n,125,7.56,6.12,9,15.1,82.1,1023.12,0.01,0,0,0,0.638962
2021/09/27 05:29:00.001,n,170,9.36,8.28,9.72,15.1,82.3,1023.12,0.01,0,0,0,0.68409
2021/09/27 05:30:00.007,n,135,4.68,3.24,6.12,15.1,82.2,1023.12,0.01,0,0,0,0.726585
2021/09/27 05:31:00.013,n,149,3.96,1.08,5.4,15.2,82.3,1023.22,0.01,0,0,0,0.791206
2021/09/27 05:32:00.001,n,160,2.88,2.16,4.32,15.2,82.4,1023.22,0.01,0,0,0,0.896454
2021/09/27 05:33:00.006,n,154,7.2,6.48,8.28,15.2,82.1,1023.22,0.01,0,0,0,1.0252
2021/09/27 05:34:00.000,n,193,6.48,3.96,8.28,15.2,82.2,1023.22,0.01,0,0,0,1.152954
2021/09/27 05:35:00.001,n,186,5.04,4.32,5.76,15.2,82.1,1023.22,0.01,0,0,0,1.309242
2021/09/27 05:36:00.000,n,157,9.72,8.64,11.52,15.2,81.9,1023.22,0.01,0,0,0,1.499176
2021/09/27 05:37:00.000,n,129,11.88,10.8,12.24,15.2,81.7,1023.22,0.01,0,0,0,1.696777
2021/09/27 05:38:00.002,n,175,1.08,0.36,1.8,15.2,81.8,1023.22,0.01,0,0,0,1.940804
2021/09/27 05:39:00.007,n,156,8.28,7.92,9.36,15.2,81.8,1023.22,0.01,0,0,0,2.172394
2021/09/27 05:40:00.013,n,156,2.88,1.08,4.32,15.2,81.9,1023.22,0.01,0,0,0,2.446251
2021/09/27 05:41:00.001,n,147,3.24,2.52,3.6,15.2,82,1023.22,0.01,0,0,0,2.855339
2021/09/27 05:42:00.007,n,157,10.440002,9.36,11.52,15.2,81.9,1023.22,0.01,0,0,0,3.397751
2021/09/27 05:43:00.000,n,171,6.84,6.12,7.56,15.2,82,1023.22,0.01,0,0,0,4.094849
2021/09/27 05:44:00.002,n,145,7.2,6.48,7.56,15.2,81.8,1023.32,0.01,0,0,0,4.607353
2021/09/27 05:45:00.000,n,172,4.32,0.72,7.2,15.2,81.9,1023.32,0.01,0,0,0,5.086632
2021/09/27 05:46:00.000,n,167,5.76,4.68,6.12,15.2,81.9,1023.32,0.01,0,0,0,5.700226
2021/09/27 05:47:00.002,n,154,5.04,3.96,5.4,15.2,82,1023.32,0.01,0,0,0,6.208344
2021/09/27 05:48:00.006,n,158,7.2,6.84,7.92,15.2,82.1,1023.32,0.01,0,0,0,6.67038
2021/09/27 05:49:00.012,n,167,3.24,1.44,5.76,15.2,82.2,1023.32,0.01,0,0,0,7.201615
2021/09/27 05:50:00.001,n,161,3.96,3.24,4.68,15.2,82.3,1023.32,0.01,0,0,0,7.584076
2021/09/27 05:51:00.006,n,175,6.12,5.4,7.56,15.2,82.3,1023.32,0.01,0,0,0,7.824707
2021/09/27 05:52:00.000,n,182,3.6,3.24,4.32,15.2,82.2,1023.32,0.01,0,0,0,7.99038
2021/09/27 05:53:00.001,n,226,3.6,1.8,4.68,15.2,82.2,1023.42,0.01,0,0,0,8.04493
2021/09/27 05:54:00.000,n,185,4.32,3.96,4.32,15.2,82.3,1023.42,0.01,0,0,0,8.148842
2021/09/27 05:55:00.000,n,153,4.68,3.24,5.76,15.1,82.1,1023.42,0.01,0,0,0,8.45005
2021/09/27 05:56:00.001,n,140,7.2,6.84,7.92,15.1,82.1,1023.42,0.01,0,0,0,8.899118
2021/09/27 05:57:00.006,n,180,1.8,0.72,2.52,15.1,82.4,1023.42,0.01,0,0,0,9.485246
2021/09/27 05:58:00.012,n,151,6.84,6.48,7.56,15.1,82.4,1023.42,0.01,0,0,0,10.157586
2021/09/27 05:59:00.000,n,189,1.8,0.72,3.6,15.1,82.3,1023.52,0.01,0,0,0,11.014978
2021/09/27 06:00:00.006,n,172,9.36,9,9.72,15.1,82.4,1023.52,0.01,0,0,0,11.969758
2021/09/27 06:01:00.000,n,159,7.2,6.12,7.92,15.1,82.3,1023.52,0.01,0,0,0,12.932358
2021/09/27 06:02:00.000,n,161,8.28,6.84,9.36,15.1,82.4,1023.52,0.01,0,0,0,14.09584
2021/09/27 06:03:00.006,n,170,3.96,3.6,4.32,15.1,82.2,1023.52,0.01,0,0,0,15.55359
2021/09/27 06:04:00.000,n,153,7.92,6.48,8.28,15.1,82.3,1023.52,0.01,0,0,0,17.069892
2021/09/27 06:05:00.000,n,151,11.52,11.16,11.88,15.1,82,1023.52,0.01,0,0,0,18.501206
2021/09/27 06:06:00.005,n,170,7.56,5.04,9.72,15.1,82.4,1023.52,0.01,0,0,0,20.168
2021/09/27 06:07:00.011,n,155,9,7.92,10.8,15.1,82.4,1023.52,0.01,0,0,0,22.718354
2021/09/27 06:08:00.000,n,153,5.76,5.04,6.12,15.1,82,1023.52,0.01,0,0,0,26.118698
2021/09/27 06:09:00.005,n,174,5.04,3.96,5.76,15.1,82.1,1023.52,0.01,0,0,0,30.2322
2021/09/27 06:10:00.000,n,128,4.68,3.24,6.12,15.1,82.1,1023.52,0.01,0,0,0,34.256288
2021/09/27 06:11:00.001,n,162,9,7.92,10.8,15.1,82.3,1023.52,0.01,0,0,0,37.05126
2021/09/27 06:12:00.005,n,179,7.56,6.12,8.64,15.1,82.2,1023.52,0.01,0,0,0,38.31768
2021/09/27 06:13:00.000,n,134,3.6,1.08,6.12,15.1,82.2,1023.52,0.01,0,0,0,37.234076
2021/09/27 06:14:00.000,n,166,9.36,8.28,11.16,15.1,82,1023.52,0.01,0,0,0,33.485336
2021/09/27 06:15:00.005,n,156,15.48,12.24,18.359998,15.1,81.9,1023.52,0.01,0,0,0,30.240956
2021/09/27 06:16:00.011,n,150,9.36,8.28,11.88,15.1,82,1023.62,0.01,0,0,0,27.858924
2021/09/27 06:17:00.000,n,147,11.88,10.8,12.96,15.1,82,1023.62,0.01,0,0,0,26.648826
2021/09/27 06:18:00.005,n,130,7.92,6.48,8.64,15.1,81.7,1023.62,0.01,0,0,0,27.087212
2021/09/27 06:19:00.000,n,142,13.32,12.24,14.76,15.1,81.6,1023.62,0.01,0,0,0,28.997268
2021/09/27 06:20:00.000,n,132,14.4,13.68,14.76,15,80.9,1023.62,0.01,0,0,0,30.740814
2021/09/27 06:21:00.005,n,149,12.6,10.08,15.12,15.1,81,1023.72,0.01,0,0,0,32.535858
2021/09/27 06:22:00.000,n,159,7.56,6.48,9,15.1,81,1023.72,0.01,0,0,0,34.070072
2021/09/27 06:23:00.000,n,186,9.72,7.92,15.12,15.1,80.9,1023.72,0.01,0,0,0,36.410616
2021/09/27 06:24:00.005,n,151,14.4,12.6,15.84,15.1,80.4,1023.72,0.01,0,0,0,39.557552
2021/09/27 06:25:00.011,n,110,4.68,1.8,9.36,15.2,80.5,1023.82,0.01,0,0,0,42.114504
2021/09/27 06:26:00.000,n,172,5.76,4.32,7.56,15.2,80.5,1023.82,0.01,0,0,0,44.247132
2021/09/27 06:27:00.004,n,145,6.12,4.68,7.56,15.2,80.2,1023.82,0.01,0,0,0,46.328316
2021/09/27 06:28:00.000,n,138,7.2,6.12,9,15.2,80,1023.82,0.01,0,0,0,48.537844
2021/09/27 06:29:00.000,n,144,9.72,9.36,10.08,15.3,79.9,1023.82,0.01,0,0,0,50.205728
2021/09/27 06:30:00.000,n,132,7.92,3.96,10.440002,15.3,79.6,1023.82,0.01,0,0,0,51.45668
2021/09/27 06:31:00.000,n,143,5.04,3.6,6.84,15.3,79.5,1023.92,0.01,0,0,0,52.113476
2021/09/27 06:32:00.001,n,121,6.48,5.4,7.56,15.3,79.1,1023.92,0.01,0,0,0,53.55032
2021/09/27 06:33:00.005,n,154,8.28,7.2,10.440002,15.3,79.1,1023.92,0.01,0,0,0,54.72048
2021/09/27 06:34:00.011,n,106,8.64,7.2,10.08,15.3,78.7,1023.82,0.01,0,0,0,56.558952
2021/09/27 06:35:00.000,n,162,7.56,5.76,9.72,15.3,78.8,1023.92,0.01,0,0,0,60.401212
2021/09/27 06:36:00.005,n,124,9.72,8.64,10.8,15.4,78.8,1023.92,0.01,0,0,0,74.586776
2021/09/27 06:37:00.000,n,140,11.52,10.440002,12.96,15.4,78.4,1023.92,0.01,0,0,0,110.17738
2021/09/27 06:38:00.000,n,139,6.84,5.76,7.92,15.4,78.6,1023.92,0.01,0,0,0,135.02256
2021/09/27 06:39:00.006,n,145,5.4,0.36,8.64,15.4,78.6,1023.92,0.01,0,0,0,158.48754
2021/09/27 06:40:00.000,n,196,1.8,1.44,2.52,15.5,78.7,1023.92,0.01,0,0,0,175.69042
2021/09/27 06:41:00.000,n,111,6.84,6.12,7.2,15.5,78.6,1023.92,0.01,0,0,0,194.64612
2021/09/27 06:42:00.005,n,136,5.4,3.6,6.84,15.6,78,1023.92,0.01,0,0,0,171.69996
2021/09/27 06:43:00.011,n,167,4.32,3.96,5.04,15.6,78.1,1023.92,0.01,0,0,0,116.84158
2021/09/27 06:44:00.000,n,141,6.48,6.12,7.56,15.6,78.2,1023.92,0.01,0,0,0,117.8687
2021/09/27 06:45:00.005,n,233,7.2,5.4,7.92,15.7,78.3,1023.92,0.01,0,0,0,120.03508
2021/09/27 06:46:00.000,n,107,10.440002,9.72,11.16,15.7,77.4,1023.92,0.01,0,0,0,125.07676
2021/09/27 06:47:00.000,n,142,2.88,2.16,3.96,15.7,77.5,1023.92,0.01,0,0,0,164.6013
2021/09/27 06:48:00.004,n,148,7.56,6.48,7.92,15.7,76.9,1023.92,0.01,0,0,0,175.45788
2021/09/27 06:49:00.000,n,149,9.36,8.64,9.72,15.7,77,1023.92,0.01,0,0,0,217.18702
2021/09/27 06:50:00.000,n,212,9,8.64,9.72,15.7,77.2,1023.92,0.01,0,0,0,117.16506
2021/09/27 06:51:00.001,n,148,12.24,11.16,13.68,15.7,76,1024.02,0.01,0,0,0,104.44312
2021/09/27 06:52:00.008,n,187,5.76,1.08,7.92,15.7,76.2,1024.02,0.01,0,0,0,99.975264
2021/09/27 06:53:00.014,n,146,17.64,16.56,18.72,15.7,75.7,1024.02,0.01,0,0,0,98.181232
2021/09/27 06:54:00.003,n,146,7.56,6.12,8.64,15.7,76,1024.02,0.01,0,0,0,88.551728
2021/09/27 06:55:00.000,n,173,9.36,7.2,11.52,15.8,76.1,1024.02,0.01,0,0,0,84.342792
2021/09/27 06:56:00.000,n,132,3.96,1.44,6.12,15.8,75.8,1024.02,0.01,0,0,0,78.353504
2021/09/27 06:57:00.004,n,200,5.76,2.52,7.2,15.8,75.6,1024.12,0.01,0,0,0,76.295608
2021/09/27 06:58:00.000,n,141,4.32,1.8,7.2,15.8,75.9,1024.12,0.01,0,0,0,73.53128
2021/09/27 06:59:00.000,n,109,8.64,6.12,10.8,15.8,75.7,1024.12,0.01,0,0,0,72.167752
2021/09/27 07:00:00.004,n,162,5.4,4.68,6.12,15.8,75.8,1024.12,0.01,0,0,0,70.704408
2021/09/27 07:01:00.009,n,139,7.56,6.12,9,15.8,75.4,1024.12,0.01,0,0,0,71.649568
2021/09/27 07:02:00.015,n,170,7.92,6.84,9.36,15.8,75.5,1024.12,0.01,0,0,0,75.691032
2021/09/27 07:03:00.004,n,173,12.24,9.72,13.68,15.8,75.3,1024.12,0.01,0,0,0,82.315384
2021/09/27 07:04:00.000,n,167,7.92,4.32,12.24,15.8,75.5,1024.12,0.01,0,0,0,83.250888
2021/09/27 07:05:00.000,n,149,3.24,2.16,4.68,15.8,75.7,1024.22,0.01,0,0,0,82.783624
2021/09/27 07:06:00.005,n,144,7.2,6.12,7.56,15.9,75.7,1024.22,0.01,0,0,0,82.863936
2021/09/27 07:07:00.000,n,147,12.24,11.52,14.04,15.9,75.1,1024.12,0.01,0,0,0,85.780984
2021/09/27 07:08:00.000,n,155,10.08,8.64,11.52,15.8,75.2,1024.12,0.01,0,0,0,86.426464
2021/09/27 07:09:00.006,n,161,14.4,13.68,15.48,15.8,74.7,1024.22,0.01,0,0,0,82.39664
2021/09/27 07:10:00.010,n,151,16.56,14.4,18.359998,15.8,75,1024.22,0.01,0,0,0,76.389904
2021/09/27 07:11:00.015,n,194,9,6.84,10.8,15.8,75.1,1024.22,0.01,0,0,0,70.243008
2021/09/27 07:12:00.003,n,147,8.28,6.48,9.36,15.8,75.4,1024.22,0.01,0,0,0,65.168852
2021/09/27 07:13:00.000,n,141,6.48,4.68,8.64,15.8,75.2,1024.22,0.01,0,0,0,61.560936
2021/09/27 07:14:00.000,n,143,7.56,2.16,9.72,15.8,75.3,1024.22,0.01,0,0,0,59.38488
2021/09/27 07:15:00.002,n,163,8.64,7.56,10.08,15.8,74.9,1024.22,0.01,0,0,0,57.822112
2021/09/27 07:16:00.008,n,163,7.92,6.12,9.72,15.8,75,1024.32,0.01,0,0,0,57.584992
2021/09/27 07:17:00.000,n,169,3.24,1.08,4.32,15.8,75.2,1024.22,0.01,0,0,0,59.509316
2021/09/27 07:18:00.001,n,170,4.68,3.96,5.4,15.8,75.3,1024.32,0.01,0,0,0,63.070296
2021/09/27 07:19:00.008,n,145,7.2,6.48,7.56,15.8,75.1,1024.32,0.01,0,0,0,68.09544
2021/09/27 07:20:00.013,n,107,7.92,6.84,8.64,15.8,75.1,1024.32,0.01,0,0,0,73.898736
2021/09/27 07:21:00.000,n,186,6.84,5.04,7.56,15.8,75.2,1024.32,0.01,0,0,0,80.008024
2021/09/27 07:22:00.000,n,119,2.88,1.44,3.6,15.8,75.5,1024.32,0.01,0,0,0,84.888016
2021/09/27 07:23:00.000,n,94,0.72,0.36,1.44,15.9,75.6,1024.32,0.01,0,0,0,86.355832
2021/09/27 07:24:00.000,n,186,3.96,3.24,4.68,15.9,75.3,1024.32,0.01,0,0,0,86.37804
2021/09/27 07:25:00.006,n,144,4.32,2.16,5.76,15.9,75.3,1024.32,0.01,0,0,0,85.488192
2021/09/27 07:26:00.000,n,190,10.8,9.72,12.24,15.9,74.9,1024.32,0.01,0,0,0,83.08424
2021/09/27 07:27:00.000,n,154,6.84,2.52,10.440002,15.9,74.7,1024.32,0.01,0,0,0,81.311328
2021/09/27 07:28:00.005,n,119,1.8,1.08,3.24,15.9,75.2,1024.42,0.01,0,0,0,81.672056
2021/09/27 07:29:00.012,n,130,10.440002,9.72,11.88,15.9,74.9,1024.32,0.01,0,0,0,82.165664
2021/09/27 07:30:00.017,n,132,4.32,2.88,7.2,15.9,75,1024.42,0.01,0,0,0,86.507984
2021/09/27 07:31:00.000,n,135,10.440002,6.12,11.88,15.9,74.5,1024.42,0.01,0,0,0,89.66936
2021/09/27 07:32:00.000,n,121,6.48,6.12,7.2,15.9,74.8,1024.42,0.01,0.5,0,0,87.600216
2021/09/27 07:33:00.002,n,180,5.4,3.6,6.48,15.9,74.7,1024.42,0.01,0,0,0,90.4232
2021/09/27 07:34:00.007,n,160,9.36,8.64,10.8,15.9,74.4,1024.42,0.01,0,0,0,91.068688
2021/09/27 07:35:00.000,n,147,10.8,10.08,11.52,15.9,74.6,1024.42,0.01,0,0,0,95.223352
2021/09/27 07:36:00.000,n,165,10.08,7.92,11.88,15.9,74.7,1024.42,0.01,0,0,0,100.34814
2021/09/27 07:37:00.006,n,179,10.8,8.64,12.24,15.9,74.3,1024.42,0.01,0,0,0,99.940832
2021/09/27 07:38:00.013,n,180,11.88,10.8,12.96,15.9,74.1,1024.42,0.01,0,0,0,102.66786
2021/09/27 07:39:00.001,n,124,6.48,5.76,7.2,15.9,74.1,1024.42,0.01,0,0,0,103.91342
2021/09/27 07:40:00.000,n,133,10.440002,7.92,12.6,15.9,74.5,1024.42,0.01,0,0,0,106.6239
2021/09/27 07:41:00.000,n,163,9.36,6.12,13.68,16,73.6,1024.42,0.01,0,0,0,107.40412
2021/09/27 07:42:00.001,n,161,7.2,5.76,7.92,16,74.1,1024.42,0.01,0,0,0,106.33316
2021/09/27 07:43:00.006,n,75,3.24,2.52,4.32,16,74,1024.42,0.01,0,0,0,108.50036
2021/09/27 07:44:00.000,n,107,3.6,2.16,7.2,16.1,73.9,1024.32,0.01,0,0,0,111.94554
2021/09/27 07:45:00.001,n,135,11.16,6.48,12.24,16.1,73.6,1024.32,0.01,0,0,0,115.91306
2021/09/27 07:46:00.007,n,152,6.12,5.4,6.84,16.1,73.9,1024.32,0.01,0,0,0,123.47802
2021/09/27 07:47:00.012,n,129,6.84,6.12,7.56,16.1,73.9,1024.32,0.01,0,0,0,133.8801
2021/09/27 07:48:00.001,n,160,3.24,1.08,5.4,16.200002,73.8,1024.32,0.01,0,0,0,141.06148
2021/09/27 07:49:00.000,n,106,5.4,1.8,6.84,16.200002,73.6,1024.32,0.01,0,0,0,144.36024
2021/09/27 07:50:00.000,n,156,6.48,2.52,7.92,16.200002,73.1,1024.42,0.01,0,0,0,146.65232
2021/09/27 07:51:00.002,n,166,8.64,3.96,10.440002,16.200002,72.8,1024.32,0.01,0,0,0,143.6999
2021/09/27 07:52:00.007,n,126,7.2,5.76,9.36,16.200002,72.8,1024.32,0.01,0,0,0,138.30402
2021/09/27 07:53:00.000,n,115,3.96,3.24,5.4,16.3,73.3,1024.42,0.01,0,0,0,131.53514
2021/09/27 07:54:00.001,n,95,10.440002,9,12.6,16.3,72.8,1024.42,0.01,0,0,0,128.0395
2021/09/27 07:55:00.007,n,170,8.64,7.2,9,16.4,72.8,1024.42,0.01,0,0,0,128.5454
2021/09/27 07:56:00.008,n,162,8.64,8.28,9.36,16.4,72.2,1024.42,0.01,0,0,0,134.88968
2021/09/27 07:57:00.013,n,147,8.64,7.2,9.72,16.4,72.2,1024.42,0.01,0,0,0,146.83458
2021/09/27 07:58:00.002,n,150,10.440002,8.28,13.32,16.4,72,1024.42,0.01,0,0,0,158.82654
2021/09/27 07:59:00.000,n,172,6.12,4.68,8.28,16.5,71.6,1024.42,0.01,0,0,0,167.83184
2021/09/27 08:00:00.000,n,146,9.72,8.28,11.88,16.5,71.6,1024.42,0.01,0,0,0,174.17126
2021/09/27 08:01:00.003,n,144,12.6,6.48,16.56,16.5,71.4,1024.42,0.01,0,0,0,178.77912
