"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/14 04:03:00.013,n,258,11.88,9.72,14.76,16.6,44.1,1015.02,0,0,0,0,0.026131
2021/09/14 04:04:00.000,n,267,14.76,13.68,16.2,16.6,44.2,1015.02,0,0,0,0,0.028763
2021/09/14 04:05:00.000,n,257,16.56,14.76,17.28,16.6,44.1,1015.12,0,0,0,0,0.027008
2021/09/14 04:06:00.004,n,262,9.36,8.28,11.52,16.6,44,1015.02,0,0,0,0,0.027008
2021/09/14 04:07:00.001,n,279,6.84,6.48,7.56,16.6,44,1015.02,0,0,0,0,0.029602
2021/09/14 04:08:00.000,n,275,10.440002,9.36,12.24,16.6,44.1,1015.12,0,0,0,0,0.027008
2021/09/14 04:09:00.000,n,266,9.36,8.28,10.08,16.6,43.9,1015.12,0,0,0,0,0.027008
2021/09/14 04:10:00.009,n,277,14.76,13.32,16.2,16.6,43.8,1015.12,0,0,0,0,0.027008
2021/09/14 04:11:00.006,n,291,5.76,4.68,7.56,16.6,44.5,1015.12,0,0,0,0,0.027885
2021/09/14 04:12:00.003,n,286,8.64,8.28,9.72,16.6,44.2,1015.12,0,0,0,0,0.024414
2021/09/14 04:13:00.001,n,275,7.56,6.12,9,16.6,43.8,1015.22,0,0,0,0,0.028763
2021/09/14 04:14:00.000,n,265,12.24,9,14.4,16.6,43.8,1015.22,0,0,0,0,0.027885
2021/09/14 04:15:00.000,n,276,12.6,10.8,14.04,16.6,43.9,1015.22,0,0,0,0,0.027008
2021/09/14 04:16:00.000,n,294,7.92,5.4,9.72,16.6,44.2,1015.22,0,0,0,0,0.028763
2021/09/14 04:17:00.006,n,265,8.64,7.92,9,16.6,43.8,1015.22,0,0,0,0,0.027008
2021/09/14 04:18:00.003,n,269,11.16,10.08,11.88,16.6,43.6,1015.22,0,0,0,0,0.025253
2021/09/14 04:19:00.000,n,276,15.12,12.24,17.64,16.6,43.6,1015.22,0,0,0,0,0.032234
2021/09/14 04:20:00.013,n,265,11.16,10.8,14.04,16.6,43.5,1015.22,0,0,0,0,0.027885
2021/09/14 04:21:00.010,n,274,15.48,13.68,16.56,16.6,43.5,1015.22,0,0,0,0,0.024414
2021/09/14 04:22:00.000,n,264,12.24,10.08,14.4,16.6,43.5,1015.22,0,0,0,0,0.025253
2021/09/14 04:23:00.000,n,243,11.16,10.08,12.24,16.6,43.5,1015.22,0,0,0,0,0.026131
2021/09/14 04:24:00.000,n,261,12.24,5.4,15.12,16.5,43.5,1015.32,0,0,0,0,0.030479
2021/09/14 04:25:00.000,n,263,10.08,9,10.8,16.5,43.4,1015.32,0,0,0,0,0.028763
2021/09/14 04:26:00.000,n,265,14.76,14.04,15.84,16.5,43.6,1015.32,0,0,0,0,0.028763
2021/09/14 04:27:00.008,n,258,14.04,12.6,14.76,16.5,43.5,1015.32,0,0,0,0,0.029602
2021/09/14 04:28:00.005,n,267,13.32,10.440002,15.48,16.5,43.7,1015.22,0,0,0,0,0.028763
2021/09/14 04:29:00.002,n,269,13.68,11.88,15.12,16.5,43.6,1015.22,0,0,0,0,0.027008
2021/09/14 04:30:00.015,n,255,12.6,10.440002,14.04,16.4,43.5,1015.32,0,0,0,0,0.025253
2021/09/14 04:31:00.000,n,269,15.12,14.04,15.48,16.4,43.6,1015.22,0,0,0,0,0.023537
2021/09/14 04:32:00.000,n,278,5.04,3.6,6.48,16.4,43.6,1015.32,0,0,0,0,0.026131
2021/09/14 04:33:00.000,n,260,13.68,11.88,15.48,16.4,43.8,1015.32,0,0,0,0,0.026131
2021/09/14 04:34:00.004,n,259,12.24,10.8,14.4,16.3,43.9,1015.32,0,0,0,0,0.029602
2021/09/14 04:35:00.001,n,281,10.08,9,11.88,16.3,43.8,1015.32,0,0,0,0,0.028763
2021/09/14 04:36:00.000,n,270,17.28,16.919998,18,16.3,44,1015.32,0,0,0,0,0.031395
2021/09/14 04:37:00.011,n,279,13.32,12.6,15.84,16.3,43.7,1015.32,0,0,0,0,0.021782
2021/09/14 04:38:00.008,n,277,15.12,12.6,17.64,16.3,43.8,1015.42,0,0,0,0,0.028763
2021/09/14 04:39:00.005,n,261,9.72,9,10.08,16.3,43.7,1015.42,0,0,0,0,0.024414
2021/09/14 04:40:00.000,n,292,8.28,5.4,11.16,16.3,43.8,1015.42,0,0,0,0,0.026131
2021/09/14 04:41:00.000,n,276,16.56,15.84,17.64,16.200002,44,1015.42,0,0,0,0,0.021782
2021/09/14 04:42:00.000,n,272,14.4,12.96,15.48,16.200002,43.9,1015.42,0,0,0,0,0.024414
2021/09/14 04:43:00.000,n,257,14.04,12.6,16.2,16.200002,43.7,1015.42,0,0,0,0,0.027885
2021/09/14 04:44:00.006,n,272,13.68,10.08,15.84,16.200002,43.8,1015.42,0,0,0,0,0.029602
2021/09/14 04:45:00.004,n,249,12.6,10.8,13.68,16.200002,43.9,1015.42,0,0,0,0,0.024414
2021/09/14 04:46:00.001,n,257,16.2,15.12,18,16.200002,44.1,1015.42,0,0,0,0,0.023537
2021/09/14 04:47:00.014,n,235,9,5.76,11.16,16.200002,43.8,1015.42,0,0,0,0,0.027008
2021/09/14 04:48:00.011,n,256,15.48,14.4,16.2,16.200002,43.8,1015.42,0,0,0,0,0.025253
2021/09/14 04:49:00.000,n,266,15.12,14.4,16.2,16.200002,43.9,1015.42,0,0,0,0,0.026131
2021/09/14 04:50:00.000,n,267,13.68,10.440002,14.76,16.200002,43.9,1015.42,0,0,0,0,0.020027
2021/09/14 04:51:00.002,n,269,21.24,20.880002,21.96,16.200002,44.1,1015.52,0,0,0,0,0.031357
2021/09/14 04:52:00.000,n,262,15.12,14.4,16.56,16.1,43.9,1015.52,0,0,0,0,0.031357
2021/09/14 04:53:00.000,n,240,9.36,8.28,10.08,16.1,43.9,1015.52,0,0,0,0,0.033112
2021/09/14 04:54:00.008,n,258,15.12,13.68,15.84,16.1,43.9,1015.52,0,0,0,0,0.033112
2021/09/14 04:55:00.005,n,286,16.919998,14.76,18.72,16.1,44.1,1015.52,0,0,0,0,0.031357
2021/09/14 04:56:00.001,n,260,16.919998,16.2,17.64,16.1,44,1015.52,0,0,0,0,0.02964
2021/09/14 04:57:00.015,n,261,9,6.84,12.6,16.1,43.9,1015.52,0,0,0,0,0.026131
2021/09/14 04:58:00.000,n,264,11.88,11.16,12.6,16.1,44,1015.52,0,0,0,0,0.02964
2021/09/14 04:59:00.000,n,266,11.88,9.36,15.48,16,43.9,1015.62,0,0,0,0,0.030479
2021/09/14 05:00:00.000,n,263,18,15.84,21.599998,16,44.2,1015.62,0,0,0,0,0.02964
2021/09/14 05:01:00.004,n,258,13.68,12.24,15.48,16,44.1,1015.62,0,0,0,0,0.02964
2021/09/14 05:02:00.001,n,262,13.68,10.8,17.28,16,44.1,1015.62,0,0,0,0,0.02964
2021/09/14 05:03:00.000,n,251,10.8,7.56,15.84,16,44,1015.62,0,0,0,0,0.031357
2021/09/14 05:04:00.010,n,255,16.919998,13.32,18.359998,16,44.4,1015.72,0,0,0,0,0.028763
2021/09/14 05:05:00.006,n,256,12.6,10.08,17.64,15.9,44.4,1015.72,0,0,0,0,0.025253
2021/09/14 05:06:00.004,n,283,13.32,11.52,14.4,15.9,44.3,1015.72,0,0,0,0,0.030479
2021/09/14 05:07:00.002,n,258,15.12,14.04,15.84,15.9,44.2,1015.72,0,0,0,0,0.026131
2021/09/14 05:08:00.000,n,274,14.04,12.24,15.12,15.9,44.2,1015.72,0,0,0,0,0.032234
2021/09/14 05:09:00.000,n,256,16.919998,16.2,17.64,15.9,44.5,1015.72,0,0,0,0,0.028763
2021/09/14 05:10:00.000,n,263,12.96,7.92,16.2,15.9,44.5,1015.72,0,0,0,0,0.027008
2021/09/14 05:11:00.006,n,272,10.08,9.36,11.16,15.8,44.3,1015.72,0,0,0,0,0.028763
2021/09/14 05:12:00.003,n,238,10.440002,2.88,13.68,15.8,44.3,1015.72,0,0,0,0,0.032234
2021/09/14 05:13:00.000,n,262,13.32,11.88,16.2,15.8,44.4,1015.72,0,0,0,0,0.02964
2021/09/14 05:14:00.013,n,251,15.48,12.6,17.28,15.8,44.4,1015.82,0,0,0,0,0.028763
2021/09/14 05:15:00.010,n,256,15.84,14.4,16.919998,15.8,44.6,1015.82,0,0,0,0,0.025253
2021/09/14 05:16:00.000,n,254,19.08,17.28,20.880002,15.8,44.6,1015.82,0,0,0,0,0.02964
2021/09/14 05:17:00.004,n,273,13.68,12.24,14.4,15.8,44.5,1015.82,0,0,0,0,0.032234
2021/09/14 05:18:00.001,n,276,16.2,13.32,16.919998,15.7,44.5,1015.92,0,0,0,0,0.032234
2021/09/14 05:19:00.000,n,259,17.64,16.919998,19.8,15.7,44.8,1015.92,0,0,0,0,0.033989
2021/09/14 05:20:00.000,n,265,13.68,9,15.12,15.7,44.4,1015.92,0,0,0,0,0.036621
2021/09/14 05:21:00.008,n,245,13.68,8.64,15.84,15.7,44.5,1015.92,0,0,0,0,0.038338
2021/09/14 05:22:00.005,n,257,12.24,10.08,14.04,15.7,44.5,1015.92,0,0,0,0,0.040054
2021/09/14 05:23:00.002,n,239,10.08,8.28,13.32,15.6,44.5,1015.92,0,0,0,0,0.047913
2021/09/14 05:24:00.000,n,287,11.16,9.72,12.6,15.6,44.8,1015.92,0,0,0,0,0.05661
2021/09/14 05:25:00.000,n,288,9,7.56,10.440002,15.6,45.2,1015.92,0,0,0,0,0.064468
2021/09/14 05:26:00.000,n,283,12.6,11.88,14.4,15.5,44.8,1015.92,0,0,0,0,0.076637
2021/09/14 05:27:00.000,n,281,9.36,7.2,11.52,15.5,44.7,1015.92,0,0,0,0,0.098419
2021/09/14 05:28:00.005,n,260,12.24,9.72,13.68,15.5,44.9,1015.92,0,0,0,0,0.119286
2021/09/14 05:29:00.002,n,291,11.16,10.8,11.88,15.5,45.1,1015.92,0,0,0,0,0.151482
2021/09/14 05:30:00.000,n,282,6.12,4.68,7.92,15.4,45.2,1016.02,0,0,0,0,0.198479
2021/09/14 05:31:00.012,n,271,7.92,6.84,9,15.4,46.1,1016.02,0,0,0,0,0.251541
2021/09/14 05:32:00.009,n,289,1.8,1.08,2.16,15.4,46.1,1016.02,0,0,0,0,0.239372
2021/09/14 05:33:00.006,n,275,7.56,6.12,9,15.3,45.4,1016.02,0,0,0,0,0.374146
2021/09/14 05:34:00.002,n,259,6.48,5.76,6.84,15.3,45.4,1016.02,0,0,0,0,0.547867
2021/09/14 05:35:00.000,n,275,13.32,12.6,14.4,15.3,45.5,1016.12,0,0,0,0,0.669403
2021/09/14 05:36:00.000,n,259,6.12,5.4,7.56,15.2,45.5,1016.12,0,0,0,0,0.809441
2021/09/14 05:37:00.000,n,297,10.8,8.28,13.68,15.2,45.6,1016.12,0,0,0,0,0.976524
2021/09/14 05:38:00.006,n,263,13.32,9.36,18,15.2,45.8,1016.12,0,0,0,0,1.167755
2021/09/14 05:39:00.003,n,290,9,7.92,10.440002,15.1,45.8,1016.12,0,0,0,0,1.385689
2021/09/14 05:40:00.000,n,258,20.16,19.44,20.880002,15.1,46.3,1016.12,0,0,0,0,1.638832
2021/09/14 05:41:00.013,n,256,18,15.48,19.8,15,46.1,1016.12,0,0,0,0,1.922798
2021/09/14 05:42:00.010,n,280,20.519998,19.44,21.24,15,46.3,1016.12,0,0,0,0,2.230644
2021/09/14 05:43:00.000,n,291,11.16,9.36,12.96,15,46.2,1016.12,0,0,0,0,2.571907
2021/09/14 05:44:00.003,n,248,6.12,1.8,9.72,15,46,1016.12,0,0,0,0,2.938423
2021/09/14 05:45:00.000,n,294,13.32,10.08,15.12,15,46,1016.12,0,0,0,0,3.348923
2021/09/14 05:46:00.000,n,281,8.28,6.84,10.8,15,46.2,1016.12,0,0,0,0,3.79776
2021/09/14 05:47:00.000,n,238,13.68,10.440002,15.84,15,46.2,1016.12,0,0,0,0,4.284516
2021/09/14 05:48:00.007,n,262,12.6,10.8,14.04,14.9,46.2,1016.12,0,0,0,0,4.808502
2021/09/14 05:49:00.003,n,255,14.4,11.52,16.56,14.9,46.3,1016.12,0,0,0,0,5.358429
2021/09/14 05:50:00.001,n,255,16.2,12.96,18,14.9,46.6,1016.12,0,0,0,0,5.959168
2021/09/14 05:51:00.014,n,253,16.919998,14.4,19.08,14.9,46.4,1016.22,0,0,0,0,6.598091
2021/09/14 05:52:00.000,n,259,10.8,7.2,14.04,14.9,46.5,1016.22,0,0,0,0,7.291641
2021/09/14 05:53:00.000,n,285,8.28,7.92,8.64,14.9,46.4,1016.22,0,0,0,0,8.033524
2021/09/14 05:54:00.000,n,266,12.24,11.52,14.04,14.9,46.5,1016.22,0,0,0,0,8.81157
2021/09/14 05:55:00.003,n,269,21.24,19.8,23.04,14.8,46.6,1016.22,0,0,0,0,9.63852
2021/09/14 05:56:00.001,n,258,16.56,13.68,19.44,14.8,46.5,1016.22,0,0,0,0,10.751458
2021/09/14 05:57:00.000,n,235,10.440002,7.56,12.96,14.8,46.5,1016.32,0,0,0,0,12.383156
2021/09/14 05:58:00.010,n,289,15.48,14.4,16.919998,14.8,46.3,1016.32,0,0,0,0,15.072784
2021/09/14 05:59:00.007,n,272,14.76,13.32,15.84,14.8,46.5,1016.32,0,0,0,0,17.884292
2021/09/14 06:00:00.004,n,247,12.6,11.88,14.4,14.8,46.5,1016.32,0,0,0,0,20.302314
2021/09/14 06:01:00.000,n,249,13.68,12.24,15.48,14.8,46.3,1016.32,0,0,0,0,22.370986
2021/09/14 06:02:00.000,n,255,8.64,5.76,9.72,14.8,46.4,1016.42,0,0,0,0,24.590492
2021/09/14 06:03:00.000,n,279,18,17.28,19.44,14.8,46.5,1016.42,0,0,0,0,27.219314
2021/09/14 06:04:00.005,n,278,13.68,10.08,16.2,14.8,46.4,1016.42,0,0,0,0,30.172424
2021/09/14 06:05:00.003,n,285,10.08,8.28,12.6,14.8,46.4,1016.42,0,0,0,0,32.924252
2021/09/14 06:06:00.000,n,260,12.96,12.24,14.4,14.8,46.4,1016.42,0,0,0,0,35.633944
2021/09/14 06:07:00.000,n,253,12.24,10.440002,14.4,14.8,46.3,1016.42,0,0,0,0,38.596384
2021/09/14 06:08:00.011,n,270,15.12,14.04,16.2,14.8,46.3,1016.52,0,0,0,0,41.367912
2021/09/14 06:09:00.008,n,246,12.96,11.88,15.12,14.8,46.4,1016.52,0,0,0,0,44.008352
2021/09/14 06:10:00.000,n,276,14.4,12.6,16.56,14.8,46.5,1016.52,0,0,0,0,46.165868
2021/09/14 06:11:00.001,n,253,9.36,6.48,11.16,14.8,46.4,1016.52,0,0,0,0,48.751908
2021/09/14 06:12:00.000,n,282,14.76,13.32,15.48,14.8,46.5,1016.52,0,0,0,0,50.992068
2021/09/14 06:13:00.000,n,243,14.4,5.76,18.359998,14.8,46.3,1016.52,0,0,0,0,53.061504
2021/09/14 06:14:00.000,n,263,11.52,10.440002,13.32,14.8,46.5,1016.52,0,0,0,0,56.129608
2021/09/14 06:15:00.006,n,262,9.72,7.92,11.16,14.8,46.3,1016.52,0,0,0,0,58.561916
2021/09/14 06:16:00.003,n,249,17.28,14.76,20.880002,14.8,46.4,1016.52,0,0,0,0,61.117632
2021/09/14 06:17:00.001,n,274,16.56,10.8,18,14.8,46.3,1016.52,0,0,0,0,63.781204
2021/09/14 06:18:00.014,n,233,10.08,7.92,13.32,14.8,46.2,1016.52,0,0,0,0,66.341248
2021/09/14 06:19:00.000,n,261,11.16,7.56,17.28,14.8,46.4,1016.52,0,0,0,0,68.820024
2021/09/14 06:20:00.000,n,248,19.44,18.72,20.16,14.8,46.2,1016.52,0,0,0,0,71.806704
2021/09/14 06:21:00.000,n,248,14.76,13.32,16.919998,14.8,46.4,1016.62,0,0,0,0,74.584696
2021/09/14 06:22:00.002,n,257,12.24,10.440002,13.68,14.8,46.4,1016.62,0,0,0,0,77.252288
2021/09/14 06:23:00.000,n,279,13.32,12.24,14.4,14.8,46.1,1016.62,0,0,0,0,80.15204
2021/09/14 06:24:00.000,n,263,10.8,9,12.6,14.8,46.3,1016.62,0,0,0,0,83.0818
2021/09/14 06:25:00.009,n,248,13.32,11.16,16.56,14.8,46.1,1016.62,0,0,0,0,86.294384
2021/09/14 06:26:00.007,n,269,10.440002,7.56,14.04,14.8,46.1,1016.62,0,0,0,0,90.34176
2021/09/14 06:27:00.004,n,272,12.96,11.16,15.12,14.8,46.1,1016.72,0,0,0,0,92.86012
2021/09/14 06:28:00.002,n,263,10.08,8.64,11.52,14.9,46,1016.72,0,0,0,0,96.264496
2021/09/14 06:29:00.000,n,269,17.28,14.4,20.16,14.9,46,1016.72,0,0,0,0,99.599896
2021/09/14 06:30:00.000,n,273,9.36,8.28,10.440002,14.9,46,1016.72,0,0,0,0,103.07178
2021/09/14 06:31:00.000,n,255,11.16,8.28,12.6,14.9,45.7,1016.72,0,0,0,0,106.64438
2021/09/14 06:32:00.007,n,273,11.52,9.72,12.6,14.9,45.7,1016.82,0,0,0,0,109.99548
2021/09/14 06:33:00.004,n,247,4.68,1.44,10.08,14.9,45.6,1016.82,0,0,0,0,113.03972
2021/09/14 06:34:00.000,n,268,9,6.12,11.88,15,45.7,1016.82,0,0,0,0,116.4885
2021/09/14 06:35:00.013,n,276,13.68,11.52,16.919998,15,45.5,1016.82,0,0,0,0,119.39208
2021/09/14 06:36:00.010,n,264,12.24,9.36,14.4,15,45.5,1016.82,0,0,0,0,122.58874
2021/09/14 06:37:00.000,n,257,10.440002,6.12,12.24,15,45.2,1016.92,0,0,0,0,125.56672
2021/09/14 06:38:00.000,n,268,16.2,13.32,17.64,15,45.4,1016.92,0,0,0,0,128.88192
2021/09/14 06:39:00.002,n,290,7.56,3.24,9.72,15.1,45.1,1016.92,0,0,0,0,132.06242
2021/09/14 06:40:00.000,n,264,13.68,13.32,15.48,15.1,45.2,1016.92,0,0,0,0,134.99482
2021/09/14 06:41:00.000,n,238,14.4,11.88,15.84,15.1,45,1016.92,0,0,0,0,138.29354
2021/09/14 06:42:00.009,n,258,5.76,3.6,6.48,15.1,44.7,1017.02,0,0,0,0,141.64294
2021/09/14 06:43:00.007,n,270,13.32,12.24,16.2,15.2,44.7,1017.02,0,0,0,0,144.67796
2021/09/14 06:44:00.004,n,246,7.56,6.84,8.64,15.2,44.8,1017.02,0,0,0,0,147.90528
2021/09/14 06:45:00.003,n,282,7.2,6.48,9.36,15.2,44.7,1017.02,0,0,0,0,151.31478
2021/09/14 06:46:00.000,n,263,11.52,10.8,11.88,15.2,44.4,1017.02,0,0,0,0,155.07316
2021/09/14 06:47:00.000,n,274,10.8,7.92,12.24,15.3,44.2,1017.02,0,0,0,0,159.10074
2021/09/14 06:48:00.000,n,247,11.52,9.36,14.4,15.3,44.2,1017.02,0,0,0,0,162.16608
2021/09/14 06:49:00.000,n,251,10.8,9.72,12.96,15.3,44.1,1017.12,0,0,0,0,165.30846
2021/09/14 06:50:00.004,n,268,9.36,7.2,10.440002,15.3,44,1017.12,0,0,0,0,169.09172
2021/09/14 06:51:00.001,n,252,19.08,16.2,22.68,15.4,44.3,1017.12,0,0,0,0,172.2451
2021/09/14 06:52:00.000,n,277,11.88,9.36,14.76,15.4,43.8,1017.12,0,0,0,0,175.74298
2021/09/14 06:53:00.012,n,281,21.599998,17.64,25.56,15.4,44.1,1017.12,0,0,0,0,178.26648
2021/09/14 06:54:00.009,n,248,14.04,11.16,19.08,15.4,43.7,1017.12,0,0,0,0,182.11048
2021/09/14 06:55:00.000,n,240,12.24,11.16,13.32,15.4,43.4,1017.12,0,0,0,0,185.6734
2021/09/14 06:56:00.000,n,253,10.08,8.28,12.24,15.4,43.5,1017.22,0,0,0,0,190.07282
2021/09/14 06:57:00.003,n,257,14.76,13.68,15.84,15.4,43.7,1017.22,0,0,0,0,192.33752
2021/09/14 06:58:00.000,n,257,10.440002,9.36,12.24,15.5,43.2,1017.22,0,0,0,0,196.12476
2021/09/14 06:59:00.000,n,266,14.04,12.6,15.12,15.5,43.5,1017.22,0,0,0,0,198.8341
2021/09/14 07:00:00.000,n,239,6.84,3.24,11.52,15.5,43.2,1017.22,0,0,0,0,203.0022
2021/09/14 07:01:00.010,n,252,13.68,11.52,15.12,15.5,43.4,1017.22,0,0,0,0,206.90448
2021/09/14 07:02:00.009,n,257,9.36,8.64,10.440002,15.5,43,1017.32,0,0,0,0,209.75544
2021/09/14 07:03:00.005,n,271,18,12.6,19.8,15.5,43.4,1017.32,0,0,0,0,213.6095
2021/09/14 07:04:00.002,n,270,14.04,12.96,14.76,15.5,43.2,1017.32,0,0,0,0,217.53528
2021/09/14 07:05:00.000,n,245,13.68,11.16,16.2,15.5,42.9,1017.32,0,0,0,0,221.00268
2021/09/14 07:06:00.000,n,240,2.88,1.08,3.96,15.6,43.2,1017.32,0,0,0,0,224.73728
2021/09/14 07:07:00.000,n,264,10.440002,9.36,11.52,15.6,42.9,1017.32,0,0,0,0,227.87112
2021/09/14 07:08:00.007,n,221,8.28,7.2,9.36,15.6,42.4,1017.32,0,0,0,0,231.54026
2021/09/14 07:09:00.005,n,251,14.04,11.88,14.76,15.7,42.5,1017.32,0,0,0,0,235.16452
2021/09/14 07:10:00.001,n,249,17.64,16.919998,18,15.7,42.1,1017.32,0,0,0,0,239.29294
2021/09/14 07:11:00.000,n,259,12.96,9.72,16.56,15.7,42.2,1017.32,0,0,0,0,242.82656
2021/09/14 07:12:00.011,n,267,11.16,7.2,12.96,15.6,42.1,1017.42,0,0,0,0,246.12124
2021/09/14 07:13:00.000,n,266,11.52,7.56,13.68,15.6,42.1,1017.42,0,0,0,0,249.28196
2021/09/14 07:14:00.000,n,273,7.2,4.32,9,15.7,42.2,1017.42,0,0,0,0,253.35238
2021/09/14 07:15:00.003,n,258,7.56,6.48,8.64,15.7,42.1,1017.52,0,0,0,0,256.95224
2021/09/14 07:16:00.001,n,271,14.04,13.68,15.48,15.7,42.6,1017.52,0,0,0,0,260.52246
2021/09/14 07:17:00.000,n,239,6.84,5.76,8.28,15.7,42,1017.52,0,0,0,0,264.20258
2021/09/14 07:18:00.006,n,250,13.32,9.36,14.4,15.7,42,1017.42,0,0,0,0,267.55218
2021/09/14 07:19:00.003,n,249,12.24,10.8,13.68,15.8,42.1,1017.42,0,0,0,0,271.41754
2021/09/14 07:20:00.000,n,262,15.48,11.88,19.08,15.8,41.5,1017.42,0,0,0,0,274.30938
2021/09/14 07:21:00.013,n,254,10.440002,7.92,14.4,15.8,41.9,1017.52,0,0,0,0,278.66638
2021/09/14 07:22:00.000,n,280,5.4,2.52,7.92,15.8,40.8,1017.52,0,0,0,0,282.37
2021/09/14 07:23:00.000,n,258,15.48,12.24,17.28,15.8,41.8,1017.52,0,0,0,0,286.23292
2021/09/14 07:24:00.004,n,268,17.64,15.84,18.72,15.8,41.1,1017.52,0,0,0,0,289.70642
2021/09/14 07:25:00.002,n,264,19.44,15.12,21.96,15.8,42.1,1017.52,0,0,0,0,292.66418
2021/09/14 07:26:00.000,n,264,13.32,12.6,15.12,15.8,41.6,1017.52,0,0,0,0,296.6394
2021/09/14 07:27:00.000,n,262,14.4,12.96,16.2,15.8,41.5,1017.62,0,0,0,0,299.99146
2021/09/14 07:28:00.008,n,249,16.56,11.88,18.72,15.9,41.1,1017.62,0,0,0,0,303.78388
2021/09/14 07:29:00.005,n,233,10.08,8.64,11.52,15.9,41.1,1017.62,0,0,0,0,306.91254
2021/09/14 07:30:00.002,n,229,5.76,2.88,8.28,15.9,41.1,1017.62,0,0,0,0,310.5838
2021/09/14 07:31:00.000,n,243,17.64,13.68,22.68,16,41.2,1017.62,0,0,0,0,314.1751
2021/09/14 07:32:00.000,n,317,6.12,5.04,8.28,16,40.8,1017.62,0,0,0,0,317.88726
2021/09/14 07:33:00.000,n,260,26.64,25.199998,29.16,16,41.5,1017.62,0,0,0,0,321.0774
2021/09/14 07:34:00.004,n,264,11.88,5.04,15.84,15.9,39.7,1017.62,0,0,0,0,324.63726
2021/09/14 07:35:00.002,n,265,10.440002,3.96,14.4,15.9,40.1,1017.62,0,0,0,0,328.0946
2021/09/14 07:36:00.000,n,261,12.6,11.16,14.76,15.9,40,1017.62,0,0,0,0,332.0445
2021/09/14 07:37:00.012,n,253,12.24,11.16,13.68,16,40,1017.62,0,0,0,0,336.15672
2021/09/14 07:38:00.009,n,249,10.8,9.72,11.52,16,39.9,1017.62,0,0,0,0,340.18752
2021/09/14 07:39:00.005,n,268,16.2,15.12,18.72,16.1,40.4,1017.62,0,0,0,0,343.43764
2021/09/14 07:40:00.000,n,249,9.72,7.92,11.16,16.1,40.1,1017.72,0,0,0,0,347.13696
2021/09/14 07:41:00.000,n,278,10.8,9.72,14.76,16.1,40,1017.72,0,0,0,0,351.50404
2021/09/14 07:42:00.000,n,251,14.04,11.88,15.48,16.200002,39.5,1017.72,0,0,0,0,354.58876
2021/09/14 07:43:00.000,n,231,13.68,12.6,15.12,16.200002,39.7,1017.72,0,0,0,0,357.78484
2021/09/14 07:44:00.007,n,290,7.2,5.76,9.36,16.200002,39.8,1017.72,0,0,0,0,361.50096
2021/09/14 07:45:00.004,n,265,10.8,9.72,12.24,16.1,39.9,1017.72,0,0,0,0,365.18292
2021/09/14 07:46:00.001,n,277,8.64,6.84,9.72,16.200002,39.9,1017.72,0,0,0,0,368.43488
2021/09/14 07:47:00.000,n,270,9,7.56,10.440002,16.200002,39.9,1017.72,0,0,0,0,372.7232
2021/09/14 07:48:00.011,n,244,4.32,3.24,5.04,16.200002,40.1,1017.72,0,0,0,0,375.0996
2021/09/14 07:49:00.000,n,269,13.32,12.6,14.4,16.3,40.4,1017.72,0,0,0,0,379.756
2021/09/14 07:50:00.000,n,253,8.64,6.48,10.8,16.4,39.6,1017.72,0,0,0,0,382.8206
2021/09/14 07:51:00.003,n,270,12.96,7.92,14.76,16.5,39.8,1017.82,0,0,0,0,386.30632
2021/09/14 07:52:00.000,n,269,10.8,7.92,12.24,16.5,39.9,1017.82,0,0,0,0,390.609
2021/09/14 07:53:00.000,n,274,9,7.92,10.440002,16.5,39.7,1017.82,0,0,0,0,393.5274
2021/09/14 07:54:00.000,n,245,9,6.48,10.08,16.6,39.6,1017.82,0,0,0,0,396.96612
2021/09/14 07:55:00.007,n,258,20.16,18.72,21.599998,16.6,40.1,1017.82,0,0,0,0,400.65996
2021/09/14 07:56:00.004,n,241,14.76,12.96,15.84,16.6,38.9,1017.82,0,0,0,0,403.70136
2021/09/14 07:57:00.001,n,242,18.359998,15.12,20.880002,16.6,38.3,1017.82,0,0,0,0,407.01036
2021/09/14 07:58:00.000,n,273,18.359998,13.68,21.24,16.5,39.2,1017.82,0,0,0,0,410.497
2021/09/14 07:59:00.000,n,278,10.8,8.28,14.04,16.5,37.4,1017.82,0,0,0,0,413.68364
2021/09/14 08:00:00.000,n,269,17.64,15.48,19.8,16.5,38,1017.92,0,0,0,0,416.89748
2021/09/14 08:01:00.005,n,271,13.68,13.32,14.4,16.5,37.6,1017.92,0,0,0,0,420.28552
2021/09/14 08:02:00.003,n,266,9.36,7.92,11.88,16.6,37.4,1017.92,0,0,0,0,423.41296
2021/09/14 08:03:00.000,n,272,11.88,11.16,12.96,16.6,37.7,1018.02,0,0,0,0,427.44556
2021/09/14 08:04:00.000,n,258,14.4,11.88,17.28,16.700002,37.9,1018.02,0,0,0,0,429.75604
2021/09/14 08:05:00.010,n,263,9,8.64,10.440002,16.700002,37.8,1018.02,0,0,0,0,433.78404
