"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/01 04:06:00.000,n,270,3.24,2.88,3.6,17.2,87.5,1025.02,0,0,0,0,0.030441
2021/09/01 04:07:00.000,n,277,4.32,3.96,4.68,17.2,87.4,1025.02,0,0,0,0,0.03479
2021/09/01 04:08:00.007,n,234,2.88,2.16,3.6,17.3,87.6,1025.12,0,0,0,0,0.033073
2021/09/01 04:09:00.004,n,231,3.6,2.88,4.32,17.3,87.5,1025.12,0,0,0,0,0.033913
2021/09/01 04:10:00.002,n,274,5.04,4.68,5.4,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:11:00.000,n,257,5.4,5.04,5.76,17.3,87.4,1025.12,0,0,0,0,0.037422
2021/09/01 04:12:00.013,n,287,5.76,5.4,6.84,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:13:00.000,n,244,2.52,2.16,3.24,17.3,87.4,1025.12,0,0,0,0,0.031319
2021/09/01 04:14:00.000,n,261,5.4,5.04,6.12,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:15:00.005,n,283,3.24,2.16,4.32,17.3,87.4,1025.12,0,0,0,0,0.039139
2021/09/01 04:16:00.002,n,277,5.4,4.68,5.76,17.3,87.4,1025.22,0,0,0,0,0.036545
2021/09/01 04:17:00.000,n,273,1.44,1.44,2.16,17.4,87.6,1025.22,0,0,0,0,0.03479
2021/09/01 04:18:00.000,n,264,2.88,2.88,3.24,17.4,87.5,1025.22,0,0,0,0,0.032196
2021/09/01 04:19:00.010,n,245,2.52,2.16,2.88,17.4,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:20:00.008,n,272,3.6,3.24,3.6,17.4,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:21:00.004,n,255,5.4,3.96,5.76,17.5,87.7,1025.22,0,0,0,0,0.035706
2021/09/01 04:22:00.002,n,250,3.6,2.88,3.96,17.5,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:23:00.000,n,254,3.24,2.52,3.96,17.4,87.4,1025.22,0,0,0,0,0.031319
2021/09/01 04:24:00.000,n,251,2.52,2.16,3.24,17.4,87.4,1025.22,0,0,0,0,0.033913
2021/09/01 04:25:00.000,n,260,1.8,1.44,1.8,17.4,87.3,1025.22,0,0,0,0,0.0383
2021/09/01 04:26:00.007,n,272,4.68,3.96,5.4,17.4,87.4,1025.22,0,0,0,0,0.0383
2021/09/01 04:27:00.004,n,226,2.52,1.8,3.24,17.4,87.4,1025.22,0,0,0,0,0.033073
2021/09/01 04:28:00.001,n,253,5.76,5.76,6.12,17.4,87.4,1025.22,0,0,0,0,0.033913
2021/09/01 04:29:00.000,n,263,5.76,5.4,6.12,17.4,87.4,1025.32,0,0,0,0,0.035706
2021/09/01 04:30:00.011,n,258,4.68,3.6,5.76,17.4,87.4,1025.32,0,0,0,0,0.03479
2021/09/01 04:31:00.000,n,259,3.96,3.96,4.32,17.4,87.4,1025.32,0,0,0,0,0.040894
2021/09/01 04:32:00.000,n,259,2.16,1.8,2.16,17.4,87.4,1025.32,0,0,0,0,0.03479
2021/09/01 04:33:00.002,n,340,3.96,3.24,4.68,17.4,87.5,1025.32,0,0,0,0,0.036545
2021/09/01 04:34:00.000,n,268,3.6,3.24,4.32,17.5,87.8,1025.32,0,0,0,0,0.039139
2021/09/01 04:35:00.000,n,258,5.04,4.68,5.4,17.5,87.6,1025.32,0,0,0,0,0.03479
2021/09/01 04:36:00.009,n,266,5.4,4.68,6.48,17.5,87.4,1025.32,0,0,0,0,0.0383
2021/09/01 04:37:00.006,n,274,6.48,5.76,7.2,17.5,87.3,1025.32,0,0,0,0,0.0383
2021/09/01 04:38:00.003,n,273,2.16,1.8,2.52,17.5,87.3,1025.32,0,0,0,0,0.039139
2021/09/01 04:39:00.001,n,233,4.32,3.96,4.68,17.5,87.3,1025.32,0,0,0,0,0.0383
2021/09/01 04:40:00.000,n,254,3.24,2.16,3.96,17.5,87.3,1025.32,0,0,0,0,0.036545
2021/09/01 04:41:00.000,n,260,4.68,3.96,5.04,17.4,87.3,1025.32,0,0,0,0,0.035706
2021/09/01 04:42:00.000,n,276,1.8,1.44,2.52,17.4,87.3,1025.32,0,0,0,0,0.036545
2021/09/01 04:43:00.005,n,278,0.72,0.36,1.08,17.4,87.4,1025.32,0,0,0,0,0.035706
2021/09/01 04:44:00.004,n,108,1.08,0.72,1.44,17.4,87.4,1025.32,0,0,0,0,0.0383
2021/09/01 04:45:00.000,n,242,2.16,1.8,2.16,17.5,87.4,1025.42,0,0,0,0,0.036545
2021/09/01 04:46:00.000,n,184,0.36,0,0.72,17.5,87.5,1025.42,0,0,0,0,0.036545
2021/09/01 04:47:00.012,n,216,0.72,0.36,0.72,17.5,87.5,1025.42,0,0,0,0,0.035706
2021/09/01 04:48:00.010,n,270,3.24,2.16,4.32,17.5,87.4,1025.42,0,0,0,0,0.039139
2021/09/01 04:49:00.000,n,265,3.24,2.88,3.24,17.5,87.4,1025.42,0,0,0,0,0.039139
2021/09/01 04:50:00.000,n,267,3.24,2.88,3.6,17.5,87.3,1025.42,0,0,0,0,0.040894
2021/09/01 04:51:00.000,n,268,1.8,1.44,2.52,17.5,87.3,1025.52,0,0,0,0,0.040016
2021/09/01 04:52:00.000,n,258,2.88,2.52,3.6,17.5,87.3,1025.52,0,0,0,0,0.041771
2021/09/01 04:53:00.000,n,264,2.88,2.52,3.24,17.4,87.3,1025.52,0,0,0,0,0.037422
2021/09/01 04:54:00.008,n,253,2.16,1.44,2.52,17.4,87.3,1025.52,0,0,0,0,0.039139
2021/09/01 04:55:00.005,n,246,2.16,1.8,2.52,17.4,87.3,1025.52,0,0,0,0,0.040894
2021/09/01 04:56:00.003,n,238,2.16,2.16,2.52,17.4,87.3,1025.52,0,0,0,0,0.040894
2021/09/01 04:57:00.001,n,280,2.88,2.16,3.24,17.4,87.3,1025.52,0,0,0,0,0.039139
2021/09/01 04:58:00.000,n,253,3.96,3.6,4.32,17.5,87.5,1025.52,0,0,0,0,0.0383
2021/09/01 04:59:00.000,n,266,5.04,4.32,5.4,17.5,87.4,1025.52,0,0,0,0,0.04528
2021/09/01 05:00:00.000,n,264,2.88,2.16,3.24,17.5,87.3,1025.52,0,0,0,0,0.040016
2021/09/01 05:01:00.005,n,259,2.88,2.52,3.24,17.4,87.3,1025.52,0,0,0,0,0.040894
2021/09/01 05:02:00.002,n,272,4.68,4.32,5.04,17.4,87.3,1025.52,0,0,0,0,0.040016
2021/09/01 05:03:00.000,n,258,3.24,2.88,3.6,17.4,87.2,1025.52,0,0,0,0,0.040894
2021/09/01 05:04:00.012,n,274,4.68,4.32,5.04,17.4,87.2,1025.52,0,0,0,0,0.043488
2021/09/01 05:05:00.009,n,261,6.12,5.4,6.12,17.4,87.2,1025.52,0,0,0,0,0.041771
2021/09/01 05:06:00.006,n,264,6.12,5.76,6.48,17.4,87.2,1025.52,0,0,0,0,0.039139
2021/09/01 05:07:00.000,n,260,5.04,4.68,5.04,17.4,87.2,1025.52,0,0,0,0,0.041771
2021/09/01 05:08:00.000,n,268,6.12,5.76,6.84,17.4,87.1,1025.52,0,0,0,0,0.042648
2021/09/01 05:09:00.000,n,237,5.04,4.32,5.4,17.4,87.1,1025.52,0,0,0,0,0.040016
2021/09/01 05:10:00.000,n,250,5.4,4.68,6.48,17.4,87.1,1025.52,0,0,0,0,0.040894
2021/09/01 05:11:00.007,n,245,7.56,7.2,8.28,17.4,87.1,1025.62,0,0,0,0,0.040894
2021/09/01 05:12:00.004,n,268,4.32,3.96,4.68,17.4,87.1,1025.62,0,0,0,0,0.041771
2021/09/01 05:13:00.001,n,265,5.76,5.76,6.12,17.4,87.1,1025.62,0,0,0,0,0.04528
2021/09/01 05:14:00.014,n,236,5.04,4.68,5.76,17.4,87.1,1025.62,0,0,0,0,0.040016
2021/09/01 05:15:00.011,n,268,3.96,3.6,4.32,17.4,87.1,1025.62,0,0,0,0,0.044365
2021/09/01 05:16:00.000,n,250,4.32,3.96,4.32,17.4,87.1,1025.62,0,0,0,0,0.043488
2021/09/01 05:17:00.000,n,255,5.4,4.68,5.76,17.4,87.1,1025.62,0,0,0,0,0.041771
2021/09/01 05:18:00.002,n,253,5.04,3.96,8.64,17.4,87.1,1025.72,0,0,0,0,0.040016
2021/09/01 05:19:00.000,n,277,5.04,2.52,6.48,17.4,87.1,1025.62,0,0,0,0,0.043488
2021/09/01 05:20:00.000,n,265,5.04,4.68,6.12,17.4,87,1025.62,0,0,0,0,0.039139
2021/09/01 05:21:00.010,n,264,6.48,6.12,6.84,17.4,87,1025.72,0,0,0,0,0.042648
2021/09/01 05:22:00.006,n,267,7.2,7.2,7.2,17.4,87,1025.72,0,0,0,0,0.043488
2021/09/01 05:23:00.003,n,240,4.68,3.96,5.04,17.4,87,1025.72,0,0,0,0,0.041771
2021/09/01 05:24:00.001,n,265,6.12,5.76,7.2,17.4,87,1025.72,0,0,0,0,0.042648
2021/09/01 05:25:00.000,n,268,3.24,2.16,3.6,17.4,87,1025.72,0,0,0,0,0.040016
2021/09/01 05:26:00.000,n,273,4.32,3.96,4.68,17.4,87,1025.72,0,0,0,0,0.044365
2021/09/01 05:27:00.000,n,266,3.6,3.24,4.32,17.4,87,1025.72,0,0,0,0,0.042648
2021/09/01 05:28:00.007,n,290,4.68,4.32,5.76,17.4,87,1025.72,0,0,0,0,0.042648
2021/09/01 05:29:00.004,n,251,3.6,3.24,3.96,17.4,86.9,1025.72,0,0,0,0,0.044365
2021/09/01 05:30:00.000,n,262,4.32,3.96,5.04,17.4,86.9,1025.72,0,0,0,0,0.046997
2021/09/01 05:31:00.000,n,280,2.88,1.44,3.24,17.4,86.9,1025.72,0,0,0,0,0.04612
2021/09/01 05:32:00.011,n,294,4.32,2.88,5.04,17.4,87,1025.72,0,0,0,0,0.043488
2021/09/01 05:33:00.007,n,290,1.8,1.44,2.16,17.5,87.1,1025.82,0,0,0,0,0.042648
2021/09/01 05:34:00.000,n,251,4.68,4.68,5.4,17.5,87,1025.82,0,0,0,0,0.047874
2021/09/01 05:35:00.001,n,266,6.48,5.76,6.84,17.5,86.9,1025.82,0,0,0,0,0.04528
2021/09/01 05:36:00.000,n,281,3.96,3.24,4.32,17.4,86.9,1025.82,0,0,0,0,0.046997
2021/09/01 05:37:00.000,n,260,6.48,4.68,10.440002,17.4,86.8,1025.82,0,0,0,0,0.050468
2021/09/01 05:38:00.008,n,248,3.24,2.88,3.96,17.4,86.8,1025.82,0,0,0,0,0.052223
2021/09/01 05:39:00.005,n,277,1.8,1.8,1.8,17.4,86.9,1025.92,0,0,0,0,0.056572
2021/09/01 05:40:00.002,n,260,3.24,2.88,3.96,17.4,86.9,1025.92,0,0,0,0,0.061798
2021/09/01 05:41:00.000,n,261,3.6,2.88,7.56,17.5,86.9,1025.92,0,0,0,0,0.065269
2021/09/01 05:42:00.013,n,267,4.68,3.6,7.56,17.5,86.9,1025.92,0,0,0,0,0.060921
2021/09/01 05:43:00.000,n,278,3.24,1.8,4.32,17.5,86.9,1025.92,0,0,0,0,0.073128
2021/09/01 05:44:00.000,n,258,4.32,3.6,7.56,17.5,86.9,1026.02,0,0,0,0,0.082703
2021/09/01 05:45:00.002,n,280,6.12,5.76,6.12,17.5,86.7,1026.02,0,0,0,0,0.102692
2021/09/01 05:46:00.000,n,261,2.52,1.08,3.6,17.5,86.7,1026.02,0,0,0,0,0.122719
2021/09/01 05:47:00.000,n,263,5.4,4.68,6.48,17.5,86.7,1026.02,0,0,0,0,0.154037
2021/09/01 05:48:00.010,n,265,3.96,3.6,4.32,17.5,86.7,1026.02,0,0,0,0,0.19577
2021/09/01 05:49:00.006,n,275,5.04,4.32,5.4,17.5,86.6,1026.02,0,0,0,0,0.243568
2021/09/01 05:50:00.004,n,272,5.4,5.04,5.76,17.5,86.5,1026.02,0,0,0,0,0.309677
2021/09/01 05:51:00.001,n,255,3.6,3.24,4.32,17.5,86.6,1026.12,0,0,0,0,0.381775
2021/09/01 05:52:00.000,n,266,5.04,4.68,5.4,17.5,86.5,1026.12,0,0,0,0,0.472984
2021/09/01 05:53:00.000,n,275,5.04,4.32,5.4,17.5,86.5,1026.12,0,0,0,0,0.568466
2021/09/01 05:54:00.000,n,267,4.68,3.96,5.04,17.5,86.4,1026.12,0,0,0,0,0.675163
2021/09/01 05:55:00.005,n,251,4.32,3.96,4.68,17.5,86.4,1026.12,0,0,0,0,0.786095
2021/09/01 05:56:00.002,n,234,2.16,1.8,2.16,17.5,86.4,1026.12,0,0,0,0,0.888786
2021/09/01 05:57:00.000,n,258,3.96,3.6,4.68,17.5,86.4,1026.12,0,0,0,0,1.013107
2021/09/01 05:58:00.000,n,257,3.96,3.96,4.32,17.5,86.4,1026.12,0,0,0,0,1.152115
2021/09/01 05:59:00.011,n,210,1.44,1.08,1.44,17.5,86.4,1026.12,0,0,0,0,1.327438
2021/09/01 06:00:00.008,n,274,1.8,1.44,1.8,17.5,86.5,1026.22,0,0,0,0,1.517372
2021/09/01 06:01:00.000,n,243,1.8,0.72,2.16,17.5,86.5,1026.22,0,0,0,0,1.724358
2021/09/01 06:02:00.001,n,221,0.72,0.72,1.08,17.5,86.4,1026.22,0,0,0,0,1.95446
2021/09/01 06:03:00.000,n,258,2.88,2.52,2.88,17.5,86.4,1026.22,0,0,0,0,2.247124
2021/09/01 06:04:00.000,n,254,2.16,2.16,2.88,17.5,86.4,1026.22,0,0,0,0,2.559662
2021/09/01 06:05:00.000,n,247,1.8,1.8,2.16,17.5,86.4,1026.32,0,0,0,0,2.854424
2021/09/01 06:06:00.006,n,192,2.52,1.8,2.88,17.5,86.3,1026.32,0,0,0,0,3.116722
2021/09/01 06:07:00.003,n,170,1.8,1.44,2.16,17.5,86.3,1026.32,0,0,0,0,3.311463
2021/09/01 06:08:00.000,n,222,3.96,3.6,4.32,17.5,86.3,1026.32,0,0,0,0,3.453522
2021/09/01 06:09:00.013,n,230,2.88,2.88,3.24,17.5,86.2,1026.32,0,0,0,0,3.734627
2021/09/01 06:10:00.000,n,231,2.52,2.52,2.88,17.5,86.2,1026.32,0,0,0,0,4.173203
2021/09/01 06:11:00.000,n,252,2.52,2.52,2.88,17.5,86.1,1026.32,0,0,0,0,4.702454
2021/09/01 06:12:00.000,n,211,1.8,1.08,2.16,17.6,86.1,1026.42,0,0,0,0,5.28431
2021/09/01 06:13:00.003,n,258,2.88,2.16,3.96,17.6,86.1,1026.42,0,0,0,0,5.78579
2021/09/01 06:14:00.001,n,264,3.24,3.24,3.6,17.6,86.1,1026.42,0,0,0,0,6.04496
2021/09/01 06:15:00.000,n,264,3.96,3.24,5.04,17.6,86,1026.52,0,0,0,0,6.340447
2021/09/01 06:16:00.010,n,257,3.96,0.36,5.04,17.6,85.9,1026.52,0,0,0,0,6.860199
2021/09/01 06:17:00.008,n,11,0.72,0.36,1.08,17.6,86.1,1026.52,0,0,0,0,7.337876
2021/09/01 06:18:00.005,n,193,0.72,0.36,1.08,17.6,86.2,1026.52,0,0,0,0,7.869416
2021/09/01 06:19:00.000,n,260,3.96,3.6,4.68,17.6,86,1026.52,0,0,0,0,8.595276
2021/09/01 06:20:00.000,n,257,5.4,4.32,6.12,17.6,85.8,1026.52,0,0,0,0,9.534454
2021/09/01 06:21:00.000,n,261,4.32,3.6,5.4,17.6,85.6,1026.62,0,0,0,0,10.607986
2021/09/01 06:22:00.000,n,271,3.6,3.24,3.96,17.6,85.6,1026.62,0,0,0,0,11.385994
2021/09/01 06:23:00.007,n,231,2.16,1.8,2.16,17.6,85.7,1026.62,0,0,0,0,11.398622
2021/09/01 06:24:00.004,n,181,1.08,0.72,1.08,17.6,85.7,1026.62,0,0,0,0,10.965996
2021/09/01 06:25:00.001,n,173,1.08,0.72,1.08,17.6,85.7,1026.62,0,0,0,0,10.669366
2021/09/01 06:26:00.000,n,135,1.44,0.72,2.16,17.7,85.7,1026.72,0,0,0,0,11.09684
2021/09/01 06:27:00.011,n,146,3.24,3.24,3.24,17.7,85.6,1026.72,0,0,0,0,12.281418
2021/09/01 06:28:00.000,n,131,1.8,1.08,2.52,17.7,85.6,1026.72,0,0,0,0,13.809662
2021/09/01 06:29:00.000,n,141,0.36,0,1.08,17.7,85.6,1026.72,0,0,0,0,15.289498
2021/09/01 06:30:00.003,n,107,0.72,0.36,0.72,17.7,85.6,1026.72,0,0,0,0,16.671754
2021/09/01 06:31:00.000,n,269,3.24,3.24,3.6,17.7,85.5,1026.72,0,0,0,0,18.194046
2021/09/01 06:32:00.000,n,261,4.68,3.96,5.04,17.7,85.2,1026.72,0,0,0,0,19.607734
2021/09/01 06:33:00.010,n,265,5.4,4.68,5.76,17.7,85,1026.72,0,0,0,0,20.419274
2021/09/01 06:34:00.007,n,263,6.12,5.4,6.48,17.7,85,1026.72,0,0,0,0,20.69767
2021/09/01 06:35:00.004,n,294,5.76,5.04,6.12,17.7,85.1,1026.72,0,0,0,0,21.13697
2021/09/01 06:36:00.002,n,255,5.4,5.4,5.76,17.7,85,1026.72,0,0,0,0,21.382332
2021/09/01 06:37:00.000,n,254,6.48,5.04,7.2,17.7,84.9,1026.72,0,0,0,0,21.420746
2021/09/01 06:38:00.000,n,255,4.32,3.6,5.4,17.7,84.8,1026.82,0,0,0,0,21.280174
2021/09/01 06:39:00.000,n,256,3.24,2.88,3.6,17.7,84.8,1026.82,0,0,0,0,21.635514
2021/09/01 06:40:00.005,n,253,6.84,6.48,7.92,17.7,84.7,1026.82,0,0,0,0,22.453346
2021/09/01 06:41:00.003,n,250,5.4,4.32,6.48,17.7,84.5,1026.82,0,0,0,0,23.374748
2021/09/01 06:42:00.000,n,258,7.56,7.2,8.64,17.7,84.4,1026.82,0,0,0,0,24.29142
2021/09/01 06:43:00.012,n,231,5.04,4.68,5.76,17.7,84.5,1026.82,0,0,0,0,25.60276
2021/09/01 06:44:00.009,n,262,6.12,6.12,6.48,17.7,84.4,1026.82,0,0,0,0,27.034836
2021/09/01 06:45:00.006,n,246,3.6,3.24,4.32,17.7,84.4,1026.82,0,0,0,0,28.1073
2021/09/01 06:46:00.000,n,233,4.68,3.6,6.48,17.7,84.4,1026.82,0,0,0,0,28.218688
2021/09/01 06:47:00.000,n,252,6.48,6.12,6.84,17.7,84.2,1026.82,0,0,0,0,28.231468
2021/09/01 06:48:00.000,n,257,2.88,2.16,3.24,17.7,84.2,1026.92,0,0,0,0,29.496918
2021/09/01 06:49:00.000,n,267,3.96,3.24,4.32,17.7,84.2,1026.92,0,0,0,0,31.88036
2021/09/01 06:50:00.000,n,271,3.24,2.52,3.24,17.7,84.2,1026.92,0,0,0,0,32.884522
2021/09/01 06:51:00.006,n,231,3.6,3.24,3.6,17.7,84.1,1027.02,0,0,0,0,31.081448
2021/09/01 06:52:00.003,n,254,3.96,3.6,4.68,17.7,84,1027.02,0,0,0,0,30.090428
2021/09/01 06:53:00.000,n,283,3.96,3.24,4.68,17.7,84,1027.12,0,0,0,0,31.323376
2021/09/01 06:54:00.013,n,217,4.32,3.24,4.68,17.7,83.8,1027.12,0,0,0,0,33.179874
2021/09/01 06:55:00.000,n,221,7.56,6.48,9.72,17.7,83.6,1027.12,0,0,0,0,34.888268
2021/09/01 06:56:00.000,n,252,6.48,5.76,6.84,17.7,83.6,1027.12,0,0,0,0,35.839692
2021/09/01 06:57:00.000,n,260,6.12,6.12,6.48,17.7,83.6,1027.12,0,0,0,0,37.11012
2021/09/01 06:58:00.002,n,257,7.92,7.56,8.28,17.7,83.5,1027.12,0,0,0,0,38.23986
2021/09/01 06:59:00.000,n,288,5.4,4.32,6.48,17.7,83.5,1027.22,0,0,0,0,39.299908
2021/09/01 07:00:00.000,n,284,8.64,7.92,9,17.8,83.4,1027.22,0,0,0,0,40.551168
2021/09/01 07:01:00.008,n,240,3.6,1.8,5.4,17.8,83.4,1027.22,0,0,0,0,40.506612
2021/09/01 07:02:00.007,n,290,3.6,0.72,6.84,17.8,83,1027.22,0,0,0,0,39.766752
2021/09/01 07:03:00.003,n,236,4.68,4.32,5.4,17.7,82.9,1027.22,0,0,0,0,38.992232
2021/09/01 07:04:00.001,n,255,7.92,6.48,8.28,17.7,82.8,1027.22,0,0,0,0,39.944936
2021/09/01 07:05:00.000,n,291,5.4,3.96,6.84,17.8,82.9,1027.32,0,0,0,0,42.507764
2021/09/01 07:06:00.000,n,231,10.440002,9,11.16,17.8,82.9,1027.32,0,0,0,0,44.58702
2021/09/01 07:07:00.000,n,294,7.2,6.48,7.56,17.8,82.8,1027.32,0,0,0,0,45.827636
2021/09/01 07:08:00.006,n,277,7.92,6.84,8.28,17.8,82.7,1027.32,0,0,0,0,48.647708
2021/09/01 07:09:00.003,n,246,3.96,3.24,4.32,17.8,82.7,1027.32,0,0,0,0,52.41432
2021/09/01 07:10:00.001,n,285,6.84,5.76,7.56,17.8,82.8,1027.32,0,0,0,0,57.415504
2021/09/01 07:11:00.000,n,267,12.6,12.24,13.32,17.8,82.1,1027.32,0,0,0,0,59.7793
2021/09/01 07:12:00.013,n,269,9.72,6.84,11.52,17.8,81.9,1027.32,0,0,0,0,60.99436
2021/09/01 07:13:00.000,n,272,11.16,8.64,12.24,17.8,82,1027.42,0,0,0,0,61.668032
2021/09/01 07:14:00.000,n,270,8.28,7.92,9,17.8,81.9,1027.42,0,0,0,0,65.599076
2021/09/01 07:15:00.004,n,276,10.08,9,11.16,17.8,81.9,1027.42,0,0,0,0,68.836176
2021/09/01 07:16:00.001,n,262,10.8,10.08,11.88,17.8,81.7,1027.42,0,0,0,0,68.9352
2021/09/01 07:17:00.000,n,251,7.56,6.48,9,17.8,81.8,1027.42,0,0,0,0,69.108048
2021/09/01 07:18:00.000,n,265,9.72,7.92,12.6,17.8,81.6,1027.42,0,0,0,0,73.06464
2021/09/01 07:19:00.009,n,276,10.08,9,10.440002,17.8,81.6,1027.42,0,0,0,0,78.553256
2021/09/01 07:20:00.007,n,261,10.08,9,11.88,17.8,81.7,1027.42,0,0,0,0,80.62364
2021/09/01 07:21:00.003,n,260,10.440002,9.36,11.16,17.8,81.5,1027.42,0,0,0,0,77.096464
2021/09/01 07:22:00.002,n,239,8.64,7.56,10.440002,17.8,81.3,1027.52,0,0,0,0,73.945848
2021/09/01 07:23:00.000,n,289,7.92,6.48,9,17.8,81.1,1027.52,0,0,0,0,75.467456
2021/09/01 07:24:00.000,n,253,11.52,10.440002,14.04,17.8,81,1027.52,0,0,0,0,80.472856
2021/09/01 07:25:00.000,n,255,7.56,2.16,11.52,17.8,81,1027.52,0,0,0,0,83.632984
2021/09/01 07:26:00.006,n,262,7.92,6.48,9.36,17.8,81.1,1027.62,0,0,0,0,81.60104
2021/09/01 07:27:00.004,n,263,11.52,10.440002,12.24,17.8,80.9,1027.62,0,0,0,0,78.19884
2021/09/01 07:28:00.001,n,250,6.84,6.12,7.2,17.8,81,1027.62,0,0,0,0,76.146864
2021/09/01 07:29:00.000,n,234,8.64,7.92,9.36,17.8,80.8,1027.62,0,0,0,0,75.547272
2021/09/01 07:30:00.012,n,261,9,7.92,10.8,17.8,80.4,1027.72,0,0,0,0,74.805432
2021/09/01 07:31:00.000,n,278,7.2,6.12,8.28,17.8,80.6,1027.72,0,0,0,0,74.671648
2021/09/01 07:32:00.000,n,278,7.56,5.76,10.08,17.8,80.7,1027.72,0,0,0,0,75.245456
2021/09/01 07:33:00.005,n,256,10.8,8.64,11.88,17.9,80.5,1027.72,0,0,0,0,77.795352
2021/09/01 07:34:00.003,n,259,9.36,7.56,12.96,17.9,80.5,1027.82,0,0,0,0,81.873208
2021/09/01 07:35:00.000,n,273,9,7.56,11.52,17.9,80.6,1027.82,0,0,0,0,86.091248
2021/09/01 07:36:00.000,n,284,7.2,6.48,7.92,17.9,80.5,1027.82,0,0,0,0,90.074832
2021/09/01 07:37:00.009,n,221,3.96,2.16,5.76,17.9,80.9,1027.82,0,0,0,0,92.843936
2021/09/01 07:38:00.006,n,255,8.64,8.28,9.36,18,80.5,1027.82,0,0,0,0,95.471816
2021/09/01 07:39:00.003,n,287,11.16,8.64,15.12,18,79.6,1027.82,0,0,0,0,95.514184
2021/09/01 07:40:00.000,n,242,10.440002,8.64,11.16,17.9,79.6,1027.82,0,0,0,0,97.434144
2021/09/01 07:41:00.000,n,252,8.28,6.84,9.72,17.9,79.6,1027.82,0,0,0,0,98.532016
2021/09/01 07:42:00.000,n,269,16.2,12.6,17.64,17.9,78.6,1027.82,0,0,0,0,111.28602
2021/09/01 07:43:00.000,n,270,10.8,9.72,11.52,17.9,79.1,1027.82,0,0,0,0,125.4822
2021/09/01 07:44:00.005,n,273,4.68,2.88,6.84,17.9,79.5,1027.82,0,0,0,0,125.94218
2021/09/01 07:45:00.002,n,269,9,7.56,10.440002,17.9,79.7,1027.82,0,0,0,0,117.00018
2021/09/01 07:46:00.000,n,268,8.28,7.2,10.8,17.9,79.4,1027.82,0,0,0,0,109.67264
2021/09/01 07:47:00.012,n,264,11.16,10.08,12.96,18,78.9,1027.82,0,0,0,0,114.17132
2021/09/01 07:48:00.009,n,263,10.08,8.64,10.8,17.9,78.9,1027.82,0,0,0,0,122.83124
2021/09/01 07:49:00.000,n,240,6.12,5.04,7.92,18,79.2,1027.82,0,0,0,0,122.68126
2021/09/01 07:50:00.002,n,280,7.92,6.12,10.440002,18,79.4,1027.82,0,0,0,0,120.05952
2021/09/01 07:51:00.000,n,259,9.72,7.2,14.04,18,79.2,1027.92,0,0,0,0,120.72444
2021/09/01 07:52:00.000,n,303,6.12,4.68,7.2,18,79.4,1027.92,0,0,0,0,126.37928
2021/09/01 07:53:00.000,n,257,8.64,7.56,10.08,18,78.9,1027.92,0,0,0,0,135.43716
2021/09/01 07:54:00.007,n,265,15.84,15.12,16.56,18,77.7,1027.92,0,0,0,0,141.6764
2021/09/01 07:55:00.004,n,280,5.4,4.68,6.84,18,79.1,1027.92,0,0,0,0,141.87524
2021/09/01 07:56:00.002,n,231,6.84,6.12,7.92,18,78.6,1027.92,0,0,0,0,140.89796
2021/09/01 07:57:00.015,n,300,7.56,6.12,8.64,18,79.5,1027.92,0,0,0,0,142.57968
2021/09/01 07:58:00.000,n,261,6.48,6.12,6.84,18.1,79,1027.92,0,0,0,0,141.16412
2021/09/01 07:59:00.000,n,279,10.8,9,11.88,18.1,78.8,1027.92,0,0,0,0,141.90718
2021/09/01 08:00:00.000,n,250,5.76,5.4,6.12,18.1,78.5,1027.92,0,0,0,0,148.37846
2021/09/01 08:01:00.004,n,261,6.48,4.32,7.56,18.1,78.5,1028.02,0,0,0,0,157.7724
2021/09/01 08:02:00.001,n,266,12.6,11.52,14.04,18.1,77.8,1028.02,0,0,0,0,165.0427
2021/09/01 08:03:00.000,n,262,11.16,7.92,12.96,18.1,77.8,1028.02,0,0,0,0,171.1813
2021/09/01 08:04:00.012,n,252,9,8.28,9.36,18.1,77.8,1028.02,0,0,0,0,180.8218
2021/09/01 08:05:00.009,n,275,7.56,6.84,9.36,18.1,77.8,1028.02,0,0,0,0,185.61672
2021/09/01 08:06:00.006,n,240,3.6,2.16,5.04,18.2,78.4,1028.02,0,0,0,0,178.90866
2021/09/01 08:07:00.000,n,265,3.6,2.88,4.68,18.2,78.1,1028.02,0,0,0,0,165.54228
2021/09/01 08:08:00.001,n,284,5.04,4.32,6.48,18.3,78.1,1028.02,0,0,0,0,156.96806
2021/09/01 08:09:00.000,n,240,6.84,5.04,8.64,18.3,77.5,1028.02,0,0,0,0,159.5413
