"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/12 04:05:00.000,n,354,1.8,1.8,1.8,14.7,80.9,1017.72,0,0,0,0,0.020905
2021/09/12 04:06:00.000,n,18,3.24,1.8,3.96,14.7,81,1017.72,0,0,0,0,0.024376
2021/09/12 04:07:00.000,n,75,1.44,0.72,2.16,14.8,81,1017.72,0,0,0,0,0.025253
2021/09/12 04:08:00.000,n,278,1.08,0.36,1.44,14.8,80.7,1017.72,0,0,0,0,0.023499
2021/09/12 04:09:00.008,n,0,2.16,1.44,3.24,14.8,80.6,1017.72,0,0,0,0,0.020905
2021/09/12 04:10:00.005,n,300,1.8,0.72,2.52,14.8,80.7,1017.72,0,0,0,0,0.02697
2021/09/12 04:11:00.004,n,219,1.08,0.36,1.08,14.8,80.4,1017.72,0,0,0,0,0.028725
2021/09/12 04:12:00.001,n,17,2.88,2.88,3.24,14.8,80.4,1017.72,0,0,0,0,0.022621
2021/09/12 04:13:00.000,n,110,1.08,0.72,1.08,14.8,80.3,1017.72,0,0,0,0,0.020027
2021/09/12 04:14:00.000,n,21,2.88,2.52,2.88,14.8,80.2,1017.72,0,0,0,0,0.027046
2021/09/12 04:15:00.005,n,89,0.36,0,0.36,14.8,80.2,1017.72,0,0,0,0,0.034027
2021/09/12 04:16:00.003,n,91,1.08,0.36,1.44,14.8,80.1,1017.72,0,0,0,0,0.031395
2021/09/12 04:17:00.000,n,51,1.44,0.36,2.16,14.7,80,1017.72,0,0,0,0,0.034027
2021/09/12 04:18:00.000,n,68,1.44,0.72,2.16,14.7,80.4,1017.62,0,0,0,0,0.035744
2021/09/12 04:19:00.010,n,58,1.44,1.08,2.16,14.7,80.4,1017.72,0,0,0,0,0.034027
2021/09/12 04:20:00.007,n,34,2.88,2.88,3.6,14.7,80.4,1017.72,0,0,0,0,0.036621
2021/09/12 04:21:00.003,n,77,1.8,0.72,2.52,14.7,80.5,1017.72,0,0,0,0,0.03746
2021/09/12 04:22:00.001,n,27,1.8,1.8,2.16,14.7,80.4,1017.72,0,0,0,0,0.034866
2021/09/12 04:23:00.000,n,55,2.52,1.8,3.24,14.8,80.5,1017.72,0,0,0,0,0.031395
2021/09/12 04:24:00.000,n,281,0.72,0.36,1.44,14.8,80.3,1017.72,0,0,0,0,0.036621
2021/09/12 04:25:00.000,n,60,0.72,0.36,1.8,14.8,80.5,1017.72,0,0,0,0,0.029678
2021/09/12 04:26:00.006,n,53,3.6,2.16,3.96,14.8,80.5,1017.72,0,0,0,0,0.029678
2021/09/12 04:27:00.003,n,55,1.44,0.72,1.8,14.8,80.5,1017.72,0,0,0,0,0.034027
2021/09/12 04:28:00.000,n,108,1.44,1.44,1.8,14.7,80.2,1017.72,0,0,0,0,0.028763
2021/09/12 04:29:00.013,n,63,2.16,1.8,2.88,14.7,80.3,1017.62,0,0,0,0,0.030518
2021/09/12 04:30:00.010,n,121,2.52,1.8,3.24,14.6,80.2,1017.72,0,0,0,0,0.033112
2021/09/12 04:31:00.000,n,102,1.8,1.8,2.16,14.6,80.4,1017.72,0,0,0,0,0.031395
2021/09/12 04:32:00.000,n,117,3.24,2.88,3.24,14.6,80.5,1017.72,0,0,0,0,0.029678
2021/09/12 04:33:00.000,n,126,2.88,2.16,3.24,14.5,80.8,1017.72,0,0,0,0,0.029678
2021/09/12 04:34:00.000,n,132,2.16,1.8,2.88,14.5,80.9,1017.72,0,0,0,0,0.029678
2021/09/12 04:35:00.000,n,139,2.88,2.52,3.24,14.5,81.2,1017.72,0,0,0,0,0.027885
2021/09/12 04:36:00.008,n,154,2.88,2.52,3.6,14.5,81.4,1017.72,0,0,0,0,0.030518
2021/09/12 04:37:00.005,n,123,2.16,1.8,2.52,14.4,81.5,1017.72,0,0,0,0,0.026169
2021/09/12 04:38:00.003,n,128,2.16,1.8,2.16,14.4,81.6,1017.72,0,0,0,0,0.030518
2021/09/12 04:39:00.000,n,118,2.16,1.8,2.16,14.4,82,1017.72,0,0,0,0,0.029678
2021/09/12 04:40:00.000,n,97,1.8,1.44,2.16,14.4,82.3,1017.72,0,0,0,0,0.027046
2021/09/12 04:41:00.000,n,105,2.52,2.16,2.88,14.4,82.3,1017.72,0,0,0,0,0.028763
2021/09/12 04:42:00.000,n,54,2.88,2.52,3.24,14.4,82.3,1017.72,0,0,0,0,0.026169
2021/09/12 04:43:00.004,n,21,2.88,2.16,3.24,14.4,82.5,1017.72,0,0,0,0,0.024414
2021/09/12 04:44:00.002,n,63,2.16,0.72,2.88,14.4,82.6,1017.72,0,0,0,0,0.02182
2021/09/12 04:45:00.000,n,15,1.44,1.44,1.44,14.5,82.4,1017.72,0,0,0,0,0.024414
2021/09/12 04:46:00.011,n,27,3.24,2.88,3.6,14.5,82.3,1017.72,0,0,0,0,0.02182
2021/09/12 04:47:00.009,n,11,3.6,3.24,3.6,14.5,82.3,1017.82,0,0,0,0,0.022697
2021/09/12 04:48:00.005,n,5,3.6,3.6,3.96,14.5,82.2,1017.82,0,0,0,0,0.024414
2021/09/12 04:49:00.000,n,20,3.6,3.24,3.96,14.5,82.2,1017.82,0,0,0,0,0.024414
2021/09/12 04:50:00.000,n,296,1.8,1.08,2.52,14.5,82.1,1017.82,0,0,0,0,0.019188
2021/09/12 04:51:00.000,n,17,3.96,3.6,4.32,14.5,82,1017.82,0,0,0,0,0.023537
2021/09/12 04:52:00.000,n,7,3.96,3.24,4.32,14.5,82.3,1017.82,0,0,0,0,0.025291
2021/09/12 04:53:00.008,n,27,3.24,2.88,3.24,14.5,82,1017.82,0,0,0,0,0.022697
2021/09/12 04:54:00.005,n,341,2.52,0.72,3.6,14.5,82,1017.82,0,0,0,0,0.024414
2021/09/12 04:55:00.004,n,263,4.32,3.96,5.4,14.5,82.1,1017.82,0,0,0,0,0.024414
2021/09/12 04:56:00.001,n,283,6.12,1.8,6.84,14.5,82,1017.82,0,0,0,0,0.020905
2021/09/12 04:57:00.014,n,19,5.76,1.8,6.84,14.5,81.5,1017.82,0,0,0,0,0.018311
2021/09/12 04:58:00.000,n,253,3.6,1.8,4.68,14.5,82,1017.82,0,0,0,0,0.020065
2021/09/12 04:59:00.000,n,352,5.4,5.04,6.12,14.5,81.7,1017.92,0,0,0,0,0.017471
2021/09/12 05:00:00.000,n,266,5.04,4.32,5.76,14.5,80.9,1017.92,0,0,0,0,0.019188
2021/09/12 05:01:00.003,n,246,2.16,1.8,2.88,14.4,80.9,1017.92,0,0,0,0,0.024414
2021/09/12 05:02:00.001,n,192,2.16,1.08,4.32,14.4,81.5,1017.92,0,0,0,0,0.027046
2021/09/12 05:03:00.000,n,285,5.4,5.04,6.12,14.5,81.7,1017.92,0,0,0,0,0.020065
2021/09/12 05:04:00.010,n,262,3.6,2.88,4.32,14.5,81.5,1017.92,0,0,0,0,0.022697
2021/09/12 05:05:00.007,n,0,5.04,4.32,6.12,14.4,80.5,1017.92,0,0,0,0,0.020065
2021/09/12 05:06:00.005,n,339,4.68,3.96,6.12,14.3,80.5,1017.92,0,0,0,0,0.024414
2021/09/12 05:07:00.000,n,350,1.08,0.72,1.44,14.3,80.5,1017.92,0,0,0,0,0.020905
2021/09/12 05:08:00.000,n,14,4.32,3.6,5.4,14.3,80.6,1017.92,0,0,0,0,0.02182
2021/09/12 05:09:00.000,n,301,3.96,3.24,5.04,14.3,80.8,1017.92,0,0,0,0,0.020065
2021/09/12 05:10:00.000,n,292,4.32,3.6,5.04,14.3,80.9,1017.92,0,0,0,0,0.019188
2021/09/12 05:11:00.007,n,334,5.04,3.6,7.56,14.3,81.9,1017.92,0,0,0,0,0.023537
2021/09/12 05:12:00.005,n,241,2.88,2.16,4.32,14.3,80.8,1017.92,0,0,0,0,0.015717
2021/09/12 05:13:00.001,n,218,1.8,1.08,2.16,14.3,80.6,1017.92,0,0,0,0,0.022697
2021/09/12 05:14:00.000,n,273,2.16,1.8,2.88,14.2,80.7,1017.92,0,0,0,0,0.02182
2021/09/12 05:15:00.012,n,226,0.36,0.36,0.72,14.2,80.6,1017.92,0,0,0,0,0.018311
2021/09/12 05:16:00.000,n,247,3.6,0.72,5.76,14.2,80.5,1017.92,0,0,0,0,0.020905
2021/09/12 05:17:00.000,n,262,3.6,2.52,4.68,14.1,80.6,1017.92,0,0,0,0,0.023537
2021/09/12 05:18:00.003,n,248,2.52,2.16,3.24,14.1,80.4,1017.92,0,0,0,0,0.030518
2021/09/12 05:19:00.000,n,245,3.96,3.24,5.04,14.1,80.9,1017.92,0,0,0,0,0.03746
2021/09/12 05:20:00.000,n,270,2.52,1.08,5.04,14.1,81.2,1017.92,0,0,0,0,0.038376
2021/09/12 05:21:00.008,n,205,0.72,0.36,1.8,14.1,82,1017.92,0,0,0,0,0.038376
2021/09/12 05:22:00.006,n,296,6.12,4.68,7.92,14.2,82.1,1017.92,0,0,0,0,0.046158
2021/09/12 05:23:00.004,n,0,5.04,4.32,5.76,14.2,81.3,1017.92,0,0,0,0,0.049667
2021/09/12 05:24:00.001,n,320,1.8,0.72,2.52,14.2,81.9,1017.92,0,0,0,0,0.0523
2021/09/12 05:25:00.000,n,322,1.8,1.08,2.16,14.2,81.5,1017.92,0,0,0,0,0.061874
2021/09/12 05:26:00.000,n,264,4.68,3.6,5.4,14.2,81.1,1017.92,0,0,0,0,0.071449
2021/09/12 05:27:00.000,n,300,1.8,1.8,2.16,14.2,81.1,1017.92,0,0,0,0,0.087967
2021/09/12 05:28:00.006,n,161,1.08,0.36,1.44,14.1,81,1017.92,0,0,0,0,0.104523
2021/09/12 05:29:00.005,n,345,0.72,0.36,1.44,14.1,80.9,1017.82,0,0,0,0,0.125389
2021/09/12 05:30:00.000,n,312,1.08,0,1.44,14,80.9,1017.82,0,0,0,0,0.158501
2021/09/12 05:31:00.000,n,305,0.36,0,0.72,14,81,1017.82,0,0,0,0,0.199394
2021/09/12 05:32:00.012,n,85,1.08,0.36,2.16,14,81,1017.82,0,0,0,0,0.253296
2021/09/12 05:33:00.009,n,29,2.88,2.52,3.24,14,81.1,1017.82,0,0,0,0,0.326386
2021/09/12 05:34:00.000,n,52,3.96,2.52,5.4,14,80.9,1017.92,0,0,0,0,0.41069
2021/09/12 05:35:00.002,n,38,3.96,3.24,4.68,14,80.9,1017.92,0,0,0,0,0.511475
2021/09/12 05:36:00.000,n,2,3.24,2.88,3.24,14.1,80.6,1017.92,0,0,0,0,0.626068
2021/09/12 05:37:00.000,n,36,3.24,1.8,4.32,14,80.8,1017.92,0,0,0,0,0.763168
2021/09/12 05:38:00.000,n,18,1.44,0,2.88,14,80.9,1017.92,0,0,0,0,0.914803
2021/09/12 05:39:00.007,n,30,2.88,2.88,2.88,14.1,80.5,1017.92,0,0,0,0,1.083489
2021/09/12 05:40:00.004,n,101,2.16,1.44,3.24,14.1,80.5,1017.92,0,0,0,0,1.277237
2021/09/12 05:41:00.001,n,30,2.88,2.16,3.96,14.1,80.6,1018.02,0,0,0,0,1.490669
2021/09/12 05:42:00.015,n,35,3.6,2.88,5.04,14.1,80.5,1018.02,0,0,0,0,1.729851
2021/09/12 05:43:00.000,n,40,1.44,0.72,2.16,14.1,80.5,1018.02,0,0,0,0,1.994705
2021/09/12 05:44:00.000,n,353,2.16,1.44,2.52,14.1,80.3,1018.02,0,0,0,0,2.287903
2021/09/12 05:45:00.000,n,36,2.52,2.16,2.88,14.1,80.3,1018.02,0,0,0,0,2.610016
2021/09/12 05:46:00.003,n,37,2.16,1.8,2.16,14.1,80.3,1018.02,0,0,0,0,2.943688
2021/09/12 05:47:00.001,n,31,1.08,0,1.8,14.1,80.7,1018.02,0,0,0,0,3.313713
2021/09/12 05:48:00.000,n,59,0.36,0.36,0.72,14.1,80.7,1018.12,0,0,0,0,3.735657
2021/09/12 05:49:00.011,n,66,2.16,0.36,3.24,14.1,80.7,1018.12,0,0,0,0,4.284592
2021/09/12 05:50:00.009,n,12,2.88,2.52,3.24,14.1,80.4,1018.12,0,0,0,0,4.893532
2021/09/12 05:51:00.005,n,44,1.44,1.44,1.44,14.1,80.4,1018.12,0,0,0,0,5.446091
2021/09/12 05:52:00.000,n,108,1.08,0.36,2.16,14.1,80.6,1018.12,0,0,0,0,5.977249
2021/09/12 05:53:00.000,n,39,3.24,2.52,3.6,14.1,80.7,1018.12,0,0,0,0,6.530533
2021/09/12 05:54:00.000,n,18,3.96,2.88,4.68,14.1,80.5,1018.12,0,0,0,0,7.116928
2021/09/12 05:55:00.000,n,32,3.24,1.44,4.68,14.1,80.6,1018.22,0,0,0,0,7.811852
2021/09/12 05:56:00.000,n,14,3.96,3.96,4.32,14.1,80.4,1018.22,0,0,0,0,8.53405
2021/09/12 05:57:00.006,n,25,3.96,3.6,4.32,14.1,80.4,1018.22,0,0,0,0,9.081346
2021/09/12 05:58:00.003,n,24,4.32,3.96,4.68,14.1,80.5,1018.22,0,0,0,0,9.664116
2021/09/12 05:59:00.000,n,16,3.24,3.24,3.6,14.1,80.8,1018.22,0,0,0,0,13.292008
2021/09/12 06:00:00.014,n,14,2.88,2.16,3.24,14.1,80.7,1018.22,0,0,0,0,23.74096
2021/09/12 06:01:00.000,n,8,2.88,2.16,2.88,14.1,80.8,1018.22,0,0,0,0,31.974354
2021/09/12 06:02:00.000,n,26,2.52,1.8,3.24,14.1,80.9,1018.22,0,0,0,0,35.302412
2021/09/12 06:03:00.000,n,24,3.6,3.24,3.6,14.1,81.1,1018.22,0,0,0,0,38.451176
2021/09/12 06:04:00.002,n,33,2.88,2.52,3.6,14.1,81.1,1018.22,0,0,0,0,41.61234
2021/09/12 06:05:00.000,n,1,3.24,3.24,3.24,14.1,80.9,1018.22,0,0,0,0,44.206028
2021/09/12 06:06:00.000,n,13,2.52,2.16,2.88,14.1,80.9,1018.22,0,0,0,0,46.672592
2021/09/12 06:07:00.010,n,16,2.88,2.52,3.6,14.1,81,1018.22,0,0,0,0,49.512636
2021/09/12 06:08:00.006,n,24,3.6,3.24,3.96,14.1,81,1018.22,0,0,0,0,52.255
2021/09/12 06:09:00.003,n,60,3.24,2.52,3.96,14.1,81.1,1018.22,0,0,0,0,55.110396
2021/09/12 06:10:00.002,n,9,3.24,3.24,3.96,14.2,80.8,1018.22,0,0,0,0,58.132288
2021/09/12 06:11:00.000,n,23,2.88,2.52,3.24,14.2,80.8,1018.32,0,0,0,0,61.023408
2021/09/12 06:12:00.000,n,12,2.52,2.16,2.88,14.2,80.8,1018.32,0,0,0,0,63.469332
2021/09/12 06:13:00.000,n,18,2.16,1.8,2.52,14.2,80.7,1018.32,0,0,0,0,66.272356
2021/09/12 06:14:00.006,n,26,3.6,3.6,3.6,14.2,80.6,1018.32,0,0,0,0,68.762144
2021/09/12 06:15:00.004,n,27,3.6,3.24,3.96,14.2,80.8,1018.32,0,0,0,0,71.424496
2021/09/12 06:16:00.000,n,13,2.88,2.52,2.88,14.3,80.7,1018.32,0,0,0,0,73.850672
2021/09/12 06:17:00.013,n,51,1.8,0.72,4.32,14.3,80.4,1018.32,0,0,0,0,76.450504
2021/09/12 06:18:00.010,n,25,2.88,2.52,3.96,14.4,80.4,1018.32,0,0,0,0,79.138504
2021/09/12 06:19:00.000,n,27,3.96,3.6,4.32,14.4,79.9,1018.32,0,0,0,0,81.270144
2021/09/12 06:20:00.000,n,27,2.88,2.52,3.6,14.4,79.9,1018.32,0,0,0,0,83.453352
2021/09/12 06:21:00.002,n,9,3.24,2.88,3.96,14.4,79.7,1018.32,0,0,0,0,86.336024
2021/09/12 06:22:00.000,n,7,4.68,4.68,5.04,14.4,79.7,1018.32,0,0,0,0,88.755328
2021/09/12 06:23:00.000,n,9,4.32,3.96,4.68,14.4,79.5,1018.32,0,0,0,0,91.154784
2021/09/12 06:24:00.009,n,11,3.96,3.96,3.96,14.4,79.5,1018.32,0,0,0,0,93.35808
2021/09/12 06:25:00.005,n,1,4.32,3.96,4.68,14.5,79.4,1018.32,0,0,0,0,95.312712
2021/09/12 06:26:00.004,n,56,2.88,1.08,3.96,14.5,79.3,1018.42,0,0,0,0,97.539432
2021/09/12 06:27:00.003,n,10,2.88,2.52,3.96,14.6,79.1,1018.42,0,0,0,0,99.627704
2021/09/12 06:28:00.000,n,323,2.52,1.8,3.96,14.6,78.8,1018.42,0,0,0,0,101.73762
2021/09/12 06:29:00.000,n,19,4.68,3.96,5.4,14.7,78.2,1018.42,0,0,0,0,103.44264
2021/09/12 06:30:00.000,n,352,5.04,3.96,6.12,14.8,77.5,1018.42,0,0,0,0,105.44666
2021/09/12 06:31:00.000,n,15,0.72,0.36,1.08,14.8,77,1018.42,0,0,0,0,107.69144
2021/09/12 06:32:00.006,n,3,4.68,4.32,5.04,14.8,76.1,1018.42,0,0,0,0,109.55676
2021/09/12 06:33:00.002,n,15,2.16,0.72,2.52,14.9,76,1018.42,0,0,0,0,111.55332
2021/09/12 06:34:00.000,n,352,5.04,4.68,5.04,15,75.3,1018.42,0,0,0,0,113.7165
2021/09/12 06:35:00.013,n,337,4.32,3.24,5.4,15,75.3,1018.42,0,0,0,0,115.54988
2021/09/12 06:36:00.011,n,298,1.8,0.36,2.52,15.1,74.8,1018.52,0,0,0,0,118.21324
2021/09/12 06:37:00.000,n,263,1.08,0.36,1.8,15.1,74.9,1018.52,0,0,0,0,120.33734
2021/09/12 06:38:00.000,n,343,2.88,2.52,3.24,15.2,74.3,1018.42,0,0,0,0,123.28352
2021/09/12 06:39:00.003,n,13,1.8,1.44,2.16,15.3,74.2,1018.52,0,0,0,0,126.1616
2021/09/12 06:40:00.000,n,342,4.32,2.52,6.12,15.4,73.8,1018.52,0,0,0,0,128.87394
2021/09/12 06:41:00.000,n,329,1.44,0.72,3.24,15.4,73.4,1018.52,0,0,0,0,132.1311
2021/09/12 06:42:00.000,n,72,0.72,0.36,1.08,15.5,73.6,1018.52,0,0,0,0,135.43202
2021/09/12 06:43:00.006,n,2,3.6,2.88,3.96,15.6,72.9,1018.52,0,0,0,0,138.5267
2021/09/12 06:44:00.004,n,47,2.88,2.16,3.6,15.6,71.9,1018.52,0,0,0,0,141.80078
2021/09/12 06:45:00.001,n,354,2.52,1.8,2.88,15.7,71.6,1018.52,0,0,0,0,145.16696
2021/09/12 06:46:00.000,n,135,0.36,0,1.08,15.7,71.6,1018.52,0,0,0,0,148.08088
2021/09/12 06:47:00.000,n,1,4.32,3.24,4.68,15.7,71.4,1018.52,0,0,0,0,151.69214
2021/09/12 06:48:00.000,n,0,2.16,1.44,3.96,15.8,71.5,1018.52,0,0,0,0,154.75178
2021/09/12 06:49:00.006,n,321,4.32,3.24,4.68,15.8,71.4,1018.52,0,0,0,0,158.06932
2021/09/12 06:50:00.003,n,268,2.52,1.08,3.24,15.9,71.5,1018.52,0,0,0,0,160.71852
2021/09/12 06:51:00.000,n,324,3.96,2.88,5.4,15.9,71.8,1018.52,0,0,0,0,163.90336
2021/09/12 06:52:00.011,n,333,5.4,3.6,7.56,16,71.2,1018.52,0,0,0,0,166.40328
2021/09/12 06:53:00.007,n,264,1.08,0.72,1.8,16,71.4,1018.52,0,0,0,0,169.46084
2021/09/12 06:54:00.004,n,339,6.84,5.76,7.92,16,71.4,1018.52,0,0,0,0,172.93342
2021/09/12 06:55:00.000,n,313,3.24,2.16,4.32,16.1,72.3,1018.52,0,0,0,0,176.29952
2021/09/12 06:56:00.000,n,342,4.68,3.96,5.04,16.1,70.6,1018.62,0,0,0,0,179.75838
2021/09/12 06:57:00.000,n,351,3.6,2.88,4.32,16.1,70.8,1018.62,0,0,0,0,183.051
2021/09/12 06:58:00.000,n,9,2.88,1.8,3.96,16.200002,69.9,1018.62,0,0,0,0,186.26266
2021/09/12 06:59:00.004,n,334,3.6,2.52,4.68,16.200002,69.5,1018.62,0,0,0,0,189.41758
2021/09/12 07:00:00.002,n,42,1.8,0.36,2.88,16.200002,69,1018.62,0,0,0,0,192.44278
2021/09/12 07:01:00.000,n,2,4.68,2.88,7.92,16.200002,69.1,1018.62,0,0,0,0,195.05874
2021/09/12 07:02:00.011,n,9,7.56,6.48,8.28,16.3,68.3,1018.62,0,0,0,0,198.52616
2021/09/12 07:03:00.008,n,347,10.08,7.2,12.96,16.200002,67.3,1018.52,0,0,0,0,201.81962
2021/09/12 07:04:00.000,n,86,1.44,1.08,2.88,16.200002,68.9,1018.62,0,0,0,0,205.6987
2021/09/12 07:05:00.002,n,351,5.04,3.96,6.48,16.200002,68.4,1018.62,0,0,0,0,209.28176
2021/09/12 07:06:00.001,n,344,7.2,5.76,7.92,16.200002,68,1018.62,0,0,0,0,212.86514
2021/09/12 07:07:00.000,n,300,3.96,3.6,4.32,16.3,68.5,1018.62,0,0,0,0,217.17728
2021/09/12 07:08:00.000,n,278,4.32,0.72,6.84,16.3,69.1,1018.62,0,0,0,0,221.16836
2021/09/12 07:09:00.008,n,320,2.52,1.8,3.24,16.4,68.5,1018.62,0,0,0,0,224.67636
2021/09/12 07:10:00.006,n,291,4.32,2.88,5.4,16.4,68.8,1018.62,0,0,0,0,228.09494
2021/09/12 07:11:00.003,n,17,6.84,6.48,7.56,16.5,68.9,1018.62,0,0,0,0,231.9542
2021/09/12 07:12:00.002,n,288,6.12,3.96,7.56,16.5,69.7,1018.62,0,0,0,0,234.8674
2021/09/12 07:13:00.000,n,332,5.4,3.24,6.12,16.6,67.5,1018.62,0,0,0,0,238.47808
2021/09/12 07:14:00.000,n,51,1.8,0.36,3.24,16.5,67.5,1018.72,0,0,0,0,241.79322
2021/09/12 07:15:00.000,n,304,1.8,0.72,2.52,16.5,68.4,1018.72,0,0,0,0,245.09582
2021/09/12 07:16:00.006,n,294,3.24,0.72,5.76,16.6,68.4,1018.72,0,0,0,0,248.75336
2021/09/12 07:17:00.003,n,322,2.52,1.44,3.24,16.700002,68.5,1018.72,0,0,0,0,252.45118
2021/09/12 07:18:00.000,n,72,3.96,2.88,4.68,16.700002,67.8,1018.72,0,0,0,0,256.05988
2021/09/12 07:19:00.000,n,296,3.24,2.16,4.68,16.8,67.8,1018.72,0,0,0,0,259.26514
2021/09/12 07:20:00.012,n,0,6.84,6.12,7.2,16.8,65.800004,1018.72,0,0,0,0,263.07648
2021/09/12 07:21:00.009,n,85,1.8,0.72,2.88,16.8,66.4,1018.72,0,0,0,0,265.8545
2021/09/12 07:22:00.000,n,7,7.92,6.84,7.92,16.9,65.300004,1018.72,0,0,0,0,269.70704
2021/09/12 07:23:00.003,n,332,3.24,2.88,3.96,16.8,65.9,1018.72,0,0,0,0,272.62084
2021/09/12 07:24:00.000,n,20,2.88,2.16,4.32,16.8,66.300004,1018.72,0,0,0,0,275.91094
2021/09/12 07:25:00.000,n,357,5.76,5.4,6.48,16.9,65.199996,1018.72,0,0,0,0,279.40216
2021/09/12 07:26:00.007,n,14,4.32,3.6,4.68,16.9,65.199996,1018.72,0,0,0,0,283.71186
2021/09/12 07:27:00.005,n,346,4.68,3.6,5.76,17,65.5,1018.72,0,0,0,0,286.78894
2021/09/12 07:28:00.002,n,292,1.8,1.08,2.88,17,66.1,1018.72,0,0,0,0,290.95368
2021/09/12 07:29:00.000,n,25,6.48,6.12,7.56,17.1,64.199996,1018.72,0,0,0,0,294.0039
2021/09/12 07:30:00.013,n,21,6.12,5.4,6.48,17,65.6,1018.72,0,0,0,0,297.9187
2021/09/12 07:31:00.000,n,346,6.48,5.76,7.2,17.1,63.9,1018.72,0,0,0,0,301.65344
2021/09/12 07:32:00.000,n,347,1.8,1.44,2.16,17,64.699996,1018.72,0,0,0,0,304.37012
2021/09/12 07:33:00.004,n,289,4.32,3.6,6.12,17.1,65,1018.72,0,0,0,0,308.1621
2021/09/12 07:34:00.000,n,347,6.48,5.76,7.2,17.1,63.9,1018.72,0,0,0,0,311.97222
2021/09/12 07:35:00.000,n,6,5.76,3.6,7.2,17.1,64.199996,1018.82,0,0,0,0,314.66326
2021/09/12 07:36:00.009,n,352,7.56,7.2,7.92,17.1,63.7,1018.82,0,0,0,0,318.15662
2021/09/12 07:37:00.006,n,339,3.6,2.52,5.04,17.2,63.9,1018.72,0,0,0,0,322.15838
2021/09/12 07:38:00.003,n,4,3.96,3.6,3.96,17.2,64.300004,1018.82,0,0,0,0,325.68286
2021/09/12 07:39:00.001,n,42,2.88,2.52,4.32,17.3,65.199996,1018.82,0,0,0,0,328.6626
2021/09/12 07:40:00.000,n,333,2.52,1.8,2.88,17.4,65.800004,1018.82,0,0,0,0,332.4657
2021/09/12 07:41:00.000,n,297,3.6,1.8,4.68,17.5,66.199996,1018.82,0,0,0,0,335.99932
2021/09/12 07:42:00.000,n,355,2.52,2.16,3.24,17.6,63.6,1018.82,0,0,0,0,340.02888
2021/09/12 07:43:00.000,n,253,2.16,1.44,4.32,17.6,64.800004,1018.82,0,0,0,0,343.60624
2021/09/12 07:44:00.002,n,0,1.08,0.36,1.44,17.7,65.1,1018.82,0,0,0,0,347.01228
2021/09/12 07:45:00.000,n,327,2.52,1.44,3.24,17.7,63.4,1018.82,0,0,0,0,350.59172
2021/09/12 07:46:00.000,n,341,3.6,3.24,4.32,17.8,63.2,1018.82,0,0,0,0,354.20224
2021/09/12 07:47:00.010,n,290,5.04,4.68,5.76,17.9,62.7,1018.92,0,0,0,0,358.11824
2021/09/12 07:48:00.008,n,333,3.24,2.16,5.04,17.9,65.300004,1018.92,0,0,0,0,361.99428
2021/09/12 07:49:00.000,n,306,2.88,2.52,3.6,17.9,65.1,1018.92,0,0,0,0,363.99168
2021/09/12 07:50:00.001,n,282,3.6,2.16,5.4,18,66.300004,1018.92,0,0,0,0,368.43868
2021/09/12 07:51:00.000,n,326,2.52,1.8,3.96,18.1,65.300004,1019.02,0,0,0,0,371.54996
2021/09/12 07:52:00.000,n,285,5.4,3.24,8.64,18.1,64.1,1019.02,0,0,0,0,375.16812
2021/09/12 07:53:00.000,n,340,3.24,2.52,3.96,18.1,63.8,1019.02,0,0,0,0,378.13844
2021/09/12 07:54:00.005,n,302,4.32,0.36,5.4,18.1,64.4,1019.02,0,0,0,0,380.4898
2021/09/12 07:55:00.003,n,261,5.4,5.04,5.76,18.2,62.3,1019.02,0,0,0,0,385.41444
2021/09/12 07:56:00.000,n,276,2.16,1.8,2.88,18.1,62.5,1019.02,0,0,0,0,386.63084
2021/09/12 07:57:00.014,n,271,3.96,2.88,5.4,18.1,63,1019.02,0,0,0,0,390.231
2021/09/12 07:58:00.000,n,261,4.32,3.96,4.68,18.1,62.8,1019.02,0,0,0,0,393.07892
2021/09/12 07:59:00.000,n,290,2.88,1.8,3.6,18.1,63.1,1019.02,0,0,0,0,396.61804
2021/09/12 08:00:00.000,n,356,2.16,1.8,3.24,18.1,62.1,1019.02,0,0,0,0,400.52888
2021/09/12 08:01:00.002,n,342,3.96,2.52,5.4,18.2,62.8,1019.02,0,0,0,0,404.15956
2021/09/12 08:02:00.000,n,33,1.44,1.08,1.8,18.3,62.1,1019.02,0,0,0,0,407.01844
2021/09/12 08:03:00.000,n,256,3.24,2.52,3.96,18.3,59.9,1019.12,0,0,0,0,408.97932
2021/09/12 08:04:00.006,n,14,1.08,0.36,1.44,18.3,61.6,1019.12,0,0,0,0,412.29812
2021/09/12 08:05:00.004,n,331,3.96,3.24,4.68,18.4,61.9,1019.12,0,0,0,0,415.95964
2021/09/12 08:06:00.001,n,302,5.76,3.96,7.2,18.5,61.8,1019.12,0,0,0,0,419.71724
2021/09/12 08:07:00.000,n,327,2.52,1.8,3.24,18.6,61,1019.12,0,0,0,0,422.71376
