"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/09 04:04:00.000,n,271,1.44,1.08,1.44,13.1,82,1029.72,0,0,0,0,0.025253
2021/09/09 04:05:00.003,n,137,1.44,1.44,1.8,13.1,82.1,1029.72,0,0,0,0,0.01915
2021/09/09 04:06:00.000,n,166,2.16,1.8,2.88,13.1,82.1,1029.72,0,0,0,0,0.022621
2021/09/09 04:07:00.000,n,149,2.88,2.52,3.24,13.1,82.1,1029.72,0,0,0,0,0.018272
2021/09/09 04:08:00.000,n,179,1.08,0.72,1.44,13.1,82,1029.72,0,0,0,0,0.021782
2021/09/09 04:09:00.008,n,156,1.8,1.44,1.8,13.1,82,1029.72,0,0,0,0,0.01915
2021/09/09 04:10:00.005,n,149,3.24,3.24,3.96,13.1,82.1,1029.72,0,0,0,0,0.027847
2021/09/09 04:11:00.001,n,162,2.52,2.52,2.88,13.1,82.1,1029.72,0,0,0,0,0.031357
2021/09/09 04:12:00.014,n,144,0.72,0.36,2.52,13.1,82.1,1029.72,0,0,0,0,0.029602
2021/09/09 04:13:00.000,n,176,4.32,3.6,4.32,13.1,82.1,1029.72,0,0,0,0,0.029602
2021/09/09 04:14:00.000,n,173,3.96,3.24,4.68,13.1,82.2,1029.72,0,0,0,0,0.032196
2021/09/09 04:15:00.000,n,165,3.96,3.6,4.32,13.1,82.3,1029.72,0,0,0,0,0.026131
2021/09/09 04:16:00.002,n,162,3.6,2.88,4.68,13.1,82.3,1029.72,0,0,0,0,0.028725
2021/09/09 04:17:00.000,n,183,1.8,1.08,2.52,13.1,82.3,1029.72,0,0,0,0,0.027847
2021/09/09 04:18:00.000,n,156,3.24,2.52,3.24,13,82.3,1029.72,0,0,0,0,0.027847
2021/09/09 04:19:00.011,n,171,2.16,1.44,2.52,13,82.3,1029.72,0,0,0,0,0.026131
2021/09/09 04:20:00.008,n,225,1.08,0.72,1.44,13,82.3,1029.72,0,0,0,0,0.026131
2021/09/09 04:21:00.005,n,207,0.72,0.36,1.08,13,82.3,1029.72,0,0,0,0,0.028725
2021/09/09 04:22:00.000,n,138,1.8,1.44,2.52,13,82.3,1029.72,0,0,0,0,0.026131
2021/09/09 04:23:00.000,n,208,0.36,0.36,0.72,13,82.5,1029.72,0,0,0,0,0.027847
2021/09/09 04:24:00.000,n,249,2.52,1.8,2.88,13,82.6,1029.72,0,0,0,0,0.029602
2021/09/09 04:25:00.000,n,264,2.88,2.88,3.24,13,82.6,1029.72,0,0,0,0,0.025253
2021/09/09 04:26:00.008,n,73,1.8,1.44,2.52,13,82.7,1029.72,0,0,0,0,0.025253
2021/09/09 04:27:00.005,n,160,1.8,1.08,2.52,13,82.7,1029.72,0,0,0,0,0.024376
2021/09/09 04:28:00.002,n,98,2.16,0.72,3.24,13,82.5,1029.72,0,0,0,0,0.028725
2021/09/09 04:29:00.000,n,217,0.36,0,1.44,13,82.5,1029.72,0,0,0,0,0.027847
2021/09/09 04:30:00.013,n,279,3.24,2.52,3.96,13,82.5,1029.72,0,0,0,0,0.026131
2021/09/09 04:31:00.000,n,135,0.72,0.72,1.08,13,82.9,1029.72,0,0,0,0,0.028725
2021/09/09 04:32:00.000,n,163,1.44,0.72,1.8,13,82.6,1029.72,0,0,0,0,0.025253
2021/09/09 04:33:00.004,n,82,1.8,1.44,2.16,13,82.4,1029.72,0,0,0,0,0.031357
2021/09/09 04:34:00.001,n,118,1.08,0.72,1.08,13,82.3,1029.72,0,0,0,0,0.026131
2021/09/09 04:35:00.000,n,98,1.8,1.44,1.8,13,82.2,1029.72,0,0,0,0,0.026131
2021/09/09 04:36:00.000,n,150,2.16,1.8,2.52,13,82.3,1029.72,0,0,0,0,0.027847
2021/09/09 04:37:00.009,n,154,2.16,2.16,2.52,12.9,82.3,1029.72,0,0,0,0,0.025253
2021/09/09 04:38:00.006,n,165,2.88,2.52,3.24,12.9,82.4,1029.62,0,0,0,0,0.028725
2021/09/09 04:39:00.003,n,162,1.44,1.08,1.8,12.9,82.5,1029.62,0,0,0,0,0.026131
2021/09/09 04:40:00.001,n,185,0.72,0,1.8,12.9,82.5,1029.62,0,0,0,0,0.024376
2021/09/09 04:41:00.000,n,123,1.08,0.72,1.08,12.9,82.5,1029.72,0,0,0,0,0.028725
2021/09/09 04:42:00.000,n,237,1.8,1.08,2.52,12.9,82.5,1029.72,0,0,0,0,0.027847
2021/09/09 04:43:00.000,n,157,0.72,0.36,1.08,12.9,82.7,1029.72,0,0,0,0,0.027847
2021/09/09 04:44:00.004,n,139,2.52,2.16,2.52,12.9,82.6,1029.72,0,0,0,0,0.027847
2021/09/09 04:45:00.002,n,141,2.16,1.8,2.16,12.9,82.6,1029.72,0,0,0,0,0.025253
2021/09/09 04:46:00.000,n,152,2.16,1.8,2.16,12.9,82.7,1029.72,0,0,0,0,0.024376
2021/09/09 04:47:00.012,n,175,2.52,2.16,2.88,12.9,82.8,1029.72,0,0,0,0,0.024376
2021/09/09 04:48:00.010,n,149,1.44,1.08,1.8,12.9,82.7,1029.72,0,0,0,0,0.027847
2021/09/09 04:49:00.000,n,156,2.16,1.08,3.24,12.9,82.8,1029.72,0,0,0,0,0.022659
2021/09/09 04:50:00.003,n,151,4.32,2.52,5.4,12.9,82.8,1029.72,0,0,0,0,0.021782
2021/09/09 04:51:00.001,n,159,4.68,4.32,5.4,12.8,82.9,1029.82,0,0,0,0,0.025253
2021/09/09 04:52:00.000,n,134,3.96,2.52,5.4,12.8,82.9,1029.82,0,0,0,0,0.027008
2021/09/09 04:53:00.000,n,170,6.12,5.4,6.84,12.8,82.8,1029.82,0,0,0,0,0.025253
2021/09/09 04:54:00.008,n,186,2.16,1.8,2.52,12.8,82.8,1029.82,0,0,0,0,0.023499
2021/09/09 04:55:00.005,n,162,4.32,3.96,4.68,12.8,82.8,1029.82,0,0,0,0,0.027008
2021/09/09 04:56:00.002,n,170,5.04,4.68,5.4,12.8,82.8,1029.82,0,0,0,0,0.020866
2021/09/09 04:57:00.015,n,179,2.88,2.52,3.6,12.8,82.9,1029.82,0,0,0,0,0.020866
2021/09/09 04:58:00.000,n,178,5.76,5.4,6.12,12.8,82.9,1029.82,0,0,0,0,0.025253
2021/09/09 04:59:00.000,n,177,7.2,6.48,8.28,12.8,83,1029.82,0,0,0,0,0.026131
2021/09/09 05:00:00.000,n,182,5.76,5.04,6.48,12.7,83,1029.92,0,0,0,0,0.022659
2021/09/09 05:01:00.004,n,146,6.48,5.04,7.56,12.7,83.1,1029.92,0,0,0,0,0.025253
2021/09/09 05:02:00.002,n,180,7.2,6.12,7.92,12.7,83.1,1029.92,0,0,0,0,0.023499
2021/09/09 05:03:00.000,n,153,2.88,1.44,3.96,12.7,83.1,1029.92,0,0,0,0,0.020027
2021/09/09 05:04:00.012,n,184,9,7.92,9.72,12.7,83.1,1029.92,0,0,0,0,0.022659
2021/09/09 05:05:00.009,n,225,2.88,1.8,3.6,12.7,83.2,1030.02,0,0,0,0,0.022659
2021/09/09 05:06:00.005,n,172,3.6,2.88,4.32,12.7,83.3,1030.02,0,0,0,0,0.020027
2021/09/09 05:07:00.000,n,164,6.48,5.76,6.84,12.7,83.3,1030.02,0,0,0,0,0.01915
2021/09/09 05:08:00.000,n,209,1.8,0.36,2.52,12.7,83.3,1030.02,0,0,0,0,0.020866
2021/09/09 05:09:00.000,n,187,7.2,6.84,7.56,12.7,83.3,1030.02,0,0,0,0,0.030479
2021/09/09 05:10:00.007,n,185,4.68,2.52,6.84,12.7,83.3,1030.02,0,0,0,0,0.032234
2021/09/09 05:11:00.004,n,161,6.12,5.76,6.84,12.7,83.2,1030.02,0,0,0,0,0.032234
2021/09/09 05:12:00.002,n,172,3.24,1.08,5.76,12.7,83.2,1030.02,0,0,0,0,0.032234
2021/09/09 05:13:00.000,n,159,2.88,0.36,4.68,12.7,83.2,1030.12,0,0,0,0,0.031357
2021/09/09 05:14:00.012,n,119,2.16,0.36,3.6,12.7,83.1,1030.12,0,0,0,0,0.037422
2021/09/09 05:15:00.009,n,151,5.76,5.4,6.12,12.7,83.1,1030.12,0,0,0,0,0.033951
2021/09/09 05:16:00.000,n,199,3.24,2.52,3.24,12.7,83.1,1030.22,0,0,0,0,0.033073
2021/09/09 05:17:00.003,n,193,2.88,2.16,3.24,12.7,83.1,1030.22,0,0,0,0,0.030479
2021/09/09 05:18:00.000,n,188,5.04,4.32,5.76,12.7,83.3,1030.22,0,0,0,0,0.029602
2021/09/09 05:19:00.000,n,111,2.88,2.52,3.6,12.7,83.1,1030.22,0,0,0,0,0.0383
2021/09/09 05:20:00.000,n,149,1.8,0.72,2.52,12.7,83,1030.22,0,0,0,0,0.033073
2021/09/09 05:21:00.008,n,168,5.76,5.04,6.12,12.7,83.1,1030.22,0,0,0,0,0.033951
2021/09/09 05:22:00.004,n,181,5.76,5.4,6.12,12.7,83,1030.22,0,0,0,0,0.029602
2021/09/09 05:23:00.002,n,164,3.6,3.24,4.32,12.7,83,1030.22,0,0,0,0,0.035706
2021/09/09 05:24:00.015,n,135,0.36,0.36,1.08,12.7,82.9,1030.22,0,0,0,0,0.034828
2021/09/09 05:25:00.000,n,106,2.52,2.16,2.88,12.6,82.9,1030.22,0,0,0,0,0.039215
2021/09/09 05:26:00.000,n,136,1.8,1.44,2.52,12.6,82.9,1030.22,0,0,0,0,0.0383
2021/09/09 05:27:00.000,n,123,1.8,1.08,2.52,12.6,83,1030.22,0,0,0,0,0.044403
2021/09/09 05:28:00.004,n,19,1.08,1.08,1.08,12.6,83,1030.12,0,0,0,0,0.050507
2021/09/09 05:29:00.001,n,329,2.52,1.44,3.24,12.6,83.2,1030.22,0,0,0,0,0.053978
2021/09/09 05:30:00.000,n,264,1.08,1.08,1.08,12.6,83.1,1030.22,0,0,0,0,0.067024
2021/09/09 05:31:00.012,n,220,2.52,1.8,2.88,12.6,83.1,1030.22,0,0,0,0,0.076637
2021/09/09 05:32:00.009,n,275,2.52,1.8,2.88,12.6,83.2,1030.22,0,0,0,0,0.091438
2021/09/09 05:33:00.006,n,236,0.36,0,1.08,12.6,83.3,1030.22,0,0,0,0,0.108833
2021/09/09 05:34:00.000,n,238,1.8,1.44,2.16,12.6,83.2,1030.22,0,0,0,0,0.141029
2021/09/09 05:35:00.000,n,245,2.16,1.44,2.88,12.6,83.3,1030.22,0,0,0,0,0.181961
2021/09/09 05:36:00.000,n,240,1.8,1.8,2.52,12.6,83.4,1030.32,0,0,0,0,0.229836
2021/09/09 05:37:00.000,n,196,1.08,0.36,1.44,12.6,83.3,1030.32,0,0,0,0,0.294189
2021/09/09 05:38:00.008,n,176,4.32,3.6,4.68,12.6,83.3,1030.32,0,0,0,0,0.37159
2021/09/09 05:39:00.005,n,132,1.44,1.44,1.8,12.6,83.2,1030.32,0,0,0,0,0.461998
2021/09/09 05:40:00.002,n,317,0.72,0.36,1.08,12.6,83.2,1030.32,0,0,0,0,0.566177
2021/09/09 05:41:00.000,n,143,2.88,2.16,3.24,12.6,83.2,1030.32,0,0,0,0,0.695534
2021/09/09 05:42:00.011,n,110,1.44,1.08,2.52,12.6,83.2,1030.32,0,0,0,0,0.850296
2021/09/09 05:43:00.000,n,165,2.16,1.44,2.52,12.6,83.1,1030.32,0,0,0,0,1.037369
2021/09/09 05:44:00.000,n,166,3.6,2.88,4.68,12.6,83.1,1030.32,0,0,0,0,1.252899
2021/09/09 05:45:00.003,n,143,1.08,0.72,1.8,12.6,83.1,1030.32,0,0,0,0,1.501083
2021/09/09 05:46:00.000,n,182,3.6,2.16,4.68,12.5,83.3,1030.32,0,0,0,0,1.777496
2021/09/09 05:47:00.000,n,141,2.52,1.08,4.68,12.5,83.2,1030.32,0,0,0,0,2.07077
2021/09/09 05:48:00.000,n,204,1.8,1.44,2.52,12.5,83.1,1030.32,0,0,0,0,2.378807
2021/09/09 05:49:00.009,n,152,3.24,2.88,3.24,12.5,83.1,1030.32,0,0,0,0,2.705155
2021/09/09 05:50:00.006,n,139,3.6,3.24,3.96,12.5,83.2,1030.32,0,0,0,0,3.05851
2021/09/09 05:51:00.003,n,151,1.8,0.72,3.6,12.5,83.2,1030.42,0,0,0,0,3.424873
2021/09/09 05:52:00.001,n,149,1.44,0.72,2.16,12.5,83.2,1030.42,0,0,0,0,3.821068
2021/09/09 05:53:00.000,n,155,4.32,4.32,4.68,12.4,83.1,1030.42,0,0,0,0,4.238129
2021/09/09 05:54:00.000,n,185,2.16,1.8,2.52,12.4,83.2,1030.42,0,0,0,0,4.66877
2021/09/09 05:55:00.000,n,133,2.16,0.72,3.6,12.4,83.2,1030.52,0,0,0,0,5.124741
2021/09/09 05:56:00.005,n,171,2.52,2.16,2.88,12.4,83.2,1030.52,0,0,0,0,5.641594
2021/09/09 05:57:00.003,n,173,5.76,5.04,6.12,12.4,83.3,1030.52,0,0,0,0,6.232949
2021/09/09 05:58:00.000,n,153,3.6,2.88,4.32,12.4,83.4,1030.52,0,0,0,0,6.912842
2021/09/09 05:59:00.013,n,211,1.44,1.08,2.16,12.4,83.4,1030.52,0,0,0,0,7.690315
2021/09/09 06:00:00.010,n,203,1.08,0.36,1.44,12.4,83.4,1030.52,0,0,0,0,8.550262
2021/09/09 06:01:00.000,n,140,3.6,3.24,3.96,12.4,83.4,1030.52,0,0,0,0,9.463082
2021/09/09 06:02:00.000,n,168,2.16,1.08,2.88,12.4,83.5,1030.52,0,0,0,0,10.456696
2021/09/09 06:03:00.000,n,196,2.52,2.16,3.24,12.4,83.4,1030.52,0,0,0,0,11.57158
2021/09/09 06:04:00.000,n,185,1.8,1.44,2.16,12.4,83.4,1030.62,0,0,0,0,13.364068
2021/09/09 06:05:00.000,n,182,3.24,2.88,3.96,12.4,83.4,1030.62,0,0,0,0,15.988198
2021/09/09 06:06:00.008,n,181,1.8,1.44,2.16,12.4,83.5,1030.62,0,0,0,0,19.002914
2021/09/09 06:07:00.005,n,150,4.68,3.96,5.04,12.4,83.5,1030.62,0,0,0,0,22.677994
2021/09/09 06:08:00.002,n,178,3.96,3.24,4.68,12.4,83.5,1030.62,0,0,0,0,25.59803
2021/09/09 06:09:00.000,n,184,4.32,3.24,4.68,12.4,83.4,1030.62,0,0,0,0,28.640708
2021/09/09 06:10:00.000,n,158,2.88,1.8,3.6,12.4,83.4,1030.72,0,0,0,0,31.52853
2021/09/09 06:11:00.000,n,181,2.88,2.52,3.24,12.4,83.5,1030.72,0,0,0,0,34.565468
2021/09/09 06:12:00.000,n,120,1.8,1.08,2.52,12.4,83.5,1030.72,0,0,0,0,37.820512
2021/09/09 06:13:00.004,n,186,1.8,1.44,2.16,12.4,83.5,1030.72,0,0,0,0,40.915796
2021/09/09 06:14:00.002,n,196,1.8,1.08,2.88,12.4,83.5,1030.72,0,0,0,0,44.1173
2021/09/09 06:15:00.000,n,160,3.6,3.24,4.32,12.5,83.5,1030.72,0,0,0,0,47.22946
2021/09/09 06:16:00.000,n,143,2.16,1.08,3.24,12.5,83.2,1030.82,0,0,0,0,50.331804
2021/09/09 06:17:00.010,n,230,1.8,0.72,3.6,12.5,83.2,1030.82,0,0,0,0,53.20488
2021/09/09 06:18:00.007,n,139,4.32,3.96,4.68,12.5,83.2,1030.82,0,0,0,0,56.364764
2021/09/09 06:19:00.000,n,101,1.44,0,2.88,12.5,83.2,1030.82,0,0,0,0,59.30172
2021/09/09 06:20:00.000,n,238,1.44,0.72,1.8,12.5,83,1030.82,0,0,0,0,62.459776
2021/09/09 06:21:00.000,n,159,1.08,0.72,1.08,12.5,83,1030.82,0,0,0,0,65.504928
2021/09/09 06:22:00.000,n,148,2.52,2.52,2.88,12.6,83,1030.92,0,0,0,0,68.501168
2021/09/09 06:23:00.008,n,252,0.72,0.36,1.44,12.6,82.9,1030.92,0,0,0,0,71.591816
2021/09/09 06:24:00.006,n,140,1.8,1.8,2.52,12.6,82.8,1030.92,0,0,0,0,74.655216
2021/09/09 06:25:00.003,n,219,1.8,1.08,2.88,12.6,82.6,1030.92,0,0,0,0,77.941552
2021/09/09 06:26:00.000,n,148,3.6,2.52,4.68,12.6,82.5,1030.92,0,0,0,0,80.708736
2021/09/09 06:27:00.013,n,175,4.32,2.88,5.4,12.6,82.3,1030.92,0,0,0,0,83.736968
2021/09/09 06:28:00.000,n,308,1.44,0.72,2.16,12.6,82.3,1030.92,0,0,0,0,86.381072
2021/09/09 06:29:00.000,n,158,6.12,5.76,6.84,12.7,81.9,1030.92,0,0,0,0,89.045016
2021/09/09 06:30:00.000,n,133,3.24,2.52,3.96,12.7,81.7,1031.02,0,0,0,0,92.267088
2021/09/09 06:31:00.005,n,151,4.68,3.96,5.76,12.6,81.7,1031.02,0,0,0,0,95.095672
2021/09/09 06:32:00.003,n,270,2.52,1.08,2.88,12.7,81.8,1031.02,0,0,0,0,98.159984
2021/09/09 06:33:00.000,n,289,5.76,4.68,6.84,12.7,81.6,1031.02,0,0,0,0,101.41316
2021/09/09 06:34:00.000,n,257,2.88,2.52,2.88,12.7,81.7,1031.02,0,0,0,0,104.15962
2021/09/09 06:35:00.010,n,264,2.16,1.8,2.52,12.7,81.5,1031.02,0,0,0,0,107.46714
2021/09/09 06:36:00.008,n,93,1.8,0.36,3.24,12.8,81.6,1031.02,0,0,0,0,110.07626
2021/09/09 06:37:00.000,n,93,1.44,0.36,2.16,12.8,81.6,1031.02,0,0,0,0,113.26744
2021/09/09 06:38:00.002,n,127,4.68,2.88,5.4,12.8,81,1031.02,0,0,0,0,116.08348
2021/09/09 06:39:00.000,n,164,5.76,5.04,6.84,12.8,80.9,1031.12,0,0,0,0,118.76582
2021/09/09 06:40:00.000,n,153,5.4,4.68,5.76,12.8,80.3,1031.12,0,0,0,0,121.17998
2021/09/09 06:41:00.007,n,161,8.28,7.92,9.72,12.8,80.2,1031.12,0,0,0,0,123.61512
2021/09/09 06:42:00.005,n,189,7.56,6.84,8.64,12.7,80.1,1031.12,0,0,0,0,126.16228
2021/09/09 06:43:00.002,n,176,8.64,7.2,9,12.7,80.3,1031.12,0,0,0,0,128.86758
2021/09/09 06:44:00.000,n,169,9.72,6.48,11.16,12.7,80.2,1031.12,0,0,0,0,131.05568
2021/09/09 06:45:00.011,n,216,1.44,1.08,1.8,12.7,80.6,1031.12,0,0,0,0,133.99344
2021/09/09 06:46:00.000,n,132,4.68,3.96,5.04,12.7,80.7,1031.12,0,0,0,0,137.15056
2021/09/09 06:47:00.002,n,184,3.96,3.24,4.32,12.8,80.3,1031.12,0,0,0,0,139.67362
2021/09/09 06:48:00.000,n,167,7.92,7.56,8.64,12.8,80.2,1031.12,0,0,0,0,142.74262
2021/09/09 06:49:00.000,n,188,3.96,3.24,5.04,12.8,80,1031.12,0,0,0,0,145.19962
2021/09/09 06:50:00.000,n,133,1.8,1.44,2.16,12.8,80.4,1031.22,0,0,0,0,148.05774
2021/09/09 06:51:00.008,n,117,4.32,1.44,6.84,12.9,80.2,1031.22,0,0,0,0,150.5321
2021/09/09 06:52:00.006,n,170,6.48,6.12,6.84,12.9,79.8,1031.22,0,0,0,0,153.1019
2021/09/09 06:53:00.003,n,185,7.2,6.12,7.56,12.9,79.2,1031.32,0,0,0,0,155.36034
2021/09/09 06:54:00.001,n,216,4.32,3.96,5.04,12.9,79.5,1031.32,0,0,0,0,158.10062
2021/09/09 06:55:00.000,n,128,3.96,3.24,5.04,12.9,79.5,1031.32,0,0,0,0,160.43428
2021/09/09 06:56:00.000,n,173,9,7.92,9.72,12.9,79.2,1031.32,0,0,0,0,163.01232
2021/09/09 06:57:00.000,n,167,6.84,5.76,7.56,12.9,79.5,1031.32,0,0,0,0,165.17912
2021/09/09 06:58:00.003,n,182,3.24,2.52,3.96,12.9,79.5,1031.32,0,0,0,0,167.65806
2021/09/09 06:59:00.002,n,188,3.24,1.44,3.96,12.9,79.3,1031.32,0,0,0,0,170.83066
2021/09/09 07:00:00.000,n,174,3.24,2.88,3.6,13,79.5,1031.32,0,0,0,0,174.06278
2021/09/09 07:01:00.011,n,171,4.68,3.96,5.76,13,79.1,1031.32,0,0,0,0,176.68058
2021/09/09 07:02:00.009,n,168,3.96,3.6,4.68,13,79,1031.32,0,0,0,0,179.6835
2021/09/09 07:03:00.006,n,187,5.76,4.32,6.48,13,79.2,1031.32,0,0,0,0,183.6575
2021/09/09 07:04:00.000,n,174,5.4,4.32,6.48,13.1,78.8,1031.42,0,0,0,0,186.69736
2021/09/09 07:05:00.000,n,221,2.52,2.16,2.88,13.1,78.6,1031.42,0,0,0,0,189.62552
2021/09/09 07:06:00.000,n,177,5.04,3.6,6.12,13.1,78.4,1031.42,0,0,0,0,193.22904
2021/09/09 07:07:00.000,n,103,1.44,0.72,2.16,13.2,78.4,1031.52,0,0,0,0,196.71268
2021/09/09 07:08:00.007,n,171,1.08,0.72,1.44,13.2,78.6,1031.52,0,0,0,0,200.71994
2021/09/09 07:09:00.004,n,120,3.6,2.52,3.96,13.3,78.1,1031.52,0,0,0,0,204.3561
2021/09/09 07:10:00.001,n,163,5.76,1.08,9.36,13.4,77.5,1031.52,0,0,0,0,207.62272
2021/09/09 07:11:00.000,n,178,4.68,2.16,5.76,13.4,77.4,1031.52,0,0,0,0,210.60366
2021/09/09 07:12:00.013,n,174,1.8,1.44,2.16,13.4,76.8,1031.52,0,0,0,0,213.80038
2021/09/09 07:13:00.000,n,193,2.16,1.44,2.52,13.5,77.3,1031.52,0,0,0,0,216.58572
2021/09/09 07:14:00.000,n,311,2.88,1.8,3.96,13.5,77,1031.52,0,0,0,0,220.25662
2021/09/09 07:15:00.003,n,154,0.72,0.36,0.72,13.6,77.4,1031.62,0,0,0,0,222.7203
2021/09/09 07:16:00.001,n,209,2.88,2.88,3.24,13.7,76.7,1031.62,0,0,0,0,226.8707
2021/09/09 07:17:00.000,n,153,5.04,1.08,6.12,13.7,76.2,1031.62,0,0,0,0,230.08786
2021/09/09 07:18:00.000,n,25,1.08,0.36,2.88,13.8,76.8,1031.62,0,0,0,0,233.49484
2021/09/09 07:19:00.009,n,334,4.68,3.96,6.48,14,75.8,1031.62,0,0,0,0,236.74802
2021/09/09 07:20:00.006,n,216,1.8,1.44,2.52,14,75.3,1031.62,0,0,0,0,240.9863
2021/09/09 07:21:00.003,n,60,1.08,0.36,2.88,14.1,75.3,1031.62,0,0,0,0,242.69132
2021/09/09 07:22:00.001,n,166,1.44,0.72,2.16,14.2,74.7,1031.62,0,0,0,0,245.55416
2021/09/09 07:23:00.000,n,257,1.8,1.44,2.16,14.3,74.8,1031.62,0,0,0,0,249.87424
2021/09/09 07:24:00.000,n,302,5.4,5.4,6.12,14.3,73.8,1031.62,0,0,0,0,253.9346
2021/09/09 07:25:00.003,n,174,1.8,1.44,2.52,14.3,73.9,1031.62,0,0,0,0,256.70864
2021/09/09 07:26:00.001,n,71,1.08,0.72,1.44,14.3,73.8,1031.62,0,0,0,0,260.42356
2021/09/09 07:27:00.000,n,205,5.76,5.04,6.48,14.3,73.3,1031.62,0,0,0,0,263.53024
2021/09/09 07:28:00.011,n,304,2.52,1.44,3.6,14.3,73.6,1031.62,0,0,0,0,269.95878
2021/09/09 07:29:00.008,n,283,3.6,2.88,5.4,14.3,73.3,1031.62,0,0,0,0,270.61886
2021/09/09 07:30:00.006,n,186,1.08,0.36,1.08,14.3,73.6,1031.62,0,0,0,0,275.62714
2021/09/09 07:31:00.000,n,210,5.4,4.68,6.12,14.3,73.3,1031.62,0,0,0,0,279.48182
2021/09/09 07:32:00.000,n,172,2.88,0.72,4.68,14.3,73.5,1031.62,0,0,0,0,283.26354
2021/09/09 07:33:00.000,n,208,5.4,5.04,5.4,14.3,73.2,1031.62,0,0,0,0,286.63482
2021/09/09 07:34:00.000,n,220,1.8,0.36,3.96,14.3,73.6,1031.62,0,0,0,0,289.59808
2021/09/09 07:35:00.007,n,119,2.16,1.44,3.24,14.4,73.4,1031.62,0,0,0,0,294.19678
2021/09/09 07:36:00.005,n,242,2.88,2.52,3.96,14.4,73.1,1031.62,0,0,0,0,295.932
2021/09/09 07:37:00.002,n,281,3.6,1.8,4.68,14.5,73.3,1031.62,0,0,0,0,301.07758
2021/09/09 07:38:00.000,n,350,2.52,1.8,3.6,14.6,72.9,1031.62,0,0,0,0,304.53858
2021/09/09 07:39:00.012,n,252,3.96,2.88,5.04,14.7,72.5,1031.62,0,0,0,0,309.19494
2021/09/09 07:40:00.000,n,130,5.4,4.32,6.48,14.8,71.9,1031.62,0,0,0,0,312.29508
2021/09/09 07:41:00.000,n,151,3.6,2.52,6.48,14.8,72.2,1031.62,0,0,0,0,314.35928
2021/09/09 07:42:00.004,n,257,3.24,2.16,3.24,14.9,71.4,1031.62,0,0,0,0,318.70132
2021/09/09 07:43:00.001,n,264,6.48,5.04,7.2,14.9,71.4,1031.62,0,0,0,0,322.36924
2021/09/09 07:44:00.000,n,293,2.16,1.8,2.52,14.9,71.9,1031.62,0,0,0,0,325.48294
2021/09/09 07:45:00.000,n,140,3.24,1.8,6.12,14.9,71.1,1031.62,0,0,0,0,327.6738
2021/09/09 07:46:00.010,n,166,5.76,5.4,6.12,14.9,71,1031.62,0,0,0,0,330.72006
2021/09/09 07:47:00.008,n,272,3.6,1.08,5.76,14.8,71.3,1031.62,0,0,0,0,334.82174
2021/09/09 07:48:00.003,n,149,3.96,2.88,4.68,14.8,71.4,1031.62,0,0,0,0,339.65908
2021/09/09 07:49:00.000,n,183,8.64,6.84,11.16,14.8,71.5,1031.62,0,0,0,0,344.74088
2021/09/09 07:50:00.000,n,116,4.32,3.6,4.68,14.8,71.9,1031.62,0,0,0,0,347.47588
2021/09/09 07:51:00.000,n,285,5.04,3.96,6.48,14.8,72,1031.72,0,0,0,0,350.22212
2021/09/09 07:52:00.000,n,180,6.48,5.76,7.2,14.9,71.4,1031.72,0,0,0,0,351.24388
2021/09/09 07:53:00.004,n,242,3.6,2.52,4.68,14.9,71.6,1031.72,0,0,0,0,354.38352
2021/09/09 07:54:00.001,n,182,2.52,1.44,3.24,15,71.7,1031.72,0,0,0,0,357.89732
2021/09/09 07:55:00.000,n,189,6.12,5.4,6.48,15.1,70.8,1031.72,0,0,0,0,360.13548
2021/09/09 07:56:00.012,n,134,6.84,4.68,7.92,15.1,71.1,1031.72,0,0,0,0,364.55564
2021/09/09 07:57:00.009,n,170,3.6,3.24,4.32,15.1,71.2,1031.72,0,0,0,0,367.51128
2021/09/09 07:58:00.000,n,92,2.16,0.36,3.6,15.2,70.6,1031.72,0,0,0,0,370.02716
2021/09/09 07:59:00.000,n,163,8.28,7.92,9.72,15.3,70.6,1031.72,0,0,0,0,372.65564
2021/09/09 08:00:00.000,n,280,0.72,0.36,1.8,15.4,71.3,1031.82,0,0,0,0,376.7096
2021/09/09 08:01:00.000,n,165,6.12,3.6,7.56,15.6,70.1,1031.82,0,0,0,0,381.38276
2021/09/09 08:02:00.008,n,148,7.2,6.48,7.56,15.6,69.3,1031.82,0,0,0,0,385.16572
2021/09/09 08:03:00.005,n,152,3.24,1.8,4.68,15.5,69.4,1031.82,0,0,0,0,389.7162
2021/09/09 08:04:00.001,n,145,9.36,8.64,10.08,15.5,69.7,1031.82,0,0,0,0,393.65144
2021/09/09 08:05:00.000,n,278,2.88,1.8,5.76,15.4,70,1031.82,0,0,0,0,394.74396
2021/09/09 08:06:00.011,n,166,1.44,1.08,2.52,15.4,70.3,1031.82,0,0,0,0,397.5226
2021/09/09 08:07:00.000,n,307,1.44,0.36,2.88,15.6,70.6,1031.82,0,0,0,0,401.82036
