"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/11 04:05:00.000,n,137,1.08,0.36,2.16,13.8,71.5,1021.32,0,0,0,0,0.022659
2021/09/11 04:06:00.000,n,176,8.28,6.48,10.08,13.8,71.2,1021.32,0,0,0,0,0.034866
2021/09/11 04:07:00.000,n,162,3.6,3.24,3.96,13.8,71.2,1021.22,0,0,0,0,0.032234
2021/09/11 04:08:00.005,n,187,4.68,3.96,5.04,13.7,71.4,1021.32,0,0,0,0,0.036583
2021/09/11 04:09:00.002,n,185,4.68,3.96,5.04,13.7,71.4,1021.32,0,0,0,0,0.030518
2021/09/11 04:10:00.000,n,180,7.92,7.56,9,13.7,71.4,1021.22,0,0,0,0,0.030518
2021/09/11 04:11:00.012,n,166,1.44,1.08,2.16,13.7,71.5,1021.22,0,0,0,0,0.028763
2021/09/11 04:12:00.009,n,166,5.76,4.32,6.48,13.7,71.5,1021.22,0,0,0,0,0.033112
2021/09/11 04:13:00.000,n,173,3.96,2.88,4.32,13.7,71.5,1021.32,0,0,0,0,0.030518
2021/09/11 04:14:00.003,n,166,3.96,0.72,5.04,13.7,71.6,1021.22,0,0,0,0,0.027885
2021/09/11 04:15:00.000,n,207,2.16,1.8,2.52,13.7,71.6,1021.32,0,0,0,0,0.030518
2021/09/11 04:16:00.000,n,271,1.08,0.72,1.08,13.7,71.7,1021.32,0,0,0,0,0.028763
2021/09/11 04:17:00.000,n,128,1.8,0.72,2.88,13.7,72.2,1021.32,0,0,0,0,0.028763
2021/09/11 04:18:00.008,n,252,0.72,0.36,1.08,13.7,72,1021.32,0,0,0,0,0.032234
2021/09/11 04:19:00.005,n,350,1.08,0.36,1.8,13.6,71.8,1021.32,0,0,0,0,0.023537
2021/09/11 04:20:00.003,n,217,1.8,0.72,2.52,13.6,72.4,1021.32,0,0,0,0,0.027008
2021/09/11 04:21:00.000,n,203,2.52,2.16,2.88,13.6,71.2,1021.32,0,0,0,0,0.028763
2021/09/11 04:22:00.000,n,253,0.72,0.36,1.08,13.6,71.1,1021.32,0,0,0,0,0.025253
2021/09/11 04:23:00.000,n,179,1.8,0.72,2.88,13.6,71.4,1021.32,0,0,0,0,0.033951
2021/09/11 04:24:00.000,n,103,1.8,1.44,1.8,13.6,71.2,1021.32,0,0,0,0,0.029602
2021/09/11 04:25:00.004,n,151,5.04,4.68,5.4,13.6,70.5,1021.32,0,0,0,0,0.030518
2021/09/11 04:26:00.002,n,270,1.44,1.08,2.16,13.6,70.5,1021.32,0,0,0,0,0.033112
2021/09/11 04:27:00.000,n,112,1.44,1.44,2.16,13.6,70.8,1021.42,0,0,0,0,0.025253
2021/09/11 04:28:00.012,n,210,2.16,1.8,2.52,13.6,70.9,1021.42,0,0,0,0,0.028763
2021/09/11 04:29:00.009,n,170,0.72,0.72,1.08,13.6,70.7,1021.42,0,0,0,0,0.028763
2021/09/11 04:30:00.006,n,133,2.16,2.16,2.52,13.6,70.6,1021.42,0,0,0,0,0.028763
2021/09/11 04:31:00.000,n,198,1.8,1.44,2.88,13.6,70.5,1021.42,0,0,0,0,0.029602
2021/09/11 04:32:00.001,n,134,2.16,2.16,2.88,13.6,70.5,1021.42,0,0,0,0,0.032234
2021/09/11 04:33:00.000,n,179,4.32,3.96,4.68,13.6,70.6,1021.42,0,0,0,0,0.030479
2021/09/11 04:34:00.000,n,173,3.24,2.16,3.96,13.6,70.4,1021.42,0,0,0,0,0.035706
2021/09/11 04:35:00.000,n,133,2.16,1.44,2.52,13.6,70.5,1021.42,0,0,0,0,0.027008
2021/09/11 04:36:00.008,n,206,4.68,3.96,5.76,13.6,70.3,1021.52,0,0,0,0,0.032234
2021/09/11 04:37:00.006,n,164,0.36,0.36,0.72,13.6,70.2,1021.52,0,0,0,0,0.028763
2021/09/11 04:38:00.003,n,147,6.84,3.96,9.36,13.6,70.2,1021.52,0,0,0,0,0.028763
2021/09/11 04:39:00.016,n,176,7.2,6.48,7.56,13.6,70.3,1021.52,0,0,0,0,0.028763
2021/09/11 04:40:00.000,n,103,1.8,0.36,3.96,13.6,70.2,1021.52,0,0,0,0,0.027847
2021/09/11 04:41:00.000,n,34,0.72,0.36,1.44,13.6,70.3,1021.42,0,0,0,0,0.025253
2021/09/11 04:42:00.000,n,246,1.44,0.72,2.52,13.6,70.5,1021.42,0,0,0,0,0.027847
2021/09/11 04:43:00.004,n,176,4.32,3.96,5.04,13.5,70.5,1021.42,0,0,0,0,0.027847
2021/09/11 04:44:00.001,n,108,1.8,1.44,2.16,13.5,70.6,1021.42,0,0,0,0,0.027008
2021/09/11 04:45:00.000,n,192,1.8,0.72,2.88,13.5,70.8,1021.42,0,0,0,0,0.026131
2021/09/11 04:46:00.000,n,146,5.76,5.76,6.12,13.5,70.5,1021.42,0,0,0,0,0.026131
2021/09/11 04:47:00.010,n,236,3.6,2.52,4.68,13.5,70.3,1021.42,0,0,0,0,0.024414
2021/09/11 04:48:00.008,n,185,3.24,1.08,3.96,13.5,70.2,1021.42,0,0,0,0,0.026131
2021/09/11 04:49:00.000,n,172,4.68,2.88,6.12,13.5,69.5,1021.42,0,0,0,0,0.027847
2021/09/11 04:50:00.001,n,151,9,6.84,11.52,13.5,69.2,1021.42,0,0,0,0,0.022659
2021/09/11 04:51:00.000,n,161,6.48,6.12,7.2,13.5,69.1,1021.42,0,0,0,0,0.024414
2021/09/11 04:52:00.000,n,135,5.4,3.96,7.56,13.4,68.8,1021.42,0,0,0,0,0.026131
2021/09/11 04:53:00.008,n,163,2.52,2.16,3.24,13.5,69.1,1021.42,0,0,0,0,0.027008
2021/09/11 04:54:00.006,n,110,1.44,0.72,2.16,13.5,68.9,1021.42,0,0,0,0,0.026131
2021/09/11 04:55:00.003,n,183,9,7.92,10.440002,13.5,68.9,1021.42,0,0,0,0,0.024414
2021/09/11 04:56:00.001,n,161,4.68,3.6,6.84,13.5,68.8,1021.42,0,0,0,0,0.023499
2021/09/11 04:57:00.014,n,250,1.44,0.36,1.8,13.5,68.9,1021.42,0,0,0,0,0.027847
2021/09/11 04:58:00.000,n,262,2.16,1.8,2.52,13.5,69.1,1021.42,0,0,0,0,0.022659
2021/09/11 04:59:00.000,n,61,2.16,1.8,2.52,13.5,69.7,1021.42,0,0,0,0,0.022659
2021/09/11 05:00:00.000,n,217,1.8,1.8,2.16,13.5,69.3,1021.52,0,0,0,0,0.023499
2021/09/11 05:01:00.004,n,102,2.16,1.08,2.52,13.5,69.3,1021.52,0,0,0,0,0.027847
2021/09/11 05:02:00.001,n,213,2.16,2.16,2.88,13.5,69.1,1021.52,0,0,0,0,0.022659
2021/09/11 05:03:00.000,n,192,3.96,2.52,5.04,13.5,69.4,1021.52,0,0,0,0,0.028763
2021/09/11 05:04:00.011,n,115,1.8,1.08,2.16,13.5,69.3,1021.52,0,0,0,0,0.025253
2021/09/11 05:05:00.008,n,155,2.52,1.8,2.88,13.5,69.4,1021.52,0,0,0,0,0.022659
2021/09/11 05:06:00.006,n,266,1.44,1.08,2.16,13.5,69.6,1021.52,0,0,0,0,0.020065
2021/09/11 05:07:00.000,n,263,2.88,1.08,4.32,13.5,70,1021.52,0,0,0,0,0.022659
2021/09/11 05:08:00.000,n,63,1.44,0.72,3.24,13.5,70.3,1021.52,0,0,0,0,0.024414
2021/09/11 05:09:00.000,n,121,2.16,1.44,2.16,13.6,70.1,1021.52,0,0,0,0,0.023499
2021/09/11 05:10:00.000,n,130,0.72,0,1.08,13.6,70.1,1021.52,0,0,0,0,0.020065
2021/09/11 05:11:00.008,n,87,1.44,1.08,1.8,13.6,69.8,1021.52,0,0,0,0,0.027847
2021/09/11 05:12:00.005,n,95,1.8,1.44,2.16,13.6,69.8,1021.62,0,0,0,0,0.022659
2021/09/11 05:13:00.003,n,186,1.8,1.8,2.88,13.5,70,1021.62,0,0,0,0,0.026131
2021/09/11 05:14:00.000,n,98,1.08,0.36,1.8,13.5,70.1,1021.62,0,0,0,0,0.025253
2021/09/11 05:15:00.013,n,156,2.52,1.44,3.96,13.5,70.1,1021.62,0,0,0,0,0.023499
2021/09/11 05:16:00.000,n,181,6.48,5.76,7.2,13.4,69.9,1021.62,0,0,0,0,0.022659
2021/09/11 05:17:00.000,n,211,4.68,3.6,5.4,13.4,70.1,1021.62,0,0,0,0,0.023499
2021/09/11 05:18:00.005,n,141,2.52,2.52,2.88,13.4,70.1,1021.62,0,0,0,0,0.025253
2021/09/11 05:19:00.003,n,185,4.68,3.96,5.4,13.4,69.8,1021.62,0,0,0,0,0.028763
2021/09/11 05:20:00.000,n,161,2.16,1.8,2.88,13.3,69.8,1021.62,0,0,0,0,0.031357
2021/09/11 05:21:00.000,n,163,0,0,0.36,13.3,69.8,1021.62,0,0,0,0,0.026131
2021/09/11 05:22:00.010,n,146,4.32,3.6,4.68,13.3,69.9,1021.62,0,0,0,0,0.030479
2021/09/11 05:23:00.008,n,148,3.6,2.88,4.32,13.3,69.9,1021.62,0,0,0,0,0.031357
2021/09/11 05:24:00.005,n,123,1.44,0.36,2.16,13.2,69.9,1021.62,0,0,0,0,0.035706
2021/09/11 05:25:00.000,n,160,1.8,1.08,2.52,13.2,69.9,1021.72,0,0,0,0,0.038338
2021/09/11 05:26:00.000,n,194,2.52,2.16,3.6,13.2,70,1021.72,0,0,0,0,0.045319
2021/09/11 05:27:00.000,n,144,4.32,3.96,5.04,13.2,69.9,1021.72,0,0,0,0,0.050507
2021/09/11 05:28:00.000,n,151,2.52,2.52,2.88,13.2,69.9,1021.72,0,0,0,0,0.059242
2021/09/11 05:29:00.006,n,135,2.88,2.16,3.24,13.2,69.9,1021.72,0,0,0,0,0.068817
2021/09/11 05:30:00.004,n,164,1.44,0.72,1.8,13.2,70.1,1021.72,0,0,0,0,0.090561
2021/09/11 05:31:00.001,n,166,0.36,0.36,1.08,13.1,70.4,1021.72,0,0,0,0,0.114098
2021/09/11 05:32:00.014,n,154,0.72,0.36,1.44,13.1,70.3,1021.72,0,0,0,0,0.150642
2021/09/11 05:33:00.011,n,127,2.16,1.8,2.52,13.1,70.3,1021.72,0,0,0,0,0.20195
2021/09/11 05:34:00.000,n,152,2.88,2.88,3.24,13.1,70.5,1021.82,0,0,0,0,0.261993
2021/09/11 05:35:00.000,n,121,2.52,1.8,2.88,13.1,70.5,1021.82,0,0,0,0,0.335922
2021/09/11 05:36:00.000,n,184,2.16,1.8,2.52,13.1,70.5,1021.82,0,0,0,0,0.426331
2021/09/11 05:37:00.000,n,144,1.8,1.08,2.16,13,70.9,1021.82,0,0,0,0,0.536652
2021/09/11 05:38:00.000,n,132,1.44,1.08,1.44,13,70.8,1021.82,0,0,0,0,0.664291
2021/09/11 05:39:00.008,n,239,2.88,1.08,5.04,13,70.8,1021.82,0,0,0,0,0.804825
2021/09/11 05:40:00.005,n,107,1.8,1.08,2.52,13,71,1021.92,0,0,0,0,0.96077
2021/09/11 05:41:00.002,n,114,1.8,1.44,2.16,13,71,1021.92,0,0,0,0,1.146011
2021/09/11 05:42:00.015,n,194,1.8,1.44,2.52,13,71,1021.92,0,0,0,0,1.344872
2021/09/11 05:43:00.000,n,220,1.08,0.72,1.8,13,71.5,1021.92,0,0,0,0,1.573868
2021/09/11 05:44:00.000,n,148,1.08,0.72,1.08,13,71.4,1021.92,0,0,0,0,1.836319
2021/09/11 05:45:00.000,n,45,1.08,0,2.52,13,71.8,1021.92,0,0,0,0,2.133827
2021/09/11 05:46:00.003,n,112,1.08,0.36,2.16,13,71.9,1021.92,0,0,0,0,2.455864
2021/09/11 05:47:00.001,n,271,0.72,0.36,0.72,13,71.6,1021.92,0,0,0,0,2.799339
2021/09/11 05:48:00.000,n,134,0.36,0.36,0.36,12.9,71.7,1021.92,0,0,0,0,3.166237
2021/09/11 05:49:00.011,n,12,1.44,1.08,2.16,12.9,71.9,1021.92,0,0,0,0,3.588333
2021/09/11 05:50:00.009,n,174,0.36,0.36,0.72,12.9,72.1,1021.92,0,0,0,0,4.047699
2021/09/11 05:51:00.006,n,222,0.72,0.36,0.72,12.9,71.8,1021.92,0,0,0,0,4.554405
2021/09/11 05:52:00.000,n,205,1.08,0.72,1.08,12.9,71.8,1021.92,0,0,0,0,5.090523
2021/09/11 05:53:00.000,n,324,1.8,1.44,1.8,12.9,72.2,1021.92,0,0,0,0,5.656014
2021/09/11 05:54:00.000,n,236,1.8,1.44,2.16,12.9,72.5,1022.02,0,0,0,0,6.283989
2021/09/11 05:55:00.000,n,186,0.36,0,0.72,12.8,72.5,1022.02,0,0,0,0,6.984444
2021/09/11 05:56:00.006,n,83,1.08,0.72,1.8,12.9,72.6,1022.02,0,0,0,0,7.695236
2021/09/11 05:57:00.004,n,179,1.8,1.44,2.16,12.9,72.5,1022.02,0,0,0,0,8.39016
2021/09/11 05:58:00.000,n,173,0.72,0,1.08,12.9,72.6,1022.02,0,0,0,0,9.103166
2021/09/11 05:59:00.014,n,189,1.44,1.08,1.8,12.9,72.7,1022.02,0,0,0,0,11.453362
2021/09/11 06:00:00.012,n,216,0.72,0.36,0.72,12.9,72.7,1022.02,0,0,0,0,15.43625
2021/09/11 06:01:00.000,n,218,1.8,1.44,1.8,12.9,72.9,1022.02,0,0,0,0,17.96341
2021/09/11 06:02:00.000,n,0,0.72,0.36,1.08,12.9,73.1,1022.02,0,0,0,0,19.830208
2021/09/11 06:03:00.004,n,120,1.08,0,1.8,12.9,73.2,1022.02,0,0,0,0,21.907196
2021/09/11 06:04:00.001,n,300,1.8,1.8,2.16,12.9,73.2,1022.02,0,0,0,0,24.014168
2021/09/11 06:05:00.000,n,335,1.44,1.44,1.8,12.9,73.2,1022.02,0,0,0,0,26.275712
2021/09/11 06:06:00.000,n,268,2.52,2.16,3.24,12.9,73.4,1022.02,0,0,0,0,28.537598
2021/09/11 06:07:00.010,n,181,0.72,0,0.72,12.9,73.8,1022.02,0,0,0,0,30.674744
2021/09/11 06:08:00.008,n,317,0.72,0.36,1.08,12.9,73,1022.02,0,0,0,0,32.825374
2021/09/11 06:09:00.005,n,119,1.8,1.08,2.16,12.9,72.9,1022.02,0,0,0,0,35.389404
2021/09/11 06:10:00.001,n,78,1.8,1.8,2.52,13,72.7,1022.02,0,0,0,0,37.731096
2021/09/11 06:11:00.000,n,257,2.52,2.16,3.24,13,72.8,1022.02,0,0,0,0,39.878252
2021/09/11 06:12:00.000,n,293,4.68,3.96,5.76,13,74,1022.02,0,0,0,0,42.195264
2021/09/11 06:13:00.000,n,249,2.88,2.88,3.24,13,72.9,1022.02,0,0,0,0,44.490872
2021/09/11 06:14:00.007,n,303,4.32,1.8,5.76,13,72.6,1022.02,0,0,0,0,46.959952
2021/09/11 06:15:00.003,n,220,0.72,0.36,0.72,13,72.6,1022.02,0,0,0,0,49.66568
2021/09/11 06:16:00.000,n,218,2.16,1.44,2.88,13,72.8,1022.02,0,0,0,0,52.29616
2021/09/11 06:17:00.014,n,273,4.68,3.24,5.4,13,72.5,1022.12,0,0,0,0,55.084972
2021/09/11 06:18:00.012,n,250,2.88,2.52,3.24,13,72.1,1022.12,0,0,0,0,57.823164
2021/09/11 06:19:00.000,n,267,1.08,1.08,1.44,12.9,72,1022.12,0,0,0,0,60.950888
2021/09/11 06:20:00.000,n,249,3.24,2.88,3.96,12.9,72.1,1022.12,0,0,0,0,64.16284
2021/09/11 06:21:00.003,n,251,0.36,0.36,0.72,12.9,72.4,1022.12,0,0,0,0,67.11872
2021/09/11 06:22:00.000,n,237,0.72,0,1.44,13,72.3,1022.12,0,0,0,0,69.883712
2021/09/11 06:23:00.000,n,277,4.32,3.6,4.68,13,71.7,1022.12,0,0,0,0,72.934952
2021/09/11 06:24:00.000,n,217,1.08,1.08,1.44,13,71.8,1022.12,0,0,0,0,75.944992
2021/09/11 06:25:00.008,n,247,1.08,0.72,1.8,13,72.3,1022.12,0,0,0,0,78.773728
2021/09/11 06:26:00.005,n,247,2.52,2.16,2.52,13,72,1022.22,0,0,0,0,81.281168
2021/09/11 06:27:00.001,n,169,2.52,1.44,3.6,13.1,71.8,1022.22,0,0,0,0,83.879088
2021/09/11 06:28:00.000,n,123,2.52,1.8,4.32,13.1,71.7,1022.22,0,0,0,0,86.847016
2021/09/11 06:29:00.000,n,214,0.36,0,0.72,13.1,71.7,1022.22,0,0,0,0,89.803608
2021/09/11 06:30:00.000,n,170,0.36,0.36,0.72,13.1,71.7,1022.22,0,0,0,0,92.544344
2021/09/11 06:31:00.006,n,272,1.44,0.36,2.16,13.2,71.8,1022.22,0,0,0,0,96.025448
2021/09/11 06:32:00.004,n,325,0.36,0,0.72,13.3,71.5,1022.22,0,0,0,0,99.066432
2021/09/11 06:33:00.000,n,127,4.32,3.6,4.68,13.3,71.7,1022.22,0,0,0,0,102.1654
2021/09/11 06:34:00.000,n,213,1.44,1.08,1.44,13.3,71.5,1022.22,0,0,0,0,105.25852
2021/09/11 06:35:00.012,n,254,1.8,1.44,2.16,13.4,71.2,1022.22,0,0,0,0,108.366
2021/09/11 06:36:00.009,n,115,1.44,0.36,2.52,13.5,72,1022.22,0,0,0,0,111.53106
2021/09/11 06:37:00.000,n,301,3.24,2.52,4.32,13.6,71.6,1022.22,0,0,0,0,114.58702
2021/09/11 06:38:00.000,n,271,5.04,4.32,6.12,13.6,71,1022.32,0,0,0,0,117.5195
2021/09/11 06:39:00.000,n,261,5.4,4.68,6.84,13.6,70,1022.32,0,0,0,0,121.30994
2021/09/11 06:40:00.000,n,278,3.6,2.88,3.96,13.5,70.5,1022.32,0,0,0,0,124.24916
2021/09/11 06:41:00.005,n,258,2.88,2.52,3.24,13.5,70.3,1022.32,0,0,0,0,127.30474
2021/09/11 06:42:00.002,n,256,2.88,2.52,2.88,13.5,70.6,1022.32,0,0,0,0,130.535
2021/09/11 06:43:00.000,n,263,2.16,1.8,2.52,13.5,70.7,1022.32,0,0,0,0,133.35298
2021/09/11 06:44:00.009,n,274,4.68,3.96,5.04,13.5,70.6,1022.32,0,0,0,0,136.30004
2021/09/11 06:45:00.007,n,276,5.4,5.04,6.48,13.5,70.4,1022.32,0,0,0,0,139.75436
2021/09/11 06:46:00.000,n,261,1.44,1.44,1.8,13.5,70.7,1022.32,0,0,0,0,142.94426
2021/09/11 06:47:00.002,n,262,2.16,1.08,3.24,13.5,71.5,1022.32,0,0,0,0,146.11954
2021/09/11 06:48:00.000,n,264,3.24,1.8,3.96,13.5,71.7,1022.32,0,0,0,0,149.22696
2021/09/11 06:49:00.000,n,267,3.24,2.52,3.6,13.6,72.3,1022.32,0,0,0,0,152.40518
2021/09/11 06:50:00.000,n,247,0.72,0.36,1.08,13.7,71.6,1022.32,0,0,0,0,155.20248
2021/09/11 06:51:00.006,n,279,3.96,2.52,4.32,13.7,70.9,1022.32,0,0,0,0,159.09326
2021/09/11 06:52:00.004,n,267,2.88,2.52,3.6,13.7,71.6,1022.32,0,0,0,0,162.89004
2021/09/11 06:53:00.001,n,250,3.24,1.8,4.32,13.7,72,1022.42,0,0,0,0,165.88898
2021/09/11 06:54:00.015,n,272,4.68,4.32,5.04,13.8,71,1022.42,0,0,0,0,169.33838
2021/09/11 06:55:00.000,n,257,2.52,2.52,2.88,13.8,71.1,1022.42,0,0,0,0,173.00048
2021/09/11 06:56:00.000,n,267,2.16,1.8,2.88,13.8,70.9,1022.42,0,0,0,0,176.07636
2021/09/11 06:57:00.000,n,266,4.68,4.32,5.4,13.8,70.3,1022.42,0,0,0,0,179.37042
2021/09/11 06:58:00.004,n,223,1.08,0.72,1.8,13.8,71.1,1022.42,0,0,0,0,182.95318
2021/09/11 06:59:00.000,n,274,3.6,2.88,3.96,13.8,70.5,1022.42,0,0,0,0,185.7959
2021/09/11 07:00:00.000,n,266,6.12,5.76,6.12,13.8,69.9,1022.42,0,0,0,0,189.1034
2021/09/11 07:01:00.010,n,262,4.68,4.32,5.04,13.7,70.3,1022.42,0,0,0,0,192.46826
2021/09/11 07:02:00.007,n,300,2.52,1.08,3.96,13.7,71.8,1022.42,0,0,0,0,196.84814
2021/09/11 07:03:00.004,n,264,3.96,3.24,4.32,13.8,70.4,1022.42,0,0,0,0,199.59716
2021/09/11 07:04:00.002,n,279,4.68,4.32,5.4,13.8,70.2,1022.42,0,0,0,0,202.8772
2021/09/11 07:05:00.000,n,259,3.96,3.6,4.32,13.8,70.3,1022.42,0,0,0,0,206.26954
2021/09/11 07:06:00.000,n,256,2.88,2.52,3.24,13.8,70.2,1022.42,0,0,0,0,208.87266
2021/09/11 07:07:00.007,n,231,1.8,1.44,2.16,13.8,70.4,1022.42,0,0,0,0,212.35868
2021/09/11 07:08:00.005,n,269,0.36,0.36,0.72,13.9,70.6,1022.42,0,0,0,0,216.20968
2021/09/11 07:09:00.001,n,198,1.44,0.72,1.8,14,70.9,1022.52,0,0,0,0,219.70394
2021/09/11 07:10:00.000,n,165,2.88,2.52,2.88,14.1,70,1022.52,0,0,0,0,223.35416
2021/09/11 07:11:00.011,n,264,2.52,1.8,3.24,14.1,69.6,1022.52,0,0,0,0,226.42544
2021/09/11 07:12:00.008,n,264,1.44,1.08,1.8,14.2,69.3,1022.52,0,0,0,0,230.75436
2021/09/11 07:13:00.000,n,276,4.32,3.24,5.04,14.2,69.2,1022.52,0,0,0,0,234.91024
2021/09/11 07:14:00.001,n,268,1.44,1.08,1.44,14.3,69.6,1022.52,0,0,0,0,238.10392
2021/09/11 07:15:00.000,n,245,1.44,0.72,2.16,14.3,68.8,1022.52,0,0,0,0,241.41202
2021/09/11 07:16:00.000,n,133,0.36,0,0.72,14.3,68.8,1022.52,0,0,0,0,245.2499
2021/09/11 07:17:00.007,n,343,1.44,1.08,1.8,14.4,69.1,1022.52,0,0,0,0,248.51774
2021/09/11 07:18:00.004,n,276,3.24,2.88,3.6,14.5,68.5,1022.52,0,0,0,0,252.03854
2021/09/11 07:19:00.001,n,263,2.88,2.52,3.24,14.6,67.9,1022.52,0,0,0,0,255.19558
2021/09/11 07:20:00.000,n,187,0.36,0,0.72,14.7,67.6,1022.52,0,0,0,0,258.89188
2021/09/11 07:21:00.012,n,264,2.52,1.44,3.24,14.8,67.4,1022.52,0,0,0,0,262.16846
2021/09/11 07:22:00.000,n,240,1.08,0.36,2.16,14.8,67.3,1022.52,0,0,0,0,265.82812
2021/09/11 07:23:00.000,n,248,2.88,2.52,3.24,14.9,67,1022.52,0,0,0,0,269.5357
2021/09/11 07:24:00.002,n,258,2.88,2.52,3.6,14.9,66.4,1022.52,0,0,0,0,273.07818
2021/09/11 07:25:00.000,n,233,3.6,3.24,3.96,15,66.4,1022.52,0,0,0,0,276.77752
2021/09/11 07:26:00.000,n,273,1.8,1.44,2.16,15,66.1,1022.52,0,0,0,0,279.68096
2021/09/11 07:27:00.010,n,254,1.44,1.08,2.16,15,67.2,1022.52,0,0,0,0,283.3974
2021/09/11 07:28:00.007,n,211,1.44,0.72,1.8,15.2,66.9,1022.52,0,0,0,0,286.74578
2021/09/11 07:29:00.005,n,184,1.8,1.8,2.16,15.3,65.800004,1022.52,0,0,0,0,290.25302
2021/09/11 07:30:00.014,n,227,1.8,0.36,3.6,15.3,65.4,1022.52,0,0,0,0,294.43302
2021/09/11 07:31:00.000,n,188,3.24,2.88,4.32,15.4,64.699996,1022.52,0,0,0,0,297.49332
2021/09/11 07:32:00.000,n,135,0.72,0.36,1.44,15.5,63.8,1022.52,0,0,0,0,301.16244
2021/09/11 07:33:00.000,n,132,1.8,1.08,2.16,15.4,64.1,1022.52,0,0,0,0,304.68662
2021/09/11 07:34:00.005,n,257,1.08,0.72,1.44,15.4,64.300004,1022.52,0,0,0,0,308.3939
2021/09/11 07:35:00.001,n,238,1.44,1.08,1.8,15.5,64.1,1022.52,0,0,0,0,312.12436
2021/09/11 07:36:00.000,n,226,1.8,1.08,3.6,15.5,64.199996,1022.52,0,0,0,0,315.3739
2021/09/11 07:37:00.010,n,264,3.96,3.24,4.32,15.6,63.9,1022.52,0,0,0,0,319.51758
2021/09/11 07:38:00.008,n,202,2.88,2.52,3.96,15.6,63.6,1022.52,0,0,0,0,322.78692
2021/09/11 07:39:00.005,n,216,1.08,0.72,1.08,15.6,63.7,1022.62,0,0,0,0,326.1521
2021/09/11 07:40:00.000,n,305,2.16,0.36,3.96,15.7,64.300004,1022.62,0,0,0,0,329.56406
2021/09/11 07:41:00.000,n,233,2.52,2.16,2.88,15.8,63.8,1022.62,0,0,0,0,333.04886
2021/09/11 07:42:00.000,n,193,1.8,1.44,2.52,15.8,63.3,1022.62,0,0,0,0,336.3762
2021/09/11 07:43:00.000,n,254,2.88,2.52,3.24,15.8,63.6,1022.62,0,0,0,0,340.38924
2021/09/11 07:44:00.007,n,282,4.32,3.96,5.04,15.9,63.3,1022.62,0,0,0,0,343.37356
2021/09/11 07:45:00.004,n,269,2.52,2.16,2.88,15.9,63.6,1022.62,0,0,0,0,346.80464
2021/09/11 07:46:00.001,n,263,4.68,4.32,4.68,16,63.1,1022.62,0,0,0,0,350.66024
2021/09/11 07:47:00.014,n,281,5.76,5.04,6.12,16,63,1022.62,0,0,0,0,354.00356
2021/09/11 07:48:00.012,n,275,2.88,2.52,3.6,16,62.9,1022.62,0,0,0,0,358.09964
2021/09/11 07:49:00.000,n,239,2.52,1.8,2.52,16,63.8,1022.62,0,0,0,0,361.81148
2021/09/11 07:50:00.000,n,271,3.6,3.6,3.96,16.1,63.4,1022.62,0,0,0,0,364.35664
2021/09/11 07:51:00.003,n,253,3.6,2.88,4.32,16.1,62.8,1022.62,0,0,0,0,369.02156
2021/09/11 07:52:00.001,n,304,3.96,3.24,4.68,16.1,63,1022.62,0,0,0,0,372.09408
2021/09/11 07:53:00.000,n,305,2.16,1.8,2.52,16.200002,62.7,1022.62,0,0,0,0,375.81328
2021/09/11 07:54:00.000,n,257,2.52,1.8,2.52,16.200002,62.5,1022.62,0,0,0,0,378.95504
2021/09/11 07:55:00.009,n,242,0.72,0.36,1.08,16.200002,62.6,1022.62,0,0,0,0,381.87284
2021/09/11 07:56:00.006,n,241,1.8,0.72,2.16,16.3,62.4,1022.62,0,0,0,0,385.06496
2021/09/11 07:57:00.003,n,188,3.24,2.52,3.96,16.3,62,1022.62,0,0,0,0,387.62208
2021/09/11 07:58:00.000,n,242,2.52,2.16,2.88,16.4,61.9,1022.62,0,0,0,0,391.56952
2021/09/11 07:59:00.000,n,267,3.96,3.96,3.96,16.4,61.9,1022.62,0,0,0,0,394.84892
2021/09/11 08:00:00.000,n,32,1.44,1.08,2.52,16.5,61.7,1022.62,0,0,0,0,398.26812
2021/09/11 08:01:00.006,n,196,0.72,0.36,1.8,16.6,61.5,1022.62,0,0,0,0,401.61652
2021/09/11 08:02:00.004,n,105,1.44,0.72,1.8,16.700002,60.8,1022.62,0,0,0,0,405.029
2021/09/11 08:03:00.000,n,140,3.96,3.24,4.68,16.700002,60.9,1022.62,0,0,0,0,408.403
2021/09/11 08:04:00.000,n,159,7.2,6.84,7.56,16.700002,60.6,1022.62,0,0,0,0,411.96196
2021/09/11 08:05:00.011,n,166,6.48,4.68,7.56,16.5,60.9,1022.62,0,0,0,0,414.5804
2021/09/11 08:06:00.008,n,181,5.04,4.32,6.12,16.5,61.4,1022.62,0,0,0,0,418.42068
2021/09/11 08:07:00.000,n,152,5.04,2.16,6.48,16.5,61.5,1022.62,0,0,0,0,420.96648
2021/09/11 08:08:00.001,n,181,2.52,1.44,3.96,16.5,61.6,1022.62,0,0,0,0,424.7198
