"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/30 03:55:00.001,n,0,5.4,3.96,6.84,17.3,83.6,1017.72,1.67,1.1,0,0,0.033951
2021/09/30 03:56:00.000,n,355,6.12,5.4,6.48,17.2,83.2,1017.72,1.7,1.2,0,0,0.033112
2021/09/30 03:57:00.000,n,5,5.04,3.96,5.4,17.2,83.4,1017.72,1.71,0.7,0,0,0.031357
2021/09/30 03:58:00.003,n,59,3.96,2.16,5.4,17.2,83.7,1017.72,1.71,0,0,0,0.035706
2021/09/30 03:59:00.000,n,8,5.76,5.04,6.48,17.2,83.3,1017.72,1.71,0,0,0,0.035706
2021/09/30 04:00:00.000,n,17,5.4,5.04,5.76,17.2,83.4,1017.62,1.71,0,0,0,0.033112
2021/09/30 04:01:00.005,n,27,6.12,5.76,6.48,17.2,83.3,1017.62,1.71,0,0,0,0.033951
2021/09/30 04:02:00.011,n,15,6.12,5.4,6.48,17.2,83.3,1017.62,1.71,0,0,0,0.031357
2021/09/30 04:03:00.000,n,19,4.68,2.52,5.76,17.2,83.3,1017.52,1.71,0,0,0,0.033951
2021/09/30 04:04:00.000,n,13,7.56,6.84,9,17.2,83.3,1017.52,1.71,0,0,0,0.036583
2021/09/30 04:05:00.000,n,9,4.68,4.32,5.04,17.2,83.4,1017.52,1.71,0,0,0,0.036583
2021/09/30 04:06:00.001,n,6,7.56,6.84,8.28,17.2,83.4,1017.52,1.71,0,0,0,0.034828
2021/09/30 04:07:00.007,n,6,7.56,7.56,7.56,17.2,83.3,1017.42,1.71,0,0,0,0.034828
2021/09/30 04:08:00.000,n,13,6.48,6.12,7.56,17.1,83.2,1017.52,1.71,0,0,0,0.034828
2021/09/30 04:09:00.003,n,337,7.92,6.84,8.64,17.1,83.2,1017.42,1.71,0,0,0,0.032234
2021/09/30 04:10:00.010,n,28,5.04,4.68,5.4,17.1,83.2,1017.42,1.71,0,0,0,0.034828
2021/09/30 04:11:00.000,n,347,5.76,4.32,6.48,17.1,83,1017.52,1.71,0,0,0,0.035706
2021/09/30 04:12:00.004,n,22,2.52,0.72,3.6,17.1,83.2,1017.52,1.71,0,0,0,0.035706
2021/09/30 04:13:00.000,n,350,6.12,5.04,6.84,17.2,83.1,1017.52,1.71,0,0,0,0.027885
2021/09/30 04:14:00.000,n,13,5.76,5.04,6.48,17.2,82.9,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:15:00.005,n,6,6.84,5.76,7.2,17.2,82.9,1017.52,1.71,0,0,0,0.029602
2021/09/30 04:16:00.000,n,8,6.84,6.48,7.56,17.2,82.7,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:17:00.000,n,9,6.84,6.12,7.92,17.2,82.5,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:18:00.005,n,0,6.84,6.12,6.84,17.2,82.5,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:19:00.011,n,15,7.92,6.84,8.64,17.2,82.4,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:20:00.001,n,356,5.04,3.6,5.76,17.2,82.3,1017.42,1.71,0,0,0,0.034828
2021/09/30 04:21:00.006,n,8,7.92,6.48,9.36,17.2,82.1,1017.52,1.71,0,0,0,0.029602
2021/09/30 04:22:00.000,n,22,8.64,4.32,10.8,17.2,81.9,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:23:00.001,n,351,7.56,7.2,7.92,17.2,81.7,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:24:00.000,n,2,9,8.28,9.72,17.3,81.7,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:25:00.000,n,0,5.4,5.04,6.12,17.3,81.5,1017.52,1.71,0,0,0,0.033951
2021/09/30 04:26:00.001,n,332,5.04,4.32,5.76,17.3,81.4,1017.52,1.71,0,0,0,0.028763
2021/09/30 04:27:00.008,n,0,5.04,5.04,5.4,17.3,81.1,1017.52,1.71,0,0,0,0.031357
2021/09/30 04:28:00.000,n,345,4.68,4.32,5.04,17.4,81.4,1017.52,1.71,0,0,0,0.031357
2021/09/30 04:29:00.003,n,21,4.68,3.96,5.04,17.4,81.2,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:30:00.010,n,354,7.56,7.2,8.28,17.4,80.9,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:31:00.000,n,15,4.68,4.68,5.4,17.4,81,1017.52,1.71,0,0,0,0.031357
2021/09/30 04:32:00.000,n,14,5.76,5.4,6.12,17.4,80.9,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:33:00.000,n,354,6.48,5.76,6.84,17.4,80.8,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:34:00.000,n,1,6.12,5.76,6.48,17.4,80.8,1017.52,1.71,0,0,0,0.025253
2021/09/30 04:35:00.006,n,10,5.04,4.68,5.76,17.4,80.9,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:36:00.000,n,10,4.32,3.24,4.68,17.4,81,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:37:00.000,n,8,5.4,4.68,5.76,17.4,81,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:38:00.006,n,356,4.68,4.68,5.04,17.4,81.1,1017.52,1.71,0,0,0,0.029602
2021/09/30 04:39:00.012,n,0,3.24,2.88,3.96,17.4,81.2,1017.52,1.71,0,0,0,0.031357
2021/09/30 04:40:00.001,n,347,4.32,2.52,5.04,17.4,81.3,1017.52,1.71,0,0,0,0.033951
2021/09/30 04:41:00.000,n,27,7.2,6.48,7.2,17.4,81.1,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:42:00.000,n,358,5.04,4.32,5.76,17.4,81.2,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:43:00.001,n,10,7.56,7.2,7.92,17.4,81.2,1017.52,1.71,0,0,0,0.030479
2021/09/30 04:44:00.007,n,14,6.12,5.4,6.84,17.4,81.2,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:45:00.000,n,18,3.24,1.08,4.68,17.4,81.3,1017.52,1.71,0,0,0,0.033951
2021/09/30 04:46:00.003,n,1,6.84,5.76,7.92,17.3,81.3,1017.52,1.71,0,0,0,0.025253
2021/09/30 04:47:00.010,n,23,8.28,7.2,9.36,17.3,81.4,1017.52,1.71,0,0,0,0.032234
2021/09/30 04:48:00.015,n,11,7.56,6.48,9,17.3,81.5,1017.52,1.71,0,0,0,0.034828
2021/09/30 04:49:00.000,n,4,9,7.92,9.72,17.3,81.5,1017.52,1.71,0,0,0,0.033112
2021/09/30 04:50:00.000,n,14,6.12,5.4,6.84,17.3,81.5,1017.62,1.71,0,0,0,0.031357
2021/09/30 04:51:00.000,n,23,4.32,3.6,5.04,17.3,81.5,1017.62,1.71,0,0,0,0.026131
2021/09/30 04:52:00.005,n,350,5.04,4.68,5.76,17.3,81.5,1017.62,1.71,0,0,0,0.025253
2021/09/30 04:53:00.000,n,33,2.88,1.44,5.04,17.3,81.6,1017.62,1.71,0,0,0,0.032234
2021/09/30 04:54:00.000,n,29,7.92,7.2,8.64,17.3,81.6,1017.62,1.71,0,0,0,0.031357
2021/09/30 04:55:00.005,n,27,2.16,1.08,3.6,17.3,81.5,1017.62,1.79,4.4,0,0,0.031357
2021/09/30 04:56:00.011,n,335,1.8,0.36,3.6,17.3,81.5,1017.62,1.83,2.3,0,0,0.031357
2021/09/30 04:57:00.001,n,0,9,8.28,9.72,17.3,81.4,1017.62,2.01,10.4,0,0,0.028763
2021/09/30 04:58:00.000,n,28,4.68,4.32,5.4,17.3,81.4,1017.62,2.06,3.5,0,0,0.028763
2021/09/30 04:59:00.000,n,25,5.4,4.68,6.12,17.3,81.4,1017.72,2.06,0,0,0,0.027008
2021/09/30 05:00:00.000,n,3,8.28,6.48,9.72,17.3,81.3,1017.62,2.08,1.2,0,0,0.029602
2021/09/30 05:01:00.001,n,17,5.76,5.04,6.48,17.3,81.3,1017.72,2.08,0.3,0,0,0.029602
2021/09/30 05:02:00.007,n,9,7.2,6.48,8.28,17.3,81.4,1017.72,2.08,0,0,0,0.032234
2021/09/30 05:03:00.000,n,357,6.84,4.68,8.28,17.3,81.4,1017.72,2.08,0,0,0,0.027008
2021/09/30 05:04:00.002,n,11,8.64,8.28,9.36,17.3,81.4,1017.72,2.08,0,0,0,0.033112
2021/09/30 05:05:00.008,n,18,9,8.64,9.36,17.4,81.5,1017.72,2.08,0,0,0,0.035706
2021/09/30 05:06:00.014,n,358,5.04,4.68,5.04,17.4,81.6,1017.72,2.08,0,0,0,0.041809
2021/09/30 05:07:00.000,n,19,9,7.92,10.08,17.4,81.7,1017.72,2.08,0,0,0,0.044403
2021/09/30 05:08:00.000,n,18,6.84,5.04,8.28,17.3,81.7,1017.72,2.08,0,0,0,0.036583
2021/09/30 05:09:00.000,n,20,10.08,9,12.24,17.3,81.8,1017.72,2.08,0,0,0,0.040054
2021/09/30 05:10:00.004,n,30,14.04,12.96,15.84,17.3,81.6,1017.62,2.08,0,0,0,0.040932
2021/09/30 05:11:00.000,n,28,14.76,13.32,17.28,17.3,81.6,1017.62,2.08,0,0,0,0.047035
2021/09/30 05:12:00.000,n,22,9,4.68,11.52,17.3,81.5,1017.62,2.08,0,0,0,0.053101
2021/09/30 05:13:00.004,n,21,14.4,12.24,17.64,17.3,81.4,1017.52,2.08,0,0,0,0.06443
2021/09/30 05:14:00.010,n,2,12.6,9,15.12,17.3,81.4,1017.52,2.08,0,0,0,0.069656
2021/09/30 05:15:00.015,n,24,13.32,9.36,15.84,17.3,81,1017.62,2.08,0,0,0,0.068817
2021/09/30 05:16:00.000,n,342,14.04,11.88,16.2,17.4,81.1,1017.72,2.08,0,0,0,0.076599
2021/09/30 05:17:00.000,n,10,10.8,9.36,12.96,17.4,81,1017.72,2.08,0,0,0,0.09491
2021/09/30 05:18:00.001,n,343,7.92,5.76,10.08,17.4,81,1017.72,2.08,0,0,0,0.120163
2021/09/30 05:19:00.007,n,1,15.12,12.24,17.28,17.4,80.8,1017.72,2.08,0,0,0,0.147095
2021/09/30 05:20:00.000,n,12,11.16,8.64,14.4,17.4,80.7,1017.72,2.08,0,0,0,0.181923
2021/09/30 05:21:00.001,n,13,14.04,12.24,15.84,17.4,80.6,1017.72,2.08,0,0,0,0.219307
2021/09/30 05:22:00.007,n,357,10.8,10.440002,11.52,17.4,80.6,1017.82,2.08,0,0,0,0.260201
2021/09/30 05:23:00.012,n,354,19.08,16.56,20.519998,17.4,80.2,1017.82,2.08,0,0,0,0.304527
2021/09/30 05:24:00.002,n,9,7.92,5.04,9,17.5,80.3,1017.92,2.08,0,0,0,0.351486
2021/09/30 05:25:00.000,n,333,7.2,6.48,7.92,17.5,80.1,1017.92,2.08,0,0,0,0.405312
2021/09/30 05:26:00.000,n,311,3.6,2.16,4.32,17.5,80.5,1017.92,2.08,0,0,0,0.478325
2021/09/30 05:27:00.004,n,341,8.28,7.56,9,17.5,80,1018.02,2.08,0,0,0,0.567741
2021/09/30 05:28:00.000,n,4,6.48,5.4,7.2,17.6,80.7,1018.02,2.08,0,0,0,0.669251
2021/09/30 05:29:00.000,n,332,3.6,2.52,4.68,17.6,80.4,1018.02,2.08,0,0,0,0.773926
2021/09/30 05:30:00.004,n,335,2.52,1.8,3.6,17.7,80.4,1018.02,2.08,0,0,0,0.873108
2021/09/30 05:31:00.010,n,348,5.76,5.4,7.2,17.7,79.9,1018.02,2.08,0,0,0,0.982704
2021/09/30 05:32:00.000,n,30,7.56,5.4,9.72,17.6,79.6,1017.92,2.08,0,0,0,1.114769
2021/09/30 05:33:00.005,n,29,5.04,3.6,6.84,17.6,79.5,1017.92,2.08,0,0,0,1.275482
2021/09/30 05:34:00.000,n,343,12.6,11.52,16.2,17.6,78.9,1017.82,2.08,0,0,0,1.419487
2021/09/30 05:35:00.000,n,346,11.52,10.8,11.88,17.5,78.9,1017.82,2.08,0,0,0,1.548653
2021/09/30 05:36:00.005,n,17,11.52,10.8,12.24,17.5,79,1017.92,2.08,0,0,0,1.661263
2021/09/30 05:37:00.000,n,7,6.84,4.68,9.72,17.6,79.1,1017.92,2.08,0,0,0,1.784248
2021/09/30 05:38:00.000,n,23,7.2,6.48,7.56,17.6,79,1017.92,2.08,0,0,0,1.89148
2021/09/30 05:39:00.004,n,37,6.84,1.44,10.440002,17.5,78.8,1017.92,2.08,0,0,0,2.015152
2021/09/30 05:40:00.010,n,19,10.8,10.440002,11.16,17.5,78.4,1017.92,2.08,0,0,0,2.208176
2021/09/30 05:41:00.000,n,346,5.4,3.96,6.12,17.6,78.9,1017.92,2.08,0,0,0,2.49836
2021/09/30 05:42:00.006,n,346,8.64,7.2,10.8,17.6,78.4,1017.92,2.08,0,0,0,2.970238
2021/09/30 05:43:00.000,n,0,7.92,7.2,7.92,17.6,78.1,1018.02,2.08,0,0,0,3.462372
2021/09/30 05:44:00.001,n,339,5.4,5.04,6.12,17.6,78.5,1018.02,2.08,0,0,0,3.776131
2021/09/30 05:45:00.000,n,347,6.12,5.4,7.92,17.7,78.5,1018.12,2.08,0,0,0,4.080391
2021/09/30 05:46:00.000,n,10,7.56,6.48,8.64,17.7,78.4,1018.12,2.08,0,0,0,4.342003
2021/09/30 05:47:00.003,n,357,9.36,7.56,10.08,17.7,78,1018.12,2.08,0,0,0,4.646073
2021/09/30 05:48:00.009,n,331,4.32,3.24,5.04,17.7,78.2,1018.12,2.08,0,0,0,4.930802
2021/09/30 05:49:00.000,n,37,2.16,1.44,4.32,17.7,78,1018.12,2.08,0,0,0,5.367775
2021/09/30 05:50:00.003,n,354,5.76,4.68,6.48,17.7,78,1018.12,2.08,0,0,0,5.88707
2021/09/30 05:51:00.008,n,356,6.12,5.4,6.48,17.7,77.9,1018.12,2.08,0,0,0,6.415024
2021/09/30 05:52:00.000,n,23,5.4,4.32,6.12,17.7,77.9,1018.12,2.08,0,0,0,7.012444
2021/09/30 05:53:00.004,n,356,8.28,7.56,9,17.7,77.8,1018.12,2.08,0,0,0,7.534905
2021/09/30 05:54:00.000,n,20,9,7.2,9.72,17.7,77.8,1018.12,2.08,0,0,0,7.942124
2021/09/30 05:55:00.001,n,18,5.4,4.68,6.84,17.7,77.9,1018.12,2.08,0,0,0,8.335572
2021/09/30 05:56:00.007,n,20,7.56,7.2,8.64,17.7,78,1018.12,2.08,0,0,0,8.707658
2021/09/30 05:57:00.000,n,341,5.4,5.04,6.12,17.7,78.1,1018.12,2.08,0,0,0,8.790856
2021/09/30 05:58:00.002,n,14,5.04,4.32,5.76,17.7,78.2,1018.12,2.08,0,0,0,8.740768
2021/09/30 05:59:00.007,n,0,7.92,7.56,8.64,17.6,78.2,1018.12,2.08,0,0,0,8.90194
2021/09/30 06:00:00.013,n,358,5.04,4.32,5.4,17.7,78.5,1018.12,2.08,0,0,0,9.434738
2021/09/30 06:01:00.000,n,358,7.2,6.48,7.56,17.6,78.4,1018.12,2.08,0,0,0,10.030252
2021/09/30 06:02:00.000,n,5,6.84,6.48,7.2,17.6,78.3,1018.12,2.08,0,0,0,10.249138
2021/09/30 06:03:00.000,n,346,6.84,6.12,8.28,17.6,78.4,1018.22,2.08,0,0,0,10.357208
2021/09/30 06:04:00.002,n,18,5.04,4.32,5.76,17.6,78.6,1018.22,2.08,0,0,0,10.896302
2021/09/30 06:05:00.007,n,342,7.92,6.84,9.36,17.7,78.5,1018.32,2.08,0,0,0,12.19349
2021/09/30 06:06:00.000,n,291,6.48,4.32,8.28,17.7,79,1018.32,2.08,0,0,0,14.140626
2021/09/30 06:07:00.003,n,246,4.32,3.96,4.32,17.8,79.4,1018.32,2.08,0,0,0,16.433106
2021/09/30 06:08:00.009,n,353,2.16,1.8,2.52,17.8,79.2,1018.32,2.08,0,0,0,19.179954
2021/09/30 06:09:00.014,n,301,6.48,5.76,7.2,17.8,79.6,1018.32,2.08,0,0,0,22.768746
2021/09/30 06:10:00.000,n,238,1.8,1.44,2.16,17.8,79.1,1018.32,2.08,0,0,0,28.695678
2021/09/30 06:11:00.000,n,288,0.72,0.36,1.08,17.8,79,1018.42,2.08,0,0,0,38.03482
2021/09/30 06:12:00.000,n,265,2.16,1.08,3.6,17.8,78.8,1018.42,2.08,0,0,0,50.605164
2021/09/30 06:13:00.005,n,245,0.72,0.36,0.72,17.7,79.2,1018.42,2.08,0,0,0,61.179124
2021/09/30 06:14:00.000,n,351,2.16,1.8,2.88,17.7,79.2,1018.42,2.08,0,0,0,68.75848
2021/09/30 06:15:00.000,n,152,0.36,0,0.36,17.7,78.9,1018.32,2.08,0,0,0,74.449576
2021/09/30 06:16:00.006,n,8,5.04,4.32,5.4,17.7,78.7,1018.32,2.08,0,0,0,79.324192
2021/09/30 06:17:00.012,n,350,4.32,3.6,5.4,17.7,78.7,1018.42,2.08,0,0,0,81.34468
2021/09/30 06:18:00.002,n,39,1.08,0.36,1.8,17.7,79.1,1018.42,2.08,0,0,0,79.050888
2021/09/30 06:19:00.000,n,10,2.88,1.44,3.6,17.7,78.7,1018.42,2.08,0,0,0,74.70384
2021/09/30 06:20:00.000,n,201,0.36,0.36,0.72,17.7,79.1,1018.42,2.08,0,0,0,67.724
2021/09/30 06:21:00.003,n,2,3.96,3.96,4.32,17.7,78.6,1018.42,2.08,0,0,0,59.163076
2021/09/30 06:22:00.000,n,6,3.6,2.52,4.32,17.7,78.8,1018.42,2.08,0,0,0,50.381468
2021/09/30 06:23:00.000,n,8,3.6,3.24,4.32,17.7,78.7,1018.42,2.08,0,0,0,43.208732
2021/09/30 06:24:00.004,n,3,0.36,0,1.08,17.7,79.1,1018.42,2.09,0.1,0,0,38.67914
2021/09/30 06:25:00.011,n,96,0.36,0,0.72,17.7,78.9,1018.52,2.09,0,0,0,35.243416
2021/09/30 06:26:00.000,n,25,3.96,3.96,4.32,17.8,79,1018.52,2.09,0,0,0,32.153224
2021/09/30 06:27:00.005,n,357,0.72,0.36,1.08,17.8,78.9,1018.52,2.09,0,0,0,30.438004
2021/09/30 06:28:00.000,n,70,0.72,0.36,1.44,17.8,79.2,1018.52,2.09,0.1,0,0,30.24189
2021/09/30 06:29:00.001,n,82,0.72,0.36,1.08,17.8,79.5,1018.52,2.11,0.9,0,0,34.826392
2021/09/30 06:30:00.000,n,283,1.44,0.72,2.16,17.8,79.6,1018.52,2.11,0.4,0,0,29.639264
2021/09/30 06:31:00.000,n,36,4.32,3.24,5.04,17.8,79.1,1018.42,2.11,0.1,0,0,28.87291
2021/09/30 06:32:00.004,n,40,4.68,4.32,5.76,17.8,79,1018.42,2.11,0,0,0,29.173394
2021/09/30 06:33:00.010,n,17,3.96,3.24,4.32,17.7,78.6,1018.42,2.11,0,0,0,30.375308
2021/09/30 06:34:00.000,n,17,4.68,4.32,5.04,17.7,78.5,1018.42,2.11,0,0,0,32.633304
2021/09/30 06:35:00.005,n,5,5.4,5.04,5.4,17.7,78.5,1018.42,2.11,0,0,0,35.697364
2021/09/30 06:36:00.011,n,56,2.52,2.16,3.24,17.6,78.6,1018.42,2.11,0,0,0,38.902836
2021/09/30 06:37:00.000,n,354,3.24,2.52,3.96,17.7,78.7,1018.42,2.11,0,0,0,42.899304
2021/09/30 06:38:00.000,n,7,3.24,3.24,3.6,17.7,78.8,1018.52,2.11,0,0,0,48.67956
2021/09/30 06:39:00.000,n,344,5.04,4.32,5.4,17.7,78.1,1018.52,2.11,0,0,0,55.349104
2021/09/30 06:40:00.000,n,281,2.16,1.44,2.88,17.7,78.2,1018.52,2.11,0,0,0,60.66456
2021/09/30 06:41:00.006,n,273,3.24,2.88,3.96,17.7,78.9,1018.62,2.11,0,0,0,66.841264
2021/09/30 06:42:00.000,n,322,2.88,2.16,4.32,17.8,80,1018.72,2.11,0,0,0,78.2
2021/09/30 06:43:00.001,n,260,3.96,3.6,4.32,18,79.8,1018.72,2.11,0,0,0,83.960128
2021/09/30 06:44:00.006,n,263,2.52,2.16,3.24,18,79,1018.72,2.11,0,0,0,85.272736
2021/09/30 06:45:00.011,n,263,1.44,1.08,2.16,17.9,78.8,1018.82,2.11,0,0,0,84.993224
2021/09/30 06:46:00.000,n,260,5.76,5.4,6.48,17.9,79.1,1018.82,2.11,0,0,0,87.484728
2021/09/30 06:47:00.000,n,212,1.8,0.72,2.88,17.9,79.3,1018.82,2.11,0,0,0,96.996064
2021/09/30 06:48:00.000,n,270,3.96,3.24,4.68,18,79.3,1018.82,2.11,0,0,0,86.535984
2021/09/30 06:49:00.002,n,291,6.48,5.4,7.2,17.9,79.2,1018.82,2.11,0,0,0,83.423856
2021/09/30 06:50:00.008,n,339,4.32,3.24,5.76,18,80.8,1018.82,2.11,0,0,0,73.21068
2021/09/30 06:51:00.000,n,337,2.52,2.16,2.88,18.1,80.3,1018.82,2.11,0,0,0,75.146672
2021/09/30 06:52:00.003,n,216,1.44,0.36,2.16,18.1,80,1018.82,2.11,0,0,0,76.14872
2021/09/30 06:53:00.009,n,263,2.52,2.16,3.24,18.1,80.3,1018.82,2.11,0,0,0,78.299328
2021/09/30 06:54:00.014,n,246,1.08,0.36,1.8,18.1,79.8,1018.82,2.11,0,0,0,84.89288
2021/09/30 06:55:00.000,n,229,0.72,0.36,1.44,18.1,79.6,1018.82,2.11,0,0,0,86.834032
2021/09/30 06:56:00.000,n,209,0.72,0.36,1.44,18,79.7,1018.82,2.11,0,0,0,85.79588
2021/09/30 06:57:00.000,n,285,3.96,3.6,4.68,18,79.5,1018.82,2.11,0,0,0,85.332656
2021/09/30 06:58:00.005,n,247,0.72,0.36,1.08,18,79.5,1018.82,2.11,0,0,0,85.724376
2021/09/30 06:59:00.000,n,118,0.72,0.36,0.72,18,79.8,1018.82,2.11,0,0,0,87.150952
2021/09/30 07:00:00.000,n,46,1.08,0.72,1.44,18,79.9,1018.82,2.11,0,0,0,91.04796
2021/09/30 07:01:00.004,n,238,1.44,0.36,2.16,18,79.5,1018.82,2.11,0,0,0,95.341184
2021/09/30 07:02:00.010,n,275,0.72,0.36,1.08,18,79.4,1018.82,2.11,0,0,0,99.7514
2021/09/30 07:03:00.016,n,123,1.44,1.44,1.8,18,79.6,1018.82,2.11,0,0,0,102.83012
2021/09/30 07:04:00.000,n,202,0.72,0.36,1.08,18.1,79.7,1018.82,2.11,0,0,0,105.22686
2021/09/30 07:05:00.000,n,103,0.72,0,1.08,18.1,79.6,1018.82,2.11,0,0,0,108.66722
2021/09/30 07:06:00.000,n,220,3.24,2.88,3.6,18.1,79.2,1018.92,2.11,0,0,0,117.573
2021/09/30 07:07:00.005,n,236,3.6,3.24,4.32,18.1,78.3,1018.92,2.11,0,0,0,128.74222
2021/09/30 07:08:00.000,n,185,0.72,0.36,1.08,18,78.4,1018.92,2.11,0,0,0,137.2272
2021/09/30 07:09:00.000,n,212,1.08,1.08,1.44,18,78.3,1018.92,2.11,0,0,0,145.56718
2021/09/30 07:10:00.005,n,193,1.44,1.08,1.44,18,78.4,1018.92,2.11,0,0,0,153.39236
2021/09/30 07:11:00.011,n,129,2.16,1.8,2.16,18,78.7,1018.92,2.11,0,0,0,158.83384
2021/09/30 07:12:00.000,n,114,1.08,0.72,1.08,18.1,78.8,1018.92,2.11,0,0,0,159.83378
2021/09/30 07:13:00.000,n,64,1.08,0.72,1.8,18.2,78.3,1018.82,2.11,0,0,0,160.20494
2021/09/30 07:14:00.000,n,35,2.52,2.16,2.52,18.2,77.5,1018.82,2.11,0,0,0,164.48642
2021/09/30 07:15:00.000,n,70,2.16,0.72,3.24,18.2,78,1018.82,2.11,0,0,0,170.11792
2021/09/30 07:16:00.005,n,75,2.16,1.44,2.16,18.2,77,1018.92,2.11,0,0,0,173.39398
2021/09/30 07:17:00.000,n,143,3.24,3.24,3.6,18.2,76.9,1018.92,2.11,0,0,0,173.91766
2021/09/30 07:18:00.000,n,187,2.52,2.16,2.88,18.2,77,1018.92,2.11,0,0,0,169.8692
2021/09/30 07:19:00.004,n,198,2.16,1.8,2.88,18.3,77,1018.92,2.11,0,0,0,167.61854
2021/09/30 07:20:00.010,n,192,2.88,2.88,2.88,18.3,77.2,1019.02,2.11,0,0,0,168.29144
2021/09/30 07:21:00.016,n,201,2.16,2.16,2.52,18.4,77.4,1019.02,2.11,0,0,0,182.91364
2021/09/30 07:22:00.000,n,209,1.44,1.08,1.44,18.4,77.2,1019.02,2.11,0,0,0,159.21368
2021/09/30 07:23:00.000,n,236,2.16,1.8,2.52,18.5,77.5,1019.02,2.11,0,0,0,146.97758
2021/09/30 07:24:00.002,n,246,1.08,0.72,1.44,18.5,77.1,1019.02,2.11,0,0,0,124.32256
2021/09/30 07:25:00.000,n,122,0.72,0.36,1.08,18.6,77.6,1019.02,2.11,0,0,0,129.74398
2021/09/30 07:26:00.000,n,234,1.08,0.72,1.44,18.6,77.3,1019.02,2.11,0,0,0,135.93946
2021/09/30 07:27:00.002,n,92,0.72,0.36,1.44,18.7,77.5,1019.02,2.11,0,0,0,139.9169
2021/09/30 07:28:00.009,n,74,3.6,2.16,4.32,18.8,78.1,1019.12,2.11,0,0,0,142.06454
2021/09/30 07:29:00.014,n,69,3.24,2.52,3.6,18.7,74.4,1019.12,2.11,0,0,0,147.1089
2021/09/30 07:30:00.004,n,118,2.88,2.52,3.24,18.6,74.4,1019.02,2.11,0,0,0,157.08378
2021/09/30 07:31:00.000,n,170,1.8,0.36,2.88,18.5,74.5,1019.12,2.11,0,0,0,166.86786
2021/09/30 07:32:00.000,n,199,1.08,0.72,1.8,18.6,76.3,1019.12,2.11,0,0,0,179.53326
2021/09/30 07:33:00.005,n,154,0.36,0,0.36,18.7,77,1019.12,2.11,0,0,0,170.47962
2021/09/30 07:34:00.000,n,171,0.36,0,0.36,18.8,77.1,1019.02,2.11,0,0,0,157.29786
2021/09/30 07:35:00.000,n,121,2.88,2.52,2.88,18.9,76.9,1019.02,2.11,0,0,0,147.06854
2021/09/30 07:36:00.007,n,118,2.16,1.8,2.16,18.9,76.9,1019.02,2.11,0,0,0,145.97496
2021/09/30 07:37:00.012,n,94,2.88,2.16,3.24,18.9,76.8,1019.12,2.11,0,0,0,153.9978
2021/09/30 07:38:00.002,n,148,1.44,1.08,1.8,18.9,77.2,1019.12,2.11,0,0,0,163.09044
2021/09/30 07:39:00.008,n,327,2.16,1.44,2.52,18.9,77.5,1019.12,2.11,0,0,0,175.39416
2021/09/30 07:40:00.000,n,12,1.8,1.44,1.8,18.8,74.3,1019.12,2.11,0,0,0,190.93982
2021/09/30 07:41:00.003,n,45,3.6,2.88,3.96,18.7,74.2,1019.12,2.11,0,0,0,200.38654
2021/09/30 07:42:00.000,n,280,2.88,2.16,3.6,18.7,74,1019.12,2.11,0,0,0,218.94244
2021/09/30 07:43:00.000,n,357,3.96,1.44,5.4,18.8,73.6,1019.22,2.11,0,0,0,219.9663
2021/09/30 07:44:00.004,n,0,2.16,1.44,3.6,18.8,73.2,1019.22,2.11,0,0,0,214.51068
2021/09/30 07:45:00.010,n,310,3.96,3.24,4.32,18.9,74.6,1019.22,2.11,0,0,0,195.2724
2021/09/30 07:46:00.000,n,257,2.52,1.8,3.24,19,72.8,1019.22,2.11,0,0,0,177.2951
2021/09/30 07:47:00.004,n,304,9.36,8.28,10.440002,19,72.9,1019.22,2.11,0,0,0,174.05398
2021/09/30 07:48:00.009,n,300,5.4,1.8,6.84,19.1,72.5,1019.22,2.11,0,0,0,173.42196
2021/09/30 07:49:00.000,n,254,5.04,3.96,6.12,19.2,72,1019.22,2.11,0,0,0,186.0541
