"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/13 04:04:00.000,n,68,1.44,0.72,2.16,17.6,71.6,1013.32,0,0,0,0,0.025215
2021/09/13 04:05:00.000,n,59,1.8,1.44,2.52,17.6,71.7,1013.32,0,0,0,0,0.026093
2021/09/13 04:06:00.000,n,34,2.52,2.16,2.52,17.6,72,1013.32,0,0,0,0,0.020866
2021/09/13 04:07:00.003,n,30,2.16,2.16,2.16,17.5,72.2,1013.32,0,0,0,0,0.025215
2021/09/13 04:08:00.000,n,153,0.72,0.36,1.08,17.5,72.6,1013.32,0,0,0,0,0.021744
2021/09/13 04:09:00.000,n,223,1.44,1.08,1.8,17.5,72.7,1013.32,0,0,0,0,0.032196
2021/09/13 04:10:00.011,n,203,1.44,1.08,1.44,17.4,72.7,1013.32,0,0,0,0,0.031357
2021/09/13 04:11:00.010,n,195,0.72,0.36,1.08,17.4,73,1013.32,0,0,0,0,0.033073
2021/09/13 04:12:00.006,n,202,0.72,0.36,1.08,17.4,73.1,1013.32,0,0,0,0,0.036583
2021/09/13 04:13:00.000,n,200,0.72,0.72,0.72,17.4,73,1013.32,0,0,0,0,0.027847
2021/09/13 04:14:00.000,n,240,1.44,1.08,1.8,17.4,73,1013.32,0,0,0,0,0.031357
2021/09/13 04:15:00.000,n,216,0.72,0.36,1.08,17.4,73,1013.42,0,0,0,0,0.0383
2021/09/13 04:16:00.000,n,24,0.36,0,0.72,17.4,73.1,1013.42,0,0,0,0,0.031357
2021/09/13 04:17:00.008,n,65,2.16,2.16,2.16,17.3,73.3,1013.42,0,0,0,0,0.027847
2021/09/13 04:18:00.006,n,35,1.44,0.72,1.44,17.3,73.5,1013.42,0,0,0,0,0.028725
2021/09/13 04:19:00.003,n,176,0.36,0.36,0.36,17.3,73.6,1013.42,0,0,0,0,0.027847
2021/09/13 04:20:00.000,n,48,1.08,0.72,1.8,17.3,73.7,1013.52,0,0,0,0,0.033073
2021/09/13 04:21:00.015,n,349,1.08,0.36,1.8,17.3,73.9,1013.52,0,0,0,0,0.032196
2021/09/13 04:22:00.000,n,239,1.44,0.72,1.8,17.3,73.8,1013.52,0,0,0,0,0.028725
2021/09/13 04:23:00.000,n,224,1.8,1.44,1.8,17.3,73.6,1013.52,0,0,0,0,0.027008
2021/09/13 04:24:00.000,n,52,1.08,0.72,1.8,17.3,73.6,1013.52,0,0,0,0,0.029602
2021/09/13 04:25:00.005,n,63,2.16,2.16,2.52,17.3,73.7,1013.52,0,0,0,0,0.026093
2021/09/13 04:26:00.003,n,51,1.44,1.44,1.8,17.3,73.8,1013.52,0,0,0,0,0.027008
2021/09/13 04:27:00.000,n,209,0.36,0.36,0.36,17.2,74,1013.52,0,0,0,0,0.027008
2021/09/13 04:28:00.000,n,173,0.36,0,0.36,17.2,74,1013.52,0,0,0,0,0.028725
2021/09/13 04:29:00.012,n,180,2.88,2.88,3.24,17.2,74.4,1013.52,0,0,0,0,0.027008
2021/09/13 04:30:00.009,n,212,2.16,2.16,2.52,17.2,74.5,1013.52,0,0,0,0,0.028725
2021/09/13 04:31:00.000,n,243,0.36,0,0.36,17.2,74.4,1013.52,0,0,0,0,0.030441
2021/09/13 04:32:00.003,n,149,0.36,0,1.08,17.2,74.5,1013.52,0,0,0,0,0.022659
2021/09/13 04:33:00.000,n,61,2.52,2.16,2.52,17.2,74.7,1013.52,0,0,0,0,0.024376
2021/09/13 04:34:00.000,n,84,2.16,1.8,2.16,17.1,75,1013.42,0,0,0,0,0.031357
2021/09/13 04:35:00.000,n,76,1.8,1.44,2.16,17.1,75,1013.52,0,0,0,0,0.026093
2021/09/13 04:36:00.008,n,60,1.44,1.08,1.8,17.1,75.1,1013.52,0,0,0,0,0.025253
2021/09/13 04:37:00.005,n,333,1.44,0.72,2.16,17.1,75.1,1013.42,0,0,0,0,0.024376
2021/09/13 04:38:00.001,n,70,2.88,2.52,3.6,17.1,75.1,1013.42,0,0,0,0,0.023499
2021/09/13 04:39:00.015,n,82,1.44,0.36,2.16,17.1,75.3,1013.42,0,0,0,0,0.021744
2021/09/13 04:40:00.000,n,82,1.44,1.08,1.8,17,75.4,1013.42,0,0,0,0,0.020866
2021/09/13 04:41:00.000,n,134,1.44,1.44,1.8,17,75.5,1013.42,0,0,0,0,0.027847
2021/09/13 04:42:00.000,n,132,2.16,1.8,2.52,17,75.7,1013.42,0,0,0,0,0.027847
2021/09/13 04:43:00.005,n,150,3.96,3.96,4.32,17,75.9,1013.42,0,0,0,0,0.034828
2021/09/13 04:44:00.004,n,158,0.72,0,1.44,17,76,1013.42,0,0,0,0,0.034828
2021/09/13 04:45:00.000,n,82,1.44,1.08,1.8,17,76,1013.42,0,0,0,0,0.033913
2021/09/13 04:46:00.000,n,72,2.16,1.8,2.88,16.9,75.9,1013.42,0,0,0,0,0.02697
2021/09/13 04:47:00.010,n,130,1.08,0.36,1.8,16.9,75.8,1013.42,0,0,0,0,0.036545
2021/09/13 04:48:00.008,n,147,2.16,2.16,2.16,16.9,75.9,1013.42,0,0,0,0,0.032196
2021/09/13 04:49:00.000,n,174,2.88,2.16,3.6,16.9,76.2,1013.42,0,0,0,0,0.028687
2021/09/13 04:50:00.001,n,166,1.44,0.72,2.16,16.9,76.4,1013.42,0,0,0,0,0.032196
2021/09/13 04:51:00.000,n,178,2.16,1.8,2.16,16.9,76.4,1013.42,0,0,0,0,0.032196
2021/09/13 04:52:00.000,n,166,3.6,3.24,3.96,16.9,76.5,1013.42,0,0,0,0,0.032196
2021/09/13 04:53:00.000,n,150,2.16,1.8,2.52,16.8,76.5,1013.42,0,0,0,0,0.028687
2021/09/13 04:54:00.006,n,149,3.24,2.88,3.6,16.8,76.6,1013.42,0,0,0,0,0.02697
2021/09/13 04:55:00.005,n,154,2.52,2.16,2.88,16.8,76.8,1013.42,0,0,0,0,0.029564
2021/09/13 04:56:00.002,n,111,1.08,0.72,1.44,16.8,76.9,1013.42,0,0,0,0,0.030479
2021/09/13 04:57:00.016,n,126,1.8,1.44,1.8,16.8,77,1013.42,0,0,0,0,0.029564
2021/09/13 04:58:00.000,n,83,1.44,1.08,1.8,16.700002,77,1013.42,0,0,0,0,0.028687
2021/09/13 04:59:00.000,n,61,0.72,0.72,0.72,16.700002,77,1013.42,0,0,0,0,0.028687
2021/09/13 05:00:00.000,n,69,1.8,1.44,2.52,16.700002,77.2,1013.52,0,0,0,0,0.022621
2021/09/13 05:01:00.004,n,122,1.08,0.72,1.44,16.700002,77.2,1013.52,0,0,0,0,0.025215
2021/09/13 05:02:00.002,n,166,0.72,0,2.16,16.700002,77.4,1013.52,0,0,0,0,0.025215
2021/09/13 05:03:00.000,n,239,1.08,0.72,1.44,16.700002,77.3,1013.52,0,0,0,0,0.021744
2021/09/13 05:04:00.012,n,297,1.44,1.08,1.8,16.6,77.4,1013.52,0,0,0,0,0.026093
2021/09/13 05:05:00.008,n,61,1.08,0.72,1.44,16.6,77.5,1013.52,0,0,0,0,0.026093
2021/09/13 05:06:00.007,n,21,0.72,0.72,1.08,16.6,77.6,1013.52,0,0,0,0,0.022621
2021/09/13 05:07:00.000,n,322,1.08,0.72,1.08,16.6,77.6,1013.52,0,0,0,0,0.023499
2021/09/13 05:08:00.001,n,237,0.36,0.36,0.72,16.6,77.5,1013.52,0,0,0,0,0.021744
2021/09/13 05:09:00.000,n,210,0.36,0.36,0.72,16.6,77.6,1013.52,0,0,0,0,0.022621
2021/09/13 05:10:00.000,n,81,1.44,1.44,2.16,16.6,77.8,1013.52,0,0,0,0,0.022621
2021/09/13 05:11:00.000,n,235,1.8,1.8,2.16,16.6,77.6,1013.52,0,0,0,0,0.018272
2021/09/13 05:12:00.006,n,230,1.08,1.08,1.8,16.6,77.6,1013.52,0,0,0,0,0.022621
2021/09/13 05:13:00.003,n,228,2.16,1.8,2.52,16.6,77.6,1013.52,0,0,0,0,0.019112
2021/09/13 05:14:00.000,n,244,4.32,3.96,4.32,16.6,77.5,1013.62,0,0,0,0,0.025253
2021/09/13 05:15:00.016,n,256,4.68,4.32,4.68,16.6,77.5,1013.62,0,0,0,0,0.033073
2021/09/13 05:16:00.000,n,258,4.68,4.68,4.68,16.6,77.5,1013.62,0,0,0,0,0.029602
2021/09/13 05:17:00.000,n,257,4.68,4.32,5.04,16.6,77.5,1013.62,0,0,0,0,0.031357
2021/09/13 05:18:00.000,n,267,3.96,3.6,3.96,16.6,77.5,1013.62,0,0,0,0,0.026131
2021/09/13 05:19:00.004,n,264,3.24,3.24,3.24,16.5,77.3,1013.62,0,0,0,0,0.033951
2021/09/13 05:20:00.001,n,262,1.44,0.72,1.8,16.5,77.2,1013.72,0,0,0,0,0.033951
2021/09/13 05:21:00.000,n,241,1.8,1.44,2.16,16.5,77.4,1013.72,0,0,0,0,0.034828
2021/09/13 05:22:00.000,n,239,2.52,2.16,2.52,16.5,77.3,1013.72,0,0,0,0,0.033073
2021/09/13 05:23:00.010,n,216,1.8,1.08,2.16,16.5,77.4,1013.72,0,0,0,0,0.039177
2021/09/13 05:24:00.008,n,234,1.44,1.44,1.8,16.5,77.3,1013.72,0,0,0,0,0.039177
2021/09/13 05:25:00.000,n,178,1.44,1.08,1.8,16.5,77.3,1013.72,0,0,0,0,0.044403
2021/09/13 05:26:00.000,n,204,0.36,0.36,0.72,16.5,77.4,1013.72,0,0,0,0,0.054855
2021/09/13 05:27:00.000,n,248,2.52,2.16,2.88,16.5,77.4,1013.72,0,0,0,0,0.062675
2021/09/13 05:28:00.000,n,267,3.96,2.88,4.68,16.5,77.8,1013.82,0,0,0,0,0.069618
2021/09/13 05:29:00.008,n,258,2.88,2.88,2.88,16.6,77.5,1013.82,0,0,0,0,0.086174
2021/09/13 05:30:00.005,n,240,1.8,1.44,2.16,16.5,77.3,1013.82,0,0,0,0,0.112267
2021/09/13 05:31:00.002,n,239,1.08,0.72,1.08,16.5,77.3,1013.82,0,0,0,0,0.141869
2021/09/13 05:32:00.000,n,247,1.08,0.72,1.08,16.5,77.3,1013.82,0,0,0,0,0.19146
2021/09/13 05:33:00.011,n,249,0.72,0.72,1.08,16.5,77.2,1013.82,0,0,0,0,0.243645
2021/09/13 05:34:00.000,n,257,0.36,0,0.72,16.5,77.2,1013.82,0,0,0,0,0.320168
2021/09/13 05:35:00.000,n,28,0.72,0.36,1.08,16.5,77.5,1013.82,0,0,0,0,0.416603
2021/09/13 05:36:00.003,n,66,1.08,1.08,1.44,16.5,77.5,1013.82,0,0,0,0,0.527763
2021/09/13 05:37:00.000,n,130,1.08,0.72,1.08,16.5,77.5,1013.92,0,0,0,0,0.66227
2021/09/13 05:38:00.000,n,160,0.72,0.72,1.08,16.5,77.5,1013.92,0,0,0,0,0.804329
2021/09/13 05:39:00.000,n,175,1.8,1.44,1.8,16.5,77.6,1013.92,0,0,0,0,0.965271
2021/09/13 05:40:00.007,n,199,2.88,2.52,3.24,16.5,77.6,1013.92,0,0,0,0,1.139946
2021/09/13 05:41:00.004,n,201,2.16,1.8,2.52,16.5,77.6,1013.92,0,0,0,0,1.332703
2021/09/13 05:42:00.001,n,189,1.8,1.44,1.8,16.5,77.6,1013.92,0,0,0,0,1.539078
2021/09/13 05:43:00.000,n,157,2.16,2.16,2.52,16.5,77.6,1014.02,0,0,0,0,1.759071
2021/09/13 05:44:00.000,n,152,1.08,0.72,1.8,16.5,77.5,1014.02,0,0,0,0,2.010803
2021/09/13 05:45:00.000,n,139,1.8,1.8,2.16,16.5,77.5,1014.02,0,0,0,0,2.274017
2021/09/13 05:46:00.000,n,57,0.72,0,0.72,16.6,77.3,1014.02,0,0,0,0,2.579651
2021/09/13 05:47:00.004,n,88,1.08,0.72,1.8,16.5,77.3,1014.02,0,0,0,0,2.914047
2021/09/13 05:48:00.001,n,108,0.36,0.36,0.72,16.5,77.2,1014.02,0,0,0,0,3.283196
2021/09/13 05:49:00.000,n,58,1.08,0.36,1.44,16.5,77.4,1014.02,0,0,0,0,3.696671
2021/09/13 05:50:00.009,n,45,1.44,1.08,1.8,16.5,77.4,1014.02,0,0,0,0,4.121628
2021/09/13 05:51:00.007,n,42,1.8,1.08,1.8,16.6,77.3,1013.92,0,0,0,0,4.634819
2021/09/13 05:52:00.000,n,81,2.88,2.52,2.88,16.6,77.4,1013.92,0,0,0,0,5.256005
2021/09/13 05:53:00.000,n,74,2.52,2.52,2.88,16.6,77.6,1014.02,0,0,0,0,5.979309
2021/09/13 05:54:00.000,n,58,2.16,1.8,2.88,16.6,77.7,1014.02,0,0,0,0,6.685066
2021/09/13 05:55:00.000,n,69,1.8,1.44,2.52,16.5,78,1014.02,0,0,0,0,7.394295
2021/09/13 05:56:00.008,n,78,1.44,1.44,1.8,16.5,78.1,1014.02,0,0,0,0,8.316651
2021/09/13 05:57:00.005,n,150,2.88,2.88,2.88,16.5,78.1,1014.02,0,0,0,0,9.402276
2021/09/13 05:58:00.002,n,136,2.52,2.52,2.88,16.5,78.2,1014.02,0,0,0,0,10.64541
2021/09/13 05:59:00.000,n,136,2.52,2.16,2.88,16.5,78.5,1014.02,0,0,0,0,13.494072
2021/09/13 06:00:00.013,n,114,1.08,1.08,1.44,16.4,78.6,1014.02,0,0,0,0,16.820602
2021/09/13 06:01:00.000,n,101,2.52,2.16,2.52,16.4,78.7,1014.02,0,0,0,0,16.362534
2021/09/13 06:02:00.000,n,84,2.16,1.8,2.16,16.4,78.8,1014.12,0,0,0,0,15.375596
2021/09/13 06:03:00.004,n,128,1.44,1.44,1.8,16.4,78.8,1014.12,0,0,0,0,15.699426
2021/09/13 06:04:00.001,n,120,2.52,2.16,2.88,16.3,78.9,1014.12,0,0,0,0,22.951432
2021/09/13 06:05:00.000,n,149,2.16,1.44,2.88,16.3,79.1,1014.12,0,0,0,0,26.838418
2021/09/13 06:06:00.000,n,145,2.16,1.8,2.52,16.3,79.2,1014.12,0,0,0,0,30.153122
2021/09/13 06:07:00.009,n,140,2.52,2.16,2.88,16.3,79.3,1014.12,0,0,0,0,32.806378
2021/09/13 06:08:00.006,n,194,1.8,1.08,2.52,16.3,79.4,1014.22,0,0,0,0,35.133
2021/09/13 06:09:00.005,n,143,2.16,1.8,2.16,16.3,79.5,1014.22,0,0,0,0,37.556896
2021/09/13 06:10:00.000,n,136,2.16,2.16,2.16,16.3,79.6,1014.22,0,0,0,0,38.75042
2021/09/13 06:11:00.000,n,136,2.52,2.16,2.52,16.3,79.5,1014.22,0,0,0,0,40.752584
2021/09/13 06:12:00.000,n,146,2.16,1.8,2.88,16.3,79.6,1014.22,0,0,0,0,43.262804
2021/09/13 06:13:00.000,n,158,1.8,1.44,2.16,16.3,79.6,1014.22,0,0,0,0,41.854364
2021/09/13 06:14:00.007,n,187,3.24,2.88,3.6,16.4,79.5,1014.32,0,0,0,0,34.695872
2021/09/13 06:15:00.005,n,184,2.88,2.16,3.24,16.4,79.3,1014.32,0,0,0,0,24.546928
2021/09/13 06:16:00.002,n,202,1.44,0.72,2.16,16.4,79.1,1014.32,0,0,0,0,27.911338
2021/09/13 06:17:00.000,n,197,1.08,0.36,1.8,16.4,79.1,1014.32,0,0,0,0,27.433434
2021/09/13 06:18:00.014,n,328,0.36,0.36,0.72,16.4,79,1014.32,0,0,0,0,36.634788
2021/09/13 06:19:00.000,n,130,1.08,0.72,1.44,16.4,79.1,1014.42,0,0,0,0,57.494432
2021/09/13 06:20:00.000,n,136,1.44,1.44,1.8,16.5,79,1014.42,0,0,0,0,70.720712
2021/09/13 06:21:00.000,n,147,1.8,1.44,2.52,16.5,78.9,1014.42,0,0,0,0,74.041976
2021/09/13 06:22:00.002,n,132,2.16,1.8,2.16,16.5,78.7,1014.42,0,0,0,0,76.961608
2021/09/13 06:23:00.000,n,153,1.08,1.08,1.08,16.5,78.6,1014.42,0,0,0,0,79.65132
2021/09/13 06:24:00.000,n,198,0.72,0.36,1.08,16.5,78.6,1014.42,0,0,0,0,79.36188
2021/09/13 06:25:00.009,n,235,1.08,0.72,1.44,16.6,78.7,1014.42,0,0,0,0,80.37024
2021/09/13 06:26:00.007,n,28,0.36,0.36,0.36,16.6,78.6,1014.42,0,0,0,0,74.892976
2021/09/13 06:27:00.005,n,302,1.08,0.72,1.44,16.6,78.2,1014.42,0,0,0,0,65.7325
2021/09/13 06:28:00.000,n,266,1.8,1.44,2.16,16.700002,78.8,1014.42,0,0,0,0,69.366152
2021/09/13 06:29:00.000,n,225,2.88,2.52,3.24,16.700002,77.8,1014.42,0,0,0,0,41.31712
2021/09/13 06:30:00.000,n,244,2.16,1.8,2.52,16.700002,76.9,1014.52,0,0,0,0,40.292264
2021/09/13 06:31:00.000,n,3,1.44,0.36,2.16,16.700002,77.4,1014.52,0,0,0,0,41.790084
2021/09/13 06:32:00.008,n,95,1.8,1.44,2.16,16.8,77.4,1014.52,0,0,0,0,45.96142
2021/09/13 06:33:00.000,n,164,0.72,0.72,1.08,16.8,76.6,1014.52,0,0,0,0,51.98372
2021/09/13 06:34:00.000,n,215,2.16,1.44,2.88,16.8,76.1,1014.52,0,0,0,0,54.739856
2021/09/13 06:35:00.011,n,206,0.36,0,0.72,16.8,75.9,1014.52,0,0,0,0,59.09376
2021/09/13 06:36:00.008,n,128,2.52,1.8,2.88,16.8,76,1014.52,0,0,0,0,58.231012
2021/09/13 06:37:00.000,n,147,2.16,2.16,2.52,16.8,76.1,1014.62,0,0,0,0,59.027348
2021/09/13 06:38:00.002,n,64,1.8,1.44,1.8,16.8,76.4,1014.62,0,0,0,0,61.569272
2021/09/13 06:39:00.000,n,114,1.8,1.8,2.16,16.9,76.5,1014.62,0,0,0,0,68.356632
2021/09/13 06:40:00.000,n,149,1.8,1.44,1.8,16.9,76.4,1014.62,0,0,0,0,63.280028
2021/09/13 06:41:00.000,n,151,3.24,2.88,3.96,16.9,76.2,1014.62,0,0,0,0,71.644896
2021/09/13 06:42:00.009,n,148,4.32,3.96,4.68,16.9,76.2,1014.62,0,0,0,0,110.98508
2021/09/13 06:43:00.007,n,149,5.4,5.04,5.76,16.9,76,1014.52,0,0,0,0,141.26094
2021/09/13 06:44:00.004,n,146,3.6,3.24,3.96,16.8,76.2,1014.52,0,0,0,0,146.3264
2021/09/13 06:45:00.002,n,158,3.96,3.6,4.68,16.8,76.4,1014.52,0,0,0,0,138.931
2021/09/13 06:46:00.000,n,130,4.32,4.32,4.68,16.8,76.3,1014.52,0,0,0,0,104.04504
2021/09/13 06:47:00.000,n,144,3.6,3.6,3.96,16.8,76.2,1014.52,0,0,0,0,125.01908
2021/09/13 06:48:00.000,n,187,3.96,3.6,4.32,16.9,75.7,1014.52,0,0,0,0,56.760292
2021/09/13 06:49:00.004,n,171,5.4,5.04,5.76,16.9,75.4,1014.62,0,0,0,0,101.72386
2021/09/13 06:50:00.002,n,166,5.4,5.4,5.76,16.9,75.2,1014.52,0,0,0,0,85.179584
2021/09/13 06:51:00.000,n,151,1.8,0.72,2.52,16.9,75.3,1014.52,0,0,0,0,57.326164
2021/09/13 06:52:00.000,n,194,2.88,2.88,3.24,16.9,75.2,1014.52,0,0,0,0,64.680556
2021/09/13 06:53:00.010,n,134,3.24,2.88,3.6,16.9,75.1,1014.52,0,0,0,0,167.54082
2021/09/13 06:54:00.007,n,132,2.16,1.8,2.52,16.9,75.2,1014.52,0,0,0,0,143.9603
2021/09/13 06:55:00.000,n,95,1.8,1.44,1.8,17,75.1,1014.52,0,0,0,0,121.97862
2021/09/13 06:56:00.001,n,128,3.6,2.52,4.68,17,74.9,1014.42,0,0,0,0,174.94438
2021/09/13 06:57:00.000,n,101,1.08,0.72,1.44,17.1,75,1014.42,0,0,0,0,184.35662
2021/09/13 06:58:00.000,n,162,2.88,2.16,4.32,17.2,74.6,1014.42,0,0,0,0,175.59226
2021/09/13 06:59:00.000,n,146,3.96,3.6,4.32,17.2,74.4,1014.42,0,0,0,0,96.713752
2021/09/13 07:00:00.005,n,139,1.8,0.72,2.88,17.2,74.3,1014.42,0,0,0,0,152.3639
2021/09/13 07:01:00.003,n,118,2.16,1.08,2.52,17.3,74.1,1014.42,0,0,0,0,111.46468
2021/09/13 07:02:00.012,n,147,1.8,1.44,2.88,17.3,74.2,1014.42,0,0,0,0,197.0624
2021/09/13 07:03:00.009,n,158,2.52,1.8,2.52,17.4,74,1014.42,0,0,0,0,200.76754
2021/09/13 07:04:00.000,n,157,2.88,2.16,3.24,17.4,73.7,1014.42,0,0,0,0,204.16354
2021/09/13 07:05:00.000,n,141,2.16,1.8,2.52,17.4,73.6,1014.42,0,0,0,0,207.72526
2021/09/13 07:06:00.003,n,139,1.08,1.08,1.44,17.4,73.6,1014.42,0,0,0,0,210.49166
2021/09/13 07:07:00.000,n,108,3.6,3.24,4.68,17.5,73.8,1014.42,0,0,0,0,212.934
2021/09/13 07:08:00.000,n,136,2.16,0.72,3.6,17.6,73.4,1014.42,0,0,0,0,216.8613
2021/09/13 07:09:00.010,n,105,3.24,2.88,3.6,17.7,73.1,1014.42,0,0,0,0,219.58346
2021/09/13 07:10:00.007,n,80,1.8,0.72,2.52,17.9,72.7,1014.42,0,0,0,0,222.29856
2021/09/13 07:11:00.003,n,58,2.16,1.44,3.24,18.1,72,1014.42,0,0,0,0,225.2728
2021/09/13 07:12:00.000,n,52,1.8,0.72,2.52,18.3,71.1,1014.42,0,0,0,0,228.94742
2021/09/13 07:13:00.000,n,86,3.6,2.88,3.96,18.5,69.9,1014.42,0,0,0,0,232.60038
2021/09/13 07:14:00.000,n,29,3.96,3.6,4.32,18.6,69.2,1014.52,0,0,0,0,235.23496
2021/09/13 07:15:00.000,n,69,2.52,2.16,2.88,18.7,69.4,1014.52,0,0,0,0,238.6215
2021/09/13 07:16:00.005,n,79,2.88,2.52,3.24,18.8,68.9,1014.52,0,0,0,0,241.43394
2021/09/13 07:17:00.004,n,163,0.36,0.36,0.36,18.8,68.8,1014.62,0,0,0,0,244.4271
2021/09/13 07:18:00.003,n,232,5.04,4.32,6.12,18.9,68.4,1014.72,0,0,0,0,247.59056
2021/09/13 07:19:00.000,n,267,4.32,3.6,5.4,18.9,68.3,1014.82,0,0,0,0,250.30144
2021/09/13 07:20:00.014,n,262,6.48,6.12,6.84,18.8,67.9,1014.92,0,0,0,0,253.47256
2021/09/13 07:21:00.009,n,279,7.92,6.84,9,18.8,68.2,1014.92,0,0,0,0,256.32718
2021/09/13 07:22:00.000,n,257,7.2,6.12,8.64,18.8,68.4,1014.92,0,0,0,0,259.11344
2021/09/13 07:23:00.003,n,230,6.12,5.76,6.12,18.8,68.4,1014.92,0,0,0,0,262.48806
2021/09/13 07:24:00.001,n,258,5.4,5.04,5.76,18.7,68.3,1014.92,0,0,0,0,265.56516
2021/09/13 07:25:00.000,n,284,3.96,3.24,4.32,18.7,68.6,1014.92,0,0,0,0,268.9993
2021/09/13 07:26:00.000,n,260,3.96,3.24,4.32,18.8,69.6,1014.82,0,0,0,0,272.40798
2021/09/13 07:27:00.004,n,249,2.52,2.16,3.24,18.9,70.8,1014.82,0,0,0,0,275.97916
2021/09/13 07:28:00.002,n,92,2.88,2.16,3.6,19,69.1,1014.72,0,0,0,0,280.1686
2021/09/13 07:29:00.000,n,130,0.36,0.36,0.72,19.1,68.5,1014.72,0,0,0,0,284.45176
2021/09/13 07:30:00.011,n,10,5.76,5.04,6.48,19.3,67.1,1014.72,0,0,0,0,288.01346
2021/09/13 07:31:00.000,n,42,5.76,4.68,6.84,19.4,66.800004,1014.72,0,0,0,0,291.0048
2021/09/13 07:32:00.000,n,83,2.52,0.72,3.6,19.5,66.4,1014.72,0,0,0,0,294.64646
2021/09/13 07:33:00.003,n,23,1.44,0.72,1.8,19.6,66.300004,1014.62,0,0,0,0,297.9927
2021/09/13 07:34:00.001,n,70,3.6,3.24,3.96,19.7,65.6,1014.72,0,0,0,0,300.82708
2021/09/13 07:35:00.000,n,70,2.88,2.88,3.6,19.7,65.800004,1014.72,0,0,0,0,302.90534
2021/09/13 07:36:00.008,n,89,1.8,1.08,3.6,19.8,65.6,1014.72,0,0,0,0,307.41248
2021/09/13 07:37:00.005,n,106,3.24,3.24,3.96,19.9,65.199996,1014.72,0,0,0,0,311.43012
2021/09/13 07:38:00.003,n,103,0.72,0.36,1.08,20,65,1014.72,0,0,0,0,314.71076
2021/09/13 07:39:00.015,n,88,1.44,0.72,2.88,20.1,64.4,1014.82,0,0,0,0,319.37934
2021/09/13 07:40:00.000,n,14,1.8,1.08,2.52,20.2,63.8,1014.82,0,0,0,0,321.99836
2021/09/13 07:41:00.000,n,250,1.08,0.72,1.44,20.2,63.6,1014.92,0,0,0,0,326.17132
2021/09/13 07:42:00.000,n,217,1.8,1.8,2.16,20.3,63.5,1014.92,0,0,0,0,329.49054
2021/09/13 07:43:00.001,n,234,3.24,2.88,3.96,20.4,62.8,1014.92,0,0,0,0,332.10406
2021/09/13 07:44:00.000,n,223,3.6,2.88,4.32,20.4,62.2,1014.92,0,0,0,0,335.73992
2021/09/13 07:45:00.000,n,296,4.68,3.6,5.4,20.4,64.199996,1014.92,0,0,0,0,338.75292
2021/09/13 07:46:00.010,n,280,3.96,3.6,3.96,20.4,63.1,1014.92,0,0,0,0,342.99916
2021/09/13 07:47:00.008,n,262,4.32,3.96,5.04,20.4,62.4,1014.92,0,0,0,0,345.10548
2021/09/13 07:48:00.004,n,253,1.8,1.08,2.52,20.4,62.3,1014.92,0,0,0,0,348.76728
2021/09/13 07:49:00.001,n,222,1.44,0.72,2.52,20.4,62.4,1014.92,0,0,0,0,352.0284
2021/09/13 07:50:00.000,n,273,5.76,5.4,6.48,20.5,61.8,1014.92,0,0,0,0,355.63404
2021/09/13 07:51:00.000,n,256,3.6,2.88,3.96,20.5,61.8,1014.92,0,0,0,0,358.3858
2021/09/13 07:52:00.000,n,18,5.4,3.96,5.76,20.5,61.5,1014.92,0,0,0,0,362.54992
2021/09/13 07:53:00.006,n,300,0.36,0,0.72,20.6,61.6,1014.92,0,0,0,0,365.68744
2021/09/13 07:54:00.003,n,326,2.16,0.72,2.52,20.7,61.7,1014.92,0,0,0,0,370.32368
2021/09/13 07:55:00.000,n,290,2.16,0.72,3.6,20.7,61.2,1014.92,0,0,0,0,372.93352
2021/09/13 07:56:00.000,n,225,1.44,0.72,2.52,20.8,64.300004,1014.92,0,0,0,0,376.03784
2021/09/13 07:57:00.013,n,159,1.08,0.36,1.08,20.9,62.4,1014.92,0,0,0,0,379.70728
2021/09/13 07:58:00.000,n,39,2.52,1.44,3.24,21,61.7,1014.92,0,0,0,0,383.4536
2021/09/13 07:59:00.000,n,354,3.6,3.24,4.68,21,60.1,1014.92,0,0,0,0,386.18404
2021/09/13 08:00:00.005,n,345,3.24,1.8,4.32,21,59.3,1014.92,0,0,0,0,389.31084
2021/09/13 08:01:00.002,n,108,1.08,0.36,1.8,21.1,59.6,1014.82,0,0,0,0,391.83344
2021/09/13 08:02:00.000,n,343,4.68,3.96,6.12,21.1,59.8,1014.82,0,0,0,0,394.94868
2021/09/13 08:03:00.000,n,314,3.96,0.36,6.48,21.3,60.8,1014.82,0,0,0,0,399.5248
2021/09/13 08:04:00.009,n,35,5.04,3.96,6.12,21.3,59.2,1014.82,0,0,0,0,401.73304
2021/09/13 08:05:00.006,n,9,1.08,0.72,2.88,21.4,58.4,1014.82,0,0,0,0,403.59636
2021/09/13 08:06:00.015,n,3,9,8.28,9.72,21.5,57.7,1014.92,0,0,0,0,407.12632
