"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/24 04:03:00.003,n,265,3.6,3.6,4.32,13.9,75.9,1021.22,0,0,0,0,0.029602
2021/09/24 04:04:00.000,n,275,3.24,2.88,3.96,13.9,75.9,1021.22,0,0,0,0,0.033951
2021/09/24 04:05:00.000,n,263,3.6,3.24,4.32,13.9,75.9,1021.22,0,0,0,0,0.033951
2021/09/24 04:06:00.000,n,265,2.88,2.52,3.24,13.9,76,1021.22,0,0,0,0,0.030441
2021/09/24 04:07:00.007,n,275,0.72,0.72,1.08,13.9,75.9,1021.22,0,0,0,0,0.032234
2021/09/24 04:08:00.004,n,292,0.72,0,1.08,13.9,76.1,1021.22,0,0,0,0,0.027847
2021/09/24 04:09:00.001,n,255,1.08,1.08,1.08,13.9,76,1021.22,0,0,0,0,0.027847
2021/09/24 04:10:00.000,n,166,0.36,0,0.72,13.8,76.3,1021.22,0,0,0,0,0.03479
2021/09/24 04:11:00.011,n,164,0.72,0.36,0.72,13.9,76.1,1021.22,0,0,0,0,0.028725
2021/09/24 04:12:00.008,n,305,2.52,0.72,3.24,13.9,76.2,1021.22,0,0,0,0,0.030441
2021/09/24 04:13:00.000,n,44,0.36,0,0.36,13.9,76,1021.22,0,0,0,0,0.026093
2021/09/24 04:14:00.002,n,241,1.8,1.44,2.16,13.9,76,1021.22,0,0,0,0,0.032234
2021/09/24 04:15:00.000,n,235,0.36,0,0.72,13.8,76.1,1021.22,0,0,0,0,0.027847
2021/09/24 04:16:00.000,n,245,1.08,0.72,1.8,13.8,75.9,1021.22,0,0,0,0,0.026093
2021/09/24 04:17:00.000,n,272,0.72,0.72,0.72,13.8,75.9,1021.12,0,0,0,0,0.023499
2021/09/24 04:18:00.007,n,161,0.36,0.36,0.72,13.8,76,1021.12,0,0,0,0,0.026093
2021/09/24 04:19:00.004,n,65,1.44,0.72,1.8,13.8,76.2,1021.12,0,0,0,0,0.027847
2021/09/24 04:20:00.000,n,3,1.08,0.36,1.8,13.8,76,1021.12,0,0,0,0,0.031357
2021/09/24 04:21:00.014,n,28,3.24,3.24,3.24,13.9,75.8,1021.12,0,0,0,0,0.027847
2021/09/24 04:22:00.000,n,40,2.52,2.52,2.88,13.9,76.3,1021.12,0,0,0,0,0.030441
2021/09/24 04:23:00.000,n,36,2.16,1.08,3.24,14,76.2,1021.12,0,0,0,0,0.032234
2021/09/24 04:24:00.000,n,357,1.08,1.08,1.44,14,76,1021.12,0,0,0,0,0.028725
2021/09/24 04:25:00.003,n,39,1.8,1.44,2.16,14,76,1021.12,0,0,0,0,0.022659
2021/09/24 04:26:00.000,n,188,1.08,0.72,1.8,14,75.9,1021.12,0,0,0,0,0.023499
2021/09/24 04:27:00.000,n,163,1.44,1.08,1.44,14,75.7,1021.12,0,0,0,0,0.025253
2021/09/24 04:28:00.010,n,128,1.8,1.8,1.8,14,75.8,1021.12,0,0,0,0,0.023499
2021/09/24 04:29:00.007,n,127,2.16,1.8,2.52,14,75.9,1021.12,0,0,0,0,0.030441
2021/09/24 04:30:00.005,n,111,3.24,2.88,3.6,14,76.1,1021.12,0,0,0,0,0.022659
2021/09/24 04:31:00.002,n,120,2.88,2.52,3.24,14,76.1,1021.12,0,0,0,0,0.027008
2021/09/24 04:32:00.000,n,133,3.24,2.88,3.6,14,76,1021.12,0,0,0,0,0.028725
2021/09/24 04:33:00.000,n,137,4.32,3.96,4.32,13.9,75.9,1021.12,0,0,0,0,0.020866
2021/09/24 04:34:00.000,n,133,3.6,3.24,4.32,13.9,75.8,1021.12,0,0,0,0,0.027008
2021/09/24 04:35:00.007,n,139,4.32,2.88,5.4,13.9,76.2,1021.12,0,0,0,0,0.020866
2021/09/24 04:36:00.004,n,123,2.88,1.8,3.96,13.9,76.5,1021.12,0,0,0,0,0.022659
2021/09/24 04:37:00.003,n,150,3.6,3.24,3.96,13.9,76.4,1021.12,0,0,0,0,0.017395
2021/09/24 04:38:00.000,n,155,3.6,3.24,3.6,13.9,76.3,1021.12,0,0,0,0,0.037422
2021/09/24 04:39:00.012,n,183,2.88,2.16,3.24,13.8,76.4,1021.02,0,0,0,0,0.028725
2021/09/24 04:40:00.000,n,165,3.24,2.88,3.96,13.8,76.6,1021.02,0,0,0,0,0.020866
2021/09/24 04:41:00.000,n,153,3.96,3.6,4.68,13.8,76.9,1021.02,0,0,0,0,0.022659
2021/09/24 04:42:00.004,n,149,2.88,2.52,2.88,13.8,77.1,1021.02,0,0,0,0,0.01915
2021/09/24 04:43:00.002,n,138,2.52,2.52,2.88,13.8,77.1,1021.02,0,0,0,0,0.020866
2021/09/24 04:44:00.000,n,140,2.16,2.16,2.52,13.8,77.1,1021.02,0,0,0,0,0.024376
2021/09/24 04:45:00.000,n,121,2.16,1.44,2.52,13.7,77.3,1021.02,0,0,0,0,0.026093
2021/09/24 04:46:00.010,n,143,2.52,2.52,2.88,13.7,77.4,1021.02,0,0,0,0,0.024376
2021/09/24 04:47:00.007,n,163,1.8,1.44,1.8,13.7,77.5,1021.02,0,0,0,0,0.020866
2021/09/24 04:48:00.004,n,181,2.88,2.16,3.6,13.7,77.6,1021.02,0,0,0,0,0.023499
2021/09/24 04:49:00.002,n,189,2.88,2.52,3.24,13.7,77.6,1021.02,0,0,0,0,0.025253
2021/09/24 04:50:00.000,n,167,2.88,2.52,3.24,13.7,77.7,1021.02,0,0,0,0,0.032234
2021/09/24 04:51:00.000,n,148,2.16,1.44,2.52,13.7,77.8,1021.02,0,0,0,0,0.032234
2021/09/24 04:52:00.000,n,150,3.96,3.6,3.96,13.7,77.9,1021.02,0,0,0,0,0.033112
2021/09/24 04:53:00.003,n,146,3.24,2.88,3.6,13.8,78,1021.02,0,0,0,0,0.036583
2021/09/24 04:54:00.000,n,136,2.88,2.52,3.24,13.8,78,1021.02,0,0,0,0,0.026131
2021/09/24 04:55:00.000,n,149,2.52,2.52,2.88,13.8,78.1,1021.12,0,0,0,0,0.03746
2021/09/24 04:56:00.011,n,155,2.88,2.52,3.24,13.7,78.1,1021.12,0,0,0,0,0.028725
2021/09/24 04:57:00.008,n,159,3.96,3.96,4.32,13.7,78.3,1021.12,0,0,0,0,0.034866
2021/09/24 04:58:00.000,n,144,5.4,5.04,5.76,13.7,78.5,1021.12,0,0,0,0,0.033989
2021/09/24 04:59:00.002,n,147,3.96,3.96,4.68,13.7,78.6,1021.02,0,0,0,0,0.031357
2021/09/24 05:00:00.000,n,141,3.24,2.88,3.6,13.7,78.8,1021.02,0,0,0,0,0.03746
2021/09/24 05:01:00.000,n,145,3.24,2.16,4.32,13.7,78.9,1021.12,0,0,0,0,0.036583
2021/09/24 05:02:00.000,n,137,3.6,3.24,3.96,13.6,79.2,1021.12,0,0,0,0,0.034866
2021/09/24 05:03:00.008,n,156,2.52,2.52,2.88,13.6,79.2,1021.12,0,0,0,0,0.039215
2021/09/24 05:04:00.005,n,155,3.6,3.24,4.32,13.6,79,1021.12,0,0,0,0,0.03746
2021/09/24 05:05:00.002,n,141,1.8,1.44,2.16,13.5,79.1,1021.12,0,0,0,0,0.035706
2021/09/24 05:06:00.015,n,150,3.6,3.24,3.6,13.5,79.2,1021.12,0,0,0,0,0.036583
2021/09/24 05:07:00.000,n,142,4.68,4.68,5.04,13.5,79.1,1021.12,0,0,0,0,0.039215
2021/09/24 05:08:00.000,n,138,4.32,4.32,4.68,13.5,79.3,1021.12,0,0,0,0,0.047035
2021/09/24 05:09:00.000,n,154,3.6,3.6,3.96,13.5,79.4,1021.12,0,0,0,0,0.052261
2021/09/24 05:10:00.005,n,133,2.88,2.52,3.6,13.5,79.4,1021.12,0,0,0,0,0.051384
2021/09/24 05:11:00.002,n,130,3.96,3.96,4.32,13.4,79.4,1021.12,0,0,0,0,0.063591
2021/09/24 05:12:00.000,n,142,2.88,2.88,3.24,13.4,79.5,1021.12,0,0,0,0,0.066185
2021/09/24 05:13:00.012,n,142,3.96,3.6,4.32,13.4,79.4,1021.12,0,0,0,0,0.081024
2021/09/24 05:14:00.009,n,142,5.04,4.32,5.4,13.4,79.5,1021.12,0,0,0,0,0.094948
2021/09/24 05:15:00.006,n,146,4.32,3.96,4.68,13.4,79.5,1021.12,0,0,0,0,0.115814
2021/09/24 05:16:00.000,n,150,3.96,3.6,4.32,13.4,79.6,1021.12,0,0,0,0,0.150642
2021/09/24 05:17:00.000,n,159,3.6,3.24,3.96,13.4,79.5,1021.12,0,0,0,0,0.195885
2021/09/24 05:18:00.000,n,163,3.6,3.24,4.32,13.4,79.5,1021.22,0,0,0,0,0.246353
2021/09/24 05:19:00.000,n,163,3.96,3.6,3.96,13.4,79.4,1021.22,0,0,0,0,0.315933
2021/09/24 05:20:00.000,n,171,3.24,2.88,3.6,13.4,79.3,1021.22,0,0,0,0,0.397644
2021/09/24 05:21:00.006,n,154,2.88,2.52,3.24,13.4,79.3,1021.22,0,0,0,0,0.494957
2021/09/24 05:22:00.004,n,186,1.8,1.08,2.16,13.4,79.2,1021.22,0,0,0,0,0.614777
2021/09/24 05:23:00.000,n,168,0.72,0.36,1.08,13.4,79.1,1021.22,0,0,0,0,0.749283
2021/09/24 05:24:00.014,n,263,2.16,1.8,2.16,13.4,79,1021.32,0,0,0,0,0.900764
2021/09/24 05:25:00.000,n,266,2.52,2.16,2.88,13.4,79,1021.32,0,0,0,0,1.075592
2021/09/24 05:26:00.000,n,237,2.52,2.52,2.88,13.4,79,1021.32,0,0,0,0,1.270218
2021/09/24 05:27:00.005,n,262,2.16,1.8,2.52,13.3,79,1021.32,0,0,0,0,1.490593
2021/09/24 05:28:00.002,n,285,2.16,2.16,2.52,13.3,79.5,1021.32,0,0,0,0,1.728935
2021/09/24 05:29:00.000,n,269,2.52,2.16,2.52,13.4,79.5,1021.32,0,0,0,0,1.98597
2021/09/24 05:30:00.000,n,256,1.8,1.08,2.16,13.4,79.2,1021.32,0,0,0,0,2.268677
2021/09/24 05:31:00.010,n,172,0.36,0.36,0.36,13.4,79.1,1021.32,0,0,0,0,2.576141
2021/09/24 05:32:00.007,n,248,1.8,1.44,2.16,13.4,79,1021.42,0,0,0,0,2.904701
2021/09/24 05:33:00.004,n,190,1.44,1.08,1.44,13.4,79,1021.42,0,0,0,0,3.247223
2021/09/24 05:34:00.002,n,210,0.36,0.36,1.08,13.3,78.9,1021.42,0,0,0,0,3.614922
2021/09/24 05:35:00.000,n,139,1.8,1.8,1.8,13.3,79.1,1021.42,0,0,0,0,4.007149
2021/09/24 05:36:00.000,n,161,2.16,1.8,2.52,13.3,79.2,1021.42,0,0,0,0,4.448662
2021/09/24 05:37:00.000,n,144,2.88,2.88,3.24,13.4,79.2,1021.42,0,0,0,0,4.949913
2021/09/24 05:38:00.007,n,136,1.08,0.72,1.44,13.4,79.1,1021.42,0,0,0,0,5.533333
2021/09/24 05:39:00.004,n,175,1.44,1.08,1.8,13.4,78.9,1021.42,0,0,0,0,6.241188
2021/09/24 05:40:00.001,n,133,3.6,2.52,4.32,13.4,78.9,1021.42,0,0,0,0,7.096176
2021/09/24 05:41:00.000,n,154,2.88,2.52,3.24,13.4,78.8,1021.42,0,0,0,0,7.9702
2021/09/24 05:42:00.013,n,170,2.52,2.52,2.88,13.4,78.7,1021.42,0,0,0,0,8.804588
2021/09/24 05:43:00.000,n,127,0,0,0.36,13.4,78.7,1021.42,0,0,0,0,9.657784
2021/09/24 05:44:00.000,n,264,1.44,1.08,1.44,13.3,78.6,1021.42,0,0,0,0,10.663644
2021/09/24 05:45:00.003,n,136,1.08,1.08,1.44,13.3,78.7,1021.42,0,0,0,0,11.982994
2021/09/24 05:46:00.000,n,135,1.08,1.08,1.44,13.3,78.8,1021.42,0,0,0,0,13.273926
2021/09/24 05:47:00.000,n,175,1.08,0.72,1.08,13.3,78.8,1021.42,0,0,0,0,13.78254
2021/09/24 05:48:00.000,n,155,1.44,1.44,1.44,13.3,78.9,1021.42,0,0,0,0,14.383926
2021/09/24 05:49:00.008,n,132,2.16,1.8,2.52,13.3,78.9,1021.42,0,0,0,0,15.187532
2021/09/24 05:50:00.006,n,148,0.72,0.36,0.72,13.3,78.9,1021.42,0,0,0,0,15.907708
2021/09/24 05:51:00.004,n,134,2.52,2.16,2.52,13.3,79.1,1021.42,0,0,0,0,16.755486
2021/09/24 05:52:00.001,n,157,1.8,1.8,2.16,13.3,79.2,1021.52,0,0,0,0,19.135208
2021/09/24 05:53:00.000,n,146,1.8,1.8,1.8,13.3,79.2,1021.52,0,0,0,0,28.245658
2021/09/24 05:54:00.000,n,204,0.72,0.36,1.44,13.4,79.1,1021.52,0,0,0,0,36.534272
2021/09/24 05:55:00.000,n,189,0.72,0.36,1.08,13.4,79.1,1021.52,0,0,0,0,39.468784
2021/09/24 05:56:00.005,n,227,1.44,1.08,1.44,13.4,79.1,1021.52,0,0,0,0,41.806776
2021/09/24 05:57:00.002,n,201,1.08,1.08,1.44,13.4,79.1,1021.52,0,0,0,0,44.122848
2021/09/24 05:58:00.000,n,248,0.72,0.72,1.08,13.4,79.2,1021.52,0,0,0,0,46.298848
2021/09/24 05:59:00.012,n,262,2.52,2.16,2.88,13.4,79.1,1021.52,0,0,0,0,48.856068
2021/09/24 06:00:00.011,n,286,2.52,1.8,2.88,13.4,79.4,1021.52,0,0,0,0,50.551052
2021/09/24 06:01:00.000,n,245,1.08,0.72,1.44,13.4,79.2,1021.42,0,0,0,0,52.42344
2021/09/24 06:02:00.000,n,161,0.72,0.36,1.08,13.4,79.3,1021.42,0,0,0,0,54.150812
2021/09/24 06:03:00.001,n,198,0.72,0.36,1.08,13.4,79.2,1021.42,0,0,0,0,55.799352
2021/09/24 06:04:00.000,n,273,2.88,2.16,3.24,13.5,79,1021.42,0,0,0,0,57.476656
2021/09/24 06:05:00.000,n,275,2.52,1.8,2.88,13.5,79,1021.52,0,0,0,0,59.976312
2021/09/24 06:06:00.008,n,263,2.16,1.8,2.52,13.5,78.9,1021.52,0,0,0,0,62.366656
2021/09/24 06:07:00.006,n,267,2.52,1.44,3.24,13.5,79,1021.52,0,0,0,0,65.239044
2021/09/24 06:08:00.002,n,293,2.16,1.44,2.88,13.5,78.9,1021.52,0,0,0,0,67.954496
2021/09/24 06:09:00.000,n,186,1.08,0.72,1.8,13.4,78.9,1021.52,0,0,0,0,70.809632
2021/09/24 06:10:00.000,n,335,2.16,1.44,2.88,13.5,79.1,1021.52,0,0,0,0,73.64824
2021/09/24 06:11:00.000,n,115,0.72,0.36,1.08,13.5,78.8,1021.52,0,0,0,0,76.939472
2021/09/24 06:12:00.000,n,121,0.72,0.36,1.08,13.5,78.6,1021.52,0,0,0,0,80.085464
2021/09/24 06:13:00.006,n,60,0.36,0.36,0.72,13.5,78.2,1021.52,0,0,0,0,82.984712
2021/09/24 06:14:00.003,n,172,2.52,1.44,2.88,13.5,78.2,1021.52,0,0,0,0,86.206344
2021/09/24 06:15:00.000,n,202,1.44,1.08,2.16,13.5,78.1,1021.52,0,0,0,0,89.273528
2021/09/24 06:16:00.000,n,205,1.08,0.72,1.8,13.5,78.1,1021.52,0,0,0,0,91.801744
2021/09/24 06:17:00.011,n,88,0.72,0.36,1.08,13.5,78.4,1021.62,0,0,0,0,94.469944
2021/09/24 06:18:00.009,n,245,2.88,2.16,3.24,13.6,78.1,1021.62,0,0,0,0,97.670136
2021/09/24 06:19:00.000,n,173,1.08,0.72,1.44,13.7,77.7,1021.62,0,0,0,0,100.3748
2021/09/24 06:20:00.000,n,212,3.24,2.88,4.32,13.7,77.4,1021.62,0,0,0,0,103.45584
2021/09/24 06:21:00.000,n,246,1.8,1.8,2.52,13.7,77.4,1021.62,0,0,0,0,106.24982
2021/09/24 06:22:00.000,n,313,1.08,1.08,1.44,13.7,77.4,1021.62,0,0,0,0,109.05502
2021/09/24 06:23:00.000,n,306,0.72,0.36,0.72,13.8,77.4,1021.62,0,0,0,0,112.15982
2021/09/24 06:24:00.009,n,154,0.72,0.36,1.08,13.8,77.2,1021.62,0,0,0,0,115.07242
2021/09/24 06:25:00.006,n,245,3.6,3.24,3.6,13.9,77,1021.62,0,0,0,0,118.45256
2021/09/24 06:26:00.002,n,242,1.08,0.36,1.08,13.9,76.9,1021.62,0,0,0,0,122.20088
2021/09/24 06:27:00.016,n,259,0.72,0.72,1.08,13.9,76.6,1021.62,0,0,0,0,124.89026
2021/09/24 06:28:00.000,n,262,1.08,0.36,1.8,13.9,76.6,1021.62,0,0,0,0,127.89996
2021/09/24 06:29:00.000,n,2,1.8,1.44,2.16,14,76.5,1021.62,0,0,0,0,131.39672
2021/09/24 06:30:00.005,n,262,2.16,1.8,2.52,14,76,1021.72,0,0,0,0,135.29296
2021/09/24 06:31:00.001,n,244,2.16,0.72,3.24,14,75.9,1021.72,0,0,0,0,138.50018
2021/09/24 06:32:00.000,n,267,2.88,2.52,3.24,14.1,75.7,1021.72,0,0,0,0,142.04618
2021/09/24 06:33:00.000,n,49,1.08,0.72,1.8,14.1,75.7,1021.72,0,0,0,0,145.50128
2021/09/24 06:34:00.009,n,145,2.52,1.44,2.88,14.1,75.3,1021.72,0,0,0,0,148.5957
2021/09/24 06:35:00.004,n,85,0.72,0,1.08,14.1,75.4,1021.72,0,0,0,0,152.15462
2021/09/24 06:36:00.001,n,132,2.52,2.16,2.88,14.2,75,1021.82,0,0,0,0,155.32464
2021/09/24 06:37:00.000,n,245,1.8,1.8,2.16,14.2,74.9,1021.82,0,0,0,0,158.7133
2021/09/24 06:38:00.000,n,206,2.52,1.08,3.24,14.3,74.7,1021.82,0,0,0,0,161.79254
2021/09/24 06:39:00.000,n,198,1.44,0.72,3.6,14.3,74.2,1021.82,0,0,0,0,164.66128
2021/09/24 06:40:00.000,n,166,3.6,2.16,5.04,14.4,74.4,1021.82,0,0,0,0,168.943
2021/09/24 06:41:00.006,n,188,2.52,1.8,2.88,14.4,74,1021.82,0,0,0,0,172.31144
2021/09/24 06:42:00.000,n,237,0.72,0.36,1.44,14.4,74.3,1021.82,0,0,0,0,176.00344
2021/09/24 06:43:00.012,n,119,0.36,0.36,1.08,14.5,74.3,1021.82,0,0,0,0,179.65366
2021/09/24 06:44:00.009,n,192,2.88,1.8,3.24,14.6,73.9,1021.82,0,0,0,0,183.56082
2021/09/24 06:45:00.006,n,240,2.16,1.8,2.52,14.6,73.6,1021.82,0,0,0,0,186.74686
2021/09/24 06:46:00.000,n,271,4.32,3.96,4.68,14.7,74.1,1021.82,0,0,0,0,189.52884
2021/09/24 06:47:00.000,n,216,1.44,0,2.16,14.8,73.1,1021.82,0,0,0,0,193.41312
2021/09/24 06:48:00.000,n,151,1.44,0.36,5.04,14.8,72.5,1021.82,0,0,0,0,197.51834
2021/09/24 06:49:00.000,n,17,0.36,0.36,0.72,14.7,72.4,1021.82,0,0,0,0,200.68558
2021/09/24 06:50:00.005,n,126,3.24,1.8,3.6,14.7,72.3,1021.82,0,0,0,0,204.09836
2021/09/24 06:51:00.003,n,260,1.08,0.36,1.8,14.8,72.4,1021.82,0,0,0,0,207.57034
2021/09/24 06:52:00.000,n,253,2.16,1.8,2.52,14.8,72.7,1021.82,0,0,0,0,211.1168
2021/09/24 06:53:00.013,n,29,0.36,0,0.72,14.9,72,1021.82,0,0,0,0,214.97452
2021/09/24 06:54:00.010,n,127,2.16,1.44,3.24,14.9,71.8,1021.82,0,0,0,0,218.37966
2021/09/24 06:55:00.000,n,170,1.08,0.72,1.44,14.9,71.5,1021.82,0,0,0,0,221.82816
2021/09/24 06:56:00.000,n,209,1.08,0.36,2.16,14.9,71.1,1021.82,0,0,0,0,225.6453
2021/09/24 06:57:00.001,n,288,1.44,1.08,1.8,14.9,71.4,1021.82,0,0,0,0,229.1323
2021/09/24 06:58:00.000,n,209,1.8,1.44,1.8,15,71.5,1021.82,0,0,0,0,232.70348
2021/09/24 06:59:00.006,n,258,3.96,3.6,4.32,15,71.3,1021.82,0,0,0,0,236.49498
2021/09/24 07:00:00.003,n,273,2.16,1.44,2.88,15.1,71.3,1021.92,0,0,0,0,239.88792
2021/09/24 07:01:00.000,n,232,4.32,3.96,4.68,15.2,71,1021.92,0,0,0,0,243.9669
2021/09/24 07:02:00.014,n,212,1.8,1.44,2.16,15.2,70.4,1021.92,0,0,0,0,247.44866
2021/09/24 07:03:00.012,n,280,1.8,1.44,2.52,15.2,70.8,1021.92,0,0,0,0,250.78484
2021/09/24 07:04:00.000,n,276,5.4,4.68,6.12,15.2,69.6,1022.02,0,0,0,0,253.60752
2021/09/24 07:05:00.002,n,254,4.68,4.32,5.04,15.2,69.7,1022.02,0,0,0,0,257.68252
2021/09/24 07:06:00.000,n,311,4.32,3.24,5.76,15.2,71.7,1022.02,0,0,0,0,261.14962
2021/09/24 07:07:00.000,n,255,6.84,6.48,7.2,15.3,69.6,1022.02,0,0,0,0,264.23008
2021/09/24 07:08:00.000,n,254,2.16,1.8,2.88,15.3,70,1022.02,0,0,0,0,268.87546
2021/09/24 07:09:00.008,n,246,2.52,1.44,2.88,15.3,70.3,1022.02,0,0,0,0,272.70694
2021/09/24 07:10:00.005,n,284,2.88,2.16,3.6,15.4,69.9,1022.02,0,0,0,0,276.02084
2021/09/24 07:11:00.002,n,271,2.52,2.16,2.88,15.5,69.9,1022.02,0,0,0,0,279.73462
2021/09/24 07:12:00.011,n,254,5.04,4.32,5.76,15.5,68.5,1022.02,0,0,0,0,283.0415
2021/09/24 07:13:00.000,n,271,6.12,5.04,6.84,15.5,68,1022.02,0,0,0,0,287.00024
2021/09/24 07:14:00.000,n,287,5.4,3.24,7.92,15.4,68.2,1022.02,0,0,0,0,290.836
2021/09/24 07:15:00.002,n,254,5.76,3.24,9,15.4,68.3,1022.02,0,0,0,0,294.23078
2021/09/24 07:16:00.000,n,254,5.04,4.68,5.76,15.4,68.4,1022.12,0,0,0,0,298.60822
2021/09/24 07:17:00.000,n,260,7.2,6.48,9,15.3,68.2,1022.12,0,0,0,0,301.43994
2021/09/24 07:18:00.000,n,274,2.88,2.16,3.24,15.3,68.7,1022.12,0,0,0,0,305.41822
2021/09/24 07:19:00.008,n,350,3.24,1.8,4.68,15.4,68.6,1022.02,0,0,0,0,308.77332
2021/09/24 07:20:00.006,n,171,2.16,1.8,4.32,15.4,68.6,1022.02,0,0,0,0,312.73328
2021/09/24 07:21:00.004,n,272,3.24,1.44,6.12,15.5,68.4,1022.02,0,0,0,0,316.13644
2021/09/24 07:22:00.000,n,158,1.8,1.08,3.24,15.5,68.3,1022.02,0,0,0,0,319.5953
2021/09/24 07:23:00.000,n,259,5.76,3.96,6.48,15.6,67.8,1022.02,0,0,0,0,324.06034
2021/09/24 07:24:00.000,n,335,3.96,3.6,3.96,15.7,68.2,1022.02,0,0,0,0,326.7822
2021/09/24 07:25:00.000,n,148,3.6,3.24,3.96,15.8,67.2,1021.92,0,0,0,0,330.78702
2021/09/24 07:26:00.005,n,147,6.12,5.76,6.48,15.9,66.300004,1021.92,0,0,0,0,334.58462
2021/09/24 07:27:00.003,n,166,3.24,2.52,3.6,15.8,67.1,1021.92,0,0,0,0,337.89272
2021/09/24 07:28:00.000,n,170,3.6,2.88,4.32,15.8,67.2,1021.92,0,0,0,0,342.48412
2021/09/24 07:29:00.012,n,278,1.8,1.44,2.16,15.8,67.4,1021.92,0,0,0,0,345.7736
2021/09/24 07:30:00.010,n,336,1.8,1.44,2.52,15.9,67.3,1021.92,0.03,0,0,0,350.4724
2021/09/24 07:31:00.000,n,193,3.6,3.24,3.96,16,66.699996,1021.82,0.17,9.3,0,0,354.46804
2021/09/24 07:32:00.000,n,175,4.68,3.96,6.12,16,66.4,1021.82,0.24,5,0,0,358.23848
2021/09/24 07:33:00.005,n,189,3.24,2.52,3.6,16,66.4,1021.82,0.26,1.2,0,0,360.46808
2021/09/24 07:34:00.002,n,152,2.52,1.44,3.96,16,66.300004,1021.82,0.28,1,0,0,364.92548
2021/09/24 07:35:00.000,n,190,4.68,4.32,5.04,16,66,1021.82,0.31,2.1,0,0,367.73888
2021/09/24 07:36:00.000,n,150,4.32,3.96,4.68,15.9,66.199996,1021.82,0.31,0,0,0,371.38908
2021/09/24 07:37:00.012,n,190,5.4,4.68,6.12,15.9,66.699996,1021.82,0.31,0,0,0,374.97552
2021/09/24 07:38:00.008,n,232,0.72,0.36,1.08,15.9,66.800004,1021.82,0.31,0,0,0,379.20192
2021/09/24 07:39:00.005,n,284,3.96,3.6,4.32,16,66.6,1021.82,0.31,0,0,0,382.7566
2021/09/24 07:40:00.000,n,295,5.4,3.6,6.84,16.1,69.2,1021.82,0.31,0,0,0,385.40368
2021/09/24 07:41:00.000,n,247,2.16,1.44,2.16,16.200002,67.5,1021.82,0.31,0,0,0,390.26604
2021/09/24 07:42:00.000,n,260,2.88,1.8,3.6,16.3,67.2,1021.82,0.31,0,0,0,392.45508
2021/09/24 07:43:00.000,n,271,5.4,5.04,5.76,16.4,66.199996,1021.82,0.31,0,0,0,396.97844
2021/09/24 07:44:00.005,n,272,5.4,2.88,6.84,16.4,65.300004,1021.82,0.31,0,0,0,399.3744
2021/09/24 07:45:00.002,n,293,5.76,4.68,6.12,16.4,65.199996,1021.82,0.31,0,0,0,402.63244
2021/09/24 07:46:00.000,n,273,2.88,2.16,3.96,16.4,65.6,1021.82,0.31,0,0,0,405.91096
2021/09/24 07:47:00.013,n,286,5.4,5.04,6.48,16.4,64.9,1021.82,0.31,0,0,0,409.76136
2021/09/24 07:48:00.010,n,263,4.68,3.24,7.56,16.4,65.1,1021.82,0.31,0,0,0,413.37068
2021/09/24 07:49:00.000,n,272,2.16,1.44,2.52,16.4,65.4,1021.82,0.31,0,0,0,417.84272
2021/09/24 07:50:00.000,n,218,2.52,1.8,2.88,16.5,65.300004,1021.82,0.31,0,0,0,420.2588
2021/09/24 07:51:00.001,n,263,2.52,2.52,3.24,16.6,65.300004,1021.82,0.31,0,0,0,423.01668
2021/09/24 07:52:00.000,n,279,6.84,5.04,8.28,16.700002,64.6,1021.72,0.31,0,0,0,427.50764
2021/09/24 07:53:00.000,n,225,2.88,1.8,3.6,16.8,64.6,1021.72,0.31,0,0,0,431.80296
2021/09/24 07:54:00.010,n,177,3.6,3.24,3.96,16.8,64,1021.72,0.31,0,0,0,433.61848
2021/09/24 07:55:00.007,n,202,2.52,2.52,2.88,16.9,64,1021.72,0.31,0,0,0,437.85164
2021/09/24 07:56:00.003,n,158,3.6,0.72,5.04,17,63.4,1021.72,0.31,0,0,0,440.6974
2021/09/24 07:57:00.016,n,129,0.72,0.36,0.72,17.1,63.3,1021.72,0.31,0,0,0,444.35004
2021/09/24 07:58:00.000,n,146,2.16,1.8,2.52,17.2,62.7,1021.72,0.31,0,0,0,447.38012
2021/09/24 07:59:00.000,n,227,1.44,0.36,1.8,17.3,62.7,1021.72,0.31,0,0,0,450.93664
2021/09/24 08:00:00.000,n,226,1.44,1.08,1.8,17.4,61.7,1021.72,0.31,0,0,0,453.75616
2021/09/24 08:01:00.005,n,112,2.52,2.16,3.24,17.6,61.2,1021.72,0.31,0,0,0,457.34352
2021/09/24 08:02:00.002,n,93,2.88,2.16,3.6,17.7,61.1,1021.72,0.31,0,0,0,460.48956
2021/09/24 08:03:00.000,n,302,0.72,0.36,1.44,17.8,60.2,1021.72,0.31,0,0,0,461.74992
2021/09/24 08:04:00.000,n,273,3.6,3.24,3.6,17.8,59.9,1021.82,0.31,0,0,0,467.34052
2021/09/24 08:05:00.008,n,282,2.88,2.52,3.24,17.8,60.8,1021.72,0.31,0,0,0,470.43684
