"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/25 04:04:00.000,n,242,0.36,0.36,0.72,15.3,78.7,1016.12,0,0,0,0,0.025291
2021/09/25 04:05:00.000,n,42,1.44,0.72,2.16,15.3,78.6,1016.12,0,0,0,0,0.031395
2021/09/25 04:06:00.000,n,351,0.72,0,1.8,15.2,78.3,1016.12,0,0,0,0,0.023537
2021/09/25 04:07:00.003,n,43,2.16,0.72,2.52,15.2,78.3,1016.12,0,0,0,0,0.027885
2021/09/25 04:08:00.001,n,23,1.08,0.72,2.52,15.2,78.2,1016.12,0,0,0,0,0.02964
2021/09/25 04:09:00.000,n,184,0.36,0.36,0.72,15.2,78.2,1016.12,0,0,0,0,0.025291
2021/09/25 04:10:00.011,n,164,0.72,0.72,1.08,15.2,78.1,1016.12,0,0,0,0,0.027046
2021/09/25 04:11:00.008,n,129,1.08,0.72,1.44,15.2,78.1,1016.12,0,0,0,0,0.028763
2021/09/25 04:12:00.006,n,115,1.08,0.72,1.08,15.1,78.1,1016.12,0,0,0,0,0.024414
2021/09/25 04:13:00.000,n,151,1.08,1.08,1.44,15.1,78.2,1016.12,0,0,0,0,0.022697
2021/09/25 04:14:00.000,n,150,1.08,1.08,1.08,15.1,78.2,1016.12,0,0,0,0,0.026169
2021/09/25 04:15:00.000,n,246,0.36,0,1.08,15.1,78.5,1016.12,0,0,0,0,0.023537
2021/09/25 04:16:00.000,n,51,2.52,2.16,3.24,15.1,78.7,1016.12,0,0,0,0,0.023537
2021/09/25 04:17:00.008,n,275,0.72,0.36,1.08,15.1,78.5,1016.12,0,0,0,0,0.022697
2021/09/25 04:18:00.005,n,70,1.8,1.44,2.88,15.1,78.3,1016.12,0,0,0,0,0.028763
2021/09/25 04:19:00.004,n,109,1.44,1.08,1.8,15.1,78.1,1016.12,0,0,0,0,0.023537
2021/09/25 04:20:00.001,n,166,0.72,0.72,0.72,15.1,78.1,1016.12,0,0,0,0,0.025291
2021/09/25 04:21:00.014,n,215,0.72,0.72,0.72,15,78.2,1016.12,0,0,0,0,0.026169
2021/09/25 04:22:00.000,n,254,1.08,0.72,1.44,15,78.2,1016.12,0,0,0,0,0.023537
2021/09/25 04:23:00.000,n,242,1.08,0.72,1.44,15,78.4,1016.12,0,0,0,0,0.025291
2021/09/25 04:24:00.000,n,186,0.72,0.72,0.72,15,78.4,1016.12,0,0,0,0,0.018311
2021/09/25 04:25:00.002,n,140,1.44,1.44,1.44,14.9,78.9,1016.12,0,0,0,0,0.02182
2021/09/25 04:26:00.000,n,137,1.44,1.44,1.8,14.9,79,1016.12,0,0,0,0,0.025291
2021/09/25 04:27:00.000,n,321,0.36,0,0.36,15,79.1,1016.12,0,0,0,0,0.023537
2021/09/25 04:28:00.009,n,265,2.52,2.52,3.6,15,79.2,1016.22,0,0,0,0,0.02182
2021/09/25 04:29:00.008,n,259,2.88,2.16,3.24,14.9,79.4,1016.22,0,0,0,0,0.026169
2021/09/25 04:30:00.005,n,259,3.24,2.88,3.96,14.9,79.7,1016.22,0,0,0,0,0.027046
2021/09/25 04:31:00.000,n,218,1.44,1.08,1.8,15,79.9,1016.22,0,0,0,0,0.022697
2021/09/25 04:32:00.000,n,149,2.16,2.16,2.52,15,80.3,1016.22,0,0,0,0,0.024414
2021/09/25 04:33:00.000,n,152,3.24,3.24,3.6,15,80.3,1016.22,0,0,0,0,0.023537
2021/09/25 04:34:00.000,n,193,2.16,2.16,2.16,15,80.3,1016.22,0,0,0,0,0.026169
2021/09/25 04:35:00.006,n,237,1.8,1.44,1.8,15,80.3,1016.32,0,0,0,0,0.023537
2021/09/25 04:36:00.003,n,278,3.96,3.6,4.32,15,80.3,1016.32,0,0,0,0,0.025291
2021/09/25 04:37:00.000,n,260,1.8,1.44,1.8,15,80.4,1016.32,0,0,0,0,0.02182
2021/09/25 04:38:00.012,n,236,0.36,0.36,0.72,15,80.4,1016.32,0,0,0,0,0.018311
2021/09/25 04:39:00.009,n,219,1.08,1.08,1.08,15,80.4,1016.32,0,0,0,0,0.029602
2021/09/25 04:40:00.000,n,187,1.8,1.44,1.8,15,80.4,1016.42,0,0,0,0,0.028725
2021/09/25 04:41:00.003,n,245,1.44,0.72,1.8,15,80.5,1016.42,0,0,0,0,0.031357
2021/09/25 04:42:00.000,n,321,1.08,1.08,1.44,14.9,80.5,1016.42,0,0,0,0,0.036583
2021/09/25 04:43:00.000,n,129,0.36,0,0.72,14.9,80.6,1016.42,0,0,0,0,0.0383
2021/09/25 04:44:00.000,n,336,0.72,0.36,1.44,14.9,80.6,1016.42,0,0,0,0,0.036583
2021/09/25 04:45:00.008,n,181,0.36,0,0.72,14.9,80.3,1016.42,0,0,0,0,0.032234
2021/09/25 04:46:00.006,n,235,0.72,0.36,0.72,14.9,80.1,1016.42,0,0,0,0,0.030518
2021/09/25 04:47:00.003,n,160,1.44,0.36,2.16,14.9,80.2,1016.52,0,0,0,0,0.031357
2021/09/25 04:48:00.001,n,310,0.36,0,0.36,14.9,80,1016.52,0,0,0,0,0.033951
2021/09/25 04:49:00.000,n,203,1.44,1.44,2.16,14.8,80.1,1016.52,0,0,0,0,0.034866
2021/09/25 04:50:00.000,n,351,0.72,0.36,1.44,14.8,80.5,1016.52,0,0,0,0,0.031357
2021/09/25 04:51:00.000,n,126,0.36,0.36,0.72,14.8,80.6,1016.52,0,0,0,0,0.030518
2021/09/25 04:52:00.004,n,145,0.36,0,0.72,14.8,80.5,1016.52,0,0,0,0,0.030518
2021/09/25 04:53:00.001,n,250,3.6,2.88,3.96,14.8,80.5,1016.62,0,0,0,0,0.032234
2021/09/25 04:54:00.000,n,261,2.52,1.8,2.52,14.8,80.5,1016.62,0,0,0,0,0.030518
2021/09/25 04:55:00.000,n,262,2.52,1.8,2.88,14.7,80.6,1016.62,0,0,0,0,0.031357
2021/09/25 04:56:00.010,n,318,2.16,1.8,2.52,14.7,80.7,1016.62,0,0,0,0,0.030518
2021/09/25 04:57:00.008,n,260,1.8,1.44,2.16,14.7,80.7,1016.72,0,0,0,0,0.028725
2021/09/25 04:58:00.000,n,26,1.08,0,1.44,14.7,81,1016.72,0,0,0,0,0.027885
2021/09/25 04:59:00.001,n,291,1.08,0.72,1.44,14.7,80.8,1016.72,0,0,0,0,0.030518
2021/09/25 05:00:00.000,n,94,0.72,0.72,1.08,14.7,81.1,1016.72,0,0,0,0,0.031357
2021/09/25 05:01:00.000,n,120,2.52,2.16,2.88,14.7,81,1016.72,0,0,0,0,0.033112
2021/09/25 05:02:00.000,n,175,1.08,0.72,1.8,14.7,81,1016.72,0,0,0,0,0.028725
2021/09/25 05:03:00.006,n,156,2.16,1.44,2.88,14.7,81,1016.72,0,0,0,0,0.033951
2021/09/25 05:04:00.004,n,164,1.08,0.72,1.08,14.7,81,1016.72,0,0,0,0,0.034866
2021/09/25 05:05:00.001,n,164,1.44,1.08,1.8,14.6,81.1,1016.72,0,0,0,0,0.0383
2021/09/25 05:06:00.015,n,93,1.08,0.72,1.44,14.6,81.1,1016.72,0,0,0,0,0.03746
2021/09/25 05:07:00.000,n,287,0.36,0.36,0.72,14.6,81.1,1016.72,0,0,0,0,0.040932
2021/09/25 05:08:00.000,n,97,2.52,2.16,2.52,14.6,81.3,1016.72,0,0,0,0,0.04528
2021/09/25 05:09:00.000,n,92,1.44,0.72,2.16,14.6,81.7,1016.72,0,0,0,0,0.047913
2021/09/25 05:10:00.004,n,74,2.52,2.16,2.88,14.6,81.7,1016.72,0,0,0,0,0.060081
2021/09/25 05:11:00.001,n,162,1.08,0.72,1.08,14.6,81.6,1016.72,0,0,0,0,0.068779
2021/09/25 05:12:00.000,n,136,1.08,0.72,1.44,14.6,81.5,1016.72,0,0,0,0,0.084457
2021/09/25 05:13:00.011,n,114,1.08,1.08,1.08,14.6,81.5,1016.72,0,0,0,0,0.103607
2021/09/25 05:14:00.008,n,115,1.08,1.08,1.08,14.6,81.5,1016.72,0,0,0,0,0.12886
2021/09/25 05:15:00.004,n,170,1.08,0.72,1.08,14.5,81.6,1016.72,0,0,0,0,0.162811
2021/09/25 05:16:00.000,n,148,1.44,1.44,1.44,14.5,81.8,1016.72,0,0,0,0,0.204582
2021/09/25 05:17:00.000,n,227,0.72,0.36,0.72,14.5,81.7,1016.72,0,0,0,0,0.257607
2021/09/25 05:18:00.000,n,213,0.36,0.36,0.72,14.5,81.7,1016.82,0,0,0,0,0.325432
2021/09/25 05:19:00.000,n,344,1.08,0.72,1.8,14.5,81.7,1016.82,0,0,0,0,0.399323
2021/09/25 05:20:00.000,n,321,1.08,0.36,1.44,14.5,82,1016.82,0,0,0,0,0.50354
2021/09/25 05:21:00.005,n,71,0.36,0,1.08,14.5,81.9,1016.82,0,0,0,0,0.6147
2021/09/25 05:22:00.002,n,175,0.72,0.36,0.72,14.4,82,1016.82,0,0,0,0,0.737038
2021/09/25 05:23:00.000,n,224,1.08,0.72,1.44,14.4,82,1016.82,0,0,0,0,0.904274
2021/09/25 05:24:00.010,n,194,0.72,0.72,1.08,14.4,82,1016.82,0,0,0,0,1.125107
2021/09/25 05:25:00.000,n,304,1.8,1.08,2.16,14.4,82.1,1016.82,0,0,0,0,1.457634
2021/09/25 05:26:00.000,n,188,0.72,0.36,0.72,14.4,82.3,1016.82,0,0,0,0,1.806793
2021/09/25 05:27:00.000,n,235,0.36,0.36,0.72,14.4,82.2,1016.82,0,0,0,0,2.005768
2021/09/25 05:28:00.000,n,266,2.16,1.8,2.88,14.4,82.3,1016.92,0,0,0,0,2.321549
2021/09/25 05:29:00.000,n,283,1.44,1.44,1.44,14.4,82.3,1016.92,0,0,0,0,2.589951
2021/09/25 05:30:00.007,n,172,0.36,0.36,0.72,14.4,82.3,1016.92,0,0,0,0,2.855377
2021/09/25 05:31:00.005,n,190,0.72,0.36,0.72,14.4,82.2,1016.92,0,0,0,0,3.168678
2021/09/25 05:32:00.002,n,354,1.44,1.44,1.8,14.4,82.4,1016.92,0,0,0,0,3.647461
2021/09/25 05:33:00.015,n,292,1.08,0.72,1.08,14.4,82.3,1016.92,0,0,0,0,4.052735
2021/09/25 05:34:00.000,n,44,0.36,0,1.08,14.4,82.3,1016.92,0,0,0,0,4.499283
2021/09/25 05:35:00.000,n,48,1.8,1.08,2.16,14.4,82.4,1016.92,0,0,0,0,4.999466
2021/09/25 05:36:00.000,n,65,1.44,0.72,1.8,14.4,82.2,1017.02,0,0,0,0,5.586357
2021/09/25 05:37:00.005,n,184,0.36,0,0.72,14.4,82,1017.02,0,0,0,0,6.26236
2021/09/25 05:38:00.002,n,285,0.72,0.36,1.44,14.4,82,1017.02,0,0,0,0,7.005539
2021/09/25 05:39:00.000,n,143,1.08,0.72,1.08,14.4,82,1017.02,0,0,0,0,7.809639
2021/09/25 05:40:00.000,n,241,1.44,1.08,1.44,14.4,82,1017.02,0,0,0,0,8.693238
2021/09/25 05:41:00.011,n,240,2.88,2.52,3.6,14.3,82,1017.12,0,0,0,0,9.636422
2021/09/25 05:42:00.008,n,263,2.52,2.52,2.52,14.3,82.1,1017.12,0,0,0,0,10.622902
2021/09/25 05:43:00.000,n,258,1.44,1.08,1.8,14.3,82.1,1017.12,0,0,0,0,11.632272
2021/09/25 05:44:00.002,n,249,1.8,1.44,1.8,14.3,82,1017.12,0,0,0,0,13.005638
2021/09/25 05:45:00.000,n,250,1.8,1.8,2.16,14.3,82,1017.12,0,0,0,0,14.176484
2021/09/25 05:46:00.000,n,268,2.16,1.44,2.52,14.3,82.1,1017.12,0,0,0,0,14.815484
2021/09/25 05:47:00.000,n,269,2.88,2.52,2.88,14.3,82.1,1017.12,0,0,0,0,15.73536
2021/09/25 05:48:00.006,n,278,1.44,1.08,1.8,14.3,82.1,1017.22,0,0,0,0,16.578294
2021/09/25 05:49:00.004,n,336,0.36,0,0.72,14.3,82.3,1017.22,0,0,0,0,17.45594
2021/09/25 05:50:00.001,n,171,0.72,0.72,0.72,14.3,82.2,1017.22,0,0,0,0,18.70121
2021/09/25 05:51:00.014,n,251,0.36,0.36,0.36,14.3,82.1,1017.22,0,0,0,0,21.568566
2021/09/25 05:52:00.000,n,93,0.72,0.36,0.72,14.3,82.1,1017.22,0,0,0,0,28.866462
2021/09/25 05:53:00.000,n,8,1.08,0.36,1.44,14.4,82.4,1017.22,0,0,0,0,35.915928
2021/09/25 05:54:00.000,n,76,0.72,0.36,0.72,14.4,82.3,1017.22,0,0,0,0,39.923056
2021/09/25 05:55:00.003,n,69,2.52,1.8,2.88,14.4,82.3,1017.22,0,0,0,0,42.851544
2021/09/25 05:56:00.000,n,59,2.16,1.8,2.16,14.5,82.3,1017.22,0,0,0,0,45.231476
2021/09/25 05:57:00.000,n,97,1.44,1.08,1.8,14.5,82.3,1017.32,0,0,0,0,47.686272
2021/09/25 05:58:00.010,n,159,2.52,1.8,3.6,14.5,82.1,1017.32,0,0,0,0,50.573864
2021/09/25 05:59:00.008,n,144,3.96,3.96,3.96,14.5,82,1017.32,0,0,0,0,53.034708
2021/09/25 06:00:00.005,n,153,4.32,3.96,4.68,14.5,82.1,1017.32,0,0,0,0,54.76078
2021/09/25 06:01:00.000,n,162,3.24,3.24,3.6,14.6,82.1,1017.32,0,0,0,0,56.519488
2021/09/25 06:02:00.000,n,155,2.88,2.16,3.6,14.6,82.1,1017.32,0,0,0,0,59.064044
2021/09/25 06:03:00.000,n,139,3.6,3.6,3.96,14.6,82.1,1017.32,0,0,0,0,62.738208
2021/09/25 06:04:00.000,n,157,2.88,2.52,2.88,14.6,82.2,1017.32,0,0,0,0,66.545524
2021/09/25 06:05:00.006,n,161,2.52,1.44,3.24,14.6,82.3,1017.32,0,0,0,0,70.578576
2021/09/25 06:06:00.004,n,140,2.88,2.88,3.24,14.6,82.3,1017.32,0,0,0,0,74.796448
2021/09/25 06:07:00.000,n,149,1.8,1.8,1.8,14.6,82.3,1017.32,0,0,0,0,79.28024
2021/09/25 06:08:00.014,n,129,1.08,0.72,1.08,14.6,82.4,1017.42,0,0,0,0,83.187928
2021/09/25 06:09:00.011,n,127,1.44,1.44,1.8,14.6,81.5,1017.42,0,0,0,0,87.927936
2021/09/25 06:10:00.000,n,170,2.88,2.52,3.6,14.5,81.2,1017.42,0,0,0,0,91.369616
2021/09/25 06:11:00.000,n,161,2.16,1.08,2.88,14.5,81.2,1017.42,0,0,0,0,94.254976
2021/09/25 06:12:00.002,n,126,1.8,1.44,2.52,14.6,81.2,1017.52,0,0,0,0,98.211216
2021/09/25 06:13:00.000,n,175,2.52,1.8,3.24,14.6,80.9,1017.52,0,0,0,0,100.60576
2021/09/25 06:14:00.000,n,149,5.4,4.32,6.12,14.6,81,1017.52,0,0,0,0,102.83218
2021/09/25 06:15:00.010,n,174,3.96,3.24,4.68,14.7,81.1,1017.52,0,0,0,0,105.09354
2021/09/25 06:16:00.008,n,137,2.88,2.52,3.24,14.8,80.9,1017.52,0,0,0,0,107.76878
2021/09/25 06:17:00.005,n,156,3.24,2.88,3.6,14.8,80.8,1017.52,0,0,0,0,107.53868
2021/09/25 06:18:00.002,n,188,4.32,3.96,4.32,14.8,80.9,1017.62,0,0,0,0,109.20156
2021/09/25 06:19:00.000,n,160,3.6,2.88,3.96,14.9,80.8,1017.62,0,0,0,0,112.5862
2021/09/25 06:20:00.000,n,147,2.88,2.52,3.6,14.9,80.7,1017.62,0,0,0,0,114.62816
2021/09/25 06:21:00.000,n,149,2.52,1.08,3.24,14.9,80.4,1017.62,0,0,0,0,116.33142
2021/09/25 06:22:00.006,n,258,2.16,2.16,2.52,15,80.4,1017.62,0,0,0,0,118.26598
2021/09/25 06:23:00.002,n,222,1.44,1.08,1.44,15,80.4,1017.62,0,0,0,0,119.9791
2021/09/25 06:24:00.000,n,94,1.08,0.36,1.44,15.1,80.6,1017.62,0,0,0,0,121.68112
2021/09/25 06:25:00.000,n,139,2.16,1.08,2.88,15.1,80.1,1017.62,0,0,0,0,123.8629
2021/09/25 06:26:00.011,n,145,2.16,1.8,2.52,15.1,79.7,1017.62,0,0,0,0,125.3718
2021/09/25 06:27:00.008,n,110,1.44,1.44,1.8,15.1,79.7,1017.62,0,0,0,0,126.9032
2021/09/25 06:28:00.000,n,125,2.16,2.16,2.52,15.2,79.6,1017.62,0,0,0,0,101.21872
2021/09/25 06:29:00.000,n,69,0.72,0.36,1.44,15.3,79.5,1017.62,0,0,0,0,111.66998
2021/09/25 06:30:00.000,n,113,1.8,0.72,2.88,15.3,78.6,1017.62,0,0,0,0,127.04768
2021/09/25 06:31:00.000,n,121,1.8,1.44,2.16,15.3,78,1017.62,0,0,0,0,122.61606
2021/09/25 06:32:00.008,n,158,1.44,1.08,1.8,15.4,77.8,1017.62,0,0,0,0,121.9199
2021/09/25 06:33:00.005,n,107,2.52,2.16,3.24,15.4,76.7,1017.62,0,0,0,0,127.39902
2021/09/25 06:34:00.000,n,130,3.24,1.44,3.96,15.4,76.8,1017.62,0,0,0,0,136.95916
2021/09/25 06:35:00.013,n,121,2.16,1.8,3.24,15.4,76.8,1017.62,0,0,0,0,141.03426
2021/09/25 06:36:00.010,n,111,3.24,1.08,4.32,15.5,76.5,1017.62,0,0,0,0,155.80232
2021/09/25 06:37:00.000,n,153,4.32,3.6,4.32,15.5,76.3,1017.62,0,0,0,0,158.02896
2021/09/25 06:38:00.000,n,83,0.72,0.36,1.08,15.5,76.5,1017.72,0,0,0,0,161.95312
2021/09/25 06:39:00.002,n,166,4.32,2.88,5.76,15.6,76.6,1017.72,0,0,0,0,166.28462
2021/09/25 06:40:00.000,n,153,4.32,3.96,4.68,15.6,75.1,1017.72,0,0,0,0,169.58106
2021/09/25 06:41:00.008,n,101,1.8,0.36,2.88,15.5,74.9,1017.72,0,0,0,0,172.86232
2021/09/25 06:42:00.006,n,163,2.52,1.08,3.24,15.5,75.8,1017.72,0,0,0,0,177.34078
2021/09/25 06:43:00.004,n,132,2.52,1.8,3.6,15.5,76,1017.72,0,0,0,0,181.09566
2021/09/25 06:44:00.000,n,98,0.72,0,1.44,15.6,75.8,1017.72,0,0,0,0,184.65188
2021/09/25 06:45:00.014,n,108,3.24,2.88,3.6,15.6,75.1,1017.72,0,0,0,0,189.54658
2021/09/25 06:46:00.000,n,99,3.24,1.8,4.32,15.7,75.3,1017.72,0,0,0,0,194.15658
2021/09/25 06:47:00.000,n,108,2.52,1.08,3.96,15.8,75.4,1017.72,0,0,0,0,198.49006
2021/09/25 06:48:00.000,n,94,4.32,3.6,4.68,15.9,74.8,1017.72,0,0,0,0,202.24618
2021/09/25 06:49:00.004,n,111,2.16,1.44,2.88,16,74,1017.82,0,0,0,0,206.04882
2021/09/25 06:50:00.000,n,148,0.72,0.36,0.72,16,73.5,1017.82,0,0,0,0,209.51622
2021/09/25 06:51:00.000,n,119,1.08,0.36,1.8,16,72.5,1017.82,0,0,0,0,212.59942
2021/09/25 06:52:00.008,n,137,2.16,1.8,2.88,16,71.9,1017.92,0,0,0,0,216.23772
2021/09/25 06:53:00.006,n,156,2.16,1.8,2.52,16,71.8,1017.92,0,0,0,0,220.05088
2021/09/25 06:54:00.003,n,147,1.8,1.44,2.16,16,71.7,1017.92,0,0,0,0,224.14146
2021/09/25 06:55:00.000,n,126,2.52,2.16,3.24,16.1,72,1017.92,0,0,0,0,227.73216
2021/09/25 06:56:00.000,n,147,1.44,0.72,1.44,16.200002,72.1,1017.92,0,0,0,0,231.04302
2021/09/25 06:57:00.000,n,103,2.16,1.08,3.24,16.3,71.8,1017.92,0,0,0,0,233.63182
2021/09/25 06:58:00.000,n,88,2.52,0.36,5.76,16.5,71.1,1018.02,0,0,0,0,233.3284
2021/09/25 06:59:00.006,n,42,2.88,2.16,3.24,16.6,69.9,1018.02,0,0,0,0,239.24942
2021/09/25 07:00:00.004,n,131,3.6,2.88,4.68,16.700002,69.7,1018.02,0,0,0,0,231.87546
2021/09/25 07:01:00.000,n,151,5.4,5.04,6.12,16.700002,68.3,1018.02,0,0,0,0,208.52128
2021/09/25 07:02:00.000,n,151,4.32,3.24,5.4,16.6,68,1018.02,0,0,0,0,238.57468
2021/09/25 07:03:00.011,n,158,3.6,3.24,4.32,16.5,68.2,1018.02,0,0,0,0,214.77494
2021/09/25 07:04:00.000,n,156,5.76,3.24,6.84,16.4,67.7,1018.02,0,0,0,0,257.82028
2021/09/25 07:05:00.000,n,121,4.32,3.6,5.4,16.4,68.3,1018.02,0,0,0,0,261.5069
2021/09/25 07:06:00.002,n,142,3.24,2.88,4.32,16.5,68.3,1018.02,0,0,0,0,263.95594
2021/09/25 07:07:00.000,n,120,4.32,3.96,4.68,16.5,67.9,1018.02,0,0,0,0,269.22204
2021/09/25 07:08:00.000,n,127,4.32,3.96,4.68,16.5,67.7,1017.92,0,0,0,0,273.7002
2021/09/25 07:09:00.000,n,14,1.8,0.72,2.88,16.6,67.5,1017.92,0,0,0,0,277.7517
2021/09/25 07:10:00.008,n,99,3.96,3.24,4.32,16.700002,67.7,1017.92,0,0,0,0,284.11828
2021/09/25 07:11:00.005,n,73,2.52,0.72,3.24,16.700002,67.4,1017.92,0,0,0,0,289.68408
2021/09/25 07:12:00.004,n,125,2.52,2.16,3.24,16.9,66.800004,1017.92,0,0,0,0,295.45648
2021/09/25 07:13:00.001,n,103,4.68,4.32,5.4,17,66.1,1017.92,0,0,0,0,301.13062
2021/09/25 07:14:00.000,n,135,4.32,3.96,5.04,17,65.4,1017.92,0,0,0,0,306.21026
2021/09/25 07:15:00.000,n,78,3.24,2.52,3.96,17.1,65.5,1017.92,0,0,0,0,311.29276
2021/09/25 07:16:00.007,n,70,3.24,1.08,5.04,17.2,65,1017.92,0,0,0,0,316.45816
2021/09/25 07:17:00.005,n,100,2.16,0.72,3.96,17.2,64.800004,1017.92,0,0,0,0,321.85244
2021/09/25 07:18:00.001,n,115,2.16,1.08,3.96,17.3,64.300004,1017.92,0,0,0,0,325.90824
2021/09/25 07:19:00.000,n,142,0.72,0.36,0.72,17.3,64.800004,1017.92,0,0,0,0,331.13926
2021/09/25 07:20:00.011,n,163,1.8,0.72,2.16,17.4,64.4,1017.92,0,0,0,0,334.15408
2021/09/25 07:21:00.009,n,138,2.52,0.72,3.24,17.5,63.6,1017.92,0,0,0,0,289.19834
2021/09/25 07:22:00.000,n,113,4.32,3.96,4.68,17.5,63.1,1017.92,0,0,0,0,299.66556
2021/09/25 07:23:00.002,n,150,5.04,4.68,5.04,17.5,63.3,1017.92,0,0,0,0,343.89224
2021/09/25 07:24:00.000,n,178,1.8,1.44,2.16,17.4,63.5,1017.92,0,0,0,0,342.21288
2021/09/25 07:25:00.000,n,144,4.32,3.24,6.12,17.4,63.2,1018.02,0,0,0,0,307.48654
2021/09/25 07:26:00.009,n,140,3.6,2.88,4.32,17.3,62.9,1018.02,0,0,0,0,341.59572
2021/09/25 07:27:00.006,n,151,5.04,4.32,6.12,17.3,62.8,1018.02,0,0,0,0,345.50688
2021/09/25 07:28:00.004,n,155,5.4,4.68,5.76,17.2,62.9,1018.02,0,0,0,0,349.14488
2021/09/25 07:29:00.001,n,147,2.88,1.08,4.32,17.2,62.9,1018.12,0,0,0,0,353.22996
2021/09/25 07:30:00.015,n,202,3.24,2.52,3.96,17.3,62.5,1018.12,0,0,0,0,339.98196
2021/09/25 07:31:00.000,n,213,3.24,2.88,3.96,17.4,62.3,1018.12,0,0,0,0,353.61388
2021/09/25 07:32:00.000,n,256,0.72,0.72,1.08,17.5,62.1,1018.12,0,0,0,0,361.42972
2021/09/25 07:33:00.000,n,134,3.24,2.88,3.6,17.6,62,1018.02,0,0,0,0,364.34384
2021/09/25 07:34:00.004,n,115,1.44,1.08,1.8,17.7,61.4,1018.02,0,0,0,0,368.49332
2021/09/25 07:35:00.001,n,144,3.96,3.6,4.32,17.8,60.6,1018.02,0,0,0,0,373.14088
2021/09/25 07:36:00.000,n,141,4.68,3.96,5.4,17.8,60.3,1018.02,0,0,0,0,379.26488
2021/09/25 07:37:00.008,n,149,1.44,1.08,1.8,17.8,60.2,1018.12,0,0,0,0,385.6516
2021/09/25 07:38:00.006,n,125,5.04,4.68,5.4,17.9,60.4,1018.12,0,0,0,0,392.1686
2021/09/25 07:39:00.003,n,112,2.52,2.52,2.88,17.9,59.8,1018.12,0,0,0,0,400.1218
2021/09/25 07:40:00.001,n,205,0.36,0,0.72,17.9,60.3,1018.12,0,0,0,0,406.64432
2021/09/25 07:41:00.000,n,168,2.88,2.52,3.24,18,59.9,1018.22,0,0,0,0,413.4006
2021/09/25 07:42:00.000,n,148,5.04,4.68,5.4,18.1,59.1,1018.22,0,0,0,0,419.20324
2021/09/25 07:43:00.000,n,138,4.68,3.96,6.48,18.1,59.1,1018.32,0,0,0,0,422.89128
2021/09/25 07:44:00.005,n,122,3.6,2.88,3.96,18.2,59,1018.32,0,0,0,0,426.31844
2021/09/25 07:45:00.002,n,136,3.6,3.24,4.32,18.1,58.8,1018.32,0,0,0,0,428.96124
2021/09/25 07:46:00.000,n,140,3.96,3.6,4.32,18.1,58.7,1018.32,0,0,0,0,431.86956
2021/09/25 07:47:00.011,n,195,3.96,3.6,4.68,18.1,58.8,1018.32,0,0,0,0,390.7392
2021/09/25 07:48:00.009,n,135,1.8,1.44,1.8,18.2,58.8,1018.22,0,0,0,0,274.5542
2021/09/25 07:49:00.000,n,155,3.6,2.88,3.96,18.2,58.7,1018.22,0,0,0,0,308.36614
2021/09/25 07:50:00.002,n,164,5.4,5.04,5.76,18.3,58,1018.22,0,0,0,0,244.4297
2021/09/25 07:51:00.000,n,125,0.36,0.36,0.72,18.2,58.4,1018.22,0,0,0,0,292.7027
2021/09/25 07:52:00.000,n,142,2.88,1.8,3.96,18.3,58.5,1018.22,0,0,0,0,446.98432
2021/09/25 07:53:00.000,n,155,2.88,2.88,3.24,18.3,57.5,1018.32,0,0,0,0,458.32344
2021/09/25 07:54:00.003,n,186,1.8,1.8,2.16,18.3,57.8,1018.32,0,0,0,0,465.90856
2021/09/25 07:55:00.001,n,153,5.04,4.68,5.4,18.4,57.6,1018.32,0,0,0,0,484.22064
2021/09/25 07:56:00.000,n,169,3.24,2.88,3.96,18.4,57.6,1018.32,0,0,0,0,493.07564
2021/09/25 07:57:00.011,n,142,5.4,5.04,5.76,18.5,57.5,1018.42,0,0,0,0,497.52568
2021/09/25 07:58:00.000,n,142,2.52,2.52,2.88,18.5,57.4,1018.42,0,0,0,0,500.99616
2021/09/25 07:59:00.000,n,128,1.8,1.8,2.16,18.5,57.3,1018.42,0,0,0,0,501.73072
2021/09/25 08:00:00.003,n,149,1.8,1.08,2.52,18.6,57.3,1018.42,0,0,0,0,486.73804
2021/09/25 08:01:00.001,n,69,1.08,0.72,1.44,18.8,57.1,1018.42,0,0,0,0,472.4958
2021/09/25 08:02:00.000,n,26,4.32,3.6,5.04,19.1,55.9,1018.42,0,0,0,0,418.28864
2021/09/25 08:03:00.000,n,70,4.32,3.96,5.4,19.2,55.1,1018.32,0,0,0,0,410.2686
2021/09/25 08:04:00.008,n,36,5.4,5.04,5.76,19.2,54.5,1018.32,0,0,0,0,118.60642
2021/09/25 08:05:00.005,n,344,1.08,0.36,1.44,19.2,55.5,1018.32,0,0,0,0,134.08112
2021/09/25 08:06:00.003,n,355,2.52,1.44,3.24,19.2,56.4,1018.32,0,0,0,0,314.4714
2021/09/25 08:07:00.000,n,65,0.72,0.36,1.08,19.3,56.4,1018.32,0,0,0,0,348.78384
