"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/23 04:03:00.004,n,176,2.52,1.8,3.24,11.9,69.8,1022.62,0,0,0,0,0.028725
2021/09/23 04:04:00.003,n,173,0.72,0.36,1.8,11.9,69.8,1022.62,0,0,0,0,0.028725
2021/09/23 04:05:00.000,n,116,0.36,0,0.72,11.9,69.9,1022.62,0,0,0,0,0.027008
2021/09/23 04:06:00.000,n,164,3.24,2.88,3.96,11.9,70.2,1022.62,0,0,0,0,0.028725
2021/09/23 04:07:00.000,n,274,1.08,0.36,1.8,11.8,70.2,1022.62,0,0,0,0,0.022659
2021/09/23 04:08:00.008,n,262,3.96,3.24,5.04,11.8,70.1,1022.62,0,0,0,0,0.028725
2021/09/23 04:09:00.006,n,140,2.52,0.72,3.24,11.8,70.2,1022.62,0,0,0,0,0.026131
2021/09/23 04:10:00.004,n,160,3.96,3.24,5.04,11.8,70.1,1022.62,0,0,0,0,0.024376
2021/09/23 04:11:00.001,n,167,5.76,5.4,6.48,11.8,70.1,1022.72,0,0,0,0,0.025253
2021/09/23 04:12:00.015,n,175,3.6,3.24,3.96,11.7,70.4,1022.72,0,0,0,0,0.024376
2021/09/23 04:13:00.000,n,176,2.88,2.16,3.24,11.7,70.3,1022.72,0,0,0,0,0.024376
2021/09/23 04:14:00.000,n,135,3.24,2.52,3.96,11.7,70.4,1022.72,0,0,0,0,0.022659
2021/09/23 04:15:00.000,n,207,1.08,0.72,1.8,11.6,70.6,1022.72,0,0,0,0,0.026131
2021/09/23 04:16:00.004,n,170,5.04,3.96,5.76,11.6,70.7,1022.72,0,0,0,0,0.020905
2021/09/23 04:17:00.001,n,188,1.8,0.72,3.24,11.6,70.7,1022.72,0,0,0,0,0.024376
2021/09/23 04:18:00.000,n,116,0.72,0.36,1.08,11.6,70.9,1022.72,0,0,0,0,0.026131
2021/09/23 04:19:00.012,n,165,3.96,3.24,4.68,11.5,70.8,1022.72,0,0,0,0,0.023499
2021/09/23 04:20:00.009,n,139,3.6,2.88,4.32,11.5,70.8,1022.72,0,0,0,0,0.020905
2021/09/23 04:21:00.007,n,89,1.8,0.36,2.88,11.5,71,1022.72,0,0,0,0,0.020027
2021/09/23 04:22:00.000,n,123,2.16,1.8,2.16,11.5,71.1,1022.72,0,0,0,0,0.021782
2021/09/23 04:23:00.000,n,148,3.24,2.88,3.6,11.5,71.1,1022.82,0,0,0,0,0.020027
2021/09/23 04:24:00.000,n,54,0.72,0.36,1.08,11.4,71,1022.82,0,0,0,0,0.022659
2021/09/23 04:25:00.000,n,148,2.88,1.08,4.32,11.4,71.1,1022.82,0,0,0,0,0.02964
2021/09/23 04:26:00.005,n,147,5.76,3.6,7.92,11.4,71.1,1022.82,0,0,0,0,0.033112
2021/09/23 04:27:00.003,n,187,4.68,3.96,5.4,11.4,71.3,1022.82,0,0,0,0,0.030518
2021/09/23 04:28:00.000,n,116,3.24,2.16,3.96,11.4,71.6,1022.82,0,0,0,0,0.035706
2021/09/23 04:29:00.012,n,176,2.52,1.08,3.6,11.4,71.4,1022.82,0,0,0,0,0.032234
2021/09/23 04:30:00.009,n,164,6.12,5.4,6.84,11.4,71.4,1022.82,0,0,0,0,0.032234
2021/09/23 04:31:00.000,n,173,4.32,3.24,5.04,11.4,71.6,1022.82,0,0,0,0,0.028725
2021/09/23 04:32:00.002,n,175,3.6,1.8,5.4,11.4,71.6,1022.82,0,0,0,0,0.034866
2021/09/23 04:33:00.000,n,171,5.4,4.32,6.84,11.4,71.8,1022.82,0,0,0,0,0.028725
2021/09/23 04:34:00.000,n,158,4.32,3.6,5.4,11.4,71.8,1022.82,0,0,0,0,0.031357
2021/09/23 04:35:00.000,n,114,3.6,2.88,4.32,11.4,71.8,1022.82,0,0,0,0,0.02964
2021/09/23 04:36:00.006,n,43,0.72,0.36,1.44,11.4,71.9,1022.82,0,0,0,0,0.035706
2021/09/23 04:37:00.003,n,139,4.32,2.16,5.76,11.4,71.9,1022.72,0,0,0,0,0.039215
2021/09/23 04:38:00.000,n,184,3.6,2.88,4.68,11.3,71.9,1022.72,0,0,0,0,0.034866
2021/09/23 04:39:00.014,n,195,1.08,0.36,2.16,11.3,72,1022.72,0,0,0,0,0.028725
2021/09/23 04:40:00.000,n,159,4.68,2.88,5.4,11.3,72,1022.72,0,0,0,0,0.02964
2021/09/23 04:41:00.000,n,219,1.08,0.36,1.44,11.3,71.9,1022.72,0,0,0,0,0.02964
2021/09/23 04:42:00.000,n,125,1.8,1.44,2.52,11.3,72,1022.72,0,0,0,0,0.027885
2021/09/23 04:43:00.004,n,209,3.24,2.52,4.68,11.3,72.1,1022.72,0,0,0,0,0.027008
2021/09/23 04:44:00.002,n,165,6.48,5.4,6.84,11.3,72.1,1022.82,0,0,0,0,0.031357
2021/09/23 04:45:00.000,n,171,2.16,1.8,3.24,11.3,72.1,1022.82,0,0,0,0,0.027885
2021/09/23 04:46:00.011,n,145,5.76,5.04,7.2,11.3,72.2,1022.82,0,0,0,0,0.027008
2021/09/23 04:47:00.008,n,161,4.32,3.96,5.04,11.3,72.4,1022.82,0,0,0,0,0.026131
2021/09/23 04:48:00.005,n,253,0.72,0.36,0.72,11.3,72.4,1022.82,0,0,0,0,0.020905
2021/09/23 04:49:00.000,n,154,5.76,5.4,6.48,11.3,72.6,1022.82,0,0,0,0,0.030518
2021/09/23 04:50:00.000,n,182,2.52,2.16,3.24,11.3,72.7,1022.82,0,0,0,0,0.025291
2021/09/23 04:51:00.000,n,126,3.24,2.52,4.32,11.3,72.8,1022.82,0,0,0,0,0.026131
2021/09/23 04:52:00.000,n,133,3.24,1.8,3.96,11.3,72.7,1022.82,0,0,0,0,0.02964
2021/09/23 04:53:00.007,n,134,2.52,2.16,2.52,11.3,72.6,1022.82,0,0,0,0,0.024376
2021/09/23 04:54:00.004,n,143,5.76,5.04,6.84,11.3,72.6,1022.82,0,0,0,0,0.02964
2021/09/23 04:55:00.000,n,136,2.16,1.44,3.6,11.2,72.8,1022.82,0,0,0,0,0.027008
2021/09/23 04:56:00.013,n,186,3.96,2.88,4.68,11.2,73,1022.82,0,0,0,0,0.023537
2021/09/23 04:57:00.010,n,149,3.24,1.44,5.04,11.2,72.9,1022.82,0,0,0,0,0.024376
2021/09/23 04:58:00.000,n,147,5.04,1.44,7.56,11.2,72.7,1022.82,0,0,0,0,0.027008
2021/09/23 04:59:00.000,n,170,6.84,5.4,8.28,11.1,72.9,1022.82,0,0,0,0,0.028725
2021/09/23 05:00:00.000,n,152,4.32,3.24,4.68,11.1,72.9,1022.82,0,0,0,0,0.025291
2021/09/23 05:01:00.000,n,201,6.84,6.12,7.56,11.1,72.9,1022.92,0,0,0,0,0.027885
2021/09/23 05:02:00.000,n,151,3.24,2.16,3.6,11.1,72.9,1022.92,0,0,0,0,0.027008
2021/09/23 05:03:00.008,n,249,2.16,1.8,3.24,11.1,73.1,1022.92,0,0,0,0,0.027885
2021/09/23 05:04:00.005,n,177,3.24,2.88,3.96,11,73.1,1022.92,0,0,0,0,0.027885
2021/09/23 05:05:00.002,n,237,1.44,0.72,2.52,11,73.1,1022.92,0,0,0,0,0.02964
2021/09/23 05:06:00.016,n,162,4.32,3.96,5.04,11,73.2,1023.02,0,0,0,0,0.032234
2021/09/23 05:07:00.000,n,215,2.88,2.52,3.6,11,73.2,1023.02,0,0,0,0,0.04528
2021/09/23 05:08:00.000,n,167,2.52,2.16,2.88,11,73.2,1023.02,0,0,0,0,0.041771
2021/09/23 05:09:00.003,n,149,3.96,2.16,6.48,11,73.3,1023.02,0,0,0,0,0.040932
2021/09/23 05:10:00.000,n,158,3.96,3.6,4.68,11,73.3,1023.02,0,0,0,0,0.047913
2021/09/23 05:11:00.000,n,161,7.92,7.56,8.28,11,73.3,1023.12,0,0,0,0,0.049629
2021/09/23 05:12:00.000,n,184,6.48,6.12,6.84,10.9,73.4,1023.12,0,0,0,0,0.058327
2021/09/23 05:13:00.008,n,169,3.24,2.88,3.96,10.9,73.5,1023.12,0,0,0,0,0.062675
2021/09/23 05:14:00.005,n,145,5.76,4.32,7.56,10.9,73.5,1023.12,0,0,0,0,0.069656
2021/09/23 05:15:00.002,n,179,1.44,1.08,2.16,10.9,73.6,1023.12,0,0,0,0,0.085335
2021/09/23 05:16:00.001,n,138,5.4,4.32,6.48,10.9,73.7,1023.22,0,0,0,0,0.109749
2021/09/23 05:17:00.000,n,191,4.32,3.24,5.04,10.9,73.6,1023.22,0,0,0,0,0.138474
2021/09/23 05:18:00.000,n,138,1.8,0.36,5.4,10.9,73.6,1023.22,0,0,0,0,0.174141
2021/09/23 05:19:00.000,n,179,5.4,4.68,5.76,10.9,73.6,1023.22,0,0,0,0,0.224609
2021/09/23 05:20:00.006,n,170,5.4,4.68,6.12,10.9,73.5,1023.22,0,0,0,0,0.287285
2021/09/23 05:21:00.004,n,182,3.6,3.24,4.68,10.9,73.5,1023.22,0,0,0,0,0.363808
2021/09/23 05:22:00.001,n,153,4.68,3.24,5.76,10.9,73.7,1023.22,0,0,0,0,0.460281
2021/09/23 05:23:00.014,n,166,5.4,4.32,6.48,10.8,73.6,1023.32,0,0,0,0,0.574074
2021/09/23 05:24:00.011,n,165,7.56,6.48,8.64,10.8,73.6,1023.32,0,0,0,0,0.702553
2021/09/23 05:25:00.000,n,181,7.2,6.48,7.56,10.8,73.7,1023.32,0,0,0,0,0.851784
2021/09/23 05:26:00.000,n,196,3.6,1.08,5.04,10.8,73.8,1023.22,0,0,0,0,1.030312
2021/09/23 05:27:00.001,n,189,0.72,0.36,1.08,10.8,73.9,1023.32,0,0,0,0,1.214638
2021/09/23 05:28:00.000,n,181,6.84,6.84,7.2,10.8,73.9,1023.32,0,0,0,0,1.422157
2021/09/23 05:29:00.000,n,264,2.52,1.8,2.88,10.8,73.9,1023.32,0,0,0,0,1.648483
2021/09/23 05:30:00.009,n,176,3.96,2.88,5.4,10.9,73.7,1023.32,0,0,0,0,1.902199
2021/09/23 05:31:00.006,n,124,3.6,2.52,4.32,10.9,73.7,1023.32,0,0,0,0,2.169418
2021/09/23 05:32:00.003,n,98,2.52,2.16,2.88,10.9,73.7,1023.32,0,0,0,0,2.46624
2021/09/23 05:33:00.001,n,159,2.88,1.8,3.24,10.9,73.6,1023.42,0,0,0,0,2.78122
2021/09/23 05:34:00.000,n,102,0.72,0.36,0.72,10.9,73.6,1023.42,0,0,0,0,3.111153
2021/09/23 05:35:00.000,n,216,0.36,0.36,0.72,10.9,73.7,1023.42,0,0,0,0,3.457718
2021/09/23 05:36:00.000,n,108,1.08,0.72,1.44,10.9,73.8,1023.42,0,0,0,0,3.814087
2021/09/23 05:37:00.005,n,202,2.88,2.52,3.24,10.9,73.7,1023.42,0,0,0,0,4.201966
2021/09/23 05:38:00.003,n,122,2.52,2.16,3.24,10.9,73.7,1023.42,0,0,0,0,4.602738
2021/09/23 05:39:00.000,n,112,2.88,2.52,3.24,10.9,73.8,1023.42,0,0,0,0,5.065079
2021/09/23 05:40:00.000,n,144,0.72,0.36,0.72,10.9,73.9,1023.42,0,0,0,0,5.596161
2021/09/23 05:41:00.010,n,332,1.44,1.08,1.44,10.9,73.7,1023.42,0,0,0,0,6.179199
2021/09/23 05:42:00.007,n,67,2.16,0.72,2.88,10.9,74,1023.42,0,0,0,0,6.828232
2021/09/23 05:43:00.000,n,300,0.72,0.36,1.44,11,74.1,1023.52,0,0,0,0,7.579003
2021/09/23 05:44:00.000,n,188,1.44,1.44,1.8,11,73.9,1023.52,0,0,0,0,8.422738
2021/09/23 05:45:00.000,n,106,3.24,2.88,3.6,11,73.8,1023.52,0,0,0,0,9.35074
2021/09/23 05:46:00.000,n,337,0.72,0,1.44,10.9,73.9,1023.52,0,0,0,0,10.767976
2021/09/23 05:47:00.008,n,277,1.08,0.36,1.08,10.9,74.1,1023.52,0,0,0,0,12.09034
2021/09/23 05:48:00.005,n,143,1.08,0.72,1.44,11,74.2,1023.52,0,0,0,0,12.857286
2021/09/23 05:49:00.002,n,199,3.96,2.88,4.68,11,74.1,1023.52,0,0,0,0,13.747978
2021/09/23 05:50:00.000,n,157,3.96,3.24,4.68,11,74.1,1023.52,0,0,0,0,14.635278
2021/09/23 05:51:00.012,n,126,2.16,1.8,2.52,11,74,1023.52,0,0,0,0,15.35946
2021/09/23 05:52:00.000,n,144,2.52,2.16,3.24,11,73.9,1023.52,0,0,0,0,16.101494
2021/09/23 05:53:00.000,n,188,2.16,1.44,2.52,11,73.8,1023.52,0,0,0,0,18.498116
2021/09/23 05:54:00.000,n,101,2.88,2.52,3.24,11,74,1023.52,0,0,0,0,27.307244
2021/09/23 05:55:00.003,n,211,2.88,2.52,3.24,11,74,1023.62,0,0,0,0,34.68588
2021/09/23 05:56:00.000,n,278,2.52,1.8,3.24,11,74,1023.62,0,0,0,0,37.44774
2021/09/23 05:57:00.000,n,150,2.16,1.8,2.88,11,74.2,1023.62,0,0,0,0,40.036184
2021/09/23 05:58:00.011,n,271,3.24,2.52,4.32,11.1,73.9,1023.62,0,0,0,0,42.550108
2021/09/23 05:59:00.008,n,233,1.44,0.72,2.16,11.1,73.9,1023.62,0,0,0,0,41.115264
2021/09/23 06:00:00.004,n,283,2.88,2.52,2.88,11.1,73.8,1023.62,0,0,0,0,47.621956
2021/09/23 06:01:00.002,n,226,0.72,0.36,0.72,11.1,73.9,1023.62,0,0,0,0,50.455264
2021/09/23 06:02:00.000,n,122,1.08,0.72,1.44,11.1,73.8,1023.62,0,0,0,0,52.932436
2021/09/23 06:03:00.000,n,304,3.6,3.24,3.6,11.2,73.6,1023.62,0,0,0,0,55.58138
2021/09/23 06:04:00.000,n,305,2.16,0.72,2.88,11.2,73.7,1023.72,0,0,0,0,58.150368
2021/09/23 06:05:00.007,n,12,0.36,0,0.72,11.2,73.6,1023.62,0,0,0,0,60.976468
2021/09/23 06:06:00.005,n,72,2.16,1.44,2.52,11.3,73.8,1023.72,0,0,0,0,63.615036
2021/09/23 06:07:00.002,n,163,1.44,1.08,1.44,11.3,73.3,1023.72,0,0,0,0,66.408828
2021/09/23 06:08:00.000,n,103,2.16,1.44,2.52,11.3,73.4,1023.72,0,0,0,0,69.205616
2021/09/23 06:09:00.012,n,312,1.8,0.72,2.16,11.4,73.1,1023.72,0,0,0,0,72.073592
2021/09/23 06:10:00.000,n,283,0.72,0,1.08,11.4,72.6,1023.72,0,0,0,0,75.24596
2021/09/23 06:11:00.000,n,83,4.68,4.32,5.4,11.5,72.5,1023.72,0,0,0,0,78.251056
2021/09/23 06:12:00.004,n,252,2.88,2.16,3.96,11.5,72.3,1023.72,0,0,0,0,81.174528
2021/09/23 06:13:00.001,n,141,2.52,1.44,3.24,11.5,72.7,1023.82,0,0,0,0,84.01968
2021/09/23 06:14:00.000,n,325,1.44,0.36,2.16,11.6,72.3,1023.82,0,0,0,0,87.08012
2021/09/23 06:15:00.000,n,235,2.52,2.16,2.88,11.7,72.1,1023.82,0,0,0,0,89.791872
2021/09/23 06:16:00.009,n,244,1.08,0.36,2.16,11.7,71.8,1023.82,0,0,0,0,92.490424
2021/09/23 06:17:00.006,n,322,2.52,1.8,3.6,11.7,71.6,1023.82,0,0,0,0,95.23584
2021/09/23 06:18:00.015,n,249,4.32,3.24,5.76,11.7,71.2,1023.82,0,0,0,0,98.011896
2021/09/23 06:19:00.000,n,257,4.68,3.6,6.48,11.7,70.9,1023.82,0,0,0,0,101.30058
2021/09/23 06:20:00.000,n,245,1.08,0.72,1.44,11.7,71.1,1023.92,0,0,0,0,104.11906
2021/09/23 06:21:00.000,n,109,4.68,1.08,6.48,11.7,71.1,1023.92,0,0,0,0,107.4873
2021/09/23 06:22:00.005,n,276,4.68,3.6,5.04,11.8,70.9,1023.92,0,0,0,0,111.04462
2021/09/23 06:23:00.002,n,202,3.6,0.72,7.2,11.8,70.8,1023.92,0,0,0,0,113.88278
2021/09/23 06:24:00.000,n,101,3.6,2.88,4.68,11.8,70.9,1023.92,0,0,0,0,116.87834
2021/09/23 06:25:00.000,n,283,4.32,2.16,7.2,11.9,71.4,1023.92,0,0,0,0,120.2382
2021/09/23 06:26:00.010,n,190,0.72,0.36,1.08,12,70.8,1023.92,0,0,0,0,123.39012
2021/09/23 06:27:00.005,n,161,6.48,5.76,7.2,12,69.8,1023.92,0,0,0,0,126.0318
2021/09/23 06:28:00.002,n,311,2.16,0.36,4.32,12,70.2,1023.92,0,0,0,0,129.19238
2021/09/23 06:29:00.000,n,200,2.52,1.8,4.68,12.1,70.3,1023.92,0,0,0,0,132.56012
2021/09/23 06:30:00.000,n,238,3.96,3.24,4.32,12.1,69.6,1023.92,0,0,0,0,135.80726
2021/09/23 06:31:00.000,n,279,6.12,5.4,7.2,12.2,69.4,1024.02,0,0,0,0,139.27018
2021/09/23 06:32:00.007,n,268,3.96,2.52,4.68,12.2,69.2,1024.02,0,0,0,0,142.3042
2021/09/23 06:33:00.006,n,159,6.48,5.76,7.56,12.2,68.9,1024.02,0,0,0,0,145.74686
2021/09/23 06:34:00.003,n,246,5.04,4.32,6.12,12.2,68.8,1024.02,0,0,0,0,149.05192
2021/09/23 06:35:00.000,n,277,2.52,1.44,3.6,12.3,68.5,1024.02,0,0,0,0,153.03536
2021/09/23 06:36:00.013,n,265,2.16,1.08,3.6,12.3,68.4,1024.02,0,0,0,0,155.96544
2021/09/23 06:37:00.000,n,110,1.8,1.08,5.76,12.4,68,1024.02,0,0,0,0,159.40486
2021/09/23 06:38:00.000,n,117,0.36,0,0.72,12.5,67.9,1024.02,0,0,0,0,162.22582
2021/09/23 06:39:00.000,n,166,8.28,6.12,10.440002,12.5,67.5,1024.12,0,0,0,0,165.98488
2021/09/23 06:40:00.000,n,243,2.52,2.16,3.24,12.5,67.3,1024.12,0,0,0,0,169.32686
2021/09/23 06:41:00.000,n,125,3.24,3.24,3.96,12.6,67.5,1024.12,0,0,0,0,172.91114
2021/09/23 06:42:00.008,n,276,5.04,3.96,6.12,12.6,67,1024.12,0,0,0,0,176.13044
2021/09/23 06:43:00.005,n,194,2.88,1.44,4.68,12.7,66.5,1024.12,0,0,0,0,179.69856
2021/09/23 06:44:00.002,n,165,3.96,0.36,5.76,12.7,66.699996,1024.22,0,0,0,0,182.85378
2021/09/23 06:45:00.016,n,158,1.8,0.72,2.88,12.7,66.6,1024.22,0,0,0,0,186.58124
2021/09/23 06:46:00.000,n,175,5.76,2.88,7.2,12.6,66.5,1024.22,0,0,0,0,190.36878
2021/09/23 06:47:00.000,n,221,2.16,1.8,2.88,12.6,67.2,1024.22,0,0,0,0,193.7483
2021/09/23 06:48:00.003,n,136,5.04,4.68,6.12,12.7,66.699996,1024.22,0,0,0,0,197.17022
2021/09/23 06:49:00.001,n,201,6.12,5.4,7.2,12.7,66,1024.22,0,0,0,0,201.09478
2021/09/23 06:50:00.000,n,172,4.68,3.24,5.4,12.7,66.5,1024.22,0,0,0,0,204.73034
2021/09/23 06:51:00.000,n,146,6.12,5.4,7.2,12.7,66.300004,1024.22,0,0,0,0,207.96368
2021/09/23 06:52:00.009,n,235,2.52,1.44,2.88,12.7,66.5,1024.32,0,0,0,0,211.43658
2021/09/23 06:53:00.006,n,174,3.24,2.52,3.96,12.8,66.4,1024.32,0,0,0,0,215.24578
2021/09/23 06:54:00.005,n,345,1.8,1.44,2.52,12.9,66,1024.32,0,0,0,0,218.99818
2021/09/23 06:55:00.000,n,201,6.84,5.76,7.92,12.9,65,1024.32,0,0,0,0,222.00448
2021/09/23 06:56:00.000,n,136,5.04,2.88,6.84,12.9,65,1024.32,0,0,0,0,225.31562
2021/09/23 06:57:00.000,n,161,8.28,4.68,11.52,12.9,64.5,1024.32,0,0,0,0,228.93806
2021/09/23 06:58:00.004,n,144,3.6,0.72,5.04,12.9,64.5,1024.32,0,0,0,0,232.17536
2021/09/23 06:59:00.001,n,202,4.68,3.24,7.56,12.9,64.5,1024.32,0,0,0,0,235.5375
2021/09/23 07:00:00.000,n,144,5.4,4.32,6.48,12.9,64.300004,1024.32,0,0,0,0,238.72994
2021/09/23 07:01:00.012,n,209,5.4,5.04,5.76,13,64.6,1024.32,0,0,0,0,242.64686
2021/09/23 07:02:00.010,n,146,5.4,2.52,6.48,13,64.6,1024.32,0,0,0,0,245.58114
2021/09/23 07:03:00.007,n,162,8.28,1.8,10.08,13.1,64.300004,1024.32,0,0,0,0,249.82338
2021/09/23 07:04:00.000,n,206,6.12,3.96,7.92,13.2,64.1,1024.42,0,0,0,0,253.68996
2021/09/23 07:05:00.001,n,189,2.88,2.16,2.88,13.2,63.8,1024.42,0,0,0,0,257.41034
2021/09/23 07:06:00.000,n,180,5.4,3.6,6.84,13.2,63.4,1024.42,0,0,0,0,261.16584
2021/09/23 07:07:00.000,n,174,6.84,5.76,7.92,13.2,63.2,1024.42,0,0,0,0,264.04516
2021/09/23 07:08:00.008,n,163,14.4,12.6,15.84,13.2,63.1,1024.42,0,0,0,0,266.87902
2021/09/23 07:09:00.006,n,246,4.32,3.6,4.68,13.2,63.4,1024.42,0,0,0,0,270.46484
2021/09/23 07:10:00.002,n,164,5.4,4.68,5.76,13.3,63.3,1024.42,0,0,0,0,274.36132
2021/09/23 07:11:00.000,n,243,3.6,2.16,5.04,13.3,63.1,1024.42,0,0,0,0,277.61752
2021/09/23 07:12:00.009,n,196,3.24,1.08,4.68,13.4,63,1024.42,0,0,0,0,281.83718
2021/09/23 07:13:00.000,n,150,11.88,10.440002,13.32,13.6,62.4,1024.42,0,0,0,0,285.0928
2021/09/23 07:14:00.003,n,180,5.4,3.6,10.440002,13.6,61.9,1024.52,0,0,0,0,289.24564
2021/09/23 07:15:00.000,n,191,4.68,3.24,6.84,13.6,61.8,1024.42,0,0,0,0,292.76522
2021/09/23 07:16:00.000,n,157,3.96,1.8,6.12,13.6,61.8,1024.52,0,0,0,0,295.38974
2021/09/23 07:17:00.000,n,170,7.2,5.76,10.08,13.7,61.6,1024.52,0,0,0,0,298.90384
2021/09/23 07:18:00.008,n,166,8.28,6.12,11.88,13.7,61.3,1024.52,0,0,0,0,302.57328
2021/09/23 07:19:00.005,n,224,9,8.64,9.72,13.7,61.5,1024.52,0,0,0,0,305.79626
2021/09/23 07:20:00.001,n,183,6.48,5.4,7.2,13.6,61.7,1024.52,0,0,0,0,309.9555
2021/09/23 07:21:00.014,n,217,9.72,8.28,11.52,13.7,61.9,1024.52,0,0,0,0,313.76258
2021/09/23 07:22:00.000,n,227,4.68,3.96,5.76,13.7,61.9,1024.52,0,0,0,0,317.59284
2021/09/23 07:23:00.000,n,257,7.56,5.4,11.52,13.7,61.8,1024.52,0,0,0,0,321.4942
2021/09/23 07:24:00.005,n,182,7.56,4.68,10.08,13.8,61.7,1024.52,0,0,0,0,324.49102
2021/09/23 07:25:00.002,n,173,8.64,7.56,9.72,13.9,61.2,1024.62,0,0,0,0,327.97248
2021/09/23 07:26:00.000,n,159,6.48,3.6,9,13.9,61.2,1024.62,0,0,0,0,330.93084
2021/09/23 07:27:00.000,n,336,1.8,0.72,2.52,14,61.3,1024.62,0,0,0,0,335.55212
2021/09/23 07:28:00.009,n,324,2.88,2.16,3.96,14.1,61,1024.62,0,0,0,0,339.56884
2021/09/23 07:29:00.006,n,189,8.64,4.68,10.8,14.2,60.6,1024.62,0,0,0,0,343.09056
2021/09/23 07:30:00.001,n,193,2.52,1.44,3.6,14.3,60.3,1024.62,0,0,0,0,346.39472
2021/09/23 07:31:00.000,n,149,8.28,2.16,11.16,14.3,60,1024.62,0,0,0,0,349.94544
2021/09/23 07:32:00.000,n,191,5.76,3.6,7.2,14.4,60,1024.72,0,0,0,0,353.2926
2021/09/23 07:33:00.000,n,215,2.88,2.16,3.24,14.4,60,1024.72,0,0,0,0,357.57148
2021/09/23 07:34:00.006,n,259,1.44,1.08,1.8,14.5,60,1024.72,0,0,0,0,360.32204
2021/09/23 07:35:00.004,n,200,2.16,1.44,2.52,14.6,59.6,1024.72,0,0,0,0,364.58592
2021/09/23 07:36:00.001,n,137,3.6,2.52,3.96,14.7,59.4,1024.72,0,0,0,0,367.93248
2021/09/23 07:37:00.000,n,161,12.24,7.92,14.76,14.8,58.5,1024.72,0,0,0,0,371.40448
2021/09/23 07:38:00.012,n,296,4.68,1.44,7.92,14.8,58.7,1024.72,0,0,0,0,375.05804
2021/09/23 07:39:00.010,n,323,2.88,2.16,3.6,14.7,58.7,1024.72,0,0,0,0,379.5664
2021/09/23 07:40:00.000,n,195,3.24,1.44,6.84,14.8,58.8,1024.72,0,0,0,0,383.0982
2021/09/23 07:41:00.000,n,303,6.12,2.52,8.64,14.9,58.6,1024.82,0,0,0,0,387.50312
2021/09/23 07:42:00.002,n,200,1.8,0.72,6.12,15,58.3,1024.82,0,0,0,0,390.2742
2021/09/23 07:43:00.000,n,102,0.72,0.36,0.72,15.1,58.1,1024.82,0,0,0,0,393.91432
2021/09/23 07:44:00.000,n,202,4.32,3.6,5.04,15.1,57.8,1024.82,0,0,0,0,396.85684
2021/09/23 07:45:00.000,n,333,1.44,0.72,3.24,15.2,59.2,1024.82,0,0,0,0,400.43504
2021/09/23 07:46:00.009,n,144,0.72,0.36,1.44,15.4,58.2,1024.82,0,0,0,0,404.12612
2021/09/23 07:47:00.007,n,274,5.04,4.32,6.12,15.5,57.6,1024.82,0,0,0,0,408.24416
2021/09/23 07:48:00.003,n,287,3.24,2.52,3.6,15.5,57.5,1024.82,0,0,0,0,410.85008
2021/09/23 07:49:00.000,n,213,5.04,4.32,5.76,15.5,57,1024.82,0,0,0,0,414.22044
2021/09/23 07:50:00.000,n,139,1.08,0.72,2.88,15.5,57.4,1024.82,0,0,0,0,417.08848
2021/09/23 07:51:00.000,n,215,3.24,2.88,3.96,15.5,57.2,1024.92,0,0,0,0,420.72984
2021/09/23 07:52:00.000,n,246,2.88,2.16,3.24,15.6,57.1,1024.92,0,0,0,0,423.16024
2021/09/23 07:53:00.002,n,40,1.44,0.72,2.52,15.7,57.2,1024.92,0,0,0,0,427.24656
2021/09/23 07:54:00.000,n,194,2.88,1.8,4.68,15.8,56.8,1024.92,0,0,0,0,432.0146
2021/09/23 07:55:00.000,n,267,5.76,4.68,6.84,15.9,56.5,1024.92,0,0,0,0,433.8234
2021/09/23 07:56:00.009,n,281,3.96,3.6,5.04,15.9,55.9,1024.92,0,0,0,0,438.4578
2021/09/23 07:57:00.007,n,183,7.2,5.4,9,15.9,56.3,1024.92,0,0,0,0,440.80064
2021/09/23 07:58:00.000,n,264,2.16,1.44,3.24,15.8,56.7,1024.92,0,0,0,0,444.7792
2021/09/23 07:59:00.001,n,283,5.76,4.32,6.84,15.8,56.3,1024.92,0,0,0,0,447.82456
2021/09/23 08:00:00.000,n,190,1.44,1.08,2.16,15.8,56.8,1024.92,0,0,0,0,449.46336
2021/09/23 08:01:00.000,n,154,7.56,5.4,9,15.9,56.3,1024.92,0,0,0,0,453.55868
2021/09/23 08:02:00.005,n,282,3.96,3.24,4.68,15.9,56.3,1024.92,0,0,0,0,458.20712
2021/09/23 08:03:00.004,n,145,7.2,6.48,8.64,16,55.9,1024.92,0,0,0,0,460.70072
2021/09/23 08:04:00.000,n,221,3.24,1.8,5.04,16.1,55.9,1025.02,0,0,0,0,464.13028
2021/09/23 08:05:00.013,n,209,3.24,2.88,3.6,16.200002,55.8,1025.02,0,0,0,0,467.51408
2021/09/23 08:06:00.010,n,303,3.96,3.6,5.04,16.3,57,1025.02,0,0,0,0,470.95096
