"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/20 04:04:00.000,n,262,1.44,0.72,3.24,16.5,81.1,1020.72,0,0,0,0,0.024338
2021/09/20 04:05:00.000,n,169,3.96,2.16,6.48,16.5,81.1,1020.72,0,0,0,0,0.025215
2021/09/20 04:06:00.002,n,169,4.32,3.24,5.04,16.5,81.1,1020.72,0,0,0,0,0.027847
2021/09/20 04:07:00.000,n,340,0.72,0.36,1.44,16.5,81.1,1020.72,0,0,0,0,0.019112
2021/09/20 04:08:00.000,n,202,1.08,0.72,1.8,16.5,81.2,1020.72,0,0,0,0,0.022621
2021/09/20 04:09:00.010,n,153,2.16,1.8,2.16,16.4,81.3,1020.72,0,0,0,0,0.019112
2021/09/20 04:10:00.007,n,129,1.8,1.44,2.16,16.4,81.3,1020.72,0,0,0,0,0.019989
2021/09/20 04:11:00.005,n,268,0.72,0,1.08,16.4,81.3,1020.72,0,0,0,0,0.018272
2021/09/20 04:12:00.002,n,134,1.8,1.8,2.52,16.4,81.4,1020.72,0,0,0,0,0.022621
2021/09/20 04:13:00.000,n,142,1.8,0,2.88,16.4,81.4,1020.82,0,0,0,0,0.021744
2021/09/20 04:14:00.000,n,141,2.52,2.16,2.52,16.4,81.4,1020.82,0,0,0,0,0.021744
2021/09/20 04:15:00.000,n,144,2.88,2.88,2.88,16.4,81.4,1020.82,0,0,0,0,0.014763
2021/09/20 04:16:00.006,n,149,3.6,3.6,3.96,16.4,81.5,1020.82,0,0,0,0,0.022621
2021/09/20 04:17:00.004,n,168,4.32,3.96,5.04,16.4,81.5,1020.82,0,0,0,0,0.024414
2021/09/20 04:18:00.000,n,137,1.44,1.08,2.16,16.4,81.6,1020.92,0,0,0,0,0.034828
2021/09/20 04:19:00.013,n,108,1.08,0.36,1.8,16.3,81.5,1020.92,0,0,0,0,0.025253
2021/09/20 04:20:00.010,n,236,1.08,1.08,1.44,16.3,81.5,1020.92,0,0,0,0,0.029602
2021/09/20 04:21:00.007,n,309,2.52,1.8,2.88,16.3,81.8,1020.92,0,0,0,0,0.033112
2021/09/20 04:22:00.000,n,247,2.52,1.08,2.88,16.3,81.8,1020.92,0,0,0,0,0.029602
2021/09/20 04:23:00.001,n,174,0.36,0.36,1.08,16.3,81.8,1020.92,0,0,0,0,0.026131
2021/09/20 04:24:00.000,n,286,1.8,1.08,2.16,16.3,81.8,1020.92,0,0,0,0,0.028763
2021/09/20 04:25:00.000,n,185,0.36,0.36,0.36,16.3,81.7,1020.92,0,0,0,0,0.032196
2021/09/20 04:26:00.009,n,207,2.88,2.16,3.6,16.3,81.7,1020.92,0,0,0,0,0.025253
2021/09/20 04:27:00.006,n,257,1.8,1.44,2.52,16.3,81.8,1020.92,0,0,0,0,0.026131
2021/09/20 04:28:00.004,n,265,2.16,1.8,2.88,16.3,82.3,1020.92,0,0,0,0,0.027847
2021/09/20 04:29:00.001,n,243,2.16,1.44,2.16,16.3,82.1,1020.92,0,0,0,0,0.029602
2021/09/20 04:30:00.015,n,43,0.36,0,0.72,16.3,82,1021.02,0,0,0,0,0.02697
2021/09/20 04:31:00.000,n,155,1.8,1.08,2.16,16.3,82,1021.02,0,0,0,0,0.026131
2021/09/20 04:32:00.000,n,179,1.08,0.36,1.8,16.3,81.9,1021.02,0,0,0,0,0.024414
2021/09/20 04:33:00.000,n,107,0.36,0.36,0.72,16.3,82,1021.02,0,0,0,0,0.028763
2021/09/20 04:34:00.003,n,218,1.08,0.72,1.08,16.3,81.9,1021.02,0,0,0,0,0.029602
2021/09/20 04:35:00.000,n,232,1.44,1.44,1.8,16.3,82,1021.12,0,0,0,0,0.024414
2021/09/20 04:36:00.000,n,315,1.8,0.72,2.88,16.3,82.1,1021.12,0,0,0,0,0.024414
2021/09/20 04:37:00.011,n,227,1.08,0.72,1.8,16.3,82.3,1021.12,0,0,0,0,0.026131
2021/09/20 04:38:00.008,n,216,2.16,2.16,2.52,16.3,82.5,1021.12,0,0,0,0,0.020905
2021/09/20 04:39:00.005,n,252,1.08,0.36,1.8,16.3,82.5,1021.12,0,0,0,0,0.023499
2021/09/20 04:40:00.000,n,253,1.44,1.08,1.44,16.3,82.3,1021.12,0,0,0,0,0.020027
2021/09/20 04:41:00.000,n,92,1.44,0.72,2.16,16.3,82.2,1021.12,0,0,0,0,0.023499
2021/09/20 04:42:00.000,n,190,0.72,0.36,1.44,16.3,82.1,1021.12,0,0,0,0,0.023499
2021/09/20 04:43:00.000,n,228,0.72,0.36,0.72,16.3,82.1,1021.12,0,0,0,0,0.022621
2021/09/20 04:44:00.007,n,60,1.8,1.08,1.8,16.3,82.1,1021.12,0,0,0,0,0.026131
2021/09/20 04:45:00.004,n,207,1.08,0.72,1.8,16.3,82.1,1021.12,0,0,0,0,0.021782
2021/09/20 04:46:00.001,n,56,0.72,0.36,1.08,16.3,82.1,1021.12,0,0,0,0,0.025253
2021/09/20 04:47:00.000,n,93,1.44,0.72,1.8,16.3,82.2,1021.12,0,0,0,0,0.025253
2021/09/20 04:48:00.011,n,126,3.24,2.52,3.6,16.3,82.2,1021.12,0,0,0,0,0.018272
2021/09/20 04:49:00.000,n,151,1.8,1.44,2.16,16.3,82.1,1021.12,0,0,0,0,0.024414
2021/09/20 04:50:00.000,n,71,2.88,2.16,3.24,16.3,82.2,1021.12,0,0,0,0,0.016556
2021/09/20 04:51:00.004,n,140,2.16,1.44,2.52,16.3,82.1,1021.12,0,0,0,0,0.022621
2021/09/20 04:52:00.001,n,146,2.52,2.16,3.24,16.200002,82.1,1021.12,0,0,0,0,0.025253
2021/09/20 04:53:00.000,n,126,1.8,1.44,2.16,16.200002,82.1,1021.12,0,0,0,0,0.022621
2021/09/20 04:54:00.000,n,214,1.44,1.08,1.44,16.200002,82.1,1021.12,0,0,0,0,0.024414
2021/09/20 04:55:00.008,n,145,1.44,0.36,2.52,16.200002,82.2,1021.12,0,0,0,0,0.020905
2021/09/20 04:56:00.006,n,284,3.6,3.24,4.32,16.200002,82.5,1021.12,0,0,0,0,0.01915
2021/09/20 04:57:00.002,n,144,1.8,1.08,2.16,16.200002,82.3,1021.12,0,0,0,0,0.020905
2021/09/20 04:58:00.000,n,117,1.44,1.44,1.8,16.200002,82.3,1021.12,0,0,0,0,0.025253
2021/09/20 04:59:00.000,n,323,2.52,1.44,3.24,16.200002,82.2,1021.12,0,0,0,0,0.021782
2021/09/20 05:00:00.000,n,120,0.72,0.36,1.08,16.200002,82.2,1021.12,0,0,0,0,0.018272
2021/09/20 05:01:00.000,n,133,3.24,2.88,3.6,16.200002,82.3,1021.12,0,0,0,0,0.024414
2021/09/20 05:02:00.004,n,145,2.52,2.16,3.6,16.200002,82.2,1021.12,0,0,0,0,0.020905
2021/09/20 05:03:00.001,n,146,2.88,2.16,3.6,16.200002,82.2,1021.12,0,0,0,0,0.020027
2021/09/20 05:04:00.000,n,166,1.08,1.08,1.44,16.200002,82.1,1021.12,0,0,0,0,0.021782
2021/09/20 05:05:00.012,n,180,0.72,0.36,1.08,16.200002,82.1,1021.12,0,0,0,0,0.023499
2021/09/20 05:06:00.010,n,178,1.08,0.72,1.44,16.200002,82.1,1021.12,0,0,0,0,0.024414
2021/09/20 05:07:00.000,n,218,0.72,0.72,1.08,16.200002,82.2,1021.12,0,0,0,0,0.025253
2021/09/20 05:08:00.000,n,144,3.6,2.88,4.32,16.1,82.2,1021.12,0,0,0,0,0.024414
2021/09/20 05:09:00.002,n,154,2.88,2.16,3.24,16.1,82.2,1021.02,0,0,0,0,0.024414
2021/09/20 05:10:00.000,n,94,1.08,0.72,1.44,16.1,82.3,1021.02,0,0,0,0,0.023499
2021/09/20 05:11:00.000,n,164,1.08,0.72,1.08,16.1,82.2,1021.02,0,0,0,0,0.025253
2021/09/20 05:12:00.009,n,246,1.08,0.36,1.44,16.1,82.4,1021.02,0,0,0,0,0.039177
2021/09/20 05:13:00.002,n,250,1.08,0.72,1.44,16.1,82.3,1021.02,0,0,0,0,0.042686
2021/09/20 05:14:00.001,n,220,1.08,0.72,1.44,16.1,82.3,1021.02,0,0,0,0,0.04528
2021/09/20 05:15:00.015,n,167,2.16,1.08,2.88,16.1,82.3,1021.02,0,0,0,0,0.047035
2021/09/20 05:16:00.000,n,184,2.16,1.8,2.52,16.1,82.3,1021.02,0,0,0,0,0.053101
2021/09/20 05:17:00.000,n,147,2.88,2.16,3.24,16.1,82.2,1021.02,0,0,0,0,0.060959
2021/09/20 05:18:00.000,n,171,0.72,0.36,1.08,16.1,82.1,1021.02,0,0,0,0,0.06443
2021/09/20 05:19:00.003,n,167,1.08,0.36,1.8,16.1,82.1,1021.02,0,0,0,0,0.079231
2021/09/20 05:20:00.000,n,172,2.16,1.8,2.16,16,82.1,1021.02,0,0,0,0,0.097504
2021/09/20 05:21:00.000,n,139,1.44,1.08,1.8,16,82.2,1021.12,0,0,0,0,0.119247
2021/09/20 05:22:00.010,n,167,2.52,2.16,2.88,16,82.2,1021.12,0,0,0,0,0.152321
2021/09/20 05:23:00.008,n,116,2.16,1.44,2.52,16,82.3,1021.12,0,0,0,0,0.188026
2021/09/20 05:24:00.005,n,143,2.16,1.08,2.88,16,82.3,1021.02,0,0,0,0,0.244522
2021/09/20 05:25:00.002,n,133,2.88,2.52,2.88,16,82.3,1021.02,0,0,0,0,0.312347
2021/09/20 05:26:00.000,n,122,2.16,1.8,2.16,16,82.3,1021.02,0,0,0,0,0.395775
2021/09/20 05:27:00.000,n,152,3.24,2.88,3.6,16,82.3,1021.02,0,0,0,0,0.496559
2021/09/20 05:28:00.000,n,184,3.96,3.24,4.32,16,82.3,1021.02,0,0,0,0,0.606804
2021/09/20 05:29:00.005,n,175,2.52,1.08,3.96,16,82.4,1021.02,0,0,0,0,0.736923
2021/09/20 05:30:00.002,n,242,1.8,1.44,2.16,16,82.5,1021.12,0,0,0,0,0.878258
2021/09/20 05:31:00.000,n,259,2.88,2.88,3.24,16,82.4,1021.12,0,0,0,0,1.040001
2021/09/20 05:32:00.012,n,250,2.52,2.16,2.88,16,82.4,1021.12,0,0,0,0,1.222458
2021/09/20 05:33:00.010,n,235,1.8,1.8,2.16,16,82.5,1021.12,0,0,0,0,1.422882
2021/09/20 05:34:00.000,n,254,1.08,1.08,1.44,16,82.5,1021.12,0,0,0,0,1.650009
2021/09/20 05:35:00.003,n,81,0.72,0.36,1.44,16,82.5,1021.12,0,0,0,0,1.910515
2021/09/20 05:36:00.000,n,66,2.16,1.8,2.52,16,82.6,1021.12,0,0,0,0,2.213249
2021/09/20 05:37:00.000,n,182,1.44,1.08,1.44,16,82.4,1021.12,0,0,0,0,2.540665
2021/09/20 05:38:00.000,n,144,2.88,2.52,2.88,16,82.3,1021.12,0,0,0,0,2.887306
2021/09/20 05:39:00.009,n,163,2.16,1.8,2.52,16,82.4,1021.12,0,0,0,0,3.233223
2021/09/20 05:40:00.005,n,169,2.16,1.8,2.16,16,82.4,1021.12,0,0,0,0,3.591385
2021/09/20 05:41:00.002,n,150,3.24,2.88,3.6,16,82.4,1021.12,0,0,0,0,3.977776
2021/09/20 05:42:00.015,n,179,2.52,1.8,2.88,16,82.5,1021.12,0,0,0,0,4.432144
2021/09/20 05:43:00.000,n,150,2.88,1.8,3.24,16,82.5,1021.12,0,0,0,0,4.947014
2021/09/20 05:44:00.000,n,150,2.88,1.8,3.6,16,82.5,1021.12,0,0,0,0,5.541764
2021/09/20 05:45:00.000,n,144,2.88,2.52,3.24,16,82.6,1021.12,0,0,0,0,6.189575
2021/09/20 05:46:00.005,n,183,2.52,2.16,2.88,16,82.6,1021.22,0,0,0,0,6.909828
2021/09/20 05:47:00.003,n,222,1.08,1.08,1.08,16,82.5,1021.22,0,0,0,0,7.691269
2021/09/20 05:48:00.000,n,265,2.88,2.52,2.88,16,82.5,1021.22,0,0,0,0,8.462068
2021/09/20 05:49:00.011,n,256,2.16,1.8,2.88,16,82.5,1021.22,0,0,0,0,9.18129
2021/09/20 05:50:00.009,n,256,2.52,2.16,2.52,16,82.6,1021.22,0,0,0,0,10.02411
2021/09/20 05:51:00.005,n,235,1.44,1.44,1.8,16,82.5,1021.22,0,0,0,0,11.00586
2021/09/20 05:52:00.000,n,12,1.8,1.44,2.16,16,82.6,1021.32,0,0,0,0,12.084046
2021/09/20 05:53:00.000,n,105,1.08,0.72,1.8,16,82.6,1021.32,0,0,0,0,13.224832
2021/09/20 05:54:00.000,n,59,2.52,0.72,3.24,16,82.7,1021.22,0,0,0,0,14.638596
2021/09/20 05:55:00.000,n,60,3.24,2.52,3.24,16.1,82.4,1021.22,0,0,0,0,16.55159
2021/09/20 05:56:00.005,n,49,2.88,2.52,3.24,16.1,82.2,1021.22,0,0,0,0,19.66484
2021/09/20 05:57:00.002,n,69,3.6,2.52,4.32,16.1,82.3,1021.22,0,0,0,0,21.839104
2021/09/20 05:58:00.000,n,70,2.88,2.16,3.24,16.1,82.3,1021.22,0,0,0,0,26.522712
2021/09/20 05:59:00.000,n,165,0.72,0.36,1.08,16.1,82.2,1021.22,0,0,0,0,29.692898
2021/09/20 06:00:00.012,n,150,2.52,2.16,2.88,16.1,82.1,1021.22,0,0,0,0,33.117676
2021/09/20 06:01:00.000,n,157,1.08,0.36,1.8,16.1,82.2,1021.22,0,0,0,0,35.64432
2021/09/20 06:02:00.000,n,177,4.32,3.96,5.04,16.1,82.3,1021.22,0,0,0,0,37.508736
2021/09/20 06:03:00.004,n,167,4.32,3.96,5.04,16.1,82.3,1021.22,0,0,0,0,41.599368
2021/09/20 06:04:00.001,n,164,4.68,3.96,5.4,16.1,82.4,1021.22,0,0,0,0,46.298732
2021/09/20 06:05:00.000,n,152,3.96,2.88,5.4,16.1,82.3,1021.22,0,0,0,0,49.137648
2021/09/20 06:06:00.000,n,145,2.52,1.44,3.6,16.1,82.3,1021.22,0,0,0,0,52.057916
2021/09/20 06:07:00.007,n,144,2.52,1.8,2.88,16.1,82.3,1021.22,0,0,0,0,55.277616
2021/09/20 06:08:00.005,n,116,3.24,3.24,3.6,16.1,82.4,1021.22,0,0,0,0,58.112944
2021/09/20 06:09:00.002,n,171,1.8,0.36,2.88,16.1,82.6,1021.12,0,0,0,0,61.908188
2021/09/20 06:10:00.000,n,84,2.52,2.16,3.24,16.200002,82.6,1021.12,0,0,0,0,66.146432
2021/09/20 06:11:00.000,n,78,3.96,3.6,4.68,16.200002,82.3,1021.12,0,0,0,0,71.323152
2021/09/20 06:12:00.000,n,101,1.44,1.44,1.8,16.200002,82.2,1021.12,0,0,0,0,76.187784
2021/09/20 06:13:00.007,n,142,1.8,1.44,2.52,16.200002,82.1,1021.12,0,0,0,0,80.804048
2021/09/20 06:14:00.004,n,137,1.8,1.44,1.8,16.200002,82,1021.12,0,0,0,0,84.002648
2021/09/20 06:15:00.001,n,158,1.44,0.36,2.88,16.200002,82.1,1021.12,0,0,0,0,87.128312
2021/09/20 06:16:00.000,n,128,3.24,2.88,3.96,16.3,82,1021.12,0,0,0,0,90.643784
2021/09/20 06:17:00.012,n,50,3.6,2.88,4.32,16.3,82,1021.12,0,0,0,0,93.31352
2021/09/20 06:18:00.009,n,62,5.76,5.76,6.12,16.3,82,1021.12,0,0,0,0,87.953504
2021/09/20 06:19:00.000,n,77,5.04,4.68,5.4,16.4,81.8,1021.12,0,0,0,0,66.472396
2021/09/20 06:20:00.000,n,49,4.68,4.32,4.68,16.4,81.4,1021.12,0,0,0,0,76.190936
2021/09/20 06:21:00.004,n,89,1.8,0.36,2.52,16.4,81.4,1021.12,0,0,0,0,106.40006
2021/09/20 06:22:00.001,n,65,4.68,3.96,5.76,16.4,80.8,1021.12,0,0,0,0,117.63528
2021/09/20 06:23:00.000,n,96,4.32,4.32,4.32,16.4,80.5,1021.12,0,0,0,0,119.16298
2021/09/20 06:24:00.000,n,98,1.44,0.72,1.8,16.4,80.6,1021.12,0,0,0,0,101.49832
2021/09/20 06:25:00.009,n,198,3.6,3.24,4.32,16.5,80.6,1021.12,0,0,0,0,97.03508
2021/09/20 06:26:00.005,n,227,3.24,2.52,4.32,16.5,80.4,1021.22,0,0,0,0,77.57488
2021/09/20 06:27:00.003,n,258,7.2,6.48,8.64,16.5,80.2,1021.32,0,0,0,0,90.682336
2021/09/20 06:28:00.000,n,252,6.84,6.48,7.92,16.5,80.3,1021.42,0,0,0,0,120.5479
2021/09/20 06:29:00.000,n,272,11.16,9.36,12.6,16.6,80.5,1021.52,0,0,0,0,77.882536
2021/09/20 06:30:00.000,n,270,10.440002,9.72,11.52,16.6,79.9,1021.62,0,0,0,0,64.933916
2021/09/20 06:31:00.000,n,275,11.16,10.08,11.52,16.6,79.5,1021.62,0,0,0,0,56.538908
2021/09/20 06:32:00.005,n,271,9.36,9,9.72,16.5,79.3,1021.62,0,0,0,0,56.286908
2021/09/20 06:33:00.003,n,253,5.4,5.04,5.76,16.5,79.6,1021.62,0,0,0,0,59.376276
2021/09/20 06:34:00.013,n,194,2.88,2.52,3.24,16.5,80,1021.52,0,0,0,0,104.18486
2021/09/20 06:35:00.010,n,121,1.8,1.8,2.52,16.5,80.2,1021.52,0,0,0,0,95.538696
2021/09/20 06:36:00.007,n,199,1.8,0.72,2.88,16.5,80.5,1021.52,0,0,0,0,53.643628
2021/09/20 06:37:00.000,n,110,3.24,2.52,3.6,16.6,80.2,1021.52,0,0,0,0,50.817204
2021/09/20 06:38:00.000,n,146,1.08,1.08,1.44,16.6,80.1,1021.52,0,0,0,0,48.450888
2021/09/20 06:39:00.000,n,208,3.24,3.24,3.96,16.6,80,1021.62,0,0,0,0,46.045456
2021/09/20 06:40:00.000,n,261,4.68,3.6,5.76,16.6,79.9,1021.72,0,0,0,0,44.181748
2021/09/20 06:41:00.008,n,258,7.56,6.84,8.28,16.6,79.6,1021.82,0,0,0,0,43.325368
2021/09/20 06:42:00.005,n,264,9,8.28,9.72,16.6,79.4,1021.82,0,0,0,0,44.741972
2021/09/20 06:43:00.003,n,263,9,8.64,9.36,16.5,79.5,1021.82,0,0,0,0,49.556448
2021/09/20 06:44:00.000,n,257,7.2,6.12,7.92,16.5,79.7,1021.72,0,0,0,0,49.882144
2021/09/20 06:45:00.013,n,231,4.68,4.68,5.04,16.6,80.5,1021.72,0,0,0,0,52.923296
2021/09/20 06:46:00.000,n,218,2.52,2.16,2.88,16.6,80.2,1021.72,0,0,0,0,63.676892
2021/09/20 06:47:00.000,n,259,3.6,3.24,4.32,16.6,80.3,1021.72,0,0,0,0,126.97262
2021/09/20 06:48:00.005,n,257,4.68,4.32,5.4,16.6,80,1021.82,0,0,0,0,169.05444
2021/09/20 06:49:00.001,n,269,6.12,5.04,7.56,16.6,80,1021.92,0,0,0,0,202.62226
2021/09/20 06:50:00.000,n,283,8.64,7.92,9.72,16.6,79.9,1021.92,0,0,0,0,174.25646
2021/09/20 06:51:00.000,n,280,4.68,4.32,5.04,16.6,79.8,1021.92,0,0,0,0,123.63742
2021/09/20 06:52:00.010,n,246,3.24,2.52,3.6,16.6,80.1,1021.82,0,0,0,0,121.47896
2021/09/20 06:53:00.007,n,284,5.76,3.96,6.84,16.700002,80.4,1021.92,0,0,0,0,121.57582
2021/09/20 06:54:00.003,n,262,3.96,3.6,4.32,16.700002,79.9,1021.92,0,0,0,0,136.99928
2021/09/20 06:55:00.001,n,216,3.6,2.88,3.96,16.700002,79.7,1021.92,0,0,0,0,118.10192
2021/09/20 06:56:00.000,n,267,6.84,6.48,7.2,16.700002,79.4,1022.02,0,0,0,0,98.223712
2021/09/20 06:57:00.000,n,263,7.56,6.48,8.28,16.700002,79.8,1022.02,0,0,0,0,107.87778
2021/09/20 06:58:00.000,n,241,5.4,4.68,7.2,16.8,80.4,1022.02,0,0,0,0,121.82978
2021/09/20 06:59:00.007,n,236,3.24,2.16,4.32,16.8,80.2,1021.92,0,0,0,0,136.53964
2021/09/20 07:00:00.005,n,249,3.24,2.16,3.96,16.8,79.9,1021.92,0,0,0,0,149.15626
2021/09/20 07:01:00.002,n,261,7.56,6.84,9,16.8,79.5,1021.92,0,0,0,0,160.48926
2021/09/20 07:02:00.000,n,264,3.96,3.6,4.32,16.8,79.2,1021.92,0,0,0,0,149.27168
2021/09/20 07:03:00.012,n,139,1.8,1.08,2.52,16.8,79.3,1021.92,0,0,0,0,128.69638
2021/09/20 07:04:00.000,n,296,7.56,7.2,7.92,16.8,79.6,1021.92,0,0,0,0,126.76314
2021/09/20 07:05:00.000,n,220,1.44,0.72,2.88,16.8,79.1,1022.02,0,0,0,0,158.14584
2021/09/20 07:06:00.005,n,319,5.04,3.24,6.84,16.9,79.4,1022.02,0,0,0,0,165.7317
2021/09/20 07:07:00.001,n,263,5.76,2.88,7.92,16.9,78.8,1022.02,0,0,0,0,144.04738
2021/09/20 07:08:00.000,n,239,8.28,6.84,9.36,16.9,78.4,1021.92,0,0,0,0,136.93274
2021/09/20 07:09:00.000,n,264,4.68,4.32,5.4,16.9,78.7,1021.92,0,0,0,0,151.39718
2021/09/20 07:10:00.009,n,182,0.36,0.36,1.08,16.9,78.9,1021.92,0,0,0,0,167.54414
2021/09/20 07:11:00.005,n,246,4.68,3.24,5.4,16.9,79.2,1022.02,0,0,0,0,186.23278
2021/09/20 07:12:00.003,n,257,7.2,6.84,7.56,17,78.7,1022.02,0,0,0,0,186.89562
2021/09/20 07:13:00.000,n,279,8.64,7.92,9.36,16.9,78,1022.02,0,0,0,0,170.18482
2021/09/20 07:14:00.000,n,266,9,8.64,10.08,16.9,78,1022.02,0,0,0,0,156.14398
2021/09/20 07:15:00.000,n,320,3.24,1.44,5.04,16.9,78.5,1022.02,0,0,0,0,154.85468
2021/09/20 07:16:00.008,n,218,3.96,3.24,4.32,16.9,78.5,1022.02,0,0,0,0,159.49328
2021/09/20 07:17:00.004,n,280,7.2,6.12,8.28,16.9,78.2,1022.02,0,0,0,0,171.971
2021/09/20 07:18:00.002,n,245,10.08,9.36,11.16,16.9,77.7,1022.02,0,0,0,0,186.87092
2021/09/20 07:19:00.000,n,281,8.28,7.56,9.36,16.9,77.7,1022.02,0,0,0,0,185.91754
2021/09/20 07:20:00.012,n,272,4.68,2.52,6.48,16.9,78.1,1022.12,0,0,0,0,169.74476
2021/09/20 07:21:00.010,n,262,6.84,6.12,7.92,16.9,78.3,1022.12,0,0,0,0,165.64838
2021/09/20 07:22:00.000,n,220,4.32,3.96,5.04,16.9,78.2,1022.12,0,0,0,0,171.90376
2021/09/20 07:23:00.000,n,265,8.28,6.84,8.64,17,77.7,1022.12,0,0,0,0,188.53462
2021/09/20 07:24:00.000,n,285,8.28,5.76,9.72,17,78.5,1022.12,0,0,0,0,196.41914
2021/09/20 07:25:00.000,n,267,6.84,5.76,8.28,17.1,78,1022.22,0,0,0,0,239.63172
2021/09/20 07:26:00.000,n,258,9,7.92,9.36,17.1,77.5,1022.22,0,0,0,0,227.48574
2021/09/20 07:27:00.006,n,259,10.8,10.08,11.52,17.1,77.1,1022.12,0,0,0,0,192.55166
2021/09/20 07:28:00.003,n,251,6.84,6.48,8.28,17,77.3,1022.12,0,0,0,0,154.86734
2021/09/20 07:29:00.000,n,311,3.96,2.88,4.68,17,77.7,1022.12,0,0,0,0,180.951
2021/09/20 07:30:00.014,n,263,4.32,3.96,4.68,17.1,78,1022.12,0,0,0,0,335.72576
2021/09/20 07:31:00.000,n,236,1.08,0.72,1.44,17.2,78.4,1022.12,0,0,0,0,365.08336
2021/09/20 07:32:00.000,n,199,3.96,2.88,4.68,17.3,77.9,1022.12,0,0,0,0,361.6526
2021/09/20 07:33:00.000,n,267,5.04,4.68,5.76,17.4,78.2,1022.12,0,0,0,0,366.95988
2021/09/20 07:34:00.001,n,245,1.44,1.08,2.52,17.4,77.6,1022.12,0,0,0,0,380.93236
2021/09/20 07:35:00.000,n,255,5.4,5.04,6.48,17.5,77.2,1022.12,0,0,0,0,384.25148
2021/09/20 07:36:00.000,n,234,3.24,2.52,3.6,17.5,77.1,1022.12,0,0,0,0,389.50688
2021/09/20 07:37:00.009,n,216,1.8,0.72,2.52,17.6,76.8,1022.12,0,0,0,0,400.12824
2021/09/20 07:38:00.006,n,238,2.16,1.8,2.52,17.7,77,1022.12,0,0,0,0,413.19952
2021/09/20 07:39:00.003,n,354,2.52,1.8,2.88,17.8,77.8,1022.12,0,0,0,0,419.15504
2021/09/20 07:40:00.001,n,345,2.88,2.16,3.6,18,77.4,1022.12,0,0,0,0,345.34328
2021/09/20 07:41:00.000,n,42,0.72,0.36,1.08,18.2,76.7,1022.12,0,0,0,0,431.329
2021/09/20 07:42:00.000,n,265,2.88,2.52,3.6,18.3,75.1,1022.12,0,0,0,0,424.6304
2021/09/20 07:43:00.000,n,338,1.8,1.08,2.16,18.3,75,1022.12,0,0,0,0,453.52872
2021/09/20 07:44:00.006,n,256,2.52,0.72,5.76,18.4,74.3,1022.12,0,0,0,0,472.113
2021/09/20 07:45:00.004,n,258,6.12,5.76,6.84,18.4,73.3,1022.12,0,0,0,0,493.0432
2021/09/20 07:46:00.000,n,248,2.16,0.72,3.24,18.4,74.1,1022.12,0,0,0,0,410.76076
2021/09/20 07:47:00.011,n,268,4.68,3.96,6.84,18.5,73.7,1022.22,0,0,0,0,426.90972
2021/09/20 07:48:00.008,n,223,2.16,1.08,3.24,18.5,73.7,1022.22,0,0,0,0,546.95644
2021/09/20 07:49:00.000,n,270,1.8,0.72,2.52,18.6,74.3,1022.32,0,0,0,0,417.30096
2021/09/20 07:50:00.000,n,225,3.96,2.88,4.32,18.7,74,1022.32,0,0,0,0,567.25884
2021/09/20 07:51:00.001,n,285,6.48,5.4,7.92,18.8,72.1,1022.22,0,0,0,0,578.35292
2021/09/20 07:52:00.000,n,258,3.6,2.88,3.6,18.8,72.1,1022.22,0,0,0,0,578.03404
2021/09/20 07:53:00.006,n,253,4.32,3.6,4.68,18.8,71.4,1022.22,0,0,0,0,548.84856
2021/09/20 07:54:00.004,n,294,5.04,4.32,6.12,18.9,71.3,1022.22,0,0,0,0,608.14728
2021/09/20 07:55:00.002,n,252,2.52,1.8,2.88,18.9,72,1022.22,0,0,0,0,349.77568
2021/09/20 07:56:00.000,n,268,5.04,3.24,6.12,19,71.1,1022.22,0,0,0,0,351.17464
2021/09/20 07:57:00.013,n,256,4.32,3.6,5.04,19,71.1,1022.22,0,0,0,0,534.53736
2021/09/20 07:58:00.000,n,262,8.28,6.12,10.440002,19,71.1,1022.22,0,0,0,0,322.66938
2021/09/20 07:59:00.000,n,255,7.2,6.12,7.92,19.1,71.6,1022.22,0,0,0,0,367.75404
2021/09/20 08:00:00.001,n,196,1.8,1.08,2.52,19.1,71.3,1022.12,0,0,0,0,394.86464
2021/09/20 08:01:00.000,n,152,3.96,3.24,4.68,19.1,70.1,1022.12,0,0,0,0,275.93186
2021/09/20 08:02:00.000,n,151,4.68,3.96,6.12,19.1,70,1022.12,0,0,0,0,271.73172
2021/09/20 08:03:00.009,n,156,2.16,1.08,3.24,19.1,69.9,1022.12,0,0,0,0,272.02224
2021/09/20 08:04:00.007,n,182,0.36,0,0.72,19.1,70.1,1022.12,0,0,0,0,400.65628
2021/09/20 08:05:00.004,n,240,1.8,1.44,2.52,19.2,70.1,1022.12,0,0,0,0,524.74072
2021/09/20 08:06:00.000,n,280,3.24,1.44,5.4,19.3,69.8,1022.12,0,0,0,0,250.13198
2021/09/20 08:07:00.000,n,286,5.4,4.68,5.76,19.3,69.5,1022.12,0,0,0,0,234.2601
