"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/26 04:05:00.000,n,275,6.12,5.76,6.48,17.1,65.800004,1017.12,0,0,0,0,0.024376
2021/09/26 04:06:00.000,n,205,2.88,2.16,3.96,17.1,66,1017.12,0,0,0,0,0.02697
2021/09/26 04:07:00.000,n,215,1.8,1.08,2.16,17.1,66.1,1017.12,0,0,0,0,0.018272
2021/09/26 04:08:00.007,n,247,2.52,2.52,2.88,17.1,66.1,1017.12,0,0,0,0,0.027847
2021/09/26 04:09:00.006,n,133,1.44,1.08,2.16,17.1,66.300004,1017.22,0,0,0,0,0.031357
2021/09/26 04:10:00.003,n,277,3.96,2.88,5.04,17.1,66.699996,1017.12,0,0,0,0,0.02697
2021/09/26 04:11:00.000,n,218,1.8,0.36,3.24,17.1,66.800004,1017.12,0,0,0,0,0.033073
2021/09/26 04:12:00.012,n,243,1.8,1.44,2.16,17.1,66.9,1017.12,0,0,0,0,0.031319
2021/09/26 04:13:00.000,n,16,1.08,0.72,2.16,17.1,67,1017.22,0,0,0,0,0.030479
2021/09/26 04:14:00.000,n,237,3.96,2.16,5.4,17.1,67,1017.12,0,0,0,0,0.030479
2021/09/26 04:15:00.003,n,256,2.52,1.8,3.24,17.1,66.9,1017.22,0,0,0,0,0.030479
2021/09/26 04:16:00.000,n,95,1.08,0.72,1.8,17.1,67.1,1017.22,0,0,0,0,0.024376
2021/09/26 04:17:00.000,n,251,2.52,2.16,2.88,17.1,67.2,1017.22,0,0,0,0,0.027885
2021/09/26 04:18:00.000,n,217,7.56,6.12,9.36,17.1,67.3,1017.22,0,0,0,0,0.026093
2021/09/26 04:19:00.009,n,279,2.52,1.8,2.88,17.1,67.5,1017.22,0,0,0,0,0.025253
2021/09/26 04:20:00.006,n,181,3.6,3.24,4.68,17.1,67.5,1017.22,0,0,0,0,0.02697
2021/09/26 04:21:00.003,n,251,2.16,2.16,2.88,17.1,67.5,1017.22,0,0,0,0,0.030479
2021/09/26 04:22:00.002,n,143,2.16,0.72,3.96,17.1,67.6,1017.32,0,0,0,0,0.029602
2021/09/26 04:23:00.000,n,172,3.24,2.88,3.6,17.1,67.6,1017.32,0,0,0,0,0.023537
2021/09/26 04:24:00.000,n,247,2.52,1.8,2.88,17.1,67.7,1017.32,0,0,0,0,0.027885
2021/09/26 04:25:00.000,n,209,1.8,0.72,4.32,17.1,67.7,1017.32,0,0,0,0,0.026093
2021/09/26 04:26:00.007,n,39,2.52,0.36,3.24,17.1,68.1,1017.32,0,0,0,0,0.024376
2021/09/26 04:27:00.004,n,215,1.44,1.08,2.16,17.1,67.8,1017.32,0,0,0,0,0.028725
2021/09/26 04:28:00.001,n,226,2.52,1.8,2.88,17.1,67.7,1017.32,0,0,0,0,0.031319
2021/09/26 04:29:00.014,n,178,3.6,3.24,3.96,17.1,67.8,1017.32,0,0,0,0,0.027885
2021/09/26 04:30:00.011,n,81,0.72,0.36,2.88,17.1,67.9,1017.42,0,0,0,0,0.027885
2021/09/26 04:31:00.000,n,226,2.52,2.52,2.88,17.1,68,1017.42,0,0,0,0,0.030479
2021/09/26 04:32:00.000,n,69,1.44,1.08,1.44,17.1,68.5,1017.42,0,0,0,0,0.025253
2021/09/26 04:33:00.002,n,238,3.96,3.24,4.68,17.1,68.2,1017.42,0,0,0,0,0.02697
2021/09/26 04:34:00.000,n,191,0.72,0.36,1.8,17.1,68.1,1017.42,0,0,0,0,0.030479
2021/09/26 04:35:00.000,n,256,3.24,2.52,3.6,17.1,68.2,1017.52,0,0,0,0,0.025253
2021/09/26 04:36:00.009,n,259,0.72,0,1.44,17,68.2,1017.52,0,0,0,0,0.027885
2021/09/26 04:37:00.006,n,280,2.52,2.16,2.88,17,68.4,1017.52,0,0,0,0,0.020905
2021/09/26 04:38:00.003,n,279,4.68,3.96,5.04,17,68.5,1017.52,0,0,0,0,0.02697
2021/09/26 04:39:00.000,n,250,1.44,1.08,1.8,17,68.4,1017.52,0,0,0,0,0.028725
2021/09/26 04:40:00.000,n,258,3.96,3.6,4.32,17,68.4,1017.52,0,0,0,0,0.024376
2021/09/26 04:41:00.000,n,271,3.24,2.52,3.6,17,68.6,1017.52,0,0,0,0,0.028725
2021/09/26 04:42:00.000,n,222,2.52,2.16,3.24,17,68.6,1017.52,0,0,0,0,0.028725
2021/09/26 04:43:00.005,n,260,4.32,3.24,5.4,17,68.8,1017.52,0,0,0,0,0.02697
2021/09/26 04:44:00.002,n,302,3.24,2.52,4.68,17,70.8,1017.52,0,0,0,0,0.024376
2021/09/26 04:45:00.000,n,257,2.16,1.44,2.52,17,69.7,1017.62,0,0,0,0,0.029602
2021/09/26 04:46:00.012,n,276,3.24,2.16,3.96,17,69.2,1017.62,0,0,0,0,0.020027
2021/09/26 04:47:00.010,n,264,3.24,2.16,3.96,17,69.2,1017.62,0,0,0,0,0.025253
2021/09/26 04:48:00.006,n,229,5.04,4.32,5.76,16.9,69.3,1017.62,0,0,0,0,0.02697
2021/09/26 04:49:00.000,n,288,4.32,2.88,5.4,16.9,69.4,1017.62,0,0,0,0,0.027885
2021/09/26 04:50:00.000,n,261,5.04,4.68,5.04,16.9,69.4,1017.62,0,0,0,0,0.028725
2021/09/26 04:51:00.000,n,274,2.88,2.52,3.24,16.9,69.6,1017.62,0,0,0,0,0.025253
2021/09/26 04:52:00.000,n,285,2.52,2.16,2.88,16.9,69.7,1017.62,0,0,0,0,0.028725
2021/09/26 04:53:00.000,n,267,3.6,3.24,4.32,16.9,70.4,1017.62,0,0,0,0,0.029602
2021/09/26 04:54:00.006,n,249,2.88,2.52,3.24,16.9,70,1017.62,0,0,0,0,0.028725
2021/09/26 04:55:00.003,n,289,2.88,2.52,3.6,16.9,70.1,1017.62,0,0,0,0,0.024376
2021/09/26 04:56:00.000,n,246,3.6,2.88,4.32,16.9,69.9,1017.62,0,0,0,0,0.02697
2021/09/26 04:57:00.013,n,325,1.44,1.08,2.16,16.9,70.1,1017.72,0,0,0,0,0.027885
2021/09/26 04:58:00.000,n,262,2.52,2.16,2.52,16.9,70,1017.72,0,0,0,0,0.02697
2021/09/26 04:59:00.000,n,193,0.72,0.36,0.72,16.8,69.9,1017.72,0,0,0,0,0.02697
2021/09/26 05:00:00.005,n,187,1.08,1.08,1.08,16.8,69.9,1017.72,0,0,0,0,0.022621
2021/09/26 05:01:00.002,n,220,2.88,2.52,3.24,16.8,70,1017.62,0,0,0,0,0.023537
2021/09/26 05:02:00.000,n,233,0.36,0,0.72,16.8,70.1,1017.62,0,0,0,0,0.026093
2021/09/26 05:03:00.000,n,282,2.88,2.52,2.88,16.8,70.1,1017.72,0,0,0,0,0.02697
2021/09/26 05:04:00.009,n,254,2.52,2.16,2.88,16.8,70.2,1017.72,0,0,0,0,0.02697
2021/09/26 05:05:00.007,n,207,0.72,0.36,0.72,16.8,70.2,1017.72,0,0,0,0,0.029602
2021/09/26 05:06:00.004,n,231,1.8,1.44,2.16,16.8,70.4,1017.82,0,0,0,0,0.031319
2021/09/26 05:07:00.001,n,304,1.44,0.36,1.8,16.8,70.4,1017.82,0,0,0,0,0.036583
2021/09/26 05:08:00.000,n,256,2.88,2.52,3.24,16.8,70.8,1017.82,0,0,0,0,0.032234
2021/09/26 05:09:00.000,n,149,1.8,1.44,2.88,16.8,70.6,1017.82,0,0,0,0,0.039177
2021/09/26 05:10:00.000,n,257,2.88,2.52,2.88,16.8,70.7,1017.82,0,0,0,0,0.042648
2021/09/26 05:11:00.006,n,249,1.8,1.08,2.16,16.8,70.6,1017.82,0,0,0,0,0.042648
2021/09/26 05:12:00.004,n,277,1.8,1.08,2.16,16.700002,70.7,1017.92,0,0,0,0,0.051384
2021/09/26 05:13:00.001,n,212,0.72,0.36,1.08,16.8,71.2,1017.92,0,0,0,0,0.06443
2021/09/26 05:14:00.014,n,240,1.8,1.44,2.52,16.8,70.9,1017.92,0,0,0,0,0.07225
2021/09/26 05:15:00.011,n,269,2.16,1.44,2.52,16.700002,70.9,1017.92,0,0,0,0,0.089645
2021/09/26 05:16:00.000,n,271,1.44,0.72,2.16,16.700002,71,1017.92,0,0,0,0,0.123596
2021/09/26 05:17:00.000,n,277,1.8,1.44,2.52,16.700002,71,1018.02,0,0,0,0,0.15667
2021/09/26 05:18:00.003,n,244,1.44,0.72,1.8,16.700002,70.8,1018.02,0,0,0,0,0.196686
2021/09/26 05:19:00.000,n,264,4.68,3.96,5.4,16.700002,70.8,1018.02,0,0,0,0,0.250587
2021/09/26 05:20:00.000,n,261,3.6,3.24,3.96,16.700002,70.9,1018.02,0,0,0,0,0.32711
2021/09/26 05:21:00.000,n,273,4.32,3.96,5.04,16.700002,70.9,1018.02,0,0,0,0,0.413132
2021/09/26 05:22:00.009,n,272,3.6,2.88,4.68,16.700002,70.9,1018.02,0,0,0,0,0.519981
2021/09/26 05:23:00.007,n,222,2.88,2.52,2.88,16.700002,70.8,1018.02,0,0,0,0,0.651894
2021/09/26 05:24:00.005,n,273,2.52,1.8,3.6,16.700002,70.8,1018.02,0,0,0,0,0.795555
2021/09/26 05:25:00.001,n,229,1.8,1.8,2.16,16.700002,70.7,1018.02,0,0,0,0,0.959129
2021/09/26 05:26:00.000,n,254,2.52,1.44,3.24,16.700002,70.7,1018.02,0,0,0,0,1.173744
2021/09/26 05:27:00.000,n,212,0.36,0.36,0.72,16.700002,70.7,1018.02,0,0,0,0,1.453209
2021/09/26 05:28:00.000,n,283,1.8,1.44,2.16,16.700002,70.8,1018.02,0,0,0,0,1.664658
2021/09/26 05:29:00.005,n,305,1.08,0.72,1.8,16.700002,71,1018.02,0,0,0,0,1.752091
2021/09/26 05:30:00.003,n,280,2.16,1.8,2.88,16.700002,70.9,1018.12,0,0,0,0,1.906967
2021/09/26 05:31:00.000,n,350,1.08,0.36,1.44,16.700002,70.9,1018.12,0,0,0,0,2.161064
2021/09/26 05:32:00.013,n,274,3.24,2.52,4.32,16.700002,70.9,1018.12,0,0,0,0,2.444496
2021/09/26 05:33:00.011,n,249,3.96,3.24,4.32,16.700002,70.8,1018.12,0,0,0,0,2.748985
2021/09/26 05:34:00.000,n,295,3.24,3.24,3.6,16.700002,70.7,1018.22,0,0,0,0,3.077049
2021/09/26 05:35:00.000,n,275,2.52,2.16,3.24,16.700002,70.7,1018.22,0,0,0,0,3.405419
2021/09/26 05:36:00.002,n,303,3.6,2.88,4.32,16.700002,71,1018.22,0,0,0,0,3.793182
2021/09/26 05:37:00.000,n,263,2.88,2.52,3.24,16.700002,70.8,1018.22,0,0,0,0,4.26693
2021/09/26 05:38:00.000,n,271,2.88,2.16,3.24,16.700002,70.7,1018.32,0,0,0,0,4.897156
2021/09/26 05:39:00.009,n,277,2.52,1.8,2.88,16.700002,70.7,1018.32,0,0,0,0,5.78579
2021/09/26 05:40:00.006,n,259,1.08,1.08,1.44,16.700002,70.9,1018.32,0,0,0,0,6.861801
2021/09/26 05:41:00.003,n,96,1.44,1.08,1.44,16.8,70.9,1018.32,0,0,0,0,8.216858
2021/09/26 05:42:00.001,n,338,1.08,0.36,1.44,16.8,70.7,1018.42,0,0,0,0,9.714012
2021/09/26 05:43:00.000,n,299,2.52,2.16,2.88,16.8,70.6,1018.42,0,0,0,0,10.601274
2021/09/26 05:44:00.000,n,281,4.32,3.24,5.04,16.8,70.5,1018.42,0,0,0,0,11.28727
2021/09/26 05:45:00.000,n,298,1.08,0.72,1.8,16.8,70.5,1018.52,0,0,0,0,12.165032
2021/09/26 05:46:00.000,n,299,2.52,1.44,3.6,16.8,70.5,1018.52,0,0,0,0,13.543816
2021/09/26 05:47:00.006,n,256,1.44,0.72,2.52,16.8,70.6,1018.52,0,0,0,0,15.127488
2021/09/26 05:48:00.003,n,278,3.96,3.24,4.68,16.8,70.7,1018.52,0,0,0,0,16.087686
2021/09/26 05:49:00.001,n,279,4.68,3.6,5.04,16.8,70.9,1018.52,0,0,0,0,16.795196
2021/09/26 05:50:00.000,n,250,3.6,1.8,3.96,16.8,70.6,1018.52,0,0,0,0,16.774484
2021/09/26 05:51:00.012,n,276,3.24,2.88,3.6,16.8,70.8,1018.52,0,0,0,0,19.324226
2021/09/26 05:52:00.000,n,250,1.08,0.72,1.44,16.8,70.6,1018.52,0,0,0,0,23.733788
2021/09/26 05:53:00.000,n,304,2.52,1.44,3.24,16.8,71,1018.52,0,0,0,0,27.800866
2021/09/26 05:54:00.004,n,131,4.68,3.96,5.4,16.9,70.7,1018.52,0,0,0,0,32.126464
2021/09/26 05:55:00.001,n,278,2.16,2.16,2.52,16.9,70.4,1018.52,0,0,0,0,32.726478
2021/09/26 05:56:00.000,n,268,5.4,5.04,5.76,16.9,70.5,1018.52,0,0,0,0,33.14581
2021/09/26 05:57:00.000,n,281,2.88,2.52,2.88,16.9,70.4,1018.52,0,0,0,0,34.427604
2021/09/26 05:58:00.010,n,272,1.44,0.36,2.52,16.9,70.3,1018.52,0,0,0,0,35.240156
2021/09/26 05:59:00.007,n,200,0.36,0,1.08,16.9,70.3,1018.52,0,0,0,0,36.86142
2021/09/26 06:00:00.005,n,225,2.16,1.8,2.16,17,70.2,1018.62,0,0,0,0,38.71908
2021/09/26 06:01:00.001,n,106,1.08,0,1.44,17,70.1,1018.62,0,0,0,0,39.6937
2021/09/26 06:02:00.000,n,146,0.36,0,0.72,17,70.1,1018.62,0,0,0,0,41.559068
2021/09/26 06:03:00.000,n,50,1.08,0.72,1.8,17,69.9,1018.62,0,0,0,0,43.658428
2021/09/26 06:04:00.000,n,248,1.8,1.44,2.16,17,69.9,1018.62,0,0,0,0,45.526064
2021/09/26 06:05:00.006,n,152,2.16,1.44,3.24,17.1,69.8,1018.62,0,0,0,0,49.770888
2021/09/26 06:06:00.003,n,273,2.16,1.44,3.24,17.1,69.8,1018.72,0,0,0,0,51.317768
2021/09/26 06:07:00.000,n,184,6.12,5.04,7.56,17.1,69.7,1018.72,0,0,0,0,51.977312
2021/09/26 06:08:00.014,n,281,5.04,4.68,5.4,17.1,69.6,1018.72,0,0,0,0,52.526968
2021/09/26 06:09:00.011,n,200,1.44,0.36,2.52,17.1,69.5,1018.82,0,0,0,0,51.254616
2021/09/26 06:10:00.000,n,256,2.52,2.16,2.88,17.1,69.8,1018.82,0,0,0,0,48.629988
2021/09/26 06:11:00.000,n,214,0.72,0.36,1.44,17.2,69.5,1018.92,0,0,0,0,46.504784
2021/09/26 06:12:00.002,n,244,2.16,1.8,2.52,17.2,69.3,1018.92,0,0,0,0,48.105524
2021/09/26 06:13:00.000,n,274,2.16,1.8,2.52,17.2,69.4,1019.02,0,0,0,0,49.157848
2021/09/26 06:14:00.000,n,279,2.52,2.16,2.52,17.2,69.5,1019.02,0,0,0,0,51.046428
2021/09/26 06:15:00.010,n,256,1.8,1.44,1.8,17.2,69.4,1019.02,0,0,0,0,52.267648
2021/09/26 06:16:00.007,n,349,1.44,0.72,3.24,17.2,69.6,1019.02,0,0,0,0,53.161468
2021/09/26 06:17:00.005,n,67,1.08,0.72,1.44,17.3,69.2,1019.02,0,0,0,0,55.1013
2021/09/26 06:18:00.003,n,235,2.88,2.88,3.24,17.3,69.2,1019.02,0,0,0,0,52.833768
2021/09/26 06:19:00.000,n,213,2.52,1.8,3.24,17.3,68.9,1019.12,0,0,0,0,52.61572
2021/09/26 06:20:00.000,n,215,3.6,2.88,4.68,17.4,68.7,1019.12,0,0,0,0,54.294548
2021/09/26 06:21:00.000,n,272,5.4,4.32,7.2,17.4,68.5,1019.12,0,0,0,0,54.410648
2021/09/26 06:22:00.000,n,221,3.24,2.88,3.6,17.4,68.6,1019.12,0,0,0,0,58.745632
2021/09/26 06:23:00.005,n,229,3.24,2.88,3.96,17.4,68.9,1019.12,0,0,0,0,60.06708
2021/09/26 06:24:00.002,n,332,3.6,2.88,3.96,17.4,68.9,1019.22,0,0,0,0,60.548192
2021/09/26 06:25:00.000,n,223,1.8,1.44,2.52,17.4,68.3,1019.22,0,0,0,0,61.481268
2021/09/26 06:26:00.013,n,180,4.32,3.6,5.4,17.5,68.2,1019.22,0,0,0,0,63.065184
2021/09/26 06:27:00.010,n,282,3.96,2.16,5.76,17.5,67.9,1019.22,0,0,0,0,65.758172
2021/09/26 06:28:00.000,n,245,1.08,0.72,1.8,17.4,67.9,1019.32,0,0,0,0,71.565568
2021/09/26 06:29:00.000,n,162,6.12,4.68,7.2,17.5,68.1,1019.22,0,0,0,0,75.721928
2021/09/26 06:30:00.000,n,307,2.52,0.72,3.6,17.5,68,1019.22,0,0,0,0,82.24684
2021/09/26 06:31:00.000,n,195,3.96,2.88,5.04,17.5,67.9,1019.22,0,0,0,0,88.969688
2021/09/26 06:32:00.000,n,243,2.52,1.8,2.88,17.5,67.9,1019.22,0,0,0,0,94.80536
2021/09/26 06:33:00.008,n,262,3.6,2.16,4.68,17.6,67.9,1019.22,0,0,0,0,89.770752
2021/09/26 06:34:00.005,n,202,4.68,3.96,6.12,17.6,67.6,1019.32,0,0,0,0,90.312256
2021/09/26 06:35:00.003,n,236,1.08,0.72,1.08,17.6,67.7,1019.32,0,0,0,0,94.485
2021/09/26 06:36:00.001,n,188,0.72,0.36,1.8,17.6,68.1,1019.32,0,0,0,0,97.82152
2021/09/26 06:37:00.000,n,168,3.96,3.6,4.32,17.7,67.8,1019.32,0,0,0,0,120.79132
2021/09/26 06:38:00.000,n,260,5.76,3.96,6.48,17.7,67.3,1019.32,0,0,0,0,172.3161
2021/09/26 06:39:00.004,n,307,2.88,1.08,4.32,17.8,67.1,1019.32,0,0,0,0,208.40344
2021/09/26 06:40:00.002,n,257,10.08,7.56,11.88,17.8,66.9,1019.32,0,0,0,0,178.33874
2021/09/26 06:41:00.000,n,248,2.88,1.8,4.68,17.8,67,1019.32,0,0,0,0,208.14862
2021/09/26 06:42:00.000,n,164,3.6,2.52,4.68,17.9,66.9,1019.32,0,0,0,0,215.47772
2021/09/26 06:43:00.010,n,144,3.24,2.16,3.96,17.9,66.300004,1019.32,0,0,0,0,215.92114
2021/09/26 06:44:00.007,n,273,3.96,3.6,4.32,17.9,66.5,1019.42,0,0,0,0,203.57526
2021/09/26 06:45:00.005,n,153,6.84,6.48,7.56,18,66.1,1019.42,0,0,0,0,181.76832
2021/09/26 06:46:00.000,n,154,7.92,6.84,9.72,18,66,1019.42,0,0,0,0,180.53448
2021/09/26 06:47:00.000,n,266,5.04,2.52,8.28,18.1,65.699996,1019.42,0,0,0,0,125.32688
2021/09/26 06:48:00.000,n,216,1.44,1.08,2.88,18.1,65.6,1019.42,0,0,0,0,122.43484
2021/09/26 06:49:00.000,n,292,1.08,0.72,1.44,18.1,65.6,1019.42,0,0,0,0,126.3884
2021/09/26 06:50:00.008,n,146,2.88,1.44,3.96,18.1,65.6,1019.42,0,0,0,0,135.81774
2021/09/26 06:51:00.006,n,317,5.04,3.6,6.48,18.1,65.300004,1019.42,0,0,0,0,147.2143
2021/09/26 06:52:00.000,n,205,6.12,5.04,7.2,18.1,65.4,1019.52,0,0,0,0,154.02992
2021/09/26 06:53:00.011,n,165,6.12,5.76,7.2,18.1,65.4,1019.62,0,0,0,0,146.87218
2021/09/26 06:54:00.008,n,329,4.68,3.24,6.12,18.1,65.4,1019.62,0,0,0,0,149.42444
2021/09/26 06:55:00.000,n,305,3.96,1.8,4.68,18.2,65.300004,1019.62,0,0,0,0,154.19794
2021/09/26 06:56:00.002,n,178,1.44,0.36,2.88,18.2,65.199996,1019.72,0,0,0,0,159.06992
2021/09/26 06:57:00.000,n,277,7.92,7.2,9,18.2,64.800004,1019.62,0,0,0,0,159.93318
2021/09/26 06:58:00.000,n,133,1.44,0.72,2.88,18.2,64.800004,1019.62,0,0,0,0,166.45016
2021/09/26 06:59:00.000,n,147,0.72,0.36,2.16,18.2,64.9,1019.72,0,0,0,0,169.65664
2021/09/26 07:00:00.007,n,260,8.28,2.16,10.8,18.2,64.5,1019.62,0,0,0,0,166.03452
2021/09/26 07:01:00.004,n,168,11.16,9.72,12.24,18.2,64.6,1019.62,0,0,0,0,158.215
2021/09/26 07:02:00.002,n,354,1.8,0.72,5.04,18.2,64.800004,1019.62,0,0,0,0,152.28534
2021/09/26 07:03:00.015,n,169,2.52,0,3.96,18.3,65.199996,1019.62,0,0,0,0,152.03306
2021/09/26 07:04:00.000,n,221,3.24,2.16,3.6,18.3,64.800004,1019.62,0,0,0,0,156.38838
2021/09/26 07:05:00.000,n,133,2.52,1.8,3.6,18.4,64.6,1019.62,0,0,0,0,156.73722
2021/09/26 07:06:00.000,n,210,2.88,2.52,3.24,18.4,64.5,1019.62,0,0,0,0,146.33564
2021/09/26 07:07:00.001,n,169,5.4,3.24,7.56,18.5,64.300004,1019.62,0,0,0,0,131.0994
2021/09/26 07:08:00.000,n,307,4.32,3.6,5.4,18.5,65,1019.62,0,0,0,0,119.95568
2021/09/26 07:09:00.000,n,189,10.08,8.64,11.52,18.5,64,1019.62,0,0,0,0,119.78722
2021/09/26 07:10:00.010,n,203,3.6,3.6,3.96,18.5,64.199996,1019.62,0,0,0,0,131.80956
2021/09/26 07:11:00.007,n,78,1.44,0.36,2.16,18.5,64.4,1019.62,0,0,0,0,134.27362
2021/09/26 07:12:00.004,n,106,3.6,0.72,5.04,18.5,64,1019.62,0,0,0,0,134.54014
2021/09/26 07:13:00.003,n,131,3.24,1.8,4.32,18.5,64.1,1019.62,0,0,0,0,138.25722
2021/09/26 07:14:00.000,n,122,2.52,1.44,3.96,18.6,64.300004,1019.62,0,0,0,0,153.0135
2021/09/26 07:15:00.000,n,148,2.88,2.16,3.24,18.6,64,1019.62,0,0,0,0,161.6082
2021/09/26 07:16:00.000,n,90,2.52,1.44,3.6,18.6,63.9,1019.62,0,0,0,0,167.2208
2021/09/26 07:17:00.006,n,246,5.04,4.68,5.4,18.6,64,1019.62,0,0,0,0,160.95126
2021/09/26 07:18:00.003,n,293,6.12,5.76,6.48,18.7,64.300004,1019.62,0,0,0,0,158.09604
2021/09/26 07:19:00.000,n,200,3.6,3.6,3.96,18.7,63.9,1019.62,0,0,0,0,136.56668
2021/09/26 07:20:00.014,n,190,2.16,1.8,3.96,18.7,63.5,1019.62,0,0,0,0,116.48164
2021/09/26 07:21:00.011,n,167,3.96,2.88,4.68,18.7,63.4,1019.62,0,0,0,0,109.2054
2021/09/26 07:22:00.000,n,176,4.68,3.6,5.4,18.7,63.3,1019.62,0,0,0,0,113.3181
2021/09/26 07:23:00.000,n,187,3.96,3.24,4.68,18.7,63.5,1019.72,0,0,0,0,122.2045
2021/09/26 07:24:00.002,n,258,3.24,2.52,3.96,18.8,64,1019.72,0,0,0,0,142.47894
2021/09/26 07:25:00.000,n,182,5.4,2.88,6.84,18.8,63.6,1019.72,0,0,0,0,162.4817
2021/09/26 07:26:00.000,n,208,0.36,0,0.72,18.8,63.5,1019.72,0,0,0,0,188.8422
2021/09/26 07:27:00.009,n,273,4.32,3.6,5.76,18.9,63,1019.72,0,0,0,0,224.01676
2021/09/26 07:28:00.006,n,309,2.16,1.44,2.88,18.9,63.1,1019.72,0,0,0,0,206.673
2021/09/26 07:29:00.003,n,310,1.8,1.44,2.16,19,62.9,1019.72,0,0,0,0,343.6426
2021/09/26 07:30:00.001,n,248,3.96,3.24,3.96,19,62.7,1019.72,0,0,0,0,368.7294
2021/09/26 07:31:00.000,n,214,3.96,3.6,4.68,19.1,62.3,1019.72,0,0,0,0,243.47366
2021/09/26 07:32:00.000,n,233,1.08,0,1.8,19.1,62.4,1019.62,0,0,0,0,251.9371
2021/09/26 07:33:00.005,n,223,1.8,1.44,2.16,19.2,62.5,1019.62,0,0,0,0,279.1307
2021/09/26 07:34:00.002,n,199,3.24,1.8,5.04,19.2,61.6,1019.52,0,0,0,0,230.79636
2021/09/26 07:35:00.000,n,187,6.48,4.68,7.92,19.2,61.7,1019.52,0,0,0,0,208.51304
2021/09/26 07:36:00.000,n,126,3.6,2.16,3.96,19.3,61.7,1019.52,0,0,0,0,241.49766
2021/09/26 07:37:00.010,n,202,7.56,4.32,9.36,19.3,61.2,1019.52,0,0,0,0,180.34896
2021/09/26 07:38:00.008,n,168,7.92,6.84,8.64,19.3,61.1,1019.52,0,0,0,0,196.9139
2021/09/26 07:39:00.004,n,167,9.72,8.64,11.16,19.3,61.2,1019.52,0,0,0,0,301.92612
2021/09/26 07:40:00.002,n,232,2.52,2.16,2.88,19.3,61.6,1019.52,0,0,0,0,214.27444
2021/09/26 07:41:00.000,n,275,4.32,3.6,4.68,19.3,62.2,1019.52,0,0,0,0,207.3384
2021/09/26 07:42:00.000,n,187,1.08,0.72,1.8,19.3,61.8,1019.52,0,0,0,0,189.87214
2021/09/26 07:43:00.004,n,284,7.56,4.68,8.64,19.4,61.6,1019.52,0,0,0,0,289.516
2021/09/26 07:44:00.001,n,255,7.92,6.12,8.64,19.4,61.4,1019.62,0,0,0,0,403.77228
2021/09/26 07:45:00.000,n,115,1.08,0.72,1.44,19.5,62,1019.62,0,0,0,0,386.326
2021/09/26 07:46:00.000,n,333,2.52,2.52,2.88,19.6,62.2,1019.62,0,0,0,0,389.93532
2021/09/26 07:47:00.010,n,241,2.16,1.44,5.04,19.7,61.2,1019.52,0,0,0,0,374.76776
2021/09/26 07:48:00.007,n,255,3.96,3.24,4.32,19.7,60.9,1019.52,0,0,0,0,362.0392
2021/09/26 07:49:00.000,n,258,1.08,1.08,1.44,19.8,60.5,1019.52,0,0,0,0,473.02492
2021/09/26 07:50:00.001,n,229,1.8,1.08,2.16,19.9,60.3,1019.52,0,0,0,0,351.1084
2021/09/26 07:51:00.000,n,173,2.16,0.72,3.6,20,60,1019.52,0,0,0,0,526.36584
2021/09/26 07:52:00.000,n,200,1.08,0.72,1.8,20,59.6,1019.52,0,0,0,0,513.89964
2021/09/26 07:53:00.008,n,242,3.6,2.88,5.4,20.2,59.1,1019.52,0,0,0,0,365.66908
2021/09/26 07:54:00.006,n,242,4.68,3.96,5.76,20.2,58.9,1019.52,0,0,0,0,393.0916
2021/09/26 07:55:00.002,n,186,6.12,4.68,7.56,20.3,58.8,1019.52,0,0,0,0,350.10056
2021/09/26 07:56:00.000,n,195,3.6,1.8,6.84,20.3,58.1,1019.52,0,0,0,0,324.40598
2021/09/26 07:57:00.013,n,206,3.96,3.24,5.76,20.4,58.3,1019.62,0,0,0,0,319.98978
2021/09/26 07:58:00.000,n,183,7.56,6.12,10.08,20.4,57.9,1019.62,0,0,0,0,338.2384
2021/09/26 07:59:00.000,n,194,5.76,5.04,6.84,20.4,58,1019.72,0,0,0,0,373.79872
2021/09/26 08:00:00.003,n,200,1.08,0.36,2.16,20.4,58,1019.72,0,0,0,0,367.25728
2021/09/26 08:01:00.000,n,145,3.96,3.6,5.04,20.4,57.8,1019.72,0,0,0,0,476.45648
2021/09/26 08:02:00.000,n,157,9.72,8.28,10.8,20.5,57.4,1019.72,0,0,0,0,358.94092
2021/09/26 08:03:00.010,n,158,9,5.4,11.88,20.5,57.2,1019.62,0,0,0,0,650.64772
2021/09/26 08:04:00.007,n,173,3.24,1.44,5.4,20.4,57.8,1019.62,0,0,0,0,568.68212
2021/09/26 08:05:00.005,n,278,5.4,4.32,6.84,20.5,57.5,1019.62,0,0,0,0,461.77784
2021/09/26 08:06:00.002,n,176,10.440002,5.04,11.88,20.5,57.6,1019.62,0,0,0,0,664.12892
2021/09/26 08:07:00.000,n,154,8.28,7.2,8.64,20.6,57.3,1019.72,0,0,0,0,540.97064
