"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/29 04:02:00.000,n,166,2.16,1.8,2.52,16.5,65.5,1021.52,0,0,0,0,0.040894
2021/09/29 04:03:00.004,n,144,2.88,1.8,3.24,16.5,66.4,1021.52,0,0,0,0,0.0383
2021/09/29 04:04:00.000,n,141,3.6,3.24,3.96,16.5,67.1,1021.52,0,0,0,0,0.037422
2021/09/29 04:05:00.000,n,149,5.04,4.68,5.4,16.4,67.2,1021.52,0,0,0,0,0.040894
2021/09/29 04:06:00.004,n,156,4.68,4.32,4.68,16.3,66.9,1021.52,0,0,0,0,0.039177
2021/09/29 04:07:00.000,n,186,2.52,2.16,2.88,16.3,67.7,1021.52,0,0,0,0,0.040054
2021/09/29 04:08:00.000,n,177,3.96,3.96,4.32,16.200002,67.2,1021.52,0,0,0,0,0.031319
2021/09/29 04:09:00.005,n,190,3.6,2.88,3.96,16.200002,66.800004,1021.52,0,0,0,0,0.034828
2021/09/29 04:10:00.010,n,161,2.52,2.52,2.52,16.200002,67.1,1021.52,0,0,0,0,0.035706
2021/09/29 04:11:00.000,n,133,2.88,2.52,3.6,16.3,67.9,1021.52,0,0,0,0,0.037422
2021/09/29 04:12:00.004,n,152,3.6,3.24,3.96,16.3,68.7,1021.42,0,0,0,0,0.033951
2021/09/29 04:13:00.000,n,145,4.32,3.6,4.68,16.3,68.8,1021.42,0,0,0,0,0.033951
2021/09/29 04:14:00.000,n,136,4.32,3.24,5.04,16.200002,69.2,1021.42,0,0,0,0,0.032196
2021/09/29 04:15:00.005,n,137,8.28,7.92,8.28,16.200002,69.2,1021.42,0,0,0,0,0.030479
2021/09/29 04:16:00.000,n,152,7.92,7.92,8.28,16.1,69.5,1021.42,0,0,0,0,0.039177
2021/09/29 04:17:00.000,n,155,8.28,7.92,8.64,16,70.7,1021.42,0,0,0,0,0.033951
2021/09/29 04:18:00.004,n,143,7.56,7.2,7.92,16,71.2,1021.42,0,0,0,0,0.033073
2021/09/29 04:19:00.009,n,158,7.56,7.56,7.56,15.9,71.5,1021.32,0,0,0,0,0.033951
2021/09/29 04:20:00.014,n,133,8.64,7.2,10.08,15.9,71.7,1021.32,0,0,0,0,0.033951
2021/09/29 04:21:00.003,n,134,5.04,4.32,5.76,15.8,72,1021.32,0,0,0,0,0.031319
2021/09/29 04:22:00.000,n,141,5.04,3.96,5.4,15.7,72,1021.32,0,0,0,0,0.028725
2021/09/29 04:23:00.000,n,151,6.12,6.12,6.48,15.7,72.2,1021.32,0,0,0,0,0.033073
2021/09/29 04:24:00.002,n,163,5.04,4.32,5.76,15.7,72.5,1021.32,0,0,0,0,0.033073
2021/09/29 04:25:00.000,n,177,5.4,4.68,6.12,15.6,72.5,1021.32,0,0,0,0,0.032196
2021/09/29 04:26:00.000,n,143,6.84,6.48,7.2,15.6,72.2,1021.32,0,0,0,0,0.035706
2021/09/29 04:27:00.003,n,149,4.68,3.96,5.04,15.6,72.5,1021.32,0,0,0,0,0.030479
2021/09/29 04:28:00.009,n,160,6.48,6.12,6.84,15.6,72.8,1021.32,0,0,0,0,0.029602
2021/09/29 04:29:00.013,n,169,5.04,4.68,5.04,15.6,72.4,1021.32,0,0,0,0,0.031319
2021/09/29 04:30:00.002,n,141,2.52,1.8,3.24,15.6,72.6,1021.32,0,0,0,0,0.033073
2021/09/29 04:31:00.000,n,153,4.32,3.96,4.68,15.6,72.6,1021.32,0,0,0,0,0.029602
2021/09/29 04:32:00.000,n,153,4.32,4.32,4.68,15.6,72.5,1021.32,0,0,0,0,0.02697
2021/09/29 04:33:00.001,n,161,5.04,4.68,5.4,15.6,72.5,1021.32,0,0,0,0,0.029602
2021/09/29 04:34:00.007,n,166,6.12,5.4,6.84,15.6,72.2,1021.32,0,0,0,0,0.032196
2021/09/29 04:35:00.000,n,149,5.4,4.68,6.48,15.6,71.9,1021.32,0,0,0,0,0.027847
2021/09/29 04:36:00.001,n,143,3.6,3.24,4.32,15.6,72.1,1021.32,0,0,0,0,0.029602
2021/09/29 04:37:00.007,n,127,3.96,3.6,4.32,15.6,71.9,1021.42,0,0,0,0,0.029602
2021/09/29 04:38:00.011,n,204,1.08,0.36,2.88,15.6,72,1021.42,0,0,0,0,0.031319
2021/09/29 04:39:00.000,n,170,0.72,0.36,1.08,15.6,71.9,1021.42,0,0,0,0,0.032196
2021/09/29 04:40:00.000,n,186,0.72,0.72,1.08,15.6,71.8,1021.42,0,0,0,0,0.028725
2021/09/29 04:41:00.000,n,183,1.8,1.44,2.16,15.6,71.8,1021.42,0,0,0,0,0.026131
2021/09/29 04:42:00.002,n,182,2.16,2.16,2.52,15.6,71.3,1021.42,0,0,0,0,0.02697
2021/09/29 04:43:00.007,n,191,2.16,2.16,2.52,15.6,71,1021.42,0,0,0,0,0.027847
2021/09/29 04:44:00.000,n,141,2.16,1.8,2.52,15.7,70.8,1021.42,0,0,0,0,0.032196
2021/09/29 04:45:00.000,n,178,1.8,1.44,1.8,15.7,70.6,1021.42,0,0,0,0,0.026131
2021/09/29 04:46:00.007,n,146,0.72,0.72,1.08,15.7,70.3,1021.52,0,0,0,0,0.032196
2021/09/29 04:47:00.012,n,150,0.72,0.72,0.72,15.8,70.2,1021.52,0,0,0,0,0.028725
2021/09/29 04:48:00.000,n,311,0.72,0.72,1.08,15.8,70.2,1021.52,0,0,0,0,0.026131
2021/09/29 04:49:00.000,n,245,1.8,1.8,2.16,15.8,70.2,1021.52,0,0,0,0,0.026131
2021/09/29 04:50:00.000,n,232,1.44,1.44,2.16,15.8,70.3,1021.52,0,0,0,0,0.030479
2021/09/29 04:51:00.000,n,245,2.16,2.16,2.52,15.9,70.4,1021.62,0,0,0,0,0.024338
2021/09/29 04:52:00.006,n,247,3.24,3.24,3.24,15.9,70.2,1021.62,0,0,0,0,0.033951
2021/09/29 04:53:00.000,n,263,4.32,3.96,5.04,15.9,70,1021.62,0,0,0,0,0.02697
2021/09/29 04:54:00.000,n,263,5.04,5.04,5.4,15.9,69.6,1021.72,0,0,0,0,0.033951
2021/09/29 04:55:00.007,n,275,7.92,7.2,8.28,15.9,69.6,1021.72,0,0,0,0,0.027847
2021/09/29 04:56:00.011,n,266,7.2,6.48,7.56,15.9,69.4,1021.72,0,0,0,0,0.030479
2021/09/29 04:57:00.017,n,258,6.48,5.4,7.2,15.9,69.7,1021.72,0,0,0,0,0.031319
2021/09/29 04:58:00.000,n,254,6.48,5.76,6.84,15.9,69,1021.72,0,0,0,0,0.033073
2021/09/29 04:59:00.000,n,242,5.04,4.68,5.4,15.9,69,1021.82,0,0,0,0,0.030479
2021/09/29 05:00:00.000,n,240,5.76,5.4,6.12,15.9,68.9,1021.82,0,0,0,0,0.034828
2021/09/29 05:01:00.005,n,209,1.8,1.08,2.52,15.9,69,1021.82,0,0,0,0,0.039177
2021/09/29 05:02:00.000,n,186,1.8,1.44,1.8,15.9,69.2,1021.82,0,0,0,0,0.039177
2021/09/29 05:03:00.000,n,220,2.88,2.52,2.88,15.9,68.9,1021.82,0,0,0,0,0.034828
2021/09/29 05:04:00.006,n,192,3.96,3.6,4.32,15.9,68.7,1021.82,0,0,0,0,0.043526
2021/09/29 05:05:00.010,n,162,2.52,1.08,3.24,15.9,68.9,1021.82,0,0,0,0,0.039177
2021/09/29 05:06:00.016,n,160,2.88,2.16,3.24,16,68.9,1021.92,0,0,0,0,0.045242
2021/09/29 05:07:00.000,n,165,1.8,0.72,2.52,16,68.8,1021.92,0,0,0,0,0.050468
2021/09/29 05:08:00.000,n,158,2.16,1.8,2.88,16,68.9,1021.92,0,0,0,0,0.055695
2021/09/29 05:09:00.000,n,151,1.44,1.08,1.8,16,68.9,1022.02,0,0,0,0,0.054817
2021/09/29 05:10:00.005,n,96,3.6,3.24,3.96,16,69,1022.02,0,0,0,0,0.07225
2021/09/29 05:11:00.000,n,123,3.6,3.6,3.96,16,69.2,1022.12,0,0,0,0,0.074883
2021/09/29 05:12:00.000,n,124,2.88,2.52,2.88,16.1,69.5,1022.12,0,0,0,0,0.095749
2021/09/29 05:13:00.005,n,169,2.88,2.88,3.24,16,69.2,1022.12,0,0,0,0,0.108795
2021/09/29 05:14:00.010,n,181,3.96,3.6,4.32,16,69.3,1022.12,0,0,0,0,0.138397
2021/09/29 05:15:00.016,n,192,1.44,1.44,1.8,16,69.3,1022.12,0,0,0,0,0.169716
2021/09/29 05:16:00.000,n,151,1.08,0.72,1.44,16,69.6,1022.12,0,0,0,0,0.209732
2021/09/29 05:17:00.000,n,320,0.36,0,0.72,16,69.5,1022.12,0,0,0,0,0.267105
2021/09/29 05:18:00.000,n,193,1.44,1.08,2.16,16,69.3,1022.12,0,0,0,0,0.338402
2021/09/29 05:19:00.004,n,190,1.08,0.36,2.16,16,69.5,1022.12,0,0,0,0,0.440063
2021/09/29 05:20:00.009,n,199,2.16,1.44,2.88,16,69.4,1022.12,0,0,0,0,0.567703
2021/09/29 05:21:00.000,n,259,0.72,0.36,1.44,16,69.2,1022.22,0,0,0,0,0.78167
2021/09/29 05:22:00.004,n,139,1.44,1.08,1.8,16,69.1,1022.22,0,0,0,0,1.211166
2021/09/29 05:23:00.010,n,98,1.08,0.72,1.44,16,69,1022.22,0,0,0,0,1.853409
2021/09/29 05:24:00.015,n,152,1.44,1.44,1.8,16,69.1,1022.22,0,0,0,0,2.441979
2021/09/29 05:25:00.000,n,122,2.52,2.52,2.88,16,69.1,1022.32,0,0,0,0,2.946015
2021/09/29 05:26:00.000,n,71,2.16,1.8,2.52,16,69.2,1022.32,0,0,0,0,3.395996
2021/09/29 05:27:00.000,n,106,0.72,0.36,1.08,16,69.1,1022.32,0,0,0,0,3.802757
2021/09/29 05:28:00.005,n,252,1.8,1.8,2.16,16,68.9,1022.32,0,0,0,0,4.156914
2021/09/29 05:29:00.000,n,266,2.52,2.16,2.52,16,68.7,1022.42,0,0,0,0,4.471665
2021/09/29 05:30:00.000,n,258,2.88,2.88,2.88,16,68.4,1022.42,0,0,0,0,4.759255
2021/09/29 05:31:00.006,n,264,3.24,2.88,3.6,16,68.4,1022.42,0,0,0,0,4.973564
2021/09/29 05:32:00.011,n,271,1.44,1.44,2.16,16,68.4,1022.42,0,0,0,0,5.12455
2021/09/29 05:33:00.016,n,255,2.52,2.52,2.52,16,68.3,1022.42,0,0,0,0,5.280915
2021/09/29 05:34:00.000,n,258,2.88,2.52,3.24,16,68.2,1022.42,0,0,0,0,5.388184
2021/09/29 05:35:00.000,n,247,2.52,2.52,2.88,16,68.2,1022.42,0,0,0,0,5.737992
2021/09/29 05:36:00.000,n,249,1.8,1.8,1.8,16,68.2,1022.42,0,0,0,0,6.303177
2021/09/29 05:37:00.005,n,146,0.36,0.36,0.36,16,68.2,1022.42,0,0,0,0,6.925202
2021/09/29 05:38:00.000,n,140,2.16,1.44,2.52,16,68.4,1022.42,0,0,0,0,7.518578
2021/09/29 05:39:00.000,n,135,2.52,2.52,2.88,16,68.5,1022.52,0,0,0,0,7.996521
2021/09/29 05:40:00.006,n,79,1.44,1.08,1.8,16,68.7,1022.52,0,0,0,0,8.440782
2021/09/29 05:41:00.011,n,96,0.72,0.36,1.44,16,68.9,1022.52,0,0,0,0,9.03225
2021/09/29 05:42:00.016,n,58,1.08,0.36,1.08,16.1,69,1022.52,0,0,0,0,9.750748
2021/09/29 05:43:00.000,n,15,1.08,0,1.8,16.1,69.2,1022.52,0,0,0,0,10.392456
2021/09/29 05:44:00.000,n,97,3.24,2.88,3.6,16.1,69.4,1022.52,0,0,0,0,11.138344
2021/09/29 05:45:00.001,n,77,3.96,3.6,4.68,16.1,69.7,1022.52,0,0,0,0,11.983338
2021/09/29 05:46:00.005,n,87,3.6,3.24,4.32,16.1,69.6,1022.52,0,0,0,0,12.971078
2021/09/29 05:47:00.000,n,165,1.8,0.72,2.52,16.1,69.7,1022.52,0,0,0,0,14.085198
2021/09/29 05:48:00.000,n,126,2.52,2.16,2.88,16.1,69.4,1022.52,0,0,0,0,15.33394
2021/09/29 05:49:00.005,n,145,3.96,3.96,3.96,16,69,1022.52,0,0,0,0,16.67286
2021/09/29 05:50:00.010,n,142,3.96,3.96,4.32,16,69.4,1022.52,0,0,0,0,17.897492
2021/09/29 05:51:00.015,n,151,4.32,4.32,4.68,15.9,69.3,1022.52,0,0,0,0,19.09008
2021/09/29 05:52:00.000,n,152,5.04,4.68,5.04,15.9,69.4,1022.52,0,0,0,0,20.233002
2021/09/29 05:53:00.000,n,159,4.68,4.68,4.68,15.9,69.6,1022.52,0,0,0,0,21.457176
2021/09/29 05:54:00.000,n,173,3.6,3.24,3.6,15.9,69.7,1022.62,0,0,0,0,22.79274
2021/09/29 05:55:00.005,n,129,0.72,0.72,1.08,15.9,69.9,1022.62,0,0,0,0,24.26197
2021/09/29 05:56:00.009,n,161,3.24,2.88,3.24,15.9,70.1,1022.62,0,0,0,0,25.795288
2021/09/29 05:57:00.000,n,146,2.52,1.8,2.88,15.9,70.2,1022.62,0,0,0,0,27.488708
2021/09/29 05:58:00.003,n,147,2.88,2.52,3.24,15.9,70.3,1022.52,0,0,0,0,29.105206
2021/09/29 05:59:00.009,n,110,1.8,1.44,2.16,15.9,70.4,1022.52,0,0,0,0,30.504952
2021/09/29 06:00:00.014,n,143,2.16,1.8,2.52,15.9,70.4,1022.52,0,0,0,0,31.719914
2021/09/29 06:01:00.000,n,108,1.8,1.44,2.16,15.9,70.5,1022.62,0,0,0,0,32.807942
2021/09/29 06:02:00.000,n,127,2.52,2.16,2.52,15.9,70.5,1022.62,0,0,0,0,33.769968
2021/09/29 06:03:00.000,n,118,1.08,0.72,1.08,15.9,70.6,1022.62,0,0,0,0,34.717768
2021/09/29 06:04:00.005,n,149,1.44,1.08,2.16,15.9,70.6,1022.62,0,0,0,0,35.700664
2021/09/29 06:05:00.000,n,150,2.16,1.8,2.16,15.9,70.6,1022.62,0,0,0,0,36.744804
2021/09/29 06:06:00.000,n,191,0.72,0.36,0.72,16,70.5,1022.62,0,0,0,0,37.767008
2021/09/29 06:07:00.005,n,189,1.44,1.44,1.44,16,70.3,1022.62,0,0,0,0,38.860208
2021/09/29 06:08:00.010,n,196,2.16,2.16,2.16,16,70.2,1022.62,0,0,0,0,40.003508
2021/09/29 06:09:00.015,n,195,2.16,2.16,2.52,16,70,1022.62,0,0,0,0,41.284124
2021/09/29 06:10:00.000,n,181,1.8,1.44,1.8,16,69.9,1022.62,0,0,0,0,42.887668
2021/09/29 06:11:00.000,n,196,1.44,1.44,1.8,16,70.1,1022.62,0,0,0,0,43.758144
2021/09/29 06:12:00.000,n,202,1.8,1.44,1.8,16.1,70.1,1022.62,0,0,0,0,44.328348
2021/09/29 06:13:00.004,n,271,0.36,0.36,0.72,16.1,70.1,1022.62,0,0,0,0,44.820652
2021/09/29 06:14:00.010,n,238,0.36,0.36,0.72,16.1,70.1,1022.62,0,0,0,0,45.336476
2021/09/29 06:15:00.000,n,249,1.8,1.8,1.8,16.1,70.1,1022.62,0,0,0,0,45.391808
2021/09/29 06:16:00.004,n,258,2.52,2.16,2.52,16.200002,70,1022.62,0,0,0,0,44.992524
2021/09/29 06:17:00.009,n,265,2.16,2.16,2.52,16.200002,70,1022.62,0,0,0,0,45.314464
2021/09/29 06:18:00.015,n,257,2.52,2.16,2.52,16.200002,69.9,1022.72,0,0,0,0,45.987224
2021/09/29 06:19:00.000,n,255,1.08,0.72,1.44,16.200002,69.8,1022.72,0,0,0,0,46.944828
2021/09/29 06:20:00.000,n,255,0.36,0.36,0.72,16.200002,69.8,1022.72,0,0,0,0,47.652568
2021/09/29 06:21:00.000,n,215,1.8,1.44,2.16,16.200002,69.7,1022.72,0,0,0,0,47.931728
2021/09/29 06:22:00.004,n,219,2.88,2.16,3.24,16.200002,69.5,1022.72,0,0,0,0,48.345068
2021/09/29 06:23:00.009,n,235,2.52,2.16,2.88,16.3,69.3,1022.72,0,0,0,0,48.847752
2021/09/29 06:24:00.000,n,236,2.88,2.52,2.88,16.3,69.1,1022.72,0,0,0,0,49.370784
2021/09/29 06:25:00.003,n,247,2.52,2.52,2.88,16.3,69.2,1022.72,0,0,0,0,49.76118
2021/09/29 06:26:00.009,n,251,2.16,1.44,2.88,16.3,69.2,1022.82,0,0,0,0,50.327776
2021/09/29 06:27:00.014,n,207,2.16,1.8,2.52,16.3,69.2,1022.82,0,0,0,0,51.4559
2021/09/29 06:28:00.000,n,250,1.8,1.44,2.16,16.3,69.2,1022.82,0,0,0,0,52.671356
2021/09/29 06:29:00.000,n,267,1.8,1.8,2.16,16.3,69.2,1022.82,0,0,0,0,54.046896
2021/09/29 06:30:00.000,n,210,1.08,0.72,1.08,16.3,69.2,1022.82,0,0,0,0,55.279884
2021/09/29 06:31:00.003,n,99,0.36,0.36,0.36,16.4,69.3,1022.82,0,0,0,0,56.045972
2021/09/29 06:32:00.008,n,69,0.72,0.36,0.72,16.4,69.4,1022.82,0,0,0,0,56.382772
2021/09/29 06:33:00.000,n,182,0.36,0.36,0.36,16.4,69.3,1022.82,0,0,0,0,56.794948
2021/09/29 06:34:00.003,n,289,1.08,1.08,1.08,16.5,69.2,1022.92,0,0,0,0,57.864324
2021/09/29 06:35:00.008,n,264,2.52,2.52,2.88,16.5,69.1,1022.92,0,0,0,0,58.90356
2021/09/29 06:36:00.014,n,265,2.16,2.16,2.52,16.5,68.9,1023.02,0,0,0,0,59.030704
2021/09/29 06:37:00.000,n,275,2.52,2.52,2.52,16.5,68.8,1023.02,0,0,0,0,59.031428
2021/09/29 06:38:00.000,n,229,1.08,0.72,2.52,16.5,68.7,1023.02,0,0,0,0,59.156264
2021/09/29 06:39:00.000,n,251,3.96,3.6,4.32,16.6,68.5,1023.02,0,0,0,0,59.65912
2021/09/29 06:40:00.005,n,270,3.24,2.52,3.96,16.6,68.1,1023.02,0,0,0,0,60.670584
2021/09/29 06:41:00.000,n,276,3.96,3.24,5.04,16.6,68.7,1023.12,0,0,0,0,62.026844
2021/09/29 06:42:00.000,n,347,3.6,2.52,4.32,16.700002,69.5,1023.12,0,0,0,0,63.402216
2021/09/29 06:43:00.005,n,301,7.2,6.12,9,16.8,70.4,1023.12,0,0,0,0,65.08116
2021/09/29 06:44:00.011,n,294,9,8.64,9.36,16.9,69.1,1023.12,0,0,0,0,66.314712
2021/09/29 06:45:00.017,n,259,3.96,3.96,4.68,16.8,67.4,1023.12,0,0,0,0,66.735228
2021/09/29 06:46:00.000,n,265,5.4,5.04,5.76,16.700002,67.1,1023.12,0,0,0,0,65.714836
2021/09/29 06:47:00.000,n,263,3.24,0.72,5.04,16.700002,67.2,1023.12,0,0,0,0,63.82784
2021/09/29 06:48:00.000,n,314,6.48,6.12,7.56,16.700002,68.7,1023.12,0,0,0,0,64.167192
2021/09/29 06:49:00.004,n,314,4.68,3.24,6.12,16.8,70.2,1023.12,0,0,0,0,68.925872
2021/09/29 06:50:00.009,n,291,6.48,6.12,7.2,16.8,68.5,1023.12,0,0,0,0,73.767688
2021/09/29 06:51:00.000,n,300,6.12,5.4,6.84,16.8,69.1,1023.12,0,0,0,0,76.157016
2021/09/29 06:52:00.003,n,227,2.52,2.16,3.24,16.8,67.5,1023.12,0,0,0,0,77.630312
2021/09/29 06:53:00.008,n,278,2.52,1.08,2.88,16.8,70.2,1023.12,0,0,0,0,78.857024
2021/09/29 06:54:00.014,n,301,3.6,2.88,6.48,16.9,69.3,1023.12,0,0,0,0,79.035872
2021/09/29 06:55:00.002,n,279,5.76,5.04,6.12,17,69.3,1023.12,0,0,0,0,77.055728
2021/09/29 06:56:00.000,n,262,4.68,4.32,5.04,17,67.4,1023.12,0,0,0,0,72.752
2021/09/29 06:57:00.000,n,233,4.32,3.96,5.04,16.9,66.800004,1023.12,0,0,0,0,66.744844
2021/09/29 06:58:00.001,n,248,3.96,2.16,5.04,16.9,67.5,1023.12,0,0,0,0,61.522828
2021/09/29 06:59:00.007,n,284,5.76,4.68,6.12,16.9,67.6,1023.12,0,0,0,0,59.6826
2021/09/29 07:00:00.000,n,318,5.04,4.68,6.12,17,68.9,1023.12,0,0,0,0,60.224
2021/09/29 07:01:00.001,n,286,5.04,3.96,5.76,17.1,69.7,1023.22,0,0,0,0,60.493584
2021/09/29 07:02:00.007,n,274,5.4,5.04,5.76,17.2,69,1023.22,0,0,0,0,59.94526
2021/09/29 07:03:00.012,n,282,3.6,2.52,4.32,17.1,67.3,1023.22,0,0,0,0,58.47912
2021/09/29 07:04:00.001,n,287,5.4,5.04,6.48,17.1,68.4,1023.22,0,0,0,0,56.560896
2021/09/29 07:05:00.000,n,259,4.32,2.16,5.76,17.1,67.9,1023.22,0,0,0,0,56.696796
2021/09/29 07:06:00.000,n,298,5.76,4.68,7.2,17.2,69.1,1023.22,0,0,0,0,58.75786
2021/09/29 07:07:00.002,n,263,5.76,4.68,6.48,17.2,67.4,1023.22,0,0,0,0,61.68112
2021/09/29 07:08:00.007,n,64,0.72,0.36,1.44,17.2,67,1023.22,0,0,0,0,65.405488
2021/09/29 07:09:00.000,n,277,2.16,1.8,2.52,17.2,66.699996,1023.22,0,0,0,0,69.884856
2021/09/29 07:10:00.001,n,277,3.24,1.8,3.96,17.2,67.3,1023.12,0,0,0,0,72.816072
2021/09/29 07:11:00.007,n,14,2.52,1.44,2.88,17.3,68.9,1023.22,0,0,0,0,73.368
2021/09/29 07:12:00.012,n,282,3.6,3.24,4.68,17.4,67.9,1023.22,0,0,0,0,73.71956
2021/09/29 07:13:00.001,n,289,4.68,4.32,5.04,17.4,67.4,1023.22,0,0,0,0,71.657792
2021/09/29 07:14:00.000,n,278,6.12,5.76,6.12,17.4,68.1,1023.22,0,0,0,0,69.959336
2021/09/29 07:15:00.000,n,304,2.88,0.36,3.96,17.4,67.1,1023.22,0,0,0,0,70.6126
2021/09/29 07:16:00.002,n,271,5.76,5.76,6.48,17.4,66.800004,1023.22,0,0,0,0,74.042432
2021/09/29 07:17:00.007,n,325,5.4,4.32,5.76,17.4,67.8,1023.22,0,0,0,0,78.735184
2021/09/29 07:18:00.000,n,282,4.32,3.24,5.04,17.4,66.699996,1023.22,0,0,0,0,82.950808
2021/09/29 07:19:00.001,n,286,4.32,3.96,4.68,17.4,66.9,1023.22,0,0,0,0,86.840016
2021/09/29 07:20:00.007,n,286,3.96,3.96,4.32,17.4,66.800004,1023.22,0,0,0,0,90.82832
2021/09/29 07:21:00.012,n,296,4.68,3.96,4.68,17.5,67.5,1023.22,0,0,0,0,94.64432
2021/09/29 07:22:00.000,n,292,6.48,5.76,7.2,17.6,68,1023.22,0,0,0,0,97.242968
2021/09/29 07:23:00.000,n,286,5.04,3.96,5.76,17.6,67.6,1023.22,0,0,0,0,100.0404
2021/09/29 07:24:00.000,n,46,2.16,1.08,3.24,17.6,67.6,1023.32,0,0,0,0,101.93058
2021/09/29 07:25:00.001,n,296,4.68,3.6,5.76,17.7,69.5,1023.32,0,0,0,0,100.12598
2021/09/29 07:26:00.007,n,255,5.04,3.96,5.76,17.8,67,1023.32,0,0,0,0,95.279248
2021/09/29 07:27:00.011,n,295,6.84,5.4,8.28,17.7,67,1023.32,0,0,0,0,91.002368
2021/09/29 07:28:00.000,n,292,7.56,5.76,7.92,17.8,69.1,1023.42,0,0,0,0,87.511
2021/09/29 07:29:00.000,n,330,3.6,3.24,3.96,17.9,68.1,1023.42,0,0,0,0,85.000856
2021/09/29 07:30:00.006,n,266,3.96,2.52,4.68,17.8,66.300004,1023.42,0,0,0,0,83.781192
2021/09/29 07:31:00.000,n,294,6.84,5.76,7.2,17.8,67.3,1023.52,0,0,0,0,84.662488
2021/09/29 07:32:00.001,n,325,2.16,2.16,2.16,17.9,66.9,1023.52,0,0,0,0,86.000688
2021/09/29 07:33:00.006,n,354,5.04,2.88,6.84,17.9,66.1,1023.52,0,0,0,0,85.69452
2021/09/29 07:34:00.000,n,255,1.44,0.72,2.88,17.8,67,1023.52,0,0,0,0,81.608872
2021/09/29 07:35:00.000,n,280,9.36,7.92,10.08,17.9,67.5,1023.62,0,0,0,0,76.061184
2021/09/29 07:36:00.005,n,285,6.84,5.76,9,18,67.8,1023.62,0,0,0,0,76.150856
2021/09/29 07:37:00.010,n,355,6.84,5.4,9,17.9,66.6,1023.62,0,0,0,0,82.91332
2021/09/29 07:38:00.000,n,358,10.8,9.36,12.6,17.9,66.699996,1023.62,0,0,0,0,90.042912
2021/09/29 07:39:00.005,n,345,13.68,12.96,14.76,17.8,67,1023.62,0,0,0,0,96.043792
2021/09/29 07:40:00.000,n,13,6.84,6.12,7.56,17.7,67.4,1023.62,0,0,0,0,98.761752
2021/09/29 07:41:00.001,n,341,5.4,4.68,5.76,17.7,67.8,1023.62,0,0,0,0,97.73024
2021/09/29 07:42:00.000,n,14,7.92,5.76,9.36,17.8,69,1023.62,0,0,0,0,97.233808
2021/09/29 07:43:00.000,n,16,9,7.56,10.08,17.7,68.2,1023.62,0,0,0,0,98.059984
2021/09/29 07:44:00.003,n,358,5.4,4.32,6.12,17.7,68.4,1023.62,0,0,0,0,97.435
2021/09/29 07:45:00.008,n,36,3.6,1.44,5.04,17.7,69.1,1023.62,0,0,0,0,94.196968
2021/09/29 07:46:00.013,n,22,2.16,2.16,2.88,17.7,69,1023.62,0,0,0,0,87.061144
2021/09/29 07:47:00.001,n,5,14.04,13.32,15.84,17.7,69.3,1023.62,0,0,0,0,79.133032
2021/09/29 07:48:00.007,n,310,5.76,4.68,6.84,17.6,70,1023.72,0,0,0,0,74.052808
2021/09/29 07:49:00.000,n,344,12.24,9.36,12.96,17.6,70.1,1023.72,0,0,0,0,71.596448
2021/09/29 07:50:00.001,n,23,11.88,10.08,12.24,17.6,70.4,1023.72,0,0,0,0,68.401448
2021/09/29 07:51:00.000,n,348,4.68,1.8,6.48,17.5,71.3,1023.72,0,0,0,0,64.475008
2021/09/29 07:52:00.000,n,342,9.36,8.64,10.08,17.5,71.4,1023.82,0,0,0,0,61.652392
2021/09/29 07:53:00.002,n,19,4.32,1.44,11.16,17.5,71.8,1023.82,0,0,0,0,60.5682
2021/09/29 07:54:00.007,n,24,14.4,12.96,15.12,17.5,71.3,1023.82,0,0,0,0,60.752564
2021/09/29 07:55:00.012,n,4,8.28,7.2,9.36,17.4,71.3,1023.72,0,0,0,0,61.585084
2021/09/29 07:56:00.000,n,0,4.68,3.96,8.64,17.4,72.1,1023.82,0,0,0,0,64.296264
2021/09/29 07:57:00.006,n,53,7.56,6.12,7.92,17.4,72,1023.82,0,0,0,0,69.43956
2021/09/29 07:58:00.000,n,32,8.64,7.56,9.72,17.4,72,1023.82,0,0,0,0,76.806552
2021/09/29 07:59:00.001,n,25,10.8,10.440002,11.16,17.4,71.3,1023.82,0,0,0,0,83.424288
2021/09/29 08:00:00.000,n,3,10.8,9.72,11.88,17.4,71.5,1023.82,0,0,0,0,90.01644
2021/09/29 08:01:00.000,n,18,5.4,5.04,5.4,17.4,71.5,1023.82,0,0,0,0,93.376232
2021/09/29 08:02:00.001,n,17,2.88,2.16,3.24,17.5,71.9,1023.82,0,0,0,0,94.007504
2021/09/29 08:03:00.006,n,64,1.8,0.72,2.16,17.5,71.4,1023.92,0,0,0,0,94.501536
2021/09/29 08:04:00.012,n,342,5.04,3.6,6.12,17.5,72,1023.92,0,0,0,0,97.831024
2021/09/29 08:05:00.000,n,341,7.2,7.2,7.56,17.6,71.6,1023.92,0,0,0,0,107.2966
2021/09/29 08:06:00.005,n,3,6.84,6.84,7.2,17.6,71.6,1023.92,0,0,0,0,118.49484
