"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/19 04:04:00.001,n,185,1.08,1.08,1.44,18,68.7,1022.02,0,0,0,0,0.029602
2021/09/19 04:05:00.000,n,181,1.08,1.08,1.44,18,68.3,1022.02,0,0,0,0,0.026131
2021/09/19 04:06:00.000,n,183,1.08,1.08,1.08,18,67.9,1022.02,0,0,0,0,0.026131
2021/09/19 04:07:00.000,n,133,1.08,0.72,1.44,18.1,67.6,1022.02,0,0,0,0,0.026131
2021/09/19 04:08:00.006,n,150,1.44,0.72,2.52,18.1,67.4,1022.02,0,0,0,0,0.024414
2021/09/19 04:09:00.003,n,177,2.52,2.16,2.88,18.2,67,1022.02,0,0,0,0,0.030479
2021/09/19 04:10:00.000,n,182,3.24,3.24,3.24,18.2,66.699996,1022.02,0,0,0,0,0.026131
2021/09/19 04:11:00.014,n,167,2.16,1.44,2.16,18.2,66.800004,1022.02,0,0,0,0,0.028763
2021/09/19 04:12:00.011,n,166,1.08,1.08,1.44,18.3,67,1022.02,0,0,0,0,0.028763
2021/09/19 04:13:00.000,n,155,1.8,1.08,2.52,18.3,67,1022.02,0,0,0,0,0.027885
2021/09/19 04:14:00.000,n,154,3.24,2.88,3.24,18.3,67,1022.12,0,0,0,0,0.024414
2021/09/19 04:15:00.003,n,164,2.52,2.16,2.52,18.2,67.2,1022.12,0,0,0,0,0.026131
2021/09/19 04:16:00.001,n,151,1.08,0.72,1.44,18.2,67.4,1022.02,0,0,0,0,0.028763
2021/09/19 04:17:00.000,n,176,3.24,2.52,3.6,18.2,67.5,1022.02,0,0,0,0,0.029602
2021/09/19 04:18:00.000,n,264,0.36,0.36,0.72,18.2,67.7,1022.12,0,0,0,0,0.030479
2021/09/19 04:19:00.008,n,196,1.44,1.08,1.8,18.2,67.5,1022.12,0,0,0,0,0.031357
2021/09/19 04:20:00.005,n,154,1.44,1.44,1.44,18.1,67.5,1022.12,0,0,0,0,0.031357
2021/09/19 04:21:00.004,n,206,0.72,0.36,1.08,18.1,67.6,1022.22,0,0,0,0,0.028763
2021/09/19 04:22:00.002,n,176,0.36,0,0.72,18.1,67.7,1022.22,0,0,0,0,0.024414
2021/09/19 04:23:00.000,n,82,0.72,0,1.08,18.1,68,1022.22,0,0,0,0,0.031357
2021/09/19 04:24:00.000,n,71,1.8,1.08,2.16,18.1,68.8,1022.22,0,0,0,0,0.027008
2021/09/19 04:25:00.000,n,67,1.44,1.08,2.16,18.1,69,1022.22,0,0,0,0,0.023537
2021/09/19 04:26:00.006,n,33,3.24,2.88,3.24,18.1,69.4,1022.22,0,0,0,0,0.027008
2021/09/19 04:27:00.003,n,20,3.6,3.24,3.96,18.1,70,1022.22,0,0,0,0,0.030479
2021/09/19 04:28:00.000,n,43,2.88,2.16,3.6,18,70.2,1022.22,0,0,0,0,0.024414
2021/09/19 04:29:00.013,n,79,1.08,0.72,1.8,18,70.4,1022.22,0,0,0,0,0.025253
2021/09/19 04:30:00.010,n,111,1.44,1.08,1.8,18,70.6,1022.22,0,0,0,0,0.027008
2021/09/19 04:31:00.000,n,122,1.08,0.72,1.8,17.9,70.8,1022.32,0,0,0,0,0.024414
2021/09/19 04:32:00.000,n,147,1.44,1.44,1.44,17.9,71,1022.32,0,0,0,0,0.027008
2021/09/19 04:33:00.000,n,66,0.36,0,0.72,17.9,71.1,1022.32,0,0,0,0,0.027885
2021/09/19 04:34:00.000,n,143,1.08,0.72,1.44,17.9,71.1,1022.32,0,0,0,0,0.030479
2021/09/19 04:35:00.000,n,125,1.44,1.08,1.8,17.9,71,1022.32,0,0,0,0,0.031357
2021/09/19 04:36:00.008,n,112,1.44,1.44,1.8,17.9,71,1022.32,0,0,0,0,0.030479
2021/09/19 04:37:00.005,n,127,2.16,1.8,2.16,17.9,71,1022.32,0,0,0,0,0.026131
2021/09/19 04:38:00.002,n,159,2.16,1.8,2.52,17.9,71.1,1022.32,0,0,0,0,0.033112
2021/09/19 04:39:00.000,n,136,1.8,1.44,2.16,17.8,70.8,1022.32,0,0,0,0,0.027885
2021/09/19 04:40:00.000,n,153,2.16,2.16,2.52,17.9,71,1022.32,0,0,0,0,0.028763
2021/09/19 04:41:00.000,n,141,1.8,0.72,2.52,17.9,71.2,1022.32,0,0,0,0,0.030479
2021/09/19 04:42:00.000,n,109,1.08,0.72,1.44,17.9,71.4,1022.32,0,0,0,0,0.027885
2021/09/19 04:43:00.005,n,169,0.36,0,0.72,17.9,71.5,1022.32,0,0,0,0,0.029602
2021/09/19 04:44:00.002,n,58,1.44,0.36,1.44,17.9,71.5,1022.22,0,0,0,0,0.027008
2021/09/19 04:45:00.000,n,206,0.72,0.36,1.44,17.9,71.6,1022.32,0,0,0,0,0.032234
2021/09/19 04:46:00.012,n,18,2.16,2.16,2.52,17.9,71.6,1022.32,0,0,0,0,0.030479
2021/09/19 04:47:00.010,n,343,0.72,0.36,1.08,17.9,71.5,1022.32,0,0,0,0,0.029602
2021/09/19 04:48:00.006,n,16,1.44,1.08,1.8,17.9,71.5,1022.32,0,0,0,0,0.021782
2021/09/19 04:49:00.000,n,51,1.44,0.72,2.16,17.9,71.4,1022.32,0,0,0,0,0.026131
2021/09/19 04:50:00.000,n,28,0.36,0.36,0.72,17.9,71.3,1022.32,0,0,0,0,0.022621
2021/09/19 04:51:00.000,n,267,0.72,0.72,1.08,17.9,71.2,1022.42,0,0,0,0,0.028763
2021/09/19 04:52:00.000,n,250,2.52,2.16,2.52,17.9,71.2,1022.42,0,0,0,0,0.027885
2021/09/19 04:53:00.000,n,257,2.16,1.8,2.52,17.9,71,1022.42,0,0,0,0,0.025253
2021/09/19 04:54:00.006,n,239,2.16,1.8,2.16,17.9,70.9,1022.42,0,0,0,0,0.027008
2021/09/19 04:55:00.003,n,7,0.36,0,0.72,17.9,70.9,1022.42,0,0,0,0,0.023537
2021/09/19 04:56:00.000,n,254,0.36,0,0.72,17.9,71.2,1022.42,0,0,0,0,0.026131
2021/09/19 04:57:00.014,n,105,0.72,0.36,1.8,17.9,71.4,1022.42,0,0,0,0,0.026131
2021/09/19 04:58:00.000,n,64,1.08,1.08,1.44,17.9,71.4,1022.42,0,0,0,0,0.024414
2021/09/19 04:59:00.000,n,27,0.72,0.36,1.08,17.9,71.3,1022.42,0,0,0,0,0.030479
2021/09/19 05:00:00.005,n,208,0.72,0.72,1.08,17.9,71.2,1022.42,0,0,0,0,0.028763
2021/09/19 05:01:00.002,n,100,0.72,0.36,1.08,18,71.1,1022.42,0,0,0,0,0.023537
2021/09/19 05:02:00.000,n,348,1.44,0.36,2.16,18,71.1,1022.42,0,0,0,0,0.026131
2021/09/19 05:03:00.000,n,2,1.8,1.8,2.16,18,71.1,1022.42,0,0,0,0,0.030479
2021/09/19 05:04:00.008,n,27,1.44,0.72,2.16,18,71.2,1022.42,0,0,0,0,0.028763
2021/09/19 05:05:00.005,n,21,1.8,1.08,2.88,18,71.3,1022.42,0,0,0,0,0.027008
2021/09/19 05:06:00.002,n,105,0.72,0.36,0.72,18,71.2,1022.52,0,0,0,0,0.028763
2021/09/19 05:07:00.000,n,222,1.08,0.72,1.08,18,71.2,1022.52,0,0,0,0,0.029602
2021/09/19 05:08:00.000,n,241,0.72,0,0.72,17.9,71.1,1022.52,0,0,0,0,0.030479
2021/09/19 05:09:00.000,n,238,2.16,2.16,2.16,17.9,71.1,1022.62,0,0,0,0,0.024414
2021/09/19 05:10:00.000,n,243,3.6,3.24,3.6,17.9,71,1022.62,0,0,0,0,0.030479
2021/09/19 05:11:00.004,n,240,3.6,3.24,3.96,17.8,70.9,1022.62,0,0,0,0,0.030479
2021/09/19 05:12:00.001,n,258,4.32,3.96,4.68,17.8,71.1,1022.62,0,0,0,0,0.027008
2021/09/19 05:13:00.000,n,243,2.52,2.16,3.24,17.8,71.3,1022.72,0,0,0,0,0.031357
2021/09/19 05:14:00.011,n,249,3.24,2.88,5.04,17.8,71.8,1022.72,0,0,0,0,0.026131
2021/09/19 05:15:00.008,n,240,4.32,3.96,4.32,17.8,71.7,1022.72,0,0,0,0,0.033989
2021/09/19 05:16:00.000,n,250,2.88,2.52,2.88,17.8,71.6,1022.72,0,0,0,0,0.036545
2021/09/19 05:17:00.002,n,265,1.8,1.8,2.16,17.7,71.5,1022.72,0,0,0,0,0.03746
2021/09/19 05:18:00.000,n,286,1.44,1.08,1.8,17.7,71.7,1022.72,0,0,0,0,0.038338
2021/09/19 05:19:00.000,n,270,1.08,1.08,1.44,17.7,71.8,1022.72,0,0,0,0,0.043526
2021/09/19 05:20:00.000,n,89,1.08,0.36,1.44,17.7,71.8,1022.72,0,0,0,0,0.043526
2021/09/19 05:21:00.006,n,29,3.24,3.24,3.6,17.7,71.7,1022.72,0,0,0,0,0.05661
2021/09/19 05:22:00.003,n,47,1.44,0.72,2.16,17.7,71.8,1022.72,0,0,0,0,0.068779
2021/09/19 05:23:00.001,n,27,1.8,1.08,2.52,17.7,71.8,1022.72,0,0,0,0,0.084457
2021/09/19 05:24:00.015,n,66,2.16,1.8,2.52,17.7,71.9,1022.72,0,0,0,0,0.103607
2021/09/19 05:25:00.000,n,92,1.44,0.72,2.52,17.7,71.8,1022.72,0,0,0,0,0.140152
2021/09/19 05:26:00.000,n,91,2.52,2.16,2.88,17.7,72.1,1022.72,0,0,0,0,0.184479
2021/09/19 05:27:00.000,n,101,2.52,2.16,2.52,17.7,72.5,1022.72,0,0,0,0,0.24189
2021/09/19 05:28:00.003,n,121,2.52,2.16,2.52,17.6,72.4,1022.72,0,0,0,0,0.313187
2021/09/19 05:29:00.001,n,188,0.36,0.36,0.72,17.6,72.4,1022.72,0,0,0,0,0.39917
2021/09/19 05:30:00.000,n,120,1.44,1.08,1.8,17.6,72.6,1022.72,0,0,0,0,0.513001
2021/09/19 05:31:00.009,n,129,1.8,1.8,2.16,17.5,72.5,1022.72,0,0,0,0,0.640602
2021/09/19 05:32:00.007,n,126,1.8,1.8,2.16,17.5,72.7,1022.72,0,0,0,0,0.773926
2021/09/19 05:33:00.004,n,95,0.72,0.36,0.72,17.5,72.8,1022.72,0,0,0,0,0.927925
2021/09/19 05:34:00.002,n,94,1.08,0.72,2.16,17.5,73,1022.72,0,0,0,0,1.086159
2021/09/19 05:35:00.000,n,154,1.44,0.72,1.44,17.5,73,1022.82,0,0,0,0,1.257248
2021/09/19 05:36:00.000,n,180,1.44,1.08,1.8,17.5,73.4,1022.82,0,0,0,0,1.44722
2021/09/19 05:37:00.000,n,178,1.44,0.72,2.52,17.5,73.8,1022.82,0,0,0,0,1.656075
2021/09/19 05:38:00.006,n,153,2.52,2.52,2.88,17.5,73.9,1022.82,0,0,0,0,1.894112
2021/09/19 05:39:00.004,n,190,5.4,4.32,5.4,17.4,73.9,1022.92,0,0,0,0,2.140579
2021/09/19 05:40:00.000,n,194,3.24,2.88,3.6,17.4,73.9,1022.92,0,0,0,0,2.414436
2021/09/19 05:41:00.014,n,221,1.44,1.44,1.8,17.4,73.8,1022.92,0,0,0,0,2.765579
2021/09/19 05:42:00.011,n,251,1.8,1.8,2.16,17.4,73.8,1022.92,0,0,0,0,3.181572
2021/09/19 05:43:00.000,n,242,2.16,1.8,2.16,17.4,73.7,1022.92,0,0,0,0,3.532028
2021/09/19 05:44:00.000,n,261,2.16,1.44,2.52,17.3,73.8,1022.92,0,0,0,0,3.750343
2021/09/19 05:45:00.004,n,234,1.08,0.72,1.44,17.3,73.7,1022.92,0,0,0,0,4.08905
2021/09/19 05:46:00.002,n,181,1.08,1.08,1.08,17.3,73.7,1022.92,0,0,0,0,4.628105
2021/09/19 05:47:00.000,n,241,1.08,0.72,1.08,17.3,73.7,1022.92,0,0,0,0,5.279389
2021/09/19 05:48:00.000,n,300,0.72,0.36,0.72,17.3,73.6,1022.92,0,0,0,0,5.961533
2021/09/19 05:49:00.010,n,42,0.72,0.36,1.44,17.3,73.9,1022.92,0,0,0,0,6.663094
2021/09/19 05:50:00.007,n,28,1.08,0.36,2.88,17.3,74.3,1022.92,0,0,0,0,7.411499
2021/09/19 05:51:00.004,n,45,1.44,0.72,2.16,17.3,74.3,1022.92,0,0,0,0,8.143845
2021/09/19 05:52:00.002,n,15,3.6,3.24,3.96,17.3,74.4,1022.92,0,0,0,0,8.855858
2021/09/19 05:53:00.000,n,18,3.96,3.6,4.32,17.3,74.5,1022.92,0,0,0,0,9.632912
2021/09/19 05:54:00.000,n,19,2.52,1.8,3.24,17.2,74.7,1022.92,0,0,0,0,10.545808
2021/09/19 05:55:00.000,n,22,3.24,2.52,3.6,17.2,74.8,1022.92,0,0,0,0,11.527558
2021/09/19 05:56:00.006,n,47,1.8,1.44,2.16,17.2,74.8,1022.92,0,0,0,0,12.464028
2021/09/19 05:57:00.003,n,238,1.08,0.72,1.08,17.2,74.9,1022.92,0,0,0,0,13.356858
2021/09/19 05:58:00.000,n,104,2.16,1.8,2.52,17.2,75,1022.92,0,0,0,0,14.434166
2021/09/19 05:59:00.014,n,155,1.08,0.36,1.8,17.2,75.2,1022.92,0,0,0,0,18.440246
2021/09/19 06:00:00.011,n,151,1.8,1.44,2.16,17.2,75.3,1022.82,0,0,0,0,22.256088
2021/09/19 06:01:00.000,n,122,1.08,1.08,1.44,17.1,75.5,1022.82,0,0,0,0,22.786026
2021/09/19 06:02:00.000,n,129,0.72,0.72,1.08,17.1,75.7,1022.82,0,0,0,0,21.90815
2021/09/19 06:03:00.001,n,137,1.44,1.08,1.8,17.1,75.7,1022.82,0,0,0,0,23.465882
2021/09/19 06:04:00.000,n,131,1.08,1.08,1.44,17.1,75.6,1022.82,0,0,0,0,21.61457
2021/09/19 06:05:00.000,n,147,1.08,1.08,1.08,17.1,75.5,1022.82,0,0,0,0,22.602768
2021/09/19 06:06:00.008,n,150,2.16,2.16,2.16,17.1,75.8,1022.82,0,0,0,0,23.244438
2021/09/19 06:07:00.005,n,109,1.08,0.72,1.8,17.1,75.9,1022.82,0,0,0,0,25.530434
2021/09/19 06:08:00.002,n,111,1.8,1.44,1.8,17.1,76.1,1022.82,0,0,0,0,31.6049
2021/09/19 06:09:00.000,n,98,2.16,1.44,2.52,17.1,76.3,1022.82,0,0,0,0,36.285344
2021/09/19 06:10:00.000,n,79,1.8,1.08,2.52,17.1,76.4,1022.82,0,0,0,0,42.399408
2021/09/19 06:11:00.000,n,119,1.44,1.44,1.8,17.1,76.3,1022.82,0,0,0,0,44.653492
2021/09/19 06:12:00.000,n,146,1.44,1.44,1.44,17.1,75.9,1022.82,0,0,0,0,42.227764
2021/09/19 06:13:00.005,n,160,1.8,1.8,1.8,17.1,75.7,1022.82,0,0,0,0,42.36494
2021/09/19 06:14:00.002,n,146,2.88,2.52,2.88,17.1,75.5,1022.82,0,0,0,0,49.9831
2021/09/19 06:15:00.000,n,166,2.16,1.8,2.16,17.1,75.7,1022.82,0,0,0,0,72.717072
2021/09/19 06:16:00.011,n,184,2.52,2.16,2.88,17.1,75.6,1022.82,0,0,0,0,78.285384
2021/09/19 06:17:00.009,n,181,2.52,2.16,2.88,17.1,75.4,1022.82,0,0,0,0,82.176168
2021/09/19 06:18:00.005,n,169,1.8,1.44,2.16,17.2,75.4,1022.82,0,0,0,0,84.858232
2021/09/19 06:19:00.000,n,208,1.8,1.44,2.16,17.2,75.1,1022.82,0,0,0,0,87.119064
2021/09/19 06:20:00.000,n,72,0.72,0.36,0.72,17.2,75,1022.82,0,0,0,0,89.3478
2021/09/19 06:21:00.000,n,110,1.08,1.08,1.44,17.3,74.8,1022.82,0,0,0,0,91.608264
2021/09/19 06:22:00.000,n,120,1.44,1.08,1.8,17.3,74.6,1022.72,0,0,0,0,93.328552
2021/09/19 06:23:00.006,n,143,1.8,1.8,2.16,17.4,74,1022.82,0,0,0,0,95.059664
2021/09/19 06:24:00.003,n,148,3.24,3.24,3.24,17.4,73.6,1022.82,0,0,0,0,97.016064
2021/09/19 06:25:00.000,n,138,1.44,0.72,1.44,17.4,73.4,1022.82,0,0,0,0,99.300216
2021/09/19 06:26:00.015,n,147,1.8,1.8,1.8,17.5,73.2,1022.82,0,0,0,0,102.01928
2021/09/19 06:27:00.012,n,86,2.16,1.8,2.52,17.5,73.2,1022.82,0,0,0,0,103.88774
2021/09/19 06:28:00.000,n,63,2.16,1.44,2.52,17.6,73.2,1022.92,0,0,0,0,102.3393
2021/09/19 06:29:00.000,n,163,2.16,1.8,2.52,17.7,72.5,1022.92,0,0,0,0,107.30902
2021/09/19 06:30:00.003,n,161,1.44,1.08,1.44,17.7,72.1,1022.92,0,0,0,0,110.28424
2021/09/19 06:31:00.000,n,174,2.88,2.88,3.6,17.7,71.4,1022.92,0,0,0,0,86.847016
2021/09/19 06:32:00.008,n,187,2.52,2.16,2.52,17.7,71,1022.92,0,0,0,0,62.87138
2021/09/19 06:33:00.007,n,175,3.24,2.88,3.24,17.7,71.2,1022.92,0,0,0,0,92.76276
2021/09/19 06:34:00.003,n,157,2.16,2.16,2.16,17.8,71.1,1023.02,0,0,0,0,101.94012
2021/09/19 06:35:00.000,n,173,3.6,3.6,3.96,17.8,71.3,1023.02,0,0,0,0,69.275576
2021/09/19 06:36:00.013,n,180,3.6,3.6,3.6,17.8,71.5,1023.12,0,0,0,0,69.014224
2021/09/19 06:37:00.000,n,181,3.6,3.24,3.96,17.8,71.5,1023.12,0,0,0,0,132.48508
2021/09/19 06:38:00.000,n,203,1.8,1.44,2.52,17.9,71.4,1023.12,0,0,0,0,102.89806
2021/09/19 06:39:00.004,n,177,1.44,1.08,1.8,17.9,71.3,1023.12,0,0,0,0,131.26744
2021/09/19 06:40:00.002,n,244,1.44,1.44,1.8,17.9,71.4,1023.12,0,0,0,0,68.181688
2021/09/19 06:41:00.000,n,117,0.72,0.36,1.08,18,70.1,1023.12,0,0,0,0,140.12324
2021/09/19 06:42:00.009,n,137,1.8,1.44,2.16,18,70.3,1023.12,0,0,0,0,146.61314
2021/09/19 06:43:00.007,n,200,2.52,2.52,2.88,18,69.5,1023.12,0,0,0,0,123.9996
2021/09/19 06:44:00.005,n,151,2.52,2.16,3.24,18,69.5,1023.12,0,0,0,0,77.315104
2021/09/19 06:45:00.002,n,143,3.24,2.88,3.6,18.1,69.2,1023.22,0,0,0,0,154.26386
2021/09/19 06:46:00.000,n,177,2.88,2.52,3.24,18.1,68.8,1023.22,0,0,0,0,129.06522
2021/09/19 06:47:00.000,n,137,3.24,2.88,3.96,18.1,68.4,1023.22,0,0,0,0,160.28058
2021/09/19 06:48:00.000,n,149,5.04,4.32,5.76,18.1,68.1,1023.22,0,0,0,0,161.85562
2021/09/19 06:49:00.006,n,152,3.24,2.88,3.96,18.1,68,1023.22,0,0,0,0,166.47858
2021/09/19 06:50:00.003,n,142,1.8,1.8,2.16,18.1,68.1,1023.22,0,0,0,0,170.32348
2021/09/19 06:51:00.000,n,115,1.08,1.08,1.44,18.2,68.4,1023.22,0,0,0,0,173.72498
2021/09/19 06:52:00.000,n,137,3.24,1.8,3.6,18.3,68,1023.22,0,0,0,0,177.6529
2021/09/19 06:53:00.009,n,145,3.96,2.52,4.68,18.3,67.9,1023.32,0,0,0,0,180.73578
2021/09/19 06:54:00.007,n,172,4.68,4.68,5.04,18.3,67.9,1023.32,0,0,0,0,182.93522
2021/09/19 06:55:00.000,n,172,2.16,1.44,3.6,18.4,68.2,1023.32,0,0,0,0,185.43002
2021/09/19 06:56:00.000,n,162,0.72,0.36,1.08,18.4,68.4,1023.32,0,0,0,0,188.60752
2021/09/19 06:57:00.000,n,252,3.24,2.88,3.6,18.5,68.4,1023.32,0,0,0,0,191.72428
2021/09/19 06:58:00.000,n,236,2.88,2.88,3.24,18.5,67.9,1023.32,0,0,0,0,195.31344
2021/09/19 06:59:00.006,n,266,2.88,2.52,3.24,18.6,67.6,1023.42,0,0,0,0,198.36796
2021/09/19 07:00:00.004,n,259,3.24,2.52,3.96,18.6,67.5,1023.42,0,0,0,0,202.26658
2021/09/19 07:01:00.002,n,232,0.36,0,0.72,18.6,66.800004,1023.42,0,0,0,0,206.49182
2021/09/19 07:02:00.011,n,257,2.88,1.8,3.96,18.7,67.3,1023.42,0,0,0,0,209.6455
2021/09/19 07:03:00.009,n,243,2.88,2.88,3.24,18.7,67.2,1023.52,0,0,0,0,213.02258
2021/09/19 07:04:00.000,n,227,2.52,1.8,3.24,18.7,66.4,1023.52,0,0,0,0,216.63128
2021/09/19 07:05:00.002,n,249,2.52,1.8,2.88,18.7,66.4,1023.52,0,0,0,0,220.71368
2021/09/19 07:06:00.000,n,151,0.72,0.36,1.08,18.8,66,1023.52,0,0,0,0,224.43378
2021/09/19 07:07:00.000,n,275,1.08,0.72,1.44,18.9,65.9,1023.52,0,0,0,0,227.99884
2021/09/19 07:08:00.007,n,265,2.52,2.16,2.88,18.9,65.699996,1023.52,0,0,0,0,231.76196
2021/09/19 07:09:00.004,n,291,4.68,3.96,5.04,19,65.5,1023.52,0,0,0,0,235.07404
2021/09/19 07:10:00.001,n,303,2.16,1.8,2.88,19,65.699996,1023.52,0,0,0,0,238.47674
2021/09/19 07:11:00.000,n,225,1.8,0.72,4.68,19.1,65.9,1023.52,0,0,0,0,241.76684
2021/09/19 07:12:00.012,n,250,2.52,2.16,3.24,19.1,65.4,1023.52,0,0,0,0,245.76252
2021/09/19 07:13:00.000,n,263,1.44,0.36,2.52,19.1,65.199996,1023.52,0,0,0,0,250.09112
2021/09/19 07:14:00.000,n,171,1.8,0.36,2.52,19.1,64.9,1023.52,0,0,0,0,252.07324
2021/09/19 07:15:00.003,n,1,3.24,2.88,3.96,19.2,65.9,1023.52,0,0,0,0,255.78662
2021/09/19 07:16:00.001,n,163,1.44,0.72,1.44,19.3,64.800004,1023.52,0,0,0,0,259.73072
2021/09/19 07:17:00.000,n,139,1.44,1.08,1.8,19.3,64.199996,1023.52,0,0,0,0,263.59606
2021/09/19 07:18:00.000,n,251,1.44,1.08,1.8,19.3,64.300004,1023.52,0,0,0,0,267.0415
2021/09/19 07:19:00.009,n,215,2.16,1.8,2.52,19.4,63.8,1023.62,0,0,0,0,270.90594
2021/09/19 07:20:00.007,n,176,2.16,1.44,2.88,19.4,63.5,1023.62,0,0,0,0,274.2931
2021/09/19 07:21:00.004,n,200,2.52,1.8,3.24,19.4,63.6,1023.62,0,0,0,0,277.59638
2021/09/19 07:22:00.000,n,235,5.4,5.4,6.12,19.4,63.6,1023.62,0,0,0,0,280.4168
2021/09/19 07:23:00.000,n,236,2.16,1.8,2.52,19.4,63.6,1023.62,0,0,0,0,283.96966
2021/09/19 07:24:00.000,n,131,2.52,1.44,3.96,19.4,63.6,1023.62,0,0,0,0,288.19788
2021/09/19 07:25:00.004,n,228,3.6,3.24,3.96,19.4,63.3,1023.62,0,0,0,0,291.34912
2021/09/19 07:26:00.001,n,193,2.52,1.8,3.24,19.4,63.1,1023.72,0,0,0,0,295.03778
2021/09/19 07:27:00.000,n,253,2.16,0.36,4.68,19.5,63.5,1023.72,0,0,0,0,298.77344
2021/09/19 07:28:00.011,n,262,2.52,2.16,2.88,19.5,63.3,1023.72,0,0,0,0,302.08942
2021/09/19 07:29:00.003,n,60,0.36,0,0.72,19.5,63.4,1023.72,0,0,0,0,305.9206
2021/09/19 07:30:00.001,n,222,0.72,0.72,1.44,19.6,63.2,1023.72,0,0,0,0,309.77466
2021/09/19 07:31:00.000,n,280,2.16,1.44,2.88,19.7,62.5,1023.72,0,0,0,0,312.96832
2021/09/19 07:32:00.000,n,283,1.08,1.08,1.44,19.7,62.6,1023.72,0,0,0,0,315.48176
2021/09/19 07:33:00.000,n,220,2.16,2.16,2.16,19.8,62.1,1023.62,0,0,0,0,319.48078
2021/09/19 07:34:00.007,n,266,1.8,1.44,2.52,19.8,61.9,1023.72,0,0,0,0,323.63604
2021/09/19 07:35:00.004,n,138,0.72,0.36,1.08,19.8,62,1023.72,0,0,0,0,326.49216
2021/09/19 07:36:00.000,n,232,3.6,2.16,4.68,19.9,61.4,1023.72,0,0,0,0,331.34628
2021/09/19 07:37:00.000,n,248,1.44,1.08,1.8,20,61.1,1023.62,0,0,0,0,333.98056
2021/09/19 07:38:00.010,n,236,1.8,1.8,2.16,20.1,61,1023.72,0,0,0,0,337.31184
2021/09/19 07:39:00.008,n,251,3.6,3.24,3.96,20.1,60.3,1023.62,0,0,0,0,340.87264
2021/09/19 07:40:00.000,n,308,2.88,1.8,4.32,20.2,61,1023.62,0,0,0,0,344.22472
2021/09/19 07:41:00.001,n,319,2.52,1.8,3.6,20.2,61.4,1023.62,0,0,0,0,347.54164
2021/09/19 07:42:00.000,n,247,1.44,1.44,2.16,20.2,61,1023.62,0,0,0,0,350.49424
2021/09/19 07:43:00.000,n,181,0.36,0,0.72,20.3,60.6,1023.62,0,0,0,0,355.20828
2021/09/19 07:44:00.006,n,140,1.44,0.72,1.8,20.3,60.2,1023.62,0,0,0,0,357.62132
2021/09/19 07:45:00.003,n,187,2.88,2.52,3.24,20.4,60,1023.62,0,0,0,0,361.41892
2021/09/19 07:46:00.000,n,140,2.88,2.52,3.24,20.4,59.5,1023.72,0,0,0,0,365.64528
2021/09/19 07:47:00.013,n,123,3.6,2.88,4.32,20.4,59.9,1023.72,0,0,0,0,369.02604
2021/09/19 07:48:00.010,n,247,2.88,2.88,2.88,20.4,59.6,1023.72,0,0,0,0,372.61764
2021/09/19 07:49:00.000,n,266,4.68,3.6,5.4,20.5,59.3,1023.72,0,0,0,0,376.33408
2021/09/19 07:50:00.000,n,270,3.24,2.88,3.96,20.5,59.2,1023.72,0,0,0,0,378.8588
2021/09/19 07:51:00.002,n,259,3.96,3.6,5.04,20.5,58.8,1023.72,0,0,0,0,382.58168
2021/09/19 07:52:00.000,n,249,4.32,3.96,5.04,20.5,60.2,1023.72,0,0,0,0,385.06152
2021/09/19 07:53:00.000,n,222,2.88,1.8,3.6,20.5,59.3,1023.72,0,0,0,0,387.82428
2021/09/19 07:54:00.008,n,196,0.72,0.36,1.44,20.5,59.1,1023.72,0,0,0,0,390.49672
2021/09/19 07:55:00.005,n,242,1.8,1.44,2.52,20.5,59.3,1023.62,0,0,0,0,395.34108
2021/09/19 07:56:00.002,n,247,3.96,3.6,4.68,20.6,59.3,1023.72,0,0,0,0,398.43312
2021/09/19 07:57:00.000,n,297,2.52,1.8,4.32,20.6,59.2,1023.72,0,0,0,0,402.50508
2021/09/19 07:58:00.000,n,236,2.88,2.16,3.6,20.6,58.5,1023.72,0,0,0,0,405.36548
2021/09/19 07:59:00.000,n,249,2.88,2.16,3.96,20.7,58.5,1023.72,0,0,0,0,408.3528
2021/09/19 08:00:00.000,n,244,2.52,2.16,2.88,20.7,59,1023.82,0,0,0,0,412.20992
2021/09/19 08:01:00.004,n,181,4.32,3.96,4.68,20.7,58.2,1023.82,0,0,0,0,414.4246
2021/09/19 08:02:00.002,n,185,3.24,2.52,3.6,20.7,57.5,1023.82,0,0,0,0,418.13064
2021/09/19 08:03:00.000,n,147,5.76,3.96,7.56,20.6,57.5,1023.82,0,0,0,0,422.16568
2021/09/19 08:04:00.000,n,229,4.32,3.24,4.68,20.6,58.1,1023.82,0,0,0,0,423.96836
2021/09/19 08:05:00.009,n,276,3.24,2.16,3.96,20.6,58.6,1023.92,0,0,0,0,427.95304
2021/09/19 08:06:00.007,n,256,2.16,1.44,2.52,20.7,58.8,1023.92,0,0,0,0,431.72804
2021/09/19 08:07:00.000,n,274,1.08,0.72,1.44,20.8,58.6,1023.92,0,0,0,0,433.90304
