"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/17 04:04:00.000,n,228,1.08,0.72,1.08,13.1,74.1,1022.42,0,0,0,0,0.031357
2021/09/17 04:05:00.000,n,172,1.08,0.72,1.44,13.1,74.1,1022.42,0,0,0,0,0.026093
2021/09/17 04:06:00.002,n,115,2.88,2.52,3.24,13.1,74.1,1022.42,0,0,0,0,0.028725
2021/09/17 04:07:00.000,n,126,2.88,2.52,2.88,13.1,74.1,1022.42,0,0,0,0,0.031357
2021/09/17 04:08:00.000,n,171,1.8,1.44,2.16,13.1,74.2,1022.42,0,0,0,0,0.026093
2021/09/17 04:09:00.009,n,162,3.24,3.24,3.6,13.1,74.4,1022.42,0,0,0,0,0.027885
2021/09/17 04:10:00.006,n,179,2.88,1.8,3.6,13.1,74.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:11:00.003,n,175,1.08,1.08,1.44,13,74.5,1022.42,0,0,0,0,0.036583
2021/09/17 04:12:00.000,n,170,2.16,1.8,2.88,13,74.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:13:00.000,n,172,1.44,1.08,1.8,13,74.8,1022.42,0,0,0,0,0.032234
2021/09/17 04:14:00.000,n,148,2.16,1.8,2.16,13,74.6,1022.42,0,0,0,0,0.030479
2021/09/17 04:15:00.000,n,161,2.52,2.52,2.88,13,74.7,1022.42,0,0,0,0,0.031357
2021/09/17 04:16:00.005,n,155,3.96,3.6,4.68,13,74.9,1022.42,0,0,0,0,0.031357
2021/09/17 04:17:00.002,n,155,1.44,1.08,2.16,12.9,74.9,1022.42,0,0,0,0,0.031357
2021/09/17 04:18:00.000,n,159,2.16,2.16,2.16,12.9,74.9,1022.42,0,0,0,0,0.032234
2021/09/17 04:19:00.011,n,143,3.24,2.52,3.6,12.9,74.9,1022.42,0,0,0,0,0.026093
2021/09/17 04:20:00.008,n,172,2.52,2.16,3.24,12.9,74.9,1022.42,0,0,0,0,0.029602
2021/09/17 04:21:00.006,n,207,0.72,0.72,1.44,12.8,74.9,1022.32,0,0,0,0,0.028725
2021/09/17 04:22:00.000,n,242,1.8,1.08,2.52,12.8,75.6,1022.32,0,0,0,0,0.031357
2021/09/17 04:23:00.000,n,226,1.08,0.72,1.8,12.8,75.7,1022.32,0,0,0,0,0.030479
2021/09/17 04:24:00.000,n,111,1.08,0.36,2.16,12.9,75.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:25:00.000,n,156,2.52,1.8,3.24,12.9,75.3,1022.42,0,0,0,0,0.032234
2021/09/17 04:26:00.009,n,189,1.44,1.08,1.8,12.8,75.3,1022.42,0,0,0,0,0.028725
2021/09/17 04:27:00.007,n,173,1.44,1.08,1.44,12.8,75.2,1022.42,0,0,0,0,0.028725
2021/09/17 04:28:00.003,n,169,1.08,0.72,1.44,12.8,75.3,1022.42,0,0,0,0,0.029602
2021/09/17 04:29:00.000,n,104,1.44,0.72,1.8,12.8,75.3,1022.42,0,0,0,0,0.031357
2021/09/17 04:30:00.014,n,139,1.8,1.8,1.8,12.8,75.4,1022.42,0,0,0,0,0.026093
2021/09/17 04:31:00.000,n,286,2.52,2.16,2.88,12.8,75.4,1022.42,0,0,0,0,0.030479
2021/09/17 04:32:00.000,n,162,3.24,2.88,4.32,12.8,75.6,1022.42,0,0,0,0,0.033951
2021/09/17 04:33:00.000,n,135,0.72,0.36,1.44,12.8,75.6,1022.42,0,0,0,0,0.029602
2021/09/17 04:34:00.002,n,265,1.8,1.8,2.16,12.8,75.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:35:00.000,n,196,0.72,0.36,1.44,12.8,75.7,1022.42,0,0,0,0,0.032234
2021/09/17 04:36:00.000,n,126,1.8,0.72,2.16,12.8,75.6,1022.42,0,0,0,0,0.030479
2021/09/17 04:37:00.010,n,191,1.08,0.72,1.44,12.7,75.5,1022.42,0,0,0,0,0.032234
2021/09/17 04:38:00.007,n,138,1.08,0.36,1.44,12.7,75.6,1022.42,0,0,0,0,0.024376
2021/09/17 04:39:00.004,n,104,1.44,1.08,1.8,12.7,75.5,1022.42,0,0,0,0,0.02697
2021/09/17 04:40:00.001,n,130,1.44,1.08,1.8,12.7,75.6,1022.42,0,0,0,0,0.02697
2021/09/17 04:41:00.000,n,182,0.36,0.36,0.72,12.7,75.7,1022.42,0,0,0,0,0.024376
2021/09/17 04:42:00.000,n,177,1.44,1.44,1.8,12.7,75.7,1022.42,0,0,0,0,0.030479
2021/09/17 04:43:00.000,n,139,4.68,3.96,5.04,12.7,75.8,1022.42,0,0,0,0,0.028725
2021/09/17 04:44:00.007,n,172,2.88,2.52,3.6,12.7,75.9,1022.42,0,0,0,0,0.024376
2021/09/17 04:45:00.004,n,151,2.16,1.8,2.52,12.7,75.9,1022.52,0,0,0,0,0.030479
2021/09/17 04:46:00.001,n,175,1.8,1.8,2.16,12.7,75.9,1022.52,0,0,0,0,0.026093
2021/09/17 04:47:00.014,n,158,1.8,1.8,2.16,12.7,75.9,1022.52,0,0,0,0,0.024376
2021/09/17 04:48:00.012,n,245,2.88,2.52,3.24,12.7,75.9,1022.52,0,0,0,0,0.025253
2021/09/17 04:49:00.000,n,219,2.16,1.8,2.52,12.7,76,1022.52,0,0,0,0,0.023537
2021/09/17 04:50:00.000,n,59,1.44,0.72,2.16,12.7,76.8,1022.52,0,0,0,0,0.023537
2021/09/17 04:51:00.001,n,124,0.36,0,0.72,12.7,76.1,1022.52,0,0,0,0,0.022621
2021/09/17 04:52:00.000,n,125,0.72,0.36,1.08,12.7,76,1022.52,0,0,0,0,0.02697
2021/09/17 04:53:00.000,n,138,1.8,1.44,2.16,12.7,76.1,1022.52,0,0,0,0,0.026093
2021/09/17 04:54:00.008,n,264,0.36,0,0.72,12.7,76.1,1022.52,0,0,0,0,0.024376
2021/09/17 04:55:00.005,n,230,1.8,1.08,2.16,12.7,76.1,1022.62,0,0,0,0,0.022621
2021/09/17 04:56:00.004,n,223,1.08,0.72,1.08,12.7,76.1,1022.62,0,0,0,0,0.02697
2021/09/17 04:57:00.001,n,11,1.08,0.36,1.8,12.6,76.1,1022.62,0,0,0,0,0.025253
2021/09/17 04:58:00.000,n,29,0.36,0.36,0.72,12.6,76.1,1022.62,0,0,0,0,0.02697
2021/09/17 04:59:00.000,n,170,3.24,2.88,3.96,12.6,76.2,1022.62,0,0,0,0,0.026093
2021/09/17 05:00:00.000,n,140,2.16,1.8,3.24,12.6,76.3,1022.62,0,0,0,0,0.029602
2021/09/17 05:01:00.005,n,235,1.44,1.44,1.8,12.6,76.3,1022.62,0,0,0,0,0.026093
2021/09/17 05:02:00.003,n,114,0.36,0,0.72,12.6,76.3,1022.62,0,0,0,0,0.026093
2021/09/17 05:03:00.000,n,170,1.08,0.36,1.8,12.6,76.8,1022.72,0,0,0,0,0.024376
2021/09/17 05:04:00.000,n,275,2.16,1.8,2.52,12.6,76.7,1022.72,0,0,0,0,0.024376
2021/09/17 05:05:00.009,n,326,1.08,0.72,1.08,12.6,76.5,1022.72,0,0,0,0,0.017395
2021/09/17 05:06:00.007,n,136,1.44,0.36,2.16,12.6,76.5,1022.62,0,0,0,0,0.020905
2021/09/17 05:07:00.000,n,280,2.16,1.08,2.52,12.6,76.4,1022.62,0,0,0,0,0.020027
2021/09/17 05:08:00.000,n,133,1.44,0.72,1.8,12.6,76.6,1022.62,0,0,0,0,0.017395
2021/09/17 05:09:00.000,n,171,2.52,2.16,2.88,12.5,76.4,1022.62,0,0,0,0,0.023537
2021/09/17 05:10:00.000,n,164,2.52,2.16,2.52,12.6,76.7,1022.72,0,0,0,0,0.023537
2021/09/17 05:11:00.008,n,113,0.72,0.36,1.08,12.5,76.5,1022.72,0,0,0,0,0.02697
2021/09/17 05:12:00.005,n,189,1.8,1.08,2.16,12.5,76.5,1022.72,0,0,0,0,0.027885
2021/09/17 05:13:00.002,n,158,1.8,1.8,2.16,12.5,76.7,1022.72,0,0,0,0,0.022621
2021/09/17 05:14:00.000,n,129,2.16,1.44,2.52,12.5,76.7,1022.72,0,0,0,0,0.025253
2021/09/17 05:15:00.013,n,162,3.24,2.88,3.6,12.5,76.9,1022.72,0,0,0,0,0.027885
2021/09/17 05:16:00.000,n,167,1.44,0.72,2.16,12.5,76.9,1022.72,0,0,0,0,0.025253
2021/09/17 05:17:00.000,n,151,2.88,2.88,3.24,12.5,76.9,1022.72,0,0,0,0,0.032234
2021/09/17 05:18:00.000,n,182,3.6,3.24,3.96,12.5,77,1022.72,0,0,0,0,0.033073
2021/09/17 05:19:00.002,n,169,1.44,1.08,1.8,12.5,77.1,1022.72,0,0,0,0,0.039177
2021/09/17 05:20:00.000,n,160,1.44,1.44,1.44,12.4,77.1,1022.82,0,0,0,0,0.0383
2021/09/17 05:21:00.000,n,180,1.08,0.36,2.88,12.4,77.2,1022.82,0,0,0,0,0.047913
2021/09/17 05:22:00.010,n,199,3.24,2.88,3.6,12.4,77.3,1022.82,0,0,0,0,0.063553
2021/09/17 05:23:00.007,n,261,2.16,0.72,3.24,12.4,77.7,1022.82,0,0,0,0,0.077515
2021/09/17 05:24:00.005,n,137,2.88,2.52,3.24,12.4,77.4,1022.82,0,0,0,0,0.089684
2021/09/17 05:25:00.000,n,150,2.52,2.16,2.52,12.4,77.3,1022.82,0,0,0,0,0.134964
2021/09/17 05:26:00.000,n,138,3.24,2.52,3.6,12.4,77.5,1022.82,0,0,0,0,0.175896
2021/09/17 05:27:00.000,n,154,1.8,1.8,2.16,12.3,77.4,1022.82,0,0,0,0,0.219383
2021/09/17 05:28:00.000,n,238,1.8,1.44,1.8,12.3,77.5,1022.82,0,0,0,0,0.284615
2021/09/17 05:29:00.005,n,211,1.08,1.08,1.44,12.3,77.5,1022.82,0,0,0,0,0.348129
2021/09/17 05:30:00.002,n,164,2.88,2.52,3.24,12.3,77.6,1022.92,0,0,0,0,0.43766
2021/09/17 05:31:00.000,n,185,1.8,1.8,2.16,12.3,77.6,1022.92,0,0,0,0,0.546227
2021/09/17 05:32:00.012,n,179,1.8,0.72,2.88,12.3,77.6,1022.92,0,0,0,0,0.675583
2021/09/17 05:33:00.010,n,143,4.32,3.96,5.04,12.3,77.7,1022.92,0,0,0,0,0.813522
2021/09/17 05:34:00.000,n,160,3.96,3.6,3.96,12.2,77.6,1023.02,0,0,0,0,0.983391
2021/09/17 05:35:00.003,n,169,3.24,2.88,3.96,12.2,77.7,1023.02,0,0,0,0,1.165962
2021/09/17 05:36:00.001,n,193,1.44,1.44,1.8,12.2,77.7,1023.02,0,0,0,0,1.381302
2021/09/17 05:37:00.000,n,207,1.08,0.36,1.8,12.2,77.8,1023.02,0,0,0,0,1.629334
2021/09/17 05:38:00.000,n,131,2.52,2.16,3.24,12.2,78,1023.02,0,0,0,0,1.912499
2021/09/17 05:39:00.008,n,153,1.8,1.08,2.16,12.2,78,1023.02,0,0,0,0,2.221108
2021/09/17 05:40:00.006,n,155,2.16,2.16,2.52,12.2,78,1023.02,0,0,0,0,2.530289
2021/09/17 05:41:00.003,n,148,3.6,3.6,3.96,12.2,78.1,1023.12,0,0,0,0,2.851143
2021/09/17 05:42:00.000,n,159,2.88,2.16,3.24,12.2,78.1,1023.12,0,0,0,0,3.187828
2021/09/17 05:43:00.000,n,177,1.44,1.08,2.16,12.2,78.1,1023.12,0,0,0,0,3.530693
2021/09/17 05:44:00.000,n,207,1.8,0.72,2.52,12.2,78.2,1023.12,0,0,0,0,3.910637
2021/09/17 05:45:00.000,n,166,2.88,2.16,3.24,12.2,78.1,1023.12,0,0,0,0,4.365349
2021/09/17 05:46:00.005,n,136,1.8,0.36,2.88,12.2,78.1,1023.12,0,0,0,0,4.868622
2021/09/17 05:47:00.002,n,167,2.16,1.08,2.88,12.2,78.1,1023.12,0,0,0,0,5.43129
2021/09/17 05:48:00.000,n,141,1.08,1.08,1.44,12.1,78,1023.12,0,0,0,0,6.05072
2021/09/17 05:49:00.013,n,145,1.8,1.44,2.52,12.1,78.1,1023.12,0,0,0,0,6.719437
2021/09/17 05:50:00.010,n,219,0.36,0.36,0.72,12.1,78.1,1023.22,0,0,0,0,7.448426
2021/09/17 05:51:00.007,n,175,1.08,0.72,1.44,12.1,78.3,1023.22,0,0,0,0,8.258248
2021/09/17 05:52:00.000,n,161,3.24,2.52,3.96,12.1,78.5,1023.22,0,0,0,0,9.126054
2021/09/17 05:53:00.002,n,142,2.16,1.44,2.52,12.1,78.3,1023.22,0,0,0,0,10.131226
2021/09/17 05:54:00.000,n,107,1.8,1.44,2.16,12.1,78.4,1023.22,0,0,0,0,11.57547
2021/09/17 05:55:00.000,n,239,0.36,0.36,0.36,12.1,78.3,1023.22,0,0,0,0,14.251366
2021/09/17 05:56:00.000,n,180,1.08,0.36,1.44,12.1,78.3,1023.22,0,0,0,0,16.476212
2021/09/17 05:57:00.006,n,161,2.52,1.8,2.88,12.1,78.2,1023.32,0,0,0,0,20.08564
2021/09/17 05:58:00.004,n,166,2.52,1.08,3.96,12.1,78.2,1023.32,0,0,0,0,23.13305
2021/09/17 05:59:00.001,n,157,2.88,2.52,3.24,12.1,78.2,1023.32,0,0,0,0,25.68367
2021/09/17 06:00:00.015,n,133,1.08,0.72,1.08,12.1,78.2,1023.32,0,0,0,0,28.016816
2021/09/17 06:01:00.000,n,170,2.16,1.8,2.88,12.1,78.1,1023.42,0,0,0,0,27.558288
2021/09/17 06:02:00.000,n,162,2.88,1.8,4.32,12.2,78.1,1023.42,0,0,0,0,23.782616
2021/09/17 06:03:00.000,n,63,2.52,1.08,3.6,12.2,78.4,1023.42,0,0,0,0,24.82872
2021/09/17 06:04:00.003,n,287,2.16,1.08,3.24,12.2,77.9,1023.42,0,0,0,0,32.442952
2021/09/17 06:05:00.001,n,199,2.16,1.44,2.88,12.3,77.9,1023.42,0,0,0,0,36.771432
2021/09/17 06:06:00.000,n,157,1.8,1.44,2.16,12.3,77.5,1023.42,0,0,0,0,39.73772
2021/09/17 06:07:00.010,n,230,2.16,1.8,2.88,12.3,77.4,1023.42,0,0,0,0,42.849312
2021/09/17 06:08:00.007,n,129,2.16,1.8,2.52,12.3,77.2,1023.42,0,0,0,0,47.531224
2021/09/17 06:09:00.004,n,169,1.8,1.44,1.8,12.3,77.2,1023.42,0,0,0,0,49.817332
2021/09/17 06:10:00.002,n,181,3.24,2.88,3.6,12.3,77.1,1023.42,0,0,0,0,54.919664
2021/09/17 06:11:00.000,n,142,1.8,1.44,1.8,12.4,77.1,1023.42,0,0,0,0,60.210876
2021/09/17 06:12:00.000,n,233,0.72,0.36,0.72,12.4,77,1023.52,0,0,0,0,65.530684
2021/09/17 06:13:00.000,n,193,0.72,0.72,0.72,12.4,77.2,1023.52,0,0,0,0,71.131192
2021/09/17 06:14:00.008,n,130,0.72,0.36,1.44,12.5,77.2,1023.52,0,0,0,0,70.999984
2021/09/17 06:15:00.006,n,271,1.08,0.72,1.44,12.5,76.9,1023.52,0,0,0,0,75.614512
2021/09/17 06:16:00.004,n,150,1.44,0.72,1.8,12.5,76.5,1023.52,0,0,0,0,77.30376
2021/09/17 06:17:00.000,n,163,2.52,1.08,5.04,12.5,76.5,1023.52,0,0,0,0,85.833928
2021/09/17 06:18:00.014,n,280,3.24,2.88,3.6,12.6,76.4,1023.52,0,0,0,0,88.330616
2021/09/17 06:19:00.000,n,250,1.08,0.36,1.8,12.6,76.5,1023.62,0,0,0,0,92.688616
2021/09/17 06:20:00.000,n,147,2.52,2.52,2.88,12.7,76.1,1023.62,0,0,0,0,96.37436
2021/09/17 06:21:00.000,n,146,3.96,3.6,4.32,12.7,75.6,1023.62,0,0,0,0,100.08884
2021/09/17 06:22:00.002,n,189,1.44,0.72,2.16,12.7,75.5,1023.62,0,0,0,0,104.9837
2021/09/17 06:23:00.000,n,80,0.36,0,0.72,12.7,75.7,1023.62,0,0,0,0,108.35124
2021/09/17 06:24:00.000,n,251,2.88,0.36,3.96,12.8,76,1023.62,0,0,0,0,112.08804
2021/09/17 06:25:00.007,n,165,1.8,1.08,2.16,12.9,75.6,1023.62,0,0,0,0,113.76632
2021/09/17 06:26:00.005,n,248,2.88,2.16,4.32,12.9,74.7,1023.62,0,0,0,0,115.81236
2021/09/17 06:27:00.002,n,165,1.8,1.08,2.88,12.9,74.6,1023.62,0,0,0,0,116.33884
2021/09/17 06:28:00.000,n,181,2.88,2.16,4.32,12.9,74.2,1023.62,0,0,0,0,115.02168
2021/09/17 06:29:00.000,n,273,1.44,1.44,1.8,12.9,74,1023.62,0,0,0,0,114.7036
2021/09/17 06:30:00.000,n,247,1.44,1.08,1.8,13,74.7,1023.62,0,0,0,0,116.48134
2021/09/17 06:31:00.006,n,161,3.96,2.52,5.04,13.1,74,1023.72,0,0,0,0,118.8488
2021/09/17 06:32:00.002,n,148,2.52,1.08,3.6,13.1,73.4,1023.72,0,0,0,0,120.9231
2021/09/17 06:33:00.001,n,140,1.44,0.72,3.24,13.1,73.4,1023.82,0,0,0,0,124.42158
2021/09/17 06:34:00.000,n,157,4.68,3.6,5.76,13.1,73,1023.82,0,0,0,0,127.92566
2021/09/17 06:35:00.011,n,135,4.32,3.24,5.4,13.2,72.4,1023.82,0,0,0,0,129.23796
2021/09/17 06:36:00.009,n,172,5.04,3.6,6.12,13.1,72.5,1023.82,0,0,0,0,131.5545
2021/09/17 06:37:00.000,n,161,6.48,5.76,6.84,13.1,72.4,1023.72,0,0,0,0,133.16956
2021/09/17 06:38:00.001,n,137,0.36,0,0.72,13.1,72.7,1023.72,0,0,0,0,135.26764
2021/09/17 06:39:00.000,n,126,3.6,2.88,3.96,13.2,72,1023.72,0,0,0,0,138.10014
2021/09/17 06:40:00.000,n,140,5.4,4.68,6.12,13.2,72,1023.72,0,0,0,0,141.28738
2021/09/17 06:41:00.007,n,94,0.36,0.36,0.72,13.2,72.1,1023.82,0,0,0,0,144.34156
2021/09/17 06:42:00.004,n,187,0.72,0.36,0.72,13.2,72.2,1023.82,0,0,0,0,147.6165
2021/09/17 06:43:00.001,n,258,1.44,0.72,1.44,13.3,72.3,1023.82,0,0,0,0,151.48658
2021/09/17 06:44:00.010,n,136,0.72,0.72,1.08,13.4,72.1,1023.82,0,0,0,0,155.29976
2021/09/17 06:45:00.008,n,305,3.96,2.88,5.04,13.5,71.7,1023.92,0,0,0,0,158.7016
2021/09/17 06:46:00.000,n,121,1.08,0.36,3.24,13.5,71.7,1023.92,0,0,0,0,161.60952
2021/09/17 06:47:00.001,n,258,2.88,2.52,3.24,13.5,70.9,1023.92,0,0,0,0,164.1495
2021/09/17 06:48:00.000,n,246,2.16,1.44,3.24,13.5,71,1023.92,0,0,0,0,167.3182
2021/09/17 06:49:00.000,n,323,1.08,0.72,1.8,13.6,70.9,1024.02,0,0,0,0,170.8606
2021/09/17 06:50:00.007,n,214,1.8,0.36,5.04,13.6,70.5,1024.02,0,0,0,0,174.6756
2021/09/17 06:51:00.005,n,278,5.4,4.68,6.12,13.6,70.9,1024.02,0,0,0,0,178.26264
2021/09/17 06:52:00.002,n,273,1.44,0.72,2.88,13.6,71.1,1024.02,0,0,0,0,180.64972
2021/09/17 06:53:00.000,n,229,2.16,0.72,3.24,13.7,70.8,1024.02,0,0,0,0,183.50494
2021/09/17 06:54:00.013,n,276,3.96,3.6,4.68,13.7,70.5,1024.02,0,0,0,0,187.50244
2021/09/17 06:55:00.000,n,252,1.8,1.44,2.16,13.7,70.7,1024.02,0,0,0,0,191.1435
2021/09/17 06:56:00.000,n,263,3.96,2.52,5.04,13.8,70.1,1024.12,0,0,0,0,194.75128
2021/09/17 06:57:00.003,n,283,2.16,1.08,2.88,13.8,70.7,1024.12,0,0,0,0,198.48328
2021/09/17 06:58:00.001,n,243,3.24,2.52,4.32,13.8,70.1,1024.12,0,0,0,0,201.95008
2021/09/17 06:59:00.000,n,26,0.72,0.36,1.44,13.8,70,1024.12,0,0,0,0,205.18798
2021/09/17 07:00:00.000,n,257,3.6,3.24,3.96,13.9,69.9,1024.12,0,0,0,0,208.6636
2021/09/17 07:01:00.005,n,269,4.32,2.88,5.04,13.9,69.6,1024.12,0,0,0,0,211.54416
2021/09/17 07:02:00.003,n,132,1.44,1.08,2.52,13.9,69.7,1024.12,0,0,0,0,214.5831
2021/09/17 07:03:00.000,n,281,1.08,0.36,2.52,14,70,1024.12,0,0,0,0,218.5281
2021/09/17 07:04:00.000,n,229,1.44,1.44,1.8,14.1,70.2,1024.22,0,0,0,0,221.75564
2021/09/17 07:05:00.000,n,273,5.04,4.32,5.76,14.1,68.9,1024.22,0,0,0,0,225.5322
2021/09/17 07:06:00.000,n,229,1.44,0.72,2.52,14.1,68.8,1024.22,0,0,0,0,229.62216
2021/09/17 07:07:00.006,n,245,5.04,4.68,5.4,14.1,68.6,1024.22,0,0,0,0,233.53574
2021/09/17 07:08:00.003,n,181,1.44,0.72,2.52,14.1,68.6,1024.32,0,0,0,0,237.2361
2021/09/17 07:09:00.000,n,267,1.44,1.08,1.8,14.2,68.8,1024.32,0,0,0,0,240.78194
2021/09/17 07:10:00.000,n,288,1.8,1.44,2.16,14.2,68.7,1024.32,0,0,0,0,243.59992
2021/09/17 07:11:00.011,n,174,3.6,3.24,4.32,14.3,68.3,1024.32,0,0,0,0,246.17164
2021/09/17 07:12:00.009,n,184,1.08,0.36,1.44,14.4,68,1024.32,0,0,0,0,249.51026
2021/09/17 07:13:00.000,n,102,2.16,1.44,2.88,14.4,68.1,1024.32,0,0,0,0,253.35274
2021/09/17 07:14:00.003,n,161,0.72,0.36,0.72,14.5,68.1,1024.32,0,0,0,0,257.7027
2021/09/17 07:15:00.000,n,263,3.6,3.24,3.96,14.6,67.1,1024.32,0,0,0,0,261.88378
2021/09/17 07:16:00.000,n,345,0.72,0.36,2.52,14.6,66.699996,1024.32,0,0,0,0,265.42292
2021/09/17 07:17:00.006,n,187,1.44,1.08,2.16,14.6,66.699996,1024.42,0,0,0,0,268.36634
2021/09/17 07:18:00.005,n,176,8.64,7.2,9.72,14.7,66.300004,1024.32,0,0,0,0,272.2445
2021/09/17 07:19:00.001,n,297,4.32,2.88,5.4,14.7,66.4,1024.42,0,0,0,0,274.56018
2021/09/17 07:20:00.000,n,254,4.68,4.32,5.4,14.7,66.5,1024.42,0,0,0,0,278.66602
2021/09/17 07:21:00.011,n,279,9,7.2,9.72,14.7,66,1024.42,0,0,0,0,282.2259
2021/09/17 07:22:00.000,n,312,1.08,0.72,1.8,14.7,66.199996,1024.42,0,0,0,0,286.12024
2021/09/17 07:23:00.000,n,218,2.52,1.8,2.88,14.8,66.5,1024.42,0,0,0,0,289.5791
2021/09/17 07:24:00.004,n,267,3.24,2.88,3.6,14.8,67.2,1024.42,0,0,0,0,292.48896
2021/09/17 07:25:00.001,n,247,6.84,5.76,7.92,14.9,65.1,1024.42,0,0,0,0,296.39948
2021/09/17 07:26:00.000,n,244,2.16,1.08,2.88,14.9,65.6,1024.42,0,0,0,0,298.87384
2021/09/17 07:27:00.000,n,226,4.68,2.88,5.76,14.9,65.300004,1024.42,0,0,0,0,302.68152
2021/09/17 07:28:00.010,n,258,3.96,3.24,4.32,14.9,65,1024.42,0,0,0,0,305.60418
2021/09/17 07:29:00.007,n,357,3.6,2.88,5.4,14.9,65.6,1024.42,0,0,0,0,310.00178
2021/09/17 07:30:00.004,n,192,1.44,0.72,1.8,15,65.4,1024.52,0,0,0,0,314.74804
2021/09/17 07:31:00.000,n,277,8.64,6.84,10.8,15,63.9,1024.52,0,0,0,0,317.24774
2021/09/17 07:32:00.000,n,283,4.68,4.32,5.04,15,64.199996,1024.52,0,0,0,0,320.95806
2021/09/17 07:33:00.000,n,267,9.36,5.04,11.52,15,64.6,1024.52,0,0,0,0,324.91346
2021/09/17 07:34:00.000,n,240,1.8,1.44,2.52,15,63.9,1024.52,0,0,0,0,326.73322
2021/09/17 07:35:00.004,n,347,0.36,0.36,1.08,15.1,64.699996,1024.52,0,0,0,0,329.17554
2021/09/17 07:36:00.002,n,219,1.08,0.36,1.44,15.2,64.699996,1024.52,0,0,0,0,335.49176
2021/09/17 07:37:00.000,n,181,5.76,3.96,6.48,15.2,63.4,1024.52,0,0,0,0,338.7904
2021/09/17 07:38:00.012,n,288,3.96,3.24,4.32,15.2,64.4,1024.52,0,0,0,0,341.47624
2021/09/17 07:39:00.009,n,207,3.24,2.88,3.96,15.3,63.5,1024.52,0,0,0,0,346.48908
2021/09/17 07:40:00.000,n,206,2.16,1.08,3.24,15.3,63.3,1024.52,0,0,0,0,350.605
2021/09/17 07:41:00.003,n,237,2.88,2.16,3.6,15.3,63.2,1024.52,0,0,0,0,353.43184
2021/09/17 07:42:00.000,n,253,2.16,1.44,2.88,15.3,63.1,1024.52,0,0,0,0,357.91
2021/09/17 07:43:00.000,n,226,3.96,3.6,3.96,15.4,63,1024.52,0,0,0,0,361.50528
2021/09/17 07:44:00.000,n,257,4.32,3.96,4.68,15.5,62.9,1024.52,0,0,0,0,364.37212
2021/09/17 07:45:00.007,n,204,1.8,1.08,2.52,15.5,62.8,1024.52,0,0,0,0,368.0226
2021/09/17 07:46:00.004,n,273,4.68,3.96,5.4,15.6,62.3,1024.52,0,0,0,0,370.41032
2021/09/17 07:47:00.001,n,263,2.16,0.72,3.96,15.6,62.5,1024.52,0,0,0,0,373.93904
2021/09/17 07:48:00.015,n,277,8.64,8.28,9.72,15.7,62.1,1024.52,0,0,0,0,377.71652
2021/09/17 07:49:00.000,n,266,11.16,9.36,13.68,15.7,61.4,1024.52,0,0,0,0,380.87584
2021/09/17 07:50:00.000,n,281,7.2,6.84,7.56,15.6,61.6,1024.62,0,0,0,0,384.49672
2021/09/17 07:51:00.000,n,261,5.04,4.32,5.76,15.5,62,1024.62,0,0,0,0,387.09408
2021/09/17 07:52:00.003,n,259,2.52,1.8,3.24,15.5,62.3,1024.62,0,0,0,0,390.88008
2021/09/17 07:53:00.000,n,264,4.68,3.24,6.48,15.5,62.1,1024.62,0,0,0,0,394.36276
2021/09/17 07:54:00.000,n,279,7.2,6.48,8.28,15.5,61.9,1024.72,0,0,0,0,397.30404
2021/09/17 07:55:00.011,n,257,7.92,6.84,9.72,15.4,61.9,1024.72,0,0,0,0,400.00792
2021/09/17 07:56:00.009,n,255,11.16,9,12.24,15.4,62.1,1024.72,0,0,0,0,403.93216
2021/09/17 07:57:00.005,n,261,1.8,1.08,2.88,15.4,62.8,1024.72,0,0,0,0,407.33212
2021/09/17 07:58:00.002,n,237,7.92,6.12,9.36,15.4,62.9,1024.72,0,0,0,0,410.68568
2021/09/17 07:59:00.000,n,282,7.2,5.76,8.28,15.5,62.9,1024.72,0,0,0,0,414.47812
2021/09/17 08:00:00.000,n,310,6.48,2.52,10.8,15.5,62.5,1024.72,0,0,0,0,416.60184
2021/09/17 08:01:00.000,n,273,7.2,2.52,11.52,15.5,62.1,1024.72,0,0,0,0,419.94908
2021/09/17 08:02:00.008,n,284,7.2,6.48,8.28,15.6,62.1,1024.72,0,0,0,0,421.50184
2021/09/17 08:03:00.006,n,294,3.6,2.88,5.04,15.6,62.2,1024.72,0,0,0,0,426.10448
2021/09/17 08:04:00.003,n,297,4.68,3.24,7.92,15.6,62.2,1024.72,0,0,0,0,431.33244
2021/09/17 08:05:00.000,n,296,3.24,2.88,3.96,15.7,62.2,1024.72,0,0,0,0,434.466
2021/09/17 08:06:00.014,n,269,7.56,7.2,7.92,15.7,61.8,1024.72,0,0,0,0,436.81404
