"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/18 04:03:00.013,n,125,1.08,0.72,1.08,14.6,77.4,1022.82,0,0,0,0,0.021782
2021/09/18 04:04:00.000,n,224,0.36,0.36,0.36,14.6,77.3,1022.92,0,0,0,0,0.01915
2021/09/18 04:05:00.000,n,240,0.72,0.36,1.08,14.5,77.3,1022.92,0,0,0,0,0.018272
2021/09/18 04:06:00.000,n,230,2.16,1.8,2.16,14.5,77.4,1022.92,0,0,0,0,0.022659
2021/09/18 04:07:00.002,n,210,1.08,0.36,1.44,14.5,77.4,1022.92,0,0,0,0,0.033951
2021/09/18 04:08:00.000,n,246,2.52,2.16,3.24,14.5,77.4,1022.92,0,0,0,0,0.035667
2021/09/18 04:09:00.010,n,260,3.24,3.24,3.6,14.5,77.6,1022.92,0,0,0,0,0.0383
2021/09/18 04:10:00.007,n,266,3.24,3.24,3.6,14.5,78.1,1022.92,0,0,0,0,0.034828
2021/09/18 04:11:00.004,n,239,1.08,1.08,1.44,14.5,77.6,1022.92,0,0,0,0,0.027885
2021/09/18 04:12:00.004,n,258,1.44,1.08,1.8,14.5,77.5,1022.92,0,0,0,0,0.033073
2021/09/18 04:13:00.001,n,240,1.44,1.08,1.8,14.5,77.5,1022.92,0,0,0,0,0.032234
2021/09/18 04:14:00.000,n,235,1.44,1.44,1.8,14.4,77.5,1022.92,0,0,0,0,0.033951
2021/09/18 04:15:00.000,n,238,2.16,2.16,2.16,14.4,77.5,1022.92,0,0,0,0,0.029602
2021/09/18 04:16:00.000,n,241,3.24,2.88,3.6,14.4,77.6,1022.92,0,0,0,0,0.029602
2021/09/18 04:17:00.007,n,239,1.44,1.08,2.16,14.4,77.6,1022.92,0,0,0,0,0.028725
2021/09/18 04:18:00.005,n,289,1.08,0.72,1.44,14.4,77.9,1022.92,0,0,0,0,0.036583
2021/09/18 04:19:00.002,n,241,0.36,0.36,1.44,14.4,78.3,1022.92,0,0,0,0,0.030479
2021/09/18 04:20:00.000,n,236,2.16,1.8,2.88,14.4,78,1022.92,0,0,0,0,0.029602
2021/09/18 04:21:00.013,n,250,1.8,1.44,2.16,14.3,77.9,1023.02,0,0,0,0,0.026131
2021/09/18 04:22:00.000,n,240,1.8,1.8,2.16,14.3,77.9,1023.02,0,0,0,0,0.025253
2021/09/18 04:23:00.000,n,251,2.88,2.52,3.24,14.3,77.9,1023.02,0,0,0,0,0.026131
2021/09/18 04:24:00.004,n,252,3.24,2.88,4.32,14.3,77.8,1023.12,0,0,0,0,0.030479
2021/09/18 04:25:00.001,n,256,2.88,2.88,3.24,14.3,77.8,1023.12,0,0,0,0,0.028725
2021/09/18 04:26:00.000,n,275,2.52,1.44,3.24,14.3,77.8,1023.12,0,0,0,0,0.026131
2021/09/18 04:27:00.000,n,267,1.08,0.36,1.8,14.3,77.9,1023.12,0,0,0,0,0.027847
2021/09/18 04:28:00.008,n,244,1.8,1.44,2.16,14.3,78.1,1023.12,0,0,0,0,0.032196
2021/09/18 04:29:00.005,n,255,1.8,1.44,1.8,14.3,78.1,1023.12,0,0,0,0,0.027847
2021/09/18 04:30:00.002,n,150,1.08,0.72,1.08,14.3,78,1023.12,0,0,0,0,0.033951
2021/09/18 04:31:00.000,n,163,1.44,1.08,1.44,14.3,77.9,1023.12,0,0,0,0,0.033073
2021/09/18 04:32:00.000,n,237,1.08,0.36,1.44,14.2,77.9,1023.12,0,0,0,0,0.028725
2021/09/18 04:33:00.000,n,180,1.08,0.72,1.44,14.2,77.9,1023.12,0,0,0,0,0.026131
2021/09/18 04:34:00.007,n,104,0.72,0.36,1.08,14.2,77.9,1023.12,0,0,0,0,0.025253
2021/09/18 04:35:00.005,n,106,1.44,1.08,1.44,14.2,78.1,1023.12,0,0,0,0,0.027847
2021/09/18 04:36:00.002,n,141,1.8,1.44,2.16,14.2,78.1,1023.12,0,0,0,0,0.027847
2021/09/18 04:37:00.000,n,129,1.44,1.08,1.8,14.2,78.1,1023.12,0,0,0,0,0.029602
2021/09/18 04:38:00.013,n,94,1.44,0.72,1.44,14.2,78.1,1023.12,0,0,0,0,0.029602
2021/09/18 04:39:00.010,n,63,1.8,1.44,2.16,14.2,78.1,1023.12,0,0,0,0,0.024376
2021/09/18 04:40:00.000,n,143,2.88,2.52,3.24,14.2,78,1023.12,0,0,0,0,0.029602
2021/09/18 04:41:00.000,n,131,2.88,2.16,3.24,14.2,77.9,1023.12,0,0,0,0,0.02697
2021/09/18 04:42:00.002,n,134,1.44,1.08,1.8,14.2,77.9,1023.12,0,0,0,0,0.023499
2021/09/18 04:43:00.000,n,148,2.88,2.52,3.24,14.2,77.9,1023.12,0,0,0,0,0.022621
2021/09/18 04:44:00.000,n,161,2.52,1.8,2.88,14.2,78,1023.12,0,0,0,0,0.01915
2021/09/18 04:45:00.000,n,172,5.4,5.4,5.76,14.2,77.9,1023.12,0,0,0,0,0.022621
2021/09/18 04:46:00.008,n,168,5.4,4.32,6.12,14.2,77.8,1023.12,0,0,0,0,0.023499
2021/09/18 04:47:00.005,n,161,2.88,2.52,2.88,14.2,77.8,1023.12,0,0,0,0,0.023499
2021/09/18 04:48:00.003,n,229,1.44,1.44,1.8,14.2,77.8,1023.22,0,0,0,0,0.01915
2021/09/18 04:49:00.000,n,227,2.16,1.8,2.16,14.2,77.9,1023.22,0,0,0,0,0.024376
2021/09/18 04:50:00.000,n,213,1.8,1.44,2.16,14.2,77.9,1023.22,0,0,0,0,0.021744
2021/09/18 04:51:00.000,n,268,1.08,0.36,1.8,14.2,78,1023.22,0,0,0,0,0.026131
2021/09/18 04:52:00.002,n,173,0.72,0.36,1.44,14.2,78,1023.22,0,0,0,0,0.034828
2021/09/18 04:53:00.000,n,71,0.72,0.36,1.44,14.2,77.8,1023.22,0,0,0,0,0.033112
2021/09/18 04:54:00.000,n,255,1.8,1.08,2.88,14.2,77.9,1023.22,0,0,0,0,0.031395
2021/09/18 04:55:00.011,n,264,3.6,2.88,4.32,14.2,78,1023.22,0,0,0,0,0.030479
2021/09/18 04:56:00.008,n,246,2.16,1.8,2.16,14.2,78,1023.22,0,0,0,0,0.031395
2021/09/18 04:57:00.005,n,227,1.8,1.8,1.8,14.2,78,1023.22,0,0,0,0,0.033112
2021/09/18 04:58:00.002,n,171,2.16,1.8,2.52,14.2,78.4,1023.22,0,0,0,0,0.032234
2021/09/18 04:59:00.000,n,206,1.8,1.44,2.16,14.2,78.2,1023.22,0,0,0,0,0.031395
2021/09/18 05:00:00.000,n,182,0.72,0.72,0.72,14.1,78.1,1023.32,0,0,0,0,0.034828
2021/09/18 05:01:00.000,n,267,0.72,0.36,1.08,14.1,78.1,1023.32,0,0,0,0,0.030479
2021/09/18 05:02:00.006,n,243,1.44,0.72,1.8,14.1,78.4,1023.32,0,0,0,0,0.030479
2021/09/18 05:03:00.003,n,215,1.08,1.08,1.44,14.1,78.3,1023.32,0,0,0,0,0.035744
2021/09/18 05:04:00.000,n,131,0.72,0.36,1.08,14.1,78.4,1023.32,0,0,0,0,0.035744
2021/09/18 05:05:00.014,n,293,1.8,1.44,2.16,14.1,78.4,1023.32,0,0,0,0,0.027885
2021/09/18 05:06:00.013,n,248,2.16,1.8,2.16,14.1,78.4,1023.32,0,0,0,0,0.02964
2021/09/18 05:07:00.000,n,229,1.44,1.08,1.8,14.1,78.6,1023.32,0,0,0,0,0.033112
2021/09/18 05:08:00.000,n,296,0.72,0,1.08,14.1,78.6,1023.42,0,0,0,0,0.030479
2021/09/18 05:09:00.004,n,238,1.8,1.08,2.88,14.1,78.6,1023.42,0,0,0,0,0.033989
2021/09/18 05:10:00.001,n,263,3.24,2.52,3.96,14.1,78.5,1023.42,0,0,0,0,0.032234
2021/09/18 05:11:00.000,n,259,2.52,2.16,2.88,14.1,79.1,1023.42,0,0,0,0,0.036621
2021/09/18 05:12:00.000,n,267,3.6,3.6,3.96,14.1,79,1023.42,0,0,0,0,0.033112
2021/09/18 05:13:00.008,n,258,4.68,4.32,4.68,14.1,78.8,1023.42,0,0,0,0,0.02964
2021/09/18 05:14:00.006,n,261,3.24,2.88,3.96,14.1,78.7,1023.42,0,0,0,0,0.03746
2021/09/18 05:15:00.003,n,258,2.16,1.44,2.52,14,78.7,1023.42,0,0,0,0,0.039215
2021/09/18 05:16:00.000,n,284,3.24,2.16,4.32,14,79.2,1023.52,0,0,0,0,0.042686
2021/09/18 05:17:00.000,n,258,2.88,2.52,3.96,14,79.2,1023.52,0,0,0,0,0.043564
2021/09/18 05:18:00.000,n,268,1.8,1.8,2.16,14,78.9,1023.52,0,0,0,0,0.04879
2021/09/18 05:19:00.007,n,261,1.8,1.44,1.8,14,78.8,1023.52,0,0,0,0,0.05661
2021/09/18 05:20:00.004,n,259,2.88,2.52,3.24,14,78.8,1023.52,0,0,0,0,0.063591
2021/09/18 05:21:00.001,n,273,1.08,0.72,1.08,13.9,78.8,1023.52,0,0,0,0,0.077515
2021/09/18 05:22:00.000,n,219,0.36,0.36,0.72,13.9,78.9,1023.52,0,0,0,0,0.095787
2021/09/18 05:23:00.012,n,154,1.08,1.08,1.08,13.9,79,1023.62,0,0,0,0,0.123672
2021/09/18 05:24:00.010,n,202,0.36,0.36,0.72,13.9,79,1023.62,0,0,0,0,0.156746
2021/09/18 05:25:00.000,n,228,1.8,1.44,2.16,13.9,79.1,1023.62,0,0,0,0,0.20546
2021/09/18 05:26:00.002,n,229,1.8,1.8,2.52,13.9,79.1,1023.62,0,0,0,0,0.257645
2021/09/18 05:27:00.000,n,243,0.72,0,1.08,13.9,79.2,1023.72,0,0,0,0,0.328941
2021/09/18 05:28:00.000,n,246,2.88,2.52,2.88,13.9,79.2,1023.72,0,0,0,0,0.417595
2021/09/18 05:29:00.000,n,226,2.16,1.8,2.52,13.9,79.2,1023.72,0,0,0,0,0.513153
2021/09/18 05:30:00.007,n,248,2.16,1.44,3.24,13.9,79.2,1023.82,0,0,0,0,0.632095
2021/09/18 05:31:00.004,n,245,1.44,0.36,1.8,13.9,79.1,1023.82,0,0,0,0,0.770035
2021/09/18 05:32:00.000,n,248,3.96,3.24,4.32,13.8,79.1,1023.82,0.02,0,0,0,0.891228
2021/09/18 05:33:00.014,n,272,2.88,2.16,3.96,13.8,79.1,1023.82,0.02,0.9,0,0,1.086044
2021/09/18 05:34:00.000,n,264,2.52,2.16,2.52,13.8,79,1023.82,0.02,0,0,0,1.273689
2021/09/18 05:35:00.000,n,278,3.24,2.16,3.96,13.8,79.6,1023.82,0.02,0,0,0,1.49147
2021/09/18 05:36:00.000,n,276,3.96,3.24,4.32,13.8,79.5,1023.82,0.02,0,0,0,1.730652
2021/09/18 05:37:00.003,n,278,2.88,2.52,3.24,13.9,79.3,1023.92,0.02,0,0,0,1.995468
2021/09/18 05:38:00.008,n,263,3.24,2.88,3.24,13.9,79.4,1023.92,0.02,0,0,0,2.293892
2021/09/18 05:39:00.000,n,267,3.24,2.52,4.32,13.9,79.5,1024.02,0.02,0,0,0,2.622032
2021/09/18 05:40:00.003,n,259,2.16,1.08,2.88,13.9,79.7,1024.02,0.02,0,0,0,2.99366
2021/09/18 05:41:00.009,n,278,3.24,2.88,3.6,13.9,79.4,1024.02,0.02,0,0,0,3.389397
2021/09/18 05:42:00.014,n,274,2.88,0.36,4.32,13.8,79.6,1024.02,0.02,0,0,0,3.824425
2021/09/18 05:43:00.000,n,252,5.04,3.96,5.76,13.8,79.4,1024.02,0.02,0,0,0,4.276696
2021/09/18 05:44:00.000,n,279,1.8,1.44,2.16,13.8,79.5,1024.02,0.02,0,0,0,4.785309
2021/09/18 05:45:00.000,n,49,1.44,0.72,1.8,13.8,79.7,1024.12,0.02,0,0,0,5.327454
2021/09/18 05:46:00.004,n,45,1.08,0.36,1.8,13.8,79.7,1024.12,0.02,0,0,0,5.875283
2021/09/18 05:47:00.009,n,225,1.08,0.72,1.8,13.8,79.7,1024.22,0.02,0,0,0,6.452904
2021/09/18 05:48:00.000,n,248,1.8,1.08,2.52,13.8,79.7,1024.22,0.02,0,0,0,7.082596
2021/09/18 05:49:00.003,n,160,0.72,0,1.08,13.8,79.6,1024.32,0.02,0,0,0,7.739373
2021/09/18 05:50:00.009,n,38,2.16,1.08,3.24,13.8,79.8,1024.32,0.02,0,0,0,8.425026
2021/09/18 05:51:00.014,n,275,2.88,2.16,3.24,13.8,79.5,1024.32,0.02,0,0,0,9.138642
2021/09/18 05:52:00.000,n,167,4.32,3.6,5.04,13.8,79.3,1024.32,0.02,0,0,0,9.887506
2021/09/18 05:53:00.000,n,235,2.52,2.16,2.88,13.8,79.1,1024.32,0.02,0,0,0,10.766526
2021/09/18 05:54:00.000,n,286,5.04,3.96,5.76,13.8,79.3,1024.42,0.02,0,0,0,13.31173
2021/09/18 05:55:00.004,n,294,1.44,1.44,1.8,13.8,79.4,1024.42,0.02,0,0,0,17.116432
2021/09/18 05:56:00.009,n,245,2.52,1.8,3.6,13.8,79.2,1024.42,0.02,0,0,0,19.08287
2021/09/18 05:57:00.000,n,237,2.52,2.16,3.24,13.7,79.4,1024.52,0.02,0,0,0,20.633622
2021/09/18 05:58:00.003,n,295,1.08,0.36,1.8,13.7,79.3,1024.52,0.02,0,0,0,22.492294
2021/09/18 05:59:00.008,n,282,1.08,0.72,1.8,13.7,79.2,1024.52,0.02,0,0,0,23.891526
2021/09/18 06:00:00.014,n,222,2.52,1.44,2.88,13.7,79.2,1024.52,0.02,0,0,0,18.6483
2021/09/18 06:01:00.000,n,133,1.44,0.72,3.6,13.7,79,1024.52,0.02,0,0,0,15.718422
2021/09/18 06:02:00.000,n,87,4.32,2.16,5.76,13.7,79.3,1024.52,0.02,0,0,0,15.413742
2021/09/18 06:03:00.000,n,117,2.88,1.8,3.96,13.7,79.2,1024.52,0.02,0,0,0,15.734254
2021/09/18 06:04:00.002,n,128,1.44,1.44,1.8,13.7,78.9,1024.52,0.02,0,0,0,16.724206
2021/09/18 06:05:00.008,n,239,3.24,2.16,4.32,13.7,78.9,1024.52,0.02,0,0,0,17.76207
2021/09/18 06:06:00.000,n,152,1.44,0.72,1.8,13.7,78.9,1024.52,0.02,0,0,0,18.769378
2021/09/18 06:07:00.002,n,177,3.24,2.52,4.32,13.7,78.9,1024.52,0.02,0,0,0,19.297294
2021/09/18 06:08:00.007,n,195,1.8,1.08,2.88,13.7,78.9,1024.52,0.02,0,0,0,19.484634
2021/09/18 06:09:00.015,n,197,1.08,0.36,1.44,13.7,79,1024.52,0.02,0,0,0,19.868812
2021/09/18 06:10:00.000,n,199,1.44,0.72,2.52,13.7,79.2,1024.52,0.02,0,0,0,20.5027
2021/09/18 06:11:00.000,n,249,3.96,3.24,5.04,13.7,79,1024.52,0.02,0,0,0,21.173516
2021/09/18 06:12:00.000,n,267,0.36,0.36,0.72,13.7,79.4,1024.62,0.02,0,0,0,21.516228
2021/09/18 06:13:00.006,n,244,1.8,1.44,2.16,13.8,79,1024.62,0.02,0,0,0,21.798668
2021/09/18 06:14:00.000,n,181,1.08,0,1.8,13.8,79,1024.62,0.02,0,0,0,22.45884
2021/09/18 06:15:00.000,n,275,4.68,2.16,5.76,13.8,78.6,1024.62,0.02,0,0,0,23.597068
2021/09/18 06:16:00.005,n,239,2.88,2.16,3.6,13.8,78.2,1024.62,0.02,0,0,0,25.38723
2021/09/18 06:17:00.011,n,253,6.84,6.12,7.56,13.7,78.1,1024.62,0.02,0,0,0,27.668724
2021/09/18 06:18:00.017,n,258,6.84,6.12,7.92,13.7,78.3,1024.72,0.02,0,0,0,29.669552
2021/09/18 06:19:00.000,n,274,2.88,2.52,3.96,13.7,78.5,1024.72,0.02,0,0,0,31.871682
2021/09/18 06:20:00.000,n,282,5.04,3.96,6.12,13.7,78.6,1024.72,0.02,0,0,0,34.83616
2021/09/18 06:21:00.000,n,255,3.96,3.6,4.68,13.7,78.7,1024.72,0.02,0,0,0,37.46792
2021/09/18 06:22:00.005,n,245,6.48,5.76,7.92,13.7,78.4,1024.72,0.02,0,0,0,39.117012
2021/09/18 06:23:00.000,n,250,6.12,5.4,7.56,13.6,78.4,1024.72,0.02,0,0,0,40.885336
2021/09/18 06:24:00.000,n,277,6.12,4.68,7.2,13.6,78.4,1024.72,0.02,0,0,0,43.639544
2021/09/18 06:25:00.005,n,258,6.12,4.68,7.56,13.6,78.4,1024.72,0.02,0,0,0,45.507604
2021/09/18 06:26:00.010,n,266,5.04,2.88,6.12,13.6,78.4,1024.82,0.02,0,0,0,45.04244
2021/09/18 06:27:00.015,n,250,6.84,6.48,7.2,13.5,78.4,1024.82,0.02,0,0,0,44.208048
2021/09/18 06:28:00.000,n,265,10.440002,6.12,12.6,13.5,78.4,1024.82,0.02,0,0,0,44.243776
2021/09/18 06:29:00.000,n,260,8.28,7.2,9.36,13.5,78.4,1024.82,0.02,0,0,0,44.158612
2021/09/18 06:30:00.000,n,295,4.32,3.6,4.68,13.5,78.6,1024.82,0.02,0,0,0,45.410556
2021/09/18 06:31:00.003,n,254,6.48,5.04,8.28,13.5,78.6,1024.92,0.02,0,0,0,47.957212
2021/09/18 06:32:00.008,n,263,7.56,6.48,8.64,13.5,78.4,1024.92,0.02,0,0,0,49.622212
2021/09/18 06:33:00.000,n,292,5.4,4.32,6.84,13.5,78.5,1024.92,0.02,0,0,0,50.7576
2021/09/18 06:34:00.004,n,231,1.8,1.08,2.52,13.5,78.8,1024.92,0.02,0,0,0,51.547392
2021/09/18 06:35:00.010,n,278,2.88,1.8,3.24,13.5,79.1,1024.92,0.02,0,0,0,50.707836
2021/09/18 06:36:00.015,n,156,0.72,0,0.72,13.5,78.6,1024.92,0.02,0,0,0,48.284988
2021/09/18 06:37:00.000,n,256,3.24,2.88,3.6,13.5,78.6,1024.92,0.02,0,0,0,47.42134
2021/09/18 06:38:00.000,n,236,1.44,0.72,1.8,13.5,78.6,1024.92,0.02,0,0,0,50.527324
2021/09/18 06:39:00.000,n,257,3.96,3.6,4.68,13.5,78.6,1024.92,0.02,0,0,0,54.341448
2021/09/18 06:40:00.005,n,253,4.32,3.6,4.68,13.5,78.6,1024.92,0.02,0,0,0,53.868864
2021/09/18 06:41:00.008,n,256,4.32,2.16,5.4,13.5,78.6,1024.92,0.02,0,0,0,57.604656
2021/09/18 06:42:00.000,n,248,1.44,1.08,1.8,13.6,78.8,1024.92,0.02,0,0,0,62.5338
2021/09/18 06:43:00.002,n,262,2.88,2.16,3.24,13.6,78.9,1025.02,0.02,0,0,0,61.024152
2021/09/18 06:44:00.008,n,263,4.68,4.32,5.04,13.6,78.5,1025.02,0.02,0,0,0,55.720596
2021/09/18 06:45:00.013,n,281,5.04,5.04,5.4,13.6,78.3,1025.02,0.02,0,0,0,58.843556
2021/09/18 06:46:00.000,n,275,1.8,1.08,2.52,13.6,78.5,1025.02,0.02,0,0,0,69.609568
2021/09/18 06:47:00.000,n,273,3.6,3.24,3.96,13.6,78.2,1024.92,0.02,0,0,0,80.878904
2021/09/18 06:48:00.000,n,260,3.96,3.96,4.32,13.6,78.1,1024.92,0.02,0,0,0,80.056648
2021/09/18 06:49:00.002,n,272,5.76,5.4,6.12,13.6,78.1,1024.92,0.02,0,0,0,69.16864
2021/09/18 06:50:00.008,n,244,2.88,2.52,3.24,13.7,78.3,1024.92,0.02,0,0,0,62.081336
2021/09/18 06:51:00.000,n,277,1.8,1.44,2.16,13.7,78.6,1024.92,0.02,0,0,0,65.354292
2021/09/18 06:52:00.002,n,216,1.8,1.44,2.16,13.7,78.4,1025.02,0.02,0,0,0,76.973384
2021/09/18 06:53:00.008,n,270,4.32,3.96,5.04,13.7,78.1,1025.02,0.02,0,0,0,86.293448
2021/09/18 06:54:00.013,n,272,5.04,4.32,5.4,13.7,78.4,1025.02,0.02,0,0,0,87.574552
2021/09/18 06:55:00.000,n,245,4.32,3.96,4.32,13.8,78,1025.02,0.02,0,0,0,83.672832
2021/09/18 06:56:00.000,n,210,1.8,1.44,2.16,13.8,78,1025.02,0.02,0,0,0,85.109496
2021/09/18 06:57:00.000,n,26,2.52,2.16,3.24,13.8,78.2,1025.02,0.02,0,0,0,87.5378
2021/09/18 06:58:00.003,n,5,1.08,0.36,1.44,13.9,78.1,1025.02,0.02,0,0,0,89.530168
2021/09/18 06:59:00.000,n,208,0.72,0.72,1.08,13.9,77.9,1025.02,0.02,0,0,0,75.568656
2021/09/18 07:00:00.000,n,155,2.16,1.44,2.52,14,77.7,1025.02,0.02,0,0,0,82.263912
2021/09/18 07:01:00.005,n,275,1.8,1.44,1.8,14,77.5,1025.02,0.02,0,0,0,102.36168
2021/09/18 07:02:00.010,n,119,1.08,0.36,2.16,14,77.6,1025.02,0.02,0,0,0,113.88548
2021/09/18 07:03:00.015,n,190,1.08,0.72,1.8,14.1,77.4,1025.02,0.02,0,0,0,115.1268
2021/09/18 07:04:00.000,n,212,2.16,1.8,2.16,14.2,76.9,1025.02,0.02,0,0,0,101.34218
2021/09/18 07:05:00.000,n,196,0.72,0.72,1.08,14.2,76.6,1025.02,0.02,0,0,0,96.615048
2021/09/18 07:06:00.000,n,190,1.44,0.72,2.52,14.3,76.6,1025.02,0.02,0,0,0,116.32562
2021/09/18 07:07:00.005,n,133,2.88,2.52,3.6,14.3,76.5,1025.02,0.02,0,0,0,146.14274
2021/09/18 07:08:00.000,n,105,2.16,1.8,3.24,14.4,76.7,1025.02,0.02,0,0,0,228.78132
2021/09/18 07:09:00.000,n,32,1.44,0.72,2.16,14.4,76.9,1025.02,0.02,0,0,0,172.21668
2021/09/18 07:10:00.005,n,146,0.36,0,0.72,14.5,76.5,1025.02,0.02,0,0,0,95.771544
2021/09/18 07:11:00.010,n,152,2.52,2.52,2.52,14.6,75.8,1024.92,0.02,0,0,0,78.057744
2021/09/18 07:12:00.015,n,137,3.96,3.6,4.32,14.6,75.4,1024.92,0.02,0,0,0,79.699344
2021/09/18 07:13:00.000,n,126,2.16,1.44,2.88,14.6,75.2,1024.92,0.02,0,0,0,284.12494
2021/09/18 07:14:00.000,n,147,0.72,0.36,0.72,14.6,75.6,1025.02,0.03,0,0,0,295.47138
2021/09/18 07:15:00.000,n,145,2.52,2.16,2.52,14.7,75.3,1025.02,0.03,0.7,0,0,86.995776
2021/09/18 07:16:00.003,n,131,2.52,1.8,3.24,14.7,75,1025.02,0.03,0,0,0,95.975664
2021/09/18 07:17:00.009,n,80,0.72,0.36,1.44,14.8,75.1,1025.02,0.03,0,0,0,108.69392
2021/09/18 07:18:00.000,n,106,1.44,1.08,1.8,14.8,75,1025.02,0.03,0,0,0,139.91406
2021/09/18 07:19:00.003,n,124,1.8,1.08,2.52,14.8,75.1,1025.02,0.03,0,0,0,324.17896
2021/09/18 07:20:00.008,n,119,0.72,0,1.08,14.8,75.1,1025.02,0.03,0,0,0,113.3655
2021/09/18 07:21:00.014,n,85,0.72,0.36,2.16,14.9,75.1,1025.02,0.03,0,0,0,123.6383
2021/09/18 07:22:00.000,n,247,1.08,0.72,1.44,15,74.4,1025.02,0.03,0,0,0,129.3974
2021/09/18 07:23:00.000,n,160,4.68,3.96,5.04,15,73.7,1025.02,0.03,0,0,0,148.96884
2021/09/18 07:24:00.000,n,151,3.24,2.88,3.6,15,73.7,1025.12,0.03,0,0,0,139.7383
2021/09/18 07:25:00.000,n,131,2.52,1.8,3.24,15,73.9,1025.12,0.03,0,0,0,155.63124
2021/09/18 07:26:00.005,n,150,2.88,2.52,2.88,15,74,1025.12,0.03,0,0,0,192.3096
2021/09/18 07:27:00.009,n,148,2.88,2.52,3.6,15,73.8,1025.12,0.03,0,0,0,241.03884
2021/09/18 07:28:00.000,n,161,4.68,4.32,5.04,15,73.7,1025.12,0.03,0,0,0,231.20394
2021/09/18 07:29:00.004,n,146,2.88,1.8,3.24,15,73.8,1025.12,0.03,0,0,0,278.22086
2021/09/18 07:30:00.010,n,145,3.6,3.6,3.96,15,73.6,1025.12,0.03,0,0,0,365.0818
2021/09/18 07:31:00.000,n,125,5.04,4.32,5.4,15.1,73.8,1025.12,0.03,0,0,0,365.14468
2021/09/18 07:32:00.000,n,98,3.96,3.6,4.32,15.1,73.4,1025.02,0.03,0,0,0,154.23294
2021/09/18 07:33:00.000,n,48,1.8,1.08,2.16,15.2,73.6,1025.02,0.03,0,0,0,236.03848
2021/09/18 07:34:00.000,n,198,2.16,0.72,3.24,15.3,73.3,1025.02,0.03,0,0,0,161.24082
2021/09/18 07:35:00.004,n,268,1.08,0.72,1.8,15.4,73.4,1025.02,0.03,0,0,0,367.61716
2021/09/18 07:36:00.009,n,264,2.88,2.16,3.24,15.5,73.1,1025.12,0.03,0,0,0,373.44448
2021/09/18 07:37:00.000,n,182,1.8,1.08,2.52,15.6,72.2,1025.12,0.03,0,0,0,386.10808
2021/09/18 07:38:00.003,n,216,1.44,0.72,1.8,15.6,72.1,1025.12,0.03,0,0,0,151.48078
2021/09/18 07:39:00.009,n,226,2.16,1.8,2.52,15.7,71.8,1025.12,0.03,0,0,0,157.93726
2021/09/18 07:40:00.000,n,112,3.6,2.52,4.68,15.8,71.2,1025.22,0.03,0,0,0,333.98556
2021/09/18 07:41:00.000,n,163,1.44,0.36,1.8,15.9,70.9,1025.22,0.03,0,0,0,274.10822
2021/09/18 07:42:00.000,n,276,3.24,2.88,3.6,16,70.2,1025.22,0.03,0,0,0,491.748
2021/09/18 07:43:00.000,n,270,3.24,2.88,3.6,16,69.6,1025.22,0.03,0,0,0,410.18092
2021/09/18 07:44:00.002,n,274,2.52,2.16,3.24,16,69.7,1025.22,0.03,0,0,0,341.567
2021/09/18 07:45:00.007,n,285,4.32,3.96,4.68,16.1,70.1,1025.22,0.03,0,0,0,246.9619
2021/09/18 07:46:00.000,n,282,4.68,4.68,5.04,16.1,69.4,1025.22,0.03,0,0,0,370.78392
2021/09/18 07:47:00.003,n,302,4.68,2.88,6.12,16.1,70.3,1025.22,0.03,0,0,0,378.37672
2021/09/18 07:48:00.005,n,272,2.88,2.16,3.6,16.200002,69.7,1025.32,0.03,0,0,0,387.30376
2021/09/18 07:49:00.000,n,117,2.16,1.08,3.96,16.3,69.2,1025.32,0.03,0,0,0,410.75072
2021/09/18 07:50:00.000,n,121,0.72,0.36,1.08,16.4,69.1,1025.32,0.03,0,0,0,503.03556
2021/09/18 07:51:00.004,n,262,1.44,1.08,1.8,16.6,68.3,1025.32,0.03,0,0,0,244.39938
2021/09/18 07:52:00.000,n,155,4.32,1.8,5.76,16.700002,67.5,1025.32,0.03,0,0,0,394.6356
2021/09/18 07:53:00.000,n,167,3.6,1.08,4.68,16.700002,66.699996,1025.32,0.03,0,0,0,380.87828
2021/09/18 07:54:00.000,n,164,6.12,4.68,6.84,16.6,66.800004,1025.32,0.03,0,0,0,438.12044
2021/09/18 07:55:00.006,n,199,3.24,2.88,3.6,16.5,67.3,1025.42,0.03,0,0,0,473.53456
2021/09/18 07:56:00.012,n,185,1.08,1.08,1.8,16.5,67.9,1025.42,0.03,0,0,0,461.14348
2021/09/18 07:57:00.016,n,164,0.72,0,1.08,16.700002,67.6,1025.42,0.03,0,0,0,478.41612
2021/09/18 07:58:00.000,n,270,2.88,1.44,3.24,16.8,67.5,1025.42,0.03,0,0,0,482.11804
2021/09/18 07:59:00.000,n,278,5.76,5.04,5.76,16.9,66.5,1025.52,0.03,0,0,0,465.12068
2021/09/18 08:00:00.000,n,278,9.72,9,10.8,17,66.6,1025.52,0.03,0,0,0,448.61128
