"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/04 03:57:00.000,n,265,3.6,3.24,4.32,15,86.5,1022.52,0.42,0,0,0,0.028763
2021/09/04 03:58:00.000,n,259,7.92,6.48,8.28,15,86.3,1022.52,0.42,0,0,0,0.026131
2021/09/04 03:59:00.007,n,251,6.84,6.12,7.56,15,86.3,1022.52,0.42,0,0,0,0.027008
2021/09/04 04:00:00.004,n,260,3.96,3.24,4.32,15,86.3,1022.52,0.42,0,0,0,0.021782
2021/09/04 04:01:00.001,n,230,5.04,3.6,6.12,14.9,86.2,1022.52,0.42,0,0,0,0.025253
2021/09/04 04:02:00.000,n,282,5.76,4.68,6.48,14.9,86.3,1022.52,0.42,0,0,0,0.027008
2021/09/04 04:03:00.013,n,272,3.24,2.52,3.96,15,86.7,1022.52,0.42,0,0,0,0.023537
2021/09/04 04:04:00.000,n,233,3.6,2.88,4.32,15,86.7,1022.52,0.42,0,0,0,0.027885
2021/09/04 04:05:00.000,n,245,3.6,2.88,4.68,15,86.4,1022.52,0.42,0,0,0,0.024414
2021/09/04 04:06:00.003,n,263,5.04,4.68,5.76,15,86.2,1022.62,0.42,0,0,0,0.024414
2021/09/04 04:07:00.000,n,237,3.96,3.6,4.32,14.9,86.2,1022.62,0.42,0,0,0,0.025253
2021/09/04 04:08:00.000,n,294,5.04,4.68,6.12,14.9,86.3,1022.62,0.42,0,0,0,0.026131
2021/09/04 04:09:00.010,n,281,1.8,1.08,2.52,15,86.4,1022.62,0.42,0,0,0,0.024414
2021/09/04 04:10:00.007,n,9,1.44,0.72,2.52,15,86.7,1022.62,0.42,0,0,0,0.026131
2021/09/04 04:11:00.005,n,300,0.72,0.36,0.72,15,86.8,1022.62,0.42,0,0,0,0.025253
2021/09/04 04:12:00.002,n,54,2.16,1.44,3.6,15.1,86.7,1022.62,0.42,0,0,0,0.023537
2021/09/04 04:13:00.000,n,285,3.6,1.8,4.32,15.1,86.4,1022.62,0.42,0,0,0,0.027008
2021/09/04 04:14:00.000,n,279,4.68,3.96,4.68,15,86.4,1022.72,0.42,0,0,0,0.027008
2021/09/04 04:15:00.000,n,104,0.72,0.36,0.72,15,86.3,1022.72,0.42,0,0,0,0.024414
2021/09/04 04:16:00.008,n,281,3.24,2.88,4.32,15,86.4,1022.72,0.42,0,0,0,0.027008
2021/09/04 04:17:00.004,n,257,2.88,2.88,3.24,15,86.4,1022.72,0.42,0,0,0,0.024414
2021/09/04 04:18:00.003,n,229,5.04,3.96,5.76,15,86.2,1022.72,0.42,0,0,0,0.024414
2021/09/04 04:19:00.000,n,269,6.84,6.12,7.56,14.9,86.1,1022.72,0.42,0,0,0,0.026131
2021/09/04 04:20:00.014,n,266,8.28,6.48,9.72,14.9,86,1022.72,0.42,0,0,0,0.028763
2021/09/04 04:21:00.011,n,268,6.48,6.12,7.2,14.9,86,1022.72,0.42,0,0,0,0.025253
2021/09/04 04:22:00.000,n,279,6.48,5.76,7.56,14.9,86.2,1022.82,0.42,0,0,0,0.027008
2021/09/04 04:23:00.000,n,270,7.2,6.12,7.56,14.9,86,1022.82,0.42,0,0,0,0.026131
2021/09/04 04:24:00.002,n,281,5.76,5.04,6.48,14.9,86,1022.82,0.42,0,0,0,0.027008
2021/09/04 04:25:00.000,n,263,5.76,5.76,6.12,14.8,86,1022.82,0.42,0,0,0,0.023537
2021/09/04 04:26:00.000,n,268,9.36,9,10.440002,14.8,86,1022.82,0.42,0,0,0,0.029602
2021/09/04 04:27:00.009,n,294,5.04,4.68,5.4,14.8,85.9,1022.82,0.42,0,0,0,0.026131
2021/09/04 04:28:00.005,n,270,6.84,6.48,7.2,14.8,86.1,1022.82,0.42,0,0,0,0.027885
2021/09/04 04:29:00.002,n,271,5.4,3.6,6.84,14.8,85.9,1022.82,0.42,0,0,0,0.026131
2021/09/04 04:30:00.016,n,273,7.56,7.56,7.92,14.8,85.8,1022.82,0.42,0,0,0,0.027008
2021/09/04 04:31:00.000,n,266,6.12,5.04,6.48,14.8,85.8,1022.82,0.42,0,0,0,0.027885
2021/09/04 04:32:00.000,n,251,7.92,6.84,8.28,14.8,85.8,1022.82,0.42,0,0,0,0.025253
2021/09/04 04:33:00.000,n,263,4.32,3.6,5.4,14.7,85.8,1022.82,0.42,0,0,0,0.025253
2021/09/04 04:34:00.004,n,284,5.4,5.04,6.48,14.7,85.9,1022.92,0.42,0,0,0,0.027008
2021/09/04 04:35:00.000,n,281,4.68,3.96,5.04,14.7,86,1022.92,0.42,0,0,0,0.027008
2021/09/04 04:36:00.000,n,261,3.24,2.88,3.6,14.8,86.5,1022.92,0.42,0,0,0,0.028763
2021/09/04 04:37:00.010,n,270,3.96,3.6,4.68,14.8,86.1,1022.92,0.42,0,0,0,0.022659
2021/09/04 04:38:00.007,n,262,4.32,3.96,4.68,14.8,85.9,1022.92,0.42,0,0,0,0.026131
2021/09/04 04:39:00.005,n,276,5.04,5.04,5.04,14.7,85.9,1022.92,0.42,0,0,0,0.024414
2021/09/04 04:40:00.002,n,257,4.68,4.32,5.4,14.7,85.9,1022.92,0.42,0,0,0,0.022659
2021/09/04 04:41:00.000,n,272,5.4,4.32,6.12,14.7,86.1,1022.92,0.42,0,0,0,0.026131
2021/09/04 04:42:00.000,n,229,3.6,3.6,4.32,14.7,86.2,1022.92,0.42,0,0,0,0.024414
2021/09/04 04:43:00.000,n,260,3.6,3.6,3.96,14.7,86.1,1022.92,0.42,0,0,0,0.027008
2021/09/04 04:44:00.000,n,269,4.32,3.24,5.76,14.7,86.1,1022.92,0.42,0,0,0,0.020027
2021/09/04 04:45:00.008,n,259,5.76,5.4,6.12,14.8,86.2,1022.92,0.42,0,0,0,0.028763
2021/09/04 04:46:00.003,n,261,3.96,3.6,4.68,14.7,86,1022.92,0.42,0,0,0,0.031319
2021/09/04 04:47:00.000,n,245,3.6,3.24,4.68,14.7,85.9,1022.92,0.42,0,0,0,0.030479
2021/09/04 04:48:00.014,n,264,5.76,3.24,6.84,14.7,86,1022.92,0.42,0,0,0,0.029602
2021/09/04 04:49:00.000,n,263,4.32,3.6,5.04,14.7,85.9,1022.92,0.42,0,0,0,0.032234
2021/09/04 04:50:00.000,n,258,1.44,1.44,1.8,14.7,85.9,1022.92,0.42,0,0,0,0.02697
2021/09/04 04:51:00.005,n,257,3.96,3.6,4.68,14.6,86,1022.92,0.42,0,0,0,0.026131
2021/09/04 04:52:00.001,n,278,5.04,4.68,5.76,14.7,86.3,1022.92,0.42,0,0,0,0.026131
2021/09/04 04:53:00.000,n,251,3.24,2.52,3.6,14.7,86.1,1022.92,0.42,0,0,0,0.026131
2021/09/04 04:54:00.000,n,266,3.6,2.88,3.96,14.7,86.1,1022.92,0.42,0,0,0,0.029602
2021/09/04 04:55:00.010,n,130,0.36,0,1.08,14.7,86,1022.92,0.42,0,0,0,0.027885
2021/09/04 04:56:00.006,n,194,1.08,0.72,1.8,14.7,86,1022.92,0.42,0,0,0,0.023537
2021/09/04 04:57:00.003,n,235,1.08,0.72,1.44,14.7,86.2,1022.92,0.42,0,0,0,0.028763
2021/09/04 04:58:00.000,n,153,0.36,0.36,0.72,14.7,86.2,1022.82,0.42,0,0,0,0.024376
2021/09/04 04:59:00.000,n,251,3.96,3.24,3.96,14.7,86.1,1022.82,0.42,0,0,0,0.027885
2021/09/04 05:00:00.000,n,291,3.6,3.24,4.68,14.7,86.3,1022.82,0.42,0,0,0,0.029602
2021/09/04 05:01:00.000,n,269,3.24,2.52,3.96,14.7,86.1,1022.82,0.42,0,0,0,0.024376
2021/09/04 05:02:00.006,n,251,5.04,4.68,5.4,14.7,85.9,1022.82,0.42,0,0,0,0.024376
2021/09/04 05:03:00.002,n,246,4.32,3.96,4.32,14.6,85.8,1022.72,0.42,0,0,0,0.026131
2021/09/04 05:04:00.000,n,255,3.24,2.88,3.6,14.6,85.8,1022.72,0.42,0,0,0,0.02697
2021/09/04 05:05:00.013,n,264,4.68,4.68,5.4,14.6,85.9,1022.82,0.42,0,0,0,0.024376
2021/09/04 05:06:00.010,n,277,3.24,2.16,4.32,14.6,85.9,1022.82,0.42,0,0,0,0.026131
2021/09/04 05:07:00.000,n,253,2.88,1.8,3.24,14.6,86,1022.82,0.42,0,0,0,0.023537
2021/09/04 05:08:00.000,n,232,2.16,1.8,2.16,14.6,86.1,1022.82,0.42,0,0,0,0.023537
2021/09/04 05:09:00.001,n,243,1.8,1.8,1.8,14.6,86,1022.82,0.42,0,0,0,0.022621
2021/09/04 05:10:00.000,n,249,2.52,2.16,2.52,14.6,85.9,1022.92,0.42,0,0,0,0.023537
2021/09/04 05:11:00.000,n,265,2.52,1.8,3.6,14.6,86,1022.92,0.42,0,0,0,0.024376
2021/09/04 05:12:00.008,n,274,1.44,1.44,1.8,14.6,86.2,1022.92,0.42,0,0,0,0.025253
2021/09/04 05:13:00.005,n,243,0.72,0.36,1.08,14.6,86.2,1022.92,0.42,0,0,0,0.023537
2021/09/04 05:14:00.003,n,338,1.08,0.72,1.44,14.6,86.3,1022.92,0.42,0,0,0,0.026131
2021/09/04 05:15:00.000,n,274,2.16,1.8,2.52,14.6,86.2,1022.92,0.42,0,0,0,0.021782
2021/09/04 05:16:00.000,n,237,3.24,2.52,3.6,14.7,86.2,1022.92,0.42,0,0,0,0.020905
2021/09/04 05:17:00.000,n,301,0.72,0,1.08,14.6,86.2,1022.92,0.42,0,0,0,0.022621
2021/09/04 05:18:00.000,n,155,3.6,2.88,4.32,14.6,86.1,1022.92,0.42,0,0,0,0.025253
2021/09/04 05:19:00.007,n,243,3.6,3.6,3.96,14.6,86,1022.92,0.42,0,0,0,0.025253
2021/09/04 05:20:00.005,n,295,1.44,0.72,1.44,14.6,86.1,1022.92,0.42,0,0,0,0.023537
2021/09/04 05:21:00.002,n,278,4.32,3.96,4.68,14.6,86.1,1022.92,0.42,0,0,0,0.020905
2021/09/04 05:22:00.000,n,74,0.72,0.36,1.08,14.6,86.1,1022.92,0.42,0,0,0,0.019188
2021/09/04 05:23:00.015,n,207,2.52,2.16,2.52,14.6,85.9,1022.92,0.42,0,0,0,0.021782
2021/09/04 05:24:00.011,n,317,1.08,0.36,1.44,14.6,85.9,1022.92,0.42,0,0,0,0.023537
2021/09/04 05:25:00.000,n,243,2.88,2.52,3.24,14.6,85.8,1022.92,0.42,0,0,0,0.026131
2021/09/04 05:26:00.000,n,225,1.44,1.08,1.8,14.6,85.9,1022.92,0.42,0,0,0,0.023537
2021/09/04 05:27:00.004,n,219,1.08,0.72,1.8,14.6,85.9,1022.92,0.42,0,0,0,0.025253
2021/09/04 05:28:00.001,n,124,1.08,0.72,1.44,14.6,85.9,1022.92,0.42,0,0,0,0.027885
2021/09/04 05:29:00.000,n,187,2.16,1.8,2.88,14.6,86,1022.92,0.42,0,0,0,0.029602
2021/09/04 05:30:00.000,n,141,1.8,1.44,1.8,14.6,86,1023.02,0.42,0,0,0,0.030479
2021/09/04 05:31:00.010,n,287,2.16,1.8,2.16,14.6,85.9,1023.02,0.42,0,0,0,0.042686
2021/09/04 05:32:00.003,n,241,0.36,0.36,0.36,14.6,85.9,1023.12,0.42,0,0,0,0.052223
2021/09/04 05:33:00.000,n,185,2.16,1.8,2.88,14.5,85.9,1023.12,0.42,0,0,0,0.050468
2021/09/04 05:34:00.000,n,141,1.8,1.44,1.8,14.5,86,1023.12,0.42,0,0,0,0.057449
2021/09/04 05:35:00.000,n,156,1.8,0.72,2.16,14.5,85.9,1023.12,0.42,0,0,0,0.067024
2021/09/04 05:36:00.000,n,166,1.08,0.72,1.8,14.5,85.9,1023.12,0.42,0,0,0,0.077515
2021/09/04 05:37:00.006,n,130,3.24,2.88,3.6,14.5,85.9,1023.12,0.42,0,0,0,0.084457
2021/09/04 05:38:00.002,n,135,2.16,1.8,2.88,14.5,85.9,1023.12,0.42,0,0,0,0.10273
2021/09/04 05:39:00.000,n,152,2.88,2.52,3.24,14.5,85.9,1023.12,0.42,0,0,0,0.125351
2021/09/04 05:40:00.000,n,175,2.88,2.52,3.24,14.5,85.8,1023.12,0.42,0,0,0,0.160179
2021/09/04 05:41:00.011,n,169,7.56,7.2,8.28,14.4,85.7,1023.12,0.42,0,0,0,0.199318
2021/09/04 05:42:00.008,n,191,3.6,3.6,3.96,14.4,85.7,1023.22,0.42,0,0,0,0.255852
2021/09/04 05:43:00.000,n,140,2.16,0.72,3.24,14.4,85.7,1023.22,0.42,0,0,0,0.324554
2021/09/04 05:44:00.004,n,146,4.68,4.32,5.4,14.3,85.8,1023.22,0.42,0,0,0,0.414963
2021/09/04 05:45:00.000,n,147,6.48,5.4,7.92,14.3,85.8,1023.22,0.42,0,0,0,0.515709
2021/09/04 05:46:00.000,n,178,3.24,2.88,3.24,14.3,85.9,1023.32,0.42,0,0,0,0.626869
2021/09/04 05:47:00.000,n,184,2.52,2.16,2.88,14.3,86,1023.32,0.42,0,0,0,0.762177
2021/09/04 05:48:00.010,n,291,3.24,1.8,3.96,14.3,86,1023.32,0.42,0,0,0,0.909538
2021/09/04 05:49:00.006,n,247,2.16,1.44,2.52,14.3,86,1023.32,0.42,0,0,0,1.080856
2021/09/04 05:50:00.004,n,283,2.52,2.16,2.52,14.3,86,1023.42,0.42,0,0,0,1.26503
2021/09/04 05:51:00.000,n,180,1.8,1.44,2.88,14.3,86,1023.42,0.42,0,0,0,1.481094
2021/09/04 05:52:00.000,n,221,0.72,0,1.44,14.3,86,1023.42,0.42,0,0,0,1.717644
2021/09/04 05:53:00.000,n,206,2.52,1.44,3.6,14.3,86,1023.42,0.42,0,0,0,1.980743
2021/09/04 05:54:00.000,n,176,1.08,0.72,1.44,14.3,86,1023.42,0.42,0,0,0,2.262726
2021/09/04 05:55:00.006,n,132,1.44,1.08,2.16,14.3,86.1,1023.42,0.42,0,0,0,2.583122
2021/09/04 05:56:00.002,n,152,5.76,3.6,6.84,14.3,86.1,1023.42,0.42,0,0,0,2.925453
2021/09/04 05:57:00.000,n,295,1.08,0.72,2.52,14.3,86.2,1023.42,0.42,0,0,0,3.292046
2021/09/04 05:58:00.000,n,249,0.36,0,0.72,14.3,86.2,1023.42,0.42,0,0,0,3.679505
2021/09/04 05:59:00.013,n,197,0.72,0.36,0.72,14.3,86.2,1023.42,0.42,0,0,0,4.116631
2021/09/04 06:00:00.010,n,170,3.96,3.6,4.68,14.3,86.1,1023.42,0.42,0,0,0,4.588738
2021/09/04 06:01:00.000,n,153,2.88,2.16,3.24,14.3,86.1,1023.42,0.42,0,0,0,5.13588
2021/09/04 06:02:00.000,n,208,1.8,1.44,2.16,14.3,86.3,1023.52,0.42,0,0,0,5.853005
2021/09/04 06:03:00.002,n,13,2.16,0.36,3.96,14.3,86.3,1023.52,0.42,0,0,0,6.760597
2021/09/04 06:04:00.000,n,135,3.6,3.24,3.6,14.3,86.3,1023.52,0.42,0,0,0,7.860909
2021/09/04 06:05:00.000,n,135,6.48,4.68,7.56,14.3,86.2,1023.52,0.42,0,0,0,9.170838
2021/09/04 06:06:00.009,n,151,2.16,1.44,2.52,14.3,86.1,1023.52,0.42,0,0,0,10.592958
2021/09/04 06:07:00.006,n,297,0.72,0.36,1.08,14.3,86.2,1023.62,0.42,0,0,0,11.903382
2021/09/04 06:08:00.003,n,231,0.72,0.36,1.8,14.3,86.1,1023.52,0.42,0,0,0,12.947426
2021/09/04 06:09:00.000,n,234,0.72,0.72,1.08,14.2,86.2,1023.52,0.42,0,0,0,13.709984
2021/09/04 06:10:00.000,n,227,0.72,0.36,0.72,14.2,86.2,1023.52,0.42,0,0,0,14.822694
2021/09/04 06:11:00.000,n,264,5.04,4.68,5.04,14.2,86.2,1023.52,0.42,0,0,0,15.766754
2021/09/04 06:12:00.000,n,279,6.84,6.48,7.56,14.2,86.3,1023.52,0.42,0,0,0,17.754708
2021/09/04 06:13:00.007,n,252,2.88,2.16,3.96,14.3,86.4,1023.52,0.42,0,0,0,20.744858
2021/09/04 06:14:00.004,n,257,4.32,3.24,4.68,14.3,86.3,1023.52,0.42,0,0,0,25.803872
2021/09/04 06:15:00.001,n,187,3.96,3.24,4.68,14.3,86.4,1023.52,0.42,0,0,0,27.433242
2021/09/04 06:16:00.000,n,282,5.4,5.04,6.48,14.3,86.2,1023.52,0.42,0,0,0,33.337402
2021/09/04 06:17:00.015,n,215,2.88,2.52,2.88,14.3,86.1,1023.52,0.42,0,0,0,35.019244
2021/09/04 06:18:00.011,n,269,2.16,1.8,2.52,14.3,86.2,1023.52,0.42,0,0,0,42.170772
2021/09/04 06:19:00.000,n,286,2.52,1.44,3.6,14.3,86.5,1023.52,0.42,0,0,0,42.532864
2021/09/04 06:20:00.000,n,261,6.12,5.04,6.84,14.4,86.5,1023.52,0.42,0,0,0,51.31378
2021/09/04 06:21:00.005,n,87,1.8,1.44,2.52,14.4,86.3,1023.52,0.42,0,0,0,56.551704
2021/09/04 06:22:00.002,n,284,4.32,1.44,5.04,14.4,86.4,1023.62,0.42,0,0,0,58.521632
2021/09/04 06:23:00.000,n,173,1.08,0.72,2.52,14.4,86.1,1023.62,0.42,0,0,0,59.264716
2021/09/04 06:24:00.000,n,269,3.96,3.96,4.32,14.3,86,1023.62,0.42,0,0,0,60.245532
2021/09/04 06:25:00.013,n,278,5.4,5.04,5.76,14.3,85.9,1023.62,0.42,0,0,0,59.520456
2021/09/04 06:26:00.009,n,254,8.64,7.92,9.36,14.3,85.7,1023.52,0.42,0,0,0,61.534252
2021/09/04 06:27:00.006,n,264,5.4,5.04,6.12,14.2,85.7,1023.52,0.42,0,0,0,65.479928
2021/09/04 06:28:00.000,n,248,4.68,2.16,5.76,14.2,85.7,1023.52,0.42,0,0,0,67.650088
2021/09/04 06:29:00.001,n,249,6.84,6.48,7.56,14.2,85.7,1023.52,0.42,0,0,0,69.866448
2021/09/04 06:30:00.000,n,262,8.64,7.92,9,14.2,85.7,1023.52,0.42,0,0,0,72.44272
2021/09/04 06:31:00.000,n,252,8.64,6.84,10.08,14.2,85.7,1023.52,0.42,0,0,0,76.065464
2021/09/04 06:32:00.000,n,258,2.52,1.8,2.88,14.2,85.8,1023.52,0.42,0,0,0,79.405632
2021/09/04 06:33:00.007,n,225,1.44,1.08,2.52,14.2,85.8,1023.52,0.42,0,0,0,81.825984
2021/09/04 06:34:00.004,n,234,1.44,1.08,1.44,14.2,86,1023.52,0.42,0,0,0,84.73204
2021/09/04 06:35:00.001,n,0,1.08,0.72,1.44,14.3,86.5,1023.52,0.42,0,0,0,87.509152
2021/09/04 06:36:00.015,n,216,2.16,1.44,3.24,14.4,86.7,1023.52,0.42,0,0,0,89.905608
2021/09/04 06:37:00.000,n,236,2.16,1.44,2.52,14.4,86.5,1023.52,0.42,0,0,0,92.713776
2021/09/04 06:38:00.000,n,246,2.88,2.16,3.24,14.5,86.5,1023.52,0.42,0,0,0,95.698536
2021/09/04 06:39:00.000,n,249,2.52,1.44,3.6,14.5,86.2,1023.52,0.42,0,0,0,98.305856
2021/09/04 06:40:00.004,n,122,0.72,0.36,1.08,14.4,86.1,1023.52,0.42,0,0,0,100.19694
2021/09/04 06:41:00.001,n,139,1.8,1.44,1.8,14.4,86,1023.62,0.42,0,0,0,103.12314
2021/09/04 06:42:00.000,n,278,3.6,2.88,4.32,14.4,86.1,1023.62,0.42,0,0,0,105.65904
2021/09/04 06:43:00.012,n,231,1.8,1.44,2.16,14.4,86,1023.62,0.42,0,0,0,108.87226
2021/09/04 06:44:00.009,n,104,1.44,1.08,2.16,14.5,86.1,1023.62,0.42,0,0,0,111.64968
2021/09/04 06:45:00.006,n,64,1.08,0.72,1.8,14.5,86.3,1023.62,0.42,0,0,0,114.53492
2021/09/04 06:46:00.000,n,270,1.44,1.08,2.16,14.6,86.2,1023.62,0.42,0,0,0,117.10874
2021/09/04 06:47:00.002,n,264,2.16,1.8,2.52,14.6,86.1,1023.62,0.42,0,0,0,119.74728
2021/09/04 06:48:00.000,n,235,4.32,3.6,5.4,14.6,86,1023.72,0.42,0,0,0,119.33872
2021/09/04 06:49:00.000,n,267,3.6,2.88,3.96,14.6,85.9,1023.72,0.42,0,0,0,117.50404
2021/09/04 06:50:00.000,n,260,1.8,1.44,2.16,14.6,85.9,1023.72,0.42,0,0,0,122.83508
2021/09/04 06:51:00.008,n,225,0.36,0.36,1.08,14.6,85.9,1023.72,0.42,0,0,0,125.5297
2021/09/04 06:52:00.006,n,219,2.52,2.16,2.88,14.6,85.9,1023.82,0.42,0,0,0,129.5524
2021/09/04 06:53:00.005,n,285,2.88,1.8,3.96,14.6,85.8,1023.82,0.42,0,0,0,132.24182
2021/09/04 06:54:00.002,n,268,3.24,3.24,3.6,14.7,85.8,1023.82,0.42,0,0,0,137.15098
2021/09/04 06:55:00.000,n,248,3.96,3.24,4.32,14.6,85.4,1023.82,0.42,0,0,0,140.08332
2021/09/04 06:56:00.000,n,277,3.96,3.6,4.32,14.6,85.4,1023.92,0.42,0,0,0,143.52522
2021/09/04 06:57:00.000,n,259,5.04,4.68,5.4,14.6,85.4,1023.92,0.42,0,0,0,147.1362
2021/09/04 06:58:00.000,n,244,4.32,3.96,4.68,14.6,85.3,1023.92,0.42,0,0,0,149.09584
2021/09/04 06:59:00.006,n,281,4.32,3.24,5.76,14.6,85.4,1023.92,0.42,0,0,0,150.65248
2021/09/04 07:00:00.003,n,263,3.96,2.16,4.68,14.6,85.3,1023.92,0.42,0,0,0,151.62558
2021/09/04 07:01:00.001,n,237,2.52,1.8,3.24,14.7,85.7,1023.92,0.42,0,0,0,154.1559
2021/09/04 07:02:00.000,n,267,4.32,2.88,5.4,14.7,85.4,1023.92,0.42,0,0,0,158.03622
2021/09/04 07:03:00.013,n,265,4.32,2.88,5.76,14.7,85.1,1023.92,0.42,0,0,0,159.38592
2021/09/04 07:04:00.000,n,245,1.8,1.08,2.52,14.7,85.1,1023.92,0.42,0,0,0,161.37062
2021/09/04 07:05:00.000,n,99,1.08,0.36,1.8,14.8,85.6,1024.02,0.42,0,0,0,166.4487
2021/09/04 07:06:00.004,n,265,5.04,3.96,5.4,14.8,85.2,1024.02,0.42,0,0,0,171.83582
2021/09/04 07:07:00.000,n,37,1.08,0.72,1.8,14.8,85,1024.02,0.42,0,0,0,172.46112
2021/09/04 07:08:00.000,n,303,4.68,2.16,6.12,14.9,85.4,1024.02,0.42,0,0,0,173.64246
2021/09/04 07:09:00.000,n,26,3.6,2.16,4.68,14.9,85.4,1024.02,0.42,0,0,0,54.276312
2021/09/04 07:10:00.010,n,120,0.72,0.36,1.44,14.9,85,1024.02,0.42,0,0,0,49.312116
2021/09/04 07:11:00.006,n,253,3.6,2.52,4.68,15,84.9,1024.12,0.42,0,0,0,46.964132
2021/09/04 07:12:00.004,n,242,4.32,3.6,4.68,14.9,84,1024.12,0.42,0,0,0,45.362644
2021/09/04 07:13:00.001,n,279,4.32,3.96,4.68,14.8,84.2,1024.12,0.42,0,0,0,44.263324
2021/09/04 07:14:00.000,n,255,2.88,2.52,3.24,14.8,84.2,1024.22,0.42,0,0,0,44.240512
2021/09/04 07:15:00.000,n,260,2.88,2.88,3.24,14.8,84.4,1024.22,0.42,0,0,0,45.253412
2021/09/04 07:16:00.000,n,321,1.44,0.36,3.6,14.8,84.2,1024.22,0.42,0,0,0,47.492372
2021/09/04 07:17:00.009,n,255,2.52,2.16,2.88,14.8,84.1,1024.22,0.42,0,0,0,49.735548
2021/09/04 07:18:00.005,n,269,4.32,3.96,4.32,14.7,84,1024.22,0.42,0,0,0,53.80356
2021/09/04 07:19:00.000,n,215,2.16,1.8,2.88,14.7,84.1,1024.32,0.42,0,0,0,78.11888
2021/09/04 07:20:00.014,n,271,2.16,1.8,2.52,14.7,84.3,1024.32,0.42,0,0,0,105.41092
2021/09/04 07:21:00.011,n,270,2.88,2.52,3.24,14.8,84.4,1024.32,0.42,0,0,0,188.25412
2021/09/04 07:22:00.000,n,44,1.44,0.72,2.52,14.8,85.1,1024.42,0.42,0,0,0,246.7667
2021/09/04 07:23:00.000,n,168,0.72,0.36,0.72,14.9,85.1,1024.42,0.42,0,0,0,259.25266
2021/09/04 07:24:00.003,n,237,4.32,3.96,4.68,15,85,1024.42,0.42,0,0,0,271.07242
2021/09/04 07:25:00.000,n,267,2.88,1.8,3.96,15,85,1024.42,0.42,0,0,0,284.6799
2021/09/04 07:26:00.000,n,234,0.72,0,1.8,15.1,84.9,1024.42,0.42,0,0,0,284.55996
2021/09/04 07:27:00.010,n,264,3.96,3.6,4.32,15.2,84.7,1024.42,0.42,0,0,0,287.04226
2021/09/04 07:28:00.006,n,284,4.32,3.6,5.76,15.2,84.1,1024.42,0.42,0,0,0,293.25808
2021/09/04 07:29:00.004,n,252,5.4,3.6,6.84,15.2,83.9,1024.42,0.42,0,0,0,299.96036
2021/09/04 07:30:00.001,n,243,8.64,7.56,9.36,15.1,83.3,1024.42,0.42,0,0,0,298.91544
2021/09/04 07:31:00.000,n,272,5.4,4.32,6.84,15.1,83.6,1024.42,0.42,0,0,0,134.34344
2021/09/04 07:32:00.000,n,261,3.96,3.24,4.32,15.1,83.2,1024.42,0.42,0,0,0,131.54582
2021/09/04 07:33:00.000,n,271,3.6,3.24,3.96,15.1,83.1,1024.42,0.42,0,0,0,273.41586
2021/09/04 07:34:00.006,n,211,0.36,0.36,0.72,15.1,83.1,1024.42,0.42,0,0,0,155.4932
2021/09/04 07:35:00.003,n,233,5.4,4.68,5.4,15.1,82.8,1024.42,0.42,0,0,0,114.85488
2021/09/04 07:36:00.000,n,218,2.88,2.16,2.88,15.1,82.7,1024.42,0.42,0,0,0,148.82968
2021/09/04 07:37:00.009,n,253,5.4,3.6,6.12,15.1,82.7,1024.42,0.42,0,0,0,131.27688
2021/09/04 07:38:00.006,n,275,4.68,3.96,5.76,15.1,82.6,1024.42,0.42,0,0,0,112.44
2021/09/04 07:39:00.003,n,258,1.44,1.08,2.16,15.1,82.9,1024.42,0.42,0,0,0,168.88854
2021/09/04 07:40:00.000,n,223,1.44,1.08,2.16,15.2,82.9,1024.42,0.42,0,0,0,167.5177
2021/09/04 07:41:00.000,n,219,3.96,3.24,4.68,15.2,82.8,1024.42,0.42,0,0,0,201.08094
2021/09/04 07:42:00.000,n,280,9.72,9.36,10.08,15.3,82.5,1024.52,0.42,0,0,0,227.66754
2021/09/04 07:43:00.000,n,261,6.48,6.12,6.84,15.3,82.1,1024.52,0.42,0,0,0,340.54384
2021/09/04 07:44:00.006,n,206,1.8,1.08,2.16,15.3,82.5,1024.52,0.42,0,0,0,333.42408
2021/09/04 07:45:00.003,n,251,6.12,5.04,7.2,15.4,82.4,1024.52,0.42,0,0,0,318.38714
2021/09/04 07:46:00.000,n,279,4.32,3.96,4.68,15.4,81.8,1024.52,0.42,0,0,0,123.62794
2021/09/04 07:47:00.014,n,222,3.24,2.88,3.6,15.4,82.2,1024.62,0.42,0,0,0,118.17284
2021/09/04 07:48:00.011,n,259,8.28,7.92,9,15.4,81.8,1024.62,0.42,0,0,0,127.78298
2021/09/04 07:49:00.000,n,264,3.6,1.44,5.04,15.4,82.2,1024.62,0.42,0,0,0,143.75328
2021/09/04 07:50:00.000,n,271,0.72,0.36,1.08,15.5,82.5,1024.72,0.42,0,0,0,165.9425
2021/09/04 07:51:00.000,n,298,2.52,1.8,3.24,15.6,81.8,1024.72,0.42,0,0,0,180.07856
2021/09/04 07:52:00.000,n,253,2.16,2.16,2.52,15.6,81.8,1024.82,0.42,0,0,0,252.0857
