"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/15 04:04:00.000,n,78,1.08,0.36,1.08,11.4,55.8,1019.42,0,0,0,0,0.028763
2021/09/15 04:05:00.000,n,111,3.96,3.24,4.32,11.4,56,1019.42,0,0,0,0,0.024414
2021/09/15 04:06:00.000,n,90,5.04,3.96,5.4,11.4,56.8,1019.42,0,0,0,0,0.026169
2021/09/15 04:07:00.000,n,146,4.32,3.24,5.4,11.4,56.9,1019.52,0,0,0,0,0.027008
2021/09/15 04:08:00.007,n,95,3.24,2.52,3.96,11.4,57.2,1019.42,0,0,0,0,0.02964
2021/09/15 04:09:00.005,n,88,3.6,2.52,4.32,11.3,57.3,1019.52,0,0,0,0,0.024414
2021/09/15 04:10:00.003,n,203,1.08,0.72,1.8,11.3,57.5,1019.52,0,0,0,0,0.019188
2021/09/15 04:11:00.000,n,142,4.32,3.6,4.68,11.2,57.6,1019.52,0,0,0,0,0.023537
2021/09/15 04:12:00.012,n,111,3.24,3.24,3.6,11.2,57.8,1019.52,0,0,0,0,0.020065
2021/09/15 04:13:00.000,n,130,3.6,3.24,3.6,11.1,57.9,1019.52,0,0,0,0,0.025291
2021/09/15 04:14:00.000,n,162,1.08,0.72,1.08,11.1,58.1,1019.52,0,0,0,0,0.026169
2021/09/15 04:15:00.004,n,133,1.8,1.44,2.16,11,58.2,1019.52,0,0,0,0,0.025291
2021/09/15 04:16:00.000,n,66,1.08,0.36,1.8,11,58.4,1019.52,0,0,0,0,0.023537
2021/09/15 04:17:00.000,n,82,1.08,0.72,1.44,11,58.1,1019.52,0,0,0,0,0.028763
2021/09/15 04:18:00.000,n,119,1.8,1.08,2.52,11,58.1,1019.52,0,0,0,0,0.024414
2021/09/15 04:19:00.008,n,147,3.6,3.24,3.96,11,58.3,1019.62,0,0,0,0,0.023537
2021/09/15 04:20:00.005,n,149,3.96,3.96,4.32,10.9,58.3,1019.62,0,0,0,0,0.019188
2021/09/15 04:21:00.002,n,44,1.08,0.72,1.8,10.9,58.3,1019.52,0,0,0,0,0.022659
2021/09/15 04:22:00.000,n,163,3.96,2.88,4.68,11,58.5,1019.62,0,0,0,0,0.025291
2021/09/15 04:23:00.000,n,88,5.04,3.96,5.76,11,58.5,1019.62,0,0,0,0,0.02182
2021/09/15 04:24:00.000,n,143,1.44,1.08,1.8,11,58.5,1019.62,0,0,0,0,0.02182
2021/09/15 04:25:00.006,n,153,4.68,3.6,5.76,11,58,1019.62,0,0,0,0,0.026169
2021/09/15 04:26:00.003,n,144,6.84,6.12,7.2,11,58.5,1019.72,0,0,0,0,0.014839
2021/09/15 04:27:00.000,n,109,5.76,5.04,6.84,10.9,58.5,1019.62,0,0,0,0,0.017471
2021/09/15 04:28:00.000,n,115,4.32,3.96,5.4,10.9,58.6,1019.72,0,0,0,0,0.020905
2021/09/15 04:29:00.010,n,158,3.6,2.88,4.32,10.9,58.7,1019.72,0,0,0,0,0.020905
2021/09/15 04:30:00.007,n,124,5.4,4.68,6.48,10.8,58.8,1019.72,0,0,0,0,0.018311
2021/09/15 04:31:00.000,n,180,2.88,2.16,3.6,10.8,58.8,1019.72,0,0,0,0,0.018311
2021/09/15 04:32:00.000,n,237,1.44,1.08,1.8,10.8,58.9,1019.72,0,0,0,0,0.016556
2021/09/15 04:33:00.000,n,205,2.88,2.88,3.24,10.8,58.9,1019.72,0,0,0,0,0.027008
2021/09/15 04:34:00.000,n,203,2.16,2.16,2.88,10.8,59,1019.72,0,0,0,0,0.030518
2021/09/15 04:35:00.007,n,239,6.12,5.4,6.84,10.8,58.5,1019.72,0,0,0,0,0.033989
2021/09/15 04:36:00.004,n,205,2.88,2.16,3.6,10.9,58.2,1019.72,0,0,0,0,0.027008
2021/09/15 04:37:00.001,n,236,3.24,1.44,4.68,11,58.1,1019.72,0,0,0,0,0.028763
2021/09/15 04:38:00.014,n,126,1.08,0.36,2.52,11,57.7,1019.72,0,0,0,0,0.027885
2021/09/15 04:39:00.011,n,151,4.32,4.32,4.68,11.1,57.9,1019.72,0,0,0,0,0.026131
2021/09/15 04:40:00.000,n,136,4.68,2.16,6.12,11.1,57.7,1019.72,0,0,0,0,0.027885
2021/09/15 04:41:00.000,n,143,3.6,2.16,5.04,11.1,57.7,1019.72,0,0,0,0,0.022659
2021/09/15 04:42:00.002,n,130,2.88,2.52,3.96,11.1,58,1019.82,0,0,0,0,0.027008
2021/09/15 04:43:00.000,n,144,2.16,1.44,2.88,11.1,58.1,1019.82,0,0,0,0,0.026131
2021/09/15 04:44:00.000,n,106,0.72,0.36,1.44,11.1,58.3,1019.82,0,0,0,0,0.027008
2021/09/15 04:45:00.010,n,151,3.96,3.6,3.96,11.1,58.8,1019.82,0,0,0,0,0.023537
2021/09/15 04:46:00.007,n,132,3.6,3.24,4.68,11,59.1,1019.82,0,0,0,0,0.026131
2021/09/15 04:47:00.004,n,123,3.96,3.6,4.32,10.9,59.3,1019.82,0,0,0,0,0.027008
2021/09/15 04:48:00.001,n,139,3.6,2.88,4.32,10.8,59.6,1019.82,0,0,0,0,0.024376
2021/09/15 04:49:00.000,n,153,2.88,2.88,3.24,10.8,59.8,1019.82,0,0,0,0,0.028763
2021/09/15 04:50:00.000,n,153,3.24,2.88,3.6,10.7,59.9,1019.92,0,0,0,0,0.027008
2021/09/15 04:51:00.000,n,175,3.24,2.88,3.6,10.7,60.1,1019.92,0,0,0,0,0.027885
2021/09/15 04:52:00.005,n,173,2.52,1.8,2.88,10.7,60.1,1019.92,0,0,0,0,0.022659
2021/09/15 04:53:00.003,n,142,3.24,3.24,3.6,10.6,60.3,1019.92,0,0,0,0,0.025291
2021/09/15 04:54:00.000,n,203,2.16,1.44,2.88,10.6,60.5,1019.92,0,0,0,0,0.022659
2021/09/15 04:55:00.000,n,193,1.8,1.44,2.16,10.6,60.5,1019.92,0,0,0,0,0.027008
2021/09/15 04:56:00.010,n,180,2.52,1.8,3.24,10.6,60.6,1019.92,0,0,0,0,0.027008
2021/09/15 04:57:00.007,n,182,2.88,2.16,2.88,10.7,60.5,1019.92,0,0,0,0,0.023537
2021/09/15 04:58:00.000,n,289,1.44,1.08,1.8,10.7,60.4,1019.92,0,0,0,0,0.022659
2021/09/15 04:59:00.001,n,245,1.8,1.8,2.52,10.7,60.1,1019.92,0,0,0,0,0.021782
2021/09/15 05:00:00.000,n,273,2.16,1.44,2.88,10.7,60,1019.92,0,0,0,0,0.024376
2021/09/15 05:01:00.000,n,247,5.4,4.32,5.76,10.7,59.9,1019.92,0,0,0,0,0.020905
2021/09/15 05:02:00.000,n,249,1.08,1.08,1.44,10.7,59.8,1019.92,0,0,0,0,0.020905
2021/09/15 05:03:00.006,n,214,0.72,0.36,0.72,10.7,59.5,1019.92,0,0,0,0,0.026131
2021/09/15 05:04:00.002,n,79,0.72,0.36,1.08,10.7,59.9,1019.92,0,0,0,0,0.020027
2021/09/15 05:05:00.000,n,150,2.52,2.16,2.88,10.7,60,1019.92,0,0,0,0,0.020905
2021/09/15 05:06:00.013,n,209,1.08,0.36,2.52,10.7,59.8,1019.92,0,0,0,0,0.026131
2021/09/15 05:07:00.000,n,206,1.8,1.08,2.52,10.8,59.8,1019.92,0,0,0,0,0.019188
2021/09/15 05:08:00.000,n,253,1.8,1.08,2.52,10.8,60,1019.92,0,0,0,0,0.021782
2021/09/15 05:09:00.004,n,180,1.44,1.08,1.8,10.8,59.5,1019.92,0,0,0,0,0.022659
2021/09/15 05:10:00.001,n,266,3.24,2.88,3.96,10.8,59.7,1019.92,0,0,0,0,0.020027
2021/09/15 05:11:00.000,n,272,3.6,2.88,3.96,10.8,59.7,1019.92,0,0,0,0,0.019188
2021/09/15 05:12:00.000,n,257,5.04,4.68,5.04,10.8,59.5,1019.92,0,0,0,0,0.030479
2021/09/15 05:13:00.007,n,250,3.24,2.88,3.96,10.8,59.4,1019.92,0,0,0,0,0.033989
2021/09/15 05:14:00.006,n,269,1.44,1.44,1.8,10.8,59.4,1019.92,0,0,0,0,0.033112
2021/09/15 05:15:00.002,n,321,1.44,1.08,2.16,10.8,59.4,1019.92,0,0,0,0,0.033989
2021/09/15 05:16:00.000,n,173,1.44,0.72,1.8,10.7,59.5,1019.92,0,0,0,0,0.042686
2021/09/15 05:17:00.000,n,288,2.16,1.8,2.52,10.7,59.3,1019.92,0,0,0,0,0.042686
2021/09/15 05:18:00.000,n,204,2.52,1.8,3.24,10.7,59.4,1019.92,0,0,0,0,0.043602
2021/09/15 05:19:00.000,n,233,1.44,0.36,2.16,10.7,59.3,1020.02,0,0,0,0,0.046196
2021/09/15 05:20:00.006,n,149,1.8,1.44,2.16,10.7,59.7,1020.02,0,0,0,0,0.053139
2021/09/15 05:21:00.004,n,133,2.88,2.16,3.96,10.8,59.5,1020.02,0,0,0,0,0.054893
2021/09/15 05:22:00.001,n,158,3.96,3.24,4.32,10.8,59.3,1020.02,0,0,0,0,0.062714
2021/09/15 05:23:00.000,n,140,2.52,2.16,2.88,10.9,59.8,1020.12,0,0,0,0,0.069695
2021/09/15 05:24:00.012,n,151,2.52,2.52,2.52,10.9,60.1,1020.12,0,0,0,0,0.084534
2021/09/15 05:25:00.000,n,131,2.52,2.52,3.24,10.8,60.5,1020.12,0,0,0,0,0.101929
2021/09/15 05:26:00.000,n,148,1.44,0.72,1.8,10.8,60.7,1020.12,0,0,0,0,0.121078
2021/09/15 05:27:00.004,n,115,2.52,2.16,2.88,10.7,60.7,1020.12,0,0,0,0,0.152435
2021/09/15 05:28:00.001,n,133,4.32,2.52,5.4,10.7,60.9,1020.12,0,0,0,0,0.189018
2021/09/15 05:29:00.000,n,124,2.88,2.88,3.24,10.7,61.2,1020.12,0,0,0,0,0.237732
2021/09/15 05:30:00.000,n,149,2.88,2.52,3.6,10.6,61.4,1020.12,0,0,0,0,0.294266
2021/09/15 05:31:00.009,n,129,4.68,4.32,5.4,10.6,61.2,1020.22,0.01,0.6,0,0,0.347328
2021/09/15 05:32:00.000,n,129,3.24,3.24,3.6,10.5,61,1020.22,0.01,0,0,0,0.30735
2021/09/15 05:33:00.004,n,147,4.32,3.96,4.68,10.5,61.1,1020.22,0.01,0,0,0,0.552444
2021/09/15 05:34:00.000,n,166,4.68,3.96,5.04,10.5,61.1,1020.22,0.01,0,0,0,0.671425
2021/09/15 05:35:00.000,n,132,4.32,3.6,5.04,10.5,60.9,1020.22,0.01,0,0,0,0.799866
2021/09/15 05:36:00.005,n,155,5.76,5.4,6.12,10.5,61,1020.22,0.01,0,0,0,1.014671
2021/09/15 05:37:00.000,n,167,3.6,2.88,3.96,10.5,61.1,1020.22,0.01,0,0,0,1.195564
2021/09/15 05:38:00.000,n,163,6.12,5.4,6.12,10.5,61.1,1020.32,0.01,0,0,0,1.393547
2021/09/15 05:39:00.005,n,170,5.76,5.4,6.48,10.5,60.9,1020.32,0.01,0,0,0,1.61129
2021/09/15 05:40:00.012,n,172,9,8.28,9.36,10.5,60.1,1020.32,0.01,0,0,0,1.84433
2021/09/15 05:41:00.000,n,167,5.4,4.32,6.12,10.6,60.3,1020.32,0.01,0,0,0,2.115097
2021/09/15 05:42:00.006,n,186,2.16,1.8,2.52,10.6,60.2,1020.32,0.01,0,0,0,2.421265
2021/09/15 05:43:00.000,n,70,1.08,0.72,1.44,10.7,60.5,1020.32,0.01,0,0,0,2.777825
2021/09/15 05:44:00.001,n,195,0.36,0,0.36,10.7,60.1,1020.32,0.01,0,0,0,3.197556
2021/09/15 05:45:00.000,n,154,1.8,0.72,2.52,10.7,60.1,1020.32,0.01,0,0,0,3.623123
2021/09/15 05:46:00.000,n,128,1.08,0.72,1.44,10.7,60,1020.32,0.01,0,0,0,4.063378
2021/09/15 05:47:00.001,n,185,0.72,0.36,1.8,10.7,60,1020.32,0.01,0,0,0,4.537583
2021/09/15 05:48:00.007,n,334,0.72,0,1.08,10.7,59.8,1020.32,0.01,0,0,0,5.049019
2021/09/15 05:49:00.012,n,287,5.04,4.68,5.4,10.7,59.8,1020.32,0.01,0,0,0,5.583458
2021/09/15 05:50:00.001,n,254,4.32,4.32,4.68,10.7,59.5,1020.32,0.01,0,0,0,6.16745
2021/09/15 05:51:00.006,n,231,2.88,2.16,3.96,10.7,59.3,1020.32,0.01,0,0,0,6.876259
2021/09/15 05:52:00.000,n,151,1.44,0.72,2.16,10.7,59.6,1020.32,0.01,0,0,0,7.654953
2021/09/15 05:53:00.001,n,248,3.24,2.16,3.6,10.7,59.2,1020.32,0.01,0,0,0,8.395692
2021/09/15 05:54:00.000,n,116,1.08,0.36,2.52,10.7,59.1,1020.32,0.01,0,0,0,9.11396
2021/09/15 05:55:00.000,n,247,9,7.56,10.440002,10.8,58.8,1020.32,0.01,0,0,0,9.896546
2021/09/15 05:56:00.001,n,270,8.28,5.4,10.08,10.8,58.9,1020.32,0.01,0,0,0,10.70675
2021/09/15 05:57:00.007,n,224,7.2,6.12,7.92,10.9,58.9,1020.32,0.01,0,0,0,14.71203
2021/09/15 05:58:00.011,n,243,6.12,5.4,7.2,10.9,58.7,1020.32,0.01,0,0,0,19.666748
2021/09/15 05:59:00.000,n,214,2.16,1.8,2.52,10.9,58.7,1020.42,0.01,0,0,0,23.554878
2021/09/15 06:00:00.006,n,260,1.8,1.44,2.52,11,58.8,1020.42,0.01,0,0,0,27.852134
2021/09/15 06:01:00.000,n,240,6.12,4.32,7.56,11,58.6,1020.42,0.01,0,0,0,30.274868
2021/09/15 06:02:00.001,n,245,6.12,5.04,7.2,11,58.6,1020.42,0.01,0,0,0,32.848454
2021/09/15 06:03:00.005,n,255,5.4,4.68,5.76,11,58.5,1020.42,0.01,0,0,0,48.006572
2021/09/15 06:04:00.000,n,263,5.76,2.88,7.92,11,57.9,1020.42,0.04,1.2,0,0,37.975064
2021/09/15 06:05:00.000,n,258,5.4,4.68,5.76,11.1,57.6,1020.42,0.04,0.5,0,0,40.259704
2021/09/15 06:06:00.006,n,289,2.88,2.52,3.6,11.1,57.4,1020.42,0.04,0,0,0,42.363356
2021/09/15 06:07:00.011,n,233,1.08,0.72,1.8,11.2,57.1,1020.42,0.04,0,0,0,44.224224
2021/09/15 06:08:00.000,n,294,0.72,0.36,0.72,11.2,57.3,1020.52,0.04,0,0,0,46.602232
2021/09/15 06:09:00.006,n,262,2.88,1.44,3.6,11.3,56.6,1020.52,0.04,0,0,0,49.149092
2021/09/15 06:10:00.000,n,279,3.96,3.6,4.68,11.4,55.7,1020.52,0.04,0,0,0,51.793576
2021/09/15 06:11:00.001,n,255,3.6,0.72,5.76,11.4,55.4,1020.52,0.04,0,0,0,54.395296
2021/09/15 06:12:00.000,n,222,2.88,1.44,3.96,11.5,55.1,1020.52,0.04,0,0,0,57.203864
2021/09/15 06:13:00.000,n,272,7.2,6.12,8.28,11.6,54.2,1020.52,0.04,0,0,0,59.772108
2021/09/15 06:14:00.003,n,269,5.76,5.04,6.48,11.7,53.9,1020.52,0.04,0,0,0,62.7532
2021/09/15 06:15:00.009,n,236,6.48,4.32,9.36,11.8,53.5,1020.52,0.04,0,0,0,65.730172
2021/09/15 06:16:00.000,n,274,6.12,3.96,7.2,11.9,52.9,1020.62,0.04,0,0,0,68.543552
2021/09/15 06:17:00.003,n,306,0.72,0,1.08,11.9,53.1,1020.62,0.04,0,0,0,71.367352
2021/09/15 06:18:00.009,n,298,4.32,3.24,5.4,12,52.6,1020.62,0.04,0,0,0,74.599152
2021/09/15 06:19:00.000,n,269,3.24,2.88,3.96,12,52.3,1020.72,0.04,0,0,0,77.824648
2021/09/15 06:20:00.004,n,301,7.2,6.48,8.28,12.1,53.2,1020.72,0.04,0,0,0,80.80048
2021/09/15 06:21:00.000,n,229,2.88,2.52,3.24,12.2,51.8,1020.72,0.04,0,0,0,83.708232
2021/09/15 06:22:00.000,n,237,11.88,9.36,15.12,12.2,51.5,1020.82,0.04,0,0,0,86.266744
2021/09/15 06:23:00.001,n,224,7.56,6.12,8.64,12.3,51.4,1020.82,0.05,0.3,0,0,89.168056
2021/09/15 06:24:00.007,n,294,5.04,3.96,5.76,12.3,51.4,1020.82,0.05,0,0,0,92.156216
2021/09/15 06:25:00.012,n,270,6.12,5.4,6.84,12.4,51,1020.82,0.05,0,0,0,95.006448
2021/09/15 06:26:00.000,n,280,6.48,5.4,8.28,12.4,50.7,1020.82,0.05,0,0,0,98.210312
2021/09/15 06:27:00.006,n,277,1.8,1.08,2.52,12.5,50.6,1020.82,0.05,0,0,0,100.92286
2021/09/15 06:28:00.000,n,170,3.6,2.16,7.2,12.5,50.5,1020.92,0.05,0,0,0,103.8064
2021/09/15 06:29:00.001,n,221,5.76,5.04,6.84,12.5,50.2,1020.92,0.05,0,0,0,106.62112
2021/09/15 06:30:00.000,n,288,0.72,0.36,1.44,12.6,50.3,1020.92,0.05,0,0,0,109.54112
2021/09/15 06:31:00.000,n,274,2.52,2.16,2.88,12.6,50.5,1021.02,0.05,0,0,0,112.93358
2021/09/15 06:32:00.000,n,276,8.28,6.84,10.440002,12.7,49.7,1021.02,0.05,0,0,0,115.93668
2021/09/15 06:33:00.006,n,252,11.88,10.440002,13.68,12.7,49.4,1021.02,0.05,0,0,0,118.90594
2021/09/15 06:34:00.013,n,255,9,7.92,13.68,12.7,49.5,1021.02,0.05,0,0,0,122.62552
2021/09/15 06:35:00.001,n,252,9.36,8.64,9.72,12.7,49.5,1021.02,0.05,0,0,0,125.9366
2021/09/15 06:36:00.008,n,241,7.56,6.48,8.28,12.8,49.5,1021.02,0.05,0,0,0,129.29264
2021/09/15 06:37:00.000,n,269,6.48,4.68,7.2,12.8,49.7,1021.02,0.05,0,0,0,132.65442
2021/09/15 06:38:00.002,n,260,6.84,5.4,8.28,12.8,49.5,1021.02,0.05,0,0,0,136.15706
2021/09/15 06:39:00.000,n,266,9.72,6.84,11.52,12.8,49.2,1021.02,0.05,0,0,0,139.54088
2021/09/15 06:40:00.000,n,250,8.28,2.52,9.72,12.9,49.1,1021.02,0.05,0,0,0,142.77824
2021/09/15 06:41:00.003,n,269,6.84,4.32,9.36,13,49.1,1021.02,0.05,0,0,0,146.03532
2021/09/15 06:42:00.007,n,279,9.36,7.56,10.440002,13,48.8,1021.02,0.05,0,0,0,149.07356
2021/09/15 06:43:00.011,n,249,7.56,5.4,8.64,13,48.6,1021.12,0.05,0,0,0,152.26562
2021/09/15 06:44:00.000,n,252,10.440002,8.64,12.24,13,48.4,1021.12,0.05,0,0,0,155.30688
2021/09/15 06:45:00.005,n,303,1.8,0.72,3.24,13.1,49.1,1021.12,0.05,0,0,0,158.34126
2021/09/15 06:46:00.000,n,255,6.12,5.4,6.48,13.1,48.7,1021.12,0.05,0,0,0,161.87142
2021/09/15 06:47:00.000,n,80,0.72,0.36,0.72,13.2,50.4,1021.12,0.05,0,0,0,164.76662
2021/09/15 06:48:00.006,n,231,3.6,3.24,4.32,13.3,48.6,1021.12,0.05,0,0,0,169.02862
2021/09/15 06:49:00.000,n,220,2.88,2.16,5.04,13.3,48.3,1021.12,0.05,0,0,0,172.29064
2021/09/15 06:50:00.000,n,296,3.6,3.24,3.6,13.4,48.6,1021.12,0.05,0,0,0,175.04906
2021/09/15 06:51:00.002,n,259,6.84,5.76,8.28,13.4,47.9,1021.12,0.05,0,0,0,179.00108
2021/09/15 06:52:00.009,n,260,8.28,7.56,9,13.5,47.5,1021.22,0.05,0,0,0,182.22404
2021/09/15 06:53:00.014,n,296,4.68,3.6,5.04,13.5,47.9,1021.22,0.05,0,0,0,185.95298
2021/09/15 06:54:00.002,n,260,8.28,6.12,9.72,13.5,47.6,1021.22,0.05,0,0,0,189.29986
2021/09/15 06:55:00.000,n,272,3.96,2.88,5.04,13.5,47.5,1021.22,0.05,0,0,0,193.16918
2021/09/15 06:56:00.000,n,239,6.84,6.12,7.56,13.6,47.6,1021.22,0.05,0,0,0,196.48552
2021/09/15 06:57:00.002,n,226,3.6,1.8,4.68,13.6,47.4,1021.22,0.05,0,0,0,199.75506
2021/09/15 06:58:00.005,n,229,5.4,3.6,6.48,13.7,47.1,1021.22,0.05,0,0,0,203.19836
2021/09/15 06:59:00.000,n,281,4.68,2.16,6.48,13.7,46.7,1021.22,0.05,0,0,0,207.068
2021/09/15 07:00:00.000,n,286,4.68,3.96,5.4,13.7,46.9,1021.22,0.05,0,0,0,210.23114
2021/09/15 07:01:00.006,n,219,5.76,5.04,6.84,13.7,46.6,1021.22,0.05,0,0,0,213.88776
2021/09/15 07:02:00.011,n,260,11.52,10.08,12.24,13.7,46.4,1021.22,0.05,0,0,0,217.33686
2021/09/15 07:03:00.016,n,235,3.6,2.88,4.68,13.8,47,1021.32,0.05,0,0,0,220.78046
2021/09/15 07:04:00.000,n,271,5.04,4.68,5.04,13.8,48.2,1021.32,0.05,0,0,0,224.3518
2021/09/15 07:05:00.000,n,258,11.16,8.64,12.6,13.8,46.4,1021.32,0.05,0,0,0,228.22082
2021/09/15 07:06:00.000,n,248,6.48,5.04,7.56,13.8,46.4,1021.32,0.05,0,0,0,231.669
2021/09/15 07:07:00.001,n,247,10.440002,9.36,11.16,13.9,46.4,1021.32,0.05,0,0,0,235.19562
2021/09/15 07:08:00.005,n,293,5.04,3.96,6.12,13.9,49,1021.32,0.05,0,0,0,239.22668
2021/09/15 07:09:00.010,n,264,7.56,5.76,9.36,14,46.2,1021.32,0.05,0,0,0,242.67182
2021/09/15 07:10:00.000,n,278,8.28,7.92,8.64,14,46.2,1021.32,0.05,0,0,0,246.22796
2021/09/15 07:11:00.005,n,279,3.6,2.88,4.68,14,47,1021.32,0.05,0,0,0,249.62456
2021/09/15 07:12:00.010,n,282,5.4,4.68,5.76,14.1,46,1021.32,0.05,0,0,0,253.55644
2021/09/15 07:13:00.000,n,247,9,7.56,10.440002,14.1,46,1021.32,0.05,0,0,0,256.61462
2021/09/15 07:14:00.000,n,211,2.88,0.72,3.6,14.2,46.2,1021.42,0.05,0,0,0,260.5874
2021/09/15 07:15:00.000,n,309,5.04,2.88,8.28,14.2,46,1021.42,0.05,0,0,0,263.68586
2021/09/15 07:16:00.001,n,270,5.04,3.96,5.4,14.2,45.6,1021.42,0.05,0,0,0,266.79468
2021/09/15 07:17:00.006,n,261,12.24,11.16,13.32,14.2,45.3,1021.42,0.05,0,0,0,270.17652
2021/09/15 07:18:00.007,n,263,6.84,4.32,8.64,14.3,45,1021.42,0.05,0,0,0,274.138
2021/09/15 07:19:00.013,n,259,5.4,3.96,7.2,14.3,45.4,1021.42,0.05,0,0,0,277.40918
2021/09/15 07:20:00.001,n,280,7.56,5.76,9,14.3,46.8,1021.52,0.05,0,0,0,281.09174
2021/09/15 07:21:00.007,n,256,7.56,5.04,11.16,14.4,45,1021.52,0.05,0,0,0,284.63788
2021/09/15 07:22:00.000,n,274,11.16,9.36,12.6,14.4,44.9,1021.52,0.05,0,0,0,288.21148
2021/09/15 07:23:00.001,n,252,3.96,3.6,5.04,14.4,45.5,1021.52,0.05,0,0,0,291.81348
2021/09/15 07:24:00.005,n,234,7.92,6.48,9.36,14.4,45,1021.52,0.05,0,0,0,295.0877
2021/09/15 07:25:00.000,n,277,7.2,6.48,8.28,14.5,44.9,1021.52,0.05,0,0,0,298.52276
2021/09/15 07:26:00.001,n,277,8.28,6.48,9.36,14.5,44.6,1021.52,0.05,0,0,0,301.94378
2021/09/15 07:27:00.006,n,247,8.64,7.92,10.08,14.5,44.9,1021.52,0.05,0,0,0,305.25158
2021/09/15 07:28:00.010,n,270,6.48,2.52,8.28,14.5,44.4,1021.52,0.05,0,0,0,308.2893
2021/09/15 07:29:00.000,n,269,10.8,10.08,11.52,14.6,44.3,1021.52,0.05,0,0,0,311.92578
2021/09/15 07:30:00.005,n,251,11.52,9.72,14.04,14.6,44.2,1021.52,0.05,0,0,0,315.69654
2021/09/15 07:31:00.000,n,240,5.4,2.88,6.84,14.6,44.1,1021.52,0.05,0,0,0,319.41174
2021/09/15 07:32:00.000,n,282,9.72,5.4,10.8,14.6,44.1,1021.52,0.05,0,0,0,322.38904
2021/09/15 07:33:00.004,n,249,9,7.92,9.72,14.7,44.2,1021.62,0.05,0,0,0,326.6029
2021/09/15 07:34:00.000,n,274,7.2,3.96,9.36,14.8,43.9,1021.62,0.05,0,0,0,329.6925
2021/09/15 07:35:00.000,n,280,9,8.28,9.72,14.8,43.6,1021.62,0.05,0,0,0,333.87432
2021/09/15 07:36:00.005,n,261,14.4,11.52,17.28,14.8,43.4,1021.62,0.05,0,0,0,337.36644
2021/09/15 07:37:00.010,n,249,11.52,10.440002,12.24,14.8,43.5,1021.62,0.05,0,0,0,342.00056
2021/09/15 07:38:00.000,n,268,10.08,9.72,11.16,14.8,43.6,1021.62,0.05,0,0,0,345.128
2021/09/15 07:39:00.005,n,276,6.12,5.04,6.84,14.8,44.2,1021.62,0.05,0,0,0,349.351
2021/09/15 07:40:00.000,n,254,7.2,5.4,9.36,14.9,43.8,1021.62,0.05,0,0,0,353.94728
2021/09/15 07:41:00.000,n,263,4.32,2.88,5.04,15,43.7,1021.62,0.05,0,0,0,358.2014
2021/09/15 07:42:00.005,n,304,3.24,1.8,5.04,15.1,44.3,1021.72,0.05,0,0,0,362.08264
2021/09/15 07:43:00.000,n,221,7.56,5.76,8.64,15.2,42.6,1021.72,0.05,0,0,0,364.77148
2021/09/15 07:44:00.000,n,254,8.64,8.28,9,15.2,43,1021.72,0.05,0,0,0,368.55444
2021/09/15 07:45:00.005,n,247,7.56,6.84,8.64,15.2,43.4,1021.62,0.05,0,0,0,371.23784
2021/09/15 07:46:00.010,n,244,9.36,6.84,12.24,15.3,42.4,1021.72,0.05,0,0,0,375.74256
2021/09/15 07:47:00.000,n,245,8.28,7.2,9.36,15.3,42.5,1021.72,0.05,0,0,0,379.22828
2021/09/15 07:48:00.006,n,292,4.68,3.24,5.4,15.3,43.8,1021.62,0.05,0,0,0,382.45796
2021/09/15 07:49:00.000,n,266,10.440002,9,11.88,15.4,42.2,1021.72,0.05,0,0,0,385.92872
2021/09/15 07:50:00.003,n,269,5.76,0.72,10.440002,15.4,41.8,1021.62,0.05,0,0,0,388.85444
2021/09/15 07:51:00.000,n,242,6.48,4.68,8.64,15.4,41.7,1021.72,0.05,0,0,0,392.7384
2021/09/15 07:52:00.000,n,248,14.04,11.88,18.72,15.3,41.9,1021.72,0.05,0,0,0,395.79964
2021/09/15 07:53:00.003,n,257,6.12,4.32,7.92,15.3,42,1021.72,0.05,0,0,0,399.43428
2021/09/15 07:54:00.008,n,292,7.2,6.84,7.56,15.3,42.3,1021.72,0.05,0,0,0,402.542
2021/09/15 07:55:00.009,n,301,2.52,1.8,3.6,15.3,42.6,1021.72,0.05,0,0,0,406.27764
2021/09/15 07:56:00.000,n,255,14.04,12.96,15.12,15.4,42.1,1021.72,0.05,0,0,0,410.82936
2021/09/15 07:57:00.004,n,273,14.4,6.48,16.919998,15.4,42,1021.62,0.05,0,0,0,413.16912
2021/09/15 07:58:00.000,n,312,4.68,3.24,6.48,15.4,43,1021.62,0.05,0,0,0,416.03444
2021/09/15 07:59:00.000,n,238,6.84,4.68,9.36,15.4,42.1,1021.62,0.05,0,0,0,420.64748
2021/09/15 08:00:00.004,n,216,7.2,5.76,8.28,15.4,42,1021.62,0.05,0,0,0,423.2442
2021/09/15 08:01:00.000,n,256,2.88,2.16,3.96,15.4,42.2,1021.52,0.05,0,0,0,427.18524
2021/09/15 08:02:00.000,n,246,12.6,11.52,13.32,15.5,42.2,1021.52,0.05,0,0,0,430.21044
