"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/03 04:03:00.002,n,164,4.32,3.6,5.76,15.4,77.1,1026.12,0,0,0,0,0.031357
2021/09/03 04:04:00.000,n,170,8.28,7.2,8.64,15.3,77.2,1026.12,0,0,0,0,0.030479
2021/09/03 04:05:00.000,n,161,5.4,4.68,6.48,15.3,77.3,1026.12,0,0,0,0,0.027847
2021/09/03 04:06:00.000,n,187,6.12,5.4,6.84,15.3,77.4,1026.02,0,0,0,0,0.034828
2021/09/03 04:07:00.000,n,173,7.92,6.84,9,15.3,77.4,1026.02,0,0,0,0,0.034828
2021/09/03 04:08:00.004,n,186,5.4,4.32,6.12,15.3,77.4,1026.02,0,0,0,0,0.032196
2021/09/03 04:09:00.001,n,158,5.04,3.96,6.12,15.3,77.5,1026.02,0,0,0,0,0.029602
2021/09/03 04:10:00.000,n,202,5.04,4.32,6.12,15.3,77.6,1026.02,0,0,0,0,0.032196
2021/09/03 04:11:00.012,n,169,3.96,3.6,5.04,15.3,77.5,1026.02,0,0,0,0,0.033112
2021/09/03 04:12:00.010,n,153,6.84,6.48,7.56,15.3,77.4,1026.02,0,0,0,0,0.033989
2021/09/03 04:13:00.000,n,165,7.2,7.2,8.28,15.3,77.5,1026.02,0,0,0,0,0.026131
2021/09/03 04:14:00.003,n,166,3.96,2.88,4.68,15.3,77.6,1026.12,0,0,0,0,0.030479
2021/09/03 04:15:00.000,n,153,5.4,4.68,5.76,15.2,77.6,1026.12,0,0,0,0,0.032196
2021/09/03 04:16:00.000,n,176,5.4,4.68,6.48,15.2,77.7,1026.12,0,0,0,0,0.028763
2021/09/03 04:17:00.000,n,164,7.56,7.2,7.92,15.2,77.8,1026.12,0,0,0,0,0.029602
2021/09/03 04:18:00.008,n,134,5.04,4.68,5.4,15.2,78,1026.12,0,0,0,0,0.030479
2021/09/03 04:19:00.005,n,174,4.32,3.6,5.04,15.2,78.1,1026.12,0,0,0,0,0.029602
2021/09/03 04:20:00.002,n,195,1.8,0.72,2.88,15.1,78.2,1026.12,0,0,0,0,0.030479
2021/09/03 04:21:00.000,n,174,6.12,5.04,7.2,15.1,78.2,1026.12,0,0,0,0,0.033112
2021/09/03 04:22:00.000,n,187,6.48,5.4,7.56,15.1,78.3,1026.12,0,0,0,0,0.036545
2021/09/03 04:23:00.000,n,213,3.96,2.88,5.76,15.1,78.3,1026.12,0,0,0,0,0.033112
2021/09/03 04:24:00.000,n,147,6.12,5.04,6.48,15.2,78.3,1026.12,0,0,0,0,0.030479
2021/09/03 04:25:00.005,n,152,7.92,7.56,8.28,15.2,78.2,1026.22,0,0,0,0,0.029602
2021/09/03 04:26:00.002,n,238,3.96,3.6,4.32,15.2,78.2,1026.22,0,0,0,0,0.029602
2021/09/03 04:27:00.000,n,162,4.68,3.24,5.76,15.2,78.3,1026.22,0,0,0,0,0.027847
2021/09/03 04:28:00.000,n,129,9.72,8.64,10.8,15.2,78.1,1026.22,0,0,0,0,0.031357
2021/09/03 04:29:00.010,n,184,6.48,6.12,6.84,15.2,78.1,1026.22,0,0,0,0,0.032196
2021/09/03 04:30:00.007,n,169,5.04,4.68,6.12,15.2,78.1,1026.22,0,0,0,0,0.029602
2021/09/03 04:31:00.000,n,169,6.84,6.84,7.2,15.2,78.1,1026.22,0,0,0,0,0.034828
2021/09/03 04:32:00.001,n,198,3.6,2.88,3.96,15.2,78.2,1026.22,0,0,0,0,0.032196
2021/09/03 04:33:00.000,n,158,4.32,3.6,5.4,15.3,78.1,1026.22,0,0,0,0,0.036545
2021/09/03 04:34:00.000,n,186,2.16,1.08,3.24,15.3,78.2,1026.22,0,0,0,0,0.033989
2021/09/03 04:35:00.009,n,187,2.88,2.88,3.24,15.3,78.1,1026.12,0,0,0,0,0.030479
2021/09/03 04:36:00.005,n,279,2.52,1.08,2.88,15.3,78.1,1026.12,0,0,0,0,0.032196
2021/09/03 04:37:00.002,n,259,2.88,2.16,3.6,15.4,78.5,1026.12,0,0,0,0,0.034828
2021/09/03 04:38:00.000,n,302,1.08,0.72,2.16,15.4,78.3,1026.12,0,0,0,0,0.032196
2021/09/03 04:39:00.013,n,271,1.44,1.08,1.44,15.4,78.2,1026.12,0,0,0,0,0.036545
2021/09/03 04:40:00.000,n,76,0.72,0.36,1.08,15.4,78.2,1026.12,0,0,0,0,0.034828
2021/09/03 04:41:00.000,n,268,1.44,0.72,1.44,15.4,78,1026.02,0,0,0,0,0.03746
2021/09/03 04:42:00.000,n,166,0.72,0.72,1.08,15.4,77.8,1026.02,0,0,0,0,0.034828
2021/09/03 04:43:00.002,n,281,1.8,1.44,3.24,15.4,77.9,1026.02,0,0,0,0,0.033112
2021/09/03 04:44:00.000,n,310,2.52,1.8,3.96,15.4,78.3,1026.02,0,0,0,0,0.036545
2021/09/03 04:45:00.000,n,274,5.76,5.4,6.12,15.4,78,1026.02,0,0,0,0,0.040932
2021/09/03 04:46:00.010,n,162,1.44,1.08,1.8,15.4,77.9,1026.02,0,0,0,0,0.040932
2021/09/03 04:47:00.008,n,163,3.96,3.6,3.96,15.4,77.8,1026.02,0,0,0,0,0.034828
2021/09/03 04:48:00.005,n,165,1.8,1.44,2.16,15.4,77.8,1026.02,0,0,0,0,0.038338
2021/09/03 04:49:00.000,n,133,5.04,4.68,6.12,15.4,77.8,1026.12,0,0,0,0,0.036545
2021/09/03 04:50:00.000,n,312,1.08,0.72,1.44,15.4,77.9,1026.12,0,0,0,0,0.039177
2021/09/03 04:51:00.000,n,153,3.24,2.16,4.68,15.5,77.8,1026.12,0,0,0,0,0.043526
2021/09/03 04:52:00.000,n,204,1.8,1.08,2.52,15.5,77.8,1026.12,0,0,0,0,0.039177
2021/09/03 04:53:00.008,n,121,3.24,2.52,3.96,15.5,77.9,1026.22,0,0,0,0,0.042686
2021/09/03 04:54:00.006,n,181,3.96,2.52,4.32,15.5,77.7,1026.22,0,0,0,0,0.038338
2021/09/03 04:55:00.003,n,220,3.24,3.24,3.6,15.5,77.8,1026.22,0,0,0,0,0.041809
2021/09/03 04:56:00.000,n,182,2.52,2.52,2.88,15.5,78,1026.22,0,0,0,0,0.042686
2021/09/03 04:57:00.013,n,136,3.6,3.6,4.32,15.5,77.7,1026.32,0,0,0,0,0.047913
2021/09/03 04:58:00.000,n,108,3.24,2.88,3.96,15.5,77.8,1026.32,0,0,0,0,0.042686
2021/09/03 04:59:00.000,n,321,0.72,0.72,0.72,15.5,77.8,1026.32,0,0,0,0,0.041809
2021/09/03 05:00:00.004,n,237,2.88,2.52,3.24,15.5,77.9,1026.32,0,0,0,0,0.048752
2021/09/03 05:01:00.001,n,29,1.44,0.72,1.8,15.5,78.1,1026.42,0,0,0,0,0.040932
2021/09/03 05:02:00.000,n,23,4.32,2.88,5.04,15.5,78.1,1026.42,0,0,0,0,0.042686
2021/09/03 05:03:00.000,n,13,3.24,2.88,3.6,15.6,77.7,1026.42,0,0,0,0,0.042686
2021/09/03 05:04:00.010,n,351,5.4,5.04,6.12,15.6,77.7,1026.42,0,0,0,0,0.04528
2021/09/03 05:05:00.007,n,0,3.24,3.24,3.6,15.6,77.7,1026.42,0,0,0,0,0.043526
2021/09/03 05:06:00.004,n,20,3.24,3.24,3.6,15.6,77.7,1026.52,0,0,0,0,0.047035
2021/09/03 05:07:00.001,n,68,3.96,3.6,6.12,15.6,77.8,1026.52,0,0,0,0,0.047913
2021/09/03 05:08:00.000,n,353,1.08,0.36,2.16,15.6,77.6,1026.52,0,0,0,0,0.046158
2021/09/03 05:09:00.000,n,27,2.16,0.36,3.24,15.7,77.5,1026.52,0,0,0,0,0.048752
2021/09/03 05:10:00.000,n,324,4.32,3.6,5.04,15.7,77.8,1026.52,0,0,0,0,0.047913
2021/09/03 05:11:00.008,n,265,3.96,3.6,4.32,15.7,78.1,1026.62,0,0,0,0,0.047035
2021/09/03 05:12:00.005,n,335,0.72,0.36,0.72,15.8,78.6,1026.62,0,0,0,0,0.049629
2021/09/03 05:13:00.002,n,198,0.36,0.36,1.08,15.8,78.5,1026.62,0,0,0,0,0.047035
2021/09/03 05:14:00.000,n,239,1.08,0.36,1.8,15.8,77.5,1026.72,0,0,0,0,0.047035
2021/09/03 05:15:00.014,n,223,4.32,4.32,4.68,15.7,77,1026.72,0,0,0,0,0.049629
2021/09/03 05:16:00.000,n,244,4.32,3.96,4.68,15.6,76.9,1026.72,0,0,0,0,0.048752
2021/09/03 05:17:00.000,n,258,2.52,2.16,2.52,15.6,77,1026.72,0,0,0,0,0.050507
2021/09/03 05:18:00.000,n,271,3.24,3.24,3.24,15.5,77.2,1026.72,0,0,0,0,0.052261
2021/09/03 05:19:00.005,n,280,4.68,4.32,5.4,15.5,77.6,1026.72,0,0,0,0,0.049629
2021/09/03 05:20:00.005,n,268,3.6,3.24,3.6,15.5,77.8,1026.82,0,0,0,0,0.050507
2021/09/03 05:21:00.001,n,271,5.4,5.04,5.76,15.5,77.7,1026.82,0,0,0,0,0.02697
2021/09/03 05:22:00.000,n,264,5.4,5.04,5.76,15.4,77.8,1026.82,0,0,0,0,0.031319
2021/09/03 05:23:00.012,n,262,6.48,6.12,6.84,15.4,78,1026.82,0,0,0,0,0.033913
2021/09/03 05:24:00.008,n,261,7.2,6.84,7.2,15.4,78.2,1026.72,0,0,0,0,0.033073
2021/09/03 05:25:00.000,n,266,6.48,6.48,6.84,15.4,78.3,1026.72,0,0,0,0,0.033073
2021/09/03 05:26:00.002,n,251,5.4,5.04,5.76,15.3,78.8,1026.62,0,0,0,0,0.029564
2021/09/03 05:27:00.000,n,257,6.84,6.12,7.2,15.3,79.1,1026.62,0,0,0,0,0.031319
2021/09/03 05:28:00.000,n,259,5.4,5.04,5.76,15.3,79.3,1026.62,0,0,0,0,0.033913
2021/09/03 05:29:00.000,n,255,5.04,3.96,7.2,15.3,79.5,1026.62,0,0,0,0,0.031319
2021/09/03 05:30:00.008,n,253,5.4,5.04,6.12,15.3,79.7,1026.62,0,0,0,0,0.033913
2021/09/03 05:31:00.005,n,249,6.48,5.4,7.2,15.3,79.8,1026.62,0,0,0,0,0.031319
2021/09/03 05:32:00.002,n,264,6.48,5.4,6.84,15.2,79.9,1026.62,0,0,0,0,0.032196
2021/09/03 05:33:00.000,n,266,6.48,6.12,6.84,15.2,80.1,1026.62,0,0,0,0,0.033913
2021/09/03 05:34:00.000,n,260,6.12,5.04,6.84,15.2,80.4,1026.62,0,0,0,0,0.030479
2021/09/03 05:35:00.000,n,259,7.2,6.48,7.56,15.2,80.7,1026.62,0,0,0,0,0.035706
2021/09/03 05:36:00.000,n,254,7.56,6.84,7.92,15.2,80.7,1026.62,0,0,0,0,0.035706
2021/09/03 05:37:00.005,n,268,5.4,4.68,6.12,15.2,80.9,1026.62,0,0,0,0,0.0383
2021/09/03 05:38:00.002,n,271,6.12,5.76,6.12,15.2,81,1026.62,0,0,0,0,0.041771
2021/09/03 05:39:00.000,n,257,7.56,7.2,7.92,15.2,81.1,1026.62,0,0,0,0,0.037422
2021/09/03 05:40:00.000,n,254,3.96,3.6,4.32,15.2,81.3,1026.62,0,0,0,0,0.04612
2021/09/03 05:41:00.010,n,249,5.76,5.4,6.12,15.2,81.4,1026.62,0,0,0,0,0.048752
2021/09/03 05:42:00.007,n,269,3.24,3.24,3.6,15.2,81.6,1026.62,0,0,0,0,0.063553
2021/09/03 05:43:00.000,n,266,2.52,2.16,2.88,15.2,81.7,1026.62,0,0,0,0,0.078316
2021/09/03 05:44:00.000,n,291,3.96,2.88,5.04,15.2,81.8,1026.72,0,0,0,0,0.094032
2021/09/03 05:45:00.000,n,256,4.32,3.6,4.68,15.3,81.9,1026.62,0,0,0,0,0.109673
2021/09/03 05:46:00.000,n,1,2.88,1.8,3.96,15.3,82.3,1026.62,0,0,0,0,0.134888
2021/09/03 05:47:00.007,n,268,5.76,4.68,6.48,15.3,82.1,1026.62,0,0,0,0,0.159264
2021/09/03 05:48:00.005,n,247,5.76,5.04,6.12,15.3,81.9,1026.62,0,0,0,0,0.184517
2021/09/03 05:49:00.002,n,249,6.12,5.04,6.48,15.3,81.6,1026.62,0,0,0,0,0.226288
2021/09/03 05:50:00.000,n,249,7.56,6.84,8.28,15.2,81.5,1026.72,0,0,0,0,0.284538
2021/09/03 05:51:00.013,n,215,2.88,2.16,3.6,15.2,81.7,1026.72,0,0,0,0,0.411453
2021/09/03 05:52:00.000,n,265,3.96,3.6,4.32,15.2,81.8,1026.72,0.03,0,0,0,0.625916
2021/09/03 05:53:00.000,n,297,5.4,3.96,6.12,15.2,82.1,1026.72,0.03,1.6,0,0,0.857391
2021/09/03 05:54:00.000,n,269,3.96,2.88,4.68,15.2,82.2,1026.72,0.03,0,0,0,1.080895
2021/09/03 05:55:00.000,n,283,3.6,2.88,4.68,15.2,82.5,1026.72,0.03,0,0,0,1.233788
2021/09/03 05:56:00.001,n,279,3.24,2.52,3.6,15.3,82.4,1026.72,0.03,0,0,0,1.310196
2021/09/03 05:57:00.008,n,240,2.16,1.8,2.52,15.3,82.1,1026.72,0.03,0,0,0,1.445541
2021/09/03 05:58:00.000,n,276,3.24,2.88,3.6,15.2,82.2,1026.82,0.03,0,0,0,1.624985
2021/09/03 05:59:00.002,n,277,5.4,4.68,6.48,15.2,82.1,1026.82,0.03,0,0,0,1.767883
2021/09/03 06:00:00.008,n,260,3.96,3.6,4.32,15.2,82.2,1026.82,0.03,0,0,0,1.826706
2021/09/03 06:01:00.000,n,254,2.52,2.16,3.24,15.2,82.4,1026.82,0.03,0,0,0,1.876907
2021/09/03 06:02:00.003,n,270,2.16,1.44,2.88,15.2,82.4,1026.82,0.03,0,0,0,1.921005
2021/09/03 06:03:00.000,n,267,3.96,3.6,4.32,15.2,82.4,1026.82,0.03,0,0,0,1.955605
2021/09/03 06:04:00.000,n,262,4.32,4.32,4.68,15.2,82.4,1026.92,0.03,0,0,0,2.023048
2021/09/03 06:05:00.004,n,256,2.16,1.8,2.52,15.2,82.3,1026.92,0.03,0,0,0,2.176972
2021/09/03 06:06:00.009,n,258,2.16,1.8,2.16,15.2,82.4,1026.92,0.03,0,0,0,2.378006
2021/09/03 06:07:00.000,n,188,1.8,1.08,2.16,15.2,82.5,1026.92,0.03,0,0,0,2.577171
2021/09/03 06:08:00.004,n,243,2.16,1.08,2.88,15.2,82.7,1026.92,0.03,0,0,0,2.799339
2021/09/03 06:09:00.010,n,226,1.8,1.44,2.16,15.2,82.8,1026.92,0.03,0,0,0,3.074761
2021/09/03 06:10:00.000,n,167,4.32,3.24,4.68,15.2,82.8,1026.92,0.03,0,0,0,3.413468
2021/09/03 06:11:00.000,n,122,2.16,1.44,2.52,15.2,82.8,1026.92,0.03,0,0,0,3.719292
2021/09/03 06:12:00.000,n,117,2.52,1.44,3.6,15.2,83,1026.92,0.03,0,0,0,4.115601
2021/09/03 06:13:00.000,n,284,3.24,2.88,3.6,15.3,83,1026.92,0.03,0,0,0,4.862175
2021/09/03 06:14:00.004,n,269,1.8,1.44,2.16,15.3,83.3,1026.92,0.03,0,0,0,6.218643
2021/09/03 06:15:00.009,n,178,1.08,0.72,1.44,15.3,83.2,1026.92,0.03,0,0,0,8.076554
2021/09/03 06:16:00.000,n,233,0.36,0.36,0.72,15.3,83.2,1026.92,0.03,0,0,0,9.485398
2021/09/03 06:17:00.003,n,259,3.24,2.52,3.96,15.4,83,1026.92,0.03,0,0,0,10.695992
2021/09/03 06:18:00.009,n,184,0.36,0.36,0.72,15.3,83,1026.92,0.03,0,0,0,11.226082
2021/09/03 06:19:00.000,n,260,2.88,2.16,4.68,15.3,82.9,1026.92,0.03,0,0,0,12.170448
2021/09/03 06:20:00.000,n,176,2.16,1.8,2.88,15.3,82.8,1027.02,0.03,0,0,0,15.197984
2021/09/03 06:21:00.000,n,236,3.96,3.6,4.68,15.3,82.9,1027.02,0.03,0,0,0,18.04882
2021/09/03 06:22:00.000,n,15,1.08,0.36,2.52,15.3,83.3,1027.02,0.03,0,0,0,18.09433
2021/09/03 06:23:00.005,n,227,2.16,1.44,2.16,15.3,83.5,1027.02,0.03,0,0,0,18.655586
2021/09/03 06:24:00.010,n,356,0.72,0.36,1.08,15.4,83.3,1027.02,0.03,0,0,0,20.61699
2021/09/03 06:25:00.000,n,139,1.8,1.44,2.16,15.4,83.2,1027.02,0.03,0,0,0,22.778054
2021/09/03 06:26:00.004,n,224,2.16,1.8,2.16,15.4,83.2,1027.02,0.03,0,0,0,25.165252
2021/09/03 06:27:00.010,n,276,5.04,4.32,5.76,15.4,83.1,1027.02,0.03,0,0,0,27.102012
2021/09/03 06:28:00.000,n,259,6.48,6.12,7.2,15.4,82.9,1027.02,0.03,0,0,0,28.572884
2021/09/03 06:29:00.000,n,247,4.68,4.32,5.04,15.3,82.8,1027.02,0.03,0,0,0,30.874634
2021/09/03 06:30:00.000,n,251,3.6,3.6,3.96,15.3,83,1027.02,0.03,0,0,0,33.19477
2021/09/03 06:31:00.000,n,235,4.32,3.24,5.04,15.3,83.1,1027.02,0.03,0,0,0,36.071416
2021/09/03 06:32:00.004,n,271,5.4,4.68,6.12,15.3,83.1,1027.02,0.03,0,0,0,40.353756
2021/09/03 06:33:00.010,n,263,6.84,6.48,7.2,15.3,82.8,1027.02,0.03,0,0,0,44.476356
2021/09/03 06:34:00.000,n,278,5.04,4.68,5.4,15.3,82.8,1027.12,0.03,0,0,0,46.875364
2021/09/03 06:35:00.004,n,264,5.4,3.96,6.12,15.3,82.8,1027.12,0.03,0,0,0,47.25128
2021/09/03 06:36:00.010,n,257,5.76,5.4,6.48,15.2,82.8,1027.12,0.03,0,0,0,47.702788
2021/09/03 06:37:00.000,n,280,3.24,2.88,3.6,15.2,82.8,1027.12,0.03,0,0,0,50.498008
2021/09/03 06:38:00.000,n,259,3.96,3.6,4.68,15.2,83,1027.12,0.03,0,0,0,56.029836
2021/09/03 06:39:00.000,n,273,2.52,2.16,3.24,15.2,83,1027.12,0.03,0,0,0,62.04174
2021/09/03 06:40:00.000,n,274,3.96,3.6,4.32,15.2,83.1,1027.12,0.03,0,0,0,64.519424
2021/09/03 06:41:00.004,n,253,4.32,3.6,5.04,15.3,83.1,1027.12,0.03,0,0,0,60.989572
2021/09/03 06:42:00.010,n,288,3.6,3.24,3.96,15.3,83.3,1027.12,0.03,0,0,0,56.922436
2021/09/03 06:43:00.000,n,212,0.72,0.72,1.44,15.3,83.1,1027.12,0.03,0,0,0,53.621348
2021/09/03 06:44:00.004,n,202,2.88,2.52,3.24,15.3,83.1,1027.12,0.03,0,0,0,50.22648
2021/09/03 06:45:00.010,n,163,1.08,0.36,1.8,15.3,83.4,1027.12,0.03,0,0,0,50.56118
2021/09/03 06:46:00.000,n,286,2.88,2.16,3.96,15.3,83.4,1027.12,0.03,0,0,0,53.0509
2021/09/03 06:47:00.000,n,211,1.08,1.08,1.44,15.4,83.4,1027.12,0.03,0,0,0,55.544356
2021/09/03 06:48:00.000,n,284,1.44,1.08,1.8,15.4,83.2,1027.12,0.03,0,0,0,52.832376
2021/09/03 06:49:00.000,n,136,2.16,1.8,2.88,15.4,83,1027.12,0.03,0,0,0,47.382144
2021/09/03 06:50:00.006,n,41,1.44,1.08,2.16,15.4,83.1,1027.22,0.03,0,0,0,41.110384
2021/09/03 06:51:00.012,n,254,2.16,1.8,2.88,15.4,83.1,1027.22,0.03,0,0,0,36.048812
2021/09/03 06:52:00.000,n,204,2.16,1.44,2.88,15.4,83.3,1027.22,0.03,0,0,0,29.472656
2021/09/03 06:53:00.005,n,273,3.6,3.6,3.96,15.4,83.1,1027.22,0.03,0,0,0,24.525834
2021/09/03 06:54:00.010,n,300,1.08,0.72,1.44,15.4,83.1,1027.22,0.03,0,0,0,22.558098
2021/09/03 06:55:00.000,n,268,2.16,1.08,3.6,15.4,83,1027.22,0.03,0,0,0,22.464332
2021/09/03 06:56:00.000,n,161,1.8,1.44,2.16,15.4,83.1,1027.22,0.03,0,0,0,22.695808
2021/09/03 06:57:00.000,n,317,2.16,1.08,2.88,15.4,83.2,1027.22,0.03,0,0,0,22.43332
2021/09/03 06:58:00.000,n,166,1.08,0.72,1.08,15.4,83.3,1027.22,0.03,0,0,0,22.061538
2021/09/03 06:59:00.005,n,292,2.16,0.72,3.24,15.5,83.3,1027.22,0.03,0,0,0,20.849724
2021/09/03 07:00:00.010,n,298,1.08,0.72,1.8,15.5,83.3,1027.22,0.03,0,0,0,19.36184
2021/09/03 07:01:00.000,n,28,2.52,1.8,3.24,15.5,83.9,1027.32,0.03,0,0,0,17.500268
2021/09/03 07:02:00.004,n,271,1.8,1.08,2.52,15.6,83.6,1027.32,0.03,0,0,0,16.761666
2021/09/03 07:03:00.010,n,139,2.16,1.44,2.52,15.6,83,1027.32,0.03,0,0,0,17.158432
2021/09/03 07:04:00.000,n,145,3.6,3.24,3.96,15.6,82.6,1027.32,0.03,0,0,0,18.070984
2021/09/03 07:05:00.001,n,158,3.24,2.88,3.24,15.5,82.5,1027.32,0.03,0,0,0,17.664338
2021/09/03 07:06:00.000,n,148,3.96,3.6,4.32,15.5,82.6,1027.32,0.03,0,0,0,17.187424
2021/09/03 07:07:00.000,n,209,3.6,3.24,3.96,15.4,82.7,1027.32,0.03,0,0,0,17.471084
2021/09/03 07:08:00.002,n,250,2.52,1.8,2.52,15.5,82.9,1027.32,0.03,0,0,0,18.44677
2021/09/03 07:09:00.007,n,254,2.16,2.16,2.52,15.5,83,1027.32,0.03,0,0,0,19.617768
2021/09/03 07:10:00.013,n,260,2.88,2.52,2.88,15.5,82.9,1027.42,0.03,0,0,0,21.584472
2021/09/03 07:11:00.000,n,249,2.52,2.52,2.88,15.5,83,1027.42,0.03,0,0,0,24.652786
2021/09/03 07:12:00.006,n,271,2.88,1.44,3.6,15.6,83.6,1027.42,0.03,0,0,0,28.934746
2021/09/03 07:13:00.000,n,260,2.88,2.16,3.6,15.7,83.4,1027.42,0.03,0,0,0,33.375988
2021/09/03 07:14:00.001,n,229,2.52,2.16,2.88,15.7,83,1027.42,0.03,0,0,0,37.085628
2021/09/03 07:15:00.000,n,290,1.8,1.44,2.16,15.6,82.9,1027.42,0.03,0,0,0,39.419404
2021/09/03 07:16:00.000,n,226,1.08,0.72,1.44,15.6,82.8,1027.42,0.03,0,0,0,39.465848
2021/09/03 07:17:00.001,n,130,0.72,0.72,1.08,15.6,83,1027.42,0.03,0,0,0,38.776396
2021/09/03 07:18:00.007,n,254,2.16,1.8,2.52,15.6,83.1,1027.42,0.03,0,0,0,38.903924
2021/09/03 07:19:00.012,n,259,3.96,3.6,3.96,15.7,83,1027.52,0.03,0,0,0,41.349888
2021/09/03 07:20:00.000,n,235,2.16,1.8,2.16,15.7,82.8,1027.52,0.03,0,0,0,42.421036
2021/09/03 07:21:00.006,n,258,2.88,1.44,3.96,15.6,82.8,1027.52,0.03,0,0,0,41.945936
2021/09/03 07:22:00.000,n,211,2.52,2.16,2.88,15.6,82.7,1027.52,0.03,0,0,0,41.469612
2021/09/03 07:23:00.000,n,261,2.52,2.52,2.88,15.6,82.7,1027.52,0.03,0,0,0,43.646584
2021/09/03 07:24:00.006,n,290,0.72,0,0.72,15.6,82.9,1027.52,0.03,0,0,0,49.107112
2021/09/03 07:25:00.000,n,319,0.72,0.36,1.44,15.7,83.1,1027.52,0.03,0,0,0,56.559392
2021/09/03 07:26:00.000,n,242,1.8,1.44,2.16,15.7,82.9,1027.52,0.03,0,0,0,63.32102
2021/09/03 07:27:00.006,n,205,2.88,2.52,3.24,15.7,82.8,1027.62,0.03,0,0,0,64.627112
2021/09/03 07:28:00.011,n,175,1.8,0.36,3.24,15.7,82.7,1027.62,0.03,0,0,0,60.630876
2021/09/03 07:29:00.000,n,215,2.88,1.8,3.6,15.7,83.1,1027.62,0.03,0,0,0,56.82516
2021/09/03 07:30:00.005,n,246,1.08,0.36,1.44,15.7,83.1,1027.62,0.03,0,0,0,55.596028
2021/09/03 07:31:00.000,n,264,4.32,3.6,4.68,15.8,82.8,1027.62,0.03,0,0,0,58.972608
2021/09/03 07:32:00.000,n,262,1.8,1.44,2.16,15.8,82.8,1027.72,0.03,0,0,0,68.263432
2021/09/03 07:33:00.005,n,248,2.52,2.16,3.24,15.8,82.5,1027.62,0.03,0,0,0,79.748608
2021/09/03 07:34:00.000,n,275,4.68,4.32,5.04,15.8,82.8,1027.62,0.03,0,0,0,89.761544
2021/09/03 07:35:00.000,n,266,2.52,2.16,2.88,15.8,82.4,1027.62,0.03,0,0,0,95.635336
2021/09/03 07:36:00.005,n,306,4.32,3.24,5.76,15.8,82.8,1027.62,0.03,0,0,0,98.445208
2021/09/03 07:37:00.010,n,288,6.12,5.76,6.48,15.8,82.8,1027.62,0.03,0,0,0,102.54846
2021/09/03 07:38:00.000,n,267,1.44,1.08,1.44,15.8,82.5,1027.62,0.03,0,0,0,107.12188
2021/09/03 07:39:00.005,n,276,5.4,4.32,6.12,15.8,82.8,1027.72,0.03,0,0,0,110.8123
2021/09/03 07:40:00.000,n,242,3.6,2.88,3.96,15.9,82.7,1027.72,0.03,0,0,0,115.36348
2021/09/03 07:41:00.000,n,268,4.68,4.32,5.4,15.9,82.3,1027.72,0.03,0,0,0,122.2113
2021/09/03 07:42:00.005,n,270,3.96,3.6,3.96,15.8,82.2,1027.72,0.03,0,0,0,135.95522
2021/09/03 07:43:00.000,n,285,4.68,4.68,5.04,15.9,83.1,1027.72,0.03,0,0,0,152.73666
2021/09/03 07:44:00.000,n,256,3.96,3.6,4.32,16,83,1027.72,0.03,0,0,0,167.28112
2021/09/03 07:45:00.004,n,266,3.24,2.88,3.96,16,82.9,1027.72,0.03,0,0,0,184.84428
2021/09/03 07:46:00.010,n,255,3.6,3.24,3.96,16.1,82.7,1027.72,0.03,0,0,0,212.06596
2021/09/03 07:47:00.015,n,248,3.6,3.24,4.32,16.1,82.2,1027.72,0.03,0,0,0,361.76964
2021/09/03 07:48:00.003,n,290,5.76,5.04,6.48,16,82,1027.72,0.03,0,0,0,255.91148
2021/09/03 07:49:00.000,n,307,1.08,0.36,2.16,16.1,82.8,1027.82,0.03,0,0,0,227.38304
2021/09/03 07:50:00.000,n,250,3.6,1.8,4.68,16.200002,82.7,1027.82,0.03,0,0,0,226.02012
2021/09/03 07:51:00.000,n,268,5.04,4.68,5.4,16.200002,81.8,1027.82,0.03,0,0,0,268.47924
2021/09/03 07:52:00.005,n,257,6.84,5.76,7.92,16.1,80.8,1027.82,0.03,0,0,0,269.61512
2021/09/03 07:53:00.000,n,280,5.76,5.4,6.48,16.1,81,1027.82,0.03,0,0,0,449.6554
2021/09/03 07:54:00.000,n,250,5.4,4.32,7.2,16.1,80.9,1027.82,0.03,0,0,0,443.62968
2021/09/03 07:55:00.004,n,255,4.32,3.24,5.76,16.1,80.7,1027.92,0.03,0,0,0,418.98524
2021/09/03 07:56:00.009,n,248,8.28,7.2,9,16.1,80.6,1027.82,0.03,0,0,0,229.65324
2021/09/03 07:57:00.015,n,284,7.92,7.56,9,16.1,80.6,1027.92,0.03,0,0,0,186.87614
2021/09/03 07:58:00.000,n,243,7.56,6.84,8.28,16.200002,80.7,1027.92,0.03,0,0,0,150.15006
2021/09/03 07:59:00.000,n,267,6.12,5.76,6.48,16.200002,80,1027.92,0.03,0,0,0,134.34122
2021/09/03 08:00:00.000,n,282,3.96,3.6,4.32,16.200002,79.9,1027.92,0.03,0,0,0,113.97392
