"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/28 04:04:00.000,n,102,4.32,3.96,5.04,16,60.6,1022.22,0,0,0,0,0.032234
2021/09/28 04:05:00.000,n,136,5.4,5.4,5.76,16,60.6,1022.22,0,0,0,0,0.033112
2021/09/28 04:06:00.003,n,134,4.68,4.32,5.04,16,60.7,1022.22,0,0,0,0,0.027885
2021/09/28 04:07:00.001,n,128,3.96,3.6,4.68,16,60.3,1022.22,0,0,0,0,0.031357
2021/09/28 04:08:00.000,n,123,4.68,3.6,5.76,16,60.3,1022.22,0,0,0,0,0.033951
2021/09/28 04:09:00.010,n,127,6.12,5.04,6.84,16,60.3,1022.12,0,0,0,0,0.024376
2021/09/28 04:10:00.007,n,117,4.68,3.96,5.04,16,60.4,1022.12,0,0,0,0,0.029602
2021/09/28 04:11:00.004,n,129,5.4,4.32,6.12,16,60.5,1022.12,0,0,0,0,0.030479
2021/09/28 04:12:00.001,n,123,6.48,5.76,6.84,16,60.7,1022.12,0,0,0,0,0.028763
2021/09/28 04:13:00.000,n,116,7.2,6.48,7.56,16,60.7,1022.12,0,0,0,0,0.024376
2021/09/28 04:14:00.000,n,117,4.68,2.88,6.48,16,61.1,1022.22,0,0,0,0,0.030479
2021/09/28 04:15:00.000,n,151,3.96,3.24,4.68,16,61.5,1022.22,0,0,0,0,0.030479
2021/09/28 04:16:00.005,n,135,6.84,6.48,7.2,16,61.5,1022.22,0,0,0,0,0.025253
2021/09/28 04:17:00.003,n,152,6.48,4.68,8.64,15.9,61.7,1022.22,0,0,0,0,0.029602
2021/09/28 04:18:00.000,n,132,5.76,5.04,6.48,15.9,61.6,1022.32,0,0,0,0,0.027885
2021/09/28 04:19:00.000,n,148,3.6,2.52,4.68,15.9,62,1022.32,0,0,0,0,0.02697
2021/09/28 04:20:00.011,n,136,5.4,4.68,6.12,15.9,61.2,1022.32,0,0,0,0,0.025253
2021/09/28 04:21:00.008,n,132,5.4,4.68,5.76,15.9,61.7,1022.32,0,0,0,0,0.033112
2021/09/28 04:22:00.000,n,136,3.96,2.52,5.04,15.9,61.2,1022.32,0,0,0,0,0.029602
2021/09/28 04:23:00.002,n,127,5.4,5.04,5.76,15.9,61,1022.42,0,0,0,0,0.026131
2021/09/28 04:24:00.000,n,128,4.68,3.6,5.4,15.9,61.2,1022.42,0,0,0,0,0.024376
2021/09/28 04:25:00.000,n,156,4.68,2.88,6.48,16,60.9,1022.42,0,0,0,0,0.025253
2021/09/28 04:26:00.000,n,137,4.32,3.6,5.04,16,60.9,1022.42,0,0,0,0,0.028763
2021/09/28 04:27:00.006,n,154,3.6,2.16,4.68,16,61,1022.42,0,0,0,0,0.021782
2021/09/28 04:28:00.003,n,138,4.32,3.6,4.68,16,60.9,1022.42,0,0,0,0,0.026131
2021/09/28 04:29:00.000,n,148,4.68,3.96,5.4,16,60.9,1022.52,0,0,0,0,0.028763
2021/09/28 04:30:00.014,n,90,1.8,0.72,2.52,16,60.7,1022.42,0,0,0,0,0.026131
2021/09/28 04:31:00.000,n,130,1.8,1.08,2.52,16,60.8,1022.42,0,0,0,0,0.022621
2021/09/28 04:32:00.000,n,143,4.68,4.68,5.4,16,60.9,1022.42,0,0,0,0,0.02697
2021/09/28 04:33:00.005,n,138,5.76,5.4,6.12,16,60.5,1022.42,0,0,0,0,0.028763
2021/09/28 04:34:00.002,n,143,3.96,3.6,3.96,16,60.6,1022.42,0,0,0,0,0.028763
2021/09/28 04:35:00.000,n,112,5.4,4.68,5.76,16,60.8,1022.42,0,0,0,0,0.025253
2021/09/28 04:36:00.000,n,128,6.12,5.4,6.48,16,60.6,1022.42,0,0,0,0,0.030479
2021/09/28 04:37:00.009,n,107,5.76,5.4,6.12,16,61,1022.42,0,0,0,0,0.030479
2021/09/28 04:38:00.006,n,118,6.12,4.68,7.56,16,60.8,1022.42,0,0,0,0,0.025253
2021/09/28 04:39:00.003,n,118,5.04,4.68,5.76,16,60.4,1022.42,0,0,0,0,0.026131
2021/09/28 04:40:00.001,n,108,3.6,1.08,4.68,16.1,60.8,1022.42,0,0,0,0,0.023537
2021/09/28 04:41:00.000,n,122,4.68,4.32,5.04,16.1,60.4,1022.42,0,0,0,0,0.032234
2021/09/28 04:42:00.000,n,82,5.4,4.32,6.12,16.1,60.7,1022.52,0,0,0,0,0.024376
2021/09/28 04:43:00.000,n,89,5.4,4.68,6.48,16.1,59.6,1022.42,0,0,0,0,0.032234
2021/09/28 04:44:00.006,n,89,9.36,8.28,11.52,16.200002,59.7,1022.42,0,0,0,0,0.027885
2021/09/28 04:45:00.003,n,270,1.08,0.36,1.8,16.200002,59.8,1022.42,0,0,0,0,0.025253
2021/09/28 04:46:00.000,n,95,6.12,4.68,7.56,16.200002,59.2,1022.42,0,0,0,0,0.026131
2021/09/28 04:47:00.013,n,61,9.72,9,10.08,16.3,58.4,1022.42,0,0,0,0,0.028763
2021/09/28 04:48:00.010,n,56,7.92,7.2,8.64,16.4,58.1,1022.42,0,0,0,0,0.026131
2021/09/28 04:49:00.000,n,48,8.28,7.2,9,16.4,58.4,1022.42,0,0,0,0,0.026131
2021/09/28 04:50:00.000,n,51,3.6,3.24,3.6,16.4,58.5,1022.42,0,0,0,0,0.027885
2021/09/28 04:51:00.001,n,116,5.04,3.6,6.12,16.4,58,1022.42,0,0,0,0,0.032234
2021/09/28 04:52:00.000,n,73,7.92,7.2,8.64,16.4,56.9,1022.42,0,0,0,0,0.021782
2021/09/28 04:53:00.000,n,43,9,8.28,9.36,16.5,57,1022.42,0,0,0,0,0.029602
2021/09/28 04:54:00.009,n,55,3.96,2.88,5.04,16.6,56.8,1022.42,0,0,0,0,0.032234
2021/09/28 04:55:00.006,n,358,1.08,0,1.44,16.6,56.4,1022.42,0,0,0,0,0.032234
2021/09/28 04:56:00.004,n,72,8.28,6.84,10.08,16.700002,55.5,1022.42,0,0,0,0,0.030479
2021/09/28 04:57:00.001,n,50,10.08,9.36,10.440002,16.700002,55.4,1022.52,0,0,0,0,0.027885
2021/09/28 04:58:00.000,n,87,7.56,6.12,9,16.8,54.5,1022.42,0,0,0,0,0.034828
2021/09/28 04:59:00.000,n,65,6.12,5.4,6.12,16.9,54.2,1022.42,0,0,0,0,0.035706
2021/09/28 05:00:00.000,n,28,2.52,1.44,3.24,16.9,54.4,1022.42,0,0,0,0,0.033951
2021/09/28 05:01:00.006,n,67,3.96,3.6,4.68,16.9,54.4,1022.42,0,0,0,0,0.033951
2021/09/28 05:02:00.003,n,71,5.04,4.68,5.76,17,54.1,1022.42,0,0,0,0,0.027885
2021/09/28 05:03:00.000,n,56,9.72,9,10.08,17,53.8,1022.42,0,0,0,0,0.035706
2021/09/28 05:04:00.000,n,51,7.56,6.48,8.64,17,54.2,1022.42,0,0,0,0,0.038338
2021/09/28 05:05:00.010,n,56,6.84,6.48,7.56,17,54.1,1022.42,0,0,0,0,0.038338
2021/09/28 05:06:00.008,n,64,7.56,6.84,7.56,17,53.7,1022.42,0,0,0,0,0.041809
2021/09/28 05:07:00.000,n,70,7.2,6.48,8.28,17,54,1022.42,0,0,0,0,0.039177
2021/09/28 05:08:00.001,n,75,7.56,7.2,7.92,17,53.6,1022.52,0,0,0,0,0.042686
2021/09/28 05:09:00.000,n,63,5.76,5.04,7.2,17,53.8,1022.52,0,0,0,0,0.049667
2021/09/28 05:10:00.000,n,86,3.96,3.6,3.96,17.1,54,1022.52,0,0,0,0,0.053101
2021/09/28 05:11:00.008,n,105,1.08,1.08,1.44,17.1,53.8,1022.62,0,0,0,0,0.061836
2021/09/28 05:12:00.006,n,62,1.08,0.72,1.8,17.1,54.1,1022.62,0,0,0,0,0.067024
2021/09/28 05:13:00.001,n,75,2.88,2.52,3.24,17.1,53.7,1022.62,0,0,0,0,0.074883
2021/09/28 05:14:00.000,n,150,1.8,1.44,2.16,17.1,53.8,1022.62,0,0,0,0,0.091438
2021/09/28 05:15:00.013,n,124,2.16,1.8,2.52,17.1,53.5,1022.62,0,0,0,0,0.101852
2021/09/28 05:16:00.000,n,122,0.36,0,0.72,17.1,53.8,1022.62,0,0,0,0,0.129738
2021/09/28 05:17:00.000,n,99,2.16,1.8,2.52,17.1,53.5,1022.62,0,0,0,0,0.146256
2021/09/28 05:18:00.000,n,113,3.24,2.88,3.24,17.1,53.5,1022.62,0,0,0,0,0.177574
2021/09/28 05:19:00.002,n,72,2.16,1.8,2.16,17.1,53.6,1022.62,0,0,0,0,0.216751
2021/09/28 05:20:00.000,n,89,3.24,2.52,3.6,17.1,53.8,1022.72,0,0,0,0,0.273247
2021/09/28 05:21:00.000,n,136,5.4,5.04,5.76,17.1,53.6,1022.72,0,0,0,0,0.335007
2021/09/28 05:22:00.009,n,189,4.32,2.88,5.4,17.1,54.5,1022.72,0,0,0,0,0.402756
2021/09/28 05:23:00.007,n,181,5.4,5.04,5.4,17,56.3,1022.82,0,0,0,0,0.488739
2021/09/28 05:24:00.005,n,194,3.6,3.24,4.32,16.9,56.4,1022.82,0,0,0,0,0.582542
2021/09/28 05:25:00.000,n,182,5.4,5.04,5.76,16.9,56.4,1022.82,0,0,0,0,0.675354
2021/09/28 05:26:00.000,n,202,5.04,4.68,5.76,16.8,56.4,1022.82,0,0,0,0,0.76252
2021/09/28 05:27:00.000,n,214,5.04,2.88,6.12,16.8,56.9,1022.92,0,0,0,0,0.836487
2021/09/28 05:28:00.000,n,199,6.12,5.76,6.48,16.8,57.9,1022.92,0,0,0,0,0.913086
2021/09/28 05:29:00.007,n,198,7.56,6.12,9,16.700002,58.8,1022.92,0,0,0,0,0.98526
2021/09/28 05:30:00.004,n,161,3.96,3.6,4.32,16.700002,59.4,1023.02,0,0,0,0,1.082611
2021/09/28 05:31:00.002,n,188,3.24,2.88,3.96,16.6,59.5,1023.02,0,0,0,0,1.219864
2021/09/28 05:32:00.000,n,190,5.04,4.68,5.04,16.5,59.4,1023.02,0,0,0,0,1.371765
2021/09/28 05:33:00.013,n,180,5.04,3.6,6.12,16.5,58.9,1023.02,0,0,0,0,1.557312
2021/09/28 05:34:00.000,n,182,3.96,3.6,4.68,16.5,59.3,1023.02,0,0,0,0,1.859512
2021/09/28 05:35:00.000,n,180,3.6,3.24,4.32,16.4,60.1,1023.02,0,0,0,0,2.300873
2021/09/28 05:36:00.003,n,207,2.52,2.16,2.88,16.4,60.6,1023.02,0,0,0,0,2.876969
2021/09/28 05:37:00.000,n,186,3.6,3.6,3.96,16.4,60.7,1023.12,0,0,0,0,3.587151
2021/09/28 05:38:00.000,n,181,3.96,3.6,4.32,16.4,61.1,1023.12,0,0,0,0,4.219818
2021/09/28 05:39:00.000,n,172,4.32,3.96,4.68,16.4,61.4,1023.12,0,0,0,0,4.809075
2021/09/28 05:40:00.008,n,171,3.24,2.52,3.24,16.3,61.5,1023.12,0,0,0,0,5.643845
2021/09/28 05:41:00.006,n,182,2.52,2.16,3.24,16.3,62,1023.22,0,0,0,0,6.426163
2021/09/28 05:42:00.004,n,227,2.88,1.08,4.68,16.3,62.1,1023.22,0,0,0,0,6.900559
2021/09/28 05:43:00.001,n,161,1.08,0.36,2.16,16.200002,62.3,1023.22,0,0,0,0,7.78492
2021/09/28 05:44:00.000,n,188,5.04,3.96,5.76,16.200002,62.3,1023.32,0,0,0,0,9.425316
2021/09/28 05:45:00.000,n,255,2.88,2.52,2.88,16.200002,62.6,1023.32,0,0,0,0,11.034738
2021/09/28 05:46:00.000,n,268,1.44,0.36,2.16,16.200002,62.8,1023.32,0,0,0,0,11.836548
2021/09/28 05:47:00.007,n,242,2.88,2.52,3.24,16.200002,62.6,1023.32,0,0,0,0,12.13707
2021/09/28 05:48:00.005,n,275,5.4,4.68,6.12,16.1,62.6,1023.32,0,0,0,0,12.327958
2021/09/28 05:49:00.000,n,116,0.72,0.72,0.72,16.1,63,1023.32,0,0,0,0,12.461662
2021/09/28 05:50:00.011,n,240,5.4,5.04,6.48,16,63,1023.32,0,0,0,0,12.517166
2021/09/28 05:51:00.009,n,269,1.8,1.08,2.16,16,62.9,1023.32,0,0,0,0,12.427216
2021/09/28 05:52:00.000,n,269,2.52,2.16,2.52,16,63.8,1023.42,0,0,0,0,12.221948
2021/09/28 05:53:00.001,n,208,1.8,0.72,2.88,16,63.6,1023.32,0,0,0,0,12.18403
2021/09/28 05:54:00.000,n,273,0.72,0.36,1.08,16,63.4,1023.32,0,0,0,0,12.482682
2021/09/28 05:55:00.000,n,260,5.4,4.68,5.76,15.9,63.2,1023.42,0,0,0,0,13.02227
2021/09/28 05:56:00.000,n,210,1.8,1.8,2.16,15.9,63.3,1023.42,0,0,0,0,13.742982
2021/09/28 05:57:00.006,n,274,2.88,2.52,3.6,15.8,63.5,1023.42,0,0,0,0,14.672852
2021/09/28 05:58:00.002,n,358,0.72,0.36,0.72,15.8,63.4,1023.42,0,0,0,0,15.629654
2021/09/28 05:59:00.000,n,266,2.16,1.08,3.24,15.8,63.6,1023.42,0,0,0,0,16.53595
2021/09/28 06:00:00.013,n,253,1.44,1.08,2.16,15.8,63.7,1023.42,0,0,0,0,17.313576
2021/09/28 06:01:00.000,n,215,2.16,0.72,2.52,15.7,63.6,1023.42,0,0,0,0,18.295288
2021/09/28 06:02:00.000,n,260,0.72,0.36,1.08,15.7,63.8,1023.42,0,0,0,0,19.791604
2021/09/28 06:03:00.005,n,139,4.32,3.6,5.04,15.7,63.9,1023.42,0,0,0,0,21.177636
2021/09/28 06:04:00.002,n,219,3.96,3.6,5.04,15.6,64,1023.42,0,0,0,0,22.360116
2021/09/28 06:05:00.000,n,149,2.52,1.8,2.88,15.6,64.300004,1023.42,0,0,0,0,23.733864
2021/09/28 06:06:00.000,n,98,3.24,2.88,3.96,15.6,64.6,1023.42,0,0,0,0,25.851898
2021/09/28 06:07:00.009,n,118,4.68,4.32,5.4,15.6,64.6,1023.32,0,0,0,0,28.916474
2021/09/28 06:08:00.008,n,137,3.24,2.52,3.6,15.6,64.4,1023.32,0,0,0,0,32.449626
2021/09/28 06:09:00.004,n,149,4.68,3.96,5.4,15.6,64.800004,1023.32,0,0,0,0,35.991364
2021/09/28 06:10:00.001,n,151,1.8,1.44,2.52,15.6,65,1023.32,0,0,0,0,39.152356
2021/09/28 06:11:00.000,n,102,2.88,2.16,3.24,15.6,65.1,1023.32,0,0,0,0,43.251688
2021/09/28 06:12:00.000,n,178,5.4,5.04,5.76,15.5,64.6,1023.22,0,0,0,0,48.496132
2021/09/28 06:13:00.000,n,160,8.64,8.28,9,15.5,64.800004,1023.32,0,0,0,0,52.958356
2021/09/28 06:14:00.006,n,166,2.88,2.52,3.6,15.4,65.300004,1023.32,0,0,0,0,55.751228
2021/09/28 06:15:00.003,n,184,3.24,3.24,3.96,15.4,65.300004,1023.32,0,0,0,0,57.208424
2021/09/28 06:16:00.000,n,183,1.44,1.08,1.8,15.4,65.6,1023.32,0,0,0,0,56.268788
2021/09/28 06:17:00.015,n,154,3.6,2.88,4.32,15.4,65.800004,1023.42,0,0,0,0,53.751716
2021/09/28 06:18:00.010,n,139,4.32,3.6,5.4,15.4,65.9,1023.42,0,0,0,0,51.30184
2021/09/28 06:19:00.000,n,166,4.68,4.32,5.04,15.4,65.6,1023.42,0,0,0,0,49.263364
2021/09/28 06:20:00.000,n,149,6.12,6.12,6.48,15.4,65.699996,1023.42,0,0,0,0,49.199964
2021/09/28 06:21:00.002,n,155,5.04,4.68,5.4,15.4,65.800004,1023.42,0,0,0,0,48.478888
2021/09/28 06:22:00.000,n,150,3.96,3.96,4.32,15.4,65.800004,1023.42,0,0,0,0,47.246416
2021/09/28 06:23:00.000,n,133,2.52,1.44,2.88,15.4,65.9,1023.42,0,0,0,0,46.363104
2021/09/28 06:24:00.009,n,143,2.88,2.52,3.24,15.4,65.9,1023.32,0,0,0,0,46.582108
2021/09/28 06:25:00.006,n,148,3.24,2.88,4.32,15.4,65.9,1023.32,0,0,0,0,46.754324
2021/09/28 06:26:00.003,n,146,2.16,1.44,2.52,15.5,65.9,1023.32,0,0,0,0,47.186224
2021/09/28 06:27:00.000,n,134,1.8,1.8,2.16,15.5,65.699996,1023.32,0,0,0,0,48.05168
2021/09/28 06:28:00.000,n,173,0.72,0.72,1.44,15.6,65.6,1023.32,0,0,0,0,48.813668
2021/09/28 06:29:00.000,n,162,0.36,0.36,0.72,15.6,65.5,1023.32,0,0,0,0,49.571684
2021/09/28 06:30:00.000,n,155,1.08,0.72,1.44,15.6,65.5,1023.32,0,0,0,0,50.124836
2021/09/28 06:31:00.004,n,242,1.8,1.8,2.16,15.6,65.5,1023.32,0,0,0,0,51.058732
2021/09/28 06:32:00.002,n,256,1.08,1.08,1.8,15.7,65.5,1023.42,0,0,0,0,51.61274
2021/09/28 06:33:00.000,n,249,0.72,0.36,1.44,15.7,65.5,1023.42,0,0,0,0,52.156124
2021/09/28 06:34:00.012,n,202,0.36,0.36,0.36,15.8,65.6,1023.42,0,0,0,0,52.885264
2021/09/28 06:35:00.009,n,233,0.36,0.36,0.72,15.8,65.1,1023.42,0,0,0,0,53.930148
2021/09/28 06:36:00.006,n,270,1.44,0.72,1.8,15.9,64.800004,1023.42,0,0,0,0,55.991612
2021/09/28 06:37:00.000,n,180,2.88,2.52,3.24,15.9,63.7,1023.42,0,0,0,0,59.211504
2021/09/28 06:38:00.001,n,222,1.08,1.08,1.44,15.9,63.5,1023.42,0,0,0,0,63.472272
2021/09/28 06:39:00.000,n,232,2.88,2.52,3.24,15.9,63.8,1023.42,0,0,0,0,68.317792
2021/09/28 06:40:00.000,n,282,2.88,2.88,3.6,15.9,64,1023.42,0,0,0,0,74.039752
2021/09/28 06:41:00.000,n,261,2.52,2.16,2.88,15.9,64,1023.42,0,0,0,0,90.695416
2021/09/28 06:42:00.006,n,257,2.52,2.16,2.52,16,64.1,1023.42,0,0,0,0,93.4338
2021/09/28 06:43:00.003,n,269,3.6,2.88,4.32,16,64.1,1023.42,0,0,0,0,96.64888
2021/09/28 06:44:00.001,n,250,1.8,1.44,2.16,16,63.9,1023.42,0,0,0,0,103.85762
2021/09/28 06:45:00.015,n,264,1.44,0.72,1.8,16,63.9,1023.42,0,0,0,0,110.9363
2021/09/28 06:46:00.000,n,275,1.8,1.8,2.52,16,64.6,1023.42,0,0,0,0,111.85308
2021/09/28 06:47:00.000,n,266,4.68,4.68,5.04,16,64,1023.42,0,0,0,0,104.90586
2021/09/28 06:48:00.000,n,271,2.88,2.52,3.24,16,64,1023.42,0,0,0,0,93.426816
2021/09/28 06:49:00.002,n,254,2.88,2.52,3.24,16,63.9,1023.42,0,0,0,0,84.720952
2021/09/28 06:50:00.000,n,275,3.6,3.6,3.96,16,63.9,1023.42,0,0,0,0,77.81332
2021/09/28 06:51:00.000,n,267,3.96,3.6,4.32,16,64,1023.52,0,0,0,0,72.050488
2021/09/28 06:52:00.009,n,268,5.04,4.68,5.4,16,63.9,1023.52,0,0,0,0,66.93506
2021/09/28 06:53:00.006,n,261,3.24,2.88,3.96,16,63.8,1023.52,0,0,0,0,62.11878
2021/09/28 06:54:00.003,n,272,4.32,3.96,4.68,16,63.7,1023.52,0,0,0,0,57.799436
2021/09/28 06:55:00.002,n,262,4.32,4.32,4.32,16,63.6,1023.62,0,0,0,0,55.277328
2021/09/28 06:56:00.000,n,270,4.32,2.16,5.4,16,63.7,1023.62,0,0,0,0,54.513284
2021/09/28 06:57:00.000,n,266,4.68,4.68,4.68,16,63.6,1023.62,0,0,0,0,53.897
2021/09/28 06:58:00.000,n,269,3.24,2.52,3.96,16,63.7,1023.72,0,0,0,0,55.342596
2021/09/28 06:59:00.007,n,254,3.24,3.24,3.6,16,63.8,1023.72,0,0,0,0,61.957244
2021/09/28 07:00:00.005,n,275,7.92,7.2,9,16.1,63.6,1023.72,0,0,0,0,79.694232
2021/09/28 07:01:00.000,n,251,6.48,5.76,7.56,16.1,63.6,1023.82,0,0,0,0,108.8213
2021/09/28 07:02:00.014,n,271,5.04,1.44,6.84,16.1,63.5,1023.82,0,0,0,0,123.1699
2021/09/28 07:03:00.011,n,256,4.32,3.6,5.04,16.1,63.4,1023.92,0,0,0,0,112.96922
2021/09/28 07:04:00.000,n,267,6.84,6.12,7.56,16.1,63.3,1023.92,0,0,0,0,100.22402
2021/09/28 07:05:00.000,n,320,5.04,4.32,6.84,16.1,63.6,1023.92,0,0,0,0,92.00288
2021/09/28 07:06:00.003,n,265,7.2,7.2,7.92,16.1,63.5,1024.02,0,0,0,0,88.658888
2021/09/28 07:07:00.001,n,268,8.64,7.56,9.72,16.1,63.2,1024.02,0,0,0,0,88.16616
2021/09/28 07:08:00.000,n,285,6.48,5.4,7.2,16.1,63.5,1024.02,0,0,0,0,89.088992
2021/09/28 07:09:00.000,n,254,3.6,2.88,4.32,16.1,63.5,1024.12,0,0,0,0,90.64192
2021/09/28 07:10:00.008,n,259,9.36,7.92,11.52,16.1,62.8,1024.12,0,0,0,0,91.943424
2021/09/28 07:11:00.007,n,249,6.84,6.48,7.2,16.1,62.6,1024.12,0,0,0,0,92.48892
2021/09/28 07:12:00.004,n,263,4.68,3.6,5.4,16,62.8,1024.12,0,0,0,0,92.290264
2021/09/28 07:13:00.002,n,278,7.92,6.48,9.36,16,62.9,1024.12,0,0,0,0,91.963256
2021/09/28 07:14:00.000,n,257,6.84,6.48,7.2,16,62.7,1024.02,0,0,0,0,92.17668
2021/09/28 07:15:00.000,n,275,5.4,4.32,6.12,16,62.8,1024.02,0,0,0,0,93.41536
2021/09/28 07:16:00.000,n,289,4.68,3.96,5.4,16,62.9,1024.02,0,0,0,0,95.63284
2021/09/28 07:17:00.007,n,277,3.6,3.24,3.96,16,63,1024.02,0,0,0,0,97.711808
2021/09/28 07:18:00.004,n,265,3.6,3.24,3.96,16.1,64.699996,1024.02,0,0,0,0,99.159072
2021/09/28 07:19:00.000,n,273,2.88,2.52,3.6,16.1,63.3,1024.02,0,0,0,0,99.755784
2021/09/28 07:20:00.000,n,277,1.44,1.08,1.8,16.1,63.3,1024.02,0,0,0,0,99.90368
2021/09/28 07:21:00.012,n,262,1.44,0.72,1.8,16.1,63.2,1024.02,0,0,0,0,100.48678
2021/09/28 07:22:00.000,n,113,0.72,0.36,1.08,16.200002,63.1,1024.02,0,0,0,0,101.61598
2021/09/28 07:23:00.000,n,94,1.08,0.72,1.44,16.200002,63,1023.92,0,0,0,0,104.374
2021/09/28 07:24:00.003,n,132,2.16,2.16,2.16,16.3,62.4,1023.92,0,0,0,0,109.34316
2021/09/28 07:25:00.001,n,123,2.88,2.88,3.24,16.3,62.1,1023.92,0,0,0,0,116.61916
2021/09/28 07:26:00.000,n,166,4.32,3.96,4.68,16.3,62.3,1023.92,0,0,0,0,123.9514
2021/09/28 07:27:00.000,n,155,5.04,4.68,5.04,16.4,62,1023.92,0,0,0,0,128.47444
2021/09/28 07:28:00.010,n,137,2.88,1.8,3.24,16.4,61.7,1023.92,0,0,0,0,129.75588
2021/09/28 07:29:00.007,n,155,3.96,3.6,4.68,16.4,61.8,1023.92,0,0,0,0,129.55832
2021/09/28 07:30:00.004,n,141,2.88,1.8,3.24,16.4,61.8,1023.92,0,0,0,0,133.43642
2021/09/28 07:31:00.000,n,112,3.24,2.16,3.6,16.4,62.1,1023.92,0,0,0,0,142.46796
2021/09/28 07:32:00.000,n,132,5.04,4.68,5.76,16.5,62,1023.92,0,0,0,0,149.5532
2021/09/28 07:33:00.000,n,129,3.24,1.8,3.96,16.5,62.1,1023.92,0,0,0,0,154.96748
2021/09/28 07:34:00.000,n,147,3.6,2.88,5.4,16.6,61.8,1023.92,0,0,0,0,160.92268
2021/09/28 07:35:00.007,n,147,5.04,4.68,5.4,16.6,61.6,1023.92,0,0,0,0,167.2274
2021/09/28 07:36:00.003,n,134,3.6,2.88,3.96,16.6,61.5,1023.92,0,0,0,0,174.11552
2021/09/28 07:37:00.000,n,175,3.96,3.96,4.32,16.6,61.6,1023.92,0,0,0,0,183.06176
2021/09/28 07:38:00.014,n,145,1.08,0.72,2.16,16.6,61.8,1023.92,0,0,0,0,193.5595
2021/09/28 07:39:00.012,n,177,3.6,3.6,4.32,16.6,61.6,1023.92,0,0,0,0,204.66576
2021/09/28 07:40:00.000,n,165,2.88,2.52,2.88,16.6,61.4,1023.92,0,0,0,0,215.53948
2021/09/28 07:41:00.000,n,126,2.16,1.8,2.16,16.700002,61.4,1024.02,0,0,0,0,227.3986
2021/09/28 07:42:00.003,n,114,1.08,0.72,1.08,16.700002,61.1,1024.02,0,0,0,0,242.16088
2021/09/28 07:43:00.001,n,194,3.6,3.24,3.96,16.8,60.7,1024.02,0,0,0,0,252.30736
2021/09/28 07:44:00.000,n,112,2.88,2.52,3.6,16.9,60.6,1024.02,0,0,0,0,256.17578
2021/09/28 07:45:00.000,n,124,1.08,0.36,1.44,17,59.7,1024.02,0,0,0,0,258.10694
2021/09/28 07:46:00.009,n,218,2.52,2.16,2.88,17.1,59.6,1024.12,0,0,0,0,253.92692
2021/09/28 07:47:00.007,n,163,2.16,1.8,2.52,17.2,58.6,1024.12,0,0,0,0,249.4293
2021/09/28 07:48:00.003,n,209,3.96,3.6,4.32,17.3,58.3,1024.12,0,0,0,0,244.51168
2021/09/28 07:49:00.000,n,225,2.16,1.8,2.52,17.4,57.8,1024.12,0,0,0,0,239.13114
2021/09/28 07:50:00.000,n,139,3.96,3.6,4.32,17.4,57.2,1024.12,0,0,0,0,232.58024
2021/09/28 07:51:00.000,n,115,3.6,2.88,4.32,17.5,57.6,1024.12,0,0,0,0,228.11704
2021/09/28 07:52:00.000,n,106,2.16,1.8,2.88,17.6,57,1024.12,0,0,0,0,225.53128
2021/09/28 07:53:00.005,n,247,1.44,1.08,1.44,17.6,56.8,1024.12,0,0,0,0,225.18002
2021/09/28 07:54:00.001,n,26,1.44,1.08,1.44,17.7,56.3,1024.12,0,0,0,0,226.37998
2021/09/28 07:55:00.000,n,215,2.16,1.8,2.52,17.8,55.9,1024.12,0,0,0,0,228.92362
2021/09/28 07:56:00.011,n,139,0.72,0.36,1.08,17.9,55.9,1024.12,0,0,0,0,231.27378
2021/09/28 07:57:00.009,n,16,1.08,0.36,1.44,18,55.5,1024.12,0,0,0,0,231.44528
2021/09/28 07:58:00.000,n,188,1.08,0.72,1.44,18.1,55.5,1024.12,0,0,0,0,228.01084
2021/09/28 07:59:00.000,n,53,0.36,0.36,0.72,18.2,54.4,1024.12,0,0,0,0,222.189
2021/09/28 08:00:00.000,n,206,1.8,0.36,2.88,18.2,55,1024.12,0,0,0,0,215.53312
2021/09/28 08:01:00.000,n,143,2.88,2.52,3.96,18.3,54.2,1024.12,0,0,0,0,209.13108
2021/09/28 08:02:00.000,n,170,3.24,2.88,3.24,18.3,54.1,1024.12,0,0,0,0,205.252
2021/09/28 08:03:00.009,n,86,0.72,0.36,1.44,18.3,54.5,1024.12,0,0,0,0,202.15508
2021/09/28 08:04:00.007,n,72,2.16,1.8,3.24,18.4,54.4,1024.22,0,0,0,0,199.58184
2021/09/28 08:05:00.003,n,120,1.08,0.72,2.16,18.4,54.1,1024.22,0,0,0,0,197.29484
2021/09/28 08:06:00.000,n,68,3.96,3.96,3.96,18.5,53.6,1024.22,0,0,0,0,195.67192
2021/09/28 08:07:00.000,n,49,4.68,4.32,5.76,18.5,53.6,1024.22,0,0,0,0,194.54278
2021/09/28 08:08:00.000,n,123,2.16,1.44,2.52,18.4,53.7,1024.22,0,0,0,0,193.88268
