"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/06 04:03:00.009,n,268,11.16,10.08,11.88,12.7,56.8,1021.62,0,0,0,0,0.029602
2021/09/06 04:04:00.000,n,264,9,8.28,9.36,12.7,57.1,1021.62,0,0,0,0,0.025253
2021/09/06 04:05:00.000,n,267,10.8,9.72,11.88,12.7,57,1021.62,0,0,0,0,0.02697
2021/09/06 04:06:00.000,n,273,7.92,7.2,8.28,12.7,57,1021.52,0,0,0,0,0.032234
2021/09/06 04:07:00.000,n,267,11.52,11.16,12.24,12.7,56.8,1021.52,0,0,0,0,0.025253
2021/09/06 04:08:00.000,n,271,10.8,9.36,12.6,12.7,56.8,1021.52,0,0,0,0,0.025253
2021/09/06 04:09:00.008,n,259,8.64,6.48,11.88,12.6,56.8,1021.52,0,0,0,0,0.026131
2021/09/06 04:10:00.005,n,262,11.16,10.8,11.88,12.6,56.8,1021.52,0,0,0,0,0.023537
2021/09/06 04:11:00.002,n,265,5.04,3.24,6.48,12.6,57.2,1021.52,0,0,0,0,0.025253
2021/09/06 04:12:00.000,n,265,8.64,8.28,9,12.6,56.9,1021.52,0,0,0,0,0.025253
2021/09/06 04:13:00.000,n,250,8.28,7.92,9,12.6,57.1,1021.52,0,0,0,0,0.031395
2021/09/06 04:14:00.000,n,261,5.76,4.68,6.48,12.6,57.1,1021.62,0,0,0,0,0.034027
2021/09/06 04:15:00.000,n,279,14.4,13.68,16.56,12.6,56.7,1021.72,0,0,0,0,0.031395
2021/09/06 04:16:00.003,n,253,11.88,11.16,12.96,12.6,56.9,1021.82,0,0,0,0,0.03315
2021/09/06 04:17:00.000,n,253,7.2,6.84,7.92,12.6,57,1021.82,0,0,0,0,0.035744
2021/09/06 04:18:00.000,n,258,6.48,6.12,7.2,12.6,57,1021.92,0,0,0,0,0.035744
2021/09/06 04:19:00.010,n,237,9.72,8.28,12.6,12.6,56.9,1021.92,0,0,0,0,0.030518
2021/09/06 04:20:00.007,n,266,7.2,6.48,7.92,12.6,56.9,1021.82,0,0,0,0,0.038376
2021/09/06 04:21:00.004,n,270,6.48,6.12,6.84,12.6,57,1021.82,0,0,0,0,0.034027
2021/09/06 04:22:00.001,n,254,2.88,2.16,3.6,12.5,57,1021.82,0,0,0,0,0.034027
2021/09/06 04:23:00.000,n,295,3.96,3.24,5.4,12.5,56.8,1021.82,0,0,0,0,0.031395
2021/09/06 04:24:00.000,n,354,3.96,1.08,7.2,12.6,58.6,1021.72,0,0,0,0,0.030518
2021/09/06 04:25:00.000,n,249,2.16,1.08,2.88,12.6,57,1021.72,0,0,0,0,0.034027
2021/09/06 04:26:00.005,n,184,2.88,2.88,3.24,12.6,56.6,1021.72,0,0,0,0,0.031395
2021/09/06 04:27:00.002,n,178,1.44,1.08,1.8,12.6,56.3,1021.82,0,0,0,0,0.03315
2021/09/06 04:28:00.000,n,247,5.04,4.68,5.4,12.6,56.7,1021.82,0,0,0,0,0.031395
2021/09/06 04:29:00.012,n,254,4.32,3.24,5.76,12.6,56.4,1021.82,0,0,0,0,0.030518
2021/09/06 04:30:00.010,n,265,3.6,3.24,3.96,12.6,56,1021.92,0,0,0,0,0.032234
2021/09/06 04:31:00.000,n,157,3.24,2.88,3.96,12.6,56.2,1021.92,0,0,0,0,0.030518
2021/09/06 04:32:00.002,n,196,2.88,2.16,3.6,12.6,56,1021.92,0,0,0,0,0.031395
2021/09/06 04:33:00.000,n,263,3.96,2.88,5.4,12.6,55.7,1021.92,0,0,0,0,0.027885
2021/09/06 04:34:00.000,n,252,3.24,0.72,5.4,12.6,55.6,1021.82,0,0,0,0,0.030518
2021/09/06 04:35:00.000,n,265,3.24,3.24,3.6,12.6,55.9,1021.82,0,0,0,0,0.027885
2021/09/06 04:36:00.006,n,131,1.08,0.72,1.44,12.6,56.6,1021.82,0,0,0,0,0.026169
2021/09/06 04:37:00.003,n,178,1.8,1.08,2.52,12.6,56,1021.82,0,0,0,0,0.027046
2021/09/06 04:38:00.000,n,288,4.68,3.6,5.4,12.6,55.8,1021.92,0,0,0,0,0.027885
2021/09/06 04:39:00.013,n,270,1.8,0.72,2.88,12.6,55.9,1021.92,0,0,0,0,0.024414
2021/09/06 04:40:00.000,n,204,2.52,1.8,2.88,12.6,56.2,1021.92,0,0,0,0,0.025291
2021/09/06 04:41:00.000,n,305,2.88,2.52,3.96,12.6,56.7,1021.92,0,0,0,0,0.031395
2021/09/06 04:42:00.000,n,229,3.96,2.88,5.4,12.6,56,1022.02,0,0,0,0,0.026169
2021/09/06 04:43:00.002,n,285,3.96,3.6,4.68,12.6,56.2,1022.02,0,0,0,0,0.027885
2021/09/06 04:44:00.000,n,243,7.92,6.12,10.08,12.6,55.8,1021.92,0,0,0,0,0.025291
2021/09/06 04:45:00.000,n,263,5.04,3.96,6.48,12.6,55.9,1022.02,0,0,0,0,0.027046
2021/09/06 04:46:00.010,n,271,7.92,6.48,8.28,12.6,55.6,1021.92,0,0,0,0,0.030518
2021/09/06 04:47:00.007,n,266,8.28,7.92,8.64,12.6,55.8,1021.92,0,0,0,0,0.02964
2021/09/06 04:48:00.004,n,275,6.12,3.6,7.2,12.6,56.1,1021.92,0,0,0,0,0.027046
2021/09/06 04:49:00.002,n,286,4.32,3.6,4.68,12.6,55.8,1021.92,0,0,0,0,0.026169
2021/09/06 04:50:00.000,n,259,6.12,5.76,6.48,12.6,55.8,1021.92,0,0,0,0,0.024414
2021/09/06 04:51:00.000,n,244,0.72,0.36,1.44,12.6,55.7,1022.02,0,0,0,0,0.027885
2021/09/06 04:52:00.000,n,252,5.04,4.32,6.12,12.6,55.7,1022.02,0,0,0,0,0.024414
2021/09/06 04:53:00.007,n,316,3.24,2.52,4.32,12.6,55.7,1022.02,0,0,0,0,0.028801
2021/09/06 04:54:00.004,n,253,8.28,6.84,9.36,12.6,55.5,1022.02,0,0,0,0,0.027885
2021/09/06 04:55:00.001,n,251,5.4,3.24,7.2,12.5,55.8,1022.02,0,0,0,0,0.027046
2021/09/06 04:56:00.014,n,251,7.2,6.48,7.56,12.5,55.6,1022.02,0,0,0,0,0.030518
2021/09/06 04:57:00.011,n,261,7.2,6.12,8.28,12.5,55.6,1022.02,0,0,0,0,0.028801
2021/09/06 04:58:00.000,n,280,7.2,6.48,7.2,12.5,55.7,1022.02,0,0,0,0,0.022659
2021/09/06 04:59:00.000,n,272,7.56,6.84,7.92,12.5,55.8,1022.02,0,0,0,0,0.028801
2021/09/06 05:00:00.000,n,273,3.24,2.88,3.6,12.5,55.7,1022.02,0,0,0,0,0.02964
2021/09/06 05:01:00.000,n,275,6.84,5.04,8.28,12.5,55.7,1022.02,0,0,0,0,0.027046
2021/09/06 05:02:00.000,n,249,5.04,3.6,6.12,12.5,55.8,1022.02,0,0,0,0,0.027046
2021/09/06 05:03:00.008,n,268,7.2,6.84,7.56,12.5,55.7,1022.02,0,0,0,0,0.030518
2021/09/06 05:04:00.005,n,268,2.16,1.8,2.52,12.5,55.8,1022.02,0,0,0,0,0.027046
2021/09/06 05:05:00.002,n,264,4.32,3.6,5.4,12.5,56,1022.02,0,0,0,0,0.025291
2021/09/06 05:06:00.015,n,257,3.24,1.8,3.96,12.4,55.8,1022.02,0,0,0,0,0.026169
2021/09/06 05:07:00.000,n,291,5.04,4.32,6.48,12.4,55.7,1022.02,0,0,0,0,0.025291
2021/09/06 05:08:00.000,n,218,1.8,1.8,2.16,12.4,56.1,1022.12,0,0,0,0,0.022659
2021/09/06 05:09:00.000,n,287,2.16,1.8,2.52,12.4,56.2,1022.12,0,0,0,0,0.023537
2021/09/06 05:10:00.005,n,172,3.24,2.52,3.96,12.4,56.2,1022.12,0,0,0,0,0.024414
2021/09/06 05:11:00.003,n,273,3.24,2.16,4.32,12.3,56.7,1022.12,0,0,0,0,0.024414
2021/09/06 05:12:00.000,n,239,5.4,4.32,5.76,12.4,57.2,1022.22,0,0,0,0,0.020943
2021/09/06 05:13:00.000,n,274,6.48,6.12,7.56,12.4,56.2,1022.22,0,0,0,0,0.023537
2021/09/06 05:14:00.010,n,285,9.72,6.12,11.52,12.4,56.4,1022.32,0,0,0,0,0.023537
2021/09/06 05:15:00.008,n,254,8.28,7.56,9.36,12.3,56.1,1022.32,0,0,0,0,0.023537
2021/09/06 05:16:00.000,n,255,5.4,4.68,6.84,12.3,56.2,1022.32,0,0,0,0,0.026169
2021/09/06 05:17:00.002,n,285,3.6,2.88,4.32,12.3,56.3,1022.32,0,0,0,0,0.020943
2021/09/06 05:18:00.000,n,299,4.32,3.96,5.4,12.3,56.3,1022.32,0,0,0,0,0.022659
2021/09/06 05:19:00.000,n,290,5.04,4.32,5.4,12.3,56.1,1022.32,0,0,0,0,0.020943
2021/09/06 05:20:00.000,n,268,7.2,6.12,7.56,12.3,55.9,1022.32,0,0,0,0,0.022659
2021/09/06 05:21:00.007,n,269,4.68,4.32,5.4,12.3,56.1,1022.32,0,0,0,0,0.026131
2021/09/06 05:22:00.001,n,231,2.16,1.44,2.88,12.3,56.4,1022.42,0,0,0,0,0.02964
2021/09/06 05:23:00.014,n,283,5.4,4.68,6.48,12.2,56.2,1022.42,0,0,0,0,0.030479
2021/09/06 05:24:00.012,n,222,2.88,2.52,3.24,12.2,56.5,1022.42,0,0,0,0,0.035706
2021/09/06 05:25:00.000,n,127,3.6,2.88,4.32,12.2,56.6,1022.42,0,0,0,0,0.032234
2021/09/06 05:26:00.000,n,155,3.24,2.88,3.6,12.2,56.3,1022.42,0,0,0,0,0.032234
2021/09/06 05:27:00.003,n,261,1.44,1.08,1.8,12.2,56.3,1022.52,0,0,0,0,0.033112
2021/09/06 05:28:00.000,n,256,2.16,2.16,2.88,12.2,56.8,1022.42,0,0,0,0,0.031357
2021/09/06 05:29:00.000,n,270,4.68,4.68,5.04,12.2,56.5,1022.52,0,0,0,0,0.036621
2021/09/06 05:30:00.000,n,230,2.52,1.8,3.96,12.2,56.4,1022.52,0,0,0,0,0.032234
2021/09/06 05:31:00.007,n,278,2.88,0.72,3.24,12.2,56.4,1022.62,0,0,0,0,0.039177
2021/09/06 05:32:00.004,n,263,2.52,1.8,3.24,12.2,57.5,1022.62,0,0,0,0,0.038338
2021/09/06 05:33:00.002,n,259,2.52,2.16,2.88,12.2,56.8,1022.62,0,0,0,0,0.04097
2021/09/06 05:34:00.000,n,225,2.52,2.16,2.88,12.2,56.5,1022.62,0,0,0,0,0.04879
2021/09/06 05:35:00.000,n,270,2.16,1.44,2.88,12.2,56.7,1022.62,0,0,0,0,0.050545
2021/09/06 05:36:00.000,n,238,2.16,1.8,2.52,12.2,56.5,1022.62,0,0,0,0,0.061874
2021/09/06 05:37:00.006,n,255,1.8,1.44,2.16,12.2,56.6,1022.52,0,0,0,0,0.072289
2021/09/06 05:38:00.004,n,80,0.72,0.36,1.44,12.1,56.9,1022.52,0,0,0,0,0.082741
2021/09/06 05:39:00.000,n,128,1.44,0.36,2.88,12.1,56.7,1022.52,0,0,0,0,0.098419
2021/09/06 05:40:00.000,n,167,1.44,1.08,1.8,12.1,57,1022.52,0,0,0,0,0.125427
2021/09/06 05:41:00.009,n,160,2.52,0.36,3.6,12.1,56.8,1022.42,0,0,0,0,0.155907
2021/09/06 05:42:00.007,n,86,1.44,0.72,1.8,12.1,56.9,1022.42,0,0,0,0,0.194168
2021/09/06 05:43:00.000,n,140,3.24,2.88,4.32,12.1,56.9,1022.42,0,0,0,0,0.249863
2021/09/06 05:44:00.001,n,184,1.08,1.08,1.44,12.1,57.4,1022.52,0,0,0,0,0.314217
2021/09/06 05:45:00.000,n,273,1.44,0.72,1.8,12.1,57.4,1022.62,0,0,0,0,0.392494
2021/09/06 05:46:00.000,n,165,0.36,0.36,0.72,12.1,57.7,1022.62,0,0,0,0,0.493317
2021/09/06 05:47:00.000,n,188,0.72,0.36,0.72,12.1,58,1022.72,0,0,0,0,0.614891
2021/09/06 05:48:00.006,n,57,3.24,2.88,3.96,12.1,57.7,1022.62,0,0,0,0,0.759811
2021/09/06 05:49:00.003,n,159,0.72,0.36,1.44,12.1,57.4,1022.62,0,0,0,0,0.926895
2021/09/06 05:50:00.000,n,272,3.24,2.88,3.96,12.1,57.5,1022.72,0,0,0,0,1.133881
2021/09/06 05:51:00.014,n,279,3.24,2.16,3.6,12.1,57,1022.72,0,0,0,0,1.418724
2021/09/06 05:52:00.000,n,294,1.8,0.72,2.16,12,57.3,1022.72,0,0,0,0,1.63723
2021/09/06 05:53:00.000,n,157,1.8,1.08,2.52,12,57.6,1022.62,0,0,0,0,1.885796
2021/09/06 05:54:00.000,n,272,5.76,5.04,6.84,12,57,1022.62,0,0,0,0,2.191849
2021/09/06 05:55:00.002,n,199,2.52,2.16,2.88,12,57.3,1022.62,0,0,0,0,2.348518
2021/09/06 05:56:00.000,n,146,3.24,2.52,3.96,12,58.2,1022.62,0,0,0,0,2.513123
2021/09/06 05:57:00.000,n,205,2.16,1.8,2.88,12,57.8,1022.62,0,0,0,0,2.695694
2021/09/06 05:58:00.009,n,165,1.44,0.72,2.52,12,58.6,1022.72,0,0,0,0,2.979164
2021/09/06 05:59:00.003,n,264,3.96,3.6,4.32,12,57.6,1022.72,0,0,0,0,3.453484
2021/09/06 06:00:00.001,n,260,6.84,6.48,7.2,12,57.1,1022.82,0,0,0,0,4.130631
2021/09/06 06:01:00.000,n,234,4.68,4.32,5.04,12,57.2,1022.82,0,0,0,0,4.957237
2021/09/06 06:02:00.000,n,244,2.16,2.16,2.52,12,57.2,1022.82,0,0,0,0,6.055413
2021/09/06 06:03:00.000,n,257,5.4,4.32,6.48,11.9,57.3,1022.92,0,0,0,0,7.58091
2021/09/06 06:04:00.005,n,264,6.12,4.68,6.84,11.9,57.6,1023.02,0,0,0,0,9.764482
2021/09/06 06:05:00.003,n,249,8.64,6.48,10.08,11.9,57.2,1023.02,0,0,0,0,13.1662
2021/09/06 06:06:00.000,n,255,9.72,9.36,10.08,11.9,57.1,1022.92,0,0,0,0,22.89383
2021/09/06 06:07:00.000,n,252,3.96,1.44,4.68,11.9,57.1,1022.92,0,0,0,0,31.049728
2021/09/06 06:08:00.011,n,296,3.96,2.88,5.04,11.9,58.8,1022.92,0,0,0,0,34.030304
2021/09/06 06:09:00.009,n,245,2.88,2.52,3.24,11.9,57.5,1022.92,0,0,0,0,35.18854
2021/09/06 06:10:00.000,n,258,1.8,1.44,1.8,12,57.6,1022.92,0,0,0,0,35.886
2021/09/06 06:11:00.002,n,233,1.08,0.72,1.44,12,57.6,1022.92,0,0,0,0,31.453628
2021/09/06 06:12:00.000,n,172,0.72,0.72,1.08,12,57.8,1022.92,0,0,0,0,16.706964
2021/09/06 06:13:00.000,n,258,2.88,2.52,3.24,12,58.2,1022.92,0,0,0,0,22.900314
2021/09/06 06:14:00.000,n,282,4.68,4.32,5.04,12,57.6,1023.02,0,0,0,0,33.04512
2021/09/06 06:15:00.007,n,108,1.44,0.36,2.16,12,57.8,1023.12,0,0,0,0,34.820576
2021/09/06 06:16:00.004,n,292,2.52,2.16,2.88,12,59,1023.12,0,0,0,0,25.599708
2021/09/06 06:17:00.001,n,263,3.96,2.52,4.68,12,57.4,1023.12,0,0,0,0,22.852326
2021/09/06 06:18:00.014,n,259,6.84,6.12,7.56,12,57.4,1023.22,0,0,0,0,21.618156
2021/09/06 06:19:00.000,n,267,8.64,7.56,9.36,12,57.2,1023.22,0,0,0,0,22.10743
2021/09/06 06:20:00.000,n,315,1.8,0.72,2.88,11.9,58.2,1023.22,0,0,0,0,25.248908
2021/09/06 06:21:00.000,n,233,1.08,0.36,1.8,11.9,57.9,1023.32,0,0,0,0,30.51178
2021/09/06 06:22:00.002,n,227,2.16,1.44,2.88,11.9,57.6,1023.22,0,0,0,0,36.264364
2021/09/06 06:23:00.000,n,257,1.44,0.36,2.88,11.9,58.8,1023.22,0,0,0,0,41.188048
2021/09/06 06:24:00.000,n,291,5.4,4.68,6.12,11.9,57.8,1023.22,0,0,0,0,44.0724
2021/09/06 06:25:00.010,n,285,1.8,1.08,2.16,11.9,57.6,1023.22,0,0,0,0,38.071652
2021/09/06 06:26:00.007,n,140,0.72,0.36,1.8,11.9,57.8,1023.32,0,0,0,0,36.13186
2021/09/06 06:27:00.004,n,187,2.88,2.16,2.88,11.9,57.6,1023.32,0,0,0,0,35.18854
2021/09/06 06:28:00.002,n,161,3.96,2.88,5.04,11.9,57.5,1023.42,0,0,0,0,35.523988
2021/09/06 06:29:00.000,n,169,4.32,3.96,5.76,11.9,57.3,1023.42,0,0,0,0,37.371808
2021/09/06 06:30:00.000,n,197,4.68,3.96,5.4,12,57.2,1023.42,0,0,0,0,40.30464
2021/09/06 06:31:00.000,n,257,2.16,1.8,2.52,12,57.6,1023.42,0,0,0,0,44.328824
2021/09/06 06:32:00.006,n,200,0.36,0.36,0.72,12,58,1023.42,0,0,0,0,49.635888
2021/09/06 06:33:00.004,n,201,4.32,3.96,4.68,12,57.3,1023.42,0,0,0,0,55.178052
2021/09/06 06:34:00.000,n,150,3.96,3.6,3.96,12,57.1,1023.42,0,0,0,0,60.10742
2021/09/06 06:35:00.013,n,160,3.96,2.16,4.68,12,57.4,1023.52,0,0,0,0,62.306556
2021/09/06 06:36:00.011,n,248,3.24,2.88,3.96,12,57.7,1023.62,0,0,0,0,60.869732
2021/09/06 06:37:00.000,n,278,3.6,3.24,3.96,12.1,57.7,1023.62,0,0,0,0,59.345724
2021/09/06 06:38:00.000,n,158,1.44,0.36,2.16,12.1,59.1,1023.82,0,0,0,0,61.015872
2021/09/06 06:39:00.001,n,267,3.24,2.88,3.96,12.2,57.3,1023.92,0,0,0,0,75.004008
2021/09/06 06:40:00.000,n,254,0.72,0.36,0.72,12.2,57.9,1024.02,0,0,0,0,82.229344
2021/09/06 06:41:00.000,n,241,2.52,2.16,3.24,12.2,57.5,1024.02,0,0,0,0,75.589312
2021/09/06 06:42:00.008,n,263,1.44,0.72,2.16,12.2,57.3,1024.02,0,0,0,0,78.67972
2021/09/06 06:43:00.006,n,275,2.52,2.16,2.88,12.2,57.5,1024.02,0,0,0,0,83.402192
2021/09/06 06:44:00.003,n,0,1.44,0,2.88,12.2,58.8,1023.92,0,0,0,0,86.88132
2021/09/06 06:45:00.002,n,268,2.88,1.8,3.6,12.2,57.4,1023.92,0,0,0,0,88.856488
2021/09/06 06:46:00.000,n,292,1.44,1.08,1.8,12.2,57.2,1023.92,0,0,0,0,88.100448
2021/09/06 06:47:00.000,n,276,3.96,3.6,4.32,12.2,57.2,1023.92,0,0,0,0,85.590496
2021/09/06 06:48:00.000,n,346,2.16,1.44,3.24,12.2,56.5,1023.92,0,0,0,0,81.784552
2021/09/06 06:49:00.000,n,233,3.24,3.24,3.96,12.2,56.2,1023.92,0,0,0,0,77.99104
2021/09/06 06:50:00.004,n,158,1.8,1.44,2.52,12.2,56.7,1023.92,0,0,0,0,76.293792
2021/09/06 06:51:00.001,n,232,1.08,0.36,1.8,12.2,57,1023.92,0,0,0,0,75.373496
2021/09/06 06:52:00.000,n,278,2.88,2.16,3.6,12.2,57.2,1024.02,0,0,0,0,79.466992
2021/09/06 06:53:00.012,n,279,3.24,2.88,3.6,12.2,55.7,1024.02,0,0,0,0,86.581864
2021/09/06 06:54:00.010,n,248,1.8,1.44,1.8,12.2,56.9,1024.02,0,0,0,0,178.43086
2021/09/06 06:55:00.000,n,259,2.88,2.16,3.6,12.3,56.6,1024.02,0,0,0,0,123.28038
2021/09/06 06:56:00.003,n,236,3.6,3.24,4.68,12.3,56.1,1024.02,0,0,0,0,101.21346
2021/09/06 06:57:00.000,n,249,2.16,1.8,2.88,12.3,56.2,1024.02,0,0,0,0,106.18646
2021/09/06 06:58:00.000,n,163,2.52,1.44,3.6,12.3,56.1,1024.02,0,0,0,0,109.65178
2021/09/06 06:59:00.000,n,261,2.52,1.8,2.88,12.3,56.4,1023.92,0,0,0,0,135.17158
2021/09/06 07:00:00.006,n,267,8.64,7.92,9,12.3,55.8,1023.92,0,0,0,0,166.82282
2021/09/06 07:01:00.003,n,250,3.6,3.24,3.96,12.3,56.1,1023.92,0,0,0,0,108.20878
2021/09/06 07:02:00.000,n,245,1.8,1.44,1.8,12.3,58.5,1023.92,0,0,0,0,104.2955
2021/09/06 07:03:00.015,n,222,2.16,0.72,3.24,12.4,56.2,1024.02,0,0,0,0,199.33624
2021/09/06 07:04:00.000,n,224,5.04,4.68,5.76,12.4,55.8,1024.02,0,0,0,0,209.2218
2021/09/06 07:05:00.000,n,255,4.32,3.96,5.04,12.4,56,1024.02,0,0,0,0,96.199952
2021/09/06 07:06:00.000,n,281,7.56,7.2,8.64,12.4,55.3,1024.02,0,0,0,0,88.433952
2021/09/06 07:07:00.004,n,266,2.16,1.44,2.52,12.4,55.3,1024.02,0,0,0,0,82.564776
2021/09/06 07:08:00.002,n,265,5.04,3.96,6.12,12.4,55,1024.02,0,0,0,0,77.0454
2021/09/06 07:09:00.000,n,283,6.48,5.76,7.56,12.4,54.9,1024.02,0,0,0,0,70.862672
2021/09/06 07:10:00.012,n,279,3.96,2.52,5.76,12.4,55.4,1024.12,0,0,0,0,78.389264
2021/09/06 07:11:00.009,n,263,5.04,4.68,5.4,12.4,55.6,1024.12,0,0,0,0,98.579928
2021/09/06 07:12:00.005,n,226,5.76,5.4,5.76,12.4,55.2,1024.22,0,0,0,0,113.80688
2021/09/06 07:13:00.000,n,268,4.68,2.52,6.84,12.4,55.3,1024.22,0,0,0,0,129.25962
2021/09/06 07:14:00.000,n,266,6.84,5.76,7.92,12.4,55.2,1024.12,0,0,0,0,135.49176
2021/09/06 07:15:00.000,n,253,3.96,2.16,5.76,12.4,55.3,1024.12,0,0,0,0,142.23068
2021/09/06 07:16:00.000,n,273,4.68,2.88,5.76,12.4,55.6,1024.12,0,0,0,0,210.22198
2021/09/06 07:17:00.009,n,294,3.6,2.88,4.68,12.4,55.4,1024.12,0,0,0,0,285.00196
2021/09/06 07:18:00.005,n,274,3.24,2.16,4.68,12.5,55.8,1024.02,0,0,0,0,195.0749
2021/09/06 07:19:00.003,n,266,5.04,4.32,6.48,12.6,55.3,1024.02,0,0,0,0,279.18866
2021/09/06 07:20:00.000,n,264,11.52,9,13.68,12.6,54.8,1023.92,0,0,0,0,140.66294
2021/09/06 07:21:00.014,n,245,5.04,1.44,6.84,12.6,55,1023.92,0,0,0,0,117.28372
2021/09/06 07:22:00.000,n,252,7.2,6.84,7.92,12.7,54.8,1023.92,0,0,0,0,110.44904
2021/09/06 07:23:00.000,n,269,6.48,5.04,7.56,12.7,54.5,1024.02,0,0,0,0,124.99972
2021/09/06 07:24:00.005,n,248,7.92,1.44,10.440002,12.6,53.8,1024.02,0,0,0,0,139.56938
2021/09/06 07:25:00.002,n,247,7.56,7.2,7.92,12.6,54.2,1024.12,0,0,0,0,197.8529
2021/09/06 07:26:00.000,n,273,7.2,6.84,7.56,12.6,54.2,1024.22,0,0,0,0,169.25762
2021/09/06 07:27:00.000,n,239,2.88,2.16,3.24,12.7,54.8,1024.32,0,0,0,0,175.2052
2021/09/06 07:28:00.009,n,226,3.96,2.88,4.68,12.7,54.5,1024.42,0,0,0,0,164.07452
2021/09/06 07:29:00.006,n,228,3.96,3.24,5.4,12.7,54.5,1024.42,0,0,0,0,164.07452
2021/09/06 07:30:00.004,n,279,4.68,3.96,5.76,12.8,54.8,1024.52,0,0,0,0,164.2273
2021/09/06 07:31:00.002,n,295,6.12,4.68,6.84,12.8,53.8,1024.52,0,0,0,0,189.91364
2021/09/06 07:32:00.000,n,267,12.6,11.16,13.68,12.9,53.7,1024.52,0,0,0,0,202.0935
2021/09/06 07:33:00.000,n,290,5.04,3.96,6.12,12.9,53.6,1024.42,0,0,0,0,156.85578
2021/09/06 07:34:00.000,n,283,9,8.28,9.72,12.9,53.5,1024.42,0,0,0,0,234.35334
2021/09/06 07:35:00.007,n,248,5.76,4.32,8.28,12.9,53,1024.32,0,0,0,0,165.55176
2021/09/06 07:36:00.004,n,288,5.76,1.44,7.56,12.9,52.9,1024.32,0,0,0,0,173.07862
2021/09/06 07:37:00.001,n,258,14.76,13.68,16.56,13,52.3,1024.22,0,0,0,0,205.96618
2021/09/06 07:38:00.000,n,245,7.2,6.12,8.64,13,52.9,1024.22,0,0,0,0,197.6239
2021/09/06 07:39:00.013,n,231,4.68,4.32,5.76,13,52.9,1024.22,0,0,0,0,152.60852
2021/09/06 07:40:00.000,n,277,10.440002,8.64,11.88,13,52.2,1024.32,0,0,0,0,154.08558
2021/09/06 07:41:00.000,n,271,10.08,6.12,14.4,13,52.5,1024.32,0,0,0,0,376.22984
2021/09/06 07:42:00.005,n,267,8.28,7.92,8.64,13,52.5,1024.42,0,0,0,0,147.77554
2021/09/06 07:43:00.002,n,227,5.76,4.68,6.84,13.1,52.3,1024.42,0,0,0,0,169.11896
2021/09/06 07:44:00.000,n,239,10.8,9.72,11.16,13.1,52.2,1024.42,0,0,0,0,224.20258
2021/09/06 07:45:00.000,n,266,10.08,8.64,12.24,13.2,51.7,1024.52,0,0,0,0,131.74168
2021/09/06 07:46:00.010,n,266,5.76,5.04,6.48,13.2,52,1024.62,0,0,0,0,235.26702
2021/09/06 07:47:00.006,n,286,5.4,3.24,6.48,13.2,52.1,1024.62,0,0,0,0,304.40064
2021/09/06 07:48:00.003,n,281,3.24,0.36,3.96,13.3,51.3,1024.72,0,0,0,0,281.18286
2021/09/06 07:49:00.000,n,119,1.8,0.72,3.24,13.3,50.8,1024.72,0,0,0,0,380.66712
2021/09/06 07:50:00.000,n,284,5.4,4.68,6.12,13.3,51,1024.72,0,0,0,0,432.01604
2021/09/06 07:51:00.000,n,257,5.04,3.24,6.48,13.4,50.6,1024.72,0,0,0,0,437.38528
2021/09/06 07:52:00.003,n,239,8.28,6.12,10.08,13.5,49.5,1024.62,0,0,0,0,432.40724
2021/09/06 07:53:00.000,n,261,7.2,5.4,8.64,13.5,49.8,1024.62,0,0,0,0,385.322
2021/09/06 07:54:00.000,n,289,7.92,7.56,9,13.6,50.6,1024.72,0,0,0,0,415.21028
2021/09/06 07:55:00.010,n,270,8.28,5.76,10.8,13.6,49.6,1024.72,0,0,0,0,386.56376
2021/09/06 07:56:00.007,n,231,11.52,10.440002,13.32,13.7,49.2,1024.82,0,0,0,0,198.05546
2021/09/06 07:57:00.004,n,243,9,8.64,10.08,13.7,49.1,1024.82,0,0,0,0,308.725
2021/09/06 07:58:00.002,n,306,11.88,10.440002,13.32,13.7,50.1,1024.82,0,0,0,0,428.77536
2021/09/06 07:59:00.000,n,268,12.6,11.52,12.96,13.7,49,1024.82,0,0,0,0,301.44656
2021/09/06 08:00:00.000,n,279,1.8,0.72,3.6,13.7,49.3,1024.92,0,0,0,0,480.22816
2021/09/06 08:01:00.005,n,271,14.4,9.36,22.319998,13.8,48.8,1024.92,0,0,0,0,509.919
2021/09/06 08:02:00.003,n,272,9,6.84,13.32,13.8,48.6,1024.82,0,0,0,0,523.43432
2021/09/06 08:03:00.000,n,259,7.56,6.12,8.64,13.8,48.5,1024.82,0,0,0,0,440.19304
2021/09/06 08:04:00.000,n,273,2.88,1.08,5.04,13.8,49.4,1024.82,0,0,0,0,411.1974
2021/09/06 08:05:00.010,n,294,4.68,3.96,5.76,13.9,48.5,1024.82,0,0,0,0,411.61364
2021/09/06 08:06:00.007,n,287,7.56,6.48,8.64,14,48.7,1024.82,0,0,0,0,414.42248
