"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/21 04:04:00.000,n,282,4.32,3.24,5.4,20.1,52.3,1010.02,0,0,0,0,0.029564
2021/09/21 04:05:00.000,n,265,1.8,1.8,2.16,20.1,50,1010.02,0,0,0,0,0.022621
2021/09/21 04:06:00.000,n,276,3.24,2.88,3.6,20.1,50.7,1010.12,0,0,0,0,0.02697
2021/09/21 04:07:00.000,n,274,2.88,2.52,3.6,20.1,50.9,1010.12,0,0,0,0,0.025215
2021/09/21 04:08:00.007,n,227,1.8,1.08,2.52,20.1,50.1,1010.02,0,0,0,0,0.027847
2021/09/21 04:09:00.004,n,180,0.36,0,1.08,20.1,51,1010.02,0,0,0,0,0.027847
2021/09/21 04:10:00.001,n,283,4.68,4.32,5.04,20.1,52.9,1010.02,0,0,0,0,0.021744
2021/09/21 04:11:00.014,n,269,3.6,2.52,4.68,20.1,53.5,1010.02,0,0,0,0,0.022621
2021/09/21 04:12:00.011,n,265,4.32,3.96,4.32,20.2,51,1010.02,0,0,0,0,0.026131
2021/09/21 04:13:00.000,n,279,3.96,3.6,4.68,20.1,50.2,1010.02,0,0,0,0,0.02697
2021/09/21 04:14:00.000,n,266,3.24,2.52,3.96,20.1,50.5,1010.02,0,0,0,0,0.026131
2021/09/21 04:15:00.003,n,272,3.24,2.16,4.32,20.1,50.2,1010.02,0,0,0,0,0.01915
2021/09/21 04:16:00.000,n,74,1.08,0.72,1.44,20.1,51.1,1010.02,0,0,0,0,0.022621
2021/09/21 04:17:00.000,n,314,2.16,1.8,2.88,20.1,50.8,1010.12,0,0,0,0,0.025215
2021/09/21 04:18:00.010,n,269,3.96,3.6,3.96,20.1,51.4,1010.12,0,0,0,0,0.021744
2021/09/21 04:19:00.007,n,284,3.24,2.88,3.96,20.1,51.4,1010.22,0,0,0,0,0.023499
2021/09/21 04:20:00.004,n,266,5.4,5.04,5.76,20.1,50.7,1010.22,0,0,0,0,0.020905
2021/09/21 04:21:00.002,n,285,1.8,0.72,2.52,20.1,52.4,1010.22,0,0,0,0,0.023499
2021/09/21 04:22:00.000,n,256,3.24,2.52,3.96,20.1,54.4,1010.22,0,0,0,0,0.021744
2021/09/21 04:23:00.000,n,253,2.16,1.8,2.16,20.1,51.3,1010.22,0,0,0,0,0.017395
2021/09/21 04:24:00.000,n,59,1.44,0.36,2.16,20.1,52.2,1010.22,0,0,0,0,0.017395
2021/09/21 04:25:00.006,n,308,2.52,2.16,3.24,20.1,54.4,1010.22,0,0,0,0,0.019989
2021/09/21 04:26:00.004,n,265,3.6,3.24,4.68,20.1,52.5,1010.22,0,0,0,0,0.032196
2021/09/21 04:27:00.000,n,278,3.96,1.8,5.76,20.1,54,1010.22,0,0,0,0,0.03479
2021/09/21 04:28:00.010,n,41,2.16,1.08,2.88,20.1,52.4,1010.22,0,0,0,0,0.036545
2021/09/21 04:29:00.007,n,270,2.88,2.52,3.24,20,54,1010.22,0,0,0,0,0.032196
2021/09/21 04:30:00.003,n,307,0.36,0,0.72,20,52.3,1010.22,0,0,0,0,0.039139
2021/09/21 04:31:00.001,n,353,0.36,0,0.36,20,52.2,1010.22,0,0,0,0,0.033073
2021/09/21 04:32:00.000,n,227,2.16,1.44,2.88,20,51.8,1010.22,0,0,0,0,0.033073
2021/09/21 04:33:00.000,n,288,1.08,0.72,1.44,20,52.1,1010.22,0,0,0,0,0.035706
2021/09/21 04:34:00.000,n,281,2.88,2.88,3.6,20,52,1010.32,0,0,0,0,0.03479
2021/09/21 04:35:00.005,n,57,2.16,0.72,3.6,20,51,1010.22,0,0,0,0,0.035706
2021/09/21 04:36:00.001,n,54,2.88,2.52,3.6,20,50.9,1010.22,0,0,0,0,0.037422
2021/09/21 04:37:00.000,n,121,1.44,1.08,2.88,20.1,51.2,1010.22,0,0,0,0,0.03479
2021/09/21 04:38:00.011,n,90,1.8,1.08,1.8,20,51.2,1010.22,0,0,0,0,0.039139
2021/09/21 04:39:00.009,n,136,6.48,5.76,7.56,20,53.2,1010.32,0,0,0,0,0.0383
2021/09/21 04:40:00.000,n,126,6.12,6.12,6.48,19.9,53.3,1010.32,0,0,0,0,0.0383
2021/09/21 04:41:00.002,n,132,6.12,5.76,6.48,19.9,53,1010.22,0,0,0,0,0.033073
2021/09/21 04:42:00.000,n,122,3.6,3.24,3.96,19.8,53.4,1010.22,0,0,0,0,0.032196
2021/09/21 04:43:00.000,n,73,4.32,3.6,4.32,19.8,53.7,1010.22,0,0,0,0,0.036545
2021/09/21 04:44:00.000,n,97,0.36,0,0.72,19.8,54.2,1010.22,0,0,0,0,0.036545
2021/09/21 04:45:00.007,n,96,2.16,1.8,2.16,19.7,54,1010.22,0,0,0,0,0.033913
2021/09/21 04:46:00.004,n,112,2.88,2.16,3.6,19.7,54.2,1010.12,0,0,0,0,0.036545
2021/09/21 04:47:00.001,n,83,2.52,1.8,3.96,19.7,54.9,1010.12,0,0,0,0,0.030441
2021/09/21 04:48:00.015,n,87,1.8,1.44,3.24,19.7,55.3,1010.12,0,0,0,0,0.03479
2021/09/21 04:49:00.000,n,102,2.16,1.8,2.88,19.6,55.1,1010.22,0,0,0,0,0.035706
2021/09/21 04:50:00.000,n,117,1.8,1.44,2.16,19.6,55,1010.22,0,0,0,0,0.03479
2021/09/21 04:51:00.000,n,99,2.88,2.16,3.24,19.5,54.9,1010.22,0,0,0,0,0.0383
2021/09/21 04:52:00.004,n,102,4.68,4.32,5.4,19.5,54.6,1010.12,0,0,0,0,0.036545
2021/09/21 04:53:00.001,n,93,5.76,5.4,6.84,19.5,54.1,1010.12,0,0,0,0,0.033073
2021/09/21 04:54:00.000,n,134,1.8,0.72,2.52,19.5,54.2,1010.12,0,0,0,0,0.029564
2021/09/21 04:55:00.011,n,188,1.44,0.36,3.24,19.6,53.7,1010.12,0,0,0,0,0.037422
2021/09/21 04:56:00.008,n,111,2.52,1.44,3.6,19.6,53.4,1010.22,0,0,0,0,0.033073
2021/09/21 04:57:00.004,n,141,3.96,3.24,4.32,19.6,53.3,1010.22,0,0,0,0,0.033073
2021/09/21 04:58:00.002,n,153,6.84,6.48,7.2,19.6,53.6,1010.12,0,0,0,0,0.028725
2021/09/21 04:59:00.000,n,139,9,7.92,9.36,19.6,53,1010.12,0,0,0,0,0.03479
2021/09/21 05:00:00.000,n,181,4.68,3.96,5.4,19.7,53.2,1010.22,0,0,0,0,0.029564
2021/09/21 05:01:00.000,n,124,5.76,5.4,6.84,19.7,52.7,1010.22,0,0,0,0,0.03479
2021/09/21 05:02:00.007,n,77,5.4,4.32,6.48,19.8,52.9,1010.22,0,0,0,0,0.031319
2021/09/21 05:03:00.004,n,136,6.84,5.76,7.2,19.8,52.9,1010.22,0,0,0,0,0.033073
2021/09/21 05:04:00.002,n,95,2.88,2.88,3.6,19.8,53.1,1010.22,0,0,0,0,0.027847
2021/09/21 05:05:00.014,n,139,3.6,3.24,3.96,19.8,53.5,1010.22,0,0,0,0,0.033913
2021/09/21 05:06:00.011,n,94,1.44,1.08,1.8,19.8,53.5,1010.22,0,0,0,0,0.03479
2021/09/21 05:07:00.000,n,213,0.72,0.36,1.08,19.7,54.1,1010.22,0,0,0,0,0.03479
2021/09/21 05:08:00.000,n,18,2.16,1.8,2.88,19.7,53.2,1010.22,0,0,0,0,0.03479
2021/09/21 05:09:00.003,n,95,1.44,1.44,1.44,19.7,53.6,1010.22,0,0,0,0,0.035706
2021/09/21 05:10:00.000,n,82,0.72,0.36,1.8,19.7,53.9,1010.22,0,0,0,0,0.033913
2021/09/21 05:11:00.000,n,73,6.48,6.12,6.84,19.8,53.3,1010.22,0,0,0,0,0.037422
2021/09/21 05:12:00.000,n,56,3.96,2.52,4.68,19.8,53.5,1010.22,0,0,0,0,0.033913
2021/09/21 05:13:00.010,n,10,2.52,2.16,2.88,19.8,53.4,1010.32,0,0,0,0,0.036545
2021/09/21 05:14:00.007,n,153,0.72,0.72,1.08,19.8,53.3,1010.32,0,0,0,0,0.040894
2021/09/21 05:15:00.004,n,222,2.52,2.52,2.88,19.8,54,1010.32,0,0,0,0,0.044365
2021/09/21 05:16:00.001,n,104,1.44,1.08,1.8,19.7,54.2,1010.32,0,0,0,0,0.050468
2021/09/21 05:17:00.000,n,111,1.44,1.08,1.8,19.7,53.8,1010.42,0,0,0,0,0.057449
2021/09/21 05:18:00.000,n,345,0.72,0.72,0.72,19.7,53.8,1010.42,0,0,0,0,0.069618
2021/09/21 05:19:00.000,n,53,3.24,2.88,3.6,19.7,53.6,1010.42,0,0,0,0,0.085297
2021/09/21 05:20:00.006,n,43,4.68,4.32,5.04,19.7,54.1,1010.42,0,0,0,0,0.106163
2021/09/21 05:21:00.002,n,36,3.96,3.6,4.32,19.7,54.2,1010.32,0,0,0,0,0.135765
2021/09/21 05:22:00.000,n,70,4.32,4.32,4.68,19.7,53.8,1010.32,0,0,0,0,0.170517
2021/09/21 05:23:00.013,n,57,2.16,1.8,2.16,19.7,53.9,1010.32,0.05,0,0,0,0.214005
2021/09/21 05:24:00.011,n,13,1.08,0.72,1.44,19.7,54.1,1010.42,0.05,2.8,0,0,0.272255
2021/09/21 05:25:00.000,n,286,1.44,1.08,1.44,19.6,54.4,1010.42,0.05,0,0,0,0.334854
2021/09/21 05:26:00.000,n,0,1.08,1.08,1.44,19.6,54.3,1010.42,0.05,0,0,0,0.411301
2021/09/21 05:27:00.000,n,114,1.44,0.72,1.8,19.6,54.9,1010.42,0.05,0,0,0,0.506821
2021/09/21 05:28:00.001,n,188,0.36,0.36,0.36,19.6,54.8,1010.42,0.05,0,0,0,0.620499
2021/09/21 05:29:00.007,n,260,1.8,1.8,2.16,19.6,55,1010.42,0.05,0,0,0,0.753937
2021/09/21 05:30:00.000,n,233,1.08,1.08,1.44,19.5,55.3,1010.52,0.05,0,0,0,0.904465
2021/09/21 05:31:00.000,n,150,1.8,1.44,1.8,19.5,55.6,1010.52,0.05,0,0,0,1.086998
2021/09/21 05:32:00.003,n,13,2.16,1.44,2.52,19.5,55.6,1010.52,0.05,0,0,0,1.265869
2021/09/21 05:33:00.009,n,19,2.16,1.8,2.88,19.4,55.6,1010.52,0.05,0,0,0,1.450615
2021/09/21 05:34:00.000,n,335,2.16,1.8,2.52,19.4,55,1010.52,0.05,0,0,0,1.65596
2021/09/21 05:35:00.004,n,354,2.16,1.8,2.88,19.4,55.8,1010.52,0.05,0,0,0,1.896515
2021/09/21 05:36:00.000,n,236,2.16,1.8,2.52,19.4,55.3,1010.52,0.05,0,0,0,2.150955
2021/09/21 05:37:00.000,n,241,2.88,2.52,3.24,19.4,55.7,1010.52,0.05,0,0,0,2.422981
2021/09/21 05:38:00.003,n,209,1.44,1.44,1.44,19.4,56.1,1010.52,0.05,0,0,0,2.707558
2021/09/21 05:39:00.009,n,263,2.16,1.44,2.52,19.3,56.3,1010.62,0.05,0,0,0,3.023529
2021/09/21 05:40:00.000,n,9,2.16,2.16,2.52,19.3,56.4,1010.62,0.05,0,0,0,3.340721
2021/09/21 05:41:00.002,n,287,0.36,0.36,0.72,19.2,56.6,1010.62,0.05,0,0,0,3.657799
2021/09/21 05:42:00.009,n,240,0.36,0.36,0.72,19.2,56.7,1010.62,0.05,0,0,0,4.019051
2021/09/21 05:43:00.000,n,85,1.08,0.72,1.44,19.2,57,1010.62,0.05,0,0,0,4.385567
2021/09/21 05:44:00.004,n,226,2.52,2.52,2.52,19.1,57.1,1010.62,0.05,0,0,0,4.72641
2021/09/21 05:45:00.000,n,196,1.8,1.8,1.8,19.1,57.5,1010.72,0.05,0,0,0,5.064354
2021/09/21 05:46:00.000,n,250,1.8,1.44,2.16,19.1,57.4,1010.72,0.05,0,0,0,5.449867
2021/09/21 05:47:00.003,n,248,1.44,1.08,1.8,19,57.7,1010.72,0.05,0,0,0,5.927773
2021/09/21 05:48:00.008,n,228,1.8,1.8,2.16,19,57.2,1010.82,0.05,0,0,0,6.426506
2021/09/21 05:49:00.000,n,258,2.88,2.52,3.24,19,56.3,1010.82,0.05,0,0,0,6.958313
2021/09/21 05:50:00.002,n,191,1.08,0.72,1.8,19,57.5,1010.82,0.05,0,0,0,7.592316
2021/09/21 05:51:00.008,n,275,2.88,2.16,3.6,19.1,57.2,1010.82,0.05,0,0,0,8.20755
2021/09/21 05:52:00.000,n,260,2.16,1.44,3.96,19.1,57.1,1010.82,0.05,0,0,0,8.836976
2021/09/21 05:53:00.002,n,44,2.16,2.16,2.16,19.1,57.4,1010.82,0.05,0,0,0,9.700546
2021/09/21 05:54:00.000,n,71,1.08,0.72,1.44,19.1,57.5,1010.92,0.05,0,0,0,10.47722
2021/09/21 05:55:00.000,n,53,1.8,0.36,2.88,19.1,57.7,1010.92,0.05,0,0,0,10.947342
2021/09/21 05:56:00.003,n,92,2.16,2.16,2.52,19,58.2,1010.82,0.05,0,0,0,11.437226
2021/09/21 05:57:00.008,n,118,0.72,0.36,1.08,19,58.7,1010.82,0.05,0,0,0,11.97693
2021/09/21 05:58:00.013,n,88,1.44,1.08,2.16,18.9,59,1010.92,0.05,0,0,0,12.476388
2021/09/21 05:59:00.001,n,233,0.72,0.36,1.44,18.8,59.1,1010.92,0.05,0,0,0,13.093682
2021/09/21 06:00:00.004,n,23,2.52,2.16,2.52,18.8,59.9,1010.92,0.05,0,0,0,13.710556
2021/09/21 06:01:00.000,n,74,2.88,2.52,3.24,18.8,61.1,1010.92,0.05,0,0,0,14.483758
2021/09/21 06:02:00.000,n,164,0.36,0,0.72,18.7,61.5,1010.92,0.05,0,0,0,15.325852
2021/09/21 06:03:00.005,n,76,2.16,1.44,2.52,18.7,61.6,1010.92,0.05,0,0,0,16.116448
2021/09/21 06:04:00.000,n,55,3.6,2.88,4.68,18.7,61.9,1010.92,0.05,0,0,0,17.042084
2021/09/21 06:05:00.000,n,138,1.8,0.72,2.88,18.6,60.6,1010.92,0.05,0,0,0,18.187904
2021/09/21 06:06:00.004,n,102,1.08,0.72,1.44,18.6,61.6,1011.02,0.05,0,0,0,20.411492
2021/09/21 06:07:00.010,n,249,3.24,2.88,3.96,18.6,58.8,1011.02,0.05,0,0,0,40.359724
2021/09/21 06:08:00.000,n,281,7.2,6.48,7.92,18.6,57.7,1011.02,0.05,0,0,0,50.551604
2021/09/21 06:09:00.004,n,273,6.48,5.76,6.84,18.7,56.6,1011.02,0.05,0,0,0,36.459256
2021/09/21 06:10:00.000,n,245,10.8,8.64,11.88,18.8,55.2,1011.02,0.05,0,0,0,32.120514
2021/09/21 06:11:00.000,n,256,10.8,9.72,12.24,19,54.2,1011.02,0.05,0,0,0,65.25862
2021/09/21 06:12:00.004,n,282,2.52,0.72,4.68,19.1,53.8,1011.02,0.05,0,0,0,69.83208
2021/09/21 06:13:00.000,n,268,12.6,10.8,15.12,19.3,51.7,1011.02,0.05,0,0,0,62.097188
2021/09/21 06:14:00.000,n,276,21.96,20.16,23.4,19.5,50.6,1011.02,0.05,0,0,0,61.734656
2021/09/21 06:15:00.004,n,263,13.68,12.6,15.12,19.8,49.7,1011.02,0.05,0,0,0,79.296608
2021/09/21 06:16:00.010,n,273,13.68,11.52,15.12,20.1,48.7,1011.02,0.05,0,0,0,80.755248
2021/09/21 06:17:00.015,n,265,13.32,11.16,16.2,20.3,48.2,1011.02,0.05,0,0,0,85.568048
2021/09/21 06:18:00.003,n,259,15.84,14.04,19.08,20.4,47.7,1011.12,0.05,0,0,0,77.028272
2021/09/21 06:19:00.000,n,295,12.24,7.56,16.2,20.6,47.6,1011.12,0.05,0,0,0,71.937984
2021/09/21 06:20:00.000,n,255,14.76,11.52,21.599998,20.7,46.6,1011.12,0.05,0,0,0,93.066344
2021/09/21 06:21:00.004,n,263,14.76,12.24,16.919998,20.8,46.5,1011.12,0.05,0,0,0,98.618392
2021/09/21 06:22:00.000,n,236,11.88,6.84,15.48,20.9,46,1011.12,0.05,0,0,0,101.1434
2021/09/21 06:23:00.001,n,267,24.48,21.599998,29.88,21,46,1011.12,0.05,0,0,0,104.64492
2021/09/21 06:24:00.005,n,264,16.919998,14.4,20.16,21.1,45.8,1011.22,0.05,0,0,0,106.2602
2021/09/21 06:25:00.011,n,249,3.6,1.44,7.56,21.2,45.3,1011.12,0.05,0,0,0,103.97918
2021/09/21 06:26:00.000,n,264,19.08,18,20.880002,21.2,45.4,1011.12,0.05,0,0,0,111.61134
2021/09/21 06:27:00.004,n,274,13.32,8.64,16.56,21.3,45.4,1011.12,0.05,0,0,0,116.99984
2021/09/21 06:28:00.000,n,252,16.56,13.68,18,21.3,45.2,1011.12,0.05,0,0,0,75.704408
2021/09/21 06:29:00.000,n,251,20.16,15.48,23.4,21.3,45.2,1011.12,0.05,0,0,0,87.591248
2021/09/21 06:30:00.005,n,254,19.8,15.84,24.119998,21.3,44.8,1011.22,0.05,0,0,0,125.28188
2021/09/21 06:31:00.000,n,266,25.56,24.119998,27,21.4,45,1011.12,0.05,0,0,0,130.77316
2021/09/21 06:32:00.000,n,264,14.4,11.88,18.72,21.4,44.6,1011.22,0.05,0,0,0,132.92026
2021/09/21 06:33:00.006,n,264,16.56,5.04,22.319998,21.4,44.9,1011.22,0.05,0,0,0,61.640188
2021/09/21 06:34:00.012,n,271,12.6,7.2,14.76,21.4,44.5,1011.22,0.05,0,0,0,137.04354
2021/09/21 06:35:00.000,n,264,20.519998,18.72,22.319998,21.4,45,1011.22,0.05,0,0,0,143.33076
2021/09/21 06:36:00.006,n,267,22.68,21.599998,24.48,21.4,45,1011.22,0.05,0,0,0,147.03962
2021/09/21 06:37:00.000,n,253,18.359998,12.96,25.199998,21.4,44.6,1011.22,0.05,0,0,0,151.39942
2021/09/21 06:38:00.000,n,262,11.52,3.24,17.64,21.5,44.3,1011.22,0.05,0,0,0,155.79508
2021/09/21 06:39:00.006,n,271,25.919998,25.199998,27.359998,21.5,44.9,1011.32,0.05,0,0,0,158.3194
2021/09/21 06:40:00.000,n,278,9,5.76,11.52,21.5,45,1011.32,0.05,0,0,0,162.32804
2021/09/21 06:41:00.001,n,273,19.8,18,20.880002,21.5,44.4,1011.32,0.05,0,0,0,165.71404
2021/09/21 06:42:00.008,n,261,12.96,7.2,17.64,21.5,44.4,1011.32,0.05,0,0,0,169.30352
2021/09/21 06:43:00.012,n,271,20.880002,17.64,22.68,21.5,44.6,1011.32,0.05,0,0,0,172.61986
2021/09/21 06:44:00.001,n,279,13.68,9.72,18,21.5,44,1011.42,0.05,0,0,0,176.84898
2021/09/21 06:45:00.006,n,282,16.56,14.4,18.72,21.6,44,1011.42,0.05,0,0,0,180.62858
2021/09/21 06:46:00.000,n,242,21.96,16.56,28.44,21.6,44,1011.42,0.05,0,0,0,184.35844
2021/09/21 06:47:00.001,n,259,18.359998,15.84,20.880002,21.6,44.3,1011.42,0.05,0,0,0,188.83262
2021/09/21 06:48:00.006,n,245,24.119998,22.319998,28.08,21.6,44.4,1011.42,0.05,0,0,0,193.09654
2021/09/21 06:49:00.000,n,264,16.2,11.52,18.72,21.6,43.8,1011.42,0.05,0,0,0,196.97074
2021/09/21 06:50:00.000,n,270,26.28,23.4,29.519998,21.6,44.5,1011.52,0.05,0,0,0,201.3366
2021/09/21 06:51:00.005,n,291,22.319998,20.519998,27,21.6,44.9,1011.42,0.05,0,0,0,207.60094
2021/09/21 06:52:00.011,n,283,12.6,11.16,15.12,21.6,43.7,1011.42,0.05,0,0,0,214.35214
2021/09/21 06:53:00.013,n,244,19.08,15.84,23.04,21.7,43.7,1011.52,0.05,0,0,0,223.90568
2021/09/21 06:54:00.002,n,231,3.96,1.44,6.48,21.7,43.3,1011.52,0.05,0,0,0,226.72184
2021/09/21 06:55:00.000,n,268,8.28,5.4,11.52,21.7,43.9,1011.52,0.05,0,0,0,229.11686
2021/09/21 06:56:00.000,n,313,16.919998,12.6,20.880002,21.7,43.9,1011.52,0.05,0,0,0,230.53958
2021/09/21 06:57:00.002,n,269,17.28,15.12,18.72,21.7,43.4,1011.62,0.05,0,0,0,234.50656
2021/09/21 06:58:00.000,n,251,14.76,10.08,18.359998,21.8,43.3,1011.62,0.05,0,0,0,245.98514
2021/09/21 06:59:00.000,n,234,16.56,15.48,20.16,21.8,42.8,1011.62,0.05,0,0,0,247.94376
2021/09/21 07:00:00.003,n,262,12.96,9.36,15.48,21.8,42.7,1011.62,0.05,0,0,0,247.91934
2021/09/21 07:01:00.010,n,261,20.16,15.48,25.199998,21.8,42.9,1011.62,0.05,0,0,0,255.6409
2021/09/21 07:02:00.014,n,251,29.16,27,30.96,21.8,43.6,1011.62,0.05,0,0,0,262.59342
2021/09/21 07:03:00.002,n,274,32.399998,30.599998,33.839996,21.8,44.1,1011.62,0.05,0,0,0,271.3489
2021/09/21 07:04:00.000,n,271,20.16,13.68,25.199998,21.8,43.6,1011.72,0.05,0,0,0,270.93292
2021/09/21 07:05:00.000,n,254,27.72,19.44,33.48,21.8,42.9,1011.72,0.05,0,0,0,267.94678
2021/09/21 07:06:00.004,n,279,25.919998,24.119998,27,21.7,43.1,1011.72,0.05,0,0,0,274.37562
2021/09/21 07:07:00.000,n,258,23.04,17.64,29.16,21.7,42.6,1011.72,0.05,0,0,0,284.08326
2021/09/21 07:08:00.000,n,255,13.68,11.16,16.2,21.7,41.4,1011.72,0.05,0,0,0,284.04296
2021/09/21 07:09:00.004,n,267,24.48,21.96,26.28,21.7,41.9,1011.72,0.05,0,0,0,119.2919
2021/09/21 07:10:00.008,n,271,27.72,22.68,30.96,21.7,42,1011.82,0.05,0,0,0,299.71528
2021/09/21 07:11:00.013,n,252,18.72,15.12,20.16,21.7,41.5,1011.82,0.05,0,0,0,209.7107
2021/09/21 07:12:00.002,n,256,17.28,16.2,19.08,21.7,41.1,1011.82,0.05,0,0,0,79.40136
2021/09/21 07:13:00.000,n,266,14.04,11.52,17.28,21.7,41,1011.82,0.05,0,0,0,301.86462
2021/09/21 07:14:00.000,n,266,12.6,10.08,14.4,21.7,40.9,1011.82,0.05,0,0,0,316.6037
2021/09/21 07:15:00.001,n,276,18.72,16.919998,21.599998,21.6,41.3,1011.82,0.05,0,0,0,314.67712
2021/09/21 07:16:00.006,n,274,25.199998,23.759998,28.44,21.6,41.2,1011.82,0.05,0,0,0,325.16602
2021/09/21 07:17:00.000,n,283,14.4,11.88,17.64,21.6,40.4,1011.82,0.05,0,0,0,204.91242
2021/09/21 07:18:00.000,n,261,22.68,16.56,27.72,21.5,41.3,1011.82,0.05,0,0,0,330.35706
2021/09/21 07:19:00.006,n,252,21.599998,19.8,23.759998,21.5,40.8,1011.82,0.05,0,0,0,332.91442
2021/09/21 07:20:00.011,n,268,16.56,13.68,18.72,21.5,40.5,1011.92,0.05,0,0,0,316.21368
2021/09/21 07:21:00.016,n,271,13.68,12.96,14.76,21.5,40.3,1011.92,0.05,0,0,0,327.87842
2021/09/21 07:22:00.000,n,273,19.08,16.56,24.119998,21.5,40.8,1011.92,0.05,0,0,0,338.89824
2021/09/21 07:23:00.000,n,308,9.36,7.2,13.32,21.5,39.8,1011.92,0.05,0,0,0,342.73156
2021/09/21 07:24:00.000,n,271,11.16,9.36,13.68,21.5,39.5,1011.92,0.05,0,0,0,345.10064
2021/09/21 07:25:00.004,n,249,30.96,28.8,35.64,21.5,40.1,1011.92,0.05,0,0,0,348.28304
2021/09/21 07:26:00.009,n,256,20.519998,14.4,26.64,21.4,40.3,1011.92,0.05,0,0,0,347.49596
2021/09/21 07:27:00.000,n,241,13.32,11.16,18.72,21.4,38.8,1011.92,0.05,0,0,0,348.79448
2021/09/21 07:28:00.003,n,276,16.919998,13.68,20.880002,21.4,39.7,1011.92,0.05,0,0,0,352.42488
2021/09/21 07:29:00.008,n,261,12.96,7.2,16.2,21.4,38.7,1011.92,0.05,0,0,0,373.07796
2021/09/21 07:30:00.014,n,272,13.68,9.36,15.48,21.4,39.1,1011.92,0.05,0,0,0,369.95568
2021/09/21 07:31:00.000,n,270,19.8,18.359998,21.96,21.5,38.8,1011.92,0.05,0,0,0,379.7088
2021/09/21 07:32:00.000,n,250,22.68,21.24,26.28,21.5,39.6,1011.92,0.05,0,0,0,325.89258
2021/09/21 07:33:00.000,n,272,18.72,15.84,21.24,21.4,39.7,1011.92,0.05,0,0,0,110.4505
2021/09/21 07:34:00.005,n,246,19.8,18.72,20.519998,21.4,39.4,1011.92,0.05,0,0,0,375.14032
2021/09/21 07:35:00.000,n,278,13.32,11.88,14.4,21.4,38.9,1011.92,0.05,0,0,0,237.12426
2021/09/21 07:36:00.000,n,276,14.04,10.440002,16.56,21.4,38.9,1011.92,0.05,0,0,0,120.37056
2021/09/21 07:37:00.004,n,271,15.84,14.4,16.56,21.4,38.4,1011.92,0.05,0,0,0,248.27964
2021/09/21 07:38:00.010,n,270,16.919998,11.88,22.68,21.4,38.3,1011.92,0.05,0,0,0,224.37462
2021/09/21 07:39:00.016,n,269,12.96,9.36,14.4,21.4,38,1012.02,0.05,0,0,0,420.498
2021/09/21 07:40:00.000,n,270,27.359998,23.759998,29.16,21.4,40.7,1012.02,0.05,0,0,0,416.148
2021/09/21 07:41:00.000,n,277,23.4,21.599998,24.48,21.4,38.9,1012.02,0.05,0,0,0,422.5262
2021/09/21 07:42:00.000,n,273,24.48,20.16,29.519998,21.4,39,1012.12,0.05,0,0,0,432.24052
2021/09/21 07:43:00.005,n,270,8.28,5.4,11.52,21.5,39.3,1012.12,0.05,0,0,0,439.6502
2021/09/21 07:44:00.000,n,273,16.2,6.12,18.359998,21.5,37.8,1012.12,0.05,0,0,0,443.1704
2021/09/21 07:45:00.000,n,259,16.2,14.76,18,21.6,37.9,1012.12,0.05,0,0,0,441.23952
2021/09/21 07:46:00.002,n,264,16.56,12.24,19.08,21.6,37.5,1012.12,0.05,0,0,0,455.32764
2021/09/21 07:47:00.007,n,270,28.44,25.199998,30.96,21.7,38.5,1012.12,0.05,0,0,0,442.59508
2021/09/21 07:48:00.013,n,249,17.64,12.96,21.599998,21.7,36.7,1012.12,0.05,0,0,0,412.85356
2021/09/21 07:49:00.001,n,248,19.8,16.919998,23.4,21.7,36.4,1012.22,0.05,0,0,0,283.8927
2021/09/21 07:50:00.000,n,253,24.48,15.84,27.359998,21.7,37.9,1012.22,0.05,0,0,0,175.7384
2021/09/21 07:51:00.000,n,245,18.359998,16.56,20.519998,21.7,36.9,1012.12,0.05,0,0,0,360.47688
2021/09/21 07:52:00.002,n,262,18.359998,16.2,19.8,21.6,36.8,1012.22,0.05,0,0,0,262.28472
2021/09/21 07:53:00.007,n,275,27.359998,18.359998,30.599998,21.6,37.4,1012.22,0.05,0,0,0,359.55064
2021/09/21 07:54:00.000,n,271,19.44,18.359998,21.96,21.6,36.7,1012.12,0.05,0,0,0,151.75964
2021/09/21 07:55:00.001,n,269,24.119998,19.08,26.64,21.6,37.6,1012.22,0.05,0,0,0,436.97408
2021/09/21 07:56:00.007,n,248,11.88,7.92,19.08,21.6,36.7,1012.22,0.05,0,0,0,376.4818
2021/09/21 07:57:00.013,n,275,19.44,15.84,23.4,21.6,36.9,1012.22,0.05,0,0,0,323.34522
2021/09/21 07:58:00.000,n,280,15.12,10.440002,19.44,21.6,37.7,1012.32,0.05,0,0,0,234.44202
2021/09/21 07:59:00.000,n,264,19.08,16.2,21.24,21.6,37.4,1012.32,0.05,0,0,0,213.99372
2021/09/21 08:00:00.000,n,278,10.440002,7.92,17.64,21.6,37.3,1012.32,0.05,0,0,0,107.0191
