"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/10 04:03:00.008,n,217,1.8,1.8,2.52,13.6,76.3,1025.92,0,0,0,0,0.023499
2021/09/10 04:04:00.000,n,260,2.88,2.16,2.88,13.6,76.4,1025.92,0,0,0,0,0.026093
2021/09/10 04:05:00.001,n,9,1.08,0.72,1.08,13.5,76.3,1025.92,0,0,0,0,0.026093
2021/09/10 04:06:00.000,n,269,3.24,2.88,3.6,13.5,76.9,1025.92,0,0,0,0,0.02697
2021/09/10 04:07:00.000,n,271,3.6,3.24,3.96,13.5,76.5,1025.92,0,0,0,0,0.026093
2021/09/10 04:08:00.000,n,276,1.44,0.72,2.52,13.5,76.5,1025.92,0,0,0,0,0.027847
2021/09/10 04:09:00.006,n,246,1.8,1.44,1.8,13.4,76.5,1025.92,0,0,0,0,0.027847
2021/09/10 04:10:00.004,n,264,2.16,1.8,3.24,13.4,77.1,1025.92,0,0,0,0,0.025253
2021/09/10 04:11:00.000,n,258,2.52,1.08,3.6,13.4,77.2,1025.92,0,0,0,0,0.023499
2021/09/10 04:12:00.014,n,267,2.88,2.88,2.88,13.4,77.5,1025.92,0,0,0,0,0.022621
2021/09/10 04:13:00.000,n,232,1.8,1.8,2.16,13.5,77.3,1025.92,0,0,0,0,0.022621
2021/09/10 04:14:00.000,n,241,1.8,1.8,1.8,13.4,77.1,1025.92,0,0,0,0,0.036583
2021/09/10 04:15:00.003,n,274,3.24,2.52,4.32,13.4,78,1025.82,0,0,0,0,0.033951
2021/09/10 04:16:00.000,n,264,3.6,3.24,4.32,13.4,77.1,1025.82,0,0,0,0,0.035667
2021/09/10 04:17:00.000,n,272,3.96,3.24,4.68,13.4,76.9,1025.82,0,0,0,0,0.029602
2021/09/10 04:18:00.000,n,246,3.6,2.52,4.32,13.3,77.1,1025.82,0,0,0,0,0.027847
2021/09/10 04:19:00.007,n,277,4.68,3.96,5.4,13.3,78.2,1025.82,0,0,0,0,0.030479
2021/09/10 04:20:00.005,n,276,4.68,3.96,4.68,13.4,78,1025.82,0,0,0,0,0.030479
2021/09/10 04:21:00.002,n,248,3.6,2.88,3.96,13.3,77.2,1025.82,0,0,0,0,0.028725
2021/09/10 04:22:00.000,n,282,3.96,3.24,4.32,13.3,77.1,1025.82,0,0,0,0,0.029602
2021/09/10 04:23:00.000,n,272,2.88,1.44,3.6,13.2,77.1,1025.82,0,0,0,0,0.031319
2021/09/10 04:24:00.000,n,263,3.6,3.24,3.96,13.2,77.2,1025.82,0,0,0,0,0.02697
2021/09/10 04:25:00.006,n,263,3.6,3.6,3.96,13.2,77.3,1025.82,0,0,0,0,0.029602
2021/09/10 04:26:00.003,n,315,1.8,1.08,2.16,13.2,78.2,1025.82,0,0,0,0,0.032234
2021/09/10 04:27:00.001,n,276,2.88,2.16,2.88,13.2,78.2,1025.82,0,0,0,0,0.027847
2021/09/10 04:28:00.000,n,239,1.08,0.72,1.44,13.2,77.9,1025.82,0,0,0,0,0.028725
2021/09/10 04:29:00.011,n,249,3.24,2.88,3.96,13.2,77.6,1025.82,0,0,0,0,0.025253
2021/09/10 04:30:00.008,n,259,1.08,0.72,1.8,13.2,77.6,1025.82,0,0,0,0,0.026131
2021/09/10 04:31:00.000,n,255,2.16,1.44,2.52,13.1,77.7,1025.82,0,0,0,0,0.025253
2021/09/10 04:32:00.001,n,258,5.76,5.4,5.76,13.1,77.6,1025.82,0,0,0,0,0.033112
2021/09/10 04:33:00.000,n,274,2.88,2.52,3.24,13.1,77.6,1025.82,0,0,0,0,0.028725
2021/09/10 04:34:00.000,n,251,1.8,1.08,2.16,13.1,78.1,1025.72,0,0,0,0,0.026131
2021/09/10 04:35:00.000,n,293,1.08,0.72,1.44,13.1,78.1,1025.72,0,0,0,0,0.027847
2021/09/10 04:36:00.006,n,255,2.88,2.52,3.24,13.1,78.2,1025.72,0,0,0,0,0.026131
2021/09/10 04:37:00.003,n,68,1.08,0.36,1.8,13.1,78.5,1025.72,0,0,0,0,0.02697
2021/09/10 04:38:00.000,n,329,1.08,0.36,1.8,13.1,78.5,1025.82,0,0,0,0,0.02697
2021/09/10 04:39:00.014,n,208,2.16,1.8,2.16,13.1,78.4,1025.82,0,0,0,0,0.023499
2021/09/10 04:40:00.000,n,273,2.88,2.52,2.88,13.1,78.2,1025.82,0,0,0,0,0.026131
2021/09/10 04:41:00.000,n,242,2.52,2.16,2.88,13.1,78.2,1025.82,0,0,0,0,0.024376
2021/09/10 04:42:00.000,n,278,3.24,1.8,4.32,13.1,77.9,1025.82,0,0,0,0,0.022621
2021/09/10 04:43:00.002,n,248,3.24,2.88,3.6,13,77.9,1025.82,0,0,0,0,0.025253
2021/09/10 04:44:00.000,n,261,4.68,3.96,4.68,13,77.9,1025.82,0,0,0,0,0.024376
2021/09/10 04:45:00.000,n,259,3.96,3.6,4.32,13,77.8,1025.82,0,0,0,0,0.028725
2021/09/10 04:46:00.009,n,270,4.68,4.32,5.04,13,77.8,1025.82,0,0,0,0,0.026131
2021/09/10 04:47:00.006,n,260,2.52,2.16,2.52,12.9,77.9,1025.82,0,0,0,0,0.01915
2021/09/10 04:48:00.003,n,101,0.72,0.72,1.44,12.9,78.1,1025.82,0,0,0,0,0.021744
2021/09/10 04:49:00.000,n,266,2.88,2.16,3.24,12.9,78.2,1025.82,0,0,0,0,0.022621
2021/09/10 04:50:00.000,n,258,4.32,3.6,5.04,12.9,78,1025.82,0,0,0,0,0.020905
2021/09/10 04:51:00.000,n,259,3.96,3.6,4.68,12.9,78.1,1025.82,0,0,0,0,0.01915
2021/09/10 04:52:00.000,n,271,3.24,2.52,3.96,12.9,78,1025.82,0,0,0,0,0.022621
2021/09/10 04:53:00.005,n,236,4.68,2.88,5.4,12.9,78,1025.82,0,0,0,0,0.026169
2021/09/10 04:54:00.000,n,246,5.04,4.68,6.12,12.9,78,1025.82,0,0,0,0,0.033989
2021/09/10 04:55:00.011,n,249,5.76,5.04,6.48,12.8,78,1025.82,0,0,0,0,0.028763
2021/09/10 04:56:00.008,n,282,4.68,3.96,5.04,12.8,78.3,1025.82,0,0,0,0,0.032234
2021/09/10 04:57:00.006,n,262,2.52,2.16,2.52,12.8,78.2,1025.82,0,0,0,0,0.030518
2021/09/10 04:58:00.000,n,246,2.52,2.16,2.88,12.8,78.2,1025.82,0,0,0,0,0.030518
2021/09/10 04:59:00.000,n,281,3.6,2.88,4.32,12.8,78.8,1025.82,0,0,0,0,0.028763
2021/09/10 05:00:00.000,n,272,3.6,2.88,4.32,12.9,78.6,1025.82,0,0,0,0,0.027885
2021/09/10 05:01:00.000,n,214,1.8,1.08,2.16,12.8,78.2,1025.82,0,0,0,0,0.030518
2021/09/10 05:02:00.006,n,9,0.36,0,1.08,12.8,78.4,1025.82,0,0,0,0,0.030518
2021/09/10 05:03:00.003,n,269,3.96,3.24,4.32,12.8,78.6,1025.82,0,0,0,0,0.02964
2021/09/10 05:04:00.000,n,255,3.6,3.24,3.96,12.8,78.3,1025.82,0,0,0,0,0.026169
2021/09/10 05:05:00.013,n,230,1.08,0.72,1.44,12.8,78.2,1025.82,0,0,0,0,0.026169
2021/09/10 05:06:00.011,n,243,2.16,1.8,2.16,12.7,78.3,1025.82,0,0,0,0,0.02182
2021/09/10 05:07:00.000,n,253,3.24,2.88,3.6,12.7,78.5,1025.82,0,0,0,0,0.028763
2021/09/10 05:08:00.000,n,235,2.52,2.52,2.88,12.7,78.4,1025.82,0,0,0,0,0.026169
2021/09/10 05:09:00.000,n,254,3.24,2.88,3.6,12.7,78.4,1025.82,0,0,0,0,0.026169
2021/09/10 05:10:00.000,n,34,1.44,1.08,2.16,12.7,78.8,1025.82,0,0,0,0,0.026169
2021/09/10 05:11:00.000,n,260,2.88,2.16,3.24,12.7,78.8,1025.82,0,0,0,0,0.025291
2021/09/10 05:12:00.009,n,266,3.6,3.24,4.68,12.7,79.1,1025.82,0,0,0,0,0.020905
2021/09/10 05:13:00.006,n,275,4.32,4.32,5.4,12.7,79.8,1025.82,0,0,0,0,0.025291
2021/09/10 05:14:00.003,n,267,2.16,1.8,2.52,12.7,79,1025.82,0,0,0,0,0.020905
2021/09/10 05:15:00.000,n,258,2.88,2.52,2.88,12.7,78.9,1025.82,0,0,0,0,0.020905
2021/09/10 05:16:00.000,n,258,1.8,1.8,2.16,12.7,78.7,1025.82,0,0,0,0,0.02182
2021/09/10 05:17:00.000,n,255,2.88,2.16,3.24,12.6,78.7,1025.82,0,0,0,0,0.020065
2021/09/10 05:18:00.000,n,230,3.6,3.24,3.96,12.6,78.8,1025.82,0,0,0,0,0.022659
2021/09/10 05:19:00.006,n,266,3.96,3.6,4.68,12.6,78.7,1025.82,0,0,0,0,0.027885
2021/09/10 05:20:00.003,n,256,1.44,1.08,1.8,12.6,79.1,1025.82,0,0,0,0,0.029602
2021/09/10 05:21:00.000,n,263,3.24,2.88,3.6,12.6,79.2,1025.82,0,0,0,0,0.032234
2021/09/10 05:22:00.000,n,259,3.96,3.6,4.32,12.6,79.4,1025.82,0,0,0,0,0.034828
2021/09/10 05:23:00.009,n,236,1.44,0.72,1.8,12.6,79.1,1025.92,0,0,0,0,0.033951
2021/09/10 05:24:00.007,n,255,5.04,4.32,5.76,12.6,79.3,1025.92,0,0,0,0,0.035706
2021/09/10 05:25:00.000,n,276,3.96,1.44,4.68,12.5,79.1,1025.92,0.03,2.2,0,0,0.033951
2021/09/10 05:26:00.000,n,261,2.16,1.44,2.52,12.5,79,1025.92,0.06,1.6,0,0,0.040054
2021/09/10 05:27:00.000,n,230,1.08,1.08,1.44,12.5,79.2,1025.92,0.06,0,0,0,0.041809
2021/09/10 05:28:00.007,n,235,2.52,2.16,2.88,12.5,79.3,1025.92,0.06,0,0,0,0.041809
2021/09/10 05:29:00.000,n,273,2.52,1.44,2.88,12.5,79.2,1025.92,0.08,0.8,0,0,0.04528
2021/09/10 05:30:00.001,n,245,2.52,0.72,2.88,12.4,79.5,1025.82,0.09,0.8,0,0,0.055733
2021/09/10 05:31:00.000,n,348,0.72,0.36,2.16,12.4,79.4,1025.92,0.09,0,0,0,0.062675
2021/09/10 05:32:00.013,n,212,1.44,1.08,1.8,12.4,79.5,1025.92,0.09,0,0,0,0.07576
2021/09/10 05:33:00.009,n,131,2.16,1.8,2.52,12.4,79.5,1025.82,0.09,0,0,0,0.085335
2021/09/10 05:34:00.000,n,170,2.16,1.44,2.88,12.4,79.7,1025.82,0.09,0,0,0,0.104485
2021/09/10 05:35:00.004,n,215,1.08,1.08,1.44,12.4,79.7,1025.82,0.09,0,0,0,0.125389
2021/09/10 05:36:00.000,n,132,2.16,2.16,2.88,12.4,79.9,1025.82,0.09,0,0,0,0.148888
2021/09/10 05:37:00.000,n,122,3.6,2.88,4.32,12.4,80,1025.82,0.09,0,0,0,0.184593
2021/09/10 05:38:00.000,n,150,2.88,2.52,3.6,12.4,80.1,1025.82,0.09,0,0,0,0.237656
2021/09/10 05:39:00.008,n,143,2.88,2.16,3.6,12.4,80.2,1025.82,0.09,0,0,0,0.314217
2021/09/10 05:40:00.004,n,138,2.52,2.16,2.88,12.4,80.2,1025.82,0.09,0,0,0,0.422859
2021/09/10 05:41:00.001,n,142,2.16,1.08,2.88,12.4,80.2,1025.82,0.09,0,0,0,0.561867
2021/09/10 05:42:00.015,n,171,3.6,3.24,3.96,12.4,80.3,1025.82,0.09,0,0,0,0.715485
2021/09/10 05:43:00.000,n,171,4.32,3.96,5.04,12.3,80.5,1025.82,0.09,0,0,0,0.88768
2021/09/10 05:44:00.000,n,153,3.24,1.44,4.68,12.3,80.6,1025.82,0.09,0,0,0,1.086044
2021/09/10 05:45:00.000,n,183,3.24,2.88,4.68,12.3,80.7,1025.82,0.09,0,0,0,1.337967
2021/09/10 05:46:00.004,n,160,5.04,4.32,5.4,12.3,80.8,1025.82,0.09,0,0,0,1.570435
2021/09/10 05:47:00.001,n,150,2.16,2.16,2.16,12.3,80.8,1025.82,0.09,0,0,0,1.769676
2021/09/10 05:48:00.000,n,126,2.16,1.8,2.52,12.3,80.8,1025.92,0.09,0,0,0,2.046547
2021/09/10 05:49:00.000,n,193,2.16,2.16,2.88,12.3,80.8,1025.92,0.09,0,0,0,2.303391
2021/09/10 05:50:00.012,n,151,1.44,1.08,1.44,12.2,80.8,1025.82,0.09,0,0,0,2.519074
2021/09/10 05:51:00.009,n,161,1.44,1.08,2.16,12.2,80.9,1025.82,0.09,0,0,0,2.814064
2021/09/10 05:52:00.000,n,95,0.72,0.36,0.72,12.2,80.9,1025.82,0.09,0,0,0,3.227501
2021/09/10 05:53:00.000,n,144,3.96,3.96,4.32,12.2,80.9,1025.92,0.09,0,0,0,3.770065
2021/09/10 05:54:00.003,n,165,1.08,0.72,1.44,12.2,81,1025.92,0.09,0,0,0,4.419556
2021/09/10 05:55:00.000,n,231,1.44,1.08,1.8,12.2,81,1025.92,0.09,0,0,0,5.112
2021/09/10 05:56:00.000,n,295,2.52,1.08,3.24,12.2,81.4,1025.92,0.09,0,0,0,5.979805
2021/09/10 05:57:00.011,n,139,4.32,3.96,5.04,12.2,81.1,1025.92,0.09,0,0,0,7.072449
2021/09/10 05:58:00.007,n,82,1.08,0.72,1.44,12.2,81,1025.92,0.09,0,0,0,7.95456
2021/09/10 05:59:00.004,n,129,2.52,1.44,3.6,12.2,81.1,1025.92,0.09,0,0,0,8.934632
2021/09/10 06:00:00.003,n,156,3.96,3.6,3.96,12.2,80.9,1025.92,0.09,0,0,0,10.101166
2021/09/10 06:01:00.000,n,146,2.52,1.08,3.6,12.2,80.9,1025.92,0.09,0,0,0,12.465096
2021/09/10 06:02:00.000,n,217,2.88,0.36,5.4,12.2,80.9,1025.92,0.09,0,0,0,15.527688
2021/09/10 06:03:00.000,n,155,1.08,1.08,1.44,12.2,80.9,1025.92,0.09,0,0,0,19.762726
2021/09/10 06:04:00.000,n,161,4.68,4.32,5.4,12.2,80.7,1025.92,0.09,0,0,0,23.966408
2021/09/10 06:05:00.005,n,149,0.36,0.36,0.72,12.2,80.6,1025.92,0.09,0,0,0,26.689338
2021/09/10 06:06:00.002,n,165,5.4,5.04,5.76,12.2,80.6,1025.92,0.09,0,0,0,29.072152
2021/09/10 06:07:00.000,n,138,4.68,4.32,5.04,12.2,80.6,1025.92,0.09,0,0,0,31.568508
2021/09/10 06:08:00.013,n,189,0.72,0.36,1.08,12.2,80.6,1025.92,0.09,0,0,0,34.130956
2021/09/10 06:09:00.010,n,156,5.04,4.68,5.4,12.2,80.5,1025.92,0.09,0,0,0,36.519584
2021/09/10 06:10:00.000,n,187,1.44,0.36,3.96,12.2,80.6,1025.92,0.09,0,0,0,39.178944
2021/09/10 06:11:00.000,n,90,1.08,0.72,2.16,12.2,80.5,1025.92,0.09,0,0,0,41.70664
2021/09/10 06:12:00.002,n,152,3.6,2.88,4.68,12.2,80.4,1025.92,0.09,0,0,0,44.218236
2021/09/10 06:13:00.000,n,155,7.2,6.84,7.56,12.2,80.3,1025.92,0.09,0,0,0,46.605396
2021/09/10 06:14:00.000,n,203,2.88,1.8,3.6,12.2,80.6,1026.02,0.09,0,0,0,48.970412
2021/09/10 06:15:00.010,n,198,1.8,1.44,2.16,12.2,80.4,1026.02,0.09,0,0,0,51.343172
2021/09/10 06:16:00.006,n,186,1.8,1.8,1.8,12.2,80.4,1026.02,0.09,0,0,0,53.464776
2021/09/10 06:17:00.004,n,151,2.52,1.44,3.24,12.2,80.4,1026.12,0.09,0,0,0,55.744112
2021/09/10 06:18:00.001,n,138,1.44,1.08,1.8,12.3,80.3,1026.12,0.09,0,0,0,57.575932
2021/09/10 06:19:00.000,n,45,0.36,0,0.72,12.3,80.3,1026.12,0.09,0,0,0,59.708368
2021/09/10 06:20:00.000,n,232,4.68,3.6,5.4,12.3,80.4,1026.12,0.09,0,0,0,61.556664
2021/09/10 06:21:00.000,n,247,1.8,1.08,2.16,12.3,80.1,1026.12,0.09,0,0,0,63.29136
2021/09/10 06:22:00.000,n,63,3.6,2.52,4.68,12.3,80.2,1026.12,0.09,0,0,0,64.954452
2021/09/10 06:23:00.009,n,149,1.44,0.36,1.8,12.4,80.2,1026.12,0.09,0,0,0,67.235248
2021/09/10 06:24:00.006,n,260,1.08,0.72,1.44,12.4,79.8,1026.12,0.09,0,0,0,69.673808
2021/09/10 06:25:00.003,n,275,0.72,0.36,1.44,12.4,79.7,1026.22,0.09,0,0,0,72.67456
2021/09/10 06:26:00.001,n,268,2.88,2.16,3.6,12.5,79.9,1026.22,0.09,0,0,0,75.400376
2021/09/10 06:27:00.015,n,248,0.72,0.36,0.72,12.5,79.7,1026.22,0.09,0,0,0,78.17196
2021/09/10 06:28:00.000,n,197,2.16,1.8,2.52,12.5,79,1026.32,0.09,0,0,0,81.133256
2021/09/10 06:29:00.000,n,153,4.32,3.24,5.4,12.5,78.7,1026.32,0.09,0,0,0,84.054432
2021/09/10 06:30:00.000,n,98,2.88,2.16,3.24,12.5,78.5,1026.32,0.09,0,0,0,87.205368
2021/09/10 06:31:00.004,n,153,4.32,3.24,5.04,12.5,78.5,1026.32,0.09,0,0,0,89.969368
2021/09/10 06:32:00.000,n,192,1.44,0.36,4.32,12.5,78.5,1026.32,0.09,0,0,0,93.1254
2021/09/10 06:33:00.000,n,259,1.44,0.72,1.8,12.5,78.6,1026.32,0.09,0,0,0,96.353672
2021/09/10 06:34:00.009,n,224,2.16,1.44,2.88,12.6,78.3,1026.32,0.09,0,0,0,99.633928
2021/09/10 06:35:00.006,n,143,1.8,0.72,3.24,12.7,78.4,1026.32,0.09,0,0,0,102.16704
2021/09/10 06:36:00.003,n,174,1.44,0.72,2.88,12.7,78.1,1026.32,0.09,0,0,0,105.2127
2021/09/10 06:37:00.000,n,341,1.44,0.72,3.24,12.7,78.1,1026.32,0.09,0,0,0,108.52674
2021/09/10 06:38:00.000,n,255,2.52,0.72,3.6,12.8,77.6,1026.32,0.09,0,0,0,111.47276
2021/09/10 06:39:00.000,n,250,1.44,0.36,2.52,12.8,77.5,1026.32,0.09,0,0,0,114.46954
2021/09/10 06:40:00.000,n,204,3.6,3.24,3.96,12.8,77,1026.32,0.09,0,0,0,117.63162
2021/09/10 06:41:00.003,n,235,0.72,0.36,1.08,12.8,77,1026.32,0.09,0,0,0,120.7229
2021/09/10 06:42:00.000,n,264,2.16,1.08,3.24,12.8,77.2,1026.32,0.09,0,0,0,123.70832
2021/09/10 06:43:00.000,n,264,5.04,4.68,5.4,12.8,76.5,1026.32,0.09,0,0,0,126.71242
2021/09/10 06:44:00.011,n,287,1.08,0.36,1.8,12.8,76.9,1026.32,0.09,0,0,0,129.77704
2021/09/10 06:45:00.008,n,279,5.04,3.6,5.76,12.8,76.5,1026.32,0.09,0,0,0,132.82378
2021/09/10 06:46:00.000,n,259,4.68,3.96,5.4,12.8,76.5,1026.32,0.09,0,0,0,136.2813
2021/09/10 06:47:00.003,n,43,1.08,0.72,1.44,12.7,76.7,1026.32,0.09,0,0,0,139.42476
2021/09/10 06:48:00.000,n,285,5.76,4.32,6.48,12.8,77.3,1026.42,0.09,0,0,0,142.81058
2021/09/10 06:49:00.000,n,266,3.96,3.24,4.32,12.9,76.8,1026.42,0.09,0,0,0,146.07646
2021/09/10 06:50:00.009,n,267,5.4,4.68,6.48,12.9,76.4,1026.42,0.09,0,0,0,149.4813
2021/09/10 06:51:00.007,n,302,2.88,2.52,3.24,12.9,78.4,1026.32,0.09,0,0,0,152.3976
2021/09/10 06:52:00.004,n,270,2.16,1.8,3.24,13,78,1026.42,0.09,0,0,0,156.03578
2021/09/10 06:53:00.002,n,248,3.96,3.6,4.68,13,76.4,1026.42,0.09,0,0,0,159.16502
2021/09/10 06:54:00.016,n,271,1.44,1.08,1.8,12.9,76.4,1026.42,0.09,0,0,0,162.54966
2021/09/10 06:55:00.000,n,228,2.52,1.44,2.88,12.9,76.5,1026.32,0.09,0,0,0,166.2949
2021/09/10 06:56:00.000,n,284,2.16,2.16,2.52,12.9,76.4,1026.32,0.09,0,0,0,169.54502
2021/09/10 06:57:00.000,n,259,3.6,3.24,4.32,12.9,76.3,1026.32,0.09,0,0,0,173.33294
2021/09/10 06:58:00.000,n,264,4.68,4.32,5.04,12.9,76.2,1026.32,0.09,0,0,0,176.54156
2021/09/10 06:59:00.000,n,258,3.96,3.6,4.32,12.9,76.2,1026.32,0.09,0,0,0,179.86798
2021/09/10 07:00:00.011,n,267,3.6,2.52,3.96,12.9,76.7,1026.32,0.09,0,0,0,183.41932
2021/09/10 07:01:00.007,n,216,1.8,1.44,2.88,12.9,76.4,1026.32,0.09,0,0,0,186.22846
2021/09/10 07:02:00.005,n,285,4.32,3.96,5.04,13,76.4,1026.32,0.09,0,0,0,190.02454
2021/09/10 07:03:00.001,n,265,5.04,4.32,5.4,13,75.9,1026.32,0.09,0,0,0,193.29664
2021/09/10 07:04:00.000,n,284,5.76,4.32,6.84,13,76,1026.32,0.09,0,0,0,197.08204
2021/09/10 07:05:00.000,n,325,2.16,1.44,2.52,13,76.5,1026.32,0.09,0,0,0,199.64176
2021/09/10 07:06:00.000,n,258,3.24,2.16,3.96,13.1,76.3,1026.32,0.09,0,0,0,203.88584
2021/09/10 07:07:00.004,n,286,7.92,7.2,8.64,13.1,75,1026.32,0.09,0,0,0,207.07064
2021/09/10 07:08:00.000,n,253,6.84,6.12,7.2,13.1,75.2,1026.32,0.09,0,0,0,210.17582
2021/09/10 07:09:00.000,n,254,7.2,6.12,7.92,13,75,1026.32,0.09,0,0,0,213.9957
2021/09/10 07:10:00.012,n,282,3.6,3.24,3.96,13,75.6,1026.32,0.09,0,0,0,217.2333
2021/09/10 07:11:00.008,n,253,4.32,4.32,4.68,13.1,75.9,1026.32,0.09,0,0,0,221.16794
2021/09/10 07:12:00.006,n,245,1.8,1.08,2.52,13.2,75.5,1026.32,0.09,0,0,0,224.19468
2021/09/10 07:13:00.000,n,189,3.96,2.52,4.32,13.2,75.4,1026.32,0.09,0,0,0,227.70568
2021/09/10 07:14:00.000,n,270,2.88,2.52,3.24,13.3,75,1026.32,0.09,0,0,0,232.09412
2021/09/10 07:15:00.000,n,267,6.12,4.32,6.84,13.3,74.5,1026.22,0.09,0,0,0,233.99628
2021/09/10 07:16:00.000,n,259,3.6,2.88,3.96,13.4,75.2,1026.22,0.09,0,0,0,238.77868
2021/09/10 07:17:00.008,n,262,5.04,4.68,5.4,13.4,74,1026.22,0.09,0,0,0,242.02912
2021/09/10 07:18:00.005,n,266,3.6,2.88,3.96,13.4,74.9,1026.22,0.09,0,0,0,246.3797
2021/09/10 07:19:00.001,n,244,3.6,2.52,5.4,13.4,74.3,1026.22,0.09,0,0,0,249.88952
2021/09/10 07:20:00.000,n,279,2.88,1.44,3.96,13.4,74.8,1026.22,0.09,0,0,0,252.62208
2021/09/10 07:21:00.014,n,172,1.08,0.36,4.32,13.5,75.5,1026.22,0.09,0,0,0,256.6034
2021/09/10 07:22:00.000,n,278,3.96,3.6,4.68,13.6,74.8,1026.22,0.09,0,0,0,260.58532
2021/09/10 07:23:00.000,n,186,1.44,1.08,1.8,13.7,75.1,1026.22,0.09,0,0,0,263.21716
2021/09/10 07:24:00.002,n,292,2.88,1.44,4.32,13.8,75,1026.32,0.09,0,0,0,266.45568
2021/09/10 07:25:00.000,n,262,4.32,3.6,4.68,13.8,74,1026.32,0.09,0,0,0,270.51636
2021/09/10 07:26:00.000,n,238,2.88,2.52,3.24,13.8,73.3,1026.32,0.09,0,0,0,274.14856
2021/09/10 07:27:00.011,n,260,3.6,2.88,4.68,13.9,73,1026.32,0.09,0,0,0,277.78168
2021/09/10 07:28:00.008,n,264,3.96,3.6,4.68,13.9,73.1,1026.32,0.09,0,0,0,281.63146
2021/09/10 07:29:00.005,n,265,2.52,2.16,2.52,13.9,72.7,1026.32,0.09,0,0,0,285.68818
2021/09/10 07:30:00.003,n,235,2.16,1.44,2.52,14,72.4,1026.32,0.09,0,0,0,288.1012
2021/09/10 07:31:00.000,n,248,1.8,1.08,2.88,14.1,74.2,1026.32,0.09,0,0,0,291.55762
2021/09/10 07:32:00.000,n,281,3.96,3.24,4.32,14.2,72.7,1026.32,0.09,0,0,0,296.22284
2021/09/10 07:33:00.000,n,226,5.4,5.04,5.76,14.3,71.6,1026.32,0.09,0,0,0,299.12872
2021/09/10 07:34:00.008,n,102,1.08,0.36,1.8,14.3,71.2,1026.32,0.09,0,0,0,302.39258
2021/09/10 07:35:00.004,n,298,2.16,1.44,3.24,14.4,72.3,1026.32,0.09,0,0,0,306.78376
2021/09/10 07:36:00.002,n,252,6.48,5.4,7.56,14.5,70.4,1026.32,0.09,0,0,0,310.79742
2021/09/10 07:37:00.000,n,237,1.44,1.08,1.8,14.5,70.5,1026.32,0.09,0,0,0,314.09454
2021/09/10 07:38:00.014,n,146,5.04,5.04,5.4,14.5,69.5,1026.32,0.09,0,0,0,317.8927
2021/09/10 07:39:00.009,n,181,2.88,2.88,3.24,14.5,69.6,1026.32,0.09,0,0,0,321.3241
2021/09/10 07:40:00.000,n,244,1.8,1.44,2.52,14.5,70,1026.32,0.09,0,0,0,324.49518
2021/09/10 07:41:00.003,n,198,1.44,0.72,2.16,14.5,70,1026.32,0.09,0,0,0,329.14484
2021/09/10 07:42:00.000,n,338,1.08,0.36,2.88,14.6,70.4,1026.32,0.09,0,0,0,332.71784
2021/09/10 07:43:00.000,n,228,3.24,3.24,3.6,14.7,69.5,1026.32,0.09,0,0,0,335.99876
2021/09/10 07:44:00.000,n,296,5.04,4.32,5.4,14.7,69.2,1026.32,0.09,0,0,0,339.6194
2021/09/10 07:45:00.009,n,271,5.04,4.68,5.76,14.8,68.9,1026.32,0.09,0,0,0,343.40588
2021/09/10 07:46:00.006,n,265,4.32,3.96,4.68,14.8,68.8,1026.32,0.09,0,0,0,346.4366
2021/09/10 07:47:00.003,n,268,3.96,3.6,4.32,14.8,69.1,1026.32,0.09,0,0,0,350.56868
2021/09/10 07:48:00.000,n,255,5.04,4.68,5.4,14.8,69,1026.42,0.09,0,0,0,353.82732
2021/09/10 07:49:00.000,n,257,4.32,3.6,5.04,14.8,70.3,1026.32,0.09,0,0,0,357.75984
2021/09/10 07:50:00.000,n,133,2.52,2.16,2.88,15,69.7,1026.32,0.09,0,0,0,361.10152
2021/09/10 07:51:00.000,n,260,3.6,3.24,3.96,15.1,68.8,1026.42,0.09,0,0,0,365.20612
2021/09/10 07:52:00.006,n,98,2.88,2.52,3.24,15.2,68.5,1026.32,0.09,0,0,0,367.24652
2021/09/10 07:53:00.003,n,127,3.24,1.44,5.04,15.3,68.2,1026.32,0.09,0,0,0,371.65416
2021/09/10 07:54:00.000,n,241,3.96,1.8,5.4,15.3,67.7,1026.42,0.09,0,0,0,376.20008
2021/09/10 07:55:00.000,n,50,2.52,2.16,3.24,15.3,67.5,1026.32,0.09,0,0,0,378.50812
2021/09/10 07:56:00.011,n,157,4.68,3.96,5.04,15.3,67.1,1026.32,0.09,0,0,0,383.23864
2021/09/10 07:57:00.008,n,241,1.44,1.08,1.8,15.2,67.5,1026.42,0.09,0,0,0,386.30436
2021/09/10 07:58:00.002,n,123,2.88,1.8,3.96,15.3,67.9,1026.32,0.09,0,0,0,388.25808
2021/09/10 07:59:00.000,n,135,4.32,2.88,6.12,15.4,67.5,1026.32,0.09,0,0,0,392.48384
2021/09/10 08:00:00.000,n,215,3.96,2.88,4.68,15.4,67.2,1026.42,0.09,0,0,0,396.02452
